Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:03;;;;;;;7.90;5.07;;;24.60;69.90;;;;;;5078288;28;20232;-68
2022/05/23 00:04:31;;;;;;;6.30;4.83;;;24.60;70.10;;;;;;5079567;28;20201;-69
2022/05/23 00:06:58;;;;;;;8.50;5.33;;;24.50;70.00;;;;;;5096292;28;20232;-70
2022/05/23 00:09:26;;;;;;;12.13;5.87;;;24.50;70.00;;;;;;5074291;28;20213;-70
2022/05/23 00:11:53;;;;;;;8.47;5.27;;;24.50;70.20;;;;;;5086281;28;20646;-70
2022/05/23 00:14:21;;;;;;;9.50;5.23;;;24.50;70.40;;;;;;5077641;28;20616;-70
2022/05/23 00:16:50;;;;;;;7.93;5.40;;;24.40;70.40;;;;;;5085987;28;20228;-70
2022/05/23 00:19:19;;;;;;;9.87;5.90;;;24.40;70.40;;;;;;5082641;28;20599;-70
2022/05/23 00:21:46;;;;;;;8.50;4.80;;;24.30;70.20;;;;;;5080917;28;20331;-69
2022/05/23 00:24:14;;;;;;;6.00;4.83;;;24.30;69.90;;;;;;5076588;28;20341;-69
2022/05/23 00:26:43;;;;;;;7.23;5.90;;;24.30;69.80;;;;;;5084247;28;20201;-69
2022/05/23 00:29:10;;;;;;;8.10;5.37;;;24.30;69.80;;;;;;5076632;28;20272;-69
2022/05/23 00:35:17;;;;;;;7.70;5.50;;;24.30;69.90;;;;;;5081038;28;20210;-69
2022/05/23 00:37:12;;;;;;;11.20;6.03;;;24.20;70.10;;;;;;5087961;28;20209;-69
2022/05/23 00:39:39;;;;;;;9.87;5.40;;;24.20;70.20;;;;;;5071774;28;20213;-69
2022/05/23 00:44:59;;;;;;;9.20;5.30;;;24.10;70.30;;;;;;5078307;28;20208;-69
2022/05/23 00:47:28;;;;;;;12.77;5.40;;;24.00;70.20;;;;;;5087025;28;20209;-69
2022/05/23 00:49:55;;;;;;;8.43;4.90;;;24.00;70.20;;;;;;5074445;28;20858;-69
2022/05/23 00:52:45;;;;;;;9.60;5.30;;;23.90;70.10;;;;;;5080271;28;20197;-69
2022/05/23 00:55:19;;;;;;;12.70;4.87;;;23.80;70.30;;;;;;5073690;28;20238;-69
2022/05/23 00:57:51;;;;;;;10.77;5.40;;;23.70;70.50;;;;;;5059891;28;20221;-69
2022/05/23 01:00:19;;;;;;;9.17;5.27;;;23.60;70.70;;;;;;5060146;28;20203;-69
2022/05/23 01:02:53;;;;;;;8.97;5.00;;;23.60;70.80;;;;;;5070292;28;20240;-69
2022/05/23 01:05:21;;;;;;;12.43;4.77;;;23.50;70.90;;;;;;5073115;28;20209;-69
2022/05/23 01:07:48;;;;;;;11.30;4.30;;;23.40;70.80;;;;;;5081035;28;20237;-69
2022/05/23 01:10:15;;;;;;;11.17;5.40;;;23.40;71.00;;;;;;5058911;28;20254;-69
2022/05/23 01:12:45;;;;;;;6.77;4.13;;;23.40;71.00;;;;;;5096946;28;20218;-69
2022/05/23 01:15:24;;;;;;;9.17;4.53;;;23.40;71.00;;;;;;5076659;28;20328;-69
2022/05/23 01:17:51;;;;;;;12.10;4.80;;;23.40;71.20;;;;;;5070414;28;20209;-69
2022/05/23 01:20:20;;;;;;;7.73;4.37;;;23.30;71.20;;;;;;5071754;28;20205;-69
2022/05/23 01:22:49;;;;;;;7.33;4.67;;;23.30;71.80;;;;;;5061306;28;20214;-69
2022/05/23 01:25:35;;;;;;;6.47;4.50;;;23.30;72.20;;;;;;5059715;28;20210;-70
2022/05/23 01:28:03;;;;;;;8.43;4.93;;;23.30;72.80;;;;;;5066447;28;20240;-69
2022/05/23 01:30:33;;;;;;;7.67;5.20;;;23.30;72.80;;;;;;5096360;28;20263;-70
2022/05/23 01:33:17;;;;;;;6.43;4.57;;;23.20;72.80;;;;;;5074566;28;20228;-69
2022/05/23 01:35:44;;;;;;;8.20;4.80;;;23.30;72.90;;;;;;5095592;28;20221;-69
2022/05/23 01:38:12;;;;;;;6.43;5.10;;;23.20;73.00;;;;;;5060503;28;20213;-69
2022/05/23 01:40:48;;;;;;;11.03;5.23;;;23.20;73.90;;;;;;5058828;28;20324;-69
2022/05/23 01:43:21;;;;;;;9.60;5.30;;;23.10;73.50;;;;;;5085069;28;20217;-69
2022/05/23 01:46:07;;;;;;;10.73;5.90;;;23.10;73.80;;;;;;5077738;28;20296;-69
2022/05/23 01:49:00;;;;;;;5.97;5.10;;;23.10;73.70;;;;;;5082004;28;20549;-69
2022/05/23 01:51:28;;;;;;;9.93;5.63;;;23.00;73.80;;;;;;5105722;28;20239;-70
2022/05/23 01:53:55;;;;;;;7.00;5.30;;;23.00;74.30;;;;;;5077324;28;20304;-69
2022/05/23 01:56:22;;;;;;;10.40;5.83;;;22.90;74.40;;;;;;5090542;28;20216;-69
2022/05/23 02:01:51;;;;;;;7.30;5.87;;;22.80;74.80;;;;;;5050643;28;20206;-69
2022/05/23 02:04:30;;;;;;;12.33;6.10;;;22.80;75.00;;;;;;5075674;28;20205;-70
2022/05/23 02:06:57;;;;;;;7.27;5.20;;;22.80;75.20;;;;;;5071674;28;20245;-69
2022/05/23 02:09:30;;;;;;;8.53;5.40;;;22.70;75.50;;;;;;5092409;28;20300;-69
2022/05/23 02:12:18;;;;;;;7.37;5.23;;;22.70;75.70;;;;;;5075492;28;20577;-69
2022/05/23 02:14:47;;;;;;;11.07;6.13;;;22.70;76.00;;;;;;5085800;28;20210;-69
2022/05/23 02:17:31;;;;;;;8.23;5.87;;;22.60;76.10;;;;;;5069221;28;20540;-69
2022/05/23 02:19:58;;;;;;;10.07;6.90;;;22.60;76.40;;;;;;5078753;28;20587;-69
2022/05/23 02:22:26;;;;;;;13.00;6.43;;;22.60;76.80;;;;;;5066673;28;20551;-69
2022/05/23 02:25:03;;;;;;;7.53;6.23;;;22.50;77.10;;;;;;5057894;28;20237;-69
2022/05/23 02:27:30;;;;;;;14.03;6.67;;;22.50;77.40;;;;;;5066075;28;20288;-69
2022/05/23 02:29:58;;;;;;;7.40;6.30;;;22.50;77.60;;;;;;5059840;28;20212;-69
2022/05/23 02:32:27;;;;;;;10.10;6.43;;;22.50;77.70;;;;;;5064448;28;20214;-69
2022/05/23 02:34:58;;;;;;;10.67;6.27;;;22.50;77.70;;;;;;5074240;28;20576;-69
2022/05/23 02:37:25;;;;;;;8.93;6.80;;;22.50;77.80;;;;;;5065326;28;20272;-69
2022/05/23 02:39:56;;;;;;;10.00;6.07;;;22.40;77.90;;;;;;5076645;28;20213;-69
2022/05/23 02:42:23;;;;;;;10.47;7.77;;;22.40;78.30;;;;;;5064725;28;20234;-69
2022/05/23 02:44:50;;;;;;;9.03;6.73;;;22.40;78.40;;;;;;5070230;28;20217;-69
2022/05/23 02:47:22;;;;;;;7.90;6.87;;;22.40;78.40;;;;;;5068504;28;20221;-69
2022/05/23 02:49:52;;;;;;;9.70;6.80;;;22.40;78.30;;;;;;5073209;28;20209;-69
2022/05/23 02:52:38;;;;;;;12.57;6.80;;;22.30;78.20;;;;;;5087838;28;20235;-69
2022/05/23 02:55:18;;;;;;;9.03;6.93;;;22.30;78.20;;;;;;5094230;28;20237;-69
2022/05/23 02:57:47;;;;;;;9.67;6.70;;;22.30;78.30;;;;;;5065008;28;20213;-69
2022/05/23 03:00:19;;;;;;;9.87;7.03;;;22.30;78.60;;;;;;5077428;28;20215;-69
2022/05/23 03:03:02;;;;;;;7.57;6.80;;;22.30;78.80;;;;;;5074789;28;20656;-69
2022/05/23 03:05:40;;;;;;;11.90;7.37;;;22.20;79.10;;;;;;5078219;28;20224;-69
2022/05/23 03:08:09;;;;;;;8.50;6.57;;;22.30;79.30;;;;;;5087536;28;20233;-69
2022/05/23 03:10:38;;;;;;;8.80;6.57;;;22.20;79.30;;;;;;5059942;28;20255;-69
2022/05/23 03:13:05;;;;;;;10.77;6.87;;;22.20;79.30;;;;;;5064334;28;20212;-69
2022/05/23 03:15:33;;;;;;;12.53;6.97;;;22.20;79.30;;;;;;5074858;28;20288;-69
2022/05/23 03:18:00;;;;;;;8.83;7.60;;;22.20;79.20;;;;;;5062624;28;20213;-69
2022/05/23 03:20:28;;;;;;;10.47;7.27;;;22.10;79.10;;;;;;5073832;28;20209;-69
2022/05/23 03:28:27;;;;;;;12.37;7.63;;;22.10;79.30;;;;;;5083003;28;20222;-69
2022/05/23 03:30:54;;;;;;;11.93;7.67;;;22.10;79.50;;;;;;5073188;28;20299;-69
2022/05/23 03:33:22;;;;;;;11.50;8.00;;;22.10;79.60;;;;;;5067357;28;20262;-69
2022/05/23 03:35:49;;;;;;;12.37;7.87;;;22.10;79.70;;;;;;5076760;28;20217;-69
2022/05/23 03:38:17;;;;;;;11.93;8.03;;;22.10;79.70;;;;;;5091426;28;20304;-69
2022/05/23 03:40:45;;;;;;;10.83;7.40;;;22.00;79.60;;;;;;5072918;28;20235;-69
2022/05/23 03:43:14;;;;;;;15.43;9.00;;;22.10;79.70;;;;;;5062073;28;20661;-69
2022/05/23 03:45:42;;;;;;;10.67;8.00;;;22.10;79.70;;;;;;5089937;28;20208;-69
2022/05/23 03:48:11;;;;;;;12.13;8.73;;;22.00;79.80;;;;;;5070938;28;20210;-69
2022/05/23 03:50:38;;;;;;;12.17;8.00;;;22.10;80.00;;;;;;5060790;28;20558;-69
2022/05/23 03:53:06;;;;;;;10.87;7.83;;;22.10;80.20;;;;;;5078407;28;20283;-69
2022/05/23 03:55:39;;;;;;;9.00;8.10;;;22.10;80.30;;;;;;5089611;28;20221;-69
2022/05/23 03:58:23;;;;;;;20.00;8.07;;;22.10;80.30;;;;;;5060265;28;20575;-69
2022/05/23 04:01:19;;;;;;;11.17;8.13;;;22.10;80.30;;;;;;5085527;28;20229;-69
2022/05/23 04:03:52;;;;;;;10.93;7.77;;;22.20;80.30;;;;;;5042201;28;20208;-69
2022/05/23 04:06:20;;;;;;;12.17;8.30;;;22.20;80.10;;;;;;5089631;28;20216;-69
2022/05/23 04:08:53;;;;;;;13.57;7.30;;;22.30;79.90;;;;;;5066308;28;20274;-69
2022/05/23 04:11:21;;;;;;;10.50;7.70;;;22.40;79.50;;;;;;5084462;28;20201;-68
2022/05/23 04:13:50;;;;;;;9.50;6.80;;;22.40;79.00;;;;;;5064317;28;20225;-68
2022/05/23 04:16:18;;;;;;;10.63;7.37;;;22.40;78.50;;;;;;5060234;28;20323;-68
2022/05/23 04:18:47;;;;;;;9.40;7.30;;;22.50;77.90;;;;;;5060673;28;20254;-68
2022/05/23 04:21:21;;;;;;;10.27;7.33;;;22.50;77.30;;;;;;5053672;28;20656;-68
2022/05/23 04:23:48;;;;;;;9.97;6.93;;;22.60;76.60;;;;;;5095398;28;20347;-68
2022/05/23 04:26:15;;;;;;;11.13;6.53;;;22.60;76.20;;;;;;5072858;28;20248;-68
2022/05/23 04:28:42;;;;;;;8.77;6.27;;;22.70;75.70;;;;;;5078512;28;20487;-68
2022/05/23 04:31:10;;;;;;;9.97;6.17;;;22.70;75.20;;;;;;5065668;28;20209;-68
2022/05/23 04:36:53;;;;;;;10.33;6.80;;;22.70;74.50;;;;;;5061015;28;20243;-68
2022/05/23 04:39:32;;;;;;;10.20;7.30;;;22.80;74.40;;;;;;5074405;28;20219;-68
2022/05/23 04:42:00;;;;;;;9.37;6.90;;;22.70;74.30;;;;;;5089589;28;20204;-68
2022/05/23 04:44:27;;;;;;;12.37;7.43;;;22.80;74.30;;;;;;5073475;28;20304;-68
2022/05/23 04:49:50;;;;;;;14.53;6.30;;;22.80;73.80;;;;;;5063210;28;20218;-68
2022/05/23 04:52:44;;;;;;;13.33;6.33;;;22.80;73.70;;;;;;5069137;28;20704;-68
2022/05/23 04:55:15;;;;;;;10.43;6.30;;;22.70;73.30;;;;;;5084599;28;20216;-68
2022/05/23 04:57:45;;;;;;;9.67;5.90;;;22.70;73.20;;;;;;5094244;28;20236;-68
2022/05/23 05:00:18;;;;;;;7.23;6.33;;;22.80;73.20;;;;;;5081587;28;20217;-69
2022/05/23 05:02:52;;;;;;;9.63;5.70;;;22.80;73.10;;;;;;5080414;28;20292;-68
2022/05/23 05:05:29;;;;;;;13.03;6.13;;;22.80;72.90;;;;;;5064720;28;20283;-69
2022/05/23 05:07:57;;;;;;;13.13;6.47;;;22.80;72.70;;;;;;5078575;28;20307;-68
2022/05/23 05:10:24;;;;;;;10.40;6.80;;;22.90;72.50;;;;;;5080730;28;20572;-68
2022/05/23 05:12:53;;;;;;;12.37;6.47;;;22.90;72.30;;;;;;5072950;28;20259;-68
2022/05/23 05:15:25;;;;;;;11.77;6.43;;;22.90;72.20;;;;;;5082682;28;20205;-68
2022/05/23 05:17:55;;;;;;;17.67;7.37;;;23.00;72.40;;;;;;5057646;28;20266;-68
2022/05/23 05:20:23;;;;;;;13.80;6.60;;;23.10;72.00;;;;;;5097169;28;20219;-68
2022/05/23 05:23:00;;;;;;;11.17;6.97;;;23.20;71.60;;;;;;5079192;28;20294;-68
2022/05/23 05:25:42;;;;;;;11.83;6.43;;;23.30;71.30;;;;;;5105195;28;20213;-68
2022/05/23 05:28:16;;;;;;;9.73;6.17;;;23.40;71.10;;;;;;5078079;28;20208;-68
2022/05/23 05:30:49;;;;;;;11.87;6.60;;;23.60;70.70;;;;;;5077073;28;20201;-68
2022/05/23 05:33:21;;;;;;;11.43;7.23;;;23.70;70.40;;;;;;5076782;28;20270;-68
2022/05/23 05:35:57;;;;;;;16.47;7.00;;;23.80;70.10;;;;;;5084473;28;20201;-68
2022/05/23 05:38:34;;;;;;;14.53;7.33;;;24.00;69.90;;;;;;5077909;28;20216;-68
2022/05/23 05:41:10;;;;;;;7.90;7.10;;;24.20;69.70;;;;;;5077830;28;20297;-68
2022/05/23 05:43:43;;;;;;;10.77;7.90;;;24.30;69.40;;;;;;5076593;28;20688;-68
2022/05/23 05:46:33;;;;;;;11.17;7.30;;;24.50;69.40;;;;;;5084521;28;20213;-68
2022/05/23 05:49:16;;;;;;;13.53;8.07;;;24.60;68.90;;;;;;5095282;28;20217;-68
2022/05/23 05:51:44;;;;;;;11.53;7.90;;;24.80;68.70;;;;;;5066739;28;20209;-68
2022/05/23 05:54:26;;;;;;;8.80;7.83;;;24.90;68.50;;;;;;5074993;28;20587;-69
2022/05/23 05:57:11;;;;;;;11.83;8.13;;;25.00;68.40;;;;;;5075456;28;20232;-68
2022/05/23 05:59:40;;;;;;;14.47;9.03;;;25.10;68.50;;;;;;5061635;28;20206;-68
2022/05/23 06:02:08;;;;;;;12.97;8.93;;;25.20;68.30;;;;;;5075646;28;20210;-68
2022/05/23 06:04:37;;;;;;;14.27;9.20;;;25.30;67.90;;;;;;5091805;28;20207;-68
2022/05/23 06:13:14;;;;;;;11.10;9.63;;;25.50;68.70;;;;;;5108229;28;20237;-68
2022/05/23 06:16:04;;;;;;;14.73;10.23;;;25.50;68.50;;;;;;5099199;28;20304;-68
2022/05/23 06:18:38;;;;;;;18.60;10.83;;;25.60;68.40;;;;;;5074950;28;20236;-68
2022/05/23 06:21:09;;;;;;;13.90;10.03;;;25.70;68.60;;;;;;5076121;28;20228;-68
2022/05/23 06:23:40;;;;;;;11.40;9.93;;;25.90;68.40;;;;;;5061157;28;20238;-68
2022/05/23 06:26:27;;;;;;;14.70;10.80;;;25.90;68.00;;;;;;5083916;28;20268;-68
2022/05/23 06:29:16;;;;;;;18.87;11.00;;;26.10;67.90;;;;;;5109066;28;20220;-68
2022/05/23 06:31:46;;;;;;;15.10;10.97;;;26.20;68.10;;;;;;5072590;28;20210;-68
2022/05/23 06:34:15;;;;;;;13.77;10.60;;;26.30;67.20;;;;;;5108767;28;20284;-68
2022/05/23 06:36:46;;;;;;;13.20;11.00;;;26.50;67.30;;;;;;5100297;28;20235;-68
2022/05/23 06:39:14;;;;;;;18.43;11.50;;;26.50;67.20;;;;;;5074761;28;20560;-68
2022/05/23 06:41:56;;;;;;;14.33;10.50;;;26.60;67.10;;;;;;5075248;28;20204;-68
2022/05/23 06:44:49;;;;;;;13.60;11.40;;;26.70;66.70;;;;;;5076627;28;20275;-68
2022/05/23 06:47:48;;;;;;;16.30;10.57;;;26.90;66.70;;;;;;5033047;28;20295;-68
2022/05/23 06:50:51;;;;;;;11.67;9.80;;;27.00;66.30;;;;;;5073380;28;20278;-69
2022/05/23 06:53:23;;;;;;;13.83;10.90;;;27.10;65.90;;;;;;5075564;28;20214;-68
2022/05/23 06:56:10;;;;;;;15.60;12.23;;;27.20;65.80;;;;;;5072090;28;20211;-68
2022/05/23 06:58:39;;;;;;;14.73;11.87;;;27.40;65.60;;;;;;5062624;28;20294;-68
2022/05/23 07:01:17;;;;;;;13.57;10.83;;;27.40;65.10;;;;;;5074497;28;20240;-68
2022/05/23 07:04:16;;;;;;;16.60;11.63;;;27.50;64.80;;;;;;5074024;28;20285;-68
2022/05/23 07:12:33;;;;;;;15.53;11.63;;;27.70;64.40;;;;;;5067001;28;20649;-68
2022/05/23 07:15:03;;;;;;;13.13;11.50;;;27.80;64.50;;;;;;5077070;28;20246;-68
2022/05/23 07:17:35;;;;;;;14.30;11.67;;;27.80;63.90;;;;;;5070519;28;20228;-69
2022/05/23 07:20:23;;;;;;;18.90;11.23;;;27.90;64.00;;;;;;5091850;28;20267;-68
2022/05/23 07:23:16;;;;;;;13.83;11.87;;;28.00;64.20;;;;;;5073366;28;20236;-68
2022/05/23 07:25:48;;;;;;;15.20;11.27;;;28.10;63.70;;;;;;5076564;28;20212;-68
2022/05/23 07:28:36;;;;;;;15.40;12.00;;;28.20;63.80;;;;;;5081667;28;20227;-68
2022/05/23 07:31:04;;;;;;;17.10;11.40;;;28.20;63.70;;;;;;5072701;28;20221;-68
2022/05/23 07:33:31;;;;;;;18.00;11.57;;;28.40;63.00;;;;;;5075714;28;20213;-68
2022/05/23 07:36:00;;;;;;;17.83;12.13;;;28.50;62.70;;;;;;5067159;28;20617;-68
2022/05/23 07:38:28;;;;;;;14.83;12.03;;;28.60;62.80;;;;;;5072350;28;20686;-68
2022/05/23 07:41:00;;;;;;;17.40;12.27;;;28.70;62.40;;;;;;5074730;28;20243;-69
2022/05/23 07:43:36;;;;;;;15.77;12.07;;;28.80;61.80;;;;;;5098230;28;20294;-68
2022/05/23 07:46:10;;;;;;;13.43;11.67;;;29.00;62.10;;;;;;5058512;28;20640;-68
2022/05/23 07:48:46;;;;;;;17.50;12.60;;;29.10;61.70;;;;;;5085046;28;20225;-68
2022/05/23 07:51:15;;;;;;;12.97;11.30;;;29.20;61.40;;;;;;5059417;28;20217;-68
2022/05/23 08:02:12;;;;;;;17.23;12.00;;;29.50;60.70;;;;;;5064911;28;20213;-68
2022/05/23 08:04:49;;;;;;;14.03;11.87;;;29.60;59.70;;;;;;5060277;28;20241;-68
2022/05/23 08:07:16;;;;;;;21.33;12.03;;;29.60;59.50;;;;;;5074315;28;20201;-68
2022/05/23 08:09:46;;;;;;;16.20;12.17;;;29.60;60.00;;;;;;5076369;28;20358;-68
2022/05/23 08:12:16;;;;;;;17.83;12.30;;;29.70;59.90;;;;;;5071095;28;20229;-67
2022/05/23 08:14:44;;;;;;;16.70;11.83;;;29.70;58.50;;;;;;5061455;28;20241;-67
2022/05/23 08:17:18;;;;;;;15.63;12.10;;;29.70;59.40;;;;;;5060419;28;20256;-67
2022/05/23 08:19:46;;;;;;;13.43;12.07;;;29.80;58.60;;;;;;5075441;28;20278;-67
2022/05/23 08:22:20;;;;;;;17.53;12.13;;;29.70;58.80;;;;;;5087365;28;20267;-68
2022/05/23 08:24:54;;;;;;;15.13;11.37;;;29.70;59.40;;;;;;5076541;28;20328;-68
2022/05/23 08:27:21;;;;;;;12.37;10.57;;;29.80;59.40;;;;;;5078063;28;20211;-68
2022/05/23 08:29:48;;;;;;;17.03;11.73;;;29.90;59.50;;;;;;5069682;28;20259;-68
2022/05/23 08:32:17;;;;;;;13.60;11.47;;;30.00;59.70;;;;;;5073155;28;20201;-67
2022/05/23 08:34:56;;;;;;;17.50;11.60;;;30.20;59.40;;;;;;5076887;28;20300;-67
2022/05/23 08:37:23;;;;;;;14.53;11.60;;;30.30;58.40;;;;;;5092530;28;20236;-67
2022/05/23 08:39:51;;;;;;;14.97;10.30;;;30.40;57.20;;;;;;5075077;28;20214;-69
2022/05/23 08:42:28;;;;;;;13.97;9.70;;;30.40;58.10;;;;;;5072020;28;20282;-68
2022/05/23 08:45:40;;;;;;;10.50;9.43;;;30.40;58.50;;;;;;5084001;28;20213;-68
2022/05/23 08:48:20;;;;;;;13.07;9.73;;;30.50;58.50;;;;;;5067962;28;20295;-68
2022/05/23 08:51:14;;;;;;;13.50;10.17;;;30.70;58.30;;;;;;5070687;28;20218;-67
2022/05/23 08:54:18;;;;;;;11.43;10.07;;;30.80;57.40;;;;;;5069045;28;20205;-68
2022/05/23 08:57:12;;;;;;;12.73;9.97;;;31.00;57.30;;;;;;5083302;28;20332;-69
2022/05/23 08:59:46;;;;;;;11.93;9.80;;;31.20;56.90;;;;;;5075503;28;20216;-70
2022/05/23 09:02:34;;;;;;;14.07;10.53;;;31.30;56.70;;;;;;5078336;28;20668;-69
2022/05/23 09:05:28;;;;;;;13.77;9.63;;;31.40;56.70;;;;;;5105408;28;20657;-70
2022/05/23 09:08:23;;;;;;;11.90;10.73;;;31.50;56.10;;;;;;5101536;28;20223;-70
2022/05/23 09:11:04;;;;;;;14.07;9.67;;;31.70;56.20;;;;;;5076675;28;20276;-70
2022/05/23 09:13:38;;;;;;;13.07;9.83;;;31.80;55.80;;;;;;5084881;28;20205;-70
2022/05/23 09:16:09;;;;;;;10.80;9.77;;;31.90;55.90;;;;;;5079064;28;20216;-71
2022/05/23 09:18:55;;;;;;;12.57;10.40;;;32.00;56.10;;;;;;5092381;28;20217;-70
2022/05/23 09:22:12;;;;;;;13.93;10.17;;;32.10;55.80;;;;;;5081641;28;20197;-70
2022/05/23 09:24:13;;;;;;;15.90;10.00;;;32.10;55.20;;;;;;5101796;28;20279;-70
2022/05/23 09:26:41;;;;;;;18.40;9.63;;;32.20;55.00;;;;;;5096818;28;20198;-70
2022/05/23 09:29:09;;;;;;;14.90;10.80;;;32.20;55.40;;;;;;5086947;28;20224;-71
2022/05/23 09:31:54;;;;;;;12.57;11.00;;;32.30;54.70;;;;;;5067732;28;20723;-71
2022/05/23 09:34:45;;;;;;;11.50;10.40;;;32.30;54.00;;;;;;5100908;28;20205;-70
2022/05/23 09:37:36;;;;;;;11.70;9.50;;;32.20;54.60;;;;;;5091874;28;20198;-70
2022/05/23 09:40:12;;;;;;;12.23;11.03;;;32.30;54.80;;;;;;5068827;28;20560;-70
2022/05/23 09:48:20;;;;;;;17.30;10.23;;;32.50;54.30;;;;;;5111247;28;20279;-69
2022/05/23 09:51:05;;;;;;;20.37;11.67;;;32.60;54.60;;;;;;5100109;28;20274;-70
2022/05/23 09:53:53;;;;;;;16.60;11.67;;;32.70;53.60;;;;;;5078762;28;20198;-69
2022/05/23 09:56:35;;;;;;;19.23;12.67;;;32.80;53.40;;;;;;5079593;28;20205;-71
2022/05/23 09:59:36;;;;;;;13.07;11.63;;;32.80;52.60;;;;;;5092347;28;20224;-70
2022/05/23 10:02:29;;;;;;;14.77;12.87;;;32.70;53.40;;;;;;5077712;28;20201;-70
2022/05/23 10:04:57;;;;;;;15.93;11.70;;;32.50;53.20;;;;;;5050510;28;20212;-71
2022/05/23 10:07:31;;;;;;;15.53;11.53;;;32.50;53.60;;;;;;5069427;28;20256;-71
2022/05/23 10:10:19;;;;;;;13.90;10.07;;;32.50;53.90;;;;;;5093456;28;20212;-69
2022/05/23 10:13:25;;;;;;;13.33;10.33;;;32.60;54.90;;;;;;5086056;28;20561;-69
2022/05/23 10:15:59;;;;;;;15.13;10.27;;;32.80;54.50;;;;;;5106040;28;20228;-69
2022/05/23 10:18:31;;;;;;;17.03;11.07;;;32.90;53.70;;;;;;5087585;28;20229;-69
2022/05/23 10:21:01;;;;;;;13.13;11.53;;;33.10;52.30;;;;;;5088563;28;20201;-69
2022/05/23 10:23:33;;;;;;;14.83;10.47;;;33.10;50.70;;;;;;5081055;28;20265;-71
2022/05/23 10:26:20;;;;;;;13.10;9.20;;;32.90;50.30;;;;;;5088261;28;20271;-70
2022/05/23 10:29:17;;;;;;;29.47;9.63;;;32.80;51.70;;;;;;5096754;28;20201;-70
2022/05/23 10:32:02;;;;;;;14.43;8.63;;;32.80;52.70;;;;;;5069915;28;20233;-69
2022/05/23 10:34:48;;;;;;;17.03;8.57;;;32.90;52.30;;;;;;5067709;28;20274;-71
2022/05/23 10:37:24;;;;;;;16.53;8.67;;;33.10;52.20;;;;;;5084308;28;20216;-70
2022/05/23 10:43:01;;;;;;;11.60;7.93;;;33.30;51.90;;;;;;5094744;28;20299;-69
2022/05/23 10:45:39;;;;;;;7.90;7.10;;;33.40;50.80;;;;;;5089940;28;20277;-71
2022/05/23 10:48:20;;;;;;;11.07;8.00;;;33.50;51.40;;;;;;5094812;28;20291;-70
2022/05/23 10:51:14;;;;;;;12.50;9.43;;;33.60;50.10;;;;;;5089753;28;20201;-70
2022/05/23 10:54:00;;;;;;;8.73;7.97;;;33.60;49.00;;;;;;5181270;22;20233;-81
2022/05/23 10:56:58;;;;;;;12.87;8.37;;;33.50;50.40;;;;;;5078606;28;20638;-79
2022/05/23 10:59:58;;;;;;;9.37;7.60;;;33.40;50.20;;;;;;5080616;28;20213;-82
2022/05/23 11:02:41;;;;;;;16.70;7.47;;;33.30;50.90;;;;;;5080725;28;20213;-81
2022/05/23 11:05:30;;;;;;;20.57;11.73;;;33.30;50.80;;;;;;5073009;28;20285;-81
2022/05/23 11:08:28;;;;;;;14.00;7.90;;;33.30;50.10;;;;;;5094166;28;20202;-82
2022/05/23 11:11:09;;;;;;;11.20;7.73;;;33.40;50.00;;;;;;5088007;28;20222;-82
2022/05/23 11:13:56;;;;;;;12.67;8.83;;;33.40;50.10;;;;;;5077276;28;20202;-83
2022/05/23 11:16:48;;;;;;;12.23;8.10;;;33.50;49.10;;;;;;5058706;28;20603;-83
2022/05/23 11:19:47;;;;;;;10.33;6.63;;;33.50;49.40;;;;;;5076382;28;20218;-83
2022/05/23 11:22:20;;;;;;;12.90;7.43;;;33.50;49.70;;;;;;5092105;28;20205;-82
2022/05/23 11:25:18;;;;;;;10.10;8.90;;;33.50;49.40;;;;;;5093849;28;20562;-82
2022/05/23 11:33:58;;;;;;;10.80;8.37;;;33.60;48.70;;;;;;5094143;28;20648;-81
2022/05/23 11:36:56;;;;;;;15.20;7.47;;;33.60;48.60;;;;;;5062864;28;20313;-82
2022/05/23 11:39:44;;;;;;;11.53;7.23;;;33.50;49.80;;;;;;5094661;28;20297;-83
2022/05/23 11:42:44;;;;;;;9.10;5.90;;;33.50;50.40;;;;;;5081056;28;20200;-82
2022/05/23 11:48:37;;;;;;;10.50;6.93;;;33.80;49.90;;;;;;5086261;28;20197;-82
2022/05/23 11:51:29;;;;;;;10.10;6.70;;;34.10;49.10;;;;;;5056632;28;20212;-82
2022/05/23 11:54:32;;;;;;;11.87;7.00;;;34.20;47.90;;;;;;5079273;28;20655;-82
2022/05/23 11:57:00;;;;;;;7.67;6.80;;;34.20;47.10;;;;;;5072627;28;20203;-82
2022/05/23 11:59:27;;;;;;;9.90;5.90;;;34.30;47.10;;;;;;5067159;28;20232;-82
2022/05/23 12:02:11;;;;;;;9.50;6.27;;;34.40;47.60;;;;;;5079653;28;20204;-83
2022/05/23 12:04:44;;;;;;;6.83;5.97;;;34.40;47.60;;;;;;5066891;28;20234;-83
2022/05/23 12:07:31;;;;;;;10.93;6.57;;;34.60;47.30;;;;;;5089077;28;20201;-82
2022/05/23 12:10:21;;;;;;;9.33;6.20;;;34.60;47.40;;;;;;5063529;28;20233;-81
2022/05/23 12:12:54;;;;;;;9.23;5.43;;;34.70;47.90;;;;;;5097305;28;20522;-83
2022/05/23 12:15:43;;;;;;;11.50;6.20;;;34.60;48.30;;;;;;5098375;28;20266;-82
2022/05/23 12:18:21;;;;;;;10.23;6.23;;;34.60;48.50;;;;;;5090146;28;20225;-82
2022/05/23 12:21:02;;;;;;;9.77;5.87;;;34.50;48.50;;;;;;5086879;28;20277;-82
2022/05/23 12:23:42;;;;;;;6.63;6.00;;;34.50;48.10;;;;;;5091434;28;20220;-82
2022/05/23 12:26:10;;;;;;;8.70;6.50;;;34.60;47.60;;;;;;5085391;28;20209;-82
2022/05/23 12:29:05;;;;;;;10.50;6.13;;;34.60;48.00;;;;;;5082800;28;20220;-82
2022/05/23 12:31:53;;;;;;;8.60;6.07;;;34.60;48.00;;;;;;5036832;28;20647;-82
2022/05/23 12:34:23;;;;;;;8.47;6.00;;;34.70;47.80;;;;;;5067252;28;20205;-82
2022/05/23 12:36:52;;;;;;;9.43;5.50;;;34.70;46.70;;;;;;5095154;28;20226;-81
2022/05/23 12:39:28;;;;;;;6.03;5.40;;;34.70;47.10;;;;;;5082098;28;20239;-81
2022/05/23 12:42:04;;;;;;;6.20;5.60;;;34.70;45.80;;;;;;5053223;28;20206;-83
2022/05/23 12:44:59;;;;;;;8.23;6.00;;;34.60;46.50;;;;;;5085310;28;20198;-82
2022/05/23 12:47:27;;;;;;;8.60;5.60;;;34.50;47.00;;;;;;5072828;28;20646;-81
2022/05/23 12:49:54;;;;;;;8.03;5.27;;;34.60;45.10;;;;;;5094900;28;20197;-82
2022/05/23 12:52:40;;;;;;;7.47;6.07;;;34.50;45.70;;;;;;5084232;28;20205;-82
2022/05/23 12:55:13;;;;;;;9.43;5.60;;;34.50;44.90;;;;;;5092075;28;20321;-81
2022/05/23 12:58:06;;;;;;;13.40;5.70;;;34.50;45.60;;;;;;5097431;28;20240;-81
2022/05/23 13:01:02;;;;;;;8.37;5.60;;;34.40;45.80;;;;;;5087397;28;20205;-83
2022/05/23 13:03:53;;;;;;;7.63;5.70;;;34.40;46.60;;;;;;5058102;28;20210;-81
2022/05/23 13:06:37;;;;;;;8.73;5.57;;;34.30;45.20;;;;;;5058325;28;20194;-81
2022/05/23 13:09:12;;;;;;;9.93;5.47;;;34.40;46.00;;;;;;5072603;28;20216;-81
2022/05/23 13:11:53;;;;;;;11.73;5.40;;;34.40;46.20;;;;;;5076202;28;20205;-81
2022/05/23 13:14:21;;;;;;;6.40;5.10;;;34.40;46.30;;;;;;5082713;28;20208;-82
2022/05/23 13:16:58;;;;;;;9.57;5.07;;;34.40;46.10;;;;;;5063235;28;20214;-82
2022/05/23 13:22:23;;;;;;;18.40;5.77;;;34.50;45.80;;;;;;5064177;28;20548;-81
2022/05/23 13:24:59;;;;;;;13.00;5.30;;;34.50;45.00;;;;;;5094574;28;20199;-81
2022/05/23 13:27:38;;;;;;;7.87;5.00;;;34.50;45.50;;;;;;5098142;28;20188;-81
2022/05/23 13:30:09;;;;;;;8.87;4.73;;;34.50;45.80;;;;;;5067242;28;20216;-82
2022/05/23 13:32:36;;;;;;;7.27;4.50;;;34.50;43.60;;;;;;5084659;28;20194;-83
2022/05/23 13:35:23;;;;;;;5.60;4.40;;;34.40;43.40;;;;;;5082942;28;20206;-82
2022/05/23 13:37:51;;;;;;;10.33;4.53;;;34.40;43.20;;;;;;5083172;28;20226;-81
2022/05/23 13:40:29;;;;;;;6.37;5.03;;;34.40;44.10;;;;;;5040879;28;20202;-82
2022/05/23 13:43:24;;;;;;;11.30;5.23;;;34.40;42.30;;;;;;5077323;28;20201;-82
2022/05/23 13:46:00;;;;;;;10.03;5.40;;;34.30;41.30;;;;;;5060278;28;20236;-82
2022/05/23 13:48:39;;;;;;;7.67;4.30;;;34.10;41.40;;;;;;5061031;28;20220;-82
2022/05/23 13:51:14;;;;;;;8.73;4.57;;;33.90;41.80;;;;;;5094044;28;20276;-82
2022/05/23 13:53:49;;;;;;;7.47;5.17;;;33.80;42.40;;;;;;5055472;28;20297;-81
2022/05/23 13:56:18;;;;;;;5.67;4.53;;;33.70;42.90;;;;;;5092283;28;20238;-82
2022/05/23 13:58:52;;;;;;;7.00;5.07;;;33.70;43.10;;;;;;5095972;28;20221;-82
2022/05/23 14:01:35;;;;;;;7.83;4.97;;;33.70;43.40;;;;;;5080534;28;20590;-81
2022/05/23 14:04:09;;;;;;;10.20;4.60;;;33.70;44.70;;;;;;5080717;28;20285;-82
2022/05/23 14:06:49;;;;;;;10.37;5.30;;;33.80;44.90;;;;;;5090907;28;20229;-82
2022/05/23 14:09:18;;;;;;;12.43;5.70;;;33.80;46.60;;;;;;5063029;28;20238;-83
2022/05/23 14:11:53;;;;;;;9.10;4.87;;;33.80;45.10;;;;;;5071900;28;20206;-82
2022/05/23 14:14:27;;;;;;;5.70;4.17;;;33.80;45.30;;;;;;5059382;28;20234;-82
2022/05/23 14:16:57;;;;;;;7.83;5.10;;;33.80;44.40;;;;;;5068686;28;20206;-82
2022/05/23 14:19:26;;;;;;;5.30;4.47;;;33.80;44.60;;;;;;5089964;28;20256;-82
2022/05/23 14:22:09;;;;;;;7.57;4.63;;;33.80;44.60;;;;;;5101379;28;20181;-82
2022/05/23 14:24:48;;;;;;;9.03;5.13;;;33.80;44.70;;;;;;5090022;28;20669;-82
2022/05/23 14:27:26;;;;;;;9.73;4.60;;;33.80;44.10;;;;;;5097175;28;20193;-82