Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:53;;;;;;;0.20;0.20;;;;;;;15.24;55.91;98394.31;129422;1096;113526;-78
2021/08/18 00:03:19;;;;;;;0.10;0.10;;;;;;;15.25;55.80;98392.39;129443;1096;113875;-78
2021/08/18 00:05:45;;;;;;;0.10;0.10;;;;;;;15.24;55.88;98394.31;129436;1096;114102;-78
2021/08/18 00:08:12;;;;;;;0.18;0.18;;;;;;;15.25;55.76;98400.53;129399;1096;114129;-78
2021/08/18 00:10:39;;;;;;;0.20;0.20;;;;;;;15.25;55.84;98401.34;129464;1096;113961;-78
2021/08/18 00:13:09;;;;;;;0.10;0.10;;;;;;;15.26;56.10;98396.70;129496;1095;22998;-78
2021/08/18 00:15:36;;;;;;;0.18;0.18;;;;;;;15.27;56.47;98398.28;129450;1096;113773;-78
2021/08/18 00:18:03;;;;;;;0.10;0.10;;;;;;;15.28;55.88;98410.70;129446;1096;114087;-78
2021/08/18 00:20:33;;;;;;;0.10;0.10;;;;;;;15.28;56.44;98400.64;129428;1096;114002;-78
2021/08/18 00:22:59;;;;;;;0.13;0.13;;;;;;;15.30;56.03;98403.82;129445;1096;114104;-78
2021/08/18 00:25:26;;;;;;;0.10;0.10;;;;;;;15.31;55.89;98389.12;129551;1097;22545;-78
2021/08/18 00:27:54;;;;;;;0.10;0.10;;;;;;;15.33;55.87;98405.08;129378;1096;113966;-78
2021/08/18 00:30:21;;;;;;;0.10;0.10;;;;;;;15.35;55.82;98394.66;129422;1095;114245;-78
2021/08/18 00:32:47;;;;;;;0.10;0.10;;;;;;;15.36;55.50;98396.23;129465;1096;114614;-78
2021/08/18 00:35:13;;;;;;;0.13;0.13;;;;;;;15.38;55.56;98393.98;129475;1096;114284;-78
2021/08/18 00:37:39;;;;;;;0.10;0.10;;;;;;;15.39;55.76;98399.06;129490;1096;114687;-78
2021/08/18 00:40:06;;;;;;;0.10;0.10;;;;;;;15.41;55.57;98390.59;129513;1096;22578;-78
2021/08/18 00:42:33;;;;;;;0.10;0.10;;;;;;;15.41;55.82;98390.59;129451;1096;113909;-78
2021/08/18 00:44:59;;;;;;;0.10;0.10;;;;;;;15.41;55.71;98388.67;129390;1096;113962;-78
2021/08/18 00:47:25;;;;;;;0.10;0.10;;;;;;;15.43;55.92;98396.46;129420;1096;114326;-78
2021/08/18 00:49:51;;;;;;;0.10;0.10;;;;;;;15.43;55.56;98393.75;129414;1096;114741;-78
2021/08/18 00:52:17;;;;;;;0.20;0.20;;;;;;;15.43;55.71;98383.69;129535;1096;22541;-78
2021/08/18 00:54:43;;;;;;;0.10;0.10;;;;;;;15.44;55.79;98387.19;129439;1096;113776;-78
2021/08/18 00:57:09;;;;;;;0.10;0.10;;;;;;;15.44;55.44;98385.28;129461;1095;114056;-78
2021/08/18 00:59:35;;;;;;;0.10;0.10;;;;;;;15.45;55.40;98391.50;129519;1095;113954;-78
2021/08/18 01:03:04;;;;;;;0.20;0.20;;;;;;;15.45;55.53;98386.08;129418;1095;114137;-79
2021/08/18 01:06:32;;;;;;;0.20;0.20;;;;;;;15.47;55.34;98402.79;129578;1095;113942;-79
2021/08/18 01:09:52;;;;;;;0.10;0.10;;;;;;;15.48;55.21;98398.94;129516;1097;114426;-79
2021/08/18 01:13:20;;;;;;;0.10;0.10;;;;;;;15.49;55.64;98399.75;129574;1096;113933;-79
2021/08/18 01:20:18;;;;;;;0.00;0.00;;;;;;;15.50;55.40;98404.04;129587;1097;114145;-79
2021/08/18 01:23:50;;;;;;;0.08;0.08;;;;;;;15.50;55.43;98404.04;129323;1097;114113;-79
2021/08/18 01:27:19;;;;;;;0.10;0.10;;;;;;;15.49;55.62;98414.11;129306;1095;114452;-80
2021/08/18 01:30:46;;;;;;;0.10;0.10;;;;;;;15.47;55.90;98403.58;129559;1096;114075;-80
2021/08/18 01:37:39;;;;;;;0.20;0.20;;;;;;;15.42;56.50;98397.60;129296;1096;114405;-79
2021/08/18 01:44:39;;;;;;;0.20;0.20;;;;;;;15.35;56.48;98392.73;129652;1096;22563;-78
2021/08/18 01:48:06;;;;;;;0.00;0.00;;;;;;;15.30;56.51;98386.76;129288;1098;113881;-78
2021/08/18 01:55:00;;;;;;;0.10;0.10;;;;;;;15.26;57.01;98408.34;129421;1100;114286;-77
2021/08/18 02:02:05;;;;;;;0.10;0.10;;;;;;;15.26;56.67;98402.92;129184;1096;114319;-77
2021/08/18 02:05:57;;;;;;;0.10;0.10;;;;;;;15.27;56.52;98385.50;129320;1096;22582;-78
2021/08/18 02:09:08;;;;;;;0.10;0.10;;;;;;;15.27;56.67;98395.56;129179;1097;113920;-78
2021/08/18 02:12:36;;;;;;;0.10;0.10;;;;;;;15.26;56.30;98405.63;129207;1095;113947;-78
2021/08/18 02:26:23;;;;;;;0.18;0.18;;;;;;;15.22;56.18;98396.59;129469;1096;113718;-78
2021/08/18 02:29:50;;;;;;;0.10;0.10;;;;;;;15.23;56.00;98398.16;129246;1095;114430;-78
2021/08/18 02:33:27;;;;;;;;;;;;;;;;;;;;;
2021/08/18 02:36:34;;;;;;;0.10;0.10;;;;;;;15.22;56.48;98396.59;129418;1096;113913;-78
2021/08/18 02:46:49;;;;;;;0.00;0.00;;;;;;;15.20;56.70;98393.41;129549;1094;113716;-79
2021/08/18 02:57:14;;;;;;;0.10;0.10;;;;;;;15.18;56.91;98368.56;129364;1097;114113;-78
2021/08/18 03:00:41;;;;;;;0.10;0.10;;;;;;;15.17;57.16;98375.91;129378;1096;114347;-79
2021/08/18 03:04:09;;;;;;;0.10;0.10;;;;;;;15.15;57.41;98378.16;129656;1095;114236;-79
2021/08/18 03:07:35;;;;;;;0.10;0.10;;;;;;;15.13;57.55;98391.28;129635;1096;113862;-79
2021/08/18 03:11:02;;;;;;;0.20;0.20;;;;;;;15.15;57.79;98401.78;129275;1095;114057;-79
2021/08/18 03:14:28;;;;;;;0.10;0.10;;;;;;;15.19;58.20;98395.34;129506;1097;114119;-79
2021/08/18 03:17:55;;;;;;;0.10;0.10;;;;;;;15.26;58.98;98394.78;129516;1096;114391;-79
2021/08/18 03:21:21;;;;;;;0.15;0.15;;;;;;;15.33;59.03;98388.80;129506;1095;114158;-78
2021/08/18 03:24:40;;;;;;;;;;;;;;;;;;;;;
2021/08/18 03:28:15;;;;;;;0.10;0.10;;;;;;;15.40;59.70;98386.28;129513;1096;114352;-79
2021/08/18 03:31:41;;;;;;;0.10;0.10;;;;;;;15.38;59.92;98383.13;129512;1096;113921;-78
2021/08/18 03:35:08;;;;;;;0.10;0.10;;;;;;;15.33;59.85;98386.88;129367;1096;113746;-79
2021/08/18 03:38:35;;;;;;;0.08;0.08;;;;;;;15.32;59.82;98401.55;129699;1095;114642;-79
2021/08/18 03:42:03;;;;;;;0.15;0.15;;;;;;;15.27;59.74;98412.63;129554;1096;114108;-79
2021/08/18 03:45:31;;;;;;;0.10;0.10;;;;;;;15.22;60.11;98412.86;129533;1097;113888;-78
2021/08/18 03:48:58;;;;;;;0.10;0.10;;;;;;;15.17;60.25;98405.75;129560;1096;114303;-78
2021/08/18 03:52:26;;;;;;;0.00;0.00;;;;;;;15.13;60.21;98394.00;129564;1097;113951;-79
2021/08/18 03:55:54;;;;;;;0.10;0.10;;;;;;;15.08;59.97;98388.77;129489;1097;114407;-79
2021/08/18 03:59:21;;;;;;;0.20;0.20;;;;;;;15.03;60.13;98378.16;129763;1096;23341;-79
2021/08/18 04:02:48;;;;;;;0.10;0.10;;;;;;;14.98;60.46;98383.81;129479;1097;114178;-78
2021/08/18 04:06:07;;;;;;;0.10;0.10;;;;;;;14.94;60.64;98375.56;129502;1096;114536;-78
2021/08/18 04:09:34;;;;;;;0.08;0.08;;;;;;;14.93;60.78;98384.83;129499;1096;113938;-78
2021/08/18 04:12:59;;;;;;;0.10;0.10;;;;;;;14.98;61.41;98378.39;129487;1095;114430;-79
2021/08/18 04:16:27;;;;;;;0.15;0.15;;;;;;;15.03;61.20;98390.92;129323;1095;114528;-78
2021/08/18 04:19:53;;;;;;;0.10;0.10;;;;;;;15.10;61.31;98385.74;129480;1096;113745;-79
2021/08/18 04:23:20;;;;;;;0.18;0.18;;;;;;;15.15;61.51;98393.64;129210;1096;114118;-78
2021/08/18 04:33:41;;;;;;;0.08;0.08;;;;;;;15.21;61.41;98414.00;129502;1096;114331;-78
2021/08/18 04:37:05;;;;;;;;;;;;;;;;;;;;;
2021/08/18 04:40:34;;;;;;;0.10;0.10;;;;;;;15.19;61.53;98419.75;129484;1096;113935;-78
2021/08/18 04:44:02;;;;;;;0.10;0.10;;;;;;;15.19;61.53;98417.03;129585;1096;114068;-79
2021/08/18 04:47:28;;;;;;;0.10;0.10;;;;;;;15.19;61.24;98419.75;129569;1095;115370;-79
2021/08/18 04:50:55;;;;;;;0.10;0.10;;;;;;;15.19;61.31;98425.17;129563;1095;114536;-79
2021/08/18 04:54:21;;;;;;;0.10;0.10;;;;;;;15.18;61.69;98426.31;129511;1095;114244;-79
2021/08/18 04:57:48;;;;;;;0.10;0.10;;;;;;;15.18;61.32;98441.80;129678;1096;113887;-79
2021/08/18 05:01:15;;;;;;;0.10;0.10;;;;;;;15.18;61.67;98448.01;129567;1095;114283;-79
2021/08/18 05:04:41;;;;;;;0.10;0.10;;;;;;;15.22;61.48;98445.41;129707;1096;113882;-79
2021/08/18 05:11:35;;;;;;;0.10;0.10;;;;;;;15.38;62.56;98451.75;129503;1095;113721;-78
2021/08/18 05:15:02;;;;;;;0.20;0.20;;;;;;;15.47;61.92;98460.56;129564;1096;114119;-79
2021/08/18 05:28:50;;;;;;;0.10;0.10;;;;;;;15.76;61.07;98466.94;129440;1096;114096;-78
2021/08/18 05:32:16;;;;;;;0.20;0.20;;;;;;;15.80;60.95;98456.16;129624;1096;114097;-78
2021/08/18 05:35:43;;;;;;;0.10;0.10;;;;;;;15.84;60.66;98459.80;129579;1096;114018;-78
2021/08/18 05:39:10;;;;;;;0.10;0.10;;;;;;;15.89;60.36;98451.41;129458;1096;114535;-77
2021/08/18 05:42:28;;;;;;;;;;;;;;;;;;;;;
2021/08/18 05:49:30;;;;;;;0.20;0.20;;;;;;;16.03;60.15;98432.80;129248;1096;114384;-78
2021/08/18 05:52:56;;;;;;;0.10;0.10;;;;;;;16.12;61.36;98455.21;129498;1096;113795;-78
2021/08/18 05:59:50;;;;;;;0.10;0.10;;;;;;;16.45;60.43;98448.75;129488;1096;113930;-78
2021/08/18 06:03:17;;;;;;;0.20;0.20;;;;;;;16.60;60.08;98450.73;129268;1096;114250;-77
2021/08/18 06:13:41;;;;;;;0.10;0.10;;;;;;;16.90;58.98;98445.74;129403;1095;113989;-77
2021/08/18 06:17:07;;;;;;;0.10;0.10;;;;;;;16.97;58.17;98458.72;129270;1095;113908;-79
2021/08/18 06:20:35;;;;;;;0.10;0.10;;;;;;;17.04;57.46;98452.67;129670;1095;114007;-80
2021/08/18 06:24:08;;;;;;;0.13;0.13;;;;;;;17.10;57.74;98452.08;129702;1096;114051;-80
2021/08/18 06:27:27;;;;;;;;;;;;;;;;;;;;;
2021/08/18 06:30:54;;;;;;;0.13;0.13;;;;;;;17.22;57.16;98453.14;129673;1096;114010;-81
2021/08/18 06:37:54;;;;;;;0.20;0.20;;;;;;;17.31;56.49;98443.64;129694;1096;113916;-80
2021/08/18 06:48:11;;;;;;;0.20;0.20;;;;;;;17.48;56.09;98444.42;129650;1095;114162;-79
2021/08/18 06:51:38;;;;;;;0.20;0.20;;;;;;;17.56;56.12;98432.55;129250;1096;113986;-78
2021/08/18 06:55:05;;;;;;;0.25;0.25;;;;;;;17.70;56.03;98434.83;129406;1096;114076;-79
2021/08/18 06:58:31;;;;;;;0.20;0.20;;;;;;;17.81;55.29;98433.95;129378;1096;114006;-79
2021/08/18 07:01:59;;;;;;;0.20;0.20;;;;;;;17.93;55.16;98429.53;129553;1096;113942;-79
2021/08/18 07:05:32;;;;;;;0.30;0.30;;;;;;;18.02;54.22;98430.10;129618;1096;113947;-79
2021/08/18 07:08:47;;;;;;;;;;;;;;;;;;;;;
2021/08/18 07:15:41;;;;;;;0.10;0.10;;;;;;;18.31;53.06;98426.02;129312;1096;113955;-79
2021/08/18 07:19:08;;;;;;;0.20;0.20;;;;;;;18.37;53.33;98428.11;129486;1096;114242;-79
2021/08/18 07:22:44;;;;;;;;;;;;;;;;;;;;;
2021/08/18 07:26:03;;;;;;;0.20;0.20;;;;;;;18.50;53.01;98433.41;129463;1095;113745;-78
2021/08/18 07:29:21;;;;;;;;;;;;;;;;;;;;;
2021/08/18 07:32:51;;;;;;;0.20;0.20;;;;;;;18.67;52.04;98432.97;129645;1096;114006;-79
2021/08/18 07:36:18;;;;;;;0.20;0.20;;;;;;;18.78;51.83;98430.45;129570;1096;114114;-78
2021/08/18 07:39:49;;;;;;;0.28;0.28;;;;;;;18.83;51.46;98435.63;129652;1096;113927;-79
2021/08/18 07:43:37;;;;;;;0.15;0.15;;;;;;;18.86;51.01;98434.88;129443;1095;114286;-79
2021/08/18 07:46:48;;;;;;;0.20;0.20;;;;;;;18.94;50.20;98447.50;129436;1096;114012;-79
2021/08/18 07:50:15;;;;;;;0.30;0.30;;;;;;;19.06;49.84;98441.89;129641;1096;114328;-80
2021/08/18 07:53:42;;;;;;;0.20;0.20;;;;;;;19.17;49.36;98442.05;129597;1095;113986;-79
2021/08/18 07:57:09;;;;;;;0.20;0.20;;;;;;;19.33;49.57;98437.25;129192;1096;114071;-78
2021/08/18 08:00:39;;;;;;;0.20;0.20;;;;;;;19.55;48.60;98448.52;129619;1096;113936;-79
2021/08/18 08:04:03;;;;;;;0.20;0.20;;;;;;;19.64;48.41;98446.34;129588;1096;113029;-79
2021/08/18 08:08:04;;;;;;;0.20;0.20;;;;;;;19.81;48.65;98447.78;129667;1096;114307;-80
2021/08/18 08:11:15;;;;;;;0.20;0.20;;;;;;;20.00;47.93;98442.20;129568;1095;113743;-80
2021/08/18 08:14:41;;;;;;;0.20;0.20;;;;;;;20.22;47.64;98447.92;129654;1096;113737;-79
2021/08/18 08:18:10;;;;;;;0.30;0.30;;;;;;;20.25;46.77;98456.18;129721;1096;114100;-80
2021/08/18 08:21:37;;;;;;;0.20;0.20;;;;;;;20.39;46.51;98452.81;129696;1096;112828;-80
2021/08/18 08:25:04;;;;;;;0.15;0.15;;;;;;;20.56;46.39;98456.97;129513;1096;114096;-79
2021/08/18 08:31:57;;;;;;;0.30;0.30;;;;;;;21.02;45.85;98460.17;129503;1096;113879;-78
2021/08/18 08:35:16;;;;;;;0.30;0.30;;;;;;;21.16;44.80;98456.02;129398;1096;113866;-78
2021/08/18 08:38:42;;;;;;;0.20;0.20;;;;;;;21.17;44.12;98447.41;129436;1096;114378;-78
2021/08/18 08:42:11;;;;;;;0.30;0.30;;;;;;;21.31;44.56;98449.50;129415;1096;114116;-78
2021/08/18 08:45:38;;;;;;;0.20;0.20;;;;;;;21.39;43.38;98453.91;129648;1096;114345;-79
2021/08/18 08:52:57;;;;;;;0.25;0.25;;;;;;;21.57;42.70;98451.28;129555;1096;113944;-80
2021/08/18 08:55:51;;;;;;;;;;;;;;;;;;;;;
2021/08/18 09:03:02;;;;;;;0.20;0.20;;;;;;;22.22;41.53;98449.76;129442;1097;113977;-77
2021/08/18 09:06:30;;;;;;;0.20;0.20;;;;;;;22.37;40.25;98453.35;129412;1096;113916;-78
2021/08/18 09:09:55;;;;;;;0.20;0.20;;;;;;;22.43;40.32;98455.32;129413;1096;113982;-78
2021/08/18 09:16:48;;;;;;;0.20;0.20;;;;;;;22.25;39.94;98454.48;129456;1096;114090;-78
2021/08/18 09:20:14;;;;;;;0.30;0.30;;;;;;;22.27;40.32;98452.13;129416;1096;114182;-78
2021/08/18 09:27:24;;;;;;;0.30;0.30;;;;;;;22.34;39.74;98443.92;129384;1096;114281;-79
2021/08/18 09:30:50;;;;;;;0.30;0.30;;;;;;;22.22;39.39;98436.05;129623;1096;113968;-80
2021/08/18 09:34:21;;;;;;;0.33;0.33;;;;;;;22.34;39.19;98432.17;129675;1096;114034;-79
2021/08/18 09:37:50;;;;;;;0.30;0.30;;;;;;;22.46;39.15;98429.08;129471;1096;113927;-78
2021/08/18 09:41:29;;;;;;;0.30;0.30;;;;;;;22.51;39.23;98432.22;129246;1096;114050;-78
2021/08/18 09:44:56;;;;;;;0.20;0.20;;;;;;;22.46;39.47;98440.05;129665;1096;114098;-79
2021/08/18 09:48:44;;;;;;;;;;;;;;;;;;;;;
2021/08/18 09:52:07;;;;;;;0.30;0.30;;;;;;;22.76;39.26;98426.03;129559;1096;114378;-79
2021/08/18 09:55:29;;;;;;;0.40;0.40;;;;;;;22.82;39.37;98424.45;129599;1096;113964;-80
2021/08/18 10:02:25;;;;;;;0.20;0.20;;;;;;;23.17;38.11;98429.23;129605;1096;114324;-80
2021/08/18 10:05:53;;;;;;;0.30;0.30;;;;;;;23.33;38.56;98434.34;129606;1096;114500;-80
2021/08/18 10:09:22;;;;;;;0.28;0.28;;;;;;;23.44;37.51;98432.38;129620;1096;114522;-79
2021/08/18 10:12:49;;;;;;;0.30;0.30;;;;;;;23.51;37.22;98432.38;129408;1096;113906;-79
2021/08/18 10:16:16;;;;;;;0.23;0.23;;;;;;;23.52;37.18;98436.69;129628;1096;113924;-80
2021/08/18 10:19:28;;;;;;;0.28;0.28;;;;;;;23.73;37.33;98422.16;129650;1096;113905;-79
2021/08/18 10:30:09;;;;;;;0.20;0.20;;;;;;;24.47;36.46;98425.09;129403;1095;114285;-77
2021/08/18 10:40:27;;;;;;;0.30;0.30;;;;;;;25.05;35.81;98418.05;129268;1096;114050;-77
2021/08/18 10:43:50;;;;;;;;;;;;;;;;;;;;;
2021/08/18 10:47:20;;;;;;;0.30;0.30;;;;;;;25.41;35.41;98431.57;129427;1095;113889;-77
2021/08/18 10:50:55;;;;;;;0.30;0.30;;;;;;;25.42;33.91;98420.13;129115;1096;114138;-77
2021/08/18 10:54:26;;;;;;;0.30;0.30;;;;;;;25.62;33.61;98419.55;129477;1096;114077;-77
2021/08/18 10:57:54;;;;;;;0.40;0.40;;;;;;;25.82;32.86;98430.81;129075;1095;114066;-77
2021/08/18 11:01:23;;;;;;;0.40;0.40;;;;;;;26.01;32.78;98432.19;129122;1096;114134;-77
2021/08/18 11:08:08;;;;;;;0.40;0.40;;;;;;;26.00;32.70;98434.17;129559;1095;113806;-77
2021/08/18 11:11:26;;;;;;;;;;;;;;;;;;;;;
2021/08/18 11:15:15;;;;;;;0.40;0.40;;;;;;;25.75;32.50;98433.63;129514;1096;114093;-77
2021/08/18 11:25:36;;;;;;;0.48;0.48;;;;;;;25.82;32.54;98431.62;129478;1096;113951;-77
2021/08/18 11:29:04;;;;;;;0.40;0.40;;;;;;;26.01;32.23;98421.16;129505;1096;22560;-77
2021/08/18 11:39:34;;;;;;;;;;;;;;;;;;;;;
2021/08/18 11:43:02;;;;;;;0.50;0.50;;;;;;;26.38;31.19;98420.33;129412;1096;115423;-78
2021/08/18 11:46:31;;;;;;;0.50;0.50;;;;;;;26.65;30.49;98418.41;129479;1095;114231;-77
2021/08/18 11:50:04;;;;;;;0.38;0.38;;;;;;;26.51;29.92;98415.06;129134;1096;113737;-78
2021/08/18 11:53:30;;;;;;;0.40;0.40;;;;;;;26.27;29.00;98420.45;129488;1096;114663;-77
2021/08/18 11:57:00;;;;;;;0.40;0.40;;;;;;;25.76;29.41;98416.66;129495;1095;114174;-77
2021/08/18 12:00:32;;;;;;;0.40;0.40;;;;;;;25.63;30.63;98413.65;129479;1096;113902;-77
2021/08/18 12:14:39;;;;;;;0.35;0.35;;;;;;;25.62;30.91;98417.61;129464;1096;22569;-78
2021/08/18 12:25:00;;;;;;;0.55;0.55;;;;;;;26.24;31.22;98414.98;129559;1096;113948;-78
2021/08/18 12:28:26;;;;;;;0.43;0.43;;;;;;;26.57;31.10;98400.38;129550;1095;114634;-79
2021/08/18 12:31:55;;;;;;;0.40;0.40;;;;;;;26.53;30.50;98407.16;129724;1096;113948;-80
2021/08/18 12:35:37;;;;;;;0.30;0.30;;;;;;;26.46;30.13;98402.50;129373;1096;113919;-79
2021/08/18 12:38:43;;;;;;;;;;;;;;;26.33;29.67;98412.48;129271;1095;114364;-79
2021/08/18 12:42:10;;;;;;;0.40;0.40;;;;;;;26.12;30.46;98402.50;129637;1095;100337;-79
2021/08/18 12:45:39;;;;;;;0.35;0.35;;;;;;;26.04;30.83;98390.77;129646;1096;114550;-79
2021/08/18 12:52:32;;;;;;;0.40;0.40;;;;;;;25.77;30.91;98393.40;129472;1096;114075;-78
2021/08/18 12:59:26;;;;;;;0.48;0.48;;;;;;;25.65;31.58;98383.67;129493;1095;113992;-78
2021/08/18 13:02:58;;;;;;;0.35;0.35;;;;;;;25.43;31.36;98383.12;129432;1096;113704;-82
2021/08/18 13:06:26;;;;;;;0.30;0.30;;;;;;;25.26;31.64;98380.52;129366;1096;113955;-80
2021/08/18 13:16:50;;;;;;;0.40;0.40;;;;;;;26.78;30.64;98376.41;129502;1096;113967;-79
2021/08/18 13:20:17;;;;;;;0.30;0.30;;;;;;;27.14;29.83;98373.88;129642;1096;115185;-80
2021/08/18 13:23:45;;;;;;;0.30;0.30;;;;;;;26.82;29.32;98375.15;129633;1096;114435;-80
2021/08/18 13:34:14;;;;;;;;;;;;;;;;;;;;;
2021/08/18 13:37:31;;;;;;;0.50;0.50;;;;;;;25.82;30.95;98370.13;129535;1095;113896;-79
2021/08/18 13:41:05;;;;;;;0.40;0.40;;;;;;;25.69;30.75;98370.63;129561;1096;113933;-80
2021/08/18 13:44:35;;;;;;;0.40;0.40;;;;;;;25.56;31.38;98366.84;129384;1096;113803;-80
2021/08/18 13:48:05;;;;;;;0.30;0.30;;;;;;;25.27;31.44;98362.78;129649;1095;113051;-81
2021/08/18 13:55:04;;;;;;;0.40;0.40;;;;;;;25.03;32.62;98357.05;129335;1096;114001;-80
2021/08/18 13:58:31;;;;;;;0.38;0.38;;;;;;;25.77;31.83;98365.82;129661;1095;113963;-80
2021/08/18 14:01:59;;;;;;;0.40;0.40;;;;;;;26.73;30.92;98358.33;129646;1096;113722;-80
2021/08/18 14:05:26;;;;;;;0.48;0.48;;;;;;;27.64;29.81;98350.88;129739;1096;22555;-81
2021/08/18 14:09:19;;;;;;;0.58;0.58;;;;;;;28.74;28.57;98345.03;129326;1096;112932;-79
2021/08/18 14:12:30;;;;;;;0.50;0.50;;;;;;;28.94;28.09;98355.26;129258;1096;112846;-80
2021/08/18 14:15:55;;;;;;;0.48;0.48;;;;;;;28.63;27.59;98336.96;129679;1095;113975;-80
2021/08/18 14:19:22;;;;;;;0.50;0.50;;;;;;;29.24;27.10;98343.84;129631;1096;113873;-80
2021/08/18 14:33:09;;;;;;;0.60;0.60;;;;;;;33.40;22.97;98334.88;129451;1096;114130;-80
2021/08/18 14:36:37;;;;;;;0.60;0.60;;;;;;;34.33;22.58;98343.97;129439;1095;113953;-81
2021/08/18 14:50:26;;;;;;;0.58;0.58;;;;;;;33.27;22.33;98351.02;129578;1096;114204;-80
2021/08/18 14:53:53;;;;;;;0.50;0.50;;;;;;;33.26;21.62;98337.53;129572;1097;113953;-80
2021/08/18 14:57:20;;;;;;;0.80;0.80;;;;;;;33.35;21.99;98343.11;129539;1095;115617;-80
2021/08/18 15:04:06;;;;;;;0.70;0.70;;;;;;;35.63;19.90;98337.20;129210;1095;113971;-79
2021/08/18 15:07:35;;;;;;;0.70;0.70;;;;;;;35.98;19.60;98342.20;129524;1096;113927;-80
2021/08/18 15:10:56;;;;;;;0.60;0.60;;;;;;;36.03;18.69;98344.31;129616;1096;113722;-80
2021/08/18 15:14:23;;;;;;;0.80;0.80;;;;;;;35.83;19.15;98344.95;129611;1096;113679;-80
2021/08/18 15:17:50;;;;;;;0.83;0.83;;;;;;;35.37;18.88;98351.70;129553;1096;114013;-79
2021/08/18 15:21:38;;;;;;;1.00;1.00;;;;;;;36.09;18.46;98342.39;129588;1096;114131;-78
2021/08/18 15:31:32;;;;;;;0.83;0.83;;;;;;;36.59;17.73;98343.23;129652;1095;113860;-80
2021/08/18 15:34:58;;;;;;;1.00;1.00;;;;;;;37.05;17.52;98347.46;129628;1096;113729;-80
2021/08/18 15:38:27;;;;;;;1.03;1.03;;;;;;;37.30;16.72;98341.16;129694;1095;114041;-80
2021/08/18 15:41:54;;;;;;;1.18;1.18;;;;;;;39.35;15.53;98351.63;129243;1095;114050;-79
2021/08/18 15:45:21;;;;;;;1.10;1.10;;;;;;;41.29;13.80;98345.77;129672;1096;114119;-80
2021/08/18 15:48:47;;;;;;;1.10;1.10;;;;;;;42.64;12.62;98342.83;129668;1096;113905;-79
2021/08/18 15:52:18;;;;;;;1.00;1.00;;;;;;;43.54;12.43;98347.48;129671;1096;113934;-80
2021/08/18 15:55:40;;;;;;;1.20;1.20;;;;;;;44.45;11.30;98338.38;129433;1096;113501;-79
2021/08/18 15:59:07;;;;;;;1.10;1.10;;;;;;;42.71;11.81;98338.65;129641;1095;113739;-79
2021/08/18 16:02:34;;;;;;;1.10;1.10;;;;;;;42.01;12.85;98340.25;129714;1096;22521;-80
2021/08/18 16:06:02;;;;;;;1.10;1.10;;;;;;;42.15;12.42;98339.13;129701;1096;114039;-81
2021/08/18 16:09:29;;;;;;;1.10;1.10;;;;;;;42.13;12.63;98334.00;129684;1095;114050;-81
2021/08/18 16:12:56;;;;;;;1.00;1.00;;;;;;;41.57;13.00;98342.82;129619;1096;114010;-79
2021/08/18 16:16:22;;;;;;;1.00;1.00;;;;;;;40.49;13.42;98335.92;129447;1096;113943;-76
2021/08/18 16:19:49;;;;;;;0.85;0.85;;;;;;;39.08;14.46;98333.30;129423;1096;114472;-77
2021/08/18 16:23:15;;;;;;;0.63;0.63;;;;;;;37.66;15.38;98327.03;129428;1096;113832;-78
2021/08/18 16:26:42;;;;;;;0.78;0.78;;;;;;;36.32;16.22;98337.94;129452;1096;114016;-78
2021/08/18 16:33:37;;;;;;;0.80;0.80;;;;;;;34.03;18.45;98328.98;129413;1096;114376;-78
2021/08/18 16:37:03;;;;;;;0.60;0.60;;;;;;;33.29;19.27;98331.00;129457;1096;113901;-78
2021/08/18 16:40:31;;;;;;;0.50;0.50;;;;;;;32.41;19.71;98334.17;129430;1095;113864;-78
2021/08/18 16:43:59;;;;;;;0.60;0.60;;;;;;;31.74;21.08;98327.08;129398;1095;113784;-77
2021/08/18 16:47:17;;;;;;;;;;;;;;;;;;;;;
2021/08/18 16:50:52;;;;;;;0.50;0.50;;;;;;;30.52;22.32;98331.11;129445;1096;114512;-77
2021/08/18 16:54:19;;;;;;;0.50;0.50;;;;;;;29.93;23.09;98335.23;129418;1096;114087;-76
2021/08/18 16:57:46;;;;;;;0.50;0.50;;;;;;;29.47;23.68;98334.48;129452;1095;113920;-78
2021/08/18 17:01:13;;;;;;;;;;;;;;;;;;;;;
2021/08/18 17:04:32;;;;;;;;;;;;;;;;;;;;;
2021/08/18 17:08:07;;;;;;;0.30;0.30;;;;;;;28.14;25.52;98339.62;129424;1096;113814;-77
2021/08/18 17:11:26;;;;;;;;;;;;;;;;;;;;;
2021/08/18 17:14:59;;;;;;;;;;;;;;;;;;;;;
2021/08/18 17:25:09;;;;;;;0.20;0.20;;;;;;;25.71;29.40;98326.11;129148;1100;113938;-78
2021/08/18 17:28:37;;;;;;;0.20;0.20;;;;;;;25.31;30.41;98334.02;129345;1096;114445;-78
2021/08/18 17:35:31;;;;;;;0.20;0.20;;;;;;;24.59;31.52;98325.52;129375;1096;114021;-79
2021/08/18 17:42:27;;;;;;;0.40;0.40;;;;;;;23.93;33.03;98323.52;129414;1095;113937;-78
2021/08/18 17:49:20;;;;;;;0.30;0.30;;;;;;;23.31;34.01;98324.06;129438;1096;113942;-79
2021/08/18 17:52:47;;;;;;;0.20;0.20;;;;;;;23.00;35.47;98334.69;129358;1096;113144;-80
2021/08/18 17:56:13;;;;;;;0.20;0.20;;;;;;;22.73;35.68;98339.75;129430;1096;113792;-79
2021/08/18 17:59:40;;;;;;;0.20;0.20;;;;;;;22.46;36.25;98335.79;129663;1095;113976;-79
2021/08/18 18:03:09;;;;;;;0.10;0.10;;;;;;;22.21;36.86;98352.20;129364;1096;114158;-79
2021/08/18 18:10:09;;;;;;;0.20;0.20;;;;;;;21.75;38.17;98345.31;129575;1096;113970;-79
2021/08/18 18:13:37;;;;;;;0.20;0.20;;;;;;;21.52;38.88;98344.80;129653;1096;113903;-79
2021/08/18 18:17:04;;;;;;;0.20;0.20;;;;;;;21.31;39.05;98359.91;129488;1096;113698;-78
2021/08/18 18:20:31;;;;;;;0.20;0.20;;;;;;;21.10;39.91;98359.73;129498;1095;113792;-78
2021/08/18 18:27:27;;;;;;;0.20;0.20;;;;;;;20.73;40.87;98359.82;129356;1096;113917;-78
2021/08/18 18:30:55;;;;;;;0.30;0.30;;;;;;;20.56;41.17;98366.70;129570;1097;114452;-79
2021/08/18 18:34:17;;;;;;;;;;;;;;;;;;;;;
2021/08/18 18:37:45;;;;;;;0.20;0.20;;;;;;;20.22;42.00;98363.17;129629;1096;114337;-80
2021/08/18 18:41:12;;;;;;;0.20;0.20;;;;;;;20.08;42.36;98358.31;129555;1096;113729;-79
2021/08/18 18:51:34;;;;;;;0.28;0.28;;;;;;;19.66;43.86;98362.09;129609;1096;113922;-79
2021/08/18 18:55:01;;;;;;;0.60;0.60;;;;;;;19.51;43.79;98369.27;129407;1097;114163;-79
2021/08/18 19:01:48;;;;;;;;;;;;;;;;;;;;;
2021/08/18 19:05:23;;;;;;;0.10;0.10;;;;;;;19.16;44.90;98376.92;129560;1097;113909;-79
2021/08/18 19:08:51;;;;;;;0.20;0.20;;;;;;;19.03;45.20;98379.84;129450;1095;114965;-79
2021/08/18 19:15:43;;;;;;;0.20;0.20;;;;;;;18.80;45.88;98392.70;129444;1095;114112;-79
2021/08/18 19:19:02;;;;;;;0.10;0.10;;;;;;;18.68;46.38;98393.63;129393;1096;114083;-79
2021/08/18 19:25:56;;;;;;;0.20;0.20;;;;;;;18.47;46.89;98387.77;129317;1096;114173;-79
2021/08/18 19:29:24;;;;;;;0.10;0.10;;;;;;;18.38;47.31;98388.78;129583;1095;22574;-78
2021/08/18 19:32:51;;;;;;;0.20;0.20;;;;;;;18.32;47.43;98395.69;129529;1096;113776;-78
2021/08/18 19:36:18;;;;;;;0.10;0.10;;;;;;;18.23;47.89;98384.20;129513;1096;114121;-79
2021/08/18 19:39:46;;;;;;;0.10;0.10;;;;;;;18.17;48.12;98384.87;129528;1095;113903;-79
2021/08/18 19:43:13;;;;;;;0.18;0.18;;;;;;;18.10;48.46;98383.56;129541;1096;113965;-79
2021/08/18 19:47:01;;;;;;;0.20;0.20;;;;;;;18.06;48.67;98399.05;129531;1095;113925;-79
2021/08/18 19:50:10;;;;;;;0.10;0.10;;;;;;;18.00;49.21;98389.61;129334;1096;113753;-78
2021/08/18 19:53:39;;;;;;;0.18;0.18;;;;;;;17.93;49.32;98394.11;129511;1096;22534;-79
2021/08/18 19:57:05;;;;;;;0.10;0.10;;;;;;;17.87;49.21;98399.82;129551;1096;113952;-78
2021/08/18 20:00:33;;;;;;;0.10;0.10;;;;;;;17.83;49.91;98401.68;129579;1096;114333;-79
2021/08/18 20:03:58;;;;;;;0.20;0.20;;;;;;;17.79;50.12;98391.86;129523;1097;113954;-79
2021/08/18 20:07:24;;;;;;;0.20;0.20;;;;;;;17.74;50.04;98397.56;129584;1096;113889;-78
2021/08/18 20:14:49;;;;;;;0.20;0.20;;;;;;;17.58;51.15;98400.33;129304;1096;121249;-82
2021/08/18 20:17:58;;;;;;;0.10;0.10;;;;;;;17.51;51.45;98408.33;129569;1096;114460;-81
2021/08/18 20:21:25;;;;;;;0.20;0.20;;;;;;;17.44;51.94;98406.22;129604;1096;112799;-81
2021/08/18 20:24:54;;;;;;;0.10;0.10;;;;;;;17.35;52.24;98403.69;129668;1095;113958;-81
2021/08/18 20:28:21;;;;;;;0.13;0.13;;;;;;;17.28;52.44;98400.80;129634;1097;114421;-81