Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:37;;;;;;;1.27;1.00;;;;;;;4.00;74.24;95493.97;5049110;28;20033;-67
2022/02/25 00:03:04;;;;;;;1.27;0.93;;;;;;;4.22;73.93;95499.09;5049399;28;20032;-68
2022/02/25 00:05:29;;;;;;;0.98;0.98;;;;;;;4.51;71.85;95499.53;5050633;28;20025;-68
2022/02/25 00:07:55;;;;;;;0.90;0.63;;;;;;;4.29;73.03;95497.00;5049531;28;20013;-69
2022/02/25 00:10:20;;;;;;;1.40;1.30;;;;;;;5.00;70.74;95505.22;5050401;28;20033;-68
2022/02/25 00:12:47;;;;;;;3.90;0.50;;;;;;;4.31;72.37;95506.25;5050179;28;20443;-68
2022/02/25 00:15:12;;;;;;;1.27;0.32;;;;;;;3.88;73.01;95507.28;5050236;28;20056;-68
2022/02/25 00:17:38;;;;;;;1.85;0.57;;;;;;;4.02;71.44;95513.72;5050650;28;20052;-68
2022/02/25 00:20:04;;;;;;;0.90;0.60;;;;;;;3.80;72.65;95544.59;5048938;28;20021;-68
2022/02/25 00:22:30;;;;;;;1.63;0.63;;;;;;;4.59;70.73;95528.78;5049006;28;20656;-68
2022/02/25 00:24:55;;;;;;;1.08;0.77;;;;;;;4.80;69.38;95549.97;5049228;28;20056;-67
2022/02/25 00:27:20;;;;;;;1.30;0.13;;;;;;;3.71;70.91;95540.84;5049476;28;20538;-69
2022/02/25 00:29:46;;;;;;;1.73;0.60;;;;;;;4.06;70.93;95554.28;5049777;28;20017;-68
2022/02/25 00:32:11;;;;;;;1.27;0.40;;;;;;;3.54;71.82;95581.22;5065324;28;20112;-68
2022/02/25 00:34:37;;;;;;;1.13;0.60;;;;;;;3.56;72.63;95554.66;5050116;28;20044;-68
2022/02/25 00:37:02;;;;;;;2.45;0.65;;;;;;;4.15;70.51;95542.25;5050104;28;20703;-68
2022/02/25 00:39:28;;;;;;;1.20;0.25;;;;;;;3.68;71.98;95536.06;5050162;28;20057;-68
2022/02/25 00:41:53;;;;;;;3.78;0.90;;;;;;;3.87;72.20;95510.97;5048384;28;20032;-68
2022/02/25 00:44:18;;;;;;;1.80;0.20;;;;;;;3.61;71.64;95528.38;5053307;28;20049;-68
2022/02/25 00:46:44;;;;;;;3.30;0.80;;;;;;;4.29;70.57;95531.25;5053992;28;20500;-70
2022/02/25 00:49:09;;;;;;;2.92;1.10;;;;;;;4.15;70.86;95534.34;5053893;28;20057;-68
2022/02/25 00:51:35;;;;;;;3.55;1.13;;;;;;;4.20;70.52;95561.72;5052572;28;20126;-68
2022/02/25 00:54:00;;;;;;;2.85;0.90;;;;;;;4.24;70.35;95566.25;5054102;28;20036;-68
2022/02/25 00:56:26;;;;;;;5.05;1.20;;;;;;;4.58;69.82;95587.00;5053220;28;20053;-68
2022/02/25 00:58:54;;;;;;;1.75;1.00;;;;;;;4.18;71.19;95575.16;5053584;28;20044;-67
2022/02/25 01:01:20;;;;;;;4.53;1.40;;;;;;;5.03;69.19;95557.44;5053906;28;20067;-68
2022/02/25 01:03:45;;;;;;;2.45;1.50;;;;;;;5.40;68.12;95553.88;5053846;28;20108;-68
2022/02/25 01:06:11;;;;;;;4.22;1.05;;;;;;;4.07;71.01;95589.28;5053953;28;20028;-68
2022/02/25 01:08:37;;;;;;;2.70;1.33;;;;;;;4.51;70.29;95584.59;5053537;28;20029;-68
2022/02/25 01:11:03;;;;;;;4.38;1.80;;;;;;;4.76;68.99;95598.94;5052275;28;20036;-69
2022/02/25 01:13:28;;;;;;;2.78;1.88;;;;;;;4.27;70.91;95599.19;5053178;28;20029;-68
2022/02/25 01:15:54;;;;;;;6.80;1.67;;;;;;;3.95;72.11;95615.00;5053712;28;20032;-68
2022/02/25 01:18:20;;;;;;;4.05;2.45;;;;;;;4.24;71.77;95626.81;5053755;28;20033;-68
2022/02/25 01:20:45;;;;;;;3.63;2.17;;;;;;;4.09;71.83;95635.38;5052028;28;20029;-69
2022/02/25 01:23:11;;;;;;;3.42;2.50;;;;;;;3.69;73.57;95640.28;5053645;28;20444;-67
2022/02/25 01:25:38;;;;;;;5.07;3.75;;;;;;;4.62;70.26;95638.94;5053536;28;20031;-67
2022/02/25 01:28:03;;;;;;;3.00;2.05;;;;;;;3.88;72.16;95644.91;5053059;28;20025;-68
2022/02/25 01:30:29;;;;;;;3.28;2.33;;;;;;;3.94;70.86;95653.66;5051508;28;20036;-68
2022/02/25 01:32:54;;;;;;;3.53;2.83;;;;;;;4.73;70.51;95675.91;5053533;28;20469;-68
2022/02/25 01:35:19;;;;;;;4.72;2.90;;;;;;;5.36;68.35;95666.22;5053330;28;20100;-68
2022/02/25 01:37:45;;;;;;;4.97;2.50;;;;;;;4.82;68.30;95684.94;5053482;28;20053;-67
2022/02/25 01:40:10;;;;;;;2.75;1.98;;;;;;;4.90;68.33;95661.50;5053144;28;20515;-67
2022/02/25 01:42:50;;;;;;;2.20;1.50;;;;;;;4.71;68.44;95691.97;5052610;28;20052;-68
2022/02/25 01:45:16;;;;;;;2.95;1.65;;;;;;;4.20;69.47;95670.50;5053480;28;20025;-68
2022/02/25 01:47:42;;;;;;;7.82;1.45;;;;;;;4.70;67.47;95656.13;5053567;28;20425;-68
2022/02/25 01:50:08;;;;;;;3.63;1.20;;;;;;;4.43;68.11;95672.00;5052181;28;20029;-68
2022/02/25 01:52:34;;;;;;;3.33;1.70;;;;;;;5.23;67.14;95672.78;5053399;28;20491;-68
2022/02/25 01:55:00;;;;;;;1.73;1.60;;;;;;;4.95;66.36;95676.56;5052884;28;20378;-68
2022/02/25 01:57:25;;;;;;;4.93;1.50;;;;;;;4.70;67.89;95677.97;5051384;28;20032;-68
2022/02/25 01:59:51;;;;;;;3.25;1.10;;;;;;;4.27;67.59;95684.25;5052609;28;20088;-67
2022/02/25 02:02:17;;;;;;;3.10;1.23;;;;;;;4.72;67.15;95713.84;5052702;28;20029;-67
2022/02/25 02:04:42;;;;;;;6.15;1.33;;;;;;;4.86;65.70;95678.09;5068236;28;20136;-68
2022/02/25 02:07:10;;;;;;;1.92;0.90;;;;;;;5.39;62.83;95674.44;5052887;28;20029;-67
2022/02/25 02:09:36;;;;;;;2.45;1.10;;;;;;;4.89;63.40;95667.84;5052352;28;20032;-67
2022/02/25 02:12:02;;;;;;;2.25;1.05;;;;;;;4.93;64.61;95684.75;5052193;28;20025;-67
2022/02/25 02:14:28;;;;;;;1.63;1.00;;;;;;;5.55;63.81;95674.47;5052201;28;20060;-67
2022/02/25 02:16:57;;;;;;;2.60;1.10;;;;;;;5.16;64.42;95696.72;5051146;28;20382;-67
2022/02/25 02:19:23;;;;;;;2.28;1.05;;;;;;;5.34;65.80;95690.22;5051153;28;20052;-67
2022/02/25 02:21:54;;;;;;;1.25;1.00;;;;;;;5.60;64.17;95706.16;5052292;28;20029;-68
2022/02/25 02:24:21;;;;;;;4.85;1.20;;;;;;;5.15;63.93;95721.50;5051188;28;20025;-67
2022/02/25 02:26:48;;;;;;;1.95;0.93;;;;;;;4.34;65.80;95728.81;5052125;28;20033;-67
2022/02/25 02:29:14;;;;;;;1.08;0.68;;;;;;;5.27;65.55;95715.25;5052256;28;20565;-68
2022/02/25 02:31:40;;;;;;;2.65;1.10;;;;;;;4.72;64.84;95717.28;5052039;28;20029;-67
2022/02/25 02:34:07;;;;;;;3.50;1.00;;;;;;;4.85;64.85;95735.28;5052338;28;20066;-67
2022/02/25 02:36:33;;;;;;;3.03;0.90;;;;;;;4.42;65.64;95733.63;5052166;28;20025;-67
2022/02/25 02:38:59;;;;;;;1.75;0.90;;;;;;;5.00;64.90;95736.44;5051835;28;20028;-67
2022/02/25 02:41:24;;;;;;;3.42;1.00;;;;;;;5.65;64.24;95720.19;5050640;28;20115;-67
2022/02/25 02:43:49;;;;;;;1.58;0.93;;;;;;;5.30;63.18;95714.75;5050031;28;20397;-68
2022/02/25 02:46:15;;;;;;;2.20;0.75;;;;;;;4.86;64.78;95723.72;5051907;28;20104;-67
2022/02/25 02:48:42;;;;;;;1.58;0.90;;;;;;;4.57;65.14;95746.16;5051658;28;20032;-67
2022/02/25 02:51:08;;;;;;;4.25;1.33;;;;;;;5.31;63.93;95730.31;5051693;28;20532;-67
2022/02/25 02:53:34;;;;;;;1.58;0.52;;;;;;;4.92;63.40;95730.59;5051760;28;20028;-67
2022/02/25 02:55:59;;;;;;;2.70;0.90;;;;;;;5.36;63.64;95743.50;5051666;28;20032;-67
2022/02/25 02:58:24;;;;;;;1.65;0.77;;;;;;;5.35;61.85;95718.19;5051080;28;20106;-67
2022/02/25 03:00:52;;;;;;;2.85;0.80;;;;;;;5.68;62.12;95706.47;5051529;28;20138;-68
2022/02/25 03:03:17;;;;;;;2.92;0.60;;;;;;;5.62;62.34;95741.00;5050281;28;20021;-68
2022/02/25 03:05:44;;;;;;;2.55;0.60;;;;;;;4.91;62.43;95744.03;5050475;28;20036;-68
2022/02/25 03:08:10;;;;;;;1.58;0.55;;;;;;;4.99;62.46;95726.94;5051621;28;20048;-67
2022/02/25 03:10:37;;;;;;;2.67;0.52;;;;;;;5.34;61.71;95739.56;5051203;28;20055;-68
2022/02/25 03:13:05;;;;;;;2.80;0.70;;;;;;;4.80;63.14;95752.91;5049784;28;20465;-68
2022/02/25 03:15:31;;;;;;;1.63;0.65;;;;;;;5.22;61.66;95748.47;5049754;28;20458;-69
2022/02/25 03:17:56;;;;;;;2.85;0.52;;;;;;;4.81;63.74;95755.31;5051519;28;20029;-69
2022/02/25 03:20:22;;;;;;;3.03;0.70;;;;;;;4.57;62.84;95761.94;5050818;28;20025;-68
2022/02/25 03:22:48;;;;;;;1.73;0.50;;;;;;;4.40;61.46;95733.06;5066674;28;20033;-68
2022/02/25 03:25:15;;;;;;;4.63;0.40;;;;;;;4.62;61.09;95746.97;5051166;28;20044;-69
2022/02/25 03:27:40;;;;;;;0.90;0.38;;;;;;;4.27;62.77;95744.03;5048860;28;20440;-68
2022/02/25 03:30:07;;;;;;;1.30;0.40;;;;;;;4.05;62.96;95771.19;5048368;28;20025;-69
2022/02/25 03:32:33;;;;;;;1.40;0.50;;;;;;;4.13;62.89;95769.94;5050995;28;20033;-69
2022/02/25 03:34:58;;;;;;;4.13;0.82;;;;;;;4.68;63.27;95753.09;5049792;28;20036;-67
2022/02/25 03:37:27;;;;;;;1.50;0.40;;;;;;;4.00;62.72;95752.72;5050806;28;20039;-69
2022/02/25 03:39:52;;;;;;;2.78;0.55;;;;;;;4.37;62.88;95765.19;5049437;28;20053;-69
2022/02/25 03:42:18;;;;;;;7.10;0.50;;;;;;;4.25;63.28;95781.16;5050480;28;20521;-68
2022/02/25 03:44:43;;;;;;;0.47;0.40;;;;;;;4.48;63.10;95758.97;5050686;28;20025;-67
2022/02/25 03:47:09;;;;;;;1.08;0.43;;;;;;;4.11;63.22;95767.56;5051070;28;20086;-69
2022/02/25 03:49:34;;;;;;;3.35;0.40;;;;;;;4.28;63.86;95795.63;5049261;28;20103;-69
2022/02/25 03:51:59;;;;;;;2.63;0.43;;;;;;;4.61;62.81;95755.94;5049335;28;20029;-67
2022/02/25 03:54:25;;;;;;;1.98;0.60;;;;;;;4.54;61.52;95771.13;5050673;28;20065;-69
2022/02/25 03:56:50;;;;;;;0.95;0.45;;;;;;;4.19;63.31;95774.22;5049531;28;20027;-69
2022/02/25 03:59:16;;;;;;;1.73;0.30;;;;;;;4.26;62.05;95803.00;5068951;28;20047;-69
2022/02/25 04:01:41;;;;;;;1.35;0.50;;;;;;;4.61;62.14;95808.63;5050421;28;20025;-69
2022/02/25 04:04:06;;;;;;;1.92;0.60;;;;;;;4.35;61.94;95802.31;5050387;28;20150;-67
2022/02/25 04:06:33;;;;;;;4.20;0.50;;;;;;;4.91;61.33;95797.56;5050657;28;20021;-68
2022/02/25 04:08:59;;;;;;;2.63;0.47;;;;;;;4.41;62.05;95787.34;5050355;28;20043;-67
2022/02/25 04:11:25;;;;;;;1.92;0.57;;;;;;;4.48;60.47;95785.31;5050217;28;20477;-67
2022/02/25 04:13:50;;;;;;;1.17;0.35;;;;;;;4.77;60.19;95809.56;5050063;28;20040;-67
2022/02/25 04:16:16;;;;;;;2.25;0.52;;;;;;;4.46;62.49;95816.38;5050259;28;20090;-67
2022/02/25 04:18:42;;;;;;;1.00;0.63;;;;;;;4.25;62.28;95814.56;5056687;28;20025;-67
2022/02/25 04:21:07;;;;;;;1.70;0.60;;;;;;;4.57;60.87;95809.38;5057006;28;20104;-67
2022/02/25 04:23:33;;;;;;;3.58;0.52;;;;;;;4.60;61.46;95825.47;5057292;28;20105;-67
2022/02/25 04:25:59;;;;;;;0.50;0.43;;;;;;;4.61;60.74;95816.53;5055835;28;20032;-68
2022/02/25 04:28:24;;;;;;;2.20;0.50;;;;;;;5.44;59.28;95808.22;5056098;28;20040;-67
2022/02/25 04:30:50;;;;;;;3.50;0.40;;;;;;;4.24;60.75;95834.03;5056537;28;20381;-67
2022/02/25 04:33:15;;;;;;;1.35;0.20;;;;;;;4.41;60.55;95826.88;5055831;28;20035;-67
2022/02/25 04:35:42;;;;;;;1.80;0.70;;;;;;;4.34;60.26;95844.69;5056958;28;20035;-67
2022/02/25 04:38:08;;;;;;;1.27;0.40;;;;;;;4.66;58.83;95807.88;5057133;28;20025;-67
2022/02/25 04:40:35;;;;;;;3.42;0.50;;;;;;;4.35;61.71;95822.56;5056540;28;20025;-67
2022/02/25 04:43:01;;;;;;;2.60;0.60;;;;;;;4.43;59.89;95814.22;5055289;28;20049;-69
2022/02/25 04:45:26;;;;;;;1.13;0.50;;;;;;;4.68;60.00;95826.88;5057823;28;20118;-67
2022/02/25 04:47:52;;;;;;;0.38;0.30;;;;;;;4.57;59.97;95833.88;5057031;28;20029;-68
2022/02/25 04:50:17;;;;;;;0.70;0.38;;;;;;;4.69;60.41;95828.44;5071948;28;20029;-67
2022/02/25 04:52:43;;;;;;;1.67;0.65;;;;;;;4.21;60.24;95843.25;5072314;28;20025;-68
2022/02/25 04:55:10;;;;;;;2.20;0.70;;;;;;;4.11;60.88;95843.91;5056907;28;20025;-68
2022/02/25 04:57:36;;;;;;;3.33;0.68;;;;;;;4.26;61.70;95821.44;5056427;28;20024;-68
2022/02/25 05:00:06;;;;;;;4.00;0.60;;;;;;;4.69;58.86;95836.34;5056251;28;20060;-68
2022/02/25 05:02:32;;;;;;;1.25;0.25;;;;;;;4.70;58.73;95832.66;5055366;28;20025;-68
2022/02/25 05:04:57;;;;;;;3.78;0.80;;;;;;;5.05;60.10;95841.94;5056804;28;20032;-68
2022/02/25 05:07:23;;;;;;;4.15;0.90;;;;;;;4.78;58.21;95823.53;5055534;28;20465;-68
2022/02/25 05:09:48;;;;;;;1.90;0.60;;;;;;;4.10;60.40;95836.28;5056481;28;20017;-68
2022/02/25 05:12:14;;;;;;;1.60;0.50;;;;;;;4.98;58.20;95854.56;5056354;28;20096;-68
2022/02/25 05:20:24;;;;;;;5.53;1.17;;;;;;;5.07;56.95;95843.31;5057096;28;20103;-68
2022/02/25 05:22:53;;;;;;;;;;;;;;;4.97;58.39;95876.69;5057371;28;20021;-68
2022/02/25 05:25:20;;;;;;;2.08;0.70;;;;;;;4.65;59.52;95890.59;5056507;28;19913;-68
2022/02/25 05:27:45;;;;;;;2.08;0.82;;;;;;;4.77;57.95;95901.81;5056107;28;20099;-68
2022/02/25 05:30:12;;;;;;;6.47;0.73;;;;;;;3.85;61.23;95898.06;5052179;28;20029;-67
2022/02/25 05:32:37;;;;;;;2.47;0.50;;;;;;;4.35;60.06;95901.59;5053241;28;20481;-68
2022/02/25 05:35:03;;;;;;;4.38;0.55;;;;;;;4.56;59.01;95913.97;5053241;28;20087;-68
2022/02/25 05:37:28;;;;;;;2.10;0.70;;;;;;;4.37;59.13;95907.41;5053309;28;20029;-69
2022/02/25 05:39:54;;;;;;;2.13;0.60;;;;;;;4.54;58.54;95888.91;5052828;28;20028;-67
2022/02/25 05:42:20;;;;;;;1.23;0.47;;;;;;;4.98;58.12;95910.72;5052977;28;20068;-67
2022/02/25 05:44:45;;;;;;;1.63;0.50;;;;;;;4.86;59.75;95924.06;5052401;28;20488;-67
2022/02/25 05:47:11;;;;;;;2.08;0.65;;;;;;;5.00;58.04;95923.63;5053005;28;20021;-67
2022/02/25 05:49:36;;;;;;;2.35;0.60;;;;;;;5.18;56.52;95905.63;5051477;28;20116;-67
2022/02/25 05:52:02;;;;;;;2.17;1.10;;;;;;;5.28;56.51;95909.41;5052847;28;20457;-67
2022/02/25 05:54:27;;;;;;;2.75;0.60;;;;;;;5.24;56.66;95911.75;5052758;28;20025;-69
2022/02/25 05:56:53;;;;;;;2.58;0.90;;;;;;;5.04;57.95;95927.38;5051610;28;20040;-69
2022/02/25 05:59:18;;;;;;;3.28;1.13;;;;;;;4.78;59.30;95942.94;5051893;28;20056;-68
2022/02/25 06:01:44;;;;;;;2.25;0.70;;;;;;;4.80;56.94;95918.94;5052461;28;20112;-66
2022/02/25 06:04:09;;;;;;;3.58;0.95;;;;;;;4.83;57.04;95918.47;5053213;28;20029;-69
2022/02/25 06:06:35;;;;;;;2.97;0.90;;;;;;;5.48;58.30;95926.19;5049344;28;20028;-69
2022/02/25 06:09:00;;;;;;;2.30;0.77;;;;;;;5.14;56.83;95927.47;5049644;28;20021;-70
2022/02/25 06:11:26;;;;;;;2.38;0.85;;;;;;;5.22;56.03;95933.09;5051251;28;20036;-70
2022/02/25 06:13:51;;;;;;;1.65;0.43;;;;;;;5.39;57.81;95969.13;5051746;28;20063;-69
2022/02/25 06:16:17;;;;;;;2.58;0.60;;;;;;;4.63;59.13;95954.09;5050600;28;20028;-69
2022/02/25 06:18:42;;;;;;;1.45;0.65;;;;;;;5.36;57.90;95974.88;5051280;28;20017;-70
2022/02/25 06:21:09;;;;;;;2.55;0.90;;;;;;;5.17;56.26;95977.88;5055276;28;20028;-68
2022/02/25 06:23:35;;;;;;;3.92;0.80;;;;;;;4.99;57.74;95977.41;5052878;28;20458;-68
2022/02/25 06:26:01;;;;;;;2.63;0.82;;;;;;;4.53;59.17;95969.78;5050481;28;20390;-67
2022/02/25 06:28:26;;;;;;;4.43;1.00;;;;;;;4.50;57.92;95983.44;5050674;28;20055;-68
2022/02/25 06:30:53;;;;;;;4.78;0.90;;;;;;;5.17;57.10;95948.06;5050486;28;20492;-68
2022/02/25 06:33:19;;;;;;;2.47;1.08;;;;;;;4.57;57.75;95978.78;5052292;28;20476;-69
2022/02/25 06:35:44;;;;;;;1.77;0.55;;;;;;;4.20;59.02;95975.13;5051748;28;20037;-67
2022/02/25 06:38:10;;;;;;;1.67;0.60;;;;;;;4.65;57.63;95978.34;5050574;28;20106;-68
2022/02/25 06:40:35;;;;;;;2.55;0.60;;;;;;;4.58;57.19;95985.66;5050083;28;20025;-68
2022/02/25 06:43:00;;;;;;;1.75;0.65;;;;;;;4.94;56.69;95999.25;5051143;28;20036;-68
2022/02/25 06:45:26;;;;;;;5.57;0.90;;;;;;;4.54;57.65;95968.72;5051406;28;20017;-68
2022/02/25 06:47:51;;;;;;;2.20;0.70;;;;;;;4.72;57.39;95996.63;5051858;28;20021;-68
2022/02/25 06:50:17;;;;;;;4.13;0.75;;;;;;;5.09;57.91;96023.16;5049969;28;20071;-68
2022/02/25 06:52:43;;;;;;;1.48;0.75;;;;;;;4.48;57.39;96022.41;5051513;28;20371;-68
2022/02/25 06:55:10;;;;;;;2.17;0.65;;;;;;;4.93;58.54;96024.03;5066697;28;20035;-68
2022/02/25 06:57:36;;;;;;;2.05;0.77;;;;;;;4.77;56.33;96007.22;5051688;28;20020;-67
2022/02/25 07:00:03;;;;;;;2.28;0.85;;;;;;;4.65;56.66;96004.69;5051179;28;20115;-68
2022/02/25 07:02:29;;;;;;;5.20;1.17;;;;;;;4.27;57.82;96012.63;5051899;28;20473;-68
2022/02/25 07:04:54;;;;;;;2.67;1.00;;;;;;;4.52;57.57;96018.25;5049934;28;20062;-68
2022/02/25 07:07:20;;;;;;;1.10;0.68;;;;;;;4.87;56.76;96006.56;5051319;28;20062;-69
2022/02/25 07:09:45;;;;;;;2.78;1.15;;;;;;;4.55;56.01;96017.75;5049970;28;20679;-70
2022/02/25 07:12:10;;;;;;;1.80;0.68;;;;;;;4.61;56.46;96023.91;5049771;28;20116;-68
2022/02/25 07:14:36;;;;;;;6.38;1.23;;;;;;;5.06;56.06;96015.72;5050611;28;20039;-68
2022/02/25 07:17:01;;;;;;;1.90;1.13;;;;;;;5.84;54.83;96029.41;5051062;28;20075;-68
2022/02/25 07:19:27;;;;;;;2.90;0.93;;;;;;;5.55;54.11;96026.25;5050902;28;20025;-70
2022/02/25 07:21:52;;;;;;;3.60;1.17;;;;;;;5.69;54.31;96045.13;5049637;28;20035;-68
2022/02/25 07:24:18;;;;;;;4.68;1.05;;;;;;;6.18;55.05;96032.59;5049732;28;20127;-68
2022/02/25 07:26:45;;;;;;;4.57;1.45;;;;;;;5.62;53.30;96016.28;5051233;28;20033;-69
2022/02/25 07:29:10;;;;;;;3.03;1.00;;;;;;;5.78;53.36;96043.59;5049059;28;20055;-68
2022/02/25 07:31:37;;;;;;;4.28;1.05;;;;;;;5.77;55.45;96041.22;5050821;28;20021;-70
2022/02/25 07:34:04;;;;;;;3.65;0.93;;;;;;;6.43;56.87;96050.47;5051354;28;20029;-69
2022/02/25 07:36:30;;;;;;;2.40;1.05;;;;;;;6.57;55.18;96039.44;5049812;28;20029;-68
2022/02/25 07:38:55;;;;;;;0.95;0.50;;;;;;;5.48;54.43;96049.41;5049512;28;20393;-69
2022/02/25 07:41:21;;;;;;;5.35;1.23;;;;;;;5.39;52.63;96058.81;5050761;28;20394;-69
2022/02/25 07:43:46;;;;;;;2.65;1.00;;;;;;;5.09;54.01;96025.78;5048908;28;20089;-70
2022/02/25 07:46:12;;;;;;;2.92;0.75;;;;;;;4.68;55.72;96066.69;5050795;28;20021;-70
2022/02/25 07:48:37;;;;;;;2.95;1.00;;;;;;;5.42;54.81;96058.31;5050995;28;20029;-76
2022/02/25 07:51:03;;;;;;;4.43;0.98;;;;;;;4.95;53.59;96049.09;5051029;28;20021;-74
2022/02/25 07:53:30;;;;;;;2.97;0.90;;;;;;;5.31;53.64;96056.59;5049446;28;20044;-71
2022/02/25 07:55:56;;;;;;;4.10;1.27;;;;;;;6.09;53.93;96055.25;5050934;28;20493;-72
2022/02/25 07:58:21;;;;;;;2.50;1.02;;;;;;;6.19;53.49;96046.59;5049872;28;20025;-71
2022/02/25 08:00:47;;;;;;;2.38;0.93;;;;;;;6.09;54.22;96047.34;5050503;28;20037;-74
2022/02/25 08:03:12;;;;;;;4.93;1.08;;;;;;;6.43;53.27;96052.31;5050656;28;20106;-72
2022/02/25 08:05:37;;;;;;;5.05;1.25;;;;;;;5.73;54.90;96078.69;5050458;28;20044;-72
2022/02/25 08:08:05;;;;;;;3.38;0.85;;;;;;;5.93;53.09;96035.03;5050675;28;20025;-73
2022/02/25 08:10:32;;;;;;;3.55;1.00;;;;;;;5.46;54.01;96091.06;5050255;28;20032;-72
2022/02/25 08:12:58;;;;;;;3.20;0.80;;;;;;;5.89;52.99;96084.13;5050794;28;20063;-73
2022/02/25 08:15:24;;;;;;;3.25;0.98;;;;;;;6.34;53.58;96080.25;5050086;28;20468;-73
2022/02/25 08:17:49;;;;;;;1.63;0.60;;;;;;;5.03;55.28;96097.97;5050570;28;20037;-73
2022/02/25 08:20:15;;;;;;;3.92;0.70;;;;;;;4.48;55.34;96075.09;5050165;28;20025;-73
2022/02/25 08:22:41;;;;;;;4.30;1.00;;;;;;;4.12;56.75;96079.84;5050810;28;20462;-73
2022/02/25 08:25:07;;;;;;;2.85;0.70;;;;;;;5.13;55.33;96092.03;5049438;28;20044;-81
2022/02/25 08:27:34;;;;;;;2.05;0.80;;;;;;;5.73;54.47;96089.25;5050534;28;20043;-71
2022/02/25 08:30:00;;;;;;;3.58;1.20;;;;;;;5.90;53.96;96091.78;5048333;28;20033;-72
2022/02/25 08:32:25;;;;;;;3.90;0.98;;;;;;;5.09;54.24;96070.63;5049005;28;20031;-70
2022/02/25 08:34:51;;;;;;;5.13;1.00;;;;;;;5.60;52.32;96078.28;5050156;28;20493;-70
2022/02/25 08:37:16;;;;;;;5.07;1.10;;;;;;;5.59;52.65;96084.63;5050163;28;20028;-70
2022/02/25 08:39:43;;;;;;;5.35;1.05;;;;;;;5.14;52.95;96043.50;5050231;28;20029;-73
2022/02/25 08:42:08;;;;;;;4.00;1.13;;;;;;;5.56;51.70;96072.69;5048792;28;20025;-68
2022/02/25 08:44:33;;;;;;;6.32;1.00;;;;;;;6.02;52.72;96080.28;5047927;28;20044;-70
2022/02/25 08:46:59;;;;;;;3.92;1.02;;;;;;;5.85;51.53;96067.97;5048892;28;20056;-70
2022/02/25 08:49:24;;;;;;;8.23;1.23;;;;;;;5.33;54.27;96091.47;5048425;28;20037;-72
2022/02/25 08:51:51;;;;;;;6.30;1.40;;;;;;;5.95;52.61;96054.88;5048837;28;20159;-70
2022/02/25 08:54:16;;;;;;;3.53;0.90;;;;;;;5.69;52.73;96082.88;5050011;28;20025;-71
2022/02/25 08:56:43;;;;;;;9.40;1.10;;;;;;;6.36;50.06;96071.03;5048557;28;20033;-70
2022/02/25 08:59:08;;;;;;;2.90;1.38;;;;;;;5.62;51.25;96071.69;5049473;28;20086;-73
2022/02/25 09:01:34;;;;;;;6.45;1.00;;;;;;;4.33;52.24;96074.88;5049711;28;20025;-73
2022/02/25 09:04:01;;;;;;;2.63;1.20;;;;;;;5.39;50.53;96087.84;5066089;28;20075;-71
2022/02/25 09:06:28;;;;;;;3.65;1.20;;;;;;;5.19;50.10;96010.06;5053574;28;20036;-71
2022/02/25 09:08:53;;;;;;;4.43;1.33;;;;;;;5.11;50.22;96075.63;5053544;28;20028;-71
2022/02/25 09:11:19;;;;;;;6.38;1.20;;;;;;;4.53;53.08;96083.06;5052008;28;20104;-71
2022/02/25 09:13:45;;;;;;;5.13;1.35;;;;;;;5.36;50.56;96062.72;5053399;28;20392;-71
2022/02/25 09:16:11;;;;;;;3.60;0.73;;;;;;;4.87;51.24;96062.72;5053754;28;20025;-71
2022/02/25 09:18:37;;;;;;;8.40;1.70;;;;;;;5.55;49.78;96075.59;5054149;28;20128;-71
2022/02/25 09:21:03;;;;;;;9.23;1.38;;;;;;;5.56;53.36;96085.09;5052179;28;20112;-71
2022/02/25 09:23:28;;;;;;;7.78;1.10;;;;;;;5.50;50.36;96078.19;5051930;28;20037;-71
2022/02/25 09:25:57;;;;;;;8.65;1.45;;;;;;;5.13;48.43;96084.91;5053359;28;20035;-72
2022/02/25 09:28:24;;;;;;;3.42;1.15;;;;;;;5.64;46.66;96053.78;5053315;28;20424;-73
2022/02/25 09:30:50;;;;;;;5.25;1.25;;;;;;;5.51;47.54;96058.66;5051266;28;20029;-72
2022/02/25 09:33:15;;;;;;;2.75;1.00;;;;;;;5.88;45.98;96083.28;5052975;28;20032;-72
2022/02/25 09:35:40;;;;;;;5.85;1.15;;;;;;;6.11;45.88;96061.06;5052421;28;20025;-71
2022/02/25 09:38:06;;;;;;;6.95;1.10;;;;;;;5.37;45.60;96060.88;5053771;28;20504;-73
2022/02/25 09:40:32;;;;;;;3.13;0.95;;;;;;;5.86;45.47;96084.59;5053406;28;20013;-73
2022/02/25 09:42:58;;;;;;;3.13;0.80;;;;;;;5.47;45.61;96104.00;5052866;28;20104;-74
2022/02/25 09:45:23;;;;;;;4.38;0.75;;;;;;;6.12;43.41;96075.88;5051221;28;20021;-72
2022/02/25 09:47:48;;;;;;;3.55;0.88;;;;;;;4.89;45.33;96071.16;5051600;28;20028;-74
2022/02/25 09:50:19;;;;;;;9.38;0.80;;;;;;;5.50;42.91;96084.25;5052315;28;20025;-75
2022/02/25 09:52:45;;;;;;;8.97;0.90;;;;;;;5.68;43.43;96078.66;5051510;28;20567;-72
2022/02/25 09:55:37;;;;;;;5.68;0.85;;;;;;;6.19;41.95;96073.84;5052609;28;20024;-74
2022/02/25 09:58:05;;;;;;;4.78;0.60;;;;;;;6.55;40.66;96079.34;5049463;28;20443;-72
2022/02/25 10:00:32;;;;;;;5.13;1.00;;;;;;;6.39;42.46;96077.66;5050154;28;20033;-71
2022/02/25 10:03:01;;;;;;;3.30;0.85;;;;;;;5.85;41.33;96089.09;5052690;28;20765;-72
2022/02/25 10:05:29;;;;;;;2.45;1.38;;;;;;;5.98;39.63;96082.63;5052589;28;20033;-71
2022/02/25 10:07:55;;;;;;;3.05;1.10;;;;;;;6.11;41.26;96089.34;5052638;28;20541;-71
2022/02/25 10:10:27;;;;;;;4.32;0.75;;;;;;;6.28;41.31;96073.34;5052135;28;20056;-72
2022/02/25 10:12:57;;;;;;;;;;;;;;;6.55;39.78;96086.47;5052921;28;20025;-71
2022/02/25 10:15:30;;;;;;;1.42;0.50;;;;;;;5.81;38.32;96088.00;5050216;28;20280;-70
2022/02/25 10:18:04;;;;;;;2.55;0.50;;;;;;;5.82;37.20;96088.78;5051115;28;20611;-71
2022/02/25 10:20:31;;;;;;;3.50;0.68;;;;;;;5.87;36.67;96108.09;5050698;28;20020;-71
2022/02/25 10:22:57;;;;;;;4.82;0.65;;;;;;;6.21;36.45;96074.38;5052225;28;20047;-71
2022/02/25 10:25:25;;;;;;;2.15;0.60;;;;;;;6.53;35.99;96107.88;5052137;28;20681;-71
2022/02/25 10:27:51;;;;;;;2.13;0.98;;;;;;;6.29;37.07;96099.50;5052306;28;20045;-73
2022/02/25 10:30:21;;;;;;;1.92;0.32;;;;;;;6.67;36.17;96100.31;5050107;28;20047;-72
2022/02/25 10:32:52;;;;;;;5.10;0.93;;;;;;;7.64;35.05;96083.00;5051967;28;20100;-71
2022/02/25 10:35:31;;;;;;;2.13;0.63;;;;;;;6.83;36.66;96098.56;5050513;28;20037;-70
2022/02/25 10:37:56;;;;;;;0.98;0.30;;;;;;;5.95;36.53;96128.81;5051874;28;20484;-69
2022/02/25 10:40:22;;;;;;;5.80;0.93;;;;;;;5.52;38.86;96107.75;5051470;28;20028;-75
2022/02/25 10:42:48;;;;;;;6.07;0.80;;;;;;;6.07;38.61;96080.31;5051863;28;20033;-70
2022/02/25 10:45:36;;;;;;;2.72;0.65;;;;;;;6.05;37.52;96093.00;5051358;28;20032;-70
2022/02/25 10:48:11;;;;;;;2.88;0.52;;;;;;;5.99;37.08;96055.19;5051774;28;20066;-71
2022/02/25 10:50:59;;;;;;;6.03;1.08;;;;;;;6.75;36.62;96081.31;5051646;28;20036;-74
2022/02/25 10:53:30;;;;;;;8.40;1.42;;;;;;;7.17;36.44;96088.41;5051428;28;20044;-72
2022/02/25 10:56:13;;;;;;;3.65;0.63;;;;;;;6.23;36.49;96082.81;5051778;28;20024;-70
2022/02/25 10:58:40;;;;;;;4.07;1.02;;;;;;;6.46;36.86;96097.53;5050117;28;20032;-69
2022/02/25 11:01:05;;;;;;;1.27;0.40;;;;;;;5.83;36.96;96079.81;5050717;28;20509;-72
2022/02/25 11:03:31;;;;;;;4.60;1.30;;;;;;;7.24;35.38;96081.00;5049894;28;20060;-70
2022/02/25 11:05:57;;;;;;;2.30;1.38;;;;;;;7.99;33.93;96071.66;5051518;28;20354;-75
2022/02/25 11:08:22;;;;;;;2.30;0.77;;;;;;;7.22;33.99;96028.38;5051152;28;20100;-70
2022/02/25 11:10:47;;;;;;;2.97;0.70;;;;;;;7.29;35.06;96065.16;5049990;28;20477;-72
2022/02/25 11:13:15;;;;;;;2.22;0.63;;;;;;;8.14;34.84;96062.09;5050049;28;20025;-74
2022/02/25 11:15:43;;;;;;;5.03;0.88;;;;;;;7.64;33.79;96067.09;5048919;28;20465;-72
2022/02/25 11:18:11;;;;;;;3.17;0.60;;;;;;;6.69;34.73;96046.13;5051133;28;20059;-74
2022/02/25 11:20:40;;;;;;;3.33;1.00;;;;;;;7.83;33.35;96038.25;5066302;28;20118;-73
2022/02/25 11:23:12;;;;;;;3.33;0.75;;;;;;;8.09;32.30;96052.31;5049926;28;20017;-72
2022/02/25 11:25:39;;;;;;;;;;;;;;;8.51;30.89;96052.03;5050278;28;20021;-73
2022/02/25 11:28:06;;;;;;;3.70;0.75;;;;;;;9.25;30.80;96063.72;5050261;28;19919;-74
2022/02/25 11:30:40;;;;;;;1.77;0.70;;;;;;;8.66;31.77;96048.56;5049080;28;20489;-73
2022/02/25 11:33:35;;;;;;;1.20;0.40;;;;;;;7.81;33.78;96057.06;5051601;28;20024;-74
2022/02/25 11:36:07;;;;;;;3.58;0.70;;;;;;;8.23;32.39;96032.16;5042149;28;20045;-73
2022/02/25 11:38:40;;;;;;;2.50;0.93;;;;;;;9.14;31.76;96040.16;5050868;28;20032;-73
2022/02/25 11:41:17;;;;;;;2.40;0.68;;;;;;;8.38;32.59;96038.53;5050869;28;20028;-74
2022/02/25 11:43:52;;;;;;;16.27;0.68;;;;;;;8.03;32.89;96048.06;5050677;28;20785;-73