Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:30;;;;;;;19.13;4.30;;;-8.40;99.90;;;;;;5096763;28;20399;-79
2022/01/09 00:03:56;;;;;;;20.80;6.70;;;-7.90;99.90;;;;;;5096194;28;20401;-81
2022/01/09 00:06:22;;;;;;;21.03;8.07;;;-7.50;99.90;;;;;;5095718;28;20872;-80
2022/01/09 00:08:48;;;;;;;28.67;11.13;;;-6.30;99.90;;;;;;5096302;28;20220;-83
2022/01/09 00:11:15;;;;;;;22.87;6.70;;;-8.30;99.90;;;;;;5095540;28;20910;-82
2022/01/09 00:13:41;;;;;;;19.23;5.60;;;-5.60;99.90;;;;;;5096488;28;20169;-82
2022/01/09 00:16:08;;;;;;;23.20;7.57;;;-7.30;99.90;;;;;;5094625;28;20405;-78
2022/01/09 00:18:34;;;;;;;19.90;5.70;;;-7.50;99.90;;;;;;5096105;28;20427;-77
2022/01/09 00:21:05;;;;;;;24.90;5.77;;;-7.60;99.90;;;;;;5095452;28;20410;-81
2022/01/09 00:23:35;;;;;;;26.43;8.47;;;-7.60;99.90;;;;;;5094798;28;20180;-76
2022/01/09 00:26:01;;;;;;;74.60;28.27;;;-8.00;99.90;;;;;;5095944;28;20403;-76
2022/01/09 00:28:27;;;;;;;20.90;6.00;;;-7.80;99.90;;;;;;5095936;28;20441;-80
2022/01/09 00:30:53;;;;;;;28.10;10.77;;;-7.00;99.90;;;;;;5095166;28;20407;-81
2022/01/09 00:33:21;;;;;;;19.43;5.93;;;-8.00;99.90;;;;;;5095149;28;20209;-79
2022/01/09 00:35:47;;;;;;;22.93;4.40;;;-8.00;99.90;;;;;;5096088;28;20405;-80
2022/01/09 00:38:13;;;;;;;26.97;4.57;;;-7.80;99.90;;;;;;5096022;28;20398;-81
2022/01/09 00:40:39;;;;;;;19.83;5.33;;;-7.50;99.90;;;;;;5096001;28;20750;-82
2022/01/09 00:43:08;;;;;;;23.93;8.23;;;-5.40;99.90;;;;;;5094708;28;20209;-79
2022/01/09 00:45:35;;;;;;;20.80;5.17;;;-5.90;99.90;;;;;;5094098;28;20171;-80
2022/01/09 00:48:01;;;;;;;21.37;4.97;;;-7.00;99.90;;;;;;5094346;28;20433;-82
2022/01/09 00:50:27;;;;;;;35.77;8.43;;;-6.60;99.90;;;;;;5095339;28;20406;-80
2022/01/09 00:52:53;;;;;;;30.40;7.67;;;-6.80;99.90;;;;;;5095394;28;20166;-80
2022/01/09 00:55:18;;;;;;;30.57;7.03;;;-6.70;99.90;;;;;;5095789;28;20401;-81
2022/01/09 00:57:44;;;;;;;29.23;7.87;;;-6.90;99.90;;;;;;5094693;28;20283;-79
2022/01/09 01:00:11;;;;;;;24.13;6.23;;;-6.50;99.90;;;;;;5094811;28;20170;-77
2022/01/09 01:02:37;;;;;;;24.07;7.40;;;-6.70;99.90;;;;;;5094450;28;20714;-81
2022/01/09 01:05:04;;;;;;;38.07;12.83;;;-6.60;99.90;;;;;;5097223;28;20737;-82
2022/01/09 01:07:30;;;;;;;25.40;6.17;;;-6.60;99.90;;;;;;5098881;28;20407;-81
2022/01/09 01:09:59;;;;;;;25.63;6.20;;;-5.30;99.90;;;;;;5099042;28;20815;-81
2022/01/09 01:12:27;;;;;;;25.57;6.43;;;-5.50;99.90;;;;;;5098919;28;20173;-84
2022/01/09 01:14:54;;;;;;;23.00;7.43;;;-6.80;99.90;;;;;;5099696;28;20392;-81
2022/01/09 01:17:21;;;;;;;21.20;5.90;;;-6.40;99.90;;;;;;5099492;28;20405;-81
2022/01/09 01:19:47;;;;;;;21.73;4.90;;;-7.10;99.90;;;;;;5098233;28;20415;-81
2022/01/09 01:22:13;;;;;;;24.23;6.00;;;-7.60;99.90;;;;;;5098092;28;20430;-79
2022/01/09 01:24:39;;;;;;;20.57;5.23;;;-7.80;99.90;;;;;;5098479;28;20410;-81
2022/01/09 01:27:05;;;;;;;20.17;5.50;;;-8.10;99.90;;;;;;5098957;28;20743;-81
2022/01/09 01:29:32;;;;;;;28.03;8.07;;;-7.60;99.90;;;;;;5098577;28;20205;-82
2022/01/09 01:31:58;;;;;;;18.87;5.37;;;-6.10;99.90;;;;;;5099451;28;20452;-80
2022/01/09 01:34:24;;;;;;;23.00;8.33;;;-8.00;99.90;;;;;;5099765;28;20398;-81
2022/01/09 01:36:49;;;;;;;16.83;5.23;;;-8.00;99.90;;;;;;5097831;28;20696;-84
2022/01/09 01:39:15;;;;;;;22.53;5.67;;;-8.30;99.90;;;;;;5101308;28;20228;-82
2022/01/09 01:41:41;;;;;;;26.00;9.20;;;-7.60;99.90;;;;;;5106020;28;20184;-82
2022/01/09 01:44:12;;;;;;;33.67;17.80;;;-8.50;99.90;;;;;;5108867;28;20188;-82
2022/01/09 01:46:40;;;;;;;34.40;17.60;;;-8.00;99.90;;;;;;5098702;28;20165;-81
2022/01/09 01:49:06;;;;;;;34.03;16.13;;;-8.50;99.90;;;;;;5098196;28;20453;-82
2022/01/09 01:51:34;;;;;;;15.33;5.27;;;-8.40;99.90;;;;;;5099029;28;20403;-82
2022/01/09 01:54:04;;;;;;;17.70;5.83;;;-8.20;99.90;;;;;;5098524;28;20835;-81
2022/01/09 01:56:30;;;;;;;17.30;5.53;;;-8.20;99.90;;;;;;5098961;28;20405;-80
2022/01/09 01:58:56;;;;;;;21.90;5.53;;;-8.00;99.90;;;;;;5097875;28;20953;-82
2022/01/09 02:01:22;;;;;;;26.67;12.80;;;-4.70;99.90;;;;;;5098682;28;20404;-80
2022/01/09 02:03:48;;;;;;;20.83;5.37;;;-7.60;99.90;;;;;;5098131;28;20395;-79
2022/01/09 02:06:15;;;;;;;26.10;7.13;;;-4.50;99.90;;;;;;5098853;28;20177;-80
2022/01/09 02:08:43;;;;;;;28.73;9.13;;;-5.30;99.90;;;;;;5097719;28;20224;-81
2022/01/09 02:11:11;;;;;;;14.33;5.10;;;-5.20;99.90;;;;;;5097612;28;20404;-82
2022/01/09 02:13:40;;;;;;;21.13;6.97;;;-5.80;99.90;;;;;;5097552;28;20418;-81
2022/01/09 02:16:07;;;;;;;14.07;4.77;;;-4.70;99.90;;;;;;5096931;28;20404;-81
2022/01/09 02:18:33;;;;;;;18.53;4.90;;;-7.00;99.90;;;;;;5098420;28;20850;-82
2022/01/09 02:20:59;;;;;;;14.70;4.27;;;-6.70;99.90;;;;;;5097971;28;20416;-80
2022/01/09 02:23:25;;;;;;;15.17;5.03;;;-6.90;99.90;;;;;;5098622;28;20161;-80
2022/01/09 02:25:51;;;;;;;22.13;5.67;;;-7.20;99.90;;;;;;5098647;28;20395;-83
2022/01/09 02:28:18;;;;;;;12.90;3.60;;;-7.30;99.90;;;;;;5097037;28;20417;-81
2022/01/09 02:30:44;;;;;;;10.43;4.53;;;-5.70;99.90;;;;;;5097666;28;20377;-81
2022/01/09 02:33:15;;;;;;;22.40;6.87;;;-5.70;99.90;;;;;;5098245;28;20853;-80
2022/01/09 02:35:41;;;;;;;17.30;3.97;;;-7.60;99.90;;;;;;5098445;28;20542;-82
2022/01/09 02:38:07;;;;;;;14.33;4.57;;;-7.80;99.90;;;;;;5098312;28;20850;-82
2022/01/09 02:40:34;;;;;;;19.80;3.53;;;-7.90;99.90;;;;;;5097587;28;20519;-79
2022/01/09 02:43:00;;;;;;;15.37;3.33;;;-8.00;99.90;;;;;;5096919;28;20411;-79
2022/01/09 02:45:27;;;;;;;16.80;4.97;;;-8.10;99.90;;;;;;5097272;28;20407;-78
2022/01/09 02:47:56;;;;;;;15.50;4.33;;;-6.90;99.90;;;;;;5097352;28;20446;-79
2022/01/09 02:52:52;;;;;;;12.00;4.23;;;-8.20;99.90;;;;;;5097915;28;20496;-77
2022/01/09 02:55:20;;;;;;;17.60;4.17;;;-8.20;99.90;;;;;;5096933;28;20413;-80
2022/01/09 02:57:52;;;;;;;12.30;3.30;;;-8.00;99.90;;;;;;5096809;28;20421;-79
2022/01/09 03:00:21;;;;;;;21.47;5.83;;;-8.00;99.90;;;;;;5097810;28;20900;-77
2022/01/09 03:02:47;;;;;;;17.57;5.60;;;-7.90;99.90;;;;;;5096140;28;20766;-78
2022/01/09 03:05:13;;;;;;;9.23;4.13;;;-6.70;99.90;;;;;;5097666;28;20527;-79
2022/01/09 03:07:41;;;;;;;14.20;4.60;;;-7.90;99.90;;;;;;5097133;28;20265;-82
2022/01/09 03:10:08;;;;;;;22.50;8.03;;;-8.10;99.90;;;;;;5097778;28;20971;-81
2022/01/09 03:12:34;;;;;;;6.70;3.13;;;-8.10;99.90;;;;;;5097123;28;20849;-82
2022/01/09 03:15:00;;;;;;;20.50;4.00;;;-8.10;99.90;;;;;;5095836;28;20401;-86
2022/01/09 03:17:26;;;;;;;17.20;4.03;;;-7.30;99.90;;;;;;5097457;28;20502;-84
2022/01/09 03:19:52;;;;;;;18.63;4.67;;;-7.30;99.90;;;;;;5095689;28;20495;-81
2022/01/09 03:22:18;;;;;;;12.97;4.57;;;-8.10;99.90;;;;;;5097642;28;20472;-86
2022/01/09 03:24:43;;;;;;;10.47;3.90;;;-8.10;99.90;;;;;;5097530;28;20163;-83
2022/01/09 03:27:12;;;;;;;13.73;3.10;;;-8.00;99.90;;;;;;5096316;28;20171;-83
2022/01/09 03:29:38;;;;;;;11.57;3.87;;;-8.20;99.90;;;;;;5095190;28;20203;-84
2022/01/09 03:32:07;;;;;;;21.27;5.63;;;-7.70;99.90;;;;;;5097355;28;20395;-84
2022/01/09 03:34:33;;;;;;;10.27;3.00;;;-7.40;99.90;;;;;;5097146;28;20460;-83
2022/01/09 03:36:59;;;;;;;15.13;3.57;;;-8.00;99.90;;;;;;5095495;28;20406;-85
2022/01/09 03:39:25;;;;;;;14.73;4.13;;;-8.40;99.90;;;;;;5097136;28;20445;-83
2022/01/09 03:41:51;;;;;;;12.70;3.10;;;-8.30;99.90;;;;;;5096823;28;20167;-83
2022/01/09 03:44:17;;;;;;;10.17;3.20;;;-8.40;99.90;;;;;;5095948;28;20405;-85
2022/01/09 03:46:43;;;;;;;11.27;3.43;;;-6.60;99.90;;;;;;5096785;28;20446;-84
2022/01/09 03:49:09;;;;;;;15.20;2.67;;;-7.00;99.90;;;;;;5094990;28;20989;-82
2022/01/09 03:51:37;;;;;;;12.40;3.93;;;-9.10;99.90;;;;;;5096990;28;20264;-79
2022/01/09 03:54:05;;;;;;;14.90;3.70;;;-8.50;99.90;;;;;;5095885;28;20157;-80
2022/01/09 03:56:31;;;;;;;15.33;3.60;;;-8.30;99.90;;;;;;5096474;28;20392;-78
2022/01/09 03:58:56;;;;;;;9.63;3.23;;;-8.40;99.90;;;;;;5096478;28;20985;-81
2022/01/09 04:01:22;;;;;;;24.20;5.60;;;-8.90;99.90;;;;;;5096781;28;20171;-79
2022/01/09 04:03:48;;;;;;;15.90;3.97;;;-6.20;99.90;;;;;;5094724;28;20169;-80
2022/01/09 04:06:14;;;;;;;12.73;3.20;;;-8.60;99.90;;;;;;5095543;28;20486;-83
2022/01/09 04:08:39;;;;;;;10.80;2.97;;;-8.60;99.90;;;;;;5096501;28;20188;-79
2022/01/09 04:11:06;;;;;;;13.53;3.43;;;-6.90;99.90;;;;;;5096249;28;20563;-78
2022/01/09 04:13:32;;;;;;;11.87;2.90;;;-8.10;99.90;;;;;;5096220;28;20167;-78
2022/01/09 04:15:59;;;;;;;12.37;2.77;;;-8.40;99.90;;;;;;5095447;28;20453;-78
2022/01/09 04:18:25;;;;;;;19.87;3.47;;;-8.40;99.90;;;;;;5096225;28;20204;-78
2022/01/09 04:20:52;;;;;;;15.07;4.43;;;-8.40;99.90;;;;;;5094871;28;20885;-78
2022/01/09 04:23:19;;;;;;;7.73;2.77;;;-7.70;99.90;;;;;;5096087;28;20391;-78
2022/01/09 04:25:46;;;;;;;8.50;2.30;;;-8.40;99.90;;;;;;5094934;28;20454;-79
2022/01/09 04:28:13;;;;;;;12.47;2.70;;;-8.00;99.90;;;;;;5095184;28;20858;-78
2022/01/09 04:30:38;;;;;;;15.73;3.97;;;-8.00;99.90;;;;;;5095382;28;20401;-78
2022/01/09 04:33:04;;;;;;;13.30;3.37;;;-8.10;99.90;;;;;;5096088;28;20395;-77
2022/01/09 04:35:30;;;;;;;15.30;3.50;;;-6.20;99.90;;;;;;5096168;28;20173;-78
2022/01/09 04:37:56;;;;;;;9.43;3.50;;;-7.20;99.90;;;;;;5096229;28;20398;-79
2022/01/09 04:40:22;;;;;;;16.47;3.80;;;-7.60;99.90;;;;;;5093427;28;20585;-78
2022/01/09 04:42:51;;;;;;;13.60;3.27;;;-8.30;99.90;;;;;;5094991;28;20403;-78
2022/01/09 04:45:18;;;;;;;11.40;2.67;;;-7.00;99.90;;;;;;5095905;28;20171;-79
2022/01/09 04:47:47;;;;;;;11.23;4.00;;;-8.40;99.90;;;;;;5095391;28;20708;-80
2022/01/09 04:50:20;;;;;;;16.57;3.00;;;-8.30;99.90;;;;;;5095367;28;20474;-78
2022/01/09 04:52:47;;;;;;;8.60;3.00;;;-8.00;99.90;;;;;;5094733;28;20412;-82
2022/01/09 04:55:13;;;;;;;13.67;3.97;;;-7.90;99.90;;;;;;5095606;28;20843;-82
2022/01/09 04:57:39;;;;;;;15.13;3.50;;;-7.50;99.90;;;;;;5095577;28;20415;-83
2022/01/09 05:00:07;;;;;;;16.50;3.30;;;-8.20;99.90;;;;;;5093933;28;20431;-81
2022/01/09 05:02:33;;;;;;;10.80;2.77;;;-8.30;99.90;;;;;;5095815;28;20409;-82
2022/01/09 05:05:00;;;;;;;11.67;3.73;;;-7.20;99.90;;;;;;5094653;28;20711;-82
2022/01/09 05:07:25;;;;;;;15.40;3.23;;;-6.00;99.90;;;;;;5094005;28;20415;-82
2022/01/09 05:09:51;;;;;;;14.57;4.63;;;-8.60;99.90;;;;;;5094423;28;20743;-81
2022/01/09 05:12:17;;;;;;;12.47;3.47;;;-6.10;99.90;;;;;;5095767;28;20171;-78
2022/01/09 05:14:43;;;;;;;16.47;3.10;;;-8.40;99.90;;;;;;5095686;28;20171;-81
2022/01/09 05:17:10;;;;;;;11.17;2.70;;;-7.10;99.90;;;;;;5094870;28;20567;-82
2022/01/09 05:19:36;;;;;;;13.50;2.83;;;-8.60;99.90;;;;;;5093524;28;20488;-80
2022/01/09 05:22:02;;;;;;;12.07;3.67;;;-8.20;99.90;;;;;;5098892;28;20838;-81
2022/01/09 05:24:29;;;;;;;17.90;2.80;;;-8.00;99.90;;;;;;5102651;28;20409;-78
2022/01/09 05:26:55;;;;;;;16.40;4.10;;;-7.70;99.90;;;;;;5102744;28;20415;-80
2022/01/09 05:29:21;;;;;;;12.17;2.60;;;-7.90;99.90;;;;;;5100892;28;20443;-79
2022/01/09 05:31:50;;;;;;;10.23;3.87;;;-7.50;99.90;;;;;;5095650;28;20168;-80
2022/01/09 05:34:16;;;;;;;6.97;2.83;;;-7.90;99.90;;;;;;5094837;28;20400;-81
2022/01/09 05:36:42;;;;;;;9.00;2.23;;;-7.40;99.90;;;;;;5094247;28;20414;-82
2022/01/09 05:39:08;;;;;;;7.00;2.43;;;-7.50;99.90;;;;;;5095290;28;20403;-81
2022/01/09 05:41:34;;;;;;;6.30;2.77;;;-8.40;99.90;;;;;;5094214;28;20183;-80
2022/01/09 05:44:00;;;;;;;14.40;3.10;;;-8.70;99.90;;;;;;5095257;28;20249;-81
2022/01/09 05:46:26;;;;;;;12.07;3.10;;;-8.90;99.90;;;;;;5093800;28;20499;-78
2022/01/09 05:48:52;;;;;;;11.00;2.93;;;-8.90;99.90;;;;;;5095146;28;20209;-78
2022/01/09 05:51:18;;;;;;;9.50;5.23;;;-8.20;99.90;;;;;;5093547;28;20182;-78
2022/01/09 05:53:44;;;;;;;8.10;3.13;;;-8.50;99.90;;;;;;5099037;28;20192;-78
2022/01/09 05:56:09;;;;;;;8.83;3.10;;;-8.80;99.90;;;;;;5099053;28;20431;-78
2022/01/09 05:58:35;;;;;;;8.33;2.53;;;-6.90;99.90;;;;;;5097837;28;20559;-79
2022/01/09 06:01:03;;;;;;;7.77;2.53;;;-7.40;99.90;;;;;;5099025;28;20222;-79
2022/01/09 06:03:29;;;;;;;10.27;2.60;;;-7.60;99.90;;;;;;5098210;28;20170;-79
2022/01/09 06:05:55;;;;;;;7.17;2.93;;;-7.80;99.90;;;;;;5098600;28;20913;-79
2022/01/09 06:08:21;;;;;;;16.63;2.60;;;-8.10;99.90;;;;;;5097617;28;20510;-78
2022/01/09 06:10:47;;;;;;;7.70;3.00;;;-8.70;99.90;;;;;;5098760;28;20207;-80
2022/01/09 06:13:13;;;;;;;7.83;2.40;;;-7.20;99.90;;;;;;5097390;28;20171;-78
2022/01/09 06:15:39;;;;;;;15.63;2.67;;;-8.60;99.90;;;;;;5097993;28;20391;-77
2022/01/09 06:18:05;;;;;;;5.60;3.53;;;-8.40;99.90;;;;;;5098394;28;20159;-78
2022/01/09 06:20:31;;;;;;;16.90;3.93;;;-6.90;99.90;;;;;;5097600;28;20179;-78
2022/01/09 06:22:56;;;;;;;14.43;5.10;;;-8.60;99.90;;;;;;5098452;28;20178;-78
2022/01/09 06:25:22;;;;;;;13.37;3.23;;;-8.80;99.90;;;;;;5098573;28;20186;-78
2022/01/09 06:27:48;;;;;;;11.60;2.43;;;-9.50;99.90;;;;;;5097342;28;20177;-80
2022/01/09 06:30:15;;;;;;;13.73;4.30;;;-6.10;99.90;;;;;;5097396;28;20447;-78
2022/01/09 06:32:41;;;;;;;9.00;3.30;;;-6.30;99.90;;;;;;5098107;28;20163;-80
2022/01/09 06:35:07;;;;;;;9.37;3.90;;;-7.60;99.90;;;;;;5098127;28;20399;-79
2022/01/09 06:37:33;;;;;;;8.00;2.40;;;-7.70;99.90;;;;;;5096837;28;20412;-80
2022/01/09 06:39:59;;;;;;;12.23;3.30;;;-7.10;99.90;;;;;;5097773;28;20499;-80
2022/01/09 06:42:25;;;;;;;15.93;3.77;;;-4.70;99.90;;;;;;5098054;28;20228;-81
2022/01/09 06:44:51;;;;;;;16.03;3.80;;;-5.10;99.90;;;;;;5098207;28;20187;-80
2022/01/09 06:47:17;;;;;;;14.47;3.50;;;-5.60;99.90;;;;;;5097639;28;20403;-81
2022/01/09 06:49:43;;;;;;;10.90;2.70;;;-8.00;99.90;;;;;;5097123;28;20451;-83
2022/01/09 06:52:09;;;;;;;20.03;3.13;;;-8.40;99.90;;;;;;5097919;28;20167;-80
2022/01/09 06:54:35;;;;;;;14.67;2.80;;;-8.30;99.90;;;;;;5096897;28;20461;-81
2022/01/09 06:57:01;;;;;;;9.63;3.57;;;-8.60;99.90;;;;;;5095908;28;20519;-80
2022/01/09 06:59:27;;;;;;;14.20;3.43;;;-6.50;99.90;;;;;;5097874;28;20175;-80
2022/01/09 07:01:52;;;;;;;11.63;2.63;;;-8.60;99.90;;;;;;5097716;28;20194;-83
2022/01/09 07:04:18;;;;;;;8.57;2.20;;;-8.80;99.90;;;;;;5097382;28;20254;-84
2022/01/09 07:06:44;;;;;;;8.53;2.70;;;-6.40;99.90;;;;;;5097215;28;20578;-86
2022/01/09 07:09:10;;;;;;;9.77;3.20;;;-8.30;99.90;;;;;;5097868;28;20597;-84
2022/01/09 07:11:35;;;;;;;14.87;2.80;;;-6.10;99.90;;;;;;5096677;28;20168;-82
2022/01/09 07:14:01;;;;;;;8.63;3.00;;;-8.20;99.90;;;;;;5096883;28;20570;-83
2022/01/09 07:16:27;;;;;;;11.87;2.70;;;-8.10;99.90;;;;;;5097321;28;20167;-82
2022/01/09 07:18:53;;;;;;;8.73;2.70;;;-7.30;99.90;;;;;;5095937;28;20605;-83
2022/01/09 07:21:19;;;;;;;6.73;3.17;;;-5.30;99.90;;;;;;5097394;28;20403;-81
2022/01/09 07:23:45;;;;;;;14.43;3.43;;;-8.00;99.90;;;;;;5087371;28;20222;-81
2022/01/09 07:26:11;;;;;;;8.73;2.97;;;-8.00;99.90;;;;;;5101357;28;20601;-81
2022/01/09 07:28:36;;;;;;;12.07;4.77;;;-8.50;99.90;;;;;;5117451;28;20593;-83
2022/01/09 07:31:02;;;;;;;16.90;2.33;;;-8.30;99.90;;;;;;5117181;28;20437;-80
2022/01/09 07:33:30;;;;;;;14.60;2.97;;;-8.90;99.90;;;;;;5116313;28;20249;-82
2022/01/09 07:35:56;;;;;;;6.87;2.23;;;-6.70;99.90;;;;;;5116307;28;20174;-83
2022/01/09 07:38:22;;;;;;;11.13;3.37;;;-8.50;99.90;;;;;;5117300;28;20417;-83
2022/01/09 07:40:49;;;;;;;9.03;2.77;;;-6.10;99.90;;;;;;5115981;28;20841;-79
2022/01/09 07:43:15;;;;;;;9.57;2.60;;;-6.60;99.90;;;;;;5115557;28;20577;-77
2022/01/09 07:45:41;;;;;;;8.83;1.83;;;-6.50;99.90;;;;;;5117354;28;20402;-73
2022/01/09 07:48:07;;;;;;;6.90;2.27;;;-8.90;99.90;;;;;;5116650;28;20174;-73
2022/01/09 07:50:33;;;;;;;11.20;4.03;;;-8.70;99.90;;;;;;5116353;28;20446;-71
2022/01/09 07:52:59;;;;;;;8.63;2.50;;;-8.50;99.90;;;;;;5115995;28;20198;-72
2022/01/09 07:55:25;;;;;;;9.07;2.83;;;-7.90;99.90;;;;;;5116787;28;20444;-75
2022/01/09 07:57:51;;;;;;;13.90;3.43;;;-5.90;99.90;;;;;;5115547;28;20418;-73
2022/01/09 08:00:19;;;;;;;14.93;2.77;;;-7.20;99.90;;;;;;5116053;28;20167;-72
2022/01/09 08:02:46;;;;;;;12.63;2.93;;;-6.80;99.90;;;;;;5085740;28;20404;-72
2022/01/09 08:05:13;;;;;;;9.87;2.63;;;-7.80;99.90;;;;;;5086901;28;20438;-74
2022/01/09 08:07:40;;;;;;;8.93;2.77;;;-5.90;99.90;;;;;;5079429;28;20499;-78
2022/01/09 08:10:06;;;;;;;14.40;5.37;;;-7.70;99.90;;;;;;5085741;28;20456;-75
2022/01/09 08:12:32;;;;;;;11.40;2.47;;;-8.20;99.90;;;;;;5084812;28;20404;-74
2022/01/09 08:14:58;;;;;;;11.03;2.57;;;-6.40;99.90;;;;;;5087083;28;20467;-75
2022/01/09 08:17:24;;;;;;;11.77;3.33;;;-8.10;99.90;;;;;;5084383;28;20213;-74
2022/01/09 08:19:50;;;;;;;26.10;7.13;;;-8.10;99.90;;;;;;5083465;28;20589;-75
2022/01/09 08:22:16;;;;;;;16.97;5.23;;;-7.90;99.90;;;;;;5086513;28;20200;-74
2022/01/09 08:24:41;;;;;;;12.10;3.50;;;-7.60;99.90;;;;;;5083034;28;20180;-75
2022/01/09 08:27:08;;;;;;;10.93;3.53;;;-7.80;99.90;;;;;;5080574;28;20610;-75
2022/01/09 08:29:34;;;;;;;7.47;2.87;;;-6.30;99.90;;;;;;5089694;28;20213;-75
2022/01/09 08:32:01;;;;;;;18.90;6.03;;;-7.20;99.90;;;;;;5095503;28;20399;-75
2022/01/09 08:34:27;;;;;;;14.97;4.67;;;-7.60;99.90;;;;;;5095893;28;20387;-77
2022/01/09 08:36:53;;;;;;;11.70;3.30;;;-7.60;99.90;;;;;;5095922;28;20469;-74
2022/01/09 08:39:19;;;;;;;10.47;3.53;;;-7.90;99.90;;;;;;5094913;28;20423;-75
2022/01/09 08:41:45;;;;;;;6.73;3.03;;;-8.20;99.90;;;;;;5094235;28;20178;-74
2022/01/09 08:44:10;;;;;;;12.90;3.37;;;-8.80;99.90;;;;;;5095538;28;20163;-75
2022/01/09 08:46:37;;;;;;;8.37;3.60;;;-8.40;99.90;;;;;;5093881;28;20219;-76
2022/01/09 08:49:04;;;;;;;18.63;3.63;;;-7.90;99.90;;;;;;5088994;28;20199;-73
2022/01/09 08:51:30;;;;;;;18.40;4.80;;;-6.90;99.90;;;;;;5092846;28;20410;-74
2022/01/09 08:53:58;;;;;;;24.40;7.23;;;-8.10;99.90;;;;;;5094818;28;20392;-74
2022/01/09 08:56:25;;;;;;;11.03;3.30;;;-8.10;99.90;;;;;;5095049;28;20482;-79
2022/01/09 08:58:52;;;;;;;9.97;2.93;;;-7.90;99.90;;;;;;5094848;28;20784;-75
2022/01/09 09:01:18;;;;;;;9.77;4.80;;;-7.80;99.90;;;;;;5094341;28;20461;-74
2022/01/09 09:03:44;;;;;;;9.53;2.87;;;-7.70;99.90;;;;;;5095291;28;20404;-74
2022/01/09 09:06:15;;;;;;;13.57;3.87;;;-7.60;99.90;;;;;;5094912;28;20400;-75
2022/01/09 09:08:43;;;;;;;12.80;3.27;;;-7.20;99.90;;;;;;5093945;28;20447;-74
2022/01/09 09:11:10;;;;;;;10.10;2.43;;;-6.80;99.90;;;;;;5094263;28;20711;-74
2022/01/09 09:13:37;;;;;;;11.57;3.20;;;-5.80;99.90;;;;;;5095410;28;20766;-74
2022/01/09 09:16:03;;;;;;;14.07;3.03;;;-6.30;99.90;;;;;;5093852;28;20532;-75
2022/01/09 09:18:29;;;;;;;17.27;3.13;;;-6.40;99.90;;;;;;5096046;28;20739;-74
2022/01/09 09:20:55;;;;;;;9.43;3.30;;;-7.00;99.90;;;;;;5094330;28;20502;-73
2022/01/09 09:23:21;;;;;;;15.43;3.50;;;-6.20;99.90;;;;;;5095567;28;20163;-75
2022/01/09 09:25:47;;;;;;;9.37;2.93;;;-7.60;99.90;;;;;;5096488;28;20538;-76
2022/01/09 09:28:14;;;;;;;11.57;2.43;;;-6.20;99.90;;;;;;5098189;28;20181;-75
2022/01/09 09:30:40;;;;;;;17.37;4.03;;;-7.70;99.90;;;;;;5099128;28;20602;-75
2022/01/09 09:33:09;;;;;;;13.57;3.53;;;-7.80;99.90;;;;;;5099434;28;20480;-73
2022/01/09 09:35:36;;;;;;;9.97;2.53;;;-7.10;99.90;;;;;;5098347;28;20396;-75
2022/01/09 09:38:03;;;;;;;9.63;3.90;;;-8.20;99.90;;;;;;5099227;28;20394;-77
2022/01/09 09:40:29;;;;;;;11.67;2.80;;;-8.60;99.90;;;;;;5098258;28;20748;-73
2022/01/09 09:42:55;;;;;;;17.13;3.97;;;-8.50;99.90;;;;;;5098512;28;20850;-77
2022/01/09 09:45:23;;;;;;;12.07;3.17;;;-8.00;99.90;;;;;;5097846;28;20406;-74
2022/01/09 09:47:50;;;;;;;15.10;3.17;;;-8.00;99.90;;;;;;5097766;28;20435;-74
2022/01/09 09:50:17;;;;;;;26.13;6.23;;;-8.30;99.90;;;;;;5097020;28;20455;-74
2022/01/09 09:52:44;;;;;;;14.33;3.37;;;-7.60;99.90;;;;;;5098920;28;20395;-75
2022/01/09 09:55:11;;;;;;;8.83;3.17;;;-6.30;99.90;;;;;;5099074;28;20391;-74
2022/01/09 09:57:37;;;;;;;16.03;4.03;;;-6.40;99.90;;;;;;5098910;28;20467;-73
2022/01/09 10:00:12;;;;;;;12.77;3.80;;;-6.60;99.90;;;;;;5097456;28;20486;-73
2022/01/09 10:02:47;;;;;;;7.27;3.47;;;-7.20;99.90;;;;;;5097769;28;20407;-74
2022/01/09 10:05:18;;;;;;;15.03;3.27;;;-7.80;99.90;;;;;;5096704;28;20448;-78
2022/01/09 10:07:45;;;;;;;25.17;4.27;;;-7.70;99.90;;;;;;5097781;28;20556;-75
2022/01/09 10:10:16;;;;;;;8.03;2.27;;;-7.50;99.90;;;;;;5097632;28;20533;-75
2022/01/09 10:12:44;;;;;;;12.97;3.33;;;-5.50;99.90;;;;;;5098308;28;20424;-74
2022/01/09 10:15:13;;;;;;;11.37;3.93;;;-8.10;99.90;;;;;;5097621;28;20861;-74
2022/01/09 10:17:44;;;;;;;10.53;2.80;;;-8.00;99.90;;;;;;5098426;28;20408;-74
2022/01/09 10:20:14;;;;;;;14.13;5.10;;;-8.60;99.90;;;;;;5097531;28;20415;-74
2022/01/09 10:22:44;;;;;;;19.57;4.37;;;-8.10;99.90;;;;;;5098400;28;20646;-75
2022/01/09 10:25:25;;;;;;;15.63;4.03;;;-8.30;99.90;;;;;;5098507;28;20449;-75
2022/01/09 10:27:59;;;;;;;16.67;4.40;;;-8.50;99.90;;;;;;5098169;28;20403;-74
2022/01/09 10:30:34;;;;;;;13.97;4.07;;;-9.00;99.90;;;;;;5097160;28;20434;-78
2022/01/09 10:33:07;;;;;;;13.37;4.33;;;-9.00;99.90;;;;;;5097140;28;20580;-74
2022/01/09 10:35:34;;;;;;;9.50;3.87;;;-8.70;99.90;;;;;;5098023;28;20391;-77
2022/01/09 10:38:13;;;;;;;12.57;3.40;;;-8.50;99.90;;;;;;5096860;28;20483;-73
2022/01/09 10:40:41;;;;;;;13.20;3.67;;;-8.50;99.90;;;;;;5098219;28;20845;-74
2022/01/09 10:43:14;;;;;;;16.07;3.70;;;-8.40;99.90;;;;;;5097606;28;20403;-74
2022/01/09 10:46:01;;;;;;;13.77;3.47;;;-8.20;99.90;;;;;;5098213;28;20411;-76
2022/01/09 10:48:33;;;;;;;16.67;3.13;;;-6.90;99.90;;;;;;5095260;28;20483;-75
2022/01/09 10:51:01;;;;;;;16.73;3.40;;;-7.00;99.90;;;;;;5096979;28;20413;-74
2022/01/09 10:53:32;;;;;;;17.17;3.37;;;-7.50;99.90;;;;;;5096692;28;20411;-74
2022/01/09 10:56:06;;;;;;;10.07;3.87;;;-8.00;99.90;;;;;;5096734;28;20792;-77
2022/01/09 10:58:36;;;;;;;10.67;3.73;;;-9.00;99.90;;;;;;5096718;28;20428;-73
2022/01/09 11:01:28;;;;;;;13.90;4.83;;;-8.50;99.90;;;;;;5097928;28;20843;-74
2022/01/09 11:04:06;;;;;;;7.43;2.60;;;-8.60;99.90;;;;;;5096619;28;20398;-74
2022/01/09 11:06:34;;;;;;;12.77;3.30;;;-8.50;99.90;;;;;;5097183;28;20881;-74
2022/01/09 11:09:03;;;;;;;16.17;3.73;;;-8.60;99.90;;;;;;5097630;28;20739;-74
2022/01/09 11:11:31;;;;;;;14.07;3.17;;;-8.30;99.90;;;;;;5097394;28;20429;-75
2022/01/09 11:14:00;;;;;;;19.97;3.90;;;-7.90;99.90;;;;;;5096745;28;20395;-77
2022/01/09 11:16:33;;;;;;;14.20;2.83;;;-7.50;99.90;;;;;;5096543;28;20410;-74
2022/01/09 11:19:16;;;;;;;11.03;3.67;;;-8.40;99.90;;;;;;5096384;28;20433;-74
2022/01/09 11:21:48;;;;;;;26.50;4.83;;;-8.30;99.90;;;;;;5097489;28;20411;-77
2022/01/09 11:25:02;;;;;;;19.80;5.40;;;-8.30;99.90;;;;;;5096275;28;20404;-74
2022/01/09 11:27:52;;;;;;;14.73;3.43;;;-8.60;99.90;;;;;;5079688;28;20844;-74
2022/01/09 11:31:11;;;;;;;40.47;17.20;;;-8.20;99.90;;;;;;5094932;28;20447;-75
2022/01/09 11:33:46;;;;;;;13.43;4.73;;;-7.80;99.90;;;;;;5091037;28;20711;-75
2022/01/09 11:36:23;;;;;;;8.50;2.73;;;-7.70;99.90;;;;;;5097108;28;20820;-74
2022/01/09 11:39:02;;;;;;;14.73;3.60;;;-7.70;99.90;;;;;;5096242;28;20402;-75
2022/01/09 11:41:31;;;;;;;10.93;3.33;;;-7.60;99.90;;;;;;5095718;28;20413;-76
2022/01/09 11:44:02;;;;;;;12.00;3.70;;;-8.10;99.90;;;;;;5096832;28;20408;-74
2022/01/09 11:46:30;;;;;;;14.23;5.20;;;-7.80;99.90;;;;;;5096778;28;20859;-73
2022/01/09 11:48:56;;;;;;;17.80;3.43;;;-7.70;99.90;;;;;;5095238;28;20923;-75
2022/01/09 11:51:26;;;;;;;13.97;3.53;;;-6.50;99.90;;;;;;5096595;28;20430;-76
2022/01/09 11:53:57;;;;;;;12.83;3.50;;;-8.20;99.90;;;;;;5096443;28;20164;-74
2022/01/09 11:56:44;;;;;;;13.07;3.40;;;-7.50;99.90;;;;;;5094916;28;20705;-75
2022/01/09 11:59:35;;;;;;;6.80;3.60;;;-7.70;99.90;;;;;;5095395;28;20419;-74
2022/01/09 12:02:01;;;;;;;14.77;3.53;;;-9.00;99.90;;;;;;5096585;28;20405;-74
2022/01/09 12:04:30;;;;;;;10.57;3.50;;;-8.40;99.90;;;;;;5095279;28;20452;-73
2022/01/09 12:07:03;;;;;;;7.90;2.97;;;-7.90;99.90;;;;;;5094895;28;20175;-75
2022/01/09 12:09:33;;;;;;;8.60;2.77;;;-8.50;99.90;;;;;;5094852;28;20453;-74
2022/01/09 12:12:21;;;;;;;11.40;3.43;;;-8.00;99.90;;;;;;5096411;28;20425;-74
2022/01/09 12:14:56;;;;;;;13.13;3.30;;;-8.00;99.90;;;;;;5094482;28;20490;-75
2022/01/09 12:17:25;;;;;;;7.50;2.63;;;-7.40;99.90;;;;;;5095177;28;20417;-75
2022/01/09 12:20:09;;;;;;;14.27;2.63;;;-8.20;99.90;;;;;;5095172;28;20407;-74
2022/01/09 12:22:48;;;;;;;7.83;3.20;;;-8.30;99.90;;;;;;5094847;28;20173;-76
2022/01/09 12:25:27;;;;;;;13.17;2.60;;;-7.90;99.90;;;;;;5095063;28;20249;-75
2022/01/09 12:27:56;;;;;;;13.77;3.40;;;-7.80;99.90;;;;;;5096203;28;20578;-74
2022/01/09 12:30:47;;;;;;;11.23;3.53;;;-7.80;99.90;;;;;;5095008;28;20690;-73
2022/01/09 12:33:36;;;;;;;9.90;3.40;;;-7.80;99.90;;;;;;5095168;28;20474;-75
2022/01/09 12:36:17;;;;;;;16.73;4.80;;;-7.50;99.90;;;;;;5095858;28;20399;-75
2022/01/09 12:38:46;;;;;;;10.90;2.77;;;-7.50;99.90;;;;;;5095917;28;20829;-74
2022/01/09 12:41:23;;;;;;;8.13;3.03;;;-7.20;99.90;;;;;;5095344;28;20449;-75
2022/01/09 12:43:56;;;;;;;8.87;4.07;;;-7.60;99.90;;;;;;5094712;28;20482;-77
2022/01/09 12:46:22;;;;;;;9.20;2.40;;;-5.80;99.90;;;;;;5095943;28;20162;-74