Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:10;;;;;;;14.70;5.43;;;;;;;8.37;73.57;99329.19;5115748;28;20050;-72
2022/02/19 00:03:38;;;;;;;12.90;5.18;;;;;;;8.34;74.47;99327.56;5115492;28;20059;-72
2022/02/19 00:06:06;;;;;;;12.40;5.00;;;;;;;8.46;74.12;99337.41;5115647;28;20442;-72
2022/02/19 00:08:35;;;;;;;10.65;4.93;;;;;;;8.37;74.74;99340.66;5115171;28;20089;-72
2022/02/19 00:11:03;;;;;;;11.73;5.20;;;;;;;8.46;74.65;99331.22;5097621;28;20054;-71
2022/02/19 00:13:32;;;;;;;12.13;4.93;;;;;;;8.40;75.09;99345.78;5115518;28;20128;-71
2022/02/19 00:16:05;;;;;;;13.90;5.28;;;;;;;8.43;75.51;99339.41;5115845;28;20059;-72
2022/02/19 00:18:34;;;;;;;14.15;4.95;;;;;;;8.48;75.53;99340.81;5115443;28;20048;-72
2022/02/19 00:21:04;;;;;;;11.82;4.65;;;;;;;8.42;76.18;99345.69;5115582;28;20039;-72
2022/02/19 00:23:33;;;;;;;10.57;5.18;;;;;;;8.31;77.47;99347.22;5096847;28;20055;-72
2022/02/19 00:26:01;;;;;;;9.60;4.10;;;;;;;8.38;77.13;99334.38;5097180;28;20044;-72
2022/02/19 00:28:29;;;;;;;11.85;4.68;;;;;;;8.51;76.74;99337.97;5114875;28;20112;-72
2022/02/19 00:30:59;;;;;;;11.32;4.82;;;;;;;8.58;76.83;99341.91;5097607;28;20051;-72
2022/02/19 00:33:28;;;;;;;11.75;5.15;;;;;;;8.64;76.58;99347.78;5114918;28;20043;-79
2022/02/19 00:35:57;;;;;;;9.90;4.38;;;;;;;8.56;77.05;99351.78;5096959;28;20043;-72
2022/02/19 00:38:25;;;;;;;11.68;5.07;;;;;;;8.51;77.88;99348.59;5115237;28;20074;-72
2022/02/19 00:40:53;;;;;;;9.95;4.38;;;;;;;8.63;77.91;99346.94;5096778;28;20043;-71
2022/02/19 00:43:21;;;;;;;10.20;4.32;;;;;;;8.71;77.25;99347.28;5114935;28;20035;-72
2022/02/19 00:45:50;;;;;;;10.05;4.55;;;;;;;8.72;77.54;99353.44;5096481;28;20130;-73
2022/02/19 00:48:20;;;;;;;8.88;4.30;;;;;;;8.71;77.76;99341.97;5115037;28;20051;-73
2022/02/19 00:51:08;;;;;;;9.68;4.45;;;;;;;8.74;77.95;99351.53;5115071;28;20047;-73
2022/02/19 00:53:36;;;;;;;9.63;4.22;;;;;;;8.81;77.79;99348.34;5114657;28;20044;-73
2022/02/19 00:56:08;;;;;;;10.60;4.45;;;;;;;9.01;76.96;99352.31;5096876;28;20063;-73
2022/02/19 00:58:37;;;;;;;11.83;4.50;;;;;;;8.82;78.07;99358.03;5114731;28;20417;-73
2022/02/19 01:01:05;;;;;;;11.90;4.82;;;;;;;8.95;77.50;99336.78;5114822;28;20070;-72
2022/02/19 01:03:35;;;;;;;11.07;4.70;;;;;;;8.77;78.90;99335.34;5096109;28;20051;-73
2022/02/19 01:06:03;;;;;;;7.85;4.45;;;;;;;8.82;78.96;99334.09;5114455;28;20126;-72
2022/02/19 01:08:32;;;;;;;10.93;4.75;;;;;;;8.66;79.51;99335.22;5114393;28;20089;-72
2022/02/19 01:11:00;;;;;;;11.07;4.63;;;;;;;8.56;78.97;99338.50;5114334;28;20042;-72
2022/02/19 01:13:28;;;;;;;12.35;5.38;;;;;;;8.58;77.91;99346.38;5114615;28;20050;-72
2022/02/19 01:15:58;;;;;;;10.80;4.63;;;;;;;8.36;79.13;99352.25;5114649;28;20059;-71
2022/02/19 01:18:26;;;;;;;11.27;5.28;;;;;;;8.27;80.18;99347.50;5113975;28;20063;-71
2022/02/19 01:20:55;;;;;;;10.20;4.72;;;;;;;8.18;81.24;99343.63;5095505;28;20086;-71
2022/02/19 01:23:23;;;;;;;11.45;5.10;;;;;;;8.10;82.54;99334.44;5114677;28;20155;-71
2022/02/19 01:25:52;;;;;;;10.73;5.00;;;;;;;8.14;82.59;99328.00;5114076;28;20040;-71
2022/02/19 01:28:20;;;;;;;11.70;4.78;;;;;;;8.09;83.33;99336.25;5114364;28;20109;-71
2022/02/19 01:30:49;;;;;;;13.35;5.05;;;;;;;8.05;83.50;99332.09;5113670;28;20577;-72
2022/02/19 01:33:17;;;;;;;9.75;5.00;;;;;;;8.06;83.30;99322.31;5095904;28;20051;-72
2022/02/19 01:35:45;;;;;;;10.23;4.63;;;;;;;7.96;84.89;99332.69;5113600;28;20476;-71
2022/02/19 01:38:15;;;;;;;10.13;5.07;;;;;;;7.83;86.85;99329.97;5113847;28;20043;-72
2022/02/19 01:40:43;;;;;;;10.73;4.40;;;;;;;7.74;87.22;99326.09;5113769;28;20434;-73
2022/02/19 01:43:12;;;;;;;11.48;4.57;;;;;;;7.69;88.86;99322.00;5113846;28;20135;-72
2022/02/19 01:45:40;;;;;;;12.43;4.78;;;;;;;7.63;89.59;99333.03;5113306;28;20042;-73
2022/02/19 01:48:09;;;;;;;9.77;4.38;;;;;;;7.74;89.03;99323.44;5095920;28;20122;-72
2022/02/19 01:50:39;;;;;;;8.77;4.35;;;;;;;7.83;88.15;99329.13;5113364;28;20071;-73
2022/02/19 01:53:08;;;;;;;9.18;4.72;;;;;;;7.87;88.52;99334.13;5095898;28;20059;-73
2022/02/19 01:55:37;;;;;;;11.15;4.50;;;;;;;7.80;90.12;99332.81;5113548;28;20051;-74
2022/02/19 01:58:06;;;;;;;8.60;5.03;;;;;;;7.80;90.13;99338.13;5113743;28;20039;-73
2022/02/19 02:00:36;;;;;;;12.48;5.20;;;;;;;7.72;91.41;99341.28;5113797;28;20063;-75
2022/02/19 02:03:05;;;;;;;13.02;4.65;;;;;;;7.74;91.41;99343.81;5095835;28;20048;-74
2022/02/19 02:05:34;;;;;;;10.80;4.97;;;;;;;7.59;92.86;99360.69;5113417;28;20044;-72
2022/02/19 02:08:05;;;;;;;10.88;4.75;;;;;;;7.62;93.02;99358.69;5113389;28;20119;-72
2022/02/19 02:10:34;;;;;;;8.38;4.68;;;;;;;7.60;93.51;99359.75;5113593;28;20118;-73
2022/02/19 02:13:05;;;;;;;9.65;4.60;;;;;;;7.80;92.09;99356.69;5113702;28;20063;-73
2022/02/19 02:15:34;;;;;;;11.73;4.72;;;;;;;7.86;90.98;99358.13;5113658;28;20051;-72
2022/02/19 02:18:03;;;;;;;8.88;5.00;;;;;;;7.79;91.85;99367.41;5095919;28;20056;-74
2022/02/19 02:20:31;;;;;;;10.60;4.65;;;;;;;7.94;91.05;99369.13;5113644;28;20039;-73
2022/02/19 02:23:01;;;;;;;6.80;4.32;;;;;;;7.84;91.38;99366.19;5112863;28;20476;-73
2022/02/19 02:25:31;;;;;;;11.60;4.63;;;;;;;7.87;91.39;99368.66;5113495;28;20044;-72
2022/02/19 02:28:00;;;;;;;9.18;4.88;;;;;;;7.82;91.77;99373.41;5113223;28;20079;-73
2022/02/19 02:30:32;;;;;;;9.23;5.03;;;;;;;7.71;93.66;99375.84;5114420;28;20058;-73
2022/02/19 02:33:07;;;;;;;9.35;4.75;;;;;;;7.59;97.43;99387.25;5117454;28;20039;-74
2022/02/19 02:35:36;;;;;;;10.77;4.95;;;;;;;7.66;98.42;99393.88;5117825;28;20374;-73
2022/02/19 02:38:06;;;;;;;7.10;4.25;;;;;;;7.58;100.00;99370.47;5117595;28;20043;-74
2022/02/19 02:40:35;;;;;;;15.07;5.25;;;;;;;7.61;100.00;99375.56;5117612;28;20051;-73
2022/02/19 02:43:06;;;;;;;12.98;4.80;;;;;;;7.94;97.38;99372.63;5117095;28;20044;-73
2022/02/19 02:45:35;;;;;;;9.18;4.65;;;;;;;7.90;97.25;99368.44;5098948;28;20417;-73
2022/02/19 02:48:21;;;;;;;12.45;5.25;;;;;;;7.80;98.43;99382.38;5117501;28;20119;-71
2022/02/19 02:50:50;;;;;;;9.13;4.68;;;;;;;7.82;98.60;99386.69;5116788;28;20048;-71
2022/02/19 02:53:39;;;;;;;10.30;4.80;;;;;;;7.85;99.04;99397.09;5116995;28;20043;-76
2022/02/19 02:56:08;;;;;;;9.95;4.35;;;;;;;7.88;99.56;99419.94;5099046;28;20131;-71
2022/02/19 02:58:36;;;;;;;9.88;4.47;;;;;;;7.91;99.56;99425.94;5098598;28;20039;-70
2022/02/19 03:01:05;;;;;;;8.40;4.65;;;;;;;7.89;100.00;99457.00;5116844;28;20489;-71
2022/02/19 03:03:34;;;;;;;10.07;5.07;;;;;;;7.80;100.00;99470.84;5116818;28;20071;-71
2022/02/19 03:06:04;;;;;;;10.50;4.95;;;;;;;7.65;100.00;99471.81;5116762;28;20438;-71
2022/02/19 03:08:33;;;;;;;10.95;4.63;;;;;;;7.78;100.00;99499.31;5117012;28;20044;-71
2022/02/19 03:11:03;;;;;;;10.77;4.82;;;;;;;7.98;100.00;99496.28;5098371;28;20040;-72
2022/02/19 03:13:31;;;;;;;9.10;4.20;;;;;;;7.83;100.00;99502.56;5117005;28;20040;-72
2022/02/19 03:15:59;;;;;;;9.38;5.13;;;;;;;7.76;100.00;99498.56;5116741;28;20051;-72
2022/02/19 03:18:28;;;;;;;8.45;4.90;;;;;;;7.78;100.00;99493.16;5116806;28;20047;-72
2022/02/19 03:20:57;;;;;;;7.82;4.40;;;;;;;7.86;100.00;99498.84;5098204;28;20047;-72
2022/02/19 03:23:25;;;;;;;8.82;4.93;;;;;;;7.90;100.00;99501.22;5116503;28;20378;-73
2022/02/19 03:25:53;;;;;;;7.93;4.68;;;;;;;8.04;100.00;99501.22;5116314;28;20158;-74
2022/02/19 03:28:23;;;;;;;12.77;5.30;;;;;;;8.10;100.00;99515.06;5116650;28;20123;-74
2022/02/19 03:30:51;;;;;;;10.00;4.95;;;;;;;8.17;100.00;99516.41;5098131;28;20075;-74
2022/02/19 03:33:20;;;;;;;9.68;5.00;;;;;;;8.20;100.00;99521.50;5116413;28;20048;-73
2022/02/19 03:35:48;;;;;;;12.80;4.97;;;;;;;8.21;100.00;99517.94;5116335;28;20074;-73
2022/02/19 03:38:16;;;;;;;11.35;4.97;;;;;;;8.20;100.00;99521.50;5116531;28;20063;-72
2022/02/19 03:40:44;;;;;;;9.45;4.80;;;;;;;8.18;100.00;99529.59;5115836;28;20036;-73
2022/02/19 03:43:13;;;;;;;9.20;5.13;;;;;;;8.16;100.00;99510.25;5115379;28;20043;-72
2022/02/19 03:45:43;;;;;;;8.63;4.72;;;;;;;8.16;100.00;99514.69;5115997;28;20040;-79
2022/02/19 03:48:12;;;;;;;7.38;4.55;;;;;;;8.24;100.00;99520.41;5098136;28;20051;-72
2022/02/19 03:50:41;;;;;;;10.00;4.60;;;;;;;8.23;100.00;99524.00;5098224;28;20449;-80
2022/02/19 03:53:11;;;;;;;9.95;4.95;;;;;;;8.25;100.00;99524.75;5116422;28;20043;-72
2022/02/19 03:55:40;;;;;;;8.70;4.82;;;;;;;8.38;100.00;99528.38;5116210;28;20050;-71
2022/02/19 03:58:08;;;;;;;9.05;4.80;;;;;;;8.38;100.00;99530.19;5116165;28;20039;-71
2022/02/19 04:00:37;;;;;;;8.27;4.40;;;;;;;8.35;100.00;99541.00;5116028;28;20047;-71
2022/02/19 04:03:09;;;;;;;9.60;4.68;;;;;;;8.31;100.00;99542.97;5115733;28;20126;-71
2022/02/19 04:05:37;;;;;;;9.45;4.93;;;;;;;8.28;100.00;99548.47;5115988;28;20043;-71
2022/02/19 04:08:06;;;;;;;9.57;5.30;;;;;;;8.28;100.00;99549.31;5115872;28;20040;-71
2022/02/19 04:10:37;;;;;;;10.40;4.85;;;;;;;8.27;100.00;99552.06;5115918;28;20403;-71
2022/02/19 04:13:05;;;;;;;8.30;4.85;;;;;;;8.32;100.00;99553.50;5115179;28;20044;-71
2022/02/19 04:15:34;;;;;;;8.48;4.63;;;;;;;8.29;100.00;99558.16;5097223;28;20059;-71
2022/02/19 04:18:02;;;;;;;9.77;4.90;;;;;;;8.36;100.00;99561.31;5115098;28;20883;-71
2022/02/19 04:20:32;;;;;;;9.98;4.80;;;;;;;8.30;100.00;99570.50;5097364;28;20047;-71
2022/02/19 04:23:00;;;;;;;13.95;5.15;;;;;;;8.46;100.00;99565.13;5115027;28;20077;-72
2022/02/19 04:25:29;;;;;;;7.97;4.47;;;;;;;8.62;100.00;99581.81;5115493;28;20036;-72
2022/02/19 04:28:02;;;;;;;8.93;4.47;;;;;;;8.72;100.00;99579.44;5115246;28;20031;-72
2022/02/19 04:30:30;;;;;;;6.78;3.67;;;;;;;8.98;100.00;99573.31;5115551;28;20485;-71
2022/02/19 04:32:58;;;;;;;7.22;3.90;;;;;;;9.08;100.00;99568.25;5114860;28;20039;-72
2022/02/19 04:35:28;;;;;;;9.65;3.90;;;;;;;9.04;100.00;99561.41;5115064;28;20046;-71
2022/02/19 04:37:58;;;;;;;8.80;4.25;;;;;;;9.04;100.00;99561.41;5115056;28;20442;-72
2022/02/19 04:40:27;;;;;;;7.97;3.55;;;;;;;9.20;98.33;99566.59;5115267;28;20134;-72
2022/02/19 04:42:55;;;;;;;7.50;4.20;;;;;;;9.21;98.03;99566.50;5114473;28;20047;-72
2022/02/19 04:45:23;;;;;;;8.63;4.10;;;;;;;9.21;98.14;99558.50;5096773;28;20404;-71
2022/02/19 04:47:52;;;;;;;5.63;3.45;;;;;;;9.31;94.91;99569.41;5114822;28;20085;-71
2022/02/19 04:50:20;;;;;;;5.65;3.65;;;;;;;9.29;96.19;99566.84;5115167;28;20046;-72
2022/02/19 04:52:49;;;;;;;6.75;3.70;;;;;;;9.39;94.06;99567.09;5114713;28;20530;-72
2022/02/19 04:55:18;;;;;;;7.63;3.58;;;;;;;9.49;91.74;99568.19;5113640;28;20408;-72
2022/02/19 04:57:46;;;;;;;5.75;2.95;;;;;;;9.54;89.62;99578.53;5114264;28;20054;-74
2022/02/19 05:00:17;;;;;;;4.90;2.92;;;;;;;9.67;86.54;99582.94;5114983;28;20035;-73
2022/02/19 05:02:45;;;;;;;5.47;3.08;;;;;;;9.71;85.67;99576.44;5114961;28;20089;-82
2022/02/19 05:05:14;;;;;;;5.65;2.80;;;;;;;9.70;86.19;99582.72;5115205;28;20040;-73
2022/02/19 05:07:42;;;;;;;4.72;2.65;;;;;;;9.87;82.70;99594.06;5114912;28;20074;-73
2022/02/19 05:10:10;;;;;;;7.13;3.28;;;;;;;9.84;83.33;99595.09;5114381;28;20048;-73
2022/02/19 05:12:42;;;;;;;4.30;2.30;;;;;;;9.87;82.29;99612.72;5114857;28;20066;-73
2022/02/19 05:15:12;;;;;;;5.32;2.38;;;;;;;9.87;79.53;99612.72;5114055;28;20078;-75
2022/02/19 05:17:47;;;;;;;4.90;2.70;;;;;;;9.88;80.43;99622.41;5114602;28;20044;-74
2022/02/19 05:20:19;;;;;;;4.97;2.85;;;;;;;9.90;79.39;99631.16;5114798;28;20377;-74
2022/02/19 05:22:48;;;;;;;4.63;2.60;;;;;;;9.88;78.75;99638.41;5095935;28;20420;-75
2022/02/19 05:25:21;;;;;;;4.72;2.38;;;;;;;9.87;77.53;99640.22;5114490;28;20067;-74
2022/02/19 05:27:53;;;;;;;5.05;2.13;;;;;;;9.86;76.58;99650.97;5114105;28;20062;-74
2022/02/19 05:30:21;;;;;;;4.15;1.70;;;;;;;10.02;71.87;99659.63;5114497;28;20044;-71
2022/02/19 05:32:50;;;;;;;3.92;1.60;;;;;;;9.98;72.33;99652.81;5113978;28;20043;-72
2022/02/19 05:35:18;;;;;;;3.90;1.67;;;;;;;10.05;71.10;99656.78;5113891;28;20044;-71
2022/02/19 05:37:47;;;;;;;4.43;1.60;;;;;;;10.07;69.93;99664.66;5113934;28;20043;-71
2022/02/19 05:40:15;;;;;;;2.83;1.40;;;;;;;10.01;70.47;99677.41;5113872;28;20096;-71
2022/02/19 05:42:43;;;;;;;3.72;1.20;;;;;;;10.08;69.17;99674.34;5114069;28;20065;-71
2022/02/19 05:45:13;;;;;;;3.17;1.33;;;;;;;9.98;69.70;99688.28;5113304;28;20047;-71
2022/02/19 05:47:41;;;;;;;2.38;1.40;;;;;;;9.97;68.48;99704.38;5113933;28;20042;-71
2022/02/19 05:50:10;;;;;;;2.30;1.08;;;;;;;9.98;67.33;99714.09;5095357;28;20051;-71
2022/02/19 05:52:38;;;;;;;3.45;1.13;;;;;;;9.98;65.55;99711.41;5113713;28;20122;-71
2022/02/19 05:55:07;;;;;;;3.55;0.90;;;;;;;9.88;63.52;99713.84;5113595;28;20047;-71
2022/02/19 05:57:40;;;;;;;1.58;0.70;;;;;;;9.92;62.60;99733.13;5113911;28;20464;-71
2022/02/19 06:00:11;;;;;;;;;;;;;;;9.86;61.03;99746.88;5114038;28;20928;-71
2022/02/19 06:02:43;;;;;;;2.35;0.85;;;;;;;9.84;60.99;99743.41;5113930;28;20006;-71
2022/02/19 06:05:11;;;;;;;2.05;0.70;;;;;;;9.85;59.12;99745.16;5094615;28;20276;-71
2022/02/19 06:07:41;;;;;;;2.15;0.70;;;;;;;9.82;58.36;99761.31;5113629;28;20047;-71
2022/02/19 06:10:10;;;;;;;1.00;0.60;;;;;;;9.77;58.24;99764.28;5113405;28;20044;-71
2022/02/19 06:12:39;;;;;;;0.95;0.43;;;;;;;9.77;57.75;99764.28;5113431;28;20093;-70
2022/02/19 06:15:08;;;;;;;1.08;0.50;;;;;;;9.78;57.03;99781.13;5113376;28;20056;-71
2022/02/19 06:17:38;;;;;;;1.63;0.60;;;;;;;9.75;57.24;99787.50;5113455;28;20105;-71
2022/02/19 06:20:09;;;;;;;4.47;0.65;;;;;;;9.71;56.75;99792.16;5095032;28;20382;-71
2022/02/19 06:22:37;;;;;;;1.83;0.55;;;;;;;9.73;56.82;99800.91;5113732;28;20046;-72
2022/02/19 06:25:06;;;;;;;2.13;0.77;;;;;;;9.68;56.64;99794.19;5094943;28;20130;-70
2022/02/19 06:27:38;;;;;;;1.00;0.38;;;;;;;9.70;56.39;99803.78;5113317;28;20043;-70
2022/02/19 06:30:08;;;;;;;2.35;0.55;;;;;;;9.69;56.33;99801.22;5112993;28;20044;-72
2022/02/19 06:32:38;;;;;;;1.73;0.82;;;;;;;9.64;56.63;99812.13;5113749;28;20138;-71
2022/02/19 06:35:08;;;;;;;1.83;0.60;;;;;;;9.69;56.40;99810.06;5113297;28;20050;-73
2022/02/19 06:37:40;;;;;;;3.00;0.63;;;;;;;9.67;56.62;99816.44;5095512;28;20083;-72
2022/02/19 06:40:10;;;;;;;1.33;0.60;;;;;;;9.63;57.22;99825.56;5094830;28;20043;-73
2022/02/19 06:42:40;;;;;;;5.20;0.88;;;;;;;9.71;56.43;99828.59;5113169;28;20044;-72
2022/02/19 06:45:09;;;;;;;2.47;0.68;;;;;;;9.67;56.94;99837.75;5112563;28;20492;-73
2022/02/19 06:47:38;;;;;;;2.10;0.60;;;;;;;9.63;57.14;99831.72;5113245;28;20061;-71
2022/02/19 06:50:09;;;;;;;1.02;0.40;;;;;;;9.62;57.07;99848.66;5113050;28;20043;-72
2022/02/19 06:52:38;;;;;;;4.00;0.80;;;;;;;9.65;57.56;99843.16;5095280;28;20135;-71
2022/02/19 06:55:08;;;;;;;1.10;0.52;;;;;;;9.62;57.37;99843.34;5094793;28;20044;-71
2022/02/19 06:57:39;;;;;;;1.27;0.68;;;;;;;9.59;57.72;99848.03;5113393;28;20051;-71
2022/02/19 07:00:11;;;;;;;5.03;0.73;;;;;;;9.59;57.38;99853.34;5112985;28;20118;-71
2022/02/19 07:02:39;;;;;;;1.13;0.70;;;;;;;9.59;57.95;99880.81;5095318;28;20134;-71
2022/02/19 07:05:10;;;;;;;2.17;0.68;;;;;;;9.54;58.16;99861.59;5112804;28;20043;-72
2022/02/19 07:07:38;;;;;;;1.63;0.70;;;;;;;9.54;58.34;99869.59;5112639;28;20043;-71
2022/02/19 07:10:09;;;;;;;1.60;0.50;;;;;;;9.49;58.59;99858.38;5112480;28;20067;-71
2022/02/19 07:12:39;;;;;;;1.77;0.60;;;;;;;9.47;58.82;99862.94;5112844;28;20047;-71
2022/02/19 07:15:09;;;;;;;1.58;0.80;;;;;;;9.50;58.75;99868.06;5112537;28;20079;-72
2022/02/19 07:17:48;;;;;;;2.55;0.90;;;;;;;9.53;58.80;99875.00;5113923;28;20429;-72
2022/02/19 07:20:22;;;;;;;1.65;0.70;;;;;;;9.54;59.17;99877.56;5097070;28;20100;-75
2022/02/19 07:22:51;;;;;;;4.00;0.85;;;;;;;9.53;58.40;99894.50;5113660;28;20119;-71
2022/02/19 07:25:21;;;;;;;2.92;0.88;;;;;;;9.54;58.29;99888.22;5097286;28;20051;-71
2022/02/19 07:27:50;;;;;;;2.22;0.63;;;;;;;9.55;58.51;99897.91;5120308;28;20049;-74
2022/02/19 07:30:19;;;;;;;5.18;1.08;;;;;;;9.58;58.50;99916.41;5096886;28;20054;-72
2022/02/19 07:32:50;;;;;;;5.50;1.02;;;;;;;9.56;58.05;99915.63;5116014;28;20388;-72
2022/02/19 07:35:21;;;;;;;2.85;0.80;;;;;;;9.53;58.14;99917.59;5097109;28;20086;-72
2022/02/19 07:37:50;;;;;;;10.10;1.40;;;;;;;9.52;58.32;99919.41;5097509;28;20416;-76
2022/02/19 07:40:18;;;;;;;2.08;0.80;;;;;;;9.53;58.29;99929.13;5097485;28;20059;-73
2022/02/19 07:42:46;;;;;;;4.88;0.90;;;;;;;9.52;58.72;99934.53;5115757;28;20122;-74
2022/02/19 07:45:14;;;;;;;5.03;1.27;;;;;;;9.52;58.87;99940.72;5114949;28;20065;-72
2022/02/19 07:47:43;;;;;;;2.60;0.75;;;;;;;9.48;58.87;99941.88;5115588;28;20044;-72
2022/02/19 07:58:33;;;;;;;2.13;0.60;;;;;;;9.44;58.85;99959.81;5097066;28;20079;-73
2022/02/19 08:01:04;;;;;;;2.08;0.82;;;;;;;9.40;58.96;99957.44;5115267;28;20040;-75
2022/02/19 08:03:33;;;;;;;3.58;0.90;;;;;;;9.29;58.82;99952.75;5115318;28;20468;-75
2022/02/19 08:06:02;;;;;;;2.97;1.00;;;;;;;9.39;59.41;99961.06;5115325;28;20066;-72
2022/02/19 08:08:33;;;;;;;2.28;0.93;;;;;;;9.32;59.18;99960.56;5096536;28;20051;-71
2022/02/19 08:11:01;;;;;;;2.22;0.65;;;;;;;9.33;58.97;99969.41;5097059;28;20408;-75
2022/02/19 08:13:29;;;;;;;2.17;0.60;;;;;;;9.32;58.78;99981.84;5097005;28;20048;-77
2022/02/19 08:15:58;;;;;;;4.45;1.00;;;;;;;9.32;59.40;99975.66;5096572;28;20083;-72
2022/02/19 08:18:26;;;;;;;3.10;1.00;;;;;;;9.38;59.36;99977.97;5096616;28;20511;-71
2022/02/19 08:20:55;;;;;;;5.90;0.98;;;;;;;9.34;59.12;99985.28;5114247;28;20092;-74
2022/02/19 08:23:24;;;;;;;2.38;0.68;;;;;;;9.32;59.45;99986.31;5094422;28;20085;-72
2022/02/19 08:25:57;;;;;;;4.03;1.20;;;;;;;9.29;59.75;99986.50;5097100;28;20103;-75
2022/02/19 08:28:25;;;;;;;3.85;1.20;;;;;;;9.31;59.53;99998.78;5114756;28;20035;-75
2022/02/19 08:30:53;;;;;;;2.78;1.00;;;;;;;9.36;59.13;100011.78;5097126;28;20130;-75
2022/02/19 08:33:22;;;;;;;3.35;1.00;;;;;;;9.35;59.25;100000.28;5096322;28;20082;-75
2022/02/19 08:35:50;;;;;;;3.33;0.90;;;;;;;9.40;59.14;100005.34;5096022;28;20104;-76
2022/02/19 08:38:18;;;;;;;2.90;0.90;;;;;;;9.35;59.14;99999.44;5095939;28;20047;-77
2022/02/19 08:40:47;;;;;;;1.58;0.65;;;;;;;9.34;58.08;100008.38;5114666;28;20489;-74
2022/02/19 08:43:17;;;;;;;2.83;1.00;;;;;;;9.33;58.60;100009.31;5096283;28;20426;-75
2022/02/19 08:45:46;;;;;;;3.70;1.02;;;;;;;9.38;58.89;100015.25;5114010;28;20043;-73
2022/02/19 08:48:14;;;;;;;4.18;1.48;;;;;;;9.40;58.24;100037.31;5114031;28;20092;-75
2022/02/19 08:50:43;;;;;;;3.25;0.95;;;;;;;9.45;57.93;100033.41;5113811;28;20046;-71
2022/02/19 08:53:12;;;;;;;3.55;1.10;;;;;;;9.49;58.24;100041.22;5096423;28;20076;-70
2022/02/19 08:55:41;;;;;;;4.90;1.30;;;;;;;9.50;58.00;100041.13;5098049;28;20428;-70
2022/02/19 08:58:10;;;;;;;5.47;1.13;;;;;;;9.54;56.14;100050.66;5083986;28;20055;-74
2022/02/19 09:00:40;;;;;;;5.03;1.05;;;;;;;9.50;55.83;100075.75;5093264;28;20048;-79
2022/02/19 09:03:08;;;;;;;6.47;1.08;;;;;;;9.50;56.63;100041.13;5076752;28;20040;-78
2022/02/19 09:05:39;;;;;;;4.00;1.13;;;;;;;9.57;56.63;100045.16;5076222;28;20059;-80
2022/02/19 09:08:07;;;;;;;2.17;0.85;;;;;;;9.64;56.08;100059.81;5084779;28;20055;-77
2022/02/19 09:10:37;;;;;;;7.03;1.40;;;;;;;9.65;56.07;100064.22;5113497;28;20047;-77
2022/02/19 09:13:05;;;;;;;6.32;1.40;;;;;;;9.66;56.15;100071.25;5113756;28;20043;-77
2022/02/19 09:15:34;;;;;;;2.88;0.93;;;;;;;9.61;56.43;100067.97;5094393;28;20055;-74
2022/02/19 09:18:04;;;;;;;5.57;1.00;;;;;;;9.63;56.84;100071.41;5095407;28;20051;-75
2022/02/19 09:20:32;;;;;;;3.35;1.02;;;;;;;9.65;55.76;100077.53;5094899;28;20104;-75
2022/02/19 09:23:01;;;;;;;6.72;1.20;;;;;;;9.63;55.40;100067.88;5113454;28;20119;-76
2022/02/19 09:25:29;;;;;;;4.07;1.20;;;;;;;9.57;54.68;100082.44;5112858;28;20089;-75
2022/02/19 09:27:57;;;;;;;6.25;0.90;;;;;;;9.58;54.20;100072.66;5094671;28;20048;-74
2022/02/19 09:30:27;;;;;;;4.90;0.90;;;;;;;9.52;54.33;100104.94;5094819;28;20054;-71
2022/02/19 09:32:58;;;;;;;2.80;0.90;;;;;;;9.48;53.95;100090.97;5091713;28;20059;-75
2022/02/19 09:35:28;;;;;;;3.78;0.70;;;;;;;9.46;54.48;100087.53;5093367;28;20055;-72
2022/02/19 09:37:57;;;;;;;7.63;1.35;;;;;;;9.42;54.98;100078.00;5113770;28;20047;-75
2022/02/19 09:40:25;;;;;;;3.08;0.80;;;;;;;9.45;54.23;100072.47;5090731;28;20404;-73
2022/02/19 09:42:53;;;;;;;4.65;0.95;;;;;;;9.53;53.99;100080.88;5088736;28;20039;-72
2022/02/19 09:45:28;;;;;;;5.03;1.48;;;;;;;9.57;53.89;100087.75;5112680;28;20073;-73
2022/02/19 09:47:58;;;;;;;5.78;1.27;;;;;;;9.53;54.01;100093.34;5113124;28;20091;-75
2022/02/19 09:50:28;;;;;;;5.10;1.27;;;;;;;9.53;54.16;100094.19;5094633;28;20048;-75
2022/02/19 09:52:56;;;;;;;3.25;1.00;;;;;;;9.57;53.68;100114.41;5100609;28;20050;-75
2022/02/19 09:55:25;;;;;;;3.15;1.00;;;;;;;9.62;52.92;100112.31;5112451;28;20040;-75
2022/02/19 09:57:54;;;;;;;1.77;0.80;;;;;;;9.62;52.77;100106.97;5112961;28;20042;-72
2022/02/19 10:00:36;;;;;;;3.20;1.17;;;;;;;9.65;52.59;100111.25;5095397;28;20075;-73
2022/02/19 10:03:11;;;;;;;2.67;0.85;;;;;;;9.67;52.06;100142.19;5092136;28;20147;-79
2022/02/19 10:05:43;;;;;;;3.95;1.02;;;;;;;9.70;52.00;100102.06;5092095;28;20064;-80
2022/02/19 10:08:11;;;;;;;2.30;0.73;;;;;;;9.77;48.66;100121.22;5100316;28;20481;-72
2022/02/19 10:10:47;;;;;;;2.50;1.00;;;;;;;9.77;49.00;100126.53;5091675;28;20055;-76
2022/02/19 10:13:28;;;;;;;3.42;0.77;;;;;;;9.83;49.46;100135.97;5109438;28;20384;-75
2022/02/19 10:15:56;;;;;;;3.13;1.05;;;;;;;9.84;49.27;100132.34;5094117;28;20048;-71
2022/02/19 10:18:27;;;;;;;3.08;0.93;;;;;;;9.89;49.11;100138.28;5090705;28;20176;-76
2022/02/19 10:21:14;;;;;;;4.03;1.00;;;;;;;9.88;48.13;100123.25;5082528;28;20044;-75
2022/02/19 10:23:44;;;;;;;4.45;1.23;;;;;;;9.88;47.84;100158.72;5078780;28;20044;-76
2022/02/19 10:26:13;;;;;;;3.67;1.20;;;;;;;9.90;47.40;100147.97;5094357;28;20043;-78
2022/02/19 10:28:56;;;;;;;4.70;1.02;;;;;;;9.86;47.37;100147.31;5112542;28;20085;-73
2022/02/19 10:31:24;;;;;;;4.35;0.98;;;;;;;9.95;46.75;100135.25;5094325;28;20562;-72
2022/02/19 10:34:04;;;;;;;7.50;1.10;;;;;;;9.91;45.38;100149.69;5091043;28;20453;-73
2022/02/19 10:36:44;;;;;;;1.65;0.55;;;;;;;9.92;44.92;100156.72;5085097;28;20093;-74
2022/02/19 10:39:12;;;;;;;3.28;1.10;;;;;;;9.94;45.07;100163.72;5112784;28;20054;-77
2022/02/19 10:41:42;;;;;;;5.93;1.23;;;;;;;10.08;45.23;100157.56;5094093;28;20036;-75
2022/02/19 10:44:21;;;;;;;2.50;0.57;;;;;;;10.03;45.06;100143.63;5090508;28;20102;-71
2022/02/19 10:46:51;;;;;;;2.33;1.15;;;;;;;10.06;44.61;100167.44;5087812;28;20058;-71
2022/02/19 10:49:19;;;;;;;4.72;0.98;;;;;;;10.16;44.57;100181.94;5111672;28;20050;-73
2022/02/19 10:51:49;;;;;;;4.65;1.08;;;;;;;10.19;44.42;100165.75;5104188;28;20051;-72
2022/02/19 10:54:21;;;;;;;3.20;0.77;;;;;;;10.21;44.28;100163.84;5116359;28;20490;-77
2022/02/19 10:56:50;;;;;;;3.65;0.60;;;;;;;10.22;43.88;100173.59;5094815;28;20055;-73
2022/02/19 10:59:29;;;;;;;3.13;0.90;;;;;;;10.23;44.61;100171.78;5096177;28;20044;-76
2022/02/19 11:01:58;;;;;;;3.40;1.05;;;;;;;10.36;43.97;100178.13;5096730;28;20535;-77
2022/02/19 11:04:46;;;;;;;3.40;1.10;;;;;;;10.29;43.58;100155.44;5109662;28;20104;-74
2022/02/19 11:07:16;;;;;;;2.35;0.93;;;;;;;10.22;44.30;100170.06;5094680;28;20052;-73
2022/02/19 11:09:45;;;;;;;4.10;1.00;;;;;;;10.27;44.77;100174.19;5116070;28;20039;-73
2022/02/19 11:12:14;;;;;;;5.80;1.02;;;;;;;10.30;44.67;100170.47;5097864;28;20052;-73
2022/02/19 11:14:43;;;;;;;3.10;0.90;;;;;;;10.40;44.22;100163.63;5115621;28;20088;-73
2022/02/19 11:17:15;;;;;;;4.53;1.00;;;;;;;10.38;44.67;100157.53;5097840;28;20051;-72
2022/02/19 11:19:43;;;;;;;5.40;0.95;;;;;;;10.44;45.07;100167.84;5097848;28;20052;-77
2022/02/19 11:22:12;;;;;;;4.25;1.10;;;;;;;10.38;44.46;100152.22;5106137;28;20054;-70
2022/02/19 11:24:45;;;;;;;4.35;1.08;;;;;;;10.44;44.17;100161.66;5097000;28;20054;-73
2022/02/19 11:27:15;;;;;;;3.30;0.82;;;;;;;10.29;44.55;100169.63;5115442;28;20036;-80
2022/02/19 11:29:44;;;;;;;2.42;0.95;;;;;;;10.28;44.74;100159.91;5097506;28;20050;-72
2022/02/19 11:32:16;;;;;;;3.33;1.20;;;;;;;10.31;45.08;100156.19;5115537;28;20044;-77
2022/02/19 11:34:49;;;;;;;1.70;0.83;;;;;;;10.30;44.79;100141.16;5093826;28;20052;-72
2022/02/19 11:37:19;;;;;;;2.37;0.70;;;;;;;10.28;44.60;100154.56;5094513;28;20077;-79
2022/02/19 11:40:08;;;;;;;4.47;0.85;;;;;;;10.23;44.26;100151.34;5097352;28;20154;-74
2022/02/19 11:42:47;;;;;;;3.70;0.75;;;;;;;10.31;44.71;100159.72;5115307;28;20059;-75
2022/02/19 11:45:21;;;;;;;4.47;1.30;;;;;;;10.37;44.25;100157.63;5115023;28;20544;-77
2022/02/19 11:47:51;;;;;;;5.18;1.05;;;;;;;10.36;44.14;100148.78;5097308;28;20063;-78
2022/02/19 11:50:22;;;;;;;4.25;0.85;;;;;;;10.32;44.08;100150.75;5097197;28;20504;-86
2022/02/19 11:53:23;;;;;;;3.00;0.80;;;;;;;10.36;44.18;100134.59;5096927;28;20043;-69
2022/02/19 11:55:54;;;;;;;2.40;0.73;;;;;;;10.34;44.55;100157.84;5094443;28;20063;-69
2022/02/19 11:58:25;;;;;;;3.00;1.00;;;;;;;10.42;44.43;100147.53;5105081;28;20146;-68