Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:01;;;;;;;;;;;;;;;21.90;37.80;98435.41;4231647;28;19931;-64
2024/02/11 00:03:03;;;;;;;;;;;;;;;21.88;37.80;98437.44;4231651;28;20043;-63
2024/02/11 00:05:07;;;;;;;;;;;;;;;21.85;37.76;98439.44;4231780;28;20262;-63
2024/02/11 00:07:11;;;;;;;;;;;;;;;21.85;37.96;98434.09;4231667;28;19924;-63
2024/02/11 00:09:12;;;;;;;;;;;;;;;21.85;38.12;98435.97;4231697;28;19963;-63
2024/02/11 00:11:14;;;;;;;;;;;;;;;21.85;38.11;98433.28;4231185;28;19975;-63
2024/02/11 00:13:16;;;;;;;;;;;;;;;21.65;37.74;98408.91;4231424;28;19931;-63
2024/02/11 00:15:17;;;;;;;;;;;;;;;21.85;37.98;98444.81;4231593;28;19927;-63
2024/02/11 00:17:19;;;;;;;;;;;;;;;21.88;37.79;98448.13;4231301;28;19959;-63
2024/02/11 00:19:21;;;;;;;;;;;;;;;21.90;38.19;98438.09;4231549;28;20344;-63
2024/02/11 00:21:23;;;;;;;;;;;;;;;21.90;37.96;98444.25;4231316;28;19924;-63
2024/02/11 00:23:25;;;;;;;;;;;;;;;21.89;37.92;98447.13;4231155;28;19966;-62
2024/02/11 00:25:26;;;;;;;;;;;;;;;21.90;37.82;98440.75;4230726;28;19956;-62
2024/02/11 00:27:28;;;;;;;;;;;;;;;21.88;37.72;98432.91;4231483;28;19924;-63
2024/02/11 00:29:29;;;;;;;;;;;;;;;21.88;37.67;98442.78;4213066;28;19924;-63
2024/02/11 00:31:31;;;;;;;;;;;;;;;21.88;38.07;98442.78;4231476;28;19993;-63
2024/02/11 00:33:32;;;;;;;;;;;;;;;21.85;37.83;98441.31;4231123;28;19923;-62
2024/02/11 00:35:35;;;;;;;;;;;;;;;21.83;38.07;98438.78;4231037;28;19931;-62
2024/02/11 00:37:36;;;;;;;;;;;;;;;21.83;37.78;98436.13;4231111;28;19931;-62
2024/02/11 00:39:38;;;;;;;;;;;;;;;21.83;37.91;98436.13;4230753;28;19959;-63
2024/02/11 00:41:40;;;;;;;;;;;;;;;21.85;37.70;98435.97;4230251;28;20438;-63
2024/02/11 00:43:41;;;;;;;;;;;;;;;21.86;37.70;98432.28;4230855;28;19931;-62
2024/02/11 00:45:43;;;;;;;;;;;;;;;21.86;38.04;98438.44;4230821;28;19951;-62
2024/02/11 00:47:47;;;;;;;;;;;;;;;21.88;38.04;98434.75;4230939;28;20341;-61
2024/02/11 00:49:49;;;;;;;;;;;;;;;21.88;37.64;98429.41;4231171;28;20030;-62
2024/02/11 00:51:51;;;;;;;;;;;;;;;21.88;37.75;98440.09;4231203;28;19924;-62
2024/02/11 00:53:52;;;;;;;;;;;;;;;21.88;37.55;98432.91;4231112;28;19924;-63
2024/02/11 00:55:54;;;;;;;;;;;;;;;21.89;37.57;98439.09;4230979;28;20372;-62
2024/02/11 00:57:56;;;;;;;;;;;;;;;21.89;37.98;98439.09;4231177;28;20296;-63
2024/02/11 00:59:58;;;;;;;;;;;;;;;21.90;37.85;98441.59;4212864;28;19940;-63
2024/02/11 01:02:00;;;;;;;;;;;;;;;21.90;37.68;98449.63;4230969;28;19923;-62
2024/02/11 01:04:01;;;;;;;;;;;;;;;21.89;37.58;98441.78;4230810;28;19970;-63
2024/02/11 01:06:03;;;;;;;;;;;;;;;21.88;37.70;98448.13;4230711;28;20380;-62
2024/02/11 01:08:05;;;;;;;;;;;;;;;21.88;37.56;98451.63;4230910;28;19955;-62
2024/02/11 01:10:10;;;;;;;;;;;;;;;21.89;37.62;98444.44;4230412;28;19962;-62
2024/02/11 01:12:11;;;;;;;;;;;;;;;21.90;37.50;98448.78;4230768;28;20062;-63
2024/02/11 01:14:13;;;;;;;;;;;;;;;21.90;37.55;98451.47;4230722;28;19931;-63
2024/02/11 01:16:15;;;;;;;;;;;;;;;21.92;37.67;98452.09;4212858;28;20303;-63
2024/02/11 01:18:18;;;;;;;;;;;;;;;21.92;37.56;98452.94;4230817;28;19931;-62
2024/02/11 01:20:19;;;;;;;;;;;;;;;21.92;37.52;98452.09;4230606;28;20350;-62
2024/02/11 01:22:21;;;;;;;;;;;;;;;21.92;37.75;98446.75;4230688;28;19924;-63
2024/02/11 01:24:22;;;;;;;;;;;;;;;21.90;37.80;98444.25;4230469;28;20018;-62
2024/02/11 01:26:24;;;;;;;;;;;;;;;21.90;37.74;98446.13;4230842;28;19963;-63
2024/02/11 01:28:25;;;;;;;;;;;;;;;21.88;37.47;98443.59;4230798;28;20537;-63
2024/02/11 01:30:27;;;;;;;;;;;;;;;21.89;37.80;98444.44;4230683;28;20067;-62
2024/02/11 01:32:29;;;;;;;;;;;;;;;21.88;37.61;98446.28;4230756;28;19969;-62
2024/02/11 01:34:31;;;;;;;;;;;;;;;21.88;37.95;98437.44;4230753;28;19928;-63
2024/02/11 01:36:32;;;;;;;;;;;;;;;21.89;37.61;98452.47;4230629;28;20079;-63
2024/02/11 01:38:34;;;;;;;;;;;;;;;21.89;37.48;98444.44;4230207;28;19931;-62
2024/02/11 01:40:35;;;;;;;;;;;;;;;21.90;37.53;98448.78;4230580;28;19927;-63
2024/02/11 01:42:39;;;;;;;;;;;;;;;21.91;37.71;98447.75;4212365;28;19928;-62
2024/02/11 01:44:40;;;;;;;;;;;;;;;21.90;37.44;98444.25;4230722;28;19928;-62
2024/02/11 01:46:42;;;;;;;;;;;;;;;21.90;37.85;98441.59;4230676;28;20014;-62
2024/02/11 01:48:44;;;;;;;;;;;;;;;21.90;37.53;98446.13;4230588;28;19969;-62
2024/02/11 01:50:52;;;;;;;;;;;;;;;21.90;37.68;98436.22;4230327;28;19928;-61
2024/02/11 01:52:56;;;;;;;;;;;;;;;21.89;37.93;98442.59;4231304;28;20447;-62
2024/02/11 01:54:57;;;;;;;;;;;;;;;21.90;37.75;98446.13;4233706;28;19994;-62
2024/02/11 01:57:00;;;;;;;;;;;;;;;21.89;37.75;98445.28;4233816;28;19924;-63
2024/02/11 01:59:02;;;;;;;;;;;;;;;21.88;37.64;98448.94;4233845;28;20356;-62
2024/02/11 02:01:04;;;;;;;;;;;;;;;21.86;37.57;98451.81;4233895;28;20404;-63
2024/02/11 02:03:07;;;;;;;;;;;;;;;21.87;37.55;98452.63;4233476;28;19934;-62
2024/02/11 02:05:09;;;;;;;;;;;;;;;21.88;37.69;98454.31;4233824;28;19955;-62
2024/02/11 02:07:10;;;;;;;;;;;;;;;21.86;37.58;98451.81;4233332;28;19986;-62
2024/02/11 02:09:12;;;;;;;;;;;;;;;21.89;37.68;98447.13;4233533;28;19967;-63
2024/02/11 02:11:15;;;;;;;;;;;;;;;21.90;37.44;98451.47;4233370;28;20012;-62
2024/02/11 02:13:17;;;;;;;;;;;;;;;21.89;37.67;98442.59;4233465;28;19958;-63
2024/02/11 02:15:18;;;;;;;;;;;;;;;21.90;37.55;98446.13;4233461;28;19923;-63
2024/02/11 02:17:25;;;;;;;;;;;;;;;21.90;37.51;98448.78;4233325;28;19930;-62
2024/02/11 02:19:27;;;;;;;;;;;;;;;21.90;37.44;98454.97;4233480;28;19927;-62
2024/02/11 02:21:29;;;;;;;;;;;;;;;21.89;37.74;98453.28;4233103;28;19931;-62
2024/02/11 02:23:31;;;;;;;;;;;;;;;21.89;37.55;98449.81;4233132;28;20435;-62
2024/02/11 02:25:33;;;;;;;;;;;;;;;21.88;37.44;98443.59;4233297;28;19939;-63
2024/02/11 02:27:38;;;;;;;;;;;;;;;21.86;37.66;98446.47;4215452;28;19924;-63
2024/02/11 02:29:47;;;;;;;;;;;;;;;21.85;37.56;98450.16;4233243;28;19930;-62
2024/02/11 02:31:48;;;;;;;;;;;;;;;21.85;37.81;98447.47;4233225;28;20019;-62
2024/02/11 02:33:50;;;;;;;;;;;;;;;21.84;37.81;98445.81;4233368;28;19924;-63
2024/02/11 02:35:54;;;;;;;;;;;;;;;21.84;37.76;98451.16;4232615;28;19966;-62
2024/02/11 02:37:55;;;;;;;;;;;;;;;21.88;37.48;98450.81;4233333;28;19946;-63
2024/02/11 02:39:57;;;;;;;;;;;;;;;21.89;37.79;98449.81;4232968;28;20010;-63
2024/02/11 02:41:59;;;;;;;;;;;;;;;21.89;37.69;98444.44;4232853;28;19939;-62
2024/02/11 02:44:05;;;;;;;;;;;;;;;21.88;37.69;98446.28;4233059;28;19946;-63
2024/02/11 02:46:09;;;;;;;;;;;;;;;21.89;37.67;98439.09;4233079;28;19935;-63
2024/02/11 02:48:11;;;;;;;;;;;;;;;21.87;37.79;98441.94;4232998;28;19924;-63
2024/02/11 02:50:15;;;;;;;;;;;;;;;21.88;37.68;98445.47;4232686;28;19931;-63
2024/02/11 02:52:16;;;;;;;;;;;;;;;21.85;37.72;98449.34;4214798;28;19967;-63
2024/02/11 02:54:18;;;;;;;;;;;;;;;21.85;37.45;98449.34;4232995;28;19924;-63
2024/02/11 02:56:27;;;;;;;;;;;;;;;21.84;37.57;98448.50;4232973;28;20407;-63
2024/02/11 02:58:28;;;;;;;;;;;;;;;21.82;37.67;98445.19;4232931;28;20453;-62
2024/02/11 03:00:34;;;;;;;;;;;;;;;21.83;37.87;98454.84;4214641;28;20018;-63
2024/02/11 03:02:36;;;;;;;;;;;;;;;21.84;37.52;98453.84;4232843;28;19967;-63
2024/02/11 03:04:38;;;;;;;;;;;;;;;21.85;37.46;98449.34;4231502;28;19972;-63
2024/02/11 03:06:45;;;;;;;;;;;;;;;21.86;37.36;98451.81;4232725;28;20349;-63
2024/02/11 03:08:47;;;;;;;;;;;;;;;21.88;37.56;98461.50;4232780;28;19924;-63
2024/02/11 03:10:49;;;;;;;;;;;;;;;21.88;37.53;98451.63;4232659;28;19924;-63
2024/02/11 03:12:50;;;;;;;;;;;;;;;21.89;37.45;98455.16;4214504;28;19949;-63
2024/02/11 03:14:52;;;;;;;;;;;;;;;21.88;37.66;98453.50;4232505;28;19930;-62
2024/02/11 03:16:53;;;;;;;;;;;;;;;21.87;37.41;98449.97;4232558;28;19983;-63
2024/02/11 03:19:00;;;;;;;;;;;;;;;21.86;37.69;98459.84;4232295;28;20361;-62
2024/02/11 03:21:06;;;;;;;;;;;;;;;21.85;37.49;98452.84;4232415;28;19990;-62
2024/02/11 03:23:08;;;;;;;;;;;;;;;21.85;37.45;98457.38;4232259;28;19924;-63
2024/02/11 03:25:10;;;;;;;;;;;;;;;21.84;37.50;98458.38;4232261;28;20289;-63
2024/02/11 03:27:11;;;;;;;;;;;;;;;21.85;37.52;98462.72;4232479;28;20007;-64
2024/02/11 03:29:20;;;;;;;;;;;;;;;21.85;37.52;98462.72;4232373;28;19927;-63
2024/02/11 03:31:27;;;;;;;;;;;;;;;21.85;37.54;98463.53;4232260;28;20480;-63
2024/02/11 03:33:30;;;;;;;;;;;;;;;21.87;37.44;98463.34;4231776;28;19923;-64
2024/02/11 03:35:31;;;;;;;;;;;;;;;21.89;37.56;98468.53;4232307;28;19945;-63
2024/02/11 03:37:33;;;;;;;;;;;;;;;21.89;37.43;98463.19;4232008;28;19931;-63
2024/02/11 03:39:35;;;;;;;;;;;;;;;21.89;37.48;98465.84;4232167;28;19924;-63
2024/02/11 03:41:37;;;;;;;;;;;;;;;21.89;37.53;98464.00;4231947;28;19928;-63
2024/02/11 03:43:40;;;;;;;;;;;;;;;21.86;37.71;98464.38;4231997;28;20513;-63
2024/02/11 03:45:41;;;;;;;;;;;;;;;21.86;37.45;98465.19;4232149;28;20393;-62
2024/02/11 03:47:43;;;;;;;;;;;;;;;21.86;37.49;98472.41;4232340;28;19950;-63
2024/02/11 03:49:44;;;;;;;;;;;;;;;21.85;37.56;98474.25;4231453;28;19923;-62
2024/02/11 03:51:46;;;;;;;;;;;;;;;21.83;37.62;98470.91;4232071;28;20338;-63
2024/02/11 03:53:52;;;;;;;;;;;;;;;21.83;37.59;98472.75;4231941;28;20023;-63
2024/02/11 03:55:54;;;;;;;;;;;;;;;21.84;37.71;98471.75;4231896;28;19959;-62
2024/02/11 03:58:01;;;;;;;;;;;;;;;21.86;37.52;98472.41;4214016;28;19924;-63
2024/02/11 04:00:10;;;;;;;;;;;;;;;21.88;37.54;98472.22;4231747;28;19942;-63
2024/02/11 04:02:12;;;;;;;;;;;;;;;21.89;37.72;98474.69;4231897;28;19923;-63
2024/02/11 04:04:13;;;;;;;;;;;;;;;21.89;37.50;98474.69;4231603;28;20006;-63
2024/02/11 04:06:18;;;;;;;;;;;;;;;21.91;37.37;98487.88;4231809;28;19969;-63
2024/02/11 04:08:21;;;;;;;;;;;;;;;21.89;37.42;98487.25;4231846;28;20335;-63
2024/02/11 04:10:23;;;;;;;;;;;;;;;21.89;37.55;98487.25;4231320;28;19924;-63
2024/02/11 04:12:26;;;;;;;;;;;;;;;21.88;37.36;98488.28;4231645;28;19924;-63
2024/02/11 04:14:27;;;;;;;;;;;;;;;21.87;37.49;98492.78;4231591;28;19981;-62
2024/02/11 04:16:30;;;;;;;;;;;;;;;21.85;37.40;98497.50;4231616;28;19931;-63
2024/02/11 04:18:32;;;;;;;;;;;;;;;21.84;37.52;98499.31;4213093;28;19923;-63
2024/02/11 04:20:33;;;;;;;;;;;;;;;21.84;37.62;98501.19;4231297;28;19924;-63
2024/02/11 04:22:36;;;;;;;;;;;;;;;21.85;37.50;98502.84;4231716;28;19946;-63
2024/02/11 04:24:40;;;;;;;;;;;;;;;21.84;37.40;98501.19;4231470;28;19928;-62
2024/02/11 04:26:42;;;;;;;;;;;;;;;21.87;37.50;98503.47;4231487;28;20434;-63
2024/02/11 04:28:47;;;;;;;;;;;;;;;21.88;37.75;98498.97;4231324;28;19931;-63
2024/02/11 04:30:53;;;;;;;;;;;;;;;21.89;37.35;98500.66;4231494;28;19931;-63
2024/02/11 04:32:55;;;;;;;;;;;;;;;21.90;37.51;98503.13;4230950;28;19930;-63
2024/02/11 04:34:57;;;;;;;;;;;;;;;21.91;37.75;98506.63;4231150;28;19924;-63
2024/02/11 04:37:00;;;;;;;;;;;;;;;21.90;37.51;98505.81;4231080;28;19951;-63
2024/02/11 04:39:08;;;;;;;;;;;;;;;21.88;37.42;98502.47;4231240;28;19931;-63
2024/02/11 04:41:10;;;;;;;;;;;;;;;21.88;37.42;98509.69;4231144;28;19930;-63
2024/02/11 04:43:17;;;;;;;;;;;;;;;21.89;37.69;98509.50;4231100;28;20419;-63
2024/02/11 04:45:26;;;;;;;;;;;;;;;21.86;37.56;98508.03;4230330;28;21347;-63
2024/02/11 04:47:28;;;;;;;;;;;;;;;21.86;37.70;98510.69;4230686;28;20019;-63
2024/02/11 04:49:29;;;;;;;;;;;;;;;21.87;37.44;98514.19;4212975;28;19928;-63
2024/02/11 04:51:31;;;;;;;;;;;;;;;21.86;37.71;98517.91;4231264;28;20396;-63
2024/02/11 04:53:38;;;;;;;;;;;;;;;21.86;37.79;98521.41;4231173;28;20296;-63
2024/02/11 04:55:39;;;;;;;;;;;;;;;21.88;37.60;98518.53;4231090;28;20022;-63
2024/02/11 04:57:43;;;;;;;;;;;;;;;21.89;37.45;98516.69;4231053;28;19953;-63
2024/02/11 04:59:45;;;;;;;;;;;;;;;21.89;37.70;98516.69;4231024;28;19927;-63
2024/02/11 05:01:47;;;;;;;;;;;;;;;21.90;37.74;98519.19;4230688;28;20014;-63
2024/02/11 05:03:49;;;;;;;;;;;;;;;21.91;37.31;98522.69;4231025;28;19934;-63
2024/02/11 05:05:57;;;;;;;;;;;;;;;21.91;37.32;98522.69;4231118;28;19946;-63
2024/02/11 05:08:04;;;;;;;;;;;;;;;21.90;37.38;98526.41;4230850;28;19931;-62
2024/02/11 05:10:06;;;;;;;;;;;;;;;21.90;37.36;98524.53;4230979;28;19946;-62
2024/02/11 05:12:13;;;;;;;;;;;;;;;21.89;37.56;98522.06;4230901;28;19955;-62
2024/02/11 05:14:14;;;;;;;;;;;;;;;21.89;37.48;98527.41;4230951;28;19927;-63
2024/02/11 05:16:16;;;;;;;;;;;;;;;21.87;37.62;98530.25;4230367;28;19931;-63
2024/02/11 05:18:23;;;;;;;;;;;;;;;21.86;37.34;98531.28;4230932;28;20400;-62
2024/02/11 05:20:26;;;;;;;;;;;;;;;21.86;37.45;98529.44;4230878;28;20420;-63
2024/02/11 05:22:30;;;;;;;;;;;;;;;21.89;37.39;98538.13;4230838;28;19924;-62
2024/02/11 05:24:31;;;;;;;;;;;;;;;21.90;37.36;98534.44;4230627;28;19985;-62
2024/02/11 05:26:33;;;;;;;;;;;;;;;21.92;37.17;98535.06;4230829;28;20330;-61
2024/02/11 05:28:40;;;;;;;;;;;;;;;21.92;37.55;98532.38;4233174;28;20444;-63
2024/02/11 05:30:42;;;;;;;;;;;;;;;21.93;37.53;98534.88;4233800;28;19930;-62
2024/02/11 05:32:54;;;;;;;;;;;;;;;21.93;37.39;98539.41;4234264;28;19931;-63
2024/02/11 05:34:58;;;;;;;;;;;;;;;21.92;37.23;98535.91;4234157;28;19931;-63
2024/02/11 05:37:00;;;;;;;;;;;;;;;21.91;37.33;98542.25;4233891;28;19978;-63
2024/02/11 05:39:01;;;;;;;;;;;;;;;21.91;37.69;98544.09;4233944;28;19992;-63
2024/02/11 05:41:04;;;;;;;;;;;;;;;21.89;37.24;98540.78;4233877;28;20014;-64
2024/02/11 05:43:05;;;;;;;;;;;;;;;21.89;37.35;98540.78;4234093;28;19928;-63
2024/02/11 05:45:07;;;;;;;;;;;;;;;21.87;37.37;98540.94;4233565;28;20468;-63
2024/02/11 05:47:08;;;;;;;;;;;;;;;21.86;37.45;98547.34;4233986;28;19931;-63
2024/02/11 05:49:10;;;;;;;;;;;;;;;21.86;37.55;98542.81;4233711;28;19931;-62
2024/02/11 05:51:17;;;;;;;;;;;;;;;21.89;37.28;98546.13;4233661;28;19928;-62
2024/02/11 05:53:23;;;;;;;;;;;;;;;21.91;37.35;98550.28;4234280;28;19959;-63
2024/02/11 05:55:26;;;;;;;;;;;;;;;21.92;37.27;98553.78;4233764;28;20316;-63
2024/02/11 05:57:31;;;;;;;;;;;;;;;21.92;37.30;98559.13;4233843;28;19923;-63
2024/02/11 05:59:32;;;;;;;;;;;;;;;21.91;37.30;98555.66;4233135;28;19972;-63
2024/02/11 06:01:34;;;;;;;;;;;;;;;21.92;37.21;98559.13;4233807;28;20039;-63
2024/02/11 06:03:35;;;;;;;;;;;;;;;21.92;37.20;98560.00;4233558;28;19931;-63
2024/02/11 06:05:38;;;;;;;;;;;;;;;21.92;37.48;98557.31;4233401;28;19978;-62
2024/02/11 06:07:40;;;;;;;;;;;;;;;21.90;37.38;98553.97;4233669;28;19924;-62
2024/02/11 06:09:42;;;;;;;;;;;;;;;21.89;37.28;98559.53;4233411;28;19946;-62
2024/02/11 06:11:43;;;;;;;;;;;;;;;21.88;37.50;98561.34;4233746;28;19924;-63
2024/02/11 06:13:45;;;;;;;;;;;;;;;21.88;37.26;98566.69;4233458;28;19976;-63
2024/02/11 06:15:47;;;;;;;;;;;;;;;21.89;37.28;98567.53;4233550;28;19976;-63
2024/02/11 06:17:50;;;;;;;;;;;;;;;21.88;37.31;98563.19;4233590;28;20430;-63
2024/02/11 06:19:53;;;;;;;;;;;;;;;21.90;37.44;98567.34;4215291;28;19931;-63
2024/02/11 06:21:55;;;;;;;;;;;;;;;21.91;37.19;98566.34;4233637;28;20016;-63
2024/02/11 06:23:56;;;;;;;;;;;;;;;21.92;37.11;98569.84;4233061;28;19924;-63
2024/02/11 06:26:02;;;;;;;;;;;;;;;21.92;37.36;98573.38;4233404;28;19934;-63
2024/02/11 06:28:04;;;;;;;;;;;;;;;21.92;37.17;98572.53;4232983;28;20022;-63
2024/02/11 06:30:11;;;;;;;;;;;;;;;21.91;37.46;98571.69;4233363;28;19928;-63
2024/02/11 06:32:13;;;;;;;;;;;;;;;21.91;37.54;98576.19;4233226;28;19924;-63
2024/02/11 06:34:15;;;;;;;;;;;;;;;21.91;37.59;98581.56;4215287;28;19924;-63
2024/02/11 06:36:17;;;;;;;;;;;;;;;21.89;37.25;98584.44;4233379;28;19924;-63
2024/02/11 06:38:19;;;;;;;;;;;;;;;21.89;37.28;98591.63;4233291;28;19924;-63
2024/02/11 06:40:25;;;;;;;;;;;;;;;21.89;37.57;98600.47;4231849;28;20005;-63
2024/02/11 06:42:30;;;;;;;;;;;;;;;21.89;37.54;98594.31;4232537;28;20265;-63
2024/02/11 06:44:32;;;;;;;;;;;;;;;21.87;37.49;98597.13;4233245;28;19924;-63
2024/02/11 06:46:34;;;;;;;;;;;;;;;21.89;37.33;98596.97;4232927;28;19924;-63
2024/02/11 06:48:35;;;;;;;;;;;;;;;21.90;37.50;98602.16;4233135;28;19985;-63
2024/02/11 06:50:38;;;;;;;;;;;;;;;21.92;37.39;98602.81;4232662;28;19923;-63
2024/02/11 06:52:39;;;;;;;;;;;;;;;21.94;37.61;98599.94;4232764;28;19928;-63
2024/02/11 06:54:42;;;;;;;;;;;;;;;21.95;37.51;98606.97;4214868;28;19962;-63
2024/02/11 06:56:44;;;;;;;;;;;;;;;21.94;37.24;98616.00;4232423;28;19970;-63
2024/02/11 06:58:46;;;;;;;;;;;;;;;21.93;37.39;98611.66;4232810;28;19924;-64
2024/02/11 07:00:48;;;;;;;;;;;;;;;21.91;37.23;98611.84;4232772;28;20020;-63
2024/02/11 07:02:52;;;;;;;;;;;;;;;21.91;37.31;98617.19;4232675;28;20006;-62
2024/02/11 07:04:55;;;;;;;;;;;;;;;21.90;37.06;98622.75;4232689;28;19924;-63
2024/02/11 07:06:59;;;;;;;;;;;;;;;21.89;37.61;98616.53;4232717;28;19928;-63
2024/02/11 07:09:00;;;;;;;;;;;;;;;21.88;37.12;98622.91;4232402;28;19930;-63
2024/02/11 07:11:08;;;;;;;;;;;;;;;21.88;37.35;98630.94;4232460;28;20381;-63
2024/02/11 07:13:10;;;;;;;;;;;;;;;21.88;37.32;98627.44;4232602;28;19985;-63
2024/02/11 07:15:11;;;;;;;;;;;;;;;21.89;37.11;98627.25;4232357;28;19963;-64
2024/02/11 07:17:16;;;;;;;;;;;;;;;21.90;37.29;98631.59;4232734;28;19924;-63
2024/02/11 07:19:18;;;;;;;;;;;;;;;21.91;37.61;98629.72;4232579;28;19947;-64
2024/02/11 07:21:21;;;;;;;;;;;;;;;21.93;37.36;98636.56;4232501;28;19931;-63
2024/02/11 07:23:23;;;;;;;;;;;;;;;21.92;37.61;98639.44;4232491;28;19924;-63
2024/02/11 07:25:24;;;;;;;;;;;;;;;21.92;37.21;98642.97;4232159;28;19958;-63
2024/02/11 07:27:26;;;;;;;;;;;;;;;21.92;37.39;98644.78;4232231;28;19930;-63
2024/02/11 07:29:29;;;;;;;;;;;;;;;21.91;37.36;98645.78;4232186;28;19974;-62
2024/02/11 07:31:33;;;;;;;;;;;;;;;21.90;37.28;98644.16;4232460;28;19969;-63
2024/02/11 07:33:34;;;;;;;;;;;;;;;21.90;37.32;98654.84;4232270;28;20308;-63
2024/02/11 07:35:37;;;;;;;;;;;;;;;21.88;37.66;98660.34;4232308;28;19923;-62
2024/02/11 07:37:39;;;;;;;;;;;;;;;21.87;37.18;98653.34;4232067;28;19924;-64
2024/02/11 07:39:41;;;;;;;;;;;;;;;21.87;37.11;98656.00;4231864;28;19955;-63
2024/02/11 07:41:46;;;;;;;;;;;;;;;21.88;37.17;98664.91;4213695;28;19931;-63
2024/02/11 07:43:47;;;;;;;;;;;;;;;21.91;37.40;98669.88;4232077;28;19969;-62
2024/02/11 07:45:49;;;;;;;;;;;;;;;21.90;37.16;98663.69;4231964;28;20014;-62
2024/02/11 07:47:50;;;;;;;;;;;;;;;21.92;37.54;98676.91;4232285;28;19988;-64
2024/02/11 07:49:52;;;;;;;;;;;;;;;21.92;37.36;98672.41;4231887;28;20404;-62
2024/02/11 07:51:55;;;;;;;;;;;;;;;21.92;37.18;98680.41;4231644;28;19924;-63
2024/02/11 07:53:57;;;;;;;;;;;;;;;21.92;37.31;98675.06;4231748;28;19998;-63
2024/02/11 07:55:58;;;;;;;;;;;;;;;21.92;37.42;98682.25;4231666;28;19981;-64
2024/02/11 07:58:01;;;;;;;;;;;;;;;21.92;37.30;98684.94;4231937;28;20030;-63
2024/02/11 08:00:03;;;;;;;;;;;;;;;21.90;37.51;98679.75;4231882;28;19923;-64
2024/02/11 08:02:05;;;;;;;;;;;;;;;21.89;37.28;98683.44;4231561;28;19931;-63
2024/02/11 08:04:07;;;;;;;;;;;;;;;21.90;37.24;98684.28;4231599;28;20026;-64
2024/02/11 08:06:09;;;;;;;;;;;;;;;21.88;37.18;98688.97;4231617;28;20305;-63
2024/02/11 08:08:11;;;;;;;;;;;;;;;21.88;37.24;98684.44;4231775;28;19927;-63
2024/02/11 08:10:12;;;;;;;;;;;;;;;21.90;37.17;98695.81;4231322;28;19969;-63
2024/02/11 08:12:14;;;;;;;;;;;;;;;21.92;37.17;98690.28;4231495;28;19923;-63
2024/02/11 08:14:17;;;;;;;;;;;;;;;21.93;37.24;98692.75;4231392;28;20316;-63
2024/02/11 08:16:21;;;;;;;;;;;;;;;21.94;37.27;98697.13;4231629;28;20304;-63
2024/02/11 08:18:22;;;;;;;;;;;;;;;21.94;37.03;98705.16;4231451;28;19939;-64
2024/02/11 08:20:24;;;;;;;;;;;;;;;21.94;37.21;98696.28;4231514;28;20293;-63
2024/02/11 08:22:26;;;;;;;;;;;;;;;21.93;37.17;98703.47;4231421;28;20376;-63
2024/02/11 08:24:29;;;;;;;;;;;;;;;21.93;37.21;98708.00;4231195;28;19924;-62
2024/02/11 08:26:30;;;;;;;;;;;;;;;21.91;37.47;98702.84;4231574;28;20315;-63
2024/02/11 08:28:32;;;;;;;;;;;;;;;21.91;37.23;98710.00;4231591;28;19934;-63
2024/02/11 08:30:34;;;;;;;;;;;;;;;21.90;37.32;98709.19;4231355;28;20353;-63
2024/02/11 08:32:36;;;;;;;;;;;;;;;21.90;37.16;98706.53;4231444;28;19931;-64
2024/02/11 08:34:38;;;;;;;;;;;;;;;21.90;37.40;98709.19;4231221;28;20389;-63
2024/02/11 08:36:41;;;;;;;;;;;;;;;21.90;37.44;98709.19;4231283;28;19927;-63
2024/02/11 08:38:42;;;;;;;;;;;;;;;21.93;37.41;98710.69;4230898;28;19931;-63
2024/02/11 08:40:44;;;;;;;;;;;;;;;21.93;37.27;98711.50;4231141;28;20536;-64
2024/02/11 08:42:45;;;;;;;;;;;;;;;21.94;37.41;98707.81;4231235;28;20019;-63
2024/02/11 08:44:47;;;;;;;;;;;;;;;21.95;37.06;98720.19;4230933;28;19924;-63
2024/02/11 08:46:49;;;;;;;;;;;;;;;21.95;37.07;98720.19;4231226;28;20010;-62
2024/02/11 08:48:51;;;;;;;;;;;;;;;21.96;37.21;98718.38;4231143;28;19923;-63
2024/02/11 08:50:52;;;;;;;;;;;;;;;21.95;37.37;98725.53;4231182;28;19967;-62
2024/02/11 08:52:56;;;;;;;;;;;;;;;21.97;37.15;98728.03;4230913;28;19924;-63
2024/02/11 08:54:58;;;;;;;;;;;;;;;21.94;37.30;98729.22;4231540;28;19930;-63
2024/02/11 08:56:59;;;;;;;;;;;;;;;21.95;37.26;98725.53;4230859;28;19924;-64
2024/02/11 08:59:03;;;;;;;;;;;;;;;21.93;37.50;98730.22;4231016;28;19966;-63
2024/02/11 09:01:08;;;;;;;;;;;;;;;21.91;37.42;98732.28;4231128;28;20003;-63
2024/02/11 09:03:09;;;;;;;;;;;;;;;21.92;37.53;98728.59;4230318;28;19923;-64
2024/02/11 09:05:11;;;;;;;;;;;;;;;21.94;37.41;98733.75;4231112;28;20014;-63
2024/02/11 09:07:13;;;;;;;;;;;;;;;21.95;37.16;98736.25;4230435;28;20393;-63
2024/02/11 09:09:16;;;;;;;;;;;;;;;21.98;37.36;98732.38;4231075;28;19931;-63
2024/02/11 09:11:17;;;;;;;;;;;;;;;21.99;37.00;98748.28;4212732;28;19940;-63
2024/02/11 09:13:19;;;;;;;;;;;;;;;22.00;37.18;98739.22;4230818;28;19927;-64
2024/02/11 09:15:22;;;;;;;;;;;;;;;22.00;37.11;98743.75;4230918;28;19923;-64
2024/02/11 09:17:24;;;;;;;;;;;;;;;22.00;36.99;98741.91;4230724;28;20429;-64
2024/02/11 09:19:27;;;;;;;;;;;;;;;21.98;37.03;98751.13;4212720;28;19924;-63
2024/02/11 09:21:28;;;;;;;;;;;;;;;21.98;37.31;98743.09;4230468;28;19923;-63
2024/02/11 09:23:30;;;;;;;;;;;;;;;21.97;37.18;98750.31;4230627;28;19930;-64
2024/02/11 09:25:32;;;;;;;;;;;;;;;21.96;37.06;98753.16;4230660;28;19974;-64
2024/02/11 09:27:34;;;;;;;;;;;;;;;21.96;37.01;98758.50;4230722;28;19955;-62
2024/02/11 09:29:35;;;;;;;;;;;;;;;21.96;37.42;98751.31;4230598;28;19967;-64
2024/02/11 09:31:38;;;;;;;;;;;;;;;21.95;37.22;98743.47;4230808;28;19924;-63
2024/02/11 09:33:40;;;;;;;;;;;;;;;21.96;37.38;98753.97;4230563;28;19923;-64
2024/02/11 09:35:41;;;;;;;;;;;;;;;21.98;36.94;98762.69;4230814;28;19978;-63
2024/02/11 09:37:45;;;;;;;;;;;;;;;22.02;37.04;98747.09;4230238;28;19928;-63
2024/02/11 09:39:46;;;;;;;;;;;;;;;22.01;37.23;98754.28;4212719;28;20030;-63
2024/02/11 09:41:48;;;;;;;;;;;;;;;22.02;36.94;98755.94;4230607;28;19923;-63
2024/02/11 09:43:51;;;;;;;;;;;;;;;22.01;37.35;98762.31;4230723;28;19924;-62
2024/02/11 09:45:53;;;;;;;;;;;;;;;22.01;36.80;98759.63;4230356;28;19970;-62
2024/02/11 09:47:55;;;;;;;;;;;;;;;22.00;37.01;98767.84;4230796;28;19924;-62
2024/02/11 09:50:03;;;;;;;;;;;;;;;21.99;36.86;98768.84;4230826;28;20385;-63
2024/02/11 09:52:05;;;;;;;;;;;;;;;21.97;37.04;98762.84;4230283;28;20357;-63
2024/02/11 09:54:06;;;;;;;;;;;;;;;21.97;37.34;98761.00;4230697;28;19930;-63
2024/02/11 09:56:08;;;;;;;;;;;;;;;21.97;36.99;98762.84;4212385;28;19978;-63
2024/02/11 09:58:10;;;;;;;;;;;;;;;21.97;37.13;98771.72;4230736;28;19924;-64
2024/02/11 10:00:12;;;;;;;;;;;;;;;21.98;37.24;98764.50;4230435;28;20305;-63
2024/02/11 10:02:18;;;;;;;;;;;;;;;21.99;37.00;98768.84;4230217;28;19928;-63
2024/02/11 10:04:22;;;;;;;;;;;;;;;22.00;36.73;98778.56;4230155;28;19930;-64
2024/02/11 10:06:33;;;;;;;;;;;;;;;22.00;36.81;98766.00;4230092;28;19970;-63
2024/02/11 10:08:36;;;;;;;;;;;;;;;22.01;36.81;98764.97;4230325;28;19924;-62
2024/02/11 10:10:39;;;;;;;;;;;;;;;22.01;36.77;98770.34;4230548;28;20305;-64
2024/02/11 10:12:41;;;;;;;;;;;;;;;22.02;36.86;98779.22;4230466;28;19959;-63
2024/02/11 10:14:52;;;;;;;;;;;;;;;22.01;36.77;98773.00;4232584;28;19923;-63
2024/02/11 10:16:55;;;;;;;;;;;;;;;22.01;36.79;98774.88;4233555;28;19969;-63
2024/02/11 10:18:59;;;;;;;;;;;;;;;22.00;36.89;98778.56;4233495;28;19977;-64
2024/02/11 10:21:01;;;;;;;;;;;;;;;21.99;36.87;98776.88;4233044;28;19928;-64
2024/02/11 10:23:05;;;;;;;;;;;;;;;21.98;36.77;98772.53;4233365;28;19928;-64
2024/02/11 10:25:09;;;;;;;;;;;;;;;21.97;37.16;98777.06;4233206;28;19939;-63
2024/02/11 10:27:14;;;;;;;;;;;;;;;21.99;37.17;98782.22;4233279;28;19924;-63
2024/02/11 10:29:19;;;;;;;;;;;;;;;21.99;36.88;98779.56;4233146;28;19924;-64
2024/02/11 10:31:24;;;;;;;;;;;;;;;21.99;37.05;98787.59;4233462;28;20304;-64
2024/02/11 10:33:25;;;;;;;;;;;;;;;22.00;36.79;98787.41;4233226;28;20428;-63
2024/02/11 10:35:33;;;;;;;;;;;;;;;22.01;37.05;98785.59;4232936;28;19951;-63
2024/02/11 10:37:38;;;;;;;;;;;;;;;22.03;36.90;98783.56;4233171;28;19953;-63
2024/02/11 10:39:40;;;;;;;;;;;;;;;22.02;37.11;98785.41;4233244;28;19923;-63