Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 06:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5086869;23;20757;-71
2022/02/21 06:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4955494;29;20220;-71
2022/02/21 06:08:15;;;;;;;1999.90;999.90;;;;;;;;;;4957834;28;20263;-71
2022/02/21 06:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4974253;28;20674;-72
2022/02/21 06:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4968942;28;20235;-71
2022/02/21 06:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4969547;28;20335;-70
2022/02/21 06:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4966974;28;20235;-72
2022/02/21 06:22:04;;;;;;;1999.90;999.90;;;;;;;;;;4965899;28;20227;-72
2022/02/21 06:24:49;;;;;;;1999.90;999.90;;;;;;;;;;4973943;28;20211;-71
2022/02/21 06:27:34;;;;;;;1999.90;999.90;;;;;;;;;;4954751;29;20205;-71
2022/02/21 06:30:19;;;;;;;1999.90;999.90;;;;;;;;;;4954971;29;20208;-72
2022/02/21 06:33:04;;;;;;;1999.90;999.90;;;;;;;;;;4955054;29;20207;-72
2022/02/21 06:35:51;;;;;;;1999.90;999.90;;;;;;;;;;4954890;29;20341;-70
2022/02/21 06:38:37;;;;;;;1999.90;999.90;;;;;;;;;;4967731;28;20757;-71
2022/02/21 06:41:23;;;;;;;1999.90;999.90;;;;;;;;;;4973778;28;20734;-72
2022/02/21 06:44:08;;;;;;;1999.90;999.90;;;;;;;;;;4974066;28;20207;-71
2022/02/21 06:46:53;;;;;;;1999.90;999.90;;;;;;;;;;4974083;28;20212;-71
2022/02/21 06:49:38;;;;;;;1999.90;999.90;;;;;;;;;;4972891;28;20451;-71
2022/02/21 06:52:25;;;;;;;1999.90;999.90;;;;;;;;;;4973964;28;20243;-72
2022/02/21 06:55:12;;;;;;;1999.90;999.90;;;;;;;;;;4974023;28;20697;-72
2022/02/21 06:57:57;;;;;;;1999.90;999.90;;;;;;;;;;4973676;28;20208;-71
2022/02/21 07:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4973482;28;20220;-71
2022/02/21 07:03:27;;;;;;;1999.90;999.90;;;;;;;;;;4974035;28;20328;-71
2022/02/21 07:06:12;;;;;;;1999.90;999.90;;;;;;;;;;4973904;28;20204;-71
2022/02/21 07:08:58;;;;;;;1999.90;999.90;;;;;;;;;;4973513;28;20197;-71
2022/02/21 07:11:43;;;;;;;1999.90;999.90;;;;;;;;;;4973448;28;20220;-71
2022/02/21 07:14:28;;;;;;;1999.90;999.90;;;;;;;;;;4966033;28;20719;-72
2022/02/21 07:17:13;;;;;;;1999.90;999.90;;;;;;;;;;4965420;28;20208;-69
2022/02/21 07:19:58;;;;;;;1999.90;999.90;;;;;;;;;;4955317;28;20248;-70
2022/02/21 07:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4954142;29;20721;-72
2022/02/21 07:25:30;;;;;;;1999.90;999.90;;;;;;;;;;4954940;29;20204;-71
2022/02/21 07:28:15;;;;;;;1999.90;999.90;;;;;;;;;;4954115;29;20683;-72
2022/02/21 07:31:00;;;;;;;1999.90;999.90;;;;;;;;;;4953413;29;20314;-72
2022/02/21 07:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4954421;29;20213;-71
2022/02/21 07:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4967297;28;20345;-72
2022/02/21 07:39:18;;;;;;;1999.90;999.90;;;;;;;;;;4973067;28;20216;-73
2022/02/21 07:42:05;;;;;;;1999.90;999.90;;;;;;;;;;4974392;28;20232;-72
2022/02/21 07:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4966882;28;20324;-72
2022/02/21 07:47:42;;;;;;;1999.90;999.90;;;;;;;;;;4989354;28;20214;-70
2022/02/21 07:50:30;;;;;;;1999.90;999.90;;;;;;;;;;4981731;28;20252;-71
2022/02/21 07:53:15;;;;;;;1999.90;999.90;;;;;;;;;;4972421;28;20315;-67
2022/02/21 07:56:00;;;;;;;1999.90;999.90;;;;;;;;;;4972360;28;20212;-68
2022/02/21 07:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4972084;28;20284;-70
2022/02/21 08:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4972170;28;20235;-71
2022/02/21 08:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4985599;28;20628;-67
2022/02/21 08:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4970608;28;20213;-66
2022/02/21 08:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4973528;28;20277;-70
2022/02/21 08:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4972149;28;20299;-70
2022/02/21 08:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4972577;28;20208;-71
2022/02/21 08:18:02;;;;;;;1999.90;999.90;;;;;;;;;;4972572;28;20216;-69
2022/02/21 08:20:47;;;;;;;1999.90;999.90;;;;;;;;;;4972517;28;20249;-70
2022/02/21 08:23:32;;;;;;;1999.90;999.90;;;;;;;;;;4972390;28;20418;-70
2022/02/21 08:26:17;;;;;;;1999.90;999.90;;;;;;;;;;4972757;28;20574;-70
2022/02/21 08:29:02;;;;;;;1999.90;999.90;;;;;;;;;;4972330;28;20735;-70
2022/02/21 08:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4968367;28;20224;-71
2022/02/21 08:34:34;;;;;;;1999.90;999.90;;;;;;;;;;4959286;28;20219;-70
2022/02/21 08:37:19;;;;;;;1999.90;999.90;;;;;;;;;;4968120;28;20312;-70
2022/02/21 08:40:04;;;;;;;1999.90;999.90;;;;;;;;;;4955543;28;20312;-70
2022/02/21 08:42:49;;;;;;;1999.90;999.90;;;;;;;;;;4963999;28;20331;-70
2022/02/21 08:45:34;;;;;;;1999.90;999.90;;;;;;;;;;4969255;28;20793;-71
2022/02/21 08:48:20;;;;;;;1999.90;999.90;;;;;;;;;;4957142;28;20209;-70
2022/02/21 08:51:05;;;;;;;1999.90;999.90;;;;;;;;;;4965009;28;20222;-70
2022/02/21 08:53:50;;;;;;;1999.90;999.90;;;;;;;;;;4976042;28;20260;-70
2022/02/21 08:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4973718;28;20415;-69
2022/02/21 08:59:20;;;;;;;1999.90;999.90;;;;;;;;;;4974899;28;20272;-70
2022/02/21 09:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4975715;28;20228;-70
2022/02/21 09:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4967827;28;20308;-70
2022/02/21 09:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4968226;28;20212;-69
2022/02/21 09:10:22;;;;;;;1999.90;999.90;;;;;;;;;;4960667;28;20200;-69
2022/02/21 09:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4962237;28;20213;-69
2022/02/21 09:15:52;;;;;;;1999.90;999.90;;;;;;;;;;4965865;28;20309;-69
2022/02/21 09:18:36;;;;;;;1999.90;999.90;;;;;;;;;;4968853;28;20259;-70
2022/02/21 09:21:23;;;;;;;1999.90;999.90;;;;;;;;;;4969696;28;20232;-70
2022/02/21 09:24:08;;;;;;;1999.90;999.90;;;;;;;;;;4973892;28;20283;-70
2022/02/21 09:26:52;;;;;;;1999.90;999.90;;;;;;;;;;4955785;29;20218;-69
2022/02/21 09:29:37;;;;;;;1999.90;999.90;;;;;;;;;;4978274;28;20258;-69
2022/02/21 09:32:23;;;;;;;1999.90;999.90;;;;;;;;;;4985733;28;20232;-69
2022/02/21 09:35:08;;;;;;;1999.90;999.90;;;;;;;;;;4962014;28;20562;-68
2022/02/21 09:37:57;;;;;;;1999.90;999.90;;;;;;;;;;4958824;28;20257;-70
2022/02/21 09:40:42;;;;;;;1999.90;999.90;;;;;;;;;;4960660;28;20236;-69
2022/02/21 09:43:27;;;;;;;1999.90;999.90;;;;;;;;;;4974973;28;20237;-69
2022/02/21 09:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4960147;28;20208;-69
2022/02/21 09:48:58;;;;;;;1999.90;999.90;;;;;;;;;;4962655;28;20583;-69
2022/02/21 09:51:43;;;;;;;1999.90;999.90;;;;;;;;;;4960923;28;20219;-69
2022/02/21 09:54:29;;;;;;;1999.90;999.90;;;;;;;;;;4957724;28;20212;-69
2022/02/21 09:57:14;;;;;;;1999.90;999.90;;;;;;;;;;4970579;28;20216;-70
2022/02/21 10:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4974209;28;20344;-70
2022/02/21 10:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4974124;28;20220;-69
2022/02/21 10:05:32;;;;;;;1999.90;999.90;;;;;;;;;;4972702;28;20314;-69
2022/02/21 10:08:17;;;;;;;1999.90;999.90;;;;;;;;;;4954641;29;20212;-69
2022/02/21 10:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4954592;28;20353;-68
2022/02/21 10:13:55;;;;;;;1999.90;999.90;;;;;;;;;;4955167;29;20209;-70
2022/02/21 10:16:42;;;;;;;1999.90;999.90;;;;;;;;;;4954636;29;20296;-71
2022/02/21 10:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4954672;29;20207;-69
2022/02/21 10:22:14;;;;;;;1999.90;999.90;;;;;;;;;;4971572;28;20235;-69
2022/02/21 10:24:59;;;;;;;1999.90;999.90;;;;;;;;;;4969598;28;20207;-68
2022/02/21 10:27:45;;;;;;;1999.90;999.90;;;;;;;;;;4964684;28;20212;-69
2022/02/21 10:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4969119;28;20207;-70
2022/02/21 10:33:15;;;;;;;1999.90;999.90;;;;;;;;;;4963514;28;20332;-69
2022/02/21 10:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4956783;28;20342;-69
2022/02/21 10:38:45;;;;;;;1999.90;999.90;;;;;;;;;;4955837;28;20373;-70
2022/02/21 10:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4959589;28;20664;-69
2022/02/21 10:44:28;;;;;;;1999.90;999.90;;;;;;;;;;4954379;29;20208;-69
2022/02/21 10:47:14;;;;;;;1999.90;999.90;;;;;;;;;;4955530;28;20577;-69
2022/02/21 10:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4953892;28;20212;-69
2022/02/21 10:52:48;;;;;;;1999.90;999.90;;;;;;;;;;4959908;28;20216;-69
2022/02/21 10:55:35;;;;;;;1999.90;999.90;;;;;;;;;;4958777;28;20208;-69
2022/02/21 10:58:21;;;;;;;1999.90;999.90;;;;;;;;;;4973275;28;20590;-69
2022/02/21 11:01:10;;;;;;;1999.90;999.90;;;;;;;;;;4972936;28;20805;-69
2022/02/21 11:03:55;;;;;;;1999.90;999.90;;;;;;;;;;4965296;28;20216;-69
2022/02/21 11:06:41;;;;;;;1999.90;999.90;;;;;;;;;;4963483;28;20287;-70
2022/02/21 11:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4953501;29;20207;-69
2022/02/21 11:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4960132;28;20231;-68
2022/02/21 11:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4972711;28;20697;-69
2022/02/21 11:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4973878;28;20562;-70
2022/02/21 11:20:33;;;;;;;1999.90;999.90;;;;;;;;;;4958860;28;20242;-70
2022/02/21 11:23:18;;;;;;;1999.90;999.90;;;;;;;;;;4953802;29;20207;-70
2022/02/21 11:26:07;;;;;;;1999.90;999.90;;;;;;;;;;4955031;28;21141;-69
2022/02/21 11:28:57;;;;;;;1999.90;999.90;;;;;;;;;;4968535;28;20328;-68
2022/02/21 11:31:42;;;;;;;1999.90;999.90;;;;;;;;;;4966144;28;20216;-69
2022/02/21 11:34:28;;;;;;;1999.90;999.90;;;;;;;;;;4957848;28;20915;-69
2022/02/21 11:37:21;;;;;;;1999.90;999.90;;;;;;;;;;4960652;28;20231;-69
2022/02/21 11:40:07;;;;;;;1999.90;999.90;;;;;;;;;;4952244;29;20221;-69
2022/02/21 11:42:52;;;;;;;1999.90;999.90;;;;;;;;;;4962730;28;20220;-68
2022/02/21 11:45:37;;;;;;;1999.90;999.90;;;;;;;;;;4968112;28;20606;-68
2022/02/21 11:48:22;;;;;;;1999.90;999.90;;;;;;;;;;4962877;28;20328;-69
2022/02/21 11:51:24;;;;;;;1999.90;999.90;;;;;;;;;;4953609;29;20231;-68
2022/02/21 11:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4954546;28;20204;-66
2022/02/21 11:57:13;;;;;;;1999.90;999.90;;;;;;;;;;4964423;28;20214;-69
2022/02/21 11:59:58;;;;;;;1999.90;999.90;;;;;;;;;;4953318;28;20796;-70
2022/02/21 12:02:58;;;;;;;1999.90;999.90;;;;;;;;;;4959629;28;20595;-69
2022/02/21 12:05:43;;;;;;;1999.90;999.90;;;;;;;;;;4952741;28;20707;-67
2022/02/21 12:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4952378;28;20424;-66
2022/02/21 12:11:24;;;;;;;1999.90;999.90;;;;;;;;;;4952995;29;20233;-69
2022/02/21 12:14:19;;;;;;;1999.90;999.90;;;;;;;;;;4954955;28;20269;-69
2022/02/21 12:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4971046;28;20230;-68
2022/02/21 12:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4968693;28;20222;-66
2022/02/21 12:22:37;;;;;;;1999.90;999.90;;;;;;;;;;4965653;28;20237;-69
2022/02/21 12:25:24;;;;;;;1999.90;999.90;;;;;;;;;;4968827;28;20280;-67
2022/02/21 12:28:09;;;;;;;1999.90;999.90;;;;;;;;;;4956499;29;20228;-69
2022/02/21 12:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4962017;28;20228;-69
2022/02/21 12:33:41;;;;;;;1999.90;999.90;;;;;;;;;;4965935;28;20289;-70
2022/02/21 12:36:34;;;;;;;1999.90;999.90;;;;;;;;;;4975245;28;20229;-68
2022/02/21 12:39:23;;;;;;;1999.90;999.90;;;;;;;;;;4965450;28;20201;-70
2022/02/21 12:42:10;;;;;;;1999.90;999.90;;;;;;;;;;4993572;28;20225;-69
2022/02/21 12:44:55;;;;;;;1999.90;999.90;;;;;;;;;;4967153;28;20209;-70
2022/02/21 12:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4981843;28;20287;-69
2022/02/21 12:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4975661;28;20211;-68
2022/02/21 12:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4972034;28;20335;-69
2022/02/21 12:55:58;;;;;;;1999.90;999.90;;;;;;;;;;4975732;28;20355;-70
2022/02/21 12:58:49;;;;;;;1999.90;999.90;;;;;;;;;;4969599;28;20585;-70
2022/02/21 13:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4955966;29;20740;-70
2022/02/21 13:04:19;;;;;;;1999.90;999.90;;;;;;;;;;4955715;29;20215;-69
2022/02/21 13:07:07;;;;;;;1999.90;999.90;;;;;;;;;;4955636;29;20211;-69
2022/02/21 13:09:53;;;;;;;1999.90;999.90;;;;;;;;;;4955148;29;20420;-69
2022/02/21 13:12:38;;;;;;;1999.90;999.90;;;;;;;;;;4957500;28;20266;-69
2022/02/21 13:15:25;;;;;;;1999.90;999.90;;;;;;;;;;4969567;28;20211;-68
2022/02/21 13:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4956617;28;20238;-69
2022/02/21 13:20:59;;;;;;;1999.90;999.90;;;;;;;;;;4956540;28;20236;-67
2022/02/21 13:23:44;;;;;;;1999.90;999.90;;;;;;;;;;4972253;28;20643;-69
2022/02/21 13:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4974394;28;20207;-68
2022/02/21 13:29:26;;;;;;;1999.90;999.90;;;;;;;;;;4962156;28;20206;-68
2022/02/21 13:32:25;;;;;;;1999.90;999.90;;;;;;;;;;4955680;29;20236;-70
2022/02/21 13:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4955571;28;20578;-70
2022/02/21 13:37:59;;;;;;;1999.90;999.90;;;;;;;;;;4964018;28;20290;-69
2022/02/21 13:40:44;;;;;;;1999.90;999.90;;;;;;;;;;4972678;28;20230;-68
2022/02/21 13:43:29;;;;;;;1999.90;999.90;;;;;;;;;;4983686;28;20939;-69
2022/02/21 13:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4994552;28;20215;-67
2022/02/21 13:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4993996;28;20218;-68
2022/02/21 13:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4975662;28;20328;-68
2022/02/21 13:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4980200;28;20732;-68
2022/02/21 13:57:16;;;;;;;1999.90;999.90;;;;;;;;;;4974874;28;20702;-70
2022/02/21 14:00:01;;;;;;;1999.90;999.90;;;;;;;;;;4971518;28;20230;-69
2022/02/21 14:02:55;;;;;;;1999.90;999.90;;;;;;;;;;4969592;28;20310;-68
2022/02/21 14:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4958235;28;20209;-66
2022/02/21 14:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4954035;29;20286;-68
2022/02/21 14:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4955500;29;20228;-68
2022/02/21 14:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4954748;29;20278;-68
2022/02/21 14:17:10;;;;;;;1999.90;999.90;;;;;;;;;;4971959;28;20222;-68
2022/02/21 14:19:54;;;;;;;1999.90;999.90;;;;;;;;;;4973913;28;20199;-68
2022/02/21 14:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4973809;28;20232;-69
2022/02/21 14:25:26;;;;;;;1999.90;999.90;;;;;;;;;;4974401;28;20320;-68
2022/02/21 14:28:11;;;;;;;1999.90;999.90;;;;;;;;;;4973598;28;20704;-68
2022/02/21 14:30:56;;;;;;;1999.90;999.90;;;;;;;;;;4973596;28;20354;-68
2022/02/21 14:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4974115;28;20222;-68
2022/02/21 14:36:25;;;;;;;1999.90;999.90;;;;;;;;;;4973858;28;20316;-66
2022/02/21 14:39:11;;;;;;;1999.90;999.90;;;;;;;;;;4973060;28;20214;-68
2022/02/21 14:41:56;;;;;;;1999.90;999.90;;;;;;;;;;4973466;28;20229;-68
2022/02/21 14:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4973503;28;20591;-68
2022/02/21 14:47:26;;;;;;;1999.90;999.90;;;;;;;;;;4973784;28;20280;-68
2022/02/21 14:50:11;;;;;;;1999.90;999.90;;;;;;;;;;4973572;28;20704;-68
2022/02/21 14:52:56;;;;;;;1999.90;999.90;;;;;;;;;;4973700;28;20713;-68
2022/02/21 14:55:43;;;;;;;1999.90;999.90;;;;;;;;;;4973755;28;20699;-68
2022/02/21 14:58:28;;;;;;;1999.90;999.90;;;;;;;;;;4962871;28;20219;-68
2022/02/21 15:01:14;;;;;;;1999.90;999.90;;;;;;;;;;4962501;28;20625;-68
2022/02/21 15:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4959820;28;20226;-68
2022/02/21 15:06:46;;;;;;;1999.90;999.90;;;;;;;;;;4967707;28;20212;-68
2022/02/21 15:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4954868;28;20230;-69
2022/02/21 15:12:17;;;;;;;1999.90;999.90;;;;;;;;;;4954267;29;20231;-69
2022/02/21 15:15:03;;;;;;;1999.90;999.90;;;;;;;;;;4956213;28;20280;-70
2022/02/21 15:17:49;;;;;;;1999.90;999.90;;;;;;;;;;4971906;28;20502;-68
2022/02/21 15:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4973008;28;20290;-69
2022/02/21 15:23:19;;;;;;;1999.90;999.90;;;;;;;;;;4973275;28;20270;-69
2022/02/21 15:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4973661;28;20700;-68
2022/02/21 15:28:50;;;;;;;1999.90;999.90;;;;;;;;;;4973393;28;20203;-68
2022/02/21 15:31:36;;;;;;;1999.90;999.90;;;;;;;;;;4962758;28;20234;-69
2022/02/21 15:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4953779;28;20214;-69
2022/02/21 15:37:06;;;;;;;1999.90;999.90;;;;;;;;;;4960215;28;20216;-68
2022/02/21 15:39:51;;;;;;;1999.90;999.90;;;;;;;;;;4963053;28;20329;-67
2022/02/21 15:42:37;;;;;;;1999.90;999.90;;;;;;;;;;4959319;28;20232;-68
2022/02/21 15:45:23;;;;;;;1999.90;999.90;;;;;;;;;;4972236;28;20217;-67
2022/02/21 15:48:08;;;;;;;1999.90;999.90;;;;;;;;;;4966661;28;20215;-68
2022/02/21 15:50:53;;;;;;;1999.90;999.90;;;;;;;;;;4960676;28;20318;-67
2022/02/21 15:53:38;;;;;;;1999.90;999.90;;;;;;;;;;4967151;28;20269;-68
2022/02/21 15:56:23;;;;;;;1999.90;999.90;;;;;;;;;;4969265;28;20219;-70
2022/02/21 15:59:08;;;;;;;1999.90;999.90;;;;;;;;;;4965344;28;20749;-68
2022/02/21 16:01:54;;;;;;;1999.90;999.90;;;;;;;;;;4968874;28;20235;-68
2022/02/21 16:04:40;;;;;;;1999.90;999.90;;;;;;;;;;4962611;28;20358;-68
2022/02/21 16:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4961314;28;20226;-68
2022/02/21 16:10:10;;;;;;;1999.90;999.90;;;;;;;;;;4976677;28;20715;-68
2022/02/21 16:12:55;;;;;;;1999.90;999.90;;;;;;;;;;4976761;28;20586;-68
2022/02/21 16:15:40;;;;;;;1999.90;999.90;;;;;;;;;;4972111;28;20323;-68
2022/02/21 16:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4964948;28;20216;-68
2022/02/21 16:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4956660;28;20468;-69
2022/02/21 16:23:58;;;;;;;1999.90;999.90;;;;;;;;;;4965169;28;20732;-68
2022/02/21 16:26:42;;;;;;;1999.90;999.90;;;;;;;;;;4976303;28;20211;-67
2022/02/21 16:29:27;;;;;;;1999.90;999.90;;;;;;;;;;4975962;28;20219;-68
2022/02/21 16:32:13;;;;;;;1999.90;999.90;;;;;;;;;;4976273;28;20267;-68
2022/02/21 16:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4969754;28;20212;-68
2022/02/21 16:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4956694;29;20217;-68
2022/02/21 16:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4964251;28;20290;-68
2022/02/21 16:43:13;;;;;;;1999.90;999.90;;;;;;;;;;4965484;28;20359;-69
2022/02/21 16:45:58;;;;;;;1999.90;999.90;;;;;;;;;;4976363;28;20591;-68
2022/02/21 16:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4956261;29;20212;-68
2022/02/21 16:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4956447;29;20416;-69
2022/02/21 16:54:16;;;;;;;1999.90;999.90;;;;;;;;;;4956832;29;20694;-68
2022/02/21 16:57:01;;;;;;;1999.90;999.90;;;;;;;;;;4956499;29;20341;-69
2022/02/21 16:59:46;;;;;;;1999.90;999.90;;;;;;;;;;4967608;28;20354;-68
2022/02/21 17:02:30;;;;;;;1999.90;999.90;;;;;;;;;;4975193;28;20247;-66
2022/02/21 17:05:15;;;;;;;1999.90;999.90;;;;;;;;;;4975761;28;20210;-69
2022/02/21 17:08:04;;;;;;;1999.90;999.90;;;;;;;;;;4959017;28;20234;-67
2022/02/21 17:10:49;;;;;;;1999.90;999.90;;;;;;;;;;4970254;28;20325;-67
2022/02/21 17:13:35;;;;;;;1999.90;999.90;;;;;;;;;;4978576;28;20207;-69
2022/02/21 17:16:20;;;;;;;1999.90;999.90;;;;;;;;;;4976714;28;20215;-66
2022/02/21 17:19:05;;;;;;;1999.90;999.90;;;;;;;;;;4976307;28;20215;-68
2022/02/21 17:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4979103;28;20282;-68
2022/02/21 17:24:36;;;;;;;1999.90;999.90;;;;;;;;;;4991519;28;20202;-67
2022/02/21 17:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4972369;28;20206;-69
2022/02/21 17:30:08;;;;;;;1999.90;999.90;;;;;;;;;;4984816;28;20287;-68
2022/02/21 17:32:53;;;;;;;1999.90;999.90;;;;;;;;;;4979534;28;20347;-68
2022/02/21 17:35:38;;;;;;;1999.90;999.90;;;;;;;;;;4982525;28;20206;-68
2022/02/21 17:38:23;;;;;;;1999.90;999.90;;;;;;;;;;4986593;28;20292;-68
2022/02/21 17:41:09;;;;;;;1999.90;999.90;;;;;;;;;;4981073;28;20234;-68
2022/02/21 17:43:54;;;;;;;1999.90;999.90;;;;;;;;;;4991421;28;20218;-68
2022/02/21 17:46:39;;;;;;;1999.90;999.90;;;;;;;;;;4973851;28;20581;-68
2022/02/21 17:49:24;;;;;;;1999.90;999.90;;;;;;;;;;4976492;28;20210;-69
2022/02/21 17:52:10;;;;;;;1999.90;999.90;;;;;;;;;;4981838;28;20230;-68
2022/02/21 17:54:55;;;;;;;1999.90;999.90;;;;;;;;;;4977633;28;20423;-70
2022/02/21 17:57:41;;;;;;;1999.90;999.90;;;;;;;;;;4990673;28;20424;-67
2022/02/21 18:00:26;;;;;;;1999.90;999.90;;;;;;;;;;4984154;28;20326;-65
2022/02/21 18:03:11;;;;;;;1999.90;999.90;;;;;;;;;;4987420;28;20291;-68
2022/02/21 18:05:56;;;;;;;1999.90;999.90;;;;;;;;;;4976377;28;20228;-68
2022/02/21 18:08:41;;;;;;;1999.90;999.90;;;;;;;;;;4973195;28;20222;-68
2022/02/21 18:11:26;;;;;;;1999.90;999.90;;;;;;;;;;4974113;28;20224;-69
2022/02/21 18:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4971528;28;20206;-68
2022/02/21 18:16:59;;;;;;;1999.90;999.90;;;;;;;;;;4983371;28;20203;-68
2022/02/21 18:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4985681;28;20211;-69
2022/02/21 18:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4981121;28;20247;-69
2022/02/21 18:25:14;;;;;;;1999.90;999.90;;;;;;;;;;4972982;28;20462;-68
2022/02/21 18:28:00;;;;;;;1999.90;999.90;;;;;;;;;;4982293;28;20210;-69
2022/02/21 18:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4973084;28;20239;-68
2022/02/21 18:33:33;;;;;;;1999.90;999.90;;;;;;;;;;4980361;28;20693;-66
2022/02/21 18:36:18;;;;;;;1999.90;999.90;;;;;;;;;;4977065;28;20212;-69
2022/02/21 18:39:03;;;;;;;1999.90;999.90;;;;;;;;;;4972733;28;20218;-68
2022/02/21 18:41:48;;;;;;;1999.90;999.90;;;;;;;;;;4973993;28;20225;-69
2022/02/21 18:44:34;;;;;;;1999.90;999.90;;;;;;;;;;4990441;28;20330;-68
2022/02/21 18:47:20;;;;;;;1999.90;999.90;;;;;;;;;;4972733;28;20298;-68
2022/02/21 18:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4969882;28;20574;-67
2022/02/21 18:52:50;;;;;;;1999.90;999.90;;;;;;;;;;4976379;28;20359;-68
2022/02/21 18:55:36;;;;;;;1999.90;999.90;;;;;;;;;;4986925;28;20573;-67
2022/02/21 18:58:22;;;;;;;1999.90;999.90;;;;;;;;;;4984819;28;20609;-68
2022/02/21 19:01:07;;;;;;;1999.90;999.90;;;;;;;;;;4975426;28;20229;-69
2022/02/21 19:03:53;;;;;;;1999.90;999.90;;;;;;;;;;4972423;28;20667;-68
2022/02/21 19:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4974454;28;20218;-68
2022/02/21 19:09:23;;;;;;;1999.90;999.90;;;;;;;;;;4969597;28;20214;-70
2022/02/21 19:12:10;;;;;;;1999.90;999.90;;;;;;;;;;4970215;28;20232;-67
2022/02/21 19:14:54;;;;;;;1999.90;999.90;;;;;;;;;;4973443;28;20209;-69
2022/02/21 19:17:39;;;;;;;1999.90;999.90;;;;;;;;;;4979935;28;20218;-68
2022/02/21 19:20:26;;;;;;;1999.90;999.90;;;;;;;;;;4977543;28;20218;-69
2022/02/21 19:23:11;;;;;;;1999.90;999.90;;;;;;;;;;4972931;28;20230;-69
2022/02/21 19:25:59;;;;;;;1999.90;999.90;;;;;;;;;;4977908;28;20354;-69
2022/02/21 19:28:44;;;;;;;1999.90;999.90;;;;;;;;;;4980315;28;20526;-68
2022/02/21 19:31:29;;;;;;;1999.90;999.90;;;;;;;;;;4972152;28;20644;-69
2022/02/21 19:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4972038;28;20235;-69
2022/02/21 19:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4974920;28;20201;-68
2022/02/21 19:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4971803;28;20811;-69
2022/02/21 19:42:32;;;;;;;1999.90;999.90;;;;;;;;;;4974851;28;20229;-68
2022/02/21 19:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4973378;28;20745;-68
2022/02/21 19:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4971825;28;20333;-68
2022/02/21 19:50:49;;;;;;;1999.90;999.90;;;;;;;;;;4970045;28;20651;-69
2022/02/21 19:53:35;;;;;;;1999.90;999.90;;;;;;;;;;4972931;28;20408;-69
2022/02/21 19:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4972707;28;20586;-67
2022/02/21 19:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4988661;28;20410;-69
2022/02/21 20:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4978475;28;20235;-67
2022/02/21 20:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4974131;28;20223;-70
2022/02/21 20:07:22;;;;;;;1999.90;999.90;;;;;;;;;;4972585;28;20214;-69
2022/02/21 20:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4973846;28;20209;-68
2022/02/21 20:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4976686;28;20277;-69
2022/02/21 20:15:39;;;;;;;1999.90;999.90;;;;;;;;;;4975771;28;20281;-66
2022/02/21 20:18:24;;;;;;;1999.90;999.90;;;;;;;;;;4986256;28;20214;-68
2022/02/21 20:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4971408;28;20250;-69
2022/02/21 20:23:54;;;;;;;1999.90;999.90;;;;;;;;;;4961602;28;20230;-69
2022/02/21 20:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4958648;28;20230;-69
2022/02/21 20:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4972493;28;20266;-69
2022/02/21 20:32:10;;;;;;;1999.90;999.90;;;;;;;;;;4957949;28;20239;-67
2022/02/21 20:34:55;;;;;;;1999.90;999.90;;;;;;;;;;4962560;28;20718;-68
2022/02/21 20:37:40;;;;;;;1999.90;999.90;;;;;;;;;;4974275;28;20688;-65
2022/02/21 20:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4957095;29;20633;-64
2022/02/21 20:43:12;;;;;;;1999.90;999.90;;;;;;;;;;4957483;29;20228;-66
2022/02/21 20:45:57;;;;;;;1999.90;999.90;;;;;;;;;;4957206;29;20215;-68
2022/02/21 20:48:41;;;;;;;1999.90;999.90;;;;;;;;;;4956461;29;20211;-65
2022/02/21 20:51:26;;;;;;;1999.90;999.90;;;;;;;;;;4962992;28;20227;-69
2022/02/21 20:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4959243;28;20214;-69
2022/02/21 20:56:56;;;;;;;1999.90;999.90;;;;;;;;;;4963032;28;20275;-68
2022/02/21 20:59:42;;;;;;;1999.90;999.90;;;;;;;;;;4975586;28;20479;-69
2022/02/21 21:02:29;;;;;;;1999.90;999.90;;;;;;;;;;4975774;28;20310;-70
2022/02/21 21:05:14;;;;;;;1999.90;999.90;;;;;;;;;;4976009;28;20218;-69
2022/02/21 21:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4975586;28;20223;-69
2022/02/21 21:10:44;;;;;;;1999.90;999.90;;;;;;;;;;4956508;28;20358;-69
2022/02/21 21:13:29;;;;;;;1999.90;999.90;;;;;;;;;;4956551;29;20690;-69
2022/02/21 21:16:15;;;;;;;1999.90;999.90;;;;;;;;;;4956303;28;20216;-69
2022/02/21 21:19:00;;;;;;;1999.90;999.90;;;;;;;;;;4965412;28;20238;-69
2022/02/21 21:21:46;;;;;;;1999.90;999.90;;;;;;;;;;4956804;28;20710;-69
2022/02/21 21:24:32;;;;;;;1999.90;999.90;;;;;;;;;;4956931;28;20392;-69
2022/02/21 21:27:18;;;;;;;1999.90;999.90;;;;;;;;;;4975270;28;20259;-68