Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:59;;;;;;;1.25;1.15;;;;;;;-11.01;92.49;100448.53;5073706;28;20475;-64
2021/11/25 00:04:26;;;;;;;1.50;1.40;;;;;;;-10.97;93.44;100440.22;5073410;28;20135;-64
2021/11/25 00:06:53;;;;;;;1.30;1.20;;;;;;;-11.03;92.76;100435.91;5073953;28;20135;-64
2021/11/25 00:09:20;;;;;;;1.40;1.30;;;;;;;-10.92;93.91;100441.22;5073431;28;20044;-65
2021/11/25 00:11:47;;;;;;;1.42;1.33;;;;;;;-10.82;93.71;100433.09;5073486;28;20488;-65
2021/11/25 00:14:15;;;;;;;1.95;1.38;;;;;;;-10.83;93.64;100433.09;5073285;28;20076;-64
2021/11/25 00:16:42;;;;;;;1.48;1.38;;;;;;;-10.86;93.55;100418.78;5073597;28;20049;-64
2021/11/25 00:19:10;;;;;;;1.67;1.30;;;;;;;-10.83;93.72;100418.00;5073481;28;20048;-64
2021/11/25 00:21:37;;;;;;;1.42;1.33;;;;;;;-10.60;92.37;100419.44;5073301;28;20143;-64
2021/11/25 00:24:05;;;;;;;2.20;1.75;;;;;;;-10.79;93.31;100423.16;5073564;28;20080;-64
2021/11/25 00:26:33;;;;;;;2.58;1.90;;;;;;;-10.77;93.56;100416.47;5073279;28;20075;-64
2021/11/25 00:28:59;;;;;;;;;;;;;;;-10.78;93.95;100412.28;5073903;28;20052;-65
2021/11/25 00:31:27;;;;;;;1.75;1.55;;;;;;;-10.48;93.34;100413.00;5072441;28;20010;-64
2021/11/25 00:33:54;;;;;;;2.10;1.60;;;;;;;-10.39;92.47;100399.00;5073005;28;20049;-64
2021/11/25 00:36:22;;;;;;;;;;;;;;;-10.27;92.57;100392.53;5073226;28;20546;-64
2021/11/25 00:38:49;;;;;;;2.78;1.77;;;;;;;-10.66;93.07;100396.66;5073309;28;19967;-65
2021/11/25 00:41:17;;;;;;;2.13;1.90;;;;;;;-10.67;94.27;100392.44;5073138;28;20135;-64
2021/11/25 00:43:44;;;;;;;2.17;1.90;;;;;;;-10.66;93.97;100383.22;5072574;28;20139;-65
2021/11/25 00:46:11;;;;;;;1.60;1.50;;;;;;;-10.68;94.59;100387.38;5072809;28;20098;-65
2021/11/25 00:48:39;;;;;;;2.15;1.77;;;;;;;-10.74;94.14;100388.06;5072921;28;20138;-64
2021/11/25 00:51:06;;;;;;;2.85;1.80;;;;;;;-10.67;94.39;100384.03;5072808;28;20084;-65
2021/11/25 00:53:34;;;;;;;;;;;;;;;-10.81;95.00;100388.75;5072867;28;20068;-65
2021/11/25 00:56:01;;;;;;;1.98;1.77;;;;;;;-10.77;94.91;100383.81;5072658;28;20027;-64
2021/11/25 00:58:28;;;;;;;2.85;1.58;;;;;;;-10.72;94.34;100383.06;5072286;28;20463;-64
2021/11/25 01:00:55;;;;;;;2.40;1.90;;;;;;;-10.52;93.65;100384.41;5072908;28;20083;-64
2021/11/25 01:03:22;;;;;;;1.85;1.55;;;;;;;-10.50;92.96;100379.44;5072191;28;20131;-64
2021/11/25 01:05:49;;;;;;;2.75;1.85;;;;;;;-10.56;94.26;100375.97;5072786;28;20076;-64
2021/11/25 01:08:17;;;;;;;1.48;1.38;;;;;;;-10.63;93.49;100366.56;5072400;28;20143;-64
2021/11/25 01:10:46;;;;;;;1.95;1.70;;;;;;;-10.51;92.77;100371.03;5072729;28;20076;-64
2021/11/25 01:13:13;;;;;;;1.95;1.75;;;;;;;-10.64;93.67;100379.09;5072445;28;20157;-64
2021/11/25 01:15:40;;;;;;;;;;;;;;;-10.70;94.91;100373.91;5072704;28;20139;-64
2021/11/25 01:18:10;;;;;;;2.35;1.85;;;;;;;-10.85;94.11;100361.81;5072448;28;19967;-64
2021/11/25 01:20:39;;;;;;;2.35;1.70;;;;;;;-10.69;93.15;100363.88;5072484;28;20139;-64
2021/11/25 01:23:08;;;;;;;2.58;1.85;;;;;;;-10.78;94.12;100367.03;5072077;28;20474;-64
2021/11/25 01:25:36;;;;;;;2.13;1.83;;;;;;;-10.80;94.47;100366.13;5072290;28;20087;-64
2021/11/25 01:28:06;;;;;;;1.60;1.50;;;;;;;-10.71;94.41;100363.03;5072504;28;20138;-65
2021/11/25 01:30:34;;;;;;;2.75;1.70;;;;;;;-10.75;93.73;100353.69;5072111;28;20048;-64
2021/11/25 01:33:01;;;;;;;3.10;1.55;;;;;;;-10.65;93.03;100339.69;5072454;28;20135;-65
2021/11/25 01:35:28;;;;;;;2.97;1.42;;;;;;;-10.80;93.65;100338.47;5072633;28;20052;-64
2021/11/25 01:37:55;;;;;;;1.70;1.60;;;;;;;-10.93;94.45;100333.13;5072099;28;20163;-65
2021/11/25 01:40:22;;;;;;;4.30;1.83;;;;;;;-10.86;94.28;100335.84;5071797;28;20506;-65
2021/11/25 01:42:49;;;;;;;2.00;1.80;;;;;;;-10.76;94.47;100332.72;5071405;28;20450;-64
2021/11/25 01:45:17;;;;;;;2.08;1.88;;;;;;;-10.70;93.52;100329.50;5072188;28;20141;-64
2021/11/25 01:47:46;;;;;;;2.00;1.45;;;;;;;-10.48;92.50;100320.81;5072333;28;20136;-64
2021/11/25 01:50:15;;;;;;;2.03;1.70;;;;;;;-10.72;92.99;100320.22;5072013;28;20143;-64
2021/11/25 01:52:43;;;;;;;1.73;1.55;;;;;;;-10.57;92.50;100313.91;5071886;28;20049;-64
2021/11/25 01:55:12;;;;;;;2.28;1.45;;;;;;;-10.45;92.65;100309.94;5072258;28;20127;-64
2021/11/25 01:57:39;;;;;;;2.25;1.70;;;;;;;-10.59;92.39;100295.41;5071708;28;20139;-64
2021/11/25 02:00:08;;;;;;;2.15;1.92;;;;;;;-10.43;92.61;100285.69;5071792;28;20144;-64
2021/11/25 02:02:37;;;;;;;5.38;1.65;;;;;;;-10.80;93.05;100290.72;5071809;28;20131;-64
2021/11/25 02:05:04;;;;;;;2.33;1.70;;;;;;;-10.86;94.08;100279.69;5072133;28;20110;-65
2021/11/25 02:07:31;;;;;;;2.20;1.67;;;;;;;-10.64;93.50;100271.81;5071910;28;20169;-64
2021/11/25 02:09:58;;;;;;;1.98;1.80;;;;;;;-10.70;92.85;100273.34;5072105;28;20080;-64
2021/11/25 02:12:25;;;;;;;1.50;1.40;;;;;;;-10.63;93.49;100266.00;5071476;28;20072;-64
2021/11/25 02:14:52;;;;;;;;;;;;;;;-10.47;92.49;100258.78;5072149;28;20140;-65
2021/11/25 02:17:19;;;;;;;11.75;1.52;;;;;;;-10.51;92.45;100257.84;5071501;28;20019;-64
2021/11/25 02:19:49;;;;;;;;;;;;;;;-10.49;92.90;100247.84;5072111;28;20143;-65
2021/11/25 02:22:19;;;;;;;1.85;1.10;;;;;;;-10.46;92.94;100260.47;5072237;28;19920;-64
2021/11/25 02:24:46;;;;;;;1.40;1.30;;;;;;;-10.43;92.78;100253.84;5071525;28;20048;-65
2021/11/25 02:27:13;;;;;;;2.53;1.50;;;;;;;-10.65;94.07;100242.47;5071580;28;20071;-64
2021/11/25 02:29:41;;;;;;;3.38;2.05;;;;;;;-10.58;93.82;100239.28;5071378;28;20475;-64
2021/11/25 02:32:09;;;;;;;1.88;1.67;;;;;;;-10.69;94.04;100238.19;5071507;28;20053;-65
2021/11/25 02:34:36;;;;;;;3.72;1.60;;;;;;;-10.48;94.00;100221.88;5071170;28;20135;-65
2021/11/25 02:37:03;;;;;;;1.85;1.73;;;;;;;-10.60;94.22;100230.84;5071809;28;20106;-65
2021/11/25 02:39:33;;;;;;;3.25;1.70;;;;;;;-10.26;92.62;100224.00;5071220;28;20148;-64
2021/11/25 02:42:00;;;;;;;2.60;1.90;;;;;;;-10.52;93.67;100221.81;5071518;28;20135;-65
2021/11/25 02:44:27;;;;;;;1.98;1.70;;;;;;;-10.41;93.48;100233.75;5071266;28;20076;-64
2021/11/25 02:47:00;;;;;;;2.25;1.90;;;;;;;-10.28;93.28;100225.66;5071444;28;20139;-64
2021/11/25 02:49:26;;;;;;;2.25;1.50;;;;;;;-10.34;94.00;100218.00;5071216;28;20053;-64
2021/11/25 02:51:53;;;;;;;2.10;1.67;;;;;;;-10.25;93.31;100218.13;5071258;28;20084;-64
2021/11/25 02:54:20;;;;;;;2.00;1.70;;;;;;;-10.22;93.73;100220.75;5072845;28;20040;-64
2021/11/25 02:56:49;;;;;;;2.53;1.70;;;;;;;-10.32;93.94;100209.66;5075295;28;20131;-64
2021/11/25 02:59:16;;;;;;;1.90;1.70;;;;;;;-10.37;94.44;100207.88;5074956;28;20084;-64
2021/11/25 03:01:43;;;;;;;6.03;1.92;;;;;;;-10.27;93.57;100208.88;5074940;28;20506;-64
2021/11/25 03:04:10;;;;;;;2.03;1.70;;;;;;;-10.18;93.36;100214.09;5074786;28;20479;-64
2021/11/25 03:06:37;;;;;;;4.15;1.70;;;;;;;-10.01;92.44;100201.84;5074592;28;20091;-64
2021/11/25 03:09:05;;;;;;;1.75;1.52;;;;;;;-10.36;93.65;100199.50;5075365;28;20056;-64
2021/11/25 03:11:32;;;;;;;1.83;1.55;;;;;;;-10.29;93.39;100193.78;5074800;28;20131;-65
2021/11/25 03:14:04;;;;;;;1.83;1.65;;;;;;;-10.41;94.65;100191.00;5074534;28;20141;-64
2021/11/25 03:16:33;;;;;;;2.10;1.50;;;;;;;-10.34;93.96;100185.28;5074612;28;20057;-64
2021/11/25 03:19:01;;;;;;;1.67;1.35;;;;;;;-10.14;93.18;100183.16;5074580;28;20139;-64
2021/11/25 03:21:28;;;;;;;;;;;;;;;-10.30;93.87;100187.03;5075006;28;20155;-64
2021/11/25 03:23:56;;;;;;;1.23;1.10;;;;;;;-10.35;93.67;100179.41;5074438;28;20438;-64
2021/11/25 03:26:24;;;;;;;1.45;1.35;;;;;;;-10.27;93.15;100183.72;5074243;28;20076;-64
2021/11/25 03:28:52;;;;;;;3.10;1.80;;;;;;;-10.24;93.22;100169.53;5074623;28;20059;-64
2021/11/25 03:31:24;;;;;;;2.40;1.70;;;;;;;-10.42;94.16;100167.53;5074143;28;20094;-64
2021/11/25 03:33:51;;;;;;;2.05;1.45;;;;;;;-10.52;94.92;100163.13;5074358;28;20507;-65
2021/11/25 03:36:19;;;;;;;3.17;1.90;;;;;;;-10.47;94.36;100154.00;5074327;28;20048;-64
2021/11/25 03:38:46;;;;;;;1.60;1.50;;;;;;;-10.35;94.32;100156.78;5074388;28;20083;-65
2021/11/25 03:41:15;;;;;;;1.88;1.77;;;;;;;-10.31;93.40;100140.91;5074260;28;20152;-64
2021/11/25 03:43:43;;;;;;;1.92;1.67;;;;;;;-10.30;93.51;100134.22;5074342;28;20083;-64
2021/11/25 03:46:11;;;;;;;2.90;1.70;;;;;;;-10.40;93.79;100140.75;5074645;28;20134;-64
2021/11/25 03:48:39;;;;;;;2.05;1.80;;;;;;;-10.47;94.13;100143.13;5074045;28;20084;-64
2021/11/25 03:51:09;;;;;;;2.10;1.70;;;;;;;-10.37;94.09;100132.41;5073932;28;20058;-64
2021/11/25 03:53:38;;;;;;;1.48;1.38;;;;;;;-10.27;93.27;100129.22;5074026;28;20549;-64
2021/11/25 03:56:06;;;;;;;1.70;1.60;;;;;;;-10.33;93.42;100119.06;5074121;28;20072;-64
2021/11/25 03:58:33;;;;;;;2.33;1.90;;;;;;;-10.36;92.77;100108.94;5073637;28;20048;-64
2021/11/25 04:01:00;;;;;;;1.90;1.75;;;;;;;-10.47;94.10;100107.91;5073856;28;20182;-65
2021/11/25 04:03:28;;;;;;;1.98;1.80;;;;;;;-10.39;93.93;100099.69;5073391;28;20139;-64
2021/11/25 04:05:56;;;;;;;3.60;1.55;;;;;;;-10.44;94.13;100082.81;5073162;28;20048;-64
2021/11/25 04:08:23;;;;;;;2.47;1.52;;;;;;;-10.26;93.78;100084.78;5073647;28;20143;-64
2021/11/25 04:10:50;;;;;;;2.53;1.77;;;;;;;-10.21;93.43;100078.19;5074044;28;20079;-64
2021/11/25 04:13:17;;;;;;;1.83;1.60;;;;;;;-10.07;92.97;100071.69;5073572;28;20573;-65
2021/11/25 04:15:44;;;;;;;2.05;1.77;;;;;;;-10.36;93.28;100064.50;5073436;28;20084;-64
2021/11/25 04:18:11;;;;;;;;;;;;;;;-10.31;93.30;100057.91;5074231;28;20072;-64
2021/11/25 04:20:38;;;;;;;1.40;1.33;;;;;;;-10.14;92.14;100052.31;5073696;28;19920;-64
2021/11/25 04:23:07;;;;;;;1.80;1.70;;;;;;;-10.41;92.47;100045.13;5073545;28;20469;-64
2021/11/25 04:25:34;;;;;;;6.30;1.90;;;;;;;-10.39;92.89;100036.81;5072890;28;20471;-64
2021/11/25 04:28:03;;;;;;;1.65;1.55;;;;;;;-10.29;92.59;100021.88;5073257;28;20442;-64
2021/11/25 04:30:49;;;;;;;1.42;1.33;;;;;;;-10.19;92.85;100023.72;5073256;28;20105;-65
2021/11/25 04:36:01;;;;;;;1.58;1.48;;;;;;;-10.41;92.42;100028.38;5073047;28;20552;-64
2021/11/25 04:38:29;;;;;;;1.25;1.15;;;;;;;-10.42;92.84;100021.66;5073059;28;20139;-65
2021/11/25 04:40:58;;;;;;;1.33;1.20;;;;;;;-10.48;93.25;100019.03;5073479;28;20080;-64
2021/11/25 04:43:26;;;;;;;1.85;1.33;;;;;;;-10.35;92.87;100023.47;5072731;28;20090;-64
2021/11/25 04:45:55;;;;;;;1.52;1.42;;;;;;;-10.42;92.55;100028.38;5073101;28;20154;-64
2021/11/25 04:48:24;;;;;;;1.50;1.40;;;;;;;-10.54;93.18;100027.31;5072460;28;20097;-64
2021/11/25 04:50:51;;;;;;;1.25;1.15;;;;;;;-10.52;93.09;100027.34;5072960;28;20044;-65
2021/11/25 04:53:18;;;;;;;1.40;1.30;;;;;;;-10.57;93.16;100014.69;5072442;28;20048;-64
2021/11/25 04:55:47;;;;;;;1.60;1.50;;;;;;;-10.39;92.65;100011.66;5072720;28;20072;-64
2021/11/25 04:58:14;;;;;;;1.63;1.30;;;;;;;-10.47;92.04;100000.63;5073053;28;20133;-64
2021/11/25 05:00:42;;;;;;;1.15;1.10;;;;;;;-10.36;91.86;99989.06;5072806;28;20421;-64
2021/11/25 05:03:09;;;;;;;1.70;1.42;;;;;;;-10.36;92.79;99994.09;5072428;28;20143;-64
2021/11/25 05:05:36;;;;;;;1.85;1.20;;;;;;;-10.42;92.93;99999.03;5072441;28;20562;-64
2021/11/25 05:08:03;;;;;;;1.40;1.30;;;;;;;-10.43;92.74;100002.34;5072539;28;20083;-64
2021/11/25 05:10:30;;;;;;;;;;;;;;;-10.36;92.62;100006.66;5072857;28;20095;-64
2021/11/25 05:12:59;;;;;;;1.20;1.10;;;;;;;-10.47;92.55;99998.09;5072626;28;20426;-64
2021/11/25 05:15:26;;;;;;;1.45;1.35;;;;;;;-10.70;93.46;99987.63;5072165;28;20083;-64
2021/11/25 05:17:53;;;;;;;1.13;1.13;;;;;;;-10.46;92.64;99973.78;5072462;28;20526;-65
2021/11/25 05:20:20;;;;;;;1.73;1.50;;;;;;;-10.46;92.63;99968.75;5071914;28;20048;-64
2021/11/25 05:22:47;;;;;;;1.20;1.10;;;;;;;-10.54;93.42;99964.44;5072501;28;20054;-64
2021/11/25 05:25:16;;;;;;;1.30;1.17;;;;;;;-10.50;92.99;99952.78;5072676;28;20149;-64
2021/11/25 05:27:44;;;;;;;1.85;1.40;;;;;;;-10.58;92.87;99941.75;5072267;28;20052;-64
2021/11/25 05:30:14;;;;;;;1.40;1.30;;;;;;;-10.51;93.46;99933.47;5072214;28;20143;-64
2021/11/25 05:32:42;;;;;;;1.88;1.30;;;;;;;-10.58;92.77;99916.63;5072192;28;20052;-64
2021/11/25 05:35:10;;;;;;;1.30;1.20;;;;;;;-10.75;92.17;99923.84;5072246;28;20044;-64
2021/11/25 05:37:37;;;;;;;1.50;1.40;;;;;;;-10.77;92.11;99918.78;5072188;28;20117;-64
2021/11/25 05:40:06;;;;;;;1.60;1.50;;;;;;;-10.66;92.63;99919.00;5072475;28;20071;-64
2021/11/25 05:42:35;;;;;;;1.50;1.40;;;;;;;-10.75;92.91;99922.19;5071614;28;20076;-64
2021/11/25 05:45:02;;;;;;;1.23;1.13;;;;;;;-10.66;92.70;99926.53;5072174;28;20044;-64
2021/11/25 05:47:33;;;;;;;;;;;;;;;-10.56;92.22;99917.47;5072534;28;20049;-64
2021/11/25 05:50:00;;;;;;;0.90;0.90;;;;;;;-10.43;91.98;99916.00;5072287;28;19927;-64
2021/11/25 05:52:27;;;;;;;0.90;0.90;;;;;;;-10.28;91.33;99902.81;5071545;28;20147;-64
2021/11/25 05:54:55;;;;;;;1.30;1.25;;;;;;;-10.49;92.13;99904.19;5071934;28;20490;-64
2021/11/25 05:57:22;;;;;;;1.10;1.10;;;;;;;-10.41;91.09;99909.31;5071708;28;20051;-64
2021/11/25 05:59:49;;;;;;;1.30;1.20;;;;;;;-10.48;90.97;99903.38;5072176;28;20470;-64
2021/11/25 06:02:17;;;;;;;1.75;1.55;;;;;;;-10.68;92.08;99902.19;5072256;28;20136;-64
2021/11/25 06:04:45;;;;;;;1.60;1.50;;;;;;;-10.85;93.07;99896.84;5071686;28;20495;-64
2021/11/25 06:07:12;;;;;;;2.35;1.40;;;;;;;-10.98;93.16;99891.59;5071839;28;20071;-64
2021/11/25 06:09:39;;;;;;;1.00;1.00;;;;;;;-10.67;92.85;99888.78;5071896;28;20465;-64
2021/11/25 06:12:07;;;;;;;1.45;1.35;;;;;;;-10.59;91.67;99889.75;5072448;28;20080;-64
2021/11/25 06:14:35;;;;;;;1.73;1.30;;;;;;;-10.61;92.24;99886.38;5071291;28;20144;-65
2021/11/25 06:17:03;;;;;;;1.58;1.48;;;;;;;-10.72;92.69;99887.88;5071988;28;20076;-65
2021/11/25 06:19:30;;;;;;;1.80;1.35;;;;;;;-10.51;91.84;99875.63;5071388;28;20143;-64
2021/11/25 06:22:00;;;;;;;2.20;1.40;;;;;;;-10.77;93.02;99868.50;5071978;28;20139;-64
2021/11/25 06:24:27;;;;;;;1.98;1.48;;;;;;;-10.75;93.41;99871.06;5071625;28;20139;-64
2021/11/25 06:26:54;;;;;;;1.60;1.30;;;;;;;-10.46;92.66;99865.66;5071478;28;20049;-64
2021/11/25 06:29:21;;;;;;;2.42;1.70;;;;;;;-10.62;92.76;99877.97;5073447;28;20076;-65
2021/11/25 06:31:48;;;;;;;2.10;1.88;;;;;;;-10.82;93.83;99869.25;5075763;28;20091;-65
2021/11/25 06:34:16;;;;;;;2.05;1.52;;;;;;;-10.68;93.10;99875.38;5075756;28;20129;-67
2021/11/25 06:36:43;;;;;;;1.83;1.50;;;;;;;-10.44;92.58;99864.88;5075474;28;20140;-68
2021/11/25 06:39:12;;;;;;;2.72;1.92;;;;;;;-10.43;92.61;99859.00;5075615;28;20135;-66
2021/11/25 06:41:39;;;;;;;2.55;1.70;;;;;;;-10.46;92.44;99865.66;5074910;28;20526;-65
2021/11/25 06:44:06;;;;;;;;;;;;;;;-10.50;93.13;99846.34;5075915;28;20498;-67
2021/11/25 06:46:33;;;;;;;2.78;1.67;;;;;;;-10.46;92.92;99845.53;5074851;28;20011;-67
2021/11/25 06:49:00;;;;;;;1.90;1.63;;;;;;;-10.77;93.84;99848.41;5075392;28;20136;-67
2021/11/25 06:51:28;;;;;;;1.83;1.50;;;;;;;-10.62;94.26;99846.97;5074744;28;20143;-68
2021/11/25 06:53:56;;;;;;;2.72;1.83;;;;;;;-10.58;93.96;99847.06;5074934;28;20151;-67
2021/11/25 06:56:24;;;;;;;1.90;1.67;;;;;;;-10.64;93.88;99841.06;5074692;28;20466;-67
2021/11/25 06:58:52;;;;;;;3.55;2.10;;;;;;;-10.66;94.41;99837.69;5075047;28;20139;-67
2021/11/25 07:01:19;;;;;;;2.50;1.88;;;;;;;-10.45;93.55;99838.03;5074639;28;20052;-67
2021/11/25 07:03:46;;;;;;;1.85;1.70;;;;;;;-10.51;93.85;99835.41;5075050;28;20123;-67
2021/11/25 07:06:13;;;;;;;2.60;1.92;;;;;;;-10.49;94.01;99827.91;5074743;28;20076;-67
2021/11/25 07:08:40;;;;;;;4.70;2.10;;;;;;;-10.37;92.49;99830.59;5074580;28;20151;-67
2021/11/25 07:11:08;;;;;;;2.20;1.90;;;;;;;-10.37;94.24;99833.97;5074807;28;20135;-67
2021/11/25 07:13:36;;;;;;;2.20;1.98;;;;;;;-10.51;93.67;99830.38;5074364;28;20102;-68
2021/11/25 07:16:04;;;;;;;3.60;2.00;;;;;;;-10.43;93.98;99830.50;5074553;28;20052;-68
2021/11/25 07:18:31;;;;;;;2.00;1.80;;;;;;;-10.37;92.98;99816.34;5074520;28;20592;-68
2021/11/25 07:20:58;;;;;;;2.25;1.95;;;;;;;-10.48;93.76;99819.53;5074608;28;20151;-67
2021/11/25 07:23:25;;;;;;;2.90;1.80;;;;;;;-10.31;93.01;99816.44;5074506;28;20048;-68
2021/11/25 07:25:53;;;;;;;2.85;2.10;;;;;;;-10.51;93.73;99810.25;5074410;28;20572;-68
2021/11/25 07:28:21;;;;;;;1.88;1.67;;;;;;;-10.19;92.47;99809.88;5074251;28;20053;-67
2021/11/25 07:30:51;;;;;;;1.67;1.45;;;;;;;-10.12;91.24;99807.44;5074724;28;20056;-67
2021/11/25 07:33:18;;;;;;;2.10;1.90;;;;;;;-10.29;92.02;99805.56;5074355;28;20045;-68
2021/11/25 07:35:46;;;;;;;2.58;2.03;;;;;;;-10.50;93.34;99814.50;5074307;28;20152;-66
2021/11/25 07:38:14;;;;;;;2.22;1.70;;;;;;;-10.40;92.13;99807.91;5074540;28;20076;-67
2021/11/25 07:40:42;;;;;;;1.50;1.40;;;;;;;-10.36;92.95;99807.13;5072658;28;20546;-66
2021/11/25 07:43:09;;;;;;;1.60;1.50;;;;;;;-10.25;93.10;99800.53;5074621;28;20055;-67
2021/11/25 07:45:36;;;;;;;2.58;1.40;;;;;;;-10.08;92.23;99808.31;5074121;28;20139;-66
2021/11/25 07:48:05;;;;;;;2.00;1.50;;;;;;;-10.08;91.48;99801.63;5074054;28;20143;-66
2021/11/25 07:50:32;;;;;;;1.80;1.70;;;;;;;-10.13;92.15;99798.19;5073653;28;20384;-66
2021/11/25 07:52:59;;;;;;;2.65;1.58;;;;;;;-10.23;92.20;99810.63;5074309;28;20070;-66
2021/11/25 07:55:28;;;;;;;2.83;1.88;;;;;;;-10.36;93.01;99804.63;5074120;28;20440;-65
2021/11/25 07:57:56;;;;;;;2.58;1.88;;;;;;;-10.30;92.95;99802.19;5074087;28;20150;-66
2021/11/25 08:00:25;;;;;;;3.40;1.95;;;;;;;-10.38;93.14;99802.06;5073806;28;20052;-68
2021/11/25 08:02:52;;;;;;;3.50;2.20;;;;;;;-10.34;93.10;99801.31;5073749;28;20490;-68
2021/11/25 08:05:24;;;;;;;4.40;1.88;;;;;;;-10.09;92.98;99796.59;5073610;28;20072;-68
2021/11/25 08:07:52;;;;;;;5.32;1.88;;;;;;;-9.99;92.52;99795.00;5074165;28;20068;-67
2021/11/25 08:10:20;;;;;;;2.50;1.80;;;;;;;-9.94;92.04;99794.25;5073307;28;20143;-69
2021/11/25 08:12:47;;;;;;;1.98;1.70;;;;;;;-10.20;92.26;99796.41;5073454;28;20048;-69
2021/11/25 08:15:14;;;;;;;3.05;1.90;;;;;;;-10.17;93.02;99788.06;5073508;28;20076;-69
2021/11/25 08:17:42;;;;;;;2.92;1.85;;;;;;;-9.98;92.87;99796.72;5073602;28;20148;-69
2021/11/25 08:20:11;;;;;;;2.53;1.98;;;;;;;-10.03;92.87;99784.06;5073760;28;20075;-69
2021/11/25 08:22:40;;;;;;;1.65;1.50;;;;;;;-10.21;93.36;99769.56;5073119;28;20498;-68
2021/11/25 08:25:08;;;;;;;2.53;2.00;;;;;;;-10.22;93.43;99775.44;5073205;28;20076;-69
2021/11/25 08:27:36;;;;;;;2.20;1.90;;;;;;;-10.05;92.80;99773.13;5072905;28;20507;-68
2021/11/25 08:30:05;;;;;;;2.33;1.85;;;;;;;-10.16;92.94;99773.00;5073239;28;20048;-68
2021/11/25 08:32:32;;;;;;;3.83;1.92;;;;;;;-10.09;93.24;99769.75;5073172;28;20045;-68
2021/11/25 08:34:59;;;;;;;1.85;1.70;;;;;;;-9.84;92.35;99767.50;5073411;28;20055;-68
2021/11/25 08:37:26;;;;;;;1.70;1.60;;;;;;;-10.02;92.85;99769.81;5072911;28;20133;-68
2021/11/25 08:39:54;;;;;;;;;;;;;;;-9.95;92.55;99757.31;5073712;28;20135;-68
2021/11/25 08:42:21;;;;;;;4.50;1.70;;;;;;;-10.00;93.19;99753.06;5073035;28;19974;-68
2021/11/25 08:44:48;;;;;;;1.73;1.40;;;;;;;-9.83;91.83;99750.75;5072934;28;20135;-68
2021/11/25 08:47:15;;;;;;;2.30;1.70;;;;;;;-10.00;93.13;99753.91;5073125;28;20048;-68
2021/11/25 08:49:42;;;;;;;2.08;1.65;;;;;;;-9.88;91.92;99741.47;5072882;28;20094;-68
2021/11/25 08:52:09;;;;;;;2.25;1.80;;;;;;;-9.91;91.88;99738.94;5072425;28;20079;-67
2021/11/25 08:54:36;;;;;;;2.75;1.77;;;;;;;-9.87;92.40;99734.75;5072788;28;20179;-68
2021/11/25 08:57:05;;;;;;;1.80;1.50;;;;;;;-9.78;92.36;99729.84;5072641;28;20041;-68
2021/11/25 08:59:32;;;;;;;1.67;1.45;;;;;;;-9.71;92.04;99726.56;5072730;28;20048;-68
2021/11/25 09:01:59;;;;;;;2.13;1.30;;;;;;;-9.74;92.16;99718.13;5072629;28;20584;-68
2021/11/25 09:04:27;;;;;;;2.33;1.92;;;;;;;-9.64;91.60;99722.41;5072617;28;20135;-68
2021/11/25 09:06:54;;;;;;;1.80;1.65;;;;;;;-9.66;91.85;99721.53;5072663;28;20041;-68
2021/11/25 09:09:22;;;;;;;;;;;;;;;-9.74;92.21;99718.13;5072968;28;20098;-68
2021/11/25 09:11:49;;;;;;;1.80;1.50;;;;;;;-9.75;92.53;99709.72;5072793;28;19920;-68
2021/11/25 09:14:17;;;;;;;2.33;1.90;;;;;;;-9.48;91.77;99703.25;5072257;28;20136;-68
2021/11/25 09:16:44;;;;;;;2.90;1.70;;;;;;;-9.34;91.05;99698.34;5072671;28;20142;-68
2021/11/25 09:19:11;;;;;;;3.25;1.98;;;;;;;-9.63;91.73;99688.88;5072536;28;20118;-68
2021/11/25 09:21:38;;;;;;;1.90;1.60;;;;;;;-9.48;91.70;99678.94;5072010;28;20076;-68
2021/11/25 09:24:07;;;;;;;2.50;1.50;;;;;;;-9.52;91.44;99682.25;5072485;28;20143;-67
2021/11/25 09:26:35;;;;;;;2.13;1.55;;;;;;;-9.69;91.96;99674.53;5071937;28;20508;-68
2021/11/25 09:29:02;;;;;;;2.22;1.58;;;;;;;-9.60;91.72;99668.75;5072223;28;20105;-68
2021/11/25 09:31:33;;;;;;;2.35;1.70;;;;;;;-9.67;91.95;99670.34;5072256;28;20402;-68
2021/11/25 09:34:02;;;;;;;2.22;1.77;;;;;;;-9.70;92.48;99664.47;5072515;28;20045;-68
2021/11/25 09:36:30;;;;;;;2.10;1.70;;;;;;;-9.69;92.52;99654.38;5071955;28;20490;-68
2021/11/25 09:38:58;;;;;;;3.25;1.77;;;;;;;-9.51;90.97;99647.81;5072313;28;20087;-68
2021/11/25 09:41:28;;;;;;;2.28;1.60;;;;;;;-9.48;91.18;99647.84;5071784;28;20143;-68
2021/11/25 09:43:55;;;;;;;1.65;1.38;;;;;;;-9.37;91.07;99633.69;5072083;28;20083;-68
2021/11/25 09:46:24;;;;;;;2.58;1.92;;;;;;;-9.55;91.26;99634.38;5071874;28;20058;-68
2021/11/25 09:48:54;;;;;;;2.15;1.55;;;;;;;-9.48;91.43;99632.75;5072399;28;20079;-68
2021/11/25 09:51:23;;;;;;;1.85;1.60;;;;;;;-9.49;91.27;99628.53;5071916;28;20135;-69
2021/11/25 09:53:50;;;;;;;4.13;1.67;;;;;;;-9.40;91.60;99628.63;5071815;28;20059;-68
2021/11/25 09:56:17;;;;;;;;;;;;;;;-9.43;90.90;99619.38;5072187;28;20136;-68
2021/11/25 09:58:45;;;;;;;1.40;1.30;;;;;;;-9.29;90.81;99623.66;5072031;28;19956;-68
2021/11/25 10:01:18;;;;;;;1.77;1.38;;;;;;;-9.20;90.02;99616.16;5071786;28;20048;-68
2021/11/25 10:03:49;;;;;;;1.55;1.45;;;;;;;-9.32;90.53;99614.41;5072871;28;20068;-68
2021/11/25 10:06:21;;;;;;;1.55;1.33;;;;;;;-9.30;90.52;99607.72;5076207;28;20044;-69
2021/11/25 10:08:49;;;;;;;1.60;1.30;;;;;;;-9.29;90.27;99601.00;5075918;28;20396;-68
2021/11/25 10:11:16;;;;;;;;;;;;;;;-9.39;90.72;99596.72;5076522;28;20084;-68
2021/11/25 10:13:47;;;;;;;1.42;1.33;;;;;;;-9.35;90.85;99594.25;5075620;28;19920;-68
2021/11/25 10:16:16;;;;;;;1.50;1.40;;;;;;;-9.46;90.73;99596.66;5075620;28;20131;-68
2021/11/25 10:18:44;;;;;;;1.52;1.40;;;;;;;-9.55;91.39;99593.25;5075550;28;20087;-68
2021/11/25 10:21:14;;;;;;;1.65;1.55;;;;;;;-9.65;91.72;99590.66;5075413;28;20512;-67
2021/11/25 10:23:46;;;;;;;1.52;1.20;;;;;;;-9.51;91.63;99577.31;5075439;28;20459;-68
2021/11/25 10:26:17;;;;;;;2.58;1.88;;;;;;;-9.52;91.67;99578.16;5075713;28;20045;-68
2021/11/25 10:28:47;;;;;;;1.38;1.10;;;;;;;-9.48;91.50;99575.69;5075719;28;20045;-67
2021/11/25 10:31:18;;;;;;;1.02;1.00;;;;;;;-9.44;91.51;99569.81;5075727;28;20131;-68
2021/11/25 10:33:52;;;;;;;1.33;1.23;;;;;;;-9.30;90.66;99569.06;5075455;28;20048;-68
2021/11/25 10:36:39;;;;;;;0.95;0.95;;;;;;;-9.47;91.92;99557.19;5075047;28;20048;-67
2021/11/25 10:39:27;;;;;;;1.20;1.20;;;;;;;-9.44;91.52;99553.88;5075211;28;20433;-67
2021/11/25 10:41:56;;;;;;;1.00;1.00;;;;;;;-9.32;90.77;99556.47;5075403;28;20044;-67
2021/11/25 10:44:25;;;;;;;1.30;1.20;;;;;;;-9.31;91.10;99559.81;5075132;28;20079;-67
2021/11/25 10:47:01;;;;;;;1.95;1.27;;;;;;;-9.60;92.17;99554.59;5074973;28;20465;-68
2021/11/25 10:49:37;;;;;;;1.42;1.08;;;;;;;-9.60;92.62;99540.31;5074899;28;20056;-68
2021/11/25 10:52:11;;;;;;;1.10;1.00;;;;;;;-9.51;91.45;99544.56;5075056;28;20135;-69
2021/11/25 10:54:45;;;;;;;1.13;1.13;;;;;;;-9.44;91.41;99537.06;5074532;28;20135;-69
2021/11/25 10:57:12;;;;;;;1.45;1.35;;;;;;;-9.58;92.13;99532.75;5074768;28;20083;-69
2021/11/25 10:59:41;;;;;;;1.10;1.00;;;;;;;-9.38;91.02;99528.69;5074569;28;20529;-68
2021/11/25 11:02:34;;;;;;;2.60;1.50;;;;;;;-9.40;90.93;99524.47;5075059;28;20080;-68
2021/11/25 11:05:04;;;;;;;1.08;1.02;;;;;;;-9.42;91.29;99522.81;5038704;28;20056;-68
2021/11/25 11:07:34;;;;;;;1.38;1.27;;;;;;;-9.44;91.37;99511.88;5074713;28;20501;-68
2021/11/25 11:10:19;;;;;;;1.20;1.10;;;;;;;-9.38;91.07;99508.53;5074551;28;20139;-68
2021/11/25 11:12:56;;;;;;;2.17;1.20;;;;;;;-9.36;90.44;99513.59;5074574;28;20068;-68
2021/11/25 11:15:32;;;;;;;0.93;0.93;;;;;;;-9.50;91.46;99513.53;5074017;28;20059;-67
2021/11/25 11:20:48;;;;;;;1.30;1.20;;;;;;;-9.40;90.31;99521.97;5074711;28;20130;-68
2021/11/25 11:23:17;;;;;;;1.70;1.60;;;;;;;-9.47;90.39;99513.56;5074716;28;20075;-68
2021/11/25 11:25:47;;;;;;;1.63;1.30;;;;;;;-9.54;90.60;99515.19;5074574;28;20072;-68
2021/11/25 11:28:15;;;;;;;1.35;1.25;;;;;;;-9.56;91.51;99505.94;5074534;28;20055;-68
2021/11/25 11:30:43;;;;;;;1.30;1.20;;;;;;;-9.64;91.33;99500.84;5074224;28;20131;-68
2021/11/25 11:33:12;;;;;;;0.90;0.90;;;;;;;-9.47;90.73;99494.25;5074149;28;20076;-68
2021/11/25 11:35:41;;;;;;;1.10;1.10;;;;;;;-9.62;90.82;99486.59;5073948;28;20566;-68
2021/11/25 11:38:13;;;;;;;1.77;1.00;;;;;;;-9.57;90.82;99479.91;5074303;28;20123;-67