Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:51;;;;;;;17.55;14.25;;;;;;;24.39;34.14;101774.25;5012978;28;20034;-70
2021/07/01 00:07:46;;;;;;;15.02;13.38;;;;;;;24.17;34.36;101778.78;5012709;28;20080;-74
2021/07/01 00:10:21;;;;;;;13.18;11.75;;;;;;;24.07;34.86;101780.25;5012559;28;20033;-69
2021/07/01 00:12:47;;;;;;;17.75;12.90;;;;;;;24.04;34.66;101781.03;5012592;28;20068;-70
2021/07/01 00:15:18;;;;;;;14.13;11.80;;;;;;;23.95;34.92;101786.88;5012487;28;20089;-70
2021/07/01 00:17:44;;;;;;;15.60;12.35;;;;;;;23.98;34.95;101779.75;5012506;28;20025;-73
2021/07/01 00:20:11;;;;;;;20.33;14.80;;;;;;;24.01;34.78;101785.38;5012352;28;20038;-70
2021/07/01 00:22:38;;;;;;;13.80;11.30;;;;;;;24.00;34.69;101788.56;5012382;28;20108;-70
2021/07/01 00:25:06;;;;;;;16.23;12.57;;;;;;;23.94;34.67;101795.63;5012457;28;20104;-70
2021/07/01 00:27:32;;;;;;;15.38;13.38;;;;;;;23.94;34.44;101790.84;5012379;28;20030;-71
2021/07/01 00:29:57;;;;;;;16.42;12.77;;;;;;;23.92;34.09;101789.63;5012384;28;20049;-70
2021/07/01 00:32:23;;;;;;;16.60;12.45;;;;;;;23.83;34.37;101784.34;5012395;28;20097;-70
2021/07/01 00:34:49;;;;;;;19.05;12.80;;;;;;;23.74;33.84;101781.03;5012723;28;20068;-70
2021/07/01 00:37:15;;;;;;;16.60;12.18;;;;;;;23.68;33.61;101777.78;5012097;28;20497;-70
2021/07/01 00:39:40;;;;;;;18.38;13.60;;;;;;;23.67;33.73;101776.16;5012415;28;20026;-71
2021/07/01 00:42:07;;;;;;;18.58;14.75;;;;;;;23.61;33.92;101780.47;5014139;28;20113;-70
2021/07/01 00:44:33;;;;;;;15.05;10.95;;;;;;;23.59;33.91;101774.44;5016306;28;20446;-70
2021/07/01 00:46:58;;;;;;;15.57;12.70;;;;;;;23.58;33.84;101777.56;5016114;28;20097;-70
2021/07/01 00:49:24;;;;;;;19.83;12.18;;;;;;;23.52;33.82;101780.72;5016004;28;20026;-70
2021/07/01 00:51:51;;;;;;;16.25;12.75;;;;;;;23.51;33.61;101783.88;5015946;28;20037;-70
2021/07/01 00:54:17;;;;;;;15.50;11.65;;;;;;;23.51;33.33;101779.09;5015958;28;20654;-70
2021/07/01 00:56:43;;;;;;;16.02;12.07;;;;;;;23.55;33.07;101779.13;5015873;28;20076;-70
2021/07/01 00:59:09;;;;;;;15.52;11.90;;;;;;;23.49;33.20;101787.03;5015840;28;20113;-70
2021/07/01 01:01:35;;;;;;;13.85;11.38;;;;;;;23.42;33.54;101788.91;5015741;28;20037;-70
2021/07/01 01:04:01;;;;;;;14.32;11.48;;;;;;;23.38;33.30;101785.28;5015701;28;20033;-70
2021/07/01 01:06:27;;;;;;;14.15;11.80;;;;;;;23.32;33.09;101792.34;5015671;28;20033;-70
2021/07/01 01:08:54;;;;;;;13.57;11.98;;;;;;;23.16;32.86;101793.28;5015624;28;20026;-70
2021/07/01 01:11:24;;;;;;;14.98;12.93;;;;;;;23.10;33.00;101794.78;5015860;28;20034;-69
2021/07/01 01:13:51;;;;;;;17.17;12.40;;;;;;;23.04;33.24;101787.09;5015786;28;20030;-72
2021/07/01 01:16:17;;;;;;;18.73;12.60;;;;;;;23.08;33.21;101782.41;5015449;28;20369;-70
2021/07/01 01:18:43;;;;;;;13.18;11.13;;;;;;;23.09;33.38;101781.22;5014327;28;20117;-70
2021/07/01 01:21:14;;;;;;;14.45;11.65;;;;;;;23.07;33.28;101792.75;5015071;28;20109;-70
2021/07/01 01:23:40;;;;;;;17.40;11.98;;;;;;;23.11;33.40;101792.78;5015616;28;20564;-70
2021/07/01 01:26:06;;;;;;;18.20;12.30;;;;;;;23.13;33.38;101799.63;5015311;28;20058;-70
2021/07/01 01:28:32;;;;;;;13.82;12.25;;;;;;;23.09;33.57;101801.53;5015254;28;20056;-70
2021/07/01 01:30:58;;;;;;;15.95;13.77;;;;;;;23.05;34.07;101800.69;5015221;28;20069;-70
2021/07/01 01:33:25;;;;;;;15.23;11.80;;;;;;;23.01;33.89;101797.03;5015485;28;20034;-71
2021/07/01 01:35:51;;;;;;;14.50;11.95;;;;;;;23.06;33.89;101802.31;5015191;28;20046;-70
2021/07/01 01:38:17;;;;;;;14.77;12.93;;;;;;;23.06;33.98;101793.94;5015105;28;20285;-70
2021/07/01 01:40:45;;;;;;;13.85;12.35;;;;;;;23.01;34.03;101796.22;5014997;28;20030;-70
2021/07/01 01:43:13;;;;;;;15.00;13.27;;;;;;;23.01;33.96;101794.25;4997381;28;20054;-70
2021/07/01 01:45:39;;;;;;;13.90;12.48;;;;;;;22.98;34.35;101790.22;5014915;28;20105;-70
2021/07/01 01:48:05;;;;;;;14.75;11.75;;;;;;;22.96;34.29;101792.56;5014888;28;20491;-70
2021/07/01 01:50:31;;;;;;;12.40;11.10;;;;;;;23.04;34.00;101792.69;5014866;28;20045;-70
2021/07/01 01:52:57;;;;;;;14.63;12.55;;;;;;;22.97;33.99;101790.56;5013644;28;20121;-70
2021/07/01 01:55:23;;;;;;;18.83;15.05;;;;;;;22.95;34.03;101792.94;5014685;28;20105;-70
2021/07/01 01:57:50;;;;;;;18.20;13.95;;;;;;;22.96;33.92;101792.56;5014653;28;20030;-71
2021/07/01 02:00:18;;;;;;;18.38;14.95;;;;;;;22.91;34.15;101794.88;5014849;28;20034;-70
2021/07/01 02:02:44;;;;;;;21.52;16.15;;;;;;;22.86;34.23;101793.19;5014635;28;20033;-70
2021/07/01 02:05:11;;;;;;;18.73;15.95;;;;;;;22.87;34.07;101792.00;5014630;28;20042;-70
2021/07/01 02:07:38;;;;;;;17.77;14.77;;;;;;;22.80;34.09;101793.84;5014523;28;20504;-70
2021/07/01 02:10:06;;;;;;;21.15;15.88;;;;;;;22.76;34.17;101798.56;5014419;28;20033;-70
2021/07/01 02:12:33;;;;;;;20.15;15.13;;;;;;;22.72;34.42;101792.91;5014434;28;20460;-71
2021/07/01 02:14:59;;;;;;;18.90;15.25;;;;;;;22.75;34.27;101791.34;5014666;28;20361;-70
2021/07/01 02:17:25;;;;;;;19.85;15.95;;;;;;;22.80;34.34;101786.28;5014423;28;20049;-71
2021/07/01 02:19:51;;;;;;;19.63;14.65;;;;;;;22.88;34.20;101788.03;5014298;28;20396;-70
2021/07/01 02:22:17;;;;;;;20.92;15.00;;;;;;;22.84;34.17;101786.34;5014223;28;20041;-70
2021/07/01 02:24:43;;;;;;;19.88;16.15;;;;;;;22.87;34.27;101791.22;5014226;28;20038;-70
2021/07/01 02:27:10;;;;;;;18.27;14.32;;;;;;;22.83;34.46;101781.97;5014236;28;20034;-70
2021/07/01 02:29:36;;;;;;;18.58;15.70;;;;;;;22.92;34.31;101785.34;5014056;28;20084;-70
2021/07/01 02:32:03;;;;;;;21.40;15.57;;;;;;;23.00;34.09;101777.91;5014355;28;20384;-70
2021/07/01 02:34:29;;;;;;;18.13;14.63;;;;;;;23.00;34.28;101783.47;5014321;28;20103;-70
2021/07/01 02:36:55;;;;;;;21.67;16.23;;;;;;;23.05;34.46;101781.19;5013829;28;20525;-70
2021/07/01 02:39:20;;;;;;;20.73;14.25;;;;;;;23.11;34.47;101770.50;5014274;28;20049;-70
2021/07/01 02:41:46;;;;;;;20.10;14.77;;;;;;;23.14;34.45;101778.13;5013784;28;20053;-76
2021/07/01 02:44:12;;;;;;;17.75;15.52;;;;;;;23.18;34.44;101777.00;5013821;28;20033;-71
2021/07/01 02:46:38;;;;;;;21.13;15.00;;;;;;;23.33;34.27;101772.44;5014017;28;20107;-69
2021/07/01 02:49:04;;;;;;;20.23;14.65;;;;;;;23.38;34.26;101786.06;5014054;28;20489;-70
2021/07/01 02:51:29;;;;;;;18.75;15.13;;;;;;;23.41;34.55;101774.16;5013803;28;20558;-70
2021/07/01 02:53:55;;;;;;;21.25;15.38;;;;;;;23.49;34.47;101780.63;5013613;28;20156;-70
2021/07/01 02:56:21;;;;;;;18.50;13.20;;;;;;;23.49;34.42;101769.47;5013960;28;20030;-75
2021/07/01 02:58:48;;;;;;;23.65;15.18;;;;;;;23.53;34.89;101768.38;5013877;28;20080;-70
2021/07/01 03:01:16;;;;;;;20.50;14.00;;;;;;;23.59;34.60;101771.63;5013535;28;20104;-73
2021/07/01 03:03:42;;;;;;;18.58;14.20;;;;;;;23.67;34.83;101770.59;5013292;28;20026;-70
2021/07/01 03:06:08;;;;;;;17.52;14.40;;;;;;;23.77;34.88;101769.91;5017945;28;20030;-71
2021/07/01 03:08:34;;;;;;;25.58;14.85;;;;;;;23.78;35.22;101767.94;5023624;28;20079;-69
2021/07/01 03:10:59;;;;;;;19.30;15.02;;;;;;;23.86;34.78;101766.84;5021720;28;20025;-71
2021/07/01 03:13:25;;;;;;;24.48;14.77;;;;;;;23.90;35.13;101767.69;5021966;28;20045;-70
2021/07/01 03:15:51;;;;;;;26.15;14.55;;;;;;;23.94;34.95;101765.75;5023204;28;20067;-70
2021/07/01 03:18:16;;;;;;;24.10;14.55;;;;;;;24.00;35.02;101764.22;5018492;28;20033;-70
2021/07/01 03:20:42;;;;;;;19.40;14.65;;;;;;;24.06;35.15;101762.72;5022639;28;20021;-70
2021/07/01 03:23:08;;;;;;;24.00;17.02;;;;;;;24.05;35.08;101763.09;5022695;28;20484;-70
2021/07/01 03:25:33;;;;;;;19.52;15.50;;;;;;;24.18;35.19;101755.25;5020821;28;20100;-70
2021/07/01 03:27:59;;;;;;;20.48;15.45;;;;;;;24.29;35.32;101758.97;5021225;28;20460;-71
2021/07/01 03:30:24;;;;;;;17.95;14.02;;;;;;;24.32;35.31;101758.19;5021216;28;20472;-69
2021/07/01 03:32:50;;;;;;;25.73;15.30;;;;;;;24.43;35.15;101758.34;5021074;28;20064;-69
2021/07/01 03:35:16;;;;;;;22.15;14.88;;;;;;;24.51;35.31;101757.25;5022568;28;20083;-70
2021/07/01 03:37:41;;;;;;;23.35;14.90;;;;;;;24.55;35.25;101758.06;5021442;28;20544;-70
2021/07/01 03:40:09;;;;;;;24.30;16.15;;;;;;;24.60;35.15;101752.94;5021526;28;20057;-70
2021/07/01 03:42:35;;;;;;;30.17;16.73;;;;;;;24.61;35.50;101757.34;5023077;28;20371;-70
2021/07/01 03:45:01;;;;;;;22.85;15.38;;;;;;;24.68;35.32;101755.81;5021481;28;20022;-71
2021/07/01 03:47:26;;;;;;;25.08;16.02;;;;;;;24.76;35.56;101747.09;5021445;28;20372;-70
2021/07/01 03:49:52;;;;;;;28.38;15.18;;;;;;;24.78;35.37;101755.88;5023130;28;20468;-70
2021/07/01 03:52:18;;;;;;;38.33;17.20;;;;;;;24.81;35.61;101757.13;5022844;28;20098;-70
2021/07/01 03:54:43;;;;;;;30.85;16.17;;;;;;;24.85;35.72;101761.53;5020204;28;20025;-70
2021/07/01 03:57:09;;;;;;;31.67;14.75;;;;;;;24.86;35.65;101765.97;5022412;28;20465;-70
2021/07/01 03:59:35;;;;;;;31.40;14.88;;;;;;;24.89;35.68;101765.19;5020110;28;20104;-70
2021/07/01 04:02:01;;;;;;;35.63;18.15;;;;;;;24.98;35.57;101758.47;5021284;28;20033;-70
2021/07/01 04:04:26;;;;;;;36.75;17.27;;;;;;;24.99;35.57;101771.25;5021596;28;20638;-70
2021/07/01 04:06:52;;;;;;;29.75;18.83;;;;;;;25.03;35.86;101763.69;5022520;28;20499;-70
2021/07/01 04:09:17;;;;;;;29.58;19.67;;;;;;;25.12;35.67;101761.41;5017635;28;20552;-70
2021/07/01 04:11:44;;;;;;;33.45;21.80;;;;;;;25.13;35.96;101765.78;5003763;28;20103;-70
2021/07/01 04:14:09;;;;;;;56.85;22.48;;;;;;;25.10;36.17;101774.97;5021908;28;20018;-70
2021/07/01 04:16:35;;;;;;;32.63;19.90;;;;;;;25.21;36.17;101761.84;5021452;28;20041;-70
2021/07/01 04:19:01;;;;;;;34.42;22.05;;;;;;;25.29;36.29;101766.31;5026002;28;20025;-70
2021/07/01 04:21:27;;;;;;;31.90;20.50;;;;;;;25.31;36.07;101765.91;5024998;28;20038;-70
2021/07/01 04:23:58;;;;;;;38.80;21.90;;;;;;;25.22;36.38;101763.47;5024121;28;20037;-70
2021/07/01 04:26:24;;;;;;;44.75;26.67;;;;;;;25.35;36.38;101764.75;5025054;28;20435;-70
2021/07/01 04:28:51;;;;;;;33.85;24.67;;;;;;;25.46;36.52;101762.00;5006694;28;20017;-70
2021/07/01 04:31:17;;;;;;;35.55;27.35;;;;;;;25.53;36.31;101762.06;5026285;28;20033;-70
2021/07/01 04:33:43;;;;;;;39.88;28.13;;;;;;;25.55;36.70;101770.88;5024879;28;20113;-71
2021/07/01 04:36:09;;;;;;;44.65;29.95;;;;;;;25.54;36.52;101769.25;5024380;28;20041;-70
2021/07/01 04:38:35;;;;;;;45.05;30.10;;;;;;;25.55;36.61;101770.88;5025868;28;20037;-70
2021/07/01 04:41:00;;;;;;;39.55;27.92;;;;;;;25.62;36.76;101768.13;5024091;28;20473;-71
2021/07/01 04:43:26;;;;;;;44.35;29.40;;;;;;;25.71;36.89;101762.16;5024601;28;20108;-70
2021/07/01 04:45:51;;;;;;;38.53;28.63;;;;;;;25.79;36.45;101765.84;5025554;28;20040;-70
2021/07/01 04:48:17;;;;;;;50.55;29.45;;;;;;;25.73;36.78;101771.81;5021348;28;20030;-70
2021/07/01 04:50:43;;;;;;;52.67;27.33;;;;;;;25.83;36.50;101764.63;5024859;28;20502;-71
2021/07/01 04:53:08;;;;;;;45.95;28.45;;;;;;;25.88;36.45;101761.47;5025510;28;20022;-70
2021/07/01 04:55:34;;;;;;;45.90;30.00;;;;;;;25.86;36.94;101758.28;5023360;28;20538;-71
2021/07/01 04:58:00;;;;;;;45.92;28.15;;;;;;;25.84;36.71;101757.84;5023925;28;20028;-70
2021/07/01 05:00:25;;;;;;;45.45;28.95;;;;;;;25.90;36.62;101753.47;5024957;28;20147;-70
2021/07/01 05:02:51;;;;;;;44.22;28.98;;;;;;;25.84;36.75;101757.84;5025871;28;20030;-70
2021/07/01 05:05:16;;;;;;;42.40;28.98;;;;;;;26.00;36.83;101760.34;5022847;28;20034;-71
2021/07/01 05:07:43;;;;;;;46.53;29.73;;;;;;;26.04;36.62;101763.94;5022821;28;20021;-71
2021/07/01 05:10:10;;;;;;;51.00;32.25;;;;;;;25.93;36.98;101768.72;5025007;28;20026;-71
2021/07/01 05:12:36;;;;;;;43.97;29.40;;;;;;;26.03;36.89;101758.72;5023614;28;20072;-70
2021/07/01 05:15:03;;;;;;;53.08;33.38;;;;;;;25.97;36.73;101758.31;5024674;28;20338;-70
2021/07/01 05:17:29;;;;;;;53.80;32.72;;;;;;;25.93;36.80;101763.91;5024748;28;20030;-71
2021/07/01 05:19:54;;;;;;;49.45;31.42;;;;;;;25.79;37.40;101757.44;5022967;28;20069;-74
2021/07/01 05:22:21;;;;;;;50.28;32.85;;;;;;;25.80;37.53;101761.84;5024702;28;20083;-70
2021/07/01 05:24:48;;;;;;;49.17;31.08;;;;;;;25.77;37.68;101768.22;5024247;28;20093;-71
2021/07/01 05:27:13;;;;;;;44.45;29.75;;;;;;;25.81;37.66;101761.44;5023003;28;20054;-70
2021/07/01 05:29:39;;;;;;;46.90;31.45;;;;;;;25.95;37.32;101761.50;5024755;28;20056;-70
2021/07/01 05:32:05;;;;;;;49.42;32.00;;;;;;;25.93;37.36;101761.09;5023949;28;20105;-71
2021/07/01 05:34:30;;;;;;;56.17;32.70;;;;;;;25.94;37.43;101759.91;5023027;28;20102;-71
2021/07/01 05:36:56;;;;;;;51.92;33.13;;;;;;;25.96;37.41;101765.91;5024637;28;20041;-72
2021/07/01 05:39:21;;;;;;;52.63;33.90;;;;;;;25.84;37.75;101759.84;5022004;28;20028;-75
2021/07/01 05:41:47;;;;;;;54.67;33.75;;;;;;;25.90;37.57;101764.69;5014191;28;20049;-75
2021/07/01 05:44:13;;;;;;;59.90;33.55;;;;;;;25.95;37.39;101767.09;5014439;28;20105;-70
2021/07/01 05:46:39;;;;;;;52.13;32.95;;;;;;;25.95;37.61;101766.31;5014867;28;20029;-70
2021/07/01 05:49:05;;;;;;;57.58;33.70;;;;;;;26.00;37.56;101760.34;5014937;28;20026;-71
2021/07/01 05:51:33;;;;;;;62.33;36.55;;;;;;;25.87;37.50;101759.88;5014742;28;20547;-70
2021/07/01 05:54:24;;;;;;;52.72;32.88;;;;;;;26.02;37.61;101760.72;5014808;28;20026;-75
2021/07/01 05:56:47;;;;;;;54.40;34.25;;;;;;;26.00;37.28;101755.53;5014151;28;20041;-71
2021/07/01 05:59:12;;;;;;;53.35;32.45;;;;;;;26.02;37.32;101757.94;5014771;28;20073;-71
2021/07/01 06:01:39;;;;;;;54.45;32.95;;;;;;;26.08;37.47;101755.56;5014546;28;20049;-71
2021/07/01 06:04:08;;;;;;;51.92;31.38;;;;;;;26.10;37.36;101765.16;5014928;28;20127;-70
2021/07/01 06:06:36;;;;;;;56.63;32.90;;;;;;;26.10;37.71;101767.16;5014901;28;20421;-71
2021/07/01 06:09:04;;;;;;;54.08;32.13;;;;;;;26.05;37.53;101759.94;5014531;28;20388;-71
2021/07/01 06:11:33;;;;;;;52.17;32.25;;;;;;;26.12;37.29;101759.97;5014528;28;20029;-70
2021/07/01 06:14:00;;;;;;;49.60;31.47;;;;;;;26.19;37.21;101762.78;5014495;28;20156;-71
2021/07/01 06:16:29;;;;;;;53.00;31.17;;;;;;;26.22;37.28;101759.22;5014402;28;20791;-70
2021/07/01 06:18:55;;;;;;;55.30;33.00;;;;;;;26.08;37.79;101759.16;5014390;28;20026;-71
2021/07/01 06:21:22;;;;;;;50.80;32.05;;;;;;;25.93;37.98;101763.91;5014224;28;20037;-70
2021/07/01 06:23:49;;;;;;;56.42;30.48;;;;;;;26.06;37.72;101760.72;5014281;28;20025;-70
2021/07/01 06:26:23;;;;;;;49.45;28.67;;;;;;;25.97;37.46;101764.72;5014507;28;20029;-71
2021/07/01 06:28:49;;;;;;;53.65;30.15;;;;;;;25.84;37.93;101766.25;5014228;28;20156;-70
2021/07/01 06:31:14;;;;;;;45.80;29.15;;;;;;;26.06;37.47;101763.53;5014082;28;20072;-71
2021/07/01 06:33:42;;;;;;;46.20;28.13;;;;;;;25.99;37.75;101765.09;5014053;28;20116;-70
2021/07/01 06:36:09;;;;;;;53.65;30.42;;;;;;;26.10;37.65;101772.75;5013981;28;20045;-71
2021/07/01 06:38:39;;;;;;;56.85;29.25;;;;;;;25.76;38.10;101770.22;5014012;28;20088;-77
2021/07/01 06:41:08;;;;;;;46.42;27.15;;;;;;;26.00;37.62;101768.72;5013701;28;20069;-71
2021/07/01 06:43:35;;;;;;;56.92;28.05;;;;;;;25.98;37.76;101765.50;5013963;28;20041;-70
2021/07/01 06:46:03;;;;;;;70.15;32.08;;;;;;;25.92;37.97;101772.66;5013870;28;20026;-72
2021/07/01 06:48:30;;;;;;;51.63;27.83;;;;;;;25.83;37.79;101769.44;5013844;28;20444;-70
2021/07/01 06:50:58;;;;;;;61.40;29.42;;;;;;;25.86;37.83;101777.88;5011617;28;20032;-72
2021/07/01 06:53:26;;;;;;;46.53;25.23;;;;;;;26.03;37.49;101779.13;5012521;28;20055;-70
2021/07/01 06:55:52;;;;;;;41.58;25.05;;;;;;;26.03;37.62;101767.13;5012326;28;20049;-70
2021/07/01 06:58:22;;;;;;;42.15;25.05;;;;;;;26.02;37.79;101771.94;5013394;28;20030;-70
2021/07/01 07:00:49;;;;;;;34.45;22.92;;;;;;;26.10;37.65;101772.75;5013630;28;20034;-71
2021/07/01 07:03:17;;;;;;;48.45;23.83;;;;;;;26.07;37.79;101776.34;5013273;28;20034;-71
2021/07/01 07:05:54;;;;;;;39.58;24.23;;;;;;;26.14;37.73;101765.97;5013688;28;20416;-70
2021/07/01 07:08:21;;;;;;;52.17;26.20;;;;;;;26.20;37.47;101775.59;5012976;28;20022;-74
2021/07/01 07:10:47;;;;;;;40.30;24.35;;;;;;;26.09;37.79;101776.75;5012648;28;20547;-70
2021/07/01 07:13:14;;;;;;;40.25;22.23;;;;;;;26.06;37.65;101775.53;5013501;28;20030;-69
2021/07/01 07:15:42;;;;;;;37.30;21.20;;;;;;;26.17;37.35;101773.59;5013476;28;20357;-70
2021/07/01 07:18:21;;;;;;;33.03;22.30;;;;;;;26.22;37.35;101767.63;5013936;28;20026;-71
2021/07/01 07:20:56;;;;;;;40.03;22.38;;;;;;;26.18;37.42;101766.78;5011698;28;20249;-71
2021/07/01 07:23:33;;;;;;;36.95;20.30;;;;;;;26.19;37.51;101773.19;4993514;28;20026;-76
2021/07/01 07:26:04;;;;;;;30.33;18.85;;;;;;;26.18;37.47;101771.59;4993543;28;20481;-70
2021/07/01 07:28:31;;;;;;;37.65;22.77;;;;;;;26.25;37.45;101757.59;4993711;28;20026;-70
2021/07/01 07:30:58;;;;;;;35.22;22.90;;;;;;;26.24;37.41;101775.63;4993348;28;20039;-70
2021/07/01 07:33:26;;;;;;;34.75;21.48;;;;;;;26.29;37.34;101780.81;5006007;28;20384;-73
2021/07/01 07:35:53;;;;;;;34.75;22.88;;;;;;;26.26;37.36;101770.41;4995327;28;20412;-71
2021/07/01 07:38:20;;;;;;;43.75;24.02;;;;;;;26.15;37.62;101770.38;4995046;28;20022;-70
2021/07/01 07:40:50;;;;;;;42.40;23.75;;;;;;;26.27;37.51;101772.81;4996007;28;20031;-72
2021/07/01 07:43:16;;;;;;;35.42;22.73;;;;;;;26.44;37.12;101768.47;4978733;28;20029;-71
2021/07/01 07:45:42;;;;;;;30.52;20.02;;;;;;;26.55;37.22;101768.50;4996600;28;20065;-70
2021/07/01 07:48:08;;;;;;;23.35;19.30;;;;;;;26.38;37.45;101766.44;4996040;28;20025;-70
2021/07/01 07:50:38;;;;;;;30.20;20.77;;;;;;;26.45;37.21;101767.31;4995570;28;20037;-71
2021/07/01 07:53:07;;;;;;;31.13;20.52;;;;;;;26.54;37.11;101767.72;5007224;28;20069;-70
2021/07/01 07:55:35;;;;;;;29.10;20.33;;;;;;;26.65;36.97;101769.72;5012677;28;20033;-70
2021/07/01 07:58:06;;;;;;;28.95;20.15;;;;;;;26.66;37.00;101765.72;5012740;28;20029;-70
2021/07/01 08:00:33;;;;;;;39.00;22.10;;;;;;;26.76;36.90;101770.53;5012650;28;20026;-75
2021/07/01 08:03:05;;;;;;;27.73;21.40;;;;;;;26.96;36.61;101768.13;5012657;28;20030;-70
2021/07/01 08:05:32;;;;;;;27.33;19.90;;;;;;;26.99;36.65;101767.34;5012707;28;20037;-70
2021/07/01 08:08:00;;;;;;;32.70;22.17;;;;;;;27.02;36.23;101770.13;5012561;28;20037;-77
2021/07/01 08:10:30;;;;;;;32.47;20.85;;;;;;;27.07;36.45;101778.19;5012913;28;20030;-71
2021/07/01 08:13:02;;;;;;;;;;;;;;;27.08;36.52;101779.78;5013070;28;20485;-72
2021/07/01 08:15:28;;;;;;;25.95;19.23;;;;;;;27.04;36.47;101773.34;5012676;28;19972;-72
2021/07/01 08:17:54;;;;;;;28.05;18.83;;;;;;;27.26;35.91;101782.56;5012671;28;20022;-74
2021/07/01 08:20:22;;;;;;;31.83;20.55;;;;;;;27.21;36.04;101774.56;5012654;28;20030;-72
2021/07/01 08:22:50;;;;;;;31.50;20.88;;;;;;;27.35;35.96;101780.13;5012610;28;20535;-70
2021/07/01 08:25:17;;;;;;;25.75;19.13;;;;;;;27.51;35.83;101778.94;5011088;28;20026;-70
2021/07/01 08:27:44;;;;;;;28.98;19.55;;;;;;;27.48;35.81;101779.72;5012143;28;20030;-70
2021/07/01 08:30:13;;;;;;;28.45;19.63;;;;;;;27.44;36.00;101788.16;5011175;28;20030;-71
2021/07/01 08:32:39;;;;;;;23.27;19.15;;;;;;;27.67;35.43;101784.94;5012501;28;20041;-70
2021/07/01 08:35:10;;;;;;;33.65;21.98;;;;;;;27.65;35.76;101770.44;5012222;28;20030;-76
2021/07/01 08:37:37;;;;;;;30.52;20.55;;;;;;;27.77;35.35;101772.84;5012291;28;20046;-71
2021/07/01 08:40:08;;;;;;;31.10;21.80;;;;;;;27.92;35.25;101771.59;5007351;28;20029;-70
2021/07/01 08:42:36;;;;;;;27.75;20.25;;;;;;;28.12;34.89;101783.16;4996501;28;20716;-75
2021/07/01 08:45:05;;;;;;;32.70;21.20;;;;;;;27.95;35.26;101778.38;4996678;28;20068;-75
2021/07/01 08:47:33;;;;;;;22.60;18.35;;;;;;;27.93;35.09;101775.19;4994264;28;20034;-71
2021/07/01 08:50:01;;;;;;;29.58;19.42;;;;;;;28.04;35.10;101778.78;4995231;28;20117;-70
2021/07/01 08:52:29;;;;;;;24.00;17.92;;;;;;;28.06;35.03;101778.34;4996121;28;20519;-69
2021/07/01 08:55:00;;;;;;;29.00;20.45;;;;;;;27.86;35.24;101766.78;4995301;28;20022;-72
2021/07/01 08:57:29;;;;;;;29.40;21.38;;;;;;;28.01;35.08;101776.75;5009934;28;20030;-70
2021/07/01 09:00:09;;;;;;;23.13;19.27;;;;;;;27.99;35.19;101776.38;4995526;28;20049;-71
2021/07/01 09:02:43;;;;;;;31.60;20.52;;;;;;;28.14;35.03;101774.31;4996459;28;20492;-70
2021/07/01 09:05:18;;;;;;;27.67;21.40;;;;;;;28.33;34.75;101775.81;4999510;28;20014;-71
2021/07/01 09:07:53;;;;;;;26.90;20.77;;;;;;;28.30;34.76;101777.44;4980772;28;20030;-70
2021/07/01 09:10:20;;;;;;;31.85;21.33;;;;;;;28.20;34.82;101778.28;4999170;28;20021;-70
2021/07/01 09:12:56;;;;;;;29.20;20.63;;;;;;;28.08;35.13;101779.53;5007216;28;20376;-70
2021/07/01 09:15:23;;;;;;;26.88;20.55;;;;;;;28.27;34.72;101780.25;5030851;28;20026;-76
2021/07/01 09:17:49;;;;;;;26.02;20.75;;;;;;;28.21;34.75;101777.06;5004852;28;20709;-71
2021/07/01 09:20:20;;;;;;;28.42;20.90;;;;;;;28.26;34.71;101776.63;5015485;28;20068;-71
2021/07/01 09:22:53;;;;;;;27.77;20.65;;;;;;;28.30;34.72;101776.66;5015322;28;20105;-71
2021/07/01 09:25:19;;;;;;;26.27;21.45;;;;;;;28.26;34.80;101768.19;5015449;28;20033;-71
2021/07/01 09:27:48;;;;;;;31.20;21.17;;;;;;;28.24;34.79;101776.25;5015407;28;20106;-75
2021/07/01 09:30:16;;;;;;;29.70;23.67;;;;;;;28.31;34.80;101770.63;5015363;28;20096;-70
2021/07/01 09:32:43;;;;;;;31.05;22.95;;;;;;;28.22;34.86;101781.47;5015152;28;20096;-70
2021/07/01 09:35:11;;;;;;;27.35;21.75;;;;;;;28.38;34.58;101778.22;5015509;28;20034;-70
2021/07/01 09:37:47;;;;;;;27.98;21.75;;;;;;;27.93;35.43;101773.19;5015039;28;20456;-70
2021/07/01 09:40:18;;;;;;;33.78;22.85;;;;;;;27.78;35.73;101773.66;5015391;28;20022;-70
2021/07/01 09:42:50;;;;;;;31.88;23.23;;;;;;;27.84;35.72;101774.84;5015022;28;20100;-70
2021/07/01 09:45:15;;;;;;;36.80;24.35;;;;;;;28.26;35.04;101776.63;5015098;28;20116;-74
2021/07/01 09:47:46;;;;;;;29.05;21.73;;;;;;;28.32;34.87;101775.03;5014910;28;20068;-70
2021/07/01 09:50:12;;;;;;;32.70;24.27;;;;;;;28.47;34.51;101778.53;5006068;28;20032;-72
2021/07/01 09:52:43;;;;;;;32.95;24.17;;;;;;;28.28;34.71;101776.25;4998009;28;20040;-70
2021/07/01 09:55:10;;;;;;;35.17;23.23;;;;;;;28.56;34.44;101776.06;4998120;28;20030;-70
2021/07/01 09:57:44;;;;;;;35.70;23.88;;;;;;;28.58;34.22;101779.28;4998986;28;20018;-71
2021/07/01 10:00:14;;;;;;;33.53;23.23;;;;;;;28.59;34.36;101783.69;4998723;28;20084;-70
2021/07/01 10:02:39;;;;;;;;;;;;;;;28.65;34.26;101782.06;4998155;28;20137;-71
2021/07/01 10:05:26;;;;;;;33.15;22.80;;;;;;;28.73;33.89;101783.59;4996433;28;20520;-72
2021/07/01 10:07:52;;;;;;;37.15;24.45;;;;;;;28.70;33.97;101781.59;4997567;28;20030;-72
2021/07/01 10:10:18;;;;;;;33.58;25.33;;;;;;;28.74;33.96;101773.16;4997426;28;20037;-70
2021/07/01 10:12:55;;;;;;;36.13;24.08;;;;;;;28.72;34.30;101770.75;4996834;28;20513;-73
2021/07/01 10:15:50;;;;;;;39.20;26.10;;;;;;;28.75;34.07;101775.53;4996585;28;20026;-70
2021/07/01 10:18:20;;;;;;;34.90;23.63;;;;;;;28.82;33.97;101777.50;4994801;28;20049;-71
2021/07/01 10:20:48;;;;;;;41.08;23.80;;;;;;;28.66;34.18;101782.84;5007605;28;20026;-75
2021/07/01 10:23:33;;;;;;;34.45;23.27;;;;;;;28.82;34.20;101773.91;4998659;28;20025;-70
2021/07/01 10:26:08;;;;;;;36.38;23.23;;;;;;;28.74;34.19;101776.75;4995844;28;20053;-71
2021/07/01 10:28:34;;;;;;;33.22;22.80;;;;;;;28.87;33.80;101767.81;5003556;28;20060;-69
2021/07/01 10:31:01;;;;;;;44.67;24.95;;;;;;;28.83;34.02;101767.84;5014087;28;20065;-71
2021/07/01 10:33:31;;;;;;;36.42;23.25;;;;;;;28.98;33.80;101774.19;5013959;28;20026;-67
2021/07/01 10:35:59;;;;;;;36.13;25.02;;;;;;;28.98;33.95;101777.78;5013896;28;20049;-71
2021/07/01 10:38:25;;;;;;;29.85;22.98;;;;;;;29.14;33.63;101770.81;5013933;28;20026;-69
2021/07/01 10:40:53;;;;;;;39.03;23.77;;;;;;;29.12;33.82;101771.25;5006503;28;20040;-69
2021/07/01 10:43:38;;;;;;;33.97;24.17;;;;;;;29.19;33.55;101774.00;4996981;28;20079;-69
2021/07/01 10:46:04;;;;;;;34.08;23.27;;;;;;;29.22;33.26;101775.97;4997331;28;20058;-70
2021/07/01 10:48:29;;;;;;;33.58;23.92;;;;;;;29.20;33.36;101772.78;4995438;28;20511;-70
2021/07/01 10:51:06;;;;;;;32.78;22.95;;;;;;;29.16;33.66;101774.00;4996603;28;20789;-69
2021/07/01 10:53:38;;;;;;;30.45;22.08;;;;;;;29.14;33.61;101777.25;4996693;28;20103;-72
2021/07/01 10:56:17;;;;;;;31.98;23.05;;;;;;;28.97;33.61;101781.03;4997216;28;20041;-69
2021/07/01 10:58:54;;;;;;;33.97;22.23;;;;;;;29.00;33.69;101780.19;4997307;28;20025;-69
2021/07/01 11:01:33;;;;;;;34.80;22.10;;;;;;;29.23;33.34;101771.94;4996148;28;20396;-70
2021/07/01 11:04:10;;;;;;;33.75;22.88;;;;;;;29.13;33.21;101769.22;4996792;28;20079;-69
2021/07/01 11:06:39;;;;;;;27.27;21.45;;;;;;;29.28;33.09;101776.31;4997108;28;20477;-69
2021/07/01 11:09:06;;;;;;;36.78;23.48;;;;;;;29.34;33.09;101771.84;4995914;28;20124;-69
2021/07/01 11:11:35;;;;;;;29.50;21.27;;;;;;;29.35;33.07;101776.25;4996067;28;20061;-70
2021/07/01 11:14:07;;;;;;;31.83;22.67;;;;;;;29.27;33.22;101769.09;4996407;28;20029;-70
2021/07/01 11:16:36;;;;;;;31.80;22.98;;;;;;;29.23;33.41;101773.94;4995639;28;20053;-70