Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:03;;;;;;;1.73;1.15;;;18.10;77.90;;;;;;5005949;28;20034;-92
2023/05/07 00:02:29;;;;;;;1.00;1.00;;;18.10;78.00;;;;;;5012690;28;20026;-91
2023/05/07 00:04:55;;;;;;;1.45;1.02;;;18.10;78.00;;;;;;5016889;28;20036;-92
2023/05/07 00:07:21;;;;;;;5.18;1.27;;;18.10;78.00;;;;;;5016561;28;20052;-91
2023/05/07 00:09:46;;;;;;;1.17;1.08;;;18.10;77.90;;;;;;4999399;28;20025;-90
2023/05/07 00:12:12;;;;;;;1.30;1.20;;;18.00;77.90;;;;;;5015716;28;20523;-92
2023/05/07 00:14:38;;;;;;;0.95;0.88;;;18.00;78.00;;;;;;5016155;28;20056;-91
2023/05/07 00:17:04;;;;;;;1.55;1.42;;;17.90;77.90;;;;;;4997022;28;20038;-91
2023/05/07 00:19:29;;;;;;;5.25;1.15;;;18.00;78.10;;;;;;5000374;28;20536;-91
2023/05/07 00:21:55;;;;;;;2.25;1.20;;;17.90;78.30;;;;;;5013866;28;20499;-91
2023/05/07 00:24:24;;;;;;;2.83;1.17;;;17.90;78.50;;;;;;5003375;28;20476;-91
2023/05/07 00:26:50;;;;;;;1.52;1.17;;;17.80;78.40;;;;;;5011700;28;20500;-89
2023/05/07 00:29:16;;;;;;;1.15;1.00;;;17.80;78.30;;;;;;5016808;28;20417;-89
2023/05/07 00:31:42;;;;;;;1.40;1.20;;;17.80;78.30;;;;;;5033429;28;20068;-91
2023/05/07 00:34:07;;;;;;;1.38;1.27;;;17.80;78.30;;;;;;5005229;28;20083;-89
2023/05/07 00:36:33;;;;;;;1.10;0.90;;;17.70;78.20;;;;;;5067856;28;20484;-90
2023/05/07 00:39:01;;;;;;;1.35;1.17;;;17.70;78.20;;;;;;5027045;28;20494;-88
2023/05/07 00:41:27;;;;;;;3.35;2.20;;;17.70;78.30;;;;;;5056114;28;20032;-88
2023/05/07 00:43:53;;;;;;;1.30;1.20;;;17.70;78.40;;;;;;5040070;28;20026;-88
2023/05/07 00:46:21;;;;;;;1.35;1.20;;;17.70;78.40;;;;;;5022297;28;20103;-88
2023/05/07 00:48:47;;;;;;;2.58;1.60;;;17.70;78.30;;;;;;5029894;28;20108;-88
2023/05/07 00:51:13;;;;;;;2.08;1.20;;;17.70;78.40;;;;;;5010208;28;20057;-88
2023/05/07 00:53:39;;;;;;;3.05;1.48;;;17.60;78.30;;;;;;5034042;28;20503;-88
2023/05/07 00:56:06;;;;;;;1.20;1.10;;;17.60;78.30;;;;;;5043117;28;20404;-88
2023/05/07 00:58:33;;;;;;;2.55;1.27;;;17.60;78.30;;;;;;5032624;28;20049;-88
2023/05/07 01:01:00;;;;;;;3.10;1.73;;;17.60;78.30;;;;;;5026066;28;20452;-87
2023/05/07 01:03:26;;;;;;;1.00;0.90;;;17.50;78.30;;;;;;5011887;28;20056;-88
2023/05/07 01:05:53;;;;;;;3.75;1.20;;;17.50;78.20;;;;;;5028721;28;20035;-88
2023/05/07 01:08:20;;;;;;;1.63;1.52;;;17.50;78.20;;;;;;5033836;28;20029;-88
2023/05/07 01:10:46;;;;;;;2.63;1.40;;;17.40;78.20;;;;;;5029944;28;20957;-88
2023/05/07 01:13:13;;;;;;;2.45;1.30;;;17.40;78.20;;;;;;5034888;28;20079;-91
2023/05/07 01:15:40;;;;;;;2.70;1.42;;;17.40;78.20;;;;;;5034056;28;20040;-87
2023/05/07 01:18:07;;;;;;;1.52;1.35;;;17.40;78.20;;;;;;5018134;28;20048;-88
2023/05/07 01:20:33;;;;;;;1.88;1.52;;;17.30;78.10;;;;;;5011330;28;20068;-87
2023/05/07 01:23:01;;;;;;;1.50;1.40;;;17.30;78.20;;;;;;5017378;28;20021;-88
2023/05/07 01:25:27;;;;;;;1.25;1.15;;;17.30;78.20;;;;;;5045293;28;20100;-88
2023/05/07 01:27:52;;;;;;;2.25;1.30;;;17.20;78.20;;;;;;5026871;28;20021;-91
2023/05/07 01:30:20;;;;;;;1.52;1.35;;;17.20;78.10;;;;;;5018841;28;20037;-88
2023/05/07 01:33:00;;;;;;;2.45;1.60;;;17.20;78.10;;;;;;5050485;28;20021;-88
2023/05/07 01:35:32;;;;;;;2.22;1.85;;;17.20;78.10;;;;;;5059736;28;20498;-88
2023/05/07 01:37:58;;;;;;;1.42;1.15;;;17.20;78.20;;;;;;5071850;28;20480;-88
2023/05/07 01:40:25;;;;;;;1.33;0.98;;;17.20;78.30;;;;;;5016792;28;20017;-88
2023/05/07 01:42:53;;;;;;;1.85;1.60;;;17.10;78.20;;;;;;5033511;28;20037;-88
2023/05/07 01:45:18;;;;;;;2.10;1.80;;;17.10;78.20;;;;;;5051474;28;20021;-90
2023/05/07 01:47:45;;;;;;;1.67;1.30;;;17.10;78.20;;;;;;5018515;28;20051;-91
2023/05/07 01:50:11;;;;;;;2.25;1.70;;;17.10;78.80;;;;;;5033260;28;20392;-88
2023/05/07 01:52:38;;;;;;;6.72;1.75;;;17.20;78.40;;;;;;5032721;28;20025;-89
2023/05/07 01:55:05;;;;;;;3.38;2.08;;;17.20;78.40;;;;;;5051975;28;20468;-88
2023/05/07 01:57:31;;;;;;;1.95;1.58;;;17.20;78.50;;;;;;5032567;28;20037;-88
2023/05/07 01:59:56;;;;;;;2.08;1.48;;;17.10;78.40;;;;;;5023935;28;20020;-88
2023/05/07 02:02:22;;;;;;;1.55;1.38;;;17.10;78.60;;;;;;5023453;28;20026;-88
2023/05/07 02:04:48;;;;;;;2.03;1.40;;;17.10;78.80;;;;;;5033080;28;20436;-88
2023/05/07 02:07:14;;;;;;;2.90;1.63;;;17.10;78.90;;;;;;5023712;28;20105;-88
2023/05/07 02:09:39;;;;;;;2.03;1.40;;;17.10;78.90;;;;;;5017984;28;20059;-88
2023/05/07 02:12:06;;;;;;;1.60;1.33;;;17.10;78.80;;;;;;5066156;28;20089;-88
2023/05/07 02:14:31;;;;;;;2.90;1.60;;;17.10;78.70;;;;;;5037366;28;20391;-88
2023/05/07 02:16:57;;;;;;;1.85;1.60;;;17.20;78.70;;;;;;5045440;28;20025;-88
2023/05/07 02:19:23;;;;;;;1.52;1.42;;;17.20;78.70;;;;;;5018180;28;20021;-89
2023/05/07 02:21:51;;;;;;;1.90;1.52;;;17.10;78.60;;;;;;5038041;28;20025;-88
2023/05/07 02:24:17;;;;;;;1.67;1.30;;;17.20;78.70;;;;;;5034166;28;20017;-88
2023/05/07 02:26:42;;;;;;;1.88;1.58;;;17.20;78.70;;;;;;5020866;28;20479;-88
2023/05/07 02:29:08;;;;;;;1.83;1.50;;;17.20;78.70;;;;;;5033054;28;20060;-88
2023/05/07 02:31:34;;;;;;;1.70;1.23;;;17.20;78.80;;;;;;5049501;28;20242;-90
2023/05/07 02:34:00;;;;;;;2.08;1.30;;;17.20;79.40;;;;;;5016254;28;20060;-92
2023/05/07 02:36:26;;;;;;;2.00;1.60;;;17.10;78.80;;;;;;5036314;28;20040;-91
2023/05/07 02:38:52;;;;;;;2.42;2.05;;;17.20;78.90;;;;;;5033052;28;20029;-90
2023/05/07 02:41:18;;;;;;;3.05;2.10;;;17.10;79.00;;;;;;5040218;28;20053;-91
2023/05/07 02:43:44;;;;;;;1.50;1.23;;;17.20;79.10;;;;;;5055608;28;20047;-90
2023/05/07 02:46:10;;;;;;;1.27;1.17;;;17.10;79.00;;;;;;5036496;28;20039;-91
2023/05/07 02:48:36;;;;;;;1.90;1.70;;;17.10;79.00;;;;;;5039017;28;20480;-90
2023/05/07 02:51:03;;;;;;;2.83;1.63;;;17.10;79.00;;;;;;5042268;28;20405;-88
2023/05/07 02:53:29;;;;;;;1.83;1.45;;;17.10;79.00;;;;;;5036864;28;20033;-88
2023/05/07 02:55:59;;;;;;;3.20;1.85;;;17.10;79.00;;;;;;5018845;28;20041;-91
2023/05/07 02:58:26;;;;;;;1.30;1.20;;;17.00;79.00;;;;;;5019158;28;20033;-92
2023/05/07 03:00:52;;;;;;;1.60;1.45;;;17.00;79.00;;;;;;5038481;28;20124;-90
2023/05/07 03:03:18;;;;;;;1.83;1.50;;;17.10;79.00;;;;;;5018813;28;20129;-91
2023/05/07 03:05:44;;;;;;;2.33;1.58;;;17.10;79.00;;;;;;5036673;28;20518;-91
2023/05/07 03:08:10;;;;;;;1.85;1.65;;;17.10;79.00;;;;;;5020878;28;20061;-90
2023/05/07 03:10:37;;;;;;;1.73;1.58;;;17.10;79.50;;;;;;5055756;28;20071;-91
2023/05/07 03:13:03;;;;;;;2.13;1.55;;;17.00;78.90;;;;;;5019885;28;20040;-88
2023/05/07 03:15:29;;;;;;;1.92;1.25;;;17.00;79.00;;;;;;5036016;28;20434;-89
2023/05/07 03:17:55;;;;;;;2.72;1.77;;;17.00;79.00;;;;;;5036572;28;20025;-91
2023/05/07 03:20:21;;;;;;;1.73;1.27;;;17.00;79.10;;;;;;5040520;28;20024;-91
2023/05/07 03:22:46;;;;;;;2.10;1.63;;;17.10;79.10;;;;;;5037656;28;20171;-91
2023/05/07 03:25:13;;;;;;;3.67;2.10;;;17.10;79.10;;;;;;5030414;28;20036;-91
2023/05/07 03:27:39;;;;;;;2.35;1.95;;;17.10;79.10;;;;;;5047056;28;20025;-92
2023/05/07 03:30:06;;;;;;;3.83;1.92;;;17.10;79.20;;;;;;5034568;28;20028;-91
2023/05/07 03:32:32;;;;;;;5.03;1.83;;;17.00;79.30;;;;;;5065317;28;20036;-91
2023/05/07 03:34:58;;;;;;;2.75;2.08;;;17.00;79.30;;;;;;5037050;28;20052;-88
2023/05/07 03:37:24;;;;;;;1.65;1.33;;;17.00;79.40;;;;;;5042465;28;20446;-88
2023/05/07 03:39:50;;;;;;;4.22;1.85;;;17.00;79.30;;;;;;5026979;28;20051;-88
2023/05/07 03:42:15;;;;;;;3.58;1.60;;;17.00;79.40;;;;;;5033156;28;20087;-88
2023/05/07 03:44:47;;;;;;;2.53;1.63;;;16.90;79.40;;;;;;5035683;28;20028;-89
2023/05/07 03:47:14;;;;;;;2.78;1.90;;;16.90;79.50;;;;;;5018902;28;20036;-88
2023/05/07 03:49:40;;;;;;;3.15;1.90;;;16.90;79.60;;;;;;5035545;28;20083;-89
2023/05/07 03:52:06;;;;;;;2.78;1.77;;;16.90;79.60;;;;;;5054165;28;20538;-91
2023/05/07 03:54:32;;;;;;;1.90;1.60;;;16.90;79.60;;;;;;5019561;28;20021;-91
2023/05/07 03:56:58;;;;;;;2.58;1.83;;;16.90;79.50;;;;;;5042331;28;20067;-91
2023/05/07 03:59:23;;;;;;;2.72;2.15;;;16.90;79.50;;;;;;5019722;28;20052;-90
2023/05/07 04:01:49;;;;;;;4.10;2.28;;;16.90;79.50;;;;;;5021834;28;20567;-88
2023/05/07 04:04:15;;;;;;;2.90;2.03;;;16.90;79.60;;;;;;5022618;28;20074;-88
2023/05/07 04:06:41;;;;;;;2.40;1.92;;;16.90;79.60;;;;;;5021972;28;20543;-91
2023/05/07 04:09:07;;;;;;;3.63;2.55;;;16.90;79.70;;;;;;5021087;28;20032;-91
2023/05/07 04:11:33;;;;;;;2.30;1.85;;;16.80;79.70;;;;;;5036656;28;20128;-88
2023/05/07 04:14:01;;;;;;;2.83;1.92;;;16.90;79.90;;;;;;5017571;28;20132;-88
2023/05/07 04:16:27;;;;;;;2.38;1.60;;;16.80;79.80;;;;;;5035355;28;20020;-91
2023/05/07 04:18:52;;;;;;;1.92;1.67;;;16.90;79.80;;;;;;5018848;28;20072;-91
2023/05/07 04:21:20;;;;;;;3.30;2.05;;;16.90;79.80;;;;;;5010480;28;20017;-92
2023/05/07 04:23:47;;;;;;;2.22;1.63;;;16.90;79.80;;;;;;5017244;28;20495;-91
2023/05/07 04:26:13;;;;;;;2.38;2.10;;;16.90;79.80;;;;;;5029469;28;20026;-92
2023/05/07 04:28:40;;;;;;;2.88;1.98;;;16.90;79.80;;;;;;5070118;28;20380;-92
2023/05/07 04:31:05;;;;;;;2.65;1.85;;;16.90;79.80;;;;;;5038460;28;20111;-89
2023/05/07 04:33:34;;;;;;;2.60;2.08;;;16.90;79.90;;;;;;5034432;28;20108;-89
2023/05/07 04:36:03;;;;;;;3.15;2.13;;;16.90;80.00;;;;;;5017171;28;20448;-87
2023/05/07 04:38:32;;;;;;;2.67;1.80;;;16.90;80.00;;;;;;5032980;28;20025;-91
2023/05/07 04:41:03;;;;;;;3.35;1.80;;;17.00;80.00;;;;;;5046125;28;20034;-92
2023/05/07 04:43:29;;;;;;;2.78;1.80;;;16.90;80.00;;;;;;5047066;28;20029;-89
2023/05/07 04:45:55;;;;;;;2.15;1.80;;;17.00;80.10;;;;;;5019249;28;20051;-91
2023/05/07 04:48:21;;;;;;;2.90;1.80;;;17.00;80.70;;;;;;5046003;28;20009;-91
2023/05/07 04:50:50;;;;;;;3.22;1.73;;;17.00;80.10;;;;;;5052175;28;20017;-91
2023/05/07 04:53:17;;;;;;;3.08;2.03;;;17.00;80.10;;;;;;5028664;28;20029;-92
2023/05/07 04:55:43;;;;;;;2.55;1.88;;;17.00;80.10;;;;;;5052006;28;20033;-88
2023/05/07 04:58:09;;;;;;;3.17;2.25;;;17.00;80.10;;;;;;5039747;28;20020;-91
2023/05/07 05:00:35;;;;;;;3.97;2.05;;;17.00;80.10;;;;;;5036078;28;20384;-91
2023/05/07 05:03:01;;;;;;;2.28;1.92;;;17.00;80.20;;;;;;5050985;28;20025;-91
2023/05/07 05:05:26;;;;;;;2.40;2.10;;;17.00;80.10;;;;;;5035858;28;20040;-90
2023/05/07 05:07:52;;;;;;;2.90;2.08;;;17.00;80.20;;;;;;5054984;28;20033;-88
2023/05/07 05:10:18;;;;;;;2.10;1.60;;;17.00;80.20;;;;;;5056775;28;20024;-88
2023/05/07 05:12:44;;;;;;;3.78;2.28;;;17.10;80.20;;;;;;5019299;28;20549;-87
2023/05/07 05:15:12;;;;;;;2.63;2.08;;;17.10;80.30;;;;;;5034942;28;20064;-87
2023/05/07 05:17:38;;;;;;;2.17;1.50;;;17.10;80.30;;;;;;5033758;28;20028;-91
2023/05/07 05:20:05;;;;;;;3.10;2.08;;;17.00;80.20;;;;;;5018889;28;20484;-88
2023/05/07 05:22:31;;;;;;;3.60;2.53;;;17.00;80.30;;;;;;5030764;28;20403;-91
2023/05/07 05:24:57;;;;;;;3.15;2.65;;;17.10;80.40;;;;;;5045194;28;20071;-91
2023/05/07 05:27:23;;;;;;;2.97;1.48;;;17.00;80.30;;;;;;5038296;28;20059;-91
2023/05/07 05:29:48;;;;;;;1.83;1.50;;;17.00;80.30;;;;;;5039707;28;20682;-87
2023/05/07 05:32:14;;;;;;;2.42;1.98;;;17.10;80.30;;;;;;5029515;28;20033;-91
2023/05/07 05:34:40;;;;;;;3.15;1.90;;;17.10;80.30;;;;;;5024710;28;20060;-90
2023/05/07 05:37:05;;;;;;;1.92;1.83;;;17.10;80.30;;;;;;5010087;28;20033;-91
2023/05/07 05:39:31;;;;;;;5.88;2.85;;;17.10;80.30;;;;;;5034813;28;20028;-91
2023/05/07 05:41:57;;;;;;;3.28;2.13;;;17.10;80.40;;;;;;5050598;28;20033;-92
2023/05/07 05:44:23;;;;;;;2.25;1.60;;;17.10;80.30;;;;;;5032871;28;20040;-88
2023/05/07 05:46:49;;;;;;;2.67;1.80;;;17.10;80.30;;;;;;5014245;28;20069;-91
2023/05/07 05:49:15;;;;;;;4.97;2.03;;;17.10;80.30;;;;;;5029372;28;20135;-91
2023/05/07 05:51:41;;;;;;;2.00;1.77;;;17.10;81.00;;;;;;5035341;28;20507;-91
2023/05/07 05:54:07;;;;;;;2.33;1.70;;;17.10;80.40;;;;;;5028009;28;20518;-92
2023/05/07 05:56:33;;;;;;;1.73;1.63;;;17.10;80.40;;;;;;5034567;28;20040;-92
2023/05/07 05:58:58;;;;;;;3.47;1.73;;;17.20;80.40;;;;;;5038097;28;20021;-92
2023/05/07 06:01:24;;;;;;;4.05;2.00;;;17.20;80.40;;;;;;5018936;28;20060;-91
2023/05/07 06:03:50;;;;;;;3.13;1.85;;;17.20;80.40;;;;;;5032626;28;20057;-91
2023/05/07 06:06:15;;;;;;;2.17;1.90;;;17.20;80.40;;;;;;5030249;28;20025;-92
2023/05/07 06:08:42;;;;;;;3.47;2.25;;;17.20;80.50;;;;;;5018041;28;20496;-91
2023/05/07 06:11:07;;;;;;;2.90;1.92;;;17.20;80.60;;;;;;5018527;28;20043;-91
2023/05/07 06:13:33;;;;;;;3.08;2.03;;;17.20;80.60;;;;;;5033792;28;20544;-88
2023/05/07 06:15:59;;;;;;;1.80;1.65;;;17.20;80.60;;;;;;5006347;28;20025;-88
2023/05/07 06:18:24;;;;;;;2.90;1.85;;;17.20;80.60;;;;;;5017022;28;20029;-88
2023/05/07 06:20:51;;;;;;;2.70;1.98;;;17.20;80.60;;;;;;5024059;28;20030;-89
2023/05/07 06:23:17;;;;;;;4.03;2.22;;;17.20;80.50;;;;;;5031673;28;20029;-89
2023/05/07 06:25:48;;;;;;;1.65;1.52;;;17.20;80.60;;;;;;5074082;28;20318;-91
2023/05/07 06:28:14;;;;;;;2.13;1.92;;;17.20;80.60;;;;;;5061482;28;20025;-92
2023/05/07 06:30:40;;;;;;;2.30;1.73;;;17.30;80.60;;;;;;5023111;28;20059;-92
2023/05/07 06:33:06;;;;;;;2.10;1.80;;;17.30;80.50;;;;;;5018413;28;20025;-89
2023/05/07 06:35:31;;;;;;;3.88;2.00;;;17.40;80.50;;;;;;5053462;28;20052;-87
2023/05/07 06:37:57;;;;;;;2.15;1.80;;;17.40;80.30;;;;;;5018531;28;20368;-87
2023/05/07 06:40:23;;;;;;;3.55;1.90;;;17.50;80.30;;;;;;5028888;28;20033;-87
2023/05/07 06:42:48;;;;;;;2.38;2.03;;;17.50;80.40;;;;;;5033991;28;20033;-87
2023/05/07 06:45:14;;;;;;;3.50;2.35;;;17.50;80.40;;;;;;5017437;28;20599;-87
2023/05/07 06:47:40;;;;;;;4.03;3.03;;;17.60;80.40;;;;;;5049801;28;20036;-87
2023/05/07 06:50:06;;;;;;;6.22;2.92;;;17.60;80.30;;;;;;5050475;28;20029;-88
2023/05/07 06:52:32;;;;;;;5.22;2.60;;;17.70;80.30;;;;;;5022571;28;20107;-88
2023/05/07 06:54:58;;;;;;;3.78;2.80;;;17.80;80.30;;;;;;5016138;28;20116;-87
2023/05/07 06:57:24;;;;;;;2.63;1.88;;;17.80;80.30;;;;;;5033286;28;20033;-88
2023/05/07 06:59:50;;;;;;;3.38;2.30;;;17.80;80.20;;;;;;5018882;28;20395;-87
2023/05/07 07:02:15;;;;;;;2.17;1.90;;;17.80;80.20;;;;;;5016277;28;20079;-88
2023/05/07 07:04:41;;;;;;;2.90;1.95;;;17.80;80.20;;;;;;5017452;28;20033;-90
2023/05/07 07:07:07;;;;;;;4.03;2.65;;;17.90;80.20;;;;;;5018200;28;20022;-88
2023/05/07 07:09:33;;;;;;;3.28;2.25;;;17.90;80.10;;;;;;5036756;28;20040;-88
2023/05/07 07:11:59;;;;;;;2.83;2.35;;;18.00;80.00;;;;;;5046169;28;20124;-87
2023/05/07 07:14:25;;;;;;;4.78;2.70;;;18.00;79.90;;;;;;5016129;28;20025;-87
2023/05/07 07:16:51;;;;;;;4.20;2.30;;;18.00;80.00;;;;;;5015819;28;20111;-87
2023/05/07 07:19:17;;;;;;;4.43;3.03;;;18.00;80.10;;;;;;5032634;28;20026;-86
2023/05/07 07:21:42;;;;;;;3.22;2.35;;;18.00;80.10;;;;;;5015581;28;20070;-86
2023/05/07 07:24:08;;;;;;;3.75;2.72;;;18.00;80.10;;;;;;5034076;28;20021;-87
2023/05/07 07:26:34;;;;;;;3.55;2.50;;;18.10;80.10;;;;;;5017941;28;20111;-87
2023/05/07 07:29:00;;;;;;;2.53;2.20;;;18.10;79.90;;;;;;5029303;28;20029;-87
2023/05/07 07:31:25;;;;;;;2.72;1.98;;;18.20;79.80;;;;;;5053354;28;20067;-90
2023/05/07 07:33:51;;;;;;;2.38;1.70;;;18.20;79.80;;;;;;5037474;28;20090;-91
2023/05/07 07:36:17;;;;;;;3.75;2.60;;;18.20;79.70;;;;;;5019900;28;20029;-88
2023/05/07 07:38:42;;;;;;;4.32;2.58;;;18.20;79.70;;;;;;5023884;28;20031;-88
2023/05/07 07:41:09;;;;;;;4.00;2.65;;;18.20;79.60;;;;;;5040860;28;20045;-91
2023/05/07 07:43:35;;;;;;;3.78;2.80;;;18.20;79.70;;;;;;5020790;28;20407;-91
2023/05/07 07:46:01;;;;;;;5.07;3.33;;;18.30;79.80;;;;;;5042002;28;20120;-91
2023/05/07 07:48:26;;;;;;;4.43;2.55;;;18.30;79.70;;;;;;5037278;28;20129;-91
2023/05/07 07:50:52;;;;;;;5.43;3.15;;;18.30;79.70;;;;;;5019988;28;20531;-88
2023/05/07 07:53:18;;;;;;;3.95;2.60;;;18.30;79.70;;;;;;5036057;28;20037;-89
2023/05/07 07:55:44;;;;;;;4.72;2.58;;;18.30;79.50;;;;;;5037769;28;20477;-90
2023/05/07 07:58:10;;;;;;;4.45;2.75;;;18.40;79.50;;;;;;5020424;28;20021;-91
2023/05/07 08:00:36;;;;;;;4.70;2.70;;;18.40;79.40;;;;;;5037141;28;20075;-91
2023/05/07 08:03:03;;;;;;;3.63;2.47;;;18.50;79.40;;;;;;5019474;28;20120;-89
2023/05/07 08:05:29;;;;;;;9.07;2.88;;;18.50;79.30;;;;;;5035553;28;20025;-91
2023/05/07 08:07:55;;;;;;;4.30;3.05;;;18.50;79.20;;;;;;5036458;28;20083;-91
2023/05/07 08:10:21;;;;;;;2.97;2.20;;;18.50;79.20;;;;;;5019345;28;20480;-91
2023/05/07 08:12:49;;;;;;;3.83;2.30;;;18.60;79.20;;;;;;5036361;28;20068;-88
2023/05/07 08:15:15;;;;;;;3.85;3.03;;;18.60;79.10;;;;;;5035227;28;20210;-88
2023/05/07 08:17:41;;;;;;;3.78;2.88;;;18.60;79.10;;;;;;5037646;28;20028;-88
2023/05/07 08:20:08;;;;;;;3.55;2.85;;;18.60;79.00;;;;;;5036675;28;20040;-91
2023/05/07 08:22:36;;;;;;;4.90;2.38;;;18.60;79.00;;;;;;5027059;28;20020;-92
2023/05/07 08:25:03;;;;;;;3.63;2.60;;;18.70;79.00;;;;;;5021405;28;20465;-91
2023/05/07 08:27:29;;;;;;;3.97;3.00;;;18.70;78.90;;;;;;5019208;28;20443;-88
2023/05/07 08:29:54;;;;;;;4.25;2.85;;;18.80;78.70;;;;;;5019168;28;20025;-89
2023/05/07 08:32:21;;;;;;;4.60;2.78;;;18.80;78.60;;;;;;5020045;28;20028;-89
2023/05/07 08:34:47;;;;;;;4.13;2.53;;;18.80;78.70;;;;;;5051500;28;20041;-91
2023/05/07 08:37:16;;;;;;;3.42;2.20;;;18.80;78.70;;;;;;5015196;28;20025;-91
2023/05/07 08:39:42;;;;;;;3.63;2.78;;;18.90;78.50;;;;;;5018840;28;20029;-89
2023/05/07 08:42:09;;;;;;;3.35;1.92;;;18.90;78.40;;;;;;5068651;28;20032;-89
2023/05/07 08:44:35;;;;;;;5.43;2.90;;;19.00;78.40;;;;;;5019420;28;20464;-91
2023/05/07 08:47:02;;;;;;;4.15;2.75;;;19.00;78.30;;;;;;5037521;28;20045;-91
2023/05/07 08:49:28;;;;;;;4.03;2.70;;;19.10;78.30;;;;;;5060878;28;20024;-89
2023/05/07 08:51:55;;;;;;;3.30;2.22;;;19.10;78.20;;;;;;5039240;28;20025;-90
2023/05/07 08:54:24;;;;;;;3.25;2.00;;;19.20;78.20;;;;;;5069793;28;20053;-90
2023/05/07 08:56:53;;;;;;;3.97;2.40;;;19.30;78.10;;;;;;5052536;28;20021;-88
2023/05/07 08:59:19;;;;;;;3.63;2.65;;;19.30;78.00;;;;;;5035515;28;20032;-89
2023/05/07 09:01:45;;;;;;;3.08;2.60;;;19.40;78.00;;;;;;5018948;28;20021;-91
2023/05/07 09:04:12;;;;;;;3.40;2.10;;;19.40;77.90;;;;;;5038414;28;20021;-90
2023/05/07 09:06:41;;;;;;;4.95;2.72;;;19.50;78.00;;;;;;5046015;28;20506;-92
2023/05/07 09:09:08;;;;;;;4.05;2.65;;;19.50;77.80;;;;;;5042111;28;20017;-89
2023/05/07 09:11:33;;;;;;;3.70;2.40;;;19.60;77.80;;;;;;5032937;28;20029;-87
2023/05/07 09:14:01;;;;;;;4.68;2.80;;;19.70;77.60;;;;;;5034171;28;20465;-87
2023/05/07 09:16:28;;;;;;;2.95;2.53;;;19.80;77.50;;;;;;5035079;28;20032;-88
2023/05/07 09:18:55;;;;;;;4.40;2.50;;;19.80;77.30;;;;;;5034945;28;20392;-87
2023/05/07 09:21:22;;;;;;;4.68;2.97;;;19.80;77.20;;;;;;5036492;28;20118;-90
2023/05/07 09:23:52;;;;;;;3.92;2.70;;;19.90;77.20;;;;;;5036502;28;20049;-90
2023/05/07 09:26:18;;;;;;;3.63;2.22;;;20.10;77.10;;;;;;5033896;28;20032;-90
2023/05/07 09:28:46;;;;;;;2.50;1.80;;;20.30;76.80;;;;;;5035145;28;20025;-90
2023/05/07 09:31:12;;;;;;;5.90;2.90;;;20.50;76.50;;;;;;5039082;28;20032;-90
2023/05/07 09:33:39;;;;;;;5.10;3.25;;;20.70;76.10;;;;;;5052958;28;20450;-90
2023/05/07 09:36:06;;;;;;;3.63;2.85;;;20.80;75.80;;;;;;5019293;28;20040;-90
2023/05/07 09:38:33;;;;;;;4.68;2.22;;;21.00;75.60;;;;;;5046931;28;20101;-89
2023/05/07 09:41:12;;;;;;;5.80;2.35;;;21.10;75.40;;;;;;5038955;28;20496;-89
2023/05/07 09:43:39;;;;;;;2.22;1.63;;;21.20;75.30;;;;;;5035501;28;20036;-89
2023/05/07 09:46:16;;;;;;;3.05;2.08;;;21.30;75.10;;;;;;5046901;28;20029;-90
2023/05/07 09:48:44;;;;;;;3.08;1.90;;;21.30;74.70;;;;;;5035936;28;20025;-91
2023/05/07 09:51:31;;;;;;;3.33;2.72;;;21.40;74.70;;;;;;5035097;28;20044;-89
2023/05/07 09:54:00;;;;;;;3.67;2.22;;;21.40;74.30;;;;;;5060968;28;20048;-88
2023/05/07 09:56:26;;;;;;;5.22;2.70;;;21.40;74.10;;;;;;5067770;28;20032;-91
2023/05/07 09:58:55;;;;;;;2.58;1.80;;;21.50;74.10;;;;;;5025643;28;20029;-89
2023/05/07 10:01:23;;;;;;;3.45;2.05;;;21.50;73.80;;;;;;5038446;28;20449;-89
2023/05/07 10:03:51;;;;;;;3.00;2.50;;;21.60;74.20;;;;;;5027913;28;20025;-90
2023/05/07 10:06:18;;;;;;;4.78;2.35;;;21.80;73.30;;;;;;5065426;28;20086;-90
2023/05/07 10:08:44;;;;;;;2.40;1.70;;;21.90;72.90;;;;;;5033980;28;20527;-89
2023/05/07 10:11:10;;;;;;;1.60;1.27;;;22.00;72.80;;;;;;5036725;28;20472;-94
2023/05/07 10:13:37;;;;;;;4.57;2.53;;;22.10;72.60;;;;;;5036585;28;20036;-92
2023/05/07 10:16:05;;;;;;;3.05;1.90;;;22.10;72.30;;;;;;5020424;28;20026;-93
2023/05/07 10:18:33;;;;;;;2.83;2.05;;;22.10;72.30;;;;;;5036582;28;20040;-92
2023/05/07 10:21:06;;;;;;;1.75;1.50;;;22.10;72.30;;;;;;5038863;28;20472;-94
2023/05/07 10:23:37;;;;;;;2.63;1.77;;;22.10;72.20;;;;;;5038114;28;20048;-92
2023/05/07 10:26:09;;;;;;;3.50;2.42;;;22.20;72.00;;;;;;5037069;28;20027;-92
2023/05/07 10:28:39;;;;;;;2.72;1.77;;;22.30;72.00;;;;;;5036706;28;20055;-92
2023/05/07 10:31:29;;;;;;;1.70;1.40;;;22.40;71.90;;;;;;5037253;28;20051;-92
2023/05/07 10:33:56;;;;;;;3.95;2.00;;;22.40;71.70;;;;;;5069963;28;20131;-88
2023/05/07 10:36:23;;;;;;;2.22;1.90;;;22.50;71.40;;;;;;5033502;28;20033;-88
2023/05/07 10:38:49;;;;;;;4.53;2.20;;;22.60;71.10;;;;;;5055154;28;20033;-88
2023/05/07 10:41:19;;;;;;;3.72;1.85;;;22.80;70.80;;;;;;5033766;28;20017;-89
2023/05/07 10:43:48;;;;;;;2.70;1.92;;;22.90;70.60;;;;;;5018435;28;20021;-89
2023/05/07 10:46:20;;;;;;;2.70;2.25;;;23.10;70.20;;;;;;5014063;28;20040;-90
2023/05/07 10:49:02;;;;;;;2.63;2.13;;;23.40;69.70;;;;;;5036789;28;20450;-89
2023/05/07 10:51:35;;;;;;;2.78;1.83;;;23.70;69.10;;;;;;5044491;28;20052;-89
2023/05/07 10:54:12;;;;;;;2.45;2.13;;;23.80;68.60;;;;;;5051117;28;20021;-90
2023/05/07 10:56:40;;;;;;;2.33;1.55;;;23.90;68.30;;;;;;5045203;28;20040;-89
2023/05/07 10:59:24;;;;;;;2.55;1.95;;;24.10;68.00;;;;;;5017961;28;20040;-94
2023/05/07 11:01:55;;;;;;;5.78;2.30;;;24.20;67.40;;;;;;5041543;28;20040;-93
2023/05/07 11:04:26;;;;;;;2.58;2.17;;;24.20;66.90;;;;;;5043531;28;20539;-92
2023/05/07 11:07:11;;;;;;;1.92;1.65;;;24.30;66.80;;;;;;5042656;28;20041;-93
2023/05/07 11:09:52;;;;;;;2.38;1.77;;;24.50;66.30;;;;;;5047259;28;20025;-89
2023/05/07 11:12:37;;;;;;;3.00;2.17;;;24.60;65.80;;;;;;5038855;28;20434;-89
2023/05/07 11:15:08;;;;;;;2.78;2.35;;;24.80;65.40;;;;;;5056030;28;20479;-93
2023/05/07 11:17:34;;;;;;;2.95;1.92;;;24.90;64.90;;;;;;5060792;28;20050;-92
2023/05/07 11:20:02;;;;;;;7.50;2.03;;;24.90;64.60;;;;;;5044906;28;20024;-93
2023/05/07 11:22:31;;;;;;;1.55;1.45;;;24.90;64.80;;;;;;5044440;28;20464;-93
2023/05/07 11:24:59;;;;;;;1.92;1.60;;;24.90;64.60;;;;;;5060162;28;20055;-92
2023/05/07 11:27:26;;;;;;;2.00;1.10;;;25.00;64.60;;;;;;5060090;28;20029;-93
2023/05/07 11:29:54;;;;;;;1.65;1.38;;;25.10;64.50;;;;;;5060113;28;20028;-92
2023/05/07 11:32:31;;;;;;;2.28;1.48;;;25.20;64.40;;;;;;5043824;28;20031;-94
2023/05/07 11:35:00;;;;;;;2.63;1.80;;;25.30;64.30;;;;;;5058246;28;20064;-93
2023/05/07 11:37:29;;;;;;;2.20;1.73;;;25.10;64.00;;;;;;5055743;28;20048;-87
2023/05/07 11:40:10;;;;;;;2.00;1.83;;;25.00;64.00;;;;;;5037414;28;20025;-87
2023/05/07 11:42:37;;;;;;;2.63;2.08;;;24.90;64.30;;;;;;5026944;28;20029;-87
2023/05/07 11:45:05;;;;;;;1.65;1.55;;;24.80;64.30;;;;;;5041226;28;20144;-93
2023/05/07 11:47:31;;;;;;;1.83;1.48;;;24.70;64.40;;;;;;5036560;28;20056;-93
2023/05/07 11:50:07;;;;;;;2.53;1.70;;;24.70;64.40;;;;;;5058997;28;20025;-93
2023/05/07 11:52:33;;;;;;;1.65;1.55;;;24.60;64.40;;;;;;5039871;28;20028;-93
2023/05/07 11:55:01;;;;;;;1.70;1.33;;;24.50;64.60;;;;;;5039765;28;20500;-93
2023/05/07 11:57:28;;;;;;;1.67;1.30;;;24.40;64.80;;;;;;5027948;28;20112;-87
2023/05/07 11:59:57;;;;;;;1.42;1.30;;;24.50;64.90;;;;;;5037223;28;20037;-87
2023/05/07 12:02:24;;;;;;;2.67;2.33;;;24.40;64.90;;;;;;5058834;28;20016;-87
2023/05/07 12:04:54;;;;;;;3.50;1.70;;;24.40;64.90;;;;;;5039654;28;20032;-87
2023/05/07 12:07:20;;;;;;;1.85;1.40;;;24.40;64.70;;;;;;5035081;28;20384;-87
2023/05/07 12:09:47;;;;;;;1.83;1.30;;;24.50;64.60;;;;;;5055920;28;20045;-87
2023/05/07 12:12:17;;;;;;;2.13;1.77;;;24.50;64.50;;;;;;5025108;28;20059;-87
2023/05/07 12:14:44;;;;;;;2.78;1.88;;;24.50;64.50;;;;;;5034578;28;20021;-92
2023/05/07 12:17:12;;;;;;;2.33;1.52;;;24.40;64.30;;;;;;5038840;28;20492;-93
2023/05/07 12:19:40;;;;;;;2.70;1.95;;;24.40;63.90;;;;;;5039286;28;20071;-94
2023/05/07 12:22:08;;;;;;;2.00;1.85;;;24.30;63.90;;;;;;5032976;28;20063;-88
2023/05/07 12:24:44;;;;;;;2.15;1.70;;;24.30;63.90;;;;;;5030735;28;20040;-87
2023/05/07 12:27:10;;;;;;;2.83;1.92;;;24.20;63.90;;;;;;5042884;28;20372;-87
2023/05/07 12:29:38;;;;;;;1.48;1.38;;;24.10;64.10;;;;;;5022920;28;20182;-87
2023/05/07 12:32:06;;;;;;;1.90;1.42;;;24.10;64.20;;;;;;5022605;28;20029;-94
2023/05/07 12:34:32;;;;;;;2.05;1.55;;;24.10;64.30;;;;;;5038495;28;20369;-87
2023/05/07 12:37:03;;;;;;;2.28;1.92;;;24.00;64.30;;;;;;5024314;28;20059;-87
2023/05/07 12:39:29;;;;;;;1.58;1.30;;;24.00;64.30;;;;;;5055666;28;20021;-87
2023/05/07 12:41:59;;;;;;;1.65;1.30;;;24.00;64.30;;;;;;5025323;28;20036;-87
2023/05/07 12:44:35;;;;;;;1.85;1.30;;;24.10;64.20;;;;;;5048434;28;20028;-87
2023/05/07 12:47:04;;;;;;;1.20;0.88;;;24.10;64.10;;;;;;5019329;28;20025;-88