Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:13;;;;;;;8.32;5.10;;;20.00;91.60;;;;;;5057455;28;20179;-90
2021/07/15 00:04:40;;;;;;;13.50;5.57;;;19.90;91.60;;;;;;5073888;28;20198;-91
2021/07/15 00:07:06;;;;;;;14.05;5.43;;;19.80;91.60;;;;;;5075036;28;20186;-90
2021/07/15 00:09:31;;;;;;;16.80;5.88;;;19.80;91.70;;;;;;5058023;28;20591;-90
2021/07/15 00:11:59;;;;;;;11.80;5.40;;;19.80;91.90;;;;;;5074787;28;20286;-91
2021/07/15 00:14:25;;;;;;;11.68;5.28;;;19.70;92.10;;;;;;5075552;28;20302;-90
2021/07/15 00:16:54;;;;;;;12.55;5.50;;;19.70;92.30;;;;;;5075505;28;20175;-90
2021/07/15 00:19:23;;;;;;;18.15;5.40;;;19.70;92.30;;;;;;5057364;28;20249;-91
2021/07/15 00:21:48;;;;;;;23.08;5.90;;;19.70;92.30;;;;;;5075352;28;20519;-90
2021/07/15 00:24:17;;;;;;;7.57;5.05;;;19.70;92.20;;;;;;5075526;28;20214;-90
2021/07/15 00:26:47;;;;;;;13.20;5.53;;;19.70;92.40;;;;;;5058847;28;20210;-90
2021/07/15 00:29:12;;;;;;;7.32;4.97;;;19.70;92.30;;;;;;5074830;28;20590;-90
2021/07/15 00:31:39;;;;;;;8.90;4.68;;;19.60;92.40;;;;;;5058512;28;20341;-91
2021/07/15 00:34:04;;;;;;;10.05;4.95;;;19.70;92.40;;;;;;5076051;28;20192;-91
2021/07/15 00:36:30;;;;;;;12.07;5.05;;;19.70;92.40;;;;;;5075782;28;20543;-90
2021/07/15 00:38:56;;;;;;;8.38;4.43;;;19.70;92.40;;;;;;5074433;28;20665;-90
2021/07/15 00:41:22;;;;;;;16.50;5.13;;;19.60;92.30;;;;;;5058790;28;20175;-90
2021/07/15 00:43:48;;;;;;;10.40;4.78;;;19.70;92.40;;;;;;5059990;28;20201;-91
2021/07/15 00:46:13;;;;;;;12.15;4.72;;;19.60;92.50;;;;;;5059887;28;20263;-91
2021/07/15 00:48:39;;;;;;;10.85;4.97;;;19.60;92.50;;;;;;5059888;28;20623;-90
2021/07/15 00:51:06;;;;;;;8.18;4.22;;;19.60;92.60;;;;;;5058076;28;20220;-90
2021/07/15 00:53:33;;;;;;;11.80;4.50;;;19.50;92.70;;;;;;5074221;28;20207;-90
2021/07/15 00:55:58;;;;;;;12.38;5.10;;;19.50;92.70;;;;;;5074072;28;20182;-90
2021/07/15 00:58:25;;;;;;;5.50;4.38;;;19.60;92.70;;;;;;5057751;28;20160;-89
2021/07/15 01:00:51;;;;;;;10.05;4.65;;;19.50;92.70;;;;;;5074746;28;20244;-90
2021/07/15 01:03:21;;;;;;;8.50;4.90;;;19.50;92.60;;;;;;5074096;28;20404;-90
2021/07/15 01:05:49;;;;;;;14.27;6.18;;;19.60;92.60;;;;;;5074210;28;20237;-90
2021/07/15 01:08:16;;;;;;;13.32;8.82;;;19.60;92.70;;;;;;5073783;28;20190;-90
2021/07/15 01:10:52;;;;;;;22.77;9.18;;;19.60;92.70;;;;;;5073335;28;20296;-90
2021/07/15 01:13:48;;;;;;;15.57;9.07;;;19.60;92.60;;;;;;5057548;28;20214;-91
2021/07/15 01:16:22;;;;;;;15.52;6.60;;;19.70;92.60;;;;;;5078022;28;20174;-90
2021/07/15 01:19:00;;;;;;;9.40;4.72;;;19.60;92.60;;;;;;5060874;28;20623;-91
2021/07/15 01:22:03;;;;;;;13.70;4.78;;;19.60;92.60;;;;;;5083520;28;20181;-91
2021/07/15 01:24:54;;;;;;;10.13;5.03;;;19.70;92.60;;;;;;5066499;28;20194;-90
2021/07/15 01:27:41;;;;;;;11.50;5.18;;;19.70;92.50;;;;;;5067377;28;20175;-90
2021/07/15 01:30:18;;;;;;;12.25;5.70;;;19.70;92.50;;;;;;5065456;28;20160;-90
2021/07/15 01:33:05;;;;;;;12.95;6.03;;;19.70;92.50;;;;;;5083008;28;20202;-90
2021/07/15 01:35:41;;;;;;;7.28;5.20;;;19.60;92.40;;;;;;5083863;28;20195;-90
2021/07/15 01:38:09;;;;;;;6.13;5.15;;;19.60;91.90;;;;;;5081438;28;20159;-90
2021/07/15 01:40:41;;;;;;;6.13;5.15;;;19.50;91.60;;;;;;5081076;28;20270;-91
2021/07/15 01:43:12;;;;;;;11.90;6.07;;;19.50;91.70;;;;;;5081538;28;20174;-91
2021/07/15 01:45:38;;;;;;;11.15;6.05;;;19.50;91.80;;;;;;5064804;28;20163;-90
2021/07/15 01:48:04;;;;;;;10.15;6.05;;;19.50;91.90;;;;;;5065030;28;20186;-90
2021/07/15 01:50:31;;;;;;;14.32;7.00;;;19.50;92.00;;;;;;5081966;28;20171;-90
2021/07/15 01:52:57;;;;;;;14.27;7.25;;;19.50;92.00;;;;;;5082554;28;20213;-90
2021/07/15 01:55:23;;;;;;;12.55;7.40;;;19.60;92.00;;;;;;5066206;28;20286;-90
2021/07/15 01:57:50;;;;;;;13.90;7.65;;;19.50;91.80;;;;;;5082999;28;20167;-90
2021/07/15 02:00:16;;;;;;;8.95;7.18;;;19.60;91.90;;;;;;5082729;28;20171;-90
2021/07/15 02:02:44;;;;;;;9.75;6.88;;;19.60;92.00;;;;;;5081722;28;20183;-90
2021/07/15 02:05:12;;;;;;;8.23;7.35;;;19.50;91.90;;;;;;5082867;28;20290;-90
2021/07/15 02:07:39;;;;;;;12.73;7.55;;;19.50;92.10;;;;;;5083332;28;20179;-90
2021/07/15 02:10:08;;;;;;;18.38;8.10;;;19.60;92.20;;;;;;5083844;28;20270;-90
2021/07/15 02:12:36;;;;;;;13.80;8.10;;;19.60;92.20;;;;;;5082715;28;20199;-90
2021/07/15 02:15:04;;;;;;;10.98;8.65;;;19.50;92.30;;;;;;5083282;28;20221;-90
2021/07/15 02:17:34;;;;;;;12.50;8.45;;;19.40;92.40;;;;;;5083361;28;20171;-90
2021/07/15 02:20:01;;;;;;;12.68;9.32;;;19.40;92.40;;;;;;5067222;28;20167;-90
2021/07/15 02:22:28;;;;;;;17.48;8.98;;;19.30;92.20;;;;;;5083505;28;20175;-90
2021/07/15 02:24:55;;;;;;;16.52;10.10;;;19.40;92.20;;;;;;5083369;28;20226;-90
2021/07/15 02:27:21;;;;;;;12.75;9.00;;;19.40;92.20;;;;;;5083070;28;20175;-90
2021/07/15 02:29:46;;;;;;;13.85;8.40;;;19.50;92.20;;;;;;5067202;28;20647;-90
2021/07/15 02:32:13;;;;;;;15.60;7.88;;;19.50;92.10;;;;;;5063469;28;20724;-90
2021/07/15 02:34:45;;;;;;;15.68;9.15;;;19.40;92.40;;;;;;5079454;28;20202;-90
2021/07/15 02:37:12;;;;;;;16.80;8.18;;;19.30;92.60;;;;;;5062857;28;20155;-90
2021/07/15 02:39:38;;;;;;;12.18;8.23;;;19.30;92.70;;;;;;5079998;28;20171;-90
2021/07/15 02:42:04;;;;;;;12.70;7.57;;;19.30;92.70;;;;;;5062072;28;20186;-90
2021/07/15 02:44:30;;;;;;;16.45;7.38;;;19.30;92.70;;;;;;5062733;28;20234;-90
2021/07/15 02:46:56;;;;;;;10.43;7.18;;;19.40;92.70;;;;;;5079950;28;20359;-90
2021/07/15 02:49:22;;;;;;;15.48;7.30;;;19.40;92.50;;;;;;5079953;28;20596;-90
2021/07/15 02:51:47;;;;;;;13.52;6.80;;;19.50;92.50;;;;;;5062392;28;20824;-90
2021/07/15 02:54:15;;;;;;;25.52;7.63;;;19.50;92.40;;;;;;5062074;28;20229;-90
2021/07/15 02:57:05;;;;;;;17.55;6.43;;;19.40;92.30;;;;;;5078749;28;20183;-90
2021/07/15 02:59:47;;;;;;;9.90;5.57;;;19.50;92.30;;;;;;5079224;28;20171;-90
2021/07/15 03:02:21;;;;;;;7.78;4.95;;;19.60;92.30;;;;;;5078559;28;20622;-90
2021/07/15 03:05:09;;;;;;;9.80;5.18;;;19.60;92.30;;;;;;5078850;28;20290;-90
2021/07/15 03:07:46;;;;;;;6.18;4.70;;;19.50;92.10;;;;;;5078435;28;20176;-90
2021/07/15 03:10:13;;;;;;;7.22;5.40;;;19.50;92.00;;;;;;5078121;28;20254;-90
2021/07/15 03:12:41;;;;;;;7.75;4.82;;;19.40;92.00;;;;;;5078286;28;20259;-90
2021/07/15 03:15:07;;;;;;;9.98;5.35;;;19.40;92.00;;;;;;5075812;28;20210;-90
2021/07/15 03:17:39;;;;;;;10.27;4.82;;;19.40;92.00;;;;;;5075277;28;20168;-90
2021/07/15 03:20:12;;;;;;;11.05;5.13;;;19.30;92.10;;;;;;5075219;28;20155;-90
2021/07/15 03:22:40;;;;;;;7.70;5.15;;;19.30;92.10;;;;;;5075738;28;20599;-90
2021/07/15 03:25:10;;;;;;;11.38;4.93;;;19.30;92.10;;;;;;5075050;28;20198;-90
2021/07/15 03:27:41;;;;;;;9.27;5.32;;;19.30;92.30;;;;;;5057294;28;20537;-90
2021/07/15 03:30:08;;;;;;;6.43;5.25;;;19.20;92.30;;;;;;5075037;28;20526;-90
2021/07/15 03:32:36;;;;;;;6.88;5.25;;;19.20;92.30;;;;;;5057049;28;20286;-90
2021/07/15 03:35:02;;;;;;;15.65;5.18;;;19.30;92.50;;;;;;5074915;28;20210;-90
2021/07/15 03:37:28;;;;;;;8.90;4.40;;;19.30;92.50;;;;;;5074808;28;20615;-90
2021/07/15 03:39:55;;;;;;;6.20;4.88;;;19.30;92.40;;;;;;5074786;28;20247;-90
2021/07/15 03:42:22;;;;;;;4.90;4.40;;;19.30;92.40;;;;;;5074501;28;20171;-90
2021/07/15 03:44:48;;;;;;;7.93;4.63;;;19.20;92.50;;;;;;5073111;28;20200;-90
2021/07/15 03:47:16;;;;;;;4.65;4.22;;;19.20;92.60;;;;;;5074727;28;20191;-90
2021/07/15 03:49:44;;;;;;;11.02;4.82;;;19.20;92.70;;;;;;5074764;28;20167;-90
2021/07/15 03:52:12;;;;;;;9.85;4.25;;;19.20;92.80;;;;;;5073490;28;20202;-90
2021/07/15 03:54:40;;;;;;;10.35;4.78;;;19.20;92.80;;;;;;5074664;28;20194;-90
2021/07/15 03:57:09;;;;;;;13.60;6.45;;;19.20;92.70;;;;;;5074516;28;20282;-90
2021/07/15 03:59:42;;;;;;;10.52;5.75;;;19.00;92.70;;;;;;5056603;28;20178;-90
2021/07/15 04:02:09;;;;;;;11.55;6.70;;;19.00;92.70;;;;;;5074638;28;20163;-90
2021/07/15 04:04:38;;;;;;;13.15;6.95;;;19.00;92.80;;;;;;5074227;28;20191;-90
2021/07/15 04:07:06;;;;;;;13.52;7.43;;;19.10;92.90;;;;;;5074286;28;20643;-90
2021/07/15 04:09:35;;;;;;;12.07;6.70;;;19.00;92.80;;;;;;5074224;28;20171;-90
2021/07/15 04:12:02;;;;;;;7.88;7.07;;;19.00;93.00;;;;;;5074063;28;20192;-90
2021/07/15 04:14:39;;;;;;;11.75;8.05;;;19.00;93.00;;;;;;5074102;28;20207;-90
2021/07/15 04:17:11;;;;;;;10.53;7.37;;;19.10;93.00;;;;;;5073462;28;20402;-91
2021/07/15 04:19:37;;;;;;;11.77;6.68;;;19.10;93.00;;;;;;5074204;28;20152;-90
2021/07/15 04:22:05;;;;;;;14.57;8.45;;;19.10;92.90;;;;;;5072725;28;20262;-90
2021/07/15 04:24:33;;;;;;;12.65;7.78;;;19.10;92.90;;;;;;5073894;28;20188;-90
2021/07/15 04:27:01;;;;;;;11.90;8.63;;;19.20;92.90;;;;;;5073896;28;20250;-90
2021/07/15 04:29:29;;;;;;;14.50;9.65;;;19.20;92.90;;;;;;5073864;28;20220;-90
2021/07/15 04:32:36;;;;;;;10.13;8.85;;;19.20;92.80;;;;;;5073717;28;20191;-90
2021/07/15 04:35:04;;;;;;;14.93;9.32;;;19.30;92.80;;;;;;4973011;28;20652;-90
2021/07/15 04:37:30;;;;;;;13.38;8.45;;;19.30;92.80;;;;;;5044084;28;20631;-90
2021/07/15 04:39:57;;;;;;;10.73;8.43;;;19.40;92.90;;;;;;5072524;28;20245;-90
2021/07/15 04:42:24;;;;;;;14.07;6.72;;;19.40;92.80;;;;;;5073961;28;20178;-90
2021/07/15 04:44:50;;;;;;;15.52;6.60;;;19.40;92.70;;;;;;5073506;28;20274;-90
2021/07/15 04:47:20;;;;;;;9.38;6.55;;;19.40;92.60;;;;;;5073661;28;20202;-90
2021/07/15 04:49:45;;;;;;;12.93;6.00;;;19.40;92.60;;;;;;5072630;28;20178;-90
2021/07/15 04:52:12;;;;;;;13.38;5.93;;;19.40;92.60;;;;;;5055427;28;20269;-89
2021/07/15 04:54:39;;;;;;;14.05;6.15;;;19.50;92.60;;;;;;5072685;28;20215;-90
2021/07/15 04:57:09;;;;;;;10.35;5.50;;;19.50;92.60;;;;;;5073468;28;20163;-90
2021/07/15 04:59:35;;;;;;;11.07;5.53;;;19.50;92.60;;;;;;5055542;28;20176;-90
2021/07/15 05:02:01;;;;;;;12.40;5.10;;;19.60;92.60;;;;;;5073753;28;20202;-90
2021/07/15 05:04:27;;;;;;;9.77;5.50;;;19.40;92.30;;;;;;5073507;28;20195;-90
2021/07/15 05:06:55;;;;;;;10.50;5.20;;;19.30;92.00;;;;;;5056073;28;20259;-90
2021/07/15 05:09:21;;;;;;;9.25;4.78;;;19.30;92.10;;;;;;5055764;28;20190;-89
2021/07/15 05:11:47;;;;;;;8.57;4.97;;;19.20;91.90;;;;;;5071974;28;20215;-90
2021/07/15 05:14:13;;;;;;;12.15;5.00;;;19.20;92.10;;;;;;5055493;28;20206;-89
2021/07/15 05:16:38;;;;;;;7.47;5.10;;;19.20;92.20;;;;;;5073493;28;20203;-89
2021/07/15 05:19:04;;;;;;;7.35;5.10;;;19.30;92.30;;;;;;5073500;28;20204;-89
2021/07/15 05:21:30;;;;;;;10.40;4.80;;;19.20;92.30;;;;;;5073261;28;20649;-90
2021/07/15 05:23:55;;;;;;;5.68;4.15;;;19.20;92.20;;;;;;5073331;28;20689;-89
2021/07/15 05:26:21;;;;;;;7.25;4.93;;;19.30;92.20;;;;;;5055156;28;20172;-90
2021/07/15 05:28:48;;;;;;;8.70;5.28;;;19.30;92.20;;;;;;5071960;28;20176;-90
2021/07/15 05:31:14;;;;;;;7.45;5.43;;;19.30;92.20;;;;;;5073478;28;20183;-90
2021/07/15 05:33:39;;;;;;;10.63;5.50;;;19.30;92.10;;;;;;5055566;28;20250;-89
2021/07/15 05:36:05;;;;;;;9.50;4.85;;;19.30;92.20;;;;;;5055481;28;20235;-90
2021/07/15 05:38:31;;;;;;;5.68;4.93;;;19.30;92.30;;;;;;5073328;28;20183;-90
2021/07/15 05:40:57;;;;;;;11.20;4.85;;;19.30;92.30;;;;;;5073105;28;20739;-89
2021/07/15 05:43:22;;;;;;;9.48;4.30;;;19.50;92.20;;;;;;5073481;28;20175;-89
2021/07/15 05:45:48;;;;;;;8.20;4.30;;;19.40;92.00;;;;;;5072988;28;20180;-90
2021/07/15 05:48:14;;;;;;;7.65;4.70;;;19.40;92.00;;;;;;5055092;28;20262;-89
2021/07/15 05:50:39;;;;;;;10.90;4.75;;;19.40;91.90;;;;;;5073023;28;20258;-90
2021/07/15 05:53:06;;;;;;;9.25;5.30;;;19.50;92.00;;;;;;5072989;28;20223;-90
2021/07/15 05:55:32;;;;;;;5.82;5.15;;;19.50;92.00;;;;;;5072955;28;20168;-89
2021/07/15 05:57:57;;;;;;;10.80;4.97;;;19.50;91.80;;;;;;5055032;28;20176;-90
2021/07/15 06:00:23;;;;;;;8.43;5.15;;;19.50;91.50;;;;;;5071583;28;20172;-89
2021/07/15 06:02:48;;;;;;;14.13;5.75;;;19.50;91.70;;;;;;5055310;28;20175;-89
2021/07/15 06:05:14;;;;;;;8.82;5.57;;;19.40;91.60;;;;;;5072781;28;20187;-89
2021/07/15 06:07:40;;;;;;;10.02;6.25;;;19.50;91.60;;;;;;5076017;28;20175;-89
2021/07/15 06:10:07;;;;;;;14.10;7.50;;;19.50;91.60;;;;;;5076501;28;20175;-89
2021/07/15 06:12:32;;;;;;;12.60;7.55;;;19.60;91.40;;;;;;5075542;28;20740;-90
2021/07/15 06:14:58;;;;;;;14.15;7.43;;;19.60;91.40;;;;;;5076399;28;20211;-90
2021/07/15 06:17:24;;;;;;;11.93;5.97;;;19.70;91.50;;;;;;5076620;28;20178;-90
2021/07/15 06:19:51;;;;;;;16.92;8.27;;;19.80;91.30;;;;;;5076531;28;20639;-89
2021/07/15 06:22:18;;;;;;;16.50;8.20;;;19.70;91.00;;;;;;5058489;28;20626;-90
2021/07/15 06:24:43;;;;;;;15.05;7.97;;;19.80;91.00;;;;;;5076143;28;20214;-90
2021/07/15 06:27:09;;;;;;;18.15;8.40;;;19.80;90.70;;;;;;5076463;28;20635;-89
2021/07/15 06:29:34;;;;;;;17.33;8.10;;;19.80;90.90;;;;;;5058257;28;20186;-90
2021/07/15 06:32:00;;;;;;;13.23;8.48;;;19.80;90.50;;;;;;5075166;28;20214;-90
2021/07/15 06:34:26;;;;;;;14.60;8.13;;;19.80;90.50;;;;;;5074874;28;20192;-90
2021/07/15 06:36:53;;;;;;;16.88;9.45;;;19.90;90.70;;;;;;5076279;28;20167;-90
2021/07/15 06:39:19;;;;;;;12.27;8.57;;;19.90;90.50;;;;;;5058938;28;20233;-90
2021/07/15 06:41:45;;;;;;;21.27;10.40;;;20.00;90.70;;;;;;5075942;28;20175;-90
2021/07/15 06:44:11;;;;;;;19.85;9.50;;;20.10;90.60;;;;;;5075848;28;20206;-90
2021/07/15 06:46:38;;;;;;;24.00;10.88;;;20.20;90.90;;;;;;5075846;28;20309;-90
2021/07/15 06:49:04;;;;;;;17.15;9.77;;;20.20;90.60;;;;;;5058687;28;20183;-90
2021/07/15 06:51:30;;;;;;;28.15;13.27;;;20.30;90.30;;;;;;5074785;28;20634;-90
2021/07/15 06:53:56;;;;;;;26.00;14.20;;;20.20;89.60;;;;;;5075725;28;20197;-90
2021/07/15 06:56:21;;;;;;;29.55;14.55;;;20.20;90.10;;;;;;5075966;28;20177;-90
2021/07/15 06:58:47;;;;;;;22.98;13.40;;;20.40;90.50;;;;;;5074425;28;20631;-90
2021/07/15 07:01:13;;;;;;;28.35;13.43;;;20.40;89.50;;;;;;5074426;28;20175;-90
2021/07/15 07:03:39;;;;;;;23.48;12.18;;;20.50;89.70;;;;;;5074285;28;20199;-91
2021/07/15 07:06:04;;;;;;;25.70;13.27;;;20.70;90.40;;;;;;5057550;28;20175;-90
2021/07/15 07:08:30;;;;;;;32.50;13.50;;;20.70;89.80;;;;;;5075481;28;20171;-90
2021/07/15 07:10:56;;;;;;;27.40;12.73;;;20.70;89.20;;;;;;5075418;28;20178;-90
2021/07/15 07:13:22;;;;;;;25.73;12.90;;;20.70;88.80;;;;;;5075192;28;20199;-90
2021/07/15 07:15:47;;;;;;;21.00;10.95;;;20.70;89.00;;;;;;5074183;28;20174;-90
2021/07/15 07:18:13;;;;;;;26.65;11.00;;;20.80;88.60;;;;;;5073138;28;20262;-90
2021/07/15 07:20:38;;;;;;;30.60;12.13;;;20.90;89.30;;;;;;5075310;28;20202;-90
2021/07/15 07:23:13;;;;;;;24.40;13.00;;;20.90;88.20;;;;;;5057115;28;20410;-90
2021/07/15 07:25:39;;;;;;;25.70;12.10;;;21.00;88.60;;;;;;5075185;28;20622;-90
2021/07/15 07:28:05;;;;;;;25.60;13.57;;;21.10;88.50;;;;;;5075332;28;20538;-90
2021/07/15 07:30:31;;;;;;;28.10;15.45;;;21.20;88.30;;;;;;5073774;28;20186;-90
2021/07/15 07:32:56;;;;;;;27.83;15.32;;;21.20;88.30;;;;;;5074861;28;20203;-90
2021/07/15 07:35:22;;;;;;;25.20;13.85;;;21.20;87.80;;;;;;5073687;28;20337;-89
2021/07/15 07:37:48;;;;;;;26.85;15.20;;;21.20;88.10;;;;;;5075197;28;20163;-90
2021/07/15 07:40:15;;;;;;;25.88;15.40;;;21.40;88.90;;;;;;5075031;28;20186;-90
2021/07/15 07:42:42;;;;;;;25.55;13.27;;;21.50;88.10;;;;;;5073632;28;20183;-90
2021/07/15 07:45:09;;;;;;;23.73;11.40;;;21.50;87.80;;;;;;5074693;28;20674;-89
2021/07/15 07:47:35;;;;;;;21.48;13.27;;;21.20;86.90;;;;;;5074113;28;20250;-90
2021/07/15 07:50:01;;;;;;;22.45;13.40;;;21.30;87.90;;;;;;5074723;28;20202;-90
2021/07/15 07:52:26;;;;;;;24.17;13.57;;;21.30;88.00;;;;;;5074531;28;20230;-90
2021/07/15 07:54:52;;;;;;;27.98;15.18;;;21.20;87.60;;;;;;5074773;28;20732;-90
2021/07/15 07:57:18;;;;;;;25.65;14.65;;;21.40;88.10;;;;;;5057372;28;20171;-90
2021/07/15 07:59:43;;;;;;;26.33;15.10;;;21.50;87.90;;;;;;5073219;28;20559;-90
2021/07/15 08:02:10;;;;;;;34.05;20.83;;;21.70;89.10;;;;;;5056544;28;20670;-90
2021/07/15 08:04:36;;;;;;;27.40;17.92;;;21.70;86.30;;;;;;5074279;28;20198;-90
2021/07/15 08:07:02;;;;;;;26.27;17.33;;;21.80;86.80;;;;;;5074314;28;20168;-90
2021/07/15 08:09:30;;;;;;;24.70;17.08;;;21.70;86.40;;;;;;5074247;28;20171;-90
2021/07/15 08:11:56;;;;;;;26.55;16.25;;;21.70;86.30;;;;;;5074079;28;20227;-90
2021/07/15 08:14:23;;;;;;;28.30;14.60;;;21.90;86.80;;;;;;5073993;28;20231;-90
2021/07/15 08:16:50;;;;;;;19.83;13.85;;;22.20;86.60;;;;;;5072889;28;20194;-90
2021/07/15 08:19:16;;;;;;;21.88;14.63;;;22.40;87.00;;;;;;5072868;28;20172;-90
2021/07/15 08:21:42;;;;;;;28.38;14.32;;;22.50;85.70;;;;;;5074015;28;20164;-90
2021/07/15 08:24:08;;;;;;;21.55;14.15;;;22.70;84.30;;;;;;5073844;28;20236;-90
2021/07/15 08:26:33;;;;;;;25.15;13.85;;;22.60;84.40;;;;;;5073892;28;20193;-90
2021/07/15 08:28:59;;;;;;;25.88;15.75;;;22.70;85.40;;;;;;5073748;28;20167;-90
2021/07/15 08:31:25;;;;;;;19.88;13.18;;;22.60;84.60;;;;;;5072874;28;20601;-89
2021/07/15 08:33:50;;;;;;;23.13;12.85;;;22.70;84.20;;;;;;5073850;28;20210;-90
2021/07/15 08:36:16;;;;;;;22.13;14.23;;;22.80;82.80;;;;;;5056140;28;20175;-90
2021/07/15 08:38:42;;;;;;;23.90;14.80;;;22.80;83.70;;;;;;5073810;28;20176;-90
2021/07/15 08:41:08;;;;;;;19.90;14.48;;;23.00;84.90;;;;;;5073686;28;20218;-90
2021/07/15 08:43:36;;;;;;;22.10;15.00;;;23.20;83.90;;;;;;5073391;28;20224;-90
2021/07/15 08:46:05;;;;;;;25.45;15.77;;;22.90;82.50;;;;;;5072436;28;20570;-89
2021/07/15 08:48:34;;;;;;;21.52;13.65;;;23.10;83.70;;;;;;5073755;28;20171;-90
2021/07/15 08:51:00;;;;;;;20.95;13.80;;;23.30;83.00;;;;;;5073539;28;20179;-90
2021/07/15 08:53:29;;;;;;;23.15;14.23;;;23.50;82.20;;;;;;5073445;28;20207;-90
2021/07/15 08:58:41;;;;;;;18.58;13.32;;;23.30;82.10;;;;;;5073791;28;20163;-90
2021/07/15 09:01:07;;;;;;;16.40;12.38;;;23.60;82.70;;;;;;5073399;28;20179;-90
2021/07/15 09:03:34;;;;;;;17.25;12.63;;;23.70;82.00;;;;;;5072482;28;20195;-90
2021/07/15 09:06:00;;;;;;;19.65;13.88;;;23.70;80.90;;;;;;5073419;28;20542;-90
2021/07/15 09:08:29;;;;;;;20.45;13.80;;;23.70;80.10;;;;;;5073595;28;20167;-90
2021/07/15 09:10:55;;;;;;;18.38;13.43;;;23.40;80.90;;;;;;5055410;28;20176;-90
2021/07/15 09:13:21;;;;;;;18.80;13.98;;;23.30;80.30;;;;;;5073346;28;20280;-90
2021/07/15 09:15:50;;;;;;;18.10;13.00;;;23.20;81.80;;;;;;5075410;28;20176;-90
2021/07/15 09:18:17;;;;;;;15.95;13.18;;;23.30;81.90;;;;;;5057078;28;20282;-90
2021/07/15 09:20:43;;;;;;;18.90;13.38;;;23.30;80.40;;;;;;5074058;28;20175;-90
2021/07/15 09:23:11;;;;;;;21.43;15.10;;;23.40;81.20;;;;;;5072033;28;20406;-90
2021/07/15 09:25:37;;;;;;;22.30;15.57;;;23.40;79.50;;;;;;5072688;28;20183;-90
2021/07/15 09:28:11;;;;;;;19.70;14.15;;;23.40;80.30;;;;;;5056306;28;20171;-90
2021/07/15 09:30:40;;;;;;;18.08;13.93;;;23.40;80.20;;;;;;5072905;28;20223;-91
2021/07/15 09:33:09;;;;;;;17.05;13.70;;;23.30;80.20;;;;;;5072857;28;20210;-90
2021/07/15 09:35:37;;;;;;;16.00;12.32;;;23.40;78.20;;;;;;5072464;28;20704;-90
2021/07/15 09:38:18;;;;;;;22.20;14.30;;;23.50;78.70;;;;;;5056526;28;20171;-90
2021/07/15 09:41:01;;;;;;;18.83;13.40;;;23.50;77.80;;;;;;5057234;28;20175;-90
2021/07/15 09:43:37;;;;;;;26.08;14.48;;;23.70;80.10;;;;;;5078858;28;20203;-89
2021/07/15 09:46:12;;;;;;;25.67;15.88;;;24.10;79.90;;;;;;5080162;28;20178;-89
2021/07/15 09:48:38;;;;;;;23.85;15.95;;;24.00;78.70;;;;;;5065537;28;20209;-89
2021/07/15 09:51:08;;;;;;;21.83;14.90;;;23.90;77.80;;;;;;5080197;28;20176;-89
2021/07/15 09:53:34;;;;;;;17.58;13.90;;;24.20;80.10;;;;;;5080110;28;20202;-89
2021/07/15 09:56:05;;;;;;;17.85;13.77;;;24.40;76.80;;;;;;5063699;28;20176;-89
2021/07/15 09:58:42;;;;;;;17.40;13.40;;;24.40;77.30;;;;;;5081033;28;20545;-89
2021/07/15 10:01:10;;;;;;;19.88;14.45;;;24.70;76.90;;;;;;5080329;28;20182;-89
2021/07/15 10:03:40;;;;;;;21.58;17.00;;;24.90;75.50;;;;;;5080480;28;20199;-90
2021/07/15 10:06:07;;;;;;;23.48;15.25;;;24.90;76.20;;;;;;5080394;28;20649;-89
2021/07/15 10:08:35;;;;;;;24.67;18.42;;;24.90;76.30;;;;;;5080685;28;20230;-89
2021/07/15 10:11:13;;;;;;;29.00;18.23;;;24.90;74.40;;;;;;5082899;28;20701;-89
2021/07/15 10:13:39;;;;;;;24.70;16.33;;;24.90;75.30;;;;;;5069138;28;20221;-89
2021/07/15 10:16:07;;;;;;;23.20;18.50;;;25.10;75.30;;;;;;5085156;28;20171;-89
2021/07/15 10:18:43;;;;;;;19.92;16.27;;;25.20;74.90;;;;;;5084392;28;20199;-89
2021/07/15 10:21:11;;;;;;;20.27;14.55;;;25.10;73.60;;;;;;5084813;28;20163;-89
2021/07/15 10:23:39;;;;;;;18.55;14.15;;;25.20;74.60;;;;;;5083369;28;20206;-89
2021/07/15 10:26:07;;;;;;;18.80;14.77;;;25.30;76.70;;;;;;5084102;28;20202;-89
2021/07/15 10:28:33;;;;;;;20.00;15.30;;;25.70;76.00;;;;;;5083990;28;20171;-90
2021/07/15 10:31:04;;;;;;;22.77;16.55;;;25.90;74.30;;;;;;5081818;28;20179;-89
2021/07/15 10:33:31;;;;;;;17.48;15.25;;;25.70;71.80;;;;;;5081719;28;20206;-90
2021/07/15 10:35:58;;;;;;;17.67;14.32;;;25.50;72.70;;;;;;5080427;28;20182;-89
2021/07/15 10:38:27;;;;;;;18.50;15.38;;;25.60;72.20;;;;;;5080988;28;20172;-89
2021/07/15 10:40:55;;;;;;;20.15;14.93;;;25.60;70.80;;;;;;5079782;28;20317;-90
2021/07/15 10:43:21;;;;;;;14.52;12.93;;;25.60;73.50;;;;;;5061887;28;20575;-90
2021/07/15 10:45:47;;;;;;;20.00;14.13;;;25.80;73.10;;;;;;5077725;28;20179;-89
2021/07/15 10:48:15;;;;;;;19.95;15.60;;;25.80;71.50;;;;;;5060690;28;20167;-90
2021/07/15 10:50:41;;;;;;;21.45;15.55;;;25.30;71.90;;;;;;5060979;28;20167;-90
2021/07/15 10:53:09;;;;;;;17.50;13.10;;;25.30;72.30;;;;;;5076619;28;20666;-90
2021/07/15 10:55:35;;;;;;;19.60;15.90;;;25.60;73.20;;;;;;5078838;28;20191;-90
2021/07/15 10:58:01;;;;;;;17.48;14.25;;;25.40;73.10;;;;;;5077556;28;20199;-89
2021/07/15 11:00:28;;;;;;;16.90;15.05;;;25.70;76.10;;;;;;5059371;28;20666;-89
2021/07/15 11:03:14;;;;;;;16.55;13.70;;;25.90;72.90;;;;;;5075737;28;20203;-89
2021/07/15 11:05:58;;;;;;;19.00;13.43;;;26.00;73.70;;;;;;5074963;28;20262;-89
2021/07/15 11:08:48;;;;;;;19.27;12.50;;;25.90;74.10;;;;;;5077841;28;20167;-89
2021/07/15 11:11:16;;;;;;;16.25;11.90;;;25.70;73.20;;;;;;5059015;28;20632;-89
2021/07/15 11:13:42;;;;;;;15.98;14.18;;;25.90;74.30;;;;;;5077164;28;20577;-89
2021/07/15 11:16:08;;;;;;;20.92;15.68;;;25.70;72.60;;;;;;5077799;28;20182;-88
2021/07/15 11:18:41;;;;;;;24.25;17.90;;;25.60;73.00;;;;;;5076171;28;20214;-89
2021/07/15 11:21:30;;;;;;;24.33;20.53;;;25.30;72.90;;;;;;5077088;28;20406;-89
2021/07/15 11:24:04;;;;;;;25.65;18.52;;;25.20;74.80;;;;;;5060475;28;20564;-89
2021/07/15 11:26:40;;;;;;;21.35;17.50;;;25.20;74.90;;;;;;5060174;28;20261;-89
2021/07/15 11:29:07;;;;;;;18.77;16.08;;;25.10;74.80;;;;;;5061087;28;20159;-89
2021/07/15 11:31:42;;;;;;;20.50;16.17;;;25.20;75.00;;;;;;5076662;28;20178;-88
2021/07/15 11:34:09;;;;;;;18.55;14.70;;;25.10;76.00;;;;;;5074248;28;20191;-89
2021/07/15 11:36:36;;;;;;;22.63;15.88;;;25.30;75.50;;;;;;5075937;28;20213;-88
2021/07/15 11:39:05;;;;;;;38.22;15.63;;;25.20;73.80;;;;;;5076859;28;20163;-89
2021/07/15 11:42:16;;;;;;;18.13;14.82;;;25.30;75.10;;;;;;5075803;28;20179;-88
2021/07/15 11:45:03;;;;;;;16.65;13.38;;;25.30;73.90;;;;;;5065305;28;20207;-89
2021/07/15 11:47:51;;;;;;;15.38;13.73;;;25.50;72.40;;;;;;5058116;28;20578;-88
2021/07/15 11:50:38;;;;;;;17.80;13.52;;;25.30;72.60;;;;;;5078174;28;20334;-88
2021/07/15 11:53:23;;;;;;;13.93;12.43;;;25.50;73.20;;;;;;5061161;28;20600;-88
2021/07/15 11:55:51;;;;;;;13.85;12.40;;;25.60;74.40;;;;;;5078690;28;20209;-89
2021/07/15 11:58:38;;;;;;;22.58;14.02;;;26.10;73.00;;;;;;5078206;28;20183;-88
2021/07/15 12:01:21;;;;;;;18.00;14.23;;;26.30;69.90;;;;;;5060324;28;20198;-88
2021/07/15 12:03:57;;;;;;;16.13;12.73;;;26.60;70.90;;;;;;5076650;28;20225;-89
2021/07/15 12:06:24;;;;;;;17.40;13.48;;;26.80;68.20;;;;;;5077710;28;20666;-89
2021/07/15 12:08:49;;;;;;;17.05;13.32;;;26.70;67.40;;;;;;5076910;28;20171;-89
2021/07/15 12:11:22;;;;;;;16.65;13.02;;;26.80;70.40;;;;;;5077147;28;20194;-89
2021/07/15 12:13:54;;;;;;;16.40;12.43;;;27.00;70.60;;;;;;5074841;28;20206;-88
2021/07/15 12:16:23;;;;;;;17.08;14.38;;;27.30;70.70;;;;;;5074210;28;20258;-88
2021/07/15 12:18:52;;;;;;;21.10;17.75;;;27.20;70.80;;;;;;5073121;28;20179;-88
2021/07/15 12:21:22;;;;;;;18.23;16.13;;;27.20;70.00;;;;;;5074092;28;20168;-88
2021/07/15 12:23:50;;;;;;;24.40;15.80;;;27.00;70.70;;;;;;5074006;28;20211;-88
2021/07/15 12:26:20;;;;;;;21.33;16.67;;;26.70;72.20;;;;;;5074095;28;20217;-88
2021/07/15 12:28:47;;;;;;;20.50;16.50;;;26.70;72.20;;;;;;5074095;28;20174;-88
2021/07/15 12:31:20;;;;;;;20.75;17.17;;;26.00;74.30;;;;;;5072790;28;20167;-88
2021/07/15 12:33:48;;;;;;;18.65;15.55;;;25.80;73.90;;;;;;5055833;28;20572;-88
2021/07/15 12:36:23;;;;;;;19.92;16.52;;;25.90;74.00;;;;;;5056039;28;20553;-88
2021/07/15 12:38:56;;;;;;;20.17;16.67;;;25.70;75.00;;;;;;5072916;28;20251;-88
2021/07/15 12:41:22;;;;;;;20.00;17.60;;;26.00;74.10;;;;;;5073678;28;20217;-88
2021/07/15 12:43:56;;;;;;;20.77;16.75;;;26.10;74.70;;;;;;5073690;28;20202;-88
2021/07/15 12:46:34;;;;;;;18.35;15.63;;;26.30;74.30;;;;;;5074006;28;20171;-88