Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:05:56;;;;;;;13.83;9.83;;;21.30;1.00;;;;;;5033513;28;20499;-78
2021/06/18 00:08:22;;;;;;;14.63;10.70;;;21.30;1.00;;;;;;5034746;28;20509;-75
2021/06/18 00:10:48;;;;;;;13.60;10.70;;;21.30;1.00;;;;;;5033360;28;20616;-75
2021/06/18 00:13:32;;;;;;;14.83;10.60;;;21.20;1.00;;;;;;5033362;28;20450;-75
2021/06/18 00:16:14;;;;;;;13.97;10.43;;;21.20;1.00;;;;;;5033624;28;20161;-76
2021/06/18 00:18:42;;;;;;;15.27;10.30;;;;;;;;;;5051894;28;20956;-75
2021/06/18 00:24:29;;;;;;;16.53;10.47;;;21.20;1.00;;;;;;5053221;28;20893;-78
2021/06/18 00:26:55;;;;;;;17.03;9.67;;;21.10;1.00;;;;;;5053118;28;20399;-78
2021/06/18 00:29:27;;;;;;;20.23;11.53;;;21.10;1.00;;;;;;5050477;28;20350;-78
2021/06/18 00:32:32;;;;;;;16.93;10.47;;;21.10;1.00;;;;;;5033493;28;20185;-78
2021/06/18 00:35:09;;;;;;;19.40;9.50;;;;;;;;;;5033318;28;20399;-78
2021/06/18 00:41:32;;;;;;;13.53;9.60;;;20.90;1.00;;;;;;5033368;28;21000;-78
2021/06/18 00:48:08;;;;;;;15.37;10.37;;;20.80;1.00;;;;;;5032738;28;20463;-78
2021/06/18 00:50:41;;;;;;;27.33;10.30;;;20.80;1.00;;;;;;5033377;28;20447;-78
2021/06/18 00:53:07;;;;;;;13.90;10.00;;;20.70;1.00;;;;;;5033686;28;20399;-78
2021/06/18 00:55:39;;;;;;;11.80;9.57;;;20.70;1.00;;;;;;5034678;28;20370;-78
2021/06/18 00:58:27;;;;;;;14.03;9.33;;;20.70;1.00;;;;;;5037265;28;20542;-78
2021/06/18 01:00:53;;;;;;;12.50;10.03;;;20.70;1.00;;;;;;5037758;28;20926;-77
2021/06/18 01:03:38;;;;;;;11.90;9.30;;;20.70;1.00;;;;;;5036982;28;20548;-78
2021/06/18 01:06:04;;;;;;;15.10;10.53;;;20.70;1.00;;;;;;5036955;28;20211;-78
2021/06/18 01:08:44;;;;;;;14.53;9.93;;;;;;;;;;5037264;28;20760;-76
2021/06/18 01:11:35;;;;;;;13.17;10.03;;;20.70;1.00;;;;;;5037645;28;20415;-75
2021/06/18 01:14:27;;;;;;;11.77;9.40;;;20.70;1.00;;;;;;5031639;28;20436;-75
2021/06/18 01:17:18;;;;;;;20.70;10.60;;;20.60;1.00;;;;;;5036880;28;20469;-75
2021/06/18 01:20:21;;;;;;;19.87;9.50;;;20.60;1.00;;;;;;5037359;28;20426;-75
2021/06/18 01:22:50;;;;;;;14.20;9.70;;;20.50;1.00;;;;;;5037386;28;20409;-75
2021/06/18 01:26:02;;;;;;;19.27;9.90;;;20.40;1.00;;;;;;5036821;28;20804;-75
2021/06/18 01:29:20;;;;;;;13.47;9.07;;;20.40;1.00;;;;;;4994762;28;20428;-75
2021/06/18 01:32:01;;;;;;;20.40;10.30;;;20.40;1.00;;;;;;5015101;28;20408;-75
2021/06/18 01:34:39;;;;;;;13.13;10.20;;;20.30;1.00;;;;;;5014741;28;20395;-75
2021/06/18 01:37:17;;;;;;;18.40;9.73;;;20.30;1.00;;;;;;5014970;28;20430;-76
2021/06/18 01:39:52;;;;;;;15.77;9.80;;;20.30;1.00;;;;;;5005815;28;20460;-76
2021/06/18 01:42:22;;;;;;;22.00;10.03;;;20.20;1.00;;;;;;4995097;28;20412;-75
2021/06/18 01:44:53;;;;;;;14.50;9.77;;;20.10;1.00;;;;;;4995200;28;20442;-75
2021/06/18 01:48:14;;;;;;;13.33;10.07;;;20.10;1.00;;;;;;4994862;28;20401;-75
2021/06/18 01:50:41;;;;;;;22.70;10.80;;;20.10;1.00;;;;;;5011062;28;20466;-75
2021/06/18 01:53:27;;;;;;;18.37;10.77;;;20.10;1.00;;;;;;5013239;28;20411;-76
2021/06/18 01:56:03;;;;;;;18.90;11.20;;;20.10;1.00;;;;;;5013775;28;20419;-76
2021/06/18 01:58:42;;;;;;;16.00;10.50;;;20.00;1.00;;;;;;5014157;28;20422;-76
2021/06/18 02:01:08;;;;;;;15.00;10.80;;;;;;;;;;4996013;28;20547;-75
2021/06/18 02:03:39;;;;;;;15.07;10.47;;;20.00;1.00;;;;;;5035798;28;20484;-75
2021/06/18 02:09:30;;;;;;;16.03;10.10;;;19.90;1.00;;;;;;5037277;28;20528;-75
2021/06/18 02:11:56;;;;;;;15.20;10.50;;;;;;;;;;5035764;28;20485;-75
2021/06/18 02:14:35;;;;;;;14.23;10.53;;;19.80;1.00;;;;;;5036407;28;20399;-76
2021/06/18 02:17:15;;;;;;;16.13;11.17;;;19.80;1.00;;;;;;5035688;28;20394;-75
2021/06/18 02:19:43;;;;;;;12.60;10.20;;;19.80;1.00;;;;;;5036172;28;20396;-75
2021/06/18 02:22:11;;;;;;;20.10;10.57;;;19.70;1.00;;;;;;5034693;28;20417;-76
2021/06/18 02:24:38;;;;;;;16.73;10.00;;;19.70;1.00;;;;;;5036078;28;20476;-76
2021/06/18 02:27:22;;;;;;;16.20;10.70;;;19.60;1.00;;;;;;5035860;28;20407;-75
2021/06/18 02:29:57;;;;;;;19.23;11.30;;;19.60;1.00;;;;;;5035882;28;20454;-75
2021/06/18 02:32:35;;;;;;;22.50;10.87;;;19.60;1.00;;;;;;5035171;28;20402;-75
2021/06/18 02:35:15;;;;;;;16.67;11.17;;;19.60;1.00;;;;;;5035633;28;20395;-75
2021/06/18 02:37:45;;;;;;;18.60;11.50;;;19.50;1.00;;;;;;5035901;28;20448;-75
2021/06/18 02:40:27;;;;;;;15.90;11.30;;;19.50;1.00;;;;;;5034753;28;20953;-75
2021/06/18 02:42:57;;;;;;;17.40;10.77;;;;;;;;;;5035454;28;20417;-75
2021/06/18 02:45:34;;;;;;;15.77;11.40;;;19.40;1.00;;;;;;5035627;28;20457;-76
2021/06/18 02:48:44;;;;;;;27.43;12.20;;;19.40;1.00;;;;;;5035276;28;20773;-76
2021/06/18 02:51:31;;;;;;;22.53;11.50;;;19.40;1.00;;;;;;5035519;28;20405;-76
2021/06/18 02:54:17;;;;;;;20.57;11.23;;;19.40;1.00;;;;;;5035636;28;20459;-78
2021/06/18 02:57:01;;;;;;;19.20;11.57;;;19.30;1.00;;;;;;5035008;28;20413;-78
2021/06/18 02:59:38;;;;;;;25.93;11.50;;;19.30;1.00;;;;;;5035147;28;20420;-78
2021/06/18 03:02:13;;;;;;;20.43;11.33;;;;;;;;;;5034794;28;20497;-78
2021/06/18 03:04:58;;;;;;;13.13;10.40;;;19.30;1.00;;;;;;5034495;28;20813;-78
2021/06/18 03:07:28;;;;;;;21.90;11.90;;;19.20;1.00;;;;;;5053755;28;20422;-77
2021/06/18 03:10:06;;;;;;;17.23;11.73;;;19.20;1.00;;;;;;5040651;28;20450;-76
2021/06/18 03:12:36;;;;;;;21.13;12.03;;;19.20;1.00;;;;;;5034272;28;20437;-75
2021/06/18 03:15:07;;;;;;;18.90;10.63;;;19.20;1.00;;;;;;5035110;28;20432;-75
2021/06/18 03:18:09;;;;;;;17.87;11.87;;;19.20;1.00;;;;;;5033561;28;20552;-76
2021/06/18 03:20:53;;;;;;;18.27;12.17;;;;;;;;;;5034971;28;20758;-76
2021/06/18 03:23:46;;;;;;;19.27;11.67;;;19.10;1.00;;;;;;5035128;28;20869;-78
2021/06/18 03:26:50;;;;;;;14.83;10.40;;;19.20;1.00;;;;;;5034090;28;20421;-78
2021/06/18 03:29:45;;;;;;;16.37;10.90;;;19.10;1.00;;;;;;5034320;28;20510;-78
2021/06/18 03:32:56;;;;;;;14.53;11.60;;;19.20;1.00;;;;;;5034476;28;20451;-78
2021/06/18 03:42:07;;;;;;;17.30;10.57;;;;;;;;;;5054132;28;20412;-78
2021/06/18 03:44:40;;;;;;;22.37;12.27;;;;;;;;;;5047952;28;20510;-78
2021/06/18 03:50:10;;;;;;;19.87;12.17;;;19.20;1.00;;;;;;5033952;28;20489;-78
2021/06/18 03:53:20;;;;;;;17.77;11.57;;;19.20;1.00;;;;;;5035527;28;20425;-78
2021/06/18 03:55:51;;;;;;;19.27;11.07;;;19.20;1.00;;;;;;5049279;28;20556;-76
2021/06/18 03:58:20;;;;;;;15.73;11.03;;;19.30;1.00;;;;;;5034247;28;20439;-76
2021/06/18 04:00:48;;;;;;;23.37;11.73;;;19.40;1.00;;;;;;5033654;28;20429;-75
2021/06/18 04:03:16;;;;;;;16.20;11.53;;;19.40;1.00;;;;;;5034233;28;20756;-75
2021/06/18 04:05:46;;;;;;;16.23;11.57;;;19.40;1.00;;;;;;5034200;28;20418;-76
2021/06/18 04:08:16;;;;;;;19.53;11.60;;;19.50;1.00;;;;;;5053730;28;20409;-76
2021/06/18 04:11:04;;;;;;;15.93;11.10;;;19.50;1.00;;;;;;5034255;28;20457;-76
2021/06/18 04:13:40;;;;;;;28.20;12.53;;;19.50;1.00;;;;;;5033907;28;20500;-76
2021/06/18 04:16:10;;;;;;;17.60;11.10;;;19.50;1.00;;;;;;5033976;28;20386;-76
2021/06/18 04:18:46;;;;;;;18.77;11.23;;;19.60;1.00;;;;;;5033897;28;20369;-75
2021/06/18 04:21:28;;;;;;;20.60;12.53;;;19.60;1.00;;;;;;5033797;28;20430;-75
2021/06/18 04:23:57;;;;;;;17.33;12.20;;;19.70;1.00;;;;;;5034001;28;20472;-77
2021/06/18 04:33:09;;;;;;;16.10;11.50;;;20.00;1.00;;;;;;5033036;28;20377;-77
2021/06/18 04:35:39;;;;;;;19.37;11.33;;;;;;;;;;5033512;28;20889;-78
2021/06/18 04:38:05;;;;;;;18.70;12.10;;;20.10;1.00;;;;;;5033300;28;20907;-77
2021/06/18 04:43:53;;;;;;;17.83;11.47;;;20.20;1.00;;;;;;5033780;28;20425;-75
2021/06/18 04:46:27;;;;;;;25.43;11.43;;;20.10;1.00;;;;;;5033528;28;20395;-75
2021/06/18 04:48:53;;;;;;;17.10;10.70;;;;;;;;;;5033413;28;20174;-75
2021/06/18 04:51:21;;;;;;;17.43;11.90;;;20.30;1.00;;;;;;5033238;28;20432;-75
2021/06/18 04:57:09;;;;;;;18.77;10.93;;;20.60;1.00;;;;;;5033815;28;20436;-77
2021/06/18 04:59:45;;;;;;;26.43;11.03;;;;;;;;;;5044247;28;20458;-78
2021/06/18 05:05:33;;;;;;;17.37;11.20;;;20.80;1.00;;;;;;5033134;28;20878;-83
2021/06/18 05:21:44;;;;;;;23.03;11.77;;;21.30;1.00;;;;;;5035100;28;20450;-81
2021/06/18 05:27:32;;;;;;;22.93;11.80;;;21.50;1.00;;;;;;5032512;28;20471;-83
2021/06/18 05:33:20;;;;;;;16.07;11.50;;;21.70;1.00;;;;;;5052650;28;20209;-83
2021/06/18 05:39:07;;;;;;;18.70;10.80;;;22.00;1.00;;;;;;5046881;28;20181;-81
2021/06/18 05:44:55;;;;;;;21.97;11.67;;;22.30;1.00;;;;;;5041525;28;20175;-81
2021/06/18 05:54:05;;;;;;;14.30;10.60;;;22.80;1.00;;;;;;5055460;28;20464;-82
2021/06/18 06:03:15;;;;;;;11.60;8.87;;;;;;;;;;5063955;28;20429;-82
2021/06/18 06:05:45;;;;;;;13.63;8.90;;;23.20;1.00;;;;;;5038895;28;20510;-82
2021/06/18 06:11:34;;;;;;;19.83;9.43;;;23.50;1.00;;;;;;5039515;28;20468;-81
2021/06/18 06:14:50;;;;;;;23.77;10.20;;;23.60;1.00;;;;;;5045542;28;20444;-82
2021/06/18 06:20:46;;;;;;;27.13;10.00;;;24.00;1.00;;;;;;5049338;28;20476;-78
2021/06/18 06:23:16;;;;;;;12.30;8.77;;;24.10;1.00;;;;;;5034178;28;20387;-78
2021/06/18 06:25:44;;;;;;;11.47;8.33;;;24.20;1.00;;;;;;5035610;28;20409;-79
2021/06/18 06:28:10;;;;;;;20.93;9.47;;;24.40;1.00;;;;;;5035532;28;20408;-75
2021/06/18 06:31:02;;;;;;;15.87;10.30;;;;;;;;;;5035231;28;20506;-75
2021/06/18 06:33:33;;;;;;;16.73;9.33;;;24.70;99.90;;;;;;5039264;28;20183;-75
2021/06/18 06:36:09;;;;;;;12.60;9.07;;;;;;;;;;5054233;28;20990;-74
2021/06/18 06:38:39;;;;;;;9.57;8.57;;;24.90;99.90;;;;;;5053837;28;20407;-75
2021/06/18 06:41:05;;;;;;;23.93;8.73;;;25.10;99.90;;;;;;5055544;28;20413;-75
2021/06/18 06:43:31;;;;;;;11.70;8.40;;;;;;;;;;5055390;28;20388;-74
2021/06/18 06:45:58;;;;;;;19.30;9.20;;;;;;;;;;5055180;28;20734;-75
2021/06/18 06:48:33;;;;;;;10.50;8.40;;;25.50;99.90;;;;;;5055217;28;20414;-75
2021/06/18 06:50:59;;;;;;;11.97;8.40;;;;;;;;;;5047998;28;20428;-75
2021/06/18 06:53:27;;;;;;;11.20;8.03;;;25.80;99.90;;;;;;5041061;28;20417;-75
2021/06/18 06:55:57;;;;;;;15.03;9.60;;;26.00;99.90;;;;;;5037691;28;20415;-75
2021/06/18 06:58:22;;;;;;;10.47;8.37;;;26.10;99.90;;;;;;5035037;28;20465;-75
2021/06/18 07:00:50;;;;;;;16.20;7.80;;;26.20;99.90;;;;;;5051700;28;20492;-75
2021/06/18 07:03:15;;;;;;;18.23;8.10;;;26.30;99.90;;;;;;5054480;28;20169;-75
2021/06/18 07:05:51;;;;;;;11.73;7.30;;;26.40;99.90;;;;;;5054762;28;20398;-75
2021/06/18 07:08:19;;;;;;;9.73;7.63;;;26.50;99.90;;;;;;5043653;28;20248;-75
2021/06/18 07:10:57;;;;;;;17.13;9.00;;;26.60;99.90;;;;;;5042397;28;20413;-78
2021/06/18 07:13:27;;;;;;;9.83;7.90;;;26.80;99.90;;;;;;5053286;28;20429;-78
2021/06/18 07:16:03;;;;;;;13.80;6.73;;;26.90;99.90;;;;;;5049881;28;20443;-78
2021/06/18 07:18:29;;;;;;;12.17;8.73;;;;;;;;;;5059881;28;20923;-77
2021/06/18 07:20:55;;;;;;;12.27;8.33;;;27.00;99.90;;;;;;5044990;28;20451;-77
2021/06/18 07:23:21;;;;;;;11.40;7.30;;;;;;;;;;5033460;28;20415;-78
2021/06/18 07:25:47;;;;;;;11.93;8.80;;;27.30;99.90;;;;;;5034163;28;20525;-75
2021/06/18 07:28:13;;;;;;;9.93;7.67;;;27.30;99.90;;;;;;5037557;28;20419;-75
2021/06/18 07:30:39;;;;;;;13.70;8.40;;;;;;;;;;5051869;28;20419;-75
2021/06/18 07:33:05;;;;;;;13.90;8.00;;;27.60;99.90;;;;;;5052982;28;20204;-75
2021/06/18 07:35:31;;;;;;;17.57;7.97;;;27.70;99.90;;;;;;5068614;28;20406;-75
2021/06/18 07:37:57;;;;;;;10.80;7.83;;;27.80;99.90;;;;;;5054221;28;20404;-75
2021/06/18 07:40:23;;;;;;;9.80;7.40;;;27.90;99.90;;;;;;5054557;28;20512;-76
2021/06/18 07:42:49;;;;;;;13.90;7.63;;;28.00;99.90;;;;;;5052977;28;20402;-75
2021/06/18 07:45:16;;;;;;;16.03;7.77;;;28.10;99.90;;;;;;5052922;28;20412;-75
2021/06/18 07:47:42;;;;;;;9.50;7.67;;;28.20;99.90;;;;;;5052871;28;20150;-75
2021/06/18 07:50:11;;;;;;;10.03;7.73;;;28.40;99.90;;;;;;5052371;28;20397;-75
2021/06/18 07:52:37;;;;;;;12.20;8.83;;;28.50;99.90;;;;;;5052343;28;20392;-75
2021/06/18 07:55:04;;;;;;;14.90;8.33;;;28.60;99.90;;;;;;5053179;28;20407;-75
2021/06/18 07:57:30;;;;;;;11.10;7.47;;;28.60;99.90;;;;;;5052815;28;20163;-75
2021/06/18 07:59:55;;;;;;;24.13;8.00;;;28.70;99.90;;;;;;5052705;28;20472;-75
2021/06/18 08:02:21;;;;;;;20.30;7.97;;;28.70;99.90;;;;;;5052780;28;20694;-75
2021/06/18 08:04:47;;;;;;;13.20;7.60;;;;;;;;;;5052219;28;20187;-75
2021/06/18 08:07:13;;;;;;;18.53;7.67;;;28.80;99.90;;;;;;5051986;28;20269;-75
2021/06/18 08:09:39;;;;;;;10.30;7.17;;;;;;;;;;5038752;28;20917;-75
2021/06/18 08:12:05;;;;;;;15.77;7.63;;;29.00;99.90;;;;;;5035916;28;20248;-78
2021/06/18 08:14:30;;;;;;;10.33;7.37;;;29.10;99.90;;;;;;5040532;28;20437;-78
2021/06/18 08:16:56;;;;;;;7.70;6.90;;;29.20;99.90;;;;;;5061993;28;20403;-78
2021/06/18 08:19:22;;;;;;;11.00;7.33;;;29.30;99.90;;;;;;5071692;28;20196;-78
2021/06/18 08:21:47;;;;;;;13.03;7.70;;;29.30;99.90;;;;;;5066887;28;20250;-78
2021/06/18 08:24:13;;;;;;;19.47;7.80;;;29.50;99.90;;;;;;5051729;28;20164;-78
2021/06/18 08:26:39;;;;;;;11.03;7.97;;;;;;;;;;5052219;28;20197;-76
2021/06/18 08:29:05;;;;;;;13.43;7.63;;;29.60;99.90;;;;;;5050278;28;20412;-75
2021/06/18 08:31:31;;;;;;;8.07;6.77;;;29.60;99.90;;;;;;5052188;28;20409;-75
2021/06/18 08:33:57;;;;;;;11.10;6.73;;;29.80;99.90;;;;;;5052000;28;20157;-75
2021/06/18 08:36:27;;;;;;;12.00;7.73;;;29.80;99.90;;;;;;5052856;28;20155;-75
2021/06/18 08:38:52;;;;;;;10.27;7.00;;;29.80;99.90;;;;;;5051793;28;20432;-75
2021/06/18 08:41:18;;;;;;;10.07;7.33;;;29.80;99.90;;;;;;5045721;28;20817;-79
2021/06/18 08:43:46;;;;;;;10.77;6.73;;;29.80;99.90;;;;;;5044403;28;20187;-75
2021/06/18 08:46:15;;;;;;;10.43;7.03;;;29.90;99.90;;;;;;5047698;28;20296;-75
2021/06/18 08:49:02;;;;;;;11.00;8.10;;;30.00;99.90;;;;;;5051488;28;20824;-76
2021/06/18 08:51:28;;;;;;;13.30;7.20;;;30.20;99.90;;;;;;5052582;28;20406;-75
2021/06/18 08:53:54;;;;;;;12.70;7.50;;;30.20;99.90;;;;;;5052884;28;20394;-75
2021/06/18 08:56:33;;;;;;;10.63;7.00;;;30.30;99.90;;;;;;5052518;28;20184;-75
2021/06/18 08:59:03;;;;;;;9.77;7.23;;;30.30;99.90;;;;;;5052773;28;20270;-74
2021/06/18 09:01:28;;;;;;;13.23;8.40;;;30.40;99.90;;;;;;5051909;28;20399;-75
2021/06/18 09:03:55;;;;;;;8.07;7.17;;;30.40;99.90;;;;;;5052433;28;20803;-74
2021/06/18 09:06:22;;;;;;;7.90;7.13;;;30.50;99.90;;;;;;5052193;28;20168;-74
2021/06/18 09:09:12;;;;;;;10.53;7.20;;;30.70;99.90;;;;;;5045416;28;20852;-74
2021/06/18 09:11:43;;;;;;;14.80;7.80;;;30.80;99.90;;;;;;5046179;28;20418;-75
2021/06/18 09:14:27;;;;;;;17.43;8.30;;;31.00;99.90;;;;;;5032100;28;20462;-75
2021/06/18 09:17:08;;;;;;;8.50;7.30;;;31.10;99.90;;;;;;5034401;28;20403;-75
2021/06/18 09:19:36;;;;;;;12.37;7.40;;;31.30;99.90;;;;;;5035533;28;20697;-75
2021/06/18 09:22:14;;;;;;;35.70;7.70;;;31.40;99.90;;;;;;5037421;28;20392;-74
2021/06/18 09:24:43;;;;;;;9.27;7.13;;;31.50;99.90;;;;;;5045189;28;20446;-75
2021/06/18 09:27:09;;;;;;;19.37;7.87;;;31.60;99.90;;;;;;5048656;28;20418;-75
2021/06/18 09:29:36;;;;;;;15.27;7.63;;;31.80;99.90;;;;;;5043738;28;20472;-75
2021/06/18 09:32:10;;;;;;;9.70;6.80;;;31.80;99.90;;;;;;5049871;28;20435;-74
2021/06/18 09:35:02;;;;;;;20.20;8.13;;;31.80;99.90;;;;;;5056966;28;20418;-75
2021/06/18 09:37:34;;;;;;;11.67;7.33;;;31.90;99.90;;;;;;5075920;28;20484;-76
2021/06/18 09:40:19;;;;;;;13.30;7.37;;;32.00;99.90;;;;;;5076196;28;20532;-74
2021/06/18 09:42:50;;;;;;;13.57;7.00;;;32.00;99.90;;;;;;5076685;28;20451;-78
2021/06/18 09:45:50;;;;;;;13.27;7.07;;;32.10;99.90;;;;;;5070448;28;20414;-78
2021/06/18 09:52:04;;;;;;;13.13;6.50;;;32.30;99.90;;;;;;5054945;28;20449;-78
2021/06/18 09:54:45;;;;;;;11.00;7.17;;;32.40;99.90;;;;;;5055981;28;20401;-78
2021/06/18 09:57:33;;;;;;;11.70;6.73;;;32.50;99.90;;;;;;5055594;28;20402;-77
2021/06/18 10:00:04;;;;;;;11.70;6.33;;;32.70;99.90;;;;;;5056448;28;20801;-75
2021/06/18 10:02:51;;;;;;;13.33;7.07;;;32.70;99.90;;;;;;5055546;28;20409;-75
2021/06/18 10:05:23;;;;;;;8.90;7.20;;;32.80;99.90;;;;;;5055452;28;20414;-75
2021/06/18 10:07:51;;;;;;;7.57;6.53;;;32.90;99.90;;;;;;5055604;28;20731;-74
2021/06/18 10:10:19;;;;;;;13.50;7.50;;;33.10;99.90;;;;;;5037817;28;20431;-74
2021/06/18 10:12:46;;;;;;;11.23;7.00;;;33.20;99.90;;;;;;5036018;28;20399;-76
2021/06/18 10:15:15;;;;;;;14.27;6.60;;;33.30;99.90;;;;;;5035580;28;20435;-71
2021/06/18 10:17:44;;;;;;;14.43;7.03;;;33.30;99.90;;;;;;5035765;28;20537;-73
2021/06/18 10:20:18;;;;;;;12.03;7.03;;;33.30;99.90;;;;;;5035647;28;20454;-75
2021/06/18 10:22:59;;;;;;;7.43;6.20;;;33.30;99.90;;;;;;5043179;28;20420;-75
2021/06/18 10:25:30;;;;;;;8.07;6.10;;;33.40;99.90;;;;;;5035313;28;20399;-74
2021/06/18 10:28:27;;;;;;;13.87;6.33;;;33.50;99.90;;;;;;5045155;28;20433;-78
2021/06/18 10:30:56;;;;;;;9.03;6.20;;;33.70;99.90;;;;;;5054982;28;20391;-78
2021/06/18 10:33:28;;;;;;;14.60;6.37;;;33.50;99.90;;;;;;5053083;28;20865;-78
2021/06/18 10:36:07;;;;;;;6.90;6.30;;;33.40;99.90;;;;;;5055043;28;20394;-78
2021/06/18 10:38:38;;;;;;;10.80;6.50;;;33.60;99.90;;;;;;5055215;28;20444;-77
2021/06/18 10:41:25;;;;;;;12.33;7.27;;;33.70;99.90;;;;;;5055297;28;20458;-78
2021/06/18 10:43:58;;;;;;;7.87;6.33;;;33.80;99.90;;;;;;5055938;28;20733;-77
2021/06/18 10:46:36;;;;;;;11.10;6.40;;;33.90;99.90;;;;;;5054934;28;20430;-78
2021/06/18 10:49:47;;;;;;;7.60;6.07;;;34.00;99.90;;;;;;5054555;28;20398;-78
2021/06/18 10:52:17;;;;;;;7.47;5.73;;;34.10;99.90;;;;;;5052455;28;20777;-78
2021/06/18 10:54:58;;;;;;;7.40;6.30;;;34.10;99.90;;;;;;5055115;28;20391;-78
2021/06/18 10:57:29;;;;;;;9.60;6.10;;;34.20;99.90;;;;;;5054727;28;20421;-78
2021/06/18 11:00:20;;;;;;;9.97;5.83;;;34.30;99.90;;;;;;5055267;28;20572;-75
2021/06/18 11:02:58;;;;;;;10.90;5.70;;;34.30;99.90;;;;;;5054610;28;20401;-74
2021/06/18 11:05:50;;;;;;;7.63;5.33;;;34.30;99.90;;;;;;5054629;28;20761;-75
2021/06/18 11:08:26;;;;;;;6.83;6.03;;;34.40;99.90;;;;;;5054793;28;20447;-75
2021/06/18 11:10:57;;;;;;;15.20;6.87;;;34.60;99.90;;;;;;5034642;28;20399;-77
2021/06/18 11:14:00;;;;;;;13.23;6.27;;;34.70;99.90;;;;;;5035096;28;20406;-77
2021/06/18 11:16:37;;;;;;;9.00;6.50;;;34.80;99.90;;;;;;5034968;28;20897;-78
2021/06/18 11:19:22;;;;;;;11.50;6.20;;;34.80;99.90;;;;;;5034439;28;20427;-82
2021/06/18 11:22:17;;;;;;;7.80;6.07;;;35.10;99.90;;;;;;5039020;28;20419;-78
2021/06/18 11:24:43;;;;;;;6.23;5.70;;;35.20;99.90;;;;;;5054257;28;20861;-77
2021/06/18 11:27:30;;;;;;;6.30;5.70;;;35.50;99.90;;;;;;5054472;28;20493;-78
2021/06/18 11:30:25;;;;;;;21.10;6.40;;;35.50;99.90;;;;;;5054663;28;20160;-78
2021/06/18 11:33:49;;;;;;;10.97;5.60;;;35.70;99.90;;;;;;5054158;28;20395;-82
2021/06/18 11:36:31;;;;;;;5.73;5.10;;;35.80;99.90;;;;;;5012757;28;20978;-79
2021/06/18 11:38:58;;;;;;;5.30;4.80;;;36.00;99.90;;;;;;5009543;28;20437;-79
2021/06/18 11:41:30;;;;;;;12.33;5.47;;;35.90;99.90;;;;;;5000987;28;20441;-79
2021/06/18 11:44:33;;;;;;;13.07;5.73;;;36.20;99.90;;;;;;5012525;28;20891;-78
2021/06/18 11:46:59;;;;;;;19.30;5.30;;;36.10;99.90;;;;;;5012398;28;20498;-78
2021/06/18 11:49:27;;;;;;;11.33;5.87;;;36.40;99.90;;;;;;5012012;28;20953;-78
2021/06/18 11:52:12;;;;;;;5.03;4.60;;;36.40;99.90;;;;;;5006487;28;20527;-78
2021/06/18 11:54:45;;;;;;;7.23;4.90;;;;;;;;;;5012159;28;20396;-78
2021/06/18 11:57:20;;;;;;;8.27;4.60;;;36.90;99.90;;;;;;5011802;28;20506;-78
2021/06/18 11:59:59;;;;;;;6.67;4.57;;;37.00;99.90;;;;;;5012055;28;20481;-77
2021/06/18 12:02:31;;;;;;;4.93;4.53;;;37.00;99.90;;;;;;5011795;28;20412;-76
2021/06/18 12:05:16;;;;;;;8.27;5.10;;;37.00;99.90;;;;;;5012055;28;20407;-76
2021/06/18 12:07:42;;;;;;;5.87;5.27;;;37.10;99.90;;;;;;5011579;28;20740;-76
2021/06/18 12:10:20;;;;;;;4.70;4.40;;;37.10;99.90;;;;;;5022227;28;20423;-76
2021/06/18 12:12:47;;;;;;;13.53;5.53;;;37.10;99.90;;;;;;5033114;28;20413;-76
2021/06/18 12:15:24;;;;;;;13.43;5.40;;;37.20;99.90;;;;;;5043716;28;20449;-79
2021/06/18 12:17:52;;;;;;;5.50;4.13;;;37.30;99.90;;;;;;5052036;28;20453;-78
2021/06/18 12:20:35;;;;;;;6.60;4.70;;;37.20;99.90;;;;;;5051160;28;20442;-78
2021/06/18 12:23:02;;;;;;;7.03;4.13;;;37.30;99.90;;;;;;5032032;28;20901;-78
2021/06/18 12:25:39;;;;;;;13.53;4.83;;;37.40;99.90;;;;;;5036059;28;20419;-78
2021/06/18 12:28:07;;;;;;;6.40;4.60;;;37.60;99.90;;;;;;5039450;28;20445;-79
2021/06/18 12:30:35;;;;;;;8.73;4.00;;;37.50;99.90;;;;;;5052389;28;20406;-77
2021/06/18 12:33:02;;;;;;;5.30;4.50;;;37.50;99.90;;;;;;5052422;28;20399;-79
2021/06/18 12:35:46;;;;;;;5.57;4.10;;;37.60;99.90;;;;;;5051968;28;20793;-78
2021/06/18 12:38:13;;;;;;;4.17;3.77;;;37.40;99.90;;;;;;5051383;28;20962;-78
2021/06/18 12:40:39;;;;;;;4.90;4.03;;;37.20;99.90;;;;;;5067325;28;20496;-78
2021/06/18 12:43:11;;;;;;;8.30;4.07;;;37.20;99.90;;;;;;5050680;28;20789;-78
2021/06/18 12:45:49;;;;;;;5.77;3.70;;;37.10;99.90;;;;;;5051672;28;20399;-77
2021/06/18 12:48:19;;;;;;;4.80;3.20;;;37.00;99.90;;;;;;5051816;28;20401;-77
2021/06/18 12:50:53;;;;;;;6.40;3.30;;;37.00;99.90;;;;;;5052197;28;20496;-77
2021/06/18 12:53:29;;;;;;;3.40;2.80;;;37.00;99.90;;;;;;5052065;28;20493;-76
2021/06/18 12:55:55;;;;;;;6.37;3.57;;;37.10;99.90;;;;;;5051576;28;20433;-76
2021/06/18 12:58:26;;;;;;;3.80;3.30;;;37.10;99.90;;;;;;5052115;28;20866;-76
2021/06/18 13:01:07;;;;;;;5.27;3.70;;;37.40;99.90;;;;;;5051556;28;20287;-76
2021/06/18 13:03:35;;;;;;;4.80;3.10;;;37.50;99.90;;;;;;5051828;28;20401;-76
2021/06/18 13:06:04;;;;;;;4.03;3.33;;;37.70;99.90;;;;;;5052220;28;20394;-76
2021/06/18 13:08:31;;;;;;;8.53;3.33;;;37.80;99.90;;;;;;5049620;28;20387;-76
2021/06/18 13:10:57;;;;;;;6.00;3.57;;;38.10;99.90;;;;;;5031524;28;20457;-76
2021/06/18 13:13:28;;;;;;;4.00;3.70;;;38.10;99.90;;;;;;5032320;28;20407;-76
2021/06/18 13:16:12;;;;;;;8.60;3.80;;;38.30;99.90;;;;;;5032375;28;20510;-76
2021/06/18 13:18:50;;;;;;;5.13;3.30;;;38.30;99.90;;;;;;5031728;28;20391;-76
2021/06/18 13:21:15;;;;;;;5.47;3.23;;;38.30;99.90;;;;;;5032011;28;20453;-76
2021/06/18 13:23:41;;;;;;;11.20;4.20;;;38.30;99.90;;;;;;5031740;28;20404;-76
2021/06/18 13:26:09;;;;;;;4.50;4.10;;;38.40;99.90;;;;;;5031368;28;20259;-76
2021/06/18 13:28:46;;;;;;;6.33;3.80;;;38.20;99.90;;;;;;5032256;28;20175;-76
2021/06/18 13:31:36;;;;;;;5.90;3.83;;;38.30;99.90;;;;;;5032085;28;20427;-78
2021/06/18 13:34:06;;;;;;;4.60;4.00;;;38.10;99.90;;;;;;5028843;28;20419;-78
2021/06/18 13:36:34;;;;;;;3.70;3.37;;;38.30;99.90;;;;;;5031719;28;20404;-78
2021/06/18 13:39:17;;;;;;;8.77;4.10;;;38.40;99.90;;;;;;5031611;28;20457;-78
2021/06/18 13:41:44;;;;;;;9.87;3.87;;;38.40;99.90;;;;;;5031701;28;20395;-78
2021/06/18 13:44:10;;;;;;;8.03;3.90;;;38.40;99.90;;;;;;5031614;28;20530;-78
2021/06/18 13:46:37;;;;;;;5.23;4.00;;;38.50;99.90;;;;;;5031567;28;20446;-76
2021/06/18 13:49:05;;;;;;;4.80;3.73;;;38.30;99.90;;;;;;5032022;28;20482;-76
2021/06/18 13:51:31;;;;;;;7.37;4.20;;;38.20;99.90;;;;;;5031222;28;20407;-76
2021/06/18 13:53:58;;;;;;;5.37;3.57;;;38.10;99.90;;;;;;5031381;28;20406;-76
2021/06/18 13:56:24;;;;;;;16.60;3.90;;;38.10;99.90;;;;;;5030515;28;20791;-76
2021/06/18 13:58:50;;;;;;;4.97;4.07;;;38.10;99.90;;;;;;5031527;28;20521;-76
2021/06/18 14:01:15;;;;;;;9.37;4.30;;;38.20;99.90;;;;;;5031697;28;20211;-79
2021/06/18 14:03:41;;;;;;;5.93;3.80;;;38.20;99.90;;;;;;5034782;28;20171;-78
2021/06/18 14:06:08;;;;;;;7.30;4.00;;;38.60;99.90;;;;;;5034671;28;20169;-78
2021/06/18 14:08:34;;;;;;;4.37;3.97;;;38.70;99.90;;;;;;5034762;28;20160;-78
2021/06/18 14:11:00;;;;;;;5.03;4.57;;;38.90;99.90;;;;;;5038512;28;20419;-79
2021/06/18 14:13:27;;;;;;;5.10;4.63;;;39.00;99.90;;;;;;5053678;28;20526;-78
2021/06/18 14:15:52;;;;;;;4.67;4.27;;;39.00;99.90;;;;;;5053391;28;20295;-78
2021/06/18 14:18:19;;;;;;;7.60;4.50;;;39.10;99.90;;;;;;5054871;28;20490;-78
2021/06/18 14:20:47;;;;;;;4.53;4.10;;;39.20;99.90;;;;;;5054128;28;20203;-78
2021/06/18 14:23:19;;;;;;;6.00;4.03;;;39.10;99.90;;;;;;5054300;28;20422;-78
2021/06/18 14:25:49;;;;;;;8.00;4.70;;;38.90;99.90;;;;;;5054928;28;20422;-78
2021/06/18 14:28:15;;;;;;;4.83;4.37;;;38.90;99.90;;;;;;5050487;28;20777;-78
2021/06/18 14:30:42;;;;;;;26.43;6.67;;;38.80;99.90;;;;;;5049333;28;20445;-79
2021/06/18 14:33:12;;;;;;;15.50;4.90;;;38.90;99.90;;;;;;5046642;28;20524;-78
2021/06/18 14:35:48;;;;;;;5.57;4.23;;;36.80;99.90;;;;;;5040226;28;20434;-78
2021/06/18 14:38:15;;;;;;;6.40;4.90;;;39.10;99.90;;;;;;5047480;28;20796;-78
2021/06/18 14:40:43;;;;;;;8.33;5.10;;;39.10;99.90;;;;;;5054201;28;20446;-78
2021/06/18 14:43:09;;;;;;;12.93;4.70;;;39.10;99.90;;;;;;5039898;28;20759;-78
2021/06/18 14:45:35;;;;;;;5.30;4.20;;;39.10;99.90;;;;;;5041710;28;20453;-76
2021/06/18 14:48:01;;;;;;;5.77;4.10;;;39.20;99.90;;;;;;5053973;28;20164;-76
2021/06/18 14:50:28;;;;;;;10.10;4.60;;;39.10;99.90;;;;;;5053588;28;20436;-76
2021/06/18 14:52:55;;;;;;;7.00;4.40;;;39.40;99.90;;;;;;5053414;28;20783;-77
2021/06/18 14:55:21;;;;;;;7.27;4.40;;;39.60;99.90;;;;;;5043022;28;20500;-77
2021/06/18 14:57:47;;;;;;;13.10;4.37;;;39.60;99.90;;;;;;5053755;28;20438;-76
2021/06/18 15:00:17;;;;;;;4.87;4.37;;;39.90;99.90;;;;;;5054002;28;20552;-77