Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:05:33;;;;;;;2.35;1.77;;;;;;;10.44;39.54;101016.50;20780611;28;20278;-78
2023/06/04 00:15:36;;;;;;;4.15;1.52;;;;;;;10.44;38.27;101005.22;20763005;28;20201;-78
2023/06/04 00:25:38;;;;;;;2.97;1.70;;;;;;;9.95;39.97;101006.28;20799343;28;20621;-79
2023/06/04 00:35:40;;;;;;;3.00;1.55;;;;;;;9.89;39.41;100999.91;20808145;28;20221;-79
2023/06/04 00:45:43;;;;;;;2.85;1.40;;;;;;;9.80;39.85;101018.78;20773052;28;20212;-78
2023/06/04 00:55:45;;;;;;;1.58;1.10;;;;;;;10.56;38.76;101013.94;20806145;28;20200;-78
2023/06/04 01:06:01;;;;;;;1.95;1.20;;;;;;;9.57;40.61;101015.06;20804810;28;20282;-79
2023/06/04 01:16:04;;;;;;;2.10;1.20;;;;;;;9.22;40.53;101024.38;20788574;28;20238;-79
2023/06/04 01:26:06;;;;;;;1.87;1.10;;;;;;;9.16;40.72;101020.00;20771829;28;20220;-79
2023/06/04 01:36:10;;;;;;;2.15;0.82;;;;;;;9.39;42.51;101034.97;20786892;28;20671;-78
2023/06/04 01:46:12;;;;;;;3.13;0.97;;;;;;;9.21;41.36;101017.06;20782371;28;20248;-79
2023/06/04 01:56:15;;;;;;;2.20;0.80;;;;;;;9.22;42.38;101018.72;20789613;28;20192;-77
2023/06/04 02:06:17;;;;;;;2.58;1.30;;;;;;;9.02;42.24;101007.94;20803197;28;20212;-78
2023/06/04 02:16:20;;;;;;;1.00;0.87;;;;;;;9.09;42.21;101019.59;20805527;28;20219;-78
2023/06/04 02:26:23;;;;;;;2.10;0.80;;;;;;;9.26;42.49;101019.78;20822133;28;20204;-78
2023/06/04 02:36:25;;;;;;;4.80;1.13;;;;;;;9.38;42.52;101022.88;20843791;28;20220;-78
2023/06/04 02:46:27;;;;;;;1.63;1.00;;;;;;;8.62;44.20;101024.50;20842590;28;20264;-79
2023/06/04 02:56:30;;;;;;;3.17;1.17;;;;;;;8.79;44.58;101018.25;20842235;28;20193;-78
2023/06/04 03:06:33;;;;;;;2.23;1.13;;;;;;;8.52;45.35;101038.78;20795363;28;20235;-78
2023/06/04 03:16:39;;;;;;;3.45;1.33;;;;;;;8.85;44.51;101031.94;20785631;28;20188;-78
2023/06/04 03:26:42;;;;;;;2.90;1.30;;;;;;;8.54;46.32;101027.19;20803235;28;20243;-78
2023/06/04 03:36:44;;;;;;;5.43;1.80;;;;;;;8.57;46.54;101030.22;20816838;28;20224;-78
2023/06/04 03:46:47;;;;;;;2.57;1.57;;;;;;;8.31;47.57;101040.31;20799307;28;20217;-79
2023/06/04 03:56:50;;;;;;;2.50;1.40;;;;;;;8.24;48.55;101059.59;20782529;28;20673;-78
2023/06/04 04:06:53;;;;;;;2.97;1.50;;;;;;;8.86;46.63;101038.41;20799026;28;20243;-78
2023/06/04 04:16:56;;;;;;;1.60;1.30;;;;;;;8.60;48.23;101040.88;20796712;28;20215;-77
2023/06/04 04:26:58;;;;;;;1.30;1.20;;;;;;;8.34;49.34;101043.34;20771128;28;20573;-77
2023/06/04 04:37:02;;;;;;;3.10;2.10;;;;;;;8.69;49.00;101032.56;20815369;28;20703;-77
2023/06/04 04:47:05;;;;;;;3.33;1.47;;;;;;;8.77;48.56;101043.94;20796847;28;20747;-79
2023/06/04 04:57:07;;;;;;;2.63;1.20;;;;;;;8.65;49.62;101040.81;20818120;28;20204;-79
2023/06/04 05:07:19;;;;;;;2.40;1.40;;;;;;;8.92;48.89;101036.28;20760791;28;20671;-79
2023/06/04 05:17:29;;;;;;;2.23;1.50;;;;;;;9.41;46.83;101036.34;20781546;28;20228;-80
2023/06/04 05:27:39;;;;;;;4.07;2.40;;;;;;;8.85;47.62;101048.00;20761064;28;20283;-80
2023/06/04 05:37:45;;;;;;;4.03;2.20;;;;;;;10.00;43.06;101045.59;20752155;28;20221;-80
2023/06/04 05:47:50;;;;;;;2.33;1.92;;;;;;;10.19;42.36;101048.25;20782960;28;20282;-79
2023/06/04 05:57:52;;;;;;;3.60;2.03;;;;;;;10.69;41.13;101046.03;20768271;28;20295;-80
2023/06/04 06:07:55;;;;;;;4.65;2.92;;;;;;;10.39;41.57;101063.78;20765666;28;20523;-78
2023/06/04 06:17:59;;;;;;;3.07;2.53;;;;;;;10.78;38.43;101061.00;20804188;28;20611;-79
2023/06/04 06:28:01;;;;;;;4.22;1.83;;;;;;;11.18;38.56;101060.97;20798741;28;20244;-79
2023/06/04 06:38:05;;;;;;;2.95;1.90;;;;;;;11.47;35.28;101072.53;20769789;28;20291;-78
2023/06/04 06:48:07;;;;;;;2.58;1.42;;;;;;;11.42;35.84;101081.16;20783286;28;20501;-79
2023/06/04 06:58:09;;;;;;;1.90;1.25;;;;;;;11.70;35.38;101081.69;20775962;28;20220;-78
2023/06/04 07:08:12;;;;;;;1.60;0.98;;;;;;;12.31;34.70;101083.34;20779813;28;20248;-79
2023/06/04 07:18:14;;;;;;;2.53;1.20;;;;;;;13.28;33.80;101074.16;20782218;28;20552;-79
2023/06/04 07:28:16;;;;;;;2.00;1.23;;;;;;;13.45;31.66;101076.88;20789301;28;20299;-78
2023/06/04 07:38:19;;;;;;;1.55;1.10;;;;;;;13.78;32.21;101074.16;20812226;28;20252;-79
2023/06/04 07:48:21;;;;;;;3.70;1.10;;;;;;;13.57;31.08;101082.63;20786846;28;20317;-78
2023/06/04 07:58:23;;;;;;;2.28;1.10;;;;;;;13.91;33.48;101081.56;20787435;28;20581;-79
2023/06/04 08:08:26;;;;;;;4.38;1.05;;;;;;;15.12;30.67;101074.53;20790875;28;20274;-79
2023/06/04 08:18:28;;;;;;;2.75;1.48;;;;;;;14.58;31.31;101076.72;20781079;28;20254;-81
2023/06/04 08:28:50;;;;;;;3.03;1.27;;;;;;;15.11;30.30;101070.88;20761127;28;20252;-80
2023/06/04 08:38:59;;;;;;;2.22;1.33;;;;;;;15.98;31.17;101078.94;20777921;28;20248;-79
2023/06/04 08:49:02;;;;;;;4.10;1.70;;;;;;;15.74;30.18;101079.81;20775190;28;20213;-80
2023/06/04 08:59:07;;;;;;;2.85;1.90;;;;;;;15.92;29.55;101075.50;20791914;28;20201;-80
2023/06/04 09:09:12;;;;;;;6.43;1.90;;;;;;;16.91;27.60;101082.38;20767186;28;20220;-79
2023/06/04 09:19:16;;;;;;;3.13;2.05;;;;;;;16.69;28.51;101081.00;20784040;28;20275;-80
2023/06/04 09:29:18;;;;;;;4.55;2.08;;;;;;;16.72;28.81;101073.72;20784913;28;20216;-80
2023/06/04 09:39:21;;;;;;;3.72;2.20;;;;;;;17.22;26.06;101075.84;20807431;28;20278;-78
2023/06/04 09:49:23;;;;;;;2.47;1.90;;;;;;;17.31;26.70;101065.91;20798584;28;20266;-79
2023/06/04 09:59:25;;;;;;;2.40;2.00;;;;;;;16.81;26.18;101071.53;20808877;28;20184;-79
2023/06/04 10:09:28;;;;;;;2.70;1.23;;;;;;;18.24;24.13;101054.53;20801737;28;20220;-78
2023/06/04 10:19:35;;;;;;;4.47;1.50;;;;;;;17.71;25.31;101053.38;20763393;28;20192;-79
2023/06/04 10:29:37;;;;;;;3.17;1.48;;;;;;;17.98;25.28;101052.34;20756871;28;20753;-79
2023/06/04 10:39:52;;;;;;;1.58;1.05;;;;;;;18.78;23.50;101046.97;20777379;28;20652;-79
2023/06/04 10:49:55;;;;;;;3.08;1.40;;;;;;;18.78;23.90;101038.41;20762061;28;20256;-79
2023/06/04 10:59:59;;;;;;;2.85;1.75;;;;;;;18.89;23.71;101036.53;20800816;28;20278;-79
2023/06/04 11:10:01;;;;;;;3.20;1.65;;;;;;;19.88;23.02;101028.66;20784278;28;20270;-79
2023/06/04 11:20:06;;;;;;;2.65;0.73;;;;;;;19.24;22.30;101022.84;20812410;28;20477;-79
2023/06/04 11:30:09;;;;;;;1.52;1.23;;;;;;;20.15;23.07;101016.72;20795428;28;20253;-78
2023/06/04 11:40:17;;;;;;;4.70;1.40;;;;;;;20.43;22.11;101009.69;20717202;28;20193;-77
2023/06/04 11:50:20;;;;;;;1.35;1.10;;;;;;;19.54;22.36;101011.41;20711817;28;20302;-78
2023/06/04 12:00:22;;;;;;;3.47;1.60;;;;;;;19.81;23.14;101009.34;20701399;28;20593;-75
2023/06/04 12:10:26;;;;;;;2.58;1.42;;;;;;;20.53;21.45;100996.66;20726069;28;20312;-79
2023/06/04 12:20:36;;;;;;;2.38;1.17;;;;;;;20.25;22.36;100997.97;20678084;28;20282;-79
2023/06/04 12:30:40;;;;;;;3.03;1.20;;;;;;;20.26;21.69;100982.44;20687136;28;20248;-78
2023/06/04 12:40:42;;;;;;;2.08;1.13;;;;;;;20.67;21.62;100983.28;20784295;28;20232;-79
2023/06/04 12:50:45;;;;;;;2.20;0.70;;;;;;;21.40;21.80;100978.47;20784293;28;20276;-79
2023/06/04 13:00:48;;;;;;;2.30;1.63;;;;;;;21.03;19.65;100981.53;20785278;28;20192;-79
2023/06/04 13:10:51;;;;;;;2.58;0.95;;;;;;;21.46;20.67;100984.69;20788401;28;20256;-79
2023/06/04 13:20:54;;;;;;;3.72;1.10;;;;;;;21.76;20.70;100967.22;20766934;28;20219;-78
2023/06/04 13:30:56;;;;;;;2.63;0.80;;;;;;;21.21;18.50;100987.41;20759033;28;20678;-78
2023/06/04 13:40:58;;;;;;;1.60;1.23;;;;;;;21.51;18.53;100979.34;20795876;28;20298;-79
2023/06/04 13:51:01;;;;;;;3.63;0.93;;;;;;;21.13;19.35;100968.47;20791084;28;20332;-78
2023/06/04 14:01:03;;;;;;;1.40;0.98;;;;;;;21.55;18.83;100967.94;20759789;28;20229;-78
2023/06/04 14:11:06;;;;;;;3.58;1.58;;;;;;;21.31;19.15;100954.22;20753264;28;20320;-78
2023/06/04 14:21:09;;;;;;;2.28;1.08;;;;;;;21.37;19.70;100936.22;20742663;28;20737;-78
2023/06/04 14:31:11;;;;;;;5.78;1.45;;;;;;;20.96;19.50;100951.94;20760111;28;20322;-79
2023/06/04 14:41:14;;;;;;;2.65;1.17;;;;;;;21.95;19.70;100926.63;20742831;28;20224;-78
2023/06/04 14:51:17;;;;;;;2.72;1.27;;;;;;;21.28;19.15;100937.78;20755952;28;20704;-79
2023/06/04 15:01:22;;;;;;;2.00;1.30;;;;;;;20.45;20.29;100932.69;20751135;28;20244;-78
2023/06/04 15:11:25;;;;;;;1.67;1.50;;;;;;;21.39;20.73;100918.56;20782398;28;20591;-80
2023/06/04 15:21:28;;;;;;;1.88;1.20;;;;;;;21.41;18.37;100913.25;20748834;28;20232;-78
2023/06/04 15:31:30;;;;;;;1.65;1.48;;;;;;;20.21;21.12;100913.19;20741933;28;20248;-78
2023/06/04 15:41:32;;;;;;;2.58;1.50;;;;;;;20.40;20.90;100919.50;20779103;28;20220;-79
2023/06/04 15:51:35;;;;;;;1.90;1.27;;;;;;;20.45;21.44;100918.34;20798614;28;20244;-78
2023/06/04 16:01:42;;;;;;;1.60;1.20;;;;;;;21.25;21.64;100902.09;20739589;28;20223;-79
2023/06/04 16:11:44;;;;;;;1.85;1.30;;;;;;;20.77;22.00;100884.97;20768458;28;20248;-78
2023/06/04 16:21:47;;;;;;;1.95;1.20;;;;;;;20.84;22.27;100876.44;20793758;28;20228;-78
2023/06/04 16:31:49;;;;;;;2.40;1.80;;;;;;;20.22;22.40;100884.09;20772718;28;20651;-78
2023/06/04 16:41:53;;;;;;;4.43;1.90;;;;;;;19.56;23.52;100873.56;20741731;28;20200;-78
2023/06/04 16:51:55;;;;;;;3.28;1.40;;;;;;;19.84;22.81;100876.75;20773313;28;20629;-79
2023/06/04 17:01:58;;;;;;;3.47;1.48;;;;;;;19.92;23.31;100887.09;20767645;28;20324;-80
2023/06/04 17:12:01;;;;;;;2.35;0.90;;;;;;;20.14;23.32;100880.34;20738319;28;20260;-80
2023/06/04 17:22:03;;;;;;;2.75;1.05;;;;;;;19.90;23.85;100878.06;20728251;28;20280;-80
2023/06/04 17:32:06;;;;;;;1.33;0.77;;;;;;;19.37;24.61;100886.81;20721057;28;20311;-80
2023/06/04 17:42:08;;;;;;;3.53;1.95;;;;;;;20.11;23.55;100889.72;20743698;28;20237;-79
2023/06/04 17:52:11;;;;;;;2.47;1.08;;;;;;;19.05;24.89;100888.41;20755731;28;20252;-79
2023/06/04 18:02:13;;;;;;;2.30;0.85;;;;;;;18.94;24.67;100890.28;20784961;28;20205;-79
2023/06/04 18:12:16;;;;;;;1.67;0.77;;;;;;;19.38;23.56;100899.94;20810380;28;20257;-80
2023/06/04 18:22:18;;;;;;;2.22;0.70;;;;;;;18.84;24.25;100899.53;20802292;28;20228;-79
2023/06/04 18:32:21;;;;;;;0.85;0.60;;;;;;;19.01;24.90;100899.81;20731144;28;20742;-80
2023/06/04 18:42:23;;;;;;;3.58;1.13;;;;;;;18.60;24.50;100901.63;20716768;28;20229;-79
2023/06/04 18:52:29;;;;;;;0.80;0.80;;;;;;;18.66;24.51;100905.81;20694733;28;20244;-80
2023/06/04 19:02:31;;;;;;;1.30;0.80;;;;;;;18.20;25.30;100910.72;20723097;28;20194;-80
2023/06/04 19:12:34;;;;;;;2.72;0.75;;;;;;;17.95;26.13;100910.25;20719424;28;20275;-79
2023/06/04 19:22:36;;;;;;;1.58;1.00;;;;;;;17.79;26.82;100911.53;20676549;28;20194;-79
2023/06/04 19:32:39;;;;;;;1.90;0.85;;;;;;;17.53;26.97;100932.22;20742566;28;20652;-79
2023/06/04 19:42:41;;;;;;;0.75;0.70;;;;;;;17.61;26.60;100934.88;20768540;28;20276;-79
2023/06/04 19:52:45;;;;;;;1.10;0.63;;;;;;;16.65;28.34;100948.94;20779473;28;20248;-79
2023/06/04 20:02:47;;;;;;;2.22;0.70;;;;;;;16.38;29.61;100959.19;20755769;28;21003;-78
2023/06/04 20:12:50;;;;;;;3.53;0.93;;;;;;;16.40;29.04;100970.22;20769719;28;20625;-78
2023/06/04 20:22:52;;;;;;;1.55;1.08;;;;;;;16.06;29.42;100974.59;20782538;28;20236;-79
2023/06/04 20:32:55;;;;;;;1.75;0.82;;;;;;;16.38;30.02;100979.16;20768174;28;20253;-79
2023/06/04 20:42:58;;;;;;;1.75;1.20;;;;;;;16.32;29.99;100983.44;20813652;28;20193;-79
2023/06/04 20:53:00;;;;;;;4.00;1.38;;;;;;;15.54;31.33;100981.19;20747745;28;20248;-79
2023/06/04 21:03:03;;;;;;;1.35;1.23;;;;;;;15.87;30.63;100987.47;20752358;28;20306;-80
2023/06/04 21:13:06;;;;;;;2.42;1.27;;;;;;;15.87;30.81;100998.03;20777338;28;20632;-80
2023/06/04 21:23:09;;;;;;;4.38;1.55;;;;;;;15.50;31.67;100991.66;20775066;28;20196;-79
2023/06/04 21:33:11;;;;;;;4.30;1.48;;;;;;;15.21;31.78;101018.34;20822294;28;20719;-79
2023/06/04 21:43:14;;;;;;;3.53;0.90;;;;;;;15.17;32.79;101032.47;20780226;28;20229;-79
2023/06/04 21:53:16;;;;;;;2.58;1.30;;;;;;;14.62;34.52;101026.56;20821464;28;20617;-80
2023/06/04 22:03:19;;;;;;;2.35;0.85;;;;;;;14.27;36.36;101038.25;20832207;28;20188;-80
2023/06/04 22:13:22;;;;;;;1.77;1.08;;;;;;;14.32;36.97;101040.06;20843139;28;20278;-80
2023/06/04 22:23:24;;;;;;;1.90;1.23;;;;;;;14.41;37.97;101052.97;20845376;28;20648;-80
2023/06/04 22:33:29;;;;;;;3.65;0.80;;;;;;;14.43;39.30;101053.47;20813458;28;20224;-80
2023/06/04 22:43:31;;;;;;;5.30;1.20;;;;;;;13.77;41.50;101056.28;20784075;28;20215;-80
2023/06/04 22:53:33;;;;;;;6.68;1.42;;;;;;;13.96;42.11;101054.97;20789590;28;20260;-80
2023/06/04 23:03:36;;;;;;;3.72;1.25;;;;;;;13.92;42.75;101062.50;20803058;28;20494;-79
2023/06/04 23:13:38;;;;;;;2.33;1.25;;;;;;;13.97;43.03;101074.50;20785680;28;20220;-80
2023/06/04 23:23:41;;;;;;;3.42;1.45;;;;;;;13.91;43.59;101075.03;20783571;28;20536;-80
2023/06/04 23:33:43;;;;;;;5.03;1.58;;;;;;;13.71;44.30;101074.69;20786837;28;20221;-80
2023/06/04 23:43:46;;;;;;;4.55;1.50;;;;;;;13.04;46.63;101078.47;20787906;28;20210;-79
2023/06/04 23:53:48;;;;;;;3.63;1.20;;;;;;;12.70;48.17;101082.22;20760264;28;20298;-80
