Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:02;;;;;;;7.55;2.47;;;;;;;;;;5049771;28;20454;-75
2022/07/29 00:02:27;;;;;;;8.02;2.42;;;;;;;;;;5011473;28;20037;-75
2022/07/29 00:04:53;;;;;;;7.75;2.78;;;;;;;;;;5020868;28;20044;-75
2022/07/29 00:07:18;;;;;;;6.32;2.35;;;;;;;;;;5058291;28;20485;-76
2022/07/29 00:09:44;;;;;;;11.02;2.85;;;;;;;;;;5062583;28;20356;-77
2022/07/29 00:12:09;;;;;;;4.70;2.40;;;;;;;;;;5060316;28;20040;-75
2022/07/29 00:14:34;;;;;;;4.97;2.13;;;;;;;;;;5020337;28;20127;-74
2022/07/29 00:17:00;;;;;;;6.47;2.38;;;;;;;;;;5040089;28;20095;-75
2022/07/29 00:19:25;;;;;;;10.88;2.70;;;;;;;;;;5037307;28;20056;-77
2022/07/29 00:21:50;;;;;;;4.72;2.08;;;;;;;;;;5064851;28;20071;-76
2022/07/29 00:24:16;;;;;;;7.50;2.80;;;;;;;;;;5032678;28;20115;-76
2022/07/29 00:26:41;;;;;;;7.40;2.50;;;;;;;;;;5064318;28;20056;-75
2022/07/29 00:29:06;;;;;;;7.18;2.95;;;;;;;;;;5028373;28;20511;-76
2022/07/29 00:31:32;;;;;;;4.60;2.35;;;;;;;;;;5034707;28;20128;-75
2022/07/29 00:33:57;;;;;;;8.57;2.60;;;;;;;;;;5061980;28;20080;-76
2022/07/29 00:36:24;;;;;;;9.18;3.00;;;;;;;;;;5033881;28;20484;-77
2022/07/29 00:38:49;;;;;;;8.20;3.10;;;;;;;;;;5055876;28;20047;-74
2022/07/29 00:41:15;;;;;;;10.95;3.17;;;;;;;;;;5021046;28;20040;-75
2022/07/29 00:43:41;;;;;;;6.20;2.58;;;;;;;;;;5059863;28;20465;-77
2022/07/29 00:46:06;;;;;;;4.38;2.55;;;;;;;;;;5024404;28;20174;-76
2022/07/29 00:48:32;;;;;;;8.68;2.85;;;;;;;;;;5051109;28;20028;-76
2022/07/29 00:50:57;;;;;;;6.55;2.92;;;;;;;;;;5021817;28;20032;-75
2022/07/29 00:53:23;;;;;;;5.70;2.60;;;;;;;;;;5050490;28;20029;-75
2022/07/29 00:55:49;;;;;;;8.20;3.00;;;;;;;;;;5060775;28;20385;-75
2022/07/29 00:58:14;;;;;;;5.45;2.70;;;;;;;;;;5030176;28;20509;-76
2022/07/29 01:00:40;;;;;;;6.30;2.72;;;;;;;;;;5038380;28;20119;-76
2022/07/29 01:03:06;;;;;;;5.90;2.75;;;;;;;;;;5044539;28;20047;-76
2022/07/29 01:05:32;;;;;;;8.93;2.95;;;;;;;;;;5033158;28;20044;-75
2022/07/29 01:07:57;;;;;;;8.13;3.05;;;;;;;;;;5047807;28;20416;-75
2022/07/29 01:10:23;;;;;;;10.32;3.13;;;;;;;;;;5057616;28;20451;-76
2022/07/29 01:12:50;;;;;;;5.20;2.65;;;;;;;;;;5040603;28;20055;-75
2022/07/29 01:15:15;;;;;;;6.35;2.58;;;;;;;;;;5034919;28;20025;-75
2022/07/29 01:17:44;;;;;;;7.97;3.08;;;;;;;;;;4999945;28;20111;-75
2022/07/29 01:20:14;;;;;;;7.38;3.42;;;;;;;;;;5030337;28;20480;-75
2022/07/29 01:23:06;;;;;;;7.40;3.08;;;;;;;;;;5050115;28;20028;-75
2022/07/29 01:25:43;;;;;;;9.25;3.17;;;;;;;;;;5017487;28;20033;-76
2022/07/29 01:28:33;;;;;;;11.90;3.05;;;;;;;;;;5007136;28;20434;-76
2022/07/29 01:30:59;;;;;;;6.88;2.60;;;;;;;;;;5067150;28;20059;-75
2022/07/29 01:36:13;;;;;;;15.35;4.13;;;;;;;;;;5040686;28;20570;-76
2022/07/29 01:38:39;;;;;;;7.40;2.63;;;;;;;;;;5021137;28;20040;-75
2022/07/29 01:41:15;;;;;;;8.82;3.08;;;;;;;;;;5030663;28;20036;-77
2022/07/29 01:43:54;;;;;;;6.47;2.45;;;;;;;;;;5056222;28;20498;-75
2022/07/29 01:46:29;;;;;;;6.30;3.13;;;;;;;;;;4986026;28;20043;-76
2022/07/29 01:49:16;;;;;;;8.93;3.28;;;;;;;;;;5042048;28;20476;-75
2022/07/29 01:51:50;;;;;;;4.82;2.67;;;;;;;;;;5034081;28;20427;-75
2022/07/29 01:54:26;;;;;;;6.25;3.22;;;;;;;;;;5024017;28;20021;-76
2022/07/29 01:56:53;;;;;;;9.48;3.17;;;;;;;;;;5047485;28;20025;-76
2022/07/29 01:59:18;;;;;;;7.88;3.67;;;;;;;;;;4998083;28;20039;-76
2022/07/29 02:01:44;;;;;;;10.52;3.30;;;;;;;;;;5011146;28;20041;-76
2022/07/29 02:04:09;;;;;;;9.13;3.42;;;;;;;;;;5007066;28;20028;-76
2022/07/29 02:06:35;;;;;;;7.70;3.00;;;;;;;;;;5025220;28;20040;-74
2022/07/29 02:09:00;;;;;;;8.45;2.80;;;;;;;;;;5057574;28;20491;-75
2022/07/29 02:11:26;;;;;;;5.47;2.90;;;;;;;;;;5008926;28;20589;-76
2022/07/29 02:13:52;;;;;;;7.85;3.42;;;;;;;;;;5053295;28;20107;-76
2022/07/29 02:16:17;;;;;;;6.40;2.95;;;;;;;;;;5030496;28;20037;-74
2022/07/29 02:18:43;;;;;;;6.88;2.80;;;;;;;;;;5023609;28;20473;-76
2022/07/29 02:21:09;;;;;;;7.95;3.97;;;;;;;;;;5006688;28;20033;-76
2022/07/29 02:23:35;;;;;;;5.43;2.75;;;;;;;;;;5022902;28;20044;-75
2022/07/29 02:26:00;;;;;;;7.55;3.25;;;;;;;;;;5060106;28;20040;-76
2022/07/29 02:28:27;;;;;;;14.90;3.20;;;;;;;;;;5029962;28;20028;-76
2022/07/29 02:30:53;;;;;;;5.10;3.28;;;;;;;;;;5027691;28;20037;-76
2022/07/29 02:33:18;;;;;;;7.78;3.28;;;;;;;;;;5030734;28;20037;-75
2022/07/29 02:35:44;;;;;;;7.78;3.28;;;;;;;;;;5049608;28;20025;-75
2022/07/29 02:40:55;;;;;;;7.35;3.05;;;;;;;;;;5052292;28;20070;-76
2022/07/29 02:43:21;;;;;;;4.80;2.63;;;;;;;;;;5035907;28;20468;-75
2022/07/29 02:45:46;;;;;;;5.63;3.17;;;;;;;;;;5014601;28;20139;-76
2022/07/29 02:48:13;;;;;;;7.82;3.53;;;;;;;;;;5034980;28;20108;-76
2022/07/29 02:50:44;;;;;;;7.00;3.28;;;;;;;;;;5031120;28;20060;-76
2022/07/29 02:53:17;;;;;;;12.93;3.45;;;;;;;;;;5020908;28;20108;-75
2022/07/29 02:55:44;;;;;;;;;;;;;;;;;;5015651;28;20059;-75
2022/07/29 02:58:33;;;;;;;8.40;3.03;;;;;;;;;;5059326;28;19920;-75
2022/07/29 03:01:04;;;;;;;7.68;4.13;;;;;;;;;;5005138;28;20126;-77
2022/07/29 03:03:35;;;;;;;8.63;3.17;;;;;;;;;;5009933;28;20397;-74
2022/07/29 03:06:01;;;;;;;5.97;3.70;;;;;;;;;;5001671;28;20055;-76
2022/07/29 03:08:26;;;;;;;10.75;3.50;;;;;;;;;;5019195;28;20029;-75
2022/07/29 03:10:51;;;;;;;6.63;2.88;;;;;;;;;;5043065;28;20163;-74
2022/07/29 03:13:17;;;;;;;5.43;3.38;;;;;;;;;;5023459;28;20663;-75
2022/07/29 03:15:43;;;;;;;5.13;3.13;;;;;;;;;;5028602;28;20442;-76
2022/07/29 03:18:08;;;;;;;7.53;3.28;;;;;;;;;;5020760;28;20044;-77
2022/07/29 03:20:34;;;;;;;5.95;3.25;;;;;;;;;;5029273;28;20032;-76
2022/07/29 03:22:59;;;;;;;10.60;3.92;;;;;;;;;;5026490;28;20166;-77
2022/07/29 03:25:26;;;;;;;8.07;3.60;;;;;;;;;;5044033;28;20049;-76
2022/07/29 03:27:52;;;;;;;9.57;3.83;;;;;;;;;;5046755;28;20541;-75
2022/07/29 03:30:17;;;;;;;9.30;4.15;;;;;;;;;;5007344;28;20116;-75
2022/07/29 03:32:42;;;;;;;8.98;3.33;;;;;;;;;;5049930;28;20040;-76
2022/07/29 03:35:08;;;;;;;6.10;3.22;;;;;;;;;;5062267;28;20048;-76
2022/07/29 03:37:33;;;;;;;4.55;3.20;;;;;;;;;;5040171;28;20036;-77
2022/07/29 03:40:00;;;;;;;6.32;3.65;;;;;;;;;;5038758;28;20037;-75
2022/07/29 03:42:29;;;;;;;11.88;3.38;;;;;;;;;;5037612;28;20035;-75
2022/07/29 03:44:55;;;;;;;7.88;3.72;;;;;;;;;;5028088;28;20041;-75
2022/07/29 03:47:23;;;;;;;11.15;3.78;;;;;;;;;;5043158;28;20112;-75
2022/07/29 03:49:49;;;;;;;7.07;3.25;;;;;;;;;;5034189;28;20117;-75
2022/07/29 03:52:15;;;;;;;14.95;4.05;;;;;;;;;;5030734;28;20032;-75
2022/07/29 03:54:40;;;;;;;8.77;3.88;;;;;;;;;;5030690;28;20033;-75
2022/07/29 03:57:05;;;;;;;8.25;3.85;;;;;;;;;;5020007;28;20062;-75
2022/07/29 03:59:32;;;;;;;10.10;3.65;;;;;;;;;;5000948;28;20048;-75
2022/07/29 04:01:57;;;;;;;11.05;3.60;;;;;;;;;;5020350;28;20115;-75
2022/07/29 04:04:23;;;;;;;5.22;3.30;;;;;;;;;;5029287;28;20830;-75
2022/07/29 04:06:48;;;;;;;6.88;3.60;;;;;;;;;;5048119;28;20490;-74
2022/07/29 04:09:14;;;;;;;5.75;3.33;;;;;;;;;;5049303;28;20120;-75
2022/07/29 04:11:39;;;;;;;7.90;3.72;;;;;;;;;;5039128;28;20473;-75
2022/07/29 04:14:05;;;;;;;6.70;3.30;;;;;;;;;;5022047;28;20024;-75
2022/07/29 04:16:30;;;;;;;10.80;3.85;;;;;;;;;;5058194;28;20097;-75
2022/07/29 04:18:55;;;;;;;7.00;3.92;;;;;;;;;;5037667;28;20036;-75
2022/07/29 04:21:21;;;;;;;7.68;3.70;;;;;;;;;;5026496;28;20025;-75
2022/07/29 04:23:49;;;;;;;7.90;3.85;;;;;;;;;;5041341;28;20146;-75
2022/07/29 04:26:18;;;;;;;10.00;4.68;;;;;;;;;;5038062;28;20040;-75
2022/07/29 04:28:43;;;;;;;11.68;3.97;;;;;;;;;;5051225;28;20099;-75
2022/07/29 04:31:09;;;;;;;6.68;3.60;;;;;;;;;;5039313;28;20048;-76
2022/07/29 04:33:34;;;;;;;7.50;3.67;;;;;;;;;;5046855;28;20040;-75
2022/07/29 04:36:00;;;;;;;9.93;3.40;;;;;;;;;;5052030;28;20025;-76
2022/07/29 04:38:25;;;;;;;8.30;3.75;;;;;;;;;;5053839;28;20039;-77
2022/07/29 04:40:51;;;;;;;6.70;3.28;;;;;;;;;;5017316;28;20025;-77
2022/07/29 04:43:16;;;;;;;9.25;3.90;;;;;;;;;;5024640;28;20068;-76
2022/07/29 04:45:41;;;;;;;9.80;3.42;;;;;;;;;;5051667;28;20040;-73
2022/07/29 04:48:07;;;;;;;7.70;3.72;;;;;;;;;;5057064;28;20203;-74
2022/07/29 04:50:32;;;;;;;6.03;3.20;;;;;;;;;;5043595;28;20028;-74
2022/07/29 04:52:57;;;;;;;10.32;3.50;;;;;;;;;;5036905;28;20453;-74
2022/07/29 04:55:23;;;;;;;9.15;3.70;;;;;;;;;;5040983;28;20116;-73
2022/07/29 04:57:48;;;;;;;6.82;3.03;;;;;;;;;;5017675;28;20049;-73
2022/07/29 05:00:14;;;;;;;11.50;3.92;;;;;;;;;;5021425;28;20047;-73
2022/07/29 05:02:39;;;;;;;9.50;3.00;;;;;;;;;;5047326;28;20016;-72
2022/07/29 05:05:05;;;;;;;7.05;3.42;;;;;;;;;;5050725;28;20131;-72
2022/07/29 05:07:30;;;;;;;6.07;3.47;;;;;;;;;;5059253;28;20484;-73
2022/07/29 05:09:56;;;;;;;10.70;3.50;;;;;;;;;;5024953;28;20103;-73
2022/07/29 05:12:22;;;;;;;7.85;3.35;;;;;;;;;;5048280;28;20046;-76
2022/07/29 05:14:48;;;;;;;5.65;3.15;;;;;;;;;;5059169;28;20039;-76
2022/07/29 05:17:16;;;;;;;6.05;3.03;;;;;;;;;;5038262;28;20078;-76
2022/07/29 05:19:41;;;;;;;11.90;3.47;;;;;;;;;;5017757;28;20082;-76
2022/07/29 05:22:07;;;;;;;8.27;3.45;;;;;;;;;;5047455;28;20028;-76
2022/07/29 05:24:32;;;;;;;7.72;2.95;;;;;;;;;;5061665;28;20546;-76
2022/07/29 05:26:58;;;;;;;6.60;2.53;;;;;;;;;;5030196;28;20047;-76
2022/07/29 05:29:23;;;;;;;7.15;3.33;;;;;;;;;;5016692;28;20036;-76
2022/07/29 05:31:48;;;;;;;11.85;3.10;;;;;;;;;;5061806;28;20098;-76
2022/07/29 05:34:14;;;;;;;11.55;3.28;;;;;;;;;;5065512;28;20093;-76
2022/07/29 05:36:39;;;;;;;6.82;3.03;;;;;;;;;;5048202;28;20024;-76
2022/07/29 05:39:05;;;;;;;10.68;2.72;;;;;;;;;;5049620;28;20499;-75
2022/07/29 05:41:33;;;;;;;4.55;2.92;;;;;;;;;;5055502;28;20136;-76
2022/07/29 05:43:58;;;;;;;11.52;2.95;;;;;;;;;;5031885;28;20504;-76
2022/07/29 05:46:23;;;;;;;9.77;3.03;;;;;;;;;;5048393;28;20135;-76
2022/07/29 05:48:49;;;;;;;11.82;3.88;;;;;;;;;;4995358;28;20024;-75
2022/07/29 05:51:14;;;;;;;7.80;3.00;;;;;;;;;;5015608;28;20401;-75
2022/07/29 05:53:40;;;;;;;11.15;3.30;;;;;;;;;;5032894;28;20043;-75
2022/07/29 05:56:06;;;;;;;7.60;3.03;;;;;;;;;;5055012;28;20031;-75
2022/07/29 05:58:31;;;;;;;10.30;3.10;;;;;;;;;;5049630;28;20028;-75
2022/07/29 06:01:00;;;;;;;9.18;3.00;;;;;;;;;;5047485;28;20037;-75
2022/07/29 06:03:26;;;;;;;7.55;3.05;;;;;;;;;;5043662;28;20026;-75
2022/07/29 06:05:51;;;;;;;10.00;3.28;;;;;;;;;;5044831;28;20048;-76
2022/07/29 06:08:17;;;;;;;7.22;2.72;;;;;;;;;;5047171;28;20102;-75
2022/07/29 06:10:42;;;;;;;7.57;2.63;;;;;;;;;;5065168;28;20029;-74
2022/07/29 06:13:07;;;;;;;8.68;3.03;;;;;;;;;;5056425;28;20059;-75
2022/07/29 06:15:33;;;;;;;5.65;2.67;;;;;;;;;;5032038;28;20036;-75
2022/07/29 06:17:58;;;;;;;8.07;3.30;;;;;;;;;;5023303;28;20056;-75
2022/07/29 06:20:24;;;;;;;6.50;3.45;;;;;;;;;;5031966;28;20030;-75
2022/07/29 06:22:49;;;;;;;5.20;2.63;;;;;;;;;;5039645;28;20060;-74
2022/07/29 06:25:14;;;;;;;8.48;3.03;;;;;;;;;;5064889;28;20531;-76
2022/07/29 06:27:40;;;;;;;6.85;3.28;;;;;;;;;;5066056;28;20114;-75
2022/07/29 06:30:07;;;;;;;8.43;3.05;;;;;;;;;;5013630;28;20039;-75
2022/07/29 06:32:33;;;;;;;8.13;3.33;;;;;;;;;;5044584;28;20044;-75
2022/07/29 06:34:58;;;;;;;10.30;3.42;;;;;;;;;;5029912;28;20089;-75
2022/07/29 06:37:23;;;;;;;7.40;3.40;;;;;;;;;;5055263;28;20123;-76
2022/07/29 06:40:59;;;;;;;12.77;3.45;;;;;;;;;;5039553;28;20059;-76
2022/07/29 06:42:34;;;;;;;5.38;3.05;;;;;;;;;;5028864;28;20049;-76
2022/07/29 06:44:59;;;;;;;6.30;3.20;;;;;;;;;;5053775;28;20120;-75
2022/07/29 06:47:25;;;;;;;9.60;3.22;;;;;;;;;;5033110;28;20113;-76
2022/07/29 06:49:50;;;;;;;7.97;2.63;;;;;;;;;;5022739;28;20033;-75
2022/07/29 06:52:16;;;;;;;5.90;3.30;;;;;;;;;;5022071;28;20074;-74
2022/07/29 06:54:47;;;;;;;7.28;3.58;;;;;;;;;;5018520;28;20489;-75
2022/07/29 06:57:13;;;;;;;11.18;4.15;;;;;;;;;;5039462;28;20484;-75
2022/07/29 06:59:38;;;;;;;8.60;3.60;;;;;;;;;;5022963;28;20167;-75
2022/07/29 07:02:03;;;;;;;7.65;3.40;;;;;;;;;;5037228;28;20116;-74
2022/07/29 07:04:29;;;;;;;8.50;3.55;;;;;;;;;;5040297;28;20053;-75
2022/07/29 07:06:55;;;;;;;9.18;3.50;;;;;;;;;;5038639;28;20120;-75
2022/07/29 07:09:20;;;;;;;7.53;3.50;;;;;;;;;;5038733;28;20488;-74
2022/07/29 07:11:46;;;;;;;12.02;3.63;;;;;;;;;;5037660;28;20077;-74
2022/07/29 07:14:11;;;;;;;9.05;3.97;;;;;;;;;;5061993;28;20515;-74
2022/07/29 07:16:36;;;;;;;12.45;3.65;;;;;;;;;;5064971;28;20052;-74
2022/07/29 07:19:02;;;;;;;10.05;3.28;;;;;;;;;;5038849;28;20080;-74
2022/07/29 07:21:28;;;;;;;6.50;3.50;;;;;;;;;;5030536;28;20021;-74
2022/07/29 07:23:53;;;;;;;7.85;3.72;;;;;;;;;;5014857;28;20043;-74
2022/07/29 07:26:18;;;;;;;6.35;3.88;;;;;;;;;;5016833;28;20120;-74
2022/07/29 07:28:44;;;;;;;9.18;3.90;;;;;;;;;;5031941;28;20109;-74
2022/07/29 07:31:09;;;;;;;8.52;4.32;;;;;;;;;;5059224;28;20500;-74
2022/07/29 07:33:35;;;;;;;11.85;4.10;;;;;;;;;;5047393;28;20115;-74
2022/07/29 07:36:00;;;;;;;8.75;3.75;;;;;;;;;;5062411;28;20141;-74
2022/07/29 07:38:26;;;;;;;8.43;3.85;;;;;;;;;;5064006;28;20028;-75
2022/07/29 07:40:51;;;;;;;10.35;3.85;;;;;;;;;;5023510;28;20477;-74
2022/07/29 07:43:16;;;;;;;6.78;3.55;;;;;;;;;;5013613;28;20029;-74
2022/07/29 07:45:42;;;;;;;8.25;3.58;;;;;;;;;;5054166;28;20036;-74
2022/07/29 07:48:09;;;;;;;13.18;3.30;;;;;;;;;;5021815;28;20052;-75
2022/07/29 07:50:35;;;;;;;9.60;4.03;;;;;;;;;;5004837;28;20037;-74
2022/07/29 07:53:01;;;;;;;7.75;4.40;;;;;;;;;;5033769;28;20124;-75
2022/07/29 07:55:27;;;;;;;15.10;4.18;;;;;;;;;;5009817;28;20029;-75
2022/07/29 07:57:53;;;;;;;13.02;4.00;;;;;;;;;;5003647;28;20025;-75
2022/07/29 08:00:18;;;;;;;7.38;3.67;;;;;;;;;;5050892;28;20041;-75
2022/07/29 08:02:44;;;;;;;16.23;3.85;;;;;;;;;;5046333;28;20115;-74
2022/07/29 08:05:11;;;;;;;8.32;4.38;;;;;;;;;;5021780;28;20040;-74
2022/07/29 08:07:37;;;;;;;6.82;4.43;;;;;;;;;;5027329;28;20519;-75
2022/07/29 08:10:02;;;;;;;11.13;3.53;;;;;;;;;;5026412;28;20128;-75
2022/07/29 08:12:28;;;;;;;13.02;3.70;;;;;;;;;;5048330;28;20604;-75
2022/07/29 08:14:53;;;;;;;14.73;3.70;;;;;;;;;;5029775;28;20601;-75
2022/07/29 08:17:19;;;;;;;10.63;4.35;;;;;;;;;;5025934;28;20111;-75
2022/07/29 08:19:44;;;;;;;6.90;3.45;;;;;;;;;;5045870;28;20469;-75
2022/07/29 08:22:10;;;;;;;9.02;3.60;;;;;;;;;;5064120;28;20032;-75
2022/07/29 08:24:45;;;;;;;7.05;3.50;;;;;;;;;;5037102;28;20448;-75
2022/07/29 08:27:11;;;;;;;7.45;3.38;;;;;;;;;;5015177;28;20041;-75
2022/07/29 08:29:37;;;;;;;6.30;3.95;;;;;;;;;;5029668;28;20480;-75
2022/07/29 08:32:03;;;;;;;14.23;4.25;;;;;;;;;;5029407;28;20518;-74
2022/07/29 08:34:29;;;;;;;6.60;3.72;;;;;;;;;;5041315;28;20032;-75
2022/07/29 08:36:55;;;;;;;9.00;4.45;;;;;;;;;;5044680;28;20029;-75
2022/07/29 08:39:21;;;;;;;7.10;4.07;;;;;;;;;;5051271;28;20121;-75
2022/07/29 08:41:47;;;;;;;10.80;3.70;;;;;;;;;;5061817;28;20496;-76
2022/07/29 08:44:13;;;;;;;6.05;3.67;;;;;;;;;;5022507;28;20083;-75
2022/07/29 08:46:41;;;;;;;8.23;3.22;;;;;;;;;;5022380;28;20036;-75
2022/07/29 08:49:06;;;;;;;10.68;3.90;;;;;;;;;;5037542;28;20143;-76
2022/07/29 08:51:32;;;;;;;10.52;4.05;;;;;;;;;;5034953;28;20048;-76
2022/07/29 08:53:57;;;;;;;8.43;3.17;;;;;;;;;;5019132;28;20032;-76
2022/07/29 08:56:22;;;;;;;9.23;4.05;;;;;;;;;;5031170;28;20068;-75
2022/07/29 08:58:48;;;;;;;5.90;3.55;;;;;;;;;;5040122;28;20040;-75
2022/07/29 09:01:16;;;;;;;12.07;3.42;;;;;;;;;;5049398;28;20040;-75
2022/07/29 09:03:41;;;;;;;8.80;4.47;;;;;;;;;;5049552;28;20025;-75
2022/07/29 09:06:06;;;;;;;8.63;3.53;;;;;;;;;;5029554;28;20417;-75
2022/07/29 09:08:32;;;;;;;6.57;3.50;;;;;;;;;;5051263;28;20048;-75
2022/07/29 09:10:58;;;;;;;11.02;3.20;;;;;;;;;;5037798;28;20082;-76
2022/07/29 09:13:23;;;;;;;11.82;3.55;;;;;;;;;;5050194;28;20122;-76
2022/07/29 09:15:48;;;;;;;6.03;3.45;;;;;;;;;;5015943;28;20116;-75
2022/07/29 09:18:42;;;;;;;9.65;4.00;;;;;;;;;;5065467;28;20071;-75
2022/07/29 09:24:09;;;;;;;7.20;3.13;;;;;;;;;;5050517;28;20058;-76
2022/07/29 09:26:37;;;;;;;8.27;3.15;;;;;;;;;;5032090;28;20087;-76
2022/07/29 09:29:14;;;;;;;7.07;3.40;;;;;;;;;;5027623;28;20032;-76
2022/07/29 09:31:43;;;;;;;10.60;3.67;;;;;;;;;;5042543;28;20397;-76
2022/07/29 09:34:09;;;;;;;6.97;3.92;;;;;;;;;;5037405;28;20032;-76
2022/07/29 09:36:45;;;;;;;8.20;3.72;;;;;;;;;;5033531;28;20032;-76
2022/07/29 09:39:11;;;;;;;7.65;3.45;;;;;;;;;;5006696;28;20064;-76
2022/07/29 09:41:52;;;;;;;7.78;3.60;;;;;;;;;;5040132;28;20067;-76
2022/07/29 09:44:18;;;;;;;9.68;3.58;;;;;;;;;;5029570;28;20041;-75
2022/07/29 09:46:58;;;;;;;10.57;3.72;;;;;;;;;;5065400;28;20133;-75
2022/07/29 09:49:23;;;;;;;7.32;3.20;;;;;;;;;;5020211;28;20033;-75
2022/07/29 09:52:08;;;;;;;8.13;3.15;;;;;;;;;;5040404;28;20028;-75
2022/07/29 09:54:39;;;;;;;10.13;4.07;;;;;;;;;;5020351;28;20427;-76
2022/07/29 09:57:20;;;;;;;7.38;3.13;;;;;;;;;;5026433;28;20365;-74
2022/07/29 09:59:59;;;;;;;9.27;4.03;;;;;;;;;;5031289;28;20051;-75
2022/07/29 10:02:29;;;;;;;10.27;3.45;;;;;;;;;;5011527;28;20412;-75
2022/07/29 10:04:54;;;;;;;10.90;4.03;;;;;;;;;;5012104;28;20060;-76
2022/07/29 10:07:19;;;;;;;11.57;3.92;;;;;;;;;;5003624;28;20115;-76
2022/07/29 10:10:17;;;;;;;8.00;3.97;;;;;;;;;;5030151;28;20027;-76
2022/07/29 10:12:54;;;;;;;9.02;3.67;;;;;;;;;;5018329;28;20063;-76
2022/07/29 10:15:21;;;;;;;10.70;3.25;;;;;;;;;;5048511;28;20025;-76
2022/07/29 10:17:46;;;;;;;7.30;3.75;;;;;;;;;;5047436;28;20393;-76
2022/07/29 10:20:12;;;;;;;6.50;3.40;;;;;;;;;;5028102;28;20025;-76
2022/07/29 10:22:37;;;;;;;16.52;4.13;;;;;;;;;;5014626;28;20121;-76
2022/07/29 10:25:02;;;;;;;12.95;4.30;;;;;;;;;;5039187;28;20120;-77
2022/07/29 10:27:28;;;;;;;9.07;3.58;;;;;;;;;;5000726;28;20102;-75
2022/07/29 10:29:54;;;;;;;9.32;3.92;;;;;;;;;;5048120;28;20492;-75
2022/07/29 10:32:28;;;;;;;6.82;3.08;;;;;;;;;;5041692;28;20037;-75
2022/07/29 10:35:24;;;;;;;6.82;3.30;;;;;;;;;;5056112;28;20115;-75
2022/07/29 10:38:11;;;;;;;7.75;3.40;;;;;;;;;;5033200;28;20036;-75
2022/07/29 10:43:35;;;;;;;10.15;3.40;;;;;;;;;;5049911;28;20035;-75
2022/07/29 10:46:01;;;;;;;13.18;3.15;;;;;;;;;;5022249;28;20135;-75
2022/07/29 10:48:26;;;;;;;8.90;3.83;;;;;;;;;;5058513;28;20111;-76
2022/07/29 10:51:04;;;;;;;12.10;3.42;;;;;;;;;;5029241;28;20080;-75
2022/07/29 10:54:05;;;;;;;12.30;3.88;;;;;;;;;;5047722;28;20086;-76
2022/07/29 10:56:34;;;;;;;11.02;3.90;;;;;;;;;;4980269;28;20025;-76
2022/07/29 10:59:19;;;;;;;15.90;3.60;;;;;;;;;;5045592;28;20035;-75
2022/07/29 11:01:44;;;;;;;9.63;3.67;;;;;;;;;;5047567;28;20036;-74
2022/07/29 11:04:10;;;;;;;14.23;3.83;;;;;;;;;;5047036;28;20120;-75
2022/07/29 11:07:04;;;;;;;9.68;3.50;;;;;;;;;;5036794;28;20519;-74
2022/07/29 11:09:30;;;;;;;10.10;3.80;;;;;;;;;;5057657;28;20067;-76
2022/07/29 11:11:56;;;;;;;13.55;3.47;;;;;;;;;;5067550;28;20096;-75
2022/07/29 11:14:53;;;;;;;6.35;3.25;;;;;;;;;;5021997;28;20032;-75
2022/07/29 11:17:18;;;;;;;11.73;4.40;;;;;;;;;;5063377;28;20056;-75
2022/07/29 11:19:44;;;;;;;10.65;3.80;;;;;;;;;;5006281;28;20021;-75
2022/07/29 11:22:10;;;;;;;7.53;3.42;;;;;;;;;;5032763;28;20460;-75
2022/07/29 11:24:35;;;;;;;8.52;3.35;;;;;;;;;;5015703;28;20032;-76
2022/07/29 11:27:17;;;;;;;7.85;3.58;;;;;;;;;;5038721;28;20040;-76
2022/07/29 11:29:56;;;;;;;9.82;3.38;;;;;;;;;;5004828;28;20131;-75
2022/07/29 11:32:24;;;;;;;10.95;3.10;;;;;;;;;;5041474;28;20055;-74
2022/07/29 11:35:09;;;;;;;12.38;3.35;;;;;;;;;;5022065;28;22941;-76
2022/07/29 11:37:35;;;;;;;8.23;3.10;;;;;;;;;;5049166;28;20261;-75
2022/07/29 11:40:03;;;;;;;8.85;3.63;;;;;;;;;;5047296;28;20096;-76
2022/07/29 11:42:34;;;;;;;10.15;3.38;;;;;;;;;;5062280;28;20116;-75
2022/07/29 11:45:10;;;;;;;7.00;3.88;;;;;;;;;;5064365;28;20358;-76
2022/07/29 11:48:17;;;;;;;8.25;3.20;;;;;;;;;;5039879;28;20037;-75
2022/07/29 11:50:43;;;;;;;7.95;3.53;;;;;;;;;;5036038;28;20472;-74
2022/07/29 11:53:12;;;;;;;9.82;3.63;;;;;;;;;;5046833;28;20029;-75
2022/07/29 11:55:38;;;;;;;7.68;3.28;;;;;;;;;;5026159;28;20025;-76
2022/07/29 11:58:04;;;;;;;9.88;3.83;;;;;;;;;;5025048;28;20462;-76
2022/07/29 12:00:40;;;;;;;6.25;2.97;;;;;;;;;;5036084;28;20124;-76
2022/07/29 12:03:09;;;;;;;6.95;3.35;;;;;;;;;;5047857;28;20492;-76
2022/07/29 12:05:38;;;;;;;13.77;3.10;;;;;;;;;;5054491;28;20040;-76
2022/07/29 12:08:25;;;;;;;7.10;3.20;;;;;;;;;;5042174;28;20041;-76
2022/07/29 12:10:51;;;;;;;7.85;3.05;;;;;;;;;;5029417;28;20115;-76
2022/07/29 12:13:20;;;;;;;5.15;2.65;;;;;;;;;;5006769;28;20112;-75
2022/07/29 12:15:52;;;;;;;8.38;3.22;;;;;;;;;;5019891;28;20051;-76
2022/07/29 12:18:19;;;;;;;7.47;2.92;;;;;;;;;;5032342;28;20051;-75
2022/07/29 12:20:45;;;;;;;11.98;3.83;;;;;;;;;;5021027;28;20508;-75
2022/07/29 12:23:14;;;;;;;5.70;3.30;;;;;;;;;;5017001;28;20036;-75
2022/07/29 12:25:40;;;;;;;11.52;3.08;;;;;;;;;;5038946;28;20044;-76
2022/07/29 12:28:08;;;;;;;9.20;3.13;;;;;;;;;;5027029;28;20021;-76
2022/07/29 12:30:34;;;;;;;5.88;2.70;;;;;;;;;;5038833;28;20037;-76
2022/07/29 12:33:00;;;;;;;8.98;2.80;;;;;;;;;;5056129;28;20476;-76
2022/07/29 12:35:25;;;;;;;8.25;2.97;;;;;;;;;;5025354;28;20029;-76
2022/07/29 12:37:51;;;;;;;7.85;2.88;;;;;;;;;;5006117;28;20523;-76
2022/07/29 12:40:17;;;;;;;6.75;3.38;;;;;;;;;;5049583;28;20504;-75
2022/07/29 12:43:10;;;;;;;9.63;3.17;;;;;;;;;;5034257;28;20025;-75
2022/07/29 12:45:37;;;;;;;8.23;3.45;;;;;;;;;;5045547;28;20037;-75
2022/07/29 12:48:03;;;;;;;7.57;4.00;;;;;;;;;;4983379;28;20542;-75
2022/07/29 12:50:28;;;;;;;9.52;3.08;;;;;;;;;;5020003;28;20037;-75
2022/07/29 12:52:53;;;;;;;10.40;3.08;;;;;;;;;;5036396;28;20166;-77
2022/07/29 12:55:39;;;;;;;9.65;3.33;;;;;;;;;;5066859;28;20024;-76
2022/07/29 12:58:04;;;;;;;7.40;2.67;;;;;;;;;;5048803;28;20036;-77
2022/07/29 13:00:29;;;;;;;9.10;3.63;;;;;;;;;;5067304;28;20072;-75
2022/07/29 13:02:56;;;;;;;10.52;3.15;;;;;;;;;;5066907;28;20036;-75
2022/07/29 13:05:21;;;;;;;8.07;2.97;;;;;;;;;;5020577;28;20094;-75
2022/07/29 13:07:47;;;;;;;6.40;3.20;;;;;;;;;;4999517;28;20068;-75
2022/07/29 13:10:20;;;;;;;7.55;2.88;;;;;;;;;;5037374;28;20028;-76
2022/07/29 13:13:09;;;;;;;12.23;2.83;;;;;;;;;;5040959;28;20028;-75
2022/07/29 13:15:36;;;;;;;6.10;3.10;;;;;;;;;;5036813;28;20037;-75
2022/07/29 13:18:04;;;;;;;8.40;2.92;;;;;;;;;;5066895;28;20393;-75
2022/07/29 13:20:29;;;;;;;6.45;2.90;;;;;;;;;;4981404;28;20082;-75
2022/07/29 13:22:56;;;;;;;15.75;2.70;;;;;;;;;;5049096;28;20484;-75
2022/07/29 13:25:29;;;;;;;6.57;2.88;;;;;;;;;;5047586;28;20041;-76
2022/07/29 13:27:58;;;;;;;14.05;2.88;;;;;;;;;;5066989;28;20188;-75
2022/07/29 13:30:23;;;;;;;7.55;3.05;;;;;;;;;;5051331;28;20408;-75
2022/07/29 13:32:49;;;;;;;9.95;3.42;;;;;;;;;;5011479;28;20025;-75
2022/07/29 13:35:14;;;;;;;7.78;3.70;;;;;;;;;;5063059;28;20040;-75
2022/07/29 13:37:40;;;;;;;7.50;2.75;;;;;;;;;;5040470;28;20032;-75
2022/07/29 13:40:06;;;;;;;10.15;3.50;;;;;;;;;;5040331;28;20060;-76
2022/07/29 13:42:32;;;;;;;5.63;2.38;;;;;;;;;;5053212;28;20055;-76
2022/07/29 13:44:58;;;;;;;5.82;2.63;;;;;;;;;;5053220;28;20384;-75
2022/07/29 13:47:23;;;;;;;6.90;2.17;;;;;;;;;;5040045;28;20102;-75
2022/07/29 13:49:48;;;;;;;9.52;2.95;;;;;;;;;;5027682;28;20029;-74
2022/07/29 13:52:15;;;;;;;9.70;2.55;;;;;;;;;;5038568;28;20056;-75
2022/07/29 13:54:40;;;;;;;5.90;2.03;;;;;;;;;;5043011;28;20114;-75
2022/07/29 13:57:06;;;;;;;6.72;2.67;;;;;;;;;;5048780;28;20485;-74
2022/07/29 13:59:31;;;;;;;9.45;2.33;;;;;;;;;;5063896;28;20025;-75
2022/07/29 14:01:59;;;;;;;8.18;2.15;;;;;;;;;;5044612;28;20513;-74
2022/07/29 14:04:24;;;;;;;6.18;2.05;;;;;;;;;;5012064;28;20048;-76
2022/07/29 14:06:50;;;;;;;8.80;1.80;;;;;;;;;;5008064;28;20072;-75
2022/07/29 14:09:15;;;;;;;8.07;2.40;;;;;;;;;;5010308;28;20065;-75
2022/07/29 14:11:41;;;;;;;4.75;2.10;;;;;;;;;;5028254;28;20127;-75
2022/07/29 14:14:06;;;;;;;6.95;2.20;;;;;;;;;;5036737;28;20031;-76
2022/07/29 14:16:34;;;;;;;10.45;2.30;;;;;;;;;;5003563;28;20132;-75
2022/07/29 14:19:00;;;;;;;6.10;2.08;;;;;;;;;;5027974;28;20032;-75
2022/07/29 14:21:25;;;;;;;6.90;2.03;;;;;;;;;;5011020;28;20033;-75
2022/07/29 14:23:51;;;;;;;7.00;2.40;;;;;;;;;;5044292;28;20025;-75
2022/07/29 14:26:17;;;;;;;5.72;1.92;;;;;;;;;;5044170;28;20048;-76
2022/07/29 14:28:43;;;;;;;6.03;1.40;;;;;;;;;;5043791;28;20075;-75
2022/07/29 14:31:08;;;;;;;4.80;1.90;;;;;;;;;;5027598;28;20033;-75
2022/07/29 14:33:34;;;;;;;9.30;2.53;;;;;;;;;;5027031;28;20124;-76
2022/07/29 14:35:59;;;;;;;10.00;2.05;;;;;;;;;;5044102;28;20108;-75
2022/07/29 14:38:25;;;;;;;5.13;1.83;;;;;;;;;;5043774;28;20437;-74
2022/07/29 14:40:50;;;;;;;6.00;2.47;;;;;;;;;;5044003;28;20492;-76
2022/07/29 14:43:15;;;;;;;3.88;1.77;;;;;;;;;;5027250;28;20057;-75
2022/07/29 14:45:41;;;;;;;5.43;2.00;;;;;;;;;;5027809;28;20091;-74
2022/07/29 14:48:06;;;;;;;12.95;2.53;;;;;;;;;;5044309;28;20260;-75
2022/07/29 14:50:32;;;;;;;8.52;2.40;;;;;;;;;;5043997;28;20049;-75
2022/07/29 14:52:58;;;;;;;8.45;2.58;;;;;;;;;;5026867;28;20052;-76
2022/07/29 14:55:23;;;;;;;5.07;1.98;;;;;;;;;;5027104;28;20029;-76