Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:39;;;;;;;28.15;17.10;;;13.40;99.90;;;;;;5061990;28;20068;-66
2021/08/11 00:04:05;;;;;;;26.20;16.52;;;13.40;99.90;;;;;;5061077;28;20049;-66
2021/08/11 00:06:31;;;;;;;26.42;17.38;;;13.40;99.90;;;;;;5056055;28;20045;-66
2021/08/11 00:08:57;;;;;;;24.33;16.98;;;13.40;99.90;;;;;;5062328;28;20148;-66
2021/08/11 00:11:22;;;;;;;29.50;17.95;;;13.40;99.90;;;;;;5062668;28;20048;-66
2021/08/11 00:13:49;;;;;;;30.73;17.30;;;13.40;99.90;;;;;;5064451;28;20044;-66
2021/08/11 00:16:15;;;;;;;27.50;17.10;;;13.40;99.90;;;;;;5055779;28;20044;-66
2021/08/11 00:18:40;;;;;;;29.40;16.25;;;13.40;99.90;;;;;;5064294;28;20500;-66
2021/08/11 00:21:06;;;;;;;24.55;15.90;;;13.50;99.90;;;;;;5061468;28;20049;-66
2021/08/11 00:23:32;;;;;;;23.02;15.48;;;13.50;99.90;;;;;;5061762;28;20072;-66
2021/08/11 00:25:58;;;;;;;24.90;16.23;;;13.50;99.90;;;;;;5064512;28;20066;-66
2021/08/11 00:28:25;;;;;;;26.55;16.92;;;13.60;99.90;;;;;;5061195;28;20045;-66
2021/08/11 00:30:52;;;;;;;26.98;15.07;;;13.70;99.90;;;;;;5063313;28;20080;-66
2021/08/11 00:33:19;;;;;;;25.60;16.35;;;13.80;99.90;;;;;;5061395;28;20087;-66
2021/08/11 00:35:45;;;;;;;23.13;14.90;;;13.80;99.90;;;;;;5062401;28;20523;-66
2021/08/11 00:38:11;;;;;;;25.95;14.95;;;13.80;99.90;;;;;;5061048;28;20041;-66
2021/08/11 00:40:37;;;;;;;23.33;16.27;;;13.80;99.90;;;;;;5064015;28;20053;-66
2021/08/11 00:43:07;;;;;;;22.77;14.85;;;13.80;99.90;;;;;;5061043;28;20644;-66
2021/08/11 00:45:34;;;;;;;30.42;15.90;;;13.80;99.90;;;;;;5053487;28;20045;-66
2021/08/11 00:48:00;;;;;;;29.58;15.43;;;13.80;99.90;;;;;;5049042;28;20041;-66
2021/08/11 00:50:26;;;;;;;28.08;16.30;;;13.70;99.90;;;;;;5052777;28;20049;-66
2021/08/11 00:52:52;;;;;;;29.90;17.27;;;13.70;99.90;;;;;;5057199;28;20055;-66
2021/08/11 00:55:19;;;;;;;27.05;14.55;;;13.70;99.90;;;;;;5057095;28;20046;-66
2021/08/11 00:57:46;;;;;;;25.48;16.90;;;13.60;99.90;;;;;;5055310;28;20041;-66
2021/08/11 01:00:13;;;;;;;29.52;16.52;;;13.60;99.90;;;;;;5062231;28;20045;-66
2021/08/11 01:02:40;;;;;;;24.17;16.67;;;13.60;99.90;;;;;;5059528;28;20049;-66
2021/08/11 01:05:07;;;;;;;26.33;16.73;;;13.60;99.90;;;;;;5058437;28;20187;-66
2021/08/11 01:07:35;;;;;;;29.02;16.73;;;13.50;99.90;;;;;;5060914;28;20041;-66
2021/08/11 01:10:03;;;;;;;27.23;17.65;;;13.40;99.90;;;;;;5058683;28;20076;-66
2021/08/11 01:12:29;;;;;;;28.33;17.65;;;13.40;99.90;;;;;;5062140;28;20128;-66
2021/08/11 01:14:56;;;;;;;31.25;18.80;;;13.30;99.90;;;;;;5059086;28;20041;-66
2021/08/11 01:17:23;;;;;;;27.85;17.50;;;13.40;99.90;;;;;;5063622;28;20071;-66
2021/08/11 01:19:49;;;;;;;38.05;19.83;;;13.30;99.90;;;;;;5055513;28;20044;-66
2021/08/11 01:22:38;;;;;;;37.58;20.13;;;13.30;99.90;;;;;;5061977;28;20041;-67
2021/08/11 01:25:26;;;;;;;31.88;19.65;;;13.30;99.90;;;;;;5062715;28;20049;-66
2021/08/11 01:28:19;;;;;;;35.53;20.20;;;13.20;99.90;;;;;;5048496;28;20037;-66
2021/08/11 01:30:57;;;;;;;41.25;22.10;;;13.20;99.90;;;;;;5060701;28;20071;-67
2021/08/11 01:33:49;;;;;;;36.10;21.30;;;13.20;99.90;;;;;;5058455;28;20079;-65
2021/08/11 01:36:30;;;;;;;37.80;21.60;;;13.20;99.90;;;;;;5053476;28;20059;-67
2021/08/11 01:39:23;;;;;;;40.42;21.13;;;13.20;99.90;;;;;;5063689;28;20067;-67
2021/08/11 01:41:54;;;;;;;37.17;21.80;;;13.20;99.90;;;;;;5058086;28;20048;-67
2021/08/11 01:44:23;;;;;;;38.38;22.48;;;13.20;99.90;;;;;;5059068;28;20049;-67
2021/08/11 01:46:52;;;;;;;32.85;21.10;;;13.20;99.90;;;;;;5062941;28;20049;-67
2021/08/11 01:49:21;;;;;;;40.35;22.45;;;13.20;99.90;;;;;;5063071;28;20132;-67
2021/08/11 01:51:48;;;;;;;38.50;21.77;;;13.10;99.90;;;;;;5062923;28;20049;-66
2021/08/11 01:54:15;;;;;;;42.95;24.15;;;13.10;99.90;;;;;;5062857;28;20049;-67
2021/08/11 01:56:43;;;;;;;43.45;23.90;;;13.00;99.90;;;;;;5062552;28;20048;-67
2021/08/11 01:59:11;;;;;;;46.03;22.45;;;13.00;99.90;;;;;;5061559;28;20397;-66
2021/08/11 02:01:41;;;;;;;50.85;23.88;;;12.90;99.90;;;;;;5061563;28;20053;-67
2021/08/11 02:04:08;;;;;;;52.35;24.40;;;12.90;99.90;;;;;;5054853;28;20096;-67
2021/08/11 02:06:38;;;;;;;46.35;26.20;;;12.80;99.90;;;;;;5061195;28;20047;-67
2021/08/11 02:09:04;;;;;;;45.58;24.65;;;12.70;99.90;;;;;;5055809;28;20052;-65
2021/08/11 02:11:37;;;;;;;44.75;23.98;;;12.70;99.90;;;;;;5060941;28;20060;-65
2021/08/11 02:14:03;;;;;;;52.53;26.48;;;12.70;99.90;;;;;;5060049;28;20037;-65
2021/08/11 02:16:29;;;;;;;48.30;24.35;;;12.60;99.90;;;;;;5060912;28;20056;-65
2021/08/11 02:18:55;;;;;;;56.75;28.73;;;12.60;99.90;;;;;;5060666;28;20048;-65
2021/08/11 02:21:21;;;;;;;52.08;26.25;;;12.70;99.90;;;;;;5062538;28;20044;-65
2021/08/11 02:23:46;;;;;;;51.85;26.20;;;12.70;99.90;;;;;;5065694;28;20048;-65
2021/08/11 02:26:24;;;;;;;58.03;27.40;;;12.70;99.90;;;;;;5064882;28;20104;-65
2021/08/11 02:29:16;;;;;;;53.95;26.67;;;12.60;99.90;;;;;;5066850;28;20048;-67
2021/08/11 02:32:04;;;;;;;48.72;24.80;;;12.60;99.90;;;;;;5064613;28;20045;-65
2021/08/11 02:34:48;;;;;;;54.42;27.23;;;12.50;99.90;;;;;;5058316;28;20063;-65
2021/08/11 02:37:18;;;;;;;60.97;28.30;;;12.60;99.90;;;;;;5054889;28;20136;-65
2021/08/11 02:39:50;;;;;;;62.38;29.75;;;12.50;99.90;;;;;;5066672;28;20045;-66
2021/08/11 02:42:35;;;;;;;58.10;28.33;;;12.60;99.90;;;;;;5062940;28;20037;-66
2021/08/11 02:45:03;;;;;;;54.53;27.33;;;12.50;99.90;;;;;;5067239;28;20049;-66
2021/08/11 02:47:32;;;;;;;;;;;12.50;99.90;;;;;;5062963;28;20155;-66
2021/08/11 02:49:59;;;;;;;62.47;28.75;;;12.50;99.90;;;;;;5056591;28;20348;-66
2021/08/11 02:52:26;;;;;;;58.88;27.48;;;12.50;99.90;;;;;;5061103;28;20049;-66
2021/08/11 02:54:54;;;;;;;63.70;28.73;;;12.40;99.90;;;;;;5066089;28;20041;-66
2021/08/11 02:57:20;;;;;;;54.50;29.60;;;12.60;99.90;;;;;;5061760;28;20496;-66
2021/08/11 02:59:47;;;;;;;58.75;28.40;;;12.60;99.90;;;;;;5059226;28;20049;-66
2021/08/11 03:02:13;;;;;;;55.95;27.58;;;12.60;99.90;;;;;;5057835;28;20076;-67
2021/08/11 03:04:40;;;;;;;58.75;28.05;;;12.60;99.90;;;;;;5060623;28;20049;-67
2021/08/11 03:07:06;;;;;;;57.22;29.15;;;12.70;99.90;;;;;;5055308;28;20143;-66
2021/08/11 03:09:34;;;;;;;61.72;28.20;;;12.80;99.90;;;;;;5062057;28;20046;-66
2021/08/11 03:12:00;;;;;;;;;;;12.70;99.90;;;;;;5055972;28;20042;-66
2021/08/11 03:14:26;;;;;;;57.28;25.25;;;12.80;99.90;;;;;;5064224;28;20403;-66
2021/08/11 03:16:52;;;;;;;51.67;26.27;;;12.80;99.90;;;;;;5064863;28;20052;-66
2021/08/11 03:19:18;;;;;;;66.32;28.38;;;12.70;99.90;;;;;;5061324;28;20041;-66
2021/08/11 03:21:44;;;;;;;49.03;25.77;;;12.70;99.90;;;;;;5054520;28;20105;-66
2021/08/11 03:24:10;;;;;;;46.33;25.58;;;12.70;99.90;;;;;;5066345;28;20558;-66
2021/08/11 03:26:36;;;;;;;56.15;27.63;;;12.80;99.90;;;;;;5053556;28;20056;-66
2021/08/11 03:29:02;;;;;;;56.88;27.38;;;12.80;99.90;;;;;;5060279;28;20769;-66
2021/08/11 03:31:29;;;;;;;51.63;24.27;;;12.80;99.90;;;;;;5053253;28;20083;-66
2021/08/11 03:33:56;;;;;;;56.90;25.33;;;12.80;99.90;;;;;;5064178;28;20048;-66
2021/08/11 03:36:22;;;;;;;51.67;26.25;;;12.80;99.90;;;;;;5060311;28;20044;-66
2021/08/11 03:38:47;;;;;;;46.58;23.88;;;12.70;99.90;;;;;;5059974;28;20047;-66
2021/08/11 03:41:13;;;;;;;49.20;24.17;;;12.70;99.90;;;;;;5062699;28;20044;-67
2021/08/11 03:43:39;;;;;;;44.25;23.20;;;12.70;99.90;;;;;;5061150;28;20048;-66
2021/08/11 03:46:05;;;;;;;45.85;24.27;;;12.60;99.90;;;;;;5062183;28;20069;-66
2021/08/11 03:48:30;;;;;;;52.05;24.88;;;12.70;99.90;;;;;;5055324;28;20037;-66
2021/08/11 03:50:57;;;;;;;59.75;26.02;;;12.70;99.90;;;;;;5061829;28;20048;-66
2021/08/11 03:53:24;;;;;;;49.70;23.48;;;12.70;99.90;;;;;;5056041;28;20058;-68
2021/08/11 03:55:49;;;;;;;44.53;23.70;;;12.80;99.90;;;;;;5060571;28;20718;-66
2021/08/11 03:58:15;;;;;;;37.90;22.42;;;12.80;99.90;;;;;;5057638;28;20048;-66
2021/08/11 04:00:41;;;;;;;42.67;22.77;;;12.90;99.90;;;;;;5058687;28;20044;-66
2021/08/11 04:03:07;;;;;;;41.95;23.27;;;12.80;99.90;;;;;;5058894;28;20049;-66
2021/08/11 04:05:33;;;;;;;47.47;25.23;;;12.80;99.90;;;;;;5056188;28;20052;-66
2021/08/11 04:07:59;;;;;;;44.10;22.48;;;12.80;99.90;;;;;;5061574;28;20049;-66
2021/08/11 04:10:25;;;;;;;48.08;23.15;;;12.80;99.90;;;;;;5055122;28;20095;-66
2021/08/11 04:12:50;;;;;;;37.70;21.70;;;12.80;99.90;;;;;;5062027;28;20481;-66
2021/08/11 04:15:16;;;;;;;33.65;20.08;;;12.80;99.90;;;;;;5055180;28;20420;-67
2021/08/11 04:17:42;;;;;;;34.88;20.17;;;12.80;99.90;;;;;;5062010;28;20047;-67
2021/08/11 04:20:08;;;;;;;38.58;20.55;;;12.80;99.90;;;;;;5054381;28;20053;-67
2021/08/11 04:22:34;;;;;;;38.90;20.33;;;12.80;99.90;;;;;;5061012;28;20512;-67
2021/08/11 04:25:00;;;;;;;39.28;20.08;;;12.80;99.90;;;;;;5065530;28;20109;-66
2021/08/11 04:27:26;;;;;;;37.08;19.38;;;12.80;99.90;;;;;;5060713;28;20044;-66
2021/08/11 04:29:52;;;;;;;35.08;19.23;;;12.90;99.90;;;;;;5060517;28;20045;-66
2021/08/11 04:32:17;;;;;;;36.40;19.02;;;12.80;99.90;;;;;;5059902;28;20713;-66
2021/08/11 04:34:46;;;;;;;35.03;18.65;;;12.80;99.90;;;;;;5058146;28;20045;-66
2021/08/11 04:37:11;;;;;;;34.53;17.42;;;12.90;99.90;;;;;;5059746;28;20404;-66
2021/08/11 04:39:37;;;;;;;29.10;17.15;;;12.90;99.90;;;;;;5062297;28;20056;-66
2021/08/11 04:42:03;;;;;;;24.90;15.63;;;13.00;99.90;;;;;;5058157;28;20049;-66
2021/08/11 04:44:28;;;;;;;34.10;17.60;;;13.10;99.90;;;;;;5062386;28;20068;-66
2021/08/11 04:46:55;;;;;;;27.77;15.32;;;13.10;99.90;;;;;;5055103;28;20113;-66
2021/08/11 04:49:21;;;;;;;32.00;16.70;;;13.20;99.90;;;;;;5062902;28;20037;-66
2021/08/11 04:51:47;;;;;;;28.85;16.58;;;13.20;99.90;;;;;;5060792;28;20060;-66
2021/08/11 04:54:13;;;;;;;24.67;15.00;;;13.20;99.90;;;;;;5057261;28;20065;-66
2021/08/11 04:56:38;;;;;;;25.17;14.35;;;13.40;99.90;;;;;;5062277;28;20045;-66
2021/08/11 04:59:04;;;;;;;22.10;13.93;;;13.50;99.90;;;;;;5062335;28;20110;-66
2021/08/11 05:01:30;;;;;;;21.27;14.57;;;13.40;99.90;;;;;;5061744;28;20044;-66
2021/08/11 05:03:56;;;;;;;21.77;13.07;;;13.60;99.90;;;;;;5061246;28;20141;-66
2021/08/11 05:06:22;;;;;;;24.55;14.63;;;13.70;99.90;;;;;;5059654;28;20041;-66
2021/08/11 05:08:48;;;;;;;27.58;13.80;;;13.90;99.90;;;;;;5051534;28;20052;-66
2021/08/11 05:11:15;;;;;;;21.40;12.68;;;13.90;99.90;;;;;;5061007;28;20057;-66
2021/08/11 05:13:41;;;;;;;22.65;12.77;;;13.90;99.90;;;;;;5054575;28;20044;-66
2021/08/11 05:16:06;;;;;;;19.25;13.20;;;14.00;99.90;;;;;;5061239;28;20048;-66
2021/08/11 05:18:34;;;;;;;20.90;14.15;;;14.00;99.90;;;;;;5054367;28;20040;-66
2021/08/11 05:20:59;;;;;;;19.35;12.75;;;14.10;99.90;;;;;;5063660;28;20049;-65
2021/08/11 05:23:27;;;;;;;19.50;11.80;;;14.10;99.90;;;;;;5061461;28;20052;-65
2021/08/11 05:25:53;;;;;;;;;;;14.10;99.90;;;;;;5060722;28;20075;-66
2021/08/11 05:28:19;;;;;;;21.95;11.55;;;14.10;99.90;;;;;;5052965;28;19924;-66
2021/08/11 05:30:45;;;;;;;19.60;12.32;;;14.10;99.90;;;;;;5058676;28;20045;-65
2021/08/11 05:33:10;;;;;;;18.50;11.27;;;14.10;99.90;;;;;;5062886;28;20048;-66
2021/08/11 05:35:37;;;;;;;17.63;11.23;;;14.20;99.90;;;;;;5062879;28;20071;-66
2021/08/11 05:38:06;;;;;;;19.50;10.77;;;14.20;99.90;;;;;;5052813;28;20068;-68
2021/08/11 05:40:32;;;;;;;19.42;11.30;;;14.30;99.90;;;;;;5055414;28;20049;-66
2021/08/11 05:42:58;;;;;;;21.33;10.35;;;14.30;99.90;;;;;;5062805;28;20048;-66
2021/08/11 05:45:24;;;;;;;18.13;10.80;;;14.40;99.90;;;;;;5055516;28;20218;-66
2021/08/11 05:47:50;;;;;;;25.65;12.02;;;14.50;99.90;;;;;;5063274;28;20045;-66
2021/08/11 05:50:15;;;;;;;16.60;9.43;;;14.60;99.90;;;;;;5054715;28;20053;-66
2021/08/11 05:52:41;;;;;;;17.40;10.30;;;14.70;99.90;;;;;;5061914;28;20088;-66
2021/08/11 05:55:07;;;;;;;12.18;9.15;;;14.80;99.90;;;;;;5055523;28;20046;-66
2021/08/11 05:57:38;;;;;;;16.63;10.02;;;14.90;99.90;;;;;;5059954;28;20041;-65
2021/08/11 06:00:06;;;;;;;13.45;9.45;;;15.00;99.90;;;;;;5062120;28;20037;-65
2021/08/11 06:02:34;;;;;;;17.95;9.25;;;15.00;99.90;;;;;;5062108;28;20041;-65
2021/08/11 06:04:59;;;;;;;;;;;14.90;99.90;;;;;;5058358;28;20504;-66
2021/08/11 06:07:25;;;;;;;12.07;9.00;;;14.90;99.90;;;;;;5059368;28;19944;-66
2021/08/11 06:09:51;;;;;;;14.10;8.68;;;14.90;99.90;;;;;;5060893;28;20048;-66
2021/08/11 06:12:17;;;;;;;13.32;8.32;;;14.90;99.90;;;;;;5060426;28;20048;-65
2021/08/11 06:14:42;;;;;;;12.45;8.98;;;15.00;99.90;;;;;;5061226;28;20048;-66
2021/08/11 06:17:08;;;;;;;16.20;8.43;;;15.00;99.90;;;;;;5053944;28;20036;-66
2021/08/11 06:19:34;;;;;;;13.05;8.93;;;15.00;99.90;;;;;;5061042;28;20443;-66
2021/08/11 06:22:03;;;;;;;16.45;9.45;;;15.00;99.90;;;;;;5053572;28;20041;-65
2021/08/11 06:24:29;;;;;;;14.45;8.77;;;15.00;99.90;;;;;;5059142;28;20100;-65
2021/08/11 06:26:55;;;;;;;13.20;9.23;;;15.10;99.90;;;;;;5055823;28;20048;-66
2021/08/11 06:29:20;;;;;;;15.02;8.90;;;15.20;99.90;;;;;;5060953;28;20049;-65
2021/08/11 06:31:46;;;;;;;12.85;7.90;;;15.30;99.90;;;;;;5059872;28;20049;-65
2021/08/11 06:34:12;;;;;;;20.25;8.85;;;15.50;99.90;;;;;;5058121;28;20045;-65
2021/08/11 06:36:38;;;;;;;14.13;9.20;;;15.60;99.90;;;;;;5058584;28;20053;-66
2021/08/11 06:39:04;;;;;;;12.43;7.95;;;15.70;99.90;;;;;;5059898;28;20042;-66
2021/08/11 06:41:30;;;;;;;15.05;7.53;;;15.80;99.90;;;;;;5061533;28;20036;-66
2021/08/11 06:43:56;;;;;;;12.07;7.50;;;15.80;99.90;;;;;;5059526;28;20045;-65
2021/08/11 06:46:22;;;;;;;11.55;7.93;;;15.90;99.90;;;;;;5058510;28;20071;-67
2021/08/11 06:48:48;;;;;;;13.05;7.25;;;16.10;99.90;;;;;;5060134;28;20179;-65
2021/08/11 06:51:14;;;;;;;14.38;7.13;;;16.20;99.90;;;;;;5059229;28;20052;-65
2021/08/11 06:53:39;;;;;;;11.57;7.82;;;16.40;99.90;;;;;;5060098;28;20064;-69
2021/08/11 06:56:06;;;;;;;13.65;6.88;;;16.60;99.90;;;;;;5061810;28;20075;-67
2021/08/11 06:58:32;;;;;;;10.60;6.78;;;16.70;99.90;;;;;;5066753;28;20064;-65
2021/08/11 07:00:59;;;;;;;9.52;6.80;;;16.90;99.90;;;;;;5060132;28;20045;-66
2021/08/11 07:03:25;;;;;;;12.40;7.45;;;17.00;99.90;;;;;;5057265;28;20124;-67
2021/08/11 07:05:51;;;;;;;10.40;6.55;;;17.10;99.90;;;;;;5057926;28;20052;-67
2021/08/11 07:08:17;;;;;;;7.78;6.10;;;17.20;99.90;;;;;;5059333;28;20048;-66
2021/08/11 07:10:43;;;;;;;11.68;7.20;;;17.30;99.90;;;;;;5057599;28;20056;-71
2021/08/11 07:13:08;;;;;;;16.38;7.07;;;17.40;99.90;;;;;;5060706;28;20055;-60
2021/08/11 07:15:35;;;;;;;13.50;6.60;;;17.50;99.90;;;;;;5066892;28;20048;-68
2021/08/11 07:18:00;;;;;;;10.98;6.20;;;17.70;99.90;;;;;;5065569;28;20062;-70
2021/08/11 07:20:28;;;;;;;8.93;5.90;;;17.80;99.90;;;;;;5064112;28;20060;-72
2021/08/11 07:22:55;;;;;;;10.88;6.55;;;18.00;99.90;;;;;;5066555;28;20063;-68
2021/08/11 07:25:21;;;;;;;;;;;17.90;99.90;;;;;;5064960;28;20040;-67
2021/08/11 07:27:47;;;;;;;9.57;5.95;;;17.80;99.90;;;;;;5061053;28;19924;-67
2021/08/11 07:30:15;;;;;;;10.38;6.10;;;17.80;99.90;;;;;;5066869;28;20041;-67
2021/08/11 07:32:42;;;;;;;10.45;5.93;;;18.00;99.90;;;;;;5057592;28;20048;-67
2021/08/11 07:35:09;;;;;;;;;;;18.30;99.90;;;;;;5062058;28;20040;-66
2021/08/11 07:37:50;;;;;;;9.63;5.10;;;18.40;99.90;;;;;;5061755;28;19931;-66
2021/08/11 07:40:16;;;;;;;10.73;5.30;;;18.50;99.90;;;;;;5062500;28;20057;-66
2021/08/11 07:42:43;;;;;;;8.00;5.30;;;18.50;99.90;;;;;;5062987;28;20549;-67
2021/08/11 07:45:11;;;;;;;11.90;5.37;;;18.60;99.90;;;;;;5065276;28;20044;-67
2021/08/11 07:47:37;;;;;;;10.50;6.22;;;18.70;99.90;;;;;;5060937;28;20045;-66
2021/08/11 07:50:05;;;;;;;8.20;4.72;;;18.90;99.90;;;;;;5064470;28;20056;-67
2021/08/11 07:52:31;;;;;;;9.27;5.35;;;19.00;99.90;;;;;;5062020;28;20088;-67
2021/08/11 07:54:56;;;;;;;11.60;5.68;;;19.10;99.90;;;;;;5062748;28;20041;-66
2021/08/11 07:57:22;;;;;;;11.13;5.82;;;19.20;99.90;;;;;;5063782;28;20106;-68
2021/08/11 07:59:48;;;;;;;11.90;6.15;;;19.30;99.90;;;;;;5057227;28;20068;-66
2021/08/11 08:02:14;;;;;;;12.85;6.18;;;19.20;99.90;;;;;;5063924;28;20048;-66
2021/08/11 08:04:42;;;;;;;10.85;6.18;;;19.20;99.90;;;;;;5065642;28;20055;-66
2021/08/11 08:07:09;;;;;;;8.35;5.95;;;19.10;99.90;;;;;;5063936;28;20487;-66
2021/08/11 08:09:35;;;;;;;7.80;4.95;;;19.00;99.90;;;;;;5066203;28;20037;-66
2021/08/11 08:12:01;;;;;;;14.20;6.00;;;19.10;99.90;;;;;;5070557;28;20064;-66
2021/08/11 08:14:26;;;;;;;10.85;6.13;;;19.00;99.90;;;;;;5062802;28;20047;-66
2021/08/11 08:16:52;;;;;;;12.82;5.65;;;19.20;99.90;;;;;;5065582;28;20041;-66
2021/08/11 08:19:18;;;;;;;8.93;6.60;;;19.40;99.90;;;;;;5066499;28;20076;-66
2021/08/11 08:21:44;;;;;;;9.70;6.25;;;19.50;99.90;;;;;;5062558;28;20041;-69
2021/08/11 08:24:10;;;;;;;10.00;5.65;;;19.60;99.90;;;;;;5069602;28;20071;-69
2021/08/11 08:26:36;;;;;;;12.98;5.95;;;19.90;99.90;;;;;;5063082;28;20041;-68
2021/08/11 08:29:03;;;;;;;12.77;6.18;;;20.10;99.90;;;;;;5058953;28;20048;-69
2021/08/11 08:31:29;;;;;;;12.93;5.87;;;20.20;99.90;;;;;;5067577;28;20052;-69
2021/08/11 08:33:55;;;;;;;13.75;6.70;;;20.20;99.90;;;;;;5069496;28;20040;-71
2021/08/11 08:36:21;;;;;;;11.15;5.50;;;20.30;99.90;;;;;;5064912;28;20143;-69
2021/08/11 08:38:48;;;;;;;12.25;6.00;;;20.20;99.90;;;;;;5059687;28;20045;-70
2021/08/11 08:41:14;;;;;;;12.05;5.95;;;20.30;99.90;;;;;;5062912;28;20026;-72
2021/08/11 08:43:40;;;;;;;13.73;6.23;;;20.50;99.90;;;;;;5066022;28;20529;-74
2021/08/11 08:46:08;;;;;;;9.75;5.72;;;20.50;99.90;;;;;;5063578;28;20106;-72
2021/08/11 08:48:39;;;;;;;7.47;5.13;;;20.60;99.90;;;;;;5062222;28;20088;-75
2021/08/11 08:51:08;;;;;;;9.38;6.13;;;20.60;99.90;;;;;;5062191;28;20048;-80
2021/08/11 08:53:35;;;;;;;10.90;6.45;;;20.60;99.90;;;;;;5058363;28;20061;-67
2021/08/11 08:56:02;;;;;;;10.02;5.78;;;20.50;99.90;;;;;;5062025;28;20041;-66
2021/08/11 08:58:27;;;;;;;9.52;5.72;;;20.60;99.90;;;;;;5057437;28;20500;-66
2021/08/11 09:00:56;;;;;;;8.85;5.90;;;20.90;99.90;;;;;;5059911;28;20071;-67
2021/08/11 09:03:22;;;;;;;9.25;6.22;;;20.80;99.90;;;;;;5059356;28;20064;-67
2021/08/11 09:05:47;;;;;;;9.20;6.10;;;20.80;99.90;;;;;;5062862;28;20147;-67
2021/08/11 09:08:13;;;;;;;10.50;5.70;;;20.80;99.90;;;;;;5064314;28;20045;-67
2021/08/11 09:10:41;;;;;;;9.63;5.97;;;20.80;99.90;;;;;;5064153;28;20477;-66
2021/08/11 09:13:19;;;;;;;10.63;5.93;;;20.80;99.90;;;;;;5064269;28;20037;-66
2021/08/11 09:16:05;;;;;;;13.23;6.50;;;20.90;99.90;;;;;;5077828;28;20047;-66
2021/08/11 09:18:30;;;;;;;9.18;5.45;;;20.90;99.90;;;;;;5056217;28;20071;-66
2021/08/11 09:20:59;;;;;;;16.05;5.50;;;21.20;99.90;;;;;;5062180;28;20041;-66
2021/08/11 09:23:46;;;;;;;8.27;4.65;;;21.40;99.90;;;;;;5056419;28;20041;-66
2021/08/11 09:26:14;;;;;;;9.13;4.95;;;21.50;99.90;;;;;;5058163;28;20618;-65
2021/08/11 09:28:43;;;;;;;8.15;4.38;;;21.80;99.90;;;;;;5059060;28;20060;-65
2021/08/11 09:31:32;;;;;;;9.43;4.55;;;21.90;99.90;;;;;;5057669;28;20064;-65
2021/08/11 09:34:01;;;;;;;11.23;5.88;;;22.10;99.90;;;;;;5061454;28;20052;-65
2021/08/11 09:36:38;;;;;;;8.52;4.63;;;22.00;99.90;;;;;;5059738;28;20041;-65
2021/08/11 09:39:05;;;;;;;8.30;4.50;;;21.90;99.90;;;;;;5057311;28;20045;-65
2021/08/11 09:41:34;;;;;;;6.75;4.05;;;21.80;99.90;;;;;;5061195;28;20045;-65
2021/08/11 09:44:10;;;;;;;7.35;4.38;;;21.80;99.90;;;;;;5054775;28;20049;-65
2021/08/11 09:46:39;;;;;;;8.25;4.45;;;21.60;99.90;;;;;;5055914;28;20041;-64
2021/08/11 09:49:19;;;;;;;9.35;4.35;;;21.60;99.90;;;;;;5057715;28;20047;-65
2021/08/11 09:51:55;;;;;;;9.82;4.82;;;21.60;99.90;;;;;;5052982;28;20045;-65
2021/08/11 09:54:22;;;;;;;8.35;4.65;;;21.60;99.90;;;;;;5052197;28;20049;-65
2021/08/11 09:56:48;;;;;;;8.85;3.85;;;21.50;99.90;;;;;;5057785;28;20079;-65
2021/08/11 09:59:13;;;;;;;7.40;4.55;;;21.40;99.90;;;;;;5064347;28;20041;-65
2021/08/11 10:01:39;;;;;;;8.20;4.55;;;21.40;99.90;;;;;;5070441;28;20101;-65
2021/08/11 10:04:07;;;;;;;12.27;3.90;;;21.50;99.90;;;;;;5063843;28;20037;-65
2021/08/11 10:06:35;;;;;;;6.93;4.38;;;21.60;99.90;;;;;;5061763;28;20051;-65
2021/08/11 10:09:21;;;;;;;7.28;4.13;;;21.80;99.90;;;;;;5058776;28;20105;-65
2021/08/11 10:11:52;;;;;;;13.25;5.10;;;22.00;99.90;;;;;;5065631;28;20044;-65
2021/08/11 10:14:37;;;;;;;8.85;4.20;;;22.00;99.90;;;;;;5062422;28;20093;-65
2021/08/11 10:17:04;;;;;;;8.57;4.30;;;22.20;99.90;;;;;;5063895;28;20506;-62
2021/08/11 10:19:32;;;;;;;9.07;4.90;;;22.20;99.90;;;;;;5060189;28;20045;-65
2021/08/11 10:22:00;;;;;;;7.63;3.75;;;22.00;99.90;;;;;;5058501;28;20303;-65
2021/08/11 10:24:28;;;;;;;7.15;4.57;;;22.10;99.90;;;;;;5064660;28;20497;-66
2021/08/11 10:26:54;;;;;;;7.18;4.28;;;22.10;99.90;;;;;;5058035;28;20087;-65
2021/08/11 10:29:21;;;;;;;6.70;4.05;;;22.10;99.90;;;;;;5065902;28;20037;-65
2021/08/11 10:31:47;;;;;;;8.38;5.28;;;22.30;99.90;;;;;;5059080;28;20565;-65
2021/08/11 10:34:15;;;;;;;8.87;4.57;;;22.00;99.90;;;;;;5063403;28;20041;-65
2021/08/11 10:36:43;;;;;;;7.93;4.97;;;22.10;99.90;;;;;;5059838;28;20055;-64
2021/08/11 10:39:09;;;;;;;5.88;4.45;;;22.30;99.90;;;;;;5057246;28;20055;-67
2021/08/11 10:41:36;;;;;;;6.93;4.80;;;22.30;99.90;;;;;;5060113;28;20079;-65
2021/08/11 10:44:04;;;;;;;9.18;4.85;;;22.40;99.90;;;;;;5052464;28;20045;-70
2021/08/11 10:46:39;;;;;;;8.85;4.00;;;22.50;99.90;;;;;;5060331;28;20053;-76
2021/08/11 10:49:06;;;;;;;7.53;5.20;;;22.80;99.90;;;;;;5062707;28;20367;-74
2021/08/11 10:51:40;;;;;;;9.43;4.97;;;22.60;99.90;;;;;;5062263;28;20045;-71
2021/08/11 10:54:07;;;;;;;7.95;5.30;;;22.60;99.90;;;;;;5064571;28;20467;-73
2021/08/11 10:56:50;;;;;;;11.40;4.38;;;22.50;99.90;;;;;;5063989;28;20071;-69
2021/08/11 10:59:42;;;;;;;8.32;3.67;;;22.70;99.90;;;;;;5063203;28;20430;-77
2021/08/11 11:02:39;;;;;;;7.97;5.03;;;22.90;99.90;;;;;;5069552;28;20056;-65
2021/08/11 11:05:27;;;;;;;10.77;4.03;;;22.90;99.90;;;;;;5061060;28;20053;-67
2021/08/11 11:08:11;;;;;;;6.47;3.70;;;23.20;99.90;;;;;;5056827;28;20056;-66
2021/08/11 11:10:42;;;;;;;7.65;3.53;;;23.20;99.90;;;;;;5059345;28;20069;-62
2021/08/11 11:13:28;;;;;;;9.02;4.38;;;23.20;99.90;;;;;;5061436;28;20041;-69
2021/08/11 11:15:54;;;;;;;9.85;4.25;;;23.50;99.90;;;;;;5060879;28;20044;-80
2021/08/11 11:18:21;;;;;;;11.07;5.10;;;23.40;99.90;;;;;;5060243;28;20077;-64
2021/08/11 11:20:48;;;;;;;11.23;4.43;;;23.10;99.90;;;;;;5062968;28;20040;-68
2021/08/11 11:23:36;;;;;;;10.13;4.63;;;23.20;99.90;;;;;;5064201;28;20302;-68
2021/08/11 11:26:12;;;;;;;8.83;5.40;;;23.30;99.90;;;;;;5060554;28;20478;-68
2021/08/11 11:29:02;;;;;;;8.30;4.90;;;23.30;99.90;;;;;;5060629;28;20698;-67
2021/08/11 11:31:28;;;;;;;9.23;4.60;;;23.10;99.90;;;;;;5059726;28;20458;-67
2021/08/11 11:33:54;;;;;;;6.93;4.28;;;23.40;99.90;;;;;;5061327;28;20048;-67
2021/08/11 11:36:24;;;;;;;10.68;4.53;;;23.40;99.90;;;;;;5058132;28;20048;-76
2021/08/11 11:39:09;;;;;;;8.63;4.40;;;23.50;99.90;;;;;;5059805;28;20045;-73
2021/08/11 11:41:36;;;;;;;8.32;4.60;;;23.70;99.90;;;;;;5061005;28;20063;-73
2021/08/11 11:44:23;;;;;;;;;;;23.90;99.90;;;;;;5059063;28;20064;-75
2021/08/11 11:46:48;;;;;;;9.85;4.45;;;24.50;99.90;;;;;;5062124;28;19920;-79
2021/08/11 11:49:18;;;;;;;10.75;4.80;;;24.90;99.90;;;;;;5064480;28;20068;-81
2021/08/11 11:51:44;;;;;;;8.75;4.45;;;25.20;99.90;;;;;;5076210;28;20044;-82
2021/08/11 11:54:10;;;;;;;8.68;4.03;;;25.70;99.90;;;;;;5059244;28;20049;-73
2021/08/11 11:56:36;;;;;;;7.97;4.30;;;25.90;99.90;;;;;;5063918;28;20055;-72
2021/08/11 11:59:05;;;;;;;7.88;3.95;;;26.30;99.90;;;;;;5061191;28;20044;-70
2021/08/11 12:01:36;;;;;;;10.45;4.45;;;26.40;99.90;;;;;;5060723;28;20053;-69
2021/08/11 12:04:02;;;;;;;8.98;4.28;;;26.60;99.90;;;;;;5058655;28;20040;-68
2021/08/11 12:06:37;;;;;;;7.68;3.50;;;26.90;99.90;;;;;;5062424;28;20043;-67
2021/08/11 12:09:03;;;;;;;12.52;4.18;;;27.10;99.90;;;;;;5063415;28;20060;-67
2021/08/11 12:11:29;;;;;;;7.82;3.60;;;27.00;99.90;;;;;;5063697;28;20055;-68
2021/08/11 12:13:55;;;;;;;6.87;4.53;;;27.50;99.90;;;;;;5061744;28;20041;-69
2021/08/11 12:16:22;;;;;;;4.78;3.00;;;27.30;99.80;;;;;;5065964;28;20789;-68
2021/08/11 12:18:50;;;;;;;26.45;3.92;;;26.90;99.20;;;;;;5064526;28;20115;-68
2021/08/11 12:21:20;;;;;;;7.40;3.80;;;26.90;98.70;;;;;;5066253;28;20045;-68
2021/08/11 12:23:50;;;;;;;9.77;4.75;;;26.60;99.20;;;;;;5060438;28;20052;-68
2021/08/11 12:26:16;;;;;;;4.70;3.10;;;26.20;99.00;;;;;;5060223;28;20227;-67
2021/08/11 12:28:49;;;;;;;5.05;2.45;;;26.50;99.90;;;;;;5063764;28;20100;-67
2021/08/11 12:31:23;;;;;;;6.07;3.15;;;26.10;97.40;;;;;;5059450;28;20051;-67
2021/08/11 12:33:52;;;;;;;3.78;2.70;;;26.40;99.00;;;;;;5063741;28;20049;-68
2021/08/11 12:36:22;;;;;;;9.13;3.60;;;26.30;97.40;;;;;;5061477;28;20049;-68
2021/08/11 12:39:18;;;;;;;5.15;3.00;;;26.70;98.20;;;;;;5062118;28;20049;-68
2021/08/11 12:42:02;;;;;;;7.13;3.33;;;27.00;98.10;;;;;;5061852;28;20048;-69
2021/08/11 12:44:30;;;;;;;6.20;2.75;;;26.40;96.90;;;;;;5063772;28;20121;-68
2021/08/11 12:46:58;;;;;;;5.78;2.88;;;26.30;98.80;;;;;;5058471;28;20508;-69