Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:28;;;;;;;;;;;;;;;22.28;23.30;97836.22;5078928;28;917;-80
2023/02/19 00:03:57;;;;;;;;;;;;;;;21.87;23.87;97828.56;5078800;28;762;-80
2023/02/19 00:06:23;;;;;;;;;;;;;;;21.96;23.70;97823.00;5077300;28;1236;-80
2023/02/19 00:08:50;;;;;;;;;;;;;;;21.99;23.60;97822.09;5077270;28;1036;-80
2023/02/19 00:11:18;;;;;;;;;;;;;;;21.94;23.75;97823.44;5110799;28;901;-79
2023/02/19 00:13:44;;;;;;;;;;;;;;;22.04;23.96;97821.53;5081905;28;1344;-79
2023/02/19 00:16:13;;;;;;;;;;;;;;;22.21;23.47;97814.53;5038995;28;965;-79
2023/02/19 00:18:38;;;;;;;;;;;;;;;21.92;23.83;97803.28;5038972;28;784;-80
2023/02/19 00:21:04;;;;;;;;;;;;;;;21.90;23.91;97807.81;5055578;28;905;-80
2023/02/19 00:23:29;;;;;;;;;;;;;;;22.05;23.60;97806.13;5039093;28;863;-80
2023/02/19 00:25:55;;;;;;;;;;;;;;;22.17;23.66;97807.38;5038983;28;1140;-79
2023/02/19 00:28:20;;;;;;;;;;;;;;;22.07;23.76;97797.94;5063831;28;1969;-80
2023/02/19 00:30:46;;;;;;;;;;;;;;;22.23;23.54;97786.53;5042266;28;1248;-80
2023/02/19 00:33:11;;;;;;;;;;;;;;;21.92;23.97;97786.28;5042317;28;1209;-80
2023/02/19 00:35:37;;;;;;;;;;;;;;;21.94;23.98;97780.97;5075467;28;946;-80
2023/02/19 00:38:02;;;;;;;;;;;;;;;21.83;23.80;97777.66;5058123;28;1330;-80
2023/02/19 00:40:28;;;;;;;;;;;;;;;22.42;23.10;97769.72;5058950;28;971;-80
2023/02/19 00:42:53;;;;;;;;;;;;;;;22.45;23.05;97760.31;5074367;28;1470;-80
2023/02/19 00:45:19;;;;;;;;;;;;;;;22.15;23.40;97765.34;5076382;28;1355;-80
2023/02/19 00:47:44;;;;;;;;;;;;;;;22.08;23.51;97751.38;5059035;28;1905;-80
2023/02/19 00:50:09;;;;;;;;;;;;;;;22.02;23.44;97750.34;5077471;28;914;-80
2023/02/19 00:52:35;;;;;;;;;;;;;;;21.91;23.69;97747.06;5077801;28;870;-80
2023/02/19 00:55:00;;;;;;;;;;;;;;;22.31;23.54;97751.03;5076145;28;1152;-80
2023/02/19 00:57:26;;;;;;;;;;;;;;;22.23;23.61;97734.75;5071468;28;1411;-79
2023/02/19 00:59:51;;;;;;;;;;;;;;;21.96;23.97;97730.28;5071659;28;1205;-79
2023/02/19 01:02:17;;;;;;;;;;;;;;;22.12;23.52;97728.63;5072751;28;1190;-79
2023/02/19 01:04:42;;;;;;;;;;;;;;;22.03;23.44;97726.47;5088680;28;901;-80
2023/02/19 01:07:08;;;;;;;;;;;;;;;22.32;23.18;97724.28;5089719;28;1906;-80
2023/02/19 01:09:35;;;;;;;;;;;;;;;22.32;23.28;97724.28;5092541;28;1321;-80
2023/02/19 01:12:00;;;;;;;;;;;;;;;22.33;23.27;97725.09;5077028;28;855;-79
2023/02/19 01:14:26;;;;;;;;;;;;;;;21.85;23.76;97727.81;5076203;28;1129;-80
2023/02/19 01:16:51;;;;;;;;;;;;;;;21.52;24.29;97713.09;5090224;28;1652;-80
2023/02/19 01:19:17;;;;;;;;;;;;;;;21.88;24.08;97716.84;5055991;28;973;-80
2023/02/19 01:21:42;;;;;;;;;;;;;;;22.09;23.53;97705.59;5089003;28;802;-79
2023/02/19 01:24:09;;;;;;;;;;;;;;;22.16;23.79;97703.78;5089019;28;766;-79
2023/02/19 01:26:34;;;;;;;;;;;;;;;21.98;23.57;97704.38;5088838;28;1918;-80
2023/02/19 01:29:01;;;;;;;;;;;;;;;22.00;23.61;97708.31;5056816;28;935;-80
2023/02/19 01:31:27;;;;;;;;;;;;;;;21.85;23.76;97722.16;5089348;28;828;-80
2023/02/19 01:33:53;;;;;;;;;;;;;;;22.21;23.21;97723.84;5088165;28;1313;-79
2023/02/19 01:36:19;;;;;;;;;;;;;;;22.26;23.28;97720.44;5088937;28;824;-79
2023/02/19 01:38:44;;;;;;;;;;;;;;;22.37;23.34;97708.72;5072148;28;1224;-80
2023/02/19 01:41:12;;;;;;;;;;;;;;;22.13;23.63;97699.84;5070655;28;1723;-79
2023/02/19 01:43:55;;;;;;;;;;;;;;;22.10;23.75;97695.03;5070974;28;944;-79
2023/02/19 01:46:23;;;;;;;;;;;;;;;21.96;23.66;97695.50;5071099;28;1071;-80
2023/02/19 01:48:49;;;;;;;;;;;;;;;22.23;23.62;97680.91;5054089;28;1955;-80
2023/02/19 01:51:16;;;;;;;;;;;;;;;21.93;23.82;97685.09;5054100;28;1009;-80
2023/02/19 01:53:42;;;;;;;;;;;;;;;21.96;23.50;97678.50;5071606;28;1388;-80
2023/02/19 01:56:08;;;;;;;;;;;;;;;21.91;23.81;97670.59;5074172;28;890;-79
2023/02/19 01:58:34;;;;;;;;;;;;;;;21.78;23.84;97671.41;5040759;28;1373;-79
2023/02/19 02:00:59;;;;;;;;;;;;;;;22.19;23.35;97674.56;5074321;28;889;-80
2023/02/19 02:03:25;;;;;;;;;;;;;;;22.29;23.36;97662.84;5074089;28;956;-80
2023/02/19 02:05:53;;;;;;;;;;;;;;;22.32;23.37;97656.25;5074061;28;1103;-79
2023/02/19 02:11:03;;;;;;;;;;;;;;;21.84;23.96;97666.75;5037781;28;1113;-79
2023/02/19 02:13:29;;;;;;;;;;;;;;;21.98;23.51;97664.69;5014028;28;961;-79
2023/02/19 02:16:01;;;;;;;;;;;;;;;21.78;24.22;97674.25;5013984;28;1339;-79
2023/02/19 02:18:29;;;;;;;;;;;;;;;21.94;23.76;97669.69;5022721;28;910;-80
2023/02/19 02:21:02;;;;;;;;;;;;;;;22.12;23.45;97669.91;5033770;28;912;-80
2023/02/19 02:23:39;;;;;;;;;;;;;;;22.20;23.42;97661.97;5018023;28;924;-80
2023/02/19 02:26:04;;;;;;;;;;;;;;;21.93;23.95;97668.91;5001162;28;1146;-79
2023/02/19 02:28:52;;;;;;;;;;;;;;;21.92;23.98;97675.03;5017401;28;1911;-80
2023/02/19 02:31:21;;;;;;;;;;;;;;;22.01;23.66;97677.94;5001058;28;1505;-79
2023/02/19 02:33:53;;;;;;;;;;;;;;;22.25;23.32;97662.16;5001218;28;1268;-79
2023/02/19 02:36:19;;;;;;;;;;;;;;;22.41;23.15;97666.88;5002357;28;1348;-79
2023/02/19 02:38:45;;;;;;;;;;;;;;;21.84;23.67;97672.41;5017297;28;910;-79
2023/02/19 02:41:11;;;;;;;;;;;;;;;21.95;23.72;97671.28;5017735;28;1146;-80
2023/02/19 02:43:37;;;;;;;;;;;;;;;22.03;23.69;97667.75;5023497;28;1099;-80
2023/02/19 02:46:03;;;;;;;;;;;;;;;21.91;23.88;97656.44;5036580;28;1488;-80
2023/02/19 02:48:39;;;;;;;;;;;;;;;22.21;23.54;97655.81;5036832;28;1915;-80
2023/02/19 02:51:05;;;;;;;;;;;;;;;22.17;23.44;97669.31;5048674;28;1346;-80
2023/02/19 02:56:21;;;;;;;;;;;;;;;21.93;23.82;97671.72;5037391;28;970;-79
2023/02/19 02:58:47;;;;;;;;;;;;;;;21.92;23.96;97672.19;5020842;28;1221;-79
2023/02/19 03:04:03;;;;;;;;;;;;;;;22.06;23.63;97680.19;5017719;28;1205;-80
2023/02/19 03:06:29;;;;;;;;;;;;;;;22.20;23.55;97682.59;4994409;28;1524;-79
2023/02/19 03:08:56;;;;;;;;;;;;;;;21.98;23.81;97676.03;4965760;28;1903;-79
2023/02/19 03:19:45;;;;;;;;;;;;;;;22.01;23.88;97675.91;5051217;28;1137;-79
2023/02/19 03:22:10;;;;;;;;;;;;;;;21.89;23.60;97681.59;5071323;28;1394;-80
2023/02/19 03:27:25;;;;;;;;;;;;;;;22.03;23.56;97678.28;5042654;28;1975;-79
2023/02/19 03:29:53;;;;;;;;;;;;;;;22.09;23.90;97694.25;5056403;28;1200;-80
2023/02/19 03:32:42;;;;;;;;;;;;;;;22.30;23.46;97687.09;5039925;28;909;-79
2023/02/19 03:35:12;;;;;;;;;;;;;;;21.87;23.78;97699.06;5046534;28;1745;-79
2023/02/19 03:37:40;;;;;;;;;;;;;;;21.93;23.58;97696.44;5073903;28;988;-79
2023/02/19 03:40:06;;;;;;;;;;;;;;;22.00;23.60;97685.66;5040274;28;1261;-80
2023/02/19 03:42:44;;;;;;;;;;;;;;;22.18;23.50;97690.75;5056892;28;1067;-79
2023/02/19 03:45:30;;;;;;;;;;;;;;;22.29;23.07;97696.84;5036916;28;1077;-80
2023/02/19 03:47:58;;;;;;;;;;;;;;;21.92;23.45;97689.19;5020109;28;1978;-79
2023/02/19 03:50:24;;;;;;;;;;;;;;;22.05;23.74;97695.63;5035528;28;1290;-79
2023/02/19 03:52:50;;;;;;;;;;;;;;;21.99;23.74;97692.56;5033372;28;1256;-80
2023/02/19 03:55:16;;;;;;;;;;;;;;;21.90;23.78;97700.16;5016420;28;1147;-80
2023/02/19 03:57:45;;;;;;;;;;;;;;;21.91;23.73;97693.25;5016539;28;1261;-79
2023/02/19 04:00:17;;;;;;;;;;;;;;;21.97;23.83;97697.13;5016336;28;1144;-80
2023/02/19 04:02:42;;;;;;;;;;;;;;;22.12;23.41;97691.78;5031683;28;1327;-80
2023/02/19 04:05:18;;;;;;;;;;;;;;;21.85;23.79;97682.50;5016336;28;1445;-80
2023/02/19 04:07:44;;;;;;;;;;;;;;;21.74;23.86;97682.06;5016290;28;1886;-80
2023/02/19 04:10:10;;;;;;;;;;;;;;;21.77;23.78;97684.00;5016207;28;1132;-80
2023/02/19 04:12:42;;;;;;;;;;;;;;;22.01;23.44;97697.78;5006373;28;1339;-79
2023/02/19 04:15:09;;;;;;;;;;;;;;;22.12;23.36;97715.25;5001217;28;961;-80
2023/02/19 04:17:36;;;;;;;;;;;;;;;22.21;23.47;97726.69;5005345;28;1609;-80
2023/02/19 04:20:03;;;;;;;;;;;;;;;22.04;23.55;97711.03;5032426;28;1333;-79
2023/02/19 04:22:28;;;;;;;;;;;;;;;22.02;23.29;97716.34;5016745;28;1429;-79
2023/02/19 04:24:54;;;;;;;;;;;;;;;22.00;23.71;97713.19;5088183;28;1370;-80
2023/02/19 04:27:19;;;;;;;;;;;;;;;22.17;23.25;97706.16;5079228;28;1979;-80
2023/02/19 04:29:45;;;;;;;;;;;;;;;22.17;23.29;97708.22;5095719;28;925;-79
2023/02/19 04:32:11;;;;;;;;;;;;;;;22.01;23.48;97714.78;5078938;28;930;-80
2023/02/19 04:34:36;;;;;;;;;;;;;;;21.93;23.66;97727.59;5059827;28;1176;-79
2023/02/19 04:37:02;;;;;;;;;;;;;;;21.89;23.74;97724.88;5076823;28;1370;-79
2023/02/19 04:39:27;;;;;;;;;;;;;;;21.80;23.59;97717.03;5072943;28;1520;-80
2023/02/19 04:41:53;;;;;;;;;;;;;;;22.26;23.26;97711.94;5073130;28;956;-79
2023/02/19 04:44:18;;;;;;;;;;;;;;;22.17;23.21;97706.16;5090040;28;1035;-79
2023/02/19 04:46:43;;;;;;;;;;;;;;;21.76;24.02;97709.91;5089685;28;1977;-80
2023/02/19 04:49:09;;;;;;;;;;;;;;;22.01;23.66;97714.78;5089477;28;832;-79
2023/02/19 04:51:34;;;;;;;;;;;;;;;21.99;23.46;97714.44;5089797;28;898;-79
2023/02/19 04:54:00;;;;;;;;;;;;;;;21.91;23.72;97727.25;5071743;28;1363;-79
2023/02/19 04:56:25;;;;;;;;;;;;;;;22.27;23.22;97726.91;5074986;28;933;-80
2023/02/19 04:58:51;;;;;;;;;;;;;;;22.28;23.11;97729.28;5075170;28;1558;-80
2023/02/19 05:01:16;;;;;;;;;;;;;;;22.08;23.60;97737.22;5075528;28;919;-80
2023/02/19 05:03:42;;;;;;;;;;;;;;;22.18;23.23;97747.44;5075146;28;910;-80
2023/02/19 05:06:08;;;;;;;;;;;;;;;22.14;23.20;97746.75;5075085;28;1071;-80
2023/02/19 05:08:34;;;;;;;;;;;;;;;22.15;23.40;97759.69;5075227;28;1898;-80
2023/02/19 05:11:00;;;;;;;;;;;;;;;22.16;23.39;97766.91;5075048;28;950;-80
2023/02/19 05:13:25;;;;;;;;;;;;;;;22.26;23.04;97771.44;5074757;28;941;-80
2023/02/19 05:15:58;;;;;;;;;;;;;;;22.14;23.13;97792.09;5057486;28;1117;-80
2023/02/19 05:18:23;;;;;;;;;;;;;;;22.20;23.23;97787.44;5074826;28;967;-80
2023/02/19 05:20:49;;;;;;;;;;;;;;;21.98;23.38;97801.47;5074578;28;951;-80
2023/02/19 05:23:14;;;;;;;;;;;;;;;22.24;23.27;97807.97;5074286;28;786;-82
2023/02/19 05:25:40;;;;;;;;;;;;;;;22.31;23.04;97804.88;5073441;28;830;-81
2023/02/19 05:28:18;;;;;;;;;;;;;;;22.14;22.99;97814.78;5086698;28;1898;-81
2023/02/19 05:30:50;;;;;;;;;;;;;;;22.07;23.00;97817.78;5073097;28;1209;-81
2023/02/19 05:33:15;;;;;;;;;;;;;;;21.87;23.58;97823.69;5108104;28;885;-81
2023/02/19 05:35:51;;;;;;;;;;;;;;;22.02;23.15;97829.69;5075742;28;1218;-81
2023/02/19 05:38:16;;;;;;;;;;;;;;;22.21;23.02;97840.03;5108578;28;917;-80
2023/02/19 05:40:42;;;;;;;;;;;;;;;22.15;23.18;97829.72;5075434;28;827;-81
2023/02/19 05:43:07;;;;;;;;;;;;;;;21.84;23.20;97848.03;5075169;28;814;-81
2023/02/19 05:45:33;;;;;;;;;;;;;;;21.91;23.63;97840.53;5108192;28;790;-81
2023/02/19 05:47:58;;;;;;;;;;;;;;;22.07;23.13;97840.44;5074276;28;1909;-81
2023/02/19 05:50:23;;;;;;;;;;;;;;;22.37;22.89;97861.81;5075008;28;1108;-81
2023/02/19 05:52:49;;;;;;;;;;;;;;;22.13;22.86;97860.56;5099340;28;1223;-81
2023/02/19 05:55:14;;;;;;;;;;;;;;;22.23;22.98;97863.06;5075121;28;1216;-81
2023/02/19 05:57:40;;;;;;;;;;;;;;;22.04;23.29;97866.88;5075421;28;1201;-81
2023/02/19 06:00:06;;;;;;;;;;;;;;;21.89;23.21;97860.03;5073974;28;1150;-80
2023/02/19 06:02:37;;;;;;;;;;;;;;;22.07;23.21;97857.44;5074942;28;1245;-80
2023/02/19 06:05:03;;;;;;;;;;;;;;;22.11;22.96;97866.66;5099161;28;1247;-80
2023/02/19 06:07:31;;;;;;;;;;;;;;;22.28;22.86;97871.00;5073823;28;1918;-80
2023/02/19 06:09:57;;;;;;;;;;;;;;;22.12;23.20;97884.47;5099422;28;1179;-80
2023/02/19 06:12:22;;;;;;;;;;;;;;;22.02;23.36;97878.66;5055944;28;1374;-81
2023/02/19 06:14:48;;;;;;;;;;;;;;;21.97;23.27;97882.06;5074661;28;1221;-80
2023/02/19 06:17:13;;;;;;;;;;;;;;;21.97;23.37;97884.09;5075027;28;1236;-81
2023/02/19 06:19:39;;;;;;;;;;;;;;;22.23;22.86;97885.75;5075264;28;1292;-81
2023/02/19 06:22:04;;;;;;;;;;;;;;;22.10;23.14;97877.22;5075078;28;1220;-81
2023/02/19 06:24:30;;;;;;;;;;;;;;;22.08;23.04;97884.56;5074697;28;1209;-81
2023/02/19 06:26:56;;;;;;;;;;;;;;;21.94;23.45;97874.44;5100359;28;1906;-81
2023/02/19 06:29:21;;;;;;;;;;;;;;;21.63;23.67;97879.00;5079466;28;1205;-81
2023/02/19 06:31:46;;;;;;;;;;;;;;;21.80;23.43;97881.31;5080575;28;837;-81
2023/02/19 06:34:12;;;;;;;;;;;;;;;21.93;23.26;97886.22;5079375;28;810;-81
2023/02/19 06:36:37;;;;;;;;;;;;;;;22.08;23.29;97901.56;5061318;28;915;-81
2023/02/19 06:39:03;;;;;;;;;;;;;;;22.12;22.80;97913.59;5079965;28;770;-81
2023/02/19 06:41:28;;;;;;;;;;;;;;;22.00;23.13;97911.50;5080179;28;859;-81
2023/02/19 06:43:54;;;;;;;;;;;;;;;21.81;23.46;97916.91;5079538;28;1113;-81
2023/02/19 06:46:20;;;;;;;;;;;;;;;22.18;22.94;97911.81;5103413;28;1293;-79
2023/02/19 06:48:45;;;;;;;;;;;;;;;22.09;23.08;97901.09;5078300;28;1910;-79
2023/02/19 06:51:11;;;;;;;;;;;;;;;22.06;23.41;97909.69;5079453;28;1225;-80
2023/02/19 06:53:37;;;;;;;;;;;;;;;22.09;23.11;97909.59;5100206;28;1197;-80
2023/02/19 06:56:03;;;;;;;;;;;;;;;21.96;23.42;97899.47;5060546;28;1244;-81
2023/02/19 06:58:29;;;;;;;;;;;;;;;21.94;23.46;97904.81;5061089;28;1280;-80
2023/02/19 07:00:54;;;;;;;;;;;;;;;22.30;22.83;97899.69;5082449;28;1268;-79
2023/02/19 07:03:20;;;;;;;;;;;;;;;22.24;22.87;97898.66;5058609;28;1132;-79
2023/02/19 07:05:45;;;;;;;;;;;;;;;22.17;23.06;97903.75;5075173;28;948;-79
2023/02/19 07:08:11;;;;;;;;;;;;;;;22.11;23.23;97900.66;5075272;28;1954;-80
2023/02/19 07:10:36;;;;;;;;;;;;;;;21.99;23.17;97904.25;5059537;28;755;-80
2023/02/19 07:13:02;;;;;;;;;;;;;;;22.09;23.01;97906.78;5059606;28;926;-80
2023/02/19 07:15:27;;;;;;;;;;;;;;;22.18;23.33;97922.34;5059809;28;875;-80
2023/02/19 07:17:52;;;;;;;;;;;;;;;21.94;23.53;97916.16;5058302;28;1006;-79
2023/02/19 07:20:18;;;;;;;;;;;;;;;22.27;23.15;97928.13;5058712;28;802;-79
2023/02/19 07:22:43;;;;;;;;;;;;;;;22.14;23.44;97921.66;5091426;28;937;-79
2023/02/19 07:25:09;;;;;;;;;;;;;;;22.08;23.22;97930.69;5074400;28;1013;-79
2023/02/19 07:27:34;;;;;;;;;;;;;;;22.00;23.17;97934.16;5066296;28;2311;-79
2023/02/19 07:30:00;;;;;;;;;;;;;;;22.15;23.30;97941.03;5079207;28;703;-80
2023/02/19 07:32:26;;;;;;;;;;;;;;;22.06;23.48;97938.03;5078104;28;1113;-79
2023/02/19 07:34:51;;;;;;;;;;;;;;;22.11;23.19;97934.69;5061707;28;937;-79
2023/02/19 07:37:17;;;;;;;;;;;;;;;21.94;23.56;97947.31;5077277;28;907;-79
2023/02/19 07:39:42;;;;;;;;;;;;;;;22.06;23.23;97949.38;5077827;28;1335;-79
2023/02/19 07:42:08;;;;;;;;;;;;;;;22.04;23.26;97946.19;5079081;28;880;-79
2023/02/19 07:44:33;;;;;;;;;;;;;;;22.01;23.62;97947.88;5078924;28;802;-79
2023/02/19 07:46:58;;;;;;;;;;;;;;;22.14;23.25;97939.47;5079422;28;1990;-80
2023/02/19 07:49:24;;;;;;;;;;;;;;;22.33;23.13;97941.31;5078035;28;932;-79
2023/02/19 07:51:49;;;;;;;;;;;;;;;22.07;23.28;97936.78;5077635;28;771;-80
2023/02/19 07:54:15;;;;;;;;;;;;;;;21.99;23.44;97944.72;5077626;28;844;-79
2023/02/19 07:56:40;;;;;;;;;;;;;;;21.87;23.58;97930.53;5060712;28;1333;-79
2023/02/19 07:59:06;;;;;;;;;;;;;;;22.02;23.64;97943.00;5060778;28;933;-79
2023/02/19 08:04:15;;;;;;;;;;;;;;;22.13;23.18;97942.75;5078764;28;802;-79
2023/02/19 08:06:41;;;;;;;;;;;;;;;21.91;23.36;97943.31;5078762;28;1163;-79
2023/02/19 08:09:06;;;;;;;;;;;;;;;22.22;23.22;97932.31;5077620;28;1972;-79
2023/02/19 08:14:16;;;;;;;;;;;;;;;22.32;23.27;97928.34;5076213;28;1073;-79
2023/02/19 08:16:48;;;;;;;;;;;;;;;22.31;22.93;97932.44;5076149;28;914;-79
2023/02/19 08:19:14;;;;;;;;;;;;;;;22.09;23.28;97931.47;5059148;28;852;-79
2023/02/19 08:21:39;;;;;;;;;;;;;;;21.74;23.88;97916.31;5075913;28;838;-79
2023/02/19 08:24:05;;;;;;;;;;;;;;;22.03;23.41;97933.28;5075708;28;842;-79
2023/02/19 08:26:31;;;;;;;;;;;;;;;22.14;23.60;97939.47;5076187;28;891;-79
2023/02/19 08:28:57;;;;;;;;;;;;;;;22.17;23.25;97926.41;5075639;28;1910;-79
2023/02/19 08:31:23;;;;;;;;;;;;;;;22.35;22.88;97933.13;5075934;28;857;-79
2023/02/19 08:33:48;;;;;;;;;;;;;;;22.04;23.75;97923.53;5075591;28;957;-79
2023/02/19 08:36:14;;;;;;;;;;;;;;;22.12;23.21;97913.59;5075609;28;968;-79
2023/02/19 08:38:39;;;;;;;;;;;;;;;21.93;23.45;97912.53;5042315;28;1178;-79
2023/02/19 08:41:06;;;;;;;;;;;;;;;22.12;23.37;97913.59;5075842;28;880;-79
2023/02/19 08:43:31;;;;;;;;;;;;;;;22.41;23.29;97912.72;5042323;28;940;-80
2023/02/19 08:45:57;;;;;;;;;;;;;;;22.39;22.97;97906.72;5090691;28;1086;-80
2023/02/19 08:48:22;;;;;;;;;;;;;;;21.99;23.48;97888.03;5083855;28;1918;-80
2023/02/19 08:50:57;;;;;;;;;;;;;;;21.95;23.61;97887.34;5082008;28;1339;-80
2023/02/19 08:53:22;;;;;;;;;;;;;;;21.82;24.06;97864.69;5074488;28;1287;-81
2023/02/19 08:55:48;;;;;;;;;;;;;;;22.18;23.50;97866.47;5069443;28;1439;-80
2023/02/19 08:58:13;;;;;;;;;;;;;;;22.34;23.47;97866.34;5062913;28;1276;-80
2023/02/19 09:00:39;;;;;;;;;;;;;;;22.35;23.20;97862.25;5061984;28;1292;-80
2023/02/19 09:03:05;;;;;;;;;;;;;;;22.33;23.23;97839.25;5079662;28;1318;-80
2023/02/19 09:05:30;;;;;;;;;;;;;;;22.05;23.49;97845.78;5056830;28;1257;-80
2023/02/19 09:07:56;;;;;;;;;;;;;;;22.21;23.53;97854.22;5100427;28;1914;-80
2023/02/19 09:10:21;;;;;;;;;;;;;;;22.05;23.81;97860.75;5058347;28;1339;-80
2023/02/19 09:12:46;;;;;;;;;;;;;;;22.15;23.76;97853.19;5076658;28;1220;-80
2023/02/19 09:15:12;;;;;;;;;;;;;;;22.28;23.55;97865.34;5076366;28;1288;-80
2023/02/19 09:17:37;;;;;;;;;;;;;;;22.18;23.71;97874.97;5076804;28;1208;-80
2023/02/19 09:20:03;;;;;;;;;;;;;;;22.05;23.78;97868.44;5075387;28;1212;-80
2023/02/19 09:22:28;;;;;;;;;;;;;;;22.05;23.67;97876.94;5057950;28;1316;-80
2023/02/19 09:24:54;;;;;;;;;;;;;;;21.97;23.79;97884.88;5075383;28;1159;-80
2023/02/19 09:27:19;;;;;;;;;;;;;;;21.85;24.24;97894.13;5076484;28;1906;-80
2023/02/19 09:29:45;;;;;;;;;;;;;;;22.25;23.70;97903.06;5073920;28;1213;-80
2023/02/19 09:32:10;;;;;;;;;;;;;;;22.41;23.56;97901.38;5099683;28;1172;-80
2023/02/19 09:34:37;;;;;;;;;;;;;;;22.25;23.44;97911.59;5075938;28;1273;-80
2023/02/19 09:37:03;;;;;;;;;;;;;;;22.04;23.89;97900.88;5076595;28;846;-80
2023/02/19 09:39:28;;;;;;;;;;;;;;;21.90;24.26;97913.41;5075072;28;1051;-80
2023/02/19 09:41:55;;;;;;;;;;;;;;;21.73;24.28;97904.19;5075206;28;1208;-81
2023/02/19 09:44:41;;;;;;;;;;;;;;;22.04;24.15;97906.53;5075199;28;1233;-81
2023/02/19 09:47:10;;;;;;;;;;;;;;;22.10;23.87;97899.88;5056486;28;1976;-81
2023/02/19 09:49:36;;;;;;;;;;;;;;;22.45;23.67;97907.75;5089319;28;840;-81
2023/02/19 09:52:03;;;;;;;;;;;;;;;22.02;24.14;97900.50;5060844;28;1095;-81
2023/02/19 09:54:29;;;;;;;;;;;;;;;21.80;24.30;97901.13;5074873;28;1228;-81
2023/02/19 09:56:55;;;;;;;;;;;;;;;21.73;24.15;97901.34;5079904;28;1314;-80
2023/02/19 09:59:24;;;;;;;;;;;;;;;22.18;23.95;97900.47;5099341;28;1223;-81
2023/02/19 10:01:53;;;;;;;;;;;;;;;22.03;24.07;97882.28;5074588;28;1224;-81
2023/02/19 10:04:18;;;;;;;;;;;;;;;22.18;24.03;97888.34;5075268;28;1200;-81
2023/02/19 10:06:43;;;;;;;;;;;;;;;21.99;24.18;97884.44;5075015;28;1279;-81
2023/02/19 10:09:15;;;;;;;;;;;;;;;22.01;23.94;97884.75;5098737;28;1973;-81
2023/02/19 10:11:41;;;;;;;;;;;;;;;22.03;24.13;97888.75;5055360;28;1642;-82
2023/02/19 10:14:08;;;;;;;;;;;;;;;22.25;23.82;97876.78;5099293;28;1203;-80
2023/02/19 10:16:33;;;;;;;;;;;;;;;22.28;23.59;97878.72;5072311;28;1459;-80
2023/02/19 10:18:59;;;;;;;;;;;;;;;22.47;23.37;97882.56;5074253;28;1205;-80
2023/02/19 10:21:24;;;;;;;;;;;;;;;22.10;23.86;97870.72;5055806;28;1435;-80
2023/02/19 10:23:58;;;;;;;;;;;;;;;22.23;23.75;97868.75;5074064;28;1260;-80
2023/02/19 10:26:24;;;;;;;;;;;;;;;22.19;23.51;97868.03;5100255;28;1232;-80
2023/02/19 10:28:49;;;;;;;;;;;;;;;22.18;23.94;97860.00;5073552;28;1973;-80
2023/02/19 10:31:19;;;;;;;;;;;;;;;22.32;23.70;97854.66;5075176;28;1323;-80
2023/02/19 10:33:51;;;;;;;;;;;;;;;22.43;23.49;97853.53;5074953;28;1307;-80
2023/02/19 10:36:36;;;;;;;;;;;;;;;22.05;24.01;97851.44;5073932;28;1303;-80
2023/02/19 10:39:17;;;;;;;;;;;;;;;22.00;23.82;97849.19;5071835;28;1155;-80
2023/02/19 10:41:43;;;;;;;;;;;;;;;21.88;24.06;97847.91;5072795;28;1279;-80
2023/02/19 10:44:13;;;;;;;;;;;;;;;22.09;23.82;97857.81;5080158;28;1228;-80
2023/02/19 10:46:42;;;;;;;;;;;;;;;22.32;23.47;97834.81;5077441;28;946;-80
2023/02/19 10:49:13;;;;;;;;;;;;;;;22.21;23.56;97831.53;5060389;28;1910;-80
2023/02/19 10:51:39;;;;;;;;;;;;;;;21.90;24.25;97838.97;5094142;28;936;-80
2023/02/19 10:54:18;;;;;;;;;;;;;;;21.98;24.15;97823.34;5076890;28;948;-80
2023/02/19 10:56:44;;;;;;;;;;;;;;;22.18;23.75;97832.47;5060301;28;1170;-80
2023/02/19 10:59:27;;;;;;;;;;;;;;;22.07;23.82;97832.75;5094171;28;826;-79
2023/02/19 11:01:53;;;;;;;;;;;;;;;22.24;23.55;97830.63;5077128;28;1122;-80
2023/02/19 11:04:19;;;;;;;;;;;;;;;21.95;24.10;97812.91;5077458;28;914;-80
2023/02/19 11:06:44;;;;;;;;;;;;;;;21.92;24.12;97813.84;5094167;28;1085;-80
2023/02/19 11:09:39;;;;;;;;;;;;;;;21.96;24.11;97814.50;5077016;28;1894;-80
2023/02/19 11:12:04;;;;;;;;;;;;;;;22.22;23.83;97821.78;5053369;28;984;-80
2023/02/19 11:14:30;;;;;;;;;;;;;;;22.18;23.61;97815.47;5047181;28;920;-80
2023/02/19 11:16:56;;;;;;;;;;;;;;;22.17;23.86;97813.06;5033948;28;987;-80
2023/02/19 11:19:23;;;;;;;;;;;;;;;21.78;24.22;97821.50;5017144;28;925;-80
2023/02/19 11:21:49;;;;;;;;;;;;;;;21.91;24.25;97806.56;5017608;28;973;-80
2023/02/19 11:24:32;;;;;;;;;;;;;;;21.75;24.48;97811.06;5033644;28;955;-80
2023/02/19 11:26:58;;;;;;;;;;;;;;;21.81;24.23;97806.47;5033863;28;1918;-80
2023/02/19 11:29:27;;;;;;;;;;;;;;;21.90;24.33;97800.09;5033310;28;904;-79
2023/02/19 11:31:53;;;;;;;;;;;;;;;22.10;23.71;97808.38;5033081;28;934;-80
2023/02/19 11:34:23;;;;;;;;;;;;;;;21.81;24.35;97808.47;5033266;28;944;-80
2023/02/19 11:36:53;;;;;;;;;;;;;;;21.83;24.13;97806.78;5017395;28;838;-80
2023/02/19 11:39:19;;;;;;;;;;;;;;;21.93;23.98;97809.75;5033778;28;1066;-80
2023/02/19 11:41:58;;;;;;;;;;;;;;;22.28;23.68;97814.31;5033708;28;989;-80
2023/02/19 11:44:43;;;;;;;;;;;;;;;22.25;23.61;97809.56;5033399;28;958;-80
2023/02/19 11:47:26;;;;;;;;;;;;;;;22.04;23.81;97810.19;5033657;28;1910;-80
2023/02/19 11:50:01;;;;;;;;;;;;;;;21.91;24.32;97815.06;5056847;28;881;-80
2023/02/19 11:52:29;;;;;;;;;;;;;;;21.84;24.08;97813.25;5056579;28;920;-80
2023/02/19 11:55:00;;;;;;;;;;;;;;;21.98;24.32;97789.34;5056664;28;905;-80
2023/02/19 11:57:39;;;;;;;;;;;;;;;22.17;23.79;97791.16;5039915;28;949;-80
2023/02/19 12:00:23;;;;;;;;;;;;;;;22.23;23.89;97783.72;5039897;28;880;-80
2023/02/19 12:03:07;;;;;;;;;;;;;;;21.84;24.28;97782.88;5040102;28;1281;-80
2023/02/19 12:05:36;;;;;;;;;;;;;;;21.88;24.08;97776.31;5056450;28;1009;-80
2023/02/19 12:08:04;;;;;;;;;;;;;;;21.70;24.45;97763.47;5022647;28;1997;-80
2023/02/19 12:10:32;;;;;;;;;;;;;;;21.80;24.33;97765.19;5056392;28;862;-80
2023/02/19 12:12:58;;;;;;;;;;;;;;;22.08;23.95;97772.00;5056384;28;743;-80
2023/02/19 12:15:26;;;;;;;;;;;;;;;22.20;23.98;97769.66;5056537;28;895;-80
2023/02/19 12:18:10;;;;;;;;;;;;;;;22.06;24.11;97773.69;5056635;28;981;-80
2023/02/19 12:20:41;;;;;;;;;;;;;;;21.62;24.75;97775.50;5055970;28;954;-80
2023/02/19 12:23:25;;;;;;;;;;;;;;;21.65;24.51;97764.03;5057824;28;861;-80
2023/02/19 12:26:03;;;;;;;;;;;;;;;21.91;24.50;97741.41;5058373;28;763;-80
2023/02/19 12:28:31;;;;;;;;;;;;;;;22.15;23.83;97753.22;5058148;28;1914;-80
2023/02/19 12:31:01;;;;;;;;;;;;;;;22.23;24.03;97738.38;5058180;28;875;-80
2023/02/19 12:33:27;;;;;;;;;;;;;;;21.94;24.08;97749.78;5073422;28;928;-80
2023/02/19 12:36:01;;;;;;;;;;;;;;;21.94;24.05;97746.19;5058242;28;842;-80
2023/02/19 12:38:34;;;;;;;;;;;;;;;21.89;24.24;97752.41;5058464;28;901;-80
2023/02/19 12:41:14;;;;;;;;;;;;;;;22.08;23.88;97754.22;5073254;28;876;-80
2023/02/19 12:43:42;;;;;;;;;;;;;;;22.06;23.83;97745.38;5057022;28;955;-80
2023/02/19 12:46:12;;;;;;;;;;;;;;;22.02;24.00;97744.69;5073954;28;849;-80
2023/02/19 12:48:43;;;;;;;;;;;;;;;21.81;24.25;97755.47;5072752;28;1906;-80
2023/02/19 12:51:11;;;;;;;;;;;;;;;21.78;24.33;97750.69;5058104;28;873;-80
2023/02/19 12:53:56;;;;;;;;;;;;;;;21.82;24.61;97747.78;5073010;28;920;-80
2023/02/19 12:56:27;;;;;;;;;;;;;;;22.10;24.19;97746.03;5073145;28;1090;-80
2023/02/19 12:58:54;;;;;;;;;;;;;;;22.26;23.89;97743.09;5074727;28;1236;-80
2023/02/19 13:01:22;;;;;;;;;;;;;;;22.02;23.99;97741.84;5097838;28;1165;-80
2023/02/19 13:04:10;;;;;;;;;;;;;;;21.83;24.34;97733.16;5100063;28;1231;-80
2023/02/19 13:06:44;;;;;;;;;;;;;;;21.85;24.33;97736.31;5075638;28;1251;-80
2023/02/19 13:09:11;;;;;;;;;;;;;;;22.14;24.17;97735.44;5041014;28;1914;-80
2023/02/19 13:11:38;;;;;;;;;;;;;;;22.07;24.15;97727.09;5057289;28;1209;-80
2023/02/19 13:14:05;;;;;;;;;;;;;;;22.00;24.05;97730.19;5049003;28;1305;-80
2023/02/19 13:16:33;;;;;;;;;;;;;;;21.91;24.17;97735.75;5038236;28;974;-80
2023/02/19 13:18:59;;;;;;;;;;;;;;;21.65;24.49;97738.56;5014954;28;1034;-80
2023/02/19 13:24:13;;;;;;;;;;;;;;;21.81;24.28;97724.31;4962310;28;968;-80
2023/02/19 13:26:56;;;;;;;;;;;;;;;22.07;24.28;97724.28;4943930;28;1214;-80
2023/02/19 13:29:45;;;;;;;;;;;;;;;22.14;23.92;97724.09;4975881;28;1020;-80
2023/02/19 13:32:29;;;;;;;;;;;;;;;21.85;24.33;97719.31;4956539;29;888;-80