Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:07;;;;;;;3.72;1.73;;;26.00;67.30;;;;;;4997517;28;20026;-69
2022/01/18 00:04:53;;;;;;;;;;;25.90;67.00;;;;;;5000324;28;20054;-68
2022/01/18 00:07:59;;;;;;;4.25;2.85;;;25.90;67.00;;;;;;4996255;28;20288;-68
2022/01/18 00:11:05;;;;;;;5.30;3.00;;;25.90;67.10;;;;;;4999587;28;20113;-67
2022/01/18 00:14:41;;;;;;;4.80;3.63;;;25.80;67.30;;;;;;4997105;28;20029;-73
2022/01/18 00:17:42;;;;;;;4.70;3.17;;;25.80;67.50;;;;;;4997334;28;20600;-67
2022/01/18 00:23:57;;;;;;;8.95;3.85;;;25.80;67.70;;;;;;4999188;28;20026;-67
2022/01/18 00:27:08;;;;;;;6.07;3.78;;;25.70;68.10;;;;;;4996965;28;20037;-68
2022/01/18 00:30:40;;;;;;;6.43;3.40;;;25.70;67.90;;;;;;4995319;28;20461;-72
2022/01/18 00:33:57;;;;;;;8.87;3.50;;;25.70;68.00;;;;;;4997391;28;20038;-67
2022/01/18 00:40:12;;;;;;;7.55;4.78;;;25.60;68.20;;;;;;5000273;28;20080;-74
2022/01/18 00:43:18;;;;;;;6.80;3.28;;;25.60;68.40;;;;;;4998561;28;20116;-69
2022/01/18 00:46:24;;;;;;;5.97;3.70;;;25.60;68.50;;;;;;4997182;28;20018;-67
2022/01/18 00:49:12;;;;;;;;;;;25.60;68.60;;;;;;4998686;28;20038;-67
2022/01/18 00:52:19;;;;;;;8.77;4.30;;;25.60;68.80;;;;;;4997375;28;19911;-71
2022/01/18 00:55:32;;;;;;;10.27;4.60;;;25.60;68.90;;;;;;4997468;28;20205;-75
2022/01/18 00:58:38;;;;;;;8.45;4.63;;;25.60;69.10;;;;;;4998238;28;20021;-68
2022/01/18 01:01:24;;;;;;;;;;;25.60;69.30;;;;;;4998645;28;20034;-75
2022/01/18 01:04:34;;;;;;;6.93;4.03;;;25.60;69.40;;;;;;4995983;28;19925;-73
2022/01/18 01:07:41;;;;;;;10.57;4.30;;;25.50;69.50;;;;;;4999267;28;20030;-67
2022/01/18 01:10:47;;;;;;;7.30;3.88;;;25.50;69.60;;;;;;4997815;28;20030;-68
2022/01/18 01:13:53;;;;;;;8.93;3.58;;;25.50;69.80;;;;;;4997681;28;20026;-67
2022/01/18 01:16:51;;;;;;;;;;;25.60;70.10;;;;;;4996944;28;20030;-67
2022/01/18 01:45:34;;;;;;;10.05;5.55;;;25.50;70.60;;;;;;4999410;28;20085;-67
2022/01/18 01:48:44;;;;;;;9.65;5.50;;;25.50;70.70;;;;;;4997447;28;20496;-67
2022/01/18 01:51:50;;;;;;;10.57;5.55;;;25.50;70.60;;;;;;4995705;28;20076;-71
2022/01/18 01:54:56;;;;;;;8.80;4.80;;;25.50;70.60;;;;;;4996751;28;20046;-67
2022/01/18 01:58:02;;;;;;;10.73;6.53;;;25.50;70.70;;;;;;4996505;28;20050;-67
2022/01/18 02:00:48;;;;;;;;;;;25.50;70.80;;;;;;4998830;28;20050;-67
2022/01/18 02:03:56;;;;;;;10.93;4.72;;;25.50;70.90;;;;;;4995993;28;19917;-67
2022/01/18 02:07:02;;;;;;;23.60;5.50;;;25.50;70.90;;;;;;5001051;28;20120;-67
2022/01/18 02:10:10;;;;;;;14.98;5.70;;;25.50;71.00;;;;;;4999583;28;20501;-75
2022/01/18 02:12:58;;;;;;;18.95;6.72;;;25.50;71.20;;;;;;5001587;28;20022;-73
2022/01/18 02:22:14;;;;;;;11.38;3.65;;;25.50;71.70;;;;;;4999666;28;19916;-68
2022/01/18 02:25:00;;;;;;;;;;;25.50;71.70;;;;;;5000811;28;20018;-68
2022/01/18 02:28:06;;;;;;;6.85;3.92;;;25.50;71.70;;;;;;4999570;28;20448;-68
2022/01/18 02:30:52;;;;;;;;;;;25.50;71.70;;;;;;5001726;28;20076;-67
2022/01/18 02:33:18;;;;;;;9.68;3.78;;;25.50;71.90;;;;;;4999222;28;19974;-71
2022/01/18 02:36:27;;;;;;;6.05;2.88;;;25.50;72.10;;;;;;5002228;28;20022;-67
2022/01/18 02:39:33;;;;;;;12.25;3.15;;;25.50;72.20;;;;;;4999545;28;20022;-70
2022/01/18 02:42:44;;;;;;;13.90;4.20;;;25.50;72.30;;;;;;4997408;28;20493;-68
2022/01/18 02:45:50;;;;;;;11.00;3.47;;;25.50;72.30;;;;;;5001389;28;20103;-68
2022/01/18 02:48:36;;;;;;;;;;;25.50;72.50;;;;;;5000218;28;20045;-67
2022/01/18 02:51:42;;;;;;;12.35;3.63;;;25.50;72.60;;;;;;4999536;28;19955;-68
2022/01/18 02:54:28;;;;;;;;;;;25.50;72.70;;;;;;4999153;28;20394;-67
2022/01/18 02:57:42;;;;;;;7.07;3.45;;;25.50;72.80;;;;;;5000463;28;19906;-67
2022/01/18 03:04:09;;;;;;;16.60;4.30;;;25.50;73.00;;;;;;5000292;28;20045;-74
2022/01/18 03:06:55;;;;;;;;;;;25.50;73.20;;;;;;4998571;28;20034;-68
2022/01/18 03:10:01;;;;;;;8.40;2.42;;;25.50;73.60;;;;;;4999542;28;19925;-71
2022/01/18 03:12:47;;;;;;;;;;;25.50;73.70;;;;;;5000344;28;20397;-68
2022/01/18 03:15:53;;;;;;;15.10;3.38;;;25.50;73.90;;;;;;5000150;28;19910;-72
2022/01/18 03:18:39;;;;;;;;;;;25.50;73.90;;;;;;4999528;28;20091;-67
2022/01/18 03:21:45;;;;;;;24.60;3.88;;;25.50;74.00;;;;;;4999757;28;19905;-69
2022/01/18 03:24:44;;;;;;;;;;;25.50;74.00;;;;;;5000297;28;20021;-67
2022/01/18 03:28:05;;;;;;;14.35;3.25;;;25.40;74.30;;;;;;5000599;28;19968;-70
2022/01/18 03:30:57;;;;;;;12.77;3.55;;;25.50;74.70;;;;;;4997600;28;20021;-67
2022/01/18 03:34:03;;;;;;;10.25;2.38;;;25.50;74.80;;;;;;4997974;28;20025;-77
2022/01/18 03:36:49;;;;;;;;;;;25.40;74.70;;;;;;5000501;28;20433;-75
2022/01/18 03:39:55;;;;;;;19.65;3.28;;;25.40;74.60;;;;;;4996824;28;20345;-67
2022/01/18 03:42:43;;;;;;;;;;;25.40;74.40;;;;;;5000424;28;20105;-67
2022/01/18 03:45:51;;;;;;;7.65;1.90;;;25.30;74.20;;;;;;4997714;28;20369;-70
2022/01/18 03:49:01;;;;;;;8.35;2.72;;;25.40;74.20;;;;;;4998008;28;20703;-68
2022/01/18 03:52:07;;;;;;;9.05;2.13;;;25.30;74.10;;;;;;4997810;28;20014;-67
2022/01/18 03:54:54;;;;;;;;;;;25.30;74.20;;;;;;5002423;28;20101;-69
2022/01/18 03:58:00;;;;;;;8.40;2.30;;;25.30;74.30;;;;;;4997907;28;19948;-71
2022/01/18 04:00:46;;;;;;;;;;;25.30;74.20;;;;;;5000037;28;20058;-76
2022/01/18 04:03:52;;;;;;;5.75;2.08;;;25.30;74.20;;;;;;4998811;28;20284;-74
2022/01/18 04:06:38;;;;;;;;;;;25.30;74.10;;;;;;4996415;28;20057;-72
2022/01/18 04:09:44;;;;;;;10.32;2.15;;;25.30;74.00;;;;;;4997794;28;20411;-74
2022/01/18 04:12:10;;;;;;;;;;;25.30;74.70;;;;;;5000559;28;20030;-73
2022/01/18 04:14:37;;;;;;;10.65;3.00;;;25.10;75.00;;;;;;4996124;28;19916;-78
2022/01/18 04:17:15;;;;;;;12.00;6.63;;;25.00;75.60;;;;;;4994184;28;20465;-73
2022/01/18 04:29:02;;;;;;;16.58;6.00;;;25.00;75.60;;;;;;4996877;28;20104;-73
2022/01/18 04:31:29;;;;;;;;;;;25.00;75.40;;;;;;5001109;28;20018;-68
2022/01/18 04:33:57;;;;;;;37.97;5.38;;;25.00;75.40;;;;;;4995666;28;19909;-70
2022/01/18 04:36:24;;;;;;;37.95;5.95;;;25.00;75.90;;;;;;4997925;28;20105;-75
2022/01/18 04:38:50;;;;;;;23.05;4.07;;;25.00;76.20;;;;;;4998258;28;20019;-69
2022/01/18 04:41:24;;;;;;;25.58;3.22;;;25.00;76.50;;;;;;5001740;28;20396;-69
2022/01/18 04:50:00;;;;;;;8.38;2.63;;;25.10;76.50;;;;;;5001739;28;20083;-72
2022/01/18 04:52:26;;;;;;;8.63;3.45;;;25.10;76.20;;;;;;4996478;28;20453;-68
2022/01/18 04:54:59;;;;;;;9.27;3.90;;;25.10;76.00;;;;;;4995389;28;20648;-79
2022/01/18 04:58:05;;;;;;;10.77;3.85;;;25.10;75.90;;;;;;4997283;28;20080;-73
2022/01/18 05:00:51;;;;;;;;;;;25.10;75.70;;;;;;4997875;28;20556;-78
2022/01/18 05:03:57;;;;;;;22.83;4.03;;;25.20;75.60;;;;;;4994351;28;19925;-72
2022/01/18 05:06:44;;;;;;;;;;;25.20;75.40;;;;;;4996358;28;20034;-71
2022/01/18 05:09:50;;;;;;;12.77;3.65;;;25.20;75.50;;;;;;4998352;28;20765;-70
2022/01/18 05:12:57;;;;;;;6.53;2.78;;;25.20;75.40;;;;;;4988769;28;20084;-68
2022/01/18 05:25:13;;;;;;;7.30;2.80;;;25.20;75.30;;;;;;4993302;28;20033;-74
2022/01/18 05:27:59;;;;;;;;;;;25.20;75.10;;;;;;4997135;28;20038;-68
2022/01/18 05:31:05;;;;;;;7.72;2.90;;;25.30;75.30;;;;;;4997217;28;19979;-70
2022/01/18 05:33:51;;;;;;;;;;;25.30;75.20;;;;;;4997657;28;20018;-72
2022/01/18 05:36:57;;;;;;;8.82;2.45;;;25.30;75.10;;;;;;4997479;28;20297;-74
2022/01/18 05:39:43;;;;;;;;;;;25.30;75.00;;;;;;5001282;28;20057;-69
2022/01/18 05:42:49;;;;;;;7.22;2.30;;;25.30;74.90;;;;;;4998826;28;19909;-73
2022/01/18 05:45:55;;;;;;;4.00;1.98;;;25.40;75.00;;;;;;5000419;28;20026;-68
2022/01/18 05:48:41;;;;;;;;;;;25.40;74.80;;;;;;4999308;28;20064;-75
2022/01/18 05:51:47;;;;;;;8.90;3.70;;;25.40;74.70;;;;;;4998966;28;19909;-68
2022/01/18 05:54:33;;;;;;;;;;;25.40;74.70;;;;;;5001146;28;20066;-73
2022/01/18 05:57:39;;;;;;;7.63;2.55;;;25.40;74.70;;;;;;5002880;28;19918;-67
2022/01/18 06:00:27;;;;;;;;;;;25.40;74.60;;;;;;4999477;28;20109;-72
2022/01/18 06:03:39;;;;;;;5.75;1.83;;;25.40;74.60;;;;;;4997964;28;19918;-69
2022/01/18 06:06:53;;;;;;;6.40;2.88;;;25.50;74.60;;;;;;5001958;28;20093;-68
2022/01/18 06:10:00;;;;;;;3.63;1.92;;;25.50;74.60;;;;;;5002680;28;20029;-69
2022/01/18 06:13:07;;;;;;;7.03;2.20;;;25.50;74.40;;;;;;4999637;28;20019;-73
2022/01/18 06:16:13;;;;;;;3.50;1.27;;;25.50;74.40;;;;;;4996082;28;20512;-70
2022/01/18 06:18:59;;;;;;;;;;;25.50;74.40;;;;;;5004903;28;20028;-72
2022/01/18 06:22:05;;;;;;;5.88;1.83;;;25.50;74.40;;;;;;5002195;28;19953;-67
2022/01/18 06:24:51;;;;;;;;;;;25.60;74.40;;;;;;5002532;28;20386;-67
2022/01/18 06:27:57;;;;;;;13.52;1.98;;;25.60;74.40;;;;;;5002118;28;19964;-68
2022/01/18 06:30:43;;;;;;;;;;;25.60;74.40;;;;;;5003243;28;20030;-78
2022/01/18 06:33:49;;;;;;;7.43;1.35;;;25.60;74.40;;;;;;4998753;28;19909;-68
2022/01/18 06:36:34;;;;;;;;;;;25.60;74.40;;;;;;5001343;28;20038;-68
2022/01/18 06:39:41;;;;;;;2.33;1.08;;;25.60;74.20;;;;;;5000439;28;19916;-68
2022/01/18 06:42:47;;;;;;;5.07;1.58;;;25.60;73.90;;;;;;4997618;28;20053;-69
2022/01/18 06:45:53;;;;;;;14.05;1.85;;;25.60;73.70;;;;;;4992527;28;20034;-69
2022/01/18 06:48:39;;;;;;;;;;;25.60;73.50;;;;;;5002789;28;20040;-70
2022/01/18 06:51:45;;;;;;;20.05;2.65;;;25.60;73.50;;;;;;5001836;28;19920;-68
2022/01/18 06:54:51;;;;;;;4.90;1.48;;;25.60;73.80;;;;;;4995595;28;20102;-68
2022/01/18 06:57:37;;;;;;;;;;;25.60;74.50;;;;;;4999660;28;20038;-68
2022/01/18 07:00:43;;;;;;;4.90;1.00;;;25.50;74.70;;;;;;4999629;28;19913;-67
2022/01/18 07:03:49;;;;;;;9.73;1.38;;;25.50;74.80;;;;;;4997823;28;21558;-72
2022/01/18 07:06:35;;;;;;;;;;;25.60;74.90;;;;;;5004485;28;20076;-70
2022/01/18 07:09:41;;;;;;;4.95;1.27;;;25.50;74.90;;;;;;4997029;28;20376;-72
2022/01/18 07:12:30;;;;;;;;;;;25.50;74.70;;;;;;4997601;28;20033;-68
2022/01/18 07:15:36;;;;;;;5.57;1.20;;;25.50;74.40;;;;;;4997320;28;19909;-77
2022/01/18 07:18:22;;;;;;;;;;;25.50;74.10;;;;;;4999610;28;20458;-68
2022/01/18 07:21:28;;;;;;;20.70;2.20;;;25.50;74.10;;;;;;5005092;28;19913;-75
2022/01/18 07:24:17;;;;;;;;;;;25.50;74.10;;;;;;5000381;28;20045;-72
2022/01/18 07:27:23;;;;;;;20.83;2.75;;;25.50;74.30;;;;;;4997932;28;19932;-70
2022/01/18 07:30:29;;;;;;;17.80;2.03;;;25.50;74.40;;;;;;4998814;28;20034;-67
2022/01/18 07:33:15;;;;;;;;;;;25.50;74.80;;;;;;4996568;28;20132;-68
2022/01/18 07:36:21;;;;;;;4.82;1.20;;;25.50;75.10;;;;;;5000843;28;19916;-69
2022/01/18 07:39:07;;;;;;;;;;;25.50;75.40;;;;;;4998486;28;20018;-69
2022/01/18 07:42:13;;;;;;;4.07;1.00;;;25.50;75.70;;;;;;5002798;28;19948;-68
2022/01/18 07:44:59;;;;;;;;;;;25.40;75.90;;;;;;5003022;28;20037;-69
2022/01/18 07:48:05;;;;;;;2.15;1.38;;;25.40;76.20;;;;;;5000431;28;19925;-68
2022/01/18 07:50:51;;;;;;;;;;;25.40;76.60;;;;;;4999977;28;20014;-70
2022/01/18 07:53:57;;;;;;;39.75;2.72;;;25.40;76.90;;;;;;4998759;28;19910;-68
2022/01/18 07:56:44;;;;;;;;;;;25.40;77.20;;;;;;4998225;28;20051;-70
2022/01/18 07:59:50;;;;;;;12.80;1.20;;;25.40;77.50;;;;;;4990002;28;19971;-68
2022/01/18 08:02:36;;;;;;;;;;;25.40;77.80;;;;;;4998059;28;20409;-69
2022/01/18 08:05:47;;;;;;;1.45;1.10;;;25.40;77.90;;;;;;5001702;28;19959;-69
2022/01/18 08:08:53;;;;;;;4.45;1.08;;;25.40;78.00;;;;;;4996443;28;20030;-72
2022/01/18 08:11:39;;;;;;;;;;;25.40;78.30;;;;;;4997313;28;20370;-69
2022/01/18 08:14:47;;;;;;;4.90;0.90;;;25.40;78.60;;;;;;4998215;28;20000;-73
2022/01/18 08:17:53;;;;;;;2.55;0.60;;;25.40;78.90;;;;;;4992968;28;20038;-69
2022/01/18 08:20:39;;;;;;;;;;;25.40;79.10;;;;;;4996113;28;20030;-71
2022/01/18 08:23:45;;;;;;;5.95;0.90;;;25.30;79.30;;;;;;5000878;28;19921;-67
2022/01/18 08:26:30;;;;;;;;;;;25.40;79.70;;;;;;4999677;28;20029;-70
2022/01/18 08:29:36;;;;;;;2.15;0.85;;;25.30;79.80;;;;;;4996142;28;20428;-68
2022/01/18 08:32:23;;;;;;;;;;;25.40;80.10;;;;;;4999965;28;20053;-70
2022/01/18 08:35:09;;;;;;;;;;;25.40;80.20;;;;;;4997208;28;19917;-73
2022/01/18 08:38:15;;;;;;;1.08;0.68;;;25.30;80.10;;;;;;4996886;28;20333;-68
2022/01/18 08:41:01;;;;;;;;;;;25.40;80.20;;;;;;4998878;28;20030;-68
2022/01/18 08:44:07;;;;;;;4.50;0.70;;;25.40;80.20;;;;;;4997547;28;19906;-67
2022/01/18 08:46:52;;;;;;;;;;;25.40;80.10;;;;;;4995793;28;20038;-72
2022/01/18 08:49:59;;;;;;;3.60;0.73;;;25.40;80.10;;;;;;5002915;28;19971;-70
2022/01/18 08:53:05;;;;;;;0.38;0.35;;;25.40;80.00;;;;;;4996293;28;20038;-69
2022/01/18 08:55:51;;;;;;;;;;;25.40;80.00;;;;;;4997975;28;20025;-68
2022/01/18 08:58:37;;;;;;;;;;;25.40;80.00;;;;;;4995796;28;19928;-70
2022/01/18 09:01:43;;;;;;;2.53;0.88;;;25.40;79.90;;;;;;4996358;28;19956;-68
2022/01/18 09:04:28;;;;;;;;;;;25.50;79.70;;;;;;5000459;28;20056;-71
2022/01/18 09:07:37;;;;;;;3.13;0.80;;;25.50;79.60;;;;;;4997517;28;20412;-68
2022/01/18 09:10:44;;;;;;;1.75;0.73;;;25.50;79.30;;;;;;5000567;28;20040;-70
2022/01/18 09:13:50;;;;;;;6.18;0.90;;;25.50;79.10;;;;;;4996376;28;20037;-67
2022/01/18 09:16:56;;;;;;;3.08;0.93;;;25.60;79.00;;;;;;4996159;28;20501;-68
2022/01/18 09:19:42;;;;;;;;;;;25.60;78.90;;;;;;5002426;28;20032;-70
2022/01/18 09:22:48;;;;;;;6.88;1.42;;;25.60;78.80;;;;;;5003378;28;20430;-69
2022/01/18 09:25:54;;;;;;;2.78;0.57;;;25.70;78.80;;;;;;5003273;28;20030;-74
2022/01/18 09:28:41;;;;;;;;;;;25.70;78.40;;;;;;5002918;28;20049;-69
2022/01/18 09:31:26;;;;;;;;;;;25.70;78.10;;;;;;5007149;28;19916;-68
2022/01/18 09:34:32;;;;;;;7.75;0.80;;;25.70;77.80;;;;;;4995595;28;19917;-68
2022/01/18 09:37:18;;;;;;;;;;;25.60;77.60;;;;;;4997276;28;20022;-69
2022/01/18 09:40:25;;;;;;;1.80;0.82;;;25.70;77.70;;;;;;4999830;28;19914;-69
2022/01/18 09:43:33;;;;;;;10.48;0.70;;;25.60;77.60;;;;;;4996581;28;20076;-68
2022/01/18 09:46:40;;;;;;;5.55;1.17;;;25.70;77.80;;;;;;5004217;28;20044;-70
2022/01/18 09:49:46;;;;;;;5.25;1.45;;;25.70;77.80;;;;;;4999927;28;20113;-68
2022/01/18 09:52:31;;;;;;;;;;;25.70;77.70;;;;;;4999577;28;20049;-72
2022/01/18 09:55:38;;;;;;;2.88;0.95;;;25.70;77.70;;;;;;5003533;28;19910;-68
2022/01/18 09:58:23;;;;;;;;;;;25.70;77.50;;;;;;4999827;28;20042;-71
2022/01/18 10:01:30;;;;;;;1.88;0.80;;;25.70;77.30;;;;;;5000896;28;19917;-75
2022/01/18 10:04:38;;;;;;;5.65;1.10;;;25.70;77.00;;;;;;5000337;28;20038;-68
2022/01/18 10:07:50;;;;;;;5.00;0.68;;;25.80;77.10;;;;;;5002342;28;20054;-69
2022/01/18 10:11:02;;;;;;;3.80;0.50;;;25.80;77.00;;;;;;4992520;28;20107;-68
2022/01/18 10:14:11;;;;;;;11.27;1.13;;;25.80;76.80;;;;;;5000147;28;20493;-72
2022/01/18 10:17:17;;;;;;;6.18;0.98;;;25.80;76.60;;;;;;5002323;28;20046;-68
2022/01/18 10:20:06;;;;;;;;;;;25.80;76.20;;;;;;4995955;28;20041;-68
2022/01/18 10:23:12;;;;;;;1.75;0.50;;;25.80;76.00;;;;;;4999632;28;20284;-69
2022/01/18 10:25:58;;;;;;;;;;;25.80;75.70;;;;;;5005218;28;20402;-69
2022/01/18 10:29:07;;;;;;;0.30;0.20;;;25.90;75.70;;;;;;5002758;28;20392;-70
2022/01/18 10:32:21;;;;;;;2.83;1.00;;;25.80;75.90;;;;;;5001751;28;20489;-70
2022/01/18 10:35:27;;;;;;;4.25;0.98;;;25.90;75.80;;;;;;4998956;28;20481;-69
2022/01/18 10:38:36;;;;;;;5.22;1.02;;;25.90;75.60;;;;;;5000770;28;20022;-73
2022/01/18 10:41:47;;;;;;;21.95;2.08;;;25.90;75.10;;;;;;5000448;28;20433;-74
2022/01/18 10:44:53;;;;;;;8.20;1.10;;;25.90;75.00;;;;;;4993943;28;20513;-71
2022/01/18 10:47:40;;;;;;;;;;;25.90;75.00;;;;;;5000198;28;20540;-70
2022/01/18 10:50:55;;;;;;;4.82;0.80;;;26.00;74.80;;;;;;4997352;28;19933;-69
2022/01/18 10:54:01;;;;;;;3.40;0.82;;;26.00;75.10;;;;;;4983696;28;20112;-68
2022/01/18 10:56:50;;;;;;;;;;;26.00;75.60;;;;;;4998242;28;20022;-77
2022/01/18 11:00:02;;;;;;;1.50;1.10;;;26.00;76.00;;;;;;5000184;28;20344;-74
2022/01/18 11:03:09;;;;;;;3.60;0.75;;;25.90;76.60;;;;;;4998016;28;20060;-71
2022/01/18 11:06:16;;;;;;;2.13;0.50;;;25.90;77.20;;;;;;4998873;28;20022;-69
2022/01/18 11:09:34;;;;;;;4.72;0.60;;;25.80;77.60;;;;;;5003121;28;20382;-73
2022/01/18 11:12:40;;;;;;;2.67;0.50;;;25.80;78.00;;;;;;5003210;28;20429;-71
2022/01/18 11:15:27;;;;;;;;;;;25.70;78.30;;;;;;5002539;28;20037;-74
2022/01/18 11:18:36;;;;;;;2.35;0.70;;;25.60;78.50;;;;;;4997090;28;20246;-70
2022/01/18 11:21:42;;;;;;;3.83;1.25;;;25.60;78.80;;;;;;4997466;28;20031;-68
2022/01/18 11:24:28;;;;;;;;;;;25.60;79.30;;;;;;5001909;28;20021;-68
2022/01/18 11:27:14;;;;;;;;;;;25.60;79.90;;;;;;4983946;28;19926;-72
2022/01/18 11:30:21;;;;;;;11.38;1.55;;;25.70;80.20;;;;;;4997659;28;19909;-69
2022/01/18 11:33:27;;;;;;;17.65;1.48;;;25.80;80.60;;;;;;4999304;28;20034;-69
2022/01/18 11:35:53;;;;;;;;;;;25.80;81.00;;;;;;5000193;28;20399;-69
2022/01/18 11:39:15;;;;;;;4.85;0.93;;;25.90;81.10;;;;;;4998577;28;19936;-69
2022/01/18 11:42:26;;;;;;;1.75;0.63;;;26.00;81.50;;;;;;5000816;28;20057;-70
2022/01/18 11:45:25;;;;;;;3.08;0.82;;;26.00;80.40;;;;;;5000857;28;20026;-68
2022/01/18 11:48:36;;;;;;;1.27;0.77;;;26.10;79.50;;;;;;4999491;28;20111;-68
2022/01/18 11:51:47;;;;;;;3.70;0.65;;;26.10;78.90;;;;;;4999359;28;20445;-69
2022/01/18 11:55:00;;;;;;;2.90;0.80;;;26.20;78.20;;;;;;5000942;28;20504;-69
2022/01/18 11:57:27;;;;;;;1.35;0.80;;;26.30;77.50;;;;;;4995242;28;20030;-69
2022/01/18 12:00:38;;;;;;;10.63;1.42;;;26.40;77.00;;;;;;5004190;28;20050;-69
2022/01/18 12:04:02;;;;;;;11.68;1.25;;;26.50;76.30;;;;;;4999035;28;20528;-72
2022/01/18 12:07:23;;;;;;;13.32;1.70;;;26.60;75.50;;;;;;4996838;28;20477;-71
2022/01/18 12:10:33;;;;;;;6.28;0.73;;;26.80;75.00;;;;;;5000119;28;20513;-71
2022/01/18 12:13:42;;;;;;;4.85;1.38;;;26.90;74.90;;;;;;4984410;28;20452;-71
2022/01/18 12:16:48;;;;;;;1.38;1.05;;;26.90;74.10;;;;;;5000664;28;20041;-69
2022/01/18 12:20:00;;;;;;;4.57;0.85;;;27.00;73.80;;;;;;4994972;28;20036;-69
2022/01/18 12:23:08;;;;;;;19.48;2.40;;;27.10;73.60;;;;;;4997937;28;20037;-68
2022/01/18 12:26:30;;;;;;;7.85;1.67;;;27.20;73.50;;;;;;4997970;28;20068;-75
2022/01/18 12:30:00;;;;;;;6.25;1.10;;;27.40;72.90;;;;;;4997122;28;20026;-69
2022/01/18 12:33:05;;;;;;;8.07;1.33;;;27.40;72.20;;;;;;4997406;28;20045;-80
2022/01/18 12:36:11;;;;;;;6.78;1.40;;;27.50;71.90;;;;;;4996234;28;20025;-70
2022/01/18 12:39:17;;;;;;;9.23;1.52;;;27.50;71.60;;;;;;4998883;28;20026;-69
2022/01/18 12:45:48;;;;;;;8.93;2.08;;;27.70;70.70;;;;;;4994384;28;20124;-71
2022/01/18 12:48:54;;;;;;;7.53;1.80;;;27.70;70.20;;;;;;4998840;28;20083;-69
2022/01/18 12:52:00;;;;;;;5.45;1.77;;;27.80;70.00;;;;;;5001624;28;20030;-73
2022/01/18 12:54:56;;;;;;;6.80;1.65;;;27.80;69.80;;;;;;4999421;28;20029;-68
2022/01/18 12:57:41;;;;;;;;;;;27.80;69.60;;;;;;4996717;28;20040;-70
2022/01/18 13:00:28;;;;;;;;;;;27.90;69.70;;;;;;5000382;28;20391;-70
2022/01/18 13:03:36;;;;;;;4.10;1.25;;;28.00;69.40;;;;;;4994753;28;19932;-70
2022/01/18 13:06:42;;;;;;;19.38;3.45;;;28.00;69.20;;;;;;4998773;28;20026;-70
2022/01/18 13:09:48;;;;;;;20.50;2.50;;;28.10;69.00;;;;;;4995154;28;20065;-68
2022/01/18 13:12:55;;;;;;;12.48;2.45;;;28.10;68.90;;;;;;4997151;28;20086;-70
2022/01/18 13:26:11;;;;;;;10.07;2.03;;;28.20;68.00;;;;;;4995564;28;20048;-68
2022/01/18 13:29:18;;;;;;;9.00;2.28;;;28.20;68.10;;;;;;4999996;28;20410;-70
2022/01/18 13:32:32;;;;;;;20.50;2.17;;;28.10;68.00;;;;;;4995990;28;20043;-75
2022/01/18 13:35:40;;;;;;;10.57;1.48;;;28.10;68.20;;;;;;4998641;28;20030;-69
2022/01/18 13:38:46;;;;;;;8.27;1.48;;;28.00;68.00;;;;;;4998175;28;20771;-74
2022/01/18 13:41:53;;;;;;;6.57;1.42;;;27.90;68.10;;;;;;4997864;28;20061;-69
2022/01/18 13:44:59;;;;;;;5.85;1.55;;;27.90;68.00;;;;;;4998582;28;20080;-69
2022/01/18 13:47:49;;;;;;;6.85;2.08;;;27.80;67.70;;;;;;4994668;28;20034;-71
2022/01/18 13:50:28;;;;;;;3.35;1.42;;;27.80;67.90;;;;;;4994437;28;20017;-72
2022/01/18 13:53:38;;;;;;;5.85;1.30;;;27.80;68.20;;;;;;4996340;28;20027;-71
2022/01/18 13:56:54;;;;;;;9.60;2.10;;;27.70;68.20;;;;;;4991399;28;20034;-74
2022/01/18 14:00:00;;;;;;;8.77;2.28;;;27.70;68.10;;;;;;4992405;28;20033;-70
2022/01/18 14:03:06;;;;;;;14.18;2.20;;;27.70;67.90;;;;;;5001714;28;20042;-68
2022/01/18 14:06:13;;;;;;;17.40;2.75;;;27.60;68.20;;;;;;5003492;28;20056;-70
2022/01/18 14:09:19;;;;;;;20.45;3.33;;;27.60;68.50;;;;;;5002182;28;20045;-68
2022/01/18 14:12:34;;;;;;;14.82;2.20;;;27.60;68.40;;;;;;4998521;28;20018;-69
2022/01/18 14:15:56;;;;;;;17.52;3.17;;;27.60;68.80;;;;;;5001630;28;20366;-69
2022/01/18 14:19:08;;;;;;;11.20;2.17;;;27.60;68.80;;;;;;4997532;28;20445;-68
2022/01/18 14:22:23;;;;;;;11.82;3.15;;;27.60;68.80;;;;;;5002370;28;20038;-74
2022/01/18 14:25:31;;;;;;;30.15;4.05;;;27.50;68.90;;;;;;4997226;28;20022;-71
2022/01/18 14:28:37;;;;;;;22.58;5.15;;;27.60;70.30;;;;;;4987320;28;20049;-77
2022/01/18 14:31:46;;;;;;;9.30;3.22;;;27.40;67.30;;;;;;4996158;28;20030;-76
2022/01/18 14:34:56;;;;;;;10.52;3.30;;;27.30;66.20;;;;;;4994441;28;20034;-75
2022/01/18 14:38:10;;;;;;;102.22;10.52;;;27.20;67.10;;;;;;4992697;28;20019;-77
2022/01/18 14:40:37;;;;;;;50.97;9.50;;;27.20;67.50;;;;;;4996731;28;20470;-79
2022/01/18 14:43:43;;;;;;;39.65;6.72;;;27.20;68.20;;;;;;4989269;28;20104;-69
2022/01/18 14:47:23;;;;;;;72.10;8.32;;;27.30;68.70;;;;;;4990396;28;20494;-81
2022/01/18 14:50:21;;;;;;;104.15;10.52;;;27.30;69.20;;;;;;4994551;28;20048;-73
2022/01/18 14:53:27;;;;;;;87.00;8.07;;;27.40;69.40;;;;;;4999604;28;20072;-81
2022/01/18 14:56:33;;;;;;;141.68;14.00;;;27.40;69.10;;;;;;5000485;28;20025;-74
2022/01/18 14:59:39;;;;;;;69.82;9.95;;;27.40;70.10;;;;;;4996638;28;20330;-72
2022/01/18 15:02:45;;;;;;;60.83;7.93;;;27.50;68.70;;;;;;4995785;28;20586;-74
2022/01/18 15:05:51;;;;;;;102.03;11.95;;;27.50;68.60;;;;;;5003672;28;20061;-78
2022/01/18 15:08:41;;;;;;;91.60;12.10;;;27.50;68.80;;;;;;4994599;28;20046;-75
2022/01/18 15:11:08;;;;;;;61.45;9.98;;;27.60;68.20;;;;;;5000892;28;20057;-76
2022/01/18 15:13:34;;;;;;;44.60;7.72;;;27.60;67.80;;;;;;5000559;28;20048;-74
2022/01/18 15:16:00;;;;;;;30.67;5.43;;;27.60;67.40;;;;;;4995167;28;21482;-77
2022/01/18 15:18:28;;;;;;;19.00;5.30;;;27.60;66.10;;;;;;5001625;28;20113;-76
2022/01/18 15:20:54;;;;;;;29.33;6.35;;;27.60;65.70;;;;;;5001277;28;20023;-77
2022/01/18 15:23:21;;;;;;;19.50;5.57;;;27.60;65.40;;;;;;4998954;28;20905;-77
2022/01/18 15:25:47;;;;;;;26.02;6.03;;;27.70;65.00;;;;;;5018993;28;20437;-74
2022/01/18 15:28:53;;;;;;;26.33;6.85;;;27.60;64.30;;;;;;5000390;28;20042;-75
2022/01/18 15:32:00;;;;;;;19.02;5.38;;;27.70;64.30;;;;;;5002606;28;20474;-71
2022/01/18 15:35:06;;;;;;;20.25;7.10;;;27.70;63.80;;;;;;4998366;28;20029;-80
2022/01/18 15:38:12;;;;;;;23.25;6.68;;;27.70;63.20;;;;;;4996284;28;20049;-81
2022/01/18 15:41:18;;;;;;;23.73;5.95;;;27.70;62.30;;;;;;4994750;28;20017;-78
2022/01/18 15:44:24;;;;;;;24.58;7.53;;;27.70;61.80;;;;;;4998809;28;20489;-71
2022/01/18 15:47:30;;;;;;;29.92;7.40;;;27.60;61.60;;;;;;4997853;28;20034;-67
2022/01/18 15:50:37;;;;;;;21.10;6.00;;;27.50;61.40;;;;;;4999093;28;20029;-70
2022/01/18 15:53:45;;;;;;;25.88;6.40;;;27.40;62.10;;;;;;4996556;28;20022;-73
2022/01/18 15:56:51;;;;;;;24.30;5.40;;;27.20;61.90;;;;;;5001662;28;20061;-72
2022/01/18 15:59:58;;;;;;;27.77;7.00;;;27.00;62.80;;;;;;4995920;28;20030;-75
2022/01/18 16:03:04;;;;;;;35.70;8.85;;;26.80;62.70;;;;;;4998931;28;20826;-77
2022/01/18 16:06:10;;;;;;;21.98;7.50;;;26.70;63.20;;;;;;5003300;28;20049;-71
2022/01/18 16:09:31;;;;;;;30.77;8.57;;;26.60;63.30;;;;;;4999431;28;20536;-71
2022/01/18 16:11:59;;;;;;;33.00;8.18;;;26.40;64.50;;;;;;4998687;28;20037;-74
2022/01/18 16:14:25;;;;;;;35.90;8.93;;;26.30;64.60;;;;;;4999843;28;20022;-72
2022/01/18 16:16:52;;;;;;;40.47;9.48;;;26.20;64.60;;;;;;4998326;28;20025;-69
2022/01/18 16:19:19;;;;;;;51.30;11.05;;;26.20;64.30;;;;;;4998566;28;20026;-76
2022/01/18 16:21:50;;;;;;;32.33;8.65;;;26.20;64.40;;;;;;4994597;28;20034;-73
2022/01/18 16:24:17;;;;;;;35.08;9.57;;;26.10;64.70;;;;;;4998584;28;20036;-74
2022/01/18 16:26:44;;;;;;;26.20;7.05;;;26.10;64.80;;;;;;4996844;28;20033;-76
2022/01/18 16:29:10;;;;;;;26.25;8.93;;;26.10;64.40;;;;;;4998787;28;20481;-75
2022/01/18 16:31:40;;;;;;;34.08;8.55;;;26.10;64.60;;;;;;4996904;28;20064;-78
2022/01/18 16:34:07;;;;;;;24.77;7.60;;;26.00;64.70;;;;;;4999987;28;20023;-76
2022/01/18 16:36:35;;;;;;;29.02;6.53;;;25.90;64.90;;;;;;5002903;28;20101;-75
2022/01/18 16:39:04;;;;;;;25.08;9.00;;;25.80;65.20;;;;;;5001743;28;20705;-74
2022/01/18 16:41:32;;;;;;;27.02;8.80;;;25.70;65.30;;;;;;5003206;28;20041;-73
2022/01/18 16:43:59;;;;;;;20.65;6.53;;;25.60;65.90;;;;;;4998078;28;20045;-71
2022/01/18 16:46:26;;;;;;;30.30;7.35;;;25.60;66.70;;;;;;4999725;28;20437;-74
2022/01/18 16:48:52;;;;;;;42.50;9.85;;;25.50;66.20;;;;;;4999032;28;20100;-75
2022/01/18 16:51:19;;;;;;;31.85;7.68;;;25.30;66.70;;;;;;4999086;28;20073;-71
2022/01/18 16:53:51;;;;;;;29.85;8.85;;;25.40;66.90;;;;;;4984155;28;20577;-72
2022/01/18 16:56:22;;;;;;;41.17;10.07;;;25.60;67.10;;;;;;4997332;28;20085;-75
2022/01/18 16:58:50;;;;;;;26.60;8.02;;;25.60;67.00;;;;;;4982770;28;20026;-73
2022/01/18 17:01:19;;;;;;;19.00;6.65;;;25.80;66.60;;;;;;4986979;28;20038;-77