Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:27;;;;;;;5.03;2.00;;;;;;;;;;5010277;28;20567;-74
2023/09/30 00:04:55;;;;;;;6.63;2.53;;;;;;;;;;5005895;28;20447;-73
2023/09/30 00:07:22;;;;;;;7.10;2.40;;;;;;;;;;5010845;28;20456;-73
2023/09/30 00:09:51;;;;;;;3.63;1.83;;;;;;;;;;5004349;28;20979;-73
2023/09/30 00:12:18;;;;;;;5.50;2.47;;;;;;;;;;5012904;28;20456;-74
2023/09/30 00:14:45;;;;;;;5.33;2.27;;;;;;;;;;5014933;28;20864;-73
2023/09/30 00:17:12;;;;;;;4.50;1.50;;;;;;;;;;5010002;28;20806;-73
2023/09/30 00:19:39;;;;;;;5.73;1.87;;;;;;;;;;5014542;28;20578;-74
2023/09/30 00:22:08;;;;;;;4.80;1.90;;;;;;;;;;5012569;28;20492;-74
2023/09/30 00:24:35;;;;;;;4.17;1.33;;;;;;;;;;5009453;28;20445;-74
2023/09/30 00:27:02;;;;;;;4.87;2.30;;;;;;;;;;5013568;28;20452;-74
2023/09/30 00:29:29;;;;;;;8.50;2.03;;;;;;;;;;5013689;28;20534;-74
2023/09/30 00:31:56;;;;;;;3.90;1.60;;;;;;;;;;5000785;28;20443;-73
2023/09/30 00:34:23;;;;;;;4.27;2.00;;;;;;;;;;5014302;28;20458;-73
2023/09/30 00:36:50;;;;;;;4.50;2.00;;;;;;;;;;5013526;28;20456;-75
2023/09/30 00:39:18;;;;;;;3.17;1.17;;;;;;;;;;5013453;28;20562;-73
2023/09/30 00:41:45;;;;;;;5.00;2.60;;;;;;;;;;5013557;28;21028;-73
2023/09/30 00:44:12;;;;;;;6.57;2.27;;;;;;;;;;5013331;28;20448;-74
2023/09/30 00:46:41;;;;;;;4.00;2.00;;;;;;;;;;5012080;28;20459;-73
2023/09/30 00:49:10;;;;;;;4.90;2.00;;;;;;;;;;5013777;28;20475;-73
2023/09/30 00:51:37;;;;;;;3.60;1.60;;;;;;;;;;5006018;28;20541;-73
2023/09/30 00:54:05;;;;;;;7.23;2.33;;;;;;;;;;5013436;28;20448;-73
2023/09/30 00:56:34;;;;;;;4.13;1.57;;;;;;;;;;5005451;28;20716;-74
2023/09/30 00:59:01;;;;;;;6.63;2.27;;;;;;;;;;5007191;28;20487;-74
2023/09/30 01:01:28;;;;;;;2.73;1.43;;;;;;;;;;5013785;28;20476;-74
2023/09/30 01:03:58;;;;;;;7.47;2.30;;;;;;;;;;5013780;28;20448;-74
2023/09/30 01:06:26;;;;;;;6.60;1.60;;;;;;;;;;5001152;28;20475;-74
2023/09/30 01:08:53;;;;;;;4.40;1.23;;;;;;;;;;5008667;28;20487;-74
2023/09/30 01:11:21;;;;;;;3.60;1.37;;;;;;;;;;5013212;28;20945;-74
2023/09/30 01:13:50;;;;;;;2.70;1.30;;;;;;;;;;5013396;28;20459;-74
2023/09/30 01:16:17;;;;;;;3.60;1.30;;;;;;;;;;5006105;28;20836;-74
2023/09/30 01:18:44;;;;;;;2.00;1.07;;;;;;;;;;5007934;28;20475;-74
2023/09/30 01:21:12;;;;;;;4.27;1.40;;;;;;;;;;5013274;28;20507;-74
2023/09/30 01:23:41;;;;;;;3.80;1.50;;;;;;;;;;5012048;28;20467;-74
2023/09/30 01:26:09;;;;;;;2.50;1.23;;;;;;;;;;5005900;28;20444;-74
2023/09/30 01:28:37;;;;;;;2.93;1.30;;;;;;;;;;5013105;28;20474;-74
2023/09/30 01:31:04;;;;;;;3.90;1.37;;;;;;;;;;5013068;28;20828;-74
2023/09/30 01:33:31;;;;;;;2.87;1.70;;;;;;;;;;5010206;28;20784;-74
2023/09/30 01:35:59;;;;;;;4.53;1.70;;;;;;;;;;5007524;28;20528;-74
2023/09/30 01:38:26;;;;;;;4.10;1.50;;;;;;;;;;5003679;28;20511;-74
2023/09/30 01:40:55;;;;;;;2.77;1.60;;;;;;;;;;5013065;28;20827;-73
2023/09/30 01:43:22;;;;;;;3.73;1.33;;;;;;;;;;5012016;28;20444;-73
2023/09/30 01:45:49;;;;;;;5.40;1.70;;;;;;;;;;5011637;28;20467;-73
2023/09/30 01:48:17;;;;;;;2.70;1.30;;;;;;;;;;5010868;28;20484;-73
2023/09/30 01:50:47;;;;;;;3.50;1.40;;;;;;;;;;5013169;28;20447;-73
2023/09/30 01:53:14;;;;;;;2.70;1.53;;;;;;;;;;5010937;28;21130;-73
2023/09/30 01:55:42;;;;;;;3.10;1.37;;;;;;;;;;5012438;28;20926;-73
2023/09/30 01:58:11;;;;;;;3.73;1.77;;;;;;;;;;5005748;28;20441;-74
2023/09/30 02:00:38;;;;;;;3.73;1.60;;;;;;;;;;5005672;28;20829;-73
2023/09/30 02:03:05;;;;;;;3.57;2.10;;;;;;;;;;5011599;28;20583;-73
2023/09/30 02:05:32;;;;;;;4.77;1.90;;;;;;;;;;5001952;28;20441;-74
2023/09/30 02:07:59;;;;;;;2.57;1.33;;;;;;;;;;5008805;28;20472;-74
2023/09/30 02:10:28;;;;;;;4.57;1.30;;;;;;;;;;5011263;28;20454;-74
2023/09/30 02:12:55;;;;;;;4.73;1.43;;;;;;;;;;5006956;28;20459;-74
2023/09/30 02:15:23;;;;;;;5.60;1.80;;;;;;;;;;5010693;28;20470;-74
2023/09/30 02:17:50;;;;;;;4.40;1.77;;;;;;;;;;5000478;28;20944;-74
2023/09/30 02:20:19;;;;;;;3.40;1.30;;;;;;;;;;5004671;28;20479;-74
2023/09/30 02:22:47;;;;;;;3.70;1.33;;;;;;;;;;5011299;28;20583;-74
2023/09/30 02:25:14;;;;;;;3.43;2.20;;;;;;;;;;5012088;28;20447;-74
2023/09/30 02:27:42;;;;;;;4.60;1.90;;;;;;;;;;5011009;28;20451;-74
2023/09/30 02:30:11;;;;;;;3.17;1.40;;;;;;;;;;5011927;28;20471;-74
2023/09/30 02:32:40;;;;;;;5.13;2.20;;;;;;;;;;5012213;28;20475;-74
2023/09/30 02:35:07;;;;;;;2.60;1.77;;;;;;;;;;5008483;28;20543;-74
2023/09/30 02:37:36;;;;;;;3.40;1.23;;;;;;;;;;4995457;28;20556;-74
2023/09/30 02:40:05;;;;;;;2.50;1.30;;;;;;;;;;5001809;28;20535;-74
2023/09/30 02:42:32;;;;;;;2.50;1.17;;;;;;;;;;5011562;28;20853;-74
2023/09/30 02:45:01;;;;;;;3.00;1.30;;;;;;;;;;5008713;28;20448;-74
2023/09/30 02:47:28;;;;;;;2.60;1.10;;;;;;;;;;5011167;28;20851;-74
2023/09/30 02:49:57;;;;;;;4.70;1.70;;;;;;;;;;5011798;28;20491;-74
2023/09/30 02:52:24;;;;;;;2.73;1.23;;;;;;;;;;5011875;28;20447;-74
2023/09/30 02:54:51;;;;;;;3.23;2.10;;;;;;;;;;5009092;28;20799;-74
2023/09/30 02:57:19;;;;;;;3.30;1.53;;;;;;;;;;5003196;28;20471;-74
2023/09/30 02:59:46;;;;;;;3.87;1.20;;;;;;;;;;5009169;28;20558;-74
2023/09/30 03:02:13;;;;;;;7.53;1.70;;;;;;;;;;5011452;28;20483;-74
2023/09/30 03:04:40;;;;;;;4.50;1.53;;;;;;;;;;5009641;28;21001;-74
2023/09/30 03:07:08;;;;;;;5.37;2.07;;;;;;;;;;5011269;28;20444;-74
2023/09/30 03:09:36;;;;;;;3.70;1.63;;;;;;;;;;5359175;22;20572;-69
2023/09/30 03:12:05;;;;;;;2.70;1.17;;;;;;;;;;4992658;28;20524;-70
2023/09/30 03:14:32;;;;;;;3.50;1.00;;;;;;;;;;5003393;28;20483;-70
2023/09/30 03:17:01;;;;;;;3.70;1.30;;;;;;;;;;4993846;28;20486;-70
2023/09/30 03:19:30;;;;;;;2.83;1.20;;;;;;;;;;5003034;28;20484;-70
2023/09/30 03:21:57;;;;;;;4.23;1.47;;;;;;;;;;4990608;28;20480;-70
2023/09/30 03:24:26;;;;;;;5.73;1.57;;;;;;;;;;4996734;28;20467;-70
2023/09/30 03:26:54;;;;;;;2.90;1.37;;;;;;;;;;4992291;28;20451;-71
2023/09/30 03:29:21;;;;;;;3.13;1.70;;;;;;;;;;4991621;28;20465;-70
2023/09/30 03:31:48;;;;;;;2.90;1.30;;;;;;;;;;4991871;28;20480;-69
2023/09/30 03:34:16;;;;;;;3.80;1.13;;;;;;;;;;4996161;28;20471;-69
2023/09/30 03:36:44;;;;;;;4.30;1.47;;;;;;;;;;4992296;28;20449;-69
2023/09/30 03:39:14;;;;;;;2.80;1.43;;;;;;;;;;4990878;28;20492;-69
2023/09/30 03:41:43;;;;;;;2.50;1.40;;;;;;;;;;4993969;28;20469;-69
2023/09/30 03:44:11;;;;;;;3.00;1.80;;;;;;;;;;4991799;28;20882;-70
2023/09/30 03:46:38;;;;;;;4.57;1.60;;;;;;;;;;4990808;28;20465;-70
2023/09/30 03:49:08;;;;;;;6.17;1.50;;;;;;;;;;4993753;28;20475;-69
2023/09/30 03:51:37;;;;;;;5.57;1.53;;;;;;;;;;4993414;28;20814;-70
2023/09/30 03:54:04;;;;;;;4.30;1.67;;;;;;;;;;4991886;28;20499;-70
2023/09/30 03:56:31;;;;;;;3.80;1.60;;;;;;;;;;5000448;28;20971;-70
2023/09/30 03:59:00;;;;;;;2.93;1.53;;;;;;;;;;4990846;28;20465;-70
2023/09/30 04:01:27;;;;;;;2.37;1.30;;;;;;;;;;4991257;28;20445;-70
2023/09/30 04:03:56;;;;;;;3.93;1.27;;;;;;;;;;4991225;28;20567;-70
2023/09/30 04:06:23;;;;;;;4.83;1.50;;;;;;;;;;4990226;28;20460;-70
2023/09/30 04:08:50;;;;;;;4.13;1.57;;;;;;;;;;4995385;28;20464;-70
2023/09/30 04:11:18;;;;;;;9.80;2.27;;;;;;;;;;5001658;28;20493;-69
2023/09/30 04:13:46;;;;;;;2.53;1.33;;;;;;;;;;5000394;28;20445;-70
2023/09/30 04:16:14;;;;;;;3.37;1.33;;;;;;;;;;4997173;28;20484;-69
2023/09/30 04:18:41;;;;;;;2.70;1.23;;;;;;;;;;5007735;28;20476;-69
2023/09/30 04:21:08;;;;;;;2.90;1.40;;;;;;;;;;4993825;28;20464;-70
2023/09/30 04:23:36;;;;;;;3.80;1.70;;;;;;;;;;4998755;28;20829;-70
2023/09/30 04:26:03;;;;;;;2.93;1.37;;;;;;;;;;4996900;28;20489;-70
2023/09/30 04:28:30;;;;;;;2.73;1.10;;;;;;;;;;4994335;28;20975;-70
2023/09/30 04:30:58;;;;;;;3.60;1.30;;;;;;;;;;5005022;28;20465;-70
2023/09/30 04:33:27;;;;;;;2.93;1.20;;;;;;;;;;4994272;28;20472;-70
2023/09/30 04:35:54;;;;;;;2.53;1.23;;;;;;;;;;4994409;28;20947;-70
2023/09/30 04:38:21;;;;;;;3.03;1.00;;;;;;;;;;4995182;28;20469;-69
2023/09/30 04:40:51;;;;;;;3.27;1.40;;;;;;;;;;5007216;28;20471;-69
2023/09/30 04:43:18;;;;;;;3.77;1.43;;;;;;;;;;4993952;28;20484;-69
2023/09/30 04:45:46;;;;;;;3.63;1.20;;;;;;;;;;4994089;28;20464;-69
2023/09/30 04:48:13;;;;;;;3.30;1.70;;;;;;;;;;4993070;28;20499;-69
2023/09/30 04:50:42;;;;;;;2.80;1.40;;;;;;;;;;4992365;28;20449;-72
2023/09/30 04:53:09;;;;;;;3.57;1.60;;;;;;;;;;4994437;28;20513;-70
2023/09/30 04:55:37;;;;;;;2.67;1.40;;;;;;;;;;4997768;28;21163;-70
2023/09/30 04:58:06;;;;;;;2.83;1.03;;;;;;;;;;5011166;28;20452;-70
2023/09/30 05:00:34;;;;;;;2.67;1.50;;;;;;;;;;4996055;28;20934;-70
2023/09/30 05:03:02;;;;;;;2.50;1.20;;;;;;;;;;4997677;28;20480;-68
2023/09/30 05:05:29;;;;;;;6.33;1.63;;;;;;;;;;4988584;28;20524;-69
2023/09/30 05:07:58;;;;;;;4.77;2.57;;;;;;;;;;4997515;28;20453;-70
2023/09/30 05:10:27;;;;;;;2.87;1.17;;;;;;;;;;4993059;28;20464;-69
2023/09/30 05:12:54;;;;;;;3.80;1.80;;;;;;;;;;5001740;28;20863;-70
2023/09/30 05:15:22;;;;;;;3.70;1.77;;;;;;;;;;4993201;28;20441;-70
2023/09/30 05:17:50;;;;;;;3.03;1.43;;;;;;;;;;4993295;28;20536;-70
2023/09/30 05:20:18;;;;;;;2.50;1.20;;;;;;;;;;4993443;28;20834;-69
2023/09/30 05:22:46;;;;;;;4.27;1.20;;;;;;;;;;4993520;28;20491;-71
2023/09/30 05:25:15;;;;;;;4.70;2.00;;;;;;;;;;4993623;28;20942;-71
2023/09/30 05:27:43;;;;;;;3.70;1.40;;;;;;;;;;4996301;28;20461;-70
2023/09/30 05:30:10;;;;;;;3.87;1.70;;;;;;;;;;4993513;28;20854;-70
2023/09/30 05:32:39;;;;;;;4.40;1.77;;;;;;;;;;4996106;28;20511;-70
2023/09/30 05:35:12;;;;;;;3.57;1.93;;;;;;;;;;4999166;28;20547;-70
2023/09/30 05:37:39;;;;;;;2.07;1.20;;;;;;;;;;4993220;28;20551;-70
2023/09/30 05:40:16;;;;;;;3.20;1.63;;;;;;;;;;5001652;28;20476;-71
2023/09/30 05:42:44;;;;;;;2.57;1.43;;;;;;;;;;5005567;28;20514;-70
2023/09/30 05:45:12;;;;;;;2.20;1.37;;;;;;;;;;4993268;28;20539;-70
2023/09/30 05:47:40;;;;;;;4.23;1.70;;;;;;;;;;5001724;28;20457;-70
2023/09/30 05:50:09;;;;;;;2.57;1.20;;;;;;;;;;4995732;28;20461;-70
2023/09/30 05:52:37;;;;;;;4.63;1.70;;;;;;;;;;4997862;28;20461;-70
2023/09/30 05:55:04;;;;;;;3.07;1.50;;;;;;;;;;4992764;28;20452;-70
2023/09/30 05:57:31;;;;;;;3.63;1.90;;;;;;;;;;4999429;28;20554;-75
2023/09/30 06:00:00;;;;;;;3.20;1.53;;;;;;;;;;4997658;28;20520;-74
2023/09/30 06:02:27;;;;;;;2.80;1.50;;;;;;;;;;5003381;28;20479;-74
2023/09/30 06:04:54;;;;;;;6.67;1.70;;;;;;;;;;4992957;28;20449;-74
2023/09/30 06:07:22;;;;;;;3.53;1.40;;;;;;;;;;4994056;28;20528;-74
2023/09/30 06:09:49;;;;;;;3.97;1.60;;;;;;;;;;4993044;28;20485;-68
2023/09/30 06:12:16;;;;;;;2.57;1.63;;;;;;;;;;5001579;28;20503;-68
2023/09/30 06:14:44;;;;;;;3.17;1.30;;;;;;;;;;4994983;28;20441;-69
2023/09/30 06:17:12;;;;;;;3.30;1.87;;;;;;;;;;4994431;28;20947;-69
2023/09/30 06:19:39;;;;;;;3.07;1.63;;;;;;;;;;4998512;28;20531;-68
2023/09/30 06:22:07;;;;;;;3.30;1.43;;;;;;;;;;4993934;28;20927;-68
2023/09/30 06:24:34;;;;;;;2.40;1.37;;;;;;;;;;5002799;28;20900;-68
2023/09/30 06:27:01;;;;;;;2.90;1.70;;;;;;;;;;4995385;28;20464;-68
2023/09/30 06:29:28;;;;;;;5.10;2.60;;;;;;;;;;4992441;28;20468;-68
2023/09/30 06:31:55;;;;;;;8.27;2.80;;;;;;;;;;4992880;28;20461;-68
2023/09/30 06:34:24;;;;;;;2.80;1.63;;;;;;;;;;4993098;28;20815;-67
2023/09/30 06:36:52;;;;;;;4.10;2.17;;;;;;;;;;4993578;28;20460;-67
2023/09/30 06:39:20;;;;;;;5.20;2.07;;;;;;;;;;4992202;28;20460;-68
2023/09/30 06:41:48;;;;;;;3.73;1.90;;;;;;;;;;4998722;28;21060;-67
2023/09/30 06:44:15;;;;;;;2.73;1.50;;;;;;;;;;4999024;28;20998;-68
2023/09/30 06:46:42;;;;;;;4.23;1.70;;;;;;;;;;4992110;28;20445;-67
2023/09/30 06:49:09;;;;;;;2.80;1.60;;;;;;;;;;4991917;28;20528;-68
2023/09/30 06:51:37;;;;;;;4.13;2.00;;;;;;;;;;4993046;28;20452;-67
2023/09/30 06:54:07;;;;;;;6.90;1.40;;;;;;;;;;5000932;28;20459;-68
2023/09/30 06:56:34;;;;;;;4.23;1.90;;;;;;;;;;4991484;28;20481;-68
2023/09/30 06:59:03;;;;;;;8.07;2.60;;;;;;;;;;5007552;28;20959;-68
2023/09/30 07:01:30;;;;;;;3.80;1.60;;;;;;;;;;4992819;28;20526;-69
2023/09/30 07:03:57;;;;;;;3.13;1.57;;;;;;;;;;5007960;28;20851;-69
2023/09/30 07:06:24;;;;;;;2.70;1.50;;;;;;;;;;4998648;28;20437;-68
2023/09/30 07:08:53;;;;;;;5.60;2.03;;;;;;;;;;4993693;28;20544;-68
2023/09/30 07:11:28;;;;;;;4.63;1.80;;;;;;;;;;4994231;28;20458;-68
2023/09/30 07:13:55;;;;;;;4.03;2.03;;;;;;;;;;5004025;28;20485;-68
2023/09/30 07:16:22;;;;;;;7.40;2.53;;;;;;;;;;4993438;28;20493;-68
2023/09/30 07:18:50;;;;;;;6.73;2.63;;;;;;;;;;4994599;28;20461;-68
2023/09/30 07:21:17;;;;;;;3.60;1.63;;;;;;;;;;4993436;28;20464;-67
2023/09/30 07:23:44;;;;;;;2.83;1.73;;;;;;;;;;4991576;28;20508;-68
2023/09/30 07:26:12;;;;;;;2.63;1.50;;;;;;;;;;4993571;28;20441;-69
2023/09/30 07:28:39;;;;;;;3.10;1.53;;;;;;;;;;5000967;28;20830;-68
2023/09/30 07:31:06;;;;;;;4.17;2.00;;;;;;;;;;4994359;28;20456;-68
2023/09/30 07:33:35;;;;;;;3.73;1.83;;;;;;;;;;5000401;28;20457;-68
2023/09/30 07:36:02;;;;;;;3.20;2.00;;;;;;;;;;4995030;28;20535;-68
2023/09/30 07:38:30;;;;;;;4.77;1.43;;;;;;;;;;4993972;28;20520;-68
2023/09/30 07:40:57;;;;;;;6.43;2.20;;;;;;;;;;4993488;28;20436;-69
2023/09/30 07:43:25;;;;;;;5.80;1.87;;;;;;;;;;5002327;28;20856;-68
2023/09/30 07:45:52;;;;;;;5.73;1.73;;;;;;;;;;4998220;28;20441;-68
2023/09/30 07:48:19;;;;;;;3.10;1.70;;;;;;;;;;4997673;28;20457;-68
2023/09/30 07:50:47;;;;;;;2.67;1.30;;;;;;;;;;4997966;28;20443;-67
2023/09/30 07:53:14;;;;;;;6.00;1.87;;;;;;;;;;4998186;28;20456;-67
2023/09/30 07:55:41;;;;;;;4.90;1.87;;;;;;;;;;5007151;28;20837;-67
2023/09/30 07:58:08;;;;;;;2.90;1.87;;;;;;;;;;5013726;28;20456;-68
2023/09/30 08:00:37;;;;;;;4.30;1.93;;;;;;;;;;4998732;28;20487;-67
2023/09/30 08:03:04;;;;;;;4.97;2.20;;;;;;;;;;4998523;28;20437;-67
2023/09/30 08:05:31;;;;;;;5.00;1.97;;;;;;;;;;5005283;28;20969;-67
2023/09/30 08:07:59;;;;;;;3.80;1.90;;;;;;;;;;4996550;28;20978;-68
2023/09/30 08:10:26;;;;;;;3.60;1.40;;;;;;;;;;4997819;28;20536;-69
2023/09/30 08:12:55;;;;;;;2.80;1.70;;;;;;;;;;5003406;28;20463;-66
2023/09/30 08:15:22;;;;;;;3.40;1.27;;;;;;;;;;4997548;28;20456;-69
2023/09/30 08:17:50;;;;;;;4.70;1.90;;;;;;;;;;4997598;28;20448;-67
2023/09/30 08:20:18;;;;;;;3.90;2.00;;;;;;;;;;4997353;28;20555;-68
2023/09/30 08:22:46;;;;;;;2.27;1.53;;;;;;;;;;5000616;28;20456;-68
2023/09/30 08:25:13;;;;;;;5.30;1.80;;;;;;;;;;4997943;28;20485;-68
2023/09/30 08:27:41;;;;;;;4.90;2.10;;;;;;;;;;4999997;28;20456;-68
2023/09/30 08:30:10;;;;;;;4.40;2.30;;;;;;;;;;5009257;28;20821;-68
2023/09/30 08:32:37;;;;;;;3.07;1.70;;;;;;;;;;5002219;28;20588;-68
2023/09/30 08:35:06;;;;;;;3.70;2.13;;;;;;;;;;5000593;28;20461;-68
2023/09/30 08:37:33;;;;;;;4.70;2.17;;;;;;;;;;4997546;28;20445;-69
2023/09/30 08:40:01;;;;;;;3.77;1.87;;;;;;;;;;4996463;28;20477;-69
2023/09/30 08:42:32;;;;;;;2.63;1.70;;;;;;;;;;4999843;28;20459;-68
2023/09/30 08:45:00;;;;;;;3.47;1.67;;;;;;;;;;5003634;28;20580;-66
2023/09/30 08:47:28;;;;;;;3.00;2.00;;;;;;;;;;4998602;28;20479;-68
2023/09/30 08:49:57;;;;;;;4.50;1.97;;;;;;;;;;4996402;28;20492;-68
2023/09/30 08:52:26;;;;;;;3.97;2.20;;;;;;;;;;4997777;28;20966;-67
2023/09/30 08:54:53;;;;;;;3.70;1.63;;;;;;;;;;4997101;28;20448;-68
2023/09/30 08:57:20;;;;;;;3.30;2.10;;;;;;;;;;4995988;28;20459;-68
2023/09/30 08:59:48;;;;;;;3.63;2.23;;;;;;;;;;4998428;28;20487;-68
2023/09/30 09:02:15;;;;;;;3.40;2.37;;;;;;;;;;4984203;28;20449;-68
2023/09/30 09:04:43;;;;;;;3.73;2.43;;;;;;;;;;4995304;28;20971;-68
2023/09/30 09:07:10;;;;;;;4.27;2.43;;;;;;;;;;4992865;28;20460;-68
2023/09/30 09:09:38;;;;;;;3.10;2.10;;;;;;;;;;4994961;28;20492;-68
2023/09/30 09:12:06;;;;;;;3.97;2.20;;;;;;;;;;4994443;28;20464;-69
2023/09/30 09:14:39;;;;;;;5.80;2.40;;;;;;;;;;4992168;28;20825;-68
2023/09/30 09:17:08;;;;;;;4.10;1.97;;;;;;;;;;4995204;28;20456;-68
2023/09/30 09:19:35;;;;;;;3.87;2.37;;;;;;;;;;4996054;28;21053;-68
2023/09/30 09:22:04;;;;;;;3.23;1.97;;;;;;;;;;4995370;28;20937;-69
2023/09/30 09:24:32;;;;;;;4.30;2.30;;;;;;;;;;5000127;28;20482;-69
2023/09/30 09:27:12;;;;;;;3.93;2.43;;;;;;;;;;5015838;28;20448;-69
2023/09/30 09:29:40;;;;;;;3.40;1.90;;;;;;;;;;5011526;28;20468;-68
2023/09/30 09:32:13;;;;;;;8.27;3.40;;;;;;;;;;4995435;28;20479;-68
2023/09/30 09:34:40;;;;;;;3.90;1.77;;;;;;;;;;4993620;28;20433;-71
2023/09/30 09:37:17;;;;;;;6.10;3.00;;;;;;;;;;4990054;28;20465;-68
2023/09/30 09:39:51;;;;;;;4.70;2.30;;;;;;;;;;4985466;28;20471;-68
2023/09/30 09:42:27;;;;;;;3.77;2.60;;;;;;;;;;4998035;28;20444;-68
2023/09/30 09:44:56;;;;;;;3.47;2.10;;;;;;;;;;4999408;28;20483;-68
2023/09/30 09:47:24;;;;;;;6.03;2.10;;;;;;;;;;4993461;28;20951;-68
2023/09/30 09:49:54;;;;;;;3.27;1.87;;;;;;;;;;4986382;28;20983;-70
2023/09/30 09:52:21;;;;;;;4.60;2.03;;;;;;;;;;4992455;28;20464;-68
2023/09/30 09:54:50;;;;;;;4.37;2.13;;;;;;;;;;4988864;28;20480;-68
2023/09/30 09:57:17;;;;;;;4.03;2.33;;;;;;;;;;4994930;28;20445;-68
2023/09/30 09:59:47;;;;;;;3.13;1.90;;;;;;;;;;4995586;28;20468;-69
2023/09/30 10:02:15;;;;;;;4.03;2.00;;;;;;;;;;4995239;28;20532;-67
2023/09/30 10:04:43;;;;;;;3.57;2.30;;;;;;;;;;4995123;28;20496;-69
2023/09/30 10:07:14;;;;;;;3.00;1.83;;;;;;;;;;4995361;28;20820;-69
2023/09/30 10:09:43;;;;;;;3.10;2.03;;;;;;;;;;4991593;28;20547;-68
2023/09/30 10:12:11;;;;;;;4.80;2.27;;;;;;;;;;4992457;28;20484;-68
2023/09/30 10:14:38;;;;;;;3.73;1.50;;;;;;;;;;4988259;28;20466;-68
2023/09/30 10:17:07;;;;;;;4.70;2.30;;;;;;;;;;4993109;28;20457;-68
2023/09/30 10:19:34;;;;;;;2.80;1.57;;;;;;;;;;4993981;28;20480;-69
2023/09/30 10:22:20;;;;;;;5.10;2.20;;;;;;;;;;4994681;28;20461;-71
2023/09/30 10:24:48;;;;;;;3.13;2.17;;;;;;;;;;4994208;28;20488;-70
2023/09/30 10:27:32;;;;;;;3.40;2.00;;;;;;;;;;4987652;28;20480;-70
2023/09/30 10:30:01;;;;;;;3.10;1.80;;;;;;;;;;4992023;28;20481;-69
2023/09/30 10:32:43;;;;;;;4.00;2.23;;;;;;;;;;4989907;28;20456;-68
2023/09/30 10:35:11;;;;;;;3.90;2.17;;;;;;;;;;4993394;28;20461;-68
2023/09/30 10:37:39;;;;;;;3.40;1.90;;;;;;;;;;4988413;28;20781;-68
2023/09/30 10:40:09;;;;;;;4.30;2.00;;;;;;;;;;4981396;28;20500;-67
2023/09/30 10:42:46;;;;;;;3.13;1.90;;;;;;;;;;4987012;28;20602;-68
2023/09/30 10:45:28;;;;;;;3.90;1.60;;;;;;;;;;4981481;28;20469;-67
2023/09/30 10:47:55;;;;;;;3.40;2.00;;;;;;;;;;4982289;28;20910;-67
2023/09/30 10:50:47;;;;;;;6.63;2.90;;;;;;;;;;4990458;28;20692;-68
2023/09/30 10:53:15;;;;;;;5.43;2.33;;;;;;;;;;4992062;28;20472;-69
2023/09/30 10:55:42;;;;;;;5.50;2.10;;;;;;;;;;4994288;28;20457;-69
2023/09/30 10:58:10;;;;;;;3.30;2.57;;;;;;;;;;4991786;28;20832;-69
2023/09/30 11:00:38;;;;;;;3.97;2.43;;;;;;;;;;4989996;28;20461;-68
2023/09/30 11:03:06;;;;;;;5.37;3.00;;;;;;;;;;4990787;28;20839;-69
2023/09/30 11:05:34;;;;;;;5.43;2.60;;;;;;;;;;4991139;28;20520;-69
2023/09/30 11:08:03;;;;;;;3.63;2.60;;;;;;;;;;4993860;28;20449;-68
2023/09/30 11:10:32;;;;;;;4.60;2.47;;;;;;;;;;4992613;28;20519;-67
2023/09/30 11:13:00;;;;;;;5.00;2.20;;;;;;;;;;4992394;28;20511;-69
2023/09/30 11:15:27;;;;;;;3.43;1.93;;;;;;;;;;4992720;28;20504;-67
2023/09/30 11:17:55;;;;;;;6.60;3.10;;;;;;;;;;4996140;28;20485;-68
2023/09/30 11:20:22;;;;;;;4.60;2.27;;;;;;;;;;4994646;28;20476;-68
2023/09/30 11:22:49;;;;;;;5.40;2.60;;;;;;;;;;4996022;28;20851;-68
2023/09/30 11:25:17;;;;;;;4.57;2.07;;;;;;;;;;4991131;28;20523;-68
2023/09/30 11:27:46;;;;;;;4.37;2.40;;;;;;;;;;4996314;28;20493;-68
2023/09/30 11:30:14;;;;;;;4.53;2.20;;;;;;;;;;4996742;28;20575;-68
2023/09/30 11:32:42;;;;;;;3.83;1.83;;;;;;;;;;4989150;28;20794;-68
2023/09/30 11:35:23;;;;;;;4.63;2.47;;;;;;;;;;4996498;28;20532;-68
2023/09/30 11:37:50;;;;;;;4.30;1.93;;;;;;;;;;4988537;28;20487;-68
2023/09/30 11:40:20;;;;;;;4.37;2.33;;;;;;;;;;4998861;28;20535;-67
2023/09/30 11:43:02;;;;;;;4.57;2.20;;;;;;;;;;4990642;28;20529;-67
2023/09/30 11:45:31;;;;;;;5.77;1.73;;;;;;;;;;4996087;28;20477;-68
2023/09/30 11:47:58;;;;;;;3.77;1.60;;;;;;;;;;4994451;28;20460;-68
2023/09/30 11:50:25;;;;;;;4.00;1.90;;;;;;;;;;4991560;28;20461;-68
2023/09/30 11:52:52;;;;;;;8.60;3.53;;;;;;;;;;4990389;28;20483;-68
2023/09/30 11:55:20;;;;;;;8.27;3.47;;;;;;;;;;4992331;28;20805;-68
2023/09/30 11:57:47;;;;;;;6.40;2.50;;;;;;;;;;4996658;28;20467;-67
2023/09/30 12:00:15;;;;;;;4.80;2.57;;;;;;;;;;4995921;28;20484;-68
2023/09/30 12:02:43;;;;;;;5.53;2.27;;;;;;;;;;4991698;28;20465;-68
2023/09/30 12:05:11;;;;;;;5.80;2.47;;;;;;;;;;4996862;28;20477;-68
2023/09/30 12:07:41;;;;;;;10.43;2.50;;;;;;;;;;4996189;28;20547;-70
2023/09/30 12:10:08;;;;;;;8.23;2.90;;;;;;;;;;4992892;28;20574;-69
2023/09/30 12:12:35;;;;;;;5.30;2.13;;;;;;;;;;4997037;28;20460;-69
2023/09/30 12:15:05;;;;;;;6.50;2.53;;;;;;;;;;4995801;28;21102;-67
2023/09/30 12:17:33;;;;;;;3.67;2.13;;;;;;;;;;4994886;28;20885;-68
2023/09/30 12:20:03;;;;;;;4.53;2.17;;;;;;;;;;4993313;28;20481;-67
2023/09/30 12:22:30;;;;;;;5.97;2.47;;;;;;;;;;4994307;28;20578;-67
2023/09/30 12:24:57;;;;;;;3.90;1.87;;;;;;;;;;4996147;28;21010;-68
2023/09/30 12:27:24;;;;;;;5.00;2.00;;;;;;;;;;4993143;28;20460;-68
2023/09/30 12:29:51;;;;;;;5.77;2.17;;;;;;;;;;4996498;28;20476;-68
2023/09/30 12:32:19;;;;;;;5.00;2.30;;;;;;;;;;4996409;28;21014;-68
2023/09/30 12:34:46;;;;;;;7.67;2.10;;;;;;;;;;4992500;28;20549;-68
2023/09/30 12:37:14;;;;;;;6.50;2.40;;;;;;;;;;4995684;28;20814;-68
2023/09/30 12:39:41;;;;;;;5.77;2.10;;;;;;;;;;4998429;28;20464;-68
2023/09/30 12:42:12;;;;;;;6.60;2.90;;;;;;;;;;4996402;28;20500;-69
2023/09/30 12:44:39;;;;;;;4.20;1.80;;;;;;;;;;4985694;28;20552;-67
2023/09/30 12:47:06;;;;;;;5.00;2.40;;;;;;;;;;4990917;28;20496;-67
2023/09/30 12:49:33;;;;;;;4.03;2.00;;;;;;;;;;4989124;28;20489;-68
2023/09/30 12:52:01;;;;;;;5.43;2.53;;;;;;;;;;4993726;28;20491;-68
2023/09/30 12:54:29;;;;;;;3.93;1.97;;;;;;;;;;4992661;28;20469;-67
2023/09/30 12:56:56;;;;;;;10.03;3.67;;;;;;;;;;4994117;28;20545;-68
2023/09/30 12:59:25;;;;;;;5.90;2.23;;;;;;;;;;4992457;28;20994;-67
2023/09/30 13:01:53;;;;;;;4.80;2.50;;;;;;;;;;4994746;28;20461;-67
2023/09/30 13:04:20;;;;;;;4.00;2.30;;;;;;;;;;4992163;28;20496;-68
2023/09/30 13:06:49;;;;;;;3.57;2.30;;;;;;;;;;4993561;28;20511;-67
2023/09/30 13:09:16;;;;;;;4.27;2.00;;;;;;;;;;4994201;28;20897;-68
2023/09/30 13:11:45;;;;;;;4.23;2.53;;;;;;;;;;4994297;28;20496;-67
2023/09/30 13:14:13;;;;;;;4.77;2.50;;;;;;;;;;4994577;28;20441;-67
2023/09/30 13:16:41;;;;;;;5.37;2.57;;;;;;;;;;4994699;28;20496;-67
2023/09/30 13:19:08;;;;;;;5.20;2.03;;;;;;;;;;4985789;28;20492;-67
2023/09/30 13:21:35;;;;;;;3.20;1.97;;;;;;;;;;4993147;28;20577;-68
2023/09/30 13:24:02;;;;;;;5.53;3.03;;;;;;;;;;4993999;28;20943;-68
2023/09/30 13:26:30;;;;;;;3.70;2.00;;;;;;;;;;4988161;28;20481;-68
2023/09/30 13:29:01;;;;;;;5.70;2.60;;;;;;;;;;4992054;28;20465;-69
2023/09/30 13:31:28;;;;;;;6.00;2.70;;;;;;;;;;4994695;28;20552;-68
2023/09/30 13:33:55;;;;;;;3.90;1.90;;;;;;;;;;4987717;28;20496;-67
2023/09/30 13:36:22;;;;;;;4.97;2.50;;;;;;;;;;4985789;28;20464;-67
2023/09/30 13:38:49;;;;;;;5.23;2.50;;;;;;;;;;4993458;28;20481;-68
2023/09/30 13:41:16;;;;;;;5.80;2.33;;;;;;;;;;4994474;28;20484;-69
2023/09/30 13:43:43;;;;;;;5.50;2.30;;;;;;;;;;4993763;28;20465;-70
2023/09/30 13:46:12;;;;;;;5.00;2.20;;;;;;;;;;4994160;28;20484;-67
2023/09/30 13:48:39;;;;;;;8.83;2.73;;;;;;;;;;4991988;28;20495;-68
2023/09/30 13:51:07;;;;;;;4.20;2.10;;;;;;;;;;4985646;28;20464;-68
2023/09/30 13:53:34;;;;;;;6.13;2.50;;;;;;;;;;4990571;28;20548;-69
2023/09/30 13:56:01;;;;;;;3.83;2.10;;;;;;;;;;4992852;28;20460;-68
2023/09/30 13:58:28;;;;;;;5.43;2.10;;;;;;;;;;4991370;28;20492;-69
2023/09/30 14:00:56;;;;;;;4.50;2.10;;;;;;;;;;4991529;28;20559;-70
2023/09/30 14:03:25;;;;;;;5.03;1.97;;;;;;;;;;4992784;28;20461;-70
2023/09/30 14:05:53;;;;;;;4.83;2.47;;;;;;;;;;4991654;28;20485;-68
2023/09/30 14:08:21;;;;;;;4.83;2.40;;;;;;;;;;4984098;28;20538;-69
2023/09/30 14:10:48;;;;;;;5.70;2.83;;;;;;;;;;4993068;28;20453;-69
2023/09/30 14:13:15;;;;;;;5.90;2.93;;;;;;;;;;4994606;28;20495;-69
2023/09/30 14:15:42;;;;;;;4.37;2.50;;;;;;;;;;4994839;28;20495;-69
2023/09/30 14:18:09;;;;;;;6.50;2.30;;;;;;;;;;4993852;28;20777;-69
2023/09/30 14:20:38;;;;;;;6.33;2.53;;;;;;;;;;4987723;28;20464;-69
2023/09/30 14:23:05;;;;;;;4.57;2.40;;;;;;;;;;4978153;28;20461;-70
2023/09/30 14:25:32;;;;;;;3.77;2.67;;;;;;;;;;4999381;28;20480;-70
2023/09/30 14:28:01;;;;;;;5.83;2.90;;;;;;;;;;4990452;28;20861;-68
2023/09/30 14:30:29;;;;;;;5.73;2.70;;;;;;;;;;4991961;28;20515;-68
2023/09/30 14:32:56;;;;;;;6.30;2.60;;;;;;;;;;4992523;28;20524;-69
2023/09/30 14:35:23;;;;;;;4.80;2.60;;;;;;;;;;4993428;28;20473;-68
2023/09/30 14:37:54;;;;;;;5.63;1.97;;;;;;;;;;4983362;28;20533;-69
2023/09/30 14:40:21;;;;;;;4.23;2.10;;;;;;;;;;4991733;28;20472;-68
2023/09/30 14:42:48;;;;;;;6.10;2.53;;;;;;;;;;4992194;28;20448;-68
2023/09/30 14:45:16;;;;;;;4.40;2.43;;;;;;;;;;4989961;28;20461;-69
2023/09/30 14:47:43;;;;;;;6.17;2.90;;;;;;;;;;4991543;28;20515;-68
2023/09/30 14:50:11;;;;;;;5.50;1.90;;;;;;;;;;4986405;28;20881;-69