Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:37;;;;;;;6.47;5.03;;;13.20;99.90;;;;;;6252132;28;20052;-80
2023/05/20 00:05:39;;;;;;;5.47;4.97;;;13.20;99.90;;;;;;6251875;28;20045;-80
2023/05/20 00:08:42;;;;;;;4.80;4.30;;;13.20;99.90;;;;;;6256347;28;20100;-81
2023/05/20 00:11:45;;;;;;;5.72;4.95;;;13.20;99.90;;;;;;6255669;28;20046;-80
2023/05/20 00:14:47;;;;;;;5.68;5.18;;;13.10;99.90;;;;;;6251930;28;20045;-80
2023/05/20 00:17:49;;;;;;;7.25;5.63;;;13.10;99.90;;;;;;6252625;28;20132;-80
2023/05/20 00:20:52;;;;;;;8.18;6.18;;;13.20;99.90;;;;;;6252152;28;20076;-80
2023/05/20 00:23:55;;;;;;;5.57;5.07;;;13.20;99.90;;;;;;6251858;28;20164;-81
2023/05/20 00:26:57;;;;;;;5.15;4.65;;;13.30;99.90;;;;;;6253388;28;20107;-80
2023/05/20 00:29:59;;;;;;;7.85;5.50;;;13.30;99.90;;;;;;6251280;28;20053;-81
2023/05/20 00:33:00;;;;;;;12.63;6.40;;;13.40;99.90;;;;;;6252333;28;20045;-81
2023/05/20 00:36:02;;;;;;;9.23;5.60;;;13.40;99.90;;;;;;6252431;28;20068;-80
2023/05/20 00:39:05;;;;;;;8.55;5.40;;;13.40;99.90;;;;;;6253193;28;20041;-80
2023/05/20 00:42:07;;;;;;;6.32;4.20;;;13.50;99.90;;;;;;6253051;28;20053;-81
2023/05/20 00:45:09;;;;;;;10.52;4.28;;;13.50;99.90;;;;;;6252708;28;20423;-81
2023/05/20 00:48:11;;;;;;;6.05;4.43;;;13.50;99.90;;;;;;6252670;28;20415;-80
2023/05/20 00:51:14;;;;;;;4.88;4.43;;;13.50;99.90;;;;;;6250223;28;20531;-80
2023/05/20 00:54:17;;;;;;;4.38;3.58;;;13.50;99.90;;;;;;6252903;28;20041;-81
2023/05/20 00:57:20;;;;;;;7.53;3.97;;;13.60;99.90;;;;;;6255502;28;20049;-81
2023/05/20 01:00:21;;;;;;;5.35;4.13;;;13.60;99.90;;;;;;6269824;28;20053;-81
2023/05/20 01:03:23;;;;;;;4.90;4.38;;;13.60;99.90;;;;;;6280942;28;20052;-81
2023/05/20 01:06:27;;;;;;;5.03;4.22;;;13.70;99.90;;;;;;6280142;28;20049;-81
2023/05/20 01:09:31;;;;;;;4.10;3.72;;;13.60;99.90;;;;;;6274772;28;20049;-81
2023/05/20 01:12:37;;;;;;;3.95;3.25;;;13.70;99.90;;;;;;6278571;28;20396;-81
2023/05/20 01:15:41;;;;;;;5.95;4.22;;;13.70;99.90;;;;;;6278201;28;20045;-82
2023/05/20 01:18:44;;;;;;;8.88;4.13;;;13.70;99.90;;;;;;6277919;28;20041;-81
2023/05/20 01:21:46;;;;;;;7.00;3.92;;;13.70;99.90;;;;;;6271940;28;20411;-80
2023/05/20 01:24:52;;;;;;;8.13;4.72;;;13.70;99.90;;;;;;6253488;28;20060;-81
2023/05/20 01:27:56;;;;;;;4.40;4.10;;;13.70;99.90;;;;;;6253841;28;20123;-80
2023/05/20 01:31:01;;;;;;;5.53;4.00;;;13.70;99.90;;;;;;6254018;28;20451;-81
2023/05/20 01:34:04;;;;;;;8.00;4.65;;;13.60;99.90;;;;;;6253903;28;20049;-81
2023/05/20 01:37:07;;;;;;;4.32;3.92;;;13.60;99.90;;;;;;6253639;28;20119;-81
2023/05/20 01:40:13;;;;;;;4.95;4.45;;;13.50;99.90;;;;;;6253211;28;20049;-81
2023/05/20 01:43:17;;;;;;;6.38;4.63;;;13.50;99.90;;;;;;6256897;28;20037;-81
2023/05/20 01:46:18;;;;;;;6.63;4.95;;;13.50;99.90;;;;;;6258497;28;20180;-80
2023/05/20 01:49:20;;;;;;;3.47;3.17;;;13.50;99.90;;;;;;6257822;28;20042;-81
2023/05/20 01:52:22;;;;;;;6.45;4.22;;;13.50;99.90;;;;;;6258143;28;20052;-81
2023/05/20 01:55:25;;;;;;;5.28;4.50;;;13.50;99.90;;;;;;6257757;28;20053;-81
2023/05/20 01:58:27;;;;;;;5.40;4.28;;;13.60;99.90;;;;;;6256683;28;20096;-80
2023/05/20 02:01:29;;;;;;;5.95;4.30;;;13.60;99.90;;;;;;6257215;28;20049;-81
2023/05/20 02:04:30;;;;;;;6.63;4.45;;;13.60;99.90;;;;;;6257723;28;20057;-81
2023/05/20 02:07:32;;;;;;;5.47;4.38;;;13.60;99.90;;;;;;6256526;28;20046;-81
2023/05/20 02:10:35;;;;;;;6.10;4.63;;;13.60;99.90;;;;;;6256124;28;20412;-79
2023/05/20 02:13:37;;;;;;;4.55;4.15;;;13.60;99.90;;;;;;6255124;28;20058;-81
2023/05/20 02:16:38;;;;;;;4.95;4.10;;;13.50;99.90;;;;;;6255694;28;20058;-81
2023/05/20 02:19:40;;;;;;;7.20;4.82;;;13.50;99.90;;;;;;6259453;28;20041;-79
2023/05/20 02:22:42;;;;;;;5.90;4.03;;;13.50;99.90;;;;;;6260150;28;20138;-80
2023/05/20 02:25:45;;;;;;;6.63;4.28;;;13.50;99.90;;;;;;6262649;28;20511;-80
2023/05/20 02:28:49;;;;;;;5.22;4.45;;;13.50;99.90;;;;;;6259955;28;20715;-81
2023/05/20 02:31:51;;;;;;;5.60;3.45;;;13.50;99.90;;;;;;6261595;28;20055;-80
2023/05/20 02:34:53;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;6261246;28;20056;-80
2023/05/20 02:37:54;;;;;;;7.03;3.97;;;13.40;99.90;;;;;;6261180;28;20052;-80
2023/05/20 02:40:58;;;;;;;4.63;4.07;;;13.40;99.90;;;;;;6262808;28;20112;-81
2023/05/20 02:44:00;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;6261743;28;20046;-81
2023/05/20 02:47:02;;;;;;;3.97;3.22;;;13.40;99.90;;;;;;6261514;28;20424;-81
2023/05/20 02:50:04;;;;;;;6.15;4.13;;;13.40;99.90;;;;;;6261647;28;20046;-80
2023/05/20 02:53:06;;;;;;;6.47;3.80;;;13.40;99.90;;;;;;6261363;28;20611;-80
2023/05/20 02:56:09;;;;;;;4.55;3.40;;;13.40;99.90;;;;;;6260806;28;20056;-80
2023/05/20 02:59:11;;;;;;;5.38;3.92;;;13.40;99.90;;;;;;6260481;28;20072;-80
2023/05/20 03:02:13;;;;;;;5.03;4.50;;;13.40;99.90;;;;;;6259479;28;20045;-80
2023/05/20 03:05:14;;;;;;;5.57;4.07;;;13.40;99.90;;;;;;6270230;28;20045;-78
2023/05/20 03:08:16;;;;;;;4.43;4.00;;;13.40;99.90;;;;;;6284060;28;20056;-79
2023/05/20 03:11:20;;;;;;;5.20;4.72;;;13.40;99.90;;;;;;6286467;28;20049;-80
2023/05/20 03:14:22;;;;;;;5.55;3.72;;;13.30;99.90;;;;;;6286656;28;20049;-80
2023/05/20 03:17:23;;;;;;;5.50;4.60;;;13.20;99.90;;;;;;6288138;28;20055;-78
2023/05/20 03:20:25;;;;;;;4.53;3.92;;;13.10;99.90;;;;;;6287594;28;20051;-80
2023/05/20 03:23:27;;;;;;;7.28;4.30;;;13.10;99.90;;;;;;6285424;28;20052;-79
2023/05/20 03:26:32;;;;;;;4.97;3.92;;;13.00;99.90;;;;;;6285604;28;20049;-79
2023/05/20 03:29:33;;;;;;;5.32;4.35;;;13.00;99.90;;;;;;6268620;28;20041;-80
2023/05/20 03:32:35;;;;;;;4.75;4.35;;;13.00;99.90;;;;;;6253963;28;20055;-82
2023/05/20 03:35:37;;;;;;;5.97;4.22;;;13.00;99.90;;;;;;6252409;28;20045;-81
2023/05/20 03:38:39;;;;;;;6.03;3.63;;;13.00;99.90;;;;;;6250367;28;20041;-83
2023/05/20 03:41:42;;;;;;;3.72;3.33;;;13.10;99.90;;;;;;6252145;28;20041;-82
2023/05/20 03:44:43;;;;;;;9.77;4.82;;;13.00;99.90;;;;;;6250825;28;20049;-82
2023/05/20 03:47:45;;;;;;;4.70;3.85;;;13.10;99.90;;;;;;6251897;28;20045;-83
2023/05/20 03:50:47;;;;;;;4.28;3.83;;;13.00;99.90;;;;;;6251932;28;20064;-83
2023/05/20 03:53:48;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;6255762;28;20056;-83
2023/05/20 03:56:51;;;;;;;5.55;4.00;;;13.00;99.90;;;;;;6260289;28;20056;-81
2023/05/20 03:59:53;;;;;;;7.05;4.38;;;13.00;99.90;;;;;;6256497;28;20037;-83
2023/05/20 04:02:55;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;6254181;28;20041;-82
2023/05/20 04:05:57;;;;;;;6.53;4.50;;;13.00;99.90;;;;;;6254773;28;20049;-82
2023/05/20 04:08:58;;;;;;;5.15;4.32;;;13.00;99.90;;;;;;6255057;28;20045;-82
2023/05/20 04:12:02;;;;;;;6.85;4.65;;;13.00;99.90;;;;;;6262144;28;20042;-83
2023/05/20 04:15:04;;;;;;;5.13;4.00;;;13.00;99.90;;;;;;6253906;28;20507;-83
2023/05/20 04:18:06;;;;;;;6.88;4.15;;;13.10;99.90;;;;;;6254630;28;20077;-83
2023/05/20 04:21:08;;;;;;;7.22;3.50;;;13.10;99.90;;;;;;6250984;28;20045;-83
2023/05/20 04:24:09;;;;;;;4.93;3.90;;;13.10;99.90;;;;;;6252365;28;20124;-82
2023/05/20 04:27:12;;;;;;;5.70;4.20;;;13.10;99.90;;;;;;6252816;28;20037;-83
2023/05/20 04:30:15;;;;;;;6.78;4.45;;;13.10;99.90;;;;;;6253217;28;20075;-82
2023/05/20 04:33:17;;;;;;;4.65;3.28;;;13.20;99.90;;;;;;6253148;28;20057;-83
2023/05/20 04:36:19;;;;;;;6.20;4.18;;;13.20;99.90;;;;;;6251969;28;20053;-83
2023/05/20 04:39:21;;;;;;;6.30;3.70;;;13.30;99.90;;;;;;6252310;28;20069;-83
2023/05/20 04:42:24;;;;;;;4.60;3.80;;;13.30;99.90;;;;;;6252629;28;20045;-83
2023/05/20 04:45:26;;;;;;;7.25;4.45;;;13.40;99.90;;;;;;6251891;28;20409;-83
2023/05/20 04:48:28;;;;;;;6.30;4.75;;;13.40;99.90;;;;;;6251356;28;20042;-83
2023/05/20 04:51:29;;;;;;;9.85;4.30;;;13.50;99.90;;;;;;6249709;28;20048;-83
2023/05/20 04:54:32;;;;;;;5.90;3.33;;;13.60;99.90;;;;;;6249570;28;20541;-83
2023/05/20 04:57:37;;;;;;;11.68;4.50;;;13.70;99.90;;;;;;6249032;28;20053;-83
2023/05/20 05:00:39;;;;;;;5.78;4.57;;;13.80;99.90;;;;;;6248416;28;20084;-83
2023/05/20 05:03:40;;;;;;;4.18;3.78;;;13.90;99.90;;;;;;6248747;28;20048;-83
2023/05/20 05:06:43;;;;;;;6.10;4.32;;;14.00;99.90;;;;;;6257726;28;20045;-83
2023/05/20 05:09:44;;;;;;;8.82;4.18;;;14.10;99.90;;;;;;6273715;28;20053;-83
2023/05/20 05:12:47;;;;;;;5.88;4.75;;;14.20;99.90;;;;;;6274453;28;20423;-82
2023/05/20 05:15:57;;;;;;;10.73;5.25;;;14.20;99.90;;;;;;6273599;28;20067;-83
2023/05/20 05:18:59;;;;;;;5.82;5.32;;;14.30;99.90;;;;;;6281834;28;20045;-83
2023/05/20 05:22:00;;;;;;;6.25;5.00;;;14.40;99.90;;;;;;6280529;28;20045;-82
2023/05/20 05:25:02;;;;;;;6.97;4.75;;;14.60;99.90;;;;;;6282037;22;20049;-81
2023/05/20 05:28:05;;;;;;;5.53;4.82;;;14.80;99.90;;;;;;6253988;28;20050;-81
2023/05/20 05:31:07;;;;;;;6.28;4.45;;;15.00;99.90;;;;;;6255156;28;20042;-83
2023/05/20 05:34:10;;;;;;;5.93;4.68;;;15.10;99.90;;;;;;6256939;28;20053;-83
2023/05/20 05:37:12;;;;;;;5.55;4.30;;;15.30;99.90;;;;;;6262474;28;20057;-83
2023/05/20 05:40:14;;;;;;;9.13;4.78;;;15.40;99.90;;;;;;6258127;28;20061;-83
2023/05/20 05:43:17;;;;;;;9.15;5.18;;;15.60;99.90;;;;;;6256891;28;20056;-81
2023/05/20 05:46:19;;;;;;;4.93;3.65;;;15.70;99.90;;;;;;6255731;28;20415;-80
2023/05/20 05:49:20;;;;;;;6.80;4.00;;;15.90;99.60;;;;;;6255319;28;20053;-82
2023/05/20 05:52:22;;;;;;;8.15;4.57;;;15.90;99.10;;;;;;6255074;28;20065;-82
2023/05/20 05:55:24;;;;;;;5.57;4.13;;;15.80;98.80;;;;;;6254221;28;20045;-80
2023/05/20 05:58:27;;;;;;;7.30;4.32;;;15.80;98.60;;;;;;6253962;28;20100;-82
2023/05/20 06:01:29;;;;;;;8.52;4.20;;;15.70;98.70;;;;;;6254518;28;20050;-83
2023/05/20 06:04:30;;;;;;;4.88;3.60;;;15.70;98.70;;;;;;6255153;28;20056;-83
2023/05/20 06:07:32;;;;;;;5.68;4.47;;;15.80;98.90;;;;;;6253502;28;20063;-83
2023/05/20 06:10:34;;;;;;;4.82;3.95;;;16.00;99.10;;;;;;6254254;28;20491;-82
2023/05/20 06:13:38;;;;;;;4.90;4.43;;;16.30;98.50;;;;;;6255488;28;20411;-80
2023/05/20 06:16:39;;;;;;;5.85;4.60;;;16.30;97.90;;;;;;6253638;28;20061;-81
2023/05/20 06:19:41;;;;;;;6.15;4.20;;;16.30;97.70;;;;;;6253314;28;20051;-82
2023/05/20 06:22:43;;;;;;;4.80;4.40;;;16.30;97.60;;;;;;6253400;28;20045;-81
2023/05/20 06:25:44;;;;;;;7.22;4.40;;;16.30;97.50;;;;;;6255229;28;20054;-79
2023/05/20 06:28:47;;;;;;;4.57;4.18;;;16.30;97.60;;;;;;6252566;28;20047;-82
2023/05/20 06:31:49;;;;;;;4.28;3.78;;;16.40;97.90;;;;;;6254757;28;20053;-81
2023/05/20 06:34:51;;;;;;;10.38;4.43;;;16.90;98.00;;;;;;6254372;28;20057;-80
2023/05/20 06:37:54;;;;;;;8.27;3.67;;;17.40;97.40;;;;;;6254458;28;20089;-81
2023/05/20 06:40:55;;;;;;;10.30;3.80;;;17.80;96.90;;;;;;6254791;28;20048;-80
2023/05/20 06:43:58;;;;;;;5.80;3.65;;;18.60;96.60;;;;;;6254932;28;20427;-79
2023/05/20 06:47:00;;;;;;;5.63;3.53;;;19.40;95.40;;;;;;6264323;28;20042;-82
2023/05/20 06:50:02;;;;;;;6.88;4.40;;;19.80;94.40;;;;;;6257913;28;20484;-82
2023/05/20 06:53:04;;;;;;;4.47;3.60;;;20.10;93.40;;;;;;6256441;28;20052;-82
2023/05/20 06:56:06;;;;;;;4.85;3.20;;;20.10;92.80;;;;;;6255437;28;20050;-83
2023/05/20 06:59:09;;;;;;;8.25;4.25;;;20.20;92.40;;;;;;6216406;28;20049;-81
2023/05/20 07:02:11;;;;;;;4.90;4.15;;;20.60;92.10;;;;;;6248727;28;20045;-82
2023/05/20 07:05:13;;;;;;;5.07;3.75;;;21.40;91.30;;;;;;6239833;28;20054;-80
2023/05/20 07:08:15;;;;;;;4.60;3.78;;;22.30;90.30;;;;;;6240418;28;20060;-80
2023/05/20 07:11:17;;;;;;;3.78;3.20;;;23.10;87.80;;;;;;6238205;28;20045;-80
2023/05/20 07:14:20;;;;;;;4.68;4.05;;;23.90;85.10;;;;;;6243382;28;20418;-79
2023/05/20 07:17:21;;;;;;;4.50;4.00;;;24.60;82.10;;;;;;6243167;28;20041;-80
2023/05/20 07:20:23;;;;;;;6.05;3.80;;;25.40;79.00;;;;;;6240524;28;20049;-81
2023/05/20 07:23:25;;;;;;;4.15;3.05;;;26.00;76.20;;;;;;6236266;28;20042;-81
2023/05/20 07:26:27;;;;;;;4.53;3.35;;;26.60;74.00;;;;;;6232312;28;20060;-78
2023/05/20 07:29:30;;;;;;;4.28;3.30;;;27.20;71.70;;;;;;6234733;28;20041;-81
2023/05/20 07:32:31;;;;;;;4.25;3.00;;;27.60;69.10;;;;;;6233588;28;20052;-80
2023/05/20 07:35:33;;;;;;;9.23;3.83;;;27.50;67.50;;;;;;6230878;28;20045;-79
2023/05/20 07:38:37;;;;;;;6.63;3.58;;;27.00;66.30;;;;;;6231567;28;20041;-81
2023/05/20 07:41:38;;;;;;;5.85;3.67;;;26.30;65.80;;;;;;6235052;28;20053;-79
2023/05/20 07:44:42;;;;;;;5.10;3.47;;;25.30;66.70;;;;;;6232175;28;20049;-80
2023/05/20 07:47:43;;;;;;;4.13;3.45;;;24.60;67.60;;;;;;6236652;28;20074;-81
2023/05/20 07:50:45;;;;;;;6.85;3.78;;;23.90;68.90;;;;;;6241292;28;20053;-78
2023/05/20 07:53:47;;;;;;;10.68;4.60;;;23.40;69.60;;;;;;6252029;28;20045;-80
2023/05/20 07:56:49;;;;;;;8.15;4.47;;;23.00;70.90;;;;;;6246392;28;20417;-81
2023/05/20 07:59:52;;;;;;;7.05;4.57;;;22.80;71.80;;;;;;6248409;28;20067;-81
2023/05/20 08:02:53;;;;;;;6.07;4.03;;;22.60;72.30;;;;;;6247219;28;20054;-80
2023/05/20 08:05:55;;;;;;;8.50;4.25;;;22.60;72.90;;;;;;6240861;28;20499;-81
2023/05/20 08:08:57;;;;;;;8.88;4.82;;;22.70;73.30;;;;;;6248262;28;20053;-78
2023/05/20 08:11:58;;;;;;;4.50;3.65;;;23.20;74.30;;;;;;6244612;28;20053;-81
2023/05/20 08:15:01;;;;;;;5.07;3.67;;;24.20;72.90;;;;;;6251015;28;20397;-81
2023/05/20 08:18:03;;;;;;;10.52;3.95;;;25.00;71.50;;;;;;6246534;28;20053;-79
2023/05/20 08:21:06;;;;;;;5.13;4.15;;;25.70;70.70;;;;;;6242242;28;20052;-80
2023/05/20 08:24:08;;;;;;;9.40;4.45;;;26.10;68.80;;;;;;6244137;28;20041;-79
2023/05/20 08:27:10;;;;;;;3.83;3.28;;;25.90;68.20;;;;;;6241570;28;20042;-80
2023/05/20 08:30:13;;;;;;;12.82;5.63;;;26.20;68.20;;;;;;6246091;28;20069;-81
2023/05/20 08:33:15;;;;;;;5.45;4.43;;;26.10;67.00;;;;;;6249184;28;20044;-81
2023/05/20 08:36:18;;;;;;;6.45;4.78;;;26.30;67.60;;;;;;6243620;28;20054;-83
2023/05/20 08:39:20;;;;;;;6.15;4.50;;;27.10;66.20;;;;;;6250715;28;20457;-82
2023/05/20 08:42:22;;;;;;;4.90;4.50;;;27.30;64.00;;;;;;6247688;28;20452;-81
2023/05/20 08:45:27;;;;;;;6.20;4.63;;;27.20;64.00;;;;;;6244811;28;20049;-82
2023/05/20 08:48:30;;;;;;;7.78;4.72;;;27.50;63.60;;;;;;6243791;28;20046;-82
2023/05/20 08:51:36;;;;;;;7.93;4.55;;;27.40;62.10;;;;;;6243310;28;20042;-81
2023/05/20 08:54:44;;;;;;;5.07;3.95;;;27.40;62.70;;;;;;6250804;28;20042;-79
2023/05/20 08:57:46;;;;;;;7.00;5.10;;;27.40;61.20;;;;;;6268393;28;20117;-80
2023/05/20 09:00:50;;;;;;;5.63;4.72;;;27.00;62.00;;;;;;6257377;28;20300;-79
2023/05/20 09:03:51;;;;;;;6.25;4.53;;;26.60;62.00;;;;;;6255688;28;20041;-78
2023/05/20 09:06:54;;;;;;;6.57;5.18;;;26.10;62.20;;;;;;6253999;28;20059;-79
2023/05/20 09:09:56;;;;;;;12.02;7.88;;;25.10;63.20;;;;;;6260967;28;20053;-77
2023/05/20 09:13:00;;;;;;;5.47;4.95;;;24.20;65.40;;;;;;6257127;28;20488;-81
2023/05/20 09:16:03;;;;;;;5.22;4.72;;;23.90;66.50;;;;;;6258712;28;20045;-81
2023/05/20 09:19:08;;;;;;;5.70;5.15;;;23.70;66.90;;;;;;6255749;28;20060;-82
2023/05/20 09:22:10;;;;;;;5.60;5.10;;;23.50;67.70;;;;;;6261414;28;20187;-79
2023/05/20 09:25:13;;;;;;;5.60;4.97;;;23.40;68.10;;;;;;6255620;28;20054;-80
2023/05/20 09:28:15;;;;;;;5.68;5.18;;;23.20;68.50;;;;;;6256439;28;20045;-80
2023/05/20 09:31:18;;;;;;;6.50;5.20;;;23.00;68.80;;;;;;6258426;28;20041;-79
2023/05/20 09:34:20;;;;;;;7.38;5.28;;;22.70;69.50;;;;;;6250393;28;20195;-80
2023/05/20 09:37:23;;;;;;;5.88;5.00;;;22.70;70.60;;;;;;6252968;28;20052;-79
2023/05/20 09:40:26;;;;;;;7.55;4.63;;;23.50;71.40;;;;;;6253042;28;20055;-80
2023/05/20 09:43:28;;;;;;;6.40;4.32;;;24.30;68.90;;;;;;6253340;28;20041;-78
2023/05/20 09:46:32;;;;;;;7.88;4.53;;;24.30;67.60;;;;;;6249541;28;20053;-82
2023/05/20 09:49:36;;;;;;;6.25;4.90;;;24.60;68.20;;;;;;6259556;28;20056;-79
2023/05/20 09:52:39;;;;;;;6.45;5.85;;;25.00;67.10;;;;;;6254554;28;20044;-80
2023/05/20 09:55:41;;;;;;;6.18;5.15;;;25.50;65.70;;;;;;6258263;28;20056;-79
2023/05/20 09:58:45;;;;;;;4.78;4.25;;;26.00;66.20;;;;;;6252808;28;20055;-78
2023/05/20 10:01:48;;;;;;;4.55;3.88;;;27.00;65.00;;;;;;6256545;28;20103;-79
2023/05/20 10:04:52;;;;;;;5.13;4.65;;;27.00;63.20;;;;;;6239374;28;20523;-80
2023/05/20 10:08:29;;;;;;;8.90;4.97;;;26.70;62.10;;;;;;6236175;28;20072;-78
2023/05/20 10:11:40;;;;;;;5.43;4.47;;;25.70;62.40;;;;;;6231803;28;20041;-80
2023/05/20 10:14:50;;;;;;;8.20;4.93;;;24.80;64.00;;;;;;6235202;28;20042;-81
2023/05/20 10:18:02;;;;;;;4.32;4.03;;;24.40;65.00;;;;;;6254346;28;20038;-78
2023/05/20 10:21:03;;;;;;;5.65;4.95;;;24.40;65.70;;;;;;6252414;28;20072;-79
2023/05/20 10:24:07;;;;;;;6.13;4.75;;;24.80;64.90;;;;;;6243314;28;20038;-77
2023/05/20 10:27:10;;;;;;;5.13;4.07;;;25.00;64.00;;;;;;6238681;28;20416;-80
2023/05/20 10:30:18;;;;;;;5.50;5.00;;;25.20;63.90;;;;;;6237185;28;20056;-80
2023/05/20 10:33:21;;;;;;;5.55;5.13;;;25.20;63.40;;;;;;6253393;28;20049;-79
2023/05/20 10:36:26;;;;;;;5.38;4.88;;;25.10;63.50;;;;;;6252530;28;20057;-81
2023/05/20 10:39:29;;;;;;;6.18;4.28;;;25.00;64.00;;;;;;6248317;28;20053;-80
2023/05/20 10:42:30;;;;;;;4.40;4.00;;;25.30;64.40;;;;;;6253220;28;20075;-81
2023/05/20 10:45:36;;;;;;;5.38;4.68;;;25.40;63.70;;;;;;6253687;28;20055;-82
2023/05/20 10:48:42;;;;;;;6.60;3.83;;;25.70;63.70;;;;;;6254372;28;20193;-80
2023/05/20 10:51:46;;;;;;;7.50;3.80;;;25.70;63.20;;;;;;6255692;28;20040;-80
2023/05/20 10:54:55;;;;;;;4.75;4.30;;;25.60;62.80;;;;;;6246716;28;20288;-81
2023/05/20 10:57:58;;;;;;;8.02;6.20;;;25.90;62.60;;;;;;6255447;28;20045;-80
2023/05/20 11:00:59;;;;;;;6.05;4.47;;;26.20;61.70;;;;;;6249255;28;20050;-78
2023/05/20 11:04:03;;;;;;;6.35;3.97;;;26.20;61.30;;;;;;6246574;28;20742;-80
2023/05/20 11:07:05;;;;;;;6.40;5.70;;;26.10;61.30;;;;;;6246844;28;20044;-77
2023/05/20 11:10:09;;;;;;;6.07;4.70;;;25.90;62.10;;;;;;6244371;28;20417;-81
2023/05/20 11:13:12;;;;;;;5.30;4.65;;;26.00;61.70;;;;;;6247707;28;20048;-81
2023/05/20 11:16:14;;;;;;;5.47;4.47;;;25.90;61.80;;;;;;6251651;28;20048;-79
2023/05/20 11:19:18;;;;;;;10.35;4.78;;;25.80;61.80;;;;;;6246527;28;20451;-79
2023/05/20 11:22:19;;;;;;;4.78;4.35;;;26.10;62.30;;;;;;6243055;28;20277;-77
2023/05/20 11:25:22;;;;;;;3.90;3.55;;;26.70;61.50;;;;;;6247325;28;20420;-78
2023/05/20 11:28:24;;;;;;;5.57;4.13;;;27.00;61.10;;;;;;6246148;28;20079;-78
2023/05/20 11:31:26;;;;;;;7.47;5.35;;;27.10;61.10;;;;;;6247875;28;20057;-79
2023/05/20 11:34:35;;;;;;;4.80;4.35;;;27.10;60.30;;;;;;6247798;28;20045;-79
2023/05/20 11:37:37;;;;;;;6.72;5.13;;;26.90;60.40;;;;;;6248122;28;20104;-80
2023/05/20 11:40:44;;;;;;;5.28;4.05;;;27.10;59.60;;;;;;6236607;28;20417;-78
2023/05/20 11:43:46;;;;;;;4.70;4.25;;;26.80;60.10;;;;;;6246251;28;20126;-79
2023/05/20 11:46:48;;;;;;;5.30;4.80;;;26.60;59.80;;;;;;6241099;28;20058;-75
2023/05/20 11:49:51;;;;;;;5.18;4.50;;;26.40;59.80;;;;;;6249001;28;20053;-79
2023/05/20 11:52:58;;;;;;;4.72;4.32;;;26.10;60.20;;;;;;6245221;28;20168;-80
2023/05/20 11:56:01;;;;;;;10.63;4.57;;;25.80;60.40;;;;;;6241419;28;20057;-80
2023/05/20 11:59:04;;;;;;;5.97;5.15;;;25.20;61.50;;;;;;6239082;28;20049;-79
2023/05/20 12:02:06;;;;;;;7.13;4.70;;;25.00;62.20;;;;;;6245675;28;20064;-77
2023/05/20 12:05:10;;;;;;;4.80;4.10;;;25.50;62.50;;;;;;6245557;28;20049;-80
2023/05/20 12:08:12;;;;;;;11.15;5.00;;;25.90;61.70;;;;;;6243067;28;20450;-77
2023/05/20 12:11:14;;;;;;;5.10;4.60;;;26.00;61.30;;;;;;6245340;28;20062;-75
2023/05/20 12:14:15;;;;;;;7.80;4.72;;;25.90;61.50;;;;;;6254365;28;20059;-77
2023/05/20 12:17:17;;;;;;;4.68;4.15;;;26.00;61.60;;;;;;6251802;28;20056;-79
2023/05/20 12:20:23;;;;;;;5.38;4.10;;;26.30;61.90;;;;;;6263710;22;20045;-85
2023/05/20 12:23:25;;;;;;;8.82;4.65;;;26.70;61.60;;;;;;6258688;28;20088;-86
2023/05/20 12:26:28;;;;;;;5.38;4.88;;;27.00;60.80;;;;;;6256381;28;20045;-85
2023/05/20 12:29:30;;;;;;;6.20;5.60;;;26.90;60.10;;;;;;6255701;28;20052;-85
2023/05/20 12:32:31;;;;;;;5.30;4.72;;;26.90;60.00;;;;;;6243776;28;20046;-84
2023/05/20 12:35:39;;;;;;;4.65;4.25;;;26.80;60.40;;;;;;6239400;28;20996;-83
2023/05/20 12:38:40;;;;;;;;;;;26.70;60.60;;;;;;6238822;28;20057;-84
2023/05/20 12:41:42;;;;;;;5.28;4.78;;;26.80;60.30;;;;;;6244506;28;19929;-82
2023/05/20 12:44:44;;;;;;;4.70;4.07;;;26.50;60.30;;;;;;6232705;28;20050;-83
2023/05/20 12:47:47;;;;;;;6.82;5.25;;;26.30;60.60;;;;;;6239833;28;20388;-81
2023/05/20 12:50:50;;;;;;;5.28;4.78;;;26.00;60.80;;;;;;6241839;28;20099;-83
2023/05/20 12:53:51;;;;;;;6.03;4.80;;;25.70;61.60;;;;;;6243509;28;20049;-83
2023/05/20 12:56:53;;;;;;;5.13;4.47;;;25.50;62.00;;;;;;6239069;28;20411;-84
2023/05/20 12:59:55;;;;;;;5.95;5.35;;;25.60;61.90;;;;;;6254379;28;20810;-84
2023/05/20 13:02:57;;;;;;;5.78;4.97;;;25.60;61.60;;;;;;6258313;28;20057;-84
2023/05/20 13:06:00;;;;;;;6.18;5.57;;;25.60;62.10;;;;;;6255953;28;20132;-83
2023/05/20 13:09:02;;;;;;;5.68;5.13;;;25.70;62.10;;;;;;6250767;28;20443;-84
2023/05/20 13:12:04;;;;;;;8.65;5.47;;;25.70;61.70;;;;;;6252043;28;20051;-84
2023/05/20 13:15:07;;;;;;;6.32;5.18;;;25.50;61.90;;;;;;6256383;28;20056;-82
2023/05/20 13:18:09;;;;;;;6.43;5.47;;;25.60;62.40;;;;;;6253287;28;20060;-83
2023/05/20 13:21:12;;;;;;;13.93;6.07;;;25.90;62.20;;;;;;6254251;28;20165;-83
2023/05/20 13:24:14;;;;;;;5.47;4.97;;;26.20;62.20;;;;;;6256723;28;20057;-83
2023/05/20 13:27:15;;;;;;;6.18;4.60;;;26.50;61.90;;;;;;6265027;28;20119;-83
2023/05/20 13:30:17;;;;;;;6.47;5.47;;;26.50;61.20;;;;;;6250008;28;20403;-83
2023/05/20 13:33:19;;;;;;;5.85;5.35;;;26.50;61.20;;;;;;6257563;28;20095;-84
2023/05/20 13:36:22;;;;;;;10.68;5.60;;;26.50;61.30;;;;;;6252955;28;20475;-83
2023/05/20 13:39:24;;;;;;;5.78;5.20;;;26.30;61.30;;;;;;6252798;28;20052;-83
2023/05/20 13:42:26;;;;;;;6.63;5.65;;;26.30;61.30;;;;;;6263580;28;20050;-84
2023/05/20 13:45:28;;;;;;;6.28;5.50;;;26.30;61.50;;;;;;6260859;28;20056;-85
2023/05/20 13:48:31;;;;;;;10.32;4.88;;;26.40;61.40;;;;;;6262810;28;20455;-84
2023/05/20 13:51:34;;;;;;;6.50;5.78;;;26.50;61.30;;;;;;6262999;28;20048;-84
2023/05/20 13:54:36;;;;;;;6.05;5.53;;;26.60;61.30;;;;;;6259534;28;20049;-82
2023/05/20 13:57:38;;;;;;;6.00;5.47;;;26.60;61.00;;;;;;6259911;28;20141;-82
2023/05/20 14:00:40;;;;;;;6.00;5.50;;;26.50;60.70;;;;;;6250975;28;20057;-81
2023/05/20 14:03:42;;;;;;;6.28;4.93;;;26.40;61.20;;;;;;6254236;28;20045;-82
2023/05/20 14:06:45;;;;;;;6.10;5.57;;;26.30;61.10;;;;;;6252037;28;20057;-84
2023/05/20 14:09:46;;;;;;;7.25;6.57;;;26.10;60.90;;;;;;6248867;28;20620;-83
2023/05/20 14:12:48;;;;;;;6.38;5.75;;;25.90;61.10;;;;;;6257953;28;20033;-85
2023/05/20 14:15:50;;;;;;;6.32;5.57;;;25.80;61.20;;;;;;6248966;28;20107;-84
2023/05/20 14:18:51;;;;;;;6.40;5.72;;;25.80;61.20;;;;;;6251670;28;20045;-83
2023/05/20 14:21:55;;;;;;;6.25;5.65;;;25.60;61.40;;;;;;6253627;28;20049;-82
2023/05/20 14:24:56;;;;;;;4.97;4.57;;;25.50;61.90;;;;;;6251760;28;20647;-83
2023/05/20 14:27:58;;;;;;;7.95;5.53;;;25.30;62.10;;;;;;6255184;28;20503;-80
2023/05/20 14:31:00;;;;;;;5.68;5.18;;;25.20;62.30;;;;;;6257039;28;20598;-80
2023/05/20 14:34:01;;;;;;;8.25;6.53;;;25.20;62.70;;;;;;6241692;28;20041;-80
2023/05/20 14:37:08;;;;;;;6.07;5.43;;;25.30;63.00;;;;;;6242113;28;20059;-80
2023/05/20 14:40:11;;;;;;;9.68;6.72;;;25.20;63.20;;;;;;6248167;28;20107;-82
2023/05/20 14:43:12;;;;;;;7.53;6.93;;;25.20;63.40;;;;;;6250336;28;20048;-81
2023/05/20 14:46:14;;;;;;;6.95;6.20;;;25.20;63.20;;;;;;6245491;28;20047;-82
2023/05/20 14:49:16;;;;;;;9.80;8.80;;;25.30;63.40;;;;;;6244020;28;20049;-81
2023/05/20 14:52:19;;;;;;;6.50;5.60;;;25.50;63.40;;;;;;6244827;28;20060;-81
2023/05/20 14:55:21;;;;;;;28.80;26.02;;;25.70;63.50;;;;;;6236180;28;20518;-81
2023/05/20 14:58:22;;;;;;;7.88;6.38;;;25.90;63.10;;;;;;6232614;28;20056;-80
2023/05/20 15:01:24;;;;;;;6.07;5.57;;;25.90;62.90;;;;;;6238986;28;20060;-82
2023/05/20 15:04:26;;;;;;;6.75;6.20;;;25.90;63.00;;;;;;6235119;28;20049;-81
2023/05/20 15:07:29;;;;;;;7.15;6.47;;;25.90;63.40;;;;;;6233428;28;20050;-81
2023/05/20 15:10:31;;;;;;;14.15;12.73;;;26.10;62.90;;;;;;6235051;28;20415;-85
2023/05/20 15:13:32;;;;;;;6.18;5.65;;;26.20;63.10;;;;;;6236175;28;20038;-80
2023/05/20 15:16:34;;;;;;;5.78;5.07;;;26.50;62.80;;;;;;6235086;28;20045;-80
2023/05/20 15:19:36;;;;;;;7.75;6.28;;;26.70;62.30;;;;;;6238000;28;20483;-79
2023/05/20 15:22:40;;;;;;;9.38;8.32;;;26.80;62.10;;;;;;6239386;28;20504;-80
2023/05/20 15:25:41;;;;;;;7.32;6.70;;;26.90;61.70;;;;;;6244174;28;20116;-80
2023/05/20 15:28:43;;;;;;;6.82;5.97;;;26.90;61.60;;;;;;6243146;28;20403;-80
2023/05/20 15:31:45;;;;;;;6.95;6.28;;;26.90;61.20;;;;;;6241762;28;20534;-80
2023/05/20 15:34:47;;;;;;;8.55;7.82;;;26.90;61.50;;;;;;6245277;28;20048;-81
2023/05/20 15:37:50;;;;;;;7.30;6.38;;;26.90;61.20;;;;;;6242410;28;20041;-81
2023/05/20 15:40:51;;;;;;;6.15;5.55;;;26.70;61.20;;;;;;6253619;28;20056;-81
2023/05/20 15:43:53;;;;;;;8.18;6.18;;;26.70;61.30;;;;;;6255817;28;20055;-82
2023/05/20 15:46:55;;;;;;;7.22;6.15;;;26.60;61.00;;;;;;6252382;28;20081;-82
2023/05/20 15:49:57;;;;;;;7.95;6.20;;;26.30;61.30;;;;;;6252830;28;20058;-81