Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 05:17:04;;;;;;;;;23.25;22.00;;;;;;;;6494376;39;9804;-52
2022/01/21 05:23:07;;;;;;;;;21.00;21.00;;;;;;;;6493295;31;8904;-51
2022/01/21 05:29:11;;;;;;;;;28.00;24.00;;;;;;;;6494792;31;8921;-51
2022/01/21 05:35:27;;;;;;;;;31.50;29.00;;;;;;;;6493878;39;9000;-52
2022/01/21 05:41:50;;;;;;;;;36.00;30.00;;;;;;;;6493770;31;8933;-51
2022/01/21 05:48:12;;;;;;;;;24.75;23.00;;;;;;;;6493782;39;9768;-52
2022/01/21 05:54:33;;;;;;;;;41.00;30.00;;;;;;;;6493584;46;8862;-53
2022/01/21 06:00:52;;;;;;;;;17.50;14.50;;;;;;;;6493151;46;8934;-54
2022/01/21 06:06:54;;;;;;;;;32.75;27.25;;;;;;;;6492551;39;9608;-50
2022/01/21 06:12:57;;;;;;;;;27.00;26.75;;;;;;;;6493315;39;8995;-55
2022/01/21 06:19:01;;;;;;;;;17.75;17.25;;;;;;;;6492219;46;9006;-52
2022/01/21 06:25:03;;;;;;;;;33.50;26.00;;;;;;;;6493061;46;8874;-54
2022/01/21 06:31:07;;;;;;;;;24.50;22.50;;;;;;;;6494096;39;8958;-52
2022/01/21 06:37:09;;;;;;;;;21.25;19.75;;;;;;;;6492941;46;8865;-54
2022/01/21 06:43:11;;;;;;;;;20.25;19.00;;;;;;;;6494246;39;8938;-52
2022/01/21 06:49:13;;;;;;;;;24.00;22.00;;;;;;;;6493036;31;8984;-53
2022/01/21 06:55:16;;;;;;;;;26.00;24.00;;;;;;;;6493525;39;8832;-52
2022/01/21 07:01:18;;;;;;;;;26.25;21.50;;;;;;;;6493168;39;8872;-50
2022/01/21 07:07:23;;;;;;;;;17.00;16.00;;;;;;;;6492411;46;8956;-52
2022/01/21 07:13:25;;;;;;;;;23.50;21.00;;;;;;;;6494373;39;8949;-54
2022/01/21 07:19:27;;;;;;;;;30.00;30.00;;;;;;;;6492668;46;8912;-49
2022/01/21 07:25:29;;;;;;;;;25.75;23.50;;;;;;;;6492456;39;8846;-53
2022/01/21 07:31:32;;;;;;;;;26.75;21.50;;;;;;;;6491142;39;8942;-50
2022/01/21 07:37:37;;;;;;;;;28.50;25.75;;;;;;;;6491839;39;8887;-49
2022/01/21 07:43:40;;;;;;;;;21.50;19.75;;;;;;;;6493744;39;8960;-56
2022/01/21 07:49:43;;;;;;;;;18.50;17.75;;;;;;;;6492922;39;8971;-49
2022/01/21 07:55:49;;;;;;;;;22.75;22.00;;;;;;;;6493723;31;8906;-52
2022/01/21 08:01:52;;;;;;;;;25.25;20.50;;;;;;;;6491879;39;8985;-47
2022/01/21 08:07:55;;;;;;;;;24.00;19.50;;;;;;;;6492008;39;8938;-49
2022/01/21 08:13:58;;;;;;;;;21.25;19.75;;;;;;;;6492574;47;8908;-50
2022/01/21 08:20:00;;;;;;;;;19.50;19.25;;;;;;;;6491274;46;8936;-52
2022/01/21 08:26:02;;;;;;;;;19.50;17.50;;;;;;;;6492796;39;9019;-51
2022/01/21 08:32:07;;;;;;;;;14.75;11.75;;;;;;;;6492132;39;8952;-55
2022/01/21 08:38:09;;;;;;;;;14.25;14.25;;;;;;;;6491940;39;8904;-55
2022/01/21 08:44:11;;;;;;;;;34.75;31.50;;;;;;;;6491429;47;8909;-51
2022/01/21 08:50:17;;;;;;;;;30.75;27.50;;;;;;;;6491473;31;8997;-54
2022/01/21 08:56:20;;;;;;;;;38.50;34.25;;;;;;;;6491681;31;8923;-51
2022/01/21 09:02:22;;;;;;;;;27.75;26.00;;;;;;;;6492842;39;9058;-52
2022/01/21 09:08:29;;;;;;;;;49.00;36.75;;;;;;;;6490097;47;8940;-51
2022/01/21 09:14:33;;;;;;;;;36.25;32.25;;;;;;;;6492189;31;8931;-51
2022/01/21 09:20:37;;;;;;;;;22.25;20.75;;;;;;;;6494327;39;8966;-53
2022/01/21 09:26:42;;;;;;;;;14.00;12.00;;;;;;;;6492047;31;8927;-53
2022/01/21 09:32:45;;;;;;;;;6.00;6.00;;;;;;;;6493645;39;8996;-53
2022/01/21 09:38:49;;;;;;;;;4.00;4.00;;;;;;;;6492269;46;9071;-50
2022/01/21 09:44:51;;;;;;;;;7.50;5.50;;;;;;;;6493370;31;9576;-53
2022/01/21 09:50:57;;;;;;;;;8.00;4.75;;;;;;;;6493210;46;8888;-50
2022/01/21 09:57:01;;;;;;;;;6.00;6.00;;;;;;;;6494283;39;8879;-50
2022/01/21 10:03:04;;;;;;;;;15.00;12.25;;;;;;;;6493679;31;8925;-53
2022/01/21 10:09:07;;;;;;;;;15.75;12.75;;;;;;;;6494616;39;8958;-52
2022/01/21 10:15:11;;;;;;;;;21.50;16.25;;;;;;;;6493372;39;8904;-52
2022/01/21 10:21:28;;;;;;;;;11.00;10.25;;;;;;;;6494084;39;9020;-49
2022/01/21 10:27:35;;;;;;;;;9.00;9.00;;;;;;;;6493340;31;9045;-52
2022/01/21 10:34:03;;;;;;;;;17.25;15.50;;;;;;;;6493042;46;8970;-52
2022/01/21 10:40:08;;;;;;;;;25.75;22.75;;;;;;;;6492957;31;8870;-51
2022/01/21 10:46:15;;;;;;;;;21.50;16.75;;;;;;;;6491294;46;8863;-48
2022/01/21 10:52:52;;;;;;;;;14.00;12.50;;;;;;;;6492384;39;8970;-51
2022/01/21 10:58:56;;;;;;;;;14.00;14.00;;;;;;;;6492207;39;8896;-51
2022/01/21 11:05:02;;;;;;;;;8.25;7.50;;;;;;;;6492510;39;9558;-52
2022/01/21 11:11:05;;;;;;;;;5.00;5.00;;;;;;;;6491223;39;8971;-56
2022/01/21 11:17:12;;;;;;;;;6.25;6.25;;;;;;;;6492037;31;9086;-50
2022/01/21 11:23:27;;;;;;;;;7.50;5.00;;;;;;;;6490120;31;9148;-51
2022/01/21 11:29:30;;;;;;;;;12.50;10.25;;;;;;;;6491322;39;8911;-53
2022/01/21 11:35:33;;;;;;;;;12.75;12.75;;;;;;;;6492392;39;8974;-54
2022/01/21 11:41:37;;;;;;;;;10.75;10.75;;;;;;;;6491043;46;8945;-52
2022/01/21 11:48:01;;;;;;;;;11.50;10.00;;;;;;;;6491045;39;8963;-51
2022/01/21 11:54:05;;;;;;;;;4.75;4.00;;;;;;;;6490852;31;8942;-50
2022/01/21 12:00:17;;;;;;;;;11.75;11.25;;;;;;;;6490660;31;8994;-53
2022/01/21 12:06:31;;;;;;;;;12.00;8.00;;;;;;;;6491281;46;8871;-54
2022/01/21 12:12:45;;;;;;;;;8.50;6.25;;;;;;;;6490647;47;8978;-52
2022/01/21 12:19:10;;;;;;;;;13.00;13.00;;;;;;;;6491450;39;8866;-54
2022/01/21 12:25:13;;;;;;;;;11.00;10.00;;;;;;;;6490797;39;8922;-53
2022/01/21 12:31:16;;;;;;;;;12.50;9.00;;;;;;;;6490852;47;8827;-53
2022/01/21 12:44:31;;;;;;;;;5.00;5.00;;;;;;;;6491136;39;8970;-50
2022/01/21 12:50:37;;;;;;;;;10.00;10.00;;;;;;;;6490630;39;8972;-51
2022/01/21 12:56:53;;;;;;;;;5.50;5.00;;;;;;;;6491830;39;8895;-51
2022/01/21 13:03:02;;;;;;;;;9.50;9.50;;;;;;;;6492416;39;8833;-52
2022/01/21 13:09:09;;;;;;;;;7.00;7.00;;;;;;;;6492569;39;8911;-53
2022/01/21 13:15:11;;;;;;;;;8.25;8.25;;;;;;;;6492912;39;8919;-51
2022/01/21 13:21:13;;;;;;;;;7.25;7.00;;;;;;;;6491302;39;8887;-52
2022/01/21 13:27:16;;;;;;;;;11.50;11.50;;;;;;;;6492828;31;8784;-52
2022/01/21 13:33:18;;;;;;;;;1.33;1.33;;;;;;;;6492438;31;9049;-52
2022/01/21 13:39:25;;;;;;;;;10.00;8.00;;;;;;;;6492409;39;8875;-55
2022/01/21 13:45:34;;;;;;;;;7.00;7.00;;;;;;;;6492709;39;8870;-50
2022/01/21 13:51:36;;;;;;;;;8.00;7.00;;;;;;;;6490787;39;9018;-51
2022/01/21 13:57:44;;;;;;;;;14.75;11.00;;;;;;;;6491750;39;8875;-51
2022/01/21 14:03:46;;;;;;;;;8.00;5.75;;;;;;;;6492132;46;8867;-50
2022/01/21 14:09:49;;;;;;;;;6.25;5.00;;;;;;;;6490256;46;8934;-49
2022/01/21 14:15:58;;;;;;;;;8.75;7.75;;;;;;;;6490536;39;9409;-52
2022/01/21 14:22:04;;;;;;;;;8.25;8.25;;;;;;;;6491970;39;8974;-53
2022/01/21 14:28:06;;;;;;;;;7.50;6.50;;;;;;;;6489132;46;8934;-52
2022/01/21 14:34:11;;;;;;;;;7.50;7.50;;;;;;;;6490531;39;8963;-51
2022/01/21 14:40:16;;;;;;;;;6.75;6.75;;;;;;;;6490003;46;8898;-53
2022/01/21 14:46:24;;;;;;;;;11.25;11.25;;;;;;;;6492358;31;8857;-54
2022/01/21 14:52:38;;;;;;;;;8.67;7.00;;;;;;;;6489314;39;8934;-52
2022/01/21 14:58:41;;;;;;;;;11.50;9.50;;;;;;;;6491281;46;8860;-50
2022/01/21 15:04:53;;;;;;;;;6.25;6.25;;;;;;;;6490616;39;8867;-51
2022/01/21 15:11:13;;;;;;;;;12.67;11.33;;;;;;;;6491937;39;8990;-56
2022/01/21 15:17:17;;;;;;;;;8.75;7.00;;;;;;;;6491765;39;8875;-50
2022/01/21 15:23:19;;;;;;;;;11.00;8.50;;;;;;;;6491759;31;8920;-51
2022/01/21 15:29:21;;;;;;;;;11.50;10.50;;;;;;;;6491846;46;8914;-55
2022/01/21 15:35:24;;;;;;;;;19.00;15.00;;;;;;;;6491392;39;8924;-52
2022/01/21 15:41:26;;;;;;;;;18.00;14.00;;;;;;;;6492107;39;8926;-53
2022/01/21 15:47:29;;;;;;;;;18.75;15.50;;;;;;;;6491755;39;8876;-54
2022/01/21 15:53:32;;;;;;;;;17.67;17.67;;;;;;;;6490947;46;8927;-55
2022/01/21 15:59:35;;;;;;;;;13.67;9.33;;;;;;;;6492213;39;9002;-50
2022/01/21 16:05:38;;;;;;;;;12.75;11.25;;;;;;;;6490952;46;8893;-52
2022/01/21 16:11:40;;;;;;;;;9.25;7.50;;;;;;;;6491308;47;8893;-51
2022/01/21 16:17:42;;;;;;;;;10.00;8.00;;;;;;;;6490976;39;8958;-53
2022/01/21 16:23:48;;;;;;;;;13.50;12.25;;;;;;;;6492648;39;9399;-56
2022/01/21 16:29:51;;;;;;;;;13.50;12.00;;;;;;;;6493686;39;8895;-52
2022/01/21 16:35:54;;;;;;;;;15.75;14.50;;;;;;;;6492988;39;8983;-53
2022/01/21 16:41:56;;;;;;;;;16.75;12.50;;;;;;;;6493698;39;8918;-56
2022/01/21 16:47:58;;;;;;;;;14.50;13.25;;;;;;;;6493090;31;8853;-51
2022/01/21 16:54:02;;;;;;;;;16.00;15.33;;;;;;;;6493743;31;8964;-53
2022/01/21 17:00:07;;;;;;;;;19.25;15.50;;;;;;;;6493404;39;9526;-54
2022/01/21 17:06:09;;;;;;;;;17.33;15.67;;;;;;;;6492278;46;8892;-50
2022/01/21 17:12:12;;;;;;;;;18.67;16.67;;;;;;;;6492299;46;8860;-53
2022/01/21 17:18:17;;;;;;;;;15.33;12.33;;;;;;;;6493468;31;8867;-49
2022/01/21 17:24:20;;;;;;;;;18.67;13.67;;;;;;;;6492388;46;8860;-53
2022/01/21 17:30:23;;;;;;;;;10.00;9.67;;;;;;;;6493309;39;8929;-56
2022/01/21 17:36:27;;;;;;;;;15.33;15.00;;;;;;;;6492393;46;8952;-51
2022/01/21 17:42:30;;;;;;;;;17.33;15.33;;;;;;;;6493449;39;9384;-50
2022/01/21 17:48:36;;;;;;;;;19.00;16.00;;;;;;;;6492261;46;8959;-51
2022/01/21 17:54:38;;;;;;;;;24.67;17.67;;;;;;;;6492666;39;8863;-51
2022/01/21 18:00:42;;;;;;;;;21.33;19.00;;;;;;;;6492358;46;8871;-50
2022/01/21 18:06:44;;;;;;;;;18.00;17.33;;;;;;;;6492565;39;8871;-50
2022/01/21 18:12:46;;;;;;;;;18.67;16.00;;;;;;;;6492504;46;8939;-48
2022/01/21 18:18:51;;;;;;;;;18.00;15.33;;;;;;;;6492745;39;8874;-49
2022/01/21 18:24:53;;;;;;;;;17.33;15.00;;;;;;;;6492178;39;8918;-55
2022/01/21 18:30:55;;;;;;;;;26.00;24.67;;;;;;;;6492548;39;9556;-51
2022/01/21 18:36:59;;;;;;;;;25.00;21.00;;;;;;;;6492196;39;9060;-52
2022/01/21 18:43:01;;;;;;;;;21.00;21.00;;;;;;;;6492629;39;8870;-49
2022/01/21 18:49:08;;;;;;;;;33.00;28.67;;;;;;;;6492890;39;8907;-50
2022/01/21 18:55:16;;;;;;;;;34.00;30.00;;;;;;;;6492147;39;8875;-55
2022/01/21 19:01:22;;;;;;;;;25.67;21.33;;;;;;;;6492117;39;8876;-53
2022/01/21 19:07:27;;;;;;;;;34.67;31.00;;;;;;;;6491651;31;8921;-52
2022/01/21 19:13:29;;;;;;;;;27.67;22.00;;;;;;;;6492805;39;8891;-52
2022/01/21 19:19:31;;;;;;;;;19.67;19.00;;;;;;;;6491324;39;8921;-54
2022/01/21 19:25:52;;;;;;;;;27.33;21.67;;;;;;;;6492363;39;8848;-53
2022/01/21 19:31:54;;;;;;;;;25.67;24.33;;;;;;;;6492572;39;8977;-52
2022/01/21 19:37:58;;;;;;;;;19.67;19.00;;;;;;;;6492862;39;8979;-53
2022/01/21 19:44:01;;;;;;;;;23.67;22.33;;;;;;;;6492563;31;8886;-53
2022/01/21 19:50:03;;;;;;;;;27.67;27.00;;;;;;;;6491377;39;8920;-52
2022/01/21 19:56:06;;;;;;;;;25.67;24.67;;;;;;;;6491411;31;8967;-52
2022/01/21 20:08:57;;;;;;;;;20.67;18.33;;;;;;;;6491659;39;9409;-49
2022/01/21 20:15:11;;;;;;;;;18.67;16.00;;;;;;;;6491700;39;8866;-49
2022/01/21 20:21:14;;;;;;;;;21.00;18.00;;;;;;;;6491686;47;8862;-53
2022/01/21 20:27:18;;;;;;;;;19.67;16.00;;;;;;;;6492567;39;8915;-50
2022/01/21 20:33:20;;;;;;;;;18.33;18.33;;;;;;;;6491032;39;9024;-50
2022/01/21 20:39:41;;;;;;;;;23.33;19.67;;;;;;;;6491490;39;8840;-52
2022/01/21 20:45:43;;;;;;;;;30.67;24.67;;;;;;;;6491151;39;8979;-50
2022/01/21 20:51:47;;;;;;;;;25.67;21.33;;;;;;;;6490721;39;8888;-50
2022/01/21 20:57:50;;;;;;;;;28.00;24.00;;;;;;;;6490148;47;8862;-50
2022/01/21 21:03:55;;;;;;;;;28.67;26.33;;;;;;;;6489479;47;8942;-49
2022/01/21 21:09:57;;;;;;;;;32.33;27.00;;;;;;;;6491107;46;8914;-52
2022/01/21 21:16:02;;;;;;;;;23.00;20.67;;;;;;;;6492926;39;9515;-50
2022/01/21 23:03:10;;;;;;;;;19.33;16.67;;;;;;;;6492038;39;8921;-51
2022/01/21 23:09:12;;;;;;;;;21.67;19.00;;;;;;;;6490711;39;9498;-52
2022/01/21 23:15:14;;;;;;;;;22.00;19.00;;;;;;;;6490465;46;8830;-53
2022/01/21 23:21:21;;;;;;;;;21.67;18.67;;;;;;;;6490796;39;8916;-49
2022/01/21 23:27:32;;;;;;;;;25.00;23.33;;;;;;;;6490636;46;8929;-49
2022/01/21 23:33:34;;;;;;;;;19.00;19.00;;;;;;;;6490520;31;8957;-52
2022/01/21 23:39:43;;;;;;;;;16.00;13.00;;;;;;;;6490577;39;8901;-50
2022/01/21 23:45:45;;;;;;;;;23.33;16.00;;;;;;;;6490766;46;8848;-53
2022/01/21 23:51:48;;;;;;;;;17.33;15.00;;;;;;;;6490357;46;8938;-52
2022/01/21 23:57:52;;;;;;;;;18.00;18.00;;;;;;;;6490354;46;8828;-51
