Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:07;;;;;;;11.88;10.65;;;;;;;;;;5061961;28;20174;-71
2021/06/04 00:02:32;;;;;;;14.15;11.90;;;;;;;;;;5064289;28;20189;-71
2021/06/04 00:04:58;;;;;;;15.15;11.77;;;;;;;;;;5064648;28;20169;-71
2021/06/04 00:07:23;;;;;;;12.47;10.73;;;;;;;;;;5063231;28;20185;-72
2021/06/04 00:09:48;;;;;;;16.77;12.43;;;;;;;;;;5063581;28;20954;-71
2021/06/04 00:12:13;;;;;;;14.83;11.23;;;;;;;;;;5065539;28;20185;-71
2021/06/04 00:14:40;;;;;;;15.15;12.40;;;;;;;;;;5061651;28;20433;-70
2021/06/04 00:17:08;;;;;;;13.57;12.13;;;;;;;;;;5064868;28;20255;-71
2021/06/04 00:19:34;;;;;;;16.45;12.68;;;;;;;;;;5057565;28;20182;-71
2021/06/04 00:22:01;;;;;;;13.52;12.20;;;;;;;;;;5066111;28;20166;-73
2021/06/04 00:24:26;;;;;;;15.80;12.48;;;;;;;;;;5058490;28;20259;-71
2021/06/04 00:26:52;;;;;;;14.40;12.23;;;;;;;;;;5066719;28;20173;-71
2021/06/04 00:29:17;;;;;;;15.38;12.63;;;;;;;;;;5064256;28;20180;-71
2021/06/04 00:31:43;;;;;;;15.05;12.40;;;;;;;;;;5060915;28;20200;-71
2021/06/04 00:34:09;;;;;;;11.90;10.70;;;;;;;;;;5061810;28;20232;-71
2021/06/04 00:36:34;;;;;;;15.93;11.68;;;;;;;;;;5063091;28;20682;-71
2021/06/04 00:39:00;;;;;;;16.48;12.02;;;;;;;;;;5060056;28;20289;-71
2021/06/04 00:41:28;;;;;;;14.23;10.95;;;;;;;;;;5054373;28;20687;-71
2021/06/04 00:43:53;;;;;;;16.42;12.90;;;;;;;;;;5055184;28;20276;-72
2021/06/04 00:46:19;;;;;;;18.45;12.70;;;;;;;;;;5058509;28;20284;-71
2021/06/04 00:48:44;;;;;;;15.02;13.40;;;;;;;;;;5063584;28;20208;-71
2021/06/04 00:51:09;;;;;;;17.07;13.70;;;;;;;;;;5064878;28;20211;-71
2021/06/04 00:53:35;;;;;;;17.90;13.10;;;;;;;;;;5066341;28;20449;-71
2021/06/04 00:56:00;;;;;;;19.98;12.80;;;;;;;;;;5067268;28;20462;-71
2021/06/04 00:58:28;;;;;;;17.02;13.45;;;;;;;;;;5065155;28;20219;-71
2021/06/04 02:17:17;;;;;;;22.17;19.23;;;;;;;;;;5060784;28;20219;-71
2021/06/04 02:20:06;;;;;;;22.58;20.00;;;;;;;;;;5056754;28;20210;-71
2021/06/04 02:22:52;;;;;;;30.13;24.45;;;;;;;;;;5061466;28;20274;-71
2021/06/04 02:25:32;;;;;;;26.17;21.42;;;;;;;;;;5056369;28;20193;-72
2021/06/04 02:28:00;;;;;;;28.13;23.95;;;;;;;;;;5057077;28;20635;-72
2021/06/04 02:30:42;;;;;;;27.92;21.27;;;;;;;;;;5062338;28;20189;-72
2021/06/04 02:33:15;;;;;;;27.98;22.02;;;;;;;;;;5067865;28;20284;-71
2021/06/04 02:35:42;;;;;;;23.05;20.30;;;;;;;;;;5059208;28;20195;-70
2021/06/04 02:38:29;;;;;;;27.48;21.67;;;;;;;;;;5061236;28;20592;-71
2021/06/04 02:41:00;;;;;;;23.70;18.90;;;;;;;;;;5055042;28;20676;-71
2021/06/04 02:43:32;;;;;;;29.50;22.73;;;;;;;;;;5058877;28;20209;-71
2021/06/04 02:46:06;;;;;;;28.90;22.85;;;;;;;;;;5062646;28;20257;-71
2021/06/04 02:48:32;;;;;;;26.80;21.08;;;;;;;;;;5062729;28;20177;-71
2021/06/04 02:50:57;;;;;;;25.75;21.25;;;;;;;;;;5058671;28;20172;-71
2021/06/04 02:53:42;;;;;;;26.27;20.40;;;;;;;;;;5058668;28;20225;-71
2021/06/04 02:56:12;;;;;;;25.17;20.45;;;;;;;;;;5063645;28;20453;-71
2021/06/04 02:58:38;;;;;;;28.30;20.40;;;;;;;;;;5062700;28;20673;-72
2021/06/04 03:01:06;;;;;;;30.00;22.27;;;;;;;;;;5053271;28;20190;-71
2021/06/04 03:03:31;;;;;;;29.10;21.63;;;;;;;;;;5064344;28;20236;-71
2021/06/04 03:05:57;;;;;;;26.35;22.52;;;;;;;;;;5061774;28;20216;-71
2021/06/04 03:08:22;;;;;;;30.10;23.67;;;;;;;;;;5065090;28;20183;-71
2021/06/04 03:10:49;;;;;;;35.90;24.65;;;;;;;;;;5057877;28;20658;-70
2021/06/04 03:13:21;;;;;;;28.13;22.10;;;;;;;;;;5060759;28;20687;-71
2021/06/04 03:15:48;;;;;;;28.38;21.95;;;;;;;;;;5062303;28;20647;-71
2021/06/04 03:18:17;;;;;;;29.65;23.83;;;;;;;;;;5065472;28;20177;-71
2021/06/04 03:20:44;;;;;;;29.52;22.75;;;;;;;;;;5061246;28;20179;-71
2021/06/04 03:23:11;;;;;;;29.95;23.50;;;;;;;;;;5058296;28;20200;-71
2021/06/04 03:25:38;;;;;;;33.38;24.88;;;;;;;;;;5056349;28;20601;-71
2021/06/04 03:28:04;;;;;;;33.53;26.25;;;;;;;;;;5059695;28;20177;-71
2021/06/04 03:30:32;;;;;;;35.22;26.20;;;;;;;;;;5058747;28;20196;-70
2021/06/04 03:32:58;;;;;;;32.28;25.98;;;;;;;;;;5061523;28;20208;-70
2021/06/04 03:35:24;;;;;;;34.45;27.20;;;;;;;;;;5059876;28;20185;-71
2021/06/04 03:37:50;;;;;;;35.97;27.63;;;;;;;;;;5062177;28;20575;-71
2021/06/04 03:40:16;;;;;;;38.38;29.98;;;;;;;;;;5058644;28;20197;-70
2021/06/04 03:42:42;;;;;;;38.45;28.95;;;;;;;;;;5066873;28;20207;-71
2021/06/04 03:45:09;;;;;;;38.72;28.73;;;;;;;;;;5057794;28;20166;-71
2021/06/04 03:47:35;;;;;;;36.03;28.13;;;;;;;;;;5063412;28;20177;-70
2021/06/04 03:50:00;;;;;;;31.75;25.80;;;;;;;;;;5066168;28;20181;-71
2021/06/04 03:52:25;;;;;;;35.25;29.02;;;;;;;;;;5062886;28;20185;-70
2021/06/04 03:54:52;;;;;;;34.67;27.65;;;;;;;;;;5060911;28;20181;-70
2021/06/04 03:57:20;;;;;;;32.35;25.40;;;;;;;;;;5062790;28;20213;-70
2021/06/04 03:59:45;;;;;;;32.72;27.30;;;;;;;;;;5062967;28;20180;-70
2021/06/04 04:02:12;;;;;;;33.67;26.45;;;;;;;;;;5061910;28;20173;-70
2021/06/04 04:04:37;;;;;;;33.53;27.52;;;;;;;;;;5061570;28;20231;-70
2021/06/04 04:07:04;;;;;;;29.40;25.40;;;;;;;;;;5064588;28;20181;-70
2021/06/04 04:09:29;;;;;;;31.10;24.13;;;;;;;;;;5065567;28;20724;-71
2021/06/04 04:11:54;;;;;;;27.70;23.52;;;;;;;;;;5067258;28;20250;-71
2021/06/04 04:14:21;;;;;;;32.47;26.65;;;;;;;;;;5067526;28;20312;-71
2021/06/04 04:16:47;;;;;;;32.20;23.80;;;;;;;;;;5070748;28;20238;-70
2021/06/04 04:19:12;;;;;;;28.20;25.15;;;;;;;;;;5066424;28;20180;-71
2021/06/04 04:21:38;;;;;;;27.83;23.45;;;;;;;;;;5061929;28;20223;-70
2021/06/04 04:24:08;;;;;;;29.05;24.38;;;;;;;;;;5068282;28;20193;-71
2021/06/04 04:26:34;;;;;;;30.40;25.38;;;;;;;;;;5056117;28;20187;-71
2021/06/04 04:28:59;;;;;;;30.52;26.30;;;;;;;;;;5067210;28;20181;-71
2021/06/04 04:31:26;;;;;;;27.70;24.67;;;;;;;;;;5068897;28;20665;-71
2021/06/04 04:33:52;;;;;;;31.00;26.52;;;;;;;;;;5064167;28;20209;-71
2021/06/04 04:36:18;;;;;;;28.42;25.10;;;;;;;;;;5062361;28;20577;-71
2021/06/04 04:38:44;;;;;;;30.05;24.27;;;;;;;;;;5062700;28;20229;-71
2021/06/04 04:41:10;;;;;;;31.75;25.00;;;;;;;;;;5063391;28;20600;-71
2021/06/04 04:43:37;;;;;;;30.75;24.45;;;;;;;;;;5057608;28;20193;-72
2021/06/04 04:46:03;;;;;;;30.80;25.77;;;;;;;;;;5059058;28;20169;-72
2021/06/04 04:48:28;;;;;;;33.25;28.10;;;;;;;;;;5063158;28;20181;-71
2021/06/04 04:50:54;;;;;;;34.55;26.05;;;;;;;;;;5064405;28;20170;-72
2021/06/04 04:53:20;;;;;;;31.38;25.85;;;;;;;;;;5061074;28;20611;-72
2021/06/04 04:55:45;;;;;;;29.77;26.33;;;;;;;;;;5059441;28;20258;-71
2021/06/04 04:58:11;;;;;;;30.52;26.77;;;;;;;;;;5060671;28;20227;-72
2021/06/04 05:00:37;;;;;;;30.17;25.17;;;;;;;;;;5060837;28;20177;-72
2021/06/04 05:03:04;;;;;;;30.83;25.10;;;;;;;;;;5064405;28;20201;-71
2021/06/04 05:05:30;;;;;;;32.10;28.48;;;;;;;;;;5058766;28;20178;-72
2021/06/04 05:07:55;;;;;;;30.88;27.48;;;;;;;;;;5060621;28;20252;-71
2021/06/04 05:10:21;;;;;;;30.27;26.38;;;;;;;;;;5062554;28;20615;-71
2021/06/04 05:12:46;;;;;;;31.30;26.23;;;;;;;;;;5061403;28;20494;-72
2021/06/04 05:15:13;;;;;;;31.55;24.95;;;;;;;;;;5064551;28;20185;-71
2021/06/04 05:17:39;;;;;;;29.98;26.10;;;;;;;;;;5058372;28;20287;-72
2021/06/04 05:20:05;;;;;;;30.77;25.98;;;;;;;;;;5064347;28;20231;-72
2021/06/04 05:22:30;;;;;;;34.85;28.02;;;;;;;;;;5059524;28;20170;-72
2021/06/04 05:24:55;;;;;;;30.73;26.83;;;;;;;;;;5063348;28;20176;-72
2021/06/04 05:27:21;;;;;;;31.63;25.80;;;;;;;;;;5062567;28;20506;-71
2021/06/04 05:29:46;;;;;;;30.90;25.60;;;;;;;;;;5061891;28;20256;-70
2021/06/04 05:32:11;;;;;;;31.38;25.38;;;;;;;;;;5063146;28;20264;-70
2021/06/04 05:34:36;;;;;;;30.55;24.40;;;;;;;;;;5061570;28;20196;-70
2021/06/04 05:37:02;;;;;;;30.88;24.42;;;;;;;;;;5059599;28;20283;-70
2021/06/04 05:39:27;;;;;;;28.08;24.42;;;;;;;;;;5063576;28;20199;-71
2021/06/04 05:41:55;;;;;;;27.75;22.60;;;;;;;;;;5060286;28;20248;-70
2021/06/04 05:44:21;;;;;;;26.35;22.00;;;;;;;;;;5064577;28;20193;-70
2021/06/04 05:46:48;;;;;;;26.60;21.35;;;;;;;;;;5055354;28;20185;-70
2021/06/04 05:49:13;;;;;;;23.85;20.73;;;;;;;;;;5060765;28;20216;-71
2021/06/04 05:51:39;;;;;;;27.65;21.08;;;;;;;;;;5061971;28;20229;-70
2021/06/04 05:54:05;;;;;;;25.73;20.80;;;;;;;;;;5062122;28;20795;-70
2021/06/04 05:56:31;;;;;;;25.88;20.50;;;;;;;;;;5059481;28;20224;-70
2021/06/04 05:58:56;;;;;;;27.65;21.75;;;;;;;;;;5062920;28;20169;-71
2021/06/04 06:01:25;;;;;;;24.40;21.00;;;;;;;;;;5055529;28;20178;-71
2021/06/04 06:03:50;;;;;;;29.05;22.63;;;;;;;;;;5065209;28;20669;-71
2021/06/04 06:06:15;;;;;;;24.33;21.60;;;;;;;;;;5054980;28;20650;-71
2021/06/04 06:08:41;;;;;;;24.88;22.25;;;;;;;;;;5056423;28;20254;-71
2021/06/04 06:11:07;;;;;;;25.15;22.55;;;;;;;;;;5057231;28;20215;-71
2021/06/04 06:13:33;;;;;;;26.23;22.40;;;;;;;;;;5064963;28;20675;-71
2021/06/04 06:15:58;;;;;;;28.73;23.45;;;;;;;;;;5064174;28;20260;-71
2021/06/04 06:18:24;;;;;;;26.27;21.27;;;;;;;;;;5059754;28;20184;-71
2021/06/04 06:20:49;;;;;;;26.27;22.15;;;;;;;;;;5066429;28;20283;-71
2021/06/04 06:23:15;;;;;;;24.88;21.90;;;;;;;;;;5058794;28;20188;-73
2021/06/04 06:25:43;;;;;;;24.45;21.83;;;;;;;;;;5063486;28;20177;-71
2021/06/04 06:28:09;;;;;;;24.25;20.75;;;;;;;;;;5061416;28;20185;-71
2021/06/04 06:30:34;;;;;;;24.58;21.90;;;;;;;;;;5063355;28;20181;-71
2021/06/04 06:32:59;;;;;;;28.90;20.67;;;;;;;;;;5067577;28;20581;-71
2021/06/04 06:35:30;;;;;;;26.67;21.65;;;;;;;;;;5060091;28;20232;-71
2021/06/04 06:37:55;;;;;;;22.20;19.60;;;;;;;;;;5065485;28;20250;-71
2021/06/04 06:40:20;;;;;;;24.73;21.03;;;;;;;;;;5058660;28;20186;-71
2021/06/04 06:42:45;;;;;;;22.17;19.90;;;;;;;;;;5061052;28;20536;-71
2021/06/04 06:45:11;;;;;;;25.45;21.23;;;;;;;;;;5059032;28;20183;-71
2021/06/04 06:47:37;;;;;;;22.13;19.67;;;;;;;;;;5057528;28;20264;-71
2021/06/04 06:50:04;;;;;;;24.23;20.20;;;;;;;;;;5061876;28;20177;-71
2021/06/04 06:52:30;;;;;;;23.60;18.85;;;;;;;;;;5055604;28;20188;-71
2021/06/04 06:54:56;;;;;;;20.65;18.45;;;;;;;;;;5063020;28;20254;-71
2021/06/04 06:57:21;;;;;;;20.95;17.77;;;;;;;;;;5063715;28;20194;-71
2021/06/04 06:59:46;;;;;;;24.27;20.17;;;;;;;;;;5058484;28;20170;-71
2021/06/04 07:02:11;;;;;;;20.92;18.70;;;;;;;;;;5051663;28;20433;-72
2021/06/04 07:04:37;;;;;;;19.02;17.02;;;;;;;;;;5049737;28;20208;-72
2021/06/04 07:07:03;;;;;;;21.55;19.55;;;;;;;;;;5047184;28;20173;-71
2021/06/04 07:09:29;;;;;;;22.63;20.23;;;;;;;;;;5047174;28;20172;-71
2021/06/04 07:11:55;;;;;;;20.63;18.42;;;;;;;;;;5046819;28;20267;-71
2021/06/04 07:14:22;;;;;;;21.90;19.65;;;;;;;;;;5043101;28;20681;-72
2021/06/04 07:16:47;;;;;;;22.63;19.95;;;;;;;;;;5048756;28;20233;-71
2021/06/04 07:19:13;;;;;;;22.90;20.48;;;;;;;;;;5043072;28;20877;-71
2021/06/04 07:21:39;;;;;;;22.63;20.17;;;;;;;;;;5044930;28;20264;-72
2021/06/04 07:24:04;;;;;;;23.30;18.80;;;;;;;;;;5041375;28;20850;-72
2021/06/04 07:26:29;;;;;;;20.35;17.38;;;;;;;;;;5039982;28;20169;-72
2021/06/04 07:29:00;;;;;;;21.60;19.30;;;;;;;;;;5043438;28;20545;-72
2021/06/04 07:31:26;;;;;;;22.00;18.70;;;;;;;;;;5044705;28;20429;-72
2021/06/04 07:33:52;;;;;;;20.15;18.02;;;;;;;;;;5056321;28;20208;-71
2021/06/04 07:36:20;;;;;;;21.02;15.82;;;;;;;;;;5060934;28;20224;-72
2021/06/04 07:38:45;;;;;;;17.25;15.52;;;;;;;;;;5052268;28;21755;-71
2021/06/04 07:41:10;;;;;;;17.67;14.88;;;;;;;;;;5052410;28;20185;-71
2021/06/04 07:43:38;;;;;;;17.13;14.20;;;;;;;;;;5048137;28;20626;-70
2021/06/04 07:46:05;;;;;;;15.70;14.02;;;;;;;;;;5050963;28;20484;-71
2021/06/04 07:48:30;;;;;;;16.55;13.65;;;;;;;;;;5059029;28;20177;-71
2021/06/04 07:50:56;;;;;;;15.93;13.23;;;;;;;;;;5056110;28;20186;-71
2021/06/04 07:53:24;;;;;;;14.77;12.98;;;;;;;;;;5054579;28;20442;-71
2021/06/04 07:55:49;;;;;;;13.85;12.27;;;;;;;;;;5058110;28;20192;-71
2021/06/04 07:58:15;;;;;;;12.27;10.82;;;;;;;;;;5053596;28;20208;-73
2021/06/04 08:00:40;;;;;;;14.10;12.45;;;;;;;;;;5055642;28;20211;-71
2021/06/04 08:03:07;;;;;;;12.98;11.38;;;;;;;;;;5054616;28;20253;-71
2021/06/04 08:05:32;;;;;;;11.95;10.75;;;;;;;;;;5060805;28;20172;-71
2021/06/04 08:07:57;;;;;;;11.55;10.35;;;;;;;;;;5055394;28;20631;-71
2021/06/04 08:10:23;;;;;;;10.00;8.87;;;;;;;;;;5057063;28;20189;-71
2021/06/04 08:12:49;;;;;;;12.93;10.38;;;;;;;;;;5054924;28;20354;-71
2021/06/04 08:15:19;;;;;;;12.68;10.38;;;;;;;;;;5053849;28;20184;-70
2021/06/04 08:17:45;;;;;;;11.15;10.05;;;;;;;;;;5054326;28;20682;-71
2021/06/04 08:20:12;;;;;;;12.95;9.18;;;;;;;;;;5053046;28;20544;-70
2021/06/04 08:22:39;;;;;;;10.60;9.25;;;;;;;;;;5051871;28;20275;-71
2021/06/04 08:25:04;;;;;;;12.93;10.95;;;;;;;;;;5053884;28;20594;-70
2021/06/04 08:27:29;;;;;;;11.35;8.88;;;;;;;;;;5060233;28;20185;-72
2021/06/04 08:29:55;;;;;;;12.97;11.07;;;;;;;;;;5055094;28;20674;-72
2021/06/04 08:32:20;;;;;;;12.00;10.00;;;;;;;;;;5051847;28;20218;-72
2021/06/04 08:34:45;;;;;;;10.02;8.45;;;;;;;;;;5054694;28;20215;-72
2021/06/04 08:37:11;;;;;;;11.93;10.70;;;;;;;;;;5057338;28;20205;-72
2021/06/04 08:39:39;;;;;;;12.17;10.63;;;;;;;;;;5052572;28;20216;-72
2021/06/04 08:42:13;;;;;;;12.10;10.38;;;;;;;;;;5057882;28;20740;-72
2021/06/04 08:44:54;;;;;;;13.98;9.55;;;;;;;;;;5053289;28;20177;-71
2021/06/04 08:47:21;;;;;;;11.75;10.10;;;;;;;;;;5054940;28;20224;-72
2021/06/04 08:49:46;;;;;;;13.05;10.75;;;;;;;;;;5056452;28;20242;-72
2021/06/04 08:52:20;;;;;;;11.90;9.07;;;;;;;;;;5072990;28;20271;-70
2021/06/04 08:55:09;;;;;;;10.32;9.13;;;;;;;;;;5057988;28;20183;-70
2021/06/04 08:57:37;;;;;;;11.55;10.25;;;;;;;;;;5053527;28;20268;-70
2021/06/04 09:00:06;;;;;;;10.48;9.38;;;;;;;;;;5050321;28;20311;-70
2021/06/04 09:02:46;;;;;;;12.27;11.10;;;;;;;;;;5060538;28;20181;-70
2021/06/04 09:05:15;;;;;;;11.38;10.23;;;;;;;;;;5056526;28;20187;-70
2021/06/04 09:07:43;;;;;;;12.95;11.68;;;;;;;;;;5056994;28;20276;-70
2021/06/04 09:10:22;;;;;;;13.73;12.30;;;;;;;;;;5052267;28;20937;-70
2021/06/04 09:12:52;;;;;;;13.65;12.18;;;;;;;;;;5052364;28;20204;-70
2021/06/04 09:15:20;;;;;;;15.25;12.23;;;;;;;;;;5053457;28;20180;-70
2021/06/04 09:17:57;;;;;;;12.30;10.93;;;;;;;;;;5053991;28;20232;-70
2021/06/04 09:20:22;;;;;;;13.55;10.95;;;;;;;;;;5056044;28;20164;-71
2021/06/04 09:22:51;;;;;;;14.85;12.45;;;;;;;;;;5058679;28;20208;-70
2021/06/04 09:25:18;;;;;;;12.15;10.20;;;;;;;;;;5051122;28;20561;-71
2021/06/04 09:27:45;;;;;;;11.65;10.45;;;;;;;;;;5051293;28;21965;-70
2021/06/04 09:30:18;;;;;;;11.93;10.68;;;;;;;;;;5051071;28;20208;-70
2021/06/04 09:32:59;;;;;;;9.48;8.57;;;;;;;;;;5053269;28;20209;-70
2021/06/04 09:35:25;;;;;;;10.25;8.20;;;;;;;;;;5051707;28;20181;-70
2021/06/04 09:37:50;;;;;;;10.40;9.40;;;;;;;;;;5060977;28;20208;-70
2021/06/04 09:40:18;;;;;;;14.13;9.93;;;;;;;;;;5057741;28;20456;-70
2021/06/04 09:42:53;;;;;;;10.32;9.23;;;;;;;;;;5053250;28;20445;-70
2021/06/04 09:45:24;;;;;;;11.27;9.25;;;;;;;;;;5058685;28;20184;-71
2021/06/04 09:48:01;;;;;;;10.07;9.07;;;;;;;;;;5051203;28;20662;-70
2021/06/04 09:50:35;;;;;;;10.63;8.63;;;;;;;;;;5052017;28;20185;-70
2021/06/04 09:53:00;;;;;;;11.98;9.95;;;;;;;;;;5050588;28;20206;-71
2021/06/04 09:55:28;;;;;;;11.80;10.47;;;;;;;;;;5058866;28;20176;-71
2021/06/04 09:58:03;;;;;;;11.63;10.02;;;;;;;;;;5050711;28;20497;-71
2021/06/04 10:00:30;;;;;;;11.05;9.93;;;;;;;;;;5060264;28;20174;-71
2021/06/04 10:03:08;;;;;;;11.32;9.48;;;;;;;;;;5051620;28;20200;-71
2021/06/04 10:05:33;;;;;;;13.52;12.13;;;;;;;;;;5051602;28;20204;-72
2021/06/04 10:08:00;;;;;;;15.25;11.60;;;;;;;;;;5056773;28;20172;-71
2021/06/04 10:10:28;;;;;;;13.57;11.88;;;;;;;;;;5055579;28;20525;-70
2021/06/04 10:12:58;;;;;;;12.82;11.65;;;;;;;;;;5058530;28;20212;-70
2021/06/04 10:15:27;;;;;;;14.18;10.82;;;;;;;;;;5057490;28;20184;-70
2021/06/04 10:20:30;;;;;;;12.77;11.38;;;;;;;;;;5054304;28;20176;-71
2021/06/04 10:23:01;;;;;;;14.82;12.18;;;;;;;;;;5051795;28;20274;-71
2021/06/04 10:25:34;;;;;;;12.85;10.98;;;;;;;;;;5052299;28;20227;-71
2021/06/04 10:28:00;;;;;;;12.25;11.02;;;;;;;;;;5052119;28;20219;-70
2021/06/04 10:30:40;;;;;;;12.38;10.77;;;;;;;;;;5055774;28;21038;-70
2021/06/04 10:33:09;;;;;;;17.77;10.00;;;;;;;;;;5049998;28;20211;-70
2021/06/04 10:35:43;;;;;;;9.50;8.27;;;;;;;;;;5054921;28;20199;-70
2021/06/04 10:38:23;;;;;;;13.02;10.95;;;;;;;;;;5051690;28;20230;-70
2021/06/04 10:40:52;;;;;;;14.45;9.55;;;;;;;;;;5064025;28;20266;-70
2021/06/04 10:43:24;;;;;;;10.68;9.50;;;;;;;;;;5056950;28;20231;-71
2021/06/04 10:45:56;;;;;;;10.73;9.48;;;;;;;;;;5053911;28;20184;-70
2021/06/04 10:48:21;;;;;;;11.85;10.75;;;;;;;;;;5051910;28;20662;-70
2021/06/04 10:50:49;;;;;;;13.53;11.70;;;;;;;;;;5048508;28;20192;-71
2021/06/04 10:53:19;;;;;;;13.55;10.82;;;;;;;;;;5052740;28;20838;-71
2021/06/04 10:56:03;;;;;;;11.93;10.60;;;;;;;;;;5058411;28;20180;-71
2021/06/04 10:58:33;;;;;;;11.75;9.95;;;;;;;;;;5053966;28;20210;-72
2021/06/04 11:00:59;;;;;;;11.15;9.98;;;;;;;;;;5054477;28;20180;-70
2021/06/04 11:03:42;;;;;;;14.45;10.60;;;;;;;;;;5051464;28;20645;-71
2021/06/04 11:06:07;;;;;;;14.50;10.30;;;;;;;;;;5053535;28;20207;-71
2021/06/04 11:08:45;;;;;;;12.10;10.52;;;;;;;;;;5049748;28;20298;-71
2021/06/04 11:11:23;;;;;;;12.07;10.88;;;;;;;;;;5054144;28;20188;-71
2021/06/04 11:13:57;;;;;;;12.57;9.23;;;;;;;;;;5057643;28;20203;-72
2021/06/04 11:16:29;;;;;;;16.60;10.93;;;;;;;;;;5060029;28;20253;-71
2021/06/04 11:19:00;;;;;;;10.80;9.40;;;;;;;;;;5050117;28;20233;-71
2021/06/04 11:21:42;;;;;;;14.57;11.77;;;;;;;;;;5053899;28;20207;-71
2021/06/04 11:24:20;;;;;;;11.25;10.02;;;;;;;;;;5054099;28;20224;-71
2021/06/04 11:26:48;;;;;;;10.77;9.68;;;;;;;;;;5054625;28;20176;-72
2021/06/04 11:29:21;;;;;;;12.35;10.18;;;;;;;;;;5054103;28;20184;-71
2021/06/04 11:31:46;;;;;;;10.82;8.82;;;;;;;;;;5055762;28;20504;-71
2021/06/04 11:34:21;;;;;;;10.97;8.77;;;;;;;;;;5062221;28;20200;-71
2021/06/04 11:36:47;;;;;;;12.15;7.95;;;;;;;;;;5053735;28;21735;-72
2021/06/04 11:39:19;;;;;;;12.52;9.38;;;;;;;;;;5051561;28;20911;-72
2021/06/04 11:41:47;;;;;;;11.02;8.98;;;;;;;;;;5059270;28;20241;-71
2021/06/04 11:44:24;;;;;;;10.52;8.35;;;;;;;;;;5053851;28;20203;-71
2021/06/04 11:47:08;;;;;;;13.75;9.90;;;;;;;;;;5055701;28;20183;-71
2021/06/04 11:49:48;;;;;;;12.57;9.00;;;;;;;;;;5053310;28;20194;-71
2021/06/04 11:52:19;;;;;;;11.48;9.52;;;;;;;;;;5055824;28;20176;-71
2021/06/04 11:54:44;;;;;;;12.43;9.80;;;;;;;;;;5051360;28;20216;-71
2021/06/04 11:57:29;;;;;;;13.23;9.43;;;;;;;;;;5057514;28;20620;-72
2021/06/04 12:00:06;;;;;;;11.43;9.55;;;;;;;;;;5054893;28;20568;-71
2021/06/04 12:02:31;;;;;;;11.45;9.73;;;;;;;;;;5062736;28;20265;-72
2021/06/04 12:05:09;;;;;;;11.00;8.50;;;;;;;;;;5054522;28;20666;-72
2021/06/04 12:07:35;;;;;;;12.80;9.23;;;;;;;;;;5060839;28;20196;-71
2021/06/04 12:10:01;;;;;;;10.95;8.48;;;;;;;;;;5055578;28;20216;-72
2021/06/04 12:12:26;;;;;;;9.23;7.30;;;;;;;;;;5052856;28;20399;-71
2021/06/04 12:14:54;;;;;;;9.60;7.85;;;;;;;;;;5056317;28;20247;-71
2021/06/04 12:17:30;;;;;;;11.35;8.63;;;;;;;;;;5063439;28;20331;-71
2021/06/04 12:20:14;;;;;;;11.20;8.38;;;;;;;;;;5052823;28;20180;-71
2021/06/04 12:22:42;;;;;;;9.35;8.43;;;;;;;;;;5052086;28;20633;-72
2021/06/04 12:25:09;;;;;;;10.65;7.72;;;;;;;;;;5054509;28;20270;-72
2021/06/04 12:27:36;;;;;;;10.57;8.52;;;;;;;;;;5054411;28;20216;-71
2021/06/04 12:30:03;;;;;;;10.45;8.45;;;;;;;;;;5059756;28;20676;-72
2021/06/04 12:32:29;;;;;;;13.38;8.98;;;;;;;;;;5054253;28;20203;-71
2021/06/04 12:35:00;;;;;;;10.23;8.75;;;;;;;;;;5057596;28;20173;-71
2021/06/04 12:37:30;;;;;;;9.75;8.15;;;;;;;;;;5056327;28;20287;-71
2021/06/04 12:39:56;;;;;;;9.32;8.43;;;;;;;;;;5056271;28;20569;-71
2021/06/04 12:42:24;;;;;;;10.33;8.30;;;;;;;;;;5056942;28;20187;-72
2021/06/04 12:45:08;;;;;;;16.58;7.75;;;;;;;;;;5055611;28;20508;-71
2021/06/04 12:47:52;;;;;;;13.25;8.57;;;;;;;;;;5064599;28;20175;-71
2021/06/04 12:50:19;;;;;;;11.63;8.43;;;;;;;;;;5056543;28;20708;-71
2021/06/04 12:52:45;;;;;;;12.32;7.63;;;;;;;;;;5055262;28;20197;-71
2021/06/04 12:55:22;;;;;;;12.57;8.88;;;;;;;;;;5054998;28;20181;-71
2021/06/04 12:57:48;;;;;;;11.75;8.32;;;;;;;;;;5052119;28;20197;-71
2021/06/04 13:00:18;;;;;;;9.30;8.23;;;;;;;;;;5050900;28;20184;-71
2021/06/04 13:02:43;;;;;;;9.90;8.60;;;;;;;;;;5052763;28;20222;-71
2021/06/04 13:05:09;;;;;;;14.82;9.05;;;;;;;;;;5057378;28;20704;-71
2021/06/04 13:07:37;;;;;;;10.57;7.40;;;;;;;;;;5053530;28;20173;-71
2021/06/04 13:10:26;;;;;;;7.80;6.68;;;;;;;;;;5054123;28;20208;-72
2021/06/04 13:12:55;;;;;;;6.95;6.25;;;;;;;;;;5055710;28;20289;-71
2021/06/04 13:15:23;;;;;;;7.70;6.70;;;;;;;;;;5051918;28;20213;-72
2021/06/04 13:18:09;;;;;;;8.18;6.32;;;;;;;;;;5054909;28;20742;-71
2021/06/04 13:20:39;;;;;;;8.05;6.13;;;;;;;;;;5062444;28;20175;-72
2021/06/04 13:23:14;;;;;;;10.80;7.15;;;;;;;;;;5059443;28;20219;-70
2021/06/04 13:25:41;;;;;;;8.43;7.47;;;;;;;;;;5056113;28;20232;-71
2021/06/04 13:28:06;;;;;;;12.90;8.40;;;;;;;;;;5055663;28;21817;-70
2021/06/04 13:30:32;;;;;;;10.55;7.20;;;;;;;;;;5053405;28;20683;-71
2021/06/04 13:33:00;;;;;;;9.75;8.85;;;;;;;;;;5052414;28;20201;-71
2021/06/04 13:35:31;;;;;;;13.18;9.27;;;;;;;;;;5048363;28;20173;-71
2021/06/04 13:37:59;;;;;;;11.15;8.38;;;;;;;;;;5057777;28;20212;-71
2021/06/04 13:40:26;;;;;;;13.23;11.15;;;;;;;;;;5054633;28;20189;-71
2021/06/04 13:42:59;;;;;;;12.18;10.02;;;;;;;;;;5052225;28;20219;-71
2021/06/04 13:45:25;;;;;;;9.18;8.27;;;;;;;;;;5055945;28;20264;-73
2021/06/04 13:48:03;;;;;;;14.65;9.50;;;;;;;;;;5056759;28;20176;-71
2021/06/04 13:50:28;;;;;;;10.75;7.35;;;;;;;;;;5066576;28;20572;-71
2021/06/04 13:52:58;;;;;;;8.82;7.78;;;;;;;;;;5065750;28;20248;-71
2021/06/04 13:55:23;;;;;;;10.38;8.63;;;;;;;;;;5060329;28;20173;-71
2021/06/04 13:57:48;;;;;;;9.10;7.25;;;;;;;;;;5051086;28;20355;-71
2021/06/04 14:00:29;;;;;;;9.57;8.17;;;;;;;;;;5053391;28;20229;-71
2021/06/04 14:03:10;;;;;;;10.63;8.82;;;;;;;;;;5049321;28;20218;-71
2021/06/04 14:05:36;;;;;;;10.80;8.73;;;;;;;;;;5052931;28;20185;-72
2021/06/04 14:08:03;;;;;;;8.98;7.85;;;;;;;;;;5052956;28;20173;-71
2021/06/04 14:10:30;;;;;;;8.88;7.68;;;;;;;;;;5052629;28;20185;-71
2021/06/04 14:13:14;;;;;;;10.30;7.03;;;;;;;;;;5050437;28;21678;-71
2021/06/04 14:15:39;;;;;;;9.40;8.35;;;;;;;;;;5056578;28;20172;-71
2021/06/04 14:18:23;;;;;;;8.68;7.07;;;;;;;;;;5056552;28;20208;-71
2021/06/04 14:20:48;;;;;;;9.80;7.63;;;;;;;;;;5051579;28;20629;-71
2021/06/04 14:23:14;;;;;;;10.30;7.07;;;;;;;;;;5051263;28;20261;-71
2021/06/04 14:25:39;;;;;;;9.57;6.68;;;;;;;;;;5054315;28;20185;-71
2021/06/04 14:28:10;;;;;;;11.23;6.20;;;;;;;;;;5050179;28;20184;-70
2021/06/04 14:30:41;;;;;;;10.48;6.50;;;;;;;;;;5053462;28;20197;-70
2021/06/04 14:33:12;;;;;;;10.13;5.88;;;;;;;;;;5046706;28;20201;-70
2021/06/04 14:35:42;;;;;;;6.75;5.65;;;;;;;;;;5050483;28;20263;-71
2021/06/04 14:38:26;;;;;;;6.38;5.50;;;;;;;;;;5050406;28;20209;-71
2021/06/04 14:40:52;;;;;;;8.00;5.80;;;;;;;;;;5060502;28;20172;-71
2021/06/04 14:43:17;;;;;;;6.32;5.45;;;;;;;;;;5051549;28;20204;-71
2021/06/04 14:45:42;;;;;;;9.03;5.90;;;;;;;;;;5059639;28;20176;-71
2021/06/04 14:48:10;;;;;;;7.38;5.72;;;;;;;;;;5053951;28;20762;-71
2021/06/04 14:50:35;;;;;;;9.82;6.63;;;;;;;;;;5058223;28;20180;-71
2021/06/04 14:53:04;;;;;;;7.45;5.70;;;;;;;;;;5055584;28;20564;-71
2021/06/04 14:55:30;;;;;;;9.27;5.78;;;;;;;;;;5051492;28;20234;-70
2021/06/04 14:57:57;;;;;;;10.63;5.82;;;;;;;;;;5050104;28;20209;-71
2021/06/04 15:00:23;;;;;;;9.43;6.00;;;;;;;;;;5051455;28;20229;-70
2021/06/04 15:02:48;;;;;;;11.50;7.20;;;;;;;;;;5051495;28;20283;-70
2021/06/04 15:05:15;;;;;;;9.43;6.60;;;;;;;;;;5050991;28;20180;-71
2021/06/04 15:07:40;;;;;;;7.22;5.45;;;;;;;;;;5054404;28;20323;-70
2021/06/04 15:10:07;;;;;;;6.43;5.70;;;;;;;;;;5054787;28;20201;-70
2021/06/04 15:12:32;;;;;;;6.88;5.72;;;;;;;;;;5052162;28;20988;-70
2021/06/04 15:14:57;;;;;;;6.03;5.43;;;;;;;;;;5051116;28;20189;-70
2021/06/04 15:17:22;;;;;;;6.23;5.57;;;;;;;;;;5052868;28;20470;-71
2021/06/04 15:19:48;;;;;;;6.93;5.30;;;;;;;;;;5051873;28;20456;-71
2021/06/04 15:22:13;;;;;;;12.73;6.65;;;;;;;;;;5055872;28;20180;-71
2021/06/04 15:24:39;;;;;;;10.75;7.45;;;;;;;;;;5050332;28;20274;-71
2021/06/04 15:27:05;;;;;;;9.35;6.43;;;;;;;;;;5048645;28;20198;-70
2021/06/04 15:29:30;;;;;;;9.48;7.18;;;;;;;;;;5053779;28;20178;-70
2021/06/04 15:31:55;;;;;;;10.10;7.10;;;;;;;;;;5065931;28;20658;-70
2021/06/04 15:34:22;;;;;;;6.70;5.85;;;;;;;;;;5049364;28;20515;-71
2021/06/04 15:36:48;;;;;;;7.32;5.75;;;;;;;;;;5053287;28;20215;-70
2021/06/04 15:39:14;;;;;;;9.88;6.03;;;;;;;;;;5052439;28;20184;-71
2021/06/04 15:41:39;;;;;;;13.38;7.10;;;;;;;;;;5055346;28;20260;-71
2021/06/04 15:44:06;;;;;;;10.20;7.00;;;;;;;;;;5054851;28;20303;-71
2021/06/04 15:46:32;;;;;;;7.68;6.80;;;;;;;;;;5057206;28;20602;-71
2021/06/04 15:48:57;;;;;;;7.30;6.40;;;;;;;;;;5052131;28;20906;-71