Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:47;;;;;;;6.72;3.40;;;20.50;99.90;;;;;;5044399;28;20072;-73
2023/06/25 00:03:13;;;;;;;7.30;4.30;;;20.40;99.90;;;;;;5044316;28;20053;-72
2023/06/25 00:05:39;;;;;;;9.00;3.78;;;20.40;99.90;;;;;;5037446;28;20377;-73
2023/06/25 00:08:04;;;;;;;6.38;3.70;;;20.40;99.90;;;;;;5027182;28;20091;-73
2023/06/25 00:10:30;;;;;;;6.22;3.28;;;20.30;99.90;;;;;;5026592;28;20057;-73
2023/06/25 00:12:56;;;;;;;10.77;4.32;;;20.30;99.90;;;;;;5039957;28;20048;-73
2023/06/25 00:15:21;;;;;;;7.82;4.32;;;20.20;99.90;;;;;;5036194;28;20104;-73
2023/06/25 00:17:47;;;;;;;5.57;3.70;;;20.20;99.90;;;;;;5046376;28;20037;-72
2023/06/25 00:20:15;;;;;;;7.75;4.70;;;20.10;99.90;;;;;;5038343;28;20714;-73
2023/06/25 00:22:41;;;;;;;8.13;4.03;;;20.10;99.90;;;;;;5031302;28;20041;-73
2023/06/25 00:25:07;;;;;;;7.65;4.32;;;20.10;99.90;;;;;;5027382;28;20439;-72
2023/06/25 00:27:33;;;;;;;8.07;4.20;;;20.10;99.90;;;;;;5037424;28;20040;-73
2023/06/25 00:30:00;;;;;;;6.95;4.38;;;20.10;99.90;;;;;;5043776;28;20041;-73
2023/06/25 00:32:26;;;;;;;7.20;4.03;;;20.10;99.90;;;;;;5037475;28;20045;-73
2023/06/25 00:34:57;;;;;;;9.80;4.00;;;20.10;99.90;;;;;;5030984;28;20075;-72
2023/06/25 00:37:23;;;;;;;6.32;3.83;;;20.10;99.90;;;;;;5043149;28;20053;-73
2023/06/25 00:39:49;;;;;;;6.47;4.35;;;20.10;99.90;;;;;;5045304;28;20037;-73
2023/06/25 00:42:16;;;;;;;7.60;4.47;;;20.10;99.90;;;;;;5044917;28;20045;-72
2023/06/25 00:44:42;;;;;;;6.28;3.55;;;20.10;99.90;;;;;;5034710;28;20073;-73
2023/06/25 00:47:13;;;;;;;7.43;4.40;;;20.10;99.90;;;;;;5044817;28;20146;-73
2023/06/25 00:49:44;;;;;;;8.82;4.75;;;20.00;99.90;;;;;;5033047;28;20584;-72
2023/06/25 00:52:14;;;;;;;9.20;3.90;;;20.10;99.90;;;;;;5026151;28;20041;-72
2023/06/25 00:54:41;;;;;;;7.07;4.80;;;20.00;99.90;;;;;;5025291;28;20091;-72
2023/06/25 00:57:08;;;;;;;7.10;4.22;;;20.00;99.90;;;;;;5024892;28;20678;-72
2023/06/25 00:59:37;;;;;;;14.63;4.63;;;19.90;99.90;;;;;;5026868;28;20091;-72
2023/06/25 01:02:25;;;;;;;8.25;5.00;;;19.90;99.90;;;;;;5028963;28;20578;-73
2023/06/25 01:05:02;;;;;;;9.45;4.53;;;19.90;99.90;;;;;;5025045;28;20119;-72
2023/06/25 01:07:28;;;;;;;5.85;4.10;;;19.80;99.90;;;;;;5031635;28;20041;-72
2023/06/25 01:09:55;;;;;;;7.32;4.78;;;19.80;99.90;;;;;;5109815;23;20114;-72
2023/06/25 01:12:21;;;;;;;8.35;4.15;;;19.80;99.90;;;;;;5045364;28;20124;-72
2023/06/25 01:14:49;;;;;;;7.93;4.85;;;19.80;99.90;;;;;;5027185;28;20546;-72
2023/06/25 01:17:15;;;;;;;9.02;4.97;;;19.80;99.90;;;;;;5045325;28;20045;-72
2023/06/25 01:19:41;;;;;;;10.40;4.05;;;19.70;99.90;;;;;;5046027;28;20041;-72
2023/06/25 01:22:07;;;;;;;7.35;4.75;;;19.70;99.90;;;;;;5043749;28;20045;-72
2023/06/25 01:24:34;;;;;;;12.07;4.72;;;19.70;99.90;;;;;;5043923;28;20048;-72
2023/06/25 01:27:00;;;;;;;8.40;4.70;;;19.60;99.90;;;;;;5018904;28;20399;-73
2023/06/25 01:29:27;;;;;;;8.35;4.63;;;19.60;99.90;;;;;;5030421;28;20037;-72
2023/06/25 01:31:53;;;;;;;8.20;4.43;;;19.60;99.90;;;;;;5010709;28;20044;-72
2023/06/25 01:34:20;;;;;;;8.38;4.80;;;19.50;99.90;;;;;;5044569;28;20090;-72
2023/06/25 01:36:50;;;;;;;8.63;4.65;;;19.50;99.90;;;;;;5027225;28;20052;-72
2023/06/25 01:39:17;;;;;;;9.60;5.00;;;19.40;99.90;;;;;;5038046;28;20053;-72
2023/06/25 01:41:43;;;;;;;8.98;4.60;;;19.40;99.90;;;;;;5039174;28;20118;-72
2023/06/25 01:44:15;;;;;;;8.70;4.68;;;19.40;99.90;;;;;;5042206;28;20509;-72
2023/06/25 01:46:41;;;;;;;9.05;4.68;;;19.40;99.90;;;;;;5025796;28;20306;-72
2023/06/25 01:49:06;;;;;;;9.23;4.95;;;19.40;99.90;;;;;;5028983;28;20042;-72
2023/06/25 01:51:32;;;;;;;8.27;5.05;;;19.40;99.90;;;;;;5032527;28;20052;-72
2023/06/25 01:53:58;;;;;;;8.85;5.05;;;19.40;99.90;;;;;;5037639;28;20079;-72
2023/06/25 01:56:24;;;;;;;11.73;6.35;;;19.40;99.90;;;;;;5043353;28;20095;-72
2023/06/25 01:58:52;;;;;;;9.05;5.10;;;19.30;99.90;;;;;;5035653;28;20049;-72
2023/06/25 02:01:19;;;;;;;11.73;5.35;;;19.30;99.90;;;;;;5020526;28;20049;-72
2023/06/25 02:03:44;;;;;;;9.30;5.82;;;19.30;99.90;;;;;;5044618;28;20047;-72
2023/06/25 02:06:10;;;;;;;8.77;4.55;;;19.30;99.90;;;;;;5044921;28;20032;-72
2023/06/25 02:08:35;;;;;;;10.48;5.22;;;19.20;99.90;;;;;;5023640;28;20121;-72
2023/06/25 02:11:01;;;;;;;11.32;5.68;;;19.20;99.90;;;;;;5036346;28;20509;-72
2023/06/25 02:13:27;;;;;;;8.00;5.20;;;19.20;99.90;;;;;;5036957;28;20950;-72
2023/06/25 02:15:52;;;;;;;13.43;5.75;;;19.20;99.90;;;;;;5044467;28;20463;-72
2023/06/25 02:18:18;;;;;;;9.88;5.43;;;19.20;99.90;;;;;;5028811;28;20487;-72
2023/06/25 02:20:44;;;;;;;9.00;5.50;;;19.10;99.90;;;;;;5037587;28;20053;-72
2023/06/25 02:23:09;;;;;;;9.52;5.32;;;19.10;99.90;;;;;;5038659;28;20522;-72
2023/06/25 02:25:35;;;;;;;11.05;4.82;;;19.10;99.90;;;;;;5029542;28;20041;-72
2023/06/25 02:28:00;;;;;;;9.60;5.97;;;19.10;99.90;;;;;;5038519;28;20426;-73
2023/06/25 02:30:26;;;;;;;9.32;5.07;;;19.10;99.90;;;;;;5042977;28;20062;-72
2023/06/25 02:32:51;;;;;;;10.63;5.22;;;19.10;99.90;;;;;;5041917;28;20479;-72
2023/06/25 02:35:17;;;;;;;9.10;4.85;;;19.10;99.90;;;;;;5040937;28;20040;-72
2023/06/25 02:37:42;;;;;;;11.52;6.10;;;19.00;99.90;;;;;;5041381;28;20072;-72
2023/06/25 02:40:10;;;;;;;8.20;5.45;;;19.00;99.90;;;;;;5025243;28;20410;-72
2023/06/25 02:42:35;;;;;;;12.80;5.35;;;19.00;99.90;;;;;;5039734;28;20037;-72
2023/06/25 02:45:01;;;;;;;10.13;5.75;;;18.90;99.90;;;;;;5043670;28;20048;-72
2023/06/25 02:47:27;;;;;;;10.82;5.75;;;19.00;99.90;;;;;;5026370;28;20569;-71
2023/06/25 02:49:53;;;;;;;12.52;6.43;;;19.00;99.90;;;;;;5044517;28;20119;-72
2023/06/25 02:52:18;;;;;;;9.20;4.95;;;18.90;99.90;;;;;;5044033;28;20414;-72
2023/06/25 02:54:44;;;;;;;10.05;5.78;;;18.90;99.90;;;;;;5042896;28;20069;-72
2023/06/25 02:57:09;;;;;;;9.95;6.22;;;18.90;99.90;;;;;;5023080;28;20310;-72
2023/06/25 02:59:35;;;;;;;10.90;4.55;;;18.90;99.90;;;;;;5040239;28;20037;-72
2023/06/25 03:02:01;;;;;;;9.50;5.70;;;18.90;99.90;;;;;;5043296;28;20414;-73
2023/06/25 03:04:26;;;;;;;10.10;6.13;;;18.90;99.90;;;;;;5023233;28;20041;-72
2023/06/25 03:06:52;;;;;;;9.32;5.65;;;18.90;99.90;;;;;;5043844;28;20505;-72
2023/06/25 03:09:17;;;;;;;9.40;5.32;;;18.90;99.90;;;;;;5042039;28;20060;-72
2023/06/25 03:11:43;;;;;;;9.57;5.70;;;18.90;99.90;;;;;;5042971;28;20639;-72
2023/06/25 03:14:09;;;;;;;13.45;5.88;;;18.80;99.90;;;;;;5038435;28;20120;-72
2023/06/25 03:16:34;;;;;;;9.57;4.75;;;18.80;99.90;;;;;;5032018;28;20547;-72
2023/06/25 03:19:00;;;;;;;10.32;5.47;;;18.80;99.90;;;;;;5043657;28;20427;-72
2023/06/25 03:21:26;;;;;;;10.93;6.30;;;18.80;99.90;;;;;;5032186;28;20483;-72
2023/06/25 03:23:51;;;;;;;8.80;5.38;;;18.80;99.90;;;;;;5024185;28;20041;-72
2023/06/25 03:26:17;;;;;;;8.30;5.47;;;18.80;99.90;;;;;;5039617;28;20056;-72
2023/06/25 03:28:43;;;;;;;11.02;6.70;;;18.70;99.90;;;;;;5026018;28;20419;-72
2023/06/25 03:31:08;;;;;;;8.43;5.30;;;18.80;99.90;;;;;;5034781;28;20430;-72
2023/06/25 03:33:34;;;;;;;9.85;5.55;;;18.70;99.90;;;;;;5022367;28;20436;-72
2023/06/25 03:36:00;;;;;;;14.48;5.72;;;18.70;99.90;;;;;;5022769;28;20124;-72
2023/06/25 03:38:25;;;;;;;9.73;5.65;;;18.70;99.90;;;;;;5043938;28;20056;-71
2023/06/25 03:40:51;;;;;;;10.40;6.10;;;18.60;99.90;;;;;;5042735;28;20094;-72
2023/06/25 03:43:16;;;;;;;11.32;5.95;;;18.60;99.90;;;;;;5025480;28;20087;-72
2023/06/25 03:45:42;;;;;;;12.27;7.45;;;18.60;99.90;;;;;;5036369;28;20037;-72
2023/06/25 03:48:07;;;;;;;11.35;6.38;;;18.60;99.90;;;;;;5021392;28;20053;-72
2023/06/25 03:50:33;;;;;;;11.93;6.65;;;18.60;99.90;;;;;;5022463;28;20657;-72
2023/06/25 03:53:00;;;;;;;9.55;5.32;;;18.60;99.90;;;;;;5038039;28;20095;-72
2023/06/25 03:55:26;;;;;;;9.93;5.75;;;18.60;99.90;;;;;;5042599;28;20406;-71
2023/06/25 03:57:52;;;;;;;10.18;6.40;;;18.60;99.90;;;;;;5022405;28;20049;-71
2023/06/25 04:00:18;;;;;;;8.25;5.72;;;18.60;99.90;;;;;;5038640;28;20060;-72
2023/06/25 04:02:43;;;;;;;13.45;5.95;;;18.60;99.90;;;;;;5026230;28;20395;-72
2023/06/25 04:05:09;;;;;;;12.85;6.18;;;18.60;99.90;;;;;;5005793;28;20046;-72
2023/06/25 04:07:35;;;;;;;12.52;6.63;;;18.60;99.90;;;;;;5042036;28;20037;-72
2023/06/25 04:10:00;;;;;;;10.30;6.75;;;18.70;99.90;;;;;;5021263;28;20045;-73
2023/06/25 04:12:26;;;;;;;12.40;6.13;;;18.70;99.90;;;;;;5023439;28;20065;-72
2023/06/25 04:14:52;;;;;;;10.48;5.45;;;18.70;99.90;;;;;;5017921;28;20045;-71
2023/06/25 04:17:18;;;;;;;10.93;5.80;;;18.70;99.90;;;;;;5023202;28;20053;-72
2023/06/25 04:19:44;;;;;;;11.25;6.53;;;18.70;99.90;;;;;;5010020;28;20042;-72
2023/06/25 04:22:09;;;;;;;14.80;6.28;;;18.70;99.90;;;;;;5026759;28;20041;-72
2023/06/25 04:24:35;;;;;;;11.02;5.93;;;18.70;99.90;;;;;;5026234;28;20073;-71
2023/06/25 04:27:01;;;;;;;10.75;5.72;;;18.70;99.90;;;;;;5019765;28;20053;-72
2023/06/25 04:29:26;;;;;;;10.60;6.13;;;18.80;99.90;;;;;;5005940;28;20048;-71
2023/06/25 04:31:52;;;;;;;13.73;5.75;;;18.80;99.90;;;;;;5020634;28;20427;-72
2023/06/25 04:34:18;;;;;;;12.07;5.72;;;18.90;99.90;;;;;;5010172;28;20128;-72
2023/06/25 04:36:44;;;;;;;14.15;6.50;;;18.90;99.90;;;;;;5020375;28;20038;-72
2023/06/25 04:39:10;;;;;;;10.63;5.88;;;18.90;99.90;;;;;;5022983;28;20045;-72
2023/06/25 04:41:35;;;;;;;11.38;5.70;;;19.00;99.90;;;;;;5025185;28;20124;-71
2023/06/25 04:44:01;;;;;;;10.35;5.45;;;19.00;99.90;;;;;;5018240;28;20116;-72
2023/06/25 04:46:26;;;;;;;12.55;5.50;;;19.00;99.90;;;;;;5007170;28;20488;-72
2023/06/25 04:48:52;;;;;;;11.65;5.70;;;19.00;99.90;;;;;;5017157;28;20042;-71
2023/06/25 04:51:17;;;;;;;12.30;5.60;;;19.00;99.90;;;;;;5005468;28;20132;-72
2023/06/25 04:53:43;;;;;;;11.07;6.13;;;19.00;99.90;;;;;;5005901;28;20046;-72
2023/06/25 04:56:09;;;;;;;10.50;5.38;;;19.10;99.90;;;;;;5006888;28;20038;-72
2023/06/25 04:58:35;;;;;;;12.23;5.78;;;19.10;99.90;;;;;;5005788;28;20439;-71
2023/06/25 05:01:02;;;;;;;9.98;5.72;;;19.20;99.90;;;;;;5006146;28;20069;-72
2023/06/25 05:03:28;;;;;;;9.40;5.65;;;19.20;99.90;;;;;;5013229;28;20076;-71
2023/06/25 05:05:54;;;;;;;11.52;5.50;;;19.20;99.90;;;;;;5026559;28;20045;-72
2023/06/25 05:08:20;;;;;;;11.55;5.10;;;19.30;99.90;;;;;;5025918;28;20041;-72
2023/06/25 05:10:45;;;;;;;12.85;5.43;;;19.30;99.90;;;;;;5043700;28;20131;-72
2023/06/25 05:13:11;;;;;;;10.27;5.30;;;19.30;99.90;;;;;;5045750;28;20445;-71
2023/06/25 05:15:39;;;;;;;7.47;4.35;;;19.30;99.90;;;;;;5045729;28;20464;-71
2023/06/25 05:18:07;;;;;;;10.35;4.88;;;19.30;99.90;;;;;;5045478;28;20546;-72
2023/06/25 05:20:35;;;;;;;9.77;5.03;;;19.40;99.90;;;;;;5027860;28;20296;-72
2023/06/25 05:23:03;;;;;;;11.05;4.35;;;19.40;99.90;;;;;;5015743;28;20166;-71
2023/06/25 05:25:29;;;;;;;9.05;4.97;;;19.40;99.90;;;;;;5045483;28;20041;-71
2023/06/25 05:27:54;;;;;;;7.53;4.45;;;19.50;99.90;;;;;;5041839;28;20502;-71
2023/06/25 05:30:20;;;;;;;8.45;4.95;;;19.50;99.90;;;;;;5034408;28;20048;-71
2023/06/25 05:32:46;;;;;;;11.98;5.03;;;19.50;99.90;;;;;;5044075;28;20114;-71
2023/06/25 05:35:11;;;;;;;9.88;4.55;;;19.60;99.90;;;;;;5023745;28;20483;-71
2023/06/25 05:37:37;;;;;;;7.50;5.13;;;19.50;99.90;;;;;;5034352;28;20052;-71
2023/06/25 05:40:03;;;;;;;8.50;4.05;;;19.60;99.90;;;;;;5040500;28;20040;-71
2023/06/25 05:42:29;;;;;;;8.85;4.63;;;19.60;99.90;;;;;;5038328;28;20120;-71
2023/06/25 05:44:54;;;;;;;7.45;3.90;;;19.70;99.90;;;;;;5027343;28;20199;-71
2023/06/25 05:47:20;;;;;;;8.98;5.10;;;19.70;99.90;;;;;;5012687;28;20041;-72
2023/06/25 05:49:46;;;;;;;9.57;4.43;;;19.70;99.90;;;;;;5037816;28;20112;-71
2023/06/25 05:52:11;;;;;;;8.90;4.47;;;19.80;99.90;;;;;;5038394;28;20404;-72
2023/06/25 05:54:37;;;;;;;9.48;4.65;;;19.80;99.90;;;;;;5041869;28;20098;-71
2023/06/25 05:57:03;;;;;;;7.38;4.10;;;19.90;99.90;;;;;;5045178;28;20084;-71
2023/06/25 05:59:28;;;;;;;6.38;4.00;;;19.90;99.90;;;;;;5045090;28;20037;-71
2023/06/25 06:01:54;;;;;;;9.80;4.05;;;19.90;99.90;;;;;;5044370;28;20069;-71
2023/06/25 06:04:19;;;;;;;5.68;3.40;;;20.00;99.90;;;;;;5039741;28;20071;-71
2023/06/25 06:06:45;;;;;;;6.65;3.63;;;20.00;99.90;;;;;;5029750;28;20038;-71
2023/06/25 06:09:11;;;;;;;7.82;4.50;;;20.00;99.90;;;;;;5031425;28;20698;-71
2023/06/25 06:11:36;;;;;;;7.80;3.88;;;20.10;99.90;;;;;;5038291;28;20050;-72
2023/06/25 06:14:02;;;;;;;5.78;2.90;;;20.10;99.90;;;;;;5026612;28;20838;-71
2023/06/25 06:16:27;;;;;;;7.60;4.15;;;20.20;99.90;;;;;;5023620;28;20346;-71
2023/06/25 06:18:53;;;;;;;5.97;3.20;;;20.20;99.90;;;;;;5026886;28;20087;-73
2023/06/25 06:21:18;;;;;;;5.03;3.13;;;20.30;99.90;;;;;;5042664;28;21124;-72
2023/06/25 06:23:44;;;;;;;6.82;3.40;;;20.30;99.90;;;;;;5044023;28;20053;-72
2023/06/25 06:26:10;;;;;;;5.90;3.35;;;20.40;99.90;;;;;;5043778;28;20041;-72
2023/06/25 06:28:35;;;;;;;5.07;3.78;;;20.40;99.90;;;;;;5022854;28;20057;-72
2023/06/25 06:31:01;;;;;;;6.22;3.33;;;20.50;99.90;;;;;;5043666;28;20071;-73
2023/06/25 06:33:26;;;;;;;5.95;3.13;;;20.50;99.90;;;;;;5038588;28;20058;-72
2023/06/25 06:35:52;;;;;;;6.85;3.60;;;20.60;99.90;;;;;;5043032;28;20045;-72
2023/06/25 06:38:18;;;;;;;4.88;3.08;;;20.60;99.90;;;;;;5030364;28;20068;-71
2023/06/25 06:40:44;;;;;;;5.47;2.88;;;20.70;99.90;;;;;;5039750;28;20045;-71
2023/06/25 06:43:09;;;;;;;5.32;3.47;;;20.70;99.90;;;;;;5042698;28;20064;-71
2023/06/25 06:45:35;;;;;;;3.78;3.20;;;20.80;99.90;;;;;;5044088;28;20041;-71
2023/06/25 06:48:00;;;;;;;5.10;3.15;;;20.80;99.90;;;;;;5026266;28;20608;-72
2023/06/25 06:50:26;;;;;;;6.68;4.32;;;20.90;99.90;;;;;;5044717;28;20175;-71
2023/06/25 06:52:52;;;;;;;7.05;4.47;;;20.90;99.90;;;;;;5044259;28;20414;-71
2023/06/25 06:55:18;;;;;;;6.40;4.35;;;21.00;99.90;;;;;;5025008;28;20044;-71
2023/06/25 06:57:43;;;;;;;8.68;4.10;;;21.00;99.90;;;;;;5018661;28;20151;-70
2023/06/25 07:00:09;;;;;;;5.85;4.47;;;21.00;99.90;;;;;;5020433;28;20391;-78
2023/06/25 07:02:35;;;;;;;6.05;4.13;;;21.00;99.90;;;;;;5034207;28;20052;-72
2023/06/25 07:05:02;;;;;;;6.18;4.68;;;21.10;99.90;;;;;;5038688;28;20041;-73
2023/06/25 07:07:27;;;;;;;7.70;4.68;;;21.10;99.90;;;;;;5022236;28;20396;-81
2023/06/25 07:09:56;;;;;;;8.43;5.05;;;21.20;99.90;;;;;;5006081;28;20057;-76
2023/06/25 07:12:22;;;;;;;7.22;4.85;;;21.30;99.90;;;;;;5025248;28;20124;-76
2023/06/25 07:14:47;;;;;;;10.48;5.28;;;21.30;99.90;;;;;;5021311;28;20132;-77
2023/06/25 07:17:13;;;;;;;7.35;5.10;;;21.40;99.90;;;;;;5026766;28;20045;-77
2023/06/25 07:19:39;;;;;;;9.57;5.38;;;21.40;99.90;;;;;;5023489;28;20037;-77
2023/06/25 07:22:05;;;;;;;8.50;5.85;;;21.50;99.90;;;;;;5019116;28;20581;-77
2023/06/25 07:24:30;;;;;;;9.23;5.95;;;21.50;99.90;;;;;;5028398;28;20055;-77
2023/06/25 07:26:56;;;;;;;9.43;5.80;;;21.60;99.90;;;;;;5022775;28;20037;-76
2023/06/25 07:29:22;;;;;;;8.98;6.15;;;21.60;99.90;;;;;;5035461;28;20056;-78
2023/06/25 07:31:47;;;;;;;9.07;6.53;;;21.60;99.90;;;;;;5008946;28;20527;-78
2023/06/25 07:34:13;;;;;;;10.02;7.10;;;21.70;99.90;;;;;;5038383;28;20045;-78
2023/06/25 07:36:39;;;;;;;8.90;5.55;;;21.80;99.90;;;;;;5036984;28;20527;-77
2023/06/25 07:39:04;;;;;;;11.40;7.22;;;21.80;99.90;;;;;;5007875;28;20036;-77
2023/06/25 07:41:30;;;;;;;11.15;6.72;;;21.80;99.90;;;;;;5017028;28;20566;-78
2023/06/25 07:43:56;;;;;;;11.60;7.05;;;21.90;99.90;;;;;;5041538;28;20694;-78
2023/06/25 07:46:23;;;;;;;9.10;6.38;;;21.90;99.90;;;;;;5021808;28;20045;-78
2023/06/25 07:48:48;;;;;;;12.18;6.75;;;21.90;99.90;;;;;;5024245;28;20053;-78
2023/06/25 07:51:14;;;;;;;9.27;6.50;;;22.00;99.90;;;;;;5010226;28;20041;-79
2023/06/25 07:53:40;;;;;;;8.98;6.55;;;22.00;99.90;;;;;;5041597;28;20116;-75
2023/06/25 07:56:05;;;;;;;11.82;7.43;;;22.10;99.90;;;;;;5032013;28;20045;-76
2023/06/25 07:58:33;;;;;;;10.65;6.80;;;22.20;99.90;;;;;;5023697;28;20073;-77
2023/06/25 08:00:59;;;;;;;10.25;6.40;;;22.20;99.90;;;;;;5021543;28;20037;-76
2023/06/25 08:03:25;;;;;;;9.70;6.60;;;22.30;99.90;;;;;;5015946;28;20049;-76
2023/06/25 08:05:51;;;;;;;8.98;6.30;;;22.30;99.90;;;;;;5034883;28;20068;-77
2023/06/25 08:08:17;;;;;;;9.82;6.53;;;22.30;99.90;;;;;;5036554;28;20052;-77
2023/06/25 08:10:42;;;;;;;12.27;6.82;;;22.40;99.90;;;;;;5028511;28;20059;-77
2023/06/25 08:13:08;;;;;;;11.90;6.55;;;22.40;99.90;;;;;;5028654;28;20738;-76
2023/06/25 08:15:33;;;;;;;9.90;5.88;;;22.50;99.90;;;;;;5040607;28;20095;-75
2023/06/25 08:17:59;;;;;;;7.90;5.18;;;22.50;99.90;;;;;;5028673;28;20519;-76
2023/06/25 08:20:25;;;;;;;8.80;5.57;;;22.50;99.90;;;;;;5046665;28;20049;-76
2023/06/25 08:22:50;;;;;;;9.30;5.30;;;22.60;99.90;;;;;;5025534;28;20376;-79
2023/06/25 08:25:21;;;;;;;7.75;5.30;;;22.70;99.90;;;;;;5024807;28;20144;-76
2023/06/25 08:27:47;;;;;;;8.20;6.20;;;22.70;99.90;;;;;;5026325;28;20045;-77
2023/06/25 08:30:12;;;;;;;7.40;5.57;;;22.80;99.90;;;;;;5037407;28;20496;-76
2023/06/25 08:32:38;;;;;;;8.20;5.93;;;22.90;99.90;;;;;;5041148;28;20068;-77
2023/06/25 08:35:04;;;;;;;8.43;5.22;;;22.90;99.90;;;;;;5027678;28;20415;-76
2023/06/25 08:37:29;;;;;;;6.22;4.63;;;23.00;99.90;;;;;;5014729;28;20053;-75
2023/06/25 08:39:55;;;;;;;8.05;4.40;;;23.10;99.90;;;;;;4995227;28;20159;-75
2023/06/25 08:42:21;;;;;;;6.90;4.70;;;23.10;99.90;;;;;;5036636;28;20088;-75
2023/06/25 08:44:46;;;;;;;8.10;5.18;;;23.20;99.90;;;;;;5003524;28;20446;-75
2023/06/25 08:47:17;;;;;;;7.88;4.90;;;23.20;99.90;;;;;;5044917;28;20045;-75
2023/06/25 08:49:45;;;;;;;12.57;6.15;;;23.20;99.90;;;;;;5009339;28;20091;-75
2023/06/25 08:52:12;;;;;;;5.90;4.30;;;23.30;99.90;;;;;;5016335;28;20048;-75
2023/06/25 08:54:37;;;;;;;6.57;4.53;;;23.30;99.90;;;;;;5023247;28;20127;-75
2023/06/25 08:57:03;;;;;;;4.97;4.28;;;23.40;99.90;;;;;;5044295;28;20128;-75
2023/06/25 08:59:29;;;;;;;6.15;3.92;;;23.40;99.90;;;;;;5044699;28;20044;-75
2023/06/25 09:01:54;;;;;;;6.72;4.22;;;23.40;99.90;;;;;;5018727;28;20068;-75
2023/06/25 09:04:20;;;;;;;5.57;4.18;;;23.50;99.90;;;;;;5023042;28;20056;-75
2023/06/25 09:06:46;;;;;;;6.80;3.67;;;23.60;99.90;;;;;;5003930;28;20037;-74
2023/06/25 09:09:11;;;;;;;5.45;4.18;;;23.60;99.90;;;;;;5019701;28;20136;-75
2023/06/25 09:11:40;;;;;;;3.65;3.30;;;23.60;99.90;;;;;;5022230;28;20487;-75
2023/06/25 09:14:07;;;;;;;4.60;3.08;;;23.70;99.90;;;;;;5026067;28;20475;-77
2023/06/25 09:16:32;;;;;;;6.15;3.92;;;23.80;99.90;;;;;;5042689;28;20064;-75
2023/06/25 09:19:01;;;;;;;6.88;4.22;;;23.80;99.90;;;;;;5017862;28;20029;-75
2023/06/25 09:21:36;;;;;;;5.22;3.45;;;23.80;99.90;;;;;;5040723;28;20103;-75
2023/06/25 09:24:14;;;;;;;7.20;3.67;;;23.90;99.90;;;;;;5026338;28;20049;-75
2023/06/25 09:26:51;;;;;;;4.50;3.35;;;24.00;99.90;;;;;;5005999;28;20048;-77
2023/06/25 09:29:19;;;;;;;5.22;2.97;;;24.00;99.90;;;;;;5007281;28;20099;-74
2023/06/25 09:31:45;;;;;;;9.23;3.38;;;24.10;99.90;;;;;;4991728;28;20071;-73
2023/06/25 09:34:17;;;;;;;5.80;3.65;;;24.10;99.90;;;;;;5025869;28;20041;-75
2023/06/25 09:36:44;;;;;;;;;;;24.20;99.90;;;;;;5019910;28;20041;-75
2023/06/25 09:39:11;;;;;;;4.45;3.03;;;24.20;99.90;;;;;;5034624;28;19920;-75
2023/06/25 09:41:40;;;;;;;5.97;3.17;;;24.20;99.90;;;;;;5016802;28;20507;-76
2023/06/25 09:44:06;;;;;;;4.03;3.10;;;24.20;99.90;;;;;;5029850;28;20135;-76
2023/06/25 09:46:38;;;;;;;5.72;3.25;;;24.20;99.90;;;;;;5027420;28;20393;-75
2023/06/25 09:49:04;;;;;;;4.15;3.00;;;24.30;99.90;;;;;;5019334;28;20041;-76
2023/06/25 09:52:01;;;;;;;5.05;3.30;;;24.40;99.90;;;;;;5017951;28;20040;-75
2023/06/25 09:54:29;;;;;;;4.82;2.83;;;24.50;99.90;;;;;;5028491;28;20088;-76
2023/06/25 09:56:57;;;;;;;3.67;2.85;;;24.50;99.90;;;;;;5008929;28;20157;-76
2023/06/25 09:59:23;;;;;;;3.92;2.63;;;24.60;99.90;;;;;;5019633;28;20056;-75
2023/06/25 10:01:49;;;;;;;4.32;3.10;;;24.60;99.90;;;;;;5014585;28;20046;-75
2023/06/25 10:04:15;;;;;;;4.90;2.97;;;24.60;99.90;;;;;;5018469;28;20377;-76
2023/06/25 10:06:41;;;;;;;4.43;2.85;;;24.60;99.90;;;;;;5025800;28;20067;-77
2023/06/25 10:09:07;;;;;;;3.78;2.83;;;24.60;99.90;;;;;;5033525;28;20056;-76
2023/06/25 10:11:34;;;;;;;6.03;3.85;;;24.60;99.90;;;;;;5044288;28;20056;-77
2023/06/25 10:14:00;;;;;;;4.50;2.65;;;24.70;99.90;;;;;;5022517;28;20857;-77
2023/06/25 10:16:31;;;;;;;4.57;3.05;;;24.70;99.90;;;;;;5037048;28;20037;-77
2023/06/25 10:18:57;;;;;;;4.22;2.80;;;24.80;99.90;;;;;;5026662;28;20052;-78
2023/06/25 10:21:24;;;;;;;6.75;2.67;;;24.80;99.90;;;;;;5044059;28;20045;-78
2023/06/25 10:24:00;;;;;;;3.25;2.65;;;24.80;99.90;;;;;;5039007;28;20049;-78
2023/06/25 10:26:38;;;;;;;3.90;3.25;;;24.90;99.90;;;;;;5024353;28;20081;-78
2023/06/25 10:29:07;;;;;;;4.13;2.60;;;24.90;99.90;;;;;;5006819;28;20122;-78
2023/06/25 10:31:42;;;;;;;4.10;3.00;;;24.90;99.90;;;;;;5041015;28;20506;-78
2023/06/25 10:34:09;;;;;;;3.50;2.58;;;25.00;99.90;;;;;;5022742;28;20037;-78
2023/06/25 10:36:34;;;;;;;3.67;2.42;;;25.00;99.90;;;;;;5038256;28;20075;-78
2023/06/25 10:39:01;;;;;;;3.45;2.67;;;25.00;99.90;;;;;;5013802;28;20072;-78
2023/06/25 10:41:30;;;;;;;5.82;3.20;;;25.10;99.90;;;;;;5029885;28;20045;-78
2023/06/25 10:43:59;;;;;;;5.15;2.42;;;25.10;99.90;;;;;;5037252;28;20057;-79
2023/06/25 10:46:29;;;;;;;3.53;2.80;;;25.20;99.90;;;;;;5020972;28;20045;-79
2023/06/25 10:48:55;;;;;;;4.10;2.28;;;25.20;99.90;;;;;;5006487;28;20511;-79
2023/06/25 10:51:21;;;;;;;5.00;2.75;;;25.20;99.90;;;;;;5011605;28;20041;-77
2023/06/25 10:53:47;;;;;;;3.83;2.92;;;25.20;99.90;;;;;;5024840;28;20053;-78
2023/06/25 10:56:13;;;;;;;3.15;2.47;;;25.20;99.90;;;;;;5030572;28;20532;-79
2023/06/25 10:58:41;;;;;;;4.18;3.10;;;25.30;99.90;;;;;;5038918;28;20548;-78
2023/06/25 11:01:07;;;;;;;3.70;2.40;;;25.30;99.90;;;;;;5016714;28;20087;-77
2023/06/25 11:03:36;;;;;;;2.95;2.50;;;25.40;99.90;;;;;;5025116;28;20085;-79
2023/06/25 11:06:01;;;;;;;3.17;2.40;;;25.40;99.90;;;;;;5031730;28;20045;-77
2023/06/25 11:08:27;;;;;;;3.45;2.42;;;25.50;99.90;;;;;;5012091;28;20041;-78
2023/06/25 11:10:53;;;;;;;2.83;2.47;;;25.50;99.90;;;;;;5042515;28;20044;-81
2023/06/25 11:13:18;;;;;;;5.22;3.00;;;25.50;99.90;;;;;;5042580;28;20120;-78
2023/06/25 11:15:44;;;;;;;3.00;2.70;;;25.50;99.90;;;;;;5042239;28;20037;-78
2023/06/25 11:18:10;;;;;;;3.35;2.40;;;25.60;99.90;;;;;;5024656;28;20091;-78
2023/06/25 11:20:42;;;;;;;3.88;2.35;;;25.60;99.90;;;;;;5037327;28;20116;-77
2023/06/25 11:23:11;;;;;;;4.63;2.30;;;25.60;99.90;;;;;;5017221;28;20068;-75
2023/06/25 11:25:37;;;;;;;3.35;2.20;;;25.60;99.90;;;;;;5028541;28;20038;-77
2023/06/25 11:28:11;;;;;;;3.20;2.38;;;25.60;99.90;;;;;;5037778;28;20041;-77
2023/06/25 11:30:37;;;;;;;4.63;2.30;;;25.60;99.90;;;;;;5034592;28;20104;-77
2023/06/25 11:33:18;;;;;;;3.30;2.28;;;25.70;99.90;;;;;;5039625;28;20045;-78
2023/06/25 11:35:50;;;;;;;3.15;2.17;;;25.70;99.90;;;;;;5043079;28;20065;-77
2023/06/25 11:38:28;;;;;;;;;;;25.80;99.90;;;;;;5037475;28;20052;-75
2023/06/25 11:40:59;;;;;;;4.78;2.40;;;25.80;97.00;;;;;;5022417;28;20044;-78
2023/06/25 11:43:26;;;;;;;6.60;2.85;;;25.90;99.90;;;;;;5005928;28;20065;-78
2023/06/25 11:45:52;;;;;;;4.60;2.35;;;25.90;99.90;;;;;;5023329;28;20439;-76
2023/06/25 11:48:19;;;;;;;3.28;1.80;;;26.00;99.90;;;;;;5023306;28;20050;-75
2023/06/25 11:50:47;;;;;;;2.83;1.77;;;26.10;99.90;;;;;;4996902;28;20044;-79
2023/06/25 11:53:14;;;;;;;4.07;2.17;;;26.10;99.90;;;;;;5023393;28;20103;-78
2023/06/25 11:55:40;;;;;;;2.03;1.73;;;26.20;99.90;;;;;;5028673;28;20045;-75
2023/06/25 11:58:07;;;;;;;2.25;1.88;;;26.20;99.90;;;;;;5038750;28;20546;-75
2023/06/25 12:00:33;;;;;;;3.80;2.53;;;26.20;99.90;;;;;;5023876;28;20044;-75
2023/06/25 12:02:58;;;;;;;3.80;2.30;;;26.30;99.80;;;;;;5020447;28;20475;-77
2023/06/25 12:05:24;;;;;;;2.90;1.98;;;26.20;99.60;;;;;;5024925;28;20044;-75
2023/06/25 12:07:50;;;;;;;2.70;2.15;;;26.20;99.60;;;;;;5042373;28;20460;-75
2023/06/25 12:10:15;;;;;;;4.18;3.10;;;26.20;99.60;;;;;;5022572;28;20587;-77
2023/06/25 12:12:41;;;;;;;2.67;2.05;;;26.20;99.30;;;;;;5040426;28;20064;-76
2023/06/25 12:15:06;;;;;;;2.75;2.55;;;26.30;99.20;;;;;;5017383;28;20046;-77
2023/06/25 12:17:32;;;;;;;3.42;2.13;;;26.30;99.00;;;;;;5004881;28;20057;-77
2023/06/25 12:19:58;;;;;;;2.40;1.88;;;26.40;98.60;;;;;;5041756;28;20059;-77
2023/06/25 12:22:23;;;;;;;3.75;2.00;;;26.40;98.50;;;;;;4989805;28;20087;-77
2023/06/25 12:24:49;;;;;;;3.90;2.40;;;26.40;98.60;;;;;;5003954;28;20057;-78
2023/06/25 12:27:15;;;;;;;2.85;2.50;;;26.40;98.40;;;;;;5022630;28;20044;-77
2023/06/25 12:29:40;;;;;;;3.42;2.33;;;26.50;98.10;;;;;;5005464;28;20056;-75
2023/06/25 12:32:06;;;;;;;5.18;3.10;;;26.50;97.80;;;;;;5026742;28;20503;-77
2023/06/25 12:34:32;;;;;;;3.25;2.33;;;26.50;97.50;;;;;;5022704;28;20095;-76
2023/06/25 12:36:57;;;;;;;5.82;2.63;;;26.50;97.30;;;;;;5037508;28;20048;-76
2023/06/25 12:39:23;;;;;;;3.85;2.78;;;26.50;97.10;;;;;;5019672;28;20029;-75
2023/06/25 12:41:49;;;;;;;3.58;2.58;;;26.50;97.10;;;;;;5014828;28;20053;-75