Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:05;;;;;;;1.73;0.70;;;;;;;14.67;100.00;95554.63;4947520;28;20050;-68
2023/09/22 00:02:30;;;;;;;1.33;0.60;;;;;;;14.70;100.00;95557.31;4948365;28;20122;-72
2023/09/22 00:04:57;;;;;;;1.85;0.60;;;;;;;14.62;100.00;95560.63;4958053;28;20039;-72
2023/09/22 00:07:22;;;;;;;2.05;0.70;;;;;;;14.58;100.00;95560.69;4942298;28;20066;-72
2023/09/22 00:09:49;;;;;;;2.22;0.80;;;;;;;14.53;100.00;95550.09;4954283;28;20047;-71
2023/09/22 00:12:15;;;;;;;1.75;0.70;;;;;;;14.39;100.00;95553.13;4942006;28;20134;-73
2023/09/22 00:14:40;;;;;;;1.75;0.70;;;;;;;14.33;100.00;95550.06;4952659;28;20074;-72
2023/09/22 00:17:05;;;;;;;3.10;0.70;;;;;;;14.19;100.00;95544.78;4950644;28;20039;-71
2023/09/22 00:19:31;;;;;;;4.22;0.90;;;;;;;14.10;100.00;95545.34;4952613;28;20051;-72
2023/09/22 00:21:56;;;;;;;2.97;1.30;;;;;;;14.19;100.00;95539.28;4945767;28;20075;-70
2023/09/22 00:24:22;;;;;;;2.67;0.77;;;;;;;14.29;100.00;95536.34;4948299;28;20487;-72
2023/09/22 00:26:48;;;;;;;5.07;1.55;;;;;;;14.41;100.00;95520.44;4955291;28;20212;-70
2023/09/22 00:29:13;;;;;;;2.17;0.77;;;;;;;14.57;100.00;95526.06;4940222;28;20044;-71
2023/09/22 00:31:39;;;;;;;1.58;0.73;;;;;;;14.53;100.00;95528.06;4935380;28;20047;-70
2023/09/22 00:34:04;;;;;;;1.08;0.60;;;;;;;14.47;100.00;95527.78;4949253;28;20049;-71
2023/09/22 00:36:29;;;;;;;1.63;0.60;;;;;;;14.27;100.00;95538.75;4952165;28;20047;-72
2023/09/22 00:38:55;;;;;;;1.98;0.90;;;;;;;14.28;100.00;95536.78;4938146;28;20055;-73
2023/09/22 00:41:20;;;;;;;2.20;0.50;;;;;;;14.28;100.00;95529.31;4940328;28;20130;-71
2023/09/22 00:43:46;;;;;;;1.65;0.68;;;;;;;14.42;100.00;95533.00;4945041;28;20051;-71
2023/09/22 00:46:12;;;;;;;0.75;0.52;;;;;;;14.36;100.00;95529.94;4944532;28;20441;-72
2023/09/22 00:48:40;;;;;;;1.65;0.73;;;;;;;14.41;100.00;95532.22;4949612;28;20118;-72
2023/09/22 00:51:06;;;;;;;3.80;1.10;;;;;;;14.51;100.00;95535.97;4937922;28;20050;-70
2023/09/22 00:53:34;;;;;;;3.00;0.70;;;;;;;14.39;100.00;95537.38;4952749;28;20097;-71
2023/09/22 00:56:01;;;;;;;1.48;0.65;;;;;;;14.31;100.00;95530.44;4958513;28;20035;-72
2023/09/22 00:58:27;;;;;;;3.63;0.60;;;;;;;14.24;100.00;95531.34;4961700;28;20066;-72
2023/09/22 01:00:53;;;;;;;2.65;0.70;;;;;;;14.17;100.00;95536.16;4986303;28;20055;-72
2023/09/22 01:03:19;;;;;;;3.20;0.88;;;;;;;14.33;100.00;95541.78;4960076;28;20042;-70
2023/09/22 01:05:47;;;;;;;3.28;0.70;;;;;;;14.38;100.00;95541.31;4954963;28;20051;-72
2023/09/22 01:08:13;;;;;;;2.22;0.60;;;;;;;14.49;100.00;95547.41;4958114;28;20054;-70
2023/09/22 01:10:40;;;;;;;3.60;0.80;;;;;;;14.56;100.00;95546.53;4954931;28;20062;-71
2023/09/22 01:13:06;;;;;;;1.73;0.73;;;;;;;14.64;100.00;95545.25;4959387;28;20374;-72
2023/09/22 01:15:36;;;;;;;2.60;0.60;;;;;;;14.70;100.00;95543.53;4956580;28;20039;-71
2023/09/22 01:18:05;;;;;;;1.20;0.60;;;;;;;14.71;100.00;95545.09;4955930;28;20505;-69
2023/09/22 01:20:32;;;;;;;2.58;0.70;;;;;;;14.59;100.00;95548.47;4953458;28;20487;-71
2023/09/22 01:22:58;;;;;;;1.20;0.50;;;;;;;14.47;100.00;95538.03;4962891;28;20441;-71
2023/09/22 01:25:24;;;;;;;1.40;0.60;;;;;;;14.50;100.00;95537.19;4959154;28;20164;-71
2023/09/22 01:27:50;;;;;;;3.90;1.00;;;;;;;14.49;100.00;95543.91;4950739;28;20153;-71
2023/09/22 01:30:15;;;;;;;1.52;0.70;;;;;;;14.51;100.00;95553.31;4950520;28;20046;-69
2023/09/22 01:32:42;;;;;;;3.17;0.77;;;;;;;14.58;100.00;95543.38;4961463;28;20053;-72
2023/09/22 01:35:07;;;;;;;1.85;0.95;;;;;;;14.65;100.00;95548.75;4958356;28;20042;-71
2023/09/22 01:38:16;;;;;;;1.50;0.80;;;;;;;14.70;100.00;95538.03;4955160;28;20044;-70
2023/09/22 01:40:42;;;;;;;1.83;0.70;;;;;;;14.76;100.00;95552.09;4952223;28;20050;-71
2023/09/22 01:43:08;;;;;;;2.88;0.95;;;;;;;14.71;100.00;95536.84;4943887;28;20042;-71
2023/09/22 01:45:34;;;;;;;0.98;0.60;;;;;;;14.65;100.00;95538.50;4944274;28;20070;-71
2023/09/22 01:47:59;;;;;;;3.22;0.75;;;;;;;14.22;100.00;95533.72;4959328;28;20830;-71
2023/09/22 01:50:25;;;;;;;1.55;0.80;;;;;;;13.79;100.00;95539.13;4955312;28;20565;-71
2023/09/22 01:52:52;;;;;;;4.18;0.88;;;;;;;13.50;100.00;95529.28;4957401;28;20066;-71
2023/09/22 01:55:18;;;;;;;2.30;0.80;;;;;;;13.42;100.00;95522.34;4958548;28;20371;-72
2023/09/22 01:57:48;;;;;;;1.35;0.73;;;;;;;13.48;100.00;95523.44;4955910;28;20047;-71
2023/09/22 02:00:13;;;;;;;1.15;0.60;;;;;;;13.61;100.00;95529.16;4951993;28;20105;-72
2023/09/22 02:02:42;;;;;;;1.27;0.70;;;;;;;13.82;100.00;95524.53;4960364;28;20050;-71
2023/09/22 02:05:11;;;;;;;1.40;0.80;;;;;;;13.92;100.00;95518.88;4954263;28;20502;-70
2023/09/22 02:07:38;;;;;;;5.28;0.70;;;;;;;13.93;100.00;95500.38;4955398;28;20055;-70
2023/09/22 02:10:04;;;;;;;2.17;0.60;;;;;;;13.73;100.00;95498.31;4952790;28;20432;-69
2023/09/22 02:12:30;;;;;;;2.88;0.82;;;;;;;13.67;100.00;95501.97;4946119;28;20086;-71
2023/09/22 02:14:56;;;;;;;2.30;0.75;;;;;;;13.65;100.00;95509.84;4959021;28;20426;-69
2023/09/22 02:17:22;;;;;;;3.42;0.80;;;;;;;13.68;100.00;95512.53;4944987;28;20058;-72
2023/09/22 02:19:48;;;;;;;2.97;0.90;;;;;;;13.68;100.00;95526.28;4943715;28;20044;-71
2023/09/22 02:22:13;;;;;;;2.55;0.80;;;;;;;13.57;100.00;95531.94;4951733;28;20047;-72
2023/09/22 02:24:39;;;;;;;2.60;1.10;;;;;;;13.58;100.00;95538.25;4960891;28;20133;-72
2023/09/22 02:27:04;;;;;;;1.98;0.90;;;;;;;13.76;100.00;95538.00;4946823;28;20602;-70
2023/09/22 02:29:30;;;;;;;3.00;0.63;;;;;;;13.97;100.00;95547.88;4951028;28;20047;-72
2023/09/22 02:31:56;;;;;;;2.50;0.80;;;;;;;14.10;100.00;95539.84;4946683;28;20049;-73
2023/09/22 02:34:21;;;;;;;3.58;0.80;;;;;;;14.18;100.00;95541.25;4946228;28;20492;-72
2023/09/22 02:36:48;;;;;;;2.58;0.80;;;;;;;14.10;100.00;95542.59;4961491;28;20100;-73
2023/09/22 02:39:15;;;;;;;7.78;1.27;;;;;;;14.01;100.00;95550.56;4946916;28;20193;-70
2023/09/22 02:41:41;;;;;;;2.97;0.70;;;;;;;14.25;100.00;95551.41;4960857;28;20047;-70
2023/09/22 02:44:08;;;;;;;3.70;0.82;;;;;;;14.31;100.00;95546.94;4954834;28;20078;-71
2023/09/22 02:46:35;;;;;;;4.18;1.00;;;;;;;14.18;100.00;95538.50;4947660;28;20058;-71
2023/09/22 02:49:00;;;;;;;3.25;0.70;;;;;;;13.97;100.00;95550.63;4954705;28;20502;-73
2023/09/22 02:51:26;;;;;;;4.97;0.98;;;;;;;13.87;100.00;95555.13;4948470;28;20050;-70
2023/09/22 02:53:54;;;;;;;3.35;0.70;;;;;;;14.01;100.00;95559.63;4974131;23;20138;-72
2023/09/22 02:56:19;;;;;;;4.15;0.80;;;;;;;14.14;100.00;95557.06;4949115;28;20042;-73
2023/09/22 02:58:45;;;;;;;2.05;0.85;;;;;;;14.26;100.00;95569.47;4956159;28;20047;-72
2023/09/22 03:01:11;;;;;;;2.72;1.30;;;;;;;14.02;100.00;95566.69;4937972;28;20047;-72
2023/09/22 03:03:42;;;;;;;1.38;0.60;;;;;;;14.13;100.00;95575.56;4959464;28;20138;-72
2023/09/22 03:06:09;;;;;;;1.65;0.80;;;;;;;14.24;100.00;95572.66;4928051;28;20050;-70
2023/09/22 03:08:34;;;;;;;2.63;0.90;;;;;;;14.18;100.00;95574.31;4930476;28;20062;-72
2023/09/22 03:11:01;;;;;;;2.78;0.90;;;;;;;14.23;100.00;95579.34;4939923;28;20043;-70
2023/09/22 03:13:26;;;;;;;2.20;1.00;;;;;;;14.19;100.00;95577.84;4919440;28;20087;-71
2023/09/22 03:15:53;;;;;;;4.38;1.02;;;;;;;14.19;100.00;95591.59;4942535;28;20058;-72
2023/09/22 03:18:19;;;;;;;5.63;0.90;;;;;;;14.18;100.00;95582.56;4932604;28;20039;-73
2023/09/22 03:20:45;;;;;;;3.13;0.98;;;;;;;14.19;100.00;95586.09;4930687;28;20122;-73
2023/09/22 03:23:10;;;;;;;2.35;0.80;;;;;;;14.16;100.00;95582.22;4937940;28;20482;-74
2023/09/22 03:25:36;;;;;;;1.20;0.60;;;;;;;14.17;100.00;95580.22;4921945;28;20044;-73
2023/09/22 03:28:02;;;;;;;2.67;0.90;;;;;;;14.10;100.00;95570.91;4939967;28;20048;-73
2023/09/22 03:30:27;;;;;;;2.85;0.90;;;;;;;14.13;100.00;95588.53;4949962;28;20185;-73
2023/09/22 03:32:52;;;;;;;3.90;1.15;;;;;;;14.09;100.00;95590.59;4934698;28;20058;-73
2023/09/22 03:35:18;;;;;;;1.08;0.60;;;;;;;14.08;100.00;95589.81;4943787;28;20134;-73
2023/09/22 03:37:45;;;;;;;1.88;0.90;;;;;;;14.09;100.00;95601.59;4939287;28;20448;-73
2023/09/22 03:40:13;;;;;;;3.95;2.00;;;;;;;13.93;100.00;95599.47;4919452;28;20446;-73
2023/09/22 03:42:40;;;;;;;2.85;1.63;;;;;;;13.91;100.00;95596.34;4942574;28;20136;-74
2023/09/22 03:45:07;;;;;;;2.17;1.05;;;;;;;13.98;100.00;95598.22;4940535;28;20603;-72
2023/09/22 03:47:32;;;;;;;3.75;0.93;;;;;;;13.98;100.00;95596.25;4946165;28;20051;-72
2023/09/22 03:49:58;;;;;;;4.00;1.20;;;;;;;13.97;100.00;95586.41;4941436;28;20050;-72
2023/09/22 03:52:23;;;;;;;2.80;1.13;;;;;;;13.91;100.00;95579.84;4924639;28;20503;-72
2023/09/22 03:54:48;;;;;;;1.17;0.63;;;;;;;13.93;100.00;95569.94;4943041;28;20052;-72
2023/09/22 03:57:14;;;;;;;1.75;0.70;;;;;;;13.80;100.00;95559.97;4932921;28;20528;-72
2023/09/22 03:59:39;;;;;;;4.72;1.10;;;;;;;13.55;100.00;95563.81;4930212;28;20048;-72
2023/09/22 04:02:06;;;;;;;1.70;0.80;;;;;;;13.46;100.00;95569.81;4934640;28;20043;-71
2023/09/22 04:04:32;;;;;;;5.25;1.10;;;;;;;13.44;100.00;95569.47;4922610;28;20130;-72
2023/09/22 04:07:00;;;;;;;5.03;1.10;;;;;;;13.25;100.00;95570.84;4924448;28;20088;-73
2023/09/22 04:09:25;;;;;;;5.05;0.80;;;;;;;13.14;100.00;95571.00;4920415;28;20055;-72
2023/09/22 04:11:52;;;;;;;1.92;0.73;;;;;;;12.98;100.00;95577.06;4920696;28;20047;-75
2023/09/22 04:14:19;;;;;;;6.03;1.42;;;;;;;12.94;100.00;95570.81;4929355;28;20500;-73
2023/09/22 04:16:44;;;;;;;3.72;1.00;;;;;;;12.92;100.00;95581.44;4936937;28;20115;-73
2023/09/22 04:19:10;;;;;;;2.08;1.00;;;;;;;12.92;100.00;95586.94;4941049;28;20060;-72
2023/09/22 04:21:42;;;;;;;2.83;0.93;;;;;;;12.95;100.00;95588.09;4918719;28;20079;-73
2023/09/22 04:24:09;;;;;;;3.25;1.15;;;;;;;13.06;100.00;95582.47;4921543;28;20038;-73
2023/09/22 04:26:42;;;;;;;4.13;0.98;;;;;;;13.11;100.00;95582.03;4951906;28;20074;-74
2023/09/22 04:29:09;;;;;;;2.97;1.63;;;;;;;13.15;100.00;95580.03;4932790;28;20055;-73
2023/09/22 04:31:35;;;;;;;2.92;1.15;;;;;;;13.28;100.00;95574.75;4942396;28;20047;-74
2023/09/22 04:34:03;;;;;;;2.78;1.00;;;;;;;13.07;100.00;95562.03;4956289;28;20131;-74
2023/09/22 04:36:30;;;;;;;2.88;1.17;;;;;;;12.95;100.00;95553.13;4936009;28;20046;-72
2023/09/22 04:38:56;;;;;;;5.63;3.45;;;;;;;12.72;100.00;95536.53;4941663;28;20043;-75
2023/09/22 04:41:22;;;;;;;5.90;2.50;;;;;;;12.63;100.00;95543.28;4953307;28;20569;-74
2023/09/22 04:43:47;;;;;;;6.18;2.97;;;;;;;12.71;100.00;95545.94;4960988;28;20051;-74
2023/09/22 04:46:14;;;;;;;3.35;1.80;;;;;;;13.10;100.00;95556.50;4918892;28;20047;-75
2023/09/22 04:48:41;;;;;;;7.45;1.60;;;;;;;13.20;100.00;95563.84;4941598;28;20070;-73
2023/09/22 04:51:07;;;;;;;3.25;1.42;;;;;;;13.33;100.00;95563.34;4960802;28;20057;-69
2023/09/22 04:53:33;;;;;;;3.63;1.30;;;;;;;13.23;100.00;95566.97;4943813;28;20047;-72
2023/09/22 04:56:03;;;;;;;2.67;1.48;;;;;;;13.15;100.00;95569.78;4950062;28;20050;-72
2023/09/22 04:58:33;;;;;;;4.70;1.10;;;;;;;13.32;100.00;95567.25;4930201;28;20050;-72
2023/09/22 05:01:01;;;;;;;4.15;1.10;;;;;;;13.38;100.00;95574.66;4934802;28;20066;-74
2023/09/22 05:03:30;;;;;;;9.57;5.20;;;;;;;13.46;100.00;95593.81;4943805;28;20039;-73
2023/09/22 05:06:06;;;;;;;3.27;1.77;;;;;;;13.51;100.00;95588.63;4952958;28;20079;-73
2023/09/22 05:08:33;;;;;;;2.15;0.90;;;;;;;13.44;100.00;95590.69;4962622;28;20449;-73
2023/09/22 05:11:03;;;;;;;2.72;0.80;;;;;;;13.48;100.00;95594.19;4960521;28;20050;-74
2023/09/22 05:13:29;;;;;;;3.63;1.10;;;;;;;13.54;100.00;95595.25;4943636;28;20566;-73
2023/09/22 05:15:54;;;;;;;1.90;0.70;;;;;;;13.58;100.00;95607.78;4953002;28;20078;-73
2023/09/22 05:18:19;;;;;;;1.67;0.90;;;;;;;13.64;100.00;95608.09;4955983;28;20078;-73
2023/09/22 05:20:45;;;;;;;7.38;0.90;;;;;;;13.62;100.00;95610.50;4951483;28;20078;-72
2023/09/22 05:23:10;;;;;;;2.25;0.75;;;;;;;13.44;100.00;95615.47;4953483;28;20050;-71
2023/09/22 05:25:43;;;;;;;1.77;0.80;;;;;;;13.57;100.00;95619.97;4952141;28;20081;-71
2023/09/22 05:28:09;;;;;;;2.03;1.00;;;;;;;13.67;100.00;95631.28;4954017;28;20043;-73
2023/09/22 05:30:39;;;;;;;5.88;1.30;;;;;;;13.68;100.00;95635.56;4951072;28;20102;-69
2023/09/22 05:33:07;;;;;;;2.95;0.93;;;;;;;13.60;100.00;95634.91;4938232;28;20051;-73
2023/09/22 05:35:36;;;;;;;2.80;1.00;;;;;;;13.68;100.00;95641.09;4943316;28;20050;-69
2023/09/22 05:38:03;;;;;;;2.85;0.90;;;;;;;13.56;100.00;95640.44;4961743;28;20054;-72
2023/09/22 05:40:32;;;;;;;2.13;0.90;;;;;;;13.67;100.00;95643.06;4961313;28;20072;-70
2023/09/22 05:42:58;;;;;;;4.00;1.23;;;;;;;13.67;100.00;95631.28;4948736;28;20109;-69
2023/09/22 05:45:23;;;;;;;2.78;0.70;;;;;;;13.78;100.00;95634.66;4942458;28;20864;-70
2023/09/22 05:47:48;;;;;;;1.50;0.80;;;;;;;13.81;100.00;95633.06;4958956;28;20078;-69
2023/09/22 05:50:14;;;;;;;1.65;0.60;;;;;;;13.82;100.00;95648.38;4948188;28;20070;-72
2023/09/22 05:52:40;;;;;;;2.35;0.95;;;;;;;13.74;100.00;95651.22;4954784;28;20512;-73
2023/09/22 05:55:06;;;;;;;1.73;0.80;;;;;;;13.76;100.00;95645.31;4952868;28;20058;-72
2023/09/22 05:57:33;;;;;;;2.22;0.90;;;;;;;13.79;100.00;95655.47;4961282;28;20190;-72
2023/09/22 05:59:59;;;;;;;2.58;0.82;;;;;;;13.72;100.00;95650.88;4962653;28;20548;-70
2023/09/22 06:02:25;;;;;;;6.55;2.20;;;;;;;13.73;100.00;95657.13;4957053;28;20090;-72
2023/09/22 06:04:55;;;;;;;4.50;1.80;;;;;;;13.74;100.00;95662.22;4953424;28;20117;-71
2023/09/22 06:07:20;;;;;;;;;;;;;;;13.75;100.00;95663.78;4954471;28;20498;-71
2023/09/22 06:09:46;;;;;;;6.10;1.75;;;;;;;13.67;100.00;95650.53;4946839;28;19968;-69
2023/09/22 06:12:11;;;;;;;2.75;1.13;;;;;;;13.65;100.00;95644.66;4947314;28;20053;-69
2023/09/22 06:14:39;;;;;;;3.53;1.20;;;;;;;13.71;100.00;95654.03;4941869;28;20507;-69
2023/09/22 06:17:05;;;;;;;4.07;1.30;;;;;;;13.73;100.00;95649.66;4934529;28;20126;-71
2023/09/22 06:19:31;;;;;;;4.57;2.03;;;;;;;13.77;100.00;95655.13;4940194;28;20099;-69
2023/09/22 06:21:56;;;;;;;1.92;0.98;;;;;;;13.76;100.00;95648.06;4971627;28;20086;-69
2023/09/22 06:24:22;;;;;;;3.20;1.00;;;;;;;13.74;100.00;95656.72;4954838;28;20811;-70
2023/09/22 06:26:47;;;;;;;3.22;1.05;;;;;;;13.67;100.00;95650.53;4959413;28;20049;-69
2023/09/22 06:29:12;;;;;;;5.60;1.40;;;;;;;13.68;100.00;95654.84;4965695;28;20055;-70
2023/09/22 06:31:38;;;;;;;4.18;1.40;;;;;;;13.84;100.00;95659.75;4954441;28;20146;-67
2023/09/22 06:34:05;;;;;;;1.75;0.90;;;;;;;13.88;100.00;95664.03;4960614;28;20054;-70
2023/09/22 06:36:30;;;;;;;2.45;1.10;;;;;;;13.81;100.00;95655.06;4950970;28;20051;-69
2023/09/22 06:38:56;;;;;;;2.13;1.17;;;;;;;13.79;100.00;95649.97;4956342;28;20404;-69
2023/09/22 06:41:21;;;;;;;4.03;1.17;;;;;;;13.74;100.00;95648.47;4944885;28;20249;-68
2023/09/22 06:43:47;;;;;;;1.88;0.85;;;;;;;13.76;100.00;95640.59;4941140;28;20380;-68
2023/09/22 06:46:14;;;;;;;1.67;0.60;;;;;;;13.80;100.00;95648.03;4947589;28;20051;-69
2023/09/22 06:48:39;;;;;;;1.95;0.90;;;;;;;13.88;100.00;95668.72;4949857;28;20101;-69
2023/09/22 06:51:06;;;;;;;3.35;1.13;;;;;;;13.87;100.00;95669.94;4948246;28;20047;-69
2023/09/22 06:53:34;;;;;;;3.30;1.23;;;;;;;13.82;100.00;95662.91;4950041;28;20057;-69
2023/09/22 06:56:08;;;;;;;2.40;0.82;;;;;;;13.81;100.00;95664.13;4948706;28;20050;-68
2023/09/22 06:58:35;;;;;;;7.25;1.40;;;;;;;13.82;100.00;95665.66;4957196;28;20729;-71
2023/09/22 07:01:10;;;;;;;3.00;1.17;;;;;;;13.82;100.00;95670.41;4945086;28;20054;-72
2023/09/22 07:03:38;;;;;;;2.60;0.98;;;;;;;13.89;100.00;95678.56;4949420;28;20051;-72
2023/09/22 07:06:07;;;;;;;2.50;0.98;;;;;;;13.84;100.00;95681.78;4961982;28;20039;-71
2023/09/22 07:08:34;;;;;;;2.85;1.20;;;;;;;13.86;100.00;95684.88;4934755;28;20065;-72
2023/09/22 07:11:03;;;;;;;5.05;1.10;;;;;;;13.86;100.00;95680.16;4939555;28;20055;-71
2023/09/22 07:13:29;;;;;;;2.22;1.00;;;;;;;13.88;100.00;95699.00;4933956;28;20137;-72
2023/09/22 07:15:56;;;;;;;4.13;1.10;;;;;;;13.71;100.00;95692.53;4927863;28;20506;-70
2023/09/22 07:18:22;;;;;;;4.80;1.15;;;;;;;13.72;100.00;95697.63;4951772;28;20721;-70
2023/09/22 07:20:49;;;;;;;3.40;1.05;;;;;;;13.63;100.00;95699.31;4961704;28;20066;-70
2023/09/22 07:23:14;;;;;;;6.22;2.75;;;;;;;13.87;100.00;95703.75;4932952;28;20589;-69
2023/09/22 07:25:40;;;;;;;4.88;2.40;;;;;;;13.92;100.00;95703.28;4952611;28;20049;-73
2023/09/22 07:28:07;;;;;;;5.70;1.60;;;;;;;13.94;100.00;95711.13;4942256;28;20077;-71
2023/09/22 07:30:34;;;;;;;2.67;1.17;;;;;;;13.92;100.00;95727.28;4949855;28;20054;-72
2023/09/22 07:33:00;;;;;;;3.65;1.23;;;;;;;13.89;100.00;95733.63;4961264;28;20501;-71
2023/09/22 07:35:26;;;;;;;3.22;1.20;;;;;;;13.89;100.00;95731.63;4940271;28;20156;-71
2023/09/22 07:37:51;;;;;;;14.20;2.75;;;;;;;13.88;100.00;95727.34;4944092;28;20055;-71
2023/09/22 07:40:17;;;;;;;4.68;1.05;;;;;;;13.87;100.00;95722.25;4946009;28;20082;-71
2023/09/22 07:42:44;;;;;;;2.40;0.95;;;;;;;14.00;100.00;95714.97;4947963;28;20115;-71
2023/09/22 07:45:11;;;;;;;3.72;1.80;;;;;;;14.06;100.00;95715.28;4935243;28;20086;-70
2023/09/22 07:47:37;;;;;;;2.58;1.05;;;;;;;13.90;100.00;95721.41;4941189;28;20051;-70
2023/09/22 07:50:04;;;;;;;2.92;1.23;;;;;;;14.00;100.00;95734.25;4941169;28;20103;-72
2023/09/22 07:52:30;;;;;;;3.53;1.27;;;;;;;14.09;100.00;95737.28;4953189;28;20046;-70
2023/09/22 07:54:56;;;;;;;3.13;1.00;;;;;;;14.11;100.00;95726.63;4942754;28;20388;-71
2023/09/22 07:57:21;;;;;;;1.52;0.80;;;;;;;14.02;100.00;95734.63;4933876;28;21798;-71
2023/09/22 07:59:47;;;;;;;2.72;1.00;;;;;;;14.11;100.00;95739.63;4942059;28;20047;-71
2023/09/22 08:02:12;;;;;;;1.40;0.70;;;;;;;13.99;100.00;95740.97;4933907;28;20047;-72
2023/09/22 08:04:38;;;;;;;3.53;1.08;;;;;;;13.94;100.00;95746.94;4948402;28;20048;-70
2023/09/22 08:07:06;;;;;;;3.45;1.05;;;;;;;13.85;100.00;95749.41;4940958;28;20055;-71
2023/09/22 08:09:32;;;;;;;3.08;1.10;;;;;;;13.92;100.00;95744.56;4946869;28;20530;-71
2023/09/22 08:11:58;;;;;;;2.78;1.05;;;;;;;13.72;100.00;95754.63;4937530;28;20047;-70
2023/09/22 08:14:25;;;;;;;5.03;1.70;;;;;;;13.75;100.00;95751.84;4945295;28;20054;-70
2023/09/22 08:16:50;;;;;;;2.08;1.08;;;;;;;13.76;100.00;95753.41;4961580;28;20058;-70
2023/09/22 08:19:16;;;;;;;1.98;1.05;;;;;;;13.75;100.00;95767.56;4940819;28;20065;-69
2023/09/22 08:21:41;;;;;;;3.30;1.00;;;;;;;13.72;100.00;95755.44;4932028;28;20061;-69
2023/09/22 08:24:11;;;;;;;3.90;1.02;;;;;;;13.79;100.00;95745.53;4956793;28;20042;-69
2023/09/22 08:26:36;;;;;;;4.60;0.90;;;;;;;13.80;100.00;95747.88;4961044;28;20047;-69
2023/09/22 08:29:05;;;;;;;2.67;0.75;;;;;;;13.83;100.00;95749.81;4947366;28;20058;-67
2023/09/22 08:31:30;;;;;;;2.67;0.82;;;;;;;13.84;100.00;95751.34;4971683;28;20058;-72
2023/09/22 08:33:56;;;;;;;2.92;0.82;;;;;;;13.85;100.00;95752.91;4956959;28;20043;-70
2023/09/22 08:36:22;;;;;;;3.05;1.00;;;;;;;13.86;100.00;95746.22;4931502;28;20062;-70
2023/09/22 08:38:48;;;;;;;4.65;1.10;;;;;;;13.53;100.00;95736.78;4955242;28;20576;-69
2023/09/22 08:41:14;;;;;;;3.85;0.88;;;;;;;13.12;100.00;95721.81;4933811;28;20047;-70
2023/09/22 08:43:40;;;;;;;5.57;3.25;;;;;;;13.05;100.00;95738.38;4947451;28;20593;-70
2023/09/22 08:46:06;;;;;;;3.00;1.15;;;;;;;13.00;100.00;95736.06;4933712;28;20058;-70
2023/09/22 08:48:31;;;;;;;4.95;1.00;;;;;;;12.89;100.00;95743.59;4921395;28;20040;-70
2023/09/22 08:50:57;;;;;;;2.60;0.95;;;;;;;12.80;100.00;95728.38;4955137;28;20065;-70
2023/09/22 08:53:23;;;;;;;4.63;1.23;;;;;;;12.70;100.00;95733.97;4927115;28;20310;-70
2023/09/22 08:55:50;;;;;;;6.65;1.10;;;;;;;12.69;100.00;95735.13;4943816;28;20138;-71
2023/09/22 08:58:18;;;;;;;4.20;1.05;;;;;;;12.69;100.00;95741.41;4942631;28;20194;-72
2023/09/22 09:00:51;;;;;;;2.05;0.80;;;;;;;12.98;100.00;95765.91;4937154;28;20071;-72
2023/09/22 09:03:18;;;;;;;3.65;1.30;;;;;;;13.09;100.00;95766.63;4920780;28;20036;-68
2023/09/22 09:05:44;;;;;;;3.60;0.95;;;;;;;13.17;100.00;95768.09;4938549;28;20112;-69
2023/09/22 09:08:14;;;;;;;2.20;0.80;;;;;;;13.28;100.00;95770.75;4917491;28;20052;-69
2023/09/22 09:10:40;;;;;;;;;;;;;;;13.38;100.00;95791.91;4940987;28;20047;-69
2023/09/22 09:13:07;;;;;;;3.50;0.98;;;;;;;13.41;100.00;95797.78;4939203;28;19919;-68
2023/09/22 09:15:47;;;;;;;2.10;0.98;;;;;;;13.40;100.00;95797.03;4945375;28;20069;-70
2023/09/22 09:18:17;;;;;;;2.75;0.80;;;;;;;13.28;100.00;95775.50;4951496;28;20447;-69
2023/09/22 09:20:45;;;;;;;3.55;1.25;;;;;;;13.25;100.00;95774.31;4932011;28;20051;-70
2023/09/22 09:23:20;;;;;;;3.42;0.80;;;;;;;13.26;100.00;95775.13;4935756;28;20047;-69
2023/09/22 09:25:55;;;;;;;2.22;0.80;;;;;;;13.30;100.00;95778.59;4937830;28;20106;-72
2023/09/22 09:28:22;;;;;;;1.88;0.82;;;;;;;13.39;100.00;95798.19;4939058;28;20101;-72
2023/09/22 09:30:52;;;;;;;1.48;0.68;;;;;;;13.42;100.00;95796.63;4928941;28;20051;-68
2023/09/22 09:33:22;;;;;;;2.58;0.95;;;;;;;13.27;100.00;95785.72;4940911;28;20042;-70
2023/09/22 09:35:48;;;;;;;1.45;0.70;;;;;;;13.18;100.00;95775.19;4955277;28;20047;-69
2023/09/22 09:38:14;;;;;;;1.70;0.73;;;;;;;13.23;100.00;95773.94;4938437;28;20436;-70
2023/09/22 09:40:39;;;;;;;2.50;0.70;;;;;;;13.26;100.00;95756.63;4961157;28;20089;-70
2023/09/22 09:43:10;;;;;;;2.83;0.90;;;;;;;13.11;100.00;95749.72;4922936;28;20051;-69
2023/09/22 09:45:42;;;;;;;3.13;1.10;;;;;;;13.26;100.00;95750.38;4951656;28;20098;-69
2023/09/22 09:48:10;;;;;;;3.03;0.95;;;;;;;13.25;100.00;95741.31;4939763;28;20065;-69
2023/09/22 09:50:37;;;;;;;3.20;0.88;;;;;;;12.82;100.00;95736.22;4961767;28;20061;-69
2023/09/22 09:53:14;;;;;;;3.97;1.05;;;;;;;13.15;100.00;95759.50;4954714;28;20078;-69
2023/09/22 09:55:43;;;;;;;1.35;0.63;;;;;;;13.17;100.00;95765.34;4961043;28;20054;-71
2023/09/22 09:58:10;;;;;;;4.88;0.47;;;;;;;13.20;100.00;95781.06;4948074;28;20063;-70
2023/09/22 10:00:36;;;;;;;1.92;0.50;;;;;;;13.14;100.00;95787.38;4949083;28;20055;-68
2023/09/22 10:03:07;;;;;;;2.75;0.55;;;;;;;13.11;100.00;95791.75;4929795;28;20090;-70
2023/09/22 10:05:33;;;;;;;1.00;0.50;;;;;;;13.06;100.00;95783.16;4969870;28;20074;-71
2023/09/22 10:08:00;;;;;;;1.23;0.47;;;;;;;13.01;100.00;95789.84;4940660;28;20081;-71
2023/09/22 10:10:27;;;;;;;1.50;0.55;;;;;;;12.87;100.00;95790.72;4923962;28;20051;-71
2023/09/22 10:12:53;;;;;;;2.22;0.55;;;;;;;12.74;100.00;95795.16;4937931;28;20051;-71
2023/09/22 10:15:57;;;;;;;1.38;0.50;;;;;;;12.62;100.00;95786.19;4941417;28;20038;-71
2023/09/22 10:18:45;;;;;;;2.63;0.45;;;;;;;12.79;100.00;95778.25;4939164;28;21510;-71
2023/09/22 10:21:37;;;;;;;1.27;0.60;;;;;;;12.81;100.00;95778.59;4917880;28;20127;-70
2023/09/22 10:24:26;;;;;;;1.17;0.40;;;;;;;12.56;100.00;95781.53;4934200;28;20163;-70
2023/09/22 10:26:54;;;;;;;1.50;0.60;;;;;;;12.71;100.00;95783.00;4939193;28;20128;-70
2023/09/22 10:29:35;;;;;;;1.15;0.57;;;;;;;12.84;100.00;95777.81;4915601;28;20074;-71
2023/09/22 10:32:20;;;;;;;2.88;0.50;;;;;;;12.73;100.00;95780.63;4947091;28;20109;-71
2023/09/22 10:35:09;;;;;;;0.93;0.45;;;;;;;12.61;100.00;95792.09;4938837;28;20469;-71
2023/09/22 10:37:38;;;;;;;1.00;0.40;;;;;;;12.63;100.00;95779.50;4948102;28;20046;-71
2023/09/22 10:40:11;;;;;;;0.67;0.50;;;;;;;12.54;100.00;95786.63;4936667;28;20059;-70
2023/09/22 10:42:45;;;;;;;0.43;0.30;;;;;;;12.32;100.00;95783.25;4949826;28;20125;-71
2023/09/22 10:45:12;;;;;;;0.70;0.50;;;;;;;12.34;100.00;95778.13;4923214;28;20135;-72
2023/09/22 10:47:49;;;;;;;2.50;0.68;;;;;;;12.44;100.00;95780.00;4955534;28;20059;-71
2023/09/22 10:50:31;;;;;;;0.88;0.50;;;;;;;12.53;100.00;95777.63;4955980;28;20050;-71
2023/09/22 10:53:05;;;;;;;0.60;0.40;;;;;;;12.41;100.00;95773.38;4954593;28;20047;-71
2023/09/22 10:55:36;;;;;;;0.93;0.40;;;;;;;12.37;100.00;95783.59;4954385;28;20138;-71
2023/09/22 10:58:06;;;;;;;2.78;0.75;;;;;;;12.36;100.00;95784.00;4942779;28;20051;-71
2023/09/22 11:00:36;;;;;;;1.58;0.60;;;;;;;12.64;100.00;95785.81;4953552;28;20043;-71
2023/09/22 11:03:10;;;;;;;0.75;0.50;;;;;;;12.79;100.00;95780.97;4972273;28;20057;-72
2023/09/22 11:05:43;;;;;;;1.58;0.60;;;;;;;12.62;100.00;95777.16;4976693;28;20061;-72
2023/09/22 11:08:15;;;;;;;2.17;0.60;;;;;;;12.53;100.00;95782.31;4944341;28;20491;-70
2023/09/22 11:10:46;;;;;;;1.45;0.65;;;;;;;12.73;100.00;95785.31;4968449;28;20054;-71
2023/09/22 11:13:14;;;;;;;1.23;0.70;;;;;;;12.72;100.00;95792.78;4958420;28;20061;-71
2023/09/22 11:16:07;;;;;;;1.55;0.50;;;;;;;12.50;100.00;95797.66;4981286;28;20110;-71
2023/09/22 11:18:35;;;;;;;2.20;0.70;;;;;;;12.49;100.00;95798.03;4957847;28;21036;-70
2023/09/22 11:21:04;;;;;;;1.85;0.60;;;;;;;12.29;100.00;95798.53;4968374;28;20055;-69
2023/09/22 11:23:30;;;;;;;;;;;;;;;12.29;100.00;95781.28;4975131;28;20051;-71
2023/09/22 11:26:02;;;;;;;1.63;0.90;;;;;;;12.13;100.00;95782.53;4970839;28;19989;-71
2023/09/22 11:28:28;;;;;;;3.10;1.05;;;;;;;12.12;100.00;95771.94;4965838;28;20061;-70