Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:28;;;;;;;2.30;0.35;;;4.00;99.90;;;;;;5050679;28;20108;-81
2023/04/14 00:03:54;;;;;;;1.88;0.30;;;4.00;99.90;;;;;;5033769;28;20051;-83
2023/04/14 00:06:20;;;;;;;3.13;0.40;;;4.00;99.90;;;;;;5048824;28;20051;-79
2023/04/14 00:08:45;;;;;;;1.63;0.30;;;3.90;99.90;;;;;;5049409;28;21375;-81
2023/04/14 00:11:11;;;;;;;1.88;0.75;;;4.00;99.90;;;;;;5033862;28;20036;-81
2023/04/14 00:13:36;;;;;;;1.73;0.30;;;3.90;99.90;;;;;;5032384;28;20032;-81
2023/04/14 00:16:02;;;;;;;1.60;0.32;;;3.80;99.90;;;;;;5049047;28;20031;-81
2023/04/14 00:18:28;;;;;;;1.77;0.40;;;3.80;99.90;;;;;;5045367;28;20043;-82
2023/04/14 00:20:53;;;;;;;1.45;0.30;;;3.70;99.90;;;;;;5030581;28;20033;-81
2023/04/14 00:23:19;;;;;;;1.50;0.40;;;3.80;99.90;;;;;;5034544;28;20055;-84
2023/04/14 00:25:48;;;;;;;1.30;0.40;;;3.70;99.90;;;;;;5066345;28;20090;-84
2023/04/14 00:28:13;;;;;;;1.05;0.35;;;3.80;99.90;;;;;;5041467;28;20119;-81
2023/04/14 00:30:39;;;;;;;1.80;0.30;;;3.70;99.90;;;;;;5049110;28;20373;-83
2023/04/14 00:33:05;;;;;;;3.25;0.40;;;3.60;99.90;;;;;;5030294;28;20029;-84
2023/04/14 00:35:31;;;;;;;2.17;0.40;;;3.70;99.90;;;;;;5032600;28;20021;-84
2023/04/14 00:37:57;;;;;;;1.00;0.30;;;3.70;99.90;;;;;;5033944;28;20051;-83
2023/04/14 00:40:23;;;;;;;1.48;0.30;;;3.60;99.90;;;;;;5033566;28;20036;-84
2023/04/14 00:42:49;;;;;;;1.25;0.30;;;3.60;99.90;;;;;;5032863;28;20484;-82
2023/04/14 00:45:15;;;;;;;1.52;0.30;;;3.60;99.90;;;;;;5032488;28;20437;-84
2023/04/14 00:47:46;;;;;;;2.00;0.60;;;3.50;99.90;;;;;;5043197;28;20381;-84
2023/04/14 00:50:16;;;;;;;1.02;0.30;;;3.50;99.90;;;;;;5029890;28;20043;-83
2023/04/14 00:52:43;;;;;;;2.05;0.40;;;3.30;99.90;;;;;;5029985;28;20033;-84
2023/04/14 00:55:09;;;;;;;1.10;0.30;;;3.30;99.90;;;;;;5050220;28;20388;-82
2023/04/14 00:57:35;;;;;;;1.30;0.40;;;3.30;99.90;;;;;;5038986;28;20044;-82
2023/04/14 01:00:05;;;;;;;1.60;0.30;;;3.30;99.90;;;;;;5046798;28;20036;-84
2023/04/14 01:02:31;;;;;;;0.82;0.30;;;3.30;99.90;;;;;;5028399;28;20112;-81
2023/04/14 01:04:57;;;;;;;1.52;0.30;;;3.30;99.90;;;;;;5048543;28;20072;-81
2023/04/14 01:07:25;;;;;;;5.57;0.40;;;3.40;99.90;;;;;;5032655;28;20044;-81
2023/04/14 01:09:54;;;;;;;1.25;0.30;;;3.50;99.90;;;;;;5028060;28;20025;-81
2023/04/14 01:12:35;;;;;;;1.75;0.40;;;3.40;99.90;;;;;;5046929;28;20028;-81
2023/04/14 01:15:20;;;;;;;0.93;0.30;;;3.30;99.90;;;;;;5044610;28;20362;-80
2023/04/14 01:18:00;;;;;;;1.40;0.30;;;3.20;99.90;;;;;;5032283;28;20151;-81
2023/04/14 01:20:39;;;;;;;0.95;0.30;;;3.10;99.90;;;;;;5031802;28;20029;-80
2023/04/14 01:23:12;;;;;;;1.05;0.32;;;3.10;99.90;;;;;;5061306;28;20382;-81
2023/04/14 01:25:56;;;;;;;2.10;0.30;;;3.20;99.90;;;;;;5045326;28;20041;-81
2023/04/14 01:28:50;;;;;;;1.60;0.40;;;3.30;99.90;;;;;;5029632;28;20052;-81
2023/04/14 01:31:40;;;;;;;1.00;0.30;;;3.20;99.90;;;;;;5045863;28;20510;-81
2023/04/14 01:34:12;;;;;;;2.45;0.40;;;3.10;99.90;;;;;;5030285;28;20079;-81
2023/04/14 01:37:12;;;;;;;2.25;0.45;;;3.20;99.90;;;;;;5063355;28;20028;-81
2023/04/14 01:39:41;;;;;;;1.10;0.38;;;3.00;99.90;;;;;;5018737;28;20037;-81
2023/04/14 01:42:13;;;;;;;2.30;0.40;;;3.00;99.90;;;;;;5030298;28;20086;-82
2023/04/14 01:44:41;;;;;;;3.28;0.60;;;2.90;99.90;;;;;;5028422;28;20088;-81
2023/04/14 01:47:14;;;;;;;1.58;0.50;;;2.90;99.90;;;;;;5046412;28;20032;-85
2023/04/14 01:49:59;;;;;;;0.93;0.30;;;2.90;99.90;;;;;;5051172;28;20024;-82
2023/04/14 01:52:29;;;;;;;1.20;0.30;;;2.90;99.90;;;;;;5033513;28;20074;-85
2023/04/14 01:54:57;;;;;;;1.20;0.38;;;2.90;99.90;;;;;;5066529;28;20132;-84
2023/04/14 01:57:27;;;;;;;2.15;0.50;;;3.10;99.90;;;;;;5032556;28;20059;-83
2023/04/14 01:59:56;;;;;;;1.45;0.40;;;3.10;99.90;;;;;;5036985;28;20473;-84
2023/04/14 02:02:24;;;;;;;2.03;0.40;;;3.10;99.90;;;;;;5036462;28;20058;-84
2023/04/14 02:04:51;;;;;;;1.85;0.55;;;3.10;99.90;;;;;;5035881;28;20552;-81
2023/04/14 02:07:20;;;;;;;1.50;0.50;;;3.00;99.90;;;;;;5036288;28;20024;-83
2023/04/14 02:09:48;;;;;;;2.45;0.50;;;3.00;99.90;;;;;;5032232;28;20047;-83
2023/04/14 02:12:16;;;;;;;1.13;0.40;;;2.90;99.90;;;;;;5034742;28;20070;-83
2023/04/14 02:14:45;;;;;;;1.30;0.40;;;2.90;99.90;;;;;;5034873;28;20036;-80
2023/04/14 02:17:12;;;;;;;1.55;0.40;;;2.80;99.90;;;;;;5032948;28;20384;-82
2023/04/14 02:19:38;;;;;;;1.60;0.47;;;2.80;99.90;;;;;;5034488;28;20753;-83
2023/04/14 02:22:04;;;;;;;2.33;0.50;;;2.80;99.90;;;;;;5033754;28;20089;-83
2023/04/14 02:24:29;;;;;;;1.75;0.50;;;2.70;99.90;;;;;;5049802;28;20127;-82
2023/04/14 02:27:07;;;;;;;1.67;0.47;;;2.70;99.90;;;;;;5036863;28;20064;-83
2023/04/14 02:29:34;;;;;;;2.30;0.47;;;2.60;99.90;;;;;;5051376;28;20033;-83
2023/04/14 02:32:04;;;;;;;3.40;0.50;;;2.60;99.90;;;;;;5035468;28;20028;-83
2023/04/14 02:34:33;;;;;;;;;;;2.50;99.90;;;;;;5035084;28;20044;-81
2023/04/14 02:37:02;;;;;;;1.33;0.40;;;2.50;99.90;;;;;;5034226;28;20360;-81
2023/04/14 02:39:39;;;;;;;1.05;0.40;;;2.50;99.90;;;;;;5042980;28;20021;-84
2023/04/14 02:42:13;;;;;;;1.45;0.40;;;2.50;99.90;;;;;;5034061;28;20067;-80
2023/04/14 02:44:50;;;;;;;1.95;0.40;;;2.40;99.90;;;;;;5035580;28;20472;-81
2023/04/14 02:47:25;;;;;;;1.00;0.40;;;2.30;99.90;;;;;;5051838;28;20035;-80
2023/04/14 02:49:57;;;;;;;2.63;0.50;;;2.30;99.90;;;;;;5048229;28;20536;-81
2023/04/14 02:52:27;;;;;;;1.38;0.40;;;2.20;99.90;;;;;;5032381;28;20028;-81
2023/04/14 02:54:55;;;;;;;3.00;0.55;;;2.20;99.90;;;;;;5035473;28;20032;-81
2023/04/14 02:57:22;;;;;;;1.70;0.40;;;2.20;99.90;;;;;;5047883;28;20454;-81
2023/04/14 02:59:51;;;;;;;1.83;0.40;;;2.30;99.90;;;;;;5030715;28;20028;-81
2023/04/14 03:02:19;;;;;;;0.77;0.30;;;2.30;99.90;;;;;;5033402;28;20024;-81
2023/04/14 03:04:52;;;;;;;1.27;0.40;;;2.40;99.90;;;;;;5034228;28;20496;-81
2023/04/14 03:07:30;;;;;;;1.92;0.30;;;2.20;99.90;;;;;;5036899;28;20126;-81
2023/04/14 03:09:57;;;;;;;0.93;0.40;;;2.20;99.90;;;;;;5032343;28;20048;-81
2023/04/14 03:12:24;;;;;;;1.95;0.30;;;2.30;99.90;;;;;;5034802;28;20017;-81
2023/04/14 03:14:50;;;;;;;2.45;0.40;;;2.30;99.90;;;;;;5033764;28;20133;-84
2023/04/14 03:17:19;;;;;;;2.17;0.30;;;2.30;99.90;;;;;;5049052;28;20039;-81
2023/04/14 03:19:48;;;;;;;;;;;2.20;99.90;;;;;;5041625;28;20036;-81
2023/04/14 03:22:16;;;;;;;1.48;0.30;;;2.20;99.90;;;;;;5036319;28;20271;-82
2023/04/14 03:24:46;;;;;;;1.17;0.40;;;2.10;99.90;;;;;;5040844;28;20182;-82
2023/04/14 03:27:24;;;;;;;0.90;0.30;;;2.00;99.90;;;;;;5065897;28;20024;-81
2023/04/14 03:29:59;;;;;;;1.77;0.35;;;2.00;99.90;;;;;;5030957;28;20087;-83
2023/04/14 03:32:32;;;;;;;1.30;0.50;;;2.10;99.90;;;;;;5049830;28;20021;-83
2023/04/14 03:35:00;;;;;;;1.63;0.38;;;2.00;99.90;;;;;;5051530;28;20029;-82
2023/04/14 03:37:27;;;;;;;1.50;0.40;;;1.90;99.90;;;;;;5062506;28;20485;-82
2023/04/14 03:39:59;;;;;;;2.08;0.80;;;1.80;99.90;;;;;;5051581;28;20234;-82
2023/04/14 03:42:28;;;;;;;1.25;0.40;;;1.80;99.90;;;;;;5031913;28;20039;-83
2023/04/14 03:44:57;;;;;;;3.20;0.77;;;1.90;99.90;;;;;;5027981;28;20037;-82
2023/04/14 03:47:25;;;;;;;1.27;0.38;;;1.90;99.90;;;;;;5051974;28;20128;-82
2023/04/14 03:49:55;;;;;;;2.42;0.50;;;1.80;99.90;;;;;;5075735;28;20111;-83
2023/04/14 03:52:23;;;;;;;1.80;0.50;;;1.80;99.90;;;;;;5032351;28;20028;-82
2023/04/14 03:54:52;;;;;;;1.90;0.40;;;1.90;99.90;;;;;;5033020;28;20035;-81
2023/04/14 03:57:21;;;;;;;1.85;0.40;;;1.90;99.90;;;;;;5032825;28;20108;-82
2023/04/14 03:59:49;;;;;;;1.27;0.40;;;1.80;99.90;;;;;;5022007;28;20509;-81
2023/04/14 04:02:19;;;;;;;1.33;0.40;;;1.70;99.90;;;;;;5010412;28;20456;-82
2023/04/14 04:04:46;;;;;;;2.17;0.40;;;1.60;99.90;;;;;;5009928;28;20045;-81
2023/04/14 04:07:13;;;;;;;1.48;0.50;;;1.80;99.90;;;;;;5010369;28;20582;-81
2023/04/14 04:09:41;;;;;;;1.50;0.40;;;1.80;99.90;;;;;;5010736;28;20048;-81
2023/04/14 04:12:10;;;;;;;1.98;0.40;;;1.60;99.90;;;;;;5009609;28;20024;-81
2023/04/14 04:14:39;;;;;;;1.50;0.47;;;1.60;99.90;;;;;;5023963;28;20052;-81
2023/04/14 04:17:07;;;;;;;1.95;0.35;;;1.80;99.90;;;;;;5023193;28;20025;-81
2023/04/14 04:19:35;;;;;;;3.33;1.05;;;1.60;99.90;;;;;;5026920;28;20053;-83
2023/04/14 04:22:02;;;;;;;2.03;0.50;;;1.50;99.90;;;;;;5011036;28;20028;-81
2023/04/14 04:24:35;;;;;;;3.08;0.40;;;1.50;99.90;;;;;;5006621;28;20041;-82
2023/04/14 04:27:02;;;;;;;1.65;0.50;;;1.50;99.90;;;;;;5007475;28;20073;-81
2023/04/14 04:29:29;;;;;;;1.20;0.40;;;1.50;99.90;;;;;;5008355;28;20036;-81
2023/04/14 04:31:55;;;;;;;1.17;0.40;;;1.50;99.90;;;;;;5009660;28;20029;-81
2023/04/14 04:34:23;;;;;;;1.60;0.40;;;1.50;99.90;;;;;;5008065;28;20087;-81
2023/04/14 04:36:49;;;;;;;1.70;0.50;;;1.50;99.90;;;;;;5008982;28;20037;-81
2023/04/14 04:39:15;;;;;;;1.50;0.47;;;1.40;99.90;;;;;;5022975;28;20083;-82
2023/04/14 04:41:42;;;;;;;1.35;0.50;;;1.30;99.90;;;;;;5009795;28;20055;-81
2023/04/14 04:44:08;;;;;;;1.60;0.45;;;1.50;99.90;;;;;;5011058;28;20155;-81
2023/04/14 04:46:53;;;;;;;1.95;0.40;;;1.70;99.90;;;;;;5008874;28;20021;-80
2023/04/14 04:49:22;;;;;;;1.77;0.50;;;1.50;99.90;;;;;;5054369;28;20040;-81
2023/04/14 04:51:48;;;;;;;1.52;0.50;;;1.40;99.90;;;;;;5011156;28;20033;-82
2023/04/14 04:54:16;;;;;;;1.77;0.50;;;1.40;99.90;;;;;;5010583;28;20051;-83
2023/04/14 04:56:42;;;;;;;1.38;0.40;;;1.40;99.90;;;;;;5014968;28;20041;-82
2023/04/14 04:59:08;;;;;;;2.10;0.50;;;1.40;99.90;;;;;;5045979;28;20085;-81
2023/04/14 05:01:34;;;;;;;1.95;0.85;;;1.40;99.90;;;;;;5030696;28;20067;-81
2023/04/14 05:04:00;;;;;;;2.15;0.40;;;1.30;99.90;;;;;;5031059;28;20025;-82
2023/04/14 05:06:27;;;;;;;1.70;0.40;;;1.40;99.90;;;;;;5031297;28;20017;-82
2023/04/14 05:08:53;;;;;;;2.38;0.40;;;1.60;99.90;;;;;;5045431;28;20397;-81
2023/04/14 05:11:19;;;;;;;1.63;0.50;;;1.60;99.90;;;;;;5032815;28;20024;-80
2023/04/14 05:13:46;;;;;;;2.50;0.50;;;1.50;99.90;;;;;;5032480;28;20040;-82
2023/04/14 05:16:12;;;;;;;1.85;0.50;;;1.70;99.90;;;;;;5032663;28;20468;-83
2023/04/14 05:18:39;;;;;;;2.05;0.40;;;1.60;99.90;;;;;;5038872;28;20028;-81
2023/04/14 05:21:07;;;;;;;1.38;0.38;;;1.60;99.90;;;;;;5031234;28;20021;-82
2023/04/14 05:23:34;;;;;;;1.02;0.30;;;1.60;99.90;;;;;;5049257;28;20127;-82
2023/04/14 05:25:59;;;;;;;1.13;0.32;;;1.70;99.90;;;;;;5065528;28;20032;-82
2023/04/14 05:28:25;;;;;;;1.83;0.40;;;1.60;99.90;;;;;;5034271;28;20407;-79
2023/04/14 05:30:51;;;;;;;3.35;0.40;;;1.80;99.90;;;;;;5049781;28;20029;-84
2023/04/14 05:33:18;;;;;;;2.35;0.50;;;1.80;99.90;;;;;;5036194;28;20021;-81
2023/04/14 05:35:44;;;;;;;1.45;0.40;;;1.70;99.90;;;;;;5037271;28;20028;-82
2023/04/14 05:38:10;;;;;;;1.13;0.30;;;1.80;99.90;;;;;;5035884;28;20036;-82
2023/04/14 05:40:36;;;;;;;1.45;0.40;;;1.80;99.90;;;;;;5050229;28;20101;-84
2023/04/14 05:43:03;;;;;;;1.60;0.60;;;1.80;99.90;;;;;;5036061;28;20164;-81
2023/04/14 05:45:28;;;;;;;2.65;0.35;;;1.90;99.90;;;;;;5036291;28;20074;-83
2023/04/14 05:47:54;;;;;;;1.95;0.40;;;1.90;99.90;;;;;;5052653;28;20033;-82
2023/04/14 05:50:21;;;;;;;0.90;0.30;;;1.90;99.90;;;;;;5050142;28;20531;-81
2023/04/14 05:52:47;;;;;;;1.30;0.32;;;2.00;99.90;;;;;;5033394;28;20044;-81
2023/04/14 05:55:13;;;;;;;1.30;0.40;;;2.00;99.90;;;;;;5053997;28;20447;-82
2023/04/14 05:57:39;;;;;;;1.58;0.45;;;2.10;99.90;;;;;;5031634;28;20183;-82
2023/04/14 06:00:06;;;;;;;1.63;0.30;;;2.30;99.90;;;;;;5053795;28;20029;-82
2023/04/14 06:02:38;;;;;;;0.88;0.30;;;2.20;99.90;;;;;;5082708;28;20040;-84
2023/04/14 06:05:07;;;;;;;1.33;0.40;;;2.20;99.90;;;;;;5034910;28;20530;-81
2023/04/14 06:07:34;;;;;;;2.25;0.50;;;2.50;99.90;;;;;;5058875;28;20020;-82
2023/04/14 06:10:00;;;;;;;2.42;0.65;;;2.70;99.90;;;;;;5047799;28;20036;-81
2023/04/14 06:12:29;;;;;;;3.22;0.40;;;3.10;99.90;;;;;;5031863;28;20392;-80
2023/04/14 06:14:55;;;;;;;2.45;0.50;;;3.20;99.90;;;;;;5033193;28;20025;-82
2023/04/14 06:17:21;;;;;;;2.85;0.50;;;3.30;99.90;;;;;;5035530;28;20034;-82
2023/04/14 06:19:49;;;;;;;3.10;0.60;;;3.50;99.90;;;;;;5032272;28;20529;-83
2023/04/14 06:22:18;;;;;;;1.67;0.60;;;3.60;99.90;;;;;;5030818;28;20017;-85
2023/04/14 06:24:44;;;;;;;2.83;0.50;;;3.70;99.90;;;;;;5036787;28;20037;-85
2023/04/14 06:27:10;;;;;;;1.63;0.40;;;3.80;99.90;;;;;;5032471;28;20021;-86
2023/04/14 06:29:36;;;;;;;2.38;0.77;;;4.00;99.90;;;;;;5031582;28;20024;-87
2023/04/14 06:32:02;;;;;;;2.85;0.60;;;4.20;99.90;;;;;;5036275;28;20035;-82
2023/04/14 06:34:28;;;;;;;3.70;0.50;;;4.40;99.90;;;;;;5048429;28;20380;-83
2023/04/14 06:36:57;;;;;;;2.45;0.50;;;4.70;99.90;;;;;;5033424;28;20032;-87
2023/04/14 06:39:32;;;;;;;2.00;0.47;;;4.80;99.90;;;;;;5034732;28;20025;-84
2023/04/14 06:41:57;;;;;;;1.80;0.50;;;5.10;99.90;;;;;;5031062;28;20064;-85
2023/04/14 06:44:23;;;;;;;2.00;0.50;;;5.20;99.90;;;;;;5049788;28;20079;-84
2023/04/14 06:46:49;;;;;;;2.80;0.60;;;5.50;99.90;;;;;;5051533;28;20082;-85
2023/04/14 06:49:16;;;;;;;1.70;0.43;;;5.70;99.90;;;;;;5048967;28;20029;-86
2023/04/14 06:51:42;;;;;;;1.90;0.90;;;6.00;99.90;;;;;;5063982;28;20103;-83
2023/04/14 06:54:07;;;;;;;4.20;0.65;;;6.20;99.90;;;;;;5067668;28;20195;-85
2023/04/14 06:56:33;;;;;;;2.38;0.50;;;6.40;99.90;;;;;;5029911;28;20025;-85
2023/04/14 06:58:59;;;;;;;3.33;0.63;;;6.60;99.90;;;;;;5035047;28;20377;-87
2023/04/14 07:01:25;;;;;;;4.57;0.55;;;6.90;99.90;;;;;;5068828;28;20044;-84
2023/04/14 07:03:50;;;;;;;2.55;0.60;;;7.10;99.90;;;;;;5083957;28;20087;-85
2023/04/14 07:06:16;;;;;;;2.28;0.50;;;7.30;99.90;;;;;;5035444;28;20032;-84
2023/04/14 07:08:42;;;;;;;4.18;0.50;;;7.40;99.90;;;;;;5030592;28;20093;-87
2023/04/14 07:11:10;;;;;;;1.98;0.60;;;7.60;99.90;;;;;;5052401;28;20028;-84
2023/04/14 07:13:37;;;;;;;2.15;0.60;;;7.70;99.90;;;;;;5034764;28;20017;-84
2023/04/14 07:16:05;;;;;;;3.88;1.40;;;7.70;99.90;;;;;;5065134;28;20116;-88
2023/04/14 07:18:31;;;;;;;2.25;0.50;;;7.90;99.90;;;;;;5033845;28;20029;-86
2023/04/14 07:20:58;;;;;;;3.08;0.60;;;8.10;99.90;;;;;;5066404;28;20062;-86
2023/04/14 07:23:23;;;;;;;2.30;0.50;;;8.20;99.90;;;;;;5068801;28;20032;-84
2023/04/14 07:25:51;;;;;;;3.92;0.50;;;8.40;99.90;;;;;;5053056;28;20515;-89
2023/04/14 07:28:17;;;;;;;5.28;1.13;;;8.50;99.90;;;;;;5067839;28;20020;-85
2023/04/14 07:30:43;;;;;;;2.13;0.60;;;8.40;99.90;;;;;;5063466;28;20401;-86
2023/04/14 07:33:09;;;;;;;4.50;0.77;;;8.70;99.90;;;;;;5035672;28;20028;-86
2023/04/14 07:35:34;;;;;;;1.80;0.50;;;9.00;99.90;;;;;;5052226;28;20358;-89
2023/04/14 07:38:00;;;;;;;4.07;0.50;;;9.10;99.90;;;;;;5046108;28;20025;-88
2023/04/14 07:40:31;;;;;;;3.30;0.50;;;9.30;99.90;;;;;;5051858;28;20036;-87
2023/04/14 07:42:57;;;;;;;3.33;0.85;;;9.50;99.90;;;;;;5032340;28;20111;-87
2023/04/14 07:45:24;;;;;;;4.97;0.77;;;9.70;99.90;;;;;;5047156;28;20046;-84
2023/04/14 07:47:51;;;;;;;2.72;0.70;;;9.60;99.90;;;;;;5050683;28;20029;-89
2023/04/14 07:50:17;;;;;;;3.25;0.55;;;9.70;99.90;;;;;;5049516;28;20292;-93
2023/04/14 07:52:43;;;;;;;3.20;0.57;;;10.00;99.90;;;;;;5048338;28;20036;-85
2023/04/14 07:55:08;;;;;;;2.25;0.50;;;10.10;99.90;;;;;;5050354;28;20037;-87
2023/04/14 07:57:34;;;;;;;1.80;0.40;;;10.30;99.90;;;;;;5034547;28;20037;-86
2023/04/14 08:00:01;;;;;;;3.38;0.60;;;10.60;99.90;;;;;;5034141;28;20068;-85
2023/04/14 08:02:30;;;;;;;2.63;0.35;;;10.80;99.90;;;;;;5053345;28;20524;-86
2023/04/14 08:04:56;;;;;;;2.95;0.40;;;10.90;99.90;;;;;;5036275;28;20041;-88
2023/04/14 08:07:21;;;;;;;3.40;0.60;;;11.10;99.90;;;;;;5035043;28;20029;-87
2023/04/14 08:09:48;;;;;;;2.85;0.65;;;10.90;99.90;;;;;;5066519;28;20492;-87
2023/04/14 08:12:14;;;;;;;2.35;0.50;;;10.80;99.90;;;;;;5032879;28;20552;-88
2023/04/14 08:14:40;;;;;;;3.97;0.40;;;11.00;99.90;;;;;;5033314;28;20112;-87
2023/04/14 08:17:09;;;;;;;1.52;0.30;;;11.30;99.90;;;;;;5034451;28;20025;-88
2023/04/14 08:19:35;;;;;;;3.35;0.40;;;11.50;99.90;;;;;;5028210;28;20035;-88
2023/04/14 08:22:02;;;;;;;5.03;0.43;;;11.30;99.90;;;;;;5051414;28;20453;-88
2023/04/14 08:24:27;;;;;;;2.95;0.50;;;11.30;99.90;;;;;;5047508;28;20113;-86
2023/04/14 08:26:55;;;;;;;4.00;0.70;;;11.30;99.90;;;;;;5032769;28;20052;-87
2023/04/14 08:29:21;;;;;;;2.47;0.50;;;11.50;99.90;;;;;;5037113;28;20044;-87
2023/04/14 08:31:47;;;;;;;3.20;0.60;;;11.80;99.90;;;;;;5038224;28;20025;-89
2023/04/14 08:34:14;;;;;;;6.07;0.75;;;12.10;99.90;;;;;;5036884;28;20029;-87
2023/04/14 08:36:40;;;;;;;5.07;0.70;;;11.80;99.90;;;;;;5034486;28;20024;-87
2023/04/14 08:39:06;;;;;;;2.03;0.50;;;12.10;99.90;;;;;;5036204;28;20050;-87
2023/04/14 08:41:33;;;;;;;3.83;0.35;;;12.40;99.90;;;;;;5038463;28;20029;-87
2023/04/14 08:44:00;;;;;;;2.13;0.32;;;12.40;99.90;;;;;;5036258;28;20032;-85
2023/04/14 08:46:27;;;;;;;2.50;0.43;;;12.50;99.90;;;;;;5031673;28;20036;-85
2023/04/14 08:49:00;;;;;;;3.35;0.52;;;12.70;99.90;;;;;;5052795;28;20120;-90
2023/04/14 08:51:33;;;;;;;3.13;0.40;;;12.80;99.90;;;;;;5066791;28;20068;-86
2023/04/14 08:54:01;;;;;;;3.90;0.50;;;13.00;99.90;;;;;;5032700;28;20020;-86
2023/04/14 08:56:37;;;;;;;2.55;0.40;;;13.20;99.90;;;;;;5030950;28;20078;-84
2023/04/14 08:59:08;;;;;;;2.45;0.40;;;13.10;99.90;;;;;;5032911;28;20085;-89
2023/04/14 09:01:35;;;;;;;3.35;0.60;;;13.30;99.90;;;;;;5036743;28;20032;-87
2023/04/14 09:04:04;;;;;;;2.30;0.30;;;13.40;99.90;;;;;;5028654;28;20041;-87
2023/04/14 09:06:33;;;;;;;1.55;0.30;;;13.60;99.90;;;;;;5035780;28;20039;-88
2023/04/14 09:09:06;;;;;;;0.98;0.20;;;13.90;99.90;;;;;;5032691;28;20740;-86
2023/04/14 09:11:32;;;;;;;1.83;0.30;;;13.90;99.90;;;;;;5032870;28;20131;-86
2023/04/14 09:13:58;;;;;;;3.50;0.65;;;14.10;99.90;;;;;;5030761;28;20146;-86
2023/04/14 09:16:25;;;;;;;1.40;0.30;;;14.10;99.90;;;;;;5034617;28;20033;-86
2023/04/14 09:18:53;;;;;;;1.48;0.25;;;14.20;99.90;;;;;;5032117;28;20029;-85
2023/04/14 09:21:19;;;;;;;1.20;0.20;;;14.40;99.90;;;;;;5034102;28;20029;-85
2023/04/14 09:23:46;;;;;;;3.33;0.32;;;14.30;99.90;;;;;;5033635;28;20111;-85
2023/04/14 09:26:12;;;;;;;2.28;0.20;;;14.30;99.90;;;;;;5035548;28;20088;-84
2023/04/14 09:28:38;;;;;;;2.13;0.30;;;14.40;99.90;;;;;;5039274;28;20457;-84
2023/04/14 09:31:04;;;;;;;1.25;0.20;;;14.30;99.90;;;;;;5035138;28;20029;-85
2023/04/14 09:33:31;;;;;;;1.83;0.20;;;14.60;99.90;;;;;;5042591;28;20032;-86
2023/04/14 09:35:57;;;;;;;2.38;0.20;;;14.80;99.90;;;;;;5029052;28;20466;-86
2023/04/14 09:38:38;;;;;;;2.03;0.20;;;14.60;99.90;;;;;;5034164;28;20036;-88
2023/04/14 09:41:07;;;;;;;2.53;0.20;;;14.70;99.90;;;;;;5036322;28;20031;-88
2023/04/14 09:43:33;;;;;;;1.37;0.20;;;15.10;99.90;;;;;;5041208;28;20032;-88
2023/04/14 09:46:08;;;;;;;2.03;0.20;;;15.10;99.90;;;;;;5035710;28;20295;-89
2023/04/14 09:48:36;;;;;;;4.38;0.20;;;15.10;99.90;;;;;;5031638;28;20021;-86
2023/04/14 09:51:12;;;;;;;2.20;0.13;;;15.10;99.90;;;;;;5033707;28;20068;-89
2023/04/14 09:53:39;;;;;;;2.72;0.20;;;14.90;99.90;;;;;;5033340;28;20033;-89
2023/04/14 09:56:10;;;;;;;1.63;0.20;;;15.10;99.90;;;;;;5032645;28;20391;-86
2023/04/14 09:58:40;;;;;;;1.48;0.13;;;15.30;99.90;;;;;;5033566;28;20049;-89
2023/04/14 10:01:19;;;;;;;1.63;0.28;;;15.10;99.90;;;;;;5031083;28;20115;-86
2023/04/14 10:03:48;;;;;;;1.30;0.17;;;15.30;99.90;;;;;;5033130;28;20123;-86
2023/04/14 10:06:19;;;;;;;3.57;0.23;;;15.50;99.90;;;;;;5044582;28;20037;-88
2023/04/14 10:08:47;;;;;;;2.83;0.20;;;15.20;99.90;;;;;;5033813;28;20119;-90
2023/04/14 10:11:28;;;;;;;3.17;0.30;;;15.00;99.90;;;;;;5037441;28;20028;-91
2023/04/14 10:13:59;;;;;;;3.80;0.30;;;15.50;99.90;;;;;;5032583;28;20476;-91
2023/04/14 10:16:26;;;;;;;2.55;0.40;;;15.70;99.90;;;;;;5036978;28;20039;-89
2023/04/14 10:18:53;;;;;;;2.58;0.20;;;15.70;99.90;;;;;;5034893;28;20453;-89
2023/04/14 10:21:23;;;;;;;1.42;0.10;;;15.70;99.90;;;;;;5035918;28;20032;-88
2023/04/14 10:23:50;;;;;;;4.30;0.40;;;15.80;99.90;;;;;;5037041;28;20021;-86
2023/04/14 10:26:16;;;;;;;3.80;0.20;;;15.80;99.90;;;;;;5035125;28;20534;-87
2023/04/14 10:28:53;;;;;;;3.40;0.28;;;16.00;99.90;;;;;;5034042;28;20360;-88
2023/04/14 10:31:36;;;;;;;3.63;0.20;;;15.70;99.90;;;;;;5051273;28;20602;-87
2023/04/14 10:34:13;;;;;;;0.95;0.20;;;15.60;99.90;;;;;;5033074;28;20051;-88
2023/04/14 10:36:40;;;;;;;1.40;0.10;;;14.80;99.90;;;;;;5032990;28;20032;-87
2023/04/14 10:39:06;;;;;;;0.80;0.10;;;14.90;99.90;;;;;;5034698;28;20379;-87
2023/04/14 10:41:54;;;;;;;2.90;0.10;;;15.50;99.90;;;;;;5029705;28;20538;-88
2023/04/14 10:44:31;;;;;;;1.98;0.17;;;16.30;99.90;;;;;;5034410;28;20058;-87
2023/04/14 10:47:06;;;;;;;1.05;0.10;;;16.10;99.90;;;;;;5046085;28;20033;-90
2023/04/14 10:49:40;;;;;;;2.10;0.45;;;16.00;99.90;;;;;;5032440;28;20032;-91
2023/04/14 10:52:15;;;;;;;2.35;0.13;;;16.60;99.90;;;;;;5054089;28;20029;-91
2023/04/14 10:55:00;;;;;;;1.75;0.15;;;17.00;99.90;;;;;;5031063;28;20056;-92
2023/04/14 10:57:28;;;;;;;0.70;0.10;;;17.10;99.90;;;;;;5045389;28;20045;-91
2023/04/14 10:59:56;;;;;;;0.80;0.13;;;17.10;99.90;;;;;;5051428;28;20025;-88
2023/04/14 11:02:24;;;;;;;2.45;0.20;;;16.90;99.90;;;;;;5053507;28;20028;-89
2023/04/14 11:05:12;;;;;;;1.05;0.17;;;15.90;99.90;;;;;;5028764;28;20044;-89
2023/04/14 11:07:45;;;;;;;2.55;0.28;;;16.40;99.90;;;;;;5031483;28;20469;-88
2023/04/14 11:10:23;;;;;;;1.25;0.10;;;16.70;99.90;;;;;;5032924;28;20058;-87
2023/04/14 11:12:54;;;;;;;0.75;0.10;;;16.10;99.90;;;;;;5046196;28;20119;-88
2023/04/14 11:15:19;;;;;;;2.15;0.28;;;16.50;99.90;;;;;;5026880;28;20075;-87
2023/04/14 11:17:45;;;;;;;1.70;0.20;;;16.50;99.90;;;;;;5046787;28;20037;-87
2023/04/14 11:20:16;;;;;;;1.13;0.30;;;17.10;99.90;;;;;;5032998;28;20056;-87
2023/04/14 11:22:44;;;;;;;1.02;0.20;;;16.60;99.90;;;;;;5033846;28;20154;-88
2023/04/14 11:25:20;;;;;;;2.47;0.22;;;15.90;99.90;;;;;;5036223;28;20047;-87
2023/04/14 11:27:47;;;;;;;1.95;0.30;;;15.10;99.90;;;;;;5048242;28;20121;-88
2023/04/14 11:30:18;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;5030162;28;20037;-88
2023/04/14 11:32:50;;;;;;;1.20;0.20;;;16.30;99.90;;;;;;5030072;28;20038;-90
2023/04/14 11:35:16;;;;;;;0.88;0.20;;;16.70;99.90;;;;;;5048952;28;20043;-91
2023/04/14 11:37:43;;;;;;;2.15;0.28;;;17.20;99.90;;;;;;5032429;28;20388;-88
2023/04/14 11:40:11;;;;;;;1.05;0.20;;;16.70;99.90;;;;;;5029577;28;20029;-89
2023/04/14 11:42:37;;;;;;;0.98;0.20;;;17.10;99.90;;;;;;5035098;28;20074;-90
2023/04/14 11:45:04;;;;;;;1.60;0.20;;;17.40;99.90;;;;;;5034181;28;20066;-89
2023/04/14 11:47:30;;;;;;;2.05;0.20;;;17.50;99.90;;;;;;5044309;28;20033;-88
2023/04/14 11:49:56;;;;;;;1.20;0.20;;;17.60;99.90;;;;;;5033383;28;20082;-88
2023/04/14 11:52:21;;;;;;;2.00;0.20;;;17.40;99.90;;;;;;5031899;28;20115;-88
2023/04/14 11:54:48;;;;;;;1.05;0.30;;;17.30;99.90;;;;;;5032363;28;20128;-88
2023/04/14 11:57:16;;;;;;;1.08;0.10;;;17.40;99.90;;;;;;5065974;28;20051;-88
2023/04/14 11:59:46;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5031995;28;20036;-89
2023/04/14 12:02:16;;;;;;;;;;;17.60;99.90;;;;;;5040964;28;20079;-90
2023/04/14 12:04:44;;;;;;;2.00;0.20;;;17.80;99.90;;;;;;5034557;28;20217;-88
2023/04/14 12:07:11;;;;;;;0.55;0.10;;;17.40;99.90;;;;;;5028490;28;20031;-88
2023/04/14 12:09:41;;;;;;;1.83;0.10;;;17.40;99.90;;;;;;5040924;28;20024;-87
2023/04/14 12:12:13;;;;;;;1.83;0.10;;;17.10;99.90;;;;;;5059810;28;20351;-87
2023/04/14 12:14:44;;;;;;;0.85;0.10;;;16.90;99.90;;;;;;5047450;28;20033;-88
2023/04/14 12:17:11;;;;;;;1.02;0.15;;;16.90;99.90;;;;;;5042470;28;20457;-88
2023/04/14 12:19:37;;;;;;;1.95;0.10;;;17.10;99.90;;;;;;5039143;28;20025;-90
2023/04/14 12:22:04;;;;;;;0.40;0.10;;;17.90;99.90;;;;;;5034244;28;20025;-89
2023/04/14 12:24:40;;;;;;;2.08;0.10;;;18.10;99.90;;;;;;5032185;28;20039;-89
2023/04/14 12:27:08;;;;;;;0.98;0.10;;;18.10;99.90;;;;;;5029750;28;20024;-93
2023/04/14 12:29:34;;;;;;;1.65;0.20;;;18.00;99.90;;;;;;5047442;28;20017;-91
2023/04/14 12:32:03;;;;;;;1.10;0.10;;;18.10;99.90;;;;;;5029423;28;20028;-89
2023/04/14 12:34:31;;;;;;;3.08;0.30;;;17.60;99.90;;;;;;5039056;28;20021;-89
2023/04/14 12:36:57;;;;;;;2.53;0.28;;;17.50;99.90;;;;;;5044101;28;20036;-89
2023/04/14 12:39:24;;;;;;;2.60;0.20;;;17.60;99.90;;;;;;5034079;28;20029;-91
2023/04/14 12:41:52;;;;;;;1.95;0.20;;;17.50;99.90;;;;;;5035293;28;20266;-89
2023/04/14 12:44:19;;;;;;;1.75;0.20;;;17.80;99.90;;;;;;5031176;28;20033;-89
2023/04/14 12:46:49;;;;;;;2.13;0.20;;;17.70;99.90;;;;;;5030666;28;20096;-89
2023/04/14 12:49:28;;;;;;;;;;;17.40;99.90;;;;;;5032564;28;20531;-90
2023/04/14 12:51:53;;;;;;;0.93;0.10;;;17.30;99.90;;;;;;5043483;28;20281;-90
2023/04/14 12:54:19;;;;;;;1.27;0.10;;;17.50;99.90;;;;;;5029870;28;20039;-91
2023/04/14 12:56:45;;;;;;;2.47;0.10;;;17.30;99.90;;;;;;5028426;28;20119;-88
2023/04/14 12:59:11;;;;;;;0.80;0.10;;;17.00;99.90;;;;;;5032979;28;20028;-89
2023/04/14 13:01:37;;;;;;;1.33;0.10;;;16.60;99.90;;;;;;5031740;28;20017;-89