Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:09;;;;;;;;;19.25;13.00;;;;;2.50;67.51;100510.03;6150474;23;45755;-75
2022/12/11 00:04:34;;;;;;;;;21.50;17.00;;;;;2.59;67.37;100526.09;6149536;23;45755;-76
2022/12/11 00:07:00;;;;;;;;;18.50;15.00;;;;;2.56;67.42;100516.72;6150294;23;45985;-75
2022/12/11 00:09:25;;;;;;;;;30.25;23.00;;;;;2.49;67.64;100510.94;6149175;23;46913;-75
2022/12/11 00:15:12;;;;;;;;;28.00;24.00;;;;;2.69;67.54;100509.31;6150041;23;45785;-76
2022/12/11 00:17:37;;;;;;;;;21.25;16.25;;;;;2.69;67.44;100496.38;6150373;23;46624;-75
2022/12/11 00:20:03;;;;;;;;;26.00;18.75;;;;;2.58;67.67;100478.72;6149113;23;47217;-76
2022/12/11 00:22:30;;;;;;;;;17.00;14.25;;;;;2.64;67.74;100481.06;6149464;23;45845;-76
2022/12/11 00:24:57;;;;;;;;;25.75;20.25;;;;;2.77;67.87;100499.47;6150461;23;45558;-76
2022/12/11 00:27:23;;;;;;;;;21.50;16.00;;;;;2.73;67.50;100487.59;6149622;23;47247;-76
2022/12/11 00:29:48;;;;;;;;;21.50;18.25;;;;;2.79;67.70;100498.53;6150093;23;46242;-77
2022/12/11 00:32:13;;;;;;;;;24.75;21.00;;;;;2.81;67.37;100493.28;6149458;23;45640;-75
2022/12/11 00:34:39;;;;;;;;;18.75;17.50;;;;;2.74;67.55;100476.34;6150422;23;45607;-75
2022/12/11 00:37:04;;;;;;;;;23.00;17.00;;;;;2.74;67.58;100468.59;6149572;23;46381;-74
2022/12/11 00:39:29;;;;;;;;;18.75;14.50;;;;;2.77;67.27;100482.22;6149728;23;47252;-77
2022/12/11 00:45:17;;;;;;;;;18.25;15.75;;;;;2.65;67.49;100482.72;6150160;23;45666;-75
2022/12/11 00:47:43;;;;;;;;;16.75;14.00;;;;;2.64;67.10;100482.81;6148698;23;46284;-74
2022/12/11 00:50:08;;;;;;;;;20.50;12.25;;;;;2.59;67.42;100480.41;6148762;23;46876;-75
2022/12/11 00:52:33;;;;;;;;;15.00;15.00;;;;;2.56;67.48;100483.09;6147605;23;45681;-75
2022/12/11 00:54:59;;;;;;;;;16.00;15.00;;;;;2.57;67.04;100486.53;6122488;23;45495;-75
2022/12/11 01:00:48;;;;;;;;;19.25;14.75;;;;;2.59;67.20;100474.38;6149051;23;45746;-75
2022/12/11 01:03:14;;;;;;;;;13.00;13.00;;;;;2.61;67.15;100478.59;6149056;23;45435;-75
2022/12/11 01:05:40;;;;;;;;;16.75;12.75;;;;;2.52;67.20;100461.72;6149606;23;45625;-75
2022/12/11 01:08:05;;;;;;;;;12.50;10.00;;;;;2.53;67.41;100473.75;6149448;23;46469;-75
2022/12/11 01:10:32;;;;;;;;;14.25;8.25;;;;;2.48;67.08;100469.66;6148928;23;45676;-75
2022/12/11 01:16:19;;;;;;;;;13.00;12.00;;;;;2.46;67.20;100464.53;6148283;23;45637;-75
2022/12/11 01:18:44;;;;;;;;;14.25;11.00;;;;;2.47;67.27;100462.78;6148952;23;45412;-75
2022/12/11 01:21:12;;;;;;;;;16.00;12.00;;;;;2.39;67.57;100462.25;6148515;23;47196;-75
2022/12/11 01:23:38;;;;;;;;;19.75;15.25;;;;;2.38;67.33;100448.47;6149072;23;45530;-75
2022/12/11 01:26:09;;;;;;;;;23.25;13.25;;;;;2.48;67.22;100464.47;6149667;23;45868;-75
2022/12/11 01:28:35;;;;;;;;;21.75;17.00;;;;;2.49;67.38;100469.56;6148385;23;47382;-74
2022/12/11 01:31:00;;;;;;;;;24.00;17.25;;;;;2.52;67.36;100469.47;6148237;23;45973;-75
2022/12/11 01:33:26;;;;;;;;;12.25;11.00;;;;;2.54;67.60;100461.63;6149084;23;45703;-75
2022/12/11 01:35:52;;;;;;;;;15.50;12.00;;;;;2.54;67.45;100467.63;6149356;23;45781;-75
2022/12/11 01:38:17;;;;;;;;;16.75;13.75;;;;;2.48;67.56;100454.13;6122271;23;47484;-75
2022/12/11 01:40:50;;;;;;;;;10.75;9.50;;;;;2.56;67.28;100471.91;6148850;23;45599;-76
2022/12/11 01:46:37;;;;;;;;;14.50;12.25;;;;;2.44;67.53;100456.00;6148607;23;45517;-75
2022/12/11 01:49:07;;;;;;;;;29.25;22.75;;;;;2.56;67.67;100469.31;6122013;23;47414;-75
2022/12/11 01:51:39;;;;;;;;;13.00;12.00;;;;;2.47;67.01;100468.81;6122048;23;47977;-75
2022/12/11 01:54:10;;;;;;;;;13.50;11.75;;;;;2.53;67.16;100480.66;6148919;23;45499;-72
2022/12/11 01:56:39;;;;;;;;;19.00;14.75;;;;;2.53;66.82;100484.06;6122160;23;45776;-75
2022/12/11 01:59:06;;;;;;;;;15.00;12.00;;;;;2.51;67.35;100491.03;6148739;23;45508;-74
2022/12/11 02:01:50;;;;;;;;;10.00;9.00;;;;;2.51;67.07;100493.63;6148483;23;46103;-75
2022/12/11 02:04:17;;;;;;;;;21.00;18.50;;;;;2.47;66.81;100480.88;6147939;23;45755;-75
2022/12/11 02:06:45;;;;;;;;;12.50;12.50;;;;;2.40;66.89;100472.53;6148700;23;45807;-74
2022/12/11 02:09:17;;;;;;;;;13.50;12.00;;;;;2.46;67.05;100466.28;6148400;23;47594;-75
2022/12/11 02:11:49;;;;;;;;;7.75;6.00;;;;;2.48;66.65;100464.47;6148704;23;45502;-76
2022/12/11 02:14:58;;;;;;;;;13.75;11.00;;;;;2.49;66.62;100466.13;6148756;23;45474;-74
2022/12/11 02:17:44;;;;;;;;;12.25;9.50;;;;;2.50;66.50;100473.00;6056258;23;45655;-75
2022/12/11 02:20:52;;;;;;;;;12.25;10.00;;;;;2.49;66.63;100459.22;6057331;23;47343;-75
2022/12/11 02:23:41;;;;;;;;;18.00;16.00;;;;;2.47;66.97;100455.88;6001692;23;47246;-75
2022/12/11 02:26:31;;;;;;;;;18.25;15.25;;;;;2.48;66.67;100454.94;6003909;23;45615;-75
2022/12/11 02:32:29;;;;;;;;;12.00;10.00;;;;;2.39;66.82;100450.16;6001202;23;46101;-76
2022/12/11 02:34:58;;;;;;;;;9.75;9.75;;;;;2.45;66.91;100455.09;6001225;23;46206;-75
2022/12/11 02:37:27;;;;;;;;;15.00;13.00;;;;;2.35;67.19;100440.84;6001272;23;45830;-76
2022/12/11 02:39:55;;;;;;;;;7.00;6.00;;;;;2.34;67.10;100431.41;6001477;23;45632;-75
2022/12/11 02:42:23;;;;;;;;;6.00;5.75;;;;;2.44;66.91;100440.47;6000713;23;47319;-76
2022/12/11 02:44:50;;;;;;;;;6.75;6.75;;;;;2.48;66.79;100449.78;6000861;23;47182;-75
2022/12/11 02:47:18;;;;;;;;;16.75;9.75;;;;;2.48;67.00;100443.81;6000843;23;46097;-75
2022/12/11 02:49:48;;;;;;;;;9.00;9.00;;;;;2.39;66.65;100420.88;6000676;23;45889;-76
2022/12/11 02:52:19;;;;;;;;;15.25;10.00;;;;;2.47;66.72;100442.09;6001327;23;47054;-75
2022/12/11 02:54:47;;;;;;;;;9.25;9.00;;;;;2.44;66.54;100442.22;6044810;23;45696;-75
2022/12/11 02:57:24;;;;;;;;;12.25;7.25;;;;;2.43;66.82;100436.19;6058788;23;45888;-75
2022/12/11 02:59:49;;;;;;;;;11.50;9.50;;;;;2.42;66.60;100444.03;6083702;23;45796;-74
2022/12/11 03:02:16;;;;;;;;;12.00;9.50;;;;;2.38;66.69;100443.31;6149773;23;45698;-75
2022/12/11 03:04:43;;;;;;;;;11.00;8.50;;;;;2.32;66.68;100428.03;6149318;23;46248;-76
2022/12/11 03:07:16;;;;;;;;;9.00;9.00;;;;;2.27;67.01;100422.22;6149374;23;45827;-74
2022/12/11 03:09:46;;;;;;;;;10.00;7.00;;;;;2.37;66.89;100436.47;6150470;23;45886;-75
2022/12/11 03:12:16;;;;;;;;;8.75;6.50;;;;;2.35;66.80;100442.59;6149152;23;46839;-74
2022/12/11 03:18:34;;;;;;;;;8.00;6.00;;;;;2.29;66.33;100443.69;6145022;23;46024;-75
2022/12/11 03:21:05;;;;;;;;;7.00;6.00;;;;;2.23;66.33;100433.59;6150088;23;45503;-74
2022/12/11 03:23:33;;;;;;;;;6.00;6.00;;;;;2.20;66.59;100428.56;6148993;23;45728;-75
2022/12/11 03:26:09;;;;;;;;;7.25;6.00;;;;;2.11;66.77;100421.97;6122635;23;46975;-75
2022/12/11 03:28:40;;;;;;;;;10.50;6.75;;;;;2.17;66.96;100432.97;6149662;23;45587;-75
2022/12/11 03:31:13;;;;;;;;;8.50;7.00;;;;;2.15;66.73;100427.06;6149211;23;45949;-75
2022/12/11 03:33:46;;;;;;;;;8.25;5.25;;;;;2.12;66.69;100425.41;6149085;23;45739;-76
2022/12/11 03:36:20;;;;;;;;;9.50;4.00;;;;;2.12;66.96;100420.25;6147656;23;47053;-75
2022/12/11 03:38:52;;;;;;;;;8.50;6.75;;;;;2.14;66.37;100422.78;6148346;23;45639;-74
2022/12/11 03:41:21;;;;;;;;;11.50;8.00;;;;;2.15;67.04;100424.47;6147743;23;45513;-75
2022/12/11 03:43:52;;;;;;;;;6.75;6.00;;;;;2.16;66.67;100426.16;6146675;23;46246;-75
2022/12/11 03:46:22;;;;;;;;;11.25;7.50;;;;;2.02;66.26;100399.09;6147606;23;47075;-74
2022/12/11 03:48:49;;;;;;;;;9.50;7.00;;;;;2.05;66.97;100413.66;6147116;23;45727;-75
2022/12/11 03:51:16;;;;;;;;;9.00;6.00;;;;;2.15;66.65;100422.72;6148386;23;45721;-75
2022/12/11 03:53:42;;;;;;;;;8.75;6.00;;;;;2.14;66.53;100423.63;6147540;23;45677;-75
2022/12/11 03:56:12;;;;;;;;;5.50;4.00;;;;;2.13;66.91;100418.50;6147471;23;45970;-74
2022/12/11 03:58:37;;;;;;;;;7.50;7.00;;;;;2.12;67.15;100420.25;6147941;23;46118;-73
2022/12/11 04:01:03;;;;;;;;;6.00;5.50;;;;;2.12;66.70;100417.66;6145406;23;46046;-74
2022/12/11 04:03:28;;;;;;;;;7.00;5.00;;;;;2.09;66.73;100412.63;6147055;23;46382;-75
2022/12/11 04:05:55;;;;;;;;;9.00;6.00;;;;;2.05;66.18;100414.47;6148102;23;45795;-75
2022/12/11 04:08:22;;;;;;;;;4.50;3.00;;;;;2.06;66.44;100404.97;6147945;23;45694;-74
2022/12/11 04:11:33;;;;;;;;;8.00;4.00;;;;;2.06;67.07;100415.31;6147605;23;45820;-74
2022/12/11 04:13:34;;;;;;;;;7.00;6.00;;;;;1.99;67.08;100407.00;6146608;23;46201;-74
2022/12/11 04:16:00;;;;;;;;;8.50;6.00;;;;;2.04;66.66;100415.41;6147749;23;45601;-75
2022/12/11 04:26:37;;;;;;;;;6.25;6.00;;;;;1.99;67.29;100400.97;6147338;23;45986;-75
2022/12/11 04:29:02;;;;;;;;;9.75;6.00;;;;;1.99;66.59;100398.41;6147638;23;45494;-73
2022/12/11 04:31:28;;;;;;;;;11.00;4.00;;;;;2.02;66.81;100411.19;6148314;23;45649;-75
2022/12/11 04:33:54;;;;;;;;;5.00;3.00;;;;;2.01;67.07;100402.59;6147094;23;46898;-74
2022/12/11 04:36:19;;;;;;;;;7.00;7.00;;;;;1.98;66.71;100392.38;6148221;23;45459;-75
2022/12/11 04:38:45;;;;;;;;;7.50;6.50;;;;;2.01;66.71;100388.81;6148650;23;45455;-75
2022/12/11 04:41:13;;;;;;;;;8.75;6.75;;;;;1.95;67.02;100382.16;6149481;23;45884;-75
2022/12/11 04:43:39;;;;;;;;;7.50;6.50;;;;;2.02;66.77;100403.44;6149086;23;46633;-74
2022/12/11 04:49:26;;;;;;;;;10.75;6.75;;;;;2.00;67.04;100387.97;6147281;23;46040;-76
2022/12/11 04:51:51;;;;;;;;;12.50;9.50;;;;;2.00;66.75;100385.41;6147399;23;45738;-74
2022/12/11 04:54:16;;;;;;;;;10.50;5.00;;;;;2.02;67.14;100383.59;6147454;23;46446;-75
2022/12/11 04:56:42;;;;;;;;;6.75;6.00;;;;;2.00;66.88;100374.22;6147611;23;46268;-75
2022/12/11 04:59:07;;;;;;;;;7.00;6.25;;;;;2.03;66.88;100377.53;6147681;23;45724;-74
2022/12/11 05:04:54;;;;;;;;;7.00;7.00;;;;;2.03;66.83;100377.53;6146565;23;45542;-77
2022/12/11 05:07:19;;;;;;;;;9.50;7.50;;;;;1.99;66.72;100378.56;6147847;23;45537;-76
2022/12/11 05:09:45;;;;;;;;;10.25;6.50;;;;;1.99;66.58;100368.25;6147155;23;45514;-75
2022/12/11 05:12:10;;;;;;;;;11.50;6.50;;;;;1.93;67.21;100355.56;6146613;23;45511;-74
2022/12/11 05:14:35;;;;;;;;;6.00;4.00;;;;;1.96;66.83;100367.50;6147543;23;46148;-75
2022/12/11 05:17:01;;;;;;;;;9.50;9.00;;;;;1.96;67.20;100375.25;6147185;23;45467;-75
2022/12/11 05:19:26;;;;;;;;;9.75;9.50;;;;;1.96;67.05;100370.09;6146770;23;45932;-75
2022/12/11 05:21:52;;;;;;;;;15.50;9.25;;;;;1.77;67.52;100341.59;6120636;23;45860;-74
2022/12/11 05:24:17;;;;;;;;;6.00;6.00;;;;;1.95;67.04;100363.22;6120194;23;47459;-73
2022/12/11 05:26:42;;;;;;;;;10.00;9.25;;;;;1.94;67.19;100364.16;6147779;23;46589;-75
2022/12/11 05:29:08;;;;;;;;;8.50;7.00;;;;;1.96;67.37;100372.66;6147558;23;45604;-77
2022/12/11 05:34:55;;;;;;;;;6.00;6.00;;;;;1.97;67.37;100375.19;6147227;23;45404;-74
2022/12/11 05:37:20;;;;;;;;;11.00;9.00;;;;;1.98;67.30;100374.31;6120675;23;46928;-75
2022/12/11 05:39:46;;;;;;;;;17.50;9.75;;;;;1.98;67.47;100374.31;6147488;23;45489;-74
2022/12/11 05:42:11;;;;;;;;;12.00;9.75;;;;;1.97;67.39;100362.28;6147609;23;45795;-76
2022/12/11 05:44:36;;;;;;;;;8.00;5.00;;;;;1.99;67.18;100368.25;6146963;23;46443;-75
2022/12/11 05:50:23;;;;;;;;;9.00;9.00;;;;;1.93;67.18;100359.88;6146951;23;45836;-74
2022/12/11 05:52:48;;;;;;;;;9.00;7.00;;;;;1.97;66.88;100364.88;6146305;23;45885;-73
2022/12/11 05:55:14;;;;;;;;;9.75;9.00;;;;;1.95;66.97;100365.81;6146776;23;47197;-76
2022/12/11 05:57:40;;;;;;;;;9.00;7.00;;;;;1.93;67.12;100362.47;6146546;23;46805;-74
2022/12/11 06:00:06;;;;;;;;;7.00;6.25;;;;;1.90;67.61;100360.84;6146339;23;45566;-74
2022/12/11 06:05:53;;;;;;;;;10.50;8.00;;;;;1.83;67.59;100364.59;6146790;23;46011;-75
2022/12/11 06:08:18;;;;;;;;;10.00;8.50;;;;;1.85;67.58;100359.34;6146549;23;46961;-73
2022/12/11 06:10:45;;;;;;;;;9.25;8.00;;;;;1.83;67.36;100362.00;6147161;23;45777;-75
2022/12/11 06:13:11;;;;;;;;;7.50;6.25;;;;;1.78;66.99;100355.34;6147171;23;45772;-75
2022/12/11 06:15:36;;;;;;;;;7.00;6.00;;;;;1.80;66.79;100362.09;6120052;23;46110;-76
2022/12/11 06:18:02;;;;;;;;;15.25;6.50;;;;;1.81;67.18;100357.78;6145555;23;46648;-75
2022/12/11 06:20:30;;;;;;;;;13.50;8.00;;;;;1.71;66.85;100336.66;6146343;23;45665;-74
2022/12/11 06:22:56;;;;;;;;;12.25;11.00;;;;;1.75;67.20;100345.09;6146715;23;45775;-75
2022/12/11 06:25:21;;;;;;;;;9.75;7.00;;;;;1.79;67.18;100344.06;6146529;23;46395;-74
2022/12/11 06:27:46;;;;;;;;;10.00;9.25;;;;;1.82;67.15;100347.41;6146588;23;46920;-76
2022/12/11 06:30:12;;;;;;;;;19.25;11.50;;;;;1.81;67.05;100343.13;6146941;23;45718;-76
2022/12/11 06:36:12;;;;;;;;;11.00;7.50;;;;;1.77;67.11;100333.84;6146974;23;45606;-73
2022/12/11 06:38:37;;;;;;;;;13.50;10.00;;;;;1.77;67.21;100339.00;6146516;23;46220;-75
2022/12/11 06:41:07;;;;;;;;;15.25;11.25;;;;;1.72;67.30;100342.66;6146335;23;45787;-76
2022/12/11 06:43:35;;;;;;;;;11.00;9.50;;;;;1.74;67.18;100343.41;6146467;23;45498;-76
2022/12/11 06:46:14;;;;;;;;;18.50;14.00;;;;;1.74;67.64;100340.84;6146869;23;46869;-75
2022/12/11 06:48:41;;;;;;;;;15.50;12.00;;;;;1.73;67.06;100339.19;6145660;23;46102;-75
2022/12/11 06:51:12;;;;;;;;;18.50;14.50;;;;;1.72;67.50;100338.34;6146926;23;45773;-75
2022/12/11 06:53:39;;;;;;;;;17.75;12.50;;;;;1.72;67.44;100337.50;6146033;23;45456;-74
2022/12/11 06:56:07;;;;;;;;;17.50;13.50;;;;;1.72;67.49;100334.91;6145830;23;46411;-76
2022/12/11 06:58:34;;;;;;;;;23.00;16.00;;;;;1.60;67.54;100318.16;6145059;23;47027;-75
2022/12/11 07:01:00;;;;;;;;;17.50;15.75;;;;;1.66;67.56;100330.84;6146288;23;45767;-75
2022/12/11 07:06:50;;;;;;;;;16.00;15.75;;;;;1.60;67.13;100328.47;6146336;23;45778;-75
2022/12/11 07:09:16;;;;;;;;;21.00;15.75;;;;;1.57;66.88;100333.75;6146292;23;46167;-74
2022/12/11 07:11:41;;;;;;;;;18.75;16.00;;;;;1.63;66.98;100336.94;6148395;23;45760;-75
2022/12/11 07:14:07;;;;;;;;;24.50;18.50;;;;;1.63;67.52;100333.50;6148007;23;45814;-73
2022/12/11 07:16:33;;;;;;;;;21.25;16.00;;;;;1.62;67.01;100340.41;6147260;23;45451;-74
2022/12/11 07:18:59;;;;;;;;;22.00;19.00;;;;;1.64;67.24;100337.78;6147397;23;45864;-75
2022/12/11 07:21:24;;;;;;;;;23.75;20.00;;;;;1.63;67.09;100333.50;6147439;23;45932;-74
2022/12/11 07:23:50;;;;;;;;;24.50;19.00;;;;;1.66;67.24;100339.41;6148307;23;45565;-75
2022/12/11 07:26:18;;;;;;;;;18.00;16.00;;;;;1.66;66.93;100347.16;6148261;23;45465;-75
2022/12/11 07:28:44;;;;;;;;;24.25;21.50;;;;;1.65;67.10;100350.66;6147121;23;46321;-75
2022/12/11 07:31:12;;;;;;;;;24.50;22.00;;;;;1.64;67.16;100343.78;6148647;23;45513;-75
2022/12/11 07:36:59;;;;;;;;;31.25;24.25;;;;;1.50;67.46;100329.75;6148147;23;45713;-75
2022/12/11 07:39:25;;;;;;;;;28.50;20.50;;;;;1.62;67.72;100353.31;6148073;23;46084;-75
2022/12/11 07:41:50;;;;;;;;;24.25;21.00;;;;;1.63;67.80;100364.50;6148300;23;45698;-75
2022/12/11 07:44:16;;;;;;;;;23.50;15.75;;;;;1.60;67.06;100360.31;6148614;23;45832;-77
2022/12/11 07:46:41;;;;;;;;;25.25;20.75;;;;;1.61;67.31;100361.16;6148344;23;46517;-75
2022/12/11 07:52:28;;;;;;;;;27.50;18.50;;;;;1.58;67.20;100349.19;6147308;23;45580;-75
2022/12/11 07:54:54;;;;;;;;;21.50;20.00;;;;;1.56;67.22;100345.84;6146990;23;45766;-76
2022/12/11 07:57:19;;;;;;;;;21.50;18.75;;;;;1.54;67.47;100345.06;6147270;23;47138;-75
2022/12/11 07:59:45;;;;;;;;;25.50;20.50;;;;;1.44;67.13;100329.97;6147270;23;46204;-74
2022/12/11 08:02:12;;;;;;;;;25.75;19.00;;;;;1.48;66.81;100340.13;6147298;23;45779;-75
2022/12/11 08:04:38;;;;;;;;;24.25;20.00;;;;;1.52;67.55;100348.56;6120279;23;45556;-74
2022/12/11 08:07:03;;;;;;;;;26.75;18.00;;;;;1.49;66.77;100344.38;6121440;23;46123;-74
2022/12/11 08:09:28;;;;;;;;;20.00;15.75;;;;;1.51;67.09;100341.75;6147012;23;45586;-75
2022/12/11 08:11:54;;;;;;;;;25.50;21.00;;;;;1.56;67.34;100350.16;6147489;23;45461;-74
2022/12/11 08:14:19;;;;;;;;;27.25;22.00;;;;;1.48;67.45;100334.13;6145372;23;45467;-74
2022/12/11 08:16:45;;;;;;;;;31.00;24.00;;;;;1.40;66.73;100323.25;6147274;23;47122;-75
2022/12/11 08:22:33;;;;;;;;;26.00;18.50;;;;;1.64;66.90;100354.13;6147020;23;45841;-76
2022/12/11 08:24:58;;;;;;;;;22.50;18.75;;;;;1.66;66.87;100354.06;6147521;23;45578;-75
2022/12/11 08:27:25;;;;;;;;;25.00;24.00;;;;;1.66;66.89;100352.31;6147046;23;46596;-74
2022/12/11 08:29:50;;;;;;;;;27.00;18.25;;;;;1.67;66.39;100356.56;6147311;23;46264;-75
2022/12/11 08:32:16;;;;;;;;;27.75;22.00;;;;;1.58;66.45;100346.59;6146981;23;45688;-74
2022/12/11 08:38:03;;;;;;;;;25.75;18.50;;;;;1.69;67.09;100357.34;6149014;23;45999;-75
2022/12/11 08:40:29;;;;;;;;;21.75;20.50;;;;;1.70;66.63;100363.38;6148623;23;45937;-75
2022/12/11 08:42:54;;;;;;;;;24.67;19.67;;;;;1.60;66.96;100341.38;6148427;23;45625;-75
2022/12/11 08:45:19;;;;;;;;;17.50;14.00;;;;;1.69;67.20;100346.19;6149086;23;45685;-75
2022/12/11 08:47:45;;;;;;;;;24.75;19.75;;;;;1.74;66.50;100356.34;6149477;23;45811;-74
2022/12/11 08:53:32;;;;;;;;;27.00;22.00;;;;;1.73;66.65;100352.09;6147955;23;45468;-74
2022/12/11 08:56:06;;;;;;;;;23.25;22.50;;;;;1.79;66.45;100350.09;6148411;23;45474;-75
2022/12/11 08:58:32;;;;;;;;;21.00;18.50;;;;;1.80;66.28;100350.94;6149127;23;45510;-73
2022/12/11 09:00:57;;;;;;;;;21.25;21.25;;;;;1.84;66.94;100360.22;6149441;23;46049;-76
2022/12/11 09:03:23;;;;;;;;;20.75;16.00;;;;;1.82;66.26;100354.31;6148822;23;45561;-74
2022/12/11 09:05:49;;;;;;;;;22.25;18.75;;;;;1.87;66.10;100357.53;6149536;23;45594;-74
2022/12/11 09:08:14;;;;;;;;;22.00;17.50;;;;;1.88;66.51;100352.34;6148974;23;45761;-75
2022/12/11 09:10:39;;;;;;;;;21.75;18.50;;;;;1.91;66.17;100356.50;6148851;23;45539;-76
2022/12/11 09:13:05;;;;;;;;;31.25;23.50;;;;;1.87;66.44;100337.72;6148478;23;45513;-74
2022/12/11 09:15:30;;;;;;;;;25.25;18.25;;;;;1.89;66.57;100348.00;6149178;23;45804;-75
2022/12/11 09:17:55;;;;;;;;;27.50;20.00;;;;;1.86;66.19;100351.53;6147829;23;46414;-75
2022/12/11 09:23:43;;;;;;;;;22.75;20.00;;;;;1.93;66.18;100360.72;6147072;23;45494;-76
2022/12/11 09:26:12;;;;;;;;;23.25;19.25;;;;;1.99;65.61;100363.06;6149475;23;45505;-76
2022/12/11 09:31:32;;;;;;;;;19.75;15.75;;;;;1.94;65.67;100356.41;6142949;23;46436;-73
2022/12/11 09:34:10;;;;;;;;;22.00;18.00;;;;;1.96;65.39;100367.50;6146516;23;45839;-76
2022/12/11 09:36:37;;;;;;;;;18.00;15.00;;;;;1.92;65.31;100361.63;6121331;23;46088;-74
2022/12/11 09:39:05;;;;;;;;;23.00;18.00;;;;;1.98;65.63;100368.28;6147848;23;46670;-75
2022/12/11 09:42:05;;;;;;;;;25.50;19.00;;;;;2.00;65.35;100371.63;6147900;23;45924;-77
2022/12/11 09:44:51;;;;;;;;;21.00;18.25;;;;;2.02;65.43;100373.28;6149100;23;45714;-75
2022/12/11 09:47:32;;;;;;;;;23.25;18.50;;;;;2.03;65.22;100371.53;6146942;23;45924;-74
2022/12/11 09:50:18;;;;;;;;;22.75;17.50;;;;;2.00;65.22;100356.97;6147823;23;47282;-75
2022/12/11 09:53:01;;;;;;;;;26.00;20.50;;;;;2.09;65.02;100371.28;6147911;23;46155;-75
2022/12/11 09:56:01;;;;;;;;;26.00;16.50;;;;;2.01;64.99;100366.41;6148718;23;45596;-76
2022/12/11 09:58:44;;;;;;;;;21.75;20.25;;;;;2.10;65.10;100370.41;6148702;23;45459;-75
2022/12/11 10:01:37;;;;;;;;;25.25;21.50;;;;;2.12;65.05;100373.75;6148583;23;46323;-73
2022/12/11 10:07:39;;;;;;;;;17.00;15.00;;;;;2.09;64.71;100389.38;6148230;23;45542;-76
2022/12/11 10:10:35;;;;;;;;;16.75;15.75;;;;;2.02;64.89;100378.44;6148130;23;45745;-75
2022/12/11 10:13:24;;;;;;;;;18.75;17.50;;;;;2.03;64.53;100380.13;6147523;23;46331;-76
2022/12/11 10:16:02;;;;;;;;;19.50;15.25;;;;;2.02;64.85;100375.00;6148729;23;45970;-76
2022/12/11 10:18:29;;;;;;;;;18.00;15.50;;;;;2.03;65.09;100374.97;6148001;23;45566;-74
2022/12/11 10:24:39;;;;;;;;;18.75;15.75;;;;;2.03;64.54;100374.97;6148578;23;46117;-76
2022/12/11 10:27:34;;;;;;;;;17.75;15.50;;;;;2.02;64.85;100370.69;6149195;23;46011;-85
2022/12/11 10:30:20;;;;;;;;;22.50;19.50;;;;;2.04;64.95;100355.97;6149389;23;45625;-76
2022/12/11 10:32:50;;;;;;;;;21.00;18.00;;;;;2.09;64.59;100358.38;6147713;23;45923;-74
2022/12/11 10:35:37;;;;;;;;;26.00;19.00;;;;;2.11;64.80;100354.81;6147530;23;46362;-75
2022/12/11 10:38:23;;;;;;;;;23.50;19.00;;;;;2.05;64.37;100342.13;6148014;23;46356;-74
2022/12/11 10:40:53;;;;;;;;;25.50;18.25;;;;;2.13;64.65;100348.75;6147752;23;45526;-74
2022/12/11 10:43:19;;;;;;;;;17.25;16.50;;;;;2.14;64.27;100353.84;6148265;23;45510;-74
2022/12/11 10:45:53;;;;;;;;;26.25;19.50;;;;;2.17;64.67;100353.72;6148064;23;46190;-75
2022/12/11 10:48:21;;;;;;;;;24.75;18.00;;;;;2.14;64.20;100342.69;6149293;23;45541;-76
2022/12/11 10:50:57;;;;;;;;;26.50;22.50;;;;;2.20;64.43;100343.28;6149801;23;45794;-75
2022/12/11 10:53:23;;;;;;;;;10.00;7.00;;;;;2.15;64.01;100326.28;6149725;23;45622;-77
2022/12/11 10:55:49;;;;;;;;;23.50;15.00;;;;;2.19;64.39;100333.84;6148172;23;45539;-77
2022/12/11 10:58:24;;;;;;;;;21.50;18.25;;;;;2.21;63.63;100337.22;6149187;23;46211;-77
2022/12/11 11:01:06;;;;;;;;;21.00;15.75;;;;;2.13;63.82;100331.50;6150146;23;45584;-77
2022/12/11 11:03:34;;;;;;;;;22.50;13.00;;;;;2.19;63.68;100331.25;6149226;23;45865;-76
2022/12/11 11:06:03;;;;;;;;;27.75;22.00;;;;;2.09;64.15;100306.72;6149055;23;47385;-76
2022/12/11 11:08:38;;;;;;;;;19.50;16.00;;;;;2.30;64.12;100335.97;6149801;23;46098;-76
2022/12/11 11:11:04;;;;;;;;;24.00;18.00;;;;;2.25;63.80;100320.66;6150045;23;45911;-76
2022/12/11 11:13:31;;;;;;;;;27.25;19.00;;;;;2.31;63.67;100312.66;6149244;23;45557;-76
2022/12/11 11:16:14;;;;;;;;;18.25;15.75;;;;;2.39;63.61;100317.50;6149223;23;46277;-76
2022/12/11 11:18:42;;;;;;;;;24.25;18.00;;;;;2.39;63.82;100300.25;6148734;23;46006;-76
2022/12/11 11:21:17;;;;;;;;;24.75;19.00;;;;;2.53;63.33;100315.19;6149739;23;45792;-75
2022/12/11 11:23:43;;;;;;;;;21.00;20.00;;;;;2.58;63.23;100318.41;6149345;23;45673;-77
2022/12/11 11:26:08;;;;;;;;;25.25;21.50;;;;;2.62;63.54;100317.38;6149380;23;46683;-75
2022/12/11 11:28:39;;;;;;;;;17.00;15.25;;;;;2.63;63.27;100311.28;6148826;23;46729;-75
2022/12/11 11:31:04;;;;;;;;;24.00;17.50;;;;;2.67;63.21;100312.81;6148881;23;45729;-74
2022/12/11 11:33:33;;;;;;;;;25.00;18.67;;;;;2.72;63.41;100308.28;6148911;23;45446;-76
2022/12/11 11:36:06;;;;;;;;;22.00;19.00;;;;;2.77;63.12;100314.09;6149765;23;46463;-74
2022/12/11 11:38:36;;;;;;;;;25.50;22.00;;;;;2.79;63.15;100301.13;6149548;23;46293;-76
2022/12/11 11:41:28;;;;;;;;;27.50;18.50;;;;;2.82;63.15;100308.72;6149286;23;45586;-77
2022/12/11 11:43:56;;;;;;;;;23.50;22.00;;;;;2.82;62.83;100308.72;6149588;23;45724;-77
2022/12/11 11:46:29;;;;;;;;;28.25;17.00;;;;;2.87;62.94;100305.03;6148872;23;46483;-74
2022/12/11 11:49:14;;;;;;;;;23.75;18.50;;;;;2.89;63.00;100307.56;6147952;23;46169;-76
2022/12/11 11:52:12;;;;;;;;;25.00;19.25;;;;;2.92;63.04;100305.66;6149308;23;45544;-75
2022/12/11 11:55:05;;;;;;;;;27.00;21.25;;;;;2.96;62.94;100301.22;6148566;23;45462;-77
2022/12/11 11:57:43;;;;;;;;;28.25;23.75;;;;;2.99;62.67;100302.81;6122609;23;46846;-74
2022/12/11 12:00:23;;;;;;;;;20.00;15.50;;;;;3.00;62.53;100300.16;6149604;23;45935;-76
2022/12/11 12:02:56;;;;;;;;;22.00;21.25;;;;;2.98;62.48;100299.38;6148664;23;45600;-76
2022/12/11 12:05:52;;;;;;;;;25.75;23.75;;;;;3.01;62.46;100293.22;6122946;23;45571;-74
2022/12/11 12:08:30;;;;;;;;;26.25;22.25;;;;;3.03;62.25;100297.41;6121682;23;48529;-75
2022/12/11 12:11:20;;;;;;;;;29.50;25.00;;;;;2.90;62.44;100266.09;6149815;23;46079;-72
2022/12/11 12:13:51;;;;;;;;;25.75;23.25;;;;;3.10;62.37;100279.88;6149760;23;45507;-74
2022/12/11 12:16:29;;;;;;;;;26.25;22.50;;;;;3.10;62.33;100278.13;6149899;23;45730;-76
2022/12/11 12:19:30;;;;;;;;;24.25;21.25;;;;;3.12;62.34;100281.50;6148521;23;45532;-76
2022/12/11 12:25:20;;;;;;;;;33.00;26.75;;;;;3.17;62.11;100269.19;6148542;23;45790;-75
2022/12/11 12:27:57;;;;;;;;;25.00;20.75;;;;;3.19;62.06;100275.09;6149058;23;45513;-72
2022/12/11 12:30:23;;;;;;;;;30.75;23.25;;;;;3.17;62.07;100264.00;6149504;23;45522;-74
2022/12/11 12:33:13;;;;;;;;;29.00;24.25;;;;;3.22;61.98;100263.78;6149253;23;45560;-74
2022/12/11 12:35:57;;;;;;;;;25.25;23.75;;;;;3.20;61.94;100266.44;6148610;23;45644;-75
2022/12/11 12:41:56;;;;;;;;;33.00;24.75;;;;;3.16;62.09;100257.16;6148810;23;45456;-75
2022/12/11 12:44:24;;;;;;;;;27.25;20.50;;;;;3.16;61.96;100245.94;6148718;23;46319;-75
2022/12/11 12:46:56;;;;;;;;;36.00;23.50;;;;;3.16;61.99;100245.94;6148671;23;45899;-74
2022/12/11 12:49:30;;;;;;;;;26.25;24.00;;;;;3.10;61.93;100236.72;6148202;23;45564;-74
2022/12/11 12:51:56;;;;;;;;;24.75;20.25;;;;;3.09;61.73;100234.19;6149264;23;45514;-76
2022/12/11 12:54:25;;;;;;;;;28.75;26.50;;;;;3.12;61.92;100242.69;6149058;23;46428;-75
2022/12/11 12:56:51;;;;;;;;;27.25;22.25;;;;;3.04;62.17;100231.81;6149395;23;45841;-75
2022/12/11 12:59:19;;;;;;;;;25.25;21.75;;;;;3.11;61.75;100240.16;6148940;23;45457;-74
2022/12/11 13:01:54;;;;;;;;;27.75;25.25;;;;;3.08;61.96;100217.81;6149684;23;46500;-76
2022/12/11 13:04:54;;;;;;;;;31.00;25.25;;;;;3.11;61.94;100225.47;6148930;23;46385;-75
2022/12/11 13:07:26;;;;;;;;;25.00;19.50;;;;;3.10;61.69;100218.59;6056940;23;45778;-75
2022/12/11 13:09:59;;;;;;;;;28.00;26.25;;;;;3.07;61.58;100216.19;6058321;23;46412;-75