Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:51;;;;;;;9.75;7.55;;;9.70;88.00;;;;;;5076611;28;20512;-73
2021/09/23 00:03:31;;;;;;;10.50;7.63;;;9.70;88.30;;;;;;5058355;28;20120;-74
2021/09/23 00:05:58;;;;;;;9.93;8.00;;;9.60;88.50;;;;;;5076407;28;20513;-72
2021/09/23 00:08:24;;;;;;;10.48;8.02;;;9.60;88.70;;;;;;5075932;28;20410;-71
2021/09/23 00:10:50;;;;;;;9.77;8.05;;;9.70;89.00;;;;;;5076298;28;20021;-71
2021/09/23 00:13:15;;;;;;;10.50;7.82;;;9.70;89.10;;;;;;5076432;28;20078;-72
2021/09/23 00:15:43;;;;;;;11.65;7.63;;;9.70;88.80;;;;;;5058308;28;20111;-72
2021/09/23 00:18:13;;;;;;;12.10;7.75;;;9.70;89.10;;;;;;5075887;28;20036;-70
2021/09/23 00:20:42;;;;;;;10.68;8.25;;;9.70;89.30;;;;;;5076170;28;20036;-72
2021/09/23 00:23:09;;;;;;;9.25;7.22;;;9.70;89.40;;;;;;5058051;28;20128;-74
2021/09/23 00:25:35;;;;;;;12.32;8.40;;;9.60;89.10;;;;;;5057909;28;20029;-71
2021/09/23 00:28:02;;;;;;;9.88;7.50;;;9.60;89.40;;;;;;5058137;28;20450;-75
2021/09/23 00:30:28;;;;;;;10.32;7.90;;;9.60;89.60;;;;;;5057549;28;20028;-71
2021/09/23 00:32:55;;;;;;;10.00;7.35;;;9.60;89.80;;;;;;5076233;28;20028;-74
2021/09/23 00:35:21;;;;;;;9.10;7.20;;;9.60;89.80;;;;;;5075902;28;20024;-73
2021/09/23 00:37:47;;;;;;;8.27;6.97;;;9.70;89.90;;;;;;5076001;28;20040;-70
2021/09/23 00:40:13;;;;;;;10.30;6.95;;;9.70;89.90;;;;;;5075731;28;20020;-74
2021/09/23 00:42:41;;;;;;;8.80;6.93;;;9.70;89.70;;;;;;5075601;28;20028;-71
2021/09/23 00:45:08;;;;;;;8.70;6.85;;;9.70;89.50;;;;;;5057358;28;20024;-75
2021/09/23 00:47:34;;;;;;;8.23;6.97;;;9.70;89.60;;;;;;5057504;28;20036;-72
2021/09/23 00:50:00;;;;;;;8.55;6.70;;;9.70;89.80;;;;;;5057787;28;20036;-71
2021/09/23 00:52:31;;;;;;;8.50;6.93;;;9.70;89.60;;;;;;5075367;28;20375;-75
2021/09/23 00:54:57;;;;;;;11.10;7.55;;;9.70;89.60;;;;;;5057418;28;20178;-72
2021/09/23 00:57:23;;;;;;;8.38;6.75;;;9.80;89.60;;;;;;5056957;28;20028;-74
2021/09/23 00:59:51;;;;;;;9.05;7.03;;;9.80;89.50;;;;;;5075326;28;20108;-73
2021/09/23 01:02:17;;;;;;;8.45;7.00;;;9.80;89.20;;;;;;5057218;28;20496;-74
2021/09/23 01:04:44;;;;;;;9.68;6.70;;;9.80;89.60;;;;;;5057302;28;20070;-74
2021/09/23 01:07:15;;;;;;;8.57;6.97;;;9.70;89.10;;;;;;5075056;28;20516;-73
2021/09/23 01:09:52;;;;;;;8.85;7.55;;;9.70;89.40;;;;;;5075273;28;20371;-73
2021/09/23 01:12:20;;;;;;;9.35;6.80;;;9.70;89.70;;;;;;5056765;28;20032;-73
2021/09/23 01:14:47;;;;;;;10.27;7.25;;;9.80;89.80;;;;;;5062347;28;20423;-70
2021/09/23 01:17:13;;;;;;;9.68;7.15;;;9.80;89.70;;;;;;5055210;28;20383;-72
2021/09/23 01:19:41;;;;;;;9.48;7.22;;;9.80;89.60;;;;;;5037290;28;20124;-73
2021/09/23 01:22:07;;;;;;;8.32;7.15;;;9.80;89.30;;;;;;5054941;28;20056;-73
2021/09/23 01:24:34;;;;;;;10.02;7.00;;;9.80;89.30;;;;;;5059446;28;20075;-71
2021/09/23 01:27:02;;;;;;;8.40;7.03;;;9.80;89.50;;;;;;5075063;28;20115;-72
2021/09/23 01:29:27;;;;;;;9.38;7.07;;;9.70;89.50;;;;;;5074981;28;20028;-71
2021/09/23 01:31:54;;;;;;;12.88;7.78;;;9.70;89.90;;;;;;5074924;28;20123;-72
2021/09/23 01:34:20;;;;;;;9.93;7.57;;;9.70;90.10;;;;;;5074234;28;20116;-74
2021/09/23 01:36:46;;;;;;;10.75;8.20;;;9.80;90.20;;;;;;5056757;28;20115;-73
2021/09/23 01:39:19;;;;;;;11.25;8.50;;;9.80;90.00;;;;;;5056545;28;20120;-71
2021/09/23 01:41:46;;;;;;;10.15;8.07;;;9.80;90.10;;;;;;5074857;28;20021;-74
2021/09/23 01:44:12;;;;;;;11.02;8.50;;;9.80;90.10;;;;;;5056505;28;20097;-72
2021/09/23 01:46:37;;;;;;;10.18;7.93;;;9.70;90.20;;;;;;5056225;28;20032;-74
2021/09/23 01:49:03;;;;;;;10.45;8.23;;;9.80;90.10;;;;;;5074545;28;20383;-70
2021/09/23 01:51:29;;;;;;;9.52;7.97;;;9.90;89.90;;;;;;5074662;28;20095;-72
2021/09/23 01:53:55;;;;;;;9.65;7.13;;;9.90;89.80;;;;;;5056262;28;20024;-73
2021/09/23 01:56:21;;;;;;;9.95;7.47;;;9.90;89.90;;;;;;5073969;28;20082;-74
2021/09/23 01:58:47;;;;;;;10.30;7.78;;;9.90;89.80;;;;;;5074228;28;20035;-74
2021/09/23 02:01:13;;;;;;;12.05;7.80;;;10.00;89.60;;;;;;5056305;28;20475;-72
2021/09/23 02:03:39;;;;;;;10.68;8.10;;;10.00;89.30;;;;;;5056286;28;20077;-70
2021/09/23 02:06:05;;;;;;;9.23;7.40;;;10.00;89.20;;;;;;5055774;28;20049;-67
2021/09/23 02:08:30;;;;;;;12.52;8.70;;;10.00;89.10;;;;;;5045372;28;20407;-74
2021/09/23 02:10:56;;;;;;;9.75;8.18;;;10.00;89.10;;;;;;5052655;28;20029;-74
2021/09/23 02:13:22;;;;;;;11.43;8.13;;;10.00;89.20;;;;;;5052766;28;20033;-76
2021/09/23 02:15:48;;;;;;;12.23;8.63;;;10.00;89.30;;;;;;5035324;28;20040;-75
2021/09/23 02:18:13;;;;;;;11.52;9.13;;;10.10;89.30;;;;;;5053286;28;20451;-74
2021/09/23 02:20:39;;;;;;;10.55;7.88;;;10.10;89.30;;;;;;5053597;28;20021;-74
2021/09/23 02:23:05;;;;;;;9.98;7.45;;;10.10;89.20;;;;;;5069642;28;20032;-72
2021/09/23 02:25:30;;;;;;;10.38;7.85;;;10.10;89.20;;;;;;5055433;28;20021;-73
2021/09/23 02:27:56;;;;;;;12.45;8.93;;;10.10;89.40;;;;;;5055665;28;20032;-74
2021/09/23 02:30:22;;;;;;;11.23;7.97;;;10.00;89.10;;;;;;5073601;28;20078;-72
2021/09/23 02:32:47;;;;;;;12.32;8.40;;;10.00;89.30;;;;;;5073719;28;20020;-73
2021/09/23 02:35:13;;;;;;;11.52;8.57;;;10.10;89.50;;;;;;5055466;28;20112;-75
2021/09/23 02:37:39;;;;;;;11.30;8.57;;;10.00;89.50;;;;;;5055025;28;20031;-75
2021/09/23 02:40:05;;;;;;;10.57;8.20;;;10.00;89.60;;;;;;5054431;28;20025;-74
2021/09/23 02:42:31;;;;;;;12.85;8.98;;;10.00;89.90;;;;;;5055648;28;20043;-76
2021/09/23 02:44:57;;;;;;;10.98;8.25;;;10.00;89.90;;;;;;5055499;28;20025;-76
2021/09/23 02:47:23;;;;;;;11.70;8.57;;;10.00;89.90;;;;;;5055225;28;20032;-74
2021/09/23 02:49:50;;;;;;;13.15;9.02;;;9.90;89.90;;;;;;5055477;28;20028;-74
2021/09/23 02:52:17;;;;;;;11.55;8.60;;;10.00;90.10;;;;;;5073112;28;20026;-74
2021/09/23 02:54:43;;;;;;;11.30;8.18;;;10.00;90.00;;;;;;5055477;28;20486;-75
2021/09/23 02:57:09;;;;;;;10.25;8.55;;;10.00;90.10;;;;;;5055421;28;20028;-75
2021/09/23 02:59:35;;;;;;;11.48;8.38;;;10.00;90.10;;;;;;5073320;28;20056;-75
2021/09/23 03:02:00;;;;;;;9.88;7.70;;;10.00;90.10;;;;;;5050987;28;20116;-74
2021/09/23 03:04:26;;;;;;;9.57;7.75;;;10.00;90.20;;;;;;5053007;28;20104;-73
2021/09/23 03:06:52;;;;;;;12.23;8.85;;;10.00;90.30;;;;;;5052637;28;20052;-74
2021/09/23 03:09:18;;;;;;;9.18;7.43;;;10.00;90.30;;;;;;5051750;28;20037;-74
2021/09/23 03:11:44;;;;;;;10.20;8.00;;;10.00;90.40;;;;;;5051131;28;20032;-74
2021/09/23 03:14:10;;;;;;;12.52;7.93;;;10.00;90.50;;;;;;5058050;28;20362;-73
2021/09/23 03:16:36;;;;;;;10.88;8.05;;;9.90;90.60;;;;;;5054280;28;20081;-74
2021/09/23 03:19:02;;;;;;;10.10;8.27;;;9.90;90.60;;;;;;5054661;28;20036;-74
2021/09/23 03:21:28;;;;;;;11.45;8.48;;;9.80;90.90;;;;;;5072438;28;20109;-74
2021/09/23 03:23:53;;;;;;;10.98;9.00;;;9.80;91.20;;;;;;5073166;28;20035;-75
2021/09/23 03:26:19;;;;;;;9.85;8.25;;;9.80;91.40;;;;;;5072634;28;20380;-73
2021/09/23 03:28:45;;;;;;;12.85;9.00;;;9.80;91.60;;;;;;5054998;28;20032;-73
2021/09/23 03:31:11;;;;;;;11.82;8.95;;;9.80;91.60;;;;;;5072879;28;20036;-74
2021/09/23 03:33:36;;;;;;;12.13;8.77;;;9.70;91.70;;;;;;5072985;28;20036;-75
2021/09/23 03:36:03;;;;;;;11.43;8.43;;;9.60;92.10;;;;;;5072932;28;20029;-76
2021/09/23 03:38:29;;;;;;;11.55;9.13;;;9.60;92.30;;;;;;5054810;28;20165;-73
2021/09/23 03:40:55;;;;;;;12.27;9.27;;;9.60;92.40;;;;;;5072844;28;20107;-75
2021/09/23 03:43:21;;;;;;;11.77;9.10;;;9.60;92.60;;;;;;5054982;28;20024;-75
2021/09/23 03:45:49;;;;;;;12.30;9.15;;;9.50;92.80;;;;;;5072632;28;20048;-76
2021/09/23 03:48:18;;;;;;;11.18;8.45;;;9.60;93.10;;;;;;5072508;28;20472;-75
2021/09/23 03:50:43;;;;;;;10.73;8.82;;;9.60;93.30;;;;;;5072732;28;20024;-73
2021/09/23 03:53:09;;;;;;;13.02;9.50;;;9.50;93.60;;;;;;5072868;28;20470;-74
2021/09/23 03:55:35;;;;;;;12.88;9.13;;;9.60;93.80;;;;;;5072509;28;20383;-74
2021/09/23 03:58:01;;;;;;;11.25;9.10;;;9.50;93.80;;;;;;5054534;28;20461;-74
2021/09/23 04:00:26;;;;;;;13.65;10.00;;;9.50;94.00;;;;;;5072571;28;20359;-74
2021/09/23 04:02:52;;;;;;;12.40;9.43;;;9.50;94.20;;;;;;5072242;28;20029;-75
2021/09/23 04:05:18;;;;;;;13.00;9.13;;;9.50;94.70;;;;;;5054429;28;20055;-73
2021/09/23 04:07:44;;;;;;;12.20;9.85;;;9.50;95.00;;;;;;5054160;28;20427;-75
2021/09/23 04:10:11;;;;;;;11.20;8.90;;;9.50;95.10;;;;;;5072430;28;20103;-72
2021/09/23 04:12:37;;;;;;;10.68;9.02;;;9.50;95.00;;;;;;5072659;28;20414;-76
2021/09/23 04:15:04;;;;;;;10.45;8.85;;;9.50;95.30;;;;;;5072583;28;20099;-74
2021/09/23 04:17:30;;;;;;;10.98;8.32;;;9.50;95.70;;;;;;5054157;28;20035;-75
2021/09/23 04:19:55;;;;;;;11.00;8.60;;;9.60;95.60;;;;;;5072348;28;20381;-75
2021/09/23 04:22:21;;;;;;;10.95;8.68;;;9.60;95.30;;;;;;5054457;28;20031;-74
2021/09/23 04:24:47;;;;;;;12.27;9.27;;;9.60;95.30;;;;;;5072256;28;20060;-75
2021/09/23 04:27:14;;;;;;;11.73;8.98;;;9.70;95.20;;;;;;5071913;28;20064;-71
2021/09/23 04:29:43;;;;;;;12.38;9.93;;;9.70;95.10;;;;;;5054040;28;20028;-73
2021/09/23 04:32:12;;;;;;;11.82;9.65;;;9.70;95.10;;;;;;5074751;28;20459;-75
2021/09/23 04:34:38;;;;;;;11.48;9.38;;;9.70;95.30;;;;;;5058002;28;20158;-73
2021/09/23 04:37:04;;;;;;;13.90;9.75;;;9.70;95.20;;;;;;5057645;28;20128;-74
2021/09/23 04:39:30;;;;;;;12.70;10.05;;;9.60;95.40;;;;;;5075397;28;20107;-74
2021/09/23 04:41:56;;;;;;;12.23;10.70;;;9.60;95.60;;;;;;5075850;28;20025;-71
2021/09/23 04:44:23;;;;;;;12.20;10.38;;;9.60;95.70;;;;;;5057491;28;20422;-73
2021/09/23 04:46:49;;;;;;;12.18;9.63;;;9.60;95.80;;;;;;5057288;28;20070;-74
2021/09/23 04:49:15;;;;;;;13.48;10.25;;;9.70;95.80;;;;;;5072668;28;20422;-72
2021/09/23 04:51:41;;;;;;;11.18;9.68;;;9.70;95.80;;;;;;5063942;28;20512;-71
2021/09/23 04:54:07;;;;;;;12.18;9.85;;;9.70;95.70;;;;;;5073949;28;20043;-74
2021/09/23 04:56:34;;;;;;;11.73;9.18;;;9.70;95.50;;;;;;5057519;28;20032;-70
2021/09/23 04:59:00;;;;;;;11.52;9.20;;;9.80;95.50;;;;;;5054785;28;20025;-71
2021/09/23 05:01:26;;;;;;;12.52;9.75;;;9.80;95.40;;;;;;5074500;28;20028;-71
2021/09/23 05:03:52;;;;;;;12.82;9.38;;;9.90;95.10;;;;;;5060562;28;20032;-73
2021/09/23 05:06:18;;;;;;;12.07;9.60;;;9.90;94.90;;;;;;5045247;28;20135;-71
2021/09/23 05:08:44;;;;;;;13.32;10.93;;;9.90;94.70;;;;;;5095454;28;20460;-73
2021/09/23 05:11:09;;;;;;;13.80;10.10;;;9.90;94.30;;;;;;5073253;28;20028;-69
2021/09/23 05:13:35;;;;;;;12.98;10.13;;;9.90;94.50;;;;;;5074966;28;20093;-73
2021/09/23 05:16:01;;;;;;;11.00;9.10;;;9.90;94.50;;;;;;5076882;28;20059;-73
2021/09/23 05:18:27;;;;;;;12.45;9.68;;;10.00;94.50;;;;;;5075109;28;20025;-75
2021/09/23 05:20:52;;;;;;;11.60;9.55;;;10.10;94.10;;;;;;5075184;28;20040;-73
2021/09/23 05:23:18;;;;;;;11.55;9.30;;;10.10;93.80;;;;;;5063852;28;20493;-74
2021/09/23 05:25:44;;;;;;;15.50;9.50;;;10.20;93.60;;;;;;5061503;28;20455;-72
2021/09/23 05:28:09;;;;;;;11.50;9.52;;;10.20;93.50;;;;;;5074511;28;20032;-75
2021/09/23 05:30:36;;;;;;;13.32;9.68;;;10.20;93.20;;;;;;5059243;28;20029;-71
2021/09/23 05:33:02;;;;;;;12.98;10.20;;;10.20;93.10;;;;;;5074891;28;20025;-70
2021/09/23 05:35:27;;;;;;;12.77;9.55;;;10.30;93.30;;;;;;5064843;28;20028;-72
2021/09/23 05:37:53;;;;;;;12.32;9.82;;;10.30;93.50;;;;;;5060418;28;20028;-70
2021/09/23 05:40:19;;;;;;;13.77;10.60;;;10.40;93.80;;;;;;5094843;28;20055;-72
2021/09/23 05:42:44;;;;;;;13.65;10.55;;;10.40;93.20;;;;;;5068451;28;20422;-68
2021/09/23 05:45:12;;;;;;;12.45;10.00;;;10.40;93.10;;;;;;5072601;28;20135;-68
2021/09/23 05:47:48;;;;;;;11.95;9.43;;;10.50;93.20;;;;;;5054871;28;20474;-68
2021/09/23 05:50:14;;;;;;;10.90;9.00;;;10.60;92.60;;;;;;5055045;28;20069;-67
2021/09/23 05:52:40;;;;;;;13.75;9.93;;;10.60;92.40;;;;;;5074736;28;20062;-68
2021/09/23 05:55:07;;;;;;;16.35;11.40;;;10.60;92.40;;;;;;5074561;28;20386;-67
2021/09/23 05:57:33;;;;;;;12.75;9.32;;;10.60;92.50;;;;;;5073867;28;20040;-72
2021/09/23 06:00:13;;;;;;;11.93;9.23;;;10.70;92.20;;;;;;5054451;28;20456;-71
2021/09/23 06:02:40;;;;;;;12.98;9.05;;;10.70;91.90;;;;;;5064071;28;20028;-73
2021/09/23 06:05:06;;;;;;;12.98;9.73;;;10.70;91.50;;;;;;5072990;28;20040;-71
2021/09/23 06:08:10;;;;;;;12.57;9.55;;;10.70;91.40;;;;;;5059348;28;20052;-71
2021/09/23 06:10:36;;;;;;;11.13;8.77;;;10.60;91.20;;;;;;5032474;28;20025;-71
2021/09/23 06:13:02;;;;;;;12.48;9.75;;;10.70;91.40;;;;;;5042536;28;20035;-71
2021/09/23 06:15:28;;;;;;;13.20;10.13;;;10.70;91.20;;;;;;5072249;28;20028;-71
2021/09/23 06:17:57;;;;;;;12.00;9.35;;;10.70;91.00;;;;;;5071869;28;20036;-71
2021/09/23 06:20:23;;;;;;;12.73;10.30;;;10.60;91.00;;;;;;5054179;28;20032;-71
2021/09/23 06:22:50;;;;;;;13.18;10.15;;;10.60;91.00;;;;;;5072560;28;20297;-72
2021/09/23 06:25:16;;;;;;;14.43;11.77;;;10.60;91.10;;;;;;5054682;28;20028;-73
2021/09/23 06:27:41;;;;;;;17.38;12.27;;;10.60;91.20;;;;;;5054457;28;20036;-73
2021/09/23 06:30:08;;;;;;;17.17;12.55;;;10.60;91.10;;;;;;5072484;28;20085;-73
2021/09/23 06:32:33;;;;;;;16.83;11.55;;;10.60;91.10;;;;;;5072326;28;20036;-72
2021/09/23 06:34:59;;;;;;;16.02;11.05;;;10.70;90.90;;;;;;5072754;28;20039;-73
2021/09/23 06:37:25;;;;;;;15.82;11.18;;;10.60;90.70;;;;;;5071200;28;20025;-73
2021/09/23 06:39:50;;;;;;;14.38;10.18;;;10.70;90.70;;;;;;5072351;28;20025;-72
2021/09/23 06:42:17;;;;;;;15.82;11.82;;;10.80;90.70;;;;;;5054539;28;20094;-73
2021/09/23 06:44:43;;;;;;;16.35;11.48;;;11.00;90.60;;;;;;5072295;28;20071;-73
2021/09/23 06:47:10;;;;;;;13.63;9.80;;;11.10;90.20;;;;;;5072459;28;20458;-73
2021/09/23 06:49:36;;;;;;;12.00;9.20;;;11.20;89.30;;;;;;5072172;28;20394;-71
2021/09/23 06:52:02;;;;;;;11.68;8.88;;;11.30;88.20;;;;;;5072172;28;20067;-71
2021/09/23 06:54:36;;;;;;;11.43;8.65;;;11.30;87.60;;;;;;5071583;28;20040;-72
2021/09/23 06:57:02;;;;;;;12.85;8.40;;;11.30;87.10;;;;;;5054238;28;20579;-72
2021/09/23 06:59:27;;;;;;;12.63;8.18;;;11.20;86.20;;;;;;5072152;28;20025;-71
2021/09/23 07:01:53;;;;;;;11.70;8.30;;;11.20;86.40;;;;;;5057763;28;20037;-71
2021/09/23 07:04:19;;;;;;;11.32;8.52;;;11.10;86.30;;;;;;5052086;28;20033;-72
2021/09/23 07:06:44;;;;;;;10.77;8.27;;;11.00;86.60;;;;;;5034052;28;20049;-71
2021/09/23 07:09:19;;;;;;;10.82;7.85;;;11.00;87.20;;;;;;5051976;28;20459;-71
2021/09/23 07:11:45;;;;;;;10.05;7.65;;;11.00;87.20;;;;;;5052254;28;20483;-71
2021/09/23 07:14:10;;;;;;;9.60;7.80;;;11.10;87.10;;;;;;5052929;28;20104;-69
2021/09/23 07:16:36;;;;;;;10.30;7.80;;;11.20;86.50;;;;;;5034392;28;20074;-72
2021/09/23 07:19:02;;;;;;;11.45;8.50;;;11.20;86.20;;;;;;5063461;28;20025;-71
2021/09/23 07:21:27;;;;;;;10.50;7.47;;;11.20;86.00;;;;;;5053033;28;20035;-72
2021/09/23 07:23:53;;;;;;;8.77;6.93;;;11.10;86.20;;;;;;5067703;28;20158;-70
2021/09/23 07:26:19;;;;;;;10.32;7.40;;;11.10;86.60;;;;;;5054929;28;20021;-70
2021/09/23 07:28:46;;;;;;;10.85;7.22;;;11.10;86.60;;;;;;5055148;28;20036;-72
2021/09/23 07:31:12;;;;;;;10.25;7.30;;;11.20;86.30;;;;;;5054601;28;20068;-72
2021/09/23 07:33:40;;;;;;;13.77;8.43;;;11.40;85.80;;;;;;5072723;28;20463;-70
2021/09/23 07:36:06;;;;;;;10.32;7.63;;;11.50;85.00;;;;;;5057315;28;20151;-71
2021/09/23 07:38:32;;;;;;;9.98;7.07;;;11.60;84.90;;;;;;5052716;28;20061;-72
2021/09/23 07:40:58;;;;;;;10.30;7.60;;;11.70;84.20;;;;;;5052855;28;20132;-72
2021/09/23 07:43:23;;;;;;;11.23;7.60;;;11.80;83.70;;;;;;5035201;28;20596;-71
2021/09/23 07:45:49;;;;;;;9.85;7.28;;;11.80;83.50;;;;;;5034239;28;20033;-71
2021/09/23 07:48:15;;;;;;;9.85;7.20;;;11.80;83.30;;;;;;5052837;28;20028;-71
2021/09/23 07:50:40;;;;;;;11.77;7.90;;;11.80;83.40;;;;;;5052861;28;20159;-70
2021/09/23 07:53:06;;;;;;;10.57;7.22;;;11.90;83.30;;;;;;5052889;28;20387;-73
2021/09/23 07:55:32;;;;;;;8.73;6.70;;;11.90;83.10;;;;;;5035355;28;20037;-72
2021/09/23 07:57:58;;;;;;;10.38;6.95;;;12.00;82.80;;;;;;5035141;28;20063;-73
2021/09/23 08:00:24;;;;;;;9.00;5.97;;;12.10;82.40;;;;;;5052907;28;20025;-73
2021/09/23 08:02:51;;;;;;;10.27;5.93;;;12.30;81.90;;;;;;5034822;28;20127;-72
2021/09/23 08:05:17;;;;;;;10.23;6.30;;;12.30;81.20;;;;;;5035662;28;20029;-72
2021/09/23 08:07:47;;;;;;;7.93;5.38;;;12.40;80.90;;;;;;5057576;28;20402;-72
2021/09/23 08:10:13;;;;;;;9.20;5.93;;;12.50;80.40;;;;;;5038853;28;20036;-73
2021/09/23 08:12:39;;;;;;;9.48;6.32;;;12.50;79.50;;;;;;5072294;28;20029;-72
2021/09/23 08:15:05;;;;;;;7.63;5.85;;;12.50;79.40;;;;;;5058266;28;20108;-75
2021/09/23 08:17:40;;;;;;;8.88;6.40;;;12.60;79.60;;;;;;5058520;28;20028;-73
2021/09/23 08:20:07;;;;;;;72.32;51.92;;;12.50;78.20;;;;;;5076558;28;20035;-72
2021/09/23 08:22:32;;;;;;;9.63;6.45;;;12.50;78.30;;;;;;5076220;28;20040;-70
2021/09/23 08:24:58;;;;;;;9.50;6.53;;;12.50;78.20;;;;;;5058389;28;20467;-70
2021/09/23 08:27:24;;;;;;;9.40;6.88;;;12.50;78.10;;;;;;5058234;28;20040;-71
2021/09/23 08:29:50;;;;;;;9.38;6.93;;;12.40;78.40;;;;;;5060881;28;20040;-68
2021/09/23 08:32:19;;;;;;;9.68;6.25;;;12.40;78.80;;;;;;5056219;28;20459;-69
2021/09/23 08:34:48;;;;;;;8.70;6.43;;;12.30;78.60;;;;;;5056141;28;20025;-71
2021/09/23 08:37:14;;;;;;;9.32;6.38;;;12.30;79.00;;;;;;5038252;28;20025;-69
2021/09/23 08:39:39;;;;;;;8.05;6.25;;;12.30;79.10;;;;;;5038380;28;20428;-71
2021/09/23 08:42:05;;;;;;;8.57;6.18;;;12.30;79.00;;;;;;5038190;28;20066;-70
2021/09/23 08:44:32;;;;;;;9.27;6.40;;;12.30;79.10;;;;;;5038267;28;20079;-69
2021/09/23 08:47:04;;;;;;;9.85;6.93;;;12.20;79.20;;;;;;5038171;28;20033;-70
2021/09/23 08:49:30;;;;;;;8.77;6.72;;;12.20;79.30;;;;;;5037980;28;20036;-72
2021/09/23 08:51:55;;;;;;;9.88;7.32;;;12.10;79.60;;;;;;5055775;28;20021;-70
2021/09/23 08:54:22;;;;;;;10.07;6.93;;;12.00;79.90;;;;;;5037777;28;20081;-69
2021/09/23 08:56:48;;;;;;;9.80;6.70;;;11.90;80.40;;;;;;5066323;28;20033;-69
2021/09/23 08:59:14;;;;;;;9.27;6.75;;;11.90;80.90;;;;;;5061617;28;20035;-73
2021/09/23 09:01:51;;;;;;;9.43;6.60;;;11.90;81.10;;;;;;5057574;28;20024;-69
2021/09/23 09:04:17;;;;;;;9.57;6.60;;;12.00;81.30;;;;;;5075756;28;20032;-71
2021/09/23 09:07:00;;;;;;;9.57;6.72;;;12.10;81.00;;;;;;5057406;28;20132;-71
2021/09/23 09:09:26;;;;;;;12.55;8.10;;;12.20;80.90;;;;;;5057380;28;20047;-71
2021/09/23 09:11:54;;;;;;;12.93;8.10;;;12.30;80.90;;;;;;5057470;28;20035;-71
2021/09/23 09:14:28;;;;;;;12.35;8.63;;;12.50;79.90;;;;;;5075254;28;20047;-70
2021/09/23 09:17:05;;;;;;;12.93;8.02;;;12.60;79.30;;;;;;5056805;28;20032;-70
2021/09/23 09:19:57;;;;;;;22.58;14.65;;;12.70;78.60;;;;;;5056827;28;20475;-70
2021/09/23 09:22:25;;;;;;;15.75;10.20;;;12.80;78.10;;;;;;5075477;28;20025;-71
2021/09/23 09:25:12;;;;;;;13.85;9.20;;;12.80;78.20;;;;;;5057063;28;20032;-72
2021/09/23 09:27:49;;;;;;;13.13;9.57;;;12.90;78.30;;;;;;5057028;28;20040;-72
2021/09/23 09:30:23;;;;;;;14.02;9.63;;;13.00;78.00;;;;;;5075048;28;20163;-70
2021/09/23 09:32:50;;;;;;;15.40;8.98;;;13.10;77.90;;;;;;5057177;28;20024;-70
2021/09/23 09:35:20;;;;;;;13.18;9.18;;;13.10;77.70;;;;;;5056986;28;20051;-71
2021/09/23 09:37:51;;;;;;;12.48;8.48;;;13.10;78.50;;;;;;5075022;28;20039;-70
2021/09/23 09:40:19;;;;;;;9.98;7.20;;;13.30;78.40;;;;;;5057009;28;20035;-69
2021/09/23 09:42:48;;;;;;;9.25;6.47;;;13.50;77.80;;;;;;5067311;28;20083;-72
2021/09/23 09:45:17;;;;;;;9.75;7.15;;;13.70;77.00;;;;;;5037053;28;20025;-70
2021/09/23 09:47:43;;;;;;;12.45;8.45;;;13.70;75.80;;;;;;5036295;28;20037;-73
2021/09/23 09:50:16;;;;;;;13.82;9.15;;;13.60;75.70;;;;;;5054117;28;20033;-71
2021/09/23 09:52:57;;;;;;;13.30;9.50;;;13.50;76.00;;;;;;5036671;28;20039;-70
2021/09/23 09:55:31;;;;;;;15.10;10.57;;;13.50;76.10;;;;;;5054593;28;20471;-70
2021/09/23 09:57:59;;;;;;;13.43;9.95;;;13.40;76.20;;;;;;5054527;28;20498;-69
2021/09/23 10:00:27;;;;;;;14.68;9.48;;;13.30;76.40;;;;;;5054553;28;20068;-71
2021/09/23 10:02:53;;;;;;;50.55;35.92;;;13.30;76.70;;;;;;5036760;28;20036;-71
2021/09/23 10:05:20;;;;;;;17.65;12.05;;;13.20;76.80;;;;;;5054109;28;20021;-71
2021/09/23 10:07:49;;;;;;;13.15;9.52;;;13.10;77.20;;;;;;5053939;28;20498;-71
2021/09/23 10:10:18;;;;;;;15.77;9.60;;;13.00;77.50;;;;;;5054448;28;20032;-70
2021/09/23 10:12:46;;;;;;;13.95;9.55;;;12.90;77.90;;;;;;5054334;28;20029;-69
2021/09/23 10:15:15;;;;;;;12.23;9.13;;;12.90;78.20;;;;;;5036624;28;20078;-70
2021/09/23 10:17:46;;;;;;;14.50;9.50;;;12.80;78.50;;;;;;5036418;28;20154;-70
2021/09/23 10:20:13;;;;;;;13.13;9.90;;;12.70;78.80;;;;;;5054182;28;20033;-71
2021/09/23 10:22:39;;;;;;;12.77;8.82;;;12.70;79.10;;;;;;5054288;28;20029;-71
2021/09/23 10:25:09;;;;;;;16.80;9.85;;;12.60;79.40;;;;;;5053997;28;20025;-71
2021/09/23 10:30:21;;;;;;;14.45;10.18;;;12.50;79.80;;;;;;5054218;28;20032;-71
2021/09/23 10:32:47;;;;;;;13.10;9.73;;;12.60;79.90;;;;;;5054148;28;20032;-72
2021/09/23 10:35:14;;;;;;;12.65;8.95;;;12.60;79.60;;;;;;5053989;28;20017;-69
2021/09/23 10:37:42;;;;;;;14.77;9.15;;;12.60;79.40;;;;;;5054440;28;20044;-71
2021/09/23 10:40:11;;;;;;;12.65;9.48;;;12.60;79.50;;;;;;5053726;28;20112;-69
2021/09/23 10:42:38;;;;;;;13.57;8.90;;;12.60;79.60;;;;;;5053814;28;20033;-70
2021/09/23 10:45:05;;;;;;;10.73;8.13;;;12.60;79.40;;;;;;5035766;28;20029;-71
2021/09/23 10:47:35;;;;;;;11.65;8.23;;;12.60;79.20;;;;;;5054249;28;20033;-70
2021/09/23 10:50:04;;;;;;;10.70;7.68;;;12.70;78.90;;;;;;5035906;28;20021;-71
2021/09/23 10:52:34;;;;;;;9.63;7.25;;;12.60;79.00;;;;;;5035859;28;20487;-69
2021/09/23 10:55:03;;;;;;;9.65;7.20;;;12.60;79.00;;;;;;5035906;28;20102;-69
2021/09/23 10:57:29;;;;;;;10.18;7.35;;;12.70;78.80;;;;;;5053616;28;20094;-71
2021/09/23 10:59:59;;;;;;;11.00;8.38;;;12.80;78.00;;;;;;5053551;28;20029;-70
2021/09/23 11:02:31;;;;;;;10.75;7.90;;;12.80;77.60;;;;;;5035623;28;20025;-71
2021/09/23 11:05:01;;;;;;;11.75;9.02;;;12.90;77.80;;;;;;5053527;28;20541;-69
2021/09/23 11:07:29;;;;;;;13.77;9.25;;;13.00;77.60;;;;;;5053192;28;20048;-70
2021/09/23 11:10:04;;;;;;;14.45;9.50;;;13.20;77.40;;;;;;5035711;28;20532;-71
2021/09/23 11:12:31;;;;;;;13.80;10.30;;;13.30;77.40;;;;;;5053169;28;20372;-69
2021/09/23 11:14:58;;;;;;;16.45;10.18;;;13.40;77.50;;;;;;5053406;28;20064;-71
2021/09/23 11:17:26;;;;;;;12.05;9.13;;;13.50;77.60;;;;;;5053247;28;20132;-71
2021/09/23 11:20:07;;;;;;;13.55;9.30;;;13.60;77.10;;;;;;5035370;28;20037;-70
2021/09/23 11:22:33;;;;;;;12.55;9.25;;;13.70;76.30;;;;;;5052977;28;20025;-71
2021/09/23 11:25:02;;;;;;;11.95;8.82;;;13.80;76.20;;;;;;5053765;28;20032;-71
2021/09/23 11:27:28;;;;;;;10.00;8.43;;;13.90;75.60;;;;;;5053145;28;20033;-72
2021/09/23 11:29:54;;;;;;;10.32;8.40;;;14.10;74.80;;;;;;5053135;28;20040;-70
2021/09/23 11:32:20;;;;;;;10.38;8.73;;;14.20;74.20;;;;;;5053199;28;20375;-70
2021/09/23 11:35:00;;;;;;;10.82;8.60;;;14.20;74.20;;;;;;5052908;28;20107;-70
2021/09/23 11:37:31;;;;;;;13.38;8.98;;;14.20;73.70;;;;;;5052840;28;20036;-70
2021/09/23 11:39:59;;;;;;;9.93;7.82;;;14.10;73.30;;;;;;5054296;28;20074;-70
2021/09/23 11:42:31;;;;;;;10.93;8.40;;;13.90;73.20;;;;;;5038858;28;20138;-71
2021/09/23 11:45:08;;;;;;;11.98;8.75;;;13.80;73.10;;;;;;5038964;28;20426;-72
2021/09/23 11:47:46;;;;;;;10.73;8.15;;;13.70;73.10;;;;;;5038747;28;20029;-70
2021/09/23 11:50:28;;;;;;;12.43;8.68;;;13.60;73.40;;;;;;5039192;28;20522;-70
2021/09/23 11:53:12;;;;;;;11.02;8.15;;;13.70;73.10;;;;;;5057011;28;20029;-69
2021/09/23 11:55:43;;;;;;;10.73;8.02;;;13.80;72.60;;;;;;5039207;28;20021;-69
2021/09/23 11:58:14;;;;;;;11.20;9.15;;;13.80;72.50;;;;;;5057179;28;20024;-70
2021/09/23 12:00:45;;;;;;;13.60;9.88;;;13.90;72.40;;;;;;5057620;28;20482;-70
2021/09/23 12:03:13;;;;;;;12.55;9.73;;;14.00;72.40;;;;;;5056973;28;20021;-69
2021/09/23 12:05:40;;;;;;;13.90;10.13;;;14.20;72.00;;;;;;5055888;28;20025;-72
2021/09/23 12:08:15;;;;;;;14.13;10.57;;;14.20;71.40;;;;;;5064822;28;20056;-71
2021/09/23 12:11:01;;;;;;;;;;;14.10;71.40;;;;;;5058616;28;20029;-71
2021/09/23 12:13:35;;;;;;;15.35;10.35;;;14.10;72.00;;;;;;5045675;28;19905;-71
2021/09/23 12:16:08;;;;;;;13.30;10.15;;;14.00;72.20;;;;;;5058849;28;20077;-69
2021/09/23 12:18:35;;;;;;;15.52;10.73;;;13.90;72.60;;;;;;5076768;28;20470;-71
2021/09/23 12:21:11;;;;;;;14.75;11.23;;;13.80;72.00;;;;;;5076333;28;20035;-71
2021/09/23 12:23:45;;;;;;;24.27;11.65;;;13.70;72.30;;;;;;5059082;28;20383;-69
2021/09/23 12:26:17;;;;;;;15.63;11.57;;;13.60;72.70;;;;;;5064179;28;20459;-69
2021/09/23 12:29:05;;;;;;;19.25;12.05;;;13.60;72.80;;;;;;5056239;28;20471;-71
2021/09/23 12:31:59;;;;;;;16.45;12.90;;;13.50;73.20;;;;;;5038090;28;20029;-71
2021/09/23 12:34:26;;;;;;;17.08;12.45;;;13.40;73.50;;;;;;5038159;28;20032;-69
2021/09/23 12:37:04;;;;;;;17.23;12.82;;;13.30;73.60;;;;;;5056352;28;20044;-70
2021/09/23 12:39:47;;;;;;;24.85;14.57;;;13.40;73.90;;;;;;5056021;28;20036;-71
2021/09/23 12:42:23;;;;;;;20.40;14.55;;;13.40;73.60;;;;;;5042898;28;20025;-69
2021/09/23 12:44:57;;;;;;;21.05;14.95;;;13.40;73.40;;;;;;5076027;28;20515;-70
2021/09/23 12:47:24;;;;;;;19.35;14.38;;;13.30;73.20;;;;;;5057882;28;20127;-71