Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:20;;;;;;;5.63;4.60;;;26.40;77.30;;;;;;4991625;28;20204;-81
2023/07/09 00:03:51;;;;;;;7.22;3.97;;;26.10;79.70;;;;;;5013304;28;20191;-81
2023/07/09 00:06:19;;;;;;;5.15;4.63;;;25.80;80.90;;;;;;5012452;28;20557;-81
2023/07/09 00:08:47;;;;;;;6.82;4.45;;;25.70;84.20;;;;;;5015925;28;20578;-81
2023/07/09 00:11:15;;;;;;;6.40;4.43;;;25.70;86.90;;;;;;5012624;28;20200;-81
2023/07/09 00:13:43;;;;;;;5.63;4.97;;;25.70;87.60;;;;;;5011144;28;20241;-81
2023/07/09 00:16:14;;;;;;;6.97;4.70;;;25.90;87.00;;;;;;5014188;28;20219;-81
2023/07/09 00:18:48;;;;;;;4.53;4.07;;;25.80;87.20;;;;;;5023930;28;20200;-81
2023/07/09 00:21:16;;;;;;;5.22;4.35;;;25.70;87.70;;;;;;5004634;28;20195;-81
2023/07/09 00:23:43;;;;;;;5.40;4.90;;;25.80;87.90;;;;;;5013094;28;20196;-82
2023/07/09 00:26:13;;;;;;;6.03;4.95;;;25.70;90.90;;;;;;5010395;28;20556;-81
2023/07/09 00:28:41;;;;;;;7.20;4.93;;;25.70;92.00;;;;;;4996110;28;20199;-81
2023/07/09 00:31:13;;;;;;;6.03;4.63;;;25.60;92.50;;;;;;4995018;28;20195;-81
2023/07/09 00:33:40;;;;;;;5.43;4.75;;;25.30;93.40;;;;;;4995193;28;20219;-81
2023/07/09 00:36:16;;;;;;;6.68;4.97;;;25.10;93.70;;;;;;5012018;28;20222;-81
2023/07/09 00:38:47;;;;;;;5.97;4.70;;;25.00;93.20;;;;;;4995233;28;20653;-81
2023/07/09 00:41:18;;;;;;;6.85;4.70;;;25.00;93.90;;;;;;5011265;28;20218;-81
2023/07/09 00:43:47;;;;;;;6.63;4.50;;;24.90;94.00;;;;;;5013343;28;20192;-81
2023/07/09 00:46:38;;;;;;;5.38;4.55;;;24.90;94.60;;;;;;5011578;28;20219;-81
2023/07/09 00:49:09;;;;;;;5.60;4.65;;;25.00;94.70;;;;;;5010826;28;20204;-81
2023/07/09 00:51:42;;;;;;;7.15;4.55;;;24.90;95.10;;;;;;5008500;28;20211;-81
2023/07/09 00:54:23;;;;;;;5.88;4.68;;;24.90;95.40;;;;;;5009052;28;20208;-82
2023/07/09 00:56:55;;;;;;;4.88;4.38;;;24.80;95.50;;;;;;5008073;28;20710;-81
2023/07/09 00:59:28;;;;;;;5.07;4.13;;;24.90;96.70;;;;;;5011442;28;20211;-81
2023/07/09 01:01:58;;;;;;;6.03;4.10;;;24.90;96.90;;;;;;5009266;28;20561;-81
2023/07/09 01:04:25;;;;;;;7.90;4.93;;;24.90;96.70;;;;;;4994729;28;20203;-81
2023/07/09 01:06:57;;;;;;;5.40;4.90;;;24.90;96.10;;;;;;5011185;28;20219;-81
2023/07/09 01:09:26;;;;;;;6.25;4.82;;;25.00;95.50;;;;;;5011557;28;20206;-81
2023/07/09 01:11:56;;;;;;;5.72;4.47;;;25.00;95.50;;;;;;4994117;28;20203;-81
2023/07/09 01:14:25;;;;;;;6.55;5.07;;;24.80;97.00;;;;;;5011247;28;20226;-81
2023/07/09 01:16:58;;;;;;;6.25;4.88;;;24.40;97.00;;;;;;4992316;28;20227;-81
2023/07/09 01:19:28;;;;;;;5.60;4.65;;;24.20;98.00;;;;;;4991042;28;20195;-81
2023/07/09 01:21:58;;;;;;;5.60;4.53;;;24.10;98.50;;;;;;5004302;28;20207;-81
2023/07/09 01:24:49;;;;;;;5.38;4.40;;;23.90;98.90;;;;;;5009980;28;20191;-81
2023/07/09 01:27:20;;;;;;;7.40;5.00;;;24.20;98.50;;;;;;5010829;28;20231;-81
2023/07/09 01:29:48;;;;;;;6.85;5.07;;;24.20;99.40;;;;;;5007239;28;20573;-81
2023/07/09 01:32:18;;;;;;;6.88;4.43;;;24.10;99.50;;;;;;5012369;28;20199;-81
2023/07/09 01:34:47;;;;;;;5.32;4.75;;;23.80;99.90;;;;;;5011344;28;20211;-81
2023/07/09 01:37:17;;;;;;;6.97;4.75;;;23.90;99.90;;;;;;5001676;28;20230;-81
2023/07/09 01:39:45;;;;;;;6.57;4.88;;;24.10;99.90;;;;;;5011010;28;20856;-81
2023/07/09 01:42:12;;;;;;;5.93;4.60;;;24.10;99.90;;;;;;4993568;28;20195;-81
2023/07/09 01:44:41;;;;;;;5.03;4.50;;;24.10;99.90;;;;;;4992108;28;20688;-81
2023/07/09 01:47:08;;;;;;;6.30;4.70;;;24.00;99.90;;;;;;4992834;28;20230;-81
2023/07/09 01:49:36;;;;;;;7.10;4.75;;;24.00;99.90;;;;;;4987746;28;20207;-82
2023/07/09 01:52:04;;;;;;;5.40;4.65;;;23.90;99.90;;;;;;5011710;28;20198;-81
2023/07/09 01:54:37;;;;;;;6.25;4.55;;;23.90;99.90;;;;;;5010657;28;20218;-81
2023/07/09 01:57:19;;;;;;;5.57;4.88;;;23.80;99.90;;;;;;4995959;28;20253;-81
2023/07/09 01:59:46;;;;;;;6.85;5.15;;;23.70;99.90;;;;;;4993224;28;20199;-81
2023/07/09 02:02:18;;;;;;;6.00;4.60;;;23.70;99.90;;;;;;5009604;28;20196;-81
2023/07/09 02:04:47;;;;;;;7.20;4.95;;;23.80;99.90;;;;;;5009770;28;20196;-81
2023/07/09 02:07:15;;;;;;;6.18;4.43;;;23.80;99.90;;;;;;5008799;28;20224;-81
2023/07/09 02:09:44;;;;;;;5.00;4.38;;;23.80;99.90;;;;;;5010452;28;20199;-81
2023/07/09 02:12:13;;;;;;;7.47;4.82;;;23.80;99.90;;;;;;4992839;28;20200;-81
2023/07/09 02:14:42;;;;;;;6.68;5.07;;;23.80;99.90;;;;;;5011281;28;20216;-81
2023/07/09 02:17:10;;;;;;;6.70;5.03;;;23.80;99.90;;;;;;5007633;28;20216;-81
2023/07/09 02:19:37;;;;;;;5.63;5.13;;;23.70;99.90;;;;;;5010658;28;20215;-81
2023/07/09 02:22:06;;;;;;;6.13;5.00;;;23.20;99.90;;;;;;5009690;28;20200;-81
2023/07/09 02:24:34;;;;;;;5.25;4.68;;;23.10;99.90;;;;;;5024675;28;20198;-80
2023/07/09 02:27:05;;;;;;;5.85;4.97;;;23.00;99.90;;;;;;5021094;28;20249;-80
2023/07/09 02:29:34;;;;;;;5.30;4.70;;;22.90;99.90;;;;;;5001872;28;20192;-81
2023/07/09 02:32:02;;;;;;;5.65;4.60;;;23.10;99.90;;;;;;5010642;28;20204;-81
2023/07/09 02:34:32;;;;;;;6.10;4.32;;;23.20;99.90;;;;;;5003905;28;20211;-81
2023/07/09 02:37:00;;;;;;;7.85;4.85;;;23.40;99.90;;;;;;5009020;28;20215;-81
2023/07/09 02:39:28;;;;;;;5.70;5.18;;;23.50;99.90;;;;;;5004810;28;20202;-81
2023/07/09 02:41:55;;;;;;;5.47;4.95;;;23.50;99.90;;;;;;4990618;28;20195;-81
2023/07/09 02:44:24;;;;;;;6.57;4.70;;;23.60;99.90;;;;;;5009567;28;20200;-81
2023/07/09 02:46:52;;;;;;;5.95;4.95;;;23.50;99.90;;;;;;5008071;28;20720;-81
2023/07/09 02:49:19;;;;;;;6.35;4.80;;;23.50;99.90;;;;;;5008898;28;20204;-81
2023/07/09 02:51:47;;;;;;;5.75;4.80;;;23.30;99.90;;;;;;4993836;28;20206;-81
2023/07/09 02:54:14;;;;;;;6.82;5.07;;;23.30;99.90;;;;;;5009551;28;20215;-81
2023/07/09 02:56:42;;;;;;;6.63;5.18;;;23.20;99.90;;;;;;4993540;28;20720;-81
2023/07/09 02:59:11;;;;;;;8.55;5.70;;;23.30;99.90;;;;;;5010003;28;20196;-82
2023/07/09 03:01:40;;;;;;;5.65;4.95;;;23.20;99.90;;;;;;5009317;28;20200;-81
2023/07/09 03:04:20;;;;;;;7.70;5.40;;;23.20;99.90;;;;;;5009246;28;20199;-81
2023/07/09 03:06:48;;;;;;;5.90;5.03;;;23.20;99.90;;;;;;5010263;28;20230;-81
2023/07/09 03:09:15;;;;;;;7.60;4.50;;;23.10;99.90;;;;;;5008435;28;20200;-81
2023/07/09 03:11:43;;;;;;;6.55;5.40;;;23.10;99.90;;;;;;5009955;28;20196;-82
2023/07/09 03:14:10;;;;;;;6.82;5.03;;;23.00;99.90;;;;;;4993997;28;20234;-81
2023/07/09 03:16:39;;;;;;;6.05;4.75;;;23.00;99.90;;;;;;5004574;28;20223;-81
2023/07/09 03:19:07;;;;;;;5.88;4.80;;;22.90;99.90;;;;;;5011522;28;20210;-81
2023/07/09 03:21:34;;;;;;;6.30;5.70;;;22.80;99.90;;;;;;5011472;28;20200;-82
2023/07/09 03:24:02;;;;;;;7.18;5.15;;;22.60;99.90;;;;;;5014800;28;20199;-81
2023/07/09 03:26:29;;;;;;;5.38;4.85;;;22.70;99.90;;;;;;4998036;28;20219;-81
2023/07/09 03:28:57;;;;;;;8.52;5.50;;;22.80;99.90;;;;;;5013967;28;20559;-81
2023/07/09 03:31:34;;;;;;;5.63;5.13;;;22.50;99.90;;;;;;4997589;28;20221;-81
2023/07/09 03:34:04;;;;;;;7.13;5.57;;;22.50;99.90;;;;;;5008089;28;20554;-81
2023/07/09 03:36:31;;;;;;;6.13;5.50;;;22.40;99.90;;;;;;5013130;28;20212;-81
2023/07/09 03:38:59;;;;;;;7.72;5.82;;;22.40;99.90;;;;;;5011118;28;20199;-81
2023/07/09 03:41:26;;;;;;;10.27;5.55;;;22.50;99.90;;;;;;5013362;28;20207;-81
2023/07/09 03:43:54;;;;;;;6.75;5.80;;;22.30;99.90;;;;;;5014096;28;20206;-81
2023/07/09 03:46:21;;;;;;;6.47;5.35;;;22.30;99.90;;;;;;5013553;28;20236;-82
2023/07/09 03:48:50;;;;;;;8.57;5.35;;;22.20;99.90;;;;;;5012458;28;20212;-81
2023/07/09 03:51:18;;;;;;;8.07;5.50;;;22.30;99.90;;;;;;4997270;28;20592;-81
2023/07/09 03:53:46;;;;;;;7.95;5.47;;;22.30;99.90;;;;;;5020681;28;20211;-82
2023/07/09 03:56:13;;;;;;;5.97;5.13;;;22.30;99.90;;;;;;5011392;28;20220;-81
2023/07/09 03:58:41;;;;;;;8.27;5.05;;;22.50;99.90;;;;;;4997171;28;20195;-81
2023/07/09 04:01:08;;;;;;;6.88;5.07;;;22.20;99.90;;;;;;4996341;28;20199;-81
2023/07/09 04:03:36;;;;;;;7.25;4.72;;;22.30;99.90;;;;;;5003166;28;20196;-81
2023/07/09 04:06:03;;;;;;;6.13;5.53;;;22.30;99.90;;;;;;5020159;28;20227;-82
2023/07/09 04:08:32;;;;;;;8.80;5.60;;;22.30;99.90;;;;;;5013497;28;20203;-81
2023/07/09 04:11:02;;;;;;;6.93;5.10;;;22.30;99.90;;;;;;4996707;28;20207;-82
2023/07/09 04:13:30;;;;;;;7.88;5.82;;;22.40;99.90;;;;;;5008507;28;20568;-81
2023/07/09 04:15:58;;;;;;;7.15;5.43;;;22.50;99.90;;;;;;4997519;28;20208;-81
2023/07/09 04:18:25;;;;;;;6.70;5.35;;;22.60;99.90;;;;;;5014301;28;20211;-81
2023/07/09 04:20:53;;;;;;;7.53;5.50;;;22.60;99.90;;;;;;5000328;28;20218;-82
2023/07/09 04:23:21;;;;;;;7.78;5.18;;;22.40;99.90;;;;;;4992296;28;20211;-81
2023/07/09 04:25:50;;;;;;;7.53;5.70;;;22.50;99.90;;;;;;5010430;28;20196;-81
2023/07/09 04:28:18;;;;;;;6.72;5.82;;;22.50;99.90;;;;;;4995194;28;20208;-81
2023/07/09 04:30:49;;;;;;;8.65;5.72;;;22.40;99.90;;;;;;5015475;28;20200;-81
2023/07/09 04:33:18;;;;;;;6.25;5.60;;;22.40;99.90;;;;;;5011303;28;20203;-81
2023/07/09 04:35:46;;;;;;;8.20;5.22;;;22.60;99.90;;;;;;5013928;28;20204;-81
2023/07/09 04:38:36;;;;;;;9.45;6.18;;;22.50;99.90;;;;;;5013236;28;20203;-81
2023/07/09 04:41:05;;;;;;;8.13;5.50;;;22.60;99.90;;;;;;5011761;28;20203;-81
2023/07/09 04:43:32;;;;;;;8.13;5.75;;;22.60;99.90;;;;;;5013732;28;20360;-81
2023/07/09 04:45:59;;;;;;;7.88;6.10;;;22.70;99.90;;;;;;5014224;28;20188;-81
2023/07/09 04:48:27;;;;;;;7.82;5.60;;;22.80;99.90;;;;;;4996090;28;20195;-81
2023/07/09 04:50:54;;;;;;;7.22;5.30;;;22.90;99.90;;;;;;4993098;28;20671;-81
2023/07/09 04:53:23;;;;;;;6.00;5.40;;;23.00;99.90;;;;;;5011252;28;20204;-81
2023/07/09 04:55:51;;;;;;;5.90;5.07;;;23.10;99.90;;;;;;5013600;28;20230;-81
2023/07/09 04:58:20;;;;;;;6.50;5.03;;;23.10;99.90;;;;;;5011303;28;20187;-81
2023/07/09 05:00:50;;;;;;;7.00;5.32;;;23.20;99.90;;;;;;5011499;28;20195;-81
2023/07/09 05:03:18;;;;;;;6.95;5.45;;;23.20;99.90;;;;;;5011091;28;20211;-81
2023/07/09 05:05:47;;;;;;;5.82;4.95;;;23.30;99.90;;;;;;5013602;28;20188;-81
2023/07/09 05:08:16;;;;;;;7.68;5.85;;;23.40;99.90;;;;;;4994209;28;20200;-81
2023/07/09 05:10:44;;;;;;;6.47;5.63;;;23.50;99.90;;;;;;5012617;28;20538;-81
2023/07/09 05:13:12;;;;;;;6.95;5.40;;;23.60;99.90;;;;;;5008669;28;20209;-81
2023/07/09 05:15:50;;;;;;;6.50;5.78;;;23.60;99.90;;;;;;5008298;28;20222;-81
2023/07/09 05:18:21;;;;;;;6.25;5.32;;;23.60;99.90;;;;;;5012257;28;20196;-81
2023/07/09 05:20:48;;;;;;;6.32;5.47;;;23.70;99.90;;;;;;4996080;28;20203;-81
2023/07/09 05:23:16;;;;;;;9.15;5.63;;;23.70;99.90;;;;;;5012951;28;20204;-81
2023/07/09 05:26:04;;;;;;;5.93;4.90;;;23.90;99.90;;;;;;5014406;28;20203;-81
2023/07/09 05:28:32;;;;;;;9.57;5.80;;;23.90;99.90;;;;;;5011976;28;20204;-81
2023/07/09 05:31:01;;;;;;;6.20;5.60;;;24.00;99.90;;;;;;5013583;28;20204;-81
2023/07/09 05:33:29;;;;;;;5.75;5.18;;;24.20;99.90;;;;;;5011346;28;20578;-81
2023/07/09 05:35:56;;;;;;;9.77;5.85;;;24.30;99.90;;;;;;4994737;28;20220;-81
2023/07/09 05:38:28;;;;;;;7.93;5.90;;;24.40;99.90;;;;;;4995534;28;20204;-81
2023/07/09 05:41:02;;;;;;;6.75;5.80;;;24.40;99.90;;;;;;5013374;28;20553;-82
2023/07/09 05:43:30;;;;;;;7.65;6.05;;;24.50;99.90;;;;;;5010493;28;20211;-82
2023/07/09 05:45:58;;;;;;;6.65;5.32;;;24.50;99.90;;;;;;5002237;28;20199;-82
2023/07/09 05:48:43;;;;;;;7.28;6.03;;;24.70;99.90;;;;;;5013751;28;20785;-82
2023/07/09 05:51:12;;;;;;;7.68;5.72;;;24.80;99.90;;;;;;5009952;28;20215;-80
2023/07/09 05:53:39;;;;;;;8.88;6.28;;;24.80;99.90;;;;;;5011156;28;20206;-81
2023/07/09 05:56:07;;;;;;;13.60;6.90;;;24.90;99.90;;;;;;5011416;28;20220;-81
2023/07/09 05:58:46;;;;;;;7.60;5.57;;;24.90;99.90;;;;;;5011208;28;20795;-81
2023/07/09 06:01:14;;;;;;;8.45;6.50;;;25.10;99.90;;;;;;5012403;28;20191;-81
2023/07/09 06:03:42;;;;;;;8.73;6.38;;;25.20;99.90;;;;;;5012346;28;20203;-80
2023/07/09 06:06:10;;;;;;;7.97;6.28;;;25.30;99.90;;;;;;4992374;28;20231;-80
2023/07/09 06:08:38;;;;;;;9.32;6.65;;;25.30;99.90;;;;;;5015599;28;20200;-81
2023/07/09 06:11:19;;;;;;;6.97;5.82;;;25.40;99.90;;;;;;5015754;28;20199;-81
2023/07/09 06:13:47;;;;;;;8.68;6.05;;;25.60;99.90;;;;;;5016139;28;20206;-81
2023/07/09 06:16:19;;;;;;;9.20;6.75;;;25.70;99.90;;;;;;5014594;28;20262;-81
2023/07/09 06:18:50;;;;;;;11.13;7.20;;;25.70;99.90;;;;;;5001837;28;20206;-81
2023/07/09 06:21:21;;;;;;;11.25;7.78;;;25.80;99.90;;;;;;4996788;28;20196;-81
2023/07/09 06:23:51;;;;;;;11.85;7.18;;;25.90;99.90;;;;;;4995617;28;20200;-81
2023/07/09 06:26:19;;;;;;;12.18;8.63;;;26.00;99.90;;;;;;5007350;28;20228;-81
2023/07/09 06:28:46;;;;;;;10.18;7.35;;;25.90;99.90;;;;;;5009570;28;20208;-81
2023/07/09 06:31:14;;;;;;;11.25;7.53;;;26.00;99.90;;;;;;5009500;28;20208;-81
2023/07/09 06:33:41;;;;;;;12.85;7.93;;;26.10;99.90;;;;;;5014945;28;20202;-81
2023/07/09 06:36:10;;;;;;;9.18;6.90;;;26.10;99.90;;;;;;5008543;28;20220;-80
2023/07/09 06:38:38;;;;;;;10.25;7.10;;;26.20;99.90;;;;;;5008753;28;20206;-80
2023/07/09 06:41:05;;;;;;;10.15;7.68;;;26.30;99.90;;;;;;5006746;28;20211;-81
2023/07/09 06:43:33;;;;;;;10.23;7.40;;;26.40;99.90;;;;;;5009707;28;20210;-81
2023/07/09 06:46:02;;;;;;;11.23;7.05;;;26.50;99.90;;;;;;5012122;28;20196;-81
2023/07/09 06:48:30;;;;;;;11.45;6.93;;;26.50;99.90;;;;;;5016785;28;20192;-80
2023/07/09 06:50:59;;;;;;;10.88;7.32;;;26.60;99.90;;;;;;5011331;28;20198;-80
2023/07/09 06:53:33;;;;;;;10.65;7.72;;;26.70;99.90;;;;;;5016510;28;20199;-81
2023/07/09 06:56:06;;;;;;;8.95;6.75;;;26.80;99.90;;;;;;5014670;28;20214;-81
2023/07/09 06:58:37;;;;;;;9.45;6.70;;;26.80;99.90;;;;;;5013772;28;20207;-81
2023/07/09 07:01:06;;;;;;;9.05;6.75;;;26.90;99.90;;;;;;5014770;28;20200;-81
2023/07/09 07:03:34;;;;;;;8.02;6.13;;;26.90;99.90;;;;;;5001442;28;20212;-81
2023/07/09 07:06:02;;;;;;;9.30;5.88;;;26.90;99.90;;;;;;5016969;28;20200;-81
2023/07/09 07:08:29;;;;;;;7.60;6.57;;;27.00;99.90;;;;;;4994906;28;20554;-81
2023/07/09 07:11:02;;;;;;;7.30;5.82;;;27.10;99.90;;;;;;4998621;28;20204;-80
2023/07/09 07:13:30;;;;;;;8.93;6.40;;;27.20;99.90;;;;;;5015370;28;20210;-80
2023/07/09 07:15:57;;;;;;;9.93;6.68;;;27.20;99.90;;;;;;5015172;28;20238;-80
2023/07/09 07:18:25;;;;;;;10.40;6.45;;;27.30;99.90;;;;;;5013221;28;20210;-81
2023/07/09 07:20:52;;;;;;;8.15;6.13;;;27.30;99.90;;;;;;5013874;28;20203;-80
2023/07/09 07:23:20;;;;;;;9.98;6.55;;;27.50;99.90;;;;;;5015263;28;20202;-80
2023/07/09 07:25:48;;;;;;;9.68;6.95;;;27.60;99.90;;;;;;5015026;28;20689;-80
2023/07/09 07:28:17;;;;;;;8.70;6.38;;;27.60;99.90;;;;;;5013220;28;20203;-81
2023/07/09 07:30:48;;;;;;;10.52;6.60;;;27.70;99.90;;;;;;4999793;28;20203;-81
2023/07/09 07:33:16;;;;;;;10.57;6.78;;;27.70;99.90;;;;;;5020917;28;20192;-81
2023/07/09 07:35:43;;;;;;;6.95;6.25;;;27.70;99.90;;;;;;5000492;28;20227;-81
2023/07/09 07:38:11;;;;;;;8.93;5.85;;;27.80;99.90;;;;;;5018456;28;20199;-80
2023/07/09 07:40:38;;;;;;;9.02;6.70;;;27.90;99.90;;;;;;5004100;28;20207;-80
2023/07/09 07:43:10;;;;;;;9.55;7.07;;;28.00;99.90;;;;;;4999836;28;20195;-80
2023/07/09 07:45:43;;;;;;;7.32;6.28;;;28.10;99.90;;;;;;4999239;28;20204;-79
2023/07/09 07:48:17;;;;;;;8.35;6.55;;;28.00;99.90;;;;;;5016519;28;20215;-80
2023/07/09 07:50:49;;;;;;;9.13;6.60;;;28.10;99.90;;;;;;5000682;28;20279;-80
2023/07/09 07:53:16;;;;;;;7.55;6.75;;;28.10;99.90;;;;;;5018685;28;20195;-80
2023/07/09 07:55:48;;;;;;;8.23;6.50;;;28.20;99.90;;;;;;5013469;28;20204;-79
2023/07/09 07:58:15;;;;;;;7.63;6.93;;;28.40;99.90;;;;;;5015698;28;20207;-81
2023/07/09 08:00:57;;;;;;;7.80;7.05;;;28.40;99.90;;;;;;5014508;28;20200;-80
2023/07/09 08:03:37;;;;;;;11.57;7.30;;;28.50;99.90;;;;;;5010504;28;20191;-80
2023/07/09 08:06:06;;;;;;;9.18;7.07;;;28.60;99.90;;;;;;5003778;28;20199;-81
2023/07/09 08:08:33;;;;;;;9.57;7.82;;;28.60;99.90;;;;;;5012979;28;20207;-82
2023/07/09 08:11:04;;;;;;;8.95;6.97;;;28.80;99.90;;;;;;5017556;28;20203;-81
2023/07/09 08:13:34;;;;;;;9.73;6.30;;;28.90;99.90;;;;;;5014466;28;20202;-80
2023/07/09 08:16:05;;;;;;;8.05;6.57;;;28.90;99.90;;;;;;5010870;28;20211;-81
2023/07/09 08:18:33;;;;;;;9.63;6.50;;;29.00;99.90;;;;;;5014398;28;20207;-81
2023/07/09 08:21:02;;;;;;;9.70;7.28;;;28.90;99.30;;;;;;5017127;28;20227;-82
2023/07/09 08:23:32;;;;;;;7.93;7.15;;;28.90;99.60;;;;;;5013907;28;20215;-81
2023/07/09 08:26:02;;;;;;;9.38;6.82;;;29.10;99.90;;;;;;4996771;28;20200;-82
2023/07/09 08:28:30;;;;;;;9.30;6.82;;;29.20;99.90;;;;;;5010512;28;20215;-82
2023/07/09 08:30:59;;;;;;;8.00;6.97;;;29.30;99.90;;;;;;5012343;28;20211;-81
2023/07/09 08:33:27;;;;;;;9.48;6.95;;;29.40;98.80;;;;;;5014187;28;20192;-82
2023/07/09 08:35:55;;;;;;;7.55;6.78;;;29.40;97.50;;;;;;5011181;28;20207;-82
2023/07/09 08:38:23;;;;;;;9.27;6.70;;;29.40;97.10;;;;;;5014568;28;20219;-82
2023/07/09 08:40:58;;;;;;;9.55;7.47;;;29.50;98.00;;;;;;5014575;28;20200;-81
2023/07/09 08:43:50;;;;;;;9.05;7.80;;;29.60;95.80;;;;;;5018200;28;20208;-81
2023/07/09 08:46:25;;;;;;;10.35;8.63;;;29.70;95.50;;;;;;4997825;28;20219;-80
2023/07/09 08:48:59;;;;;;;9.82;7.50;;;29.60;92.60;;;;;;4992899;28;20202;-81
2023/07/09 08:51:33;;;;;;;8.50;7.60;;;29.70;93.00;;;;;;5008959;28;20207;-81
2023/07/09 08:54:22;;;;;;;9.80;7.82;;;29.80;94.00;;;;;;4991613;28;20203;-81
2023/07/09 08:56:50;;;;;;;9.40;7.30;;;29.80;93.30;;;;;;5010278;28;20222;-81
2023/07/09 08:59:21;;;;;;;8.35;7.38;;;29.90;93.60;;;;;;5009196;28;20204;-81
2023/07/09 09:01:52;;;;;;;8.82;7.85;;;29.90;92.60;;;;;;5005772;28;20749;-80
2023/07/09 09:04:27;;;;;;;9.15;6.85;;;29.90;92.60;;;;;;5010236;28;20199;-81
2023/07/09 09:07:02;;;;;;;9.55;6.80;;;30.00;92.60;;;;;;5010689;28;20211;-81
2023/07/09 09:09:36;;;;;;;9.00;7.50;;;30.10;91.80;;;;;;5009392;28;20214;-80
2023/07/09 09:12:14;;;;;;;7.63;6.82;;;30.20;91.70;;;;;;5007027;28;20198;-81
2023/07/09 09:14:44;;;;;;;8.23;6.75;;;30.30;92.00;;;;;;5006430;28;20204;-80
2023/07/09 09:17:14;;;;;;;8.88;6.47;;;30.30;92.00;;;;;;5006787;28;20226;-80
2023/07/09 09:19:49;;;;;;;7.97;6.53;;;30.30;90.60;;;;;;5006782;28;20203;-81
2023/07/09 09:22:22;;;;;;;8.68;6.70;;;30.20;90.60;;;;;;5014676;28;20199;-81
2023/07/09 09:24:59;;;;;;;8.35;6.38;;;30.20;90.50;;;;;;5012110;28;20211;-81
2023/07/09 09:27:26;;;;;;;9.27;6.80;;;30.40;91.10;;;;;;5009390;28;20219;-81
2023/07/09 09:29:54;;;;;;;8.13;7.13;;;30.50;91.90;;;;;;5005698;28;20204;-81
2023/07/09 09:32:25;;;;;;;9.57;6.72;;;30.60;91.50;;;;;;5008699;28;20196;-80
2023/07/09 09:34:55;;;;;;;7.65;6.78;;;30.60;92.90;;;;;;4992043;28;20712;-81
2023/07/09 09:37:29;;;;;;;6.95;5.85;;;30.60;91.80;;;;;;5012242;28;20295;-81
2023/07/09 09:40:18;;;;;;;7.25;6.47;;;30.60;90.80;;;;;;5009382;28;20204;-81
2023/07/09 09:42:45;;;;;;;9.57;7.57;;;30.70;91.10;;;;;;5005725;28;20215;-81
2023/07/09 09:45:18;;;;;;;8.82;6.35;;;30.70;91.40;;;;;;5006283;28;20203;-81
2023/07/09 09:47:50;;;;;;;7.53;6.50;;;30.80;90.50;;;;;;5006770;28;20203;-80
2023/07/09 09:50:28;;;;;;;8.70;7.30;;;30.80;90.70;;;;;;5007434;28;20199;-81
2023/07/09 09:52:55;;;;;;;9.73;6.53;;;30.90;89.60;;;;;;5004006;28;20207;-81
2023/07/09 09:55:25;;;;;;;8.63;6.97;;;30.90;88.80;;;;;;4992789;28;20560;-83
2023/07/09 09:57:54;;;;;;;10.35;6.70;;;31.00;89.00;;;;;;4989673;28;20218;-82
2023/07/09 10:00:25;;;;;;;8.02;6.20;;;31.10;90.30;;;;;;4990256;28;20208;-82
2023/07/09 10:02:58;;;;;;;6.63;5.55;;;31.20;89.40;;;;;;4971173;28;20659;-82
2023/07/09 10:05:33;;;;;;;8.10;6.45;;;31.10;88.50;;;;;;4994537;28;20206;-82
2023/07/09 10:08:09;;;;;;;6.95;6.22;;;31.20;88.80;;;;;;4991203;28;20219;-83
2023/07/09 10:10:36;;;;;;;6.85;6.13;;;31.20;87.60;;;;;;5008094;28;20564;-82
2023/07/09 10:13:12;;;;;;;6.80;6.00;;;31.20;88.50;;;;;;5009921;28;20196;-82
2023/07/09 10:15:46;;;;;;;6.45;5.25;;;31.20;89.40;;;;;;5010902;28;20218;-82
2023/07/09 10:18:29;;;;;;;6.28;5.55;;;31.20;89.70;;;;;;4990406;28;20218;-82
2023/07/09 10:21:08;;;;;;;8.75;5.47;;;31.40;90.30;;;;;;5012404;28;20220;-82
2023/07/09 10:23:46;;;;;;;7.35;5.88;;;31.30;87.30;;;;;;4991211;28;20203;-82
2023/07/09 10:26:20;;;;;;;6.70;5.97;;;31.50;88.90;;;;;;5016388;28;20223;-82
2023/07/09 10:28:57;;;;;;;8.68;6.50;;;31.50;88.30;;;;;;5008293;28;20203;-82
2023/07/09 10:31:37;;;;;;;6.65;5.50;;;31.50;88.60;;;;;;5008936;28;20207;-82
2023/07/09 10:34:14;;;;;;;7.15;5.25;;;31.80;88.50;;;;;;4992578;28;20203;-82
2023/07/09 10:37:26;;;;;;;6.13;5.03;;;31.80;87.00;;;;;;4991391;28;20239;-82
2023/07/09 10:39:58;;;;;;;6.90;4.93;;;31.70;83.80;;;;;;4987147;28;20609;-82
2023/07/09 10:42:30;;;;;;;10.60;5.07;;;31.70;82.50;;;;;;4991211;28;20219;-82
2023/07/09 10:45:12;;;;;;;5.70;5.05;;;31.90;82.30;;;;;;4991147;28;20200;-83
2023/07/09 10:47:43;;;;;;;5.90;5.00;;;32.00;81.10;;;;;;4990358;28;20222;-82
2023/07/09 10:50:16;;;;;;;6.55;4.82;;;32.00;82.50;;;;;;4992298;28;20206;-82
2023/07/09 10:52:52;;;;;;;7.88;5.13;;;31.90;84.00;;;;;;5010841;28;20203;-81
2023/07/09 10:55:27;;;;;;;6.75;5.00;;;32.10;84.00;;;;;;5010572;28;20689;-82
2023/07/09 10:58:00;;;;;;;5.60;4.88;;;32.20;86.40;;;;;;4994473;28;20215;-82
2023/07/09 11:00:40;;;;;;;6.78;5.63;;;32.10;81.80;;;;;;5017060;28;20195;-82
2023/07/09 11:03:17;;;;;;;7.22;5.03;;;32.20;82.50;;;;;;5003735;28;20199;-82
2023/07/09 11:05:46;;;;;;;6.75;5.10;;;32.40;83.10;;;;;;5003281;28;20191;-82
2023/07/09 11:08:16;;;;;;;5.63;4.90;;;32.40;81.00;;;;;;4988429;28;20230;-82
2023/07/09 11:10:52;;;;;;;7.97;5.15;;;32.60;80.50;;;;;;5011605;28;20204;-82
2023/07/09 11:13:26;;;;;;;6.70;5.93;;;32.80;79.60;;;;;;5014415;28;20199;-82
2023/07/09 11:15:56;;;;;;;5.70;5.10;;;32.90;83.50;;;;;;5016027;28;20196;-82
2023/07/09 11:18:26;;;;;;;6.70;5.85;;;33.00;82.60;;;;;;5013324;28;20580;-82
2023/07/09 11:21:01;;;;;;;7.45;5.55;;;33.10;81.20;;;;;;5009951;28;20207;-82
2023/07/09 11:23:39;;;;;;;5.30;4.80;;;33.20;81.60;;;;;;5007771;28;20199;-83
2023/07/09 11:26:47;;;;;;;6.63;5.07;;;33.20;80.40;;;;;;5009464;28;20210;-82
2023/07/09 11:29:17;;;;;;;6.00;4.68;;;33.10;77.60;;;;;;4993192;28;20211;-82
2023/07/09 11:31:47;;;;;;;5.63;5.00;;;33.00;77.00;;;;;;4994338;28;20200;-82
2023/07/09 11:34:19;;;;;;;8.23;5.05;;;33.10;75.90;;;;;;5013408;28;20208;-82
2023/07/09 11:36:49;;;;;;;6.03;5.03;;;33.10;74.40;;;;;;5007427;28;20222;-82
2023/07/09 11:39:23;;;;;;;8.27;5.05;;;33.00;76.10;;;;;;4992037;28;20221;-82
2023/07/09 11:41:52;;;;;;;6.75;4.95;;;33.00;78.10;;;;;;4993852;28;20204;-82
2023/07/09 11:44:21;;;;;;;7.30;4.68;;;33.00;76.70;;;;;;5008779;28;20199;-82
2023/07/09 11:47:00;;;;;;;5.97;4.88;;;33.20;76.20;;;;;;5008060;28;20215;-80
2023/07/09 11:49:34;;;;;;;5.57;4.70;;;33.40;75.90;;;;;;5007186;28;20679;-82
2023/07/09 11:52:05;;;;;;;5.57;4.55;;;33.40;72.30;;;;;;5009336;28;20196;-82
2023/07/09 11:54:36;;;;;;;5.68;4.13;;;33.50;74.30;;;;;;5013963;28;20564;-82
2023/07/09 11:57:13;;;;;;;5.15;4.55;;;33.50;72.20;;;;;;5014660;28;20708;-82
2023/07/09 11:59:41;;;;;;;6.15;4.10;;;33.50;73.50;;;;;;5018810;28;20234;-82
2023/07/09 12:02:17;;;;;;;6.40;4.50;;;33.70;73.40;;;;;;5013393;28;20214;-81
2023/07/09 12:04:55;;;;;;;7.05;5.00;;;33.90;71.00;;;;;;5022266;28;20660;-81
2023/07/09 12:07:25;;;;;;;5.43;4.00;;;34.10;73.80;;;;;;5026865;28;20223;-81
2023/07/09 12:10:10;;;;;;;4.85;3.90;;;34.30;70.00;;;;;;4999853;28;20211;-81
2023/07/09 12:12:43;;;;;;;5.20;4.57;;;34.20;68.40;;;;;;5013801;28;20207;-81
2023/07/09 12:15:18;;;;;;;5.93;4.05;;;34.00;71.40;;;;;;5015076;28;20207;-81
2023/07/09 12:17:55;;;;;;;5.75;3.80;;;34.10;66.10;;;;;;4994163;28;20227;-81
2023/07/09 12:20:27;;;;;;;8.45;3.78;;;34.10;62.90;;;;;;5008464;28;20203;-81
2023/07/09 12:22:54;;;;;;;7.45;4.78;;;34.10;63.10;;;;;;5012619;28;20200;-78
2023/07/09 12:25:26;;;;;;;5.07;3.92;;;34.30;63.90;;;;;;5010341;28;20203;-81
2023/07/09 12:27:55;;;;;;;6.30;4.25;;;34.30;66.50;;;;;;5013351;28;20238;-80
2023/07/09 12:30:33;;;;;;;7.03;4.00;;;34.10;64.40;;;;;;5008830;28;20210;-81
2023/07/09 12:33:16;;;;;;;7.03;4.88;;;34.00;63.70;;;;;;5007306;28;20206;-80
2023/07/09 12:35:44;;;;;;;4.68;4.00;;;34.00;65.30;;;;;;5008689;28;20203;-81
2023/07/09 12:38:19;;;;;;;4.72;4.22;;;34.00;63.80;;;;;;5010660;28;20238;-81
2023/07/09 12:40:48;;;;;;;5.07;3.65;;;34.00;63.90;;;;;;5011267;28;20222;-81
2023/07/09 12:43:21;;;;;;;5.65;4.47;;;34.10;65.40;;;;;;5006352;28;20223;-82
2023/07/09 12:45:49;;;;;;;6.28;4.28;;;34.10;63.80;;;;;;5012038;28;20203;-82
2023/07/09 12:48:32;;;;;;;6.82;4.30;;;34.10;62.60;;;;;;4990126;28;20313;-84
2023/07/09 12:51:08;;;;;;;5.78;4.32;;;34.30;62.70;;;;;;4983056;28;20208;-87
2023/07/09 12:53:40;;;;;;;7.15;4.05;;;34.40;61.80;;;;;;4990350;28;20210;-85
2023/07/09 12:56:13;;;;;;;5.13;4.20;;;34.50;61.70;;;;;;4977124;28;20586;-84
2023/07/09 12:58:42;;;;;;;6.05;3.83;;;34.60;60.60;;;;;;4993248;28;20215;-85
2023/07/09 13:01:16;;;;;;;5.60;4.15;;;34.60;57.80;;;;;;4989071;28;20533;-86
2023/07/09 13:04:04;;;;;;;5.47;3.78;;;34.70;56.70;;;;;;4992522;28;20701;-86
2023/07/09 13:06:36;;;;;;;4.38;3.97;;;34.70;56.70;;;;;;4981703;28;20220;-85