Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 06:02:13;;;;;;;7.93;2.10;;;3.70;88.20;;;;;;4114358;23;20089;-74
2023/11/26 06:04:14;;;;;;;4.88;2.30;;;3.70;88.40;;;;;;4100306;29;20543;-73
2023/11/26 06:06:15;;;;;;;5.13;2.00;;;3.70;88.30;;;;;;4100887;29;20055;-74
2023/11/26 06:08:17;;;;;;;4.65;2.28;;;3.80;88.50;;;;;;4100813;29;20075;-81
2023/11/26 06:10:19;;;;;;;5.07;1.90;;;3.70;88.50;;;;;;4101362;29;20073;-80
2023/11/26 06:12:21;;;;;;;5.85;1.85;;;3.70;88.60;;;;;;4100591;29;20480;-78
2023/11/26 06:14:22;;;;;;;5.18;2.15;;;3.80;88.70;;;;;;4100766;29;20497;-77
2023/11/26 06:16:24;;;;;;;3.92;1.75;;;3.70;88.70;;;;;;4100008;28;20087;-78
2023/11/26 06:18:27;;;;;;;4.15;1.98;;;3.70;88.90;;;;;;4093414;28;20052;-73
2023/11/26 06:20:29;;;;;;;4.22;1.70;;;3.70;88.90;;;;;;4101591;29;20051;-75
2023/11/26 06:22:31;;;;;;;3.63;1.80;;;3.70;88.80;;;;;;4103354;29;20055;-76
2023/11/26 06:24:33;;;;;;;2.85;1.40;;;3.70;88.80;;;;;;4102076;29;20059;-76
2023/11/26 06:26:35;;;;;;;5.05;1.70;;;3.70;88.60;;;;;;4103108;28;20110;-74
2023/11/26 06:28:37;;;;;;;5.50;1.70;;;3.70;88.70;;;;;;4103312;28;20051;-75
2023/11/26 06:30:40;;;;;;;3.15;1.63;;;3.70;88.60;;;;;;4103578;28;20555;-76
2023/11/26 06:32:42;;;;;;;4.80;1.58;;;3.70;88.60;;;;;;4115703;28;20055;-79
2023/11/26 06:34:46;;;;;;;3.45;1.45;;;3.70;88.60;;;;;;4116135;28;20051;-82
2023/11/26 06:36:47;;;;;;;4.80;1.50;;;3.70;88.50;;;;;;4099915;28;20374;-72
2023/11/26 06:38:50;;;;;;;3.15;1.20;;;3.70;88.40;;;;;;4075713;28;20055;-75
2023/11/26 06:40:52;;;;;;;4.38;1.48;;;3.70;88.50;;;;;;4103110;28;20525;-78
2023/11/26 06:42:54;;;;;;;3.30;1.30;;;3.70;88.10;;;;;;4095302;28;20106;-74
2023/11/26 06:44:56;;;;;;;3.85;1.60;;;3.70;88.20;;;;;;4102264;29;20059;-73
2023/11/26 06:46:58;;;;;;;5.75;1.90;;;3.70;88.20;;;;;;4102439;28;20145;-76
2023/11/26 06:49:00;;;;;;;4.60;1.40;;;3.70;88.50;;;;;;4086644;29;20052;-77
2023/11/26 06:51:03;;;;;;;4.57;1.60;;;3.70;88.20;;;;;;4100077;29;20052;-74
2023/11/26 06:53:06;;;;;;;3.15;1.48;;;3.70;88.30;;;;;;4092892;29;20055;-74
2023/11/26 06:55:08;;;;;;;4.25;1.45;;;3.70;88.30;;;;;;4109115;28;20043;-79
2023/11/26 06:57:10;;;;;;;3.92;1.63;;;3.70;88.30;;;;;;4102725;29;20110;-76
2023/11/26 06:59:12;;;;;;;5.10;1.40;;;3.70;87.90;;;;;;4096969;29;20054;-75
2023/11/26 07:01:15;;;;;;;3.30;1.33;;;3.70;87.70;;;;;;4102263;28;20067;-78
2023/11/26 07:03:17;;;;;;;2.55;1.35;;;3.70;87.80;;;;;;4102357;29;20112;-72
2023/11/26 07:05:19;;;;;;;2.85;1.30;;;3.70;88.10;;;;;;4101696;29;20544;-73
2023/11/26 07:07:22;;;;;;;3.65;1.33;;;3.70;88.10;;;;;;4100183;28;20051;-74
2023/11/26 07:09:24;;;;;;;4.22;1.30;;;3.70;87.80;;;;;;4099333;28;20059;-75
2023/11/26 07:11:26;;;;;;;2.75;1.30;;;3.70;87.80;;;;;;4102453;29;20047;-80
2023/11/26 07:13:28;;;;;;;4.63;1.17;;;3.70;87.90;;;;;;4105702;28;20053;-74
2023/11/26 07:15:30;;;;;;;2.83;1.10;;;3.70;87.90;;;;;;4102355;29;20044;-75
2023/11/26 07:17:32;;;;;;;3.95;1.45;;;3.70;87.70;;;;;;4102296;29;20059;-76
2023/11/26 07:19:34;;;;;;;4.40;1.30;;;3.70;87.70;;;;;;4102255;29;20082;-80
2023/11/26 07:21:41;;;;;;;5.75;2.10;;;3.70;87.90;;;;;;4101879;29;20043;-79
2023/11/26 07:23:44;;;;;;;6.80;2.08;;;3.70;88.00;;;;;;4102466;28;20398;-80
2023/11/26 07:25:46;;;;;;;3.97;1.40;;;3.70;88.10;;;;;;4102077;28;20047;-81
2023/11/26 07:27:48;;;;;;;2.97;1.10;;;3.70;87.90;;;;;;4101915;28;20047;-74
2023/11/26 07:29:50;;;;;;;5.88;1.50;;;3.70;88.00;;;;;;4101411;28;20051;-74
2023/11/26 07:31:52;;;;;;;3.78;1.27;;;3.70;88.30;;;;;;4101436;29;20556;-78
2023/11/26 07:33:53;;;;;;;4.45;1.30;;;3.70;88.00;;;;;;4102944;28;20069;-78
2023/11/26 07:35:55;;;;;;;3.75;1.30;;;3.70;88.20;;;;;;4095217;28;20060;-78
2023/11/26 07:37:56;;;;;;;3.60;1.20;;;3.70;88.20;;;;;;4086543;29;20048;-78
2023/11/26 07:39:59;;;;;;;4.40;1.10;;;3.70;88.10;;;;;;4086772;29;20507;-77
2023/11/26 07:42:01;;;;;;;4.78;1.40;;;3.70;87.90;;;;;;4086629;29;20047;-77
2023/11/26 07:44:07;;;;;;;3.63;1.30;;;3.70;87.70;;;;;;4071380;29;20044;-75
2023/11/26 07:46:12;;;;;;;6.63;1.17;;;3.70;87.60;;;;;;4098441;29;20071;-74
2023/11/26 07:48:15;;;;;;;3.47;1.20;;;3.70;87.60;;;;;;4096228;29;20047;-79
2023/11/26 07:50:17;;;;;;;3.78;1.30;;;3.80;87.60;;;;;;4083328;29;20118;-76
2023/11/26 07:52:18;;;;;;;4.10;1.25;;;3.70;87.50;;;;;;4101959;29;20083;-76
2023/11/26 07:54:21;;;;;;;5.25;1.52;;;3.70;87.60;;;;;;4100362;29;20094;-75
2023/11/26 07:56:25;;;;;;;4.68;1.27;;;3.70;87.40;;;;;;4101599;29;20051;-76
2023/11/26 07:58:28;;;;;;;5.10;1.58;;;3.70;87.50;;;;;;4101710;29;20051;-77
2023/11/26 08:00:30;;;;;;;4.10;1.40;;;3.70;87.60;;;;;;4101172;28;20103;-79
2023/11/26 08:02:31;;;;;;;4.22;1.70;;;3.70;87.70;;;;;;4077224;28;20058;-74
2023/11/26 08:04:34;;;;;;;3.10;1.33;;;3.70;87.40;;;;;;4095145;29;20453;-75
2023/11/26 08:06:40;;;;;;;3.28;1.45;;;3.70;87.70;;;;;;4095150;29;20047;-77
2023/11/26 08:08:43;;;;;;;3.85;1.60;;;3.70;88.40;;;;;;4100481;29;20139;-77
2023/11/26 08:10:45;;;;;;;3.25;1.42;;;3.60;89.10;;;;;;4096921;29;20390;-76
2023/11/26 08:12:49;;;;;;;3.67;1.50;;;3.60;89.00;;;;;;4093357;29;20056;-76
2023/11/26 08:14:52;;;;;;;3.72;1.35;;;3.70;89.00;;;;;;4099816;29;20054;-76
2023/11/26 08:16:57;;;;;;;4.57;1.42;;;3.70;88.90;;;;;;4102067;28;20055;-75
2023/11/26 08:19:03;;;;;;;4.22;1.60;;;3.60;89.20;;;;;;4101886;29;20552;-74
2023/11/26 08:21:06;;;;;;;4.35;1.80;;;3.70;89.50;;;;;;4085052;29;20052;-74
2023/11/26 08:23:07;;;;;;;3.70;1.65;;;3.70;89.50;;;;;;4085452;29;20481;-75
2023/11/26 08:25:11;;;;;;;3.88;1.67;;;3.70;89.60;;;;;;4086220;29;20087;-77
2023/11/26 08:27:14;;;;;;;3.45;1.73;;;3.70;89.20;;;;;;4089029;28;20488;-76
2023/11/26 08:29:18;;;;;;;5.57;2.00;;;3.70;89.10;;;;;;4097672;28;20378;-75
2023/11/26 08:31:23;;;;;;;4.97;1.80;;;3.70;89.10;;;;;;4099744;28;20051;-75
2023/11/26 08:33:30;;;;;;;4.70;2.10;;;3.80;89.20;;;;;;4097190;29;20548;-79
2023/11/26 08:35:32;;;;;;;5.15;2.20;;;3.70;89.10;;;;;;4099392;29;20183;-76
2023/11/26 08:37:37;;;;;;;4.25;1.95;;;3.70;89.40;;;;;;4100908;28;20150;-75
2023/11/26 08:39:42;;;;;;;4.93;2.22;;;3.70;89.40;;;;;;4100237;28;20496;-80
2023/11/26 08:41:45;;;;;;;5.00;2.00;;;3.80;88.60;;;;;;4099897;28;20047;-80
2023/11/26 08:43:46;;;;;;;4.40;1.80;;;3.80;89.30;;;;;;4098870;29;20137;-77
2023/11/26 08:45:51;;;;;;;3.72;1.95;;;3.80;88.90;;;;;;4098109;29;20378;-75
2023/11/26 08:47:55;;;;;;;4.28;1.88;;;3.80;88.40;;;;;;4100595;28;20110;-77
2023/11/26 08:49:58;;;;;;;5.43;2.13;;;3.90;89.60;;;;;;4102896;28;20172;-81
2023/11/26 08:51:59;;;;;;;8.05;4.00;;;3.90;88.90;;;;;;4106302;28;20123;-77
2023/11/26 08:54:02;;;;;;;8.60;4.65;;;3.90;88.50;;;;;;4095696;28;20075;-79
2023/11/26 08:56:05;;;;;;;4.85;2.35;;;3.80;88.40;;;;;;4085599;29;20082;-77
2023/11/26 08:58:07;;;;;;;5.07;2.30;;;3.90;88.70;;;;;;4085654;29;20059;-79
2023/11/26 09:00:09;;;;;;;5.43;2.08;;;3.90;88.40;;;;;;4087512;28;20051;-77
2023/11/26 09:02:13;;;;;;;3.92;1.92;;;3.90;88.40;;;;;;4083955;29;20056;-75
2023/11/26 09:04:15;;;;;;;6.13;2.17;;;3.90;88.20;;;;;;4084234;29;20395;-74
2023/11/26 09:06:18;;;;;;;4.32;1.90;;;3.90;88.50;;;;;;4097266;29;20047;-76
2023/11/26 09:08:20;;;;;;;3.85;1.73;;;3.90;88.70;;;;;;4108950;28;20089;-76
2023/11/26 09:10:22;;;;;;;5.03;2.17;;;3.90;88.70;;;;;;4099765;29;20086;-76
2023/11/26 09:12:25;;;;;;;4.68;2.15;;;3.90;89.30;;;;;;4100128;29;20052;-79
2023/11/26 09:14:28;;;;;;;6.10;2.65;;;3.80;89.00;;;;;;4099091;29;20047;-76
2023/11/26 09:16:36;;;;;;;4.00;2.10;;;3.80;89.20;;;;;;4100548;29;20059;-77
2023/11/26 09:18:39;;;;;;;9.20;4.72;;;3.80;89.20;;;;;;4099631;28;20063;-75
2023/11/26 09:20:41;;;;;;;7.28;3.05;;;3.80;89.10;;;;;;4100463;28;20054;-78
2023/11/26 09:22:43;;;;;;;4.25;2.05;;;3.80;88.80;;;;;;4100051;28;20058;-77
2023/11/26 09:24:45;;;;;;;6.30;2.13;;;3.80;89.20;;;;;;4101670;28;20080;-79
2023/11/26 09:26:47;;;;;;;5.20;2.10;;;3.80;89.30;;;;;;4112481;28;20079;-78
2023/11/26 09:28:50;;;;;;;5.97;2.15;;;3.90;88.80;;;;;;4102071;28;20051;-76
2023/11/26 09:30:52;;;;;;;5.15;2.00;;;3.90;89.00;;;;;;4099497;28;20059;-76
2023/11/26 09:32:54;;;;;;;6.53;2.20;;;4.00;89.00;;;;;;4099431;28;20059;-77
2023/11/26 09:34:58;;;;;;;5.40;2.40;;;4.00;89.50;;;;;;4086152;29;20053;-74
2023/11/26 09:37:04;;;;;;;4.68;2.45;;;4.00;89.30;;;;;;4100760;29;20564;-76
2023/11/26 09:39:06;;;;;;;6.78;2.50;;;4.10;89.00;;;;;;4099894;29;20063;-76
2023/11/26 09:41:08;;;;;;;5.43;2.55;;;4.10;89.10;;;;;;4099343;29;20058;-78
2023/11/26 09:43:09;;;;;;;9.18;3.78;;;4.10;89.40;;;;;;4099623;29;20110;-76
2023/11/26 09:45:12;;;;;;;7.38;4.00;;;4.20;89.30;;;;;;4098792;29;20134;-78
2023/11/26 09:47:15;;;;;;;8.80;4.40;;;4.20;89.20;;;;;;4098763;28;20058;-79
2023/11/26 09:49:15;;;;;;;6.38;2.92;;;4.20;88.90;;;;;;4098468;28;20472;-74
2023/11/26 09:51:22;;;;;;;12.18;3.20;;;4.30;89.20;;;;;;4099780;28;20047;-77
2023/11/26 09:53:24;;;;;;;7.05;2.90;;;4.40;90.00;;;;;;4101181;29;20056;-77
2023/11/26 09:55:27;;;;;;;8.27;3.20;;;4.50;89.40;;;;;;4100688;29;20484;-78
2023/11/26 09:57:29;;;;;;;5.97;2.80;;;4.50;88.70;;;;;;4102361;28;20158;-75
2023/11/26 09:59:33;;;;;;;6.25;2.90;;;4.50;88.80;;;;;;4101692;28;20106;-76
2023/11/26 10:01:35;;;;;;;5.28;2.63;;;4.50;88.20;;;;;;4099991;28;20114;-77
2023/11/26 10:03:58;;;;;;;6.30;3.03;;;4.50;88.10;;;;;;4101410;28;20047;-76
2023/11/26 10:06:09;;;;;;;6.80;2.80;;;4.50;88.70;;;;;;4085838;29;20134;-78
2023/11/26 10:08:29;;;;;;;7.60;3.17;;;4.60;87.70;;;;;;4085497;29;20099;-80
2023/11/26 10:10:31;;;;;;;6.50;2.95;;;4.60;86.20;;;;;;4091924;29;20146;-78
2023/11/26 10:12:53;;;;;;;7.53;2.90;;;4.70;85.70;;;;;;4101569;28;20054;-77
2023/11/26 10:15:06;;;;;;;5.40;2.60;;;4.80;85.90;;;;;;4100591;28;20054;-77
2023/11/26 10:17:11;;;;;;;6.05;2.50;;;4.80;84.70;;;;;;4100956;29;20055;-76
2023/11/26 10:19:25;;;;;;;4.85;2.60;;;4.90;85.30;;;;;;4099217;28;20102;-76
2023/11/26 10:21:27;;;;;;;5.75;2.50;;;5.00;85.50;;;;;;4099251;29;20051;-75
2023/11/26 10:23:35;;;;;;;6.38;2.83;;;5.00;84.40;;;;;;4100229;29;20552;-75
2023/11/26 10:25:42;;;;;;;6.28;3.10;;;5.10;84.30;;;;;;4103712;28;20098;-76
2023/11/26 10:27:46;;;;;;;6.10;3.08;;;5.10;84.30;;;;;;4100860;29;20063;-73
2023/11/26 10:29:48;;;;;;;6.47;2.90;;;5.20;83.90;;;;;;4116457;28;20047;-78
2023/11/26 10:32:04;;;;;;;5.70;2.65;;;5.30;84.20;;;;;;4117922;28;20047;-77
2023/11/26 10:34:12;;;;;;;4.35;2.75;;;5.30;84.40;;;;;;4109099;28;20553;-80
2023/11/26 10:36:30;;;;;;;6.38;2.30;;;5.30;82.50;;;;;;4102890;29;20051;-80
2023/11/26 10:38:35;;;;;;;6.63;2.40;;;5.30;82.90;;;;;;4103192;29;20083;-79
2023/11/26 10:40:37;;;;;;;6.65;2.92;;;5.30;82.60;;;;;;4103387;29;20098;-82
2023/11/26 10:42:40;;;;;;;4.88;2.80;;;5.40;82.50;;;;;;4108314;29;20047;-79
2023/11/26 10:44:42;;;;;;;6.35;2.75;;;5.40;81.50;;;;;;4105995;29;20055;-83
2023/11/26 10:46:47;;;;;;;6.20;2.78;;;5.40;80.80;;;;;;4089640;29;20055;-84
2023/11/26 10:48:56;;;;;;;5.18;2.40;;;5.50;81.00;;;;;;4091433;29;20055;-79
2023/11/26 10:51:06;;;;;;;5.22;2.53;;;5.60;80.20;;;;;;4108083;29;20055;-86
2023/11/26 10:53:21;;;;;;;5.30;2.85;;;5.60;80.30;;;;;;4111681;29;20062;-78
2023/11/26 10:55:31;;;;;;;;;;;5.70;80.70;;;;;;4087784;29;20063;-80
2023/11/26 10:57:39;;;;;;;7.75;3.17;;;5.80;81.50;;;;;;4090169;29;19930;-78
2023/11/26 10:59:47;;;;;;;7.57;3.10;;;5.90;80.00;;;;;;4096699;28;20054;-76
2023/11/26 11:01:50;;;;;;;8.27;3.22;;;6.00;80.70;;;;;;4082900;29;20078;-75
2023/11/26 11:03:53;;;;;;;7.72;2.47;;;6.00;79.30;;;;;;4086097;29;20087;-76
2023/11/26 11:05:56;;;;;;;6.18;2.50;;;6.00;79.20;;;;;;4060610;29;20115;-77
2023/11/26 11:07:59;;;;;;;6.68;2.60;;;6.00;80.20;;;;;;4087797;29;20061;-76
2023/11/26 11:10:15;;;;;;;4.85;2.20;;;6.10;80.20;;;;;;4099361;29;20425;-77
2023/11/26 11:12:25;;;;;;;5.13;2.20;;;5.90;77.00;;;;;;4104360;28;20051;-76
2023/11/26 11:14:28;;;;;;;5.72;2.42;;;5.80;76.30;;;;;;4103688;28;20110;-81
2023/11/26 11:16:30;;;;;;;6.95;2.50;;;5.90;77.10;;;;;;4096220;29;20791;-77
2023/11/26 11:18:44;;;;;;;4.82;2.20;;;5.80;77.30;;;;;;4086189;29;20059;-76
2023/11/26 11:21:05;;;;;;;4.70;2.03;;;5.80;76.90;;;;;;4092101;29;20055;-77
2023/11/26 11:23:33;;;;;;;4.60;2.33;;;5.80;77.00;;;;;;4100319;28;20051;-79
2023/11/26 11:25:35;;;;;;;4.40;1.88;;;5.90;77.60;;;;;;4098741;28;20142;-79
2023/11/26 11:27:58;;;;;;;4.35;1.88;;;6.00;78.80;;;;;;4086396;29;20063;-77
2023/11/26 11:30:00;;;;;;;3.75;1.95;;;6.00;78.20;;;;;;4089704;29;20048;-77
2023/11/26 11:32:02;;;;;;;6.53;1.90;;;6.00;77.60;;;;;;4098681;28;20138;-76
2023/11/26 11:34:20;;;;;;;4.72;2.10;;;6.00;77.60;;;;;;4098708;29;20450;-76
2023/11/26 11:36:51;;;;;;;4.82;1.98;;;6.00;76.60;;;;;;4106698;28;20575;-74
2023/11/26 11:39:04;;;;;;;4.18;1.83;;;6.00;76.10;;;;;;4098218;28;20035;-76
2023/11/26 11:41:08;;;;;;;5.20;2.03;;;6.20;76.40;;;;;;4083579;29;20060;-80
2023/11/26 11:43:18;;;;;;;5.28;2.00;;;6.20;76.00;;;;;;4085482;29;20055;-81
2023/11/26 11:45:30;;;;;;;7.72;2.78;;;6.20;76.40;;;;;;4084878;29;20091;-78
2023/11/26 11:47:41;;;;;;;5.43;1.85;;;6.20;77.00;;;;;;4084584;29;20130;-79
2023/11/26 11:50:07;;;;;;;5.05;2.40;;;6.20;76.40;;;;;;4086597;29;20048;-75
2023/11/26 11:52:11;;;;;;;4.47;2.13;;;6.20;75.60;;;;;;4096656;29;20070;-76
2023/11/26 11:54:39;;;;;;;5.50;2.60;;;6.20;75.80;;;;;;4102267;28;20055;-76
2023/11/26 11:56:43;;;;;;;6.20;1.88;;;6.20;76.40;;;;;;4101806;28;20209;-77
2023/11/26 11:58:46;;;;;;;3.75;1.80;;;6.10;75.00;;;;;;4100900;28;20449;-75
2023/11/26 12:00:57;;;;;;;4.18;1.77;;;6.10;74.80;;;;;;4101305;28;20114;-78
2023/11/26 12:02:58;;;;;;;3.72;1.65;;;6.00;74.70;;;;;;4098967;28;20051;-79
2023/11/26 12:05:00;;;;;;;4.85;1.80;;;5.90;74.90;;;;;;4100068;28;20055;-78
2023/11/26 12:07:01;;;;;;;3.28;1.65;;;5.90;75.10;;;;;;4101630;28;20047;-76
2023/11/26 12:09:10;;;;;;;4.57;1.60;;;5.90;75.60;;;;;;4088467;28;20075;-76
2023/11/26 12:11:12;;;;;;;4.68;1.80;;;5.90;76.60;;;;;;4102005;29;20102;-78
2023/11/26 12:13:14;;;;;;;4.20;2.00;;;5.90;76.90;;;;;;4101836;28;20106;-75
2023/11/26 12:15:17;;;;;;;3.95;1.80;;;6.00;77.30;;;;;;4101154;29;20051;-77
2023/11/26 12:17:21;;;;;;;4.43;1.70;;;5.90;76.70;;;;;;4085526;29;20071;-77
2023/11/26 12:19:22;;;;;;;3.45;1.48;;;6.00;76.70;;;;;;4099503;29;20055;-75
2023/11/26 12:21:24;;;;;;;3.50;1.40;;;6.00;76.30;;;;;;4101145;29;20519;-77
2023/11/26 12:23:33;;;;;;;4.97;1.50;;;6.00;76.80;;;;;;4101384;29;20059;-78
2023/11/26 12:25:35;;;;;;;4.63;1.90;;;6.00;76.10;;;;;;4082711;29;20505;-76
2023/11/26 12:27:37;;;;;;;6.45;1.85;;;6.10;76.10;;;;;;4092861;29;20048;-77
2023/11/26 12:29:39;;;;;;;4.03;1.50;;;6.10;75.60;;;;;;4100104;29;20055;-77
2023/11/26 12:31:42;;;;;;;6.22;1.73;;;6.20;75.70;;;;;;4099222;29;20074;-79
2023/11/26 12:33:45;;;;;;;4.80;1.60;;;6.20;74.50;;;;;;4100105;28;20106;-78
2023/11/26 12:35:46;;;;;;;4.32;1.67;;;6.20;74.60;;;;;;4098626;28;20074;-76
2023/11/26 12:37:49;;;;;;;9.23;3.55;;;6.30;75.10;;;;;;4096027;28;20055;-79
2023/11/26 12:39:52;;;;;;;4.20;2.05;;;6.30;75.10;;;;;;4098200;29;20416;-74
2023/11/26 12:41:54;;;;;;;5.70;2.47;;;6.30;75.10;;;;;;4099837;29;20134;-77
2023/11/26 12:44:01;;;;;;;4.53;2.10;;;6.20;75.30;;;;;;4098211;29;20059;-77
2023/11/26 12:46:10;;;;;;;4.85;1.80;;;6.20;75.00;;;;;;4100124;29;20051;-77
2023/11/26 12:48:13;;;;;;;5.00;1.80;;;6.10;74.50;;;;;;4096914;28;20134;-77
2023/11/26 12:50:15;;;;;;;4.72;1.70;;;6.20;74.90;;;;;;4104426;29;20051;-76
2023/11/26 12:52:17;;;;;;;4.30;1.95;;;6.40;74.20;;;;;;4102525;29;20110;-78
2023/11/26 12:54:20;;;;;;;4.32;1.50;;;6.70;72.40;;;;;;4084020;29;20387;-76
2023/11/26 12:56:21;;;;;;;5.10;1.70;;;6.80;72.00;;;;;;4100473;28;20059;-75
2023/11/26 12:58:24;;;;;;;3.92;1.80;;;6.80;71.80;;;;;;4101278;28;20047;-77
2023/11/26 13:00:38;;;;;;;3.35;1.63;;;6.80;72.10;;;;;;4102012;29;20062;-76
2023/11/26 13:02:41;;;;;;;3.30;1.50;;;6.90;72.10;;;;;;4099360;29;20063;-77
2023/11/26 13:04:44;;;;;;;3.45;1.77;;;6.90;71.40;;;;;;4089595;28;20056;-76
2023/11/26 13:06:56;;;;;;;3.17;1.45;;;6.80;71.10;;;;;;4092414;29;20055;-74
2023/11/26 13:09:06;;;;;;;4.13;1.70;;;6.60;71.80;;;;;;4099454;29;20134;-76
2023/11/26 13:11:09;;;;;;;3.58;1.60;;;6.60;72.50;;;;;;4103685;29;20059;-76
2023/11/26 13:13:12;;;;;;;4.68;1.80;;;6.50;72.80;;;;;;4107029;29;20197;-76
2023/11/26 13:15:14;;;;;;;4.03;1.67;;;6.50;73.10;;;;;;4104162;29;20478;-75
2023/11/26 13:17:19;;;;;;;5.00;1.90;;;6.40;72.30;;;;;;4099483;28;20130;-76
2023/11/26 13:19:22;;;;;;;3.85;1.77;;;6.50;72.70;;;;;;4101691;29;20059;-76
2023/11/26 13:21:27;;;;;;;4.40;1.42;;;6.40;73.00;;;;;;4102098;28;20051;-76
2023/11/26 13:23:29;;;;;;;4.07;1.83;;;6.40;73.00;;;;;;4103604;29;20086;-77
2023/11/26 13:25:35;;;;;;;4.07;1.80;;;6.40;73.40;;;;;;4106963;28;20475;-76
2023/11/26 13:27:37;;;;;;;4.57;1.50;;;6.40;72.90;;;;;;4101732;29;20162;-74
2023/11/26 13:29:39;;;;;;;4.43;1.90;;;6.30;72.50;;;;;;4092787;29;20094;-77
2023/11/26 13:31:41;;;;;;;6.43;2.42;;;6.30;73.20;;;;;;4099780;29;20055;-76
2023/11/26 13:33:43;;;;;;;7.00;3.30;;;6.30;73.20;;;;;;4106344;28;20058;-77
2023/11/26 13:35:46;;;;;;;9.32;4.55;;;6.40;73.60;;;;;;4108843;28;20559;-76
2023/11/26 13:37:49;;;;;;;8.52;2.10;;;6.40;73.40;;;;;;4091541;28;20048;-77
2023/11/26 13:39:51;;;;;;;7.78;2.92;;;6.20;73.30;;;;;;4106892;28;20055;-76
2023/11/26 13:41:54;;;;;;;3.83;1.50;;;6.30;73.70;;;;;;4101277;28;20059;-76
2023/11/26 13:43:56;;;;;;;4.35;1.70;;;6.30;72.80;;;;;;4097937;28;20063;-77
2023/11/26 13:45:58;;;;;;;4.70;1.65;;;6.30;73.50;;;;;;4098444;29;20051;-75
2023/11/26 13:48:00;;;;;;;4.10;1.80;;;6.20;72.90;;;;;;4097558;28;20055;-74
2023/11/26 13:50:01;;;;;;;6.47;1.90;;;6.20;73.20;;;;;;4098672;29;20043;-77
2023/11/26 13:52:04;;;;;;;5.70;2.40;;;6.30;73.30;;;;;;4100300;28;20130;-80
2023/11/26 13:54:08;;;;;;;5.18;1.80;;;6.30;73.30;;;;;;4098872;29;20087;-77
2023/11/26 13:56:10;;;;;;;6.28;2.05;;;6.20;72.60;;;;;;4099991;29;20086;-76
2023/11/26 13:58:11;;;;;;;4.35;1.75;;;6.20;73.10;;;;;;4098930;28;20058;-80
2023/11/26 14:00:14;;;;;;;3.33;1.77;;;6.30;73.20;;;;;;4101623;28;20492;-77
2023/11/26 14:02:16;;;;;;;3.60;1.60;;;6.30;72.80;;;;;;4112520;28;20491;-77
2023/11/26 14:04:20;;;;;;;5.72;1.85;;;6.30;72.80;;;;;;4109015;28;20043;-78
2023/11/26 14:06:22;;;;;;;5.82;2.00;;;6.30;72.70;;;;;;4100666;28;20489;-79
2023/11/26 14:08:24;;;;;;;4.28;1.80;;;6.30;72.60;;;;;;4096184;29;20058;-75
2023/11/26 14:10:27;;;;;;;5.18;1.80;;;6.30;72.70;;;;;;4099103;28;20051;-75
2023/11/26 14:12:28;;;;;;;4.72;2.00;;;6.40;72.70;;;;;;4093322;29;20105;-75
2023/11/26 14:14:30;;;;;;;5.00;1.77;;;6.30;72.80;;;;;;4094084;28;20759;-81
2023/11/26 14:16:33;;;;;;;5.40;1.65;;;6.30;72.60;;;;;;4085661;29;20487;-74
2023/11/26 14:18:35;;;;;;;4.85;1.92;;;6.20;73.10;;;;;;4091944;29;20442;-75
2023/11/26 14:20:38;;;;;;;6.00;1.95;;;6.30;72.90;;;;;;4088221;28;20813;-78
2023/11/26 14:22:40;;;;;;;7.38;2.13;;;6.20;72.70;;;;;;4082861;29;20059;-75
2023/11/26 14:24:42;;;;;;;6.03;1.90;;;6.10;73.20;;;;;;4096780;28;20051;-75
2023/11/26 14:26:46;;;;;;;4.60;1.80;;;6.10;74.30;;;;;;4097758;29;20485;-77
2023/11/26 14:28:48;;;;;;;5.72;1.60;;;6.10;73.70;;;;;;4097264;28;20059;-74
2023/11/26 14:30:50;;;;;;;4.50;1.58;;;6.00;73.80;;;;;;4096682;28;20125;-76
2023/11/26 14:32:53;;;;;;;4.25;1.90;;;6.00;73.90;;;;;;4097041;28;20058;-76
2023/11/26 14:34:55;;;;;;;3.13;1.50;;;5.90;74.10;;;;;;4097460;29;20548;-78
2023/11/26 14:36:58;;;;;;;5.65;1.80;;;5.90;74.10;;;;;;4096295;28;20525;-73
2023/11/26 14:39:00;;;;;;;4.43;1.40;;;5.90;74.20;;;;;;4099422;28;20054;-76
2023/11/26 14:41:03;;;;;;;6.40;1.48;;;5.90;74.60;;;;;;4101264;28;20109;-77
2023/11/26 14:43:06;;;;;;;3.55;1.17;;;6.30;74.30;;;;;;4099443;28;20039;-79
2023/11/26 14:45:10;;;;;;;3.70;1.60;;;6.80;72.00;;;;;;4100817;28;20055;-78
2023/11/26 14:47:12;;;;;;;4.65;1.30;;;7.00;70.80;;;;;;4105568;28;20466;-80
2023/11/26 14:49:14;;;;;;;4.68;1.73;;;6.90;70.40;;;;;;4097970;28;20059;-75
2023/11/26 14:51:16;;;;;;;3.20;1.55;;;6.60;71.00;;;;;;4103116;29;20114;-76
2023/11/26 14:53:18;;;;;;;4.20;1.60;;;6.50;71.90;;;;;;4100211;29;20051;-79
2023/11/26 14:55:19;;;;;;;3.70;1.30;;;6.40;72.30;;;;;;4099367;28;20043;-75
2023/11/26 14:57:20;;;;;;;4.95;1.90;;;6.30;72.70;;;;;;4100889;29;20774;-75
2023/11/26 14:59:24;;;;;;;6.80;1.75;;;6.20;72.90;;;;;;4099859;29;20110;-73
2023/11/26 15:01:26;;;;;;;4.78;1.60;;;6.10;73.40;;;;;;4098765;29;20082;-75
2023/11/26 15:03:31;;;;;;;5.60;1.95;;;6.10;73.40;;;;;;4100680;29;20051;-77
2023/11/26 15:05:33;;;;;;;8.65;3.20;;;6.10;73.20;;;;;;4100077;29;20075;-74
2023/11/26 15:07:36;;;;;;;10.18;5.03;;;6.00;73.50;;;;;;4100281;29;20051;-76
2023/11/26 15:09:38;;;;;;;7.13;2.40;;;6.10;73.80;;;;;;4100391;29;20055;-76
2023/11/26 15:11:42;;;;;;;4.40;1.80;;;6.00;73.80;;;;;;4101385;29;20062;-75
2023/11/26 15:13:46;;;;;;;4.80;1.77;;;6.00;73.90;;;;;;4104639;28;20051;-76
2023/11/26 15:15:50;;;;;;;4.13;1.50;;;5.90;73.60;;;;;;4104417;28;20067;-75
2023/11/26 15:17:52;;;;;;;5.40;1.90;;;5.90;73.50;;;;;;4101802;29;20646;-74
2023/11/26 15:20:02;;;;;;;5.32;1.90;;;5.90;73.20;;;;;;4092295;29;20055;-75
2023/11/26 15:22:06;;;;;;;5.45;1.77;;;5.80;73.10;;;;;;4096163;29;20066;-76
2023/11/26 15:24:07;;;;;;;4.95;2.00;;;5.80;73.60;;;;;;4100592;29;20400;-74
2023/11/26 15:26:09;;;;;;;10.68;5.05;;;5.80;73.70;;;;;;4099738;29;20058;-75
2023/11/26 15:28:14;;;;;;;5.25;1.90;;;5.80;73.80;;;;;;4097572;28;20055;-77
2023/11/26 15:30:16;;;;;;;5.38;1.90;;;5.70;73.60;;;;;;4099970;28;20082;-73
2023/11/26 15:32:20;;;;;;;37.00;18.83;;;5.60;74.20;;;;;;4099402;28;20062;-73
2023/11/26 15:34:21;;;;;;;18.15;9.30;;;5.60;74.00;;;;;;4099223;29;20815;-75
2023/11/26 15:36:23;;;;;;;5.18;2.13;;;5.60;73.90;;;;;;4099893;28;20043;-74
2023/11/26 15:38:25;;;;;;;4.97;1.50;;;5.60;73.70;;;;;;4100412;28;20113;-76
2023/11/26 15:40:27;;;;;;;4.35;1.70;;;5.60;73.40;;;;;;4097744;29;20055;-74
2023/11/26 15:42:29;;;;;;;4.43;1.85;;;5.60;73.30;;;;;;4098887;28;20101;-74
2023/11/26 15:44:31;;;;;;;4.90;1.70;;;5.50;73.60;;;;;;4099786;29;20055;-75
2023/11/26 15:46:33;;;;;;;5.15;1.70;;;5.60;73.60;;;;;;4100161;29;20129;-75
2023/11/26 15:48:37;;;;;;;6.63;1.80;;;5.50;73.30;;;;;;4099688;28;20055;-76
2023/11/26 15:50:39;;;;;;;5.63;1.75;;;5.50;73.50;;;;;;4097753;29;20043;-78
2023/11/26 15:52:40;;;;;;;4.88;1.90;;;5.60;73.80;;;;;;4098946;28;20047;-76
2023/11/26 15:54:43;;;;;;;3.60;1.75;;;5.60;73.70;;;;;;4095729;28;20047;-73
2023/11/26 15:56:44;;;;;;;5.82;1.90;;;5.50;73.40;;;;;;4093990;29;20043;-75
2023/11/26 15:58:46;;;;;;;5.43;1.90;;;5.50;73.40;;;;;;4095504;29;20126;-75
2023/11/26 16:00:48;;;;;;;5.07;1.80;;;5.50;73.90;;;;;;4098232;28;20142;-74
2023/11/26 16:02:50;;;;;;;4.43;1.90;;;5.50;73.90;;;;;;4096515;28;20079;-74
2023/11/26 16:04:54;;;;;;;4.63;2.00;;;5.50;73.80;;;;;;4094608;29;20050;-78
2023/11/26 16:06:56;;;;;;;8.18;2.85;;;5.50;73.80;;;;;;4096684;29;20067;-77
2023/11/26 16:08:59;;;;;;;5.65;2.25;;;5.50;73.90;;;;;;4096780;29;20113;-73
2023/11/26 16:11:02;;;;;;;4.70;2.10;;;5.50;73.90;;;;;;4095860;29;20050;-83
2023/11/26 16:13:04;;;;;;;4.57;1.70;;;5.50;74.00;;;;;;4091066;29;20063;-78
2023/11/26 16:15:10;;;;;;;4.85;1.95;;;5.50;74.00;;;;;;4091732;29;20051;-78
2023/11/26 16:17:11;;;;;;;3.60;1.55;;;5.50;73.90;;;;;;4096840;29;20051;-77
2023/11/26 16:19:13;;;;;;;5.30;2.03;;;5.50;74.00;;;;;;4096968;29;20055;-78
2023/11/26 16:21:16;;;;;;;6.00;1.92;;;5.50;73.90;;;;;;4096904;28;20043;-77
2023/11/26 16:23:18;;;;;;;5.70;1.80;;;5.50;73.90;;;;;;4097608;29;20473;-77
2023/11/26 16:25:20;;;;;;;4.00;1.70;;;5.50;74.10;;;;;;4098152;29;20059;-76
2023/11/26 16:27:22;;;;;;;4.38;1.60;;;5.40;74.10;;;;;;4090835;29;20185;-74
2023/11/26 16:29:25;;;;;;;6.68;1.80;;;5.40;74.30;;;;;;4097628;28;20539;-77
2023/11/26 16:31:27;;;;;;;5.05;1.90;;;5.40;74.30;;;;;;4096424;29;20489;-76
2023/11/26 16:33:49;;;;;;;4.85;1.80;;;5.40;74.40;;;;;;4092974;29;20138;-75
2023/11/26 16:35:51;;;;;;;4.80;1.90;;;5.40;74.30;;;;;;4095385;29;20043;-78
2023/11/26 16:37:56;;;;;;;4.32;1.70;;;5.40;74.40;;;;;;4088156;28;20114;-75
2023/11/26 16:39:57;;;;;;;6.57;2.20;;;5.40;74.60;;;;;;4098085;28;20086;-76
2023/11/26 16:42:00;;;;;;;5.88;1.80;;;5.40;74.90;;;;;;4097986;28;20047;-77
2023/11/26 16:44:02;;;;;;;5.05;2.20;;;5.40;74.80;;;;;;4100126;28;20066;-79
2023/11/26 16:46:08;;;;;;;8.50;2.65;;;5.40;74.80;;;;;;4099468;29;20055;-77
2023/11/26 16:48:10;;;;;;;6.93;3.38;;;5.40;74.90;;;;;;4100110;29;20066;-76
2023/11/26 16:50:14;;;;;;;7.47;3.10;;;5.40;74.90;;;;;;4099894;29;20055;-78
2023/11/26 16:52:16;;;;;;;4.88;2.22;;;5.40;74.70;;;;;;4099964;29;20114;-77
2023/11/26 16:54:19;;;;;;;6.05;2.28;;;5.40;74.90;;;;;;4100220;29;20528;-79
2023/11/26 16:56:21;;;;;;;5.45;2.15;;;5.40;74.80;;;;;;4099197;29;20051;-76