Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:36;;;;;;;139.40;11.48;;;;;;;13.26;65.67;92794.44;5075087;28;20067;-89
2022/12/10 00:04:03;;;;;;;190.02;16.30;;;;;;;13.36;62.18;92790.69;5075255;28;20451;-89
2022/12/10 00:06:31;;;;;;;100.95;9.88;;;;;;;14.14;62.22;92779.69;5075688;28;20036;-89
2022/12/10 00:08:56;;;;;;;334.10;20.20;;;;;;;13.28;65.11;92799.41;5076915;28;20036;-88
2022/12/10 00:11:23;;;;;;;183.55;13.02;;;;;;;14.46;61.09;92803.63;5075538;28;20078;-88
2022/12/10 00:13:49;;;;;;;818.83;54.33;;;;;;;13.59;60.89;92806.13;5075626;28;20115;-88
2022/12/10 00:16:17;;;;;;;563.50;37.35;;;;;;;13.94;62.27;92805.00;5075402;28;20047;-88
2022/12/10 00:18:43;;;;;;;838.83;53.97;;;;;;;13.68;60.72;92804.19;5075319;28;20085;-88
2022/12/10 00:21:15;;;;;;;1047.53;63.35;;;;;;;13.69;60.31;92797.81;5074929;28;20393;-88
2022/12/10 00:23:41;;;;;;;620.50;32.50;;;;;;;13.91;59.76;92806.41;5076460;28;20028;-88
2022/12/10 00:26:08;;;;;;;738.47;47.47;;;;;;;12.86;66.76;92800.19;5076705;28;20094;-89
2022/12/10 00:28:34;;;;;;;274.23;16.52;;;;;;;14.22;63.00;92799.13;5076435;28;20092;-89
2022/12/10 00:31:07;;;;;;;750.42;55.33;;;;;;;14.05;61.32;92806.13;5075000;28;20036;-89
2022/12/10 00:33:34;;;;;;;589.22;43.33;;;;;;;13.36;64.37;92795.16;5075229;28;20036;-89
2022/12/10 00:36:04;;;;;;;631.28;35.10;;;;;;;13.53;62.05;92789.00;5075132;28;20029;-89
2022/12/10 00:38:29;;;;;;;528.63;31.92;;;;;;;12.67;66.00;92809.25;5058707;28;20028;-89
2022/12/10 00:40:55;;;;;;;127.47;14.52;;;;;;;13.76;64.30;92792.03;5076190;28;20315;-89
2022/12/10 00:43:20;;;;;;;312.80;24.23;;;;;;;13.92;61.40;92784.28;5075036;28;20100;-89
2022/12/10 00:45:45;;;;;;;370.73;22.75;;;;;;;12.67;65.33;92790.84;5075023;28;20044;-88
2022/12/10 00:48:11;;;;;;;147.75;11.65;;;;;;;13.23;65.29;92774.06;5076494;28;20036;-89
2022/12/10 00:50:36;;;;;;;260.63;18.33;;;;;;;13.21;64.39;92764.97;5076331;28;20037;-89
2022/12/10 00:53:02;;;;;;;306.58;21.65;;;;;;;13.14;62.20;92770.75;5062046;28;20044;-89
2022/12/10 00:55:27;;;;;;;292.40;20.23;;;;;;;13.39;60.19;92762.94;5078501;28;20077;-89
2022/12/10 00:57:52;;;;;;;68.43;8.93;;;;;;;14.64;58.90;92775.16;5080017;28;20093;-89
2022/12/10 01:00:18;;;;;;;311.48;17.48;;;;;;;14.35;59.36;92776.94;5078196;28;20502;-89
2022/12/10 01:02:43;;;;;;;295.02;14.93;;;;;;;14.64;59.23;92793.63;5078392;28;20033;-89
2022/12/10 01:05:09;;;;;;;361.75;23.52;;;;;;;13.97;57.75;92788.53;5061939;28;20029;-89
2022/12/10 01:07:34;;;;;;;311.67;19.38;;;;;;;13.40;59.60;92794.19;5079562;28;20036;-89
2022/12/10 01:09:59;;;;;;;202.25;15.90;;;;;;;14.31;59.86;92780.56;5078358;28;20123;-89
2022/12/10 01:12:25;;;;;;;153.98;11.55;;;;;;;14.48;57.34;92782.22;5078229;28;20122;-89
2022/12/10 01:14:50;;;;;;;44.63;8.43;;;;;;;14.65;58.28;92781.97;5078187;28;20099;-89
2022/12/10 01:17:16;;;;;;;91.50;10.20;;;;;;;14.40;60.01;92782.00;5079683;28;20036;-89
2022/12/10 01:19:41;;;;;;;43.80;8.40;;;;;;;14.72;57.59;92780.69;5078360;28;20469;-89
2022/12/10 01:22:07;;;;;;;363.40;20.67;;;;;;;13.84;60.44;92790.41;5078042;28;20024;-88
2022/12/10 01:24:32;;;;;;;419.23;23.23;;;;;;;14.25;58.97;92780.00;5079204;28;20041;-89
2022/12/10 01:26:58;;;;;;;36.97;9.57;;;;;;;14.78;58.66;92777.50;5078271;28;20036;-89
2022/12/10 01:29:23;;;;;;;304.33;17.02;;;;;;;14.30;57.22;92776.41;5077902;28;20033;-88
2022/12/10 01:31:54;;;;;;;112.07;10.02;;;;;;;14.68;59.31;92765.50;5077973;28;20086;-88
2022/12/10 01:34:20;;;;;;;172.30;15.68;;;;;;;13.38;59.83;92767.44;5079324;28;20380;-88
2022/12/10 01:36:49;;;;;;;380.95;20.92;;;;;;;13.59;61.24;92769.28;5077732;28;20115;-88
2022/12/10 01:39:16;;;;;;;89.07;11.20;;;;;;;14.49;59.13;92771.34;5077730;28;20036;-89
2022/12/10 01:41:44;;;;;;;699.10;41.17;;;;;;;13.91;57.08;92772.19;5077496;28;20077;-89
2022/12/10 01:44:09;;;;;;;438.38;23.73;;;;;;;13.97;58.38;92770.91;5077947;28;20037;-89
2022/12/10 01:46:41;;;;;;;35.08;7.95;;;;;;;15.34;56.27;92765.44;5078584;28;20111;-89
2022/12/10 01:49:37;;;;;;;141.30;10.60;;;;;;;15.32;55.99;92761.63;5077582;28;20434;-89
2022/12/10 01:52:04;;;;;;;708.80;42.50;;;;;;;13.65;58.85;92762.72;5076966;28;20036;-89
2022/12/10 01:54:35;;;;;;;341.05;21.67;;;;;;;14.78;57.08;92755.63;5077664;28;20075;-90
2022/12/10 01:57:07;;;;;;;494.25;29.15;;;;;;;14.53;56.96;92764.31;5078602;28;20066;-89
2022/12/10 01:59:33;;;;;;;547.50;33.30;;;;;;;14.63;57.08;92770.22;5077441;28;20054;-89
2022/12/10 02:02:01;;;;;;;220.73;15.20;;;;;;;14.55;57.01;92770.03;5078554;28;20085;-89
2022/12/10 02:04:54;;;;;;;446.40;32.83;;;;;;;15.19;56.01;92766.94;5078130;28;20028;-89
2022/12/10 02:07:26;;;;;;;630.20;37.03;;;;;;;14.64;56.24;92784.97;5078170;28;20115;-89
2022/12/10 02:10:16;;;;;;;758.70;39.53;;;;;;;14.08;57.87;92794.19;5077035;28;20468;-89
2022/12/10 02:12:57;;;;;;;678.13;36.33;;;;;;;14.79;55.57;92780.88;5078045;28;20035;-89
2022/12/10 02:15:26;;;;;;;814.05;56.03;;;;;;;13.95;58.55;92757.28;5077029;28;20449;-89
2022/12/10 02:17:54;;;;;;;336.13;24.10;;;;;;;14.35;58.00;92782.22;5077019;28;20075;-88
2022/12/10 02:20:24;;;;;;;533.90;33.50;;;;;;;14.72;58.05;92799.16;5060378;28;20036;-88
2022/12/10 02:23:04;;;;;;;641.42;38.67;;;;;;;14.80;57.16;92801.66;5060941;28;20036;-89
2022/12/10 02:25:53;;;;;;;600.45;37.75;;;;;;;15.22;55.29;92784.00;5074079;28;20078;-89
2022/12/10 02:28:33;;;;;;;371.30;26.73;;;;;;;14.63;58.33;92784.19;5075249;28;20350;-89
2022/12/10 02:31:00;;;;;;;595.28;36.33;;;;;;;14.30;56.96;92773.75;5068936;28;20407;-89
2022/12/10 02:33:27;;;;;;;291.35;21.55;;;;;;;14.51;58.02;92784.97;5069189;28;20485;-89
2022/12/10 02:35:53;;;;;;;451.95;30.52;;;;;;;13.75;57.19;92768.66;5064103;28;20055;-89
2022/12/10 02:38:32;;;;;;;131.43;14.27;;;;;;;15.14;57.08;92772.47;5056910;28;20036;-89
2022/12/10 02:41:01;;;;;;;109.90;11.45;;;;;;;15.11;56.25;92771.25;5040020;28;20032;-88
2022/12/10 02:43:27;;;;;;;75.25;9.68;;;;;;;14.83;57.33;92773.84;5056455;28;20032;-88
2022/12/10 02:45:54;;;;;;;815.30;49.60;;;;;;;13.99;56.43;92767.94;5056741;28;20119;-88
2022/12/10 02:48:20;;;;;;;573.42;33.70;;;;;;;12.86;58.74;92750.25;5039696;28;20032;-88
2022/12/10 02:50:45;;;;;;;295.67;17.67;;;;;;;13.32;59.28;92739.78;5057615;28;20091;-89
2022/12/10 02:53:11;;;;;;;718.90;36.72;;;;;;;12.41;61.60;92748.97;5055908;28;20040;-88
2022/12/10 02:55:59;;;;;;;341.60;21.80;;;;;;;13.76;58.34;92731.50;5056536;28;20037;-89
2022/12/10 02:58:49;;;;;;;624.33;41.70;;;;;;;14.16;60.31;92751.16;5046690;28;20079;-88
2022/12/10 03:01:21;;;;;;;1078.22;64.80;;;;;;;13.27;59.72;92742.63;5056123;28;20021;-88
2022/12/10 03:03:53;;;;;;;576.60;37.30;;;;;;;14.42;58.14;92742.16;5057042;28;20040;-88
2022/12/10 03:06:33;;;;;;;148.05;15.95;;;;;;;14.91;58.01;92741.31;5056429;28;20032;-88
2022/12/10 03:12:33;;;;;;;197.40;19.30;;;;;;;15.09;57.64;92709.38;5056667;28;20117;-88
2022/12/10 03:18:22;;;;;;;297.60;21.40;;;;;;;14.47;59.26;92704.28;5056854;28;20082;-88
2022/12/10 03:20:48;;;;;;;40.25;10.38;;;;;;;15.11;56.96;92702.69;5055780;28;20052;-88
2022/12/10 03:23:16;;;;;;;811.60;58.92;;;;;;;14.73;55.33;92696.00;5039509;28;20027;-89
2022/12/10 03:25:42;;;;;;;427.95;26.92;;;;;;;13.92;58.13;92699.25;5055513;28;20510;-89
2022/12/10 03:34:54;;;;;;;454.75;29.83;;;;;;;14.23;59.24;92684.75;5056611;28;20106;-88
2022/12/10 03:37:20;;;;;;;292.10;22.25;;;;;;;13.27;62.08;92676.88;5055729;28;20437;-89
2022/12/10 03:39:46;;;;;;;183.95;17.38;;;;;;;13.33;57.89;92691.34;5055462;28;20316;-89
2022/12/10 03:42:11;;;;;;;1144.07;71.25;;;;;;;13.67;57.85;92707.13;5057110;28;20107;-89
2022/12/10 03:44:40;;;;;;;101.88;21.63;;;;;;;13.96;59.57;92681.69;5057116;28;20036;-89
2022/12/10 03:47:07;;;;;;;66.97;19.67;;;;;;;13.64;58.13;92681.47;5057101;28;20033;-89
2022/12/10 03:49:33;;;;;;;297.30;24.80;;;;;;;12.68;63.68;92694.41;5057023;28;20346;-88
2022/12/10 03:51:58;;;;;;;996.53;55.22;;;;;;;13.83;58.60;92694.84;5056755;28;20032;-89
2022/12/10 03:54:24;;;;;;;523.88;31.08;;;;;;;13.12;60.55;92699.28;5056675;28;20025;-89
2022/12/10 03:56:49;;;;;;;330.63;25.08;;;;;;;13.72;57.02;92699.03;5055436;28;20040;-89
2022/12/10 03:59:15;;;;;;;199.32;16.13;;;;;;;14.34;57.91;92706.13;5056657;28;20025;-88
2022/12/10 04:01:40;;;;;;;950.95;64.00;;;;;;;13.56;58.99;92683.88;5055566;28;20033;-89
2022/12/10 04:04:06;;;;;;;520.83;36.30;;;;;;;12.95;58.95;92681.84;5055462;28;20025;-89
2022/12/10 04:06:32;;;;;;;976.20;62.05;;;;;;;12.88;59.69;92674.47;5055389;28;20064;-89
2022/12/10 04:08:57;;;;;;;314.92;24.33;;;;;;;13.57;58.73;92684.63;5056869;28;20037;-89
2022/12/10 04:11:23;;;;;;;499.58;34.28;;;;;;;13.42;59.22;92681.50;5055203;28;20398;-89
2022/12/10 04:16:34;;;;;;;1236.72;80.32;;;;;;;13.09;59.91;92690.22;5055512;28;20354;-89
2022/12/10 04:19:05;;;;;;;165.23;26.33;;;;;;;14.02;59.81;92688.28;5056467;28;20074;-88
2022/12/10 04:27:10;;;;;;;45.08;18.65;;;;;;;14.77;57.31;92681.03;5059342;28;20036;-89
2022/12/10 04:29:36;;;;;;;350.42;28.80;;;;;;;12.46;60.12;92664.75;5060197;28;20036;-88
2022/12/10 04:32:01;;;;;;;335.60;26.75;;;;;;;13.49;58.01;92656.56;5058806;28;20032;-89
2022/12/10 04:34:27;;;;;;;351.63;29.23;;;;;;;13.30;58.03;92652.56;5060426;28;20033;-89
2022/12/10 04:36:52;;;;;;;648.80;38.63;;;;;;;12.97;61.93;92669.13;5060045;28;20036;-89
2022/12/10 04:39:18;;;;;;;70.78;18.80;;;;;;;13.50;60.86;92666.75;5058570;28;20075;-89
2022/12/10 04:41:45;;;;;;;106.40;20.13;;;;;;;14.35;58.16;92676.84;5058461;28;20025;-89
2022/12/10 04:44:11;;;;;;;1359.82;93.70;;;;;;;13.33;57.85;92667.69;5058762;28;20028;-89
2022/12/10 04:46:37;;;;;;;1320.50;95.60;;;;;;;12.66;62.14;92662.44;5058709;28;20384;-89
2022/12/10 04:49:04;;;;;;;584.55;42.03;;;;;;;13.52;60.29;92669.06;5058732;28;20036;-89
2022/12/10 04:51:30;;;;;;;707.22;59.55;;;;;;;12.73;60.53;92658.19;5058653;28;20059;-88
2022/12/10 04:53:55;;;;;;;646.72;45.22;;;;;;;12.19;61.79;92651.00;5058599;28;20501;-89
2022/12/10 04:56:21;;;;;;;821.47;50.22;;;;;;;12.95;58.81;92643.16;5058790;28;20131;-89
2022/12/10 04:58:49;;;;;;;390.85;33.17;;;;;;;12.51;61.05;92633.03;5042042;28;20031;-88
2022/12/10 05:01:21;;;;;;;71.15;18.20;;;;;;;13.93;59.28;92643.66;5059862;28;20518;-88
2022/12/10 05:03:46;;;;;;;486.40;31.73;;;;;;;13.32;58.13;92639.84;5059662;28;20108;-88
2022/12/10 05:06:14;;;;;;;472.65;34.95;;;;;;;12.78;60.13;92643.31;5059542;28;20052;-89
2022/12/10 05:08:40;;;;;;;96.65;19.52;;;;;;;13.71;58.19;92637.72;5059824;28;20033;-89
2022/12/10 05:11:16;;;;;;;275.73;25.75;;;;;;;14.44;56.44;92631.91;5057753;28;20082;-89
2022/12/10 05:13:42;;;;;;;67.60;19.00;;;;;;;13.57;59.78;92637.28;5059448;28;20074;-89
2022/12/10 05:16:10;;;;;;;556.30;37.15;;;;;;;14.11;57.28;92638.13;5058487;28;20029;-89
2022/12/10 05:18:36;;;;;;;1242.97;79.53;;;;;;;12.55;61.40;92644.44;5058101;28;20028;-89
2022/12/10 05:21:04;;;;;;;117.10;23.10;;;;;;;13.47;61.34;92635.06;5057993;28;20020;-89
2022/12/10 05:23:30;;;;;;;204.30;23.33;;;;;;;13.71;60.17;92642.22;5057781;28;20055;-89
2022/12/10 05:26:05;;;;;;;794.60;51.15;;;;;;;13.71;58.29;92645.63;5058240;28;20029;-89
2022/12/10 05:28:33;;;;;;;808.45;45.95;;;;;;;13.64;58.53;92642.78;5057939;28;20116;-87
2022/12/10 05:30:58;;;;;;;565.88;41.63;;;;;;;13.61;58.11;92642.66;5057482;28;20028;-89
2022/12/10 05:33:24;;;;;;;302.67;25.65;;;;;;;14.09;59.39;92642.97;5059078;28;20024;-89
2022/12/10 05:36:01;;;;;;;203.18;22.65;;;;;;;13.30;58.01;92649.94;5040329;28;20028;-89
2022/12/10 05:39:16;;;;;;;705.05;45.35;;;;;;;13.49;59.50;92646.06;5058092;28;20052;-89
2022/12/10 05:45:03;;;;;;;496.83;36.03;;;;;;;12.49;62.60;92637.84;5058465;28;20128;-89
2022/12/10 05:50:51;;;;;;;87.45;19.77;;;;;;;12.85;63.55;92661.97;5072248;28;20093;-89
2022/12/10 05:53:17;;;;;;;291.23;26.00;;;;;;;14.12;58.97;92677.28;5066679;28;20123;-89
2022/12/10 05:55:43;;;;;;;879.38;61.28;;;;;;;13.12;60.33;92670.38;5067262;28;20032;-89
2022/12/10 05:58:09;;;;;;;754.28;54.80;;;;;;;12.88;61.93;92666.59;5071537;28;20032;-89
2022/12/10 06:00:34;;;;;;;639.90;40.55;;;;;;;12.39;64.74;92675.00;5076847;28;20024;-89
2022/12/10 06:03:00;;;;;;;633.80;46.67;;;;;;;12.94;61.45;92670.53;5057217;28;20029;-90
2022/12/10 06:05:25;;;;;;;348.85;31.45;;;;;;;13.20;61.92;92663.47;5058187;28;20032;-89
2022/12/10 06:07:51;;;;;;;686.45;53.40;;;;;;;13.61;60.83;92664.47;5058638;28;20419;-89
2022/12/10 06:10:16;;;;;;;1199.00;79.50;;;;;;;13.66;58.73;92668.75;5057215;28;20033;-89
2022/12/10 06:12:42;;;;;;;349.70;27.15;;;;;;;14.03;58.19;92662.72;5058252;28;20415;-89
2022/12/10 06:15:07;;;;;;;804.13;49.85;;;;;;;13.73;58.96;92665.56;5058519;28;20434;-89
2022/12/10 06:17:33;;;;;;;976.88;74.05;;;;;;;13.15;57.87;92667.88;5058376;28;20032;-89
2022/12/10 06:19:58;;;;;;;1092.10;82.22;;;;;;;12.63;60.56;92674.34;5058548;28;20033;-89
2022/12/10 06:22:24;;;;;;;920.38;57.13;;;;;;;12.39;63.07;92665.25;5078342;28;20388;-90
2022/12/10 06:24:49;;;;;;;272.23;22.60;;;;;;;13.83;60.16;92659.88;5076572;28;20025;-89
2022/12/10 06:27:14;;;;;;;658.75;47.20;;;;;;;13.24;59.12;92654.63;5078299;28;20028;-89
2022/12/10 06:29:40;;;;;;;430.65;33.42;;;;;;;13.65;58.94;92651.44;5077871;28;20024;-89
2022/12/10 06:32:06;;;;;;;620.50;40.00;;;;;;;13.01;58.84;92657.66;5077646;28;20333;-88
2022/12/10 06:34:31;;;;;;;335.15;26.42;;;;;;;13.51;59.40;92657.78;5077853;28;20025;-89
2022/12/10 06:36:56;;;;;;;414.00;29.33;;;;;;;13.45;58.13;92653.81;5077777;28;20021;-89
2022/12/10 06:39:22;;;;;;;61.97;17.02;;;;;;;14.12;57.51;92676.53;5077808;28;20059;-89
2022/12/10 06:41:47;;;;;;;405.75;31.50;;;;;;;13.66;55.61;92661.63;5076660;28;20028;-88
2022/12/10 06:44:13;;;;;;;70.95;14.95;;;;;;;14.22;57.27;92664.78;5077697;28;20126;-88
2022/12/10 06:46:40;;;;;;;786.17;54.05;;;;;;;13.87;59.16;92679.19;5077870;28;20436;-88
2022/12/10 06:49:06;;;;;;;1110.47;81.32;;;;;;;12.72;59.98;92669.81;5076017;28;20149;-89
2022/12/10 06:51:32;;;;;;;874.05;65.97;;;;;;;12.56;63.51;92663.59;5076027;28;20020;-89
2022/12/10 06:53:57;;;;;;;557.80;37.67;;;;;;;12.92;61.34;92664.09;5077514;28;20036;-89
2022/12/10 06:56:22;;;;;;;227.50;22.20;;;;;;;12.96;60.83;92662.34;5076579;28;20036;-89
2022/12/10 06:58:48;;;;;;;187.07;21.73;;;;;;;12.48;62.48;92661.81;5077367;28;20025;-88
2022/12/10 07:01:22;;;;;;;41.00;16.73;;;;;;;14.16;60.06;92653.72;5076064;28;20024;-89
2022/12/10 07:03:52;;;;;;;101.65;19.50;;;;;;;14.20;58.67;92654.59;5076270;28;20026;-89
2022/12/10 07:06:19;;;;;;;804.67;50.90;;;;;;;13.45;59.48;92661.72;5076481;28;20055;-89
2022/12/10 07:08:45;;;;;;;51.10;18.52;;;;;;;13.99;58.84;92666.00;5075993;28;20038;-89
2022/12/10 07:11:12;;;;;;;322.27;24.02;;;;;;;13.76;59.99;92668.31;5075919;28;20103;-89
2022/12/10 07:13:38;;;;;;;780.65;57.03;;;;;;;13.41;59.00;92664.19;5077487;28;20438;-89
2022/12/10 07:16:15;;;;;;;97.72;18.23;;;;;;;14.58;57.70;92668.47;5075720;28;20082;-89
2022/12/10 07:18:41;;;;;;;470.33;33.25;;;;;;;13.92;58.74;92665.81;5076325;28;20430;-89
2022/12/10 07:21:17;;;;;;;623.38;35.88;;;;;;;14.11;57.86;92667.09;5075857;28;20037;-88
2022/12/10 07:23:43;;;;;;;797.53;36.17;;;;;;;13.79;57.50;92651.13;5077412;28;20059;-89
2022/12/10 07:26:08;;;;;;;200.82;18.52;;;;;;;14.00;59.05;92657.00;5077363;28;20060;-89
2022/12/10 07:31:55;;;;;;;271.42;21.88;;;;;;;13.59;58.59;92653.50;5076536;28;20085;-89
2022/12/10 07:34:21;;;;;;;351.98;23.48;;;;;;;13.49;58.89;92664.47;5077264;28;20032;-89
2022/12/10 07:36:46;;;;;;;521.50;28.90;;;;;;;13.61;58.59;92655.81;5076100;28;20036;-89
2022/12/10 07:39:16;;;;;;;34.40;15.10;;;;;;;14.31;57.23;92659.38;5077153;28;20326;-89
2022/12/10 07:41:43;;;;;;;163.65;15.55;;;;;;;14.32;58.51;92658.28;5075809;28;20036;-89
2022/12/10 07:44:11;;;;;;;31.90;14.65;;;;;;;15.38;57.12;92652.09;5077115;28;20040;-90
2022/12/10 07:46:37;;;;;;;289.60;21.63;;;;;;;13.99;57.86;92649.47;5075642;28;20043;-90
2022/12/10 07:52:25;;;;;;;44.83;17.10;;;;;;;13.44;59.54;92641.78;5076426;28;20031;-90
2022/12/10 07:54:50;;;;;;;35.60;15.98;;;;;;;14.71;58.13;92645.44;5076747;28;20342;-90
2022/12/10 07:57:16;;;;;;;422.77;34.55;;;;;;;13.62;58.40;92644.94;5076460;28;20123;-89
2022/12/10 07:59:41;;;;;;;651.40;44.05;;;;;;;13.92;57.29;92646.59;5077297;28;20025;-88
2022/12/10 08:02:08;;;;;;;50.67;13.88;;;;;;;15.43;57.05;92643.94;5081116;28;20422;-89
2022/12/10 08:04:34;;;;;;;221.95;22.45;;;;;;;15.20;54.13;92641.06;5079881;28;20036;-89
2022/12/10 08:06:59;;;;;;;910.40;60.17;;;;;;;14.76;55.22;92637.31;5079821;28;20033;-90
2022/12/10 08:09:25;;;;;;;840.10;50.63;;;;;;;14.46;56.15;92650.78;5079116;28;20430;-89
2022/12/10 08:11:50;;;;;;;291.60;21.23;;;;;;;15.30;54.20;92637.19;5079513;28;20426;-89
2022/12/10 08:14:16;;;;;;;309.90;22.73;;;;;;;15.52;53.36;92643.78;5080898;28;20111;-88
2022/12/10 08:16:41;;;;;;;626.40;45.15;;;;;;;14.51;56.31;92642.66;5079292;28;20024;-88
2022/12/10 08:19:07;;;;;;;717.22;43.20;;;;;;;14.25;57.81;92641.19;5079297;28;20027;-88
2022/12/10 08:21:33;;;;;;;115.95;15.88;;;;;;;15.64;55.50;92648.19;5079347;28;20024;-88
2022/12/10 08:23:58;;;;;;;377.58;31.05;;;;;;;15.53;55.27;92640.03;5062649;28;20024;-89
2022/12/10 08:26:28;;;;;;;635.58;43.30;;;;;;;15.42;55.59;92645.03;5075109;28;20032;-89
2022/12/10 08:28:54;;;;;;;529.67;35.15;;;;;;;14.79;57.31;92649.84;5062251;28;20135;-88
2022/12/10 08:31:21;;;;;;;62.72;16.45;;;;;;;15.21;55.94;92661.09;5078855;28;20078;-90
2022/12/10 08:33:46;;;;;;;30.45;14.15;;;;;;;15.78;54.38;92663.59;5078961;28;20433;-89
2022/12/10 08:36:14;;;;;;;45.42;14.48;;;;;;;16.28;52.61;92668.50;5078937;28;20050;-89
2022/12/10 08:42:09;;;;;;;55.05;16.35;;;;;;;15.62;55.04;92664.34;5079702;28;20118;-89
2022/12/10 08:48:47;;;;;;;31.17;14.90;;;;;;;16.34;51.74;92659.97;5079602;28;20142;-89
2022/12/10 08:51:17;;;;;;;31.63;13.88;;;;;;;16.71;51.63;92664.09;5079745;28;20095;-89
2022/12/10 08:53:42;;;;;;;42.42;15.25;;;;;;;16.09;52.70;92668.09;5078201;28;20028;-89
2022/12/10 08:56:08;;;;;;;98.95;17.42;;;;;;;15.46;54.13;92660.94;5078919;28;20043;-89
2022/12/10 08:58:33;;;;;;;63.17;15.13;;;;;;;16.95;51.10;92657.03;5079657;28;20499;-89
2022/12/10 09:01:01;;;;;;;29.48;14.90;;;;;;;17.45;51.23;92659.81;5078533;28;20044;-89
2022/12/10 09:03:26;;;;;;;30.95;14.30;;;;;;;17.52;49.77;92659.19;5061976;28;20048;-89
2022/12/10 09:05:52;;;;;;;508.00;29.55;;;;;;;17.00;50.11;92663.91;5059469;28;20043;-89
2022/12/10 09:08:17;;;;;;;174.10;18.75;;;;;;;17.22;48.30;92671.16;5058344;28;20108;-89
2022/12/10 09:10:42;;;;;;;34.50;14.50;;;;;;;17.84;49.48;92666.88;5058547;28;20083;-89
2022/12/10 09:13:08;;;;;;;164.43;18.77;;;;;;;16.65;49.08;92663.63;5059427;28;20338;-89
2022/12/10 09:15:34;;;;;;;738.40;43.40;;;;;;;15.35;53.10;92661.47;5058258;28;20027;-88
2022/12/10 09:17:59;;;;;;;339.33;24.75;;;;;;;16.32;51.32;92662.19;5059698;28;20063;-89
2022/12/10 09:20:25;;;;;;;1014.20;60.55;;;;;;;16.02;51.43;92656.63;5059502;28;20032;-89
2022/12/10 09:22:50;;;;;;;30.10;15.38;;;;;;;16.88;51.07;92654.22;5058359;28;20395;-90
2022/12/10 09:25:16;;;;;;;192.68;19.95;;;;;;;17.06;50.45;92655.34;5041466;28;20043;-89
2022/12/10 09:27:42;;;;;;;465.67;26.83;;;;;;;16.80;50.10;92653.31;5059436;28;20035;-89
2022/12/10 09:30:09;;;;;;;169.68;19.02;;;;;;;17.05;50.94;92668.94;5057740;28;20021;-90
2022/12/10 09:32:34;;;;;;;504.70;30.33;;;;;;;16.58;49.17;92668.78;5057633;28;20055;-89
2022/12/10 09:35:00;;;;;;;643.13;36.03;;;;;;;16.18;51.49;92667.91;5057830;28;20025;-89
2022/12/10 09:37:25;;;;;;;31.35;15.70;;;;;;;16.92;51.43;92658.47;5057878;28;20025;-89
2022/12/10 09:39:50;;;;;;;326.23;26.58;;;;;;;17.06;49.02;92660.63;5059180;28;20031;-90
2022/12/10 09:42:48;;;;;;;50.13;15.93;;;;;;;17.18;48.52;92651.81;5068316;28;20452;-89
2022/12/10 09:45:34;;;;;;;273.70;22.10;;;;;;;17.61;50.01;92646.47;5077930;28;20189;-90
2022/12/10 09:48:09;;;;;;;44.60;15.48;;;;;;;18.01;49.04;92647.09;5078936;28;20033;-89
2022/12/10 09:50:56;;;;;;;245.68;22.02;;;;;;;17.56;49.67;92649.41;5078538;28;20456;-89
2022/12/10 09:53:22;;;;;;;865.88;55.28;;;;;;;15.09;53.51;92643.44;5078401;28;20036;-89
2022/12/10 09:55:48;;;;;;;49.03;15.23;;;;;;;16.18;53.75;92643.38;5077456;28;20453;-90
2022/12/10 09:58:18;;;;;;;66.05;18.23;;;;;;;16.95;51.08;92635.84;5077110;28;20040;-87
2022/12/10 10:00:46;;;;;;;119.10;19.45;;;;;;;16.97;49.38;92625.69;5077272;28;20036;-90
2022/12/10 10:03:15;;;;;;;152.18;20.58;;;;;;;17.31;50.78;92630.47;5076965;28;20077;-90
2022/12/10 10:05:47;;;;;;;70.78;19.17;;;;;;;17.26;51.14;92628.09;5078456;28;20032;-90
2022/12/10 10:08:28;;;;;;;691.83;44.70;;;;;;;15.78;51.46;92624.75;5060254;28;20064;-88
2022/12/10 10:10:55;;;;;;;30.65;14.40;;;;;;;16.50;51.85;92617.63;5077392;28;20093;-87
2022/12/10 10:13:36;;;;;;;34.50;16.35;;;;;;;17.29;50.41;92611.53;5077398;28;20028;-89
2022/12/10 10:16:25;;;;;;;701.00;42.92;;;;;;;17.06;50.54;92605.06;5077114;28;20102;-86
2022/12/10 10:18:58;;;;;;;1204.75;80.05;;;;;;;16.11;51.76;92609.66;5078007;28;20028;-85
2022/12/10 10:21:28;;;;;;;512.53;29.75;;;;;;;15.84;53.69;92602.25;5077768;28;20119;-87
2022/12/10 10:23:54;;;;;;;917.15;63.20;;;;;;;15.26;54.62;92594.91;5056605;28;20041;-87
2022/12/10 10:26:20;;;;;;;150.27;19.33;;;;;;;16.34;52.29;92591.25;5075352;28;20028;-87
2022/12/10 10:28:46;;;;;;;659.95;45.60;;;;;;;15.76;53.49;92587.38;5077948;28;20162;-87
2022/12/10 10:31:23;;;;;;;384.52;34.90;;;;;;;15.95;53.71;92581.41;5078029;28;20040;-86
2022/12/10 10:34:03;;;;;;;125.95;20.38;;;;;;;16.44;53.44;92589.94;5076711;28;20115;-87
2022/12/10 10:36:39;;;;;;;679.00;46.72;;;;;;;16.27;52.50;92583.16;5078113;28;20032;-86
2022/12/10 10:39:55;;;;;;;236.02;24.67;;;;;;;16.68;52.77;92574.91;5076130;28;20123;-86
2022/12/10 10:42:39;;;;;;;89.97;21.38;;;;;;;16.20;52.43;92575.13;5077534;28;20369;-86
2022/12/10 10:45:34;;;;;;;105.45;21.52;;;;;;;16.86;52.69;92567.31;5077731;28;20043;-86
2022/12/10 10:48:18;;;;;;;43.53;19.60;;;;;;;17.70;50.42;92564.13;5072271;28;20460;-86
2022/12/10 10:50:51;;;;;;;;;;;;;;;18.31;49.55;92558.91;5076706;28;20042;-87
2022/12/10 10:53:23;;;;;;;37.53;17.48;;;;;;;17.91;48.54;92563.66;5076299;28;19999;-87
2022/12/10 10:55:49;;;;;;;82.20;17.58;;;;;;;17.73;50.18;92554.72;5058687;28;20035;-88
2022/12/10 10:58:21;;;;;;;40.72;16.50;;;;;;;18.23;48.84;92550.13;5056621;28;20119;-88
2022/12/10 11:01:06;;;;;;;850.53;46.83;;;;;;;17.85;49.15;92551.06;5056069;28;20024;-88
2022/12/10 11:03:35;;;;;;;52.35;16.85;;;;;;;18.07;48.29;92549.50;5056443;28;20720;-89
2022/12/10 11:06:01;;;;;;;1063.63;64.68;;;;;;;15.85;52.20;92547.56;5056385;28;20028;-88
2022/12/10 11:08:30;;;;;;;44.40;21.83;;;;;;;17.74;49.96;92548.28;5056148;28;20036;-89
2022/12/10 11:11:03;;;;;;;383.23;77.97;;;;;;;17.56;50.01;92543.50;5056111;28;20035;-89
2022/12/10 11:13:35;;;;;;;546.58;163.45;;;;;;;17.25;50.70;92537.38;5055880;28;20029;-89
2022/12/10 11:16:10;;;;;;;1002.22;210.77;;;;;;;16.06;52.04;92542.00;5056044;28;20041;-89
2022/12/10 11:19:18;;;;;;;975.50;233.70;;;;;;;16.75;52.68;92534.63;5055789;28;20024;-90
2022/12/10 11:21:43;;;;;;;208.68;32.55;;;;;;;16.85;51.64;92528.72;5045874;28;20123;-89
2022/12/10 11:24:11;;;;;;;117.40;47.60;;;;;;;16.94;52.91;92536.47;5055910;28;20071;-89
2022/12/10 11:26:59;;;;;;;147.73;44.30;;;;;;;17.94;50.04;92525.09;5055897;28;20066;-88
2022/12/10 11:29:30;;;;;;;91.88;34.58;;;;;;;17.49;49.65;92530.16;5055857;28;20127;-88
2022/12/10 11:31:58;;;;;;;65.63;26.20;;;;;;;17.61;50.42;92529.94;5056460;28;20083;-89
2022/12/10 11:34:38;;;;;;;100.93;36.25;;;;;;;18.12;50.02;92516.63;5056140;28;20457;-89
2022/12/10 11:37:27;;;;;;;47.72;22.30;;;;;;;18.02;50.58;92510.06;5057241;28;20028;-89
2022/12/10 11:40:25;;;;;;;47.53;21.98;;;;;;;18.00;50.45;92515.69;5055641;28;20029;-88
2022/12/10 11:43:09;;;;;;;43.60;20.77;;;;;;;18.19;50.32;92509.53;5052291;28;20055;-88
2022/12/10 11:45:50;;;;;;;205.63;28.73;;;;;;;18.12;49.54;92511.34;5056562;28;20025;-89
2022/12/10 11:48:40;;;;;;;261.27;28.35;;;;;;;17.41;51.38;92510.00;5056460;28;20039;-89
2022/12/10 11:51:12;;;;;;;49.33;23.35;;;;;;;17.88;50.44;92508.75;5056354;28;20040;-89
2022/12/10 11:53:48;;;;;;;69.57;29.92;;;;;;;17.28;51.32;92502.25;5055818;28;20041;-89
2022/12/10 11:56:25;;;;;;;60.13;27.52;;;;;;;17.60;49.33;92496.66;5056790;28;20044;-89
2022/12/10 11:59:07;;;;;;;60.67;26.92;;;;;;;16.86;51.16;92493.25;5055161;28;20063;-88
2022/12/10 12:02:07;;;;;;;66.75;29.08;;;;;;;16.52;53.04;92485.88;5056921;28;20483;-87
2022/12/10 12:04:54;;;;;;;70.45;30.50;;;;;;;17.37;50.00;92489.53;5057986;28;20481;-88
2022/12/10 12:07:34;;;;;;;80.30;30.70;;;;;;;16.20;54.26;92485.28;5056460;28;20083;-87