Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:05;;;;;;;916.63;853.97;;;;;;;11.73;58.92;101735.75;695565;28;22600;-63
2022/10/10 00:00:26;;;;;;;933.17;869.88;;;;;;;11.73;58.69;101731.19;691248;28;115359;-63
2022/10/10 00:00:49;;;;;;;922.25;859.30;;;;;;;11.74;59.06;101729.34;693169;28;46429;-63
2022/10/10 00:01:13;;;;;;;918.50;855.70;;;;;;;11.71;58.88;101733.22;695624;28;14948;-63
2022/10/10 00:01:36;;;;;;;912.03;849.45;;;;;;;11.70;59.04;101736.91;694506;28;44375;-62
2022/10/10 00:01:57;;;;;;;892.78;830.85;;;;;;;11.70;59.17;101727.97;693820;28;69351;-63
2022/10/10 00:02:18;;;;;;;905.05;842.63;;;;;;;11.68;58.93;101733.53;695265;28;22271;-63
2022/10/10 00:02:39;;;;;;;909.08;846.58;;;;;;;11.68;59.04;101728.13;695348;28;22360;-64
2022/10/10 00:03:01;;;;;;;906.65;844.38;;;;;;;11.68;59.24;101727.28;694934;28;45232;-62
2022/10/10 00:03:23;;;;;;;904.22;842.03;;;;;;;11.67;59.26;101731.81;695330;28;23490;-63
2022/10/10 00:03:44;;;;;;;903.95;841.65;;;;;;;11.68;58.86;101730.81;694380;28;46264;-64
2022/10/10 00:04:05;;;;;;;903.92;841.60;;;;;;;11.67;58.87;101731.81;695019;28;44125;-63
2022/10/10 00:04:30;;;;;;;909.13;846.55;;;;;;;11.69;58.83;101731.66;698369;28;21569;-63
2022/10/10 00:04:52;;;;;;;896.22;834.17;;;;;;;11.68;58.86;101728.13;695886;28;92233;-63
2022/10/10 00:05:14;;;;;;;890.50;828.60;;;;;;;11.67;59.10;101720.16;696788;28;69396;-63
2022/10/10 00:05:36;;;;;;;895.75;833.63;;;;;;;11.68;59.25;101733.53;698152;28;23942;-63
2022/10/10 00:05:57;;;;;;;885.63;823.83;;;;;;;11.68;58.92;101724.56;696795;28;69684;-63
2022/10/10 00:06:20;;;;;;;900.33;838.00;;;;;;;11.67;59.33;101722.88;698571;28;15324;-63
2022/10/10 00:06:41;;;;;;;902.05;839.78;;;;;;;11.66;59.03;101730.16;696758;28;69658;-63
2022/10/10 00:07:03;;;;;;;909.08;846.38;;;;;;;11.66;59.29;101723.88;697822;28;22385;-63
2022/10/10 00:07:24;;;;;;;900.42;837.97;;;;;;;11.64;59.41;101725.91;698782;28;1465;-63
2022/10/10 00:07:46;;;;;;;900.85;838.58;;;;;;;11.62;59.40;101720.63;697610;28;44393;-62
2022/10/10 00:08:07;;;;;;;894.30;832.28;;;;;;;11.64;59.48;101729.44;697324;28;44387;-63
2022/10/10 00:08:28;;;;;;;899.85;837.47;;;;;;;11.63;59.37;101730.47;697671;28;21441;-63
2022/10/10 00:08:49;;;;;;;896.53;834.42;;;;;;;11.64;58.99;101728.59;698356;28;22357;-63
2022/10/10 00:09:12;;;;;;;898.05;835.97;;;;;;;11.63;58.92;101727.75;696138;28;22414;-63
2022/10/10 00:09:33;;;;;;;906.00;843.50;;;;;;;11.64;59.45;101724.03;694451;28;45313;-62
2022/10/10 00:09:54;;;;;;;906.03;843.65;;;;;;;11.62;59.24;101722.50;694872;28;46311;-61
2022/10/10 00:10:15;;;;;;;913.72;851.03;;;;;;;11.64;59.10;101725.91;696367;28;895;-62
2022/10/10 00:10:36;;;;;;;913.72;851.08;;;;;;;11.65;59.23;101727.59;695462;28;22354;-62
2022/10/10 00:10:59;;;;;;;907.72;845.42;;;;;;;11.61;58.93;101718.94;695641;28;22399;-63
2022/10/10 00:11:23;;;;;;;911.00;848.50;;;;;;;11.64;59.05;101728.59;695048;28;37652;-63
2022/10/10 00:11:44;;;;;;;906.63;844.22;;;;;;;11.62;59.20;101725.22;695594;28;23386;-62
2022/10/10 00:12:05;;;;;;;921.63;858.83;;;;;;;11.63;59.28;101727.75;695682;28;22431;-62
2022/10/10 00:12:30;;;;;;;912.03;849.40;;;;;;;11.65;59.40;101727.59;694533;28;46327;-62
2022/10/10 00:12:51;;;;;;;893.78;831.70;;;;;;;11.65;58.96;101725.72;693332;28;93147;-62
2022/10/10 00:13:13;;;;;;;909.17;846.63;;;;;;;11.65;58.90;101724.91;697618;28;45258;-63
2022/10/10 00:13:34;;;;;;;902.88;840.47;;;;;;;11.62;58.95;101717.94;697834;28;21501;-64
2022/10/10 00:13:58;;;;;;;884.42;822.63;;;;;;;11.65;59.21;101723.03;698307;28;22244;-63
2022/10/10 00:14:20;;;;;;;902.00;839.80;;;;;;;11.65;59.25;101722.19;695147;28;115369;-62
2022/10/10 00:14:41;;;;;;;906.88;844.47;;;;;;;11.66;58.97;101718.44;696811;28;69445;-62
2022/10/10 00:15:05;;;;;;;905.63;843.17;;;;;;;11.65;58.85;101725.72;696309;28;23492;-62
2022/10/10 00:15:26;;;;;;;904.30;842.00;;;;;;;11.65;58.80;101724.91;692985;28;92266;-62
2022/10/10 00:15:48;;;;;;;919.05;856.13;;;;;;;11.66;59.04;101726.56;695522;28;22375;-61
2022/10/10 00:16:10;;;;;;;903.13;840.83;;;;;;;11.64;58.77;101717.78;695566;28;23496;-62
2022/10/10 00:16:31;;;;;;;886.85;824.97;;;;;;;11.67;58.66;101722.88;693892;28;67489;-62
2022/10/10 00:16:52;;;;;;;908.60;846.17;;;;;;;11.67;59.08;101722.88;695160;28;21542;-63
2022/10/10 00:17:13;;;;;;;910.08;847.35;;;;;;;11.67;58.96;101721.00;695328;28;21524;-63
2022/10/10 00:17:34;;;;;;;913.95;851.22;;;;;;;11.65;58.91;101716.78;695551;28;21503;-63
2022/10/10 00:17:58;;;;;;;904.05;841.67;;;;;;;11.66;59.04;101715.75;695359;28;21524;-62
2022/10/10 00:18:23;;;;;;;909.40;846.90;;;;;;;11.66;58.62;101721.16;693179;28;90729;-61
2022/10/10 00:18:44;;;;;;;913.05;850.50;;;;;;;11.66;58.69;101721.16;692391;28;98210;-61
2022/10/10 00:19:06;;;;;;;919.70;857.08;;;;;;;11.67;58.64;101717.47;695667;28;22545;-62
2022/10/10 00:19:27;;;;;;;913.80;851.28;;;;;;;11.65;58.86;101714.06;694637;28;44380;-62
2022/10/10 00:19:48;;;;;;;912.97;850.35;;;;;;;11.67;58.73;101712.03;695519;28;21530;-63
2022/10/10 00:20:10;;;;;;;914.45;851.75;;;;;;;11.66;58.68;101722.03;695582;28;22401;-61
2022/10/10 00:20:32;;;;;;;921.17;858.33;;;;;;;11.67;58.78;101721.00;694727;28;44523;-62
2022/10/10 00:20:53;;;;;;;920.42;857.60;;;;;;;11.66;59.07;101722.03;694742;28;46214;-63
2022/10/10 00:21:15;;;;;;;924.72;861.75;;;;;;;11.65;58.91;101722.19;695445;28;22330;-63
2022/10/10 00:21:36;;;;;;;916.53;853.75;;;;;;;11.65;59.08;101727.59;696221;28;4845;-63
2022/10/10 00:21:58;;;;;;;913.70;850.97;;;;;;;11.64;58.69;101723.19;697945;28;22469;-62
2022/10/10 00:22:19;;;;;;;922.70;859.72;;;;;;;11.66;58.71;101718.44;695322;28;44499;-62
2022/10/10 00:22:40;;;;;;;915.85;853.10;;;;;;;11.66;58.96;101723.88;696731;28;21540;-63
2022/10/10 00:23:02;;;;;;;908.90;846.40;;;;;;;11.67;58.74;101717.47;697328;28;45229;-63
2022/10/10 00:23:23;;;;;;;922.70;859.75;;;;;;;11.67;58.67;101720.16;696333;28;23415;-62
2022/10/10 00:23:45;;;;;;;916.25;853.45;;;;;;;11.65;59.02;101714.91;695127;28;22244;-63
2022/10/10 00:24:06;;;;;;;913.35;850.70;;;;;;;11.63;59.12;101713.38;694617;28;44370;-63
2022/10/10 00:24:30;;;;;;;918.08;855.15;;;;;;;11.62;58.99;101723.34;694483;28;44154;-63
2022/10/10 00:24:53;;;;;;;916.03;853.25;;;;;;;11.62;58.87;101717.09;693042;28;92038;-62
2022/10/10 00:25:15;;;;;;;931.25;867.97;;;;;;;11.62;58.76;101720.63;693938;28;66762;-59
2022/10/10 00:25:37;;;;;;;932.30;869.03;;;;;;;11.63;58.97;101713.38;695550;28;22397;-63
2022/10/10 00:25:58;;;;;;;942.58;878.97;;;;;;;11.63;59.01;101721.47;693878;28;69413;-62
2022/10/10 00:26:20;;;;;;;922.63;859.63;;;;;;;11.62;58.97;101711.69;695314;28;22413;-63
2022/10/10 00:26:42;;;;;;;912.53;849.97;;;;;;;11.63;59.26;101718.78;695473;28;23473;-63
2022/10/10 00:27:03;;;;;;;913.38;850.90;;;;;;;11.62;58.91;101717.09;694084;28;45257;-62
2022/10/10 00:27:24;;;;;;;910.25;847.75;;;;;;;11.63;59.15;101714.22;695402;28;21545;-63
2022/10/10 00:27:45;;;;;;;915.83;853.10;;;;;;;11.64;58.76;101715.06;694717;28;45610;-62
2022/10/10 00:28:06;;;;;;;917.92;855.17;;;;;;;11.62;58.70;101715.22;696016;28;21300;-62
2022/10/10 00:28:31;;;;;;;917.95;855.10;;;;;;;11.63;59.08;101710.66;694621;28;22414;-63
2022/10/10 00:28:52;;;;;;;916.33;853.58;;;;;;;11.62;58.75;101712.53;692322;28;115095;-62
2022/10/10 00:29:13;;;;;;;914.60;851.83;;;;;;;11.63;58.89;101714.22;695506;28;21296;-62
2022/10/10 00:29:35;;;;;;;917.00;854.10;;;;;;;11.62;59.10;101709.81;695368;28;23470;-62
2022/10/10 00:29:56;;;;;;;914.45;851.75;;;;;;;11.62;59.02;101711.69;696841;28;22366;-63
2022/10/10 00:30:19;;;;;;;912.83;850.17;;;;;;;11.62;58.97;101711.69;697087;28;46725;-63
2022/10/10 00:30:40;;;;;;;905.42;843.05;;;;;;;11.61;59.12;101712.69;696395;28;69348;-62
2022/10/10 00:31:02;;;;;;;913.50;850.92;;;;;;;11.60;58.84;101711.84;698055;28;22369;-63
2022/10/10 00:31:24;;;;;;;909.70;847.17;;;;;;;11.60;59.24;101709.13;697833;28;22474;-63
2022/10/10 00:31:45;;;;;;;919.40;856.58;;;;;;;11.60;59.24;101710.97;696695;28;69472;-62
2022/10/10 00:32:06;;;;;;;918.10;855.38;;;;;;;11.59;59.13;101715.53;698258;28;23529;-62
2022/10/10 00:32:28;;;;;;;908.30;845.88;;;;;;;11.59;58.98;101710.13;698057;28;22468;-64
2022/10/10 00:32:49;;;;;;;917.42;854.67;;;;;;;11.59;58.72;101706.59;698333;28;22391;-62
2022/10/10 00:33:11;;;;;;;919.15;856.40;;;;;;;11.59;58.86;101709.28;698302;28;22458;-62
2022/10/10 00:33:32;;;;;;;932.95;869.65;;;;;;;11.56;58.97;101710.44;696945;28;46403;-63
2022/10/10 00:33:54;;;;;;;925.28;862.22;;;;;;;11.56;59.16;101709.63;697572;28;45036;-62
2022/10/10 00:34:15;;;;;;;917.55;854.88;;;;;;;11.57;58.85;101708.59;698271;28;22406;-62
2022/10/10 00:34:37;;;;;;;903.88;841.63;;;;;;;11.57;58.95;101705.88;697872;28;22392;-62
2022/10/10 00:34:58;;;;;;;908.80;846.47;;;;;;;11.53;58.99;101702.66;694561;28;46321;-62
2022/10/10 00:35:19;;;;;;;921.83;859.05;;;;;;;11.56;59.17;101706.91;695510;28;21521;-62
2022/10/10 00:35:40;;;;;;;926.80;863.80;;;;;;;11.56;59.10;101710.44;694667;28;46653;-63
2022/10/10 00:36:03;;;;;;;922.47;859.55;;;;;;;11.53;59.29;101700.78;695542;28;22417;-63
2022/10/10 00:36:24;;;;;;;914.63;851.97;;;;;;;11.56;59.23;101699.63;694613;28;46291;-62
2022/10/10 00:36:45;;;;;;;921.90;859.00;;;;;;;11.54;58.87;101705.19;695436;28;22390;-63
2022/10/10 00:37:06;;;;;;;918.20;855.25;;;;;;;11.56;59.14;101705.03;694116;28;45234;-62
2022/10/10 00:37:28;;;;;;;928.70;865.50;;;;;;;11.54;59.04;101707.91;695319;28;22390;-63
2022/10/10 00:37:49;;;;;;;931.90;868.60;;;;;;;11.56;58.74;101702.34;694683;28;46289;-62
2022/10/10 00:38:12;;;;;;;920.80;857.92;;;;;;;11.56;59.10;101702.34;695301;28;21543;-62
2022/10/10 00:38:33;;;;;;;922.45;859.38;;;;;;;11.53;59.03;101702.66;693306;28;69240;-62
2022/10/10 00:38:56;;;;;;;927.90;864.75;;;;;;;11.56;59.05;101706.91;695328;28;22273;-62
2022/10/10 00:39:17;;;;;;;918.60;855.75;;;;;;;11.53;59.04;101699.94;694529;28;46309;-62
2022/10/10 00:39:38;;;;;;;915.42;852.67;;;;;;;11.57;59.22;101706.75;695413;28;22305;-62
2022/10/10 00:39:59;;;;;;;919.97;857.05;;;;;;;11.57;59.27;101706.75;694779;28;43703;-62
2022/10/10 00:40:21;;;;;;;916.53;853.70;;;;;;;11.57;58.90;101701.34;695450;28;22558;-62
2022/10/10 00:40:47;;;;;;;915.50;852.90;;;;;;;11.57;59.03;101704.03;695138;28;21539;-62
2022/10/10 00:41:09;;;;;;;915.00;852.33;;;;;;;11.57;58.73;101697.75;691237;28;135893;-63
2022/10/10 00:41:30;;;;;;;931.90;868.58;;;;;;;11.57;58.97;101704.03;695216;28;21501;-63
2022/10/10 00:41:52;;;;;;;922.95;859.97;;;;;;;11.57;58.74;101697.75;694576;28;45205;-63
2022/10/10 00:42:14;;;;;;;915.95;853.25;;;;;;;11.56;58.86;101699.63;694554;28;44388;-63
2022/10/10 00:42:37;;;;;;;924.85;861.88;;;;;;;11.57;58.83;101697.75;693951;28;45322;-63
2022/10/10 00:42:59;;;;;;;917.25;854.55;;;;;;;11.55;58.82;101700.63;696260;28;69238;-63
2022/10/10 00:43:22;;;;;;;923.83;860.92;;;;;;;11.53;58.99;101698.09;698290;28;22475;-61
2022/10/10 00:44:05;;;;;;;925.40;862.33;;;;;;;11.54;59.32;101702.50;696164;28;69544;-63
2022/10/10 00:44:27;;;;;;;910.55;847.92;;;;;;;11.54;58.90;101690.84;692989;28;135930;-63
2022/10/10 00:45:24;;;;;;;920.00;857.15;;;;;;;11.57;58.99;101695.06;694735;28;45211;-63
2022/10/10 00:45:46;;;;;;;912.10;849.47;;;;;;;11.57;59.13;101692.34;691533;28;138006;-63
2022/10/10 00:46:07;;;;;;;914.00;851.35;;;;;;;11.57;59.18;101690.53;694786;28;43672;-63
2022/10/10 00:46:28;;;;;;;915.30;852.55;;;;;;;11.57;58.95;101693.22;695476;28;22423;-63
2022/10/10 00:46:50;;;;;;;915.30;852.65;;;;;;;11.57;59.04;101689.66;695516;28;22279;-63
2022/10/10 00:47:12;;;;;;;920.95;857.80;;;;;;;11.55;59.14;101684.41;694072;28;46417;-63
2022/10/10 00:47:33;;;;;;;934.05;870.65;;;;;;;11.54;58.87;101691.69;694547;28;46376;-63
2022/10/10 00:47:58;;;;;;;928.20;865.08;;;;;;;11.53;59.12;101689.13;695578;28;22246;-63
2022/10/10 00:48:23;;;;;;;934.28;870.92;;;;;;;11.56;58.77;101679.84;692252;28;114894;-63
2022/10/10 00:48:44;;;;;;;922.70;859.53;;;;;;;11.54;59.06;101683.56;691707;28;115192;-63
2022/10/10 00:49:09;;;;;;;915.75;853.03;;;;;;;11.54;58.71;101688.97;695397;28;23351;-63
2022/10/10 00:49:32;;;;;;;907.53;845.05;;;;;;;11.54;58.77;101682.72;691456;28;137686;-64
2022/10/10 00:49:53;;;;;;;915.28;852.63;;;;;;;11.54;59.12;101688.13;694816;28;46339;-63
2022/10/10 00:50:14;;;;;;;921.50;858.65;;;;;;;11.54;58.97;101690.84;695800;28;21609;-64
2022/10/10 00:50:38;;;;;;;912.20;849.60;;;;;;;11.52;58.93;101680.19;694711;28;44177;-63
2022/10/10 00:51:02;;;;;;;923.13;860.22;;;;;;;11.53;58.60;101689.13;693245;28;90126;-63
2022/10/10 00:51:28;;;;;;;927.90;864.85;;;;;;;11.48;59.14;101675.25;694126;28;61938;-63
2022/10/10 00:51:51;;;;;;;914.20;851.67;;;;;;;11.51;59.04;101686.59;695564;28;24435;-63
2022/10/10 00:52:12;;;;;;;902.22;840.08;;;;;;;11.49;58.89;101688.63;693186;28;92166;-63
2022/10/10 00:52:34;;;;;;;917.22;854.45;;;;;;;11.48;58.73;101681.50;695289;28;23361;-63
2022/10/10 00:52:55;;;;;;;921.35;858.35;;;;;;;11.48;59.26;101683.34;696943;28;46326;-64
2022/10/10 00:53:30;;;;;;;913.75;850.97;;;;;;;11.47;59.06;101685.22;697899;28;22327;-63
2022/10/10 00:53:55;;;;;;;923.85;860.92;;;;;;;11.48;58.87;101678.78;693349;28;158298;-63
2022/10/10 00:54:18;;;;;;;904.47;842.10;;;;;;;11.47;59.29;101679.81;694681;28;115264;-64
2022/10/10 00:54:40;;;;;;;915.42;852.78;;;;;;;11.47;58.82;101684.34;698310;28;15017;-63
2022/10/10 00:55:01;;;;;;;917.58;854.85;;;;;;;11.47;59.40;101687.06;698032;28;22398;-64
2022/10/10 00:55:23;;;;;;;918.25;855.42;;;;;;;11.46;59.18;101683.53;697886;28;23393;-64
2022/10/10 00:55:45;;;;;;;924.70;861.70;;;;;;;11.46;59.05;101683.53;696120;28;44392;-63
2022/10/10 00:56:07;;;;;;;922.35;859.47;;;;;;;11.46;58.99;101688.09;694819;28;46338;-63
2022/10/10 00:56:33;;;;;;;920.83;857.95;;;;;;;11.46;59.11;101677.28;694573;28;46325;-63
2022/10/10 00:56:56;;;;;;;908.63;846.17;;;;;;;11.44;59.09;101681.97;690980;28;137959;-63
2022/10/10 00:57:17;;;;;;;915.45;852.40;;;;;;;11.45;59.37;101681.81;693571;28;67902;-63
2022/10/10 00:57:38;;;;;;;915.15;852.35;;;;;;;11.44;59.24;101679.25;698036;28;22364;-63
2022/10/10 00:58:00;;;;;;;918.25;855.45;;;;;;;11.42;59.17;101679.44;698372;28;23466;-63
2022/10/10 00:58:22;;;;;;;930.97;867.80;;;;;;;11.43;59.04;101681.13;697330;28;46388;-63
2022/10/10 00:58:46;;;;;;;901.50;839.22;;;;;;;11.41;59.59;101679.59;696924;28;46308;-63
2022/10/10 00:59:11;;;;;;;913.70;851.15;;;;;;;11.42;59.43;101684.84;693022;28;115109;-63
2022/10/10 00:59:33;;;;;;;914.33;851.63;;;;;;;11.40;59.09;101678.75;692806;28;92254;-64
2022/10/10 00:59:55;;;;;;;925.70;862.85;;;;;;;11.41;59.15;101679.59;694805;28;45121;-64
2022/10/10 01:00:17;;;;;;;904.30;842.17;;;;;;;11.42;59.11;101673.19;694533;28;46437;-63
2022/10/10 01:00:40;;;;;;;914.00;851.45;;;;;;;11.42;58.97;101678.59;695691;28;44375;-64
2022/10/10 01:01:02;;;;;;;895.22;833.22;;;;;;;11.41;59.17;101676.88;695839;28;92083;-64
2022/10/10 01:01:23;;;;;;;914.45;851.78;;;;;;;11.40;59.19;101680.63;698171;28;21697;-64
2022/10/10 01:01:45;;;;;;;917.53;854.75;;;;;;;11.40;59.08;101676.03;698118;28;22560;-63
2022/10/10 01:02:07;;;;;;;916.45;853.72;;;;;;;11.38;59.16;101675.38;697341;28;46392;-63
2022/10/10 01:02:31;;;;;;;912.97;850.30;;;;;;;11.40;59.51;101676.03;697565;28;37829;-63
2022/10/10 01:02:52;;;;;;;910.72;848.00;;;;;;;11.39;59.19;101677.03;697507;28;22450;-63
2022/10/10 01:03:13;;;;;;;913.45;850.70;;;;;;;11.40;59.46;101686.03;695211;28;22386;-64
2022/10/10 01:03:35;;;;;;;918.95;856.15;;;;;;;11.41;59.19;101679.59;694883;28;21561;-64
2022/10/10 01:03:57;;;;;;;907.30;844.83;;;;;;;11.42;59.18;101679.44;694302;28;46331;-64
2022/10/10 01:04:30;;;;;;;917.15;854.42;;;;;;;11.42;59.38;101676.72;694544;28;46192;-64
2022/10/10 01:04:51;;;;;;;916.00;853.28;;;;;;;11.42;59.04;101681.28;691368;28;137619;-64
2022/10/10 01:05:13;;;;;;;913.40;850.80;;;;;;;11.43;59.12;101680.28;695137;28;22401;-64
2022/10/10 01:05:35;;;;;;;915.83;853.03;;;;;;;11.43;59.26;101674.88;694695;28;33829;-63
2022/10/10 01:05:57;;;;;;;922.58;859.67;;;;;;;11.41;59.30;101679.59;694692;28;44394;-63
2022/10/10 01:06:18;;;;;;;925.15;862.13;;;;;;;11.40;59.37;101675.19;695158;28;24315;-63
2022/10/10 01:06:40;;;;;;;922.20;859.25;;;;;;;11.40;59.25;101677.91;694331;28;46387;-63
2022/10/10 01:07:03;;;;;;;921.70;858.47;;;;;;;11.39;59.59;101682.44;693551;28;46305;-63
2022/10/10 01:07:27;;;;;;;930.75;867.20;;;;;;;11.38;59.61;101679.91;693216;28;69428;-62
2022/10/10 01:07:48;;;;;;;918.83;855.97;;;;;;;11.37;59.24;101676.34;692807;28;93176;-62
2022/10/10 01:08:10;;;;;;;919.35;856.47;;;;;;;11.36;59.40;101680.06;696263;28;44379;-63
2022/10/10 01:08:33;;;;;;;917.38;854.45;;;;;;;11.36;59.72;101680.06;697120;28;23350;-63
2022/10/10 01:08:55;;;;;;;912.83;850.28;;;;;;;11.35;59.69;101675.69;696513;28;1080;-63
2022/10/10 01:09:16;;;;;;;913.22;850.63;;;;;;;11.34;59.62;101674.81;694570;28;46296;-63
2022/10/10 01:09:40;;;;;;;915.15;852.45;;;;;;;11.36;59.56;101680.06;695394;28;21540;-63
2022/10/10 01:10:06;;;;;;;915.00;852.35;;;;;;;11.35;59.41;101678.38;692979;28;92140;-63
2022/10/10 01:10:28;;;;;;;923.58;860.50;;;;;;;11.36;59.61;101674.66;691340;28;138114;-63
2022/10/10 01:11:01;;;;;;;912.85;850.13;;;;;;;11.35;59.32;101679.22;694662;28;45242;-62
2022/10/10 01:11:45;;;;;;;925.17;862.08;;;;;;;11.36;59.36;101678.22;691330;28;137310;-63
2022/10/10 01:12:15;;;;;;;917.08;854.28;;;;;;;11.36;59.43;101671.94;691378;28;135973;-63
2022/10/10 01:12:47;;;;;;;914.65;851.88;;;;;;;11.35;59.67;101673.81;691419;28;137753;-62
2022/10/10 01:13:17;;;;;;;910.37;847.77;;;;;;;11.37;59.45;101670.94;693111;28;160591;-63
2022/10/10 01:13:45;;;;;;;910.38;847.80;;;;;;;11.36;59.32;101671.94;693744;28;137413;-62
2022/10/10 01:14:15;;;;;;;918.80;855.92;;;;;;;11.34;59.37;101672.09;694049;28;137889;-63
2022/10/10 01:14:41;;;;;;;913.42;850.75;;;;;;;11.33;59.75;101669.56;692308;28;138502;-62
2022/10/10 01:15:10;;;;;;;915.33;852.65;;;;;;;11.33;59.48;101673.13;693828;28;116182;-62
2022/10/10 01:15:39;;;;;;;921.05;858.17;;;;;;;11.33;59.33;101672.25;694193;28;136312;-62
2022/10/10 01:16:06;;;;;;;914.55;851.92;;;;;;;11.33;59.60;101665.03;694219;28;137961;-62
2022/10/10 01:16:35;;;;;;;918.80;855.97;;;;;;;11.33;59.48;101673.13;691378;28;138073;-62
2022/10/10 01:17:01;;;;;;;917.08;854.25;;;;;;;11.33;59.65;101673.13;691077;28;137809;-61
2022/10/10 01:17:32;;;;;;;917.38;854.72;;;;;;;11.32;59.71;101662.47;694040;28;61323;-61
2022/10/10 01:17:58;;;;;;;911.30;848.85;;;;;;;11.32;59.56;101665.19;691732;28;114791;-62
2022/10/10 01:18:25;;;;;;;914.15;851.50;;;;;;;11.32;59.65;101663.31;691808;28;114965;-62
2022/10/10 01:18:51;;;;;;;916.33;853.50;;;;;;;11.32;59.38;101667.88;689587;28;180585;-61
2022/10/10 01:19:43;;;;;;;921.72;858.83;;;;;;;11.33;59.34;101670.44;691258;28;137749;-62
2022/10/10 01:20:37;;;;;;;914.05;851.45;;;;;;;11.32;59.70;101665.19;691546;28;135911;-64
2022/10/10 01:21:08;;;;;;;905.47;843.05;;;;;;;11.31;59.45;101655.34;687456;28;135965;-63
2022/10/10 01:21:36;;;;;;;920.28;857.35;;;;;;;11.30;59.42;101661.75;691337;28;136019;-63
2022/10/10 01:22:08;;;;;;;915.50;852.72;;;;;;;11.30;59.73;101661.75;694185;28;60085;-62
2022/10/10 01:22:36;;;;;;;925.60;862.53;;;;;;;11.29;59.47;101668.19;691259;28;137816;-63
2022/10/10 01:23:21;;;;;;;925.05;862.08;;;;;;;11.29;59.54;101662.78;694113;28;137419;-63
2022/10/10 01:24:22;;;;;;;914.00;851.30;;;;;;;11.26;59.60;101657.69;693877;28;135680;-62
2022/10/10 01:24:55;;;;;;;915.13;852.33;;;;;;;11.25;59.71;101650.59;694164;28;137527;-63
2022/10/10 01:25:22;;;;;;;920.20;857.30;;;;;;;11.28;59.79;101658.38;694171;28;136025;-63
2022/10/10 01:25:57;;;;;;;918.03;855.25;;;;;;;11.26;59.74;101652.28;693361;28;161335;-63
2022/10/10 01:26:37;;;;;;;930.85;867.72;;;;;;;11.24;59.46;101651.59;692847;28;138706;-63
2022/10/10 01:27:15;;;;;;;926.33;863.13;;;;;;;11.25;59.66;101654.13;689928;28;137384;-64
2022/10/10 01:27:42;;;;;;;917.55;854.60;;;;;;;11.27;59.89;101653.97;694116;28;59089;-63
2022/10/10 01:28:09;;;;;;;920.60;857.67;;;;;;;11.30;59.46;101653.66;695045;28;90310;-63
2022/10/10 01:28:37;;;;;;;912.90;850.20;;;;;;;11.30;59.44;101648.25;694162;28;121690;-63
2022/10/10 01:29:03;;;;;;;919.63;856.70;;;;;;;11.30;59.71;101649.13;696904;28;61721;-63
2022/10/10 01:29:28;;;;;;;914.92;852.20;;;;;;;11.30;59.54;101649.13;696453;28;68379;-63
2022/10/10 01:29:52;;;;;;;906.35;843.88;;;;;;;11.30;59.53;101648.25;694793;28;113456;-62
2022/10/10 01:30:15;;;;;;;927.47;864.38;;;;;;;11.29;59.35;101649.28;695631;28;92047;-63
2022/10/10 01:30:38;;;;;;;922.83;859.90;;;;;;;11.29;59.28;101647.41;696229;28;69421;-63
2022/10/10 01:31:00;;;;;;;910.90;848.25;;;;;;;11.29;59.49;101651.97;697299;28;39666;-63
2022/10/10 01:31:23;;;;;;;901.58;839.17;;;;;;;11.28;59.30;101651.09;696176;28;69437;-63
2022/10/10 01:31:46;;;;;;;912.13;849.45;;;;;;;11.28;59.46;101640.28;696517;28;69349;-63
2022/10/10 01:32:09;;;;;;;926.20;863.10;;;;;;;11.28;59.30;101647.56;696443;28;69436;-63
2022/10/10 01:32:33;;;;;;;929.78;866.60;;;;;;;11.28;59.73;101650.28;696537;28;69421;-64
2022/10/10 01:33:01;;;;;;;919.20;856.30;;;;;;;11.27;59.49;101645.84;695209;28;93156;-62
2022/10/10 01:33:27;;;;;;;921.28;858.25;;;;;;;11.27;59.63;101645.84;693208;28;160739;-64
2022/10/10 01:33:54;;;;;;;925.25;862.20;;;;;;;11.27;59.42;101645.84;693205;28;156913;-64
2022/10/10 01:34:20;;;;;;;923.55;860.67;;;;;;;11.28;59.37;101647.56;694061;28;138061;-64
2022/10/10 01:34:50;;;;;;;912.88;850.42;;;;;;;11.30;59.40;101648.25;691428;28;138509;-64
2022/10/10 01:35:27;;;;;;;906.17;843.72;;;;;;;11.30;59.52;101645.53;691256;28;136376;-63
2022/10/10 01:35:56;;;;;;;914.70;852.03;;;;;;;11.30;59.60;101648.25;694178;28;60597;-64
2022/10/10 01:36:22;;;;;;;909.47;846.97;;;;;;;11.29;59.63;101646.56;691380;28;138152;-63
2022/10/10 01:36:47;;;;;;;903.40;840.95;;;;;;;11.28;59.74;101645.69;691485;28;136390;-62
2022/10/10 01:37:16;;;;;;;911.83;848.85;;;;;;;11.27;59.56;101645.84;691500;28;115155;-64
2022/10/10 01:37:41;;;;;;;906.03;843.42;;;;;;;11.28;59.63;101642.16;691360;28;138292;-64
2022/10/10 01:38:11;;;;;;;906.70;844.30;;;;;;;11.27;59.54;101645.84;692880;28;115059;-63
2022/10/10 01:38:35;;;;;;;908.58;845.92;;;;;;;11.25;59.44;101646.00;691906;28;138688;-63
2022/10/10 01:39:01;;;;;;;915.85;852.92;;;;;;;11.25;59.71;101642.47;693662;28;69310;-63
2022/10/10 01:39:26;;;;;;;907.80;845.25;;;;;;;11.23;59.78;101639.94;691316;28;136123;-63
2022/10/10 01:39:52;;;;;;;913.13;850.45;;;;;;;11.25;59.49;101643.31;692223;28;113567;-63
2022/10/10 01:40:20;;;;;;;912.38;849.78;;;;;;;11.25;59.76;101643.31;692214;28;115095;-64
2022/10/10 01:40:46;;;;;;;916.17;853.38;;;;;;;11.26;59.34;101645.03;691417;28;137565;-64
2022/10/10 01:41:09;;;;;;;918.63;855.78;;;;;;;11.24;59.71;101641.63;691346;28;138065;-60
2022/10/10 01:41:34;;;;;;;911.17;848.47;;;;;;;11.24;59.98;101643.47;693723;28;70448;-64
2022/10/10 01:41:58;;;;;;;910.65;848.08;;;;;;;11.24;59.50;101640.75;692227;28;113475;-62
2022/10/10 01:42:22;;;;;;;909.10;846.50;;;;;;;11.24;59.57;101646.16;692934;28;92289;-62
2022/10/10 01:42:48;;;;;;;909.10;846.53;;;;;;;11.24;59.94;101640.75;692986;28;92289;-63
2022/10/10 01:43:11;;;;;;;919.13;856.40;;;;;;;11.24;59.72;101640.75;694065;28;138746;-61
2022/10/10 01:43:34;;;;;;;924.80;861.90;;;;;;;11.22;59.70;101638.22;693304;28;67484;-63
2022/10/10 01:43:57;;;;;;;919.38;856.55;;;;;;;11.22;59.98;101642.78;693710;28;69232;-63
2022/10/10 01:44:20;;;;;;;921.00;858.00;;;;;;;11.21;59.85;101639.25;693724;28;69452;-62
2022/10/10 01:44:43;;;;;;;918.33;855.42;;;;;;;11.22;59.95;101648.19;693720;28;69439;-62
2022/10/10 01:45:06;;;;;;;919.45;856.53;;;;;;;11.21;60.02;101641.94;693644;28;67290;-61
2022/10/10 01:45:30;;;;;;;915.97;853.25;;;;;;;11.15;59.81;101632.59;693702;28;67486;-62
2022/10/10 01:45:52;;;;;;;913.30;850.55;;;;;;;11.21;59.69;101644.66;692975;28;90729;-62
2022/10/10 01:46:17;;;;;;;915.85;853.17;;;;;;;11.21;59.95;101639.25;694502;28;44345;-63
2022/10/10 01:46:40;;;;;;;918.17;855.35;;;;;;;11.19;59.66;101635.88;693946;28;61413;-62
2022/10/10 01:47:01;;;;;;;925.65;862.33;;;;;;;11.18;59.99;101635.00;694013;28;45071;-62
2022/10/10 01:47:23;;;;;;;921.97;858.75;;;;;;;11.16;59.72;101634.31;695150;28;21424;-62
2022/10/10 01:47:44;;;;;;;911.15;848.53;;;;;;;11.18;59.67;101634.16;694564;28;45261;-60
2022/10/10 01:48:07;;;;;;;920.30;857.33;;;;;;;11.20;60.07;101636.69;696072;28;22327;-60