Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:59;;;;;;;10.70;5.97;;;;;;;20.95;69.34;99234.84;7739342;32;40448;-73
2022/08/23 00:07:18;;;;;;;12.45;6.65;;;;;;;21.05;69.09;99229.97;7739314;32;37858;-73
2022/08/23 00:11:42;;;;;;;11.63;6.03;;;;;;;21.13;68.99;99240.09;7751121;32;38113;-73
2022/08/23 00:15:59;;;;;;;15.00;7.28;;;;;;;20.93;69.85;99239.16;7766391;32;39056;-73
2022/08/23 00:20:17;;;;;;;13.90;7.05;;;;;;;21.10;69.22;99246.34;7766173;32;40055;-73
2022/08/23 00:24:34;;;;;;;16.30;6.72;;;;;;;21.16;68.96;99244.88;7766054;32;38135;-73
2022/08/23 00:28:55;;;;;;;14.60;7.15;;;;;;;21.20;68.80;99241.06;7766277;32;37366;-75
2022/08/23 00:33:11;;;;;;;11.25;6.18;;;;;;;21.13;69.04;99242.84;7765746;32;39569;-75
2022/08/23 00:37:30;;;;;;;15.65;6.75;;;;;;;20.89;69.81;99236.28;7746535;32;40792;-75
2022/08/23 00:41:47;;;;;;;13.68;6.72;;;;;;;20.93;69.93;99241.91;7736798;32;38100;-73
2022/08/23 00:51:29;;;;;;;12.70;7.62;;;;;;;20.92;70.10;99240.28;7737850;32;39149;-74
2022/08/23 00:55:59;;;;;;;13.38;8.10;;;;;;;20.79;70.55;99247.88;7730451;32;39928;-74
2022/08/23 01:00:16;;;;;;;12.10;7.75;;;;;;;20.79;70.17;99245.09;7737508;32;37920;-75
2022/08/23 01:04:39;;;;;;;19.42;9.13;;;;;;;20.82;70.01;99247.19;7738701;32;37021;-74
2022/08/23 01:08:58;;;;;;;20.30;9.50;;;;;;;20.88;70.25;99250.50;7765049;32;39378;-76
2022/08/23 01:13:25;;;;;;;19.42;9.88;;;;;;;20.85;69.97;99254.75;7765515;32;39968;-75
2022/08/23 01:18:01;;;;;;;20.67;10.25;;;;;;;20.97;69.52;99259.44;7764397;32;38694;-75
2022/08/23 01:22:26;;;;;;;17.58;10.23;;;;;;;20.93;69.94;99258.53;7762984;32;37930;-75
2022/08/23 01:26:43;;;;;;;15.93;10.18;;;;;;;21.11;69.20;99259.00;7765434;32;39283;-75
2022/08/23 01:30:59;;;;;;;18.37;9.45;;;;;;;20.99;69.63;99257.13;7753678;32;40745;-74
2022/08/23 01:35:18;;;;;;;18.45;9.73;;;;;;;20.99;69.69;99268.22;7737834;32;37011;-75
2022/08/23 01:39:39;;;;;;;17.48;9.70;;;;;;;20.86;70.03;99270.22;7737253;32;38046;-75
2022/08/23 01:43:55;;;;;;;18.80;9.63;;;;;;;20.82;69.70;99278.44;7737048;32;40231;-74
2022/08/23 01:48:12;;;;;;;22.62;10.27;;;;;;;20.81;69.75;99279.59;7738193;32;40119;-74
2022/08/23 01:52:28;;;;;;;19.12;10.70;;;;;;;20.94;69.43;99277.59;7736461;32;37859;-75
2022/08/23 01:56:45;;;;;;;15.60;10.25;;;;;;;20.84;69.80;99289.19;7738121;32;37129;-75
2022/08/23 02:01:03;;;;;;;17.77;10.50;;;;;;;20.93;69.43;99275.97;7745787;32;39321;-73
2022/08/23 02:05:19;;;;;;;20.62;10.57;;;;;;;20.89;69.70;99286.16;7764875;32;40379;-73
2022/08/23 02:09:36;;;;;;;23.90;11.38;;;;;;;20.97;69.21;99281.59;7764791;32;38238;-74
2022/08/23 02:13:53;;;;;;;21.10;11.35;;;;;;;20.59;70.29;99283.72;7764801;32;37179;-74
2022/08/23 02:18:11;;;;;;;26.25;10.77;;;;;;;20.71;69.92;99285.63;7764660;32;40111;-74
2022/08/23 02:22:29;;;;;;;21.45;10.70;;;;;;;20.57;70.79;99283.22;7764580;32;40810;-74
2022/08/23 02:26:48;;;;;;;20.52;10.90;;;;;;;20.66;70.62;99287.84;7749999;32;37893;-74
2022/08/23 02:31:11;;;;;;;18.27;10.25;;;;;;;20.77;70.16;99286.22;7737302;32;37475;-74
2022/08/23 02:35:28;;;;;;;18.73;10.48;;;;;;;20.85;69.85;99298.28;7737568;32;38999;-74
2022/08/23 02:39:44;;;;;;;22.70;9.57;;;;;;;20.77;69.87;99297.28;7737338;32;39598;-74
2022/08/23 02:44:01;;;;;;;23.50;11.20;;;;;;;20.85;69.76;99293.53;7737217;32;38808;-74
2022/08/23 02:48:17;;;;;;;20.37;10.65;;;;;;;20.73;70.02;99294.41;7737199;32;37939;-74
2022/08/23 02:52:33;;;;;;;20.20;10.65;;;;;;;20.66;70.65;99299.72;7736964;32;40018;-74
2022/08/23 02:56:51;;;;;;;19.10;11.30;;;;;;;20.90;69.84;99304.38;7748835;32;40766;-74
2022/08/23 03:01:18;;;;;;;24.35;11.35;;;;;;;20.80;70.17;99315.97;7763632;32;37963;-74
2022/08/23 03:05:34;;;;;;;23.52;10.57;;;;;;;20.50;71.57;99313.47;7764566;32;38020;-74
2022/08/23 03:09:50;;;;;;;31.55;11.38;;;;;;;20.60;71.14;99318.53;7767188;32;39266;-74
2022/08/23 03:14:07;;;;;;;20.42;10.57;;;;;;;20.75;70.57;99324.53;7755215;32;39686;-73
2022/08/23 03:18:23;;;;;;;21.05;10.80;;;;;;;20.75;70.64;99324.53;7739839;32;37932;-74
2022/08/23 03:22:39;;;;;;;19.55;10.48;;;;;;;20.73;70.89;99329.59;7740603;32;37175;-74
2022/08/23 03:27:03;;;;;;;28.02;10.25;;;;;;;20.74;70.72;99339.53;7740640;32;40139;-74
2022/08/23 03:31:20;;;;;;;91.10;12.93;;;;;;;20.72;70.89;99341.84;7739404;32;40747;-74
2022/08/23 03:35:39;;;;;;;17.62;10.32;;;;;;;20.70;70.88;99350.50;7739710;32;37898;-74
2022/08/23 03:39:55;;;;;;;19.27;10.02;;;;;;;20.75;70.74;99341.97;7739776;32;37201;-74
2022/08/23 03:44:11;;;;;;;19.75;10.10;;;;;;;20.88;70.38;99339.13;7739589;32;40297;-74
2022/08/23 03:48:27;;;;;;;18.73;9.82;;;;;;;20.85;70.56;99348.94;7739523;32;40765;-74
2022/08/23 03:52:43;;;;;;;17.05;9.38;;;;;;;20.79;70.82;99359.47;7740187;32;38770;-73
2022/08/23 03:57:02;;;;;;;19.70;9.38;;;;;;;20.78;70.96;99357.06;7738284;32;37989;-74
2022/08/23 04:01:19;;;;;;;20.10;10.02;;;;;;;20.80;70.64;99347.25;7739545;32;39971;-74
2022/08/23 04:05:37;;;;;;;26.30;9.95;;;;;;;20.59;71.24;99358.47;7739417;32;39357;-73
2022/08/23 04:09:54;;;;;;;26.52;10.23;;;;;;;20.76;70.59;99353.84;7739225;32;37953;-73
2022/08/23 04:14:11;;;;;;;15.77;9.77;;;;;;;20.86;70.38;99369.97;7739180;32;37030;-73
2022/08/23 04:18:30;;;;;;;18.15;10.18;;;;;;;20.65;71.19;99372.12;7739213;32;39354;-74
2022/08/23 04:22:50;;;;;;;15.60;9.30;;;;;;;20.68;71.16;99368.63;7759990;32;39919;-74
2022/08/23 04:27:06;;;;;;;17.00;8.98;;;;;;;20.75;70.96;99374.41;7764832;32;38752;-74
2022/08/23 04:31:25;;;;;;;19.15;10.23;;;;;;;20.91;70.62;99380.78;7753767;32;37193;-74
2022/08/23 04:35:41;;;;;;;21.45;10.60;;;;;;;20.90;70.84;99381.94;7737807;32;40181;-73
2022/08/23 04:44:32;;;;;;;21.00;10.45;;;;;;;20.88;70.75;99377.94;7738913;32;38578;-74
2022/08/23 04:48:48;;;;;;;21.58;10.40;;;;;;;20.97;70.61;99393.25;7738782;32;36978;-73
2022/08/23 04:53:04;;;;;;;18.85;10.52;;;;;;;21.04;70.34;99387.12;7738735;32;39103;-74
2022/08/23 04:57:20;;;;;;;17.50;10.80;;;;;;;20.94;70.83;99388.41;7738656;32;40709;-74
2022/08/23 05:01:36;;;;;;;17.48;9.60;;;;;;;21.01;70.66;99387.81;7738589;32;37931;-74
2022/08/23 05:05:53;;;;;;;20.70;10.70;;;;;;;21.10;70.47;99394.00;7738933;32;37105;-74
2022/08/23 05:10:11;;;;;;;21.20;10.35;;;;;;;21.11;70.63;99403.94;7738630;32;39515;-74
2022/08/23 05:14:27;;;;;;;19.08;10.10;;;;;;;21.17;70.47;99401.72;7739375;32;38914;-75
2022/08/23 05:18:44;;;;;;;25.00;11.90;;;;;;;21.09;70.62;99413.75;7738383;32;38732;-74
2022/08/23 05:23:01;;;;;;;18.42;9.60;;;;;;;21.12;70.76;99419.41;7738417;32;38379;-77
2022/08/23 05:27:17;;;;;;;17.17;9.00;;;;;;;21.21;70.46;99408.16;7737980;32;40113;-74
2022/08/23 05:31:33;;;;;;;17.87;8.63;;;;;;;21.10;70.75;99407.06;7740951;32;40817;-75
2022/08/23 05:35:49;;;;;;;20.65;9.23;;;;;;;21.19;70.67;99410.50;7750781;32;38648;-74
2022/08/23 05:40:06;;;;;;;20.20;9.85;;;;;;;21.28;70.67;99415.88;7765311;32;37039;-74
2022/08/23 05:44:22;;;;;;;19.27;10.18;;;;;;;21.12;71.21;99415.84;7765273;32;39425;-75
2022/08/23 05:48:40;;;;;;;15.38;9.57;;;;;;;20.99;71.45;99418.66;7765118;32;40557;-74
2022/08/23 05:52:57;;;;;;;19.85;9.80;;;;;;;21.27;70.54;99423.41;7764952;32;37600;-75
2022/08/23 05:57:13;;;;;;;18.83;10.23;;;;;;;21.21;70.78;99435.88;7763881;32;37492;-75
2022/08/23 06:01:30;;;;;;;20.75;10.63;;;;;;;21.22;70.29;99433.94;7748758;32;39265;-74
2022/08/23 06:05:47;;;;;;;26.33;11.05;;;;;;;21.19;70.63;99435.44;7742626;32;39964;-75
2022/08/23 06:10:04;;;;;;;21.23;10.43;;;;;;;21.42;69.90;99440.41;7764737;32;37874;-75
2022/08/23 06:14:20;;;;;;;22.60;11.48;;;;;;;21.33;70.30;99449.69;7764671;32;37319;-75
2022/08/23 06:18:36;;;;;;;22.80;11.30;;;;;;;21.45;69.86;99459.13;7755635;32;39982;-75
2022/08/23 06:22:52;;;;;;;16.48;10.02;;;;;;;21.42;70.09;99457.06;7737806;32;39928;-75
2022/08/23 06:27:08;;;;;;;20.60;10.25;;;;;;;21.36;70.48;99471.19;7737496;32;38718;-75
2022/08/23 06:31:44;;;;;;;20.50;11.00;;;;;;;21.55;69.72;99469.75;7737205;32;37202;-75
2022/08/23 06:36:05;;;;;;;20.48;10.63;;;;;;;21.68;69.40;99471.31;7736135;32;39349;-75
2022/08/23 06:40:21;;;;;;;16.10;9.65;;;;;;;21.72;69.56;99469.44;7737245;32;40213;-74
2022/08/23 06:44:38;;;;;;;22.77;10.07;;;;;;;21.49;70.55;99474.75;7757007;32;37574;-75
2022/08/23 06:48:56;;;;;;;22.98;10.15;;;;;;;21.47;70.73;99482.63;7747917;32;35862;-74
2022/08/23 06:53:12;;;;;;;18.50;9.75;;;;;;;21.67;70.17;99488.31;7760296;32;39995;-76
2022/08/23 06:57:29;;;;;;;21.17;10.02;;;;;;;21.76;69.95;99488.94;7737950;32;39737;-75
2022/08/23 07:01:52;;;;;;;14.48;9.00;;;;;;;21.72;70.18;99493.59;7736184;32;38629;-75
2022/08/23 07:06:08;;;;;;;15.57;9.13;;;;;;;21.15;71.57;99498.28;7749521;32;37067;-79
2022/08/23 07:10:24;;;;;;;19.42;10.38;;;;;;;21.55;70.62;99500.25;7737566;32;39396;-78
2022/08/23 07:14:41;;;;;;;22.23;10.80;;;;;;;21.76;70.96;99492.53;7741788;32;39908;-74
2022/08/23 07:18:57;;;;;;;22.45;9.68;;;;;;;22.07;70.68;99504.84;7762049;32;37827;-78
2022/08/23 07:23:16;;;;;;;21.23;9.95;;;;;;;22.12;71.34;99496.25;7757945;32;37521;-78
2022/08/23 07:27:32;;;;;;;17.65;10.45;;;;;;;22.34;70.25;99494.06;7754711;32;40089;-81
2022/08/23 07:31:54;;;;;;;23.52;10.57;;;;;;;21.86;70.41;99505.09;7751119;32;39063;-81
2022/08/23 07:36:13;;;;;;;20.60;9.75;;;;;;;22.18;70.12;99515.44;7745921;32;37921;-79
2022/08/23 07:40:29;;;;;;;16.50;10.05;;;;;;;21.26;72.70;99510.47;7757593;32;37588;-78
2022/08/23 07:44:49;;;;;;;27.15;10.27;;;;;;;22.06;70.10;99513.53;7747417;32;40197;-77
2022/08/23 07:49:07;;;;;;;23.25;11.23;;;;;;;21.16;73.05;99510.97;7735777;32;39911;-73
2022/08/23 07:53:24;;;;;;;22.40;11.80;;;;;;;21.41;72.60;99522.00;7741529;32;38707;-73
2022/08/23 07:57:53;;;;;;;23.40;11.57;;;;;;;21.85;71.39;99522.91;7755105;32;37227;-73
2022/08/23 08:02:09;;;;;;;23.35;11.57;;;;;;;22.11;70.46;99522.41;7747903;32;39279;-73
2022/08/23 08:06:32;;;;;;;18.50;10.93;;;;;;;22.47;69.58;99528.94;7745262;32;40004;-71
2022/08/23 08:10:52;;;;;;;;;;;;;;;22.49;69.87;99520.22;7765201;32;38132;-73
2022/08/23 08:15:09;;;;;;;20.60;11.73;;;;;;;22.42;70.01;99529.19;7764126;32;37039;-73
2022/08/23 08:19:25;;;;;;;22.85;11.88;;;;;;;23.01;69.56;99526.63;7765588;32;39422;-73
2022/08/23 08:23:41;;;;;;;17.15;10.70;;;;;;;23.21;69.41;99524.72;7758174;32;39973;-73
2022/08/23 08:27:57;;;;;;;23.27;11.85;;;;;;;23.40;67.73;99524.75;7749896;32;38005;-73
2022/08/23 08:32:13;;;;;;;19.45;11.98;;;;;;;23.00;68.37;99528.59;7762257;32;37934;-74
2022/08/23 08:36:36;;;;;;;19.37;11.40;;;;;;;23.20;67.19;99532.25;7739614;32;39083;-74
2022/08/23 08:41:13;;;;;;;20.23;11.63;;;;;;;23.40;66.94;99535.87;7742735;32;40688;-73
2022/08/23 08:45:38;;;;;;;20.35;12.43;;;;;;;22.96;68.27;99546.38;7746224;32;38703;-73
2022/08/23 08:50:23;;;;;;;22.10;12.27;;;;;;;23.72;67.06;99541.28;7737592;32;38195;-72
2022/08/23 08:54:40;;;;;;;20.73;10.85;;;;;;;23.56;66.19;99546.94;7756707;32;39321;-72
2022/08/23 08:59:06;;;;;;;21.30;11.75;;;;;;;23.85;66.46;99555.09;7750766;32;40428;-72
2022/08/23 09:03:23;;;;;;;18.80;11.75;;;;;;;23.51;67.53;99552.78;7737048;32;38066;-73
2022/08/23 09:07:57;;;;;;;21.48;11.98;;;;;;;23.55;67.58;99558.44;7739935;32;37167;-72
2022/08/23 09:12:23;;;;;;;19.73;11.20;;;;;;;23.04;67.44;99559.25;7744546;32;39352;-72
2022/08/23 09:16:49;;;;;;;18.17;11.27;;;;;;;23.49;66.92;99557.91;7765376;32;40964;-78
2022/08/23 09:21:07;;;;;;;18.25;10.98;;;;;;;23.83;65.64;99552.66;7764266;32;38073;-74
2022/08/23 09:25:23;;;;;;;18.42;11.52;;;;;;;24.02;65.42;99556.63;7765424;32;36903;-73
2022/08/23 09:29:55;;;;;;;16.02;10.10;;;;;;;24.22;64.05;99563.75;7744648;32;40069;-73
2022/08/23 09:34:21;;;;;;;17.13;10.50;;;;;;;24.55;64.02;99542.88;7762559;32;39987;-78
2022/08/23 09:38:38;;;;;;;22.48;10.75;;;;;;;23.84;65.74;99548.72;7763953;32;38828;-78
2022/08/23 09:43:18;;;;;;;16.83;10.57;;;;;;;24.25;62.57;99551.87;7759137;32;37217;-77
2022/08/23 09:47:40;;;;;;;17.52;11.10;;;;;;;25.19;62.26;99551.44;7738501;32;39238;-79
2022/08/23 09:52:09;;;;;;;17.17;9.77;;;;;;;24.54;61.04;99557.97;7763280;32;40015;-80
2022/08/23 09:56:34;;;;;;;17.50;10.13;;;;;;;24.67;61.59;99556.63;7754977;32;37734;-75
2022/08/23 10:01:19;;;;;;;19.20;9.38;;;;;;;24.76;61.98;99559.13;7751665;32;37989;-73
2022/08/23 10:05:39;;;;;;;16.10;9.55;;;;;;;24.59;61.96;99554.88;7744838;32;39822;-73
2022/08/23 10:10:12;;;;;;;15.48;9.57;;;;;;;24.60;60.94;99550.94;7764257;32;39736;-73
2022/08/23 10:14:31;;;;;;;15.82;9.75;;;;;;;24.91;60.73;99560.19;7761771;32;37859;-72
2022/08/23 10:19:07;;;;;;;14.45;9.20;;;;;;;24.87;59.95;99559.31;7760664;32;36865;-73
2022/08/23 10:23:33;;;;;;;16.08;7.25;;;;;;;25.39;59.95;99566.09;7756460;32;40042;-71
2022/08/23 10:33:11;;;;;;;15.65;7.03;;;;;;;25.70;57.57;99560.50;7735983;32;37956;-73
2022/08/23 10:37:51;;;;;;;10.35;6.07;;;;;;;25.30;57.65;99565.56;7762195;32;37168;-73
2022/08/23 10:42:22;;;;;;;11.90;6.72;;;;;;;25.28;58.93;99573.50;7748687;32;40306;-73
2022/08/23 10:46:47;;;;;;;12.45;6.97;;;;;;;25.25;58.76;99572.28;7736010;32;39742;-73
2022/08/23 10:51:22;;;;;;;11.98;6.40;;;;;;;24.00;61.19;99574.47;7736903;32;38537;-73
2022/08/23 10:56:04;;;;;;;10.68;6.72;;;;;;;24.93;60.13;99569.78;7734632;32;37147;-72
2022/08/23 11:00:26;;;;;;;12.13;6.45;;;;;;;25.27;58.40;99561.53;7732338;32;39186;-73
2022/08/23 11:04:54;;;;;;;12.18;6.53;;;;;;;25.65;58.23;99564.44;7733498;32;39376;-72
2022/08/23 11:09:19;;;;;;;10.65;6.72;;;;;;;25.57;56.13;99562.75;7735028;32;37524;-72
2022/08/23 11:13:35;;;;;;;13.13;7.53;;;;;;;25.83;55.14;99559.87;7736322;32;38008;-73
2022/08/23 11:17:56;;;;;;;11.95;6.60;;;;;;;25.79;54.78;99559.03;7736336;32;39960;-72
2022/08/23 11:22:14;;;;;;;11.68;6.72;;;;;;;26.21;56.31;99557.13;7734937;32;39857;-73
2022/08/23 11:26:38;;;;;;;10.55;6.10;;;;;;;26.72;51.21;99559.22;7736815;32;37932;-72
2022/08/23 11:30:56;;;;;;;10.88;6.55;;;;;;;26.23;53.44;99569.53;7739634;32;37181;-73
2022/08/23 11:35:52;;;;;;;11.30;5.60;;;;;;;25.41;54.25;99560.94;7739218;32;39194;-73
2022/08/23 11:40:10;;;;;;;11.68;5.85;;;;;;;26.57;53.81;99549.88;7736458;32;40757;-73
2022/08/23 11:44:38;;;;;;;9.45;5.87;;;;;;;26.78;51.16;99560.44;7739207;32;38480;-72
2022/08/23 11:49:27;;;;;;;10.18;5.12;;;;;;;26.85;50.73;99553.31;7739331;32;37275;-73
2022/08/23 11:53:53;;;;;;;8.38;4.68;;;;;;;27.18;48.13;99546.75;7739388;32;40088;-73
2022/08/23 11:58:42;;;;;;;10.95;5.57;;;;;;;26.93;50.46;99555.00;7739595;32;39867;-72
2022/08/23 12:03:23;;;;;;;8.32;5.30;;;;;;;26.87;50.79;99554.56;7739219;32;37935;-72
2022/08/23 12:08:04;;;;;;;11.88;6.80;;;;;;;27.04;50.61;99563.44;7739481;32;37832;-71
2022/08/23 12:12:31;;;;;;;10.30;5.68;;;;;;;26.75;49.92;99563.22;7744469;32;39107;-72
2022/08/23 12:16:54;;;;;;;10.70;5.50;;;;;;;27.28;49.01;99560.03;7764047;32;40853;-72
2022/08/23 12:21:16;;;;;;;8.10;5.10;;;;;;;26.60;50.73;99567.88;7757396;32;38088;-72
2022/08/23 12:25:33;;;;;;;8.98;4.80;;;;;;;26.57;50.81;99561.06;7757554;32;37677;-72
2022/08/23 12:30:05;;;;;;;7.55;4.82;;;;;;;27.35;49.99;99562.91;7764942;32;39441;-74
2022/08/23 12:34:33;;;;;;;8.07;5.20;;;;;;;27.60;49.42;99567.00;7764434;32;39451;-72
2022/08/23 12:38:58;;;;;;;7.35;4.82;;;;;;;28.01;48.40;99553.59;7763569;32;37873;-72
2022/08/23 12:43:17;;;;;;;8.05;4.87;;;;;;;28.06;48.35;99556.00;7761574;32;37102;-73
2022/08/23 12:47:41;;;;;;;7.95;5.03;;;;;;;27.31;51.06;99561.25;7763909;32;38879;-73
2022/08/23 12:52:00;;;;;;;6.85;4.68;;;;;;;27.48;50.02;99559.75;7764709;32;39964;-72
2022/08/23 12:56:21;;;;;;;8.13;5.07;;;;;;;28.01;49.79;99561.16;7764693;32;37861;-72
2022/08/23 13:00:55;;;;;;;9.88;5.25;;;;;;;27.46;51.30;99562.94;7757915;32;36780;-73
2022/08/23 13:05:18;;;;;;;8.65;4.82;;;;;;;27.07;51.91;99574.66;7763594;32;39373;-72
2022/08/23 13:09:36;;;;;;;;;;;;;;;27.76;50.30;99564.66;7757288;32;39995;-73
2022/08/23 13:13:54;;;;;;;10.35;4.62;;;;;;;27.14;51.30;99563.50;7764483;32;38884;-72
2022/08/23 13:18:21;;;;;;;9.25;5.30;;;;;;;26.45;53.96;99566.94;7764379;32;37414;-71
2022/08/23 13:22:38;;;;;;;12.23;4.93;;;;;;;26.92;51.86;99557.00;7756957;32;39928;-72
2022/08/23 13:27:09;;;;;;;8.98;5.43;;;;;;;26.78;53.71;99568.84;7764265;32;39735;-72
2022/08/23 13:31:24;;;;;;;9.13;5.07;;;;;;;26.65;52.57;99567.56;7756960;32;37835;-72
2022/08/23 13:36:04;;;;;;;9.80;5.35;;;;;;;26.46;54.06;99571.34;7763753;32;37014;-73
2022/08/23 13:40:31;;;;;;;7.80;4.72;;;;;;;26.58;53.13;99570.25;7762748;32;40112;-73
2022/08/23 13:44:47;;;;;;;8.25;5.00;;;;;;;26.43;54.34;99577.69;7763597;32;39793;-71
2022/08/23 13:49:10;;;;;;;8.57;5.53;;;;;;;26.03;55.04;99573.69;7763322;32;37889;-73
2022/08/23 13:53:28;;;;;;;11.20;5.10;;;;;;;25.92;54.88;99572.72;7755264;32;38187;-72
2022/08/23 13:57:55;;;;;;;10.63;5.82;;;;;;;25.97;55.00;99570.44;7763914;32;38807;-72
2022/08/23 14:02:16;;;;;;;;;;;;;;;26.54;52.24;99558.22;7764349;32;40197;-71
2022/08/23 14:06:32;;;;;;;8.43;5.32;;;;;;;26.29;53.00;99569.19;7764031;32;37418;-72
2022/08/23 14:10:49;;;;;;;10.68;5.37;;;;;;;26.88;51.04;99560.94;7763937;32;36841;-73
2022/08/23 14:15:06;;;;;;;10.45;4.95;;;;;;;26.52;51.96;99578.19;7756179;32;39311;-72
2022/08/23 14:19:23;;;;;;;9.25;4.80;;;;;;;26.34;52.84;99574.44;7761954;32;41062;-72
2022/08/23 14:23:59;;;;;;;11.07;5.43;;;;;;;27.03;50.71;99568.25;7763820;32;39030;-72
2022/08/23 14:28:15;;;;;;;9.55;4.70;;;;;;;26.35;52.75;99574.00;7764512;32;37848;-71
2022/08/23 14:32:31;;;;;;;7.93;4.93;;;;;;;26.97;51.69;99576.22;7764282;32;39356;-71
2022/08/23 14:36:50;;;;;;;10.32;5.12;;;;;;;26.58;51.90;99573.84;7764253;32;39960;-71
2022/08/23 14:41:28;;;;;;;9.60;5.12;;;;;;;26.84;51.62;99577.69;7763579;32;38169;-71
2022/08/23 14:45:44;;;;;;;8.55;4.30;;;;;;;27.14;50.72;99566.31;7762895;32;37267;-71
2022/08/23 14:50:00;;;;;;;6.62;4.05;;;;;;;27.65;49.50;99553.44;7764156;32;39873;-72
2022/08/23 14:54:22;;;;;;;9.60;4.93;;;;;;;27.79;49.59;99541.47;7764168;32;39614;-72
2022/08/23 14:58:39;;;;;;;8.27;5.10;;;;;;;27.54;49.77;99547.78;7763865;32;37893;-73
2022/08/23 15:02:55;;;;;;;8.30;4.72;;;;;;;27.91;49.51;99554.31;7765671;32;37065;-72
2022/08/23 15:07:11;;;;;;;8.73;4.72;;;;;;;26.98;51.07;99555.41;7767051;32;40166;-72
2022/08/23 15:11:35;;;;;;;7.43;4.30;;;;;;;26.93;50.64;99555.00;7766958;32;39919;-72
2022/08/23 15:16:13;;;;;;;7.12;4.37;;;;;;;26.96;50.83;99554.22;7766456;32;39199;-72
2022/08/23 15:20:36;;;;;;;7.50;4.30;;;;;;;26.59;51.19;99550.28;7766944;32;37842;-72
2022/08/23 15:24:52;;;;;;;7.15;4.03;;;;;;;26.52;52.78;99553.03;7766832;32;40898;-71
2022/08/23 15:29:08;;;;;;;8.27;4.40;;;;;;;26.59;51.38;99555.88;7766773;32;40770;-73
2022/08/23 15:33:24;;;;;;;7.53;4.25;;;;;;;26.70;51.11;99555.19;7766447;32;38084;-73
2022/08/23 15:37:45;;;;;;;6.68;4.10;;;;;;;27.22;49.92;99558.78;7766597;32;37280;-73
2022/08/23 15:42:01;;;;;;;10.32;3.92;;;;;;;26.97;50.08;99565.03;7766654;32;40022;-74
2022/08/23 15:46:21;;;;;;;7.07;4.03;;;;;;;26.97;50.29;99565.03;7748965;32;40792;-73
2022/08/23 15:50:42;;;;;;;6.78;3.67;;;;;;;26.97;50.63;99562.22;7766135;32;38818;-73
2022/08/23 15:54:58;;;;;;;8.75;3.70;;;;;;;27.03;50.71;99571.03;7765753;32;37657;-73
2022/08/23 15:59:16;;;;;;;7.62;3.90;;;;;;;26.81;51.22;99560.91;7737597;32;39099;-73
2022/08/23 16:03:32;;;;;;;5.97;3.95;;;;;;;26.79;51.35;99561.28;7738027;32;41558;-74
2022/08/23 16:07:54;;;;;;;7.28;3.70;;;;;;;26.79;51.63;99559.28;7738199;32;37882;-73
2022/08/23 16:12:12;;;;;;;8.20;3.80;;;;;;;26.81;51.35;99558.87;7737885;32;37062;-74
2022/08/23 16:16:32;;;;;;;7.68;3.75;;;;;;;27.26;50.60;99556.78;7738240;32;40012;-74
2022/08/23 16:20:49;;;;;;;7.15;4.10;;;;;;;26.01;53.26;99573.28;7737609;32;39878;-73
2022/08/23 16:25:09;;;;;;;5.50;3.80;;;;;;;26.08;53.18;99569.75;7738813;32;38065;-73
2022/08/23 16:29:30;;;;;;;7.87;4.00;;;;;;;25.91;54.32;99565.56;7738264;32;36992;-73
2022/08/23 16:33:47;;;;;;;5.32;3.53;;;;;;;25.59;55.78;99572.31;7738776;32;39211;-74
2022/08/23 16:38:03;;;;;;;8.82;3.78;;;;;;;25.40;56.29;99581.63;7738006;32;39912;-74
2022/08/23 16:42:19;;;;;;;5.90;3.67;;;;;;;25.57;55.61;99579.47;7737579;32;37952;-74
2022/08/23 16:46:35;;;;;;;6.10;3.75;;;;;;;25.38;56.04;99583.22;7737831;32;37074;-73
2022/08/23 16:50:52;;;;;;;7.20;3.60;;;;;;;25.54;55.60;99577.44;7738278;32;39330;-73
2022/08/23 16:55:10;;;;;;;6.65;3.70;;;;;;;25.07;56.85;99590.69;7738487;32;39834;-73
2022/08/23 16:59:27;;;;;;;5.85;3.53;;;;;;;25.04;56.98;99592.28;7737873;32;40084;-73
2022/08/23 17:03:43;;;;;;;6.30;3.45;;;;;;;25.23;56.25;99596.09;7738669;32;37659;-74
2022/08/23 17:08:00;;;;;;;6.00;3.62;;;;;;;24.97;56.89;99597.72;7737642;32;39273;-73
2022/08/23 17:12:17;;;;;;;6.47;3.70;;;;;;;24.68;57.67;99608.41;7738082;32;39713;-74
2022/08/23 17:16:35;;;;;;;5.10;3.45;;;;;;;25.10;56.73;99607.47;7738233;32;37976;-74
2022/08/23 17:20:51;;;;;;;6.85;3.80;;;;;;;24.96;57.20;99614.81;7736569;32;37127;-72
2022/08/23 17:25:09;;;;;;;9.88;3.90;;;;;;;24.36;59.64;99616.94;7737343;32;38984;-74
2022/08/23 17:29:26;;;;;;;6.12;3.60;;;;;;;24.73;58.70;99615.62;7737506;32;39980;-72
2022/08/23 17:33:49;;;;;;;6.35;3.80;;;;;;;24.55;59.46;99615.31;7737923;32;38640;-73
2022/08/23 17:38:06;;;;;;;9.25;2.97;;;;;;;24.56;59.63;99628.09;7737552;32;36988;-74
2022/08/23 17:42:22;;;;;;;6.68;3.33;;;;;;;24.30;60.33;99637.94;7736305;32;38923;-72
2022/08/23 17:46:41;;;;;;;5.22;2.97;;;;;;;24.40;59.55;99646.84;7737378;32;38569;-79
2022/08/23 17:50:59;;;;;;;6.32;3.00;;;;;;;24.06;60.11;99658.53;7736723;32;37381;-82
2022/08/23 17:55:16;;;;;;;5.22;3.00;;;;;;;23.97;60.50;99664.31;7738050;32;37843;-79
2022/08/23 17:59:34;;;;;;;6.47;3.28;;;;;;;24.41;59.46;99654.84;7738118;32;40202;-81
2022/08/23 18:03:50;;;;;;;7.30;3.58;;;;;;;24.05;60.39;99661.69;7738009;32;40872;-80
2022/08/23 18:08:07;;;;;;;4.72;3.20;;;;;;;24.16;60.18;99671.03;7734179;32;249961;-79
2022/08/23 18:12:23;;;;;;;5.62;3.00;;;;;;;24.29;59.72;99680.87;7747751;32;37184;-85
2022/08/23 18:16:39;;;;;;;7.55;3.35;;;;;;;23.80;60.94;99693.34;7737852;32;39669;-77
2022/08/23 18:21:04;;;;;;;4.87;3.28;;;;;;;24.03;60.45;99687.09;7738073;32;39865;-82
2022/08/23 18:25:20;;;;;;;5.85;2.87;;;;;;;23.41;62.27;99695.22;7736732;32;37874;-72
2022/08/23 18:29:37;;;;;;;6.37;3.08;;;;;;;23.10;64.17;99704.41;7737609;32;37109;-72
2022/08/23 18:33:53;;;;;;;5.30;3.33;;;;;;;23.21;63.99;99706.25;7737727;32;39318;-71
2022/08/23 18:38:15;;;;;;;5.47;2.83;;;;;;;22.97;64.78;99723.88;7737182;32;39959;-72
2022/08/23 18:42:31;;;;;;;7.95;3.17;;;;;;;22.73;65.69;99732.38;7737118;32;38089;-71
2022/08/23 18:46:47;;;;;;;5.22;3.12;;;;;;;22.94;65.11;99746.03;7737190;32;37149;-71
2022/08/23 18:51:04;;;;;;;5.28;3.25;;;;;;;22.81;64.71;99737.75;7737174;32;39366;-72
2022/08/23 18:55:33;;;;;;;6.65;3.22;;;;;;;22.63;65.57;99739.25;7759688;32;39606;-71
2022/08/23 18:59:49;;;;;;;4.70;3.17;;;;;;;22.61;65.89;99741.56;7763756;32;38639;-71
2022/08/23 19:04:07;;;;;;;4.53;2.90;;;;;;;22.74;65.31;99748.69;7749935;32;37331;-73
2022/08/23 19:08:23;;;;;;;4.90;3.28;;;;;;;22.61;66.01;99752.69;7759124;32;39466;-74
2022/08/23 19:12:39;;;;;;;5.18;3.30;;;;;;;22.37;66.44;99746.06;7736434;32;39989;-71
2022/08/23 19:17:08;;;;;;;7.57;3.55;;;;;;;22.37;66.31;99761.91;7735347;32;37790;-72
2022/08/23 19:21:26;;;;;;;5.93;3.67;;;;;;;22.22;66.86;99752.34;7746454;32;36853;-72
2022/08/23 19:25:44;;;;;;;6.28;3.75;;;;;;;22.40;66.09;99750.09;7762922;32;39921;-73
2022/08/23 19:30:00;;;;;;;4.53;3.10;;;;;;;22.57;65.47;99752.56;7763254;32;40895;-72
2022/08/23 19:34:19;;;;;;;5.30;3.55;;;;;;;22.59;65.50;99757.78;7762797;32;37948;-72
2022/08/23 19:38:37;;;;;;;5.93;3.47;;;;;;;22.09;67.12;99757.09;7762360;32;36987;-73
2022/08/23 19:42:54;;;;;;;4.82;3.25;;;;;;;22.51;65.59;99756.78;7762742;32;40331;-71
2022/08/23 19:47:11;;;;;;;5.10;3.30;;;;;;;22.74;64.78;99765.34;7761840;32;40746;-73
2022/08/23 19:51:35;;;;;;;5.78;3.45;;;;;;;22.59;65.06;99769.69;7766216;32;38601;-72
2022/08/23 19:55:52;;;;;;;4.30;3.20;;;;;;;22.65;64.86;99771.06;7766450;32;37638;-72
2022/08/23 20:00:13;;;;;;;7.95;4.28;;;;;;;22.49;65.27;99773.81;7753494;32;39281;-74
2022/08/23 20:04:35;;;;;;;5.97;3.47;;;;;;;22.08;66.75;99777.69;7739699;32;41287;-74
2022/08/23 20:08:51;;;;;;;11.07;3.90;;;;;;;22.23;66.19;99774.19;7763036;32;38647;-73
2022/08/23 20:13:08;;;;;;;4.87;3.15;;;;;;;21.98;66.80;99781.75;7765960;32;37870;-74
2022/08/23 20:17:25;;;;;;;6.70;3.58;;;;;;;22.11;66.31;99777.81;7762155;32;40089;-74
2022/08/23 20:21:42;;;;;;;6.07;3.92;;;;;;;21.96;66.90;99775.75;7738979;32;40127;-74
2022/08/23 20:25:58;;;;;;;9.43;3.47;;;;;;;21.71;67.81;99786.03;7738801;32;37894;-74
2022/08/23 20:30:14;;;;;;;5.10;3.80;;;;;;;21.69;67.82;99777.25;7738944;32;37102;-74