Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:54;;;;;;;2.03;1.00;;;;;;;-145.69;100.00;52408.75;5072164;28;20191;-80
2023/01/03 00:04:21;;;;;;;2.20;1.13;;;;;;;-145.69;100.00;52464.19;5071294;28;20221;-80
2023/01/03 00:06:50;;;;;;;4.23;1.20;;;;;;;-145.69;100.00;52480.03;5092523;28;20206;-80
2023/01/03 00:09:19;;;;;;;1.27;1.00;;;;;;;-145.69;100.00;52456.28;5092762;28;20202;-79
2023/01/03 00:14:36;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52472.13;5092712;28;20198;-80
2023/01/03 00:17:05;;;;;;;2.03;0.90;;;;;;;-145.69;100.00;52466.16;5092588;28;20228;-80
2023/01/03 00:19:34;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;52440.44;5092313;28;20202;-80
2023/01/03 00:22:00;;;;;;;1.33;0.70;;;;;;;-145.69;100.00;52484.00;5093617;28;20553;-80
2023/01/03 00:24:27;;;;;;;2.13;1.00;;;;;;;-145.69;100.00;52466.16;5084262;28;20198;-80
2023/01/03 00:26:53;;;;;;;1.23;0.70;;;;;;;-145.69;100.00;52458.25;5075715;28;20199;-80
2023/01/03 00:29:19;;;;;;;1.83;0.80;;;;;;;-145.69;100.00;52420.63;5075608;28;20202;-80
2023/01/03 00:31:48;;;;;;;3.87;2.10;;;;;;;-145.69;100.00;52478.06;5075160;28;20680;-79
2023/01/03 00:34:15;;;;;;;1.70;1.17;;;;;;;-145.69;100.00;52476.06;5075050;28;20206;-79
2023/01/03 00:36:41;;;;;;;1.33;1.03;;;;;;;-145.69;100.00;52440.44;5075801;28;20206;-80
2023/01/03 00:39:10;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;52442.41;5075791;28;20205;-82
2023/01/03 00:41:37;;;;;;;1.60;1.13;;;;;;;-145.69;100.00;52456.28;5075121;28;20239;-81
2023/01/03 00:44:03;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;52452.31;5075430;28;20205;-81
2023/01/03 00:46:30;;;;;;;2.87;1.30;;;;;;;-145.69;100.00;52460.22;5075669;28;20202;-80
2023/01/03 00:48:58;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52424.59;5075796;28;20210;-80
2023/01/03 00:51:26;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52426.56;5075395;28;20226;-80
2023/01/03 00:53:55;;;;;;;2.20;1.43;;;;;;;-145.69;100.00;52470.13;5075108;28;20194;-81
2023/01/03 00:56:23;;;;;;;4.13;1.10;;;;;;;-145.69;100.00;52430.53;5075108;28;20538;-80
2023/01/03 00:58:50;;;;;;;1.60;1.20;;;;;;;-145.69;100.00;52444.38;5071719;28;20227;-80
2023/01/03 01:01:20;;;;;;;1.30;0.87;;;;;;;-145.69;100.00;52472.13;5075037;28;20660;-80
2023/01/03 01:03:48;;;;;;;1.93;1.10;;;;;;;-145.69;100.00;52446.38;5075114;28;20198;-80
2023/01/03 01:06:19;;;;;;;1.07;0.93;;;;;;;-145.69;100.00;52430.53;5075343;28;20204;-80
2023/01/03 01:08:47;;;;;;;2.53;0.83;;;;;;;-145.69;100.00;52466.16;5074480;28;20580;-80
2023/01/03 01:11:15;;;;;;;1.80;1.10;;;;;;;-145.69;100.00;52448.34;5075050;28;20226;-80
2023/01/03 01:13:43;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;52489.94;5075000;28;20195;-79
2023/01/03 01:16:11;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52484.00;5075267;28;20630;-80
2023/01/03 01:18:39;;;;;;;1.83;1.00;;;;;;;-145.69;100.00;52460.22;5075773;28;20202;-80
2023/01/03 01:21:07;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52462.22;5075074;28;20199;-80
2023/01/03 01:23:37;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52464.19;5074272;28;20210;-80
2023/01/03 01:26:05;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52482.00;5074718;28;20202;-80
2023/01/03 01:28:32;;;;;;;3.13;1.50;;;;;;;-145.69;100.00;52440.44;5074543;28;20202;-80
2023/01/03 01:30:59;;;;;;;1.87;1.33;;;;;;;-145.69;100.00;52474.09;5081034;28;20233;-80
2023/01/03 01:33:26;;;;;;;2.13;1.00;;;;;;;-145.69;100.00;52472.13;5093872;28;20657;-80
2023/01/03 01:35:53;;;;;;;2.30;0.87;;;;;;;-145.69;100.00;52470.13;5093215;28;20202;-80
2023/01/03 01:38:20;;;;;;;0.87;0.63;;;;;;;-145.69;100.00;52513.69;5094504;28;20205;-81
2023/01/03 01:40:48;;;;;;;3.43;0.80;;;;;;;-145.69;100.00;52464.19;5094478;28;20202;-81
2023/01/03 01:46:06;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52462.22;5094329;28;20197;-81
2023/01/03 01:48:33;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52480.03;5094570;28;20247;-80
2023/01/03 01:51:00;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52460.22;5094462;28;20565;-80
2023/01/03 01:53:29;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52476.06;5090924;28;20284;-80
2023/01/03 01:56:00;;;;;;;2.30;0.80;;;;;;;-145.69;100.00;52462.22;5074162;28;20198;-80
2023/01/03 01:58:29;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52472.13;5074011;28;20199;-81
2023/01/03 02:00:56;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52474.09;5074231;28;20198;-80
2023/01/03 02:03:22;;;;;;;4.10;1.07;;;;;;;-145.69;100.00;52466.16;5073596;28;20305;-81
2023/01/03 02:05:53;;;;;;;3.03;1.57;;;;;;;-145.69;100.00;52472.13;5073748;28;20194;-81
2023/01/03 02:08:20;;;;;;;0.83;0.73;;;;;;;-145.69;100.00;52507.75;5074053;28;20203;-80
2023/01/03 02:11:07;;;;;;;1.10;0.73;;;;;;;-145.69;100.00;52464.19;5073335;28;20230;-80
2023/01/03 02:13:44;;;;;;;2.27;0.87;;;;;;;-145.69;100.00;52472.13;5073489;28;20595;-80
2023/01/03 02:16:31;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52452.31;5073730;28;20198;-80
2023/01/03 02:19:16;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52456.28;5073835;28;20546;-79
2023/01/03 02:22:12;;;;;;;1.53;0.67;;;;;;;-145.69;100.00;52472.13;5073352;28;20209;-80
2023/01/03 02:25:14;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52478.06;5073199;28;20199;-79
2023/01/03 02:28:11;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52489.94;5073755;28;20198;-80
2023/01/03 02:30:46;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52491.91;5073250;28;20222;-80
2023/01/03 02:33:24;;;;;;;1.80;1.10;;;;;;;-145.69;100.00;52484.00;5073287;28;20197;-80
2023/01/03 02:36:00;;;;;;;0.87;0.63;;;;;;;-145.69;100.00;52480.03;5073500;28;20198;-80
2023/01/03 02:38:38;;;;;;;1.13;0.77;;;;;;;-145.69;100.00;52458.25;5073211;28;20202;-80
2023/01/03 02:41:15;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52509.75;5073242;28;20202;-80
2023/01/03 02:43:47;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;52484.00;5072728;28;20224;-80
2023/01/03 02:46:22;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52480.03;5072967;28;20199;-79
2023/01/03 02:48:53;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52478.06;5072865;28;20205;-80
2023/01/03 02:51:23;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52478.06;5073127;28;20244;-80
2023/01/03 02:53:51;;;;;;;1.07;0.80;;;;;;;-145.69;100.00;52450.31;5070095;28;20206;-79
2023/01/03 02:56:22;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52432.50;5073154;28;20203;-79
2023/01/03 02:58:56;;;;;;;1.00;0.77;;;;;;;-145.69;100.00;52480.03;5073197;28;20301;-81
2023/01/03 03:01:28;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52476.06;5073209;28;20546;-79
2023/01/03 03:03:54;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52454.28;5073181;28;20202;-79
2023/01/03 03:06:27;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52452.31;5072673;28;20203;-79
2023/01/03 03:08:57;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52482.00;5072845;28;20676;-79
2023/01/03 03:14:18;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52480.03;5072416;28;20671;-80
2023/01/03 03:16:50;;;;;;;0.77;0.63;;;;;;;-145.69;100.00;52468.16;5072807;28;20205;-79
2023/01/03 03:25:06;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;52485.97;5072442;28;20236;-79
2023/01/03 03:30:26;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52499.84;5072713;28;20321;-80
2023/01/03 03:33:00;;;;;;;2.05;0.80;;;;;;;-145.69;100.00;52482.00;5071803;28;20470;-79
2023/01/03 03:35:28;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52480.03;5072237;28;20202;-80
2023/01/03 03:37:59;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52480.03;5072726;28;20198;-79
2023/01/03 03:46:14;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52474.09;5072583;28;20276;-80
2023/01/03 03:51:37;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52515.69;5072155;28;20230;-80
2023/01/03 03:54:13;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52491.91;5072479;28;20207;-79
2023/01/03 03:56:42;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52485.97;5072987;28;20194;-80
2023/01/03 03:59:10;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52472.13;5076205;28;20226;-80
2023/01/03 04:01:41;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52485.97;5076011;28;20205;-80
2023/01/03 04:04:15;;;;;;;0.83;0.70;;;;;;;-145.69;100.00;52491.91;5076320;28;20199;-80
2023/01/03 04:06:46;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52452.31;5076192;28;20654;-81
2023/01/03 04:09:16;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52468.16;5076316;28;20199;-80
2023/01/03 04:11:44;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;52495.88;5075564;28;20236;-80
2023/01/03 04:14:13;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;52507.75;5075344;28;20195;-81
2023/01/03 04:16:41;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52484.00;5075897;28;20620;-80
2023/01/03 04:19:09;;;;;;;2.20;0.70;;;;;;;-145.69;100.00;52503.81;5075849;28;20568;-80
2023/01/03 04:21:36;;;;;;;1.40;0.87;;;;;;;-145.69;100.00;52480.03;5075701;28;20198;-80
2023/01/03 04:24:08;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52480.03;5075989;28;20194;-80
2023/01/03 04:26:37;;;;;;;2.23;0.80;;;;;;;-145.69;100.00;52503.81;5075474;28;20199;-81
2023/01/03 04:29:03;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52476.06;5075789;28;20199;-80
2023/01/03 04:31:30;;;;;;;0.97;0.70;;;;;;;-145.69;100.00;52456.28;5077177;28;20226;-81
2023/01/03 04:33:57;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52436.47;5095861;28;20627;-81
2023/01/03 04:36:25;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52485.97;5095511;28;20208;-80
2023/01/03 04:38:51;;;;;;;1.37;0.80;;;;;;;-145.69;100.00;52484.00;5095903;28;20289;-80
2023/01/03 04:41:18;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52511.72;5095988;28;20212;-79
2023/01/03 04:44:01;;;;;;;2.10;0.57;;;;;;;-145.69;100.00;52462.22;5088410;28;20187;-81
2023/01/03 04:46:29;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;52485.97;5075410;28;20203;-81
2023/01/03 04:48:56;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52491.91;5075617;28;20202;-81
2023/01/03 04:51:22;;;;;;;2.33;0.70;;;;;;;-145.69;100.00;52472.13;5072681;28;20639;-81
2023/01/03 04:53:50;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52462.22;5054857;28;20206;-80
2023/01/03 04:56:23;;;;;;;1.30;0.77;;;;;;;-145.69;100.00;52460.22;5068993;28;20198;-80
2023/01/03 04:58:53;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52499.84;5075323;28;20203;-79
2023/01/03 05:01:20;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;52527.56;5075047;28;20671;-80
2023/01/03 05:03:47;;;;;;;4.63;1.00;;;;;;;-145.69;100.00;52476.06;5074873;28;20195;-80
2023/01/03 05:06:14;;;;;;;1.73;0.90;;;;;;;-145.69;100.00;52499.84;5075254;28;20531;-81
2023/01/03 05:08:41;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52495.88;5074246;28;20290;-81
2023/01/03 05:11:14;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52527.56;5074453;28;20195;-80
2023/01/03 05:13:42;;;;;;;0.80;0.63;;;;;;;-145.69;100.00;52501.81;5074724;28;20206;-80
2023/01/03 05:16:11;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;52484.00;5074551;28;20726;-81
2023/01/03 05:18:38;;;;;;;2.30;0.80;;;;;;;-145.69;100.00;52472.13;5075018;28;20281;-80
2023/01/03 05:26:40;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52472.13;5061336;28;20202;-80
2023/01/03 05:29:10;;;;;;;1.70;0.73;;;;;;;-145.69;100.00;52499.84;5074780;28;20209;-81
2023/01/03 05:31:36;;;;;;;1.87;0.80;;;;;;;-145.69;100.00;52484.00;5074737;28;20222;-81
2023/01/03 05:34:03;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52507.75;5074765;28;20202;-81
2023/01/03 05:36:30;;;;;;;0.93;0.80;;;;;;;-145.69;100.00;52472.13;5074685;28;20202;-81
2023/01/03 05:38:56;;;;;;;1.55;0.90;;;;;;;-145.69;100.00;52466.16;5073964;28;20928;-81
2023/01/03 05:44:09;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52476.06;5074457;28;20570;-81
2023/01/03 05:46:35;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52482.00;5074057;28;20230;-80
2023/01/03 05:49:02;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52484.00;5073757;28;20650;-80
2023/01/03 05:51:28;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52456.28;5073893;28;20657;-80
2023/01/03 05:53:54;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52448.34;5074320;28;20198;-80
2023/01/03 05:56:21;;;;;;;1.83;1.00;;;;;;;-145.69;100.00;52515.69;5073994;28;20670;-81
2023/01/03 05:58:48;;;;;;;2.63;0.90;;;;;;;-145.69;100.00;52491.91;5073587;28;20557;-81
2023/01/03 06:01:15;;;;;;;2.20;0.90;;;;;;;-145.69;100.00;52507.75;5073937;28;20202;-80
2023/01/03 06:03:43;;;;;;;1.13;0.83;;;;;;;-145.69;100.00;52487.97;5074234;28;20198;-81
2023/01/03 06:06:10;;;;;;;1.60;0.90;;;;;;;-145.69;100.00;52476.06;5073480;28;20632;-80
2023/01/03 06:08:37;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52493.91;5073678;28;20199;-80
2023/01/03 06:11:05;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52503.81;5073672;28;20199;-79
2023/01/03 06:13:34;;;;;;;1.30;0.83;;;;;;;-145.69;100.00;52470.13;5073281;28;20232;-80
2023/01/03 06:18:55;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52468.16;5073804;28;20225;-80
2023/01/03 06:21:23;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52480.03;5073432;28;20203;-80
2023/01/03 06:23:50;;;;;;;1.23;0.87;;;;;;;-145.69;100.00;52476.06;5073014;28;20293;-80
2023/01/03 06:26:22;;;;;;;3.20;0.70;;;;;;;-145.69;100.00;52487.97;5073663;28;20205;-81
2023/01/03 06:28:49;;;;;;;2.27;0.80;;;;;;;-145.69;100.00;52505.78;5073944;28;20713;-80
2023/01/03 06:31:16;;;;;;;1.07;0.77;;;;;;;-145.69;100.00;52470.13;5073388;28;20210;-80
2023/01/03 06:33:43;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;52499.84;5073077;28;20715;-80
2023/01/03 06:36:14;;;;;;;2.70;0.93;;;;;;;-145.69;100.00;52507.75;5073478;28;20195;-79
2023/01/03 06:38:41;;;;;;;1.43;0.80;;;;;;;-145.69;100.00;52511.72;5073501;28;20230;-79
2023/01/03 06:41:08;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52501.81;5073219;28;20307;-79
2023/01/03 06:43:35;;;;;;;0.97;0.60;;;;;;;-145.69;100.00;52493.91;5072624;28;20295;-80
2023/01/03 06:54:21;;;;;;;3.20;1.20;;;;;;;-145.69;100.00;52495.88;5069628;28;20256;-80
2023/01/03 06:56:49;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;52482.00;5073198;28;20195;-80
2023/01/03 06:59:18;;;;;;;0.70;0.63;;;;;;;-145.69;100.00;52511.72;5072666;28;20198;-80
2023/01/03 07:01:46;;;;;;;1.53;1.00;;;;;;;-145.69;100.00;52487.97;5072897;28;20202;-79
2023/01/03 07:04:13;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;52507.75;5073235;28;20194;-80
2023/01/03 07:06:41;;;;;;;2.67;1.10;;;;;;;-145.69;100.00;52491.91;5073577;28;20194;-80
2023/01/03 07:09:09;;;;;;;1.93;1.07;;;;;;;-145.69;100.00;52525.59;5072929;28;20630;-79
2023/01/03 07:11:38;;;;;;;1.70;0.90;;;;;;;-145.69;100.00;52487.97;5072809;28;20199;-80
2023/01/03 07:14:05;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52499.84;5072747;28;20198;-80
2023/01/03 07:16:34;;;;;;;1.73;1.00;;;;;;;-145.69;100.00;52543.41;5072746;28;20206;-80
2023/01/03 07:19:01;;;;;;;1.30;0.80;;;;;;;-145.69;100.00;52511.72;5072833;28;20198;-80
2023/01/03 07:21:30;;;;;;;1.87;0.90;;;;;;;-145.69;100.00;52501.81;5072597;28;20290;-80
2023/01/03 07:24:00;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52497.84;5072940;28;20209;-80
2023/01/03 07:26:31;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52541.44;5072411;28;20285;-79
2023/01/03 07:28:58;;;;;;;1.50;1.00;;;;;;;-145.69;100.00;52527.56;5072921;28;20207;-82
2023/01/03 07:31:27;;;;;;;1.47;1.00;;;;;;;-145.69;100.00;52474.09;5072956;28;20213;-79
2023/01/03 07:33:57;;;;;;;1.13;0.93;;;;;;;-145.69;100.00;52519.63;5076929;28;20628;-80
2023/01/03 07:36:24;;;;;;;1.77;1.23;;;;;;;-145.69;100.00;52503.81;5076963;28;20256;-79
2023/01/03 07:38:51;;;;;;;2.67;0.87;;;;;;;-145.69;100.00;52523.59;5076503;28;20203;-79
2023/01/03 07:41:18;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52529.53;5076803;28;20217;-77
2023/01/03 07:43:48;;;;;;;3.23;1.00;;;;;;;-145.69;100.00;52515.69;5076515;28;20236;-80
2023/01/03 07:46:18;;;;;;;3.27;1.00;;;;;;;-145.69;100.00;52511.72;5076531;28;20220;-80
2023/01/03 07:48:46;;;;;;;1.83;1.23;;;;;;;-145.69;100.00;52495.88;5076321;28;20194;-79
2023/01/03 07:51:14;;;;;;;3.93;1.00;;;;;;;-145.69;100.00;52509.75;5077656;28;20207;-79
2023/01/03 07:53:41;;;;;;;2.80;1.03;;;;;;;-145.69;100.00;52507.75;5075824;28;20237;-79
2023/01/03 07:56:11;;;;;;;1.70;1.00;;;;;;;-145.69;100.00;52484.00;5075823;28;20206;-79
2023/01/03 07:58:45;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52476.06;5076381;28;20202;-79
2023/01/03 08:01:14;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52515.69;5075938;28;20267;-80
2023/01/03 08:03:44;;;;;;;3.40;1.20;;;;;;;-145.69;100.00;52539.44;5075808;28;20244;-79
2023/01/03 08:06:13;;;;;;;1.93;0.77;;;;;;;-145.69;100.00;52523.59;5076213;28;20199;-80
2023/01/03 08:08:39;;;;;;;2.77;1.10;;;;;;;-145.69;100.00;52511.72;5076013;28;20676;-79
2023/01/03 08:13:56;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52525.59;5075625;28;20300;-79
2023/01/03 08:16:24;;;;;;;3.50;0.80;;;;;;;-145.69;100.00;52487.97;5075779;28;20202;-80
2023/01/03 08:18:51;;;;;;;1.63;0.83;;;;;;;-145.69;100.00;52507.75;5075796;28;20566;-79
2023/01/03 08:21:18;;;;;;;3.23;0.83;;;;;;;-145.69;100.00;52517.66;5075527;28;20207;-79
2023/01/03 08:23:49;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52537.47;5075870;28;20202;-79
2023/01/03 08:26:19;;;;;;;1.87;0.60;;;;;;;-145.69;100.00;52503.81;5076151;28;20203;-80
2023/01/03 08:28:48;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52527.56;5075835;28;20623;-79
2023/01/03 08:31:19;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;52515.69;5075645;28;20206;-79
2023/01/03 08:33:50;;;;;;;0.90;0.73;;;;;;;-145.69;100.00;52507.75;5075882;28;20359;-79
2023/01/03 08:36:17;;;;;;;1.13;0.80;;;;;;;-145.69;100.00;52537.47;5075722;28;20206;-79
2023/01/03 08:38:48;;;;;;;1.53;1.00;;;;;;;-145.69;100.00;52499.84;5075019;28;20203;-79
2023/01/03 08:41:19;;;;;;;1.63;0.77;;;;;;;-145.69;100.00;52503.81;5075618;28;20206;-79
2023/01/03 08:43:48;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52501.81;5074315;28;20199;-80
2023/01/03 08:46:17;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52466.16;5075869;28;20286;-79
2023/01/03 08:48:44;;;;;;;1.77;0.93;;;;;;;-145.69;100.00;52487.97;5075130;28;20298;-79
2023/01/03 08:51:11;;;;;;;0.93;0.70;;;;;;;-145.69;100.00;52487.97;5075333;28;20201;-79
2023/01/03 08:53:38;;;;;;;4.00;0.83;;;;;;;-145.69;100.00;52537.47;5075171;28;20322;-79
2023/01/03 08:56:05;;;;;;;3.23;0.70;;;;;;;-145.69;100.00;52460.22;5071601;28;20285;-79
2023/01/03 08:58:32;;;;;;;1.20;0.70;;;;;;;-145.69;100.00;52501.81;5074804;28;20211;-79
2023/01/03 09:01:01;;;;;;;1.03;0.87;;;;;;;-145.69;100.00;52487.97;5075448;28;20229;-80
2023/01/03 09:03:29;;;;;;;4.50;1.10;;;;;;;-145.69;100.00;52507.75;5075515;28;20195;-80
2023/01/03 09:05:58;;;;;;;2.47;0.90;;;;;;;-145.69;100.00;52499.84;5074955;28;20242;-78
2023/01/03 09:08:25;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52480.03;5072693;28;20291;-79
2023/01/03 09:10:51;;;;;;;2.45;1.08;;;;;;;-145.69;100.00;52466.16;5073938;28;20430;-80
2023/01/03 09:13:18;;;;;;;1.87;1.10;;;;;;;-145.69;100.00;52509.75;5074573;28;20303;-81
2023/01/03 09:15:45;;;;;;;4.30;1.00;;;;;;;-145.69;100.00;52499.84;5074416;28;20221;-82
2023/01/03 09:18:14;;;;;;;1.50;0.87;;;;;;;-145.69;100.00;52480.03;5075179;28;20230;-82
2023/01/03 09:20:42;;;;;;;2.10;0.80;;;;;;;-145.69;100.00;52497.84;5074936;28;20226;-80
2023/01/03 09:23:08;;;;;;;1.17;1.07;;;;;;;-145.69;100.00;52480.03;5074366;28;20202;-77
2023/01/03 09:25:35;;;;;;;1.97;1.10;;;;;;;-145.69;100.00;52487.97;5074535;28;20198;-79
2023/01/03 09:28:03;;;;;;;2.63;1.30;;;;;;;-145.69;100.00;52468.16;5074755;28;20199;-79
2023/01/03 09:30:29;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52511.72;5074501;28;20249;-79
2023/01/03 09:32:58;;;;;;;1.77;1.27;;;;;;;-145.69;100.00;52497.84;5073655;28;20720;-79
2023/01/03 09:35:24;;;;;;;2.10;1.00;;;;;;;-145.69;100.00;52468.16;5074443;28;20201;-79
2023/01/03 09:37:52;;;;;;;5.73;1.30;;;;;;;-145.69;100.00;52480.03;5074062;28;20291;-79
2023/01/03 09:40:19;;;;;;;1.70;1.30;;;;;;;-145.69;100.00;52487.97;5074291;28;20303;-79
2023/01/03 09:45:34;;;;;;;1.73;1.10;;;;;;;-145.69;100.00;52464.19;5074058;28;20198;-79
2023/01/03 09:48:02;;;;;;;2.93;1.33;;;;;;;-145.69;100.00;52485.97;5074131;28;20199;-78
2023/01/03 09:50:32;;;;;;;2.20;1.50;;;;;;;-145.69;100.00;52466.16;5073679;28;20195;-79
2023/01/03 10:04:39;;;;;;;2.73;1.13;;;;;;;-145.69;100.00;52478.06;5073602;28;20553;-79
2023/01/03 10:07:19;;;;;;;3.20;0.80;;;;;;;-145.69;100.00;52491.91;5068634;28;20198;-78
2023/01/03 10:09:54;;;;;;;2.90;0.80;;;;;;;-145.69;100.00;52474.09;5073817;28;20202;-79
2023/01/03 10:12:28;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;52454.28;5073910;28;20199;-79
2023/01/03 10:15:14;;;;;;;4.10;0.90;;;;;;;-145.69;100.00;52499.84;5073650;28;20206;-79
2023/01/03 10:17:56;;;;;;;2.60;0.90;;;;;;;-145.69;100.00;52444.38;5073290;28;20298;-80
2023/01/03 10:20:38;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52491.91;5072587;28;20664;-79
2023/01/03 10:23:06;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52476.06;5072928;28;20716;-79
2023/01/03 10:25:37;;;;;;;2.30;0.90;;;;;;;-145.69;100.00;52458.25;5072996;28;20207;-79
2023/01/03 10:28:12;;;;;;;1.70;0.80;;;;;;;-145.69;100.00;52480.03;5072956;28;20203;-79
2023/01/03 10:30:53;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52493.91;5073339;28;20201;-79
2023/01/03 10:33:31;;;;;;;1.80;0.70;;;;;;;-145.69;100.00;52464.19;5073196;28;20285;-79
2023/01/03 10:35:57;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52466.16;5072874;28;20653;-79
2023/01/03 10:38:24;;;;;;;1.77;0.77;;;;;;;-145.69;100.00;52499.84;5072737;28;20810;-80
2023/01/03 10:40:56;;;;;;;2.93;1.13;;;;;;;-145.69;100.00;52468.16;5072945;28;20264;-79
2023/01/03 10:43:29;;;;;;;1.40;0.87;;;;;;;-145.69;100.00;52495.88;5072697;28;20227;-79
2023/01/03 10:45:57;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52472.13;5072640;28;20248;-80
2023/01/03 10:48:25;;;;;;;2.50;1.17;;;;;;;-145.69;100.00;52448.34;5072952;28;20207;-79
2023/01/03 10:50:54;;;;;;;1.40;1.03;;;;;;;-145.69;100.00;52456.28;5072728;28;20198;-80
2023/01/03 10:53:22;;;;;;;3.07;1.00;;;;;;;-145.69;100.00;52480.03;5072589;28;20231;-80
2023/01/03 10:55:53;;;;;;;2.67;1.20;;;;;;;-145.69;100.00;52476.06;5072864;28;20199;-79
2023/01/03 10:58:23;;;;;;;2.57;1.10;;;;;;;-145.69;100.00;52472.13;5073036;28;20235;-79
2023/01/03 11:00:51;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52482.00;5072601;28;20260;-79
2023/01/03 11:03:19;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52531.53;5055868;28;20697;-78
2023/01/03 11:05:48;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52476.06;5052701;28;20682;-80
2023/01/03 11:08:21;;;;;;;4.07;1.10;;;;;;;-145.69;100.00;52464.19;5052791;28;20207;-79
2023/01/03 11:10:55;;;;;;;2.70;1.13;;;;;;;-145.69;100.00;52460.22;5052912;28;20238;-80
2023/01/03 11:13:25;;;;;;;3.50;0.93;;;;;;;-145.69;100.00;52497.84;5052657;28;20304;-79
2023/01/03 11:15:54;;;;;;;1.33;1.10;;;;;;;-145.69;100.00;52505.78;5070913;28;20194;-79
2023/01/03 11:18:21;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52503.81;5093848;28;20280;-79
2023/01/03 11:20:53;;;;;;;1.17;0.90;;;;;;;-145.69;100.00;52493.91;5096817;28;20201;-79
2023/01/03 11:23:26;;;;;;;2.43;0.77;;;;;;;-145.69;100.00;52495.88;5084086;28;20203;-79
2023/01/03 11:26:01;;;;;;;4.47;1.17;;;;;;;-145.69;100.00;52487.97;5073999;28;20668;-79
2023/01/03 11:29:06;;;;;;;2.90;1.13;;;;;;;-145.69;100.00;52468.16;5072265;28;20295;-79
2023/01/03 11:31:43;;;;;;;1.00;0.67;;;;;;;-145.69;100.00;52480.03;5062827;28;20201;-79
2023/01/03 11:34:25;;;;;;;2.03;0.87;;;;;;;-145.69;100.00;52460.22;5072511;28;20308;-79
2023/01/03 11:36:58;;;;;;;1.97;0.80;;;;;;;-145.69;100.00;52444.38;5072377;28;20297;-79
2023/01/03 11:39:43;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52497.84;5072575;28;20210;-79
2023/01/03 11:42:34;;;;;;;3.90;1.43;;;;;;;-145.69;100.00;52468.16;5072448;28;20231;-79
2023/01/03 11:45:20;;;;;;;1.00;0.83;;;;;;;-145.69;100.00;52462.22;5071887;28;20814;-79
2023/01/03 11:47:55;;;;;;;1.67;1.10;;;;;;;-145.69;100.00;52476.06;5072493;28;20282;-79
2023/01/03 11:50:28;;;;;;;1.03;0.80;;;;;;;-145.69;100.00;52485.97;5072574;28;20292;-79
2023/01/03 11:53:01;;;;;;;0.83;0.60;;;;;;;-145.69;100.00;52460.22;5071736;28;20283;-79
2023/01/03 11:55:48;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52468.16;5071953;28;20604;-79
2023/01/03 11:58:43;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52444.38;5072384;28;20213;-79
2023/01/03 12:01:19;;;;;;;2.70;0.60;;;;;;;-145.69;100.00;52480.03;5072244;28;20210;-79
2023/01/03 12:04:06;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;52470.13;5072178;28;20202;-79
2023/01/03 12:06:38;;;;;;;1.00;0.60;;;;;;;-145.69;100.00;52434.47;5071672;28;20294;-79
2023/01/03 12:09:20;;;;;;;0.93;0.70;;;;;;;-145.69;100.00;52430.53;5072109;28;20677;-80
2023/01/03 12:12:06;;;;;;;1.03;0.70;;;;;;;-145.69;100.00;52470.13;5072266;28;20206;-79
2023/01/03 12:14:39;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52444.38;5071342;28;20241;-79
2023/01/03 12:17:11;;;;;;;1.17;0.63;;;;;;;-145.69;100.00;52428.53;5072074;28;20202;-79
2023/01/03 12:19:43;;;;;;;1.20;0.70;;;;;;;-145.69;100.00;52472.13;5075549;28;20202;-80
2023/01/03 12:22:17;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;52432.50;5075342;28;20717;-79
2023/01/03 12:24:50;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52430.53;5075716;28;20212;-79
2023/01/03 12:27:22;;;;;;;1.23;0.70;;;;;;;-145.69;100.00;52420.63;5075454;28;20206;-79