Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:48;;;;;;;0.10;0.10;;;;;;;16.56;95.95;100451.91;5036585;28;20056;-83
2021/07/28 00:03:22;;;;;;;0.10;0.10;;;;;;;16.56;96.31;100445.59;5034936;28;20494;-82
2021/07/28 00:05:55;;;;;;;0.10;0.10;;;;;;;16.53;96.89;100446.25;5036654;28;20044;-83
2021/07/28 00:08:28;;;;;;;0.10;0.10;;;;;;;16.48;97.06;100458.22;5036280;28;20045;-83
2021/07/28 00:11:03;;;;;;;0.10;0.10;;;;;;;16.43;97.67;100450.97;5033510;28;20499;-82
2021/07/28 00:13:36;;;;;;;0.10;0.10;;;;;;;16.50;96.54;100458.69;5034769;28;20057;-83
2021/07/28 00:16:12;;;;;;;0.10;0.10;;;;;;;16.49;96.25;100457.09;5034409;28;20053;-83
2021/07/28 00:18:53;;;;;;;0.10;0.10;;;;;;;16.44;96.98;100444.34;5034890;28;20060;-82
2021/07/28 00:24:17;;;;;;;0.10;0.10;;;;;;;16.44;96.69;100449.81;5043244;28;20521;-82
2021/07/28 00:26:52;;;;;;;0.10;0.10;;;;;;;16.29;96.50;100425.63;5034878;28;20037;-82
2021/07/28 00:29:25;;;;;;;0.20;0.20;;;;;;;16.37;97.05;100443.22;5029650;28;20133;-82
2021/07/28 00:31:58;;;;;;;0.10;0.10;;;;;;;16.37;96.61;100449.50;5029954;28;20050;-83
2021/07/28 00:34:32;;;;;;;0.10;0.10;;;;;;;16.31;97.75;100454.38;5033085;28;20053;-82
2021/07/28 00:37:00;;;;;;;0.10;0.10;;;;;;;16.31;96.69;100434.34;5015078;28;20077;-82
2021/07/28 00:39:33;;;;;;;0.10;0.10;;;;;;;16.35;97.16;100445.47;5028878;28;20371;-82
2021/07/28 00:42:08;;;;;;;0.10;0.10;;;;;;;16.15;97.61;100432.09;5032439;28;20037;-83
2021/07/28 00:44:41;;;;;;;0.10;0.10;;;;;;;16.12;97.70;100429.19;5035396;28;20038;-83
2021/07/28 00:47:14;;;;;;;0.20;0.20;;;;;;;16.15;98.02;100451.28;5021228;28;20058;-82
2021/07/28 00:49:48;;;;;;;0.10;0.10;;;;;;;16.08;98.39;100442.75;5014835;28;20058;-84
2021/07/28 00:52:16;;;;;;;0.10;0.10;;;;;;;16.12;98.12;100442.91;5027812;28;20515;-82
2021/07/28 00:54:49;;;;;;;0.10;0.10;;;;;;;16.00;97.65;100424.34;5034241;28;20058;-83
2021/07/28 01:01:27;;;;;;;0.17;0.17;;;;;;;16.08;98.38;100444.69;5033228;28;20402;-83
2021/07/28 01:03:55;;;;;;;0.10;0.10;;;;;;;15.95;98.04;100417.09;5033797;28;20049;-82
2021/07/28 01:06:29;;;;;;;0.10;0.10;;;;;;;16.01;98.00;100430.66;5035337;28;20053;-82
2021/07/28 01:09:02;;;;;;;0.10;0.10;;;;;;;16.05;97.77;100428.88;5033795;28;20049;-82
2021/07/28 01:11:36;;;;;;;0.20;0.20;;;;;;;15.90;97.87;100424.66;5029871;28;20498;-82
2021/07/28 01:14:10;;;;;;;0.10;0.10;;;;;;;15.98;97.69;100421.91;5027879;28;20042;-82
2021/07/28 01:16:40;;;;;;;0.10;0.10;;;;;;;15.98;97.74;100429.34;5032762;28;20505;-82
2021/07/28 01:19:12;;;;;;;0.40;0.20;;;;;;;15.94;98.24;100417.41;5033769;28;20057;-82
2021/07/28 01:21:43;;;;;;;0.10;0.10;;;;;;;15.95;98.00;100422.56;5029403;28;20042;-82
2021/07/28 01:24:18;;;;;;;0.20;0.20;;;;;;;15.84;97.60;100393.84;5028770;28;20053;-82
2021/07/28 01:26:53;;;;;;;0.10;0.10;;;;;;;16.00;97.23;100412.56;5033032;28;20558;-82
2021/07/28 01:29:23;;;;;;;0.10;0.10;;;;;;;15.95;97.08;100403.34;5033981;28;20041;-82
2021/07/28 01:31:56;;;;;;;0.13;0.13;;;;;;;16.02;97.43;100408.38;5034310;28;20478;-82
2021/07/28 01:34:30;;;;;;;0.10;0.10;;;;;;;15.99;96.94;100406.25;5022629;28;20048;-82
2021/07/28 01:37:01;;;;;;;0.10;0.10;;;;;;;16.04;96.36;100399.81;5024326;28;20046;-82
2021/07/28 01:39:36;;;;;;;0.10;0.10;;;;;;;16.04;96.33;100413.53;5025194;28;20608;-83
2021/07/28 01:42:04;;;;;;;0.10;0.10;;;;;;;15.97;97.43;100409.31;5027741;28;20054;-82
2021/07/28 01:44:39;;;;;;;0.20;0.20;;;;;;;15.94;97.05;100412.72;5029517;28;20057;-82
2021/07/28 01:47:12;;;;;;;0.20;0.20;;;;;;;15.97;96.22;100401.09;5033021;28;20042;-82
2021/07/28 01:49:45;;;;;;;0.10;0.10;;;;;;;15.78;96.93;100379.44;5033043;28;20046;-82
2021/07/28 01:52:19;;;;;;;0.10;0.10;;;;;;;15.99;96.53;100398.00;5031955;28;20057;-83
2021/07/28 01:58:55;;;;;;;0.10;0.10;;;;;;;15.96;96.28;100385.78;5034069;28;20041;-82
2021/07/28 02:01:28;;;;;;;0.10;0.10;;;;;;;16.00;96.54;100385.91;5032453;28;20046;-82
2021/07/28 02:04:56;;;;;;;0.10;0.10;;;;;;;16.02;95.93;100386.41;5032226;28;20053;-82
2021/07/28 02:07:25;;;;;;;0.10;0.10;;;;;;;15.90;97.78;100392.53;5037982;28;20053;-82
2021/07/28 02:09:58;;;;;;;0.10;0.10;;;;;;;15.91;96.92;100396.06;5029397;28;20046;-82
2021/07/28 02:12:31;;;;;;;0.10;0.10;;;;;;;15.89;97.04;100403.84;5023024;28;20402;-82
2021/07/28 02:15:07;;;;;;;0.20;0.20;;;;;;;15.84;97.43;100396.59;5031974;28;20045;-83
2021/07/28 02:17:40;;;;;;;0.10;0.10;;;;;;;15.88;96.94;100397.56;5032419;28;20056;-83
2021/07/28 02:24:57;;;;;;;0.10;0.10;;;;;;;15.74;97.58;100394.13;5034489;28;20508;-83
2021/07/28 02:27:25;;;;;;;0.20;0.20;;;;;;;15.81;96.54;100394.47;5026266;28;20053;-82
2021/07/28 02:29:53;;;;;;;0.20;0.20;;;;;;;15.76;98.10;100392.66;5032236;28;20049;-83
2021/07/28 02:32:22;;;;;;;0.20;0.20;;;;;;;15.84;96.82;100390.28;5021485;28;20486;-82
2021/07/28 02:34:56;;;;;;;0.10;0.10;;;;;;;15.84;96.61;100385.59;5024411;28;20045;-82
2021/07/28 02:37:29;;;;;;;0.10;0.10;;;;;;;15.81;97.27;100384.31;5032032;28;20056;-82
2021/07/28 02:40:17;;;;;;;0.10;0.10;;;;;;;15.81;96.77;100376.09;5027032;28;20054;-84
2021/07/28 02:42:51;;;;;;;0.10;0.10;;;;;;;15.86;97.01;100377.84;5029345;28;20493;-83
2021/07/28 02:45:19;;;;;;;0.17;0.17;;;;;;;15.82;97.57;100379.63;5025766;28;20046;-83
2021/07/28 02:47:53;;;;;;;0.10;0.10;;;;;;;15.78;97.63;100375.88;5039514;28;20053;-82
2021/07/28 02:50:26;;;;;;;0.10;0.10;;;;;;;15.75;98.28;100382.00;5032095;28;20060;-82
2021/07/28 02:52:54;;;;;;;0.15;0.13;;;;;;;15.78;97.09;100375.88;5030447;28;20410;-83
2021/07/28 02:55:28;;;;;;;0.15;0.15;;;;;;;15.83;96.76;100388.69;5031742;28;20761;-82
2021/07/28 02:58:01;;;;;;;0.10;0.10;;;;;;;15.76;98.48;100389.91;5031000;28;20498;-82
2021/07/28 03:00:34;;;;;;;0.10;0.10;;;;;;;15.73;97.98;100385.09;5030116;28;20049;-83
2021/07/28 03:03:09;;;;;;;0.10;0.10;;;;;;;15.67;98.06;100372.63;5022145;28;20490;-83
2021/07/28 03:09:50;;;;;;;0.10;0.10;;;;;;;15.87;96.98;100393.19;5019948;28;20048;-82
2021/07/28 03:12:24;;;;;;;0.10;0.10;;;;;;;15.81;98.10;100392.53;5030351;28;20105;-82
2021/07/28 03:14:57;;;;;;;0.17;0.17;;;;;;;15.83;97.52;100388.69;5031314;28;20485;-83
2021/07/28 03:17:31;;;;;;;0.10;0.10;;;;;;;15.77;97.62;100393.47;5022853;28;20050;-82
2021/07/28 03:20:01;;;;;;;0.20;0.20;;;;;;;15.80;97.37;100385.44;5024242;28;20057;-83
2021/07/28 03:22:34;;;;;;;0.20;0.20;;;;;;;15.87;97.11;100397.84;5016170;28;20514;-82
2021/07/28 03:25:03;;;;;;;0.20;0.20;;;;;;;15.80;97.74;100382.69;5031653;28;20052;-83
2021/07/28 03:27:37;;;;;;;0.13;0.13;;;;;;;15.82;97.65;100393.34;5043714;28;20054;-84
2021/07/28 03:30:10;;;;;;;0.10;0.10;;;;;;;15.77;97.45;100388.78;5024599;28;20041;-83
2021/07/28 03:32:44;;;;;;;0.20;0.20;;;;;;;15.71;98.19;100394.75;5030120;28;20076;-83
2021/07/28 03:35:13;;;;;;;0.10;0.10;;;;;;;15.75;98.34;100402.00;5027824;28;20066;-82
2021/07/28 03:37:46;;;;;;;0.20;0.20;;;;;;;15.71;98.31;100401.03;5022171;28;20057;-83
2021/07/28 03:41:21;;;;;;;0.10;0.10;;;;;;;15.67;98.81;100399.28;5031364;28;20044;-82
2021/07/28 03:43:50;;;;;;;0.20;0.20;;;;;;;15.73;98.18;100390.56;5026685;28;20057;-82
2021/07/28 03:46:23;;;;;;;0.20;0.20;;;;;;;15.69;98.32;100392.34;5022817;28;20053;-83
2021/07/28 03:48:52;;;;;;;0.10;0.10;;;;;;;15.63;98.73;100386.22;5031466;28;20517;-82
2021/07/28 03:51:23;;;;;;;0.10;0.10;;;;;;;15.56;99.20;100377.63;5031098;28;20045;-82
2021/07/28 03:53:56;;;;;;;0.20;0.20;;;;;;;15.57;98.91;100390.22;5012000;28;20049;-83
2021/07/28 03:56:29;;;;;;;0.10;0.10;;;;;;;15.43;99.85;100390.38;5018407;28;20041;-82
2021/07/28 03:58:57;;;;;;;0.20;0.20;;;;;;;15.50;98.46;100389.91;5031411;28;20056;-83
2021/07/28 04:01:30;;;;;;;0.10;0.10;;;;;;;15.31;99.06;100365.50;5030926;28;20058;-83
2021/07/28 04:03:59;;;;;;;0.10;0.10;;;;;;;15.43;99.40;100384.09;5015006;28;20423;-82
2021/07/28 04:06:33;;;;;;;0.10;0.10;;;;;;;15.51;99.10;100380.53;5011809;28;20050;-82
2021/07/28 04:09:16;;;;;;;0.20;0.20;;;;;;;15.43;99.81;100384.09;5031022;28;20494;-83
2021/07/28 04:11:49;;;;;;;0.10;0.10;;;;;;;15.51;99.44;100386.03;5030404;28;20509;-83
2021/07/28 04:14:22;;;;;;;0.20;0.20;;;;;;;15.47;100.00;100388.59;5029340;28;20045;-83
2021/07/28 04:21:20;;;;;;;0.10;0.10;;;;;;;15.54;99.70;100393.63;5022523;28;20394;-83
2021/07/28 04:23:49;;;;;;;0.20;0.20;;;;;;;15.59;99.51;100389.91;5029253;28;20050;-83
2021/07/28 04:26:28;;;;;;;0.10;0.10;;;;;;;15.61;100.00;100393.94;5028873;28;20052;-82
2021/07/28 04:28:56;;;;;;;0.20;0.20;;;;;;;15.65;99.56;100396.84;5027848;28;20418;-83
2021/07/28 04:31:30;;;;;;;0.20;0.20;;;;;;;15.65;100.00;100386.69;5031126;28;20045;-82
2021/07/28 04:33:58;;;;;;;0.20;0.20;;;;;;;15.73;99.63;100384.25;5034312;28;20049;-83
2021/07/28 04:37:13;;;;;;;0.20;0.20;;;;;;;15.83;99.54;100389.47;5034576;28;20060;-83
2021/07/28 04:39:48;;;;;;;0.20;0.20;;;;;;;15.78;99.22;100378.63;5022762;28;20049;-82
2021/07/28 04:42:21;;;;;;;0.20;0.20;;;;;;;15.72;99.54;100369.75;5032780;28;20041;-83
2021/07/28 04:44:54;;;;;;;0.20;0.20;;;;;;;15.85;99.09;100389.94;5017199;28;20083;-82
2021/07/28 04:47:22;;;;;;;0.20;0.20;;;;;;;15.89;98.74;100390.13;5034234;28;20057;-83
2021/07/28 04:49:51;;;;;;;0.10;0.10;;;;;;;15.81;98.84;100378.00;5035756;28;20406;-82
2021/07/28 04:52:24;;;;;;;0.10;0.10;;;;;;;15.87;98.43;100390.44;5024832;28;20045;-83
2021/07/28 04:54:54;;;;;;;0.15;0.15;;;;;;;15.86;98.27;100394.31;5031280;28;20509;-82
2021/07/28 04:57:22;;;;;;;0.10;0.10;;;;;;;15.88;98.61;100394.81;5034122;28;20060;-84
2021/07/28 04:59:56;;;;;;;0.20;0.20;;;;;;;15.84;98.24;100391.09;5028464;28;20405;-82
2021/07/28 05:02:25;;;;;;;0.15;0.15;;;;;;;15.85;98.09;100392.69;5029614;28;20046;-83
2021/07/28 05:06:04;;;;;;;0.10;0.10;;;;;;;15.87;98.15;100386.88;5019891;28;20659;-82
2021/07/28 05:08:32;;;;;;;0.10;0.10;;;;;;;15.98;97.99;100393.69;5033956;28;20057;-82
2021/07/28 05:11:07;;;;;;;0.10;0.10;;;;;;;15.83;97.40;100353.81;5021257;28;20044;-83
2021/07/28 05:13:40;;;;;;;0.20;0.20;;;;;;;16.11;97.76;100384.44;5026820;28;20046;-82
2021/07/28 05:16:14;;;;;;;0.10;0.10;;;;;;;16.28;97.21;100375.41;5048528;28;20493;-82
2021/07/28 05:18:47;;;;;;;0.15;0.15;;;;;;;16.31;96.91;100379.44;5050214;28;20054;-83
2021/07/28 05:25:45;;;;;;;0.20;0.20;;;;;;;16.84;93.91;100367.13;5037827;28;20052;-82
2021/07/28 05:28:28;;;;;;;0.17;0.17;;;;;;;17.55;90.65;100370.31;5033558;28;20056;-91
2021/07/28 05:31:01;;;;;;;0.20;0.20;;;;;;;17.14;91.77;100369.94;5026786;28;20060;-91
2021/07/28 05:33:34;;;;;;;0.15;0.15;;;;;;;18.54;86.98;100373.50;5037074;28;20493;-91
2021/07/28 05:36:14;;;;;;;0.10;0.10;;;;;;;18.02;87.64;100367.38;5033768;28;20049;-91
2021/07/28 05:38:47;;;;;;;0.10;0.10;;;;;;;17.79;87.79;100368.88;5025674;28;20513;-91
2021/07/28 05:41:20;;;;;;;0.10;0.10;;;;;;;18.06;86.75;100364.75;5031494;28;20053;-92
2021/07/28 05:43:56;;;;;;;0.10;0.10;;;;;;;17.95;87.62;100363.56;5030640;28;20069;-89
2021/07/28 05:46:29;;;;;;;0.10;0.10;;;;;;;17.56;90.63;100360.94;5042587;28;20046;-92
2021/07/28 05:49:02;;;;;;;0.20;0.20;;;;;;;17.44;88.67;100358.09;5032712;28;20076;-91
2021/07/28 05:51:31;;;;;;;0.10;0.10;;;;;;;17.45;89.46;100354.22;5031986;28;20713;-90
2021/07/28 05:54:04;;;;;;;0.17;0.17;;;;;;;17.61;91.50;100369.00;5031580;28;20053;-91
2021/07/28 05:56:37;;;;;;;0.10;0.10;;;;;;;17.30;91.54;100367.44;5033100;28;20046;-90
2021/07/28 05:59:07;;;;;;;0.17;0.10;;;;;;;17.34;91.98;100367.56;5032446;28;20053;-90
2021/07/28 06:01:35;;;;;;;0.10;0.10;;;;;;;17.55;91.76;100362.06;5023828;28;20076;-91
2021/07/28 06:04:09;;;;;;;0.10;0.10;;;;;;;17.55;92.84;100364.81;5030474;28;20502;-89
2021/07/28 06:06:37;;;;;;;0.10;0.10;;;;;;;17.41;91.11;100373.31;5025778;28;20037;-90
2021/07/28 06:09:10;;;;;;;0.10;0.10;;;;;;;17.32;89.33;100367.09;5028484;28;20044;-88
2021/07/28 06:11:43;;;;;;;0.10;0.10;;;;;;;17.32;90.35;100375.34;5031502;28;20056;-89
2021/07/28 06:14:13;;;;;;;0.10;0.10;;;;;;;17.19;91.52;100370.88;5048601;28;20053;-90
2021/07/28 06:16:46;;;;;;;0.10;0.10;;;;;;;17.24;92.75;100370.69;5028315;28;20060;-88
2021/07/28 06:19:19;;;;;;;0.10;0.10;;;;;;;17.48;91.40;100362.63;5033158;28;20072;-90
2021/07/28 06:21:53;;;;;;;0.10;0.10;;;;;;;17.68;91.85;100362.97;5026407;28;20482;-88
2021/07/28 06:24:26;;;;;;;0.17;0.17;;;;;;;17.88;92.60;100363.28;5027276;28;20060;-87
2021/07/28 06:26:59;;;;;;;0.10;0.10;;;;;;;17.95;88.49;100366.31;5024630;28;20494;-88
2021/07/28 06:29:30;;;;;;;0.17;0.17;;;;;;;17.80;87.41;100359.44;5026054;28;20049;-89
2021/07/28 06:32:04;;;;;;;0.10;0.10;;;;;;;17.53;89.21;100377.31;5040449;28;20049;-88
2021/07/28 06:34:32;;;;;;;0.10;0.10;;;;;;;17.52;89.82;100376.50;5045553;28;20053;-89
2021/07/28 06:37:09;;;;;;;0.10;0.10;;;;;;;17.54;89.46;100376.16;5025369;28;20056;-88
2021/07/28 06:39:42;;;;;;;0.10;0.10;;;;;;;17.62;90.72;100375.28;5030876;28;20498;-88
2021/07/28 06:42:11;;;;;;;0.10;0.10;;;;;;;17.96;91.25;100376.19;5027787;28;20054;-88
2021/07/28 06:44:46;;;;;;;0.20;0.20;;;;;;;18.08;90.35;100379.00;5032044;28;20050;-88
2021/07/28 06:47:19;;;;;;;0.10;0.10;;;;;;;18.12;88.94;100374.44;5032337;28;20404;-90
2021/07/28 06:49:47;;;;;;;0.10;0.10;;;;;;;18.18;87.86;100377.78;5030502;28;20053;-89
2021/07/28 06:52:21;;;;;;;0.10;0.10;;;;;;;18.29;87.53;100361.63;5002878;28;20667;-87
2021/07/28 06:54:55;;;;;;;0.10;0.10;;;;;;;18.38;86.56;100378.88;5006361;28;20054;-89
2021/07/28 06:57:23;;;;;;;0.10;0.10;;;;;;;18.50;86.63;100378.09;5011652;28;20060;-89
2021/07/28 06:59:53;;;;;;;0.10;0.10;;;;;;;18.57;86.52;100378.31;5008070;28;20084;-89
2021/07/28 07:02:27;;;;;;;0.10;0.10;;;;;;;18.35;86.49;100376.78;5004531;28;20057;-89
2021/07/28 07:05:01;;;;;;;0.10;0.10;;;;;;;18.42;87.10;100373.47;5011101;28;20049;-89
2021/07/28 07:07:35;;;;;;;0.10;0.10;;;;;;;18.40;86.98;100370.28;5012442;28;20053;-88
2021/07/28 07:10:09;;;;;;;0.10;0.10;;;;;;;18.75;86.78;100376.16;5008417;28;20588;-88
2021/07/28 07:12:42;;;;;;;0.10;0.10;;;;;;;18.66;86.00;100373.53;5006061;28;20054;-86
2021/07/28 07:15:17;;;;;;;0.10;0.10;;;;;;;18.72;86.81;100376.06;5002694;28;20438;-88
2021/07/28 07:17:52;;;;;;;0.10;0.10;;;;;;;19.00;83.58;100371.53;4999287;28;20057;-88
2021/07/28 07:20:26;;;;;;;0.10;0.10;;;;;;;18.84;84.07;100371.38;5000642;28;21205;-89
2021/07/28 07:23:00;;;;;;;0.10;0.10;;;;;;;18.93;86.09;100371.28;4999450;28;20058;-90
2021/07/28 07:25:33;;;;;;;0.10;0.10;;;;;;;19.10;82.05;100363.91;5000321;28;20068;-90
2021/07/28 07:28:03;;;;;;;0.10;0.10;;;;;;;19.14;80.17;100367.59;4999564;28;20073;-88
2021/07/28 07:30:39;;;;;;;0.10;0.10;;;;;;;19.23;82.37;100354.50;5001599;28;20046;-87
2021/07/28 07:35:53;;;;;;;0.10;0.10;;;;;;;19.44;80.98;100368.13;5002540;28;20046;-91
2021/07/28 07:38:27;;;;;;;0.17;0.17;;;;;;;19.34;81.70;100346.56;5002260;28;20060;-90
2021/07/28 07:41:00;;;;;;;0.10;0.10;;;;;;;19.34;81.97;100336.31;4999315;28;20050;-89
2021/07/28 07:43:31;;;;;;;0.10;0.10;;;;;;;19.06;80.35;100302.31;5000766;28;21439;-89
2021/07/28 07:46:06;;;;;;;0.20;0.20;;;;;;;19.52;81.89;100352.59;5008431;28;20719;-88
2021/07/28 07:48:34;;;;;;;0.10;0.10;;;;;;;19.62;81.74;100362.34;4998825;28;20069;-89
2021/07/28 07:51:04;;;;;;;0.10;0.10;;;;;;;19.65;78.38;100350.59;4996008;28;20061;-90
2021/07/28 07:53:40;;;;;;;;;;;;;;;19.73;79.54;100360.72;5000138;28;20050;-88
2021/07/28 07:56:22;;;;;;;0.10;0.10;;;;;;;19.78;78.58;100354.94;5002615;28;19944;-88
2021/07/28 07:58:59;;;;;;;0.10;0.10;;;;;;;20.01;78.60;100357.19;5005968;28;21375;-89
2021/07/28 08:01:35;;;;;;;0.10;0.10;;;;;;;20.11;77.74;100355.91;4998292;28;21181;-88
2021/07/28 08:04:08;;;;;;;0.10;0.10;;;;;;;20.04;78.33;100365.56;5001442;28;20058;-88
2021/07/28 08:06:37;;;;;;;0.10;0.10;;;;;;;20.19;77.62;100347.44;5007701;28;20709;-87
2021/07/28 08:09:10;;;;;;;0.13;0.13;;;;;;;20.18;78.16;100345.81;5015000;28;20073;-90
2021/07/28 08:11:54;;;;;;;0.10;0.10;;;;;;;20.49;76.55;100349.78;5013404;28;20041;-87
2021/07/28 08:14:27;;;;;;;0.10;0.10;;;;;;;20.60;75.66;100352.03;5004811;28;20046;-89
2021/07/28 08:17:05;;;;;;;0.10;0.10;;;;;;;20.59;75.20;100331.06;5008692;28;20046;-88
2021/07/28 08:19:42;;;;;;;0.10;0.10;;;;;;;20.55;76.59;100353.09;5006364;28;20061;-89
2021/07/28 08:22:17;;;;;;;0.10;0.10;;;;;;;20.87;75.01;100337.34;5002682;28;20522;-91
2021/07/28 08:24:52;;;;;;;0.10;0.10;;;;;;;20.77;68.49;100348.94;5004187;28;20065;-91
2021/07/28 08:27:22;;;;;;;0.13;0.13;;;;;;;20.51;74.19;100346.69;5010814;28;20569;-88
2021/07/28 08:29:50;;;;;;;0.10;0.10;;;;;;;20.34;73.12;100351.41;5003048;28;20050;-89
2021/07/28 08:32:26;;;;;;;0.20;0.20;;;;;;;20.45;74.65;100354.41;5005089;28;20068;-87
2021/07/28 08:34:56;;;;;;;0.10;0.10;;;;;;;20.23;72.69;100314.38;5001547;28;20061;-89
2021/07/28 08:37:29;;;;;;;0.17;0.17;;;;;;;20.41;73.08;100358.25;5000638;28;20422;-89
2021/07/28 08:39:58;;;;;;;0.10;0.10;;;;;;;20.48;71.79;100344.63;5002334;28;20510;-89
2021/07/28 08:42:31;;;;;;;0.10;0.10;;;;;;;20.76;74.22;100357.59;4997298;28;20406;-86
2021/07/28 08:45:06;;;;;;;0.10;0.10;;;;;;;20.49;70.85;100346.22;5003649;28;20061;-88
2021/07/28 08:47:37;;;;;;;0.10;0.10;;;;;;;20.30;71.63;100342.22;5004179;28;20575;-87
2021/07/28 08:50:14;;;;;;;0.10;0.10;;;;;;;19.93;73.02;100347.09;5001240;28;20390;-87
2021/07/28 08:52:49;;;;;;;0.10;0.10;;;;;;;19.77;73.68;100347.81;4989894;28;20049;-88
2021/07/28 08:55:22;;;;;;;0.10;0.10;;;;;;;19.98;74.70;100364.25;4998259;28;20058;-88
2021/07/28 08:57:59;;;;;;;0.10;0.10;;;;;;;19.97;73.75;100356.28;4998181;28;20057;-86
2021/07/28 09:00:27;;;;;;;0.10;0.10;;;;;;;20.02;74.34;100358.78;5001848;28;20061;-87
2021/07/28 09:02:58;;;;;;;0.10;0.10;;;;;;;19.86;73.16;100356.00;4995503;28;20045;-89
2021/07/28 09:05:38;;;;;;;0.10;0.10;;;;;;;19.82;74.69;100339.31;4999375;28;20057;-89
2021/07/28 09:08:25;;;;;;;0.10;0.10;;;;;;;20.37;76.32;100358.19;5000370;28;20058;-87
2021/07/28 09:11:01;;;;;;;0.10;0.10;;;;;;;20.16;69.87;100344.56;4994547;28;20068;-88
2021/07/28 09:13:32;;;;;;;0.10;0.10;;;;;;;20.03;74.15;100358.44;4996683;28;20061;-88
2021/07/28 09:16:02;;;;;;;0.10;0.10;;;;;;;19.94;70.68;100357.81;4998340;28;20053;-86
2021/07/28 09:18:38;;;;;;;0.10;0.10;;;;;;;19.69;72.88;100374.44;5001270;28;20045;-90
2021/07/28 09:21:26;;;;;;;0.10;0.10;;;;;;;19.81;73.14;100368.06;5003400;28;20596;-87
2021/07/28 09:24:07;;;;;;;0.10;0.10;;;;;;;20.41;72.47;100372.06;4998435;28;20061;-88
2021/07/28 09:26:45;;;;;;;0.10;0.10;;;;;;;20.62;68.47;100366.28;4999058;28;20054;-84
2021/07/28 09:29:18;;;;;;;0.10;0.10;;;;;;;21.16;67.59;100364.88;5002902;28;20083;-87
2021/07/28 09:31:55;;;;;;;0.10;0.10;;;;;;;21.44;68.55;100359.19;4997386;28;21412;-89
2021/07/28 09:34:36;;;;;;;0.10;0.10;;;;;;;21.41;69.64;100348.84;4998739;28;20057;-88
2021/07/28 09:37:14;;;;;;;0.10;0.10;;;;;;;21.67;65.90;100355.75;4994974;28;20057;-87
2021/07/28 09:39:49;;;;;;;0.10;0.10;;;;;;;21.31;64.53;100360.47;5000301;28;20053;-88
2021/07/28 09:42:28;;;;;;;0.10;0.10;;;;;;;21.21;68.03;100356.28;4999962;28;20445;-88
2021/07/28 09:44:59;;;;;;;0.10;0.10;;;;;;;20.98;66.05;100367.22;5001563;28;20046;-86
2021/07/28 09:47:40;;;;;;;;;;;;;;;20.83;67.20;100368.84;5000116;28;20450;-91
2021/07/28 09:50:16;;;;;;;0.10;0.10;;;;;;;20.62;64.34;100361.59;4997794;28;20304;-89
2021/07/28 09:53:16;;;;;;;0.00;0.00;;;;;;;20.27;65.94;100362.22;4980137;28;20068;-89
2021/07/28 09:55:54;;;;;;;0.10;0.10;;;;;;;20.54;67.10;100365.31;4996705;28;20061;-86
2021/07/28 09:58:22;;;;;;;0.10;0.10;;;;;;;20.46;68.86;100358.00;4996933;28;20064;-89
2021/07/28 10:00:56;;;;;;;0.10;0.10;;;;;;;20.27;66.93;100353.94;4998598;28;20057;-86
2021/07/28 10:03:30;;;;;;;0.10;0.10;;;;;;;20.40;69.52;100349.16;4996200;28;20057;-86
2021/07/28 10:05:59;;;;;;;0.10;0.10;;;;;;;20.84;67.72;100349.13;5000338;28;20608;-88
2021/07/28 10:08:35;;;;;;;0.10;0.10;;;;;;;20.89;66.03;100348.84;4993706;28;20049;-88
2021/07/28 10:11:04;;;;;;;0.10;0.10;;;;;;;20.95;65.60;100345.78;4997085;28;20057;-88
2021/07/28 10:13:40;;;;;;;0.10;0.10;;;;;;;21.06;68.23;100344.91;5004067;28;20053;-89
2021/07/28 10:16:17;;;;;;;0.10;0.10;;;;;;;21.31;65.87;100352.97;4999080;28;20058;-88
2021/07/28 10:18:51;;;;;;;0.10;0.10;;;;;;;20.99;62.34;100352.22;4994263;28;20320;-88
2021/07/28 10:21:26;;;;;;;0.10;0.10;;;;;;;20.87;66.08;100353.94;4997977;28;20057;-87
2021/07/28 10:23:57;;;;;;;0.10;0.10;;;;;;;20.80;66.13;100351.00;4992519;28;20053;-87
2021/07/28 10:26:33;;;;;;;0.20;0.20;;;;;;;21.16;66.53;100348.28;4992618;28;20065;-85
2021/07/28 10:29:09;;;;;;;0.10;0.10;;;;;;;21.14;61.84;100354.16;4991287;28;20063;-88
2021/07/28 10:31:47;;;;;;;0.10;0.10;;;;;;;21.12;63.62;100356.50;4991732;28;20053;-88
2021/07/28 10:34:22;;;;;;;0.10;0.10;;;;;;;20.75;65.76;100359.56;4994169;28;20057;-88
2021/07/28 10:36:54;;;;;;;0.10;0.10;;;;;;;21.13;68.37;100349.81;4995425;28;20069;-85
2021/07/28 10:39:36;;;;;;;0.10;0.10;;;;;;;21.26;68.70;100338.63;4993515;28;20057;-89
2021/07/28 10:42:15;;;;;;;0.10;0.10;;;;;;;21.36;66.67;100349.13;4994631;28;20045;-86
2021/07/28 10:45:03;;;;;;;0.10;0.10;;;;;;;21.57;66.99;100344.06;5003223;28;21442;-87
2021/07/28 10:47:42;;;;;;;0.10;0.10;;;;;;;21.74;60.54;100344.81;4995242;28;20062;-88
2021/07/28 10:50:44;;;;;;;0.10;0.10;;;;;;;21.72;62.26;100339.66;4993420;28;20049;-88
2021/07/28 10:53:47;;;;;;;0.10;0.10;;;;;;;21.28;65.01;100339.88;5004575;28;20132;-87
2021/07/28 10:56:20;;;;;;;0.10;0.10;;;;;;;21.59;62.87;100337.38;5004001;28;20053;-88
2021/07/28 10:58:53;;;;;;;0.10;0.10;;;;;;;22.00;59.50;100329.47;4999992;28;20050;-88
2021/07/28 11:01:51;;;;;;;0.10;0.10;;;;;;;22.41;61.34;100324.31;5002384;28;20046;-88
2021/07/28 11:04:26;;;;;;;0.10;0.10;;;;;;;22.13;57.24;100310.75;5000396;28;20054;-89
2021/07/28 11:06:59;;;;;;;0.10;0.10;;;;;;;22.19;60.67;100328.66;4994338;28;20064;-89
2021/07/28 11:09:34;;;;;;;0.10;0.10;;;;;;;22.26;59.99;100331.53;4991410;28;20053;-87
2021/07/28 11:12:04;;;;;;;0.10;0.10;;;;;;;22.41;61.85;100321.56;4992290;28;20053;-87
2021/07/28 11:14:41;;;;;;;0.10;0.10;;;;;;;22.35;58.49;100306.41;4998041;28;20058;-85
2021/07/28 11:17:10;;;;;;;0.10;0.10;;;;;;;22.50;61.46;100307.47;4992582;28;20421;-84
2021/07/28 11:19:47;;;;;;;0.10;0.10;;;;;;;22.41;58.53;100313.22;4995716;28;20072;-86
2021/07/28 11:22:25;;;;;;;0.10;0.10;;;;;;;22.65;63.62;100312.06;4994700;28;20049;-88
2021/07/28 11:25:01;;;;;;;0.10;0.10;;;;;;;22.66;60.87;100310.09;4996325;28;20040;-85
2021/07/28 11:27:36;;;;;;;0.15;0.15;;;;;;;23.10;63.53;100304.81;4993324;28;20064;-87
2021/07/28 11:30:13;;;;;;;0.10;0.10;;;;;;;22.71;56.48;100305.03;4997790;28;20041;-86
2021/07/28 11:32:51;;;;;;;0.10;0.10;;;;;;;22.84;62.75;100296.50;4995937;28;20057;-89
2021/07/28 11:35:19;;;;;;;0.10;0.10;;;;;;;22.91;62.17;100300.19;4998052;28;20708;-87
2021/07/28 11:37:53;;;;;;;0.10;0.10;;;;;;;23.00;60.33;100293.56;4994930;28;20072;-88
2021/07/28 11:40:22;;;;;;;0.10;0.10;;;;;;;23.22;62.18;100292.72;4999562;28;20053;-87
2021/07/28 11:42:56;;;;;;;0.10;0.10;;;;;;;22.85;61.37;100290.56;5000672;28;20061;-87
2021/07/28 11:45:36;;;;;;;0.10;0.10;;;;;;;22.65;61.12;100295.41;5003303;28;20050;-87
2021/07/28 11:48:28;;;;;;;0.10;0.10;;;;;;;22.12;59.34;100289.72;4998901;28;20087;-88
2021/07/28 11:51:03;;;;;;;0.10;0.10;;;;;;;22.20;64.67;100291.47;4995393;28;20054;-87
2021/07/28 11:53:38;;;;;;;0.10;0.10;;;;;;;22.69;58.06;100282.41;4996070;28;20909;-88
2021/07/28 11:56:15;;;;;;;0.10;0.10;;;;;;;22.79;60.16;100296.81;5001747;28;20049;-86
2021/07/28 11:58:51;;;;;;;0.10;0.10;;;;;;;22.59;59.22;100297.72;4998508;28;20061;-85
2021/07/28 12:01:26;;;;;;;0.10;0.10;;;;;;;22.75;61.73;100291.22;4998672;28;20060;-87
2021/07/28 12:03:56;;;;;;;0.10;0.10;;;;;;;23.02;60.03;100280.91;4999314;28;20096;-89
2021/07/28 12:06:34;;;;;;;0.10;0.10;;;;;;;23.26;58.29;100287.22;5010865;28;20056;-86
2021/07/28 12:09:08;;;;;;;0.10;0.10;;;;;;;22.71;58.63;100291.16;4999426;28;20062;-88
2021/07/28 12:11:58;;;;;;;0.10;0.10;;;;;;;22.99;60.35;100289.19;5001342;28;20631;-87
2021/07/28 12:14:28;;;;;;;0.10;0.10;;;;;;;23.40;61.87;100292.94;5001202;28;20060;-88
2021/07/28 12:17:02;;;;;;;0.10;0.10;;;;;;;23.56;61.96;100286.38;5000594;28;20061;-90
2021/07/28 12:19:32;;;;;;;0.10;0.10;;;;;;;23.37;57.82;100277.03;5006514;28;20058;-86
2021/07/28 12:22:10;;;;;;;0.10;0.10;;;;;;;23.26;60.39;100290.78;5000426;28;20053;-86
2021/07/28 12:24:42;;;;;;;0.10;0.10;;;;;;;23.14;61.48;100287.44;4996804;28;20061;-86
2021/07/28 12:27:55;;;;;;;0.10;0.10;;;;;;;23.05;59.92;100276.59;5003086;28;20053;-88
2021/07/28 12:30:31;;;;;;;0.10;0.10;;;;;;;23.36;62.45;100272.66;5003841;28;20053;-88
2021/07/28 12:33:07;;;;;;;0.10;0.10;;;;;;;23.69;59.60;100273.84;5002201;28;20061;-87