Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:20;;;;;;;24.60;16.42;;;21.30;99.90;;;;;;1921033;74;21110;-72
2021/07/14 00:02:49;;;;;;;24.98;16.07;;;21.20;99.90;;;;;;1919532;74;21489;-72
2021/07/14 00:05:20;;;;;;;24.10;15.72;;;21.20;99.90;;;;;;1918184;74;21169;-71
2021/07/14 00:07:48;;;;;;;26.68;17.48;;;21.20;99.90;;;;;;1917809;74;21490;-70
2021/07/14 00:10:22;;;;;;;23.87;15.83;;;21.10;99.90;;;;;;1922348;74;21043;-72
2021/07/14 00:13:05;;;;;;;24.15;16.35;;;21.10;99.90;;;;;;1896486;74;21568;-71
2021/07/14 00:23:18;;;;;;;24.00;16.95;;;21.20;99.90;;;;;;1888458;75;21664;-71
2021/07/14 00:25:46;;;;;;;27.93;16.97;;;21.20;99.90;;;;;;1917595;74;21155;-72
2021/07/14 00:28:15;;;;;;;29.37;18.17;;;21.20;99.90;;;;;;1906918;74;21117;-71
2021/07/14 00:30:49;;;;;;;27.05;17.57;;;21.20;99.90;;;;;;1911620;74;21094;-72
2021/07/14 00:33:12;;;;;;;25.00;16.97;;;21.20;99.90;;;;;;1918228;73;22056;-71
2021/07/14 00:35:39;;;;;;;25.80;17.57;;;21.10;99.90;;;;;;1918673;74;21075;-71
2021/07/14 00:38:07;;;;;;;30.62;17.55;;;21.10;99.90;;;;;;1908837;75;21109;-72
2021/07/14 00:40:34;;;;;;;27.77;17.42;;;21.10;99.90;;;;;;1918921;74;21549;-72
2021/07/14 00:43:02;;;;;;;22.15;17.35;;;21.10;99.90;;;;;;1920327;74;21212;-72
2021/07/14 00:45:29;;;;;;;26.23;16.93;;;21.00;99.90;;;;;;1921679;73;21076;-72
2021/07/14 00:47:59;;;;;;;26.10;16.80;;;21.00;99.90;;;;;;1919572;74;21671;-72
2021/07/14 00:50:27;;;;;;;28.20;17.60;;;21.00;99.90;;;;;;1920068;74;22244;-72
2021/07/14 00:52:55;;;;;;;28.92;18.07;;;21.00;99.90;;;;;;1920068;74;22161;-71
2021/07/14 00:55:22;;;;;;;26.05;17.87;;;21.00;99.90;;;;;;1920315;74;21219;-71
2021/07/14 00:57:50;;;;;;;24.20;16.37;;;21.10;99.90;;;;;;1912678;74;21035;-73
2021/07/14 01:00:18;;;;;;;23.70;17.32;;;21.00;99.90;;;;;;1890818;73;21172;-72
2021/07/14 01:02:46;;;;;;;22.98;17.32;;;21.00;99.90;;;;;;1889658;74;21118;-71
2021/07/14 01:05:33;;;;;;;22.15;16.93;;;21.00;99.90;;;;;;1921719;74;21087;-72
2021/07/14 01:08:10;;;;;;;21.25;16.93;;;21.00;99.90;;;;;;1925532;73;21188;-72
2021/07/14 01:10:43;;;;;;;23.60;17.92;;;21.00;99.90;;;;;;1921904;73;21193;-73
2021/07/14 01:13:14;;;;;;;23.38;17.02;;;21.00;99.90;;;;;;1920421;74;21054;-71
2021/07/14 01:15:56;;;;;;;25.25;18.15;;;21.00;99.90;;;;;;1889119;74;21150;-72
2021/07/14 01:19:01;;;;;;;25.85;17.50;;;21.00;99.90;;;;;;1919270;73;21103;-71
2021/07/14 01:21:34;;;;;;;28.23;18.50;;;21.00;99.90;;;;;;1920919;74;21190;-73
2021/07/14 01:24:25;;;;;;;26.68;17.20;;;21.00;99.90;;;;;;1922982;74;21110;-72
2021/07/14 01:27:13;;;;;;;25.70;17.75;;;21.00;99.90;;;;;;1909242;74;21051;-72
2021/07/14 01:29:44;;;;;;;27.22;18.62;;;21.00;99.90;;;;;;1924549;74;21070;-72
2021/07/14 01:32:14;;;;;;;28.20;18.23;;;21.00;99.90;;;;;;1921708;74;21636;-71
2021/07/14 01:34:44;;;;;;;26.62;18.52;;;21.00;99.90;;;;;;1923182;74;21456;-71
2021/07/14 01:37:15;;;;;;;25.75;18.15;;;21.00;99.90;;;;;;1924146;74;21576;-71
2021/07/14 01:39:44;;;;;;;25.00;17.57;;;21.00;99.90;;;;;;1926611;73;21136;-71
2021/07/14 01:42:14;;;;;;;33.15;19.02;;;20.90;99.90;;;;;;1921623;74;21153;-71
2021/07/14 01:44:43;;;;;;;25.75;18.65;;;20.90;99.90;;;;;;1922543;74;21142;-71
2021/07/14 01:47:10;;;;;;;23.12;18.00;;;21.00;99.90;;;;;;1922925;73;21102;-71
2021/07/14 01:49:39;;;;;;;24.32;18.42;;;21.00;99.90;;;;;;1923065;74;21110;-71
2021/07/14 01:52:12;;;;;;;31.40;19.55;;;21.00;99.90;;;;;;1922077;74;21110;-72
2021/07/14 01:54:41;;;;;;;23.42;18.17;;;20.90;99.90;;;;;;1913720;74;21650;-72
2021/07/14 01:57:11;;;;;;;34.48;20.45;;;20.90;99.90;;;;;;1921715;74;21047;-72
2021/07/14 01:59:40;;;;;;;26.33;18.37;;;20.90;99.90;;;;;;1922338;74;21128;-72
2021/07/14 02:02:09;;;;;;;21.52;17.23;;;20.90;99.90;;;;;;1922464;74;21059;-73
2021/07/14 02:04:39;;;;;;;23.47;18.32;;;20.90;99.90;;;;;;1922564;74;21074;-71
2021/07/14 02:07:12;;;;;;;22.15;18.35;;;20.90;99.90;;;;;;1921922;74;21529;-72
2021/07/14 02:09:42;;;;;;;27.17;19.70;;;20.90;99.90;;;;;;1928301;73;21120;-72
2021/07/14 02:12:21;;;;;;;22.37;17.85;;;20.90;99.90;;;;;;1920932;74;21015;-71
2021/07/14 02:14:54;;;;;;;28.50;18.37;;;20.90;99.90;;;;;;1921993;74;21071;-71
2021/07/14 02:17:28;;;;;;;27.60;18.87;;;21.00;99.90;;;;;;1921532;73;21043;-72
2021/07/14 02:20:10;;;;;;;24.35;18.30;;;21.00;99.90;;;;;;1923189;74;21069;-72
2021/07/14 02:22:38;;;;;;;28.55;19.37;;;21.00;99.90;;;;;;1919952;74;21172;-72
2021/07/14 02:25:07;;;;;;;27.87;19.85;;;21.00;99.90;;;;;;1922724;74;21168;-72
2021/07/14 02:27:35;;;;;;;29.55;20.65;;;20.90;99.90;;;;;;1921687;74;21039;-72
2021/07/14 02:30:13;;;;;;;25.92;19.00;;;20.90;99.90;;;;;;1922589;73;21082;-72
2021/07/14 02:32:38;;;;;;;25.43;20.02;;;21.00;99.90;;;;;;1920250;74;21070;-72
2021/07/14 02:35:06;;;;;;;24.00;20.00;;;21.00;99.90;;;;;;1918911;74;21388;-72
2021/07/14 02:37:48;;;;;;;31.23;21.62;;;21.00;99.90;;;;;;1921266;74;21191;-72
2021/07/14 02:40:19;;;;;;;31.82;21.02;;;20.90;99.90;;;;;;1919873;74;21079;-71
2021/07/14 02:42:47;;;;;;;28.25;21.52;;;21.00;99.90;;;;;;1921414;74;21102;-71
2021/07/14 02:45:15;;;;;;;28.73;21.70;;;20.90;99.90;;;;;;1920869;74;21123;-72
2021/07/14 02:47:43;;;;;;;30.43;21.62;;;20.90;99.90;;;;;;1921099;74;21095;-72
2021/07/14 02:50:17;;;;;;;29.80;22.10;;;20.90;99.90;;;;;;1920759;73;21180;-72
2021/07/14 02:52:50;;;;;;;30.57;22.52;;;20.90;99.90;;;;;;1915021;74;21103;-72
2021/07/14 02:55:20;;;;;;;30.25;21.37;;;20.90;99.90;;;;;;1921618;74;21134;-72
2021/07/14 03:00:58;;;;;;;29.23;21.75;;;20.90;99.90;;;;;;1895723;74;22568;-72
2021/07/14 03:03:26;;;;;;;36.08;22.87;;;20.90;99.90;;;;;;1940585;74;21512;-72
2021/07/14 03:05:56;;;;;;;30.45;23.32;;;20.90;99.90;;;;;;1896778;73;21159;-72
2021/07/14 03:08:29;;;;;;;34.67;23.95;;;20.90;99.90;;;;;;1874889;76;21054;-72
2021/07/14 03:10:58;;;;;;;34.78;23.62;;;20.90;99.90;;;;;;1904270;75;21093;-72
2021/07/14 03:13:31;;;;;;;33.25;23.32;;;20.90;99.90;;;;;;1908525;75;21583;-71
2021/07/14 03:15:59;;;;;;;31.93;24.02;;;20.90;99.90;;;;;;1862428;72;21166;-74
2021/07/14 03:18:29;;;;;;;33.18;23.83;;;20.90;99.90;;;;;;1847184;77;21664;-75
2021/07/14 03:20:59;;;;;;;29.98;23.47;;;21.00;99.90;;;;;;1850337;76;21107;-76
2021/07/14 03:23:29;;;;;;;35.05;24.27;;;20.90;99.90;;;;;;1851149;76;21588;-76
2021/07/14 03:25:59;;;;;;;31.27;23.95;;;21.00;99.90;;;;;;1841880;77;21756;-76
2021/07/14 03:28:32;;;;;;;32.33;23.87;;;20.90;99.90;;;;;;1850815;76;21194;-76
2021/07/14 03:31:01;;;;;;;34.45;25.50;;;20.90;99.90;;;;;;1804569;78;21609;-77
2021/07/14 03:33:31;;;;;;;34.38;25.02;;;20.90;99.90;;;;;;1810923;78;21097;-77
2021/07/14 03:36:00;;;;;;;39.78;26.23;;;20.90;99.90;;;;;;1855436;76;21102;-75
2021/07/14 03:38:29;;;;;;;39.83;25.90;;;20.90;99.90;;;;;;1875592;74;21101;-75
2021/07/14 03:40:58;;;;;;;34.88;25.82;;;20.90;99.90;;;;;;1814957;77;22126;-75
2021/07/14 03:43:27;;;;;;;36.42;25.80;;;20.90;99.90;;;;;;1792006;80;21264;-75
2021/07/14 03:45:56;;;;;;;35.80;27.13;;;21.00;99.90;;;;;;1796424;77;21157;-75
2021/07/14 03:48:25;;;;;;;37.85;25.55;;;20.90;99.90;;;;;;1824418;77;22217;-76
2021/07/14 03:50:55;;;;;;;31.07;24.85;;;21.00;99.90;;;;;;1825632;77;21105;-75
2021/07/14 03:53:24;;;;;;;35.33;25.50;;;21.00;99.90;;;;;;1802359;79;21125;-76
2021/07/14 03:55:53;;;;;;;36.85;27.00;;;21.00;99.90;;;;;;1803480;77;21230;-75
2021/07/14 03:58:24;;;;;;;33.33;26.77;;;21.00;99.90;;;;;;1852674;77;21516;-75
2021/07/14 04:00:53;;;;;;;34.03;25.62;;;21.00;99.90;;;;;;1810365;78;21152;-75
2021/07/14 04:03:24;;;;;;;38.30;27.50;;;21.00;99.90;;;;;;1822259;77;21091;-75
2021/07/14 04:05:57;;;;;;;31.90;25.62;;;21.10;99.90;;;;;;1853065;76;21098;-75
2021/07/14 04:08:27;;;;;;;36.65;26.62;;;20.90;99.90;;;;;;1850188;76;21517;-75
2021/07/14 04:10:55;;;;;;;34.18;26.68;;;20.90;99.90;;;;;;1869184;76;21092;-75
2021/07/14 04:13:23;;;;;;;39.70;27.55;;;20.90;99.90;;;;;;1886506;76;21484;-75
2021/07/14 04:15:50;;;;;;;38.08;29.25;;;20.90;99.90;;;;;;1889723;76;21611;-75
2021/07/14 04:18:18;;;;;;;40.33;29.60;;;20.90;99.90;;;;;;1881206;76;21118;-75
2021/07/14 04:20:45;;;;;;;38.35;28.50;;;21.00;99.90;;;;;;1869454;76;21030;-75
2021/07/14 04:23:13;;;;;;;42.62;30.27;;;21.00;99.90;;;;;;1880767;74;21053;-75
2021/07/14 04:25:40;;;;;;;40.30;30.75;;;21.00;99.90;;;;;;1870529;76;21578;-76
2021/07/14 04:28:08;;;;;;;39.25;30.15;;;21.00;99.90;;;;;;1864997;76;21194;-76
2021/07/14 04:30:36;;;;;;;47.93;29.75;;;21.10;99.90;;;;;;1851559;77;21175;-75
2021/07/14 04:33:03;;;;;;;42.08;30.30;;;21.00;99.90;;;;;;1817596;77;21082;-75
2021/07/14 04:35:31;;;;;;;40.45;31.80;;;21.00;99.90;;;;;;1816267;78;21133;-76
2021/07/14 04:37:58;;;;;;;40.83;31.00;;;21.00;99.90;;;;;;1849629;77;21066;-75
2021/07/14 04:40:26;;;;;;;42.55;33.20;;;21.00;99.90;;;;;;1820270;78;21231;-75
2021/07/14 04:42:54;;;;;;;42.17;31.85;;;21.00;99.90;;;;;;1829312;77;21254;-74
2021/07/14 04:45:21;;;;;;;43.28;32.45;;;20.90;99.90;;;;;;1816713;79;21141;-75
2021/07/14 04:47:49;;;;;;;44.35;32.83;;;21.00;99.90;;;;;;1819178;77;21070;-73
2021/07/14 04:50:16;;;;;;;47.58;33.08;;;21.00;99.90;;;;;;1821827;77;21559;-73
2021/07/14 04:52:44;;;;;;;41.02;31.82;;;21.00;99.90;;;;;;1857157;76;21165;-74
2021/07/14 04:55:11;;;;;;;39.83;32.85;;;21.10;99.90;;;;;;1825563;77;21149;-74
2021/07/14 04:57:39;;;;;;;39.05;30.60;;;21.10;99.90;;;;;;1875516;76;21133;-74
2021/07/14 05:00:08;;;;;;;39.18;30.77;;;21.10;99.90;;;;;;1849346;76;21501;-74
2021/07/14 05:02:36;;;;;;;42.95;31.33;;;21.10;99.90;;;;;;1812639;77;21215;-74
2021/07/14 05:05:04;;;;;;;39.92;30.70;;;21.00;99.90;;;;;;1827601;77;21144;-73
2021/07/14 05:07:32;;;;;;;44.63;32.83;;;20.90;99.90;;;;;;1836416;77;21208;-74
2021/07/14 05:09:59;;;;;;;44.63;33.28;;;20.90;99.90;;;;;;1829593;77;21098;-73
2021/07/14 05:12:27;;;;;;;44.48;34.55;;;21.00;99.90;;;;;;1820370;78;21102;-74
2021/07/14 05:14:54;;;;;;;49.63;35.05;;;21.00;99.90;;;;;;1825794;77;21215;-73
2021/07/14 05:17:22;;;;;;;48.73;35.78;;;21.10;99.90;;;;;;1819854;77;21050;-73
2021/07/14 05:19:49;;;;;;;45.95;35.33;;;21.10;99.90;;;;;;1819216;79;21118;-73
2021/07/14 05:22:17;;;;;;;49.30;35.20;;;21.10;99.90;;;;;;1826185;77;21110;-74
2021/07/14 05:24:44;;;;;;;42.95;34.18;;;21.10;99.90;;;;;;1837107;77;21197;-73
2021/07/14 05:27:12;;;;;;;45.28;34.05;;;21.10;99.90;;;;;;1847814;77;21247;-74
2021/07/14 05:29:39;;;;;;;44.93;33.40;;;21.20;99.90;;;;;;1849103;77;21097;-75
2021/07/14 05:32:07;;;;;;;45.85;34.27;;;21.10;99.90;;;;;;1851397;75;21101;-76
2021/07/14 05:34:35;;;;;;;46.75;35.33;;;21.20;99.90;;;;;;1830529;77;21352;-74
2021/07/14 05:37:02;;;;;;;43.92;33.67;;;21.20;99.90;;;;;;1814028;78;21080;-76
2021/07/14 05:39:30;;;;;;;41.35;34.85;;;21.20;99.90;;;;;;1846434;76;21124;-75
2021/07/14 05:41:57;;;;;;;41.05;34.38;;;21.20;99.90;;;;;;1857621;76;21198;-75
2021/07/14 05:44:25;;;;;;;42.60;31.70;;;21.20;99.90;;;;;;1851645;76;21116;-75
2021/07/14 05:46:52;;;;;;;45.28;32.67;;;21.20;99.90;;;;;;1859613;76;21250;-71
2021/07/14 05:49:20;;;;;;;41.68;31.85;;;21.10;99.90;;;;;;1834626;76;21152;-76
2021/07/14 05:51:48;;;;;;;41.48;31.70;;;21.10;99.90;;;;;;1825579;77;21265;-75
2021/07/14 05:54:16;;;;;;;44.35;34.30;;;21.00;99.90;;;;;;1854162;76;21586;-76
2021/07/14 05:56:44;;;;;;;44.60;33.60;;;21.00;99.90;;;;;;1827733;77;21117;-76
2021/07/14 05:59:11;;;;;;;38.45;32.25;;;21.10;99.90;;;;;;1849587;76;21105;-76
2021/07/14 06:01:39;;;;;;;41.95;32.25;;;21.10;99.90;;;;;;1851766;76;21068;-76
2021/07/14 06:04:06;;;;;;;47.62;33.55;;;21.10;99.90;;;;;;1863477;76;21551;-73
2021/07/14 06:06:34;;;;;;;40.28;32.80;;;21.10;99.90;;;;;;1870087;76;21138;-73
2021/07/14 06:09:01;;;;;;;42.50;32.80;;;21.20;99.90;;;;;;1833817;77;21799;-74
2021/07/14 06:11:29;;;;;;;45.67;32.60;;;21.20;99.90;;;;;;1877694;75;21552;-72
2021/07/14 06:13:56;;;;;;;40.03;32.90;;;21.20;99.90;;;;;;1851292;76;21118;-67
2021/07/14 06:16:24;;;;;;;41.88;33.60;;;21.30;99.90;;;;;;1859214;76;21090;-75
2021/07/14 06:18:51;;;;;;;40.80;32.65;;;21.30;99.90;;;;;;1821652;77;21120;-74
2021/07/14 06:21:21;;;;;;;43.30;32.50;;;21.30;99.90;;;;;;1855503;77;21409;-74
2021/07/14 06:23:49;;;;;;;36.55;30.43;;;21.30;99.90;;;;;;1838486;76;22691;-74
2021/07/14 06:26:16;;;;;;;45.05;32.45;;;21.40;99.90;;;;;;1849055;76;21694;-72
2021/07/14 06:28:44;;;;;;;39.83;31.40;;;21.40;99.90;;;;;;1852348;76;21166;-73
2021/07/14 06:31:12;;;;;;;39.30;31.23;;;21.50;99.90;;;;;;1852931;76;21167;-74
2021/07/14 06:33:41;;;;;;;36.93;30.62;;;21.50;99.90;;;;;;1849796;76;21093;-75
2021/07/14 06:36:09;;;;;;;43.98;32.28;;;21.60;99.90;;;;;;1849470;77;21161;-72
2021/07/14 06:38:37;;;;;;;40.63;31.70;;;21.60;99.90;;;;;;1842912;77;21070;-70
2021/07/14 06:41:05;;;;;;;40.20;30.65;;;21.70;99.90;;;;;;1812480;77;21135;-73
2021/07/14 06:43:42;;;;;;;40.12;29.85;;;21.70;99.90;;;;;;1865129;76;21579;-75
2021/07/14 06:46:18;;;;;;;36.70;30.85;;;21.80;99.90;;;;;;1853499;76;21643;-75
2021/07/14 06:48:46;;;;;;;38.75;30.85;;;21.60;99.90;;;;;;1854365;76;21199;-74
2021/07/14 06:51:14;;;;;;;44.05;30.90;;;21.50;99.90;;;;;;1856842;76;21086;-74
2021/07/14 06:53:41;;;;;;;36.65;30.05;;;21.50;99.90;;;;;;1871511;74;22129;-71
2021/07/14 06:56:09;;;;;;;40.20;30.75;;;21.50;99.90;;;;;;1865508;75;22131;-70
2021/07/14 06:58:39;;;;;;;40.83;29.90;;;21.50;99.90;;;;;;1852795;76;21203;-71
2021/07/14 07:01:07;;;;;;;42.70;31.97;;;21.50;99.90;;;;;;1845557;76;21188;-73
2021/07/14 07:03:35;;;;;;;37.50;28.67;;;21.50;99.90;;;;;;1810666;77;21141;-71
2021/07/14 07:06:04;;;;;;;33.83;28.67;;;21.60;99.90;;;;;;1869307;76;21693;-72
2021/07/14 07:08:34;;;;;;;38.15;29.82;;;21.40;99.90;;;;;;1850251;76;21144;-72
2021/07/14 07:11:03;;;;;;;42.35;29.92;;;21.50;99.90;;;;;;1808523;77;21148;-71
2021/07/14 07:13:31;;;;;;;37.70;30.27;;;21.50;99.90;;;;;;1852925;75;21113;-72
2021/07/14 07:15:59;;;;;;;35.92;29.27;;;21.50;99.90;;;;;;1852864;75;21210;-71
2021/07/14 07:18:26;;;;;;;36.70;29.05;;;21.60;99.90;;;;;;1853213;75;22000;-71
2021/07/14 07:20:54;;;;;;;39.08;29.75;;;21.60;99.90;;;;;;1850497;76;21226;-71
2021/07/14 07:23:22;;;;;;;34.18;28.77;;;21.60;99.90;;;;;;1848941;76;21085;-70
2021/07/14 07:25:51;;;;;;;38.75;28.95;;;21.60;99.90;;;;;;1821105;77;21568;-72
2021/07/14 07:28:21;;;;;;;37.25;28.62;;;21.60;99.90;;;;;;1813901;77;21567;-72
2021/07/14 07:30:48;;;;;;;33.78;27.40;;;21.60;99.90;;;;;;1849723;76;21113;-72
2021/07/14 07:33:15;;;;;;;33.53;28.57;;;21.70;99.90;;;;;;1852338;76;21046;-73
2021/07/14 07:35:44;;;;;;;38.25;28.40;;;21.60;99.90;;;;;;1851666;75;21594;-72
2021/07/14 07:38:12;;;;;;;36.80;29.57;;;21.60;99.90;;;;;;1854000;76;21112;-72
2021/07/14 07:40:40;;;;;;;39.30;29.30;;;21.60;99.90;;;;;;1850517;76;21148;-74
2021/07/14 07:43:08;;;;;;;38.15;30.08;;;21.60;99.90;;;;;;1820408;77;21495;-73
2021/07/14 07:45:35;;;;;;;36.17;29.82;;;21.50;99.90;;;;;;1855956;76;21180;-74
2021/07/14 07:48:03;;;;;;;39.58;30.62;;;21.50;99.90;;;;;;1848173;76;21193;-73
2021/07/14 07:50:30;;;;;;;37.40;29.07;;;21.50;99.90;;;;;;1848199;76;21206;-74
2021/07/14 07:52:58;;;;;;;39.80;30.45;;;21.60;99.90;;;;;;1816091;77;21057;-74
2021/07/14 07:55:25;;;;;;;38.40;29.80;;;21.60;99.90;;;;;;1855636;76;21125;-75
2021/07/14 07:57:53;;;;;;;34.00;28.98;;;21.70;99.90;;;;;;1842671;76;21117;-76
2021/07/14 08:00:22;;;;;;;38.85;29.55;;;21.70;99.90;;;;;;1811932;77;21089;-75
2021/07/14 08:02:50;;;;;;;32.15;27.45;;;21.70;99.90;;;;;;1824789;77;21089;-76
2021/07/14 08:05:17;;;;;;;39.13;30.37;;;21.60;99.90;;;;;;1835919;76;21397;-73
2021/07/14 08:07:45;;;;;;;38.10;29.65;;;21.70;99.90;;;;;;1855373;76;21129;-70
2021/07/14 08:10:12;;;;;;;36.33;28.62;;;21.70;99.90;;;;;;1856521;76;21167;-72
2021/07/14 08:12:41;;;;;;;40.67;29.50;;;21.80;99.90;;;;;;1853184;76;21499;-73
2021/07/14 08:15:09;;;;;;;39.33;27.82;;;21.80;99.90;;;;;;1862641;76;21196;-73
2021/07/14 08:17:37;;;;;;;39.23;28.25;;;21.80;99.90;;;;;;1859433;76;21089;-73
2021/07/14 08:20:07;;;;;;;34.30;27.50;;;21.80;99.90;;;;;;1815028;77;21743;-73
2021/07/14 08:22:35;;;;;;;50.50;29.90;;;21.90;99.90;;;;;;1849280;76;21192;-73
2021/07/14 08:25:04;;;;;;;40.98;28.57;;;21.90;99.90;;;;;;1843041;75;21149;-74
2021/07/14 08:27:32;;;;;;;33.60;27.65;;;21.80;99.90;;;;;;1808782;77;21130;-73
2021/07/14 08:29:59;;;;;;;42.03;27.95;;;21.80;99.90;;;;;;1848909;76;21105;-74
2021/07/14 08:32:29;;;;;;;38.58;29.02;;;21.80;99.90;;;;;;1808534;77;21101;-73
2021/07/14 08:34:57;;;;;;;35.80;28.27;;;21.90;99.90;;;;;;1855119;76;21196;-74
2021/07/14 08:37:25;;;;;;;33.58;28.42;;;21.80;99.90;;;;;;1856274;75;21171;-73
2021/07/14 08:39:54;;;;;;;48.50;29.00;;;21.80;99.90;;;;;;1858471;75;21155;-70
2021/07/14 08:42:24;;;;;;;35.23;29.70;;;21.80;99.90;;;;;;1811671;77;21186;-77
2021/07/14 08:44:52;;;;;;;39.63;29.48;;;21.80;99.90;;;;;;1847584;76;21226;-72
2021/07/14 08:47:21;;;;;;;39.30;30.80;;;21.80;99.90;;;;;;1825819;77;21109;-76
2021/07/14 08:49:51;;;;;;;40.85;29.35;;;21.80;99.90;;;;;;1844795;76;21164;-73
2021/07/14 08:52:42;;;;;;;43.95;31.23;;;21.70;99.90;;;;;;1844174;76;21429;-70
2021/07/14 08:55:10;;;;;;;43.13;29.75;;;21.70;99.90;;;;;;1870389;75;21156;-71
2021/07/14 08:57:38;;;;;;;46.02;31.97;;;21.70;99.90;;;;;;1862536;75;21148;-71
2021/07/14 09:00:12;;;;;;;44.67;32.17;;;21.60;99.90;;;;;;1849819;76;21600;-72
2021/07/14 09:02:41;;;;;;;41.77;31.42;;;21.60;99.90;;;;;;1854242;76;21599;-72
2021/07/14 09:05:11;;;;;;;37.53;30.82;;;21.60;99.90;;;;;;1847963;76;21163;-71
2021/07/14 09:07:40;;;;;;;42.67;30.17;;;21.50;99.90;;;;;;1847885;76;21129;-70
2021/07/14 09:10:11;;;;;;;35.80;29.23;;;21.50;99.90;;;;;;1850030;76;21805;-71
2021/07/14 09:12:46;;;;;;;37.78;30.05;;;21.60;99.90;;;;;;1849893;76;21090;-72
2021/07/14 09:15:19;;;;;;;35.95;30.90;;;21.60;99.90;;;;;;1855961;76;21125;-72
2021/07/14 09:17:48;;;;;;;39.83;32.17;;;21.60;99.90;;;;;;1847742;76;21407;-72
2021/07/14 09:20:39;;;;;;;44.00;32.93;;;21.60;99.90;;;;;;1850974;76;21055;-72
2021/07/14 09:23:19;;;;;;;40.17;31.65;;;21.60;99.90;;;;;;1866491;75;21095;-72
2021/07/14 09:25:49;;;;;;;44.20;32.78;;;21.70;99.90;;;;;;1838767;75;21595;-72
2021/07/14 09:28:19;;;;;;;46.05;33.83;;;21.70;99.90;;;;;;1888920;74;21647;-73
2021/07/14 09:30:58;;;;;;;47.08;35.78;;;21.70;99.90;;;;;;1896282;73;21209;-74
2021/07/14 09:33:26;;;;;;;46.80;33.45;;;21.80;99.90;;;;;;1896600;74;21224;-72
2021/07/14 09:35:57;;;;;;;42.25;34.48;;;21.70;99.90;;;;;;1897092;74;21609;-74
2021/07/14 09:38:27;;;;;;;44.98;33.48;;;21.80;99.90;;;;;;1894140;74;21173;-73
2021/07/14 09:40:59;;;;;;;45.90;34.90;;;21.80;99.90;;;;;;1892614;74;21229;-73
2021/07/14 09:43:30;;;;;;;49.90;34.98;;;21.80;99.90;;;;;;1889547;74;21113;-73
2021/07/14 09:45:59;;;;;;;39.55;32.55;;;21.80;99.90;;;;;;1892406;74;21119;-73
2021/07/14 09:48:32;;;;;;;38.78;31.87;;;21.80;99.90;;;;;;1892633;74;21161;-74
2021/07/14 09:51:10;;;;;;;42.17;32.65;;;21.70;99.90;;;;;;1892395;74;21056;-73
2021/07/14 09:53:36;;;;;;;38.85;33.23;;;21.60;99.90;;;;;;1893420;74;21115;-72
2021/07/14 09:56:15;;;;;;;43.83;33.25;;;21.70;99.90;;;;;;1894123;74;21131;-72
2021/07/14 09:58:43;;;;;;;39.38;32.90;;;21.70;99.90;;;;;;1895995;74;21603;-72
2021/07/14 10:01:16;;;;;;;37.93;32.42;;;21.60;99.90;;;;;;1894558;74;21091;-70
2021/07/14 10:03:53;;;;;;;42.55;33.67;;;21.60;99.90;;;;;;1888093;74;21508;-69
2021/07/14 10:06:26;;;;;;;44.18;34.10;;;21.60;99.90;;;;;;1894161;75;21142;-70
2021/07/14 10:08:53;;;;;;;45.98;34.67;;;21.60;99.90;;;;;;1891812;74;21095;-70
2021/07/14 10:11:23;;;;;;;43.10;34.60;;;21.60;99.90;;;;;;1892520;74;21076;-71
2021/07/14 10:14:06;;;;;;;44.90;35.33;;;21.70;99.90;;;;;;1891817;74;21092;-69
2021/07/14 10:16:41;;;;;;;45.85;36.23;;;21.70;99.90;;;;;;1892940;74;21055;-69
2021/07/14 10:19:11;;;;;;;41.68;33.50;;;21.70;99.90;;;;;;1893657;74;21080;-70
2021/07/14 10:21:41;;;;;;;39.98;32.00;;;21.70;99.90;;;;;;1891876;74;21106;-69
2021/07/14 10:24:13;;;;;;;43.40;32.67;;;21.80;99.90;;;;;;1890074;74;22208;-68
2021/07/14 10:26:44;;;;;;;42.33;32.03;;;21.80;99.90;;;;;;1891412;74;21226;-75
2021/07/14 10:29:12;;;;;;;41.90;30.70;;;21.80;99.90;;;;;;1890490;74;21128;-75
2021/07/14 10:31:41;;;;;;;37.15;30.25;;;21.80;99.90;;;;;;1892883;74;21042;-75
2021/07/14 10:34:10;;;;;;;47.88;30.50;;;21.80;99.90;;;;;;1890000;74;21149;-72
2021/07/14 10:36:39;;;;;;;36.75;30.37;;;21.80;99.90;;;;;;1893739;74;21253;-73
2021/07/14 10:39:09;;;;;;;38.25;30.82;;;21.70;99.90;;;;;;1888119;74;21506;-75
2021/07/14 10:41:37;;;;;;;38.08;31.52;;;21.70;99.90;;;;;;1842620;76;22226;-74
2021/07/14 10:44:06;;;;;;;41.05;32.83;;;21.80;99.90;;;;;;1837028;76;21582;-75
2021/07/14 10:46:36;;;;;;;36.15;28.98;;;21.70;99.90;;;;;;1840405;76;21663;-74
2021/07/14 10:49:06;;;;;;;42.73;30.40;;;21.70;99.90;;;;;;1839021;76;21634;-76
2021/07/14 10:51:36;;;;;;;41.50;29.95;;;21.70;99.90;;;;;;1842880;76;21066;-75
2021/07/14 10:54:07;;;;;;;41.33;31.55;;;21.80;99.90;;;;;;1841865;77;21117;-75
2021/07/14 10:56:43;;;;;;;44.13;31.90;;;21.90;99.90;;;;;;1841811;76;21090;-74
2021/07/14 10:59:13;;;;;;;38.42;29.85;;;22.00;99.90;;;;;;1821377;77;21042;-75
2021/07/14 11:01:52;;;;;;;37.00;29.63;;;21.90;99.90;;;;;;1864628;75;21574;-75
2021/07/14 11:04:31;;;;;;;39.48;30.57;;;21.90;99.90;;;;;;1893474;74;21168;-74
2021/07/14 11:07:06;;;;;;;40.43;29.95;;;21.90;99.90;;;;;;1891559;74;21065;-75
2021/07/14 11:09:46;;;;;;;33.83;29.37;;;21.80;99.90;;;;;;1890904;73;21103;-76
2021/07/14 11:12:29;;;;;;;37.08;30.27;;;21.80;99.90;;;;;;1891346;74;21712;-75
2021/07/14 11:15:01;;;;;;;38.48;29.95;;;21.80;99.90;;;;;;1885744;74;21065;-75
2021/07/14 11:17:31;;;;;;;37.98;31.77;;;21.90;99.90;;;;;;1888498;74;21165;-75
2021/07/14 11:20:07;;;;;;;37.10;32.38;;;21.90;99.90;;;;;;1894034;74;21080;-77
2021/07/14 11:22:52;;;;;;;40.58;32.08;;;21.90;99.90;;;;;;1892655;74;21690;-80
2021/07/14 11:25:27;;;;;;;40.63;32.60;;;22.00;99.90;;;;;;1892835;74;21179;-77
2021/07/14 11:27:58;;;;;;;41.23;32.42;;;22.10;99.90;;;;;;1893155;74;21157;-78
2021/07/14 11:30:32;;;;;;;38.98;32.33;;;22.20;99.90;;;;;;1892544;74;21081;-77
2021/07/14 11:33:01;;;;;;;38.70;33.40;;;22.10;99.90;;;;;;1892365;74;21097;-78
2021/07/14 11:35:49;;;;;;;40.55;34.67;;;22.20;99.90;;;;;;1891154;74;21105;-77
2021/07/14 11:38:18;;;;;;;42.85;33.78;;;22.20;99.90;;;;;;1889703;74;21096;-78
2021/07/14 11:40:48;;;;;;;38.20;32.98;;;22.20;99.90;;;;;;1892771;74;21374;-77
2021/07/14 11:43:23;;;;;;;38.48;33.85;;;22.30;99.90;;;;;;1890682;74;21097;-77
2021/07/14 11:45:59;;;;;;;42.65;35.48;;;22.30;99.90;;;;;;1891815;74;21139;-77
2021/07/14 11:48:28;;;;;;;38.65;34.45;;;22.50;99.90;;;;;;1890907;74;21178;-79
2021/07/14 11:50:59;;;;;;;45.70;36.58;;;22.50;99.90;;;;;;1893530;74;22245;-79
2021/07/14 11:56:18;;;;;;;39.65;33.48;;;22.60;99.90;;;;;;1893685;74;21578;-78
2021/07/14 11:59:12;;;;;;;44.10;34.55;;;22.60;99.90;;;;;;1894380;74;21025;-77
2021/07/14 12:01:43;;;;;;;40.63;34.08;;;22.60;99.90;;;;;;1893551;74;21013;-77
2021/07/14 12:04:11;;;;;;;38.95;34.70;;;22.60;99.90;;;;;;1894565;74;21024;-78
2021/07/14 12:06:43;;;;;;;39.83;35.00;;;22.70;99.90;;;;;;1892573;74;21142;-78
2021/07/14 12:09:17;;;;;;;48.25;36.33;;;22.80;99.90;;;;;;1896746;74;21009;-78
2021/07/14 12:11:52;;;;;;;39.55;34.48;;;22.70;99.90;;;;;;1893946;74;21025;-78
2021/07/14 12:14:28;;;;;;;41.58;35.35;;;22.60;99.90;;;;;;1896695;74;21119;-78
2021/07/14 12:16:59;;;;;;;41.60;35.28;;;22.60;99.90;;;;;;1893980;74;21088;-77
2021/07/14 12:19:29;;;;;;;45.12;35.38;;;22.60;99.90;;;;;;1890469;74;21359;-78
2021/07/14 12:21:59;;;;;;;41.95;35.73;;;22.60;99.90;;;;;;1890525;74;21557;-78
2021/07/14 12:24:30;;;;;;;43.38;36.42;;;22.60;99.90;;;;;;1890123;74;21093;-78
2021/07/14 12:26:59;;;;;;;44.10;37.23;;;22.60;99.90;;;;;;1892801;74;21197;-78
2021/07/14 12:29:27;;;;;;;40.00;34.80;;;22.60;99.90;;;;;;1899072;74;21037;-78
2021/07/14 12:31:54;;;;;;;44.93;37.03;;;22.70;99.90;;;;;;1892952;74;21116;-81
2021/07/14 12:34:24;;;;;;;47.45;39.05;;;22.70;99.90;;;;;;1892735;74;21118;-78
2021/07/14 12:36:52;;;;;;;45.63;38.63;;;22.70;99.90;;;;;;1893756;74;21077;-69
2021/07/14 12:39:28;;;;;;;48.48;39.33;;;22.70;99.90;;;;;;1892179;74;21197;-67
2021/07/14 12:41:58;;;;;;;51.95;39.48;;;22.60;99.90;;;;;;1894270;74;21478;-76
2021/07/14 12:44:27;;;;;;;48.13;40.58;;;22.60;99.90;;;;;;1895161;74;21561;-77
2021/07/14 12:46:55;;;;;;;45.70;36.83;;;22.60;99.90;;;;;;1892395;74;21048;-76
2021/07/14 12:49:24;;;;;;;50.20;38.15;;;22.60;99.90;;;;;;1892144;74;21664;-77
2021/07/14 12:52:07;;;;;;;46.18;37.95;;;22.70;99.90;;;;;;1895393;74;21115;-77
2021/07/14 12:54:37;;;;;;;47.27;38.28;;;22.70;99.90;;;;;;1892354;74;21157;-78
2021/07/14 12:57:16;;;;;;;47.60;38.90;;;22.70;99.90;;;;;;1893348;74;21593;-78