Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:46;;;;;;;;;20.00;18.00;;;;;26.17;41.89;100716.78;4979695;28;45390;-71
2023/06/18 00:03:11;;;;;;;;;21.00;19.67;;;;;26.11;42.08;100707.06;4967163;28;45479;-71
2023/06/18 00:05:37;;;;;;;;;21.00;19.67;;;;;26.10;41.96;100696.28;4982379;28;46382;-71
2023/06/18 00:08:04;;;;;;;;;19.67;18.67;;;;;26.15;41.96;100702.41;4969195;28;45403;-71
2023/06/18 00:10:30;;;;;;;;;16.00;16.00;;;;;26.09;41.80;100699.94;4969319;28;45270;-71
2023/06/18 00:12:55;;;;;;;;;25.00;20.67;;;;;26.04;42.17;100694.72;4972561;28;45264;-72
2023/06/18 00:15:21;;;;;;;;;18.33;18.33;;;;;26.08;42.38;100696.38;4970016;28;56735;-71
2023/06/18 00:17:46;;;;;;;;;17.67;17.67;;;;;26.02;42.02;100684.88;4970173;28;45443;-72
2023/06/18 00:20:12;;;;;;;;;21.33;20.33;;;;;25.84;42.30;100665.75;4976841;28;45166;-71
2023/06/18 00:22:38;;;;;;;;;22.33;21.33;;;;;25.94;42.18;100681.63;4974711;28;45352;-71
2023/06/18 00:25:06;;;;;;;;;19.67;18.00;;;;;25.99;41.85;100690.44;4979155;28;46090;-72
2023/06/18 00:27:32;;;;;;;;;21.67;15.67;;;;;25.99;42.39;100688.63;4972341;28;45350;-71
2023/06/18 00:29:57;;;;;;;;;22.33;19.33;;;;;25.91;41.89;100682.66;4979523;28;45280;-71
2023/06/18 00:32:23;;;;;;;;;18.00;18.00;;;;;25.88;42.98;100688.19;4973750;28;45166;-71
2023/06/18 00:34:53;;;;;;;;;19.00;19.00;;;;;25.72;42.72;100665.34;4974077;28;45265;-72
2023/06/18 00:37:20;;;;;;;;;18.67;18.67;;;;;25.83;43.04;100690.19;4974094;28;45368;-72
2023/06/18 00:39:46;;;;;;;;;22.00;22.00;;;;;25.76;42.99;100672.38;4968256;28;45518;-71
2023/06/18 00:42:12;;;;;;;;;25.67;21.00;;;;;25.87;43.18;100699.94;4973713;28;45376;-72
2023/06/18 00:44:39;;;;;;;;;20.00;20.00;;;;;25.87;43.46;100708.94;4975755;28;45357;-72
2023/06/18 00:47:06;;;;;;;;;20.33;20.33;;;;;25.76;43.16;100691.34;4974938;28;45179;-72
2023/06/18 00:49:31;;;;;;;;;19.33;19.00;;;;;25.82;43.16;100699.22;4978872;28;45376;-72
2023/06/18 00:51:58;;;;;;;;;21.00;19.67;;;;;25.90;43.01;100721.50;4977282;28;45282;-71
2023/06/18 00:54:24;;;;;;;;;16.33;16.00;;;;;25.90;43.86;100724.19;4978836;28;46171;-72
2023/06/18 00:56:53;;;;;;;;;22.67;18.67;;;;;25.90;43.25;100726.91;4976788;28;45274;-71
2023/06/18 00:59:22;;;;;;;;;25.67;21.33;;;;;25.88;43.37;100731.53;4974775;28;45263;-71
2023/06/18 01:01:57;;;;;;;;;27.33;22.33;;;;;25.72;46.35;100741.16;4973997;28;45409;-71
2023/06/18 01:04:27;;;;;;;;;25.33;24.00;;;;;25.30;53.34;100750.88;4979023;28;46348;-75
2023/06/18 01:06:55;;;;;;;;;32.67;26.67;;;;;24.88;55.94;100751.47;4977767;28;45202;-74
2023/06/18 01:09:22;;;;;;;;;33.67;29.00;;;;;24.59;56.83;100751.59;4975901;28;45432;-74
2023/06/18 01:11:51;;;;;;;;;27.67;27.67;;;;;24.31;59.02;100738.97;4979418;28;45530;-74
2023/06/18 01:14:28;;;;;;;;;23.67;22.00;;;;;24.22;57.61;100753.69;4970390;28;45386;-73
2023/06/18 01:16:59;;;;;;;;;27.33;25.00;;;;;24.01;53.98;100749.88;4978042;28;45305;-74
2023/06/18 01:19:38;;;;;;;;;27.00;23.00;;;;;23.84;56.71;100754.94;4975694;28;45453;-74
2023/06/18 01:22:15;;;;;;;;;28.00;25.67;;;;;23.68;58.44;100758.06;4977278;28;45447;-74
2023/06/18 01:24:50;;;;;;;;;27.00;24.67;;;;;23.49;59.43;100758.66;4971339;28;45404;-75
2023/06/18 01:27:17;;;;;;;;;27.67;27.33;;;;;23.41;53.82;100769.69;4975374;28;45504;-75
2023/06/18 01:29:43;;;;;;;;;24.67;24.67;;;;;23.30;60.31;100777.19;4979540;28;45414;-74
2023/06/18 01:32:08;;;;;;;;;23.00;23.00;;;;;23.26;60.77;100767.44;4980355;28;45459;-75
2023/06/18 01:34:38;;;;;;;;;26.33;23.33;;;;;23.17;59.44;100755.97;4980179;28;46070;-74
2023/06/18 01:37:06;;;;;;;;;29.67;27.67;;;;;23.15;59.42;100749.75;4981772;28;46000;-75
2023/06/18 01:39:39;;;;;;;;;29.67;25.67;;;;;23.10;58.18;100743.59;4982861;28;45364;-75
2023/06/18 01:42:13;;;;;;;;;26.00;23.33;;;;;23.04;61.59;100737.50;4975352;28;45447;-75
2023/06/18 01:44:41;;;;;;;;;27.33;27.00;;;;;22.96;64.61;100740.41;4978044;28;46455;-73
2023/06/18 01:47:09;;;;;;;;;30.00;29.67;;;;;22.96;66.47;100746.66;4982844;28;45296;-74
2023/06/18 01:49:36;;;;;;;;;27.00;25.33;;;;;22.88;63.88;100747.78;4985199;28;45380;-74
2023/06/18 01:52:03;;;;;;;;;29.33;27.33;;;;;22.73;67.20;100744.56;4983290;28;45305;-74
2023/06/18 01:54:28;;;;;;;;;26.00;24.33;;;;;22.72;66.68;100741.94;4977486;28;47692;-74
2023/06/18 01:56:55;;;;;;;;;26.67;26.33;;;;;22.75;67.44;100740.03;4984393;28;45496;-74
2023/06/18 01:59:20;;;;;;;;;33.00;29.00;;;;;22.71;67.53;100726.66;4977235;28;45227;-74
2023/06/18 02:01:45;;;;;;;;;30.00;29.33;;;;;22.80;69.39;100734.53;4985733;28;48522;-74
2023/06/18 02:04:11;;;;;;;;;28.00;26.33;;;;;22.82;69.25;100738.03;4982244;28;45288;-75
2023/06/18 02:06:36;;;;;;;;;31.67;28.00;;;;;22.73;68.63;100722.13;4989242;28;45252;-75
2023/06/18 02:09:02;;;;;;;;;32.33;29.00;;;;;22.84;68.54;100732.63;4978399;28;45932;-75
2023/06/18 02:11:27;;;;;;;;;30.00;30.00;;;;;22.83;68.26;100734.44;4984353;28;45402;-75
2023/06/18 02:13:52;;;;;;;;;28.00;27.33;;;;;22.81;67.17;100730.03;4979853;28;45639;-75
2023/06/18 02:16:18;;;;;;;;;28.33;25.67;;;;;22.83;65.85;100744.34;4984877;28;45465;-75
2023/06/18 02:18:43;;;;;;;;;24.33;23.00;;;;;22.75;61.36;100737.34;4979791;28;45398;-75
2023/06/18 02:21:09;;;;;;;;;22.00;20.33;;;;;22.71;63.33;100742.84;4985033;28;45545;-75
2023/06/18 02:23:34;;;;;;;;;20.00;17.33;;;;;22.61;62.74;100726.06;4975781;28;46882;-75
2023/06/18 02:26:00;;;;;;;;;18.00;16.00;;;;;22.54;62.45;100717.22;4978861;28;45324;-72
2023/06/18 02:28:25;;;;;;;;;17.00;17.00;;;;;22.54;63.87;100722.63;4981286;28;45332;-74
2023/06/18 02:30:51;;;;;;;;;20.33;18.00;;;;;22.51;64.17;100727.22;4996386;28;46336;-74
2023/06/18 02:33:18;;;;;;;;;18.00;16.67;;;;;22.42;64.32;100728.34;4982533;28;46373;-74
2023/06/18 02:35:43;;;;;;;;;13.00;11.67;;;;;22.40;62.17;100738.25;4984052;28;45250;-74
2023/06/18 02:38:08;;;;;;;;;13.33;12.33;;;;;22.33;62.02;100742.91;4979787;28;45407;-74
2023/06/18 02:40:34;;;;;;;;;11.33;9.33;;;;;22.22;62.61;100727.97;4976236;28;46257;-75
2023/06/18 02:43:02;;;;;;;;;9.00;9.00;;;;;22.24;61.54;100743.16;4977619;28;45467;-75
2023/06/18 02:45:27;;;;;;;;;7.33;7.33;;;;;22.21;61.12;100739.63;4980924;28;45243;-75
2023/06/18 02:47:53;;;;;;;;;8.00;8.00;;;;;22.18;64.46;100740.63;4976742;28;45362;-75
2023/06/18 02:50:19;;;;;;;;;10.00;9.00;;;;;22.17;64.63;100732.53;4972737;28;45414;-74
2023/06/18 02:52:46;;;;;;;;;9.00;9.00;;;;;22.15;65.65;100740.63;4978821;28;45947;-75
2023/06/18 02:55:13;;;;;;;;;12.00;10.67;;;;;22.15;65.10;100745.16;4979020;28;45352;-75
2023/06/18 02:57:39;;;;;;;;;10.33;9.33;;;;;22.17;66.95;100748.69;4979789;28;45365;-75
2023/06/18 03:00:10;;;;;;;;;8.33;7.00;;;;;22.15;65.68;100751.41;4976199;28;45436;-72
2023/06/18 03:02:36;;;;;;;;;9.33;8.67;;;;;22.18;65.07;100750.47;4978397;28;45470;-72
2023/06/18 03:05:02;;;;;;;;;9.00;7.00;;;;;22.15;65.84;100759.47;4983202;28;45419;-73
2023/06/18 03:07:28;;;;;;;;;10.33;10.33;;;;;22.08;65.45;100749.81;4977860;28;45284;-72
2023/06/18 03:09:53;;;;;;;;;12.33;10.33;;;;;22.16;64.34;100761.28;4973244;28;45306;-72
2023/06/18 03:12:19;;;;;;;;;10.00;10.00;;;;;22.04;63.10;100737.31;4975972;28;45321;-72
2023/06/18 03:14:45;;;;;;;;;12.33;12.00;;;;;22.04;63.44;100734.63;4967405;28;45649;-72
2023/06/18 03:17:10;;;;;;;;;11.00;10.33;;;;;22.10;64.65;100739.88;4977122;28;45411;-74
2023/06/18 03:19:35;;;;;;;;;11.00;11.00;;;;;22.08;63.84;100741.72;4975726;28;45500;-74
2023/06/18 03:22:03;;;;;;;;;15.00;12.67;;;;;21.99;65.30;100724.00;4978164;28;46108;-75
2023/06/18 03:24:28;;;;;;;;;12.67;12.67;;;;;22.05;64.02;100750.75;4974544;28;45368;-74
2023/06/18 03:26:57;;;;;;;;;14.00;12.67;;;;;22.02;63.75;100752.66;4978884;28;46511;-74
2023/06/18 03:29:24;;;;;;;;;12.00;12.00;;;;;22.01;65.02;100758.94;4978690;28;45356;-74
2023/06/18 03:31:50;;;;;;;;;11.00;11.00;;;;;21.98;66.09;100765.28;4978744;28;46446;-75
2023/06/18 03:34:15;;;;;;;;;13.00;10.67;;;;;22.03;64.80;100773.25;4976667;28;45325;-75
2023/06/18 03:36:41;;;;;;;;;11.00;11.00;;;;;21.94;63.23;100757.31;4979304;28;45484;-75
2023/06/18 03:39:07;;;;;;;;;8.67;8.67;;;;;21.95;64.42;100767.16;4976329;28;45505;-75
2023/06/18 03:41:32;;;;;;;;;9.00;9.00;;;;;21.97;63.24;100768.00;4980315;28;45648;-74
2023/06/18 03:43:57;;;;;;;;;7.00;7.00;;;;;21.93;65.02;100755.53;4978042;28;55241;-75
2023/06/18 03:46:23;;;;;;;;;8.00;8.00;;;;;21.89;63.65;100736.78;4982490;28;45147;-75
2023/06/18 03:48:48;;;;;;;;;8.00;8.00;;;;;21.88;64.24;100736.81;4979971;28;46288;-74
2023/06/18 03:51:13;;;;;;;;;6.33;5.33;;;;;21.90;62.09;100753.78;4980150;28;46212;-74
2023/06/18 03:53:39;;;;;;;;;6.00;4.67;;;;;21.84;64.72;100752.13;4975888;28;46330;-74
2023/06/18 03:56:04;;;;;;;;;6.33;6.33;;;;;21.83;64.00;100745.00;4980333;28;45356;-75
2023/06/18 03:58:30;;;;;;;;;9.00;7.00;;;;;21.80;63.11;100753.13;4972850;28;45684;-74
2023/06/18 04:00:56;;;;;;;;;6.33;6.33;;;;;21.79;64.47;100745.09;4980171;28;45407;-74
2023/06/18 04:03:22;;;;;;;;;6.00;6.00;;;;;21.71;63.92;100730.94;4974321;28;45451;-74
2023/06/18 04:05:48;;;;;;;;;6.00;5.00;;;;;21.75;62.83;100743.41;4975112;28;45348;-74
2023/06/18 04:08:13;;;;;;;;;6.33;6.33;;;;;21.72;63.40;100740.78;4971764;28;45364;-74
2023/06/18 04:10:40;;;;;;;;;5.00;5.00;;;;;21.66;66.34;100728.34;4980065;28;45459;-74
2023/06/18 04:13:06;;;;;;;;;7.00;6.00;;;;;21.69;65.51;100720.22;4976225;28;45367;-74
2023/06/18 04:15:31;;;;;;;;;7.33;7.33;;;;;21.69;64.34;100722.91;4980169;28;45690;-74
2023/06/18 04:17:57;;;;;;;;;8.67;7.00;;;;;21.68;64.04;100723.84;4974111;28;45353;-74
2023/06/18 04:20:22;;;;;;;;;6.00;6.00;;;;;21.70;65.94;100721.09;4994897;28;47119;-74
2023/06/18 06:41:34;;;;;;;;;10.33;8.00;;;;;22.64;62.99;100747.53;4935701;28;47191;-76
2023/06/18 06:44:00;;;;;;;;;7.33;7.33;;;;;22.61;62.94;100731.44;4953021;28;45959;-77
2023/06/18 06:46:25;;;;;;;;;9.00;8.00;;;;;22.94;62.83;100777.28;4939891;28;45646;-77
2023/06/18 06:48:51;;;;;;;;;8.00;8.00;;;;;22.99;62.34;100773.56;4940295;28;45374;-76
2023/06/18 06:51:16;;;;;;;;;8.00;7.00;;;;;23.09;62.09;100778.69;4935822;28;45366;-77
2023/06/18 06:53:41;;;;;;;;;10.33;7.00;;;;;22.99;61.12;100760.09;4941323;28;49622;-77
2023/06/18 06:56:07;;;;;;;;;7.00;7.00;;;;;23.08;61.26;100776.91;4932082;28;46513;-76
2023/06/18 06:58:32;;;;;;;;;7.00;7.00;;;;;23.06;61.56;100757.22;4940115;28;45400;-83
2023/06/18 07:00:58;;;;;;;;;8.67;6.00;;;;;23.17;60.57;100773.97;4935846;28;45399;-83
2023/06/18 07:03:23;;;;;;;;;7.00;7.00;;;;;23.07;60.47;100738.28;4941703;28;45679;-83
2023/06/18 07:05:49;;;;;;;;;6.67;6.67;;;;;23.34;60.57;100777.06;4935829;28;45449;-82
2023/06/18 07:08:14;;;;;;;;;7.67;6.67;;;;;23.17;60.02;100733.53;4942196;28;45178;-82
2023/06/18 07:10:40;;;;;;;;;7.67;6.67;;;;;23.23;60.21;100736.91;4935597;28;45430;-77
2023/06/18 07:13:05;;;;;;;;;8.33;8.00;;;;;23.27;60.32;100726.91;4940023;28;46186;-76
2023/06/18 07:15:31;;;;;;;;;7.00;7.00;;;;;23.38;60.29;100732.88;4940870;28;45612;-77
2023/06/18 07:17:56;;;;;;;;;11.33;8.33;;;;;23.53;59.67;100753.16;4953764;28;45419;-77
2023/06/18 07:20:22;;;;;;;;;10.00;10.00;;;;;23.72;59.94;100748.09;4940190;28;45487;-77
2023/06/18 07:22:47;;;;;;;;;15.67;12.00;;;;;24.10;59.27;100781.97;4941602;28;45518;-78
2023/06/18 07:25:12;;;;;;;;;13.67;10.00;;;;;24.12;59.87;100754.94;4937677;28;46378;-77
2023/06/18 07:27:38;;;;;;;;;15.33;13.00;;;;;24.33;58.71;100756.03;4941704;28;45539;-77
2023/06/18 07:30:04;;;;;;;;;15.33;13.00;;;;;24.56;58.33;100780.53;4935698;28;45481;-78
2023/06/18 07:32:29;;;;;;;;;12.33;12.33;;;;;24.70;57.48;100787.25;4934301;28;45680;-78
2023/06/18 07:34:55;;;;;;;;;13.33;13.33;;;;;24.71;56.37;100779.09;4939020;28;45409;-78
2023/06/18 07:37:20;;;;;;;;;13.67;13.67;;;;;24.82;56.81;100775.16;4939851;28;45437;-78
2023/06/18 07:39:45;;;;;;;;;13.33;12.00;;;;;24.70;56.41;100739.50;4935042;28;45521;-78
2023/06/18 07:42:11;;;;;;;;;12.33;12.33;;;;;24.83;56.99;100741.75;4938575;28;45949;-79
2023/06/18 07:44:37;;;;;;;;;7.00;6.00;;;;;25.20;56.44;100768.38;4938145;28;45539;-79
2023/06/18 07:47:02;;;;;;;;;13.67;12.67;;;;;25.47;56.22;100781.84;4954400;28;45417;-79
2023/06/18 07:49:27;;;;;;;;;11.33;11.00;;;;;25.67;55.92;100754.88;4938430;28;45253;-78
2023/06/18 07:51:54;;;;;;;;;12.00;10.67;;;;;26.06;54.32;100784.94;4939471;28;45431;-80
2023/06/18 07:54:20;;;;;;;;;15.67;13.00;;;;;26.14;54.49;100735.00;4938995;28;45447;-78
2023/06/18 07:56:45;;;;;;;;;9.00;9.00;;;;;26.22;53.99;100722.00;4953143;28;45437;-78
2023/06/18 07:59:11;;;;;;;;;10.00;10.00;;;;;26.41;53.45;100733.84;4938409;28;45449;-78
2023/06/18 08:01:36;;;;;;;;;13.00;12.33;;;;;26.42;52.33;100722.03;4937916;28;45243;-77
2023/06/18 08:04:01;;;;;;;;;11.25;9.50;;;;;26.15;53.45;100671.72;4954310;28;47721;-76
2023/06/18 08:06:27;;;;;;;;;10.75;10.00;;;;;26.83;51.62;100756.47;4937467;28;45461;-76
2023/06/18 08:08:52;;;;;;;;;12.00;11.00;;;;;26.54;51.11;100678.16;4941039;28;45343;-77
2023/06/18 08:11:18;;;;;;;;;14.75;13.25;;;;;27.14;51.14;100746.03;4938705;28;45528;-76
2023/06/18 08:13:44;;;;;;;;;12.50;11.00;;;;;27.43;50.65;100751.97;4940175;28;46232;-77
2023/06/18 08:16:10;;;;;;;;;11.50;11.50;;;;;27.43;51.46;100708.53;4934373;28;45283;-79
2023/06/18 08:18:35;;;;;;;;;10.25;9.25;;;;;27.68;50.15;100711.84;4941748;28;45331;-78
2023/06/18 08:21:01;;;;;;;;;11.00;8.75;;;;;28.12;49.30;100735.09;4934015;28;46986;-75
2023/06/18 08:23:26;;;;;;;;;13.50;11.00;;;;;27.99;46.43;100680.47;4940489;28;45496;-77
2023/06/18 08:25:52;;;;;;;;;9.50;9.25;;;;;28.36;49.47;100722.09;4934415;28;45310;-77
2023/06/18 08:28:17;;;;;;;;;9.50;9.00;;;;;28.56;48.48;100742.88;4940564;28;45408;-77
2023/06/18 08:30:43;;;;;;;;;14.00;12.50;;;;;28.68;48.76;100728.66;4935702;28;46171;-77
2023/06/18 08:33:10;;;;;;;;;11.25;11.25;;;;;29.01;47.59;100730.53;4939399;28;45741;-77
2023/06/18 08:35:37;;;;;;;;;8.25;8.25;;;;;29.21;46.65;100713.13;4935262;28;45572;-77
2023/06/18 08:38:03;;;;;;;;;12.75;11.00;;;;;29.56;46.54;100721.22;4938762;28;45421;-77
2023/06/18 08:40:37;;;;;;;;;13.00;13.00;;;;;29.39;46.89;100652.22;4932585;28;47077;-77
2023/06/18 08:43:04;;;;;;;;;13.75;13.75;;;;;29.96;45.11;100721.69;4938309;28;46965;-75
2023/06/18 08:45:30;;;;;;;;;8.50;8.50;;;;;29.72;45.51;100672.22;4937808;28;45483;-75
2023/06/18 08:47:59;;;;;;;;;10.75;10.00;;;;;29.91;45.36;100724.66;4939358;28;45397;-76
2023/06/18 08:50:27;;;;;;;;;14.50;12.75;;;;;29.81;44.20;100718.88;4930482;28;45605;-75
2023/06/18 08:52:58;;;;;;;;;16.00;14.25;;;;;29.08;42.71;100682.13;4952169;28;47986;-77
2023/06/18 08:55:25;;;;;;;;;14.25;13.25;;;;;29.25;44.71;100702.97;4941062;28;45560;-77
2023/06/18 08:58:01;;;;;;;;;12.00;12.00;;;;;29.00;44.65;100701.56;4939088;28;45313;-76
2023/06/18 09:00:27;;;;;;;;;15.50;14.75;;;;;28.71;45.38;100670.47;4936328;28;45528;-75
2023/06/18 09:02:53;;;;;;;;;16.00;14.75;;;;;28.83;45.41;100702.47;4937314;28;47805;-77
2023/06/18 09:05:20;;;;;;;;;15.00;14.00;;;;;28.39;44.53;100653.97;4934764;28;45347;-76
2023/06/18 09:07:47;;;;;;;;;13.75;13.75;;;;;28.59;44.27;100704.63;4939144;28;45394;-76
2023/06/18 09:10:14;;;;;;;;;14.25;12.00;;;;;28.50;44.01;100711.44;4936386;28;45524;-78
2023/06/18 09:12:40;;;;;;;;;11.50;11.50;;;;;28.23;44.28;100674.75;4940299;28;45409;-76
2023/06/18 09:15:05;;;;;;;;;13.75;11.25;;;;;28.37;43.67;100696.66;4934581;28;45338;-78
2023/06/18 09:17:32;;;;;;;;;12.00;12.00;;;;;28.32;44.73;100707.78;4954888;28;45422;-76
2023/06/18 09:19:58;;;;;;;;;10.25;9.00;;;;;28.20;45.13;100702.97;4936375;28;45394;-76
2023/06/18 09:22:24;;;;;;;;;10.00;10.00;;;;;28.15;44.50;100690.56;4938211;28;45553;-78
2023/06/18 09:24:59;;;;;;;;;11.00;11.00;;;;;28.14;44.26;100700.56;4935466;28;45408;-77
2023/06/18 09:27:32;;;;;;;;;13.00;11.00;;;;;28.02;44.72;100674.88;4949093;28;45365;-76
2023/06/18 09:29:57;;;;;;;;;13.25;11.25;;;;;28.16;46.02;100679.63;4939474;28;45530;-76
2023/06/18 09:32:23;;;;;;;;;12.75;10.50;;;;;28.24;44.14;100682.84;4946400;28;47740;-75
2023/06/18 09:34:48;;;;;;;;;12.25;11.25;;;;;28.24;44.17;100666.53;4938105;28;45355;-74
2023/06/18 09:37:14;;;;;;;;;13.00;12.00;;;;;28.19;44.12;100641.41;4940315;28;45274;-75
2023/06/18 09:39:40;;;;;;;;;13.25;13.25;;;;;28.40;43.13;100691.09;4952484;28;46705;-80
2023/06/18 09:42:07;;;;;;;;;9.50;9.50;;;;;28.34;43.45;100685.94;4931391;28;46971;-76
2023/06/18 09:44:34;;;;;;;;;14.75;13.00;;;;;28.32;43.13;100687.88;4938873;28;45413;-77
2023/06/18 09:47:00;;;;;;;;;15.00;11.25;;;;;28.09;43.30;100635.59;4934537;28;45228;-77
2023/06/18 09:49:27;;;;;;;;;13.25;12.25;;;;;28.45;43.23;100691.75;4938500;28;45511;-75
2023/06/18 09:51:54;;;;;;;;;13.75;11.50;;;;;28.32;43.67;100647.97;4940006;28;45481;-79
2023/06/18 09:54:20;;;;;;;;;13.75;12.75;;;;;28.67;42.93;100661.56;4938133;28;45639;-76
2023/06/18 09:57:03;;;;;;;;;11.25;10.50;;;;;28.97;43.31;100680.81;4939419;28;45294;-75
2023/06/18 09:59:29;;;;;;;;;12.00;11.00;;;;;29.03;42.92;100660.59;4938227;28;45510;-73
2023/06/18 10:01:55;;;;;;;;;11.00;10.75;;;;;29.30;42.60;100666.38;4932383;28;45478;-73
2023/06/18 10:04:21;;;;;;;;;10.00;8.75;;;;;29.42;41.28;100665.66;4940348;28;45449;-73
2023/06/18 10:06:50;;;;;;;;;13.50;12.25;;;;;29.60;41.00;100671.91;4940325;28;45321;-74
2023/06/18 10:09:16;;;;;;;;;11.25;10.25;;;;;29.61;40.83;100662.78;4940685;28;45454;-73
2023/06/18 10:11:43;;;;;;;;;12.25;12.00;;;;;29.94;41.30;100675.47;4939536;28;45666;-73
2023/06/18 10:14:11;;;;;;;;;14.75;13.00;;;;;29.87;41.72;100657.69;4941912;28;45464;-73
2023/06/18 10:16:41;;;;;;;;;12.50;12.50;;;;;29.95;40.95;100679.94;4938744;28;45475;-74
2023/06/18 10:19:13;;;;;;;;;17.00;17.00;;;;;29.99;40.73;100681.50;4941075;28;45553;-73
2023/06/18 10:21:46;;;;;;;;;14.25;13.00;;;;;29.94;41.30;100685.47;4948770;28;47998;-73
2023/06/18 10:24:17;;;;;;;;;17.75;16.25;;;;;30.03;40.24;100677.63;4940780;28;45478;-73
2023/06/18 10:26:43;;;;;;;;;16.25;14.25;;;;;29.98;40.00;100662.53;4939687;28;45386;-73
2023/06/18 10:29:11;;;;;;;;;21.75;19.00;;;;;29.85;41.23;100632.38;4940533;28;45441;-76
2023/06/18 10:31:37;;;;;;;;;21.00;18.00;;;;;29.86;41.06;100650.50;4953154;28;47015;-73
2023/06/18 10:34:03;;;;;;;;;21.75;18.50;;;;;30.03;40.26;100671.31;4941004;28;45425;-74
2023/06/18 10:36:29;;;;;;;;;15.50;15.50;;;;;30.04;40.06;100660.28;4941862;28;45569;-74
2023/06/18 10:38:56;;;;;;;;;12.50;12.50;;;;;30.12;40.20;100659.84;4940539;28;45259;-73
2023/06/18 10:41:22;;;;;;;;;19.50;19.50;;;;;30.04;39.62;100656.69;4940618;28;46173;-74
2023/06/18 10:43:52;;;;;;;;;17.00;17.00;;;;;30.17;40.44;100632.31;4942422;28;45409;-74
2023/06/18 10:46:18;;;;;;;;;22.25;19.50;;;;;30.52;40.56;100652.88;4940793;28;45425;-71
2023/06/18 10:49:20;;;;;;;;;19.00;19.00;;;;;30.67;39.30;100659.28;4933686;28;45437;-73
2023/06/18 10:51:57;;;;;;;;;12.50;12.50;;;;;31.00;39.22;100641.75;4942133;28;45435;-73
2023/06/18 10:54:29;;;;;;;;;29.00;27.75;;;;;31.42;38.76;100638.19;4939123;28;45566;-73
2023/06/18 10:56:55;;;;;;;;;25.50;23.75;;;;;31.93;38.74;100640.31;4940994;28;45289;-72
2023/06/18 10:59:40;;;;;;;;;21.75;19.25;;;;;32.43;37.70;100632.31;4940188;28;45758;-72
2023/06/18 11:02:06;;;;;;;;;27.50;27.00;;;;;32.83;37.70;100627.69;4937661;28;45398;-72
2023/06/18 11:04:33;;;;;;;;;29.25;27.75;;;;;33.09;36.05;100614.84;4940258;28;45501;-71
2023/06/18 11:07:12;;;;;;;;;22.00;20.75;;;;;33.40;35.21;100626.31;4938997;28;45294;-71
2023/06/18 11:09:48;;;;;;;;;17.25;17.25;;;;;33.77;35.31;100627.19;4937922;28;45609;-72
2023/06/18 11:12:21;;;;;;;;;27.50;26.75;;;;;34.01;34.70;100615.34;4940184;28;47829;-71
2023/06/18 11:15:13;;;;;;;;;70.00;58.33;;;;;34.41;35.12;100607.66;4937599;28;45409;-72
2023/06/18 11:17:40;;;;;;;;;25.75;22.25;;;;;34.48;34.66;100589.72;4938676;28;45433;-71
2023/06/18 11:20:06;;;;;;;;;34.75;30.00;;;;;34.95;34.27;100614.34;4935926;28;45753;-72
2023/06/18 11:22:33;;;;;;;;;25.00;21.75;;;;;35.30;34.31;100606.03;4941829;28;46445;-71
2023/06/18 11:24:59;;;;;;;;;24.20;22.20;;;;;35.34;33.55;100588.25;4936936;28;45461;-72
2023/06/18 11:27:26;;;;;;;;;17.60;17.00;;;;;35.59;33.36;100602.75;4952859;28;45366;-71
2023/06/18 11:29:56;;;;;;;;;19.50;19.50;;;;;35.54;33.05;100577.47;4935951;28;47330;-72
2023/06/18 11:32:23;;;;;;;;;21.00;20.80;;;;;35.61;31.59;100592.50;4954602;28;46625;-72
2023/06/18 11:34:50;;;;;;;;;23.00;22.40;;;;;35.68;32.14;100590.09;4938644;28;45512;-75
2023/06/18 11:37:16;;;;;;;;;31.00;30.00;;;;;35.96;30.92;100580.34;4941615;28;45412;-73
2023/06/18 11:39:41;;;;;;;;;27.50;27.50;;;;;36.14;30.43;100577.94;4939330;28;45543;-74
2023/06/18 11:42:19;;;;;;;;;22.00;20.50;;;;;36.23;31.41;100577.13;4941375;28;45500;-74
2023/06/18 11:44:49;;;;;;;;;20.80;16.40;;;;;36.29;31.42;100568.31;4938052;28;45500;-74
2023/06/18 11:47:15;;;;;;;;;39.00;34.50;;;;;36.36;31.01;100582.44;4935600;28;45777;-72
2023/06/18 11:49:45;;;;;;;;;28.75;26.50;;;;;36.10;29.78;100585.56;4932971;28;46545;-74
2023/06/18 11:52:13;;;;;;;;;25.25;25.25;;;;;35.69;31.12;100543.22;4939719;28;47166;-73
2023/06/18 11:54:40;;;;;;;;;32.00;29.80;;;;;35.90;30.20;100572.63;4939141;28;45337;-76
2023/06/18 11:57:16;;;;;;;;;26.50;25.50;;;;;35.73;31.12;100555.69;4936350;28;45352;-72
2023/06/18 11:59:43;;;;;;;;;21.20;18.40;;;;;35.76;30.02;100555.41;4925882;28;45441;-73
2023/06/18 12:02:19;;;;;;;;;45.33;38.00;;;;;35.88;30.05;100559.03;4939501;28;45433;-73
2023/06/18 12:04:44;;;;;;;;;21.60;21.60;;;;;35.95;30.09;100549.22;4939563;28;45280;-75
2023/06/18 12:07:23;;;;;;;;;107.00;104.00;;;;;36.19;31.06;100532.50;4937434;28;45305;-72
2023/06/18 12:09:51;;;;;;;;;60.67;48.67;;;;;36.17;29.96;100514.38;4949946;28;45915;-73
2023/06/18 12:12:44;;;;;;;;;35.25;31.75;;;;;36.44;30.36;100533.94;4938612;28;46460;-73
2023/06/18 12:15:25;;;;;;;;;96.00;90.00;;;;;36.35;30.30;100520.97;4931989;28;45449;-71
2023/06/18 12:17:50;;;;;;;;;68.67;59.33;;;;;36.17;30.78;100519.88;4943503;28;45489;-74
2023/06/18 12:20:19;;;;;;;;;95.00;91.75;;;;;35.95;30.09;100502.44;4939101;28;45397;-73
2023/06/18 12:22:45;;;;;;;;;23.60;21.40;;;;;36.02;30.49;100487.16;4940891;28;45402;-73
2023/06/18 12:25:11;;;;;;;;;22.00;19.75;;;;;36.11;29.99;100493.75;4936345;28;45469;-73
2023/06/18 12:27:37;;;;;;;;;21.20;20.60;;;;;36.24;30.20;100494.44;4945330;28;45477;-73
2023/06/18 12:30:08;;;;;;;;;18.50;17.00;;;;;36.27;30.44;100485.00;4936759;28;45453;-73
2023/06/18 12:32:37;;;;;;;;;18.60;18.60;;;;;36.42;30.45;100510.31;4955389;28;47374;-74
2023/06/18 12:35:14;;;;;;;;;16.40;16.40;;;;;36.32;29.07;100474.47;4935817;28;45512;-74
2023/06/18 12:37:43;;;;;;;;;18.20;18.00;;;;;36.29;30.24;100456.34;4939034;28;45399;-74
2023/06/18 12:40:10;;;;;;;;;19.00;18.00;;;;;36.32;30.70;100476.34;4936182;28;45444;-75
2023/06/18 12:42:36;;;;;;;;;16.00;15.40;;;;;36.27;30.54;100472.13;4938737;28;46423;-73
2023/06/18 12:45:02;;;;;;;;;10.00;10.00;;;;;35.82;29.20;100463.25;4938978;28;45541;-72
2023/06/18 12:47:28;;;;;;;;;14.80;13.60;;;;;36.14;30.13;100473.34;4940957;28;45203;-74
2023/06/18 12:49:54;;;;;;;;;16.20;16.20;;;;;36.22;29.69;100451.53;4938105;28;45438;-73
2023/06/18 12:52:19;;;;;;;;;13.00;13.00;;;;;36.21;30.68;100458.03;4934769;28;46467;-73
2023/06/18 12:54:45;;;;;;;;;16.25;15.25;;;;;36.02;30.08;100456.00;4938003;28;45216;-73
2023/06/18 12:57:17;;;;;;;;;14.75;13.00;;;;;36.00;30.57;100469.91;4938883;28;45315;-74
2023/06/18 12:59:53;;;;;;;;;11.00;10.00;;;;;35.90;30.99;100440.56;4938473;28;45737;-73
2023/06/18 13:02:19;;;;;;;;;12.60;12.60;;;;;35.83;30.68;100438.38;4936601;28;46240;-72
2023/06/18 13:04:45;;;;;;;;;8.25;7.75;;;;;36.13;29.24;100458.72;4938563;28;45529;-73
2023/06/18 13:07:11;;;;;;;;;5.80;5.40;;;;;36.12;29.58;100458.84;4936925;28;45333;-73
2023/06/18 13:09:39;;;;;;;;;6.60;6.60;;;;;36.24;29.18;100460.50;4937623;28;45713;-73
2023/06/18 13:12:05;;;;;;;;;9.00;7.20;;;;;36.30;28.97;100432.44;4938675;28;48667;-72
2023/06/18 13:14:30;;;;;;;;;6.00;6.00;;;;;36.52;28.91;100439.63;4936726;28;45661;-72
2023/06/18 13:17:01;;;;;;;;;8.50;8.50;;;;;36.67;29.10;100449.28;4940381;28;45289;-72
2023/06/18 13:19:27;;;;;;;;;7.20;7.20;;;;;36.47;28.18;100431.78;4938422;28;45279;-72
2023/06/18 13:21:53;;;;;;;;;8.40;8.00;;;;;36.62;28.47;100437.81;4939607;28;46312;-73
2023/06/18 13:24:18;;;;;;;;;11.00;10.80;;;;;36.60;28.92;100420.56;4937222;28;45407;-72
2023/06/18 13:26:44;;;;;;;;;10.00;10.00;;;;;36.68;28.76;100425.38;4939479;28;46888;-73
2023/06/18 13:29:09;;;;;;;;;11.50;10.75;;;;;36.72;28.64;100415.81;4937687;28;46029;-72
2023/06/18 13:31:35;;;;;;;;;11.00;11.00;;;;;36.91;28.49;100428.75;4935581;28;55487;-74