Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:08;;;;;;;9.70;1.80;;;46.00;25.30;;;;;;5049463;28;20033;-59
2023/08/30 00:03:35;;;;;;;11.48;2.15;;;45.90;25.30;;;;;;5045487;28;20411;-61
2023/08/30 00:06:05;;;;;;;11.38;1.85;;;45.90;25.60;;;;;;5048372;28;20025;-59
2023/08/30 00:08:33;;;;;;;6.05;1.92;;;45.80;25.10;;;;;;5046049;28;20098;-59
2023/08/30 00:11:00;;;;;;;12.40;2.20;;;45.80;25.40;;;;;;5050928;28;20125;-61
2023/08/30 00:13:29;;;;;;;10.10;2.03;;;45.80;25.90;;;;;;5049933;28;20425;-62
2023/08/30 00:15:56;;;;;;;12.25;2.83;;;45.70;25.40;;;;;;5048992;28;20024;-61
2023/08/30 00:18:23;;;;;;;11.82;2.10;;;45.70;25.80;;;;;;5049597;28;20017;-63
2023/08/30 00:20:50;;;;;;;6.75;2.13;;;45.60;25.30;;;;;;5049396;28;20500;-66
2023/08/30 00:23:16;;;;;;;9.25;2.15;;;45.60;26.20;;;;;;5053029;28;20017;-63
2023/08/30 00:25:43;;;;;;;8.30;1.73;;;45.50;25.70;;;;;;5047879;28;20009;-65
2023/08/30 00:28:09;;;;;;;11.52;2.38;;;45.50;26.00;;;;;;5048959;28;20086;-65
2023/08/30 00:30:36;;;;;;;7.00;2.20;;;45.40;25.90;;;;;;5049362;28;20105;-63
2023/08/30 00:33:02;;;;;;;8.60;2.30;;;45.30;26.00;;;;;;5054698;28;20023;-63
2023/08/30 00:35:30;;;;;;;5.18;2.50;;;45.30;26.00;;;;;;5048952;28;20371;-64
2023/08/30 00:37:57;;;;;;;8.50;2.65;;;45.20;26.80;;;;;;5049570;28;20016;-64
2023/08/30 00:40:24;;;;;;;9.17;2.80;;;45.20;25.90;;;;;;5048571;28;20388;-63
2023/08/30 00:42:51;;;;;;;7.18;2.80;;;45.10;25.90;;;;;;5049501;28;20025;-66
2023/08/30 00:45:17;;;;;;;14.95;3.17;;;45.00;25.90;;;;;;5050986;28;20453;-64
2023/08/30 00:47:44;;;;;;;11.13;2.60;;;44.90;26.10;;;;;;5048942;28;20067;-62
2023/08/30 00:50:11;;;;;;;10.95;3.38;;;44.90;26.40;;;;;;5052193;28;20939;-63
2023/08/30 00:52:37;;;;;;;21.20;4.05;;;44.70;26.10;;;;;;5051308;28;20014;-65
2023/08/30 00:55:05;;;;;;;11.18;3.40;;;44.70;26.00;;;;;;5049242;28;20017;-61
2023/08/30 00:57:31;;;;;;;9.55;3.58;;;44.70;26.30;;;;;;5050437;28;20718;-65
2023/08/30 00:59:58;;;;;;;19.13;3.60;;;44.50;26.50;;;;;;5049106;28;20021;-65
2023/08/30 01:02:25;;;;;;;14.68;3.05;;;44.50;26.40;;;;;;5048984;28;20501;-65
2023/08/30 01:04:52;;;;;;;21.50;3.50;;;44.50;26.50;;;;;;5048436;28;20511;-63
2023/08/30 01:07:19;;;;;;;15.35;3.20;;;44.50;26.40;;;;;;5046877;28;20028;-61
2023/08/30 01:09:46;;;;;;;14.35;3.17;;;44.40;26.60;;;;;;5048413;28;20074;-62
2023/08/30 01:12:28;;;;;;;19.35;3.17;;;44.30;27.10;;;;;;5047183;28;20574;-61
2023/08/30 01:15:13;;;;;;;19.88;3.88;;;44.20;26.80;;;;;;5047851;28;20078;-67
2023/08/30 01:17:44;;;;;;;13.45;3.38;;;44.20;27.10;;;;;;5046894;28;20048;-62
2023/08/30 01:20:15;;;;;;;16.00;2.85;;;44.10;26.60;;;;;;5049363;28;20043;-65
2023/08/30 01:23:06;;;;;;;20.38;3.85;;;44.10;26.60;;;;;;5047183;28;20032;-65
2023/08/30 01:25:55;;;;;;;17.40;3.60;;;44.10;26.80;;;;;;5047726;28;20021;-61
2023/08/30 01:28:26;;;;;;;11.13;3.45;;;44.00;27.30;;;;;;5047577;28;20095;-62
2023/08/30 01:30:54;;;;;;;24.40;3.08;;;43.80;26.70;;;;;;5047876;28;20017;-61
2023/08/30 01:33:22;;;;;;;16.50;3.45;;;43.70;26.80;;;;;;5051435;28;20044;-61
2023/08/30 01:35:49;;;;;;;23.25;3.22;;;43.70;26.80;;;;;;5049230;28;20017;-61
2023/08/30 01:38:17;;;;;;;55.00;4.82;;;43.70;26.70;;;;;;5050121;28;20036;-61
2023/08/30 01:40:46;;;;;;;21.17;3.50;;;43.70;27.30;;;;;;5046729;28;20481;-61
2023/08/30 01:43:13;;;;;;;10.50;3.13;;;43.60;27.00;;;;;;5046659;28;20021;-60
2023/08/30 01:45:42;;;;;;;14.13;3.40;;;43.60;26.80;;;;;;5050812;28;20481;-66
2023/08/30 01:48:14;;;;;;;13.93;3.60;;;43.60;26.70;;;;;;5046446;28;20043;-65
2023/08/30 01:50:42;;;;;;;11.60;2.95;;;43.50;27.00;;;;;;5046755;28;20020;-64
2023/08/30 01:53:11;;;;;;;14.48;3.42;;;43.50;27.10;;;;;;5047166;28;20009;-63
2023/08/30 01:55:39;;;;;;;9.65;3.13;;;43.40;27.60;;;;;;5046434;28;20100;-62
2023/08/30 01:58:07;;;;;;;15.80;3.60;;;43.30;27.60;;;;;;5052248;28;20006;-67
2023/08/30 02:00:34;;;;;;;18.50;3.22;;;43.20;28.20;;;;;;5046537;28;20024;-63
2023/08/30 02:03:16;;;;;;;14.05;3.42;;;43.10;28.10;;;;;;5046775;28;20045;-61
2023/08/30 02:05:53;;;;;;;19.75;3.22;;;43.10;27.70;;;;;;5049349;28;20020;-62
2023/08/30 02:08:22;;;;;;;30.50;3.40;;;43.00;27.80;;;;;;5054524;28;20055;-62
2023/08/30 02:10:55;;;;;;;15.98;3.10;;;43.00;28.00;;;;;;5046855;28;20028;-63
2023/08/30 02:13:26;;;;;;;24.95;4.03;;;42.90;28.20;;;;;;5049463;28;20040;-64
2023/08/30 02:15:59;;;;;;;19.75;3.85;;;42.80;28.10;;;;;;5045572;28;20017;-61
2023/08/30 02:18:26;;;;;;;20.38;3.75;;;42.70;28.30;;;;;;5046353;28;20053;-63
2023/08/30 02:20:55;;;;;;;29.00;3.92;;;42.60;28.30;;;;;;5046212;28;20029;-67
2023/08/30 02:23:26;;;;;;;42.15;5.05;;;42.60;28.50;;;;;;5045753;28;20074;-67
2023/08/30 02:25:55;;;;;;;30.02;4.35;;;42.50;28.60;;;;;;5045514;28;20020;-66
2023/08/30 02:28:22;;;;;;;39.17;5.63;;;42.30;28.70;;;;;;5045342;28;20013;-67
2023/08/30 02:30:48;;;;;;;56.05;6.43;;;42.30;28.70;;;;;;5052516;28;20075;-63
2023/08/30 02:33:14;;;;;;;40.15;6.05;;;42.20;28.70;;;;;;5046663;28;20028;-64
2023/08/30 02:35:41;;;;;;;34.22;4.70;;;42.20;29.90;;;;;;5048024;28;20755;-65
2023/08/30 02:38:07;;;;;;;40.08;5.38;;;42.20;34.30;;;;;;5043961;28;20013;-65
2023/08/30 02:40:34;;;;;;;26.92;4.50;;;42.20;36.70;;;;;;5046175;28;20377;-65
2023/08/30 02:43:00;;;;;;;47.00;4.88;;;42.10;37.70;;;;;;5046309;28;20104;-65
2023/08/30 02:45:27;;;;;;;25.17;4.72;;;42.10;38.50;;;;;;5052185;28;20412;-65
2023/08/30 02:47:56;;;;;;;19.45;4.03;;;42.00;39.20;;;;;;5054525;28;20485;-64
2023/08/30 02:50:24;;;;;;;24.60;3.90;;;41.90;40.60;;;;;;5045015;28;20017;-63
2023/08/30 02:52:52;;;;;;;31.63;4.55;;;41.80;41.60;;;;;;5046011;28;20108;-64
2023/08/30 02:55:19;;;;;;;19.13;4.13;;;41.70;42.20;;;;;;5045076;28;20381;-64
2023/08/30 02:57:46;;;;;;;29.35;4.63;;;41.60;43.00;;;;;;5044726;28;20017;-67
2023/08/30 03:00:13;;;;;;;19.33;4.18;;;41.60;43.70;;;;;;5045943;28;20032;-64
2023/08/30 03:02:40;;;;;;;24.30;4.85;;;41.40;44.40;;;;;;5046956;28;20545;-63
2023/08/30 03:05:06;;;;;;;25.95;3.95;;;41.30;44.90;;;;;;5045695;28;20393;-64
2023/08/30 03:07:33;;;;;;;22.83;4.38;;;41.20;45.40;;;;;;5046831;28;20289;-64
2023/08/30 03:09:59;;;;;;;29.70;4.20;;;41.20;46.10;;;;;;5048316;28;20098;-65
2023/08/30 03:12:26;;;;;;;30.52;4.47;;;41.10;46.70;;;;;;5053206;28;20503;-64
2023/08/30 03:14:52;;;;;;;24.13;3.80;;;41.00;47.30;;;;;;5051112;28;20032;-66
2023/08/30 03:17:19;;;;;;;24.80;3.80;;;40.90;48.60;;;;;;5045643;28;20502;-65
2023/08/30 03:19:45;;;;;;;18.75;3.78;;;40.80;49.60;;;;;;5046203;28;20021;-64
2023/08/30 03:22:12;;;;;;;16.75;3.95;;;40.60;50.30;;;;;;5050693;28;20029;-65
2023/08/30 03:24:38;;;;;;;20.13;4.20;;;40.60;51.00;;;;;;5052313;28;20021;-63
2023/08/30 03:27:05;;;;;;;29.95;4.45;;;40.50;51.40;;;;;;5049464;28;20044;-64
2023/08/30 03:29:31;;;;;;;29.27;4.47;;;40.40;52.10;;;;;;5050301;28;20059;-65
2023/08/30 03:31:57;;;;;;;21.63;4.70;;;40.30;52.80;;;;;;5049991;28;20025;-64
2023/08/30 03:34:24;;;;;;;13.55;4.18;;;40.20;53.30;;;;;;5049224;28;20021;-65
2023/08/30 03:36:54;;;;;;;27.50;4.68;;;40.10;53.80;;;;;;5050214;28;20017;-66
2023/08/30 03:39:21;;;;;;;25.60;4.30;;;40.00;54.40;;;;;;5049661;28;20028;-65
2023/08/30 03:41:48;;;;;;;22.95;4.70;;;40.00;55.00;;;;;;5049353;28;20492;-64
2023/08/30 03:44:14;;;;;;;20.70;3.92;;;39.80;55.30;;;;;;5049347;28;20021;-64
2023/08/30 03:46:41;;;;;;;24.08;5.18;;;39.80;55.80;;;;;;5049952;28;20019;-64
2023/08/30 03:49:07;;;;;;;29.50;5.10;;;39.70;56.00;;;;;;5053233;28;20131;-64
2023/08/30 03:51:34;;;;;;;25.42;5.10;;;39.70;56.20;;;;;;5052312;28;20761;-62
2023/08/30 03:54:00;;;;;;;21.73;4.50;;;39.70;56.30;;;;;;5050106;28;20028;-62
2023/08/30 03:56:27;;;;;;;25.65;5.05;;;39.60;56.30;;;;;;5049375;28;20593;-65
2023/08/30 03:58:53;;;;;;;32.58;4.30;;;39.50;56.40;;;;;;5047379;28;20144;-64
2023/08/30 04:01:20;;;;;;;23.75;4.18;;;39.50;56.80;;;;;;5048736;28;20433;-67
2023/08/30 04:03:46;;;;;;;21.38;4.20;;;39.40;57.20;;;;;;5051467;28;20029;-62
2023/08/30 04:06:12;;;;;;;25.73;4.03;;;39.40;57.00;;;;;;5048553;28;20500;-63
2023/08/30 04:08:39;;;;;;;23.40;4.40;;;39.30;57.00;;;;;;5052602;28;20016;-62
2023/08/30 04:11:05;;;;;;;24.00;4.85;;;39.30;57.20;;;;;;5048017;28;20154;-65
2023/08/30 04:13:32;;;;;;;21.20;4.18;;;39.20;57.40;;;;;;5051239;28;20032;-65
2023/08/30 04:15:59;;;;;;;20.13;4.10;;;39.10;57.70;;;;;;5049913;28;20021;-68
2023/08/30 04:18:25;;;;;;;19.00;3.35;;;39.10;58.00;;;;;;5047649;28;20397;-67
2023/08/30 04:20:52;;;;;;;17.95;3.67;;;39.00;58.60;;;;;;5048970;28;20389;-65
2023/08/30 04:23:18;;;;;;;13.77;3.50;;;38.90;58.80;;;;;;5048626;28;20021;-64
2023/08/30 04:25:45;;;;;;;19.20;3.55;;;38.90;59.10;;;;;;5050485;28;20032;-67
2023/08/30 04:28:12;;;;;;;16.58;3.85;;;38.80;59.50;;;;;;5052692;28;20009;-64
2023/08/30 04:30:38;;;;;;;14.20;3.95;;;38.80;59.90;;;;;;5057257;28;20673;-65
2023/08/30 04:33:05;;;;;;;19.33;4.00;;;38.70;60.10;;;;;;5050909;28;20020;-63
2023/08/30 04:35:32;;;;;;;17.52;3.85;;;38.60;60.40;;;;;;5049030;28;20110;-66
2023/08/30 04:38:00;;;;;;;18.85;3.75;;;38.60;60.70;;;;;;5049318;28;20025;-66
2023/08/30 04:40:27;;;;;;;15.73;4.47;;;38.60;60.80;;;;;;5048264;28;20114;-66
2023/08/30 04:42:53;;;;;;;23.55;4.28;;;38.60;60.90;;;;;;5048654;28;20389;-65
2023/08/30 04:45:20;;;;;;;25.90;4.10;;;38.50;61.30;;;;;;5049145;28;20024;-67
2023/08/30 04:47:46;;;;;;;24.35;4.60;;;38.50;61.50;;;;;;5055110;28;20678;-63
2023/08/30 04:50:13;;;;;;;18.90;3.38;;;38.50;61.60;;;;;;5051874;28;20154;-65
2023/08/30 04:52:39;;;;;;;22.15;4.15;;;38.50;61.80;;;;;;5048369;28;20013;-66
2023/08/30 04:55:06;;;;;;;21.05;3.88;;;38.40;62.10;;;;;;5049520;28;20029;-62
2023/08/30 04:57:33;;;;;;;18.33;3.95;;;38.40;62.50;;;;;;5048480;28;20021;-64
2023/08/30 05:00:04;;;;;;;18.58;3.58;;;38.40;62.90;;;;;;5048091;28;20040;-64
2023/08/30 05:02:30;;;;;;;17.85;3.80;;;38.30;63.20;;;;;;5047975;28;20037;-66
2023/08/30 05:04:57;;;;;;;21.60;3.97;;;38.20;63.60;;;;;;5048477;28;20481;-68
2023/08/30 05:07:23;;;;;;;31.23;4.60;;;38.20;63.70;;;;;;5048109;28;20017;-64
2023/08/30 05:09:50;;;;;;;16.33;4.30;;;38.20;64.20;;;;;;5051827;28;20532;-65
2023/08/30 05:12:16;;;;;;;24.40;3.88;;;38.10;64.40;;;;;;5048094;28;20465;-64
2023/08/30 05:14:42;;;;;;;23.13;4.70;;;38.10;64.50;;;;;;5046864;28;20411;-65
2023/08/30 05:17:09;;;;;;;23.42;5.50;;;38.10;65.40;;;;;;5049286;28;20025;-65
2023/08/30 05:19:35;;;;;;;15.02;5.13;;;38.00;66.10;;;;;;5051271;28;20016;-64
2023/08/30 05:22:02;;;;;;;27.05;4.82;;;37.90;66.70;;;;;;5048152;28;20052;-63
2023/08/30 05:24:28;;;;;;;18.27;4.70;;;37.80;67.30;;;;;;5048777;28;20017;-64
2023/08/30 05:26:55;;;;;;;29.48;5.38;;;37.70;67.90;;;;;;5046582;28;20093;-67
2023/08/30 05:29:21;;;;;;;29.33;5.45;;;37.70;68.30;;;;;;5047272;28;20013;-65
2023/08/30 05:31:48;;;;;;;28.35;4.80;;;37.60;68.70;;;;;;5047168;28;20017;-66
2023/08/30 05:34:14;;;;;;;21.92;4.63;;;37.60;69.10;;;;;;5046360;28;20052;-63
2023/08/30 05:36:40;;;;;;;20.63;5.18;;;37.50;69.60;;;;;;5047053;28;20361;-65
2023/08/30 05:39:07;;;;;;;25.65;4.53;;;37.50;69.70;;;;;;5047809;28;20483;-66
2023/08/30 05:41:33;;;;;;;16.17;3.80;;;37.50;69.70;;;;;;5046562;28;20030;-61
2023/08/30 05:44:00;;;;;;;24.27;4.63;;;37.40;69.90;;;;;;5050707;28;20008;-66
2023/08/30 05:46:26;;;;;;;19.15;3.95;;;37.40;69.70;;;;;;5049927;28;20016;-63
2023/08/30 05:48:54;;;;;;;22.25;4.43;;;37.30;69.50;;;;;;5049971;28;20032;-64
2023/08/30 05:51:21;;;;;;;24.63;5.25;;;37.30;69.70;;;;;;5046939;28;20384;-64
2023/08/30 05:53:47;;;;;;;19.40;4.93;;;37.30;70.00;;;;;;5046685;28;20013;-63
2023/08/30 05:56:13;;;;;;;19.95;5.35;;;37.30;70.00;;;;;;5046551;28;20543;-63
2023/08/30 05:58:40;;;;;;;43.38;5.63;;;37.20;70.00;;;;;;5047273;28;20064;-62
2023/08/30 06:01:07;;;;;;;27.52;4.35;;;37.20;69.40;;;;;;5045756;28;20021;-68
2023/08/30 06:03:34;;;;;;;24.40;4.57;;;37.20;69.50;;;;;;5046493;28;20033;-64
2023/08/30 06:06:01;;;;;;;21.17;4.53;;;37.20;69.90;;;;;;5044348;28;20032;-64
2023/08/30 06:08:27;;;;;;;16.98;4.30;;;37.10;69.80;;;;;;5048602;28;20104;-65
2023/08/30 06:10:54;;;;;;;18.55;4.20;;;37.10;70.10;;;;;;5046051;28;20099;-62
2023/08/30 06:13:20;;;;;;;18.33;4.20;;;37.10;70.10;;;;;;5047131;28;20033;-65
2023/08/30 06:15:51;;;;;;;13.18;3.70;;;37.10;70.60;;;;;;5051821;28;20012;-64
2023/08/30 06:18:18;;;;;;;19.65;4.45;;;37.00;71.20;;;;;;5046153;28;20024;-65
2023/08/30 06:20:44;;;;;;;19.33;4.20;;;36.90;71.20;;;;;;5048459;28;20099;-64
2023/08/30 06:23:13;;;;;;;18.45;4.90;;;36.90;71.50;;;;;;5047408;28;20013;-65
2023/08/30 06:25:39;;;;;;;19.52;4.85;;;36.90;71.90;;;;;;5046883;28;20021;-64
2023/08/30 06:28:06;;;;;;;20.80;4.13;;;36.80;72.00;;;;;;5046059;28;20021;-63
2023/08/30 06:30:32;;;;;;;19.92;4.28;;;36.80;72.00;;;;;;5047519;28;20027;-63
2023/08/30 06:33:00;;;;;;;29.38;5.18;;;36.70;72.10;;;;;;5047554;28;20104;-63
2023/08/30 06:35:26;;;;;;;17.05;4.60;;;36.70;72.60;;;;;;5046621;28;20495;-65
2023/08/30 06:37:53;;;;;;;21.50;4.38;;;36.70;72.60;;;;;;5046904;28;20021;-65
2023/08/30 06:40:19;;;;;;;14.52;4.30;;;36.60;72.50;;;;;;5046727;28;20342;-66
2023/08/30 06:42:45;;;;;;;23.60;4.25;;;36.60;72.50;;;;;;5044933;28;20032;-65
2023/08/30 06:45:12;;;;;;;27.33;5.03;;;36.50;72.60;;;;;;5051668;28;20019;-63
2023/08/30 06:47:38;;;;;;;14.45;4.00;;;36.50;72.90;;;;;;5048510;28;20013;-66
2023/08/30 06:50:05;;;;;;;18.55;4.30;;;36.50;73.20;;;;;;5051551;28;20024;-66
2023/08/30 06:52:31;;;;;;;24.80;5.60;;;36.50;73.40;;;;;;5048463;28;20330;-65
2023/08/30 06:54:58;;;;;;;20.98;5.32;;;36.50;73.50;;;;;;5051594;28;20104;-67
2023/08/30 06:57:24;;;;;;;18.50;5.38;;;36.50;73.90;;;;;;5044386;28;20048;-64
2023/08/30 06:59:51;;;;;;;20.65;5.22;;;36.50;74.20;;;;;;5049621;28;20009;-65
2023/08/30 07:02:17;;;;;;;21.02;5.78;;;36.40;74.80;;;;;;5051436;28;20020;-62
2023/08/30 07:04:43;;;;;;;22.65;5.05;;;36.40;75.20;;;;;;5047122;28;20076;-64
2023/08/30 07:07:12;;;;;;;24.40;5.80;;;36.40;75.60;;;;;;5046908;28;20016;-64
2023/08/30 07:09:38;;;;;;;20.55;5.82;;;36.40;76.20;;;;;;5046537;28;20044;-64
2023/08/30 07:12:05;;;;;;;15.77;5.38;;;36.30;76.50;;;;;;5045591;28;20017;-64
2023/08/30 07:14:31;;;;;;;18.33;4.00;;;36.30;76.60;;;;;;5048718;28;20092;-65
2023/08/30 07:16:59;;;;;;;12.10;3.97;;;36.20;76.30;;;;;;5048118;28;20072;-62
2023/08/30 07:19:26;;;;;;;13.55;3.70;;;36.20;76.30;;;;;;5047824;28;20017;-63
2023/08/30 07:21:52;;;;;;;15.27;3.85;;;36.10;76.30;;;;;;5046418;28;20481;-65
2023/08/30 07:24:19;;;;;;;12.10;3.33;;;36.10;76.70;;;;;;5059629;28;20107;-64
2023/08/30 07:26:45;;;;;;;13.05;3.63;;;36.00;77.40;;;;;;5047302;28;20017;-63
2023/08/30 07:29:12;;;;;;;10.55;3.70;;;36.00;78.00;;;;;;5045346;28;20013;-66
2023/08/30 07:31:38;;;;;;;15.23;3.40;;;35.90;77.50;;;;;;5051581;28;20037;-64
2023/08/30 07:34:04;;;;;;;17.95;3.42;;;35.90;77.90;;;;;;5052292;28;21621;-62
2023/08/30 07:36:32;;;;;;;15.02;4.03;;;35.80;78.40;;;;;;5052404;28;20025;-63
2023/08/30 07:38:59;;;;;;;16.23;4.28;;;35.70;78.90;;;;;;5054320;28;20033;-63
2023/08/30 07:41:25;;;;;;;18.35;4.10;;;35.70;79.10;;;;;;5054094;28;20040;-63
2023/08/30 07:43:51;;;;;;;17.80;4.18;;;35.70;79.40;;;;;;5050765;28;21818;-62
2023/08/30 07:46:18;;;;;;;12.45;3.50;;;35.60;79.50;;;;;;5047111;28;20409;-65
2023/08/30 07:48:44;;;;;;;12.48;3.63;;;35.60;80.00;;;;;;5049148;28;20469;-64
2023/08/30 07:51:11;;;;;;;11.55;3.90;;;35.50;80.30;;;;;;5047151;28;20021;-64
2023/08/30 07:53:37;;;;;;;11.27;4.05;;;35.50;80.50;;;;;;5045475;28;20385;-64
2023/08/30 07:56:04;;;;;;;12.02;3.90;;;35.40;80.50;;;;;;5046943;28;20144;-63
2023/08/30 07:58:30;;;;;;;16.95;3.25;;;35.40;80.80;;;;;;5047800;28;20488;-65
2023/08/30 08:00:56;;;;;;;12.48;3.90;;;35.30;80.80;;;;;;5050969;28;20032;-64
2023/08/30 08:03:23;;;;;;;14.30;3.63;;;35.30;80.80;;;;;;5046461;28;20077;-62
2023/08/30 08:05:49;;;;;;;12.80;4.78;;;35.20;81.30;;;;;;5047736;28;20070;-63
2023/08/30 08:08:16;;;;;;;14.50;4.45;;;35.20;81.30;;;;;;5052542;28;20027;-64
2023/08/30 08:10:43;;;;;;;13.38;4.55;;;35.10;81.20;;;;;;5048987;28;20072;-60
2023/08/30 08:13:10;;;;;;;17.30;4.95;;;35.10;81.40;;;;;;5050762;28;20017;-64
2023/08/30 08:15:36;;;;;;;12.68;5.10;;;35.00;80.60;;;;;;5060694;28;20020;-64
2023/08/30 08:18:03;;;;;;;18.33;5.50;;;34.90;81.00;;;;;;5051599;28;20099;-62
2023/08/30 08:20:30;;;;;;;17.17;5.57;;;34.80;80.30;;;;;;5048302;28;20066;-64
2023/08/30 08:22:56;;;;;;;14.55;4.95;;;34.80;80.40;;;;;;5053716;28;20431;-65
2023/08/30 08:25:23;;;;;;;18.58;5.28;;;34.70;80.70;;;;;;5060457;28;20017;-64
2023/08/30 08:27:53;;;;;;;12.77;4.57;;;34.60;80.50;;;;;;5053973;28;20013;-63
2023/08/30 08:30:20;;;;;;;26.60;5.72;;;34.50;80.80;;;;;;5051944;28;20365;-64
2023/08/30 08:32:50;;;;;;;22.10;5.10;;;34.30;80.30;;;;;;5050814;28;20021;-64
2023/08/30 08:35:16;;;;;;;21.88;5.15;;;33.90;80.30;;;;;;5053843;28;20480;-62
2023/08/30 08:37:43;;;;;;;314.13;15.65;;;33.80;81.30;;;;;;5049087;28;20112;-63
2023/08/30 08:40:10;;;;;;;21.48;5.20;;;33.80;81.80;;;;;;5049181;28;20074;-64
2023/08/30 08:42:37;;;;;;;22.35;5.00;;;33.80;82.20;;;;;;5048844;28;20037;-63
2023/08/30 08:45:04;;;;;;;14.02;4.45;;;33.80;82.90;;;;;;5051532;28;20067;-64
2023/08/30 08:47:31;;;;;;;17.00;4.63;;;33.70;84.20;;;;;;5050704;28;20028;-64
2023/08/30 08:49:59;;;;;;;17.80;5.28;;;33.80;84.30;;;;;;5054058;28;20032;-64
2023/08/30 08:52:26;;;;;;;15.95;4.45;;;33.60;86.20;;;;;;5049253;28;20032;-64
2023/08/30 08:54:54;;;;;;;18.95;4.45;;;33.70;87.10;;;;;;5056407;28;20417;-65
2023/08/30 08:57:21;;;;;;;18.73;4.47;;;33.60;87.90;;;;;;5053344;28;20345;-66
2023/08/30 08:59:48;;;;;;;17.23;4.82;;;33.50;89.40;;;;;;5052447;28;20032;-65
2023/08/30 09:02:15;;;;;;;15.10;4.32;;;33.40;90.10;;;;;;5051311;28;20047;-62
2023/08/30 09:04:41;;;;;;;12.80;4.32;;;33.50;90.20;;;;;;5050334;28;20029;-65
2023/08/30 09:07:08;;;;;;;17.67;4.30;;;33.30;90.30;;;;;;5049764;28;20013;-66
2023/08/30 09:09:35;;;;;;;11.63;3.97;;;33.30;90.50;;;;;;5048626;28;20013;-63
2023/08/30 09:12:01;;;;;;;16.80;4.90;;;33.40;90.80;;;;;;5049262;28;20020;-64
2023/08/30 09:14:28;;;;;;;14.73;4.18;;;33.20;90.60;;;;;;5055620;28;20029;-63
2023/08/30 09:16:58;;;;;;;12.13;4.32;;;33.30;90.60;;;;;;5050972;28;20024;-65
2023/08/30 09:19:25;;;;;;;17.50;5.07;;;33.20;90.70;;;;;;5052784;28;20096;-67
2023/08/30 09:21:56;;;;;;;15.25;4.68;;;33.10;90.90;;;;;;5050002;28;20544;-64
2023/08/30 09:24:22;;;;;;;15.30;4.45;;;33.10;91.00;;;;;;5049380;28;20469;-62
2023/08/30 09:26:50;;;;;;;15.90;5.05;;;33.10;91.20;;;;;;5052727;28;20017;-62
2023/08/30 09:29:23;;;;;;;13.55;4.90;;;33.10;91.60;;;;;;5051513;28;20048;-63
2023/08/30 09:31:56;;;;;;;14.43;4.55;;;33.10;91.80;;;;;;5051224;28;20066;-63
2023/08/30 09:34:25;;;;;;;13.60;4.93;;;33.10;91.80;;;;;;5052543;28;20066;-63
2023/08/30 09:36:52;;;;;;;17.15;5.50;;;33.10;92.20;;;;;;5049366;28;20017;-64
2023/08/30 09:39:19;;;;;;;12.05;4.65;;;32.90;92.80;;;;;;5050548;28;20028;-63
2023/08/30 09:41:47;;;;;;;19.80;4.78;;;32.90;93.00;;;;;;5049080;28;20061;-62
2023/08/30 09:44:24;;;;;;;15.18;4.80;;;32.90;93.40;;;;;;5053411;28;20472;-63
2023/08/30 09:46:52;;;;;;;21.30;5.15;;;32.80;93.80;;;;;;5046498;28;20354;-68
2023/08/30 09:49:21;;;;;;;14.77;4.57;;;32.70;94.30;;;;;;5055439;28;20410;-64
2023/08/30 09:51:49;;;;;;;18.85;5.03;;;32.70;94.60;;;;;;5049106;28;20126;-65
2023/08/30 09:54:20;;;;;;;19.35;4.72;;;32.60;95.20;;;;;;5048534;28;20493;-64
2023/08/30 09:56:47;;;;;;;20.25;4.72;;;32.60;96.00;;;;;;5048595;28;20111;-63
2023/08/30 09:59:15;;;;;;;15.80;4.47;;;32.60;96.60;;;;;;5052093;28;20103;-66
2023/08/30 10:01:43;;;;;;;12.73;4.30;;;32.60;96.80;;;;;;5047425;28;20021;-64
2023/08/30 10:04:10;;;;;;;18.23;4.90;;;32.70;97.10;;;;;;5046489;28;20548;-62
2023/08/30 10:06:40;;;;;;;13.02;4.38;;;32.80;97.30;;;;;;5049471;28;20029;-66
2023/08/30 10:09:08;;;;;;;16.45;4.43;;;32.90;97.80;;;;;;5049987;28;20024;-66
2023/08/30 10:11:36;;;;;;;17.77;4.63;;;33.00;98.00;;;;;;5049520;28;20052;-65
2023/08/30 10:14:07;;;;;;;11.98;4.07;;;32.90;98.40;;;;;;5051291;28;20103;-66
2023/08/30 10:17:03;;;;;;;11.80;4.32;;;33.00;98.80;;;;;;5048651;28;20089;-61
2023/08/30 10:19:30;;;;;;;14.65;4.68;;;33.10;99.30;;;;;;5046156;28;20071;-66
2023/08/30 10:22:04;;;;;;;17.63;5.22;;;32.90;99.50;;;;;;5051628;28;20112;-65
2023/08/30 10:24:35;;;;;;;18.10;4.28;;;32.90;99.90;;;;;;5050978;28;20019;-65
2023/08/30 10:27:05;;;;;;;15.70;5.00;;;32.90;99.90;;;;;;5054446;28;20009;-67
2023/08/30 10:29:34;;;;;;;21.00;4.80;;;33.00;99.80;;;;;;5045645;28;20025;-65
2023/08/30 10:32:05;;;;;;;15.40;4.88;;;32.90;99.90;;;;;;5047441;28;20017;-64
2023/08/30 10:34:36;;;;;;;14.55;4.60;;;32.90;99.90;;;;;;5051974;28;20024;-66
2023/08/30 10:37:06;;;;;;;13.45;4.85;;;32.90;99.90;;;;;;5057594;28;20538;-67
2023/08/30 10:39:36;;;;;;;14.32;4.68;;;33.00;99.90;;;;;;5045818;28;20013;-64
2023/08/30 10:42:10;;;;;;;15.50;4.82;;;32.90;99.90;;;;;;5053389;28;21512;-67
2023/08/30 10:44:53;;;;;;;13.80;4.60;;;32.90;99.90;;;;;;5049554;28;20020;-67
2023/08/30 10:47:38;;;;;;;26.48;5.35;;;32.80;99.90;;;;;;5054701;28;20353;-66
2023/08/30 10:50:12;;;;;;;16.70;4.63;;;32.90;99.90;;;;;;5049004;28;20092;-65
2023/08/30 10:52:39;;;;;;;16.50;4.40;;;32.70;99.70;;;;;;5050550;28;20024;-66
2023/08/30 10:55:11;;;;;;;10.73;4.55;;;32.80;99.70;;;;;;5060296;28;20430;-68
2023/08/30 10:57:41;;;;;;;15.65;4.28;;;32.70;99.30;;;;;;5048204;28;20027;-67
2023/08/30 11:00:10;;;;;;;15.48;4.70;;;32.80;99.20;;;;;;5052554;28;20013;-64
2023/08/30 11:02:38;;;;;;;16.67;4.32;;;32.80;99.10;;;;;;5047808;28;20433;-64
2023/08/30 11:05:07;;;;;;;15.43;4.45;;;32.70;99.00;;;;;;5060903;28;20041;-63
2023/08/30 11:07:33;;;;;;;16.98;4.20;;;32.70;99.10;;;;;;5050708;28;20013;-67
2023/08/30 11:10:00;;;;;;;14.25;4.07;;;32.60;99.10;;;;;;5047519;28;20015;-65
2023/08/30 11:12:27;;;;;;;14.13;4.25;;;32.60;99.00;;;;;;5049015;28;20104;-65
2023/08/30 11:14:54;;;;;;;15.55;4.50;;;32.50;98.80;;;;;;5066020;28;20071;-62
2023/08/30 11:17:21;;;;;;;15.60;4.20;;;32.50;98.90;;;;;;5048145;28;20029;-65
2023/08/30 11:19:51;;;;;;;11.95;3.58;;;32.50;98.80;;;;;;5046495;28;20025;-66
2023/08/30 11:22:18;;;;;;;16.55;4.35;;;32.50;98.50;;;;;;5047333;28;20087;-66
2023/08/30 11:24:47;;;;;;;8.35;3.78;;;32.50;98.50;;;;;;5049024;28;20369;-63
2023/08/30 11:27:15;;;;;;;15.40;4.50;;;32.50;98.00;;;;;;5050482;28;20112;-65
2023/08/30 11:29:42;;;;;;;14.27;4.43;;;32.50;98.00;;;;;;5056458;28;20028;-66
2023/08/30 11:32:08;;;;;;;20.67;5.22;;;32.50;98.10;;;;;;5053337;28;20057;-65
2023/08/30 11:34:35;;;;;;;13.48;4.50;;;32.50;98.40;;;;;;5052873;28;20100;-66
2023/08/30 11:37:01;;;;;;;12.52;4.50;;;32.50;98.70;;;;;;5050662;28;20017;-67
2023/08/30 11:39:31;;;;;;;15.23;4.38;;;32.40;99.10;;;;;;5048132;28;20036;-66
2023/08/30 11:41:57;;;;;;;13.07;4.57;;;32.30;99.50;;;;;;5054739;28;20020;-64
2023/08/30 11:44:24;;;;;;;13.93;3.92;;;32.30;99.90;;;;;;5056996;28;20013;-64
2023/08/30 11:47:01;;;;;;;17.70;4.63;;;32.30;99.90;;;;;;5052859;28;20013;-66
2023/08/30 11:49:28;;;;;;;;;;;32.30;99.90;;;;;;5056175;28;20407;-67
2023/08/30 11:51:56;;;;;;;17.88;4.47;;;32.30;99.90;;;;;;5052794;28;20007;-64
2023/08/30 11:54:24;;;;;;;12.82;3.85;;;32.30;99.90;;;;;;5050848;28;20021;-66
2023/08/30 11:56:51;;;;;;;18.65;4.53;;;32.30;99.90;;;;;;5053720;28;20013;-68
2023/08/30 11:59:24;;;;;;;22.30;4.57;;;32.10;99.90;;;;;;5055291;28;20435;-67
2023/08/30 12:01:53;;;;;;;22.88;4.47;;;32.10;99.90;;;;;;5050744;28;20112;-67
2023/08/30 12:04:19;;;;;;;31.05;5.25;;;32.00;99.90;;;;;;5055687;28;20071;-64
2023/08/30 12:06:55;;;;;;;20.38;5.00;;;31.90;99.90;;;;;;5052952;28;20017;-65
2023/08/30 12:09:22;;;;;;;27.25;5.28;;;31.90;99.90;;;;;;5050384;28;20089;-64
2023/08/30 12:11:49;;;;;;;28.88;4.93;;;31.80;99.90;;;;;;5053546;28;20021;-66
2023/08/30 12:14:16;;;;;;;19.48;4.55;;;31.80;99.90;;;;;;5054895;28;20098;-64
2023/08/30 12:16:45;;;;;;;25.23;5.05;;;31.70;99.90;;;;;;5050410;28;20023;-64
2023/08/30 12:19:12;;;;;;;22.08;4.85;;;31.60;99.90;;;;;;5055402;28;20384;-66
2023/08/30 12:21:42;;;;;;;26.95;4.97;;;31.60;99.90;;;;;;5053509;28;20071;-67
2023/08/30 12:24:10;;;;;;;27.02;5.03;;;31.50;99.90;;;;;;5061313;28;20020;-64
2023/08/30 12:26:39;;;;;;;35.03;6.15;;;31.40;99.90;;;;;;5058770;28;20024;-66
2023/08/30 12:29:06;;;;;;;32.83;5.40;;;31.50;99.90;;;;;;5054189;28;20099;-66
2023/08/30 12:31:33;;;;;;;26.77;5.68;;;31.40;99.90;;;;;;5051999;28;20021;-63
2023/08/30 12:34:00;;;;;;;37.70;5.55;;;31.40;99.90;;;;;;5053608;28;20082;-62
2023/08/30 12:36:26;;;;;;;29.15;5.63;;;31.40;99.90;;;;;;5055022;28;20021;-64
2023/08/30 12:38:53;;;;;;;29.17;5.57;;;31.40;99.90;;;;;;5052538;28;20043;-65
2023/08/30 12:41:21;;;;;;;25.40;5.75;;;31.40;99.90;;;;;;5061510;28;20036;-66