Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:57;;;;;;;6.32;3.70;;;;;;;10.16;100.00;96213.72;3148259;23;20088;-92
2023/10/27 00:02:26;;;;;;;7.25;4.20;;;;;;;10.23;100.00;96214.19;3156981;23;20354;-93
2023/10/27 00:03:42;;;;;;;7.28;4.00;;;;;;;10.27;100.00;96205.19;3146805;23;20026;-94
2023/10/27 00:04:58;;;;;;;5.72;3.80;;;;;;;10.06;100.00;96212.63;3148100;23;20025;-93
2023/10/27 00:06:13;;;;;;;7.93;4.18;;;;;;;9.80;100.00;96211.59;3152924;23;20018;-94
2023/10/27 00:07:29;;;;;;;6.40;4.40;;;;;;;9.88;100.00;96209.34;3163063;23;20077;-93
2023/10/27 00:08:45;;;;;;;5.32;4.10;;;;;;;9.60;100.00;96206.66;3162823;23;20470;-93
2023/10/27 00:10:00;;;;;;;5.53;3.83;;;;;;;9.63;100.00;96200.38;3163454;23;20037;-94
2023/10/27 00:11:16;;;;;;;7.18;3.92;;;;;;;9.51;100.00;96195.94;3146917;23;20018;-93
2023/10/27 00:12:31;;;;;;;8.43;4.15;;;;;;;9.57;100.00;96198.16;3153681;23;20021;-94
2023/10/27 00:13:47;;;;;;;7.18;5.10;;;;;;;9.83;100.00;96195.75;3147606;23;20048;-94
2023/10/27 00:15:03;;;;;;;7.97;5.18;;;;;;;10.02;100.00;96193.66;3154238;23;20017;-93
2023/10/27 00:16:19;;;;;;;9.90;5.53;;;;;;;10.10;100.00;96185.34;3163710;23;20026;-93
2023/10/27 00:17:35;;;;;;;7.75;5.07;;;;;;;9.80;100.00;96188.09;3163977;23;20028;-92
2023/10/27 00:18:50;;;;;;;8.48;4.82;;;;;;;9.72;100.00;96185.94;3162679;23;20032;-93
2023/10/27 00:20:06;;;;;;;8.27;4.90;;;;;;;9.77;100.00;96193.47;3146732;23;20052;-94
2023/10/27 00:21:22;;;;;;;5.10;4.40;;;;;;;10.01;100.00;96193.78;3146348;23;20443;-94
2023/10/27 00:22:37;;;;;;;6.60;4.38;;;;;;;10.01;100.00;96184.13;3137642;23;20018;-94
2023/10/27 00:23:53;;;;;;;6.90;4.28;;;;;;;10.22;100.00;96186.34;3152835;23;20474;-94
2023/10/27 00:25:09;;;;;;;6.22;4.55;;;;;;;10.16;100.00;96176.25;3162932;23;20022;-93
2023/10/27 00:26:24;;;;;;;6.70;4.10;;;;;;;10.34;100.00;96178.66;3147945;23;20101;-95
2023/10/27 00:27:40;;;;;;;5.85;4.25;;;;;;;10.41;100.00;96174.75;3139017;23;20531;-94
2023/10/27 00:28:56;;;;;;;7.35;4.03;;;;;;;10.34;100.00;96174.28;3137675;23;20030;-93
2023/10/27 00:30:12;;;;;;;5.95;3.72;;;;;;;10.39;100.00;96171.38;3137230;23;20029;-94
2023/10/27 00:31:27;;;;;;;6.15;3.67;;;;;;;10.47;100.00;96168.28;3152957;23;20020;-93
2023/10/27 00:32:43;;;;;;;8.05;5.03;;;;;;;10.32;100.00;96171.75;3163253;23;20022;-94
2023/10/27 00:33:59;;;;;;;10.68;5.90;;;;;;;10.00;100.00;96169.38;3162695;23;20094;-92
2023/10/27 00:35:14;;;;;;;12.68;6.45;;;;;;;9.79;100.00;96165.50;3163587;23;20026;-92
2023/10/27 00:36:30;;;;;;;13.73;7.60;;;;;;;9.60;100.00;96174.44;3163624;23;20886;-93
2023/10/27 00:37:46;;;;;;;17.08;8.15;;;;;;;9.77;100.00;96168.19;3162436;23;20037;-93
2023/10/27 00:39:02;;;;;;;12.60;8.50;;;;;;;9.90;100.00;96165.66;3146615;23;20030;-92
2023/10/27 00:40:17;;;;;;;12.55;8.00;;;;;;;10.01;100.00;96163.22;3153069;23;20406;-92
2023/10/27 00:41:33;;;;;;;11.38;7.40;;;;;;;9.88;100.00;96162.31;3146683;23;20022;-93
2023/10/27 00:42:48;;;;;;;10.30;7.30;;;;;;;10.10;100.00;96159.19;3146715;23;20014;-93
2023/10/27 00:44:04;;;;;;;12.27;7.50;;;;;;;10.13;100.00;96163.41;3146562;23;20456;-92
2023/10/27 00:45:20;;;;;;;10.45;6.25;;;;;;;10.04;100.00;96155.19;3153487;23;20025;-92
2023/10/27 00:46:36;;;;;;;10.50;6.63;;;;;;;10.04;100.00;96152.56;3163355;23;20085;-92
2023/10/27 00:47:52;;;;;;;9.73;5.88;;;;;;;10.14;100.00;96152.00;3163787;23;20359;-92
2023/10/27 00:49:07;;;;;;;11.15;6.47;;;;;;;10.24;100.00;96141.78;3163877;23;20026;-92
2023/10/27 00:50:23;;;;;;;9.15;6.30;;;;;;;10.20;100.00;96140.31;3148040;23;20025;-92
2023/10/27 00:51:39;;;;;;;13.18;6.90;;;;;;;10.07;100.00;96135.84;3152933;23;20328;-93
2023/10/27 00:52:56;;;;;;;10.05;6.32;;;;;;;10.08;100.00;96127.06;3162253;23;20022;-93
2023/10/27 00:54:15;;;;;;;10.30;6.57;;;;;;;10.03;100.00;96122.13;3146919;23;20026;-93
2023/10/27 00:55:31;;;;;;;10.57;6.78;;;;;;;10.08;100.00;96123.63;3153423;23;20093;-93
2023/10/27 00:56:48;;;;;;;12.25;7.10;;;;;;;10.17;100.00;96120.41;3162701;23;20029;-94
2023/10/27 00:58:04;;;;;;;12.63;6.32;;;;;;;10.22;100.00;96118.38;3147027;23;20757;-93
2023/10/27 00:59:20;;;;;;;10.70;6.80;;;;;;;10.29;100.00;96124.88;3153776;23;20105;-93
2023/10/27 01:00:36;;;;;;;15.82;7.28;;;;;;;10.33;100.00;96120.28;3163595;23;20026;-93
2023/10/27 01:01:52;;;;;;;10.32;6.25;;;;;;;10.37;100.00;96113.09;3162616;23;20025;-92
2023/10/27 01:03:08;;;;;;;11.57;6.53;;;;;;;10.36;100.00;96120.06;3163857;23;20022;-93
2023/10/27 01:04:25;;;;;;;10.60;6.35;;;;;;;10.40;100.00;96112.88;3162919;23;20037;-95
2023/10/27 01:05:40;;;;;;;11.70;6.57;;;;;;;10.45;100.00;96113.44;3162792;23;20463;-93
2023/10/27 01:06:56;;;;;;;11.25;6.15;;;;;;;10.43;100.00;96112.69;3164548;23;20026;-94
2023/10/27 01:08:12;;;;;;;11.25;6.65;;;;;;;10.50;100.00;96114.00;3162535;23;20030;-92
2023/10/27 01:09:27;;;;;;;11.70;6.53;;;;;;;10.47;100.00;96115.97;3163013;23;20033;-93
2023/10/27 01:10:43;;;;;;;11.13;6.22;;;;;;;10.51;100.00;96117.44;3163166;23;20030;-93
2023/10/27 01:11:58;;;;;;;11.70;6.85;;;;;;;10.39;100.00;96113.81;3163387;23;20018;-93
2023/10/27 01:13:14;;;;;;;9.82;5.97;;;;;;;10.48;100.00;96113.25;3163587;23;20046;-93
2023/10/27 01:14:30;;;;;;;10.85;6.05;;;;;;;10.51;100.00;96106.97;3147592;23;20029;-92
2023/10/27 01:15:45;;;;;;;8.75;5.88;;;;;;;10.54;100.00;96112.84;3154512;23;20126;-92
2023/10/27 01:17:01;;;;;;;9.93;6.25;;;;;;;10.57;100.00;96107.41;3148332;23;20022;-93
2023/10/27 01:18:17;;;;;;;11.40;6.50;;;;;;;10.52;100.00;96106.88;3146907;23;20022;-93
2023/10/27 01:19:35;;;;;;;9.70;6.10;;;;;;;10.54;100.00;96110.22;3154519;23;20022;-93
2023/10/27 01:20:51;;;;;;;11.57;6.63;;;;;;;10.46;100.00;96102.03;3164014;23;20441;-93
2023/10/27 01:22:06;;;;;;;8.75;6.20;;;;;;;10.56;100.00;96105.72;3164057;23;20022;-92
2023/10/27 01:23:22;;;;;;;9.00;5.80;;;;;;;10.55;100.00;96104.06;3164024;23;20025;-93
2023/10/27 01:24:37;;;;;;;9.70;6.57;;;;;;;10.60;100.00;96111.63;3164384;23;20032;-93
2023/10/27 01:25:53;;;;;;;8.63;6.32;;;;;;;10.66;100.00;96110.38;3163527;23;20026;-93
2023/10/27 01:27:08;;;;;;;8.95;5.82;;;;;;;10.66;100.00;96116.44;3165101;23;20025;-93
2023/10/27 01:28:24;;;;;;;10.32;5.97;;;;;;;10.62;100.00;96112.34;3147243;23;20022;-92
2023/10/27 01:29:41;;;;;;;8.77;6.13;;;;;;;10.56;100.00;96105.72;3138244;23;20026;-92
2023/10/27 01:30:56;;;;;;;10.05;6.35;;;;;;;10.56;100.00;96102.28;3153999;23;20017;-93
2023/10/27 01:32:12;;;;;;;10.27;5.80;;;;;;;10.45;100.00;96100.34;3147533;23;20819;-92
2023/10/27 01:33:28;;;;;;;10.35;6.03;;;;;;;10.37;100.00;96102.63;3154502;23;20033;-94
2023/10/27 01:34:44;;;;;;;11.68;6.60;;;;;;;10.40;100.00;96095.38;3163851;23;20021;-94
2023/10/27 01:36:00;;;;;;;10.55;6.80;;;;;;;10.40;100.00;96095.38;3148228;23;20056;-93
2023/10/27 01:37:15;;;;;;;10.48;6.30;;;;;;;10.25;100.00;96094.63;3155069;23;20031;-93
2023/10/27 01:38:31;;;;;;;10.50;6.05;;;;;;;10.01;100.00;96092.63;3148718;23;20559;-92
2023/10/27 01:39:48;;;;;;;12.02;6.70;;;;;;;10.15;100.00;96094.38;3149192;23;20019;-93
2023/10/27 01:41:03;;;;;;;9.77;6.45;;;;;;;10.39;100.00;96093.72;3154015;23;20085;-92
2023/10/27 01:42:19;;;;;;;10.85;6.50;;;;;;;10.50;100.00;96097.44;3163616;23;20026;-92
2023/10/27 01:43:35;;;;;;;10.30;6.47;;;;;;;10.58;100.00;96090.78;3147608;23;20396;-92
2023/10/27 01:44:52;;;;;;;9.32;6.22;;;;;;;10.64;100.00;96086.09;3154642;23;20410;-92
2023/10/27 01:46:07;;;;;;;10.48;6.65;;;;;;;10.63;100.00;96089.66;3163932;23;20097;-92
2023/10/27 01:47:23;;;;;;;9.68;6.60;;;;;;;10.61;100.00;96084.50;3163996;23;20358;-92
2023/10/27 01:48:38;;;;;;;13.05;7.30;;;;;;;10.55;100.00;96085.75;3164126;23;20045;-93
2023/10/27 01:49:54;;;;;;;11.18;7.15;;;;;;;10.53;100.00;96078.94;3164542;23;20081;-93
2023/10/27 01:51:09;;;;;;;11.40;6.80;;;;;;;10.50;100.00;96082.59;3163777;23;20355;-92
2023/10/27 01:52:25;;;;;;;11.60;7.43;;;;;;;10.51;100.00;96079.03;3163084;23;20018;-92
2023/10/27 01:53:41;;;;;;;10.85;6.57;;;;;;;10.59;100.00;96074.13;3163335;23;20022;-94
2023/10/27 01:54:57;;;;;;;12.13;7.45;;;;;;;10.65;100.00;96077.28;3163343;23;20077;-93
2023/10/27 01:56:14;;;;;;;16.25;6.38;;;;;;;10.60;100.00;96081.03;3163791;23;20466;-93
2023/10/27 01:57:30;;;;;;;10.82;6.95;;;;;;;10.59;100.00;96076.75;3163936;23;20545;-93
2023/10/27 01:58:46;;;;;;;9.30;6.05;;;;;;;10.63;100.00;96079.19;3163949;23;20025;-93
2023/10/27 02:00:01;;;;;;;10.23;6.35;;;;;;;10.56;100.00;96076.94;3164454;23;20026;-93
2023/10/27 02:01:18;;;;;;;11.63;6.30;;;;;;;10.65;100.00;96077.28;3164715;23;20108;-93
2023/10/27 02:02:35;;;;;;;9.13;6.43;;;;;;;10.72;100.00;96078.53;3164639;23;20029;-93
2023/10/27 02:03:50;;;;;;;10.23;6.38;;;;;;;10.77;100.00;96076.47;3163290;23;20022;-93
2023/10/27 02:05:08;;;;;;;8.63;6.20;;;;;;;10.79;100.00;96074.59;3163202;23;20098;-93
2023/10/27 02:06:24;;;;;;;9.52;6.28;;;;;;;10.76;100.00;96072.19;3163483;23;20361;-92
2023/10/27 02:07:40;;;;;;;9.70;6.50;;;;;;;10.76;100.00;96074.81;3163444;23;20025;-93
2023/10/27 02:08:56;;;;;;;10.40;6.00;;;;;;;10.76;100.00;96074.81;3163696;23;20022;-93
2023/10/27 02:10:11;;;;;;;11.07;6.70;;;;;;;10.76;100.00;96077.41;3163861;23;20049;-93
2023/10/27 02:11:27;;;;;;;10.52;6.70;;;;;;;10.77;100.00;96076.47;3164411;23;20018;-93
2023/10/27 02:12:45;;;;;;;10.52;6.60;;;;;;;10.78;100.00;96080.78;3163210;23;20026;-93
2023/10/27 02:14:00;;;;;;;9.55;6.80;;;;;;;10.78;100.00;96074.69;3163254;23;20030;-93
2023/10/27 02:15:16;;;;;;;10.05;6.63;;;;;;;10.80;100.00;96083.28;3164288;23;20014;-92
2023/10/27 02:16:31;;;;;;;10.07;6.68;;;;;;;10.71;100.00;96082.97;3163523;23;20061;-92
2023/10/27 02:17:47;;;;;;;9.85;6.65;;;;;;;10.70;100.00;96090.91;3163610;23;20100;-92
2023/10/27 02:19:03;;;;;;;10.70;6.20;;;;;;;10.63;100.00;96087.03;3163520;23;20112;-94
2023/10/27 02:20:18;;;;;;;9.25;6.00;;;;;;;10.63;100.00;96089.66;3147687;23;20050;-92
2023/10/27 02:21:34;;;;;;;11.35;5.90;;;;;;;10.55;100.00;96085.75;3153617;23;20358;-94
2023/10/27 02:22:50;;;;;;;10.98;5.88;;;;;;;10.47;100.00;96084.56;3147859;23;20022;-94
2023/10/27 02:24:05;;;;;;;9.15;6.00;;;;;;;10.44;100.00;96090.84;3139038;23;20026;-94
2023/10/27 02:25:21;;;;;;;9.60;5.90;;;;;;;10.48;100.00;96084.50;3154988;23;20156;-93
2023/10/27 02:26:36;;;;;;;8.63;5.38;;;;;;;10.54;100.00;96085.84;3163708;23;20077;-93
2023/10/27 02:27:52;;;;;;;7.68;5.72;;;;;;;10.67;100.00;96080.66;3163712;23;20021;-94
2023/10/27 02:29:08;;;;;;;9.40;5.35;;;;;;;10.76;100.00;96089.66;3163228;23;20692;-94
2023/10/27 02:30:23;;;;;;;7.30;5.05;;;;;;;10.77;100.00;96086.09;3163495;23;20025;-93
2023/10/27 02:31:39;;;;;;;10.15;5.53;;;;;;;10.82;100.00;96078.75;3164030;23;20021;-93
2023/10/27 02:32:55;;;;;;;8.77;5.20;;;;;;;10.84;100.00;96077.72;3164480;23;20025;-94
2023/10/27 02:34:10;;;;;;;7.90;5.38;;;;;;;10.86;100.00;96075.03;3164358;23;20343;-94
2023/10/27 02:35:26;;;;;;;8.32;5.43;;;;;;;10.81;100.00;96074.47;3148082;23;20097;-92
2023/10/27 02:36:41;;;;;;;10.40;5.22;;;;;;;10.78;100.00;96067.69;3138012;23;20018;-95
2023/10/27 02:37:57;;;;;;;8.50;5.47;;;;;;;10.83;100.00;96073.44;3155448;23;20013;-93
2023/10/27 02:39:13;;;;;;;7.57;5.32;;;;;;;10.83;100.00;96076.06;3163449;23;20072;-94
2023/10/27 02:40:28;;;;;;;7.15;4.85;;;;;;;10.88;100.00;96071.34;3163840;23;20022;-93
2023/10/27 02:41:45;;;;;;;7.28;5.00;;;;;;;10.84;100.00;96069.88;3147851;23;20014;-93
2023/10/27 02:43:00;;;;;;;7.18;4.90;;;;;;;10.82;100.00;96074.38;3138982;23;20030;-93
2023/10/27 02:44:16;;;;;;;8.20;5.43;;;;;;;10.79;100.00;96066.75;3154437;23;20049;-92
2023/10/27 02:45:31;;;;;;;8.13;5.75;;;;;;;10.84;100.00;96074.28;3164240;23;20081;-94
2023/10/27 02:46:47;;;;;;;9.38;5.22;;;;;;;10.77;100.00;96071.25;3164751;23;20032;-94
2023/10/27 02:48:03;;;;;;;8.88;5.25;;;;;;;10.77;100.00;96076.47;3147316;23;20022;-94
2023/10/27 02:49:19;;;;;;;8.20;5.63;;;;;;;10.76;100.00;96068.72;3154121;23;20022;-93
2023/10/27 02:50:34;;;;;;;8.10;6.10;;;;;;;10.75;100.00;96073.09;3162360;23;20029;-93
2023/10/27 02:51:50;;;;;;;9.23;5.82;;;;;;;10.82;100.00;96078.75;3163323;23;20152;-93
2023/10/27 02:53:06;;;;;;;8.73;5.82;;;;;;;10.83;100.00;96075.22;3164518;23;20021;-95
2023/10/27 02:54:21;;;;;;;8.05;5.70;;;;;;;10.85;100.00;96079.41;3164288;23;20182;-93
2023/10/27 02:55:37;;;;;;;11.27;6.35;;;;;;;10.77;100.00;96068.63;3148341;23;20101;-93
2023/10/27 02:56:52;;;;;;;10.43;7.15;;;;;;;10.81;100.00;96072.72;3139698;23;20022;-93
2023/10/27 02:58:08;;;;;;;9.35;5.95;;;;;;;10.81;100.00;96072.72;3155416;23;20029;-93
2023/10/27 02:59:23;;;;;;;7.63;5.40;;;;;;;10.84;100.00;96069.88;3164607;23;20022;-93
2023/10/27 03:00:40;;;;;;;10.50;6.80;;;;;;;10.72;100.00;96068.06;3164075;23;20026;-94
2023/10/27 03:01:56;;;;;;;9.15;6.22;;;;;;;10.80;100.00;96071.03;3147867;23;20113;-92
2023/10/27 03:03:12;;;;;;;9.32;5.90;;;;;;;10.86;100.00;96073.22;3148181;23;20030;-93
2023/10/27 03:04:27;;;;;;;8.93;6.18;;;;;;;10.83;100.00;96070.00;3154188;23;20450;-93
2023/10/27 03:05:43;;;;;;;8.95;5.88;;;;;;;10.82;100.00;96077.00;3163405;23;20025;-94
2023/10/27 03:06:59;;;;;;;8.20;5.68;;;;;;;10.83;100.00;96068.19;3164081;23;20024;-93
2023/10/27 03:08:14;;;;;;;9.57;6.82;;;;;;;10.77;100.00;96071.25;3148478;23;20033;-94
2023/10/27 03:09:30;;;;;;;7.45;5.78;;;;;;;10.75;100.00;96067.88;3156123;23;20029;-93
2023/10/27 03:10:45;;;;;;;11.27;6.90;;;;;;;10.81;100.00;96070.09;3164681;23;20026;-94
2023/10/27 03:12:01;;;;;;;9.10;5.82;;;;;;;10.83;100.00;96068.19;3148189;23;20053;-93
2023/10/27 03:13:17;;;;;;;9.65;6.50;;;;;;;10.87;100.00;96071.47;3154325;23;20045;-93
2023/10/27 03:14:32;;;;;;;9.43;6.05;;;;;;;10.80;100.00;96064.94;3147661;23;20786;-95
2023/10/27 03:15:48;;;;;;;8.20;5.93;;;;;;;10.78;100.00;96066.84;3155329;23;20033;-94
2023/10/27 03:17:04;;;;;;;8.80;6.05;;;;;;;10.61;100.00;96063.56;3148633;23;20033;-94
2023/10/27 03:18:19;;;;;;;10.40;5.93;;;;;;;10.67;100.00;96059.72;3149053;23;20070;-95
2023/10/27 03:19:35;;;;;;;9.82;6.25;;;;;;;10.74;100.00;96060.97;3156042;23;20017;-94
2023/10/27 03:21:03;;;;;;;9.90;6.40;;;;;;;10.81;100.00;96061.38;3148056;23;20018;-93
2023/10/27 03:22:20;;;;;;;8.15;6.00;;;;;;;10.77;100.00;96057.31;3157725;23;20101;-93
2023/10/27 03:23:35;;;;;;;9.50;6.40;;;;;;;10.81;100.00;96051.78;3163621;23;20029;-93
2023/10/27 03:24:51;;;;;;;10.48;6.22;;;;;;;10.84;100.00;96056.78;3165219;23;20089;-94
2023/10/27 03:26:06;;;;;;;10.90;6.32;;;;;;;10.84;100.00;96054.16;3164045;23;20026;-93
2023/10/27 03:27:22;;;;;;;9.90;6.20;;;;;;;10.87;100.00;96061.00;3147471;23;20022;-94
2023/10/27 03:28:37;;;;;;;8.95;6.20;;;;;;;10.82;100.00;96063.91;3153888;23;20635;-93
2023/10/27 03:29:53;;;;;;;9.90;5.90;;;;;;;10.80;100.00;96068.41;3147429;23;20029;-93
2023/10/27 03:31:12;;;;;;;11.98;6.82;;;;;;;10.75;100.00;96062.63;3138580;23;20018;-94
2023/10/27 03:32:28;;;;;;;9.65;6.35;;;;;;;10.70;100.00;96059.50;3138835;23;20026;-93
2023/10/27 03:33:44;;;;;;;9.35;6.13;;;;;;;10.57;100.00;96065.53;3154423;23;20465;-94
2023/10/27 03:35:00;;;;;;;10.40;6.65;;;;;;;10.55;100.00;96062.19;3164151;23;20101;-94
2023/10/27 03:36:15;;;;;;;9.55;6.45;;;;;;;10.56;100.00;96057.81;3162958;23;20033;-94
2023/10/27 03:37:31;;;;;;;10.10;6.43;;;;;;;10.57;100.00;96062.94;3132113;23;20038;-94
2023/10/27 03:38:47;;;;;;;10.25;6.63;;;;;;;10.65;100.00;96061.59;3130832;23;20041;-94
2023/10/27 03:40:04;;;;;;;9.63;6.38;;;;;;;10.65;100.00;96066.81;3138641;23;20022;-93
2023/10/27 03:41:19;;;;;;;11.80;6.45;;;;;;;10.55;100.00;96061.38;3154108;23;20929;-93
2023/10/27 03:42:35;;;;;;;10.70;6.13;;;;;;;10.52;100.00;96061.56;3163260;23;20470;-92
2023/10/27 03:43:51;;;;;;;11.30;6.10;;;;;;;10.51;100.00;96052.88;3162889;23;20032;-93
2023/10/27 03:45:07;;;;;;;8.75;5.75;;;;;;;10.56;100.00;96058.63;3163837;23;20046;-94
2023/10/27 03:46:22;;;;;;;9.40;5.70;;;;;;;10.64;100.00;96054.69;3148464;23;20022;-94
2023/10/27 03:47:38;;;;;;;8.18;6.00;;;;;;;10.67;100.00;96054.47;3154404;23;20030;-93
2023/10/27 03:48:54;;;;;;;11.07;6.38;;;;;;;10.74;100.00;96055.72;3162854;23;20049;-93
2023/10/27 03:50:10;;;;;;;9.38;6.38;;;;;;;10.83;100.00;96054.28;3164949;23;20026;-94
2023/10/27 03:51:26;;;;;;;9.65;6.60;;;;;;;10.79;100.00;96056.28;3163400;23;20022;-94
2023/10/27 03:52:41;;;;;;;10.18;6.75;;;;;;;10.74;100.00;96051.34;3164109;23;20026;-93
2023/10/27 03:53:57;;;;;;;9.02;6.57;;;;;;;10.71;100.00;96051.56;3147422;23;20021;-94
2023/10/27 03:55:13;;;;;;;10.73;7.00;;;;;;;10.71;100.00;96048.09;3138263;23;20034;-94
2023/10/27 03:56:29;;;;;;;9.63;6.30;;;;;;;10.69;100.00;96053.44;3139419;23;20022;-94
2023/10/27 03:57:44;;;;;;;8.27;5.90;;;;;;;10.64;100.00;96052.91;3140070;23;20372;-95
2023/10/27 03:59:00;;;;;;;9.73;6.57;;;;;;;10.62;100.00;96049.53;3139129;23;20025;-96
2023/10/27 04:00:17;;;;;;;9.63;6.40;;;;;;;10.64;100.00;96047.66;3153480;23;20025;-93
2023/10/27 04:01:32;;;;;;;11.60;7.30;;;;;;;10.66;100.00;96052.81;3163305;23;20522;-95
2023/10/27 04:02:47;;;;;;;8.95;6.25;;;;;;;10.67;100.00;96042.22;3147638;23;20022;-94
2023/10/27 04:04:03;;;;;;;8.93;6.22;;;;;;;10.71;100.00;96045.47;3153665;23;20022;-94
2023/10/27 04:05:19;;;;;;;7.65;5.90;;;;;;;10.80;100.00;96044.00;3163348;23;20026;-94
2023/10/27 04:06:35;;;;;;;8.93;5.35;;;;;;;10.76;100.00;96043.41;3147403;23;20022;-94
2023/10/27 04:07:50;;;;;;;8.80;6.32;;;;;;;10.74;100.00;96040.03;3137752;23;20479;-95
2023/10/27 04:09:06;;;;;;;9.73;5.90;;;;;;;10.70;100.00;96042.03;3139534;23;20026;-92
2023/10/27 04:10:22;;;;;;;9.05;6.65;;;;;;;10.78;100.00;96038.03;3124029;23;20019;-93
2023/10/27 04:11:37;;;;;;;10.25;6.55;;;;;;;10.80;100.00;96046.63;3131524;23;20345;-95
2023/10/27 04:12:53;;;;;;;10.43;6.28;;;;;;;10.80;100.00;96041.38;3153924;23;20026;-94
2023/10/27 04:14:09;;;;;;;10.68;6.75;;;;;;;10.82;100.00;96044.75;3147732;23;20542;-93
2023/10/27 04:15:25;;;;;;;10.82;6.35;;;;;;;10.68;100.00;96038.66;3139265;23;20367;-94
2023/10/27 04:16:41;;;;;;;9.73;7.07;;;;;;;10.63;100.00;96045.97;3154464;23;20028;-94
2023/10/27 04:17:56;;;;;;;10.93;6.70;;;;;;;10.64;100.00;96049.47;3164260;23;20029;-92
2023/10/27 04:19:12;;;;;;;10.82;6.95;;;;;;;10.74;100.00;96045.25;3148407;23;20074;-94
2023/10/27 04:20:28;;;;;;;9.68;6.47;;;;;;;10.80;100.00;96051.84;3148869;23;20025;-93
2023/10/27 04:21:43;;;;;;;9.13;6.47;;;;;;;10.77;100.00;96047.69;3154147;23;20026;-93
2023/10/27 04:22:59;;;;;;;11.40;6.85;;;;;;;10.59;100.00;96042.72;3149558;23;20022;-93
2023/10/27 04:24:15;;;;;;;10.05;6.53;;;;;;;10.63;100.00;96045.16;3154108;23;20073;-95
2023/10/27 04:25:30;;;;;;;10.10;6.55;;;;;;;10.62;100.00;96039.06;3147290;23;20078;-95
2023/10/27 04:26:46;;;;;;;10.93;7.15;;;;;;;10.59;100.00;96034.88;3148105;23;20029;-94
2023/10/27 04:28:03;;;;;;;11.48;7.00;;;;;;;10.68;100.00;96029.97;3139177;23;20037;-96
2023/10/27 04:29:19;;;;;;;11.55;6.22;;;;;;;10.75;100.00;96039.06;3138942;23;20363;-94
2023/10/27 04:30:36;;;;;;;9.70;6.40;;;;;;;10.70;100.00;96025.47;3138280;23;20033;-95
2023/10/27 04:31:51;;;;;;;10.57;6.70;;;;;;;10.75;100.00;96028.59;3154223;23;20045;-95
2023/10/27 04:33:09;;;;;;;9.73;6.65;;;;;;;10.71;100.00;96030.63;3147974;23;20022;-94
2023/10/27 04:34:25;;;;;;;8.88;5.97;;;;;;;10.73;100.00;96028.72;3156293;23;20029;-95
2023/10/27 04:35:40;;;;;;;8.60;6.32;;;;;;;10.74;100.00;96029.56;3147268;23;20029;-96
2023/10/27 04:36:56;;;;;;;10.32;6.57;;;;;;;10.74;100.00;96025.16;3139061;23;20029;-95
2023/10/27 04:38:12;;;;;;;10.35;6.53;;;;;;;10.69;100.00;96031.66;3139164;23;20030;-96
2023/10/27 04:39:27;;;;;;;7.95;6.07;;;;;;;10.74;100.00;96019.94;3138522;23;20026;-94
2023/10/27 04:40:43;;;;;;;10.90;6.70;;;;;;;10.78;100.00;96020.56;3153774;23;20042;-94
2023/10/27 04:41:58;;;;;;;12.70;6.50;;;;;;;10.79;100.00;96019.63;3147083;23;20439;-94
2023/10/27 04:43:14;;;;;;;12.85;6.20;;;;;;;10.83;100.00;96018.47;3154482;23;20033;-94
2023/10/27 04:44:30;;;;;;;9.13;6.13;;;;;;;10.87;100.00;96019.94;3148112;23;20070;-95
2023/10/27 04:45:48;;;;;;;9.00;6.07;;;;;;;10.90;100.00;96015.44;3138487;23;20038;-94
2023/10/27 04:47:04;;;;;;;11.18;6.97;;;;;;;10.88;100.00;96021.59;3154083;23;20084;-95
2023/10/27 04:48:20;;;;;;;12.88;7.35;;;;;;;10.86;100.00;96020.88;3146738;23;20018;-94
2023/10/27 04:49:36;;;;;;;10.68;6.30;;;;;;;10.78;100.00;96020.56;3138180;23;20029;-95
2023/10/27 04:50:53;;;;;;;9.85;6.35;;;;;;;10.78;100.00;96023.19;3137791;23;20023;-94
2023/10/27 04:52:09;;;;;;;8.90;6.65;;;;;;;10.65;100.00;96019.72;3139034;23;20387;-95
2023/10/27 04:53:25;;;;;;;10.52;6.82;;;;;;;10.76;100.00;96019.00;3148114;23;20022;-96
2023/10/27 04:54:42;;;;;;;10.95;6.72;;;;;;;10.65;100.00;96023.16;3149761;23;20500;-95
2023/10/27 04:55:57;;;;;;;9.75;6.88;;;;;;;10.63;100.00;96013.75;3141591;23;20033;-94
2023/10/27 04:57:13;;;;;;;12.32;7.32;;;;;;;10.70;100.00;96017.63;3156633;23;20021;-93
2023/10/27 04:58:28;;;;;;;10.00;6.80;;;;;;;10.76;100.00;96014.63;3134159;23;20026;-94
2023/10/27 04:59:44;;;;;;;10.50;7.07;;;;;;;10.77;100.00;96018.03;3131562;23;20395;-96
2023/10/27 05:01:00;;;;;;;12.63;6.65;;;;;;;10.78;100.00;96015.34;3148540;23;20022;-95
2023/10/27 05:02:15;;;;;;;10.63;7.07;;;;;;;10.69;100.00;96016.81;3169153;23;20022;-95
2023/10/27 05:03:32;;;;;;;12.00;7.88;;;;;;;10.57;100.00;96020.25;3162952;23;20058;-94
2023/10/27 05:04:48;;;;;;;16.27;7.85;;;;;;;10.52;100.00;96011.84;3153637;23;20025;-95
2023/10/27 05:06:10;;;;;;;15.60;8.63;;;;;;;10.51;100.00;96018.03;3168541;23;20080;-95
2023/10/27 05:07:25;;;;;;;13.27;8.80;;;;;;;10.67;100.00;96017.84;3178089;23;20022;-96
2023/10/27 05:08:41;;;;;;;14.88;9.23;;;;;;;10.62;100.00;96018.16;3161561;23;20022;-95
2023/10/27 05:09:57;;;;;;;15.95;6.97;;;;;;;10.47;100.00;96016.56;3169486;23;20021;-95
2023/10/27 05:11:12;;;;;;;9.27;6.25;;;;;;;10.44;100.00;96015.84;3163830;23;20007;-96
2023/10/27 05:12:28;;;;;;;9.30;6.10;;;;;;;10.39;100.00;96027.50;3170342;23;20021;-96
2023/10/27 05:13:44;;;;;;;9.13;6.20;;;;;;;10.37;100.00;96024.16;3164130;23;20235;-95
2023/10/27 05:15:00;;;;;;;8.07;5.63;;;;;;;10.31;100.00;96028.84;3140240;23;20011;-95
2023/10/27 05:16:16;;;;;;;7.60;5.13;;;;;;;10.48;100.00;96028.69;3146290;23;20030;-96
2023/10/27 05:17:35;;;;;;;9.15;5.32;;;;;;;10.43;100.00;96026.38;3154610;23;20235;-94
2023/10/27 05:18:51;;;;;;;8.60;5.85;;;;;;;10.42;100.00;96030.78;3155680;23;20022;-96
2023/10/27 05:20:07;;;;;;;9.23;5.13;;;;;;;10.50;100.00;96030.28;3148181;23;20019;-96
2023/10/27 05:21:26;;;;;;;8.77;5.20;;;;;;;10.64;100.00;96036.38;3154028;23;20016;-96
2023/10/27 05:22:42;;;;;;;10.27;5.32;;;;;;;10.34;100.00;96025.19;3163574;23;20032;-95
2023/10/27 05:23:58;;;;;;;7.63;5.20;;;;;;;10.43;100.00;96019.38;3147368;23;20015;-96
2023/10/27 05:25:13;;;;;;;7.80;4.72;;;;;;;10.45;100.00;96029.72;3143493;23;20046;-95
2023/10/27 05:26:29;;;;;;;11.25;5.13;;;;;;;10.66;100.00;96035.31;3168749;23;20006;-95
2023/10/27 05:27:44;;;;;;;8.40;5.10;;;;;;;10.65;100.00;96032.81;3156277;23;20018;-95
2023/10/27 05:29:00;;;;;;;8.63;4.63;;;;;;;10.39;100.00;96035.34;3144127;23;20023;-96
2023/10/27 05:30:16;;;;;;;11.90;5.10;;;;;;;10.44;100.00;96035.91;3144111;23;20082;-95
2023/10/27 05:31:31;;;;;;;21.33;4.22;;;;;;;10.38;100.00;96031.88;3144207;23;20142;-96
2023/10/27 05:32:47;;;;;;;9.73;4.45;;;;;;;10.49;100.00;96028.59;3143187;23;20499;-96
2023/10/27 05:34:03;;;;;;;8.55;4.18;;;;;;;10.66;100.00;96027.44;3144373;23;20029;-96
2023/10/27 05:35:18;;;;;;;14.50;4.57;;;;;;;10.68;100.00;96028.19;3160569;23;20021;-96
2023/10/27 05:36:35;;;;;;;9.45;4.80;;;;;;;10.72;100.00;96026.22;3153931;23;20057;-95
2023/10/27 05:37:51;;;;;;;7.80;4.70;;;;;;;10.74;100.00;96026.94;3144507;23;20022;-95
2023/10/27 05:39:06;;;;;;;8.80;4.88;;;;;;;10.73;100.00;96026.13;3152081;23;20019;-95
2023/10/27 05:40:23;;;;;;;9.18;4.88;;;;;;;10.77;100.00;96026.75;3152417;23;20023;-94
2023/10/27 05:41:39;;;;;;;6.32;4.03;;;;;;;10.70;100.00;96028.09;3151459;23;20085;-94
2023/10/27 05:42:55;;;;;;;9.82;5.47;;;;;;;10.74;100.00;96035.63;3159669;23;20030;-94
2023/10/27 05:44:10;;;;;;;6.20;4.30;;;;;;;10.77;100.00;96028.53;3162464;23;20030;-94
2023/10/27 05:45:26;;;;;;;8.32;5.35;;;;;;;10.79;100.00;96037.09;3169253;23;20010;-95
2023/10/27 05:46:41;;;;;;;9.00;4.75;;;;;;;10.83;100.00;96028.13;3163697;23;20010;-94
2023/10/27 05:47:57;;;;;;;7.38;4.47;;;;;;;10.84;100.00;96028.00;3154777;23;20022;-94
2023/10/27 05:49:14;;;;;;;6.85;4.57;;;;;;;10.76;100.00;96030.31;3162134;23;20022;-95
2023/10/27 05:50:29;;;;;;;6.32;4.25;;;;;;;10.77;100.00;96034.59;3163748;23;20077;-94
2023/10/27 05:51:47;;;;;;;9.93;5.60;;;;;;;10.85;100.00;96032.28;3138507;23;20351;-95