Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:06;;;;;;;3.73;2.20;;;5.70;99.90;;;;;;5052688;28;20179;-66
2021/01/21 00:04:32;;;;;;;2.97;2.03;;;6.00;99.90;;;;;;5052895;28;20169;-64
2021/01/21 00:06:57;;;;;;;3.60;2.40;;;6.20;99.90;;;;;;5052616;28;20680;-65
2021/01/21 00:09:23;;;;;;;3.90;2.13;;;6.40;99.90;;;;;;5052389;28;20677;-64
2021/01/21 00:11:49;;;;;;;3.37;2.10;;;6.40;99.90;;;;;;5052529;28;20171;-66
2021/01/21 00:14:14;;;;;;;4.23;2.37;;;6.60;99.90;;;;;;5052463;28;20186;-66
2021/01/21 00:16:40;;;;;;;4.53;2.40;;;6.60;99.90;;;;;;5052499;28;20231;-65
2021/01/21 00:19:05;;;;;;;3.13;2.50;;;6.60;99.90;;;;;;5052442;28;20183;-65
2021/01/21 00:21:31;;;;;;;4.93;2.50;;;6.70;99.90;;;;;;5052117;28;20167;-65
2021/01/21 00:23:58;;;;;;;7.60;2.50;;;6.70;99.90;;;;;;5052306;28;20185;-65
2021/01/21 00:26:25;;;;;;;5.30;2.83;;;6.70;99.90;;;;;;5038656;28;20546;-65
2021/01/21 00:28:50;;;;;;;3.17;2.50;;;6.70;99.90;;;;;;5032164;28;20482;-66
2021/01/21 00:31:16;;;;;;;4.07;2.47;;;6.70;99.90;;;;;;5048621;28;20449;-67
2021/01/21 00:33:48;;;;;;;3.57;2.30;;;6.80;99.90;;;;;;5051943;28;20178;-66
2021/01/21 00:36:15;;;;;;;4.10;2.87;;;6.90;99.90;;;;;;5051789;28;20175;-67
2021/01/21 00:38:41;;;;;;;4.00;2.37;;;6.80;99.90;;;;;;5051872;28;20417;-65
2021/01/21 00:41:06;;;;;;;3.23;2.40;;;6.80;99.90;;;;;;5052224;28;20755;-66
2021/01/21 00:43:32;;;;;;;4.63;2.90;;;6.90;99.90;;;;;;5051133;28;20648;-65
2021/01/21 00:45:57;;;;;;;3.70;2.47;;;6.90;99.90;;;;;;5031802;28;20191;-65
2021/01/21 00:48:23;;;;;;;6.07;2.43;;;6.90;99.90;;;;;;5046068;28;20285;-64
2021/01/21 00:50:49;;;;;;;5.33;2.70;;;6.90;99.90;;;;;;5036867;28;20184;-65
2021/01/21 00:53:15;;;;;;;5.83;2.57;;;6.90;99.90;;;;;;5031798;28;20176;-65
2021/01/21 00:55:41;;;;;;;3.57;2.40;;;6.90;99.90;;;;;;5031978;28;20245;-66
2021/01/21 00:58:13;;;;;;;3.43;2.30;;;7.00;99.90;;;;;;5031799;28;20506;-66
2021/01/21 01:00:38;;;;;;;5.13;2.20;;;7.00;99.90;;;;;;5045301;28;20637;-66
2021/01/21 01:03:08;;;;;;;5.47;2.80;;;7.00;99.90;;;;;;5050758;28;20413;-65
2021/01/21 01:05:34;;;;;;;3.43;1.87;;;7.10;99.80;;;;;;5031526;28;20184;-65
2021/01/21 01:08:00;;;;;;;3.43;2.07;;;7.20;99.30;;;;;;5031641;28;20426;-66
2021/01/21 01:10:26;;;;;;;3.80;2.20;;;7.20;98.80;;;;;;5031725;28;20414;-66
2021/01/21 01:12:52;;;;;;;5.40;2.23;;;7.30;98.50;;;;;;5041020;28;20180;-66
2021/01/21 01:15:24;;;;;;;2.77;2.27;;;7.30;98.20;;;;;;5031422;28;20452;-65
2021/01/21 01:17:50;;;;;;;3.53;1.60;;;7.40;97.50;;;;;;5031273;28;20449;-65
2021/01/21 01:20:16;;;;;;;2.47;1.80;;;7.50;97.30;;;;;;5042554;28;20409;-65
2021/01/21 01:22:41;;;;;;;2.13;1.17;;;7.50;97.00;;;;;;5029954;28;20207;-66
2021/01/21 01:25:07;;;;;;;3.87;2.13;;;7.50;96.90;;;;;;5031130;28;20858;-65
2021/01/21 01:27:33;;;;;;;5.27;2.07;;;7.50;97.20;;;;;;5031240;28;20662;-65
2021/01/21 01:29:58;;;;;;;4.00;1.90;;;7.50;96.90;;;;;;5031379;28;20565;-66
2021/01/21 01:32:24;;;;;;;3.27;2.10;;;7.60;96.60;;;;;;5047870;28;20179;-65
2021/01/21 01:34:50;;;;;;;3.97;1.70;;;7.60;96.70;;;;;;5051187;28;20282;-66
2021/01/21 01:37:15;;;;;;;2.13;1.33;;;7.60;97.10;;;;;;5051199;28;20174;-66
2021/01/21 01:39:41;;;;;;;4.33;2.50;;;7.70;96.40;;;;;;5050213;28;20190;-66
2021/01/21 01:42:10;;;;;;;3.77;1.90;;;7.60;96.90;;;;;;5050864;28;20183;-65
2021/01/21 01:44:37;;;;;;;6.47;2.10;;;7.70;96.60;;;;;;5050834;28;20228;-65
2021/01/21 01:47:03;;;;;;;5.93;2.17;;;7.70;96.30;;;;;;5050974;28;20761;-65
2021/01/21 01:49:29;;;;;;;2.07;1.17;;;7.70;96.50;;;;;;5050666;28;20449;-66
2021/01/21 01:51:54;;;;;;;1.50;1.10;;;7.80;95.00;;;;;;5050916;28;20642;-66
2021/01/21 01:54:20;;;;;;;3.67;1.90;;;7.80;95.30;;;;;;5050263;28;20644;-67
2021/01/21 01:56:47;;;;;;;1.27;0.93;;;7.80;95.10;;;;;;5046036;28;20221;-65
2021/01/21 01:59:12;;;;;;;1.90;1.40;;;7.90;94.10;;;;;;5050723;28;20183;-65
2021/01/21 02:01:39;;;;;;;3.37;1.97;;;8.00;93.80;;;;;;5041743;28;21000;-66
2021/01/21 02:04:05;;;;;;;2.90;1.87;;;8.00;94.20;;;;;;5030893;28;20266;-65
2021/01/21 02:06:31;;;;;;;4.63;1.73;;;7.90;94.90;;;;;;5030778;28;20517;-64
2021/01/21 02:08:57;;;;;;;4.93;1.83;;;7.90;93.70;;;;;;5030579;28;20202;-65
2021/01/21 02:11:47;;;;;;;3.20;1.37;;;8.00;94.00;;;;;;5030570;28;20711;-67
2021/01/21 02:14:49;;;;;;;2.07;1.63;;;8.00;93.30;;;;;;5050089;28;20920;-66
2021/01/21 02:17:28;;;;;;;2.53;1.73;;;8.10;93.40;;;;;;5050727;28;20398;-67
2021/01/21 02:20:03;;;;;;;2.50;1.60;;;8.00;93.50;;;;;;5050442;28;20500;-65
2021/01/21 02:23:01;;;;;;;2.63;1.60;;;8.10;92.70;;;;;;5050554;28;20413;-66
2021/01/21 02:25:41;;;;;;;3.70;1.80;;;8.10;93.10;;;;;;5050557;28;20425;-65
2021/01/21 02:28:09;;;;;;;2.63;1.60;;;8.10;93.40;;;;;;5050012;28;20528;-66
2021/01/21 02:30:56;;;;;;;1.90;1.40;;;8.10;93.50;;;;;;5050270;28;20488;-65
2021/01/21 02:33:53;;;;;;;3.53;1.77;;;8.10;93.30;;;;;;5050316;28;20930;-66
2021/01/21 02:36:24;;;;;;;2.40;1.73;;;8.10;93.50;;;;;;5050079;28;20406;-65
2021/01/21 02:38:52;;;;;;;3.60;1.37;;;8.00;93.40;;;;;;5050450;28;20819;-65
2021/01/21 02:41:19;;;;;;;2.77;1.60;;;8.00;93.80;;;;;;5050272;28;20561;-66
2021/01/21 02:43:51;;;;;;;2.63;1.47;;;8.10;93.50;;;;;;5050034;28;20416;-66
2021/01/21 02:46:17;;;;;;;2.90;1.57;;;8.10;93.40;;;;;;5050109;28;20414;-65
2021/01/21 02:48:42;;;;;;;2.47;1.70;;;8.00;93.60;;;;;;5045342;28;20444;-67
2021/01/21 02:51:52;;;;;;;3.33;1.93;;;8.00;93.10;;;;;;5038857;28;20509;-65
2021/01/21 02:54:27;;;;;;;4.50;1.67;;;8.10;93.50;;;;;;5046455;28;20168;-65
2021/01/21 02:57:03;;;;;;;3.00;1.83;;;7.00;92.90;;;;;;5033749;28;20438;-66
2021/01/21 02:59:31;;;;;;;2.70;1.10;;;8.00;93.20;;;;;;5034005;28;20430;-65
2021/01/21 03:01:59;;;;;;;3.17;1.77;;;7.90;93.50;;;;;;5052782;28;20564;-66
2021/01/21 03:04:26;;;;;;;1.90;1.20;;;8.00;93.70;;;;;;5053618;28;20417;-66
2021/01/21 03:06:58;;;;;;;3.93;1.63;;;7.90;93.30;;;;;;5053704;28;20453;-65
2021/01/21 03:09:23;;;;;;;1.63;1.23;;;7.90;93.30;;;;;;5053671;28;20453;-67
2021/01/21 03:11:49;;;;;;;3.20;1.40;;;8.00;92.20;;;;;;5046181;28;20951;-66
2021/01/21 03:14:15;;;;;;;2.30;1.70;;;8.10;92.40;;;;;;5033659;28;20641;-65
2021/01/21 03:16:41;;;;;;;3.27;1.50;;;8.20;91.20;;;;;;5033640;28;20179;-65
2021/01/21 03:19:06;;;;;;;2.73;1.40;;;8.30;90.60;;;;;;5052421;28;20179;-66
2021/01/21 03:21:32;;;;;;;1.77;1.40;;;8.50;90.50;;;;;;5053708;28;20433;-66
2021/01/21 03:23:58;;;;;;;2.30;1.33;;;8.40;90.00;;;;;;5053510;28;20525;-66
2021/01/21 03:26:23;;;;;;;3.53;1.13;;;8.40;90.80;;;;;;5053603;28;20182;-65
2021/01/21 03:28:49;;;;;;;1.77;1.30;;;8.40;90.60;;;;;;5053071;28;20281;-65
2021/01/21 03:31:14;;;;;;;2.23;1.47;;;8.30;91.10;;;;;;5035225;28;20237;-65
2021/01/21 03:33:40;;;;;;;4.63;2.60;;;8.20;92.30;;;;;;5044811;28;20175;-65
2021/01/21 03:36:06;;;;;;;3.10;1.40;;;8.20;92.10;;;;;;5053155;28;20190;-65
2021/01/21 03:38:31;;;;;;;1.50;1.27;;;8.20;92.20;;;;;;5053303;28;20175;-66
2021/01/21 03:40:57;;;;;;;3.67;1.43;;;8.30;91.80;;;;;;5052435;28;20484;-66
2021/01/21 03:43:22;;;;;;;2.33;1.40;;;8.20;92.70;;;;;;5052597;28;20593;-65
2021/01/21 03:45:48;;;;;;;4.70;1.83;;;8.20;92.40;;;;;;5052967;28;20179;-64
2021/01/21 03:48:13;;;;;;;1.90;1.50;;;8.00;93.20;;;;;;5052903;28;20211;-66
2021/01/21 03:50:39;;;;;;;2.13;1.27;;;8.00;93.40;;;;;;5052969;28;20186;-66
2021/01/21 03:53:05;;;;;;;3.93;1.50;;;8.00;93.20;;;;;;5052983;28;20622;-65
2021/01/21 03:55:30;;;;;;;3.27;2.00;;;8.10;93.40;;;;;;5053077;28;20214;-65
2021/01/21 03:57:56;;;;;;;2.80;1.40;;;8.10;93.20;;;;;;5052875;28;20621;-65
2021/01/21 04:00:21;;;;;;;3.43;1.40;;;8.20;92.90;;;;;;5052721;28;20190;-65
2021/01/21 04:02:47;;;;;;;3.00;0.90;;;8.20;92.70;;;;;;5052137;28;20206;-65
2021/01/21 04:05:13;;;;;;;3.13;1.57;;;8.30;92.50;;;;;;5052750;28;20187;-65
2021/01/21 04:07:38;;;;;;;2.73;1.67;;;8.20;92.60;;;;;;5052777;28;20179;-66
2021/01/21 04:10:04;;;;;;;4.10;2.40;;;8.20;93.10;;;;;;5052233;28;20233;-66
2021/01/21 04:12:30;;;;;;;2.07;1.50;;;8.20;93.10;;;;;;5034670;28;20187;-65
2021/01/21 04:14:56;;;;;;;2.37;1.30;;;8.10;93.70;;;;;;5052455;28;20463;-66
2021/01/21 04:17:21;;;;;;;3.47;1.60;;;8.00;93.70;;;;;;5052418;28;20207;-66
2021/01/21 04:19:47;;;;;;;2.63;1.67;;;8.00;93.40;;;;;;5052386;28;20187;-65
2021/01/21 04:22:12;;;;;;;1.10;0.90;;;8.00;93.80;;;;;;5052138;28;20688;-65
2021/01/21 04:24:38;;;;;;;1.90;1.40;;;8.10;94.10;;;;;;5052248;28;20637;-64
2021/01/21 04:27:04;;;;;;;2.13;1.20;;;8.00;93.90;;;;;;5033084;28;20534;-65
2021/01/21 04:29:29;;;;;;;2.63;1.60;;;8.10;93.90;;;;;;5050683;28;20210;-66
2021/01/21 04:31:55;;;;;;;3.70;1.50;;;8.10;93.80;;;;;;5051693;28;20417;-66
2021/01/21 04:34:20;;;;;;;1.87;1.60;;;8.20;93.80;;;;;;5051408;28;20177;-65
2021/01/21 04:36:46;;;;;;;2.23;1.40;;;8.10;94.10;;;;;;5051897;28;20189;-65
2021/01/21 04:39:12;;;;;;;2.07;1.23;;;7.80;94.10;;;;;;5052186;28;20178;-65
2021/01/21 04:41:37;;;;;;;3.80;2.03;;;8.10;94.20;;;;;;5052008;28;20529;-66
2021/01/21 04:44:03;;;;;;;3.80;1.90;;;8.10;94.30;;;;;;5052071;28;20188;-65
2021/01/21 04:46:29;;;;;;;2.13;1.80;;;8.00;94.60;;;;;;5052019;28;20205;-65
2021/01/21 04:48:55;;;;;;;4.10;1.43;;;8.00;95.80;;;;;;5051765;28;20332;-66
2021/01/21 04:51:21;;;;;;;2.13;0.90;;;8.00;95.00;;;;;;5051900;28;20591;-65
2021/01/21 04:53:51;;;;;;;2.60;1.57;;;8.00;95.20;;;;;;5050218;28;20413;-65
2021/01/21 04:56:25;;;;;;;2.60;1.80;;;8.00;96.10;;;;;;5051817;28;20510;-66
2021/01/21 04:58:54;;;;;;;3.33;1.97;;;7.90;95.80;;;;;;5051697;28;20780;-65
2021/01/21 05:01:21;;;;;;;3.53;2.00;;;7.90;96.20;;;;;;5051470;28;20414;-65
2021/01/21 05:03:47;;;;;;;6.43;2.00;;;7.90;96.10;;;;;;5051738;28;20424;-66
2021/01/21 05:06:13;;;;;;;4.33;2.20;;;7.80;97.10;;;;;;5051387;28;20505;-66
2021/01/21 05:08:40;;;;;;;1.90;1.60;;;7.80;97.60;;;;;;5051533;28;20631;-66
2021/01/21 05:11:06;;;;;;;3.27;1.80;;;7.70;98.10;;;;;;5051435;28;20481;-65
2021/01/21 05:13:31;;;;;;;3.03;1.80;;;7.80;98.30;;;;;;5051278;28;20430;-65
2021/01/21 05:15:57;;;;;;;1.70;1.10;;;7.80;97.90;;;;;;5050660;28;20171;-66
2021/01/21 05:18:32;;;;;;;2.83;2.03;;;7.80;97.80;;;;;;5051020;28;20626;-66
2021/01/21 05:20:58;;;;;;;2.03;1.57;;;8.00;96.70;;;;;;5051142;28;20624;-66
2021/01/21 05:23:25;;;;;;;4.20;1.40;;;8.00;97.20;;;;;;5048506;28;20414;-65
2021/01/21 05:25:51;;;;;;;4.20;1.40;;;8.10;97.10;;;;;;5049844;28;20182;-65
2021/01/21 05:28:18;;;;;;;1.77;1.10;;;8.10;96.70;;;;;;5051159;28;20420;-66
2021/01/21 05:30:47;;;;;;;1.77;1.20;;;8.10;97.00;;;;;;5050832;28;20784;-67
2021/01/21 05:33:14;;;;;;;2.73;1.60;;;8.20;97.00;;;;;;5051152;28;20422;-65
2021/01/21 05:35:41;;;;;;;3.87;1.60;;;8.20;96.50;;;;;;5050775;28;20502;-66
2021/01/21 05:38:08;;;;;;;1.10;1.00;;;8.30;95.70;;;;;;5051067;28;20725;-67
2021/01/21 05:40:34;;;;;;;2.30;1.40;;;8.30;95.90;;;;;;5050783;28;20410;-65
2021/01/21 05:43:02;;;;;;;2.23;1.30;;;8.30;95.70;;;;;;5047901;28;20438;-66
2021/01/21 05:45:28;;;;;;;1.67;1.03;;;8.30;95.40;;;;;;5031114;28;20410;-66
2021/01/21 05:47:53;;;;;;;1.27;1.17;;;8.40;96.00;;;;;;5033640;28;20906;-66
2021/01/21 05:50:20;;;;;;;2.70;1.20;;;8.40;95.60;;;;;;5050930;28;20198;-65
2021/01/21 05:52:45;;;;;;;2.20;1.50;;;8.30;95.90;;;;;;5045529;28;20186;-66
2021/01/21 05:55:11;;;;;;;2.27;1.20;;;8.30;96.70;;;;;;5049142;28;20935;-66
2021/01/21 05:57:37;;;;;;;2.63;1.20;;;8.30;96.10;;;;;;5046402;28;20175;-66
2021/01/21 06:00:04;;;;;;;1.70;1.40;;;8.30;96.00;;;;;;5034889;28;20179;-66
2021/01/21 06:02:30;;;;;;;3.07;1.30;;;8.30;96.50;;;;;;5045520;28;20426;-66
2021/01/21 06:04:59;;;;;;;1.30;0.90;;;8.20;96.50;;;;;;5039014;28;20421;-66
2021/01/21 06:07:29;;;;;;;2.20;1.30;;;8.20;96.40;;;;;;5041644;28;20179;-65
2021/01/21 06:09:58;;;;;;;3.37;0.93;;;8.20;96.10;;;;;;5049748;28;20997;-65
2021/01/21 06:12:27;;;;;;;0.90;0.80;;;8.20;96.50;;;;;;5033612;28;20912;-65
2021/01/21 06:15:00;;;;;;;2.20;1.03;;;8.20;96.60;;;;;;5036287;28;21210;-66
2021/01/21 06:17:29;;;;;;;2.73;1.33;;;8.20;96.80;;;;;;5050455;28;20768;-66
2021/01/21 06:19:55;;;;;;;2.67;0.87;;;8.10;97.00;;;;;;5050382;28;20425;-66
2021/01/21 06:22:31;;;;;;;2.50;1.00;;;8.10;97.40;;;;;;5032081;28;20444;-65
2021/01/21 06:25:03;;;;;;;3.17;1.30;;;8.10;97.10;;;;;;5050188;28;20170;-64
2021/01/21 06:27:30;;;;;;;0.83;0.63;;;8.10;97.50;;;;;;5053583;28;20421;-64
2021/01/21 06:29:57;;;;;;;1.40;1.17;;;8.10;97.70;;;;;;5054238;28;20445;-65
2021/01/21 06:32:37;;;;;;;3.30;1.37;;;8.10;97.80;;;;;;5054178;28;20412;-65
2021/01/21 06:35:05;;;;;;;4.17;1.53;;;8.20;98.00;;;;;;5054614;28;20767;-65
2021/01/21 06:37:37;;;;;;;2.77;1.00;;;8.20;98.40;;;;;;5054227;28;20413;-64
2021/01/21 06:40:09;;;;;;;3.13;1.20;;;8.20;98.80;;;;;;5054373;28;20512;-65
2021/01/21 06:43:09;;;;;;;1.83;1.30;;;8.20;99.20;;;;;;5054177;28;20986;-64
2021/01/21 06:45:35;;;;;;;2.27;1.60;;;8.20;99.00;;;;;;5053966;28;20410;-64
2021/01/21 06:48:01;;;;;;;3.00;1.30;;;8.20;99.50;;;;;;5054321;28;20920;-65
2021/01/21 06:50:29;;;;;;;0.97;0.87;;;8.30;98.70;;;;;;5036025;28;20863;-64
2021/01/21 06:52:58;;;;;;;1.83;1.03;;;8.30;98.70;;;;;;5054268;28;20417;-65
2021/01/21 06:55:24;;;;;;;2.80;1.27;;;8.30;99.50;;;;;;5053850;28;20927;-64
2021/01/21 06:57:50;;;;;;;2.00;1.47;;;8.30;99.90;;;;;;5054236;28;20410;-65
2021/01/21 07:00:17;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5054005;28;20421;-64
2021/01/21 07:02:43;;;;;;;2.37;1.30;;;9.10;99.90;;;;;;5054177;28;20183;-65
2021/01/21 07:05:17;;;;;;;7.70;2.20;;;8.20;99.90;;;;;;5053811;28;20448;-65
2021/01/21 07:08:00;;;;;;;2.23;1.40;;;8.40;99.90;;;;;;5054069;28;20228;-65
2021/01/21 07:10:31;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5053817;28;20496;-65
2021/01/21 07:13:00;;;;;;;2.37;1.07;;;8.40;99.90;;;;;;5054002;28;21002;-65
2021/01/21 07:15:49;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;5053551;28;20580;-64
2021/01/21 07:18:23;;;;;;;1.63;0.80;;;8.40;99.90;;;;;;5052822;28;20425;-65
2021/01/21 07:21:07;;;;;;;3.07;0.90;;;8.50;99.90;;;;;;5053155;28;20410;-64
2021/01/21 07:23:54;;;;;;;2.00;0.90;;;8.50;99.90;;;;;;5053497;28;20949;-65
2021/01/21 07:26:42;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;5053379;28;20452;-65
2021/01/21 07:29:13;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5053424;28;20536;-65
2021/01/21 07:31:56;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5051768;28;20445;-64
2021/01/21 07:34:43;;;;;;;0.73;0.67;;;8.60;99.90;;;;;;5053446;28;20468;-65
2021/01/21 07:37:23;;;;;;;0.57;0.53;;;8.60;99.90;;;;;;5052830;28;20771;-65
2021/01/21 07:40:06;;;;;;;1.07;0.80;;;8.50;99.90;;;;;;5052775;28;20402;-65
2021/01/21 07:42:37;;;;;;;3.33;1.23;;;8.50;99.90;;;;;;5053231;28;20417;-65
2021/01/21 07:45:13;;;;;;;0.83;0.67;;;8.60;99.90;;;;;;5034798;28;20441;-65
2021/01/21 07:47:41;;;;;;;2.20;1.10;;;8.50;99.90;;;;;;5052972;28;20410;-64
2021/01/21 07:50:16;;;;;;;2.23;0.70;;;8.50;99.90;;;;;;5052652;28;20453;-65
2021/01/21 07:52:52;;;;;;;0.70;0.67;;;8.50;99.90;;;;;;5052935;28;20417;-65
2021/01/21 07:55:46;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;5050285;28;20420;-65
2021/01/21 07:58:27;;;;;;;2.13;1.17;;;8.50;99.90;;;;;;5011842;28;20429;-65
2021/01/21 08:01:03;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;5032813;28;20783;-65
2021/01/21 08:03:30;;;;;;;1.57;1.27;;;8.40;99.90;;;;;;5032575;28;20904;-65
2021/01/21 08:06:14;;;;;;;1.67;1.07;;;8.40;99.90;;;;;;5032857;28;20762;-65
2021/01/21 08:08:42;;;;;;;1.57;1.00;;;8.40;99.90;;;;;;5032776;28;20493;-65
2021/01/21 08:11:10;;;;;;;2.27;0.90;;;8.40;99.90;;;;;;5031555;28;20406;-65
2021/01/21 08:13:36;;;;;;;2.60;1.20;;;8.50;99.90;;;;;;5032338;28;20411;-65
2021/01/21 08:16:05;;;;;;;1.73;0.80;;;8.40;99.90;;;;;;5032791;28;20468;-65
2021/01/21 08:18:33;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;5032293;28;20269;-65
2021/01/21 08:20:58;;;;;;;1.37;1.10;;;8.40;99.90;;;;;;5032608;28;20410;-65
2021/01/21 08:23:24;;;;;;;1.23;0.70;;;8.50;99.90;;;;;;5032433;28;20410;-65
2021/01/21 08:25:53;;;;;;;2.27;0.97;;;8.70;99.90;;;;;;5032793;28;20176;-65
2021/01/21 08:28:25;;;;;;;2.07;0.90;;;8.90;99.90;;;;;;5032447;28;20179;-65
2021/01/21 08:30:51;;;;;;;2.00;1.20;;;9.20;99.90;;;;;;5032434;28;20418;-65
2021/01/21 08:33:18;;;;;;;3.00;1.10;;;9.30;99.90;;;;;;5032378;28;20505;-65
2021/01/21 08:35:59;;;;;;;2.70;0.87;;;9.40;99.90;;;;;;5030975;28;20180;-65
2021/01/21 08:38:30;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5032122;28;20410;-65
2021/01/21 08:40:57;;;;;;;3.23;1.37;;;9.60;99.90;;;;;;5031799;28;20422;-65
2021/01/21 08:43:24;;;;;;;1.37;0.80;;;9.60;99.90;;;;;;5032216;28;20429;-65
2021/01/21 08:45:52;;;;;;;2.30;1.20;;;9.60;99.90;;;;;;5030737;28;20418;-65
2021/01/21 08:48:28;;;;;;;3.90;0.97;;;9.60;99.90;;;;;;5032110;28;20435;-65
2021/01/21 08:51:01;;;;;;;2.67;1.27;;;9.50;99.90;;;;;;5031808;28;20426;-65
2021/01/21 08:53:30;;;;;;;3.87;1.50;;;9.40;99.90;;;;;;5031709;28;20422;-65
2021/01/21 08:55:57;;;;;;;2.40;0.90;;;9.30;99.90;;;;;;5038531;28;20816;-65
2021/01/21 08:58:33;;;;;;;0.97;0.87;;;9.20;99.90;;;;;;5051978;28;20766;-65
2021/01/21 09:01:12;;;;;;;3.63;1.50;;;9.10;99.90;;;;;;5051379;28;20444;-65
2021/01/21 09:03:45;;;;;;;2.87;1.23;;;9.00;99.90;;;;;;5051807;28;20409;-65
2021/01/21 09:06:12;;;;;;;1.77;1.20;;;8.90;99.90;;;;;;5051281;28;20441;-65
2021/01/21 09:08:45;;;;;;;1.97;1.10;;;9.00;99.90;;;;;;5051627;28;20547;-65
2021/01/21 09:11:27;;;;;;;2.70;1.10;;;9.00;99.90;;;;;;5051366;28;20416;-65
2021/01/21 09:13:54;;;;;;;4.60;1.33;;;9.10;99.90;;;;;;5035242;28;20402;-65
2021/01/21 09:16:20;;;;;;;1.87;1.00;;;9.10;99.90;;;;;;5044392;28;20462;-65
2021/01/21 09:18:46;;;;;;;3.07;1.17;;;9.10;99.90;;;;;;5036717;28;20935;-65
2021/01/21 09:21:17;;;;;;;7.73;1.70;;;9.10;99.90;;;;;;5031027;28;20207;-65
2021/01/21 09:23:43;;;;;;;3.27;1.50;;;9.10;99.90;;;;;;5031281;28;20458;-65
2021/01/21 09:26:18;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5031453;28;20461;-65
2021/01/21 09:28:54;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;5031036;28;20633;-64
2021/01/21 09:35:01;;;;;;;1.07;0.63;;;9.00;99.90;;;;;;5001301;28;20897;-63
2021/01/21 09:37:29;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;5048674;28;20904;-65
2021/01/21 09:39:55;;;;;;;4.30;1.20;;;8.80;99.90;;;;;;5031151;28;20454;-65
2021/01/21 09:42:21;;;;;;;3.77;1.00;;;8.80;99.90;;;;;;5030921;28;20457;-65
2021/01/21 09:44:48;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;5035340;28;20933;-64
2021/01/21 09:47:14;;;;;;;0.83;0.70;;;8.70;99.90;;;;;;5042960;28;20182;-65
2021/01/21 09:49:44;;;;;;;1.80;1.23;;;8.70;99.90;;;;;;5031525;28;22315;-65
2021/01/21 09:52:11;;;;;;;3.63;1.30;;;8.70;99.90;;;;;;5032488;28;20415;-65
2021/01/21 09:54:36;;;;;;;1.63;0.67;;;8.70;99.90;;;;;;5050858;28;20735;-65
2021/01/21 09:57:06;;;;;;;2.97;1.10;;;8.70;99.90;;;;;;5050916;28;20468;-65
2021/01/21 09:59:31;;;;;;;2.17;1.13;;;8.60;99.90;;;;;;5050538;28;20175;-66
2021/01/21 10:01:57;;;;;;;1.63;1.37;;;8.60;99.90;;;;;;5049992;28;20777;-66
2021/01/21 10:04:23;;;;;;;0.67;0.57;;;8.60;99.90;;;;;;5049557;28;20174;-66
2021/01/21 10:06:48;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5050634;28;20688;-66
2021/01/21 10:09:14;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5050723;28;20243;-66
2021/01/21 10:11:40;;;;;;;1.57;0.83;;;8.60;99.90;;;;;;5050582;28;20267;-66
2021/01/21 10:14:06;;;;;;;2.03;0.97;;;8.60;99.90;;;;;;5051149;28;20183;-66
2021/01/21 10:16:32;;;;;;;2.10;0.90;;;8.60;99.90;;;;;;5050796;28;20187;-66
2021/01/21 10:18:57;;;;;;;3.93;0.90;;;8.60;99.90;;;;;;5041450;28;20498;-66
2021/01/21 10:21:26;;;;;;;2.00;1.13;;;8.50;99.90;;;;;;5046344;28;20179;-66
2021/01/21 10:23:52;;;;;;;1.83;1.13;;;8.60;99.90;;;;;;5050483;28;20179;-66
2021/01/21 10:26:18;;;;;;;4.07;1.40;;;8.60;99.90;;;;;;5050660;28;20422;-66
2021/01/21 10:28:44;;;;;;;2.03;1.27;;;8.60;99.90;;;;;;5050543;28;20199;-66
2021/01/21 10:31:10;;;;;;;2.43;1.30;;;8.60;99.90;;;;;;5050379;28;21015;-65
2021/01/21 10:33:36;;;;;;;3.50;1.60;;;8.70;99.90;;;;;;5050636;28;20217;-68
2021/01/21 10:36:06;;;;;;;2.93;1.20;;;8.80;99.90;;;;;;5050313;28;20198;-66
2021/01/21 10:38:33;;;;;;;3.97;1.13;;;8.70;99.90;;;;;;5039884;28;20974;-65
2021/01/21 10:40:58;;;;;;;7.17;2.40;;;8.70;99.90;;;;;;5039175;28;20479;-65
2021/01/21 10:43:24;;;;;;;3.07;1.73;;;8.80;99.90;;;;;;5050664;28;20418;-66
2021/01/21 10:45:58;;;;;;;2.83;1.50;;;8.80;99.90;;;;;;5050234;28;20595;-65
2021/01/21 10:48:33;;;;;;;5.43;0.77;;;8.80;99.90;;;;;;5050795;28;20186;-66
2021/01/21 10:50:59;;;;;;;3.83;1.60;;;8.90;99.90;;;;;;5051218;28;20475;-66
2021/01/21 10:53:27;;;;;;;4.67;1.60;;;8.90;99.90;;;;;;5031335;28;20418;-66
2021/01/21 10:55:53;;;;;;;6.43;2.07;;;8.90;99.90;;;;;;5031364;28;20227;-67
2021/01/21 10:58:18;;;;;;;2.10;1.30;;;8.90;99.90;;;;;;5047038;28;20488;-66
2021/01/21 11:00:45;;;;;;;6.97;1.83;;;9.00;99.90;;;;;;5030530;28;20180;-66
2021/01/21 11:03:11;;;;;;;2.27;1.43;;;9.00;99.90;;;;;;5033306;28;20171;-66
2021/01/21 11:05:36;;;;;;;2.20;1.17;;;9.00;99.90;;;;;;5034572;28;20505;-66
2021/01/21 11:08:09;;;;;;;1.43;1.20;;;9.00;99.90;;;;;;5032995;28;20892;-66
2021/01/21 11:10:45;;;;;;;3.13;1.07;;;9.20;99.90;;;;;;5049983;28;20199;-66
2021/01/21 11:13:17;;;;;;;2.87;1.10;;;9.20;99.90;;;;;;5044132;28;20417;-66
2021/01/21 11:15:46;;;;;;;1.13;0.93;;;9.10;99.90;;;;;;5054078;28;20883;-66
2021/01/21 11:18:12;;;;;;;1.70;0.90;;;9.20;99.90;;;;;;5053930;28;20425;-66
2021/01/21 11:20:39;;;;;;;0.63;0.43;;;9.10;99.90;;;;;;5053757;28;20453;-66
2021/01/21 11:23:05;;;;;;;4.97;0.60;;;9.10;99.90;;;;;;5053408;28;20425;-66
2021/01/21 11:25:31;;;;;;;3.20;1.20;;;9.10;99.90;;;;;;5052001;28;20491;-67
2021/01/21 11:27:56;;;;;;;6.63;1.50;;;9.10;99.90;;;;;;5053867;28;20178;-66
2021/01/21 11:30:23;;;;;;;1.93;0.73;;;9.10;99.90;;;;;;5053544;28;20724;-66
2021/01/21 11:32:48;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5053722;28;20258;-66
2021/01/21 11:35:14;;;;;;;1.63;0.57;;;9.10;99.90;;;;;;5052481;28;20492;-65
2021/01/21 11:37:39;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;5035261;28;20639;-65
2021/01/21 11:40:07;;;;;;;2.43;0.50;;;9.10;99.90;;;;;;5053456;28;20228;-66
2021/01/21 11:42:33;;;;;;;1.17;0.60;;;9.10;99.90;;;;;;5053462;28;20179;-65
2021/01/21 11:45:01;;;;;;;1.30;0.57;;;9.00;99.90;;;;;;5053451;28;20425;-66
2021/01/21 11:47:28;;;;;;;1.53;0.30;;;8.90;99.90;;;;;;5053607;28;20505;-66
2021/01/21 11:49:53;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;5036306;28;20499;-66
2021/01/21 11:52:19;;;;;;;2.70;0.60;;;8.70;99.90;;;;;;5053329;28;20410;-66
2021/01/21 11:54:44;;;;;;;1.50;1.13;;;8.70;99.90;;;;;;5037894;28;20171;-66
2021/01/21 11:57:10;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5053373;28;20673;-67
2021/01/21 11:59:36;;;;;;;1.70;0.63;;;8.50;99.90;;;;;;5053469;28;21465;-66
2021/01/21 12:02:01;;;;;;;4.03;0.60;;;8.40;99.90;;;;;;5052980;28;20171;-66
2021/01/21 12:04:27;;;;;;;4.53;0.70;;;8.30;99.90;;;;;;5053286;28;20186;-66
2021/01/21 12:06:52;;;;;;;3.50;0.70;;;8.20;99.90;;;;;;5052663;28;20637;-66
2021/01/21 12:09:18;;;;;;;3.23;0.87;;;8.00;99.90;;;;;;5052897;28;20206;-66
2021/01/21 12:11:43;;;;;;;6.80;1.80;;;7.90;99.90;;;;;;5052997;28;20294;-66
2021/01/21 12:14:09;;;;;;;4.27;1.00;;;7.80;99.90;;;;;;5051494;28;20179;-67
2021/01/21 12:16:35;;;;;;;4.43;0.73;;;7.80;99.90;;;;;;5039498;28;20172;-66
2021/01/21 12:19:00;;;;;;;3.53;1.37;;;8.40;99.90;;;;;;5039803;28;20183;-67
2021/01/21 12:21:27;;;;;;;4.80;1.20;;;7.80;99.90;;;;;;5035172;28;20215;-66
2021/01/21 12:23:53;;;;;;;2.07;0.73;;;7.70;99.90;;;;;;5045110;28;20188;-66
2021/01/21 12:26:18;;;;;;;1.63;0.70;;;7.70;99.90;;;;;;5046871;28;20483;-67
2021/01/21 12:28:44;;;;;;;6.93;1.67;;;7.70;99.90;;;;;;5052662;28;20201;-66
2021/01/21 12:31:10;;;;;;;4.40;0.53;;;7.70;99.90;;;;;;5051148;28;20190;-66
2021/01/21 12:33:35;;;;;;;2.67;0.63;;;7.70;99.90;;;;;;5052797;28;20206;-66
2021/01/21 12:36:03;;;;;;;2.57;0.87;;;7.70;99.90;;;;;;5034421;28;20312;-66
2021/01/21 12:38:28;;;;;;;7.13;0.90;;;7.70;99.90;;;;;;5052358;28;20529;-66
2021/01/21 12:40:54;;;;;;;1.17;0.50;;;7.70;99.90;;;;;;5052100;28;20418;-66
2021/01/21 12:43:20;;;;;;;6.97;0.97;;;7.80;99.90;;;;;;5045492;28;20256;-66
2021/01/21 12:45:46;;;;;;;1.93;0.70;;;7.80;99.90;;;;;;5041051;28;20176;-65
2021/01/21 12:48:17;;;;;;;2.20;0.50;;;7.80;99.90;;;;;;5048433;28;20447;-66
2021/01/21 12:50:43;;;;;;;3.00;0.70;;;7.80;99.90;;;;;;5043251;28;20206;-65
2021/01/21 12:53:08;;;;;;;1.70;0.60;;;7.70;99.90;;;;;;5032335;28;20414;-66
2021/01/21 12:55:34;;;;;;;3.67;0.90;;;7.80;99.90;;;;;;5046261;28;20177;-66
2021/01/21 12:58:00;;;;;;;5.03;0.80;;;7.90;99.90;;;;;;5052247;28;20218;-66
2021/01/21 13:00:26;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5051840;28;20577;-66
2021/01/21 13:02:52;;;;;;;5.60;1.50;;;8.00;99.90;;;;;;5052013;28;20269;-66
2021/01/21 13:05:17;;;;;;;3.73;0.50;;;8.10;99.90;;;;;;5052040;28;20191;-65
2021/01/21 13:07:44;;;;;;;4.77;0.87;;;8.00;99.90;;;;;;5051648;28;20171;-66
2021/01/21 13:10:11;;;;;;;2.67;0.57;;;8.00;99.90;;;;;;5051591;28;20202;-65