Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:39;;;;;;;33.88;23.15;;;;;;;24.90;100.00;-18695.06;5105514;28;20036;-77
2023/08/12 00:03:04;;;;;;;39.10;22.67;;;;;;;24.71;100.00;-18690.03;5101458;28;20039;-77
2023/08/12 00:05:30;;;;;;;37.20;24.63;;;;;;;24.69;100.00;-18689.38;5102410;28;20054;-78
2023/08/12 00:07:55;;;;;;;34.95;23.67;;;;;;;24.68;100.00;-18689.22;5099008;28;20126;-78
2023/08/12 00:10:21;;;;;;;37.50;24.10;;;;;;;24.80;100.00;-18692.34;5108914;28;20044;-74
2023/08/12 00:12:46;;;;;;;34.72;23.88;;;;;;;24.65;100.00;-18688.28;5107345;28;20038;-78
2023/08/12 00:15:13;;;;;;;38.28;23.73;;;;;;;24.52;100.00;-18685.03;5103539;28;20130;-78
2023/08/12 00:17:41;;;;;;;35.00;22.70;;;;;;;24.46;100.00;-18683.41;5107469;28;20130;-77
2023/08/12 00:20:08;;;;;;;36.07;24.40;;;;;;;24.48;100.00;-18683.94;5111603;28;20157;-77
2023/08/12 00:22:34;;;;;;;36.03;22.30;;;;;;;24.34;100.00;-18680.16;5107088;28;20080;-78
2023/08/12 00:25:00;;;;;;;35.47;23.73;;;;;;;24.46;100.00;-18683.41;5109503;28;20378;-78
2023/08/12 00:27:25;;;;;;;36.28;22.67;;;;;;;24.46;100.00;-18683.41;5093861;28;20028;-78
2023/08/12 00:29:50;;;;;;;30.15;19.30;;;;;;;24.39;100.00;-18681.38;5108246;28;20127;-77
2023/08/12 00:32:16;;;;;;;31.58;20.13;;;;;;;24.39;100.00;-18681.50;5108399;28;20039;-78
2023/08/12 00:34:42;;;;;;;31.50;20.13;;;;;;;24.44;100.00;-18682.88;5111827;28;20089;-76
2023/08/12 00:37:07;;;;;;;29.05;18.67;;;;;;;24.32;100.00;-18679.75;5111716;28;20036;-77
2023/08/12 00:39:32;;;;;;;29.58;19.65;;;;;;;24.42;100.00;-18682.31;5112305;28;20493;-76
2023/08/12 00:41:58;;;;;;;28.10;18.67;;;;;;;24.41;100.00;-18682.03;5111081;28;20051;-78
2023/08/12 00:44:23;;;;;;;28.48;18.35;;;;;;;24.23;100.00;-18677.16;5111354;28;20388;-78
2023/08/12 00:46:50;;;;;;;27.90;18.52;;;;;;;24.22;100.00;-18676.91;5112334;28;20051;-77
2023/08/12 00:49:16;;;;;;;28.27;19.23;;;;;;;24.24;100.00;-18677.44;5112256;28;20484;-78
2023/08/12 00:51:43;;;;;;;28.40;18.00;;;;;;;24.05;100.00;-18672.56;5106701;27;20117;-76
2023/08/12 00:54:13;;;;;;;25.95;18.23;;;;;;;24.06;100.00;-18672.69;5105359;27;20111;-79
2023/08/12 00:56:39;;;;;;;26.60;18.85;;;;;;;23.98;100.00;-18670.66;5106014;27;20059;-78
2023/08/12 00:59:07;;;;;;;25.08;16.52;;;;;;;24.20;100.00;-18676.34;5107319;27;20392;-79
2023/08/12 01:01:33;;;;;;;28.20;18.08;;;;;;;24.14;100.00;-18674.72;5088921;27;20035;-78
2023/08/12 01:03:59;;;;;;;29.70;18.80;;;;;;;24.28;100.00;-18678.53;5110202;27;20483;-76
2023/08/12 01:06:24;;;;;;;32.88;20.98;;;;;;;24.24;100.00;-18677.44;5104781;27;20040;-79
2023/08/12 01:08:50;;;;;;;29.02;19.30;;;;;;;24.24;100.00;-18677.56;5106342;27;20352;-78
2023/08/12 01:11:18;;;;;;;27.73;19.25;;;;;;;24.30;100.00;-18679.06;5103703;27;20036;-77
2023/08/12 01:13:56;;;;;;;31.15;20.42;;;;;;;24.24;100.00;-18677.44;5108315;27;20092;-77
2023/08/12 01:16:22;;;;;;;28.98;19.65;;;;;;;24.19;100.00;-18676.22;5060329;27;20040;-76
2023/08/12 01:18:50;;;;;;;31.90;20.30;;;;;;;24.13;100.00;-18674.59;5101439;27;20081;-77
2023/08/12 01:21:17;;;;;;;31.10;20.83;;;;;;;24.09;100.00;-18673.66;5104830;27;20043;-78
2023/08/12 01:23:44;;;;;;;28.50;19.15;;;;;;;24.15;100.00;-18675.00;5108139;27;20146;-78
2023/08/12 01:26:10;;;;;;;29.58;19.88;;;;;;;24.19;100.00;-18676.22;5106495;27;20043;-77
2023/08/12 01:28:35;;;;;;;32.80;22.13;;;;;;;24.16;100.00;-18675.28;5106793;27;20040;-77
2023/08/12 01:31:17;;;;;;;30.63;19.23;;;;;;;23.98;100.00;-18670.53;5088733;28;20460;-79
2023/08/12 01:33:56;;;;;;;32.08;20.00;;;;;;;24.16;100.00;-18675.28;5105235;27;20050;-76
2023/08/12 01:36:25;;;;;;;30.85;21.17;;;;;;;24.15;100.00;-18675.13;5103860;27;20548;-78
2023/08/12 01:38:51;;;;;;;32.47;21.85;;;;;;;24.09;100.00;-18673.66;5105066;27;20185;-79
2023/08/12 01:41:20;;;;;;;31.60;20.35;;;;;;;23.95;100.00;-18669.84;5092391;28;20059;-77
2023/08/12 01:43:46;;;;;;;35.92;22.67;;;;;;;24.14;100.00;-18674.72;5109121;27;20040;-79
2023/08/12 01:46:11;;;;;;;31.45;21.77;;;;;;;23.90;100.00;-18668.50;5069786;28;20051;-76
2023/08/12 01:48:37;;;;;;;31.20;22.17;;;;;;;23.80;100.00;-18665.78;5107953;27;20051;-78
2023/08/12 01:51:02;;;;;;;31.27;21.73;;;;;;;23.90;100.00;-18668.50;5104781;27;20040;-78
2023/08/12 01:53:28;;;;;;;32.78;21.85;;;;;;;23.87;100.00;-18667.69;5103134;27;20124;-77
2023/08/12 01:55:53;;;;;;;28.40;20.60;;;;;;;23.67;100.00;-18662.25;5108787;27;20050;-79
2023/08/12 01:58:19;;;;;;;30.15;20.85;;;;;;;23.86;100.00;-18667.41;5111389;27;20483;-77
2023/08/12 02:00:45;;;;;;;30.98;20.85;;;;;;;23.83;100.00;-18666.59;5108166;27;20070;-78
2023/08/12 02:03:10;;;;;;;31.10;19.92;;;;;;;23.75;100.00;-18664.56;5103461;27;20038;-78
2023/08/12 02:05:37;;;;;;;28.38;20.17;;;;;;;23.81;100.00;-18666.06;5107296;27;20032;-78
2023/08/12 02:08:03;;;;;;;26.88;20.15;;;;;;;23.90;100.00;-18668.50;5108138;27;20811;-77
2023/08/12 02:10:29;;;;;;;30.05;18.70;;;;;;;23.81;100.00;-18666.06;5108962;27;20048;-78
2023/08/12 02:12:55;;;;;;;25.40;18.30;;;;;;;23.79;100.00;-18665.50;5110604;27;20055;-78
2023/08/12 02:15:20;;;;;;;23.98;17.83;;;;;;;23.81;100.00;-18666.19;5111433;27;20043;-77
2023/08/12 02:17:45;;;;;;;25.48;18.15;;;;;;;23.81;100.00;-18666.19;5111886;27;20036;-77
2023/08/12 02:20:11;;;;;;;23.67;17.10;;;;;;;23.74;100.00;-18664.16;5091475;28;20047;-77
2023/08/12 02:22:36;;;;;;;23.48;17.13;;;;;;;23.79;100.00;-18665.50;5105001;27;20031;-79
2023/08/12 02:25:02;;;;;;;22.95;16.55;;;;;;;23.56;100.00;-18659.53;5103870;27;20059;-77
2023/08/12 02:27:27;;;;;;;24.63;17.92;;;;;;;23.59;100.00;-18660.34;5105702;27;20046;-76
2023/08/12 02:29:52;;;;;;;28.65;17.60;;;;;;;23.78;100.00;-18665.38;5105772;27;20542;-76
2023/08/12 02:32:18;;;;;;;28.00;18.05;;;;;;;23.76;100.00;-18664.84;5107736;27;20039;-78
2023/08/12 02:34:43;;;;;;;26.17;18.67;;;;;;;23.72;100.00;-18663.63;5100842;27;20610;-77
2023/08/12 02:37:08;;;;;;;24.88;17.63;;;;;;;23.70;100.00;-18663.06;5105953;27;20248;-79
2023/08/12 02:39:34;;;;;;;23.38;17.65;;;;;;;23.66;100.00;-18662.13;5090694;28;20581;-79
2023/08/12 02:41:59;;;;;;;27.08;17.55;;;;;;;23.69;100.00;-18662.81;5107728;27;20658;-76
2023/08/12 02:44:24;;;;;;;25.50;17.38;;;;;;;23.74;100.00;-18664.16;5104246;27;20043;-77
2023/08/12 02:46:50;;;;;;;23.65;18.90;;;;;;;23.73;100.00;-18664.03;5104157;27;20061;-78
2023/08/12 02:49:15;;;;;;;24.40;16.70;;;;;;;23.79;100.00;-18665.66;5107709;27;20036;-77
2023/08/12 02:51:41;;;;;;;27.25;17.92;;;;;;;23.61;100.00;-18660.75;5106954;27;20047;-77
2023/08/12 02:54:06;;;;;;;27.17;18.17;;;;;;;23.51;100.00;-18658.06;5105363;27;20038;-78
2023/08/12 02:56:31;;;;;;;27.58;18.58;;;;;;;23.63;100.00;-18661.31;5078156;28;20859;-77
2023/08/12 02:58:57;;;;;;;27.80;18.38;;;;;;;23.67;100.00;-18662.38;5096967;27;20055;-77
2023/08/12 03:01:22;;;;;;;28.15;19.33;;;;;;;23.66;100.00;-18662.13;5103086;27;20045;-78
2023/08/12 03:03:48;;;;;;;27.98;19.08;;;;;;;23.62;100.00;-18661.16;5100572;27;20074;-78
2023/08/12 03:06:13;;;;;;;27.38;19.08;;;;;;;23.68;100.00;-18662.53;5088341;28;20032;-77
2023/08/12 03:08:38;;;;;;;29.73;18.67;;;;;;;23.63;100.00;-18661.44;5099681;27;20100;-78
2023/08/12 03:11:04;;;;;;;28.50;19.70;;;;;;;23.75;100.00;-18664.56;5105434;27;20522;-77
2023/08/12 03:13:30;;;;;;;29.38;19.45;;;;;;;23.76;100.00;-18664.69;5104319;27;20044;-79
2023/08/12 03:15:55;;;;;;;29.23;19.58;;;;;;;23.81;100.00;-18666.19;5101042;28;20047;-79
2023/08/12 03:18:21;;;;;;;28.33;19.00;;;;;;;23.76;100.00;-18664.69;5097042;27;20401;-78
2023/08/12 03:20:47;;;;;;;32.88;20.27;;;;;;;23.77;100.00;-18664.97;5103190;28;20130;-78
2023/08/12 03:23:12;;;;;;;32.78;20.17;;;;;;;23.80;100.00;-18665.78;5098095;27;20106;-77
2023/08/12 03:25:37;;;;;;;31.08;19.85;;;;;;;24.02;100.00;-18671.75;5101896;27;20114;-76
2023/08/12 03:28:03;;;;;;;31.58;21.20;;;;;;;23.96;100.00;-18670.00;5100011;28;20054;-78
2023/08/12 03:30:28;;;;;;;30.92;20.60;;;;;;;23.87;100.00;-18667.81;5103023;27;20436;-78
2023/08/12 03:32:54;;;;;;;32.17;19.38;;;;;;;23.87;100.00;-18667.69;5105831;28;20143;-79
2023/08/12 03:35:19;;;;;;;31.33;20.33;;;;;;;23.73;100.00;-18663.88;5105233;27;20048;-79
2023/08/12 03:37:44;;;;;;;31.73;19.30;;;;;;;23.55;100.00;-18659.28;5104834;28;20043;-77
2023/08/12 03:40:10;;;;;;;34.08;20.55;;;;;;;23.53;100.00;-18658.72;5100618;27;20055;-78
2023/08/12 03:42:36;;;;;;;29.75;18.88;;;;;;;23.58;100.00;-18660.09;5090481;27;20047;-79
2023/08/12 03:45:01;;;;;;;31.60;18.55;;;;;;;23.53;100.00;-18658.72;5103516;28;20082;-77
2023/08/12 03:47:27;;;;;;;30.27;18.85;;;;;;;23.53;100.00;-18658.72;5103548;28;20046;-77
2023/08/12 03:49:53;;;;;;;29.60;18.58;;;;;;;23.62;100.00;-18661.03;5103101;28;20051;-78
2023/08/12 03:52:18;;;;;;;28.45;18.30;;;;;;;23.68;100.00;-18662.66;5104229;28;20089;-78
2023/08/12 03:54:44;;;;;;;31.10;20.02;;;;;;;23.79;100.00;-18665.50;5106812;27;20051;-77
2023/08/12 03:57:10;;;;;;;30.55;19.27;;;;;;;23.65;100.00;-18661.84;5109412;27;20043;-78
2023/08/12 03:59:35;;;;;;;31.50;19.50;;;;;;;23.64;100.00;-18661.56;5110810;27;20070;-76
2023/08/12 04:02:00;;;;;;;29.70;18.10;;;;;;;23.67;100.00;-18662.25;5107291;27;20127;-76
2023/08/12 04:04:26;;;;;;;28.63;18.40;;;;;;;23.63;100.00;-18661.44;5110195;27;20071;-76
2023/08/12 04:06:51;;;;;;;27.52;18.08;;;;;;;23.67;100.00;-18662.38;5102029;27;20059;-76
2023/08/12 04:09:17;;;;;;;34.58;18.75;;;;;;;23.63;100.00;-18661.44;5102933;27;20032;-78
2023/08/12 04:11:43;;;;;;;29.02;19.42;;;;;;;23.57;100.00;-18659.81;5083593;28;20043;-77
2023/08/12 04:14:09;;;;;;;28.90;19.38;;;;;;;23.62;100.00;-18661.16;5104373;27;20039;-78
2023/08/12 04:16:34;;;;;;;31.25;19.40;;;;;;;23.67;100.00;-18662.38;5105099;27;20451;-77
2023/08/12 04:18:59;;;;;;;28.52;19.55;;;;;;;23.65;100.00;-18662.00;5086988;27;20040;-76
2023/08/12 04:21:25;;;;;;;28.90;18.38;;;;;;;23.46;100.00;-18656.84;5101842;27;20089;-78
2023/08/12 04:23:50;;;;;;;32.53;19.13;;;;;;;23.46;100.00;-18656.69;5106635;27;20114;-76
2023/08/12 04:26:15;;;;;;;27.90;18.50;;;;;;;23.51;100.00;-18658.19;5102697;27;20036;-78
2023/08/12 04:28:41;;;;;;;27.58;17.55;;;;;;;23.59;100.00;-18660.22;5105512;27;20036;-78
2023/08/12 04:31:10;;;;;;;25.80;17.10;;;;;;;23.54;100.00;-18659.00;5109128;27;20044;-77
2023/08/12 04:33:35;;;;;;;;;;;;;;;23.61;100.00;-18660.91;5108884;27;20043;-78
2023/08/12 04:36:00;;;;;;;28.67;20.10;;;;;;;23.58;100.00;-18659.94;5105813;27;19947;-77
2023/08/12 04:38:27;;;;;;;31.65;21.23;;;;;;;23.53;100.00;-18658.72;5109161;27;20040;-77
2023/08/12 04:40:54;;;;;;;31.20;20.27;;;;;;;23.44;100.00;-18656.28;5103934;27;20051;-78
2023/08/12 04:43:19;;;;;;;32.75;20.73;;;;;;;23.46;100.00;-18656.69;5088278;28;20122;-79
2023/08/12 04:45:46;;;;;;;31.67;20.77;;;;;;;23.42;100.00;-18655.75;5104894;27;20888;-79
2023/08/12 04:48:12;;;;;;;35.55;22.25;;;;;;;23.50;100.00;-18657.91;5107865;27;20118;-78
2023/08/12 04:50:38;;;;;;;33.38;20.98;;;;;;;23.55;100.00;-18659.13;5110040;27;20103;-79
2023/08/12 04:53:04;;;;;;;33.22;21.52;;;;;;;23.52;100.00;-18658.47;5063242;27;20532;-79
2023/08/12 04:55:30;;;;;;;42.33;21.40;;;;;;;23.42;100.00;-18655.75;5036689;28;20044;-80
2023/08/12 04:57:56;;;;;;;37.47;21.70;;;;;;;23.46;100.00;-18656.69;5039113;28;20673;-78
2023/08/12 05:00:22;;;;;;;34.83;23.42;;;;;;;23.60;100.00;-18660.50;5035468;28;20092;-80
2023/08/12 05:02:48;;;;;;;39.30;21.88;;;;;;;23.55;100.00;-18659.28;5036482;28;20048;-76
2023/08/12 05:05:13;;;;;;;36.33;22.25;;;;;;;23.61;100.00;-18660.91;5024575;28;20122;-78
2023/08/12 05:07:39;;;;;;;38.67;24.02;;;;;;;23.61;100.00;-18660.91;5034022;28;20041;-75
2023/08/12 05:10:04;;;;;;;37.58;24.15;;;;;;;23.67;100.00;-18662.38;5037846;28;20041;-80
2023/08/12 05:12:30;;;;;;;41.65;25.45;;;;;;;23.67;100.00;-18662.38;5035187;28;20053;-78
2023/08/12 05:14:55;;;;;;;38.85;23.77;;;;;;;23.60;100.00;-18660.63;5033978;28;20049;-76
2023/08/12 05:17:21;;;;;;;41.75;26.58;;;;;;;23.71;100.00;-18663.47;5040473;28;20495;-75
2023/08/12 05:19:46;;;;;;;41.97;24.55;;;;;;;23.57;100.00;-18659.69;5034685;28;20045;-79
2023/08/12 05:22:12;;;;;;;43.15;25.15;;;;;;;23.76;100.00;-18664.69;5035355;28;20049;-78
2023/08/12 05:24:37;;;;;;;44.88;27.02;;;;;;;23.72;100.00;-18663.63;5035652;27;20375;-79
2023/08/12 05:27:04;;;;;;;41.13;27.95;;;;;;;23.90;100.00;-18668.50;5107373;27;20046;-80
2023/08/12 05:29:29;;;;;;;49.88;26.55;;;;;;;23.81;100.00;-18666.06;5107588;27;20085;-81
2023/08/12 05:31:55;;;;;;;47.10;27.60;;;;;;;23.80;100.00;-18665.91;5107842;27;20035;-80
2023/08/12 05:34:20;;;;;;;38.80;25.23;;;;;;;23.95;100.00;-18669.84;5108216;27;20040;-78
2023/08/12 05:36:45;;;;;;;50.75;27.92;;;;;;;23.95;100.00;-18669.72;5108649;27;20515;-77
2023/08/12 05:39:11;;;;;;;50.08;27.00;;;;;;;23.85;100.00;-18667.13;5104147;28;20119;-80
2023/08/12 05:41:36;;;;;;;44.40;26.10;;;;;;;23.85;100.00;-18667.13;5104399;28;20050;-80
2023/08/12 05:44:02;;;;;;;43.17;26.67;;;;;;;23.77;100.00;-18665.09;5103599;28;20614;-75
2023/08/12 05:46:27;;;;;;;42.50;26.92;;;;;;;23.84;100.00;-18666.88;5103062;28;20039;-80
2023/08/12 05:48:52;;;;;;;41.75;26.23;;;;;;;23.92;100.00;-18668.91;5102385;28;20040;-81
2023/08/12 05:51:18;;;;;;;50.67;28.48;;;;;;;23.97;100.00;-18670.25;5079033;28;22485;-79
2023/08/12 05:53:43;;;;;;;45.97;27.33;;;;;;;24.11;100.00;-18674.06;5078739;28;20039;-79
2023/08/12 05:56:09;;;;;;;44.58;28.05;;;;;;;24.05;100.00;-18672.44;5080385;28;20535;-81
2023/08/12 05:58:34;;;;;;;45.10;27.48;;;;;;;23.95;100.00;-18669.84;5075158;28;20052;-81
2023/08/12 06:00:59;;;;;;;50.50;28.38;;;;;;;23.98;100.00;-18670.66;5070799;28;20060;-80
2023/08/12 06:03:25;;;;;;;53.47;29.67;;;;;;;24.03;100.00;-18671.88;5077330;28;20205;-78
2023/08/12 06:05:50;;;;;;;43.45;27.38;;;;;;;24.00;100.00;-18671.22;5074651;28;20047;-78
2023/08/12 06:08:15;;;;;;;47.25;29.15;;;;;;;24.11;100.00;-18674.06;5069834;28;20527;-77
2023/08/12 06:10:41;;;;;;;48.03;28.33;;;;;;;24.09;100.00;-18673.50;5074864;28;20086;-78
2023/08/12 06:13:09;;;;;;;49.47;28.95;;;;;;;24.18;100.00;-18675.81;5071400;28;20032;-77
2023/08/12 06:15:35;;;;;;;50.45;29.52;;;;;;;24.05;100.00;-18672.56;5076135;28;20109;-79
2023/08/12 06:18:02;;;;;;;48.15;28.38;;;;;;;24.07;100.00;-18673.09;5075992;28;20956;-79
2023/08/12 06:20:27;;;;;;;49.85;30.30;;;;;;;24.28;100.00;-18678.53;5084986;28;20047;-79
2023/08/12 06:22:56;;;;;;;64.13;32.15;;;;;;;24.24;100.00;-18677.44;5101789;28;20058;-78
2023/08/12 06:25:21;;;;;;;49.55;29.73;;;;;;;24.18;100.00;-18675.94;5100249;28;20059;-79
2023/08/12 06:27:47;;;;;;;52.42;31.27;;;;;;;24.26;100.00;-18677.97;5101191;27;20045;-80
2023/08/12 06:30:13;;;;;;;56.50;32.28;;;;;;;24.31;100.00;-18679.34;5099262;28;20257;-79
2023/08/12 06:32:39;;;;;;;49.40;29.40;;;;;;;24.41;100.00;-18681.91;5098399;28;20084;-78
2023/08/12 06:35:05;;;;;;;56.83;29.58;;;;;;;24.41;100.00;-18681.91;5093041;28;20044;-79
2023/08/12 06:37:30;;;;;;;53.58;31.25;;;;;;;24.20;100.00;-18676.34;5103002;28;20074;-81
2023/08/12 06:39:55;;;;;;;57.15;31.45;;;;;;;24.16;100.00;-18675.28;5100003;28;20534;-79
2023/08/12 06:42:22;;;;;;;56.13;31.95;;;;;;;24.20;100.00;-18676.34;5097477;28;20044;-79
2023/08/12 06:44:54;;;;;;;57.42;32.65;;;;;;;24.02;100.00;-18671.63;5107571;28;20059;-79
2023/08/12 06:47:20;;;;;;;56.83;32.03;;;;;;;24.04;100.00;-18672.16;5086828;28;20036;-80
2023/08/12 06:49:46;;;;;;;53.45;33.17;;;;;;;24.11;100.00;-18674.06;5109400;28;20027;-79
2023/08/12 06:52:11;;;;;;;56.92;33.75;;;;;;;24.05;100.00;-18672.56;5107992;28;20035;-80
2023/08/12 06:54:37;;;;;;;56.55;33.13;;;;;;;23.98;100.00;-18670.66;5108381;28;20046;-79
2023/08/12 06:57:02;;;;;;;64.38;35.28;;;;;;;23.94;100.00;-18669.59;5107244;28;20035;-80
2023/08/12 06:59:28;;;;;;;65.07;31.17;;;;;;;23.81;100.00;-18666.19;5108484;28;20043;-81
2023/08/12 07:01:53;;;;;;;56.17;33.20;;;;;;;23.78;100.00;-18665.38;5090521;28;20047;-78
2023/08/12 07:04:18;;;;;;;59.13;33.25;;;;;;;23.77;100.00;-18665.09;5087379;28;20035;-81
2023/08/12 07:06:44;;;;;;;51.65;32.08;;;;;;;23.76;100.00;-18664.69;5108391;28;20043;-80
2023/08/12 07:09:09;;;;;;;55.05;34.47;;;;;;;23.74;100.00;-18664.16;5108287;28;20035;-80
2023/08/12 07:11:34;;;;;;;54.42;31.52;;;;;;;23.67;100.00;-18662.25;5108298;28;20054;-80
2023/08/12 07:14:00;;;;;;;47.28;29.02;;;;;;;23.60;100.00;-18660.63;5107349;28;20035;-79
2023/08/12 07:16:25;;;;;;;50.13;28.08;;;;;;;23.48;100.00;-18657.38;5108254;28;20119;-79
2023/08/12 07:18:50;;;;;;;49.03;29.33;;;;;;;23.57;100.00;-18659.81;5107979;28;20377;-80
2023/08/12 07:21:16;;;;;;;49.03;29.05;;;;;;;23.64;100.00;-18661.72;5103829;28;20502;-78
2023/08/12 07:23:41;;;;;;;45.53;25.80;;;;;;;23.47;100.00;-18657.09;5107052;28;20036;-80
2023/08/12 07:26:06;;;;;;;44.65;26.73;;;;;;;23.51;100.00;-18658.06;5103057;28;20068;-78
2023/08/12 07:28:32;;;;;;;42.60;27.42;;;;;;;23.68;100.00;-18662.53;5110118;28;20531;-80
2023/08/12 07:31:03;;;;;;;41.63;26.33;;;;;;;23.58;100.00;-18660.09;5109201;28;20112;-79
2023/08/12 07:33:29;;;;;;;47.28;25.15;;;;;;;23.54;100.00;-18658.88;5110156;28;20046;-80
2023/08/12 07:35:57;;;;;;;38.45;23.08;;;;;;;23.32;100.00;-18653.03;5107456;28;20040;-78
2023/08/12 07:38:22;;;;;;;37.00;23.55;;;;;;;23.37;100.00;-18654.53;5055346;28;20052;-80
2023/08/12 07:40:49;;;;;;;43.08;24.88;;;;;;;23.39;100.00;-18654.94;5054148;28;20036;-80
2023/08/12 07:43:14;;;;;;;45.17;25.98;;;;;;;23.48;100.00;-18657.38;5059897;28;20069;-81
2023/08/12 07:45:39;;;;;;;39.40;23.83;;;;;;;23.45;100.00;-18656.56;5061137;28;20141;-79
2023/08/12 07:48:05;;;;;;;42.63;25.15;;;;;;;23.44;100.00;-18656.28;5043546;28;20416;-79
2023/08/12 07:50:30;;;;;;;34.25;22.27;;;;;;;23.46;100.00;-18656.69;5055293;28;20045;-83
2023/08/12 07:52:56;;;;;;;35.53;21.73;;;;;;;23.50;100.00;-18657.91;5061248;28;20840;-81
2023/08/12 07:55:21;;;;;;;34.75;21.60;;;;;;;23.49;100.00;-18657.66;5043697;28;20051;-80
2023/08/12 07:57:46;;;;;;;32.03;21.00;;;;;;;23.54;100.00;-18659.00;5062252;28;21176;-80
2023/08/12 08:00:12;;;;;;;34.20;20.25;;;;;;;23.62;100.00;-18661.03;5053608;28;20091;-80
2023/08/12 08:02:38;;;;;;;31.90;20.70;;;;;;;23.55;100.00;-18659.13;5077429;28;20032;-79
2023/08/12 08:05:04;;;;;;;32.05;21.00;;;;;;;23.63;100.00;-18661.44;5104666;28;20062;-79
2023/08/12 08:07:30;;;;;;;35.65;20.70;;;;;;;23.74;100.00;-18664.16;5107143;28;20290;-80
2023/08/12 08:09:55;;;;;;;32.75;20.85;;;;;;;23.83;100.00;-18666.72;5103589;28;20043;-81
2023/08/12 08:12:21;;;;;;;27.50;18.75;;;;;;;23.82;100.00;-18666.31;5097983;28;20531;-78
2023/08/12 08:14:46;;;;;;;28.67;20.13;;;;;;;23.94;100.00;-18669.59;5106446;28;20043;-79
2023/08/12 08:17:11;;;;;;;28.65;16.23;;;;;;;24.02;100.00;-18671.63;5101491;28;20031;-79
2023/08/12 08:19:37;;;;;;;27.77;19.23;;;;;;;24.03;100.00;-18672.03;5108343;28;20637;-82
2023/08/12 08:22:03;;;;;;;22.67;15.60;;;;;;;24.02;100.00;-18671.63;5105562;28;20043;-82
2023/08/12 08:24:28;;;;;;;22.42;14.27;;;;;;;23.97;100.00;-18670.25;5101590;28;20062;-79
2023/08/12 08:26:54;;;;;;;17.75;14.05;;;;;;;24.03;100.00;-18672.03;5106174;28;20054;-79
2023/08/12 08:29:19;;;;;;;17.85;13.65;;;;;;;24.06;100.00;-18672.69;5101730;28;20410;-81
2023/08/12 08:31:44;;;;;;;18.10;13.85;;;;;;;24.01;100.00;-18671.34;5108303;28;20036;-80
2023/08/12 08:34:10;;;;;;;18.83;13.93;;;;;;;24.00;100.00;-18671.22;5080879;28;20485;-80
2023/08/12 08:36:36;;;;;;;17.92;14.00;;;;;;;24.05;100.00;-18672.44;5097975;28;20100;-80
2023/08/12 08:39:02;;;;;;;20.40;13.52;;;;;;;23.95;100.00;-18669.84;5099962;28;20495;-80
2023/08/12 08:41:30;;;;;;;16.33;12.48;;;;;;;23.93;100.00;-18669.31;5103489;28;20131;-82
2023/08/12 08:44:05;;;;;;;18.30;13.73;;;;;;;24.01;100.00;-18671.47;5102271;28;20446;-79
2023/08/12 08:46:30;;;;;;;12.75;10.85;;;;;;;23.91;100.00;-18668.78;5103926;28;20044;-80
2023/08/12 08:48:59;;;;;;;13.13;10.40;;;;;;;23.95;100.00;-18669.72;5090368;28;20047;-81
2023/08/12 08:51:32;;;;;;;12.43;11.13;;;;;;;24.06;100.00;-18672.69;5105390;28;20134;-80
2023/08/12 08:53:57;;;;;;;13.10;11.25;;;;;;;23.92;100.00;-18669.03;5102784;28;20036;-79
2023/08/12 08:56:23;;;;;;;13.13;11.63;;;;;;;24.00;100.00;-18671.22;5096285;28;20054;-81
2023/08/12 08:58:48;;;;;;;13.95;11.25;;;;;;;23.81;100.00;-18666.06;5106216;28;20047;-80
2023/08/12 09:01:17;;;;;;;13.48;11.50;;;;;;;23.88;100.00;-18667.97;5103130;28;20051;-80
2023/08/12 09:03:43;;;;;;;13.57;11.32;;;;;;;23.85;100.00;-18667.28;5101930;28;20411;-78
2023/08/12 09:06:09;;;;;;;13.45;12.05;;;;;;;23.96;100.00;-18670.13;5080439;28;20046;-80
2023/08/12 09:08:36;;;;;;;13.70;11.95;;;;;;;24.04;100.00;-18672.28;5102715;28;20122;-79
2023/08/12 09:11:02;;;;;;;12.88;11.50;;;;;;;23.90;100.00;-18668.50;5102069;28;20051;-80
2023/08/12 09:13:28;;;;;;;12.55;11.15;;;;;;;23.93;100.00;-18669.19;5103465;28;20094;-79
2023/08/12 09:15:54;;;;;;;14.00;11.77;;;;;;;24.12;100.00;-18674.19;5104665;28;20043;-78
2023/08/12 09:18:24;;;;;;;13.95;12.38;;;;;;;24.03;100.00;-18672.03;5103837;28;20101;-79
2023/08/12 09:20:50;;;;;;;12.73;11.23;;;;;;;24.03;100.00;-18672.03;5105568;28;20078;-80
2023/08/12 09:23:15;;;;;;;14.27;11.30;;;;;;;23.94;100.00;-18669.59;5103837;28;20092;-79
2023/08/12 09:25:44;;;;;;;12.80;11.48;;;;;;;24.07;100.00;-18673.09;5103746;28;20044;-79
2023/08/12 09:28:10;;;;;;;13.70;10.07;;;;;;;23.98;100.00;-18670.66;5107534;28;20089;-79
2023/08/12 09:30:36;;;;;;;12.68;11.38;;;;;;;24.14;100.00;-18674.88;5087537;28;20048;-80
2023/08/12 09:33:03;;;;;;;9.88;8.23;;;;;;;24.26;100.00;-18677.97;5102345;28;20077;-79
2023/08/12 09:35:40;;;;;;;11.98;9.77;;;;;;;24.18;100.00;-18675.81;5106127;28;20039;-79
2023/08/12 09:38:11;;;;;;;10.13;7.90;;;;;;;24.09;100.00;-18673.50;5103567;28;20055;-81
2023/08/12 09:40:37;;;;;;;10.38;8.43;;;;;;;24.18;100.00;-18675.94;5080124;28;20060;-78
2023/08/12 09:43:03;;;;;;;7.20;5.80;;;;;;;24.17;100.00;-18675.53;5098562;28;20082;-78
2023/08/12 09:45:29;;;;;;;5.38;4.65;;;;;;;24.05;100.00;-18672.56;5103347;28;20043;-81
2023/08/12 09:47:55;;;;;;;5.38;4.82;;;;;;;24.08;100.00;-18673.25;5084641;28;20535;-79
2023/08/12 09:50:22;;;;;;;5.75;4.72;;;;;;;24.06;100.00;-18672.84;5105580;28;20190;-80
2023/08/12 09:52:51;;;;;;;4.45;3.97;;;;;;;23.99;100.00;-18670.94;5108585;28;20031;-78
2023/08/12 09:55:19;;;;;;;4.40;3.80;;;;;;;23.96;100.00;-18670.13;5101026;28;20039;-79
2023/08/12 09:57:48;;;;;;;4.65;3.85;;;;;;;24.00;100.00;-18671.22;5108712;28;20058;-79
2023/08/12 10:00:16;;;;;;;;;;;;;;;24.01;100.00;-18671.47;5108110;28;20150;-79
2023/08/12 10:02:44;;;;;;;3.97;2.92;;;;;;;23.98;100.00;-18670.66;5108358;28;19950;-81
2023/08/12 10:05:12;;;;;;;3.80;3.10;;;;;;;24.03;100.00;-18672.03;5107040;28;20701;-79
2023/08/12 10:07:39;;;;;;;4.38;3.20;;;;;;;24.04;100.00;-18672.28;5108943;28;20427;-80
2023/08/12 10:10:06;;;;;;;3.00;2.70;;;;;;;24.06;100.00;-18672.84;5081660;28;20036;-80
2023/08/12 10:12:33;;;;;;;2.75;2.42;;;;;;;24.17;100.00;-18675.69;5107019;28;20051;-79
2023/08/12 10:15:00;;;;;;;3.35;3.05;;;;;;;24.38;100.00;-18681.09;5106705;28;20471;-81
2023/08/12 10:17:26;;;;;;;3.30;2.70;;;;;;;24.54;100.00;-18685.56;5108773;28;20483;-79
2023/08/12 10:19:56;;;;;;;3.40;3.00;;;;;;;24.63;100.00;-18687.88;5109813;28;20055;-78
2023/08/12 10:22:21;;;;;;;3.80;3.40;;;;;;;24.64;100.00;-18688.16;5102627;28;20078;-79
2023/08/12 10:24:49;;;;;;;4.15;3.40;;;;;;;24.64;100.00;-18688.00;5084474;28;20494;-80
2023/08/12 10:27:16;;;;;;;4.13;3.47;;;;;;;24.60;100.00;-18687.06;5105145;28;20051;-79
2023/08/12 10:29:46;;;;;;;3.90;3.50;;;;;;;24.56;100.00;-18685.84;5108961;28;20048;-79
2023/08/12 10:32:14;;;;;;;4.43;4.03;;;;;;;24.40;100.00;-18681.63;5084123;28;20521;-80
2023/08/12 10:34:40;;;;;;;4.70;4.30;;;;;;;24.51;100.00;-18684.75;5103729;28;20047;-79
2023/08/12 10:37:06;;;;;;;5.45;4.78;;;;;;;24.63;100.00;-18687.75;5108025;28;20065;-79
2023/08/12 10:39:32;;;;;;;5.63;4.75;;;;;;;24.42;100.00;-18682.19;5117674;28;20046;-80
2023/08/12 10:41:59;;;;;;;6.72;5.90;;;;;;;24.30;100.00;-18679.19;5117432;28;20046;-79
2023/08/12 10:44:50;;;;;;;7.15;5.72;;;;;;;24.30;100.00;-18679.06;5113509;28;20032;-81
2023/08/12 10:47:15;;;;;;;7.35;6.22;;;;;;;24.27;100.00;-18678.25;5111929;28;20044;-80
2023/08/12 10:49:49;;;;;;;6.28;5.60;;;;;;;24.41;100.00;-18681.91;5092690;28;20048;-81
2023/08/12 10:52:31;;;;;;;7.03;5.90;;;;;;;24.23;100.00;-18677.16;5106802;28;20056;-80
2023/08/12 10:55:16;;;;;;;7.90;6.97;;;;;;;24.38;100.00;-18681.09;5105380;28;20551;-79
2023/08/12 10:57:41;;;;;;;7.32;6.53;;;;;;;24.42;100.00;-18682.31;5081728;28;20043;-80
2023/08/12 11:00:14;;;;;;;7.75;7.00;;;;;;;24.56;100.00;-18685.97;5105002;28;20066;-83