Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:21;;;;;;;;;;;4.30;99.90;;;;;;5076221;28;20364;-72
2023/01/04 00:02:47;;;;;;;;;;;4.30;99.90;;;;;;5069470;28;19912;-72
2023/01/04 00:05:12;;;;;;;;;;;4.20;99.90;;;;;;5086312;28;19912;-72
2023/01/04 00:07:38;;;;;;;;;;;4.10;99.90;;;;;;5083656;28;20009;-70
2023/01/04 00:10:04;;;;;;;;;;;4.30;99.90;;;;;;5076284;28;19948;-71
2023/01/04 00:12:30;;;;;;;;;;;4.40;99.90;;;;;;5076537;28;19919;-71
2023/01/04 00:14:55;;;;;;;;;;;4.40;99.90;;;;;;5076614;28;20391;-71
2023/01/04 00:17:21;;;;;;;;;;;4.50;99.90;;;;;;5076601;28;19912;-70
2023/01/04 00:19:47;;;;;;;;;;;4.60;99.90;;;;;;5086487;28;19920;-71
2023/01/04 00:22:12;;;;;;;;;;;4.60;99.90;;;;;;5087197;28;19913;-71
2023/01/04 00:24:38;;;;;;;;;;;4.60;99.90;;;;;;5076612;28;19916;-72
2023/01/04 00:27:04;;;;;;;;;;;4.60;99.90;;;;;;5079330;28;20383;-72
2023/01/04 00:29:30;;;;;;;;;;;4.50;99.90;;;;;;5076094;28;19952;-72
2023/01/04 00:31:56;;;;;;;;;;;4.40;99.90;;;;;;5076017;28;19943;-71
2023/01/04 00:34:21;;;;;;;;;;;4.20;99.90;;;;;;5078310;28;19999;-72
2023/01/04 00:36:47;;;;;;;;;;;4.10;99.90;;;;;;5076490;28;19913;-72
2023/01/04 00:39:14;;;;;;;;;;;4.20;99.90;;;;;;5075923;28;20019;-72
2023/01/04 00:41:41;;;;;;;;;;;4.10;99.90;;;;;;5089403;28;19995;-72
2023/01/04 00:44:07;;;;;;;;;;;4.10;99.90;;;;;;5077932;28;19917;-71
2023/01/04 00:46:33;;;;;;;;;;;4.30;99.90;;;;;;5072278;28;19920;-71
2023/01/04 00:48:59;;;;;;;;;;;4.30;99.90;;;;;;5073609;28;20368;-72
2023/01/04 00:51:25;;;;;;;;;;;4.30;99.90;;;;;;5086090;28;19920;-70
2023/01/04 00:53:51;;;;;;;;;;;4.30;99.90;;;;;;5076356;28;19963;-70
2023/01/04 00:56:17;;;;;;;;;;;4.20;99.90;;;;;;5077957;28;19913;-72
2023/01/04 00:58:43;;;;;;;;;;;4.20;99.90;;;;;;5090203;28;20058;-69
2023/01/04 01:01:09;;;;;;;;;;;4.20;99.90;;;;;;5084369;28;19913;-72
2023/01/04 01:03:35;;;;;;;;;;;4.30;99.90;;;;;;5083024;28;20458;-72
2023/01/04 01:06:01;;;;;;;;;;;4.30;99.90;;;;;;5075656;28;19916;-72
2023/01/04 01:08:26;;;;;;;;;;;4.20;99.90;;;;;;5092505;28;20364;-70
2023/01/04 01:10:53;;;;;;;;;;;4.10;99.90;;;;;;5082509;28;19920;-71
2023/01/04 01:13:19;;;;;;;;;;;4.10;99.90;;;;;;5083627;28;19917;-72
2023/01/04 01:15:45;;;;;;;;;;;4.20;99.90;;;;;;5075578;28;20425;-72
2023/01/04 01:18:11;;;;;;;;;;;4.20;99.90;;;;;;5093154;28;19920;-71
2023/01/04 01:20:40;;;;;;;;;;;4.20;99.90;;;;;;5091128;28;19947;-71
2023/01/04 01:23:06;;;;;;;;;;;4.20;99.90;;;;;;5076857;28;20007;-70
2023/01/04 01:25:35;;;;;;;;;;;4.20;99.90;;;;;;5077780;28;19955;-71
2023/01/04 01:28:00;;;;;;;;;;;4.30;99.90;;;;;;5080525;28;19940;-71
2023/01/04 01:30:26;;;;;;;;;;;4.30;99.90;;;;;;5077948;28;19916;-71
2023/01/04 01:32:51;;;;;;;;;;;4.40;99.90;;;;;;5078587;28;19920;-72
2023/01/04 01:35:17;;;;;;;;;;;4.60;99.90;;;;;;5077430;28;20404;-73
2023/01/04 01:37:43;;;;;;;;;;;4.80;99.90;;;;;;5076622;28;19913;-71
2023/01/04 01:40:09;;;;;;;;;;;4.90;99.90;;;;;;5078011;28;19946;-70
2023/01/04 01:42:34;;;;;;;;;;;4.80;99.90;;;;;;5090350;28;19995;-71
2023/01/04 01:45:01;;;;;;;;;;;4.40;99.90;;;;;;5082562;28;20028;-71
2023/01/04 01:47:35;;;;;;;;;;;3.80;99.90;;;;;;5083154;28;19913;-71
2023/01/04 01:50:02;;;;;;;;;;;3.50;99.90;;;;;;5074561;28;19945;-70
2023/01/04 01:52:29;;;;;;;;;;;3.70;99.90;;;;;;5081759;28;19912;-71
2023/01/04 01:54:58;;;;;;;;;;;3.90;99.90;;;;;;5081466;28;20015;-69
2023/01/04 01:57:26;;;;;;;;;;;4.10;99.90;;;;;;5084674;28;19912;-70
2023/01/04 01:59:54;;;;;;;;;;;4.20;99.90;;;;;;5089350;28;19920;-71
2023/01/04 02:02:20;;;;;;;;;;;4.30;99.90;;;;;;5090071;28;19958;-72
2023/01/04 02:04:48;;;;;;;;;;;4.40;99.90;;;;;;5080342;28;19912;-72
2023/01/04 02:07:16;;;;;;;;;;;4.40;99.90;;;;;;5069995;28;20415;-71
2023/01/04 02:09:43;;;;;;;;;;;4.40;99.90;;;;;;5087735;28;19946;-69
2023/01/04 02:12:12;;;;;;;;;;;4.40;99.90;;;;;;5093631;28;19998;-69
2023/01/04 02:14:39;;;;;;;;;;;4.40;99.90;;;;;;5077765;28;19916;-70
2023/01/04 02:17:13;;;;;;;;;;;4.40;99.90;;;;;;5085566;28;20011;-72
2023/01/04 02:19:54;;;;;;;;;;;4.40;99.90;;;;;;5061061;28;19942;-69
2023/01/04 02:22:37;;;;;;;;;;;4.20;99.90;;;;;;5075743;28;20268;-72
2023/01/04 02:25:12;;;;;;;;;;;4.20;99.90;;;;;;5074065;28;20279;-72
2023/01/04 02:27:55;;;;;;;;;;;4.20;99.90;;;;;;5081183;28;19916;-70
2023/01/04 02:30:39;;;;;;;;;;;4.20;99.90;;;;;;5075324;28;19912;-71
2023/01/04 02:33:25;;;;;;;;;;;4.10;99.90;;;;;;5074030;28;19913;-70
2023/01/04 02:36:03;;;;;;;;;;;4.30;99.90;;;;;;5062967;28;19923;-71
2023/01/04 02:38:55;;;;;;;;;;;4.20;99.90;;;;;;5060504;28;20401;-71
2023/01/04 02:41:26;;;;;;;;;;;3.90;99.90;;;;;;5072247;28;20367;-70
2023/01/04 02:46:45;;;;;;;;;;;4.20;99.90;;;;;;5064842;28;20398;-71
2023/01/04 02:51:55;;;;;;;;;;;4.20;99.90;;;;;;5069965;28;19954;-70
2023/01/04 02:54:23;;;;;;;;;;;4.30;99.90;;;;;;5073205;28;19913;-69
2023/01/04 02:57:04;;;;;;;;;;;4.50;99.90;;;;;;5079595;28;20427;-72
2023/01/04 02:59:30;;;;;;;;;;;4.50;99.90;;;;;;5084071;28;20280;-72
2023/01/04 03:07:40;;;;;;;;;;;3.50;99.90;;;;;;5034730;28;19913;-70
2023/01/04 03:10:15;;;;;;;;;;;3.70;99.90;;;;;;5084733;28;19990;-70
2023/01/04 03:12:43;;;;;;;;;;;3.80;99.90;;;;;;5078802;28;19912;-71
2023/01/04 03:15:21;;;;;;;;;;;4.00;99.90;;;;;;5084890;28;19999;-71
2023/01/04 03:17:53;;;;;;;;;;;4.20;99.90;;;;;;5087922;28;19913;-70
2023/01/04 03:20:19;;;;;;;;;;;4.10;99.90;;;;;;5076741;28;19921;-72
2023/01/04 03:36:46;;;;;;;;;;;3.80;99.90;;;;;;5053600;28;20382;-70
2023/01/04 03:50:43;;;;;;;;;;;3.90;99.90;;;;;;5074578;28;19921;-71
2023/01/04 03:53:09;;;;;;;;;;;4.00;99.90;;;;;;5081286;28;19917;-71
2023/01/04 03:55:36;;;;;;;;;;;4.10;99.90;;;;;;5081286;28;20402;-71
2023/01/04 03:58:02;;;;;;;;;;;4.00;99.90;;;;;;5072126;28;19919;-71
2023/01/04 04:00:27;;;;;;;;;;;3.90;99.90;;;;;;5075358;28;20517;-71
2023/01/04 04:03:05;;;;;;;;;;;4.00;99.90;;;;;;5076170;28;19958;-70
2023/01/04 04:08:29;;;;;;;;;;;4.20;99.90;;;;;;5084617;28;19920;-70
2023/01/04 04:10:56;;;;;;;;;;;4.40;99.90;;;;;;5075678;28;19919;-70
2023/01/04 04:13:22;;;;;;;;;;;4.00;99.90;;;;;;5076177;28;20376;-71
2023/01/04 04:15:48;;;;;;;;;;;3.80;99.90;;;;;;5090141;28;19920;-72
2023/01/04 04:18:13;;;;;;;;;;;3.60;99.90;;;;;;5079560;28;20356;-69
2023/01/04 04:20:39;;;;;;;;;;;3.80;99.90;;;;;;5094756;28;19916;-70
2023/01/04 04:23:05;;;;;;;;;;;4.00;99.90;;;;;;5084327;28;19916;-69
2023/01/04 04:25:30;;;;;;;;;;;3.90;99.90;;;;;;5088160;28;19920;-70
2023/01/04 04:27:56;;;;;;;;;;;4.00;99.90;;;;;;5084278;28;19912;-70
2023/01/04 04:30:22;;;;;;;;;;;3.90;99.90;;;;;;5076418;28;20363;-69
2023/01/04 04:32:47;;;;;;;;;;;3.70;99.90;;;;;;5081499;28;19916;-71
2023/01/04 04:35:13;;;;;;;;;;;3.60;99.90;;;;;;5085960;28;19912;-71
2023/01/04 04:37:39;;;;;;;;;;;3.70;99.90;;;;;;5083505;28;19920;-71
2023/01/04 04:40:05;;;;;;;;;;;3.90;99.90;;;;;;5092098;28;19969;-71
2023/01/04 04:42:30;;;;;;;;;;;3.90;99.90;;;;;;5076148;28;19917;-68
2023/01/04 04:44:56;;;;;;;;;;;4.00;99.90;;;;;;5077252;28;19919;-69
2023/01/04 04:47:22;;;;;;;;;;;4.10;99.90;;;;;;5075586;28;19913;-70
2023/01/04 04:49:50;;;;;;;;;;;4.10;99.90;;;;;;5071013;28;20129;-68
2023/01/04 04:52:16;;;;;;;;;;;4.00;99.90;;;;;;5075140;28;19943;-70
2023/01/04 04:54:42;;;;;;;;;;;4.20;99.90;;;;;;5076829;28;20256;-69
2023/01/04 04:57:07;;;;;;;;;;;4.20;99.90;;;;;;5083530;28;20325;-72
2023/01/04 04:59:35;;;;;;;;;;;4.10;99.90;;;;;;5090087;28;19927;-69
2023/01/04 05:02:00;;;;;;;;;;;4.00;99.90;;;;;;5080545;28;20283;-69
2023/01/04 05:04:26;;;;;;;;;;;3.80;99.90;;;;;;5076715;28;19912;-69
2023/01/04 05:06:52;;;;;;;;;;;3.70;99.90;;;;;;5084743;28;19912;-69
2023/01/04 05:09:18;;;;;;;;;;;3.70;99.90;;;;;;5086807;28;20007;-69
2023/01/04 05:14:27;;;;;;;;;;;3.60;99.90;;;;;;5090431;28;19970;-69
2023/01/04 05:16:53;;;;;;;;;;;3.70;99.90;;;;;;5088074;28;19912;-69
2023/01/04 05:19:22;;;;;;;;;;;3.70;99.90;;;;;;5085068;28;20382;-69
2023/01/04 05:21:47;;;;;;;;;;;3.70;99.90;;;;;;5081449;28;19943;-70
2023/01/04 05:24:13;;;;;;;;;;;3.80;99.90;;;;;;5091608;28;20359;-69
2023/01/04 05:26:39;;;;;;;;;;;3.70;99.90;;;;;;5079210;28;20007;-70
2023/01/04 05:29:04;;;;;;;;;;;3.70;99.90;;;;;;5081891;28;20404;-71
2023/01/04 05:31:30;;;;;;;;;;;3.80;99.90;;;;;;5077247;28;19920;-69
2023/01/04 05:33:56;;;;;;;;;;;3.80;99.90;;;;;;5074706;28;19999;-69
2023/01/04 05:36:21;;;;;;;;;;;3.90;99.90;;;;;;5079678;28;19913;-68
2023/01/04 05:38:47;;;;;;;;;;;3.90;99.90;;;;;;5079368;28;20401;-70
2023/01/04 05:43:57;;;;;;;;;;;4.20;99.90;;;;;;5074869;28;20046;-72
2023/01/04 05:46:23;;;;;;;;;;;4.20;99.90;;;;;;5074820;28;19950;-69
2023/01/04 05:48:48;;;;;;;;;;;4.40;99.90;;;;;;5074806;28;19912;-72
2023/01/04 05:51:14;;;;;;;;;;;4.40;99.90;;;;;;5071722;28;20355;-71
2023/01/04 05:53:39;;;;;;;;;;;4.50;99.90;;;;;;5057091;28;19999;-69
2023/01/04 05:56:05;;;;;;;;;;;4.40;99.90;;;;;;5074300;28;19917;-69
2023/01/04 05:58:31;;;;;;;;;;;4.00;99.90;;;;;;5075554;28;19971;-68
2023/01/04 06:00:56;;;;;;;;;;;4.10;99.90;;;;;;5091327;28;19963;-68
2023/01/04 06:03:22;;;;;;;;;;;4.00;99.90;;;;;;5073798;28;19912;-73
2023/01/04 06:05:48;;;;;;;;;;;4.20;99.90;;;;;;5074835;28;20307;-71
2023/01/04 06:08:14;;;;;;;;;;;4.20;99.90;;;;;;5074792;28;20276;-68
2023/01/04 06:10:39;;;;;;;;;;;4.20;99.90;;;;;;5073893;28;19913;-73
2023/01/04 06:13:05;;;;;;;;;;;4.40;99.90;;;;;;5074999;28;20003;-72
2023/01/04 06:15:30;;;;;;;;;;;4.60;99.90;;;;;;5075059;28;19916;-69
2023/01/04 06:17:56;;;;;;;;;;;4.50;99.90;;;;;;5073647;28;19913;-68
2023/01/04 06:20:22;;;;;;;;;;;4.50;99.90;;;;;;5073565;28;19917;-68
2023/01/04 06:22:47;;;;;;;;;;;4.50;99.90;;;;;;5073786;28;19917;-70
2023/01/04 06:25:13;;;;;;;;;;;4.40;99.90;;;;;;5087354;28;20313;-68
2023/01/04 06:27:38;;;;;;;;;;;4.30;99.90;;;;;;5076628;28;19916;-70
2023/01/04 06:30:04;;;;;;;;;;;4.40;99.90;;;;;;5095094;28;19923;-68
2023/01/04 06:32:30;;;;;;;;;;;4.50;99.90;;;;;;5079361;28;19995;-74
2023/01/04 06:34:55;;;;;;;;;;;4.20;99.90;;;;;;5074773;28;19983;-73
2023/01/04 06:37:21;;;;;;;;;;;4.20;99.90;;;;;;5056706;28;19912;-68
2023/01/04 06:39:46;;;;;;;;;;;4.00;99.90;;;;;;5074957;28;20332;-67
2023/01/04 06:44:56;;;;;;;;;;;4.10;99.90;;;;;;5074403;28;19922;-71
2023/01/04 06:47:22;;;;;;;;;;;4.10;99.90;;;;;;5056479;28;19920;-69
2023/01/04 06:49:47;;;;;;;;;;;4.10;99.90;;;;;;5073981;28;19918;-73
2023/01/04 06:52:13;;;;;;;;;;;4.10;99.90;;;;;;5056262;28;19920;-68
2023/01/04 06:54:39;;;;;;;;;;;4.20;99.90;;;;;;5074036;28;19913;-75
2023/01/04 06:57:04;;;;;;;;;;;4.20;99.90;;;;;;5074190;28;19959;-67
2023/01/04 06:59:30;;;;;;;;;;;4.20;99.90;;;;;;5074057;28;19942;-73
2023/01/04 07:01:55;;;;;;;;;;;4.20;99.90;;;;;;5074107;28;20475;-72
2023/01/04 07:04:21;;;;;;;;;;;4.20;99.90;;;;;;5074662;28;19912;-72
2023/01/04 07:06:46;;;;;;;;;;;4.10;99.90;;;;;;5074355;28;19913;-72
2023/01/04 07:09:12;;;;;;;;;;;4.10;99.90;;;;;;5074430;28;19948;-72
2023/01/04 07:11:37;;;;;;;;;;;4.20;99.90;;;;;;5074274;28;19924;-74
2023/01/04 07:14:03;;;;;;;;;;;4.50;99.90;;;;;;5054436;28;20029;-68
2023/01/04 07:16:29;;;;;;;;;;;4.60;99.90;;;;;;5054343;28;19920;-71
2023/01/04 07:18:54;;;;;;;;;;;4.30;99.90;;;;;;5074074;28;19928;-71
2023/01/04 07:21:20;;;;;;;;;;;4.50;99.90;;;;;;5074097;28;19919;-72
2023/01/04 07:23:46;;;;;;;;;;;4.50;99.90;;;;;;5056126;28;19916;-74
2023/01/04 07:26:12;;;;;;;;;;;4.50;99.90;;;;;;5055666;28;19920;-73
2023/01/04 07:29:21;;;;;;;;;;;4.80;99.90;;;;;;5074178;28;20033;-73
2023/01/04 07:31:26;;;;;;;;;;;4.70;99.90;;;;;;5059966;28;20355;-73
2023/01/04 07:33:51;;;;;;;;;;;4.50;99.90;;;;;;5073354;28;19913;-73
2023/01/04 07:36:17;;;;;;;;;;;4.60;99.90;;;;;;5076377;28;20280;-74
2023/01/04 07:38:42;;;;;;;;;;;4.50;99.90;;;;;;5059074;28;19966;-68
2023/01/04 07:41:08;;;;;;;;;;;4.60;99.90;;;;;;5077076;28;19917;-72
2023/01/04 07:43:34;;;;;;;;;;;4.60;99.90;;;;;;5077156;28;19943;-73
2023/01/04 07:45:59;;;;;;;;;;;4.70;99.90;;;;;;5077022;28;20365;-71
2023/01/04 07:48:28;;;;;;;;;;;;;;;;;;5059142;28;19943;-73
2023/01/04 07:50:53;;;;;;;;;;;5.00;99.90;;;;;;5077160;28;19916;-68
2023/01/04 07:53:19;;;;;;;;;;;5.20;99.90;;;;;;5076892;28;19913;-68
2023/01/04 07:55:45;;;;;;;;;;;5.30;99.90;;;;;;5077515;28;19913;-70
2023/01/04 07:58:10;;;;;;;;;;;5.40;99.90;;;;;;5077520;28;20267;-71
2023/01/04 08:00:36;;;;;;;;;;;5.50;99.90;;;;;;5077541;28;20314;-74
2023/01/04 08:03:02;;;;;;;;;;;5.50;99.90;;;;;;5059465;28;20003;-68
2023/01/04 08:05:30;;;;;;;;;;;5.50;99.90;;;;;;5076982;28;20394;-75
2023/01/04 08:07:56;;;;;;;;;;;5.60;99.90;;;;;;5077045;28;19912;-67
2023/01/04 08:10:21;;;;;;;;;;;5.40;99.90;;;;;;5076581;28;19920;-70
2023/01/04 08:12:47;;;;;;;;;;;5.30;99.90;;;;;;5076567;28;19912;-67
2023/01/04 08:15:14;;;;;;;;;;;5.20;99.90;;;;;;5058589;28;20276;-68
2023/01/04 08:17:39;;;;;;;;;;;5.10;99.90;;;;;;5077031;28;20310;-72
2023/01/04 08:20:06;;;;;;;;;;;5.20;99.90;;;;;;5076302;28;19920;-69
2023/01/04 08:22:31;;;;;;;;;;;5.20;99.90;;;;;;5075306;28;20284;-71
2023/01/04 08:24:57;;;;;;;;;;;5.20;99.90;;;;;;5076280;28;19912;-68
2023/01/04 08:27:23;;;;;;;;;;;5.30;99.90;;;;;;5076666;28;19912;-73
2023/01/04 08:29:48;;;;;;;;;;;5.30;99.90;;;;;;5076915;28;19912;-74
2023/01/04 08:32:14;;;;;;;;;;;5.40;99.90;;;;;;5076005;28;19913;-74
2023/01/04 08:34:40;;;;;;;;;;;6.10;99.90;;;;;;5076572;28;20279;-74
2023/01/04 08:37:05;;;;;;;;;;;6.20;99.90;;;;;;5076862;28;19966;-72
2023/01/04 08:39:34;;;;;;;;;;;6.00;99.90;;;;;;5076799;28;19928;-72
2023/01/04 08:42:01;;;;;;;;;;;5.90;99.90;;;;;;5074638;28;20336;-69
2023/01/04 08:44:26;;;;;;;;;;;5.70;99.90;;;;;;5074326;28;19913;-70
2023/01/04 08:46:52;;;;;;;;;;;5.80;99.90;;;;;;5055598;28;19920;-71
2023/01/04 08:49:18;;;;;;;;;;;5.70;99.90;;;;;;5050627;28;19920;-70
2023/01/04 08:51:46;;;;;;;;;;;5.60;99.90;;;;;;5062137;28;20435;-69
2023/01/04 08:54:22;;;;;;;;;;;5.80;99.90;;;;;;5065990;28;20422;-70
2023/01/04 08:56:47;;;;;;;;;;;5.70;99.90;;;;;;5053423;28;19912;-71
2023/01/04 08:59:13;;;;;;;;;;;5.70;99.90;;;;;;5083902;28;20006;-73
2023/01/04 09:01:39;;;;;;;;;;;5.70;99.90;;;;;;5054705;28;20525;-71
2023/01/04 09:04:05;;;;;;;;;;;5.60;99.90;;;;;;5056344;28;20309;-71
2023/01/04 09:06:31;;;;;;;;;;;5.60;99.90;;;;;;5074648;28;20378;-73
2023/01/04 09:08:57;;;;;;;;;;;5.60;99.90;;;;;;5075979;28;19966;-74
2023/01/04 09:11:22;;;;;;;;;;;5.80;99.90;;;;;;5056986;28;19943;-72
2023/01/04 09:13:52;;;;;;;;;;;5.80;99.90;;;;;;5063989;28;19917;-76
2023/01/04 09:16:18;;;;;;;;;;;5.90;99.90;;;;;;5054718;28;19990;-73
2023/01/04 09:18:44;;;;;;;;;;;6.00;99.90;;;;;;5054125;28;19921;-72
2023/01/04 09:21:12;;;;;;;;;;;6.20;99.90;;;;;;5039361;28;19916;-72
2023/01/04 09:23:38;;;;;;;;;;;6.50;99.90;;;;;;5075013;28;20011;-72
2023/01/04 09:26:04;;;;;;;;;;;6.50;99.90;;;;;;5073581;28;19951;-74
2023/01/04 09:28:30;;;;;;;;;;;6.30;99.90;;;;;;5073903;28;19966;-75
2023/01/04 09:30:55;;;;;;;;;;;6.30;99.90;;;;;;5073798;28;19912;-75
2023/01/04 09:33:21;;;;;;;;;;;6.30;99.90;;;;;;5073513;28;20011;-77
2023/01/04 09:35:46;;;;;;;;;;;6.40;99.90;;;;;;5073927;28;19912;-75
2023/01/04 09:38:12;;;;;;;;;;;6.50;99.90;;;;;;5074777;28;19948;-78
2023/01/04 09:40:40;;;;;;;;;;;6.40;99.90;;;;;;5048973;28;19969;-77
2023/01/04 09:43:10;;;;;;;;;;;6.40;99.90;;;;;;5062737;28;19966;-74
2023/01/04 09:45:36;;;;;;;;;;;6.50;99.90;;;;;;5053491;28;19920;-76
2023/01/04 09:48:09;;;;;;;;;;;6.30;99.90;;;;;;5054721;28;19913;-74
2023/01/04 09:50:49;;;;;;;;;;;6.20;99.90;;;;;;5053462;28;20272;-76
2023/01/04 09:53:17;;;;;;;;;;;6.30;99.90;;;;;;5071715;28;19913;-72
2023/01/04 09:55:46;;;;;;;;;;;6.40;99.90;;;;;;5055342;28;19923;-74
2023/01/04 09:58:18;;;;;;;;;;;6.40;99.90;;;;;;5072846;28;20001;-74
2023/01/04 10:00:45;;;;;;;;;;;6.40;99.90;;;;;;5073420;28;19923;-73
2023/01/04 10:03:26;;;;;;;;;;;6.50;99.90;;;;;;5072848;28;19923;-74
2023/01/04 10:05:53;;;;;;;;;;;6.80;99.90;;;;;;5073081;28;19952;-74
2023/01/04 10:08:19;;;;;;;;;;;6.90;99.90;;;;;;5055324;28;19923;-73
2023/01/04 10:11:11;;;;;;;;;;;7.00;99.90;;;;;;5073332;28;19912;-75
2023/01/04 10:13:36;;;;;;;;;;;7.10;99.90;;;;;;5032799;28;20017;-79
2023/01/04 10:16:03;;;;;;;;;;;7.10;99.90;;;;;;5035587;28;20016;-74
2023/01/04 10:18:28;;;;;;;;;;;7.20;99.90;;;;;;5053593;28;19951;-76
2023/01/04 10:21:00;;;;;;;;;;;7.30;99.90;;;;;;5052736;28;20352;-73
2023/01/04 10:23:45;;;;;;;;;;;7.40;99.90;;;;;;5071968;28;19912;-77
2023/01/04 10:26:15;;;;;;;;;;;7.30;99.90;;;;;;5054605;28;19912;-74
2023/01/04 10:28:55;;;;;;;;;;;7.50;99.90;;;;;;5072758;28;19919;-78
2023/01/04 10:31:36;;;;;;;;;;;7.40;99.90;;;;;;5054701;28;19912;-76
2023/01/04 10:34:20;;;;;;;;;;;7.30;99.90;;;;;;5054263;28;19913;-79
2023/01/04 10:36:46;;;;;;;;;;;7.40;99.90;;;;;;5073758;28;19913;-76
2023/01/04 10:39:13;;;;;;;;;;;7.50;99.90;;;;;;5074462;28;19924;-78
2023/01/04 10:41:42;;;;;;;;;;;7.60;99.90;;;;;;5055020;28;20049;-74
2023/01/04 10:44:27;;;;;;;;;;;7.70;99.90;;;;;;5071860;28;19916;-75
2023/01/04 10:46:55;;;;;;;;;;;7.80;99.90;;;;;;5070910;28;19935;-74
2023/01/04 10:49:44;;;;;;;;;;;7.80;99.90;;;;;;5072417;28;19912;-73
2023/01/04 10:52:10;;;;;;;;;;;7.80;99.90;;;;;;5062714;28;19947;-75
2023/01/04 10:54:35;;;;;;;;;;;7.90;99.90;;;;;;5045340;28;19916;-76
2023/01/04 10:57:01;;;;;;;;;;;;;;;;;;5053536;28;19920;-78
2023/01/04 10:59:36;;;;;;;;;;;8.10;99.90;;;;;;5089568;28;19931;-77
2023/01/04 11:02:20;;;;;;;;;;;8.10;99.90;;;;;;5066866;28;19920;-77
2023/01/04 11:04:45;;;;;;;;;;;8.20;99.90;;;;;;5071593;28;19913;-77
2023/01/04 11:07:11;;;;;;;;;;;8.20;99.90;;;;;;5054341;28;19919;-83
2023/01/04 11:09:58;;;;;;;;;;;8.20;99.90;;;;;;5072214;28;19912;-74
2023/01/04 11:12:25;;;;;;;;;;;8.20;99.90;;;;;;5076351;28;19912;-79
2023/01/04 11:14:51;;;;;;;;;;;8.10;99.90;;;;;;5076179;28;19924;-76
2023/01/04 11:17:18;;;;;;;;;;;8.00;99.90;;;;;;5057095;28;20337;-76
2023/01/04 11:19:47;;;;;;;;;;;8.10;99.90;;;;;;5075849;28;19932;-75
2023/01/04 11:22:38;;;;;;;;;;;8.10;99.90;;;;;;5075188;28;19993;-73
2023/01/04 11:25:07;;;;;;;;;;;8.10;99.90;;;;;;5044119;28;19932;-78
2023/01/04 11:27:36;;;;;;;;;;;8.00;99.90;;;;;;5076163;28;20294;-77
2023/01/04 11:30:25;;;;;;;;;;;8.10;99.90;;;;;;5075258;28;19912;-73
2023/01/04 11:32:57;;;;;;;;;;;8.20;99.90;;;;;;5037266;28;19913;-74
2023/01/04 11:35:36;;;;;;;;;;;8.20;99.90;;;;;;5057732;28;19944;-74
2023/01/04 11:38:14;;;;;;;;;;;8.10;99.90;;;;;;5074991;28;20368;-75
2023/01/04 11:40:40;;;;;;;;;;;8.20;99.90;;;;;;5057789;28;19927;-76
2023/01/04 11:43:18;;;;;;;;;;;8.20;99.90;;;;;;5057506;28;19912;-76
2023/01/04 11:45:54;;;;;;;;;;;8.30;99.90;;;;;;5075944;28;19913;-74
2023/01/04 11:48:30;;;;;;;;;;;8.30;99.90;;;;;;5075134;28;19919;-75
2023/01/04 11:50:55;;;;;;;;;;;8.40;99.90;;;;;;5055573;28;19978;-73
2023/01/04 11:53:21;;;;;;;;;;;8.50;99.90;;;;;;5066798;28;19958;-72
2023/01/04 11:55:47;;;;;;;;;;;8.50;99.90;;;;;;5045036;28;19919;-78
2023/01/04 11:58:14;;;;;;;;;;;8.50;99.90;;;;;;5075085;28;19913;-75
2023/01/04 12:00:51;;;;;;;;;;;8.50;99.90;;;;;;5074524;28;20375;-77
2023/01/04 12:03:17;;;;;;;;;;;8.50;99.90;;;;;;5072946;28;19913;-75
2023/01/04 12:05:44;;;;;;;;;;;8.50;99.90;;;;;;5056199;28;19917;-74
2023/01/04 12:08:10;;;;;;;;;;;;;;;;;;5073784;28;19970;-76
2023/01/04 12:10:35;;;;;;;;;;;9.70;99.90;;;;;;5056274;28;19916;-78
2023/01/04 12:13:01;;;;;;;;;;;;;;;;;;5074429;28;20311;-76
2023/01/04 12:15:38;;;;;;;;;;;8.80;99.90;;;;;;5074497;28;19923;-77
2023/01/04 12:18:08;;;;;;;;;;;8.80;99.90;;;;;;5056348;28;19919;-76
2023/01/04 12:20:34;;;;;;;;;;;8.80;99.90;;;;;;5070830;28;20282;-75
2023/01/04 12:23:00;;;;;;;;;;;8.90;99.90;;;;;;5055916;28;19991;-78
2023/01/04 12:25:31;;;;;;;;;;;8.90;99.90;;;;;;5074893;28;19942;-77
2023/01/04 12:27:57;;;;;;;;;;;8.80;99.90;;;;;;5076045;28;20034;-77
2023/01/04 12:30:45;;;;;;;;;;;8.80;99.90;;;;;;5074013;28;20399;-79
2023/01/04 12:33:33;;;;;;;;;;;8.80;99.90;;;;;;5074516;28;19940;-75
2023/01/04 12:36:01;;;;;;;;;;;8.80;99.90;;;;;;5062862;28;20007;-78
2023/01/04 12:38:45;;;;;;;;;;;8.80;99.90;;;;;;5073751;28;19912;-78
2023/01/04 12:41:11;;;;;;;;;;;8.80;99.90;;;;;;5074016;28;19966;-76
2023/01/04 12:43:37;;;;;;;;;;;8.80;99.90;;;;;;5074671;28;19912;-77
2023/01/04 12:49:24;;;;;;;;;;;8.80;99.90;;;;;;5074305;28;19919;-76
2023/01/04 12:52:08;;;;;;;;;;;8.80;99.90;;;;;;5057662;28;20433;-78
2023/01/04 12:54:54;;;;;;;;;;;8.70;99.90;;;;;;5055408;28;20295;-75
2023/01/04 12:57:33;;;;;;;;;;;8.80;99.90;;;;;;5070454;28;20030;-76
2023/01/04 13:00:02;;;;;;;;;;;8.90;99.90;;;;;;5072266;28;19924;-77
2023/01/04 13:02:29;;;;;;;;;;;8.90;99.90;;;;;;5054551;28;19917;-75
2023/01/04 13:04:57;;;;;;;;;;;8.90;99.90;;;;;;5073051;28;20360;-77
2023/01/04 13:07:26;;;;;;;;;;;8.90;99.90;;;;;;5072134;28;19913;-75
2023/01/04 13:09:53;;;;;;;;;;;9.10;99.90;;;;;;5054865;28;19912;-75
2023/01/04 13:12:19;;;;;;;;;;;;;;;;;;5073989;28;19916;-75
2023/01/04 13:14:56;;;;;;;;;;;9.10;99.90;;;;;;5073771;28;19917;-75
2023/01/04 13:17:24;;;;;;;;;;;9.10;99.90;;;;;;5074018;28;19948;-76
2023/01/04 13:19:50;;;;;;;;;;;9.00;99.90;;;;;;5055955;28;19946;-75
2023/01/04 13:22:26;;;;;;;;;;;9.10;99.90;;;;;;5055752;28;19920;-75
2023/01/04 13:24:52;;;;;;;;;;;9.10;99.90;;;;;;5072973;28;19928;-76
2023/01/04 13:27:19;;;;;;;;;;;9.10;99.90;;;;;;5073997;28;20318;-75
2023/01/04 13:29:45;;;;;;;;;;;9.10;99.90;;;;;;5075823;28;19912;-75
2023/01/04 13:32:11;;;;;;;;;;;9.10;99.90;;;;;;5074051;28;19920;-75
2023/01/04 13:34:38;;;;;;;;;;;9.20;99.90;;;;;;5073365;28;19913;-76
2023/01/04 13:37:06;;;;;;;;;;;9.20;99.90;;;;;;5053968;28;19920;-75
2023/01/04 13:39:32;;;;;;;;;;;9.10;99.90;;;;;;5071664;28;20033;-75
2023/01/04 13:41:58;;;;;;;;;;;9.20;99.90;;;;;;5055539;28;20003;-75
2023/01/04 13:44:26;;;;;;;;;;;9.20;99.90;;;;;;5073747;28;19912;-75
2023/01/04 13:46:54;;;;;;;;;;;9.20;99.90;;;;;;5072779;28;20402;-75
2023/01/04 13:49:19;;;;;;;;;;;9.20;99.90;;;;;;5073631;28;20594;-75
2023/01/04 13:51:45;;;;;;;;;;;;;;;;;;5073126;28;19916;-75
2023/01/04 13:54:21;;;;;;;;;;;9.50;99.90;;;;;;5073226;28;19920;-75
2023/01/04 13:56:46;;;;;;;;;;;9.40;99.90;;;;;;5073550;28;19919;-75
2023/01/04 13:59:12;;;;;;;;;;;9.40;99.90;;;;;;5072702;28;19920;-75
2023/01/04 14:01:45;;;;;;;;;;;9.40;99.90;;;;;;5072986;28;20657;-75
2023/01/04 14:04:16;;;;;;;;;;;9.40;99.90;;;;;;5055333;28;19913;-74
2023/01/04 14:06:43;;;;;;;;;;;9.40;99.90;;;;;;5072597;28;19921;-75
2023/01/04 14:09:09;;;;;;;;;;;9.30;99.90;;;;;;5073006;28;20356;-75
2023/01/04 14:14:41;;;;;;;;;;;9.40;99.90;;;;;;5073060;28;20042;-75
2023/01/04 14:17:26;;;;;;;;;;;9.40;99.90;;;;;;5054636;28;19913;-75
2023/01/04 14:19:52;;;;;;;;;;;9.30;99.90;;;;;;5057417;28;19963;-75
2023/01/04 14:22:20;;;;;;;;;;;9.30;99.90;;;;;;5054856;28;20201;-75
2023/01/04 14:24:46;;;;;;;;;;;9.20;99.90;;;;;;5056391;28;19995;-75
2023/01/04 14:27:30;;;;;;;;;;;9.30;99.90;;;;;;5072480;28;19965;-75
2023/01/04 14:29:56;;;;;;;;;;;9.30;99.90;;;;;;5072935;28;19916;-75
2023/01/04 14:32:22;;;;;;;;;;;9.40;99.90;;;;;;5072837;28;19912;-75
2023/01/04 14:34:48;;;;;;;;;;;9.30;99.90;;;;;;5073222;28;19927;-75
2023/01/04 14:37:13;;;;;;;;;;;9.30;99.90;;;;;;5072868;28;20007;-74
2023/01/04 14:39:40;;;;;;;;;;;9.30;99.90;;;;;;5071853;28;19931;-75
2023/01/04 14:42:26;;;;;;;;;;;9.30;99.90;;;;;;5072318;28;20379;-74
2023/01/04 14:44:52;;;;;;;;;;;9.20;99.90;;;;;;5053525;28;19912;-75
2023/01/04 14:47:17;;;;;;;;;;;9.30;99.90;;;;;;5073014;28;19912;-73
2023/01/04 14:49:43;;;;;;;;;;;9.30;99.90;;;;;;5073168;28;20424;-72
2023/01/04 14:52:11;;;;;;;;;;;9.30;99.90;;;;;;5070509;28;19916;-73
2023/01/04 14:54:38;;;;;;;;;;;9.20;99.90;;;;;;5071850;28;19913;-73
2023/01/04 14:57:04;;;;;;;;;;;9.20;99.90;;;;;;5054787;28;20273;-73
2023/01/04 14:59:29;;;;;;;;;;;9.20;99.90;;;;;;5073800;28;19928;-73
2023/01/04 15:01:56;;;;;;;;;;;9.10;99.90;;;;;;5072046;28;19920;-73
2023/01/04 15:04:21;;;;;;;;;;;9.10;99.90;;;;;;5071650;28;19959;-73
2023/01/04 15:06:54;;;;;;;;;;;9.10;99.90;;;;;;5072022;28;19948;-73
2023/01/04 15:09:20;;;;;;;;;;;9.10;99.90;;;;;;5051658;28;20267;-73
2023/01/04 15:11:45;;;;;;;;;;;9.10;99.90;;;;;;5071935;28;19913;-73
2023/01/04 15:14:11;;;;;;;;;;;9.00;99.90;;;;;;5053254;28;19913;-73
2023/01/04 15:16:37;;;;;;;;;;;9.00;99.90;;;;;;5072575;28;19913;-73
2023/01/04 15:19:02;;;;;;;;;;;8.90;99.90;;;;;;5072379;28;20027;-73
2023/01/04 15:21:28;;;;;;;;;;;9.00;99.90;;;;;;5070355;28;19920;-73
2023/01/04 15:23:53;;;;;;;;;;;9.00;99.90;;;;;;5072125;28;20272;-73
2023/01/04 15:26:19;;;;;;;;;;;9.00;99.90;;;;;;5073219;28;20253;-73
2023/01/04 15:28:45;;;;;;;;;;;9.00;99.90;;;;;;5055150;28;19912;-73
2023/01/04 15:31:12;;;;;;;;;;;9.00;99.90;;;;;;5070921;28;19978;-73