Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:37;;;;;;;5.88;3.10;;;13.70;99.90;;;;;;4786491;30;20091;-89
2022/05/20 00:03:03;;;;;;;7.13;3.33;;;13.80;99.90;;;;;;4755807;29;20098;-89
2022/05/20 00:05:29;;;;;;;4.15;3.13;;;13.80;99.90;;;;;;4773944;29;20624;-89
2022/05/20 00:07:58;;;;;;;7.13;2.30;;;13.70;99.90;;;;;;4779678;30;20418;-90
2022/05/20 00:10:30;;;;;;;3.88;1.60;;;13.70;99.90;;;;;;4780218;29;20054;-90
2022/05/20 00:12:59;;;;;;;2.85;1.90;;;13.60;99.90;;;;;;4773739;30;20052;-89
2022/05/20 00:15:29;;;;;;;4.85;2.10;;;13.60;99.90;;;;;;4774195;30;20505;-89
2022/05/20 00:17:58;;;;;;;6.53;2.92;;;13.60;99.90;;;;;;4776588;29;20054;-89
2022/05/20 00:20:28;;;;;;;3.42;1.75;;;13.60;99.90;;;;;;4781121;30;20063;-89
2022/05/20 00:22:58;;;;;;;5.10;1.90;;;13.50;99.90;;;;;;4767209;30;20119;-90
2022/05/20 00:25:46;;;;;;;6.03;1.70;;;13.50;99.90;;;;;;4780130;30;20055;-89
2022/05/20 00:28:31;;;;;;;6.25;2.30;;;13.50;99.90;;;;;;4769010;30;20524;-90
2022/05/20 00:31:03;;;;;;;2.75;1.70;;;13.40;99.90;;;;;;4766879;30;20059;-90
2022/05/20 00:33:38;;;;;;;1.60;1.25;;;13.40;99.90;;;;;;4778650;29;20051;-91
2022/05/20 00:36:10;;;;;;;2.40;1.40;;;13.30;99.90;;;;;;4789369;30;20150;-90
2022/05/20 00:38:36;;;;;;;2.30;1.30;;;13.20;99.90;;;;;;4789969;29;20536;-90
2022/05/20 00:41:19;;;;;;;2.38;1.30;;;13.20;99.90;;;;;;4795329;29;20055;-89
2022/05/20 00:43:49;;;;;;;4.32;1.83;;;13.20;99.90;;;;;;4772969;29;20124;-91
2022/05/20 00:46:22;;;;;;;4.35;1.38;;;13.10;99.90;;;;;;4758113;30;20078;-91
2022/05/20 00:49:12;;;;;;;2.92;1.58;;;13.10;99.90;;;;;;4772610;30;20054;-89
2022/05/20 00:51:41;;;;;;;3.05;1.25;;;13.00;99.90;;;;;;4773437;29;20424;-88
2022/05/20 00:54:38;;;;;;;4.40;1.50;;;13.00;99.90;;;;;;4794870;29;20047;-90
2022/05/20 00:57:11;;;;;;;2.33;1.45;;;13.00;99.90;;;;;;4774542;29;20070;-89
2022/05/20 00:59:41;;;;;;;5.40;1.50;;;12.90;99.90;;;;;;4757362;30;20104;-90
2022/05/20 01:02:18;;;;;;;4.03;1.70;;;12.80;99.90;;;;;;4788812;30;20082;-91
2022/05/20 01:04:49;;;;;;;2.58;1.50;;;12.80;99.90;;;;;;4788205;29;20070;-90
2022/05/20 01:07:18;;;;;;;5.45;1.70;;;12.80;99.90;;;;;;4789126;29;20047;-89
2022/05/20 01:09:44;;;;;;;2.40;1.42;;;12.70;99.90;;;;;;4789217;29;20047;-89
2022/05/20 01:12:20;;;;;;;4.32;1.67;;;12.70;99.90;;;;;;4802094;29;20111;-89
2022/05/20 01:14:49;;;;;;;2.65;1.65;;;12.60;99.90;;;;;;4756906;30;20530;-90
2022/05/20 01:17:14;;;;;;;4.13;1.80;;;12.60;99.90;;;;;;4772782;30;20063;-89
2022/05/20 01:19:48;;;;;;;2.42;1.73;;;12.60;99.90;;;;;;4771895;30;20066;-90
2022/05/20 01:22:48;;;;;;;3.20;2.13;;;12.50;99.90;;;;;;4770694;30;20062;-90
2022/05/20 01:25:16;;;;;;;4.68;2.13;;;12.50;99.90;;;;;;4782115;30;20051;-89
2022/05/20 01:27:46;;;;;;;2.78;2.10;;;12.50;99.90;;;;;;4777888;30;20566;-89
2022/05/20 01:30:14;;;;;;;4.75;2.03;;;12.40;99.90;;;;;;4765311;30;20060;-90
2022/05/20 01:32:43;;;;;;;3.72;2.10;;;12.40;99.90;;;;;;4766098;29;20065;-89
2022/05/20 01:35:29;;;;;;;3.75;2.65;;;12.30;99.90;;;;;;4772242;30;20048;-89
2022/05/20 01:37:55;;;;;;;4.10;2.38;;;12.30;99.90;;;;;;4772561;29;20493;-89
2022/05/20 01:40:38;;;;;;;4.03;2.22;;;12.30;99.90;;;;;;4773952;30;20063;-90
2022/05/20 01:43:21;;;;;;;3.47;2.40;;;12.30;99.90;;;;;;4758265;29;20142;-90
2022/05/20 01:45:59;;;;;;;3.67;2.92;;;12.20;99.90;;;;;;4775429;30;20047;-89
2022/05/20 01:48:38;;;;;;;7.55;2.67;;;12.30;99.90;;;;;;4781959;30;20087;-89
2022/05/20 01:51:08;;;;;;;4.93;3.10;;;12.20;99.90;;;;;;4788556;29;20051;-90
2022/05/20 01:53:46;;;;;;;5.00;2.40;;;12.20;99.90;;;;;;4771336;30;20474;-90
2022/05/20 01:56:34;;;;;;;6.10;3.03;;;12.20;99.90;;;;;;4796325;29;20509;-90
2022/05/20 01:59:19;;;;;;;;;;;;;;;;;;;;;
2022/05/20 02:02:11;;;;;;;6.97;3.35;;;12.10;99.90;;;;;;4783595;29;20130;-90
2022/05/20 02:05:08;;;;;;;6.85;3.75;;;12.10;99.90;;;;;;4718117;30;20439;-90
2022/05/20 02:07:37;;;;;;;6.28;4.30;;;12.10;99.90;;;;;;4717758;30;20060;-91
2022/05/20 02:10:06;;;;;;;5.03;3.75;;;12.40;99.90;;;;;;4718035;30;20483;-90
2022/05/20 02:12:36;;;;;;;6.63;4.38;;;12.00;99.90;;;;;;4732404;30;20539;-90
2022/05/20 02:15:12;;;;;;;6.47;3.85;;;12.00;99.90;;;;;;4739413;29;20048;-90
2022/05/20 02:17:40;;;;;;;7.07;5.03;;;12.00;99.90;;;;;;4717585;30;20072;-91
2022/05/20 02:20:22;;;;;;;8.98;4.90;;;11.90;99.90;;;;;;4718486;30;20071;-89
2022/05/20 02:23:03;;;;;;;5.72;3.97;;;11.90;99.90;;;;;;4732607;30;20071;-90
2022/05/20 02:29:20;;;;;;;5.72;4.22;;;11.90;99.90;;;;;;4730044;30;20472;-89
2022/05/20 02:31:56;;;;;;;8.73;4.40;;;11.80;99.90;;;;;;4732713;30;20067;-89
2022/05/20 02:34:22;;;;;;;6.55;3.90;;;11.80;99.90;;;;;;4717943;30;20056;-90
2022/05/20 02:36:47;;;;;;;6.47;4.60;;;11.90;99.90;;;;;;4732435;30;20350;-90
2022/05/20 02:39:21;;;;;;;7.35;4.38;;;11.80;99.90;;;;;;4717524;30;20053;-90
2022/05/20 02:41:50;;;;;;;7.07;4.57;;;11.80;99.90;;;;;;4748479;30;20051;-90
2022/05/20 02:44:16;;;;;;;8.10;4.32;;;11.70;99.90;;;;;;4770591;29;20087;-89
2022/05/20 02:46:46;;;;;;;5.38;3.70;;;11.70;99.90;;;;;;4778472;30;20598;-90
2022/05/20 02:49:11;;;;;;;8.05;4.25;;;11.70;99.90;;;;;;4785989;29;20150;-90
2022/05/20 02:51:37;;;;;;;6.35;4.05;;;11.70;99.90;;;;;;4771721;29;20137;-89
2022/05/20 02:54:04;;;;;;;6.43;3.95;;;12.20;99.90;;;;;;4786889;30;20112;-90
2022/05/20 02:56:31;;;;;;;6.80;4.45;;;11.70;99.90;;;;;;4755752;30;20537;-89
2022/05/20 03:04:30;;;;;;;7.40;3.45;;;11.60;99.90;;;;;;4786257;29;20394;-90
2022/05/20 03:06:58;;;;;;;4.95;3.10;;;11.70;99.90;;;;;;4770897;30;20489;-90
2022/05/20 03:09:28;;;;;;;4.88;3.83;;;11.70;99.90;;;;;;4786637;30;20051;-90
2022/05/20 03:11:54;;;;;;;5.70;3.17;;;11.70;99.90;;;;;;4787652;29;20047;-90
2022/05/20 03:14:22;;;;;;;5.50;3.45;;;11.70;99.90;;;;;;4770419;30;20059;-90
2022/05/20 03:16:50;;;;;;;5.70;3.92;;;11.70;99.90;;;;;;4787068;30;20448;-89
2022/05/20 03:19:30;;;;;;;;;;;;;;;;;;;;;
2022/05/20 03:21:59;;;;;;;6.43;4.20;;;11.60;99.90;;;;;;4792676;29;20067;-89
2022/05/20 03:24:39;;;;;;;;;;;;;;;;;;;;;
2022/05/20 03:27:08;;;;;;;5.22;3.40;;;11.40;99.90;;;;;;4768117;30;20058;-89
2022/05/20 03:29:34;;;;;;;7.00;3.20;;;11.30;99.90;;;;;;4786946;30;20058;-90
2022/05/20 03:32:00;;;;;;;5.75;2.85;;;11.60;99.90;;;;;;4791355;29;20054;-90
2022/05/20 03:34:25;;;;;;;5.28;3.50;;;11.50;99.90;;;;;;4790780;29;20541;-89
2022/05/20 03:36:58;;;;;;;5.07;2.78;;;11.90;99.90;;;;;;4780212;29;20051;-91
2022/05/20 03:39:25;;;;;;;6.07;3.13;;;11.50;99.90;;;;;;4784453;30;20118;-90
2022/05/20 03:41:51;;;;;;;4.80;3.22;;;12.00;99.90;;;;;;4769568;30;20437;-90
2022/05/20 03:44:20;;;;;;;4.32;2.88;;;11.50;99.90;;;;;;4780136;29;20061;-92
2022/05/20 03:46:51;;;;;;;4.60;2.65;;;11.50;99.90;;;;;;4790013;29;20057;-89
2022/05/20 03:49:23;;;;;;;4.80;3.08;;;11.70;99.90;;;;;;4774425;30;20047;-89
2022/05/20 03:51:51;;;;;;;4.85;3.28;;;11.50;99.90;;;;;;4773634;30;20071;-90
2022/05/20 03:54:19;;;;;;;5.10;2.65;;;11.40;99.90;;;;;;4791049;29;20093;-90
2022/05/20 03:56:48;;;;;;;3.85;2.40;;;11.40;99.90;;;;;;4785356;29;20134;-91
2022/05/20 03:59:16;;;;;;;4.95;2.28;;;11.80;99.90;;;;;;4774394;30;20120;-90
2022/05/20 04:01:56;;;;;;;4.70;2.72;;;11.50;99.90;;;;;;4773882;30;20063;-91
2022/05/20 04:04:45;;;;;;;5.75;2.50;;;11.60;99.90;;;;;;4790488;29;20070;-90
2022/05/20 04:07:14;;;;;;;4.82;2.92;;;11.40;99.90;;;;;;4776490;30;20572;-89
2022/05/20 04:09:41;;;;;;;4.20;2.60;;;11.50;99.90;;;;;;4790593;30;20585;-89
2022/05/20 04:12:16;;;;;;;4.75;2.40;;;11.50;99.90;;;;;;4794160;29;20092;-90
2022/05/20 04:14:50;;;;;;;2.58;1.83;;;11.30;99.90;;;;;;4792057;29;20137;-89
2022/05/20 04:17:15;;;;;;;3.42;2.55;;;11.60;99.90;;;;;;4789449;30;20625;-90
2022/05/20 04:19:41;;;;;;;3.38;2.30;;;12.00;99.90;;;;;;4758849;30;20190;-90
2022/05/20 04:22:09;;;;;;;10.75;2.78;;;11.70;99.90;;;;;;4773706;30;20063;-90
2022/05/20 04:24:43;;;;;;;8.02;5.45;;;11.70;99.90;;;;;;4789781;29;20497;-90
2022/05/20 04:27:16;;;;;;;6.50;3.58;;;11.60;99.90;;;;;;4753301;30;20062;-91
2022/05/20 04:29:45;;;;;;;4.63;3.10;;;11.80;99.90;;;;;;4758457;30;20071;-89
2022/05/20 04:32:18;;;;;;;7.57;4.05;;;12.00;99.90;;;;;;4773129;30;20063;-91
2022/05/20 04:34:46;;;;;;;5.13;3.33;;;11.80;99.90;;;;;;4773758;30;20553;-90
2022/05/20 04:37:15;;;;;;;3.58;2.53;;;11.80;99.90;;;;;;4773390;30;20414;-91
2022/05/20 04:39:41;;;;;;;4.90;2.88;;;11.80;99.90;;;;;;4773653;30;20063;-92
2022/05/20 04:47:41;;;;;;;5.15;2.83;;;12.40;99.90;;;;;;4796381;29;20070;-90
2022/05/20 04:50:07;;;;;;;5.70;3.28;;;11.80;99.90;;;;;;4791265;29;20052;-91
2022/05/20 04:52:35;;;;;;;5.43;2.55;;;11.90;99.90;;;;;;4789632;30;20059;-91
2022/05/20 04:55:06;;;;;;;3.97;2.83;;;12.30;99.90;;;;;;4772917;30;20089;-90
2022/05/20 04:57:33;;;;;;;5.40;2.58;;;11.90;99.90;;;;;;4773360;30;20196;-91
2022/05/20 05:00:05;;;;;;;4.38;3.15;;;11.90;99.90;;;;;;4788818;30;20051;-92
2022/05/20 05:02:34;;;;;;;5.00;2.60;;;12.00;99.90;;;;;;4788654;29;20066;-93
2022/05/20 05:05:04;;;;;;;4.85;3.05;;;12.60;99.90;;;;;;4773165;30;20069;-91
2022/05/20 05:07:32;;;;;;;5.63;3.55;;;11.80;99.90;;;;;;4788798;30;20071;-91
2022/05/20 05:10:02;;;;;;;6.07;4.13;;;12.00;99.90;;;;;;4771953;30;20070;-90
2022/05/20 05:12:35;;;;;;;5.63;3.67;;;12.10;99.90;;;;;;4788457;29;20059;-90
2022/05/20 05:15:03;;;;;;;5.93;3.70;;;12.10;99.90;;;;;;4788722;29;20150;-90
2022/05/20 05:20:21;;;;;;;6.25;3.08;;;12.30;99.90;;;;;;4771969;30;20055;-90
2022/05/20 05:22:59;;;;;;;7.15;3.97;;;12.30;99.90;;;;;;4778530;29;20069;-89
2022/05/20 05:25:30;;;;;;;4.95;2.85;;;12.60;99.90;;;;;;4772807;30;20051;-90
2022/05/20 05:28:06;;;;;;;6.20;3.88;;;12.50;99.90;;;;;;4779022;29;20050;-89
2022/05/20 05:30:35;;;;;;;4.80;3.20;;;12.70;99.90;;;;;;4788254;30;20055;-91
2022/05/20 05:33:04;;;;;;;5.88;3.35;;;12.70;99.90;;;;;;4756930;30;20055;-89
2022/05/20 05:35:31;;;;;;;5.55;3.25;;;12.80;99.90;;;;;;4788237;30;20047;-90
2022/05/20 05:38:00;;;;;;;3.97;2.60;;;12.90;99.90;;;;;;4772527;30;20090;-87
2022/05/20 05:40:31;;;;;;;5.60;2.97;;;13.00;99.90;;;;;;4764941;30;20082;-89
2022/05/20 05:43:07;;;;;;;4.43;3.00;;;13.10;99.90;;;;;;4757302;30;20058;-90
2022/05/20 05:45:34;;;;;;;;;;;13.20;99.90;;;;;;4782666;30;20075;-91
2022/05/20 05:48:17;;;;;;;8.85;4.15;;;13.30;99.90;;;;;;4772622;30;19968;-90
2022/05/20 05:51:02;;;;;;;;;;;;;;;;;;;;;
2022/05/20 05:53:30;;;;;;;5.20;3.58;;;13.50;99.90;;;;;;4763828;30;20063;-90
2022/05/20 05:56:02;;;;;;;7.63;5.07;;;13.70;99.90;;;;;;4763790;30;20070;-91
2022/05/20 05:58:35;;;;;;;8.80;4.63;;;14.30;99.90;;;;;;4750921;30;20067;-90
2022/05/20 06:01:43;;;;;;;;;;;;;;;;;;;;;
2022/05/20 06:04:11;;;;;;;6.03;4.15;;;14.10;99.90;;;;;;4717289;30;20436;-91
2022/05/20 06:06:41;;;;;;;7.25;3.92;;;14.20;99.90;;;;;;4732853;30;20061;-89
2022/05/20 06:09:40;;;;;;;;;;;;;;;;;;;;;
2022/05/20 06:12:07;;;;;;;7.07;3.75;;;14.30;99.90;;;;;;4710688;30;20131;-88
2022/05/20 06:14:33;;;;;;;4.20;2.40;;;14.50;99.90;;;;;;4792449;24;20064;-91
2022/05/20 06:16:59;;;;;;;4.15;3.10;;;14.60;99.90;;;;;;4795219;29;20062;-89
2022/05/20 06:19:25;;;;;;;10.02;4.60;;;14.70;99.90;;;;;;4772630;30;20065;-89
2022/05/20 06:21:51;;;;;;;6.20;3.25;;;14.70;99.90;;;;;;4774354;29;20067;-93
2022/05/20 06:28:45;;;;;;;5.55;2.92;;;14.90;99.90;;;;;;4803389;29;20507;-92
2022/05/20 06:31:11;;;;;;;4.20;2.35;;;14.80;99.90;;;;;;4804191;29;20066;-88
2022/05/20 06:34:00;;;;;;;5.35;3.25;;;14.90;99.90;;;;;;4787470;30;20530;-86
2022/05/20 06:41:56;;;;;;;3.10;2.20;;;15.40;99.90;;;;;;4741550;30;20419;-91
2022/05/20 06:44:24;;;;;;;6.85;2.88;;;15.50;99.90;;;;;;4725758;30;20307;-90
2022/05/20 06:46:50;;;;;;;5.65;3.13;;;15.70;99.90;;;;;;4722622;30;20110;-91
2022/05/20 06:49:17;;;;;;;6.65;2.95;;;16.00;99.90;;;;;;4730354;30;20094;-92
2022/05/20 06:51:42;;;;;;;5.68;2.70;;;16.00;99.90;;;;;;4733563;30;20498;-89
2022/05/20 06:54:11;;;;;;;4.25;2.03;;;16.00;99.90;;;;;;4724769;30;20264;-90
2022/05/20 06:56:38;;;;;;;4.45;2.10;;;16.10;99.90;;;;;;4715762;30;20060;-88
2022/05/20 06:59:07;;;;;;;4.05;2.40;;;16.10;99.90;;;;;;4726492;30;20064;-92
2022/05/20 07:01:34;;;;;;;7.88;1.73;;;16.10;99.90;;;;;;4727611;30;20171;-89
2022/05/20 07:04:02;;;;;;;3.58;1.77;;;16.10;99.90;;;;;;4718143;30;20139;-91
2022/05/20 07:18:21;;;;;;;4.68;2.15;;;16.60;99.90;;;;;;5199780;24;20143;-89
2022/05/20 07:20:48;;;;;;;3.55;2.03;;;16.70;99.90;;;;;;5032701;24;20074;-88
2022/05/20 07:23:28;;;;;;;6.00;2.95;;;17.00;99.90;;;;;;4774643;30;20095;-88
2022/05/20 07:26:02;;;;;;;;;;;17.10;99.90;;;;;;4791172;30;20481;-90
2022/05/20 07:28:29;;;;;;;3.50;1.98;;;17.20;99.90;;;;;;4774838;30;19982;-88
2022/05/20 07:30:55;;;;;;;3.78;1.60;;;17.30;99.90;;;;;;4780156;29;20043;-88
2022/05/20 07:33:28;;;;;;;5.68;1.80;;;17.40;99.90;;;;;;4760238;29;20082;-89
2022/05/20 07:35:55;;;;;;;3.75;1.75;;;17.50;99.90;;;;;;4781291;30;20081;-89
2022/05/20 07:38:22;;;;;;;4.47;2.17;;;17.60;99.90;;;;;;4798321;29;20063;-89
2022/05/20 07:44:56;;;;;;;3.92;1.90;;;17.70;99.90;;;;;;4871362;24;20486;-90
2022/05/20 07:51:22;;;;;;;3.92;1.30;;;18.00;99.90;;;;;;5001775;24;20048;-89
2022/05/20 07:54:10;;;;;;;3.60;1.55;;;18.40;99.90;;;;;;4793760;29;20054;-91
2022/05/20 08:01:11;;;;;;;2.67;1.42;;;18.70;99.90;;;;;;4892844;24;20066;-90
2022/05/20 08:13:50;;;;;;;4.43;1.45;;;19.00;99.90;;;;;;4760479;24;20067;-90
2022/05/20 08:16:23;;;;;;;5.10;1.30;;;19.20;99.90;;;;;;4790983;30;20055;-90
2022/05/20 08:18:48;;;;;;;3.60;1.38;;;19.20;99.90;;;;;;4774744;30;20058;-87
2022/05/20 08:22:24;;;;;;;;;;;;;;;;;;;;;
2022/05/20 08:29:27;;;;;;;;;;;;;;;;;;;;;
2022/05/20 08:32:48;;;;;;;;;;;;;;;;;;;;;
2022/05/20 08:35:52;;;;;;;2.35;0.40;;;19.50;99.90;;;;;;4775658;29;20449;-91
2022/05/20 08:46:46;;;;;;;3.60;0.80;;;19.90;99.90;;;;;;4771377;30;20117;-89
2022/05/20 08:49:22;;;;;;;1.00;0.60;;;19.90;99.90;;;;;;4774635;30;20094;-90
2022/05/20 08:51:51;;;;;;;2.42;0.80;;;19.90;99.90;;;;;;4756090;30;20521;-90
2022/05/20 08:54:19;;;;;;;1.70;0.82;;;20.00;99.90;;;;;;4756295;30;20056;-89
2022/05/20 08:56:46;;;;;;;1.70;0.70;;;20.10;99.90;;;;;;4756222;30;20082;-89
2022/05/20 08:59:19;;;;;;;1.70;0.73;;;20.10;99.90;;;;;;4755940;30;20060;-89
2022/05/20 09:01:50;;;;;;;3.70;0.80;;;20.10;99.90;;;;;;4756022;30;20514;-87
2022/05/20 09:04:22;;;;;;;1.95;0.57;;;20.20;99.90;;;;;;4755600;30;20147;-89
2022/05/20 09:06:59;;;;;;;2.78;0.70;;;20.30;99.90;;;;;;4772041;30;20071;-89
2022/05/20 09:10:01;;;;;;;1.23;0.60;;;20.30;99.90;;;;;;4771494;30;20173;-89
2022/05/20 09:12:36;;;;;;;3.63;0.73;;;20.50;99.90;;;;;;4701888;30;20065;-89
2022/05/20 09:18:20;;;;;;;3.15;0.70;;;20.60;99.90;;;;;;4716428;30;20057;-90
2022/05/20 09:20:51;;;;;;;2.78;0.88;;;20.80;99.90;;;;;;4701743;30;20075;-87
2022/05/20 09:23:22;;;;;;;2.25;0.70;;;20.80;99.90;;;;;;4701825;30;20061;-88
2022/05/20 09:26:22;;;;;;;1.92;0.93;;;20.90;99.90;;;;;;4701736;30;20190;-87
2022/05/20 09:28:53;;;;;;;3.28;0.80;;;21.10;99.90;;;;;;4681469;30;20125;-88
2022/05/20 09:31:40;;;;;;;1.58;0.88;;;21.10;99.90;;;;;;4667173;30;20101;-89
2022/05/20 09:34:36;;;;;;;3.75;0.73;;;21.10;99.90;;;;;;4667108;30;20069;-88
2022/05/20 09:37:16;;;;;;;2.00;0.70;;;21.20;99.90;;;;;;4680367;30;20068;-88
2022/05/20 09:39:48;;;;;;;3.92;0.98;;;21.20;99.90;;;;;;4666983;30;20073;-87
2022/05/20 09:42:20;;;;;;;3.03;0.60;;;21.30;99.90;;;;;;4681329;30;20073;-90
2022/05/20 09:44:52;;;;;;;1.75;0.70;;;21.40;99.90;;;;;;4667011;30;20442;-86
2022/05/20 09:47:32;;;;;;;2.53;0.70;;;21.40;99.90;;;;;;4681818;30;20478;-92
2022/05/20 09:50:14;;;;;;;4.45;1.02;;;21.40;99.90;;;;;;4694710;30;20072;-92
2022/05/20 09:52:51;;;;;;;2.35;0.60;;;21.50;99.90;;;;;;4701662;30;20064;-90
2022/05/20 09:55:40;;;;;;;3.17;0.60;;;21.50;99.90;;;;;;4715636;30;20052;-92
2022/05/20 09:58:14;;;;;;;2.90;0.60;;;21.50;99.90;;;;;;4715629;30;20083;-91
2022/05/20 10:00:47;;;;;;;2.72;0.52;;;21.50;99.90;;;;;;4715644;30;20061;-89
2022/05/20 10:03:29;;;;;;;1.42;0.57;;;21.40;99.90;;;;;;4717276;30;20057;-89
2022/05/20 10:06:34;;;;;;;3.05;0.60;;;21.40;99.90;;;;;;4754404;30;20142;-91
2022/05/20 10:09:12;;;;;;;1.40;0.52;;;21.50;99.90;;;;;;4754120;30;20052;-89
2022/05/20 10:11:45;;;;;;;1.52;0.60;;;21.50;99.90;;;;;;4754172;30;20083;-89
2022/05/20 10:14:23;;;;;;;2.67;0.60;;;21.50;99.90;;;;;;4770308;30;20536;-90
2022/05/20 10:17:00;;;;;;;4.63;0.80;;;21.50;99.90;;;;;;4754221;30;20065;-89
2022/05/20 10:19:39;;;;;;;2.22;0.50;;;21.50;99.90;;;;;;4754046;30;20129;-91
2022/05/20 10:22:07;;;;;;;4.05;0.90;;;21.40;99.90;;;;;;4770223;30;20095;-91
2022/05/20 10:25:08;;;;;;;2.80;0.70;;;21.40;99.90;;;;;;4754068;30;20091;-90
2022/05/20 10:27:48;;;;;;;1.52;0.57;;;21.40;99.90;;;;;;4686780;30;20076;-88
2022/05/20 10:33:07;;;;;;;2.88;0.60;;;21.30;99.90;;;;;;4715377;30;20084;-88
2022/05/20 10:35:54;;;;;;;2.50;0.93;;;21.30;99.90;;;;;;4715416;30;20520;-87
2022/05/20 10:38:50;;;;;;;1.90;0.65;;;21.30;99.90;;;;;;4701004;30;20164;-89
2022/05/20 10:41:36;;;;;;;1.67;0.60;;;21.40;99.90;;;;;;4700829;30;20065;-87
2022/05/20 10:51:01;;;;;;;2.10;0.88;;;21.70;99.90;;;;;;4715087;30;20056;-88
2022/05/20 10:53:38;;;;;;;4.40;0.98;;;21.90;99.90;;;;;;4700851;30;20057;-88
2022/05/20 10:56:12;;;;;;;2.85;0.88;;;21.80;99.90;;;;;;4714972;30;20057;-91
2022/05/20 10:58:49;;;;;;;1.40;0.63;;;21.70;99.90;;;;;;4700807;30;20496;-89
2022/05/20 11:01:52;;;;;;;2.50;0.90;;;21.60;99.90;;;;;;4700142;30;20323;-87
2022/05/20 11:04:21;;;;;;;4.00;0.95;;;21.80;99.90;;;;;;4742134;30;20587;-89
2022/05/20 11:07:16;;;;;;;6.60;0.90;;;21.80;99.90;;;;;;4769721;30;20063;-89
2022/05/20 11:10:09;;;;;;;2.80;0.98;;;21.70;99.90;;;;;;4714397;30;20091;-90
2022/05/20 11:13:02;;;;;;;1.13;0.75;;;21.90;99.90;;;;;;4700344;30;20065;-91
2022/05/20 11:15:59;;;;;;;1.98;0.93;;;22.00;99.90;;;;;;4700399;30;20127;-89
2022/05/20 11:18:27;;;;;;;2.55;0.95;;;22.00;99.90;;;;;;4700485;30;20581;-91
2022/05/20 11:21:10;;;;;;;7.78;1.17;;;22.00;99.90;;;;;;4714398;30;20151;-89
2022/05/20 11:23:48;;;;;;;3.17;0.95;;;22.00;99.90;;;;;;4714592;30;20140;-86
2022/05/20 11:27:10;;;;;;;2.92;0.98;;;22.10;99.90;;;;;;4700222;30;20523;-88
2022/05/20 11:29:52;;;;;;;1.83;0.80;;;22.10;99.90;;;;;;4682904;30;20057;-90
2022/05/20 11:32:59;;;;;;;2.55;0.90;;;22.30;99.90;;;;;;4680461;30;20109;-89
2022/05/20 11:35:50;;;;;;;3.47;1.13;;;22.30;99.90;;;;;;4649121;30;20098;-89
2022/05/20 11:38:55;;;;;;;1.75;0.50;;;22.50;99.90;;;;;;4662864;30;20063;-87
2022/05/20 11:41:42;;;;;;;2.67;0.70;;;22.30;99.90;;;;;;4647659;30;20218;-88
2022/05/20 11:44:19;;;;;;;3.15;0.80;;;22.40;99.90;;;;;;4680049;30;20556;-86
2022/05/20 11:47:05;;;;;;;2.50;1.00;;;22.40;99.90;;;;;;4688771;30;20061;-87
2022/05/20 11:49:56;;;;;;;6.25;1.50;;;22.40;99.90;;;;;;4682987;30;20112;-86
2022/05/20 11:52:58;;;;;;;4.20;1.27;;;22.40;99.90;;;;;;4696983;30;20054;-89
2022/05/20 11:55:40;;;;;;;1.90;0.90;;;22.40;99.90;;;;;;4696725;30;20065;-88
2022/05/20 11:58:14;;;;;;;4.60;1.30;;;22.50;99.90;;;;;;4682702;30;20054;-87
2022/05/20 12:00:42;;;;;;;2.55;0.93;;;22.50;99.50;;;;;;4700471;30;20070;-88
2022/05/20 12:03:21;;;;;;;2.45;1.20;;;22.50;99.80;;;;;;4699997;30;20487;-85
2022/05/20 12:05:49;;;;;;;2.35;1.20;;;22.50;99.90;;;;;;4692306;30;20065;-85
2022/05/20 12:08:57;;;;;;;2.78;1.00;;;22.40;99.60;;;;;;4717280;30;20527;-88
2022/05/20 12:11:35;;;;;;;2.92;1.58;;;22.50;99.00;;;;;;4687341;30;20058;-88
2022/05/20 12:14:07;;;;;;;1.98;1.02;;;22.30;98.00;;;;;;4667817;30;20062;-88
2022/05/20 12:16:58;;;;;;;4.00;1.25;;;22.40;97.10;;;;;;4667863;30;20462;-87
2022/05/20 12:25:32;;;;;;;2.05;1.25;;;22.20;97.20;;;;;;4679037;30;20054;-93
2022/05/20 12:28:07;;;;;;;3.70;0.80;;;22.10;94.50;;;;;;4664016;30;20481;-90
2022/05/20 12:30:42;;;;;;;1.73;0.80;;;22.00;95.00;;;;;;4674074;30;20120;-92
2022/05/20 12:33:21;;;;;;;2.40;1.10;;;22.00;96.40;;;;;;4682740;30;20563;-91
2022/05/20 12:36:20;;;;;;;2.72;1.05;;;21.80;96.20;;;;;;4688929;30;20069;-90
2022/05/20 12:38:47;;;;;;;2.28;1.00;;;21.80;97.00;;;;;;4661375;30;20564;-90
2022/05/20 12:41:20;;;;;;;2.13;0.93;;;21.80;96.10;;;;;;4691023;30;20062;-89
2022/05/20 12:43:53;;;;;;;2.03;0.85;;;21.90;98.50;;;;;;4760175;30;20120;-88
2022/05/20 12:46:51;;;;;;;2.95;1.10;;;22.00;97.70;;;;;;4756104;30;20205;-89
2022/05/20 12:49:44;;;;;;;2.13;1.10;;;22.30;95.30;;;;;;4705556;30;20576;-87
2022/05/20 12:52:18;;;;;;;1.20;0.68;;;22.50;95.80;;;;;;4695486;30;20044;-86
2022/05/20 12:54:58;;;;;;;2.40;0.50;;;22.80;93.60;;;;;;4699429;30;20064;-87
2022/05/20 12:57:31;;;;;;;1.90;0.73;;;22.70;93.20;;;;;;4694818;30;20103;-87
2022/05/20 13:00:07;;;;;;;2.17;0.85;;;22.60;93.20;;;;;;4698637;30;20053;-86
2022/05/20 13:02:39;;;;;;;2.42;1.10;;;22.50;92.50;;;;;;4684226;30;20478;-86
2022/05/20 13:05:23;;;;;;;3.20;1.10;;;22.40;95.00;;;;;;4695470;30;20065;-87
2022/05/20 13:07:51;;;;;;;2.45;1.02;;;22.40;94.60;;;;;;4698715;30;20060;-87
2022/05/20 13:10:38;;;;;;;2.00;0.95;;;22.30;94.60;;;;;;4683819;30;20053;-87
2022/05/20 13:13:19;;;;;;;3.67;1.65;;;22.30;97.00;;;;;;4703738;30;20101;-86
2022/05/20 13:16:08;;;;;;;2.92;1.08;;;22.40;96.90;;;;;;4696193;30;20449;-88
2022/05/20 13:18:41;;;;;;;2.10;1.10;;;22.30;96.10;;;;;;4682961;30;20566;-90
2022/05/20 13:21:43;;;;;;;2.95;1.13;;;22.20;97.00;;;;;;4700215;30;20104;-87
2022/05/20 13:24:29;;;;;;;;;;;;;;;;;;;;;
2022/05/20 13:27:10;;;;;;;3.10;1.17;;;21.70;95.90;;;;;;4740626;30;20151;-89
2022/05/20 13:29:43;;;;;;;4.32;1.75;;;21.40;98.30;;;;;;4769543;30;20044;-90
2022/05/20 13:32:29;;;;;;;2.13;0.90;;;21.30;96.70;;;;;;4755213;30;20125;-88
2022/05/20 13:35:18;;;;;;;2.17;1.20;;;21.20;97.50;;;;;;4769838;30;20052;-88
2022/05/20 13:37:59;;;;;;;2.15;1.05;;;21.00;98.30;;;;;;4772968;30;20063;-89
2022/05/20 13:40:35;;;;;;;3.10;1.00;;;21.00;98.40;;;;;;4761148;30;20434;-88
2022/05/20 13:43:02;;;;;;;1.77;0.93;;;20.80;99.90;;;;;;4756108;30;20060;-84
2022/05/20 13:51:10;;;;;;;1.30;1.17;;;20.70;99.90;;;;;;4776391;30;20051;-82
2022/05/20 13:53:38;;;;;;;4.15;1.30;;;20.70;99.90;;;;;;4771182;30;20059;-83
2022/05/20 13:56:08;;;;;;;3.83;1.30;;;20.60;99.90;;;;;;4770928;30;20470;-85
2022/05/20 13:58:35;;;;;;;3.30;1.70;;;20.50;99.90;;;;;;4785123;30;20120;-84
2022/05/20 14:01:04;;;;;;;2.90;1.33;;;20.30;99.90;;;;;;4781436;30;20575;-86
2022/05/20 14:03:37;;;;;;;1.88;1.40;;;20.20;99.90;;;;;;4771602;30;20071;-82
2022/05/20 14:06:08;;;;;;;2.72;1.35;;;20.10;99.90;;;;;;4767124;30;20060;-81
2022/05/20 14:08:49;;;;;;;1.88;1.10;;;20.00;99.90;;;;;;4772540;30;20056;-87
2022/05/20 14:15:05;;;;;;;2.55;1.38;;;19.80;99.90;;;;;;4768928;30;20046;-90
2022/05/20 14:17:31;;;;;;;4.15;2.03;;;19.70;99.90;;;;;;4769316;30;20183;-88
2022/05/20 14:20:08;;;;;;;4.70;1.90;;;19.50;99.90;;;;;;4754593;30;20063;-89
2022/05/20 14:22:44;;;;;;;3.50;1.60;;;19.40;99.90;;;;;;4752625;30;20070;-87
2022/05/20 14:25:31;;;;;;;5.32;1.83;;;19.30;99.90;;;;;;4755252;30;20497;-90
2022/05/20 14:28:39;;;;;;;3.90;1.42;;;19.20;99.90;;;;;;4749437;30;20063;-90
2022/05/20 15:29:12;;;;;;;5.05;2.45;;;17.40;99.90;;;;;;4776659;29;20055;-88
2022/05/20 15:37:36;;;;;;;8.10;4.32;;;17.20;99.90;;;;;;4774926;30;19942;-84
2022/05/20 15:40:24;;;;;;;4.80;2.83;;;17.10;99.90;;;;;;4763740;30;20477;-83
2022/05/20 15:42:51;;;;;;;6.80;2.17;;;16.90;99.90;;;;;;4779607;30;20067;-85
2022/05/20 15:45:20;;;;;;;4.25;2.10;;;16.80;99.90;;;;;;4779532;30;20138;-84
2022/05/20 15:47:46;;;;;;;9.88;2.85;;;16.70;99.90;;;;;;4779691;30;20059;-87
2022/05/20 15:50:12;;;;;;;4.32;1.98;;;16.70;99.90;;;;;;4781073;30;20055;-85
2022/05/20 15:52:43;;;;;;;5.72;2.88;;;16.90;99.90;;;;;;4776065;30;20129;-83
2022/05/20 15:55:25;;;;;;;4.85;2.63;;;16.50;99.90;;;;;;4775091;30;20139;-86
2022/05/20 15:57:53;;;;;;;6.88;2.13;;;16.50;99.90;;;;;;4780577;30;20478;-83
2022/05/20 16:00:20;;;;;;;6.57;2.50;;;16.40;99.90;;;;;;4778394;30;20071;-84
2022/05/20 16:02:46;;;;;;;3.55;1.90;;;16.30;99.90;;;;;;4777787;30;20059;-84
2022/05/20 16:05:20;;;;;;;8.07;2.47;;;16.10;99.90;;;;;;4780646;30;20100;-83
2022/05/20 16:08:08;;;;;;;3.13;1.48;;;16.00;99.90;;;;;;4779623;30;20052;-85
2022/05/20 16:10:36;;;;;;;5.10;1.70;;;15.90;99.90;;;;;;4773577;30;20470;-83
2022/05/20 16:13:06;;;;;;;3.42;1.40;;;15.90;99.90;;;;;;4774682;29;20494;-84
2022/05/20 16:15:33;;;;;;;3.22;1.77;;;15.80;99.90;;;;;;4778358;30;20051;-83
2022/05/20 16:17:59;;;;;;;6.90;1.58;;;15.80;99.90;;;;;;4778836;30;20073;-83
2022/05/20 16:20:26;;;;;;;3.03;2.03;;;15.70;99.90;;;;;;4779253;30;20762;-85
2022/05/20 16:22:53;;;;;;;6.07;3.13;;;15.70;99.90;;;;;;4779824;30;20055;-86
2022/05/20 16:25:20;;;;;;;10.82;2.85;;;15.60;99.90;;;;;;4762313;30;20135;-85
2022/05/20 16:27:49;;;;;;;7.75;2.58;;;15.60;99.90;;;;;;4766481;30;20524;-84