Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:09;;;;;;;5.47;1.80;;;;;;;6.57;100.00;101537.97;6025739;28;20029;-67
2023/05/24 00:05:06;;;;;;;11.55;2.60;;;;;;;6.57;100.00;101541.47;6025042;28;20030;-67
2023/05/24 00:08:02;;;;;;;14.68;2.17;;;;;;;6.50;99.85;101532.25;6025804;28;20053;-66
2023/05/24 00:10:58;;;;;;;12.55;2.70;;;;;;;6.62;100.00;101543.78;6025786;28;20026;-66
2023/05/24 00:13:53;;;;;;;14.45;3.05;;;;;;;6.57;100.00;101533.56;6016844;28;20094;-66
2023/05/24 00:16:48;;;;;;;6.00;1.97;;;;;;;6.57;100.00;101530.06;6042821;28;20037;-67
2023/05/24 00:19:43;;;;;;;12.97;2.33;;;;;;;6.58;99.91;101523.84;6030447;28;20047;-67
2023/05/24 00:22:39;;;;;;;9.23;1.97;;;;;;;6.47;100.00;101513.16;6030676;28;20505;-67
2023/05/24 00:25:35;;;;;;;9.38;2.35;;;;;;;6.57;100.00;101537.97;6044090;28;20037;-65
2023/05/24 00:28:30;;;;;;;11.73;2.50;;;;;;;6.48;100.00;101515.72;6054209;28;20471;-66
2023/05/24 00:31:26;;;;;;;11.63;2.75;;;;;;;6.67;100.00;101533.78;6029499;28;20030;-65
2023/05/24 00:34:21;;;;;;;10.53;2.47;;;;;;;6.63;100.00;101523.56;6029322;28;20117;-65
2023/05/24 00:37:17;;;;;;;14.03;2.83;;;;;;;6.53;100.00;101513.59;6030233;28;20281;-67
2023/05/24 00:40:12;;;;;;;14.93;2.85;;;;;;;6.55;100.00;101518.75;6030011;28;20069;-67
2023/05/24 00:43:08;;;;;;;10.20;2.70;;;;;;;6.53;100.00;101524.16;6030140;28;20041;-67
2023/05/24 00:46:26;;;;;;;10.87;3.80;;;;;;;6.45;100.00;101520.31;6028672;28;20045;-66
2023/05/24 00:49:22;;;;;;;17.20;3.03;;;;;;;6.28;100.00;101507.38;6027743;28;20113;-66
2023/05/24 00:52:17;;;;;;;15.32;2.58;;;;;;;6.40;100.00;101518.00;6027036;28;20034;-67
2023/05/24 00:55:13;;;;;;;12.15;2.70;;;;;;;6.32;100.00;101511.53;6028631;28;20065;-65
2023/05/24 00:58:08;;;;;;;11.48;2.25;;;;;;;6.50;100.00;101526.13;6029378;28;20036;-65
2023/05/24 01:01:04;;;;;;;12.43;2.77;;;;;;;6.49;100.00;101519.19;6029590;28;20034;-66
2023/05/24 01:04:00;;;;;;;14.88;2.92;;;;;;;6.44;100.00;101508.94;6027590;28;20070;-66
2023/05/24 01:07:31;;;;;;;14.77;3.03;;;;;;;6.57;100.00;101516.91;6029292;28;20041;-65
2023/05/24 01:10:48;;;;;;;15.43;2.85;;;;;;;6.61;100.00;101507.81;6029554;28;20027;-65
2023/05/24 01:14:09;;;;;;;15.63;2.65;;;;;;;6.62;100.00;101509.53;6028575;28;20042;-66
2023/05/24 01:17:19;;;;;;;16.77;2.90;;;;;;;6.62;100.00;101509.53;6028409;28;20033;-65
2023/05/24 01:20:16;;;;;;;18.20;2.40;;;;;;;6.67;100.00;101515.34;6022179;28;20035;-67
2023/05/24 01:23:24;;;;;;;11.57;2.50;;;;;;;6.73;100.00;101507.03;6020884;28;20058;-65
2023/05/24 01:26:39;;;;;;;16.38;3.03;;;;;;;6.58;100.00;101502.75;6048443;28;20037;-66
2023/05/24 01:29:35;;;;;;;12.30;2.67;;;;;;;6.62;100.00;101503.41;6051642;28;20026;-65
2023/05/24 01:32:30;;;;;;;17.02;3.10;;;;;;;6.56;100.00;101487.06;6052490;28;20041;-67
2023/05/24 01:35:26;;;;;;;32.70;3.08;;;;;;;6.49;100.00;101483.16;6023133;28;20040;-66
2023/05/24 01:38:21;;;;;;;15.60;2.50;;;;;;;6.44;100.00;101482.59;6028803;28;20084;-65
2023/05/24 01:41:37;;;;;;;15.27;2.83;;;;;;;6.53;100.00;101495.16;6028678;28;20030;-67
2023/05/24 01:44:46;;;;;;;15.90;2.60;;;;;;;6.62;100.00;101499.00;6028016;28;20038;-66
2023/05/24 01:48:17;;;;;;;12.80;2.30;;;;;;;6.62;100.00;101488.44;6030480;28;20134;-67
2023/05/24 01:51:15;;;;;;;16.88;2.80;;;;;;;6.54;100.00;101486.31;6020355;28;20031;-65
2023/05/24 01:54:11;;;;;;;14.18;2.47;;;;;;;6.39;100.00;101470.66;6041462;28;20030;-66
2023/05/24 01:57:09;;;;;;;14.35;3.20;;;;;;;6.46;100.00;101491.25;6067290;28;20026;-65
2023/05/24 02:00:05;;;;;;;12.93;2.40;;;;;;;6.45;100.00;101491.34;6036499;28;20096;-66
2023/05/24 02:03:01;;;;;;;15.30;3.00;;;;;;;6.30;100.00;101458.97;6027065;28;20030;-67
2023/05/24 02:05:57;;;;;;;7.45;3.13;;;;;;;6.29;100.00;101467.81;6039002;28;20033;-66
2023/05/24 02:08:52;;;;;;;14.50;3.07;;;;;;;6.14;100.00;101454.78;6051907;28;20485;-65
2023/05/24 02:11:47;;;;;;;11.57;2.30;;;;;;;6.05;100.00;101429.91;6051759;28;20026;-65
2023/05/24 02:14:43;;;;;;;15.40;2.73;;;;;;;6.25;100.00;101473.38;6051309;28;20037;-66
2023/05/24 02:17:39;;;;;;;20.52;3.05;;;;;;;6.32;100.00;101472.03;6051589;28;20018;-65
2023/05/24 02:20:37;;;;;;;13.90;2.83;;;;;;;6.19;100.00;101457.97;6051342;28;20033;-67
2023/05/24 02:23:32;;;;;;;10.48;2.95;;;;;;;6.20;100.00;101455.22;6042886;28;20042;-65
2023/05/24 02:26:28;;;;;;;14.33;3.13;;;;;;;6.26;100.00;101456.63;6052288;28;20045;-66
2023/05/24 02:29:24;;;;;;;16.00;2.83;;;;;;;6.18;100.00;101441.31;6051597;28;20330;-66
2023/05/24 02:32:19;;;;;;;13.27;2.80;;;;;;;6.17;100.00;101444.06;6051395;28;20026;-66
2023/05/24 02:35:14;;;;;;;14.83;3.27;;;;;;;6.13;100.00;101432.03;6050283;28;20099;-65
2023/05/24 02:38:10;;;;;;;20.37;3.47;;;;;;;6.17;100.00;101454.59;6045529;28;20381;-67
2023/05/24 02:41:05;;;;;;;23.42;3.72;;;;;;;6.03;100.00;101442.31;6018344;28;20026;-66
2023/05/24 02:44:00;;;;;;;17.33;4.50;;;;;;;6.07;100.00;101448.22;6026854;28;20421;-66
2023/05/24 02:46:56;;;;;;;17.13;4.30;;;;;;;6.02;100.00;101445.91;6027284;28;20049;-64
2023/05/24 02:49:52;;;;;;;11.43;2.83;;;;;;;5.96;100.00;101449.75;6027079;28;20038;-66
2023/05/24 02:52:47;;;;;;;17.75;3.13;;;;;;;5.88;100.00;101438.03;6017766;28;20496;-66
2023/05/24 02:55:45;;;;;;;14.13;3.63;;;;;;;5.93;100.00;101455.22;6026402;28;20042;-66
2023/05/24 02:58:40;;;;;;;13.73;3.33;;;;;;;5.85;100.00;101449.59;6027111;28;20197;-66
2023/05/24 03:01:36;;;;;;;20.27;4.07;;;;;;;5.91;100.00;101443.09;6022600;28;20493;-66
2023/05/24 03:04:31;;;;;;;8.80;2.53;;;;;;;5.98;100.00;101453.13;6045339;28;20041;-66
2023/05/24 03:07:26;;;;;;;13.43;3.13;;;;;;;6.01;100.00;101453.91;6024063;28;20168;-67
2023/05/24 03:10:21;;;;;;;17.67;3.50;;;;;;;6.02;100.00;101463.47;6050297;28;20381;-65
2023/05/24 03:13:17;;;;;;;19.83;3.90;;;;;;;5.98;100.00;101454.91;6050014;28;20026;-65
2023/05/24 03:16:12;;;;;;;17.93;4.00;;;;;;;6.00;100.00;101463.59;6050159;28;20033;-66
2023/05/24 03:19:07;;;;;;;22.90;3.93;;;;;;;5.98;100.00;101457.53;6050040;28;20030;-67
2023/05/24 03:22:03;;;;;;;13.70;3.17;;;;;;;5.91;100.00;101449.22;6024842;28;20358;-67
2023/05/24 03:24:58;;;;;;;22.53;3.70;;;;;;;5.91;100.00;101449.22;6025674;28;20022;-66
2023/05/24 03:27:53;;;;;;;8.30;3.03;;;;;;;5.84;100.00;101449.69;6026704;28;20026;-67
2023/05/24 03:30:49;;;;;;;24.38;4.68;;;;;;;5.82;100.00;101441.88;6026449;28;20030;-67
2023/05/24 03:33:44;;;;;;;18.95;3.95;;;;;;;5.81;100.00;101437.56;6024773;28;20031;-69
2023/05/24 03:36:39;;;;;;;18.80;3.03;;;;;;;5.91;100.00;101465.00;6017805;28;20035;-67
2023/05/24 03:39:35;;;;;;;17.63;3.03;;;;;;;5.76;100.00;101444.88;6018090;28;20073;-65
2023/05/24 03:42:30;;;;;;;19.20;3.53;;;;;;;5.85;100.00;101464.53;6032766;28;20465;-65
2023/05/24 03:45:25;;;;;;;15.07;4.23;;;;;;;5.88;100.00;101459.94;6033538;28;20041;-66
2023/05/24 03:48:21;;;;;;;16.03;3.83;;;;;;;5.79;100.00;101449.09;6025955;28;20034;-67
2023/05/24 03:51:16;;;;;;;19.88;3.55;;;;;;;5.80;100.00;101445.53;6026468;28;20474;-68
2023/05/24 03:54:11;;;;;;;22.97;3.80;;;;;;;5.91;100.00;101470.28;6027710;28;20125;-66
2023/05/24 03:57:07;;;;;;;14.23;3.50;;;;;;;5.98;100.00;101461.03;6049846;28;20026;-69
2023/05/24 04:00:05;;;;;;;15.85;3.58;;;;;;;6.06;100.00;101467.59;6034759;28;20194;-66
2023/05/24 04:03:01;;;;;;;11.20;3.80;;;;;;;6.17;100.00;101468.59;6042358;28;20515;-66
2023/05/24 04:05:56;;;;;;;17.55;4.55;;;;;;;6.12;100.00;101444.34;6049127;28;20029;-67
2023/05/24 04:08:52;;;;;;;19.17;3.93;;;;;;;6.23;100.00;101454.19;6049424;28;20034;-65
2023/05/24 04:11:47;;;;;;;12.65;3.58;;;;;;;6.33;100.00;101460.56;6049835;28;20437;-66
2023/05/24 04:14:42;;;;;;;20.50;3.70;;;;;;;6.45;100.00;101465.00;6048853;28;20037;-67
2023/05/24 04:17:38;;;;;;;17.83;3.70;;;;;;;6.54;100.00;101467.88;6049323;28;20057;-66
2023/05/24 04:20:33;;;;;;;18.27;3.40;;;;;;;6.67;100.00;101474.97;6049576;28;20117;-65
2023/05/24 04:23:28;;;;;;;18.80;4.27;;;;;;;6.62;100.00;101461.25;6048723;28;20257;-67
2023/05/24 04:26:23;;;;;;;20.17;4.23;;;;;;;6.64;100.00;101454.94;6049536;28;20084;-67
2023/05/24 04:29:19;;;;;;;18.17;3.80;;;;;;;6.79;100.00;101459.19;6040989;28;20441;-66
2023/05/24 04:32:16;;;;;;;21.80;3.93;;;;;;;6.85;100.00;101463.19;6025661;28;20034;-67
2023/05/24 04:35:11;;;;;;;19.65;4.05;;;;;;;6.89;100.00;101449.69;6025155;28;20037;-66
2023/05/24 04:38:07;;;;;;;11.47;3.60;;;;;;;7.12;100.00;101453.41;6024812;28;20022;-67
2023/05/24 04:41:02;;;;;;;21.53;4.60;;;;;;;7.22;100.00;101459.72;6028986;28;20031;-66
2023/05/24 04:44:00;;;;;;;19.58;3.70;;;;;;;7.32;100.00;101462.56;6024767;28;20085;-67
2023/05/24 04:46:56;;;;;;;21.40;4.40;;;;;;;7.43;100.00;101466.13;6025718;28;20386;-67
2023/05/24 04:49:52;;;;;;;23.05;4.00;;;;;;;7.54;100.00;101468.88;6025613;28;20034;-65
2023/05/24 04:52:47;;;;;;;12.55;3.83;;;;;;;7.61;100.00;101448.19;6025402;28;20377;-66
2023/05/24 04:55:43;;;;;;;16.63;3.43;;;;;;;7.65;100.00;101444.34;6014431;28;20042;-66
2023/05/24 04:58:38;;;;;;;17.23;3.70;;;;;;;7.94;100.00;101461.56;6049397;28;20022;-67
2023/05/24 05:01:33;;;;;;;21.50;3.55;;;;;;;7.85;100.00;101467.53;6045522;28;20392;-65
2023/05/24 05:04:29;;;;;;;28.33;4.37;;;;;;;7.77;100.00;101459.31;6052875;28;20026;-66
2023/05/24 05:07:24;;;;;;;17.42;3.83;;;;;;;7.68;100.00;101457.34;6053128;28;20029;-67
2023/05/24 05:10:19;;;;;;;21.50;4.00;;;;;;;7.86;100.00;101471.00;6034533;28;20089;-65
2023/05/24 05:13:15;;;;;;;11.70;2.87;;;;;;;8.01;100.00;101456.72;6029135;28;20034;-66
2023/05/24 05:16:10;;;;;;;25.27;3.70;;;;;;;7.96;100.00;101461.47;6028423;28;20040;-68
2023/05/24 05:19:06;;;;;;;16.58;3.63;;;;;;;7.95;100.00;101465.91;6029516;28;20025;-67
2023/05/24 05:22:02;;;;;;;20.98;4.03;;;;;;;7.90;100.00;101465.41;6029139;28;20397;-66
2023/05/24 05:24:58;;;;;;;16.43;3.77;;;;;;;8.09;100.00;101476.34;6024963;28;20031;-67
2023/05/24 05:27:53;;;;;;;22.48;4.32;;;;;;;8.31;100.00;101452.72;6029188;28;20289;-66
2023/05/24 05:30:49;;;;;;;13.73;3.37;;;;;;;8.64;100.00;101472.28;6028554;28;20038;-67
2023/05/24 05:33:44;;;;;;;18.83;4.43;;;;;;;8.75;98.01;101467.06;6023927;28;20046;-66
2023/05/24 05:36:39;;;;;;;18.20;4.20;;;;;;;9.00;98.82;101480.06;6032275;28;20272;-67
2023/05/24 05:39:35;;;;;;;19.17;3.75;;;;;;;8.97;97.43;101475.00;6028805;28;20094;-68
2023/05/24 05:42:30;;;;;;;16.60;3.67;;;;;;;8.95;97.31;101487.53;6028832;28;20497;-67
2023/05/24 05:45:25;;;;;;;23.27;3.73;;;;;;;8.83;98.09;101501.69;6026072;28;20031;-69
2023/05/24 05:48:21;;;;;;;24.67;3.97;;;;;;;8.83;97.68;101486.63;6035237;28;20113;-68
2023/05/24 05:51:16;;;;;;;23.80;3.57;;;;;;;8.89;98.20;101496.75;6048643;28;20493;-68
2023/05/24 05:54:17;;;;;;;18.37;3.60;;;;;;;8.83;97.92;101505.16;6028086;28;20113;-67
2023/05/24 05:57:12;;;;;;;19.10;4.43;;;;;;;8.79;98.46;101489.63;6028043;28;20370;-67
2023/05/24 06:00:08;;;;;;;15.10;3.33;;;;;;;8.95;98.13;101503.38;6038768;28;20033;-68
2023/05/24 06:03:03;;;;;;;15.20;3.88;;;;;;;8.93;97.75;101481.50;6029267;28;20065;-67
2023/05/24 06:05:59;;;;;;;19.00;3.77;;;;;;;9.02;97.28;101478.19;6028277;28;20045;-68
2023/05/24 06:08:54;;;;;;;11.07;2.93;;;;;;;9.20;97.03;101495.28;6029879;28;20370;-68
2023/05/24 06:11:49;;;;;;;18.40;4.07;;;;;;;9.22;95.83;101490.69;6038456;28;20054;-68
2023/05/24 06:14:47;;;;;;;24.07;4.10;;;;;;;9.39;94.71;101500.84;6028748;28;20088;-67
2023/05/24 06:17:42;;;;;;;20.00;4.10;;;;;;;9.48;94.33;101497.44;6042255;28;20285;-69
2023/05/24 06:20:38;;;;;;;18.58;4.32;;;;;;;9.51;94.23;101478.69;6038567;28;20523;-68
2023/05/24 06:23:33;;;;;;;14.23;3.20;;;;;;;9.69;91.98;101467.63;6027149;28;20034;-68
2023/05/24 06:26:29;;;;;;;19.80;4.07;;;;;;;9.95;91.05;101479.59;6031588;28;20049;-69
2023/05/24 06:29:24;;;;;;;12.98;3.08;;;;;;;10.05;90.56;101472.63;6039327;28;20423;-67
2023/05/24 06:32:19;;;;;;;19.53;3.80;;;;;;;10.31;88.93;101460.75;6030128;28;20034;-68
2023/05/24 06:35:15;;;;;;;21.20;3.97;;;;;;;10.81;85.49;101484.91;6041432;28;20106;-68
2023/05/24 06:38:10;;;;;;;18.15;3.55;;;;;;;10.68;85.98;101495.72;6039774;28;20281;-67
2023/05/24 06:41:05;;;;;;;14.93;3.30;;;;;;;10.84;84.58;101488.16;6022164;28;20038;-67
2023/05/24 06:44:01;;;;;;;17.77;3.50;;;;;;;10.77;84.10;101489.63;6031132;28;20029;-68
2023/05/24 06:46:56;;;;;;;14.93;3.13;;;;;;;10.91;83.89;101509.69;6033218;28;20377;-66
2023/05/24 06:49:52;;;;;;;19.60;3.70;;;;;;;10.96;84.58;101499.53;6030155;28;20269;-68
2023/05/24 06:52:47;;;;;;;14.48;3.28;;;;;;;11.45;84.06;101496.19;6030506;28;20040;-67
2023/05/24 06:55:42;;;;;;;15.07;3.72;;;;;;;11.41;82.30;101513.38;6030204;28;20113;-68
2023/05/24 06:58:38;;;;;;;15.23;2.90;;;;;;;11.36;80.86;101524.38;6037661;28;20030;-66
2023/05/24 07:01:33;;;;;;;19.53;3.60;;;;;;;11.22;83.32;101530.84;6028464;28;20049;-65
2023/05/24 07:04:28;;;;;;;22.38;3.20;;;;;;;10.96;83.17;101515.44;6042749;28;20073;-69
2023/05/24 07:07:24;;;;;;;21.20;3.53;;;;;;;10.79;84.23;101514.19;6035510;28;20026;-66
2023/05/24 07:10:19;;;;;;;14.65;3.45;;;;;;;10.84;84.21;101521.78;6026149;28;20278;-67
2023/05/24 07:13:15;;;;;;;17.50;3.67;;;;;;;10.67;85.36;101536.44;6026383;28;20030;-66
2023/05/24 07:16:10;;;;;;;16.83;3.45;;;;;;;10.54;86.29;101536.63;6041064;28;20033;-65
2023/05/24 07:19:06;;;;;;;13.30;3.33;;;;;;;10.53;86.57;101542.88;6033934;28;20477;-66
2023/05/24 07:22:01;;;;;;;18.50;4.25;;;;;;;10.45;86.43;101537.38;6027862;28;20033;-66
2023/05/24 07:24:57;;;;;;;13.57;3.93;;;;;;;10.30;87.63;101541.25;6033464;28;20034;-65
2023/05/24 07:27:52;;;;;;;14.52;3.15;;;;;;;10.54;88.09;101533.97;6029307;28;20029;-68
2023/05/24 07:30:48;;;;;;;12.97;3.37;;;;;;;11.07;85.82;101531.31;6030415;28;20097;-67
2023/05/24 07:33:43;;;;;;;12.43;2.88;;;;;;;11.60;83.42;101543.53;6040367;28;20152;-66
2023/05/24 07:36:39;;;;;;;16.67;3.63;;;;;;;11.72;80.82;101547.81;6034944;28;20030;-67
2023/05/24 07:39:35;;;;;;;18.38;3.60;;;;;;;11.57;80.30;101542.94;6024532;28;20285;-67
2023/05/24 07:42:30;;;;;;;13.40;3.37;;;;;;;11.43;80.81;101556.56;6025639;28;20037;-67
2023/05/24 07:45:25;;;;;;;19.00;3.83;;;;;;;11.35;80.60;101554.56;6026262;28;20461;-66
2023/05/24 07:48:22;;;;;;;14.37;3.10;;;;;;;10.99;82.84;101542.56;6041555;28;20412;-66
2023/05/24 07:51:17;;;;;;;15.25;3.05;;;;;;;10.73;84.31;101560.66;6029093;28;20030;-66
2023/05/24 07:54:13;;;;;;;17.73;3.75;;;;;;;10.69;85.94;101548.63;6023214;28;20041;-65
2023/05/24 07:57:08;;;;;;;11.73;3.10;;;;;;;10.83;84.56;101541.31;6039891;28;20026;-67
2023/05/24 08:00:13;;;;;;;11.97;3.40;;;;;;;11.19;84.26;101543.56;6033350;28;20777;-67
2023/05/24 08:03:08;;;;;;;13.60;3.60;;;;;;;11.76;82.50;101541.28;6037968;28;20253;-66
2023/05/24 08:06:04;;;;;;;11.03;3.17;;;;;;;11.84;80.11;101538.78;6034279;28;20049;-67
2023/05/24 08:09:00;;;;;;;17.42;3.40;;;;;;;12.02;79.06;101554.06;6033892;28;20042;-65
2023/05/24 08:11:55;;;;;;;14.30;3.65;;;;;;;12.11;78.92;101522.22;6033909;28;20370;-65
2023/05/24 08:14:51;;;;;;;13.20;3.33;;;;;;;12.46;77.46;101543.00;6036399;28;20081;-66
2023/05/24 08:17:47;;;;;;;14.63;3.10;;;;;;;12.41;77.52;101535.44;6040827;28;20285;-67
2023/05/24 08:20:42;;;;;;;15.25;3.53;;;;;;;12.60;77.09;101544.41;6024129;28;20129;-67
2023/05/24 08:23:38;;;;;;;19.83;3.57;;;;;;;12.30;76.68;101554.19;6033997;28;20034;-66
2023/05/24 08:26:33;;;;;;;15.63;3.87;;;;;;;12.28;77.11;101545.50;6033100;28;20104;-67
2023/05/24 08:29:28;;;;;;;16.40;3.03;;;;;;;12.45;76.92;101551.94;6032563;28;20038;-66
2023/05/24 08:32:24;;;;;;;15.23;3.63;;;;;;;12.53;76.75;101549.44;6032784;28;20029;-66
2023/05/24 08:35:19;;;;;;;19.63;3.00;;;;;;;12.43;77.72;101540.63;6030621;28;20274;-67
2023/05/24 08:38:14;;;;;;;11.93;2.72;;;;;;;12.45;79.37;101557.28;6033474;28;20756;-68
2023/05/24 08:41:10;;;;;;;15.77;4.30;;;;;;;12.09;80.15;101556.09;6032897;28;20030;-67
2023/05/24 08:44:06;;;;;;;19.48;3.55;;;;;;;11.88;84.81;101573.88;6030374;28;20026;-67
2023/05/24 08:47:02;;;;;;;17.73;3.78;;;;;;;12.03;85.37;101571.72;6035678;28;20034;-69
2023/05/24 08:49:58;;;;;;;9.57;2.70;;;;;;;11.99;83.70;101570.28;6041662;28;20030;-68
2023/05/24 08:52:53;;;;;;;12.95;2.83;;;;;;;11.98;84.22;101579.25;6029212;28;20058;-67
2023/05/24 08:55:52;;;;;;;16.80;2.75;;;;;;;11.84;85.63;101583.97;6036253;28;20086;-66
2023/05/24 08:58:47;;;;;;;10.38;3.00;;;;;;;11.91;85.95;101598.38;6039235;28;20026;-67
2023/05/24 09:01:43;;;;;;;15.10;2.97;;;;;;;11.72;85.96;101597.44;6040617;28;20084;-67
2023/05/24 09:04:39;;;;;;;11.43;3.03;;;;;;;11.46;87.72;101593.50;6036281;28;20125;-66
2023/05/24 09:07:34;;;;;;;8.35;2.80;;;;;;;11.41;86.01;101609.81;6038627;28;20168;-66
2023/05/24 09:10:31;;;;;;;17.85;3.08;;;;;;;11.16;88.67;101618.16;6037505;28;20068;-68
2023/05/24 09:13:27;;;;;;;10.18;2.97;;;;;;;10.91;89.26;101602.56;6036767;28;20097;-66
2023/05/24 09:16:22;;;;;;;14.18;3.42;;;;;;;10.71;90.58;101601.53;6039815;28;20030;-67
2023/05/24 09:19:18;;;;;;;13.67;3.50;;;;;;;10.70;92.00;101602.53;6033644;28;20034;-66
2023/05/24 09:22:18;;;;;;;19.38;3.17;;;;;;;10.82;92.82;101603.34;6034284;28;20029;-67
2023/05/24 09:25:14;;;;;;;13.40;3.22;;;;;;;10.92;92.65;101615.72;6036922;28;20026;-67
2023/05/24 09:28:16;;;;;;;11.52;2.85;;;;;;;11.17;92.89;101617.19;6038081;28;20100;-66
2023/05/24 09:31:12;;;;;;;9.82;2.85;;;;;;;10.88;90.29;101606.31;6039704;28;20110;-66
2023/05/24 09:34:14;;;;;;;15.15;3.08;;;;;;;10.93;91.90;101609.44;6028695;28;20449;-68
2023/05/24 09:37:17;;;;;;;11.32;3.17;;;;;;;11.12;91.25;101598.13;6039090;28;20038;-66
2023/05/24 09:40:19;;;;;;;16.88;3.85;;;;;;;11.45;90.28;101600.63;6032855;28;20034;-68
2023/05/24 09:43:14;;;;;;;12.02;3.33;;;;;;;11.36;89.79;101598.72;6030452;28;20112;-69
2023/05/24 09:46:15;;;;;;;10.35;3.30;;;;;;;11.23;89.12;101598.91;6030021;28;20031;-68
2023/05/24 09:49:11;;;;;;;14.68;3.90;;;;;;;11.22;88.71;101593.75;6035877;28;20672;-67
2023/05/24 09:52:06;;;;;;;17.13;4.55;;;;;;;11.31;90.28;101614.19;6027897;28;20038;-68
2023/05/24 09:55:19;;;;;;;10.40;3.47;;;;;;;11.30;90.89;101605.41;6034011;28;20113;-67
2023/05/24 09:58:16;;;;;;;14.07;3.50;;;;;;;11.13;91.18;101605.13;6038595;28;20036;-67
2023/05/24 10:01:13;;;;;;;13.18;3.50;;;;;;;11.07;91.75;101592.34;6032523;28;20042;-68
2023/05/24 10:04:08;;;;;;;12.27;4.18;;;;;;;11.27;91.09;101592.41;6027635;28;20057;-68
2023/05/24 10:07:05;;;;;;;10.33;3.30;;;;;;;11.25;90.06;101601.47;6025913;28;20042;-67
2023/05/24 10:10:01;;;;;;;13.55;3.80;;;;;;;11.20;90.83;101587.72;6022087;28;20053;-68
2023/05/24 10:12:57;;;;;;;15.73;3.97;;;;;;;11.38;91.45;101611.88;6029886;28;20030;-67
2023/05/24 10:15:52;;;;;;;12.77;3.28;;;;;;;11.38;90.92;101601.25;6029382;28;20117;-68
2023/05/24 10:18:49;;;;;;;14.70;3.43;;;;;;;11.36;91.25;101596.91;6030041;28;20481;-69
2023/05/24 10:21:46;;;;;;;21.77;4.95;;;;;;;11.79;89.90;101612.75;6030452;28;20355;-69
2023/05/24 10:24:45;;;;;;;14.98;3.42;;;;;;;12.01;87.97;101605.56;6024019;28;20042;-67
2023/05/24 10:27:41;;;;;;;15.55;3.28;;;;;;;12.04;87.58;101598.16;6029114;28;20466;-68
2023/05/24 10:30:49;;;;;;;9.77;3.42;;;;;;;12.02;88.46;101592.13;6030073;28;20041;-67
2023/05/24 10:33:47;;;;;;;13.10;3.58;;;;;;;11.97;86.66;101599.69;6024757;28;20038;-68
2023/05/24 10:36:43;;;;;;;13.77;3.90;;;;;;;11.85;87.74;101622.84;6024285;28;20041;-67
2023/05/24 10:39:38;;;;;;;15.05;3.72;;;;;;;11.71;88.09;101606.41;6022406;28;20022;-67
2023/05/24 10:42:34;;;;;;;14.47;3.43;;;;;;;11.87;88.24;101604.13;6025842;28;20037;-68
2023/05/24 10:45:32;;;;;;;8.93;3.10;;;;;;;12.37;87.46;101597.00;6026377;28;20026;-67
2023/05/24 10:48:27;;;;;;;12.05;2.95;;;;;;;12.46;85.34;101607.69;6028935;28;20045;-68
2023/05/24 10:51:36;;;;;;;11.33;3.10;;;;;;;12.28;85.52;101598.69;6027520;28;20054;-68
2023/05/24 10:54:32;;;;;;;11.43;3.10;;;;;;;12.39;85.93;101605.72;6030005;28;20026;-69
2023/05/24 10:57:27;;;;;;;13.23;3.20;;;;;;;12.15;85.87;101608.69;6027559;28;20492;-69
2023/05/24 11:00:24;;;;;;;9.53;2.90;;;;;;;12.20;85.67;101618.94;6027732;28;20030;-68
2023/05/24 11:03:23;;;;;;;7.70;2.67;;;;;;;12.13;85.60;101615.13;6024883;28;20271;-68
2023/05/24 11:06:18;;;;;;;10.70;2.75;;;;;;;12.22;85.76;101614.34;6023901;28;20054;-68
2023/05/24 11:09:15;;;;;;;9.03;2.60;;;;;;;12.27;85.76;101612.09;6029959;28;20036;-69
2023/05/24 11:12:16;;;;;;;8.65;2.22;;;;;;;12.43;84.07;101618.59;6027243;28;20034;-69
2023/05/24 11:15:12;;;;;;;10.38;2.55;;;;;;;12.73;82.88;101601.72;6027794;28;20049;-69
2023/05/24 11:18:13;;;;;;;5.53;1.63;;;;;;;12.59;82.71;101626.06;6028698;28;20443;-67
2023/05/24 11:21:09;;;;;;;10.68;3.28;;;;;;;12.43;84.45;101623.06;6028974;28;20033;-67
2023/05/24 11:24:05;;;;;;;9.35;2.60;;;;;;;12.48;86.03;101637.66;6026731;28;20026;-69
2023/05/24 11:27:04;;;;;;;8.32;2.35;;;;;;;12.53;85.42;101635.44;6028726;28;20116;-68
2023/05/24 11:30:01;;;;;;;8.90;2.28;;;;;;;12.64;84.32;101631.81;6026907;28;20042;-67
2023/05/24 11:32:56;;;;;;;7.07;2.20;;;;;;;12.82;83.77;101627.53;6026943;28;20097;-68
2023/05/24 11:35:53;;;;;;;6.40;2.20;;;;;;;12.91;83.12;101624.00;6025722;28;20413;-68
2023/05/24 11:38:48;;;;;;;9.50;2.45;;;;;;;12.75;84.03;101618.38;6046080;28;20049;-67
2023/05/24 11:41:44;;;;;;;7.90;2.47;;;;;;;12.26;86.71;101634.34;6048647;28;20026;-69
2023/05/24 11:44:39;;;;;;;7.77;2.60;;;;;;;12.11;88.67;101630.38;6032408;28;20470;-67
2023/05/24 11:47:36;;;;;;;12.87;3.70;;;;;;;11.86;89.35;101635.16;6017878;28;20266;-68
2023/05/24 11:50:31;;;;;;;8.45;3.13;;;;;;;11.73;90.88;101633.69;6045052;28;20265;-67
2023/05/24 11:53:27;;;;;;;9.60;3.50;;;;;;;11.27;92.00;101605.69;6026562;28;20034;-68
2023/05/24 11:56:24;;;;;;;9.17;2.60;;;;;;;11.57;91.50;101625.31;6025752;28;20389;-67
2023/05/24 11:59:24;;;;;;;11.95;3.13;;;;;;;11.73;90.93;101641.66;6040982;28;20496;-68
2023/05/24 12:02:19;;;;;;;;;;;;;;;11.97;90.61;101631.56;6040143;28;20034;-68
2023/05/24 12:05:17;;;;;;;9.90;3.00;;;;;;;11.89;89.89;101634.91;6025495;28;20268;-68
2023/05/24 12:08:14;;;;;;;8.95;3.13;;;;;;;11.97;91.10;101634.22;6034781;28;20408;-68
2023/05/24 12:11:10;;;;;;;14.55;3.97;;;;;;;11.81;93.97;101644.50;6047770;28;20060;-66
2023/05/24 12:14:10;;;;;;;11.35;3.90;;;;;;;11.75;94.86;101629.91;6050350;28;20381;-68
2023/05/24 12:17:14;;;;;;;11.88;3.33;;;;;;;11.87;95.33;101634.19;6042216;28;20057;-67
2023/05/24 12:20:11;;;;;;;13.70;3.47;;;;;;;11.78;94.60;101631.47;6031676;28;20053;-68
2023/05/24 12:23:07;;;;;;;12.13;3.70;;;;;;;11.89;93.88;101628.75;6036544;28;20038;-69
2023/05/24 12:26:03;;;;;;;14.98;4.10;;;;;;;11.83;92.85;101624.78;6050524;28;20026;-68
2023/05/24 12:29:00;;;;;;;14.07;4.45;;;;;;;12.19;92.09;101635.88;6042298;28;20026;-67
2023/05/24 12:31:55;;;;;;;14.65;4.13;;;;;;;12.26;89.27;101621.06;6034382;28;20030;-68
2023/05/24 12:34:50;;;;;;;12.37;4.70;;;;;;;12.32;88.53;101615.19;6037215;28;20064;-67
2023/05/24 12:37:47;;;;;;;20.70;4.83;;;;;;;12.43;87.86;101617.75;6029553;28;20281;-68
2023/05/24 12:40:42;;;;;;;12.63;4.28;;;;;;;12.92;87.59;101631.03;6050725;28;20265;-68
2023/05/24 12:43:39;;;;;;;14.07;4.28;;;;;;;13.40;83.71;101615.06;6046388;28;20053;-69
2023/05/24 12:46:35;;;;;;;9.32;3.90;;;;;;;13.44;83.23;101620.97;6034470;28;20372;-68
2023/05/24 12:49:30;;;;;;;16.45;3.80;;;;;;;13.46;80.64;101626.97;6034139;28;20029;-68
2023/05/24 12:52:26;;;;;;;14.20;4.60;;;;;;;13.31;82.06;101620.41;6029376;28;20041;-67
2023/05/24 12:55:22;;;;;;;12.73;4.07;;;;;;;13.19;82.12;101621.53;6035364;28;20034;-68
2023/05/24 12:58:18;;;;;;;16.48;4.38;;;;;;;13.15;82.91;101617.47;6030106;28;20034;-68
2023/05/24 13:01:13;;;;;;;8.50;3.65;;;;;;;13.58;82.05;101623.19;6035374;28;20029;-67
2023/05/24 13:04:12;;;;;;;14.10;3.83;;;;;;;13.79;80.99;101634.50;6038981;28;20034;-67
2023/05/24 13:07:08;;;;;;;14.65;3.95;;;;;;;13.93;80.36;101623.38;6032510;28;20028;-67
2023/05/24 13:10:05;;;;;;;14.40;4.57;;;;;;;13.51;83.48;101638.06;6021450;28;20506;-68
2023/05/24 13:13:00;;;;;;;14.25;4.95;;;;;;;13.35;84.86;101624.47;6044387;28;20080;-68
2023/05/24 13:15:56;;;;;;;11.80;5.30;;;;;;;13.51;84.51;101611.41;6036462;28;20066;-68
2023/05/24 13:18:51;;;;;;;21.00;5.28;;;;;;;13.70;84.45;101595.38;6029957;28;20022;-69
2023/05/24 13:21:47;;;;;;;14.43;5.03;;;;;;;13.68;82.80;101624.00;6037014;28;20041;-67
2023/05/24 13:24:42;;;;;;;17.95;4.85;;;;;;;13.73;82.73;101617.25;6028071;28;20138;-68
2023/05/24 13:27:38;;;;;;;14.47;4.37;;;;;;;14.02;82.45;101627.00;6023084;28;20034;-68
2023/05/24 13:30:33;;;;;;;15.07;4.50;;;;;;;14.18;82.29;101628.06;6048083;28;20026;-69
2023/05/24 13:33:32;;;;;;;15.15;5.00;;;;;;;14.15;82.85;101620.34;6027740;28;20069;-69
2023/05/24 13:36:27;;;;;;;15.40;4.97;;;;;;;14.53;80.68;101629.19;6041033;28;20037;-69