Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 04:32:49;;;;;;;6.97;3.30;;;;;;;7.18;52.00;99331.88;7239095;23;20229;-85
2022/02/05 04:36:11;;;;;;;5.33;3.30;;;;;;;7.19;52.49;99341.56;6877861;28;20218;-85
2022/02/05 04:39:35;;;;;;;7.20;2.97;;;;;;;7.58;51.73;99347.81;6869986;28;20211;-85
2022/02/05 04:43:12;;;;;;;3.90;3.07;;;;;;;7.18;52.37;99327.31;6866486;28;20310;-83
2022/02/05 04:47:03;;;;;;;3.30;3.00;;;;;;;7.19;52.06;99287.94;6866780;28;20203;-85
2022/02/05 04:50:53;;;;;;;5.80;3.20;;;;;;;7.18;52.16;99342.59;6868568;28;20280;-84
2022/02/05 04:54:35;;;;;;;3.67;2.80;;;;;;;7.76;50.77;99311.69;6867787;28;20195;-85
2022/02/05 04:58:08;;;;;;;3.33;2.80;;;;;;;7.77;51.21;99342.88;6868342;28;20205;-85
2022/02/05 05:01:44;;;;;;;4.03;2.83;;;;;;;7.52;51.04;99330.59;6868690;28;20599;-84
2022/02/05 05:05:20;;;;;;;4.17;3.17;;;;;;;7.82;51.08;99342.34;6867945;28;20223;-85
2022/02/05 05:08:52;;;;;;;4.70;2.77;;;;;;;7.65;51.12;99332.69;6870798;28;20220;-85
2022/02/05 05:12:27;;;;;;;6.37;3.40;;;;;;;7.73;50.87;99330.00;6889540;28;20240;-82
2022/02/05 05:19:36;;;;;;;8.27;2.70;;;;;;;7.84;50.99;99335.81;6868572;28;20207;-85
2022/02/05 05:22:58;;;;;;;6.27;3.10;;;;;;;7.67;50.83;99334.19;6860574;28;20283;-85
2022/02/05 05:26:20;;;;;;;7.73;3.20;;;;;;;8.00;50.17;99354.53;6852732;28;20583;-84
2022/02/05 05:29:42;;;;;;;9.27;3.30;;;;;;;8.37;49.28;99361.91;6855900;28;20288;-84
2022/02/05 05:33:04;;;;;;;4.73;2.70;;;;;;;8.20;49.77;99365.72;6852453;28;20250;-85
2022/02/05 05:36:25;;;;;;;3.50;2.63;;;;;;;7.92;49.91;99326.88;6850443;28;20345;-84
2022/02/05 05:39:48;;;;;;;4.77;2.80;;;;;;;8.26;49.39;99363.13;6866290;28;20234;-84
2022/02/05 05:43:23;;;;;;;3.00;2.70;;;;;;;8.32;49.29;99366.97;6865755;28;20236;-84
2022/02/05 05:46:47;;;;;;;4.73;2.93;;;;;;;8.50;48.93;99370.22;6866722;28;20188;-84
2022/02/05 05:50:35;;;;;;;3.20;2.60;;;;;;;8.90;47.45;99372.59;6861195;28;20219;-84
2022/02/05 05:53:55;;;;;;;3.87;2.63;;;;;;;8.34;49.22;99383.75;6848539;28;20208;-84
2022/02/05 05:57:17;;;;;;;4.57;2.90;;;;;;;8.45;48.72;99356.47;6868010;28;20303;-82
2022/02/05 06:00:41;;;;;;;4.53;2.60;;;;;;;8.35;48.70;99386.25;6884401;28;20254;-83
2022/02/05 06:04:02;;;;;;;4.57;2.80;;;;;;;8.10;49.93;99368.59;6894996;28;20711;-84
2022/02/05 06:07:24;;;;;;;3.03;2.80;;;;;;;8.69;48.92;99389.41;6891087;28;20324;-84
2022/02/05 06:10:46;;;;;;;3.50;3.20;;;;;;;8.68;48.80;99398.50;6849023;28;20227;-83
2022/02/05 06:14:07;;;;;;;4.27;2.87;;;;;;;7.99;49.41;99405.72;6843573;29;20226;-85
2022/02/05 06:17:30;;;;;;;6.90;3.03;;;;;;;8.46;49.25;99420.78;6881012;28;20208;-85
2022/02/05 06:20:52;;;;;;;5.63;3.30;;;;;;;7.96;50.41;99395.34;6894376;28;20213;-83
2022/02/05 06:24:14;;;;;;;3.53;2.93;;;;;;;8.20;49.88;99406.00;6911038;28;20230;-85
2022/02/05 06:31:58;;;;;;;7.60;3.40;;;;;;;7.61;50.72;99347.50;6864401;28;20244;-83
2022/02/05 06:36:25;;;;;;;4.37;3.17;;;;;;;7.76;50.58;99348.41;6867157;28;20253;-84
2022/02/05 06:44:25;;;;;;;5.73;3.67;;;;;;;7.95;50.05;99370.31;6840189;28;20231;-85
2022/02/05 06:47:47;;;;;;;4.03;3.60;;;;;;;8.33;49.96;99423.22;6866383;28;20203;-85
2022/02/05 06:51:08;;;;;;;5.20;3.37;;;;;;;8.53;49.42;99432.50;6866756;28;20245;-86
2022/02/05 06:54:30;;;;;;;4.10;2.80;;;;;;;8.14;50.37;99436.22;6865045;28;20226;-85
2022/02/05 06:57:52;;;;;;;4.73;2.63;;;;;;;8.07;49.74;99378.84;6867366;28;20232;-85
2022/02/05 07:01:15;;;;;;;8.57;3.20;;;;;;;8.25;49.97;99446.59;6867566;28;20309;-84
2022/02/05 07:04:37;;;;;;;8.93;3.30;;;;;;;8.64;49.19;99437.47;6869078;28;20233;-84
2022/02/05 07:08:00;;;;;;;3.37;2.80;;;;;;;8.48;49.27;99447.50;6867969;28;20213;-86
2022/02/05 07:11:21;;;;;;;3.57;2.87;;;;;;;8.34;48.93;99398.03;6865872;28;20237;-85
2022/02/05 07:14:56;;;;;;;13.60;3.80;;;;;;;8.21;50.06;99431.84;6867645;28;20234;-85
2022/02/05 07:18:27;;;;;;;2.93;2.63;;;;;;;8.56;49.42;99452.81;6869381;28;20267;-86
2022/02/05 07:21:52;;;;;;;4.73;2.80;;;;;;;8.20;49.38;99443.59;6872160;28;20236;-85
2022/02/05 07:29:14;;;;;;;2.83;2.60;;;;;;;8.90;47.80;99458.66;6829810;28;20215;-85
2022/02/05 07:32:35;;;;;;;4.33;3.10;;;;;;;8.63;48.85;99453.78;6866211;28;20247;-87
2022/02/05 07:35:58;;;;;;;3.47;3.00;;;;;;;8.98;48.06;99437.91;6867647;28;20238;-86
2022/02/05 07:39:20;;;;;;;6.53;4.03;;;;;;;8.93;47.47;99408.84;6867156;28;20205;-85
2022/02/05 07:42:43;;;;;;;6.57;3.27;;;;;;;9.36;47.37;99483.50;6865568;28;20286;-85
2022/02/05 07:46:06;;;;;;;6.67;3.20;;;;;;;9.33;47.16;99470.41;6865794;28;20596;-85
2022/02/05 07:49:30;;;;;;;3.97;3.30;;;;;;;9.31;47.48;99444.69;6866150;28;20250;-85
2022/02/05 07:52:53;;;;;;;4.17;2.93;;;;;;;9.45;47.56;99482.41;6862411;28;20216;-86
2022/02/05 07:56:15;;;;;;;4.00;3.00;;;;;;;9.34;47.19;99479.34;6834908;29;20217;-87
2022/02/05 07:59:36;;;;;;;4.10;2.57;;;;;;;8.98;47.17;99446.00;6861164;28;20208;-87
2022/02/05 08:02:58;;;;;;;6.47;2.83;;;;;;;9.37;47.29;99489.72;6876546;28;20231;-83
2022/02/05 08:06:20;;;;;;;4.27;3.07;;;;;;;8.86;47.70;99422.38;6861287;28;20690;-83
2022/02/05 08:09:53;;;;;;;3.03;2.60;;;;;;;8.96;48.10;99464.13;6839988;28;20244;-86
2022/02/05 08:13:15;;;;;;;8.00;3.70;;;;;;;8.95;48.37;99502.00;6839251;28;20235;-84
2022/02/05 08:16:49;;;;;;;6.67;3.07;;;;;;;8.50;49.34;99509.97;6838717;29;20209;-84
2022/02/05 08:20:12;;;;;;;6.90;2.67;;;;;;;8.71;48.72;99467.19;6838515;28;20210;-85
2022/02/05 08:23:34;;;;;;;2.93;2.73;;;;;;;9.07;48.63;99516.72;6848166;28;20207;-84
2022/02/05 08:26:57;;;;;;;4.60;2.80;;;;;;;8.72;48.78;99498.44;6865621;28;20231;-83
2022/02/05 08:30:19;;;;;;;4.83;2.90;;;;;;;9.20;48.01;99513.22;6854233;28;20213;-83
2022/02/05 08:33:43;;;;;;;6.90;3.63;;;;;;;9.60;46.73;99515.59;6868658;28;20290;-84
2022/02/05 08:37:05;;;;;;;3.57;2.70;;;;;;;9.87;46.20;99503.41;6869249;28;20223;-81
2022/02/05 08:40:27;;;;;;;6.47;3.00;;;;;;;9.04;47.43;99474.84;6889791;28;20236;-84
2022/02/05 08:43:51;;;;;;;5.87;2.70;;;;;;;9.95;45.97;99504.16;6862462;28;20692;-85
2022/02/05 08:47:12;;;;;;;5.43;2.37;;;;;;;11.59;42.20;99507.88;6866194;28;20628;-85
2022/02/05 08:50:34;;;;;;;2.87;2.60;;;;;;;11.26;42.46;99515.63;6861745;28;20228;-85
2022/02/05 08:53:56;;;;;;;4.83;2.53;;;;;;;10.89;43.59;99517.69;6861131;28;20303;-84
2022/02/05 08:57:17;;;;;;;5.03;2.73;;;;;;;11.59;41.37;99461.94;6862446;28;20205;-85
2022/02/05 09:00:47;;;;;;;3.13;2.40;;;;;;;12.76;39.38;99530.28;6862947;28;20252;-85
2022/02/05 09:04:17;;;;;;;4.87;2.97;;;;;;;13.15;38.40;99522.34;6862252;28;20697;-85
2022/02/05 09:07:40;;;;;;;4.03;3.30;;;;;;;14.65;35.65;99521.31;6836182;28;20329;-83
2022/02/05 09:11:12;;;;;;;6.20;3.87;;;;;;;16.01;32.89;99518.84;6836116;28;20234;-82
2022/02/05 09:14:38;;;;;;;4.37;2.50;;;;;;;14.72;35.04;99515.84;6836387;29;20218;-84
2022/02/05 09:18:01;;;;;;;6.77;3.80;;;;;;;14.54;35.07;99516.56;6837111;28;20234;-83
2022/02/05 09:21:24;;;;;;;4.77;2.50;;;;;;;12.60;38.84;99530.63;6840671;28;20240;-84
2022/02/05 09:24:45;;;;;;;7.43;4.10;;;;;;;12.39;40.00;99528.03;6857354;28;20226;-84
2022/02/05 09:28:08;;;;;;;7.03;2.90;;;;;;;11.40;42.52;99533.59;6867589;28;20205;-83
2022/02/05 09:31:34;;;;;;;5.07;3.03;;;;;;;11.78;41.58;99512.59;6866885;28;20245;-82
2022/02/05 09:34:58;;;;;;;4.53;2.50;;;;;;;11.49;41.62;99505.47;6867083;28;20201;-83
2022/02/05 09:38:20;;;;;;;4.50;2.80;;;;;;;12.04;42.07;99519.03;6867601;28;20205;-83
2022/02/05 09:41:43;;;;;;;5.67;3.07;;;;;;;12.27;41.25;99532.31;6866691;28;20279;-85
2022/02/05 09:45:05;;;;;;;3.23;2.50;;;;;;;11.87;41.53;99530.34;6865493;28;20225;-84
2022/02/05 09:48:30;;;;;;;3.63;2.40;;;;;;;12.23;40.19;99531.03;6866103;28;20243;-86
2022/02/05 09:52:06;;;;;;;4.53;3.00;;;;;;;11.95;41.09;99539.16;6865596;28;20248;-85
2022/02/05 09:55:28;;;;;;;4.83;2.40;;;;;;;12.21;40.55;99539.31;6865314;28;20288;-85
2022/02/05 09:58:50;;;;;;;4.77;2.33;;;;;;;12.67;40.22;99534.19;6866419;28;20677;-84
2022/02/05 10:02:19;;;;;;;4.80;2.73;;;;;;;11.77;41.68;99537.94;6860164;28;20637;-85
2022/02/05 10:05:42;;;;;;;4.83;2.47;;;;;;;12.58;39.84;99530.81;6865053;28;20255;-86
2022/02/05 10:09:08;;;;;;;5.37;2.50;;;;;;;12.12;41.42;99524.31;6864465;28;20201;-87
2022/02/05 10:12:30;;;;;;;5.43;2.37;;;;;;;12.35;40.40;99518.63;6866140;28;20261;-85
2022/02/05 10:15:54;;;;;;;4.40;2.33;;;;;;;11.75;40.52;99534.59;6864925;28;20271;-86
2022/02/05 10:19:15;;;;;;;5.33;2.17;;;;;;;12.29;40.69;99541.03;6866390;28;20209;-86
2022/02/05 10:22:39;;;;;;;7.37;2.83;;;;;;;11.98;39.89;99544.16;6865509;28;20833;-91
2022/02/05 10:26:02;;;;;;;2.57;2.20;;;;;;;12.45;39.58;99546.16;6864586;28;20256;-86
2022/02/05 10:29:23;;;;;;;4.07;2.40;;;;;;;12.53;39.64;99532.47;6864040;28;20688;-85
2022/02/05 10:32:49;;;;;;;6.10;2.70;;;;;;;12.15;40.57;99539.31;6866980;28;20240;-88
2022/02/05 10:36:17;;;;;;;5.97;2.37;;;;;;;12.70;38.69;99540.03;6867045;28;20196;-88
2022/02/05 10:40:03;;;;;;;5.50;2.30;;;;;;;13.14;37.76;99526.94;6869789;28;20215;-89
2022/02/05 10:43:36;;;;;;;4.53;2.27;;;;;;;12.97;38.28;99503.13;6867294;28;20225;-89
2022/02/05 10:46:58;;;;;;;3.07;2.13;;;;;;;13.18;38.08;99535.47;6865685;28;20303;-88
2022/02/05 10:50:21;;;;;;;4.53;2.30;;;;;;;13.27;38.70;99537.78;6864284;28;20211;-91
2022/02/05 10:53:48;;;;;;;5.63;2.40;;;;;;;13.05;37.74;99546.25;6865173;28;20209;-88
2022/02/05 10:57:15;;;;;;;2.20;2.00;;;;;;;12.97;38.27;99552.69;6865508;28;20204;-90
2022/02/05 11:07:59;;;;;;;2.47;2.10;;;;;;;12.39;38.46;99538.84;6870671;28;20178;-90
2022/02/05 11:18:55;;;;;;;3.73;2.17;;;;;;;12.33;40.02;99550.44;6870779;28;20577;-90
2022/02/05 11:22:17;;;;;;;3.33;2.10;;;;;;;12.66;39.10;99549.59;6866067;28;20229;-90
2022/02/05 11:25:41;;;;;;;5.27;2.13;;;;;;;12.91;38.52;99545.34;6866369;28;20668;-86
2022/02/05 11:29:03;;;;;;;4.83;2.47;;;;;;;12.66;38.53;99541.47;6866331;28;20307;-89
2022/02/05 11:32:31;;;;;;;4.20;2.63;;;;;;;12.19;39.32;99513.53;6871552;28;20236;-86
2022/02/05 11:36:39;;;;;;;5.43;2.90;;;;;;;12.11;38.91;99508.28;6868571;28;20649;-90
2022/02/05 11:40:01;;;;;;;4.17;2.53;;;;;;;12.57;38.83;99542.66;6842879;28;20217;-89
2022/02/05 11:43:24;;;;;;;4.17;1.97;;;;;;;12.17;39.35;99505.59;6841208;28;20568;-88
2022/02/05 11:47:23;;;;;;;4.93;2.60;;;;;;;12.49;37.29;99521.22;6840477;29;20340;-87
2022/02/05 11:51:10;;;;;;;2.23;1.90;;;;;;;12.30;37.60;99518.38;6838340;28;20217;-86
2022/02/05 11:54:32;;;;;;;7.40;3.17;;;;;;;11.85;37.56;99494.56;6837158;29;20348;-88
2022/02/05 11:57:57;;;;;;;5.50;2.33;;;;;;;12.07;37.62;99512.41;6840981;29;20673;-88
2022/02/05 12:01:33;;;;;;;3.97;1.90;;;;;;;12.36;37.56;99499.50;6841169;28;20229;-87
2022/02/05 12:05:12;;;;;;;4.77;2.40;;;;;;;13.17;36.67;99495.91;6843370;28;20189;-86
2022/02/05 12:08:39;;;;;;;4.43;1.97;;;;;;;13.02;35.45;99490.66;6864999;28;20213;-90
2022/02/05 12:12:36;;;;;;;4.00;2.03;;;;;;;12.37;36.83;99501.16;6863512;28;20264;-90
2022/02/05 12:16:20;;;;;;;3.30;2.07;;;;;;;11.97;36.40;99501.94;6864190;28;20681;-87
2022/02/05 12:20:04;;;;;;;2.10;1.87;;;;;;;12.28;36.45;99499.63;6867842;28;20202;-88
2022/02/05 12:23:33;;;;;;;4.63;2.00;;;;;;;12.73;35.90;99481.97;6847179;29;20320;-88
2022/02/05 12:26:56;;;;;;;4.00;2.37;;;;;;;12.98;34.74;99475.84;6835090;29;20696;-88
2022/02/05 12:30:38;;;;;;;5.13;2.13;;;;;;;12.27;35.94;99483.66;6835382;28;20197;-86
2022/02/05 12:34:01;;;;;;;4.93;2.07;;;;;;;13.00;35.45;99464.81;6845430;28;20212;-87
2022/02/05 12:37:25;;;;;;;6.23;1.90;;;;;;;13.33;34.59;99477.38;6861113;28;20213;-86
2022/02/05 12:40:48;;;;;;;2.13;1.73;;;;;;;13.02;35.04;99469.00;6861293;28;20293;-89
2022/02/05 12:44:11;;;;;;;4.23;2.00;;;;;;;13.22;34.61;99477.16;6861090;28;20237;-88
2022/02/05 12:47:38;;;;;;;4.63;2.17;;;;;;;12.78;35.79;99472.22;6860888;28;20707;-89
2022/02/05 12:51:00;;;;;;;5.60;2.40;;;;;;;12.58;35.33;99440.72;6861370;28;20231;-86
2022/02/05 12:54:25;;;;;;;2.47;1.60;;;;;;;13.26;34.42;99467.56;6866373;28;20201;-86
2022/02/05 12:57:47;;;;;;;5.90;2.20;;;;;;;13.26;34.25;99433.22;6849415;28;20210;-85
2022/02/05 13:01:10;;;;;;;2.53;1.80;;;;;;;12.55;34.98;99423.03;6843326;28;20312;-85
2022/02/05 13:04:33;;;;;;;3.63;2.60;;;;;;;13.12;34.68;99458.63;6839394;29;20702;-87
2022/02/05 13:07:55;;;;;;;4.60;2.20;;;;;;;13.07;34.84;99460.25;6842165;29;20316;-82
2022/02/05 13:11:20;;;;;;;4.67;2.77;;;;;;;12.76;35.10;99416.63;6843942;28;20258;-84
2022/02/05 13:14:46;;;;;;;10.07;7.53;;;;;;;12.82;35.36;99440.19;6848034;28;20203;-85
2022/02/05 13:18:18;;;;;;;61.00;42.53;;;;;;;13.86;33.74;99453.84;6859466;28;20256;-85
2022/02/05 13:29:25;;;;;;;3.73;2.10;;;;;;;13.29;33.55;99446.31;6881552;28;20265;-85
2022/02/05 13:36:43;;;;;;;4.50;2.83;;;;;;;13.60;33.68;99440.31;6895019;28;20192;-84
2022/02/05 13:40:08;;;;;;;3.43;2.00;;;;;;;14.34;31.61;99438.97;6896035;28;20600;-85
2022/02/05 13:43:41;;;;;;;3.73;2.60;;;;;;;13.44;33.33;99428.00;6894591;28;20208;-87
2022/02/05 13:47:04;;;;;;;4.83;1.90;;;;;;;13.88;32.86;99430.91;6894815;28;20823;-85
2022/02/05 13:50:28;;;;;;;1.97;1.87;;;;;;;13.57;33.04;99429.91;6879333;28;20201;-85
2022/02/05 13:53:55;;;;;;;1.63;1.53;;;;;;;13.82;33.27;99433.63;6868048;28;20911;-86
2022/02/05 13:57:16;;;;;;;4.90;2.67;;;;;;;13.67;33.51;99443.84;6856138;28;20205;-83
2022/02/05 14:00:44;;;;;;;6.43;2.03;;;;;;;13.78;33.40;99443.22;6841266;28;20244;-87
2022/02/05 14:04:12;;;;;;;4.90;1.80;;;;;;;13.65;32.85;99435.09;6839442;28;20210;-84
2022/02/05 14:07:44;;;;;;;3.47;2.20;;;;;;;12.91;33.60;99433.53;6848506;28;20311;-84
2022/02/05 14:11:08;;;;;;;5.43;2.80;;;;;;;12.72;34.98;99437.00;6867212;28;20324;-85
2022/02/05 14:14:33;;;;;;;2.67;2.07;;;;;;;12.90;34.82;99443.53;6866761;28;20201;-85
2022/02/05 14:18:10;;;;;;;4.23;1.97;;;;;;;12.77;34.85;99446.22;6867371;28;20197;-84
2022/02/05 14:21:35;;;;;;;3.23;2.00;;;;;;;12.59;34.81;99435.13;6868683;28;20566;-85
2022/02/05 14:25:14;;;;;;;6.33;2.10;;;;;;;12.60;35.25;99441.34;6867265;28;20225;-84
2022/02/05 14:28:45;;;;;;;5.60;2.27;;;;;;;12.92;35.62;99446.03;6868600;28;20677;-83
2022/02/05 14:32:20;;;;;;;3.43;2.50;;;;;;;12.54;36.18;99448.41;6873156;28;20829;-83
2022/02/05 14:43:19;;;;;;;4.93;3.10;;;;;;;12.12;37.19;99423.44;7117771;27;20201;-79
2022/02/05 14:46:42;;;;;;;4.03;2.83;;;;;;;12.55;36.90;99435.69;7117703;27;20258;-79
2022/02/05 14:50:06;;;;;;;3.00;2.40;;;;;;;13.02;35.61;99446.50;7119234;27;20207;-78
2022/02/05 14:53:27;;;;;;;5.40;4.03;;;;;;;12.71;35.75;99406.44;7117517;27;20207;-80
2022/02/05 14:56:58;;;;;;;5.07;4.17;;;;;;;13.19;35.34;99447.78;7115677;27;20241;-85
2022/02/05 15:00:20;;;;;;;3.80;2.17;;;;;;;12.61;36.24;99403.28;7117771;27;20541;-79
2022/02/05 15:03:45;;;;;;;3.87;2.23;;;;;;;13.17;35.88;99430.91;7118769;27;20199;-80
2022/02/05 15:07:09;;;;;;;5.07;2.17;;;;;;;13.54;35.33;99430.31;7117365;27;20210;-80
2022/02/05 15:10:30;;;;;;;2.40;2.17;;;;;;;12.97;35.89;99397.53;7117051;27;20275;-80
2022/02/05 15:13:56;;;;;;;3.17;2.07;;;;;;;12.38;35.98;99297.31;7116867;27;20199;-79
2022/02/05 15:17:17;;;;;;;3.30;2.20;;;;;;;11.69;36.09;99222.06;7132189;27;20648;-80
2022/02/05 15:20:39;;;;;;;3.53;2.00;;;;;;;13.16;35.76;99431.97;7120724;27;20203;-80
2022/02/05 15:24:02;;;;;;;5.03;1.90;;;;;;;12.91;35.44;99420.84;7116044;27;20211;-79
2022/02/05 15:27:23;;;;;;;2.00;1.90;;;;;;;12.55;34.54;99352.69;7116285;27;20191;-79
2022/02/05 15:30:46;;;;;;;3.10;1.77;;;;;;;12.77;34.56;99407.47;7125616;27;20671;-80
2022/02/05 15:34:09;;;;;;;3.57;1.90;;;;;;;12.51;34.40;99437.97;7145807;27;20201;-79
2022/02/05 15:37:31;;;;;;;3.30;1.87;;;;;;;11.61;33.83;99250.06;7144916;27;20222;-79
2022/02/05 15:44:34;;;;;;;4.27;1.77;;;;;;;12.11;34.88;99370.44;7144893;27;20186;-79
2022/02/05 15:47:57;;;;;;;3.33;1.70;;;;;;;11.26;36.26;99342.00;7142418;27;20202;-79
2022/02/05 15:51:21;;;;;;;4.20;1.63;;;;;;;11.75;36.66;99440.06;7097049;27;20200;-80
2022/02/05 15:54:50;;;;;;;3.60;2.73;;;;;;;12.10;35.88;99447.16;7103716;27;20209;-83
2022/02/05 15:58:19;;;;;;;2.70;2.07;;;;;;;11.94;36.08;99434.78;7125595;27;20202;-80
2022/02/05 16:01:40;;;;;;;3.33;2.00;;;;;;;12.07;36.00;99458.34;7153448;27;20200;-83
2022/02/05 16:05:04;;;;;;;1.90;1.80;;;;;;;11.52;36.48;99399.75;7147826;27;20564;-80
2022/02/05 16:08:25;;;;;;;4.87;2.20;;;;;;;11.33;37.08;99451.72;7153865;27;20201;-78
2022/02/05 16:11:47;;;;;;;3.90;2.00;;;;;;;11.28;37.10;99399.34;7153593;27;20202;-79
2022/02/05 16:15:18;;;;;;;4.43;1.83;;;;;;;10.85;37.54;99368.88;7153147;27;20202;-95
2022/02/05 16:18:47;;;;;;;3.23;1.90;;;;;;;11.47;36.93;99410.31;7149335;27;20218;-95
2022/02/05 16:22:10;;;;;;;6.60;3.90;;;;;;;10.51;37.76;99379.50;7143871;27;20210;-76
2022/02/05 16:25:33;;;;;;;7.00;2.60;;;;;;;10.88;37.27;99365.81;7122715;27;20711;-80
2022/02/05 16:33:05;;;;;;;5.47;3.40;;;;;;;11.14;38.11;99471.28;7065886;22;21043;-90
2022/02/05 16:36:48;;;;;;;8.13;5.00;;;;;;;11.17;37.99;99478.16;6959819;28;20214;-92
2022/02/05 16:40:15;;;;;;;4.87;2.60;;;;;;;10.33;39.10;99387.19;6963424;28;20241;-89
2022/02/05 16:43:39;;;;;;;3.50;2.67;;;;;;;10.29;38.86;99415.56;6965371;28;20199;-87
2022/02/05 16:47:15;;;;;;;3.50;2.30;;;;;;;10.73;38.86;99447.78;6966747;28;20257;-85
2022/02/05 16:50:39;;;;;;;2.57;2.00;;;;;;;10.24;38.87;99361.38;6967448;28;20223;-87
2022/02/05 16:54:01;;;;;;;3.90;2.10;;;;;;;11.01;38.69;99448.72;6966057;28;20203;-87
2022/02/05 16:57:29;;;;;;;3.73;2.40;;;;;;;10.56;38.83;99409.44;6953936;28;20242;-87
2022/02/05 17:01:48;;;;;;;2.97;1.93;;;;;;;10.88;39.03;99460.22;6973141;28;20257;-88
2022/02/05 17:13:31;;;;;;;6.77;2.40;;;;;;;10.04;39.29;99402.56;6897813;28;20223;-86
2022/02/05 17:16:53;;;;;;;5.07;2.00;;;;;;;10.45;39.54;99480.00;6908540;28;20295;-86
2022/02/05 17:20:22;;;;;;;4.00;2.20;;;;;;;10.19;41.18;99471.59;6965460;28;20207;-86
2022/02/05 17:23:45;;;;;;;2.63;2.17;;;;;;;10.40;40.52;99460.03;6994552;28;20210;-86
2022/02/05 17:27:07;;;;;;;3.37;2.40;;;;;;;10.23;41.22;99459.41;6991902;28;20201;-85
2022/02/05 17:30:30;;;;;;;4.27;3.03;;;;;;;10.39;40.82;99453.00;6989842;28;20232;-85
2022/02/05 17:33:54;;;;;;;5.77;2.80;;;;;;;10.67;39.97;99465.56;6990127;28;20244;-85
2022/02/05 17:37:16;;;;;;;2.93;2.33;;;;;;;10.82;39.73;99460.97;6991857;28;20222;-85
2022/02/05 17:40:40;;;;;;;3.70;2.77;;;;;;;10.97;39.38;99448.25;6989932;28;20229;-85
2022/02/05 17:44:02;;;;;;;3.70;2.40;;;;;;;10.32;40.40;99471.75;6990346;28;20190;-85
2022/02/05 17:47:25;;;;;;;5.03;2.77;;;;;;;10.47;40.86;99488.78;6987293;28;20206;-87
2022/02/05 17:50:47;;;;;;;5.83;2.97;;;;;;;10.70;40.45;99508.31;6986385;28;20249;-83
2022/02/05 17:54:09;;;;;;;4.57;2.90;;;;;;;10.23;41.13;99462.13;6986679;28;20548;-84
2022/02/05 17:57:31;;;;;;;8.83;4.80;;;;;;;10.21;42.11;99507.25;6986737;28;20224;-85
2022/02/05 18:00:55;;;;;;;11.33;7.13;;;;;;;10.33;41.08;99499.56;6983060;28;20228;-85
2022/02/05 18:04:20;;;;;;;5.33;4.50;;;;;;;10.47;41.22;99499.56;6984729;28;20186;-85
2022/02/05 18:07:58;;;;;;;7.17;4.17;;;;;;;10.28;41.56;99483.09;6986594;28;20202;-86
2022/02/05 18:11:23;;;;;;;5.30;3.10;;;;;;;10.52;41.41;99507.06;6982496;28;20248;-85
2022/02/05 18:14:57;;;;;;;5.20;2.67;;;;;;;10.49;40.90;99505.59;6979917;28;20190;-84
2022/02/05 18:18:19;;;;;;;3.80;2.70;;;;;;;10.19;41.23;99492.28;6926910;28;20227;-84
2022/02/05 18:21:42;;;;;;;3.90;2.80;;;;;;;10.25;42.90;99519.34;6925983;28;20235;-86
2022/02/05 18:25:04;;;;;;;4.30;2.90;;;;;;;10.49;42.83;99507.44;6924653;28;20195;-84
2022/02/05 18:28:26;;;;;;;5.13;3.00;;;;;;;10.66;40.80;99495.41;6928322;28;20203;-85
2022/02/05 18:31:48;;;;;;;6.70;3.53;;;;;;;10.50;41.65;99501.03;6927936;28;20235;-85
2022/02/05 18:35:09;;;;;;;5.93;2.90;;;;;;;9.72;43.25;99492.59;6922933;28;20218;-85
2022/02/05 18:38:32;;;;;;;5.50;3.00;;;;;;;9.85;43.01;99490.09;6923778;28;20631;-86
2022/02/05 18:41:54;;;;;;;4.93;2.93;;;;;;;10.02;42.53;99490.78;6921110;28;20228;-85
2022/02/05 18:45:16;;;;;;;4.23;2.50;;;;;;;9.88;43.26;99497.00;6934668;28;20202;-86
2022/02/05 18:48:38;;;;;;;4.83;2.90;;;;;;;10.07;43.18;99483.84;6949532;28;20207;-86
2022/02/05 18:52:07;;;;;;;7.10;2.70;;;;;;;9.71;42.97;99438.94;6952178;28;20227;-85
2022/02/05 18:55:30;;;;;;;4.00;2.67;;;;;;;10.21;42.54;99469.53;6933967;28;20698;-85
2022/02/05 18:59:00;;;;;;;5.70;3.07;;;;;;;10.62;41.49;99494.97;6951600;28;20231;-88
2022/02/05 19:02:35;;;;;;;7.50;3.23;;;;;;;10.18;42.36;99491.47;6953334;28;20229;-85
2022/02/05 19:20:31;;;;;;;5.40;3.70;;;;;;;9.37;44.26;99478.94;6957072;28;20238;-85
2022/02/05 19:23:52;;;;;;;5.93;3.70;;;;;;;9.86;43.78;99481.00;6949359;28;20210;-84
2022/02/05 19:27:14;;;;;;;7.00;3.07;;;;;;;10.18;42.68;99478.00;6951186;28;20200;-84
2022/02/05 19:30:38;;;;;;;5.77;2.90;;;;;;;10.00;42.94;99474.81;6947884;28;20219;-89
2022/02/05 19:34:02;;;;;;;5.87;2.70;;;;;;;9.98;43.03;99490.31;6947820;28;20675;-86
2022/02/05 19:37:23;;;;;;;9.70;3.13;;;;;;;10.04;43.30;99491.47;6948541;28;20616;-87
2022/02/05 19:40:49;;;;;;;3.80;3.20;;;;;;;9.43;43.56;99392.94;6949220;28;20226;-85
2022/02/05 19:44:18;;;;;;;5.00;2.93;;;;;;;9.58;44.39;99497.97;6950111;28;20798;-85
2022/02/05 19:47:51;;;;;;;6.33;3.10;;;;;;;8.56;45.74;99412.50;6950092;28;20187;-85
2022/02/05 19:51:12;;;;;;;5.40;3.03;;;;;;;9.52;44.56;99477.97;6950032;28;20226;-85
2022/02/05 19:54:34;;;;;;;6.70;3.90;;;;;;;9.29;45.04;99471.81;6949626;28;20206;-85
2022/02/05 19:57:56;;;;;;;6.67;3.67;;;;;;;9.05;46.21;99477.34;6947507;28;20223;-89
2022/02/05 20:01:17;;;;;;;7.57;4.80;;;;;;;8.90;46.74;99488.22;6946668;28;20227;-87
2022/02/05 20:04:51;;;;;;;5.73;4.50;;;;;;;8.98;46.37;99476.41;6946976;28;20214;-87
2022/02/05 20:08:25;;;;;;;7.63;3.20;;;;;;;9.10;46.29;99485.72;6946030;28;20602;-86
2022/02/05 20:11:46;;;;;;;7.10;2.93;;;;;;;9.13;46.17;99494.47;6946899;28;20596;-84
2022/02/05 20:15:10;;;;;;;4.03;2.73;;;;;;;9.12;46.14;99488.25;6948086;28;20856;-83
2022/02/05 20:18:33;;;;;;;9.23;3.13;;;;;;;8.89;46.55;99500.84;6948839;28;20234;-87
2022/02/05 20:21:56;;;;;;;8.17;3.37;;;;;;;9.01;46.77;99495.91;6950791;28;20308;-86
2022/02/05 20:25:20;;;;;;;4.77;3.37;;;;;;;9.00;46.03;99486.97;6948314;28;20249;-89
2022/02/05 20:28:42;;;;;;;6.10;3.33;;;;;;;8.87;46.51;99470.59;6949488;28;20230;-86
2022/02/05 20:32:05;;;;;;;7.70;3.40;;;;;;;8.83;46.93;99484.59;6949940;28;20223;-86
2022/02/05 20:35:26;;;;;;;3.87;3.10;;;;;;;8.83;46.70;99493.47;6944284;28;20218;-89
2022/02/05 20:38:49;;;;;;;7.20;3.83;;;;;;;8.77;47.08;99491.50;6945944;28;20238;-86
2022/02/05 20:42:11;;;;;;;4.87;2.90;;;;;;;8.53;47.50;99466.59;6945821;28;20695;-86
2022/02/05 20:45:34;;;;;;;6.30;3.03;;;;;;;9.15;46.33;99499.47;6944262;28;20213;-87
2022/02/05 20:48:55;;;;;;;4.90;2.97;;;;;;;8.56;47.21;99493.13;6945657;28;20210;-84
2022/02/05 20:52:18;;;;;;;5.17;3.27;;;;;;;8.69;47.33;99485.31;6948125;28;20231;-86
2022/02/05 20:55:42;;;;;;;3.53;2.90;;;;;;;8.44;47.73;99497.22;6948381;28;20202;-85
2022/02/05 20:59:04;;;;;;;7.43;3.40;;;;;;;8.97;46.53;99462.31;6947749;28;20326;-85
2022/02/05 21:02:26;;;;;;;5.30;3.00;;;;;;;8.78;46.99;99489.66;6945057;28;20227;-87
2022/02/05 21:05:47;;;;;;;5.27;3.00;;;;;;;8.46;46.41;99402.00;6947760;28;20663;-84
2022/02/05 21:09:11;;;;;;;5.37;3.20;;;;;;;9.04;46.42;99482.94;6947601;28;20282;-85
2022/02/05 21:12:35;;;;;;;10.37;2.93;;;;;;;8.82;46.44;99486.44;6944772;28;20266;-86
2022/02/05 21:15:56;;;;;;;4.50;2.90;;;;;;;8.73;46.60;99482.09;6948159;28;20487;-85
2022/02/05 21:19:18;;;;;;;5.07;3.00;;;;;;;8.90;46.39;99481.00;6950216;28;20241;-85
2022/02/05 21:22:40;;;;;;;3.40;3.00;;;;;;;8.36;47.80;99481.16;6947341;28;20232;-84
2022/02/05 21:26:02;;;;;;;5.43;3.20;;;;;;;8.22;47.81;99476.47;6948615;28;20204;-84
2022/02/05 21:29:27;;;;;;;8.67;3.43;;;;;;;8.31;47.83;99472.75;6946361;28;20209;-85
2022/02/05 21:32:52;;;;;;;6.87;3.30;;;;;;;8.14;48.26;99463.06;6946857;28;20241;-84
2022/02/05 21:36:14;;;;;;;3.77;2.80;;;;;;;8.36;47.94;99465.03;6947046;28;20740;-84
2022/02/05 21:39:36;;;;;;;4.83;3.10;;;;;;;8.59;47.17;99460.50;6946748;28;20718;-84
2022/02/05 21:42:57;;;;;;;6.57;3.40;;;;;;;8.62;47.28;99449.41;6947257;28;20270;-84
2022/02/05 21:46:20;;;;;;;5.30;3.13;;;;;;;8.27;47.60;99453.47;6945493;28;20214;-84
2022/02/05 21:49:51;;;;;;;3.00;2.77;;;;;;;8.46;46.94;99461.09;6946241;28;20682;-87
2022/02/05 21:53:13;;;;;;;7.13;3.43;;;;;;;8.69;46.52;99447.69;6945956;28;20231;-85
2022/02/05 21:56:40;;;;;;;5.20;3.90;;;;;;;8.68;46.27;99446.03;6945151;28;20213;-84
