Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:09;;;;;;;49.90;29.58;;;;;;;7.54;100.00;99672.41;5073471;28;20039;-70
2021/01/05 00:02:34;;;;;;;49.95;29.60;;;;;;;7.57;100.00;99666.78;5073415;28;20036;-70
2021/01/05 00:05:00;;;;;;;49.85;31.65;;;;;;;7.45;100.00;99651.84;5073510;28;20016;-70
2021/01/05 00:07:25;;;;;;;48.80;30.75;;;;;;;7.52;100.00;99669.88;5073182;28;20043;-70
2021/01/05 00:09:51;;;;;;;55.42;31.75;;;;;;;7.59;100.00;99672.84;5073486;28;20468;-70
2021/01/05 00:12:17;;;;;;;51.20;32.00;;;;;;;7.59;100.00;99670.19;5073197;28;20085;-70
2021/01/05 00:14:44;;;;;;;49.72;32.30;;;;;;;7.61;100.00;99673.56;5072936;28;20049;-70
2021/01/05 00:17:12;;;;;;;54.05;34.00;;;;;;;7.60;100.00;99671.88;5073080;28;20024;-70
2021/01/05 00:19:37;;;;;;;55.20;32.65;;;;;;;7.60;100.00;99666.53;5073087;28;20024;-70
2021/01/05 00:22:04;;;;;;;55.33;31.98;;;;;;;7.59;100.00;99665.72;5073094;28;20027;-69
2021/01/05 00:24:29;;;;;;;52.45;32.17;;;;;;;7.59;100.00;99672.84;5072859;28;20021;-70
2021/01/05 00:26:55;;;;;;;50.45;32.22;;;;;;;7.60;100.00;99677.19;5071826;28;20086;-70
2021/01/05 00:29:20;;;;;;;56.85;33.63;;;;;;;7.59;100.00;99675.53;5073034;28;20033;-69
2021/01/05 00:31:46;;;;;;;54.65;32.97;;;;;;;7.59;100.00;99675.53;5072749;28;20028;-71
2021/01/05 00:34:12;;;;;;;48.58;32.08;;;;;;;7.59;100.00;99684.38;5072566;28;20378;-72
2021/01/05 00:36:38;;;;;;;51.80;31.83;;;;;;;7.59;100.00;99679.03;5071946;28;20024;-71
2021/01/05 00:39:07;;;;;;;55.28;33.20;;;;;;;7.59;100.00;99684.38;5070775;28;20032;-71
2021/01/05 00:41:33;;;;;;;49.80;31.67;;;;;;;7.58;100.00;99681.84;5071213;28;20052;-71
2021/01/05 00:43:59;;;;;;;51.92;32.17;;;;;;;7.60;100.00;99687.88;5072134;28;20024;-71
2021/01/05 00:46:25;;;;;;;55.75;32.97;;;;;;;7.61;100.00;99685.06;5072664;28;20029;-71
2021/01/05 00:48:51;;;;;;;53.60;34.15;;;;;;;7.51;100.00;99670.00;5072508;28;20074;-71
2021/01/05 00:51:16;;;;;;;58.90;35.25;;;;;;;7.61;100.00;99684.25;5072265;28;20471;-71
2021/01/05 00:53:42;;;;;;;54.97;33.75;;;;;;;7.60;100.00;99688.72;5072263;28;20387;-71
2021/01/05 00:56:08;;;;;;;54.20;34.92;;;;;;;7.65;100.00;99696.34;5072303;28;20028;-71
2021/01/05 00:58:33;;;;;;;57.45;34.63;;;;;;;7.49;100.00;99679.97;5070982;28;20040;-71
2021/01/05 01:00:59;;;;;;;53.45;33.88;;;;;;;7.59;100.00;99695.06;5072135;28;20032;-71
2021/01/05 01:03:25;;;;;;;55.92;34.45;;;;;;;7.59;100.00;99687.06;5072189;28;20024;-71
2021/01/05 01:05:51;;;;;;;55.70;34.40;;;;;;;7.59;100.00;99691.53;5071704;28;20032;-71
2021/01/05 01:08:19;;;;;;;62.80;34.70;;;;;;;7.49;100.00;99675.47;5071584;28;20117;-71
2021/01/05 01:10:45;;;;;;;57.72;34.75;;;;;;;7.58;100.00;99689.84;5071861;28;20032;-71
2021/01/05 01:13:12;;;;;;;57.85;35.53;;;;;;;7.57;100.00;99682.78;5071996;28;20056;-71
2021/01/05 01:15:38;;;;;;;55.25;35.40;;;;;;;7.56;100.00;99686.44;5072047;28;20025;-71
2021/01/05 01:18:04;;;;;;;61.25;36.95;;;;;;;7.44;100.00;99663.47;5071804;28;20190;-71
2021/01/05 01:20:31;;;;;;;58.90;34.97;;;;;;;7.40;100.00;99654.91;5071955;28;20467;-71
2021/01/05 01:22:56;;;;;;;59.67;36.50;;;;;;;7.58;100.00;99685.34;5070495;28;20016;-71
2021/01/05 01:25:22;;;;;;;61.50;35.95;;;;;;;7.59;100.00;99683.53;5071969;28;20025;-71
2021/01/05 01:27:47;;;;;;;59.28;37.15;;;;;;;7.56;100.00;99675.78;5071740;28;20502;-71
2021/01/05 01:30:14;;;;;;;57.20;36.72;;;;;;;7.54;100.00;99673.25;5071739;28;20109;-71
2021/01/05 01:32:39;;;;;;;60.25;37.28;;;;;;;7.44;100.00;99650.16;5070138;28;20031;-71
2021/01/05 01:35:06;;;;;;;65.35;37.63;;;;;;;7.54;100.00;99667.91;5071697;28;20024;-71
2021/01/05 01:37:32;;;;;;;59.97;36.78;;;;;;;7.54;100.00;99667.91;5071441;28;20111;-71
2021/01/05 01:39:58;;;;;;;60.35;37.50;;;;;;;7.41;100.00;99634.44;5071348;28;20112;-71
2021/01/05 01:42:24;;;;;;;64.70;37.38;;;;;;;7.43;100.00;99643.97;5071691;28;20031;-71
2021/01/05 01:44:50;;;;;;;59.45;36.17;;;;;;;7.55;100.00;99668.75;5071251;28;20074;-71
2021/01/05 01:47:22;;;;;;;56.70;36.30;;;;;;;7.55;100.00;99668.75;5071269;28;20099;-71
2021/01/05 01:49:50;;;;;;;62.78;38.28;;;;;;;7.50;100.00;99658.47;5071240;28;20091;-70
2021/01/05 01:52:37;;;;;;;59.50;36.45;;;;;;;7.45;100.00;99647.34;5071280;28;20024;-71
2021/01/05 01:55:28;;;;;;;63.78;37.05;;;;;;;7.52;100.00;99650.34;5071349;28;20073;-71
2021/01/05 01:58:35;;;;;;;63.08;38.10;;;;;;;7.52;100.00;99655.69;5059456;28;20060;-71
2021/01/05 02:01:06;;;;;;;60.22;37.53;;;;;;;7.53;100.00;99650.22;5060861;28;20036;-71
2021/01/05 02:04:10;;;;;;;60.15;37.05;;;;;;;7.51;100.00;99654.81;5071139;28;20031;-71
2021/01/05 02:07:00;;;;;;;61.33;36.50;;;;;;;7.53;100.00;99649.38;5070962;28;20042;-71
2021/01/05 02:09:40;;;;;;;60.70;36.78;;;;;;;7.52;100.00;99642.34;5070848;28;20091;-71
2021/01/05 02:12:25;;;;;;;56.88;35.33;;;;;;;7.50;100.00;99641.63;5069842;28;20036;-71
2021/01/05 02:15:13;;;;;;;55.78;35.35;;;;;;;7.47;100.00;99645.41;5070603;28;20072;-71
2021/01/05 02:17:56;;;;;;;59.80;34.40;;;;;;;7.47;100.00;99640.06;5070820;28;20411;-71
2021/01/05 02:20:25;;;;;;;53.15;33.42;;;;;;;7.45;100.00;99635.84;5070738;28;20475;-71
2021/01/05 02:23:14;;;;;;;53.95;32.15;;;;;;;7.32;100.00;99620.03;5070645;28;20384;-71
2021/01/05 02:26:05;;;;;;;52.50;33.17;;;;;;;7.43;100.00;99635.97;5070689;28;20127;-71
2021/01/05 02:28:38;;;;;;;50.85;31.27;;;;;;;7.26;100.00;99617.91;5070839;28;20036;-70
2021/01/05 02:31:35;;;;;;;48.10;30.73;;;;;;;7.37;100.00;99633.84;5070641;28;20029;-71
2021/01/05 02:34:04;;;;;;;45.45;30.00;;;;;;;7.23;100.00;99609.31;5070636;28;20078;-70
2021/01/05 02:37:08;;;;;;;48.38;30.20;;;;;;;7.36;100.00;99639.31;5070649;28;20056;-70
2021/01/05 02:40:09;;;;;;;47.63;28.85;;;;;;;7.34;100.00;99633.22;5070482;28;20105;-70
2021/01/05 02:42:56;;;;;;;46.00;28.88;;;;;;;7.36;100.00;99636.63;5050806;28;20183;-70
2021/01/05 02:45:26;;;;;;;47.65;30.48;;;;;;;7.34;100.00;99638.56;5069412;28;20488;-70
2021/01/05 02:48:25;;;;;;;45.13;29.73;;;;;;;7.29;100.00;99635.47;5070351;28;20078;-70
2021/01/05 02:51:28;;;;;;;49.88;29.10;;;;;;;7.28;100.00;99631.13;5070571;28;20392;-70
2021/01/05 02:54:15;;;;;;;50.28;31.25;;;;;;;7.26;100.00;99627.72;5070409;28;20020;-70
2021/01/05 02:56:55;;;;;;;47.28;29.15;;;;;;;7.26;100.00;99631.25;5070417;28;20047;-71
2021/01/05 02:59:27;;;;;;;47.20;30.48;;;;;;;7.27;100.00;99627.59;5070445;28;20407;-71
2021/01/05 03:01:58;;;;;;;47.78;29.75;;;;;;;7.23;100.00;99627.97;5070284;28;20021;-71
2021/01/05 03:04:23;;;;;;;46.83;30.13;;;;;;;7.15;100.00;99617.13;5072485;28;20391;-71
2021/01/05 03:06:52;;;;;;;48.60;30.70;;;;;;;7.21;100.00;99624.59;5074450;28;20049;-70
2021/01/05 03:09:17;;;;;;;51.92;31.30;;;;;;;7.23;100.00;99626.19;5074224;28;20082;-70
2021/01/05 03:11:46;;;;;;;53.63;30.77;;;;;;;7.19;100.00;99619.38;5074232;28;20491;-71
2021/01/05 03:14:14;;;;;;;49.08;30.83;;;;;;;7.19;100.00;99614.06;5073573;28;20040;-70
2021/01/05 03:16:48;;;;;;;51.30;30.45;;;;;;;7.03;100.00;99591.50;5073835;28;20039;-70
2021/01/05 03:19:17;;;;;;;;;;;;;;;7.15;100.00;99609.13;5074526;28;20491;-71
2021/01/05 03:21:48;;;;;;;47.55;27.65;;;;;;;7.16;100.00;99608.97;5072783;28;20212;-70
2021/01/05 03:24:14;;;;;;;50.35;29.70;;;;;;;7.15;100.00;99601.97;5074175;28;20360;-70
2021/01/05 03:26:43;;;;;;;50.83;30.45;;;;;;;7.14;100.00;99602.94;5072713;28;20036;-70
2021/01/05 03:29:09;;;;;;;56.25;31.85;;;;;;;7.11;100.00;99599.69;5074126;28;20040;-71
2021/01/05 03:31:50;;;;;;;49.67;29.83;;;;;;;7.14;100.00;99599.44;5073725;28;20020;-70
2021/01/05 03:34:17;;;;;;;54.55;30.92;;;;;;;6.98;100.00;99568.75;5073919;28;20031;-71
2021/01/05 03:36:43;;;;;;;49.30;30.73;;;;;;;6.88;100.00;99553.69;5073641;28;20030;-71
2021/01/05 03:39:09;;;;;;;50.50;29.63;;;;;;;7.09;100.00;99586.50;5073778;28;20024;-70
2021/01/05 03:41:35;;;;;;;57.05;31.52;;;;;;;6.98;100.00;99579.41;5073741;28;20029;-70
2021/01/05 03:44:00;;;;;;;49.38;29.65;;;;;;;7.02;100.00;99593.31;5073761;28;20040;-70
2021/01/05 03:46:27;;;;;;;49.78;29.45;;;;;;;7.03;100.00;99594.19;5073686;28;20027;-70
2021/01/05 03:48:53;;;;;;;50.90;29.90;;;;;;;6.77;100.00;99554.56;5073557;28;20506;-70
2021/01/05 03:51:19;;;;;;;54.00;31.23;;;;;;;6.93;100.00;99575.44;5073592;28;20020;-70
2021/01/05 03:53:44;;;;;;;52.53;31.25;;;;;;;6.88;100.00;99575.84;5073769;28;20024;-70
2021/01/05 03:56:10;;;;;;;54.00;30.48;;;;;;;6.84;100.00;99576.22;5073385;28;20051;-70
2021/01/05 03:58:35;;;;;;;57.55;30.58;;;;;;;7.00;100.00;99593.44;5073356;28;20089;-70
2021/01/05 04:01:01;;;;;;;55.78;32.33;;;;;;;6.78;100.00;99572.25;5073441;28;20040;-70
2021/01/05 04:03:27;;;;;;;57.45;32.83;;;;;;;6.91;100.00;99596.06;5073511;28;20035;-70
2021/01/05 04:05:52;;;;;;;58.47;31.77;;;;;;;6.96;100.00;99605.34;5072031;28;20024;-70
2021/01/05 04:08:18;;;;;;;59.00;32.05;;;;;;;6.89;100.00;99606.84;5073538;28;20025;-71
2021/01/05 04:10:43;;;;;;;57.28;32.10;;;;;;;6.83;100.00;99607.34;5073244;28;20523;-70
2021/01/05 04:13:09;;;;;;;58.33;31.83;;;;;;;6.83;100.00;99618.03;5072981;28;20083;-70
2021/01/05 04:15:34;;;;;;;59.35;31.70;;;;;;;6.61;100.00;99587.97;5073147;28;20031;-70
2021/01/05 04:18:00;;;;;;;59.08;31.75;;;;;;;6.63;100.00;99592.19;5073144;28;20156;-70
2021/01/05 04:20:28;;;;;;;55.85;31.15;;;;;;;6.60;100.00;99591.59;5071855;28;20471;-71
2021/01/05 04:22:55;;;;;;;55.08;30.42;;;;;;;6.77;100.00;99623.00;5073244;28;20027;-70
2021/01/05 04:25:20;;;;;;;63.83;33.88;;;;;;;6.56;100.00;99607.00;5072868;28;20228;-70
2021/01/05 04:27:47;;;;;;;58.20;31.27;;;;;;;6.70;100.00;99625.34;5072926;28;20099;-70
2021/01/05 04:30:23;;;;;;;57.75;31.95;;;;;;;6.70;100.00;99624.50;5072802;28;20056;-70
2021/01/05 04:32:50;;;;;;;58.08;31.05;;;;;;;6.50;100.00;99598.66;5072998;28;20407;-70
2021/01/05 04:35:17;;;;;;;58.28;32.28;;;;;;;6.68;100.00;99626.44;5071645;28;20043;-70
2021/01/05 04:37:43;;;;;;;61.10;34.22;;;;;;;6.74;100.00;99631.28;5072593;28;20387;-71
2021/01/05 04:40:25;;;;;;;58.95;33.63;;;;;;;6.56;100.00;99617.66;5072087;28;20025;-70
2021/01/05 04:43:06;;;;;;;61.05;32.60;;;;;;;6.66;100.00;99653.22;5069586;28;20059;-71
2021/01/05 04:45:35;;;;;;;66.30;34.38;;;;;;;6.64;100.00;99646.31;5069842;28;20020;-70
2021/01/05 04:48:09;;;;;;;67.32;34.17;;;;;;;6.64;100.00;99646.31;5071826;28;20148;-70
2021/01/05 04:50:46;;;;;;;;;;;;;;;6.61;100.00;99654.56;5070637;28;20025;-71
2021/01/05 04:53:14;;;;;;;61.28;33.20;;;;;;;6.60;100.00;99656.38;5069773;28;20336;-71
2021/01/05 04:56:02;;;;;;;66.88;33.92;;;;;;;6.58;100.00;99654.81;5071991;28;20020;-70
2021/01/05 04:58:46;;;;;;;62.22;34.75;;;;;;;6.46;100.00;99640.69;5071556;28;20021;-70
2021/01/05 05:01:17;;;;;;;63.88;34.67;;;;;;;6.54;100.00;99656.88;5069294;28;20028;-70
2021/01/05 05:04:24;;;;;;;63.67;35.13;;;;;;;6.52;100.00;99660.66;5071764;28;20024;-70
2021/01/05 05:07:11;;;;;;;62.90;34.05;;;;;;;6.51;100.00;99672.25;5069083;28;20047;-70
2021/01/05 05:10:10;;;;;;;58.20;31.42;;;;;;;6.44;100.00;99671.06;5050593;28;20054;-70
2021/01/05 05:12:39;;;;;;;57.97;31.52;;;;;;;6.41;100.00;99668.66;5052018;28;20040;-70
2021/01/05 05:15:10;;;;;;;63.10;33.50;;;;;;;6.39;100.00;99659.97;5071409;28;20498;-70
2021/01/05 05:17:42;;;;;;;61.30;32.42;;;;;;;6.34;100.00;99672.78;5071506;28;20054;-70
2021/01/05 05:20:34;;;;;;;55.03;31.58;;;;;;;6.34;100.00;99681.63;5072078;28;20036;-71
2021/01/05 05:23:40;;;;;;;59.05;31.63;;;;;;;6.29;100.00;99675.00;5071821;28;20025;-70
2021/01/05 05:26:16;;;;;;;62.33;33.13;;;;;;;6.24;100.00;99666.50;5071294;28;20118;-70
2021/01/05 05:29:05;;;;;;;62.15;33.28;;;;;;;6.16;100.00;99672.44;5071619;28;20494;-70
2021/01/05 05:31:33;;;;;;;54.45;30.17;;;;;;;5.99;100.00;99651.66;5067519;28;20037;-71
2021/01/05 05:34:02;;;;;;;57.22;32.42;;;;;;;6.08;100.00;99669.56;5067486;28;20020;-71
2021/01/05 05:36:54;;;;;;;58.63;31.42;;;;;;;6.10;100.00;99674.78;5071057;28;20341;-71
2021/01/05 05:39:43;;;;;;;63.60;32.60;;;;;;;6.10;100.00;99680.91;5071394;28;20115;-70
2021/01/05 05:42:08;;;;;;;66.93;33.70;;;;;;;6.15;100.00;99683.22;5071641;28;20051;-70
2021/01/05 05:44:53;;;;;;;56.78;30.58;;;;;;;6.06;100.00;99679.47;5071501;28;20055;-70
2021/01/05 05:47:34;;;;;;;66.07;32.47;;;;;;;6.05;100.00;99691.09;5071404;28;20032;-70
2021/01/05 05:50:04;;;;;;;58.17;30.85;;;;;;;6.01;100.00;99687.00;5071360;28;20044;-70
2021/01/05 05:52:47;;;;;;;55.15;29.17;;;;;;;6.01;100.00;99694.97;5069986;28;20402;-70
2021/01/05 05:55:28;;;;;;;64.30;31.92;;;;;;;6.03;100.00;99697.53;5071039;28;20043;-70
2021/01/05 05:57:57;;;;;;;61.10;32.53;;;;;;;6.00;100.00;99701.25;5071166;28;20032;-70
2021/01/05 06:00:45;;;;;;;60.50;31.48;;;;;;;6.00;100.00;99703.09;5071316;28;20032;-70
2021/01/05 06:03:14;;;;;;;58.00;29.90;;;;;;;5.98;100.00;99707.66;5070784;28;20025;-70
2021/01/05 06:05:40;;;;;;;60.63;31.75;;;;;;;5.98;100.00;99705.88;5070891;28;20498;-70
2021/01/05 06:08:07;;;;;;;59.67;31.50;;;;;;;5.97;100.00;99712.13;5071086;28;20023;-70
2021/01/05 06:10:33;;;;;;;57.80;29.85;;;;;;;5.94;100.00;99712.38;5070694;28;20640;-70
2021/01/05 06:12:59;;;;;;;60.47;31.17;;;;;;;5.93;100.00;99712.53;5070834;28;20028;-71
2021/01/05 06:15:25;;;;;;;57.13;29.75;;;;;;;5.89;100.00;99714.56;5070703;28;20025;-70
2021/01/05 06:17:51;;;;;;;60.13;29.83;;;;;;;5.89;100.00;99714.56;5070798;28;20103;-70
2021/01/05 06:20:17;;;;;;;54.70;28.90;;;;;;;5.85;100.00;99706.94;5070514;28;20114;-70
2021/01/05 06:22:43;;;;;;;52.10;27.73;;;;;;;5.86;100.00;99709.47;5070331;28;20037;-71
2021/01/05 06:25:10;;;;;;;48.47;27.02;;;;;;;5.75;100.00;99701.47;5071200;28;20518;-71
2021/01/05 06:27:36;;;;;;;50.90;26.95;;;;;;;5.86;100.00;99708.63;5070351;28;20482;-71
2021/01/05 06:30:03;;;;;;;49.97;26.65;;;;;;;5.85;100.00;99717.59;5070625;28;20044;-71
2021/01/05 06:32:28;;;;;;;46.22;25.88;;;;;;;5.82;100.00;99716.00;5070157;28;20541;-71
2021/01/05 06:34:53;;;;;;;46.95;25.42;;;;;;;5.75;100.00;99716.56;5070053;28;20058;-70
2021/01/05 06:37:19;;;;;;;52.10;26.90;;;;;;;5.75;100.00;99713.91;5070225;28;20021;-70
2021/01/05 06:39:45;;;;;;;50.65;26.85;;;;;;;5.64;100.00;99719.22;5063106;28;20033;-71
2021/01/05 06:42:10;;;;;;;53.90;27.40;;;;;;;5.72;100.00;99727.44;5050209;28;20028;-71
2021/01/05 06:44:36;;;;;;;52.33;27.02;;;;;;;5.69;100.00;99727.69;5050448;28;20065;-71
2021/01/05 06:47:02;;;;;;;51.75;26.42;;;;;;;5.72;100.00;99732.78;5050453;28;20024;-71
2021/01/05 06:49:29;;;;;;;51.38;26.10;;;;;;;5.56;100.00;99706.50;5066555;28;20048;-70
2021/01/05 06:51:58;;;;;;;45.75;25.55;;;;;;;5.74;100.00;99733.50;5070498;28;20138;-70
2021/01/05 06:54:23;;;;;;;47.63;25.05;;;;;;;5.71;100.00;99739.88;5070526;28;20047;-70
2021/01/05 06:56:54;;;;;;;49.95;25.25;;;;;;;5.68;100.00;99731.31;5070349;28;20483;-70
2021/01/05 06:59:20;;;;;;;44.58;24.80;;;;;;;5.65;100.00;99742.19;5070472;28;20035;-71
2021/01/05 07:01:55;;;;;;;47.30;25.63;;;;;;;5.64;100.00;99738.69;5070294;28;20042;-71
2021/01/05 07:04:21;;;;;;;48.15;25.17;;;;;;;5.54;100.00;99723.53;5070473;28;20039;-71
2021/01/05 07:06:47;;;;;;;49.58;26.63;;;;;;;5.56;100.00;99727.78;5070251;28;20320;-70
2021/01/05 07:09:15;;;;;;;48.75;25.27;;;;;;;5.54;100.00;99724.38;5070125;28;20547;-71
2021/01/05 07:11:40;;;;;;;51.00;26.02;;;;;;;5.57;100.00;99734.78;5069193;28;20086;-71
2021/01/05 07:14:06;;;;;;;50.65;25.60;;;;;;;5.61;100.00;99730.94;5070042;28;20049;-71
2021/01/05 07:16:32;;;;;;;45.88;23.88;;;;;;;5.62;100.00;99740.63;5069975;28;20082;-70
2021/01/05 07:18:57;;;;;;;46.05;24.30;;;;;;;5.63;100.00;99752.94;5070033;28;20021;-70
2021/01/05 07:21:23;;;;;;;44.42;23.55;;;;;;;5.59;100.00;99737.34;5069658;28;20036;-70
2021/01/05 07:23:49;;;;;;;51.92;24.95;;;;;;;5.48;100.00;99724.03;5071268;28;20130;-70
2021/01/05 07:26:14;;;;;;;50.97;26.60;;;;;;;5.70;100.00;99754.16;5071811;28;20036;-69
2021/01/05 07:28:40;;;;;;;54.38;28.33;;;;;;;5.73;100.00;99756.59;5070720;28;20031;-70
2021/01/05 07:31:06;;;;;;;46.17;25.05;;;;;;;5.57;100.00;99724.16;5070251;28;20068;-70
2021/01/05 07:33:32;;;;;;;52.00;26.23;;;;;;;5.59;100.00;99729.38;5070980;28;20035;-70
2021/01/05 07:36:02;;;;;;;48.22;25.42;;;;;;;5.79;100.00;99756.13;5070939;28;20047;-70
2021/01/05 07:38:27;;;;;;;52.85;25.75;;;;;;;5.81;100.00;99769.31;5070284;28;20054;-70
2021/01/05 07:40:53;;;;;;;48.92;25.13;;;;;;;5.76;100.00;99756.34;5061988;28;20033;-68
2021/01/05 07:43:18;;;;;;;51.30;25.83;;;;;;;5.87;100.00;99769.69;5050652;28;20021;-68
2021/01/05 07:45:44;;;;;;;47.40;24.58;;;;;;;5.90;100.00;99763.31;5050579;28;20086;-68
2021/01/05 07:48:09;;;;;;;54.33;26.35;;;;;;;5.91;100.00;99765.88;5050338;28;20452;-68
2021/01/05 07:50:35;;;;;;;47.70;24.80;;;;;;;5.95;100.00;99769.97;5052996;28;20037;-68
2021/01/05 07:53:01;;;;;;;51.28;26.45;;;;;;;5.65;100.00;99720.91;5054278;28;20044;-68
2021/01/05 07:55:28;;;;;;;45.00;25.08;;;;;;;5.98;100.00;99768.88;5054241;28;20032;-68
2021/01/05 07:57:54;;;;;;;46.58;24.50;;;;;;;5.97;99.72;99773.34;5054180;28;20021;-68
2021/01/05 08:00:22;;;;;;;52.42;25.60;;;;;;;5.77;100.00;99731.44;5054048;28;20440;-68
2021/01/05 08:02:47;;;;;;;48.47;23.10;;;;;;;6.05;99.80;99778.94;5053729;28;20047;-68
2021/01/05 08:05:16;;;;;;;45.75;23.63;;;;;;;5.99;99.99;99770.56;5054213;28;20104;-68
2021/01/05 08:07:42;;;;;;;48.97;24.73;;;;;;;6.05;100.00;99783.41;5054222;28;20099;-68
2021/01/05 08:10:09;;;;;;;47.85;24.17;;;;;;;6.03;99.80;99780.84;5054280;28;20037;-68
2021/01/05 08:12:34;;;;;;;47.22;22.73;;;;;;;6.05;99.48;99784.25;5053961;28;20494;-68
2021/01/05 08:15:00;;;;;;;48.50;23.45;;;;;;;6.03;99.67;99785.34;5053596;28;20045;-69
2021/01/05 08:17:25;;;;;;;44.83;23.10;;;;;;;6.05;99.68;99789.59;5053473;28;20033;-68
2021/01/05 08:19:51;;;;;;;46.60;23.20;;;;;;;6.06;99.77;99793.09;5053712;28;20108;-68
2021/01/05 08:22:17;;;;;;;51.58;25.80;;;;;;;6.06;100.00;99793.09;5053730;28;20024;-68
2021/01/05 08:24:42;;;;;;;47.15;24.00;;;;;;;6.06;100.00;99793.09;5053833;28;20064;-68
2021/01/05 08:27:12;;;;;;;49.50;25.00;;;;;;;6.08;100.00;99799.13;5053690;28;20425;-68
2021/01/05 08:29:38;;;;;;;54.40;26.40;;;;;;;6.11;99.85;99798.91;5062521;28;20024;-68
2021/01/05 08:32:04;;;;;;;49.63;24.42;;;;;;;6.06;99.99;99790.44;5073629;28;20024;-70
2021/01/05 08:34:30;;;;;;;50.03;26.13;;;;;;;6.13;99.83;99804.97;5072484;28;20367;-70
2021/01/05 08:36:58;;;;;;;53.38;25.60;;;;;;;5.89;99.99;99762.47;5073635;28;20019;-70
2021/01/05 08:39:24;;;;;;;54.85;26.63;;;;;;;6.14;100.00;99810.16;5073453;28;20058;-69
2021/01/05 08:41:52;;;;;;;55.50;26.98;;;;;;;6.16;100.00;99802.06;5074284;28;20040;-70
2021/01/05 08:44:18;;;;;;;51.08;24.05;;;;;;;6.19;100.00;99809.81;5073298;28;20028;-70
2021/01/05 08:46:43;;;;;;;59.13;26.42;;;;;;;6.19;100.00;99815.97;5073188;28;20063;-70
2021/01/05 08:49:09;;;;;;;49.67;24.60;;;;;;;6.21;100.00;99811.38;5073278;28;20082;-70
2021/01/05 08:51:34;;;;;;;45.83;23.40;;;;;;;6.23;100.00;99817.41;5073970;28;20021;-70
2021/01/05 08:54:00;;;;;;;53.58;26.65;;;;;;;6.12;100.00;99798.78;5073617;28;20028;-70
2021/01/05 08:56:28;;;;;;;57.80;26.95;;;;;;;6.29;100.00;99822.25;5071962;28;20040;-70
2021/01/05 08:58:53;;;;;;;53.08;25.75;;;;;;;6.30;100.00;99823.97;5073827;28;20040;-70
2021/01/05 09:01:19;;;;;;;52.97;26.73;;;;;;;6.31;100.00;99828.34;5075370;28;20032;-70
2021/01/05 09:03:45;;;;;;;50.83;25.17;;;;;;;6.32;100.00;99827.34;5072399;28;20428;-69
2021/01/05 09:06:13;;;;;;;49.95;24.02;;;;;;;6.18;100.00;99798.31;5080315;28;20028;-69
2021/01/05 09:08:39;;;;;;;46.92;23.30;;;;;;;6.32;100.00;99824.69;5077177;28;20028;-70
2021/01/05 09:11:18;;;;;;;45.03;22.52;;;;;;;6.39;100.00;99833.06;5071840;28;20040;-70
2021/01/05 09:13:43;;;;;;;46.65;23.13;;;;;;;6.39;100.00;99833.06;5074026;28;20079;-70
2021/01/05 09:16:09;;;;;;;46.70;23.35;;;;;;;6.37;100.00;99825.19;5072403;28;20055;-70
2021/01/05 09:18:34;;;;;;;47.38;22.85;;;;;;;6.41;100.00;99831.97;5072698;28;20024;-69
2021/01/05 09:21:03;;;;;;;48.95;23.10;;;;;;;6.41;100.00;99839.09;5072724;28;20352;-70
2021/01/05 09:23:30;;;;;;;42.85;22.13;;;;;;;6.47;100.00;99839.47;5072738;28;20028;-69
2021/01/05 09:25:56;;;;;;;42.00;21.75;;;;;;;6.47;100.00;99835.97;5071123;28;20566;-70
2021/01/05 09:28:25;;;;;;;48.20;22.95;;;;;;;6.53;100.00;99836.34;5072171;28;20089;-70
2021/01/05 09:30:51;;;;;;;46.97;21.80;;;;;;;6.56;100.00;99845.91;5071900;28;20044;-69
2021/01/05 09:33:17;;;;;;;45.70;22.23;;;;;;;6.55;100.00;99841.53;5071183;28;20025;-70
2021/01/05 09:35:42;;;;;;;49.35;23.17;;;;;;;6.54;100.00;99850.47;5072461;28;20071;-69
2021/01/05 09:38:08;;;;;;;46.97;22.15;;;;;;;6.43;100.00;99819.38;5072179;28;20052;-69
2021/01/05 09:40:39;;;;;;;40.28;19.48;;;;;;;6.60;99.78;99845.53;5072447;28;20039;-69
2021/01/05 09:43:10;;;;;;;42.28;20.92;;;;;;;6.52;99.79;99825.81;5072275;28;20036;-68
2021/01/05 09:45:37;;;;;;;39.10;18.45;;;;;;;6.61;99.43;99846.41;5071093;28;20359;-68
2021/01/05 09:48:13;;;;;;;43.70;21.30;;;;;;;6.63;99.38;99850.63;5072279;28;20387;-68
2021/01/05 09:50:41;;;;;;;39.67;19.95;;;;;;;6.65;100.00;99846.00;5072184;28;20047;-68
2021/01/05 09:53:08;;;;;;;44.30;21.90;;;;;;;6.62;99.88;99838.25;5072032;28;20028;-68
2021/01/05 09:55:34;;;;;;;40.53;20.20;;;;;;;6.62;100.00;99837.44;5070855;28;20686;-68
2021/01/05 09:58:00;;;;;;;37.88;19.65;;;;;;;6.67;99.61;99845.88;5071931;28;20059;-68
2021/01/05 10:00:27;;;;;;;37.17;18.77;;;;;;;6.71;99.71;99836.69;5072024;28;20044;-68
2021/01/05 10:02:52;;;;;;;35.13;18.55;;;;;;;6.72;99.52;99847.25;5071904;28;20406;-68
2021/01/05 10:05:18;;;;;;;42.22;19.65;;;;;;;6.70;98.86;99834.97;5071779;28;20036;-67
2021/01/05 10:07:44;;;;;;;36.80;18.65;;;;;;;6.78;99.44;99844.06;5072089;28;20107;-68
2021/01/05 10:10:19;;;;;;;37.85;19.88;;;;;;;6.79;98.23;99843.09;5071831;28;20179;-68
2021/01/05 10:12:44;;;;;;;35.80;19.13;;;;;;;6.79;98.12;99848.44;5070349;28;20048;-70
2021/01/05 10:15:11;;;;;;;36.15;18.50;;;;;;;6.79;98.57;99856.44;5071744;28;20383;-69
2021/01/05 10:17:36;;;;;;;30.92;16.70;;;;;;;6.80;98.32;99844.78;5071809;28;20032;-70
2021/01/05 10:20:04;;;;;;;36.40;18.77;;;;;;;6.82;98.50;99850.00;5071592;28;20028;-69
2021/01/05 10:22:30;;;;;;;31.17;17.98;;;;;;;6.68;98.12;99820.97;5071532;28;20036;-69
2021/01/05 10:24:56;;;;;;;31.25;17.17;;;;;;;6.78;97.58;99838.72;5071660;28;20035;-69
2021/01/05 10:27:21;;;;;;;32.58;17.83;;;;;;;6.84;96.94;99851.56;5071707;28;20104;-69
2021/01/05 10:29:47;;;;;;;34.65;18.00;;;;;;;6.82;97.50;99850.88;5071572;28;20029;-69
2021/01/05 10:32:12;;;;;;;29.83;17.15;;;;;;;6.83;97.24;99854.34;5071833;28;20039;-69
2021/01/05 10:34:38;;;;;;;31.75;16.10;;;;;;;6.81;97.38;99848.31;5071434;28;20032;-69
2021/01/05 10:37:05;;;;;;;28.10;16.00;;;;;;;6.83;97.07;99849.88;5070207;28;20027;-69
2021/01/05 10:39:30;;;;;;;27.15;15.05;;;;;;;6.84;97.62;99848.91;5071398;28;20032;-69
2021/01/05 10:41:56;;;;;;;31.33;17.13;;;;;;;6.81;97.07;99843.00;5062088;28;20031;-69
2021/01/05 10:44:22;;;;;;;28.38;16.27;;;;;;;6.63;97.29;99813.31;5057081;28;20029;-69
2021/01/05 10:46:49;;;;;;;29.20;16.05;;;;;;;6.91;96.92;99858.09;5068122;28;20043;-70
2021/01/05 10:49:16;;;;;;;33.10;15.88;;;;;;;6.97;96.34;99865.59;5061066;28;20074;-69
2021/01/05 10:51:49;;;;;;;26.13;14.77;;;;;;;6.98;96.41;99858.47;5055741;28;20489;-69
2021/01/05 10:54:17;;;;;;;28.67;15.70;;;;;;;6.94;95.40;99863.19;5064749;28;20107;-70
2021/01/05 10:56:44;;;;;;;25.83;15.52;;;;;;;6.94;95.42;99854.38;5069795;28;20028;-69
2021/01/05 10:59:10;;;;;;;27.85;15.25;;;;;;;6.91;95.93;99858.09;5070468;28;20127;-69
2021/01/05 11:01:36;;;;;;;26.15;15.50;;;;;;;6.91;95.45;99859.94;5057148;28;20709;-69
2021/01/05 11:04:01;;;;;;;23.75;14.52;;;;;;;6.91;95.92;99849.28;5053886;28;20028;-69
2021/01/05 11:06:27;;;;;;;27.05;14.73;;;;;;;6.90;95.82;99852.88;5063662;28;20025;-69
2021/01/05 11:08:52;;;;;;;24.35;14.00;;;;;;;6.94;96.15;99855.19;5058127;28;20104;-69
2021/01/05 11:11:19;;;;;;;30.42;15.60;;;;;;;6.91;95.54;99852.75;5068636;28;20056;-69
2021/01/05 11:13:45;;;;;;;25.15;14.38;;;;;;;6.94;95.94;99849.03;5052638;28;20077;-68
2021/01/05 11:16:12;;;;;;;29.98;15.65;;;;;;;6.89;95.65;99844.06;5056494;28;20074;-70
2021/01/05 11:18:41;;;;;;;23.63;13.30;;;;;;;6.92;95.61;99843.81;5063740;28;20024;-68
2021/01/05 11:21:10;;;;;;;24.55;13.95;;;;;;;6.95;95.15;99845.38;5069851;28;20028;-68
2021/01/05 11:23:35;;;;;;;22.10;13.52;;;;;;;6.74;95.46;99820.47;5069472;28;20037;-68
2021/01/05 11:26:01;;;;;;;22.20;12.82;;;;;;;6.91;95.31;99847.44;5066437;28;20029;-68
2021/01/05 11:28:26;;;;;;;20.55;11.95;;;;;;;6.93;95.32;99850.84;5060738;28;20089;-69
2021/01/05 11:30:51;;;;;;;22.58;12.98;;;;;;;6.94;95.03;99849.84;5062810;28;20036;-68