Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:33;;;;;;;13.27;11.15;;;;;;;;;;5060342;28;20056;-78
2022/09/23 00:03:59;;;;;;;13.98;11.80;;;;;;;;;;5062001;28;20405;-79
2022/09/23 00:06:29;;;;;;;12.88;11.57;;;;;;;;;;5062704;28;20045;-78
2022/09/23 00:08:55;;;;;;;12.73;11.38;;;;;;;;;;5078989;28;20055;-78
2022/09/23 00:11:23;;;;;;;12.63;11.32;;;;;;;;;;5057873;28;20558;-78
2022/09/23 00:13:51;;;;;;;12.65;11.45;;;;;;;;;;5062963;28;20037;-79
2022/09/23 00:16:22;;;;;;;12.65;11.30;;;;;;;;;;5026770;28;20041;-78
2022/09/23 00:18:49;;;;;;;12.43;11.15;;;;;;;;;;5042259;28;20075;-79
2022/09/23 00:21:15;;;;;;;14.18;12.73;;;;;;;;;;5041880;28;20092;-79
2022/09/23 00:23:42;;;;;;;13.45;11.88;;;;;;;;;;5055892;28;20044;-79
2022/09/23 00:26:09;;;;;;;12.95;11.70;;;;;;;;;;5047497;28;20524;-79
2022/09/23 00:28:35;;;;;;;13.07;11.63;;;;;;;;;;5061269;28;20409;-79
2022/09/23 00:31:22;;;;;;;14.95;12.10;;;;;;;;;;5042877;28;20053;-78
2022/09/23 00:33:52;;;;;;;13.18;11.82;;;;;;;;;;5041282;28;20100;-79
2022/09/23 00:36:18;;;;;;;13.85;12.57;;;;;;;;;;5041186;28;20049;-79
2022/09/23 00:38:45;;;;;;;13.98;12.43;;;;;;;;;;5039766;28;20479;-79
2022/09/23 00:41:14;;;;;;;15.10;12.18;;;;;;;;;;5044098;28;20042;-79
2022/09/23 00:43:48;;;;;;;13.73;12.30;;;;;;;;;;5061988;28;20115;-78
2022/09/23 00:46:17;;;;;;;14.18;12.77;;;;;;;;;;5041989;28;20072;-79
2022/09/23 00:48:43;;;;;;;14.20;12.80;;;;;;;;;;5040517;28;20053;-78
2022/09/23 00:51:12;;;;;;;15.65;12.88;;;;;;;;;;5040020;28;20501;-79
2022/09/23 00:53:39;;;;;;;14.57;13.23;;;;;;;;;;5040997;28;20049;-79
2022/09/23 00:56:06;;;;;;;15.38;13.77;;;;;;;;;;5044989;28;20099;-79
2022/09/23 00:58:33;;;;;;;14.88;13.20;;;;;;;;;;5047258;28;20087;-79
2022/09/23 01:01:00;;;;;;;13.45;12.02;;;;;;;;;;5063972;28;20095;-79
2022/09/23 01:03:27;;;;;;;14.93;13.32;;;;;;;;;;5075847;28;20045;-78
2022/09/23 01:05:53;;;;;;;14.20;12.75;;;;;;;;;;5057229;28;20409;-79
2022/09/23 01:08:22;;;;;;;15.98;14.38;;;;;;;;;;5050047;28;20049;-78
2022/09/23 01:10:54;;;;;;;16.02;14.05;;;;;;;;;;5062659;28;20055;-79
2022/09/23 01:13:44;;;;;;;15.52;13.93;;;;;;;;;;5042978;28;20076;-78
2022/09/23 01:16:32;;;;;;;17.27;15.48;;;;;;;;;;5041899;28;20041;-79
2022/09/23 01:19:10;;;;;;;16.38;14.30;;;;;;;;;;5040743;28;20056;-79
2022/09/23 01:21:42;;;;;;;16.38;14.63;;;;;;;;;;5056118;28;20052;-79
2022/09/23 01:24:08;;;;;;;16.00;14.38;;;;;;;;;;5061784;28;20040;-79
2022/09/23 01:26:37;;;;;;;14.85;13.15;;;;;;;;;;5060783;28;20102;-79
2022/09/23 01:29:22;;;;;;;15.18;13.75;;;;;;;;;;5059686;28;20041;-79
2022/09/23 01:31:54;;;;;;;14.80;13.30;;;;;;;;;;5042399;28;20054;-79
2022/09/23 01:34:26;;;;;;;14.88;13.38;;;;;;;;;;5044495;28;20052;-79
2022/09/23 01:36:52;;;;;;;16.20;14.48;;;;;;;;;;5041882;28;20045;-79
2022/09/23 01:39:27;;;;;;;19.52;14.48;;;;;;;;;;5042815;28;20045;-79
2022/09/23 01:41:53;;;;;;;15.15;13.55;;;;;;;;;;5049271;28;20045;-79
2022/09/23 01:44:41;;;;;;;16.20;14.50;;;;;;;;;;5042452;28;20049;-79
2022/09/23 01:47:11;;;;;;;16.70;14.30;;;;;;;;;;5060956;28;20048;-79
2022/09/23 01:49:48;;;;;;;15.35;13.57;;;;;;;;;;5048084;28;20054;-78
2022/09/23 01:52:26;;;;;;;16.05;14.10;;;;;;;;;;5042391;28;20486;-79
2022/09/23 01:55:04;;;;;;;17.20;14.18;;;;;;;;;;5054626;28;20041;-78
2022/09/23 01:57:33;;;;;;;17.17;14.18;;;;;;;;;;5052288;28;20044;-79
2022/09/23 02:00:04;;;;;;;16.40;14.68;;;;;;;;;;5044922;28;20144;-79
2022/09/23 02:02:33;;;;;;;16.00;13.82;;;;;;;;;;5049010;28;20044;-79
2022/09/23 02:05:14;;;;;;;18.60;14.90;;;;;;;;;;5057036;28;20403;-78
2022/09/23 02:07:44;;;;;;;17.58;15.50;;;;;;;;;;5042074;28;20487;-79
2022/09/23 02:10:18;;;;;;;19.25;15.45;;;;;;;;;;5042225;28;20433;-78
2022/09/23 02:12:48;;;;;;;18.50;15.48;;;;;;;;;;5061636;28;20048;-79
2022/09/23 02:15:19;;;;;;;19.17;16.17;;;;;;;;;;5061621;28;20049;-79
2022/09/23 02:17:57;;;;;;;17.83;15.88;;;;;;;;;;5051062;28;20045;-78
2022/09/23 02:20:32;;;;;;;19.35;16.58;;;;;;;;;;5042436;28;20049;-78
2022/09/23 02:23:11;;;;;;;18.50;15.95;;;;;;;;;;5042355;28;20038;-79
2022/09/23 02:26:02;;;;;;;19.33;16.35;;;;;;;;;;5051971;28;20120;-78
2022/09/23 02:28:34;;;;;;;19.40;16.52;;;;;;;;;;5041959;28;20105;-79
2022/09/23 02:31:08;;;;;;;19.65;16.70;;;;;;;;;;5052582;28;20120;-78
2022/09/23 02:33:36;;;;;;;21.27;17.38;;;;;;;;;;5047244;28;20072;-78
2022/09/23 02:36:15;;;;;;;22.42;18.15;;;;;;;;;;5061663;28;20048;-79
2022/09/23 02:38:46;;;;;;;24.83;17.85;;;;;;;;;;5042206;28;20387;-78
2022/09/23 02:41:19;;;;;;;20.70;17.67;;;;;;;;;;5055871;28;20046;-78
2022/09/23 02:43:47;;;;;;;21.20;18.73;;;;;;;;;;5042771;28;20060;-79
2022/09/23 02:46:14;;;;;;;20.20;17.35;;;;;;;;;;5041634;28;20104;-79
2022/09/23 02:48:42;;;;;;;22.30;18.02;;;;;;;;;;5041864;28;20502;-79
2022/09/23 02:51:09;;;;;;;21.05;18.58;;;;;;;;;;5042951;28;20057;-79
2022/09/23 02:53:36;;;;;;;20.23;17.65;;;;;;;;;;5026603;28;20054;-79
2022/09/23 02:56:13;;;;;;;20.27;18.08;;;;;;;;;;5041962;28;20121;-78
2022/09/23 02:58:39;;;;;;;24.50;19.35;;;;;;;;;;5042477;28;20064;-79
2022/09/23 03:01:15;;;;;;;21.88;18.63;;;;;;;;;;5063281;28;20041;-78
2022/09/23 03:04:03;;;;;;;23.83;18.33;;;;;;;;;;5044763;28;20515;-79
2022/09/23 03:06:44;;;;;;;25.67;18.73;;;;;;;;;;5041018;28;20076;-79
2022/09/23 03:09:14;;;;;;;24.02;19.33;;;;;;;;;;5043280;28;20067;-78
2022/09/23 03:11:44;;;;;;;24.20;19.67;;;;;;;;;;5061409;28;20051;-79
2022/09/23 03:14:19;;;;;;;22.42;19.02;;;;;;;;;;5060736;28;20176;-78
2022/09/23 03:16:55;;;;;;;23.25;19.23;;;;;;;;;;5060231;28;20095;-78
2022/09/23 03:19:26;;;;;;;27.15;20.63;;;;;;;;;;5060384;28;20045;-78
2022/09/23 03:22:11;;;;;;;23.65;19.30;;;;;;;;;;5040470;28;20045;-79
2022/09/23 03:24:38;;;;;;;24.02;20.00;;;;;;;;;;5041746;28;20045;-78
2022/09/23 03:27:12;;;;;;;23.75;19.40;;;;;;;;;;5042294;28;20045;-79
2022/09/23 03:29:39;;;;;;;23.35;19.98;;;;;;;;;;5042585;28;20061;-78
2022/09/23 03:32:08;;;;;;;24.75;20.77;;;;;;;;;;5041587;28;20041;-78
2022/09/23 03:34:36;;;;;;;25.77;20.85;;;;;;;;;;5042023;28;20037;-78
2022/09/23 03:37:41;;;;;;;25.10;21.23;;;;;;;;;;5023609;28;20038;-78
2022/09/23 03:40:07;;;;;;;30.05;21.65;;;;;;;;;;4992063;28;20043;-79
2022/09/23 03:42:33;;;;;;;29.05;21.98;;;;;;;;;;5000781;28;20220;-78
2022/09/23 03:45:00;;;;;;;28.38;21.10;;;;;;;;;;4985327;28;20038;-79
2022/09/23 03:47:28;;;;;;;25.50;21.38;;;;;;;;;;5000524;28;20050;-78
2022/09/23 03:49:55;;;;;;;27.33;22.30;;;;;;;;;;5009447;28;20529;-78
2022/09/23 03:52:22;;;;;;;28.02;21.67;;;;;;;;;;5004185;28;20050;-78
2022/09/23 03:54:49;;;;;;;25.92;21.10;;;;;;;;;;5003938;28;20049;-78
2022/09/23 03:57:16;;;;;;;26.25;20.98;;;;;;;;;;5020822;28;20042;-79
2022/09/23 03:59:42;;;;;;;27.10;21.02;;;;;;;;;;4987943;28;20184;-78
2022/09/23 04:02:10;;;;;;;29.67;21.42;;;;;;;;;;5021311;28;20046;-78
2022/09/23 04:04:37;;;;;;;29.35;20.95;;;;;;;;;;5012480;28;20068;-79
2022/09/23 04:07:04;;;;;;;23.77;19.88;;;;;;;;;;4983116;28;20062;-78
2022/09/23 04:09:30;;;;;;;23.27;19.15;;;;;;;;;;5000355;28;20066;-78
2022/09/23 04:11:56;;;;;;;23.27;19.38;;;;;;;;;;5002400;28;20137;-78
2022/09/23 04:14:23;;;;;;;23.38;20.08;;;;;;;;;;5054290;28;20075;-79
2022/09/23 04:16:49;;;;;;;25.50;19.83;;;;;;;;;;5059268;28;20053;-78
2022/09/23 04:19:16;;;;;;;24.35;20.20;;;;;;;;;;5043982;28;20042;-78
2022/09/23 04:21:42;;;;;;;22.75;19.70;;;;;;;;;;5039244;28;20045;-78
2022/09/23 04:24:09;;;;;;;23.27;19.55;;;;;;;;;;5039544;28;20041;-78
2022/09/23 04:26:35;;;;;;;26.88;21.27;;;;;;;;;;5045751;28;20042;-79
2022/09/23 04:29:03;;;;;;;26.35;20.65;;;;;;;;;;5047040;28;20072;-78
2022/09/23 04:31:29;;;;;;;28.65;20.98;;;;;;;;;;5044988;28;20049;-79
2022/09/23 04:33:56;;;;;;;28.33;21.92;;;;;;;;;;5042256;28;20045;-79
2022/09/23 04:36:22;;;;;;;28.20;20.75;;;;;;;;;;5042613;28;20080;-79
2022/09/23 04:38:49;;;;;;;27.02;19.85;;;;;;;;;;5042415;28;20540;-79
2022/09/23 04:41:15;;;;;;;25.70;19.70;;;;;;;;;;5062001;28;20040;-79
2022/09/23 04:43:41;;;;;;;26.20;20.30;;;;;;;;;;5044726;28;20085;-79
2022/09/23 04:46:09;;;;;;;27.02;20.00;;;;;;;;;;5044502;28;20045;-79
2022/09/23 04:48:36;;;;;;;31.08;21.73;;;;;;;;;;5054123;28;20049;-78
2022/09/23 04:51:06;;;;;;;30.00;21.63;;;;;;;;;;5079249;28;20061;-79
2022/09/23 04:53:33;;;;;;;28.30;21.65;;;;;;;;;;5064992;28;20440;-79
2022/09/23 04:56:19;;;;;;;34.13;22.35;;;;;;;;;;5064690;28;20048;-78
2022/09/23 04:58:45;;;;;;;33.20;22.35;;;;;;;;;;5066836;28;20053;-79
2022/09/23 05:01:13;;;;;;;30.88;21.90;;;;;;;;;;5065715;28;20048;-78
2022/09/23 05:03:39;;;;;;;31.50;20.77;;;;;;;;;;5050929;28;20124;-79
2022/09/23 05:06:06;;;;;;;31.95;22.05;;;;;;;;;;5046183;28;20041;-78
2022/09/23 05:08:32;;;;;;;31.40;21.27;;;;;;;;;;5047279;28;20048;-78
2022/09/23 05:10:59;;;;;;;31.58;21.60;;;;;;;;;;5063791;28;20040;-79
2022/09/23 05:13:25;;;;;;;32.67;21.30;;;;;;;;;;5044306;28;20051;-78
2022/09/23 05:16:01;;;;;;;31.33;21.27;;;;;;;;;;5045865;28;20050;-79
2022/09/23 05:18:27;;;;;;;;;;;;;;;;;;5057463;28;20045;-78
2022/09/23 05:20:54;;;;;;;30.30;19.75;;;;;;;;;;5046038;28;19925;-78
2022/09/23 05:23:20;;;;;;;31.63;19.88;;;;;;;;;;5045698;28;20116;-79
2022/09/23 05:25:47;;;;;;;27.23;19.85;;;;;;;;;;5043371;28;20121;-78
2022/09/23 05:28:16;;;;;;;25.63;18.33;;;;;;;;;;5043632;28;20041;-78
2022/09/23 05:30:43;;;;;;;29.17;19.35;;;;;;;;;;5057907;28;20080;-78
2022/09/23 05:33:09;;;;;;;28.42;19.70;;;;;;;;;;5058763;28;20057;-78
2022/09/23 05:35:35;;;;;;;24.80;18.45;;;;;;;;;;5048521;28;20034;-79
2022/09/23 05:38:02;;;;;;;22.88;17.92;;;;;;;;;;5063879;28;20045;-78
2022/09/23 05:40:28;;;;;;;26.45;18.27;;;;;;;;;;5056731;28;20034;-78
2022/09/23 05:42:55;;;;;;;22.55;17.73;;;;;;;;;;5063462;28;20048;-78
2022/09/23 05:45:21;;;;;;;22.95;17.77;;;;;;;;;;5064190;28;20053;-78
2022/09/23 05:47:47;;;;;;;24.27;18.55;;;;;;;;;;5044010;28;20045;-78
2022/09/23 05:50:13;;;;;;;21.65;16.88;;;;;;;;;;5042952;28;20099;-78
2022/09/23 05:52:40;;;;;;;24.95;17.73;;;;;;;;;;5049094;28;20110;-79
2022/09/23 05:55:06;;;;;;;23.67;18.20;;;;;;;;;;5066287;28;20032;-81
2022/09/23 05:57:34;;;;;;;24.55;18.58;;;;;;;;;;5068463;28;20101;-81
2022/09/23 06:00:00;;;;;;;27.65;19.88;;;;;;;;;;5048682;28;20032;-83
2022/09/23 06:02:27;;;;;;;31.95;21.95;;;;;;;;;;5061897;28;20101;-78
2022/09/23 06:04:53;;;;;;;31.67;21.27;;;;;;;;;;5064771;28;20069;-78
2022/09/23 06:07:19;;;;;;;28.58;19.45;;;;;;;;;;5058099;28;20030;-78
2022/09/23 06:09:45;;;;;;;25.52;18.60;;;;;;;;;;5064624;28;20021;-78
2022/09/23 06:12:12;;;;;;;23.60;18.35;;;;;;;;;;5063989;28;20052;-78
2022/09/23 06:14:38;;;;;;;24.15;18.25;;;;;;;;;;5054275;28;20075;-77
2022/09/23 06:17:05;;;;;;;21.10;17.77;;;;;;;;;;5049990;28;20045;-77
2022/09/23 06:19:31;;;;;;;19.95;16.33;;;;;;;;;;5048961;28;20132;-78
2022/09/23 06:21:57;;;;;;;19.83;17.10;;;;;;;;;;5047539;28;20049;-77
2022/09/23 06:24:23;;;;;;;24.33;17.27;;;;;;;;;;5047826;28;20449;-78
2022/09/23 06:26:49;;;;;;;26.05;18.85;;;;;;;;;;5053518;28;20029;-78
2022/09/23 06:29:17;;;;;;;25.67;18.50;;;;;;;;;;5056276;28;20052;-79
2022/09/23 06:31:43;;;;;;;26.60;18.88;;;;;;;;;;5070152;28;20052;-78
2022/09/23 06:34:09;;;;;;;25.83;18.83;;;;;;;;;;5076985;28;20056;-78
2022/09/23 06:36:35;;;;;;;28.63;19.45;;;;;;;;;;5072853;28;20101;-78
2022/09/23 06:39:01;;;;;;;24.48;18.65;;;;;;;;;;5068170;28;20084;-78
2022/09/23 06:41:27;;;;;;;23.48;17.35;;;;;;;;;;5054289;28;20382;-79
2022/09/23 06:43:54;;;;;;;22.45;17.33;;;;;;;;;;5057013;28;20041;-81
2022/09/23 06:46:20;;;;;;;21.88;16.95;;;;;;;;;;5039134;28;20413;-78
2022/09/23 06:48:47;;;;;;;20.90;16.38;;;;;;;;;;5040160;28;20493;-76
2022/09/23 06:51:18;;;;;;;18.85;16.05;;;;;;;;;;5041687;28;20308;-77
2022/09/23 06:53:44;;;;;;;18.70;15.93;;;;;;;;;;5040750;28;20080;-76
2022/09/23 06:56:11;;;;;;;19.48;16.30;;;;;;;;;;5043041;28;20076;-77
2022/09/23 06:58:38;;;;;;;17.52;15.63;;;;;;;;;;5047590;28;20405;-77
2022/09/23 07:01:06;;;;;;;19.45;15.18;;;;;;;;;;5052280;28;20053;-77
2022/09/23 07:03:32;;;;;;;18.10;15.40;;;;;;;;;;5026618;28;20051;-78
2022/09/23 07:05:58;;;;;;;18.77;15.77;;;;;;;;;;5038874;28;20053;-78
2022/09/23 07:08:26;;;;;;;19.92;16.60;;;;;;;;;;5040380;28;20124;-78
2022/09/23 07:10:58;;;;;;;20.98;16.77;;;;;;;;;;5042951;28;20053;-77
2022/09/23 07:13:24;;;;;;;22.10;17.00;;;;;;;;;;5032693;28;20048;-78
2022/09/23 07:15:51;;;;;;;22.92;16.38;;;;;;;;;;5047132;28;20041;-77
2022/09/23 07:18:17;;;;;;;19.33;15.60;;;;;;;;;;5043660;28;20049;-77
2022/09/23 07:20:44;;;;;;;23.27;16.38;;;;;;;;;;5040225;28;20041;-77
2022/09/23 07:23:10;;;;;;;19.05;15.30;;;;;;;;;;5037280;28;20124;-77
2022/09/23 07:25:36;;;;;;;19.08;14.40;;;;;;;;;;5041387;28;20045;-77
2022/09/23 07:28:02;;;;;;;18.50;14.95;;;;;;;;;;5042815;28;20041;-77
2022/09/23 07:30:28;;;;;;;18.13;14.07;;;;;;;;;;5040565;28;20080;-78
2022/09/23 07:32:54;;;;;;;15.95;13.18;;;;;;;;;;5056203;28;20088;-82
2022/09/23 07:35:20;;;;;;;16.60;13.43;;;;;;;;;;5056267;28;20044;-85
2022/09/23 07:37:47;;;;;;;18.02;14.40;;;;;;;;;;5052363;28;20484;-83
2022/09/23 07:40:13;;;;;;;16.83;13.38;;;;;;;;;;5051442;28;20080;-81
2022/09/23 07:42:39;;;;;;;16.70;13.95;;;;;;;;;;5046666;28;20053;-85
2022/09/23 07:45:06;;;;;;;15.85;13.25;;;;;;;;;;5049788;28;20048;-80
2022/09/23 07:47:32;;;;;;;17.60;15.00;;;;;;;;;;5040496;28;20045;-80
2022/09/23 07:49:58;;;;;;;17.17;14.02;;;;;;;;;;5047410;28;20041;-80
2022/09/23 07:52:24;;;;;;;16.55;13.73;;;;;;;;;;5048694;28;20421;-81
2022/09/23 07:54:52;;;;;;;16.75;14.00;;;;;;;;;;5053246;28;20049;-81
2022/09/23 07:57:18;;;;;;;19.52;14.55;;;;;;;;;;5062860;28;20373;-81
2022/09/23 07:59:44;;;;;;;18.05;13.95;;;;;;;;;;5043190;28;20465;-81
2022/09/23 08:02:14;;;;;;;17.10;13.88;;;;;;;;;;5048919;28;20405;-81
2022/09/23 08:04:43;;;;;;;16.23;14.45;;;;;;;;;;5053268;28;20041;-81
2022/09/23 08:07:11;;;;;;;17.02;13.38;;;;;;;;;;5033954;28;20124;-81
2022/09/23 08:09:41;;;;;;;16.80;12.68;;;;;;;;;;5033733;28;20042;-81
2022/09/23 08:12:08;;;;;;;16.00;13.38;;;;;;;;;;5037401;28;20045;-85
2022/09/23 08:14:34;;;;;;;15.73;13.45;;;;;;;;;;5055356;28;20044;-80
2022/09/23 08:17:00;;;;;;;15.85;12.80;;;;;;;;;;5052761;28;20037;-81
2022/09/23 08:19:26;;;;;;;15.43;12.23;;;;;;;;;;5052185;28;20037;-81
2022/09/23 08:21:53;;;;;;;15.02;12.50;;;;;;;;;;5053177;28;20041;-81
2022/09/23 08:24:20;;;;;;;13.55;11.38;;;;;;;;;;5040815;28;20093;-80
2022/09/23 08:26:47;;;;;;;15.23;12.18;;;;;;;;;;5035931;28;20081;-81
2022/09/23 08:29:14;;;;;;;17.15;12.85;;;;;;;;;;5052985;28;20405;-81
2022/09/23 08:31:40;;;;;;;14.73;12.73;;;;;;;;;;5038638;28;20045;-81
2022/09/23 08:34:06;;;;;;;16.55;12.43;;;;;;;;;;5032436;28;20104;-81
2022/09/23 08:36:33;;;;;;;15.25;13.30;;;;;;;;;;5033207;28;20042;-81
2022/09/23 08:38:59;;;;;;;15.65;12.68;;;;;;;;;;5033368;28;20560;-80
2022/09/23 08:41:28;;;;;;;14.85;12.07;;;;;;;;;;5032815;28;20549;-81
2022/09/23 08:43:57;;;;;;;13.43;12.02;;;;;;;;;;5032793;28;20128;-81
2022/09/23 08:46:36;;;;;;;13.40;11.68;;;;;;;;;;5015136;28;20052;-80
2022/09/23 08:49:04;;;;;;;13.43;10.63;;;;;;;;;;5042579;28;20048;-80
2022/09/23 08:51:34;;;;;;;14.55;11.98;;;;;;;;;;5033107;28;20045;-80
2022/09/23 08:54:00;;;;;;;14.30;12.02;;;;;;;;;;5033403;28;20045;-81
2022/09/23 08:56:29;;;;;;;16.10;12.52;;;;;;;;;;5033062;28;20048;-81
2022/09/23 08:59:01;;;;;;;16.33;13.00;;;;;;;;;;5032219;28;20080;-82
2022/09/23 09:01:30;;;;;;;14.98;12.55;;;;;;;;;;5039980;28;20048;-81
2022/09/23 09:03:57;;;;;;;14.23;12.73;;;;;;;;;;5033114;28;20402;-80
2022/09/23 09:06:26;;;;;;;14.40;12.85;;;;;;;;;;5033567;28;20049;-81
2022/09/23 09:08:58;;;;;;;18.08;13.98;;;;;;;;;;5032495;28;20045;-80
2022/09/23 09:11:40;;;;;;;17.30;13.90;;;;;;;;;;5033315;28;20119;-81
2022/09/23 09:14:18;;;;;;;16.58;13.98;;;;;;;;;;5047074;28;20172;-81
2022/09/23 09:16:56;;;;;;;15.27;13.65;;;;;;;;;;5032373;28;20114;-80
2022/09/23 09:19:31;;;;;;;18.45;14.40;;;;;;;;;;5033764;28;20057;-79
2022/09/23 09:21:57;;;;;;;17.92;13.80;;;;;;;;;;5033508;28;20041;-81
2022/09/23 09:24:31;;;;;;;20.23;14.30;;;;;;;;;;5034660;28;20048;-82
2022/09/23 09:26:57;;;;;;;16.40;14.68;;;;;;;;;;5033839;28;20037;-81
2022/09/23 09:29:26;;;;;;;16.25;14.52;;;;;;;;;;5052309;28;20048;-81
2022/09/23 09:31:52;;;;;;;16.25;14.45;;;;;;;;;;5051384;28;20139;-81
2022/09/23 09:34:33;;;;;;;18.95;14.68;;;;;;;;;;5058239;28;20114;-81
2022/09/23 09:37:02;;;;;;;16.75;15.05;;;;;;;;;;5055821;28;20036;-81
2022/09/23 09:39:28;;;;;;;17.73;13.82;;;;;;;;;;5068672;28;20072;-82
2022/09/23 09:41:58;;;;;;;16.77;15.02;;;;;;;;;;5040198;28;20049;-80
2022/09/23 09:44:53;;;;;;;16.98;14.50;;;;;;;;;;5038799;28;20095;-80
2022/09/23 09:47:55;;;;;;;17.65;14.80;;;;;;;;;;5034864;28;20053;-80
2022/09/23 09:50:42;;;;;;;16.17;14.00;;;;;;;;;;4949051;28;20126;-80
2022/09/23 09:53:24;;;;;;;17.63;15.20;;;;;;;;;;4976414;28;20480;-82
2022/09/23 09:56:07;;;;;;;19.13;14.25;;;;;;;;;;4975414;28;20058;-81
2022/09/23 09:58:43;;;;;;;17.05;14.48;;;;;;;;;;4989156;28;20052;-81
2022/09/23 10:01:29;;;;;;;17.20;15.02;;;;;;;;;;4992710;28;20170;-81
2022/09/23 10:04:00;;;;;;;17.80;15.52;;;;;;;;;;4988985;28;20046;-81
2022/09/23 10:06:27;;;;;;;17.65;14.70;;;;;;;;;;4993651;28;20129;-81
2022/09/23 10:09:10;;;;;;;20.25;16.08;;;;;;;;;;4992924;28;20129;-81
2022/09/23 10:11:37;;;;;;;17.70;15.02;;;;;;;;;;4993667;28;20124;-81
2022/09/23 10:14:16;;;;;;;17.40;14.48;;;;;;;;;;4993247;28;20514;-82
2022/09/23 10:16:43;;;;;;;18.52;15.18;;;;;;;;;;4993856;28;20527;-85
2022/09/23 10:19:26;;;;;;;17.77;15.52;;;;;;;;;;4993869;28;20073;-81
2022/09/23 10:21:57;;;;;;;17.27;15.38;;;;;;;;;;4993463;28;20046;-81
2022/09/23 10:24:25;;;;;;;19.02;15.65;;;;;;;;;;5015930;28;20067;-81
2022/09/23 10:26:59;;;;;;;17.92;14.13;;;;;;;;;;5035336;28;20052;-84
2022/09/23 10:29:28;;;;;;;16.75;14.95;;;;;;;;;;5035040;28;20057;-81
2022/09/23 10:32:13;;;;;;;18.45;15.23;;;;;;;;;;5034771;28;20580;-82
2022/09/23 10:34:43;;;;;;;19.95;15.07;;;;;;;;;;5046393;28;20044;-82
2022/09/23 10:37:18;;;;;;;17.88;15.18;;;;;;;;;;5046596;28;20099;-83
2022/09/23 10:48:26;;;;;;;16.33;13.88;;;;;;;;;;5035466;28;20053;-81
2022/09/23 10:50:52;;;;;;;20.23;14.90;;;;;;;;;;5034703;28;20052;-81
2022/09/23 10:53:25;;;;;;;18.67;15.35;;;;;;;;;;5034482;28;20056;-83
2022/09/23 10:56:06;;;;;;;17.98;14.57;;;;;;;;;;5033474;28;20498;-83
2022/09/23 10:58:32;;;;;;;18.85;14.73;;;;;;;;;;5034683;28;20042;-82
2022/09/23 11:01:04;;;;;;;18.27;15.80;;;;;;;;;;5034434;28;20045;-83
2022/09/23 11:04:00;;;;;;;18.58;15.10;;;;;;;;;;5035963;28;20045;-81
2022/09/23 11:06:36;;;;;;;17.60;15.43;;;;;;;;;;5022023;28;20053;-85
2022/09/23 11:09:14;;;;;;;18.60;14.70;;;;;;;;;;5034620;28;20072;-81
2022/09/23 11:11:40;;;;;;;21.45;15.05;;;;;;;;;;5051829;28;20076;-80
2022/09/23 11:14:15;;;;;;;21.00;15.93;;;;;;;;;;5034629;28;20490;-80
2022/09/23 11:17:00;;;;;;;16.83;14.40;;;;;;;;;;5033591;28;20141;-80
2022/09/23 11:19:49;;;;;;;16.75;14.95;;;;;;;;;;5034657;28;20167;-80
2022/09/23 11:22:31;;;;;;;16.95;15.07;;;;;;;;;;5034582;28;20497;-82
2022/09/23 11:25:06;;;;;;;21.98;16.17;;;;;;;;;;5033981;28;20113;-81
2022/09/23 11:27:32;;;;;;;17.53;15.17;;;;;;;;;;5037364;28;20077;-80
2022/09/23 11:30:12;;;;;;;20.15;16.73;;;;;;;;;;5053004;28;20037;-80
2022/09/23 11:33:01;;;;;;;18.65;15.32;;;;;;;;;;5060981;28;20041;-80
2022/09/23 11:35:34;;;;;;;18.67;16.67;;;;;;;;;;5050376;28;20117;-79
2022/09/23 11:38:11;;;;;;;17.55;15.43;;;;;;;;;;5043923;28;20395;-79
2022/09/23 11:40:39;;;;;;;18.00;15.73;;;;;;;;;;5046398;28;20050;-79
2022/09/23 11:43:17;;;;;;;21.90;17.25;;;;;;;;;;5036115;28;20049;-80
2022/09/23 11:45:55;;;;;;;22.35;20.15;;;;;;;;;;5050465;28;20037;-79
2022/09/23 11:48:27;;;;;;;20.45;17.70;;;;;;;;;;5044992;28;20046;-80
2022/09/23 11:50:57;;;;;;;22.20;19.02;;;;;;;;;;5035721;28;20132;-79
2022/09/23 11:53:28;;;;;;;21.92;16.75;;;;;;;;;;5042056;28;20045;-80
2022/09/23 11:56:07;;;;;;;19.33;16.92;;;;;;;;;;5055781;28;20045;-80
2022/09/23 11:58:40;;;;;;;19.60;16.77;;;;;;;;;;5047666;28;20046;-79
2022/09/23 12:01:13;;;;;;;19.98;16.63;;;;;;;;;;5043104;28;20128;-79
2022/09/23 12:03:57;;;;;;;19.33;17.13;;;;;;;;;;5037656;28;20041;-79
2022/09/23 12:06:32;;;;;;;20.00;17.73;;;;;;;;;;5034084;28;20045;-80
2022/09/23 12:09:03;;;;;;;23.17;18.10;;;;;;;;;;5034272;28;20125;-79
2022/09/23 12:11:29;;;;;;;19.48;17.33;;;;;;;;;;5040443;28;20037;-79
2022/09/23 12:13:55;;;;;;;23.60;18.40;;;;;;;;;;5055323;28;20048;-79
2022/09/23 12:16:34;;;;;;;24.95;19.00;;;;;;;;;;5054698;28;20433;-80
2022/09/23 12:19:06;;;;;;;21.83;18.45;;;;;;;;;;5048683;28;20033;-80
2022/09/23 12:21:44;;;;;;;20.67;18.48;;;;;;;;;;5043883;28;20510;-80
2022/09/23 12:24:30;;;;;;;24.50;17.77;;;;;;;;;;5045402;28;20041;-79
2022/09/23 12:26:58;;;;;;;23.30;19.30;;;;;;;;;;5046704;28;20112;-79
2022/09/23 12:29:27;;;;;;;24.02;19.45;;;;;;;;;;5039125;28;20040;-79
2022/09/23 12:31:53;;;;;;;25.48;18.55;;;;;;;;;;5048257;28;20127;-80
2022/09/23 12:34:27;;;;;;;22.75;19.80;;;;;;;;;;5035401;28;20113;-80
2022/09/23 12:36:53;;;;;;;21.17;18.60;;;;;;;;;;5039384;28;20053;-80
2022/09/23 12:39:22;;;;;;;23.63;18.80;;;;;;;;;;5043526;28;20048;-80
2022/09/23 12:41:50;;;;;;;23.02;19.10;;;;;;;;;;5057090;28;20029;-80
2022/09/23 12:44:22;;;;;;;25.05;20.20;;;;;;;;;;5054870;28;20059;-80
2022/09/23 12:47:08;;;;;;;22.80;19.90;;;;;;;;;;5041714;28;20046;-80
2022/09/23 12:49:38;;;;;;;25.48;21.38;;;;;;;;;;5037180;28;20053;-80
2022/09/23 12:52:10;;;;;;;25.02;20.33;;;;;;;;;;5051857;28;20429;-80
2022/09/23 12:54:37;;;;;;;22.55;19.98;;;;;;;;;;5034164;28;20044;-79
2022/09/23 12:57:04;;;;;;;24.55;19.83;;;;;;;;;;5035044;28;20042;-79
2022/09/23 12:59:31;;;;;;;23.17;20.33;;;;;;;;;;5050466;28;20486;-80
2022/09/23 13:02:10;;;;;;;25.27;20.92;;;;;;;;;;5043677;28;20073;-79
2022/09/23 13:07:29;;;;;;;24.85;20.77;;;;;;;;;;5051634;28;20048;-80
2022/09/23 13:09:59;;;;;;;26.25;22.00;;;;;;;;;;5049237;28;20049;-79
2022/09/23 13:12:29;;;;;;;25.13;21.05;;;;;;;;;;5040172;28;20258;-79
2022/09/23 13:14:59;;;;;;;25.05;21.30;;;;;;;;;;5056220;28;20131;-79
2022/09/23 13:17:31;;;;;;;25.15;21.02;;;;;;;;;;5055874;28;20402;-79
2022/09/23 13:19:58;;;;;;;25.58;22.05;;;;;;;;;;5037536;28;20034;-79
2022/09/23 13:22:44;;;;;;;26.85;21.85;;;;;;;;;;5038863;28;20038;-79
2022/09/23 13:25:16;;;;;;;26.92;22.45;;;;;;;;;;5016812;28;20053;-80
2022/09/23 13:27:46;;;;;;;26.98;22.02;;;;;;;;;;5037591;28;20046;-82
2022/09/23 13:30:15;;;;;;;26.65;22.05;;;;;;;;;;5043126;28;20041;-80
2022/09/23 13:32:45;;;;;;;26.23;22.50;;;;;;;;;;5053061;28;20091;-79
2022/09/23 13:35:16;;;;;;;25.67;22.45;;;;;;;;;;5042380;28;20044;-79
2022/09/23 13:37:49;;;;;;;28.75;23.23;;;;;;;;;;5038041;28;20049;-79
2022/09/23 13:40:15;;;;;;;27.38;23.05;;;;;;;;;;5042022;28;20042;-79
2022/09/23 13:42:43;;;;;;;30.15;23.95;;;;;;;;;;5040131;28;20042;-79
2022/09/23 13:45:17;;;;;;;28.17;23.70;;;;;;;;;;5037954;28;20493;-81
2022/09/23 13:47:44;;;;;;;30.80;25.73;;;;;;;;;;5035770;28;20084;-80
2022/09/23 13:50:21;;;;;;;31.08;25.80;;;;;;;;;;5038673;28;20505;-82
2022/09/23 13:52:51;;;;;;;32.03;26.13;;;;;;;;;;5038116;28;20041;-78
2022/09/23 13:55:28;;;;;;;33.20;27.50;;;;;;;;;;5043425;28;20490;-80
2022/09/23 13:57:58;;;;;;;32.63;26.60;;;;;;;;;;5036973;28;20037;-79
2022/09/23 14:00:24;;;;;;;35.55;27.65;;;;;;;;;;5039200;28;20052;-81
2022/09/23 14:02:54;;;;;;;32.80;27.70;;;;;;;;;;5052900;28;20386;-81
2022/09/23 14:05:29;;;;;;;32.35;27.33;;;;;;;;;;5059853;28;20048;-81
2022/09/23 14:07:55;;;;;;;39.22;28.65;;;;;;;;;;5038947;28;20049;-82
2022/09/23 14:10:22;;;;;;;36.72;29.55;;;;;;;;;;5035566;28;20045;-81
2022/09/23 14:12:49;;;;;;;33.38;28.52;;;;;;;;;;5037160;28;20049;-81
2022/09/23 14:15:16;;;;;;;40.13;28.10;;;;;;;;;;5054363;28;20099;-83
2022/09/23 14:18:01;;;;;;;32.10;26.17;;;;;;;;;;5039899;28;20042;-82
2022/09/23 14:20:27;;;;;;;36.53;29.42;;;;;;;;;;5035330;28;20053;-81
2022/09/23 14:23:07;;;;;;;36.40;29.60;;;;;;;;;;5035746;28;20037;-80
2022/09/23 14:25:33;;;;;;;37.97;29.10;;;;;;;;;;5042638;28;20095;-80
2022/09/23 14:28:00;;;;;;;37.25;30.45;;;;;;;;;;5056177;28;20037;-81
2022/09/23 14:30:26;;;;;;;37.58;29.73;;;;;;;;;;5049051;28;20431;-80
2022/09/23 14:32:52;;;;;;;41.88;31.17;;;;;;;;;;5035828;28;20103;-80
2022/09/23 14:35:20;;;;;;;38.58;30.05;;;;;;;;;;5038876;28;20053;-80
2022/09/23 14:41:14;;;;;;;40.20;30.15;;;;;;;;;;5036413;28;20054;-81
2022/09/23 14:43:45;;;;;;;39.72;30.23;;;;;;;;;;5035153;28;20045;-81
2022/09/23 14:46:15;;;;;;;38.33;29.23;;;;;;;;;;5037012;28;20051;-81
2022/09/23 14:48:41;;;;;;;41.08;31.17;;;;;;;;;;5045980;28;20041;-80
2022/09/23 14:51:08;;;;;;;44.22;32.72;;;;;;;;;;5036018;28;20133;-81
2022/09/23 14:53:36;;;;;;;47.45;33.63;;;;;;;;;;5036313;28;20057;-80