Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 06:35:17;;;;;;;13.80;5.10;;;;;;;12.34;44.79;92624.84;5124076;28;20344;-73
2022/04/07 06:37:45;;;;;;;15.73;5.28;;;;;;;12.41;44.73;92617.72;5124279;28;20023;-73
2022/04/07 06:40:12;;;;;;;13.20;4.40;;;;;;;12.49;44.19;92615.94;5124005;28;20106;-73
2022/04/07 06:42:37;;;;;;;8.70;4.63;;;;;;;12.53;44.03;92622.13;5124073;28;20031;-73
2022/04/07 06:45:04;;;;;;;12.95;4.68;;;;;;;12.59;43.61;92619.94;5124100;28;20047;-73
2022/04/07 06:47:37;;;;;;;18.25;4.30;;;;;;;12.62;43.08;92622.69;5124073;28;20027;-73
2022/04/07 06:50:03;;;;;;;10.38;4.20;;;;;;;12.64;42.66;92631.13;5124191;28;20016;-73
2022/04/07 06:52:29;;;;;;;8.95;3.67;;;;;;;12.62;42.51;92617.34;5123921;28;20267;-75
2022/04/07 06:54:54;;;;;;;20.98;4.95;;;;;;;12.52;42.54;92619.84;5123729;28;20028;-71
2022/04/07 06:57:20;;;;;;;8.60;3.92;;;;;;;12.47;43.03;92626.22;5124302;28;20011;-71
2022/04/07 06:59:45;;;;;;;13.93;4.88;;;;;;;12.43;42.57;92617.38;5123965;28;20321;-71
2022/04/07 07:02:10;;;;;;;7.13;3.75;;;;;;;12.47;42.69;92626.22;5123945;28;20206;-71
2022/04/07 07:04:36;;;;;;;14.32;4.80;;;;;;;12.49;42.88;92621.28;5105654;28;20026;-72
2022/04/07 07:07:01;;;;;;;16.90;4.95;;;;;;;12.52;43.07;92591.19;5123761;28;20035;-71
2022/04/07 07:09:27;;;;;;;15.30;4.78;;;;;;;12.58;42.47;92607.72;5123639;28;20149;-70
2022/04/07 07:11:52;;;;;;;11.18;5.22;;;;;;;12.64;42.64;92607.06;5123978;28;20015;-70
2022/04/07 07:14:18;;;;;;;9.40;4.53;;;;;;;12.72;42.69;92593.81;5123489;28;20321;-70
2022/04/07 07:16:43;;;;;;;15.55;5.82;;;;;;;12.82;42.46;92610.03;5123600;28;20015;-71
2022/04/07 07:19:10;;;;;;;11.25;4.82;;;;;;;12.89;42.35;92620.06;5123627;28;20027;-71
2022/04/07 07:21:36;;;;;;;8.05;4.13;;;;;;;12.95;42.05;92618.66;5123397;28;20060;-70
2022/04/07 07:24:01;;;;;;;22.55;4.35;;;;;;;12.99;41.75;92614.13;5123328;28;20019;-70
2022/04/07 07:26:27;;;;;;;11.38;4.28;;;;;;;13.08;41.49;92605.06;5122991;28;20307;-70
2022/04/07 07:28:52;;;;;;;19.08;4.07;;;;;;;13.15;41.57;92607.88;5123592;28;20035;-70
2022/04/07 07:31:17;;;;;;;11.43;4.43;;;;;;;13.23;41.36;92610.28;5123028;28;20054;-70
2022/04/07 07:33:43;;;;;;;14.13;4.43;;;;;;;13.35;41.37;92608.56;5122936;28;20039;-71
2022/04/07 07:36:08;;;;;;;14.60;4.20;;;;;;;13.41;41.37;92591.06;5123416;28;20031;-71
2022/04/07 07:38:34;;;;;;;13.32;4.95;;;;;;;13.52;41.25;92591.22;5123280;28;20028;-70
2022/04/07 07:41:00;;;;;;;9.68;4.70;;;;;;;13.60;41.43;92576.81;5123025;28;20035;-70
2022/04/07 07:43:26;;;;;;;15.13;4.60;;;;;;;13.73;40.96;92575.44;5123313;28;20030;-70
2022/04/07 07:45:51;;;;;;;11.77;4.65;;;;;;;13.80;40.68;92564.81;5123250;28;20015;-70
2022/04/07 07:48:20;;;;;;;20.38;8.05;;;;;;;13.89;40.52;92577.16;5123010;28;20061;-70
2022/04/07 07:50:46;;;;;;;8.73;4.28;;;;;;;13.94;40.49;92574.16;5122857;28;20027;-71
2022/04/07 07:53:14;;;;;;;8.90;5.05;;;;;;;13.95;41.01;92555.03;5122966;28;20016;-72
2022/04/07 07:55:40;;;;;;;19.95;4.85;;;;;;;14.00;41.33;92559.28;5123099;28;20260;-71
2022/04/07 07:58:05;;;;;;;10.63;4.55;;;;;;;14.05;41.16;92557.06;5123063;28;20024;-70
2022/04/07 08:00:30;;;;;;;16.02;4.15;;;;;;;14.11;41.20;92562.09;5122736;28;20027;-71
2022/04/07 08:02:56;;;;;;;10.23;4.07;;;;;;;14.11;40.86;92565.53;5122965;28;20028;-71
2022/04/07 08:05:21;;;;;;;16.40;5.53;;;;;;;14.13;41.01;92549.88;5122957;28;20019;-72
2022/04/07 08:07:47;;;;;;;9.35;4.72;;;;;;;14.15;41.70;92552.97;5122869;28;20027;-72
2022/04/07 08:10:12;;;;;;;20.67;4.65;;;;;;;14.16;41.61;92537.66;5122868;28;20050;-70
2022/04/07 08:12:39;;;;;;;16.58;5.07;;;;;;;14.18;42.00;92536.13;5122885;28;20030;-72
2022/04/07 08:15:05;;;;;;;15.82;4.45;;;;;;;14.21;41.24;92529.28;5122987;28;20023;-71
2022/04/07 08:17:31;;;;;;;7.57;4.30;;;;;;;14.23;41.09;92535.81;5122814;28;20140;-70
2022/04/07 08:19:56;;;;;;;10.23;4.25;;;;;;;14.16;39.98;92527.69;5122657;28;20210;-71
2022/04/07 08:22:22;;;;;;;14.20;5.50;;;;;;;14.17;40.41;92523.13;5122892;28;20132;-71
2022/04/07 08:24:47;;;;;;;12.27;4.32;;;;;;;14.11;39.91;92514.66;5122735;28;20034;-71
2022/04/07 08:27:12;;;;;;;28.38;6.53;;;;;;;14.16;39.96;92510.84;5122424;28;20061;-71
2022/04/07 08:29:39;;;;;;;21.55;4.93;;;;;;;14.14;39.05;92513.13;5122932;28;20187;-71
2022/04/07 08:32:04;;;;;;;17.45;4.68;;;;;;;14.14;39.12;92513.91;5122797;28;20031;-71
2022/04/07 08:34:31;;;;;;;7.88;4.20;;;;;;;14.00;39.41;92511.88;5122637;28;20080;-71
2022/04/07 08:36:56;;;;;;;10.88;4.35;;;;;;;13.93;39.89;92508.34;5122537;28;20062;-70
2022/04/07 08:39:22;;;;;;;14.07;4.57;;;;;;;13.88;40.25;92495.25;5124041;28;20020;-71
2022/04/07 08:41:50;;;;;;;18.98;4.30;;;;;;;13.75;39.85;92500.84;5126638;28;20032;-71
2022/04/07 08:44:17;;;;;;;8.93;4.07;;;;;;;13.85;39.99;92507.47;5126691;28;20046;-71
2022/04/07 08:46:56;;;;;;;10.15;4.90;;;;;;;14.00;39.70;92500.34;5126544;28;20031;-71
2022/04/07 08:49:22;;;;;;;15.05;4.63;;;;;;;14.01;39.29;92499.22;5126442;28;20120;-71
2022/04/07 08:51:51;;;;;;;17.92;4.80;;;;;;;13.92;39.28;92485.34;5126395;28;20229;-71
2022/04/07 08:54:20;;;;;;;16.23;4.90;;;;;;;13.94;39.16;92485.75;5126316;28;20047;-71
2022/04/07 08:56:47;;;;;;;15.57;5.28;;;;;;;13.96;38.93;92507.59;5126453;28;20016;-72
2022/04/07 08:59:13;;;;;;;19.17;4.82;;;;;;;13.93;39.24;92494.94;5126370;28;20089;-71
2022/04/07 09:01:38;;;;;;;17.67;4.75;;;;;;;13.84;39.56;92492.56;5125827;28;20194;-71
2022/04/07 09:04:04;;;;;;;17.52;4.50;;;;;;;13.75;39.45;92492.81;5126095;28;20026;-71
2022/04/07 09:06:34;;;;;;;13.25;4.63;;;;;;;13.53;39.54;92491.81;5126124;28;20023;-71
2022/04/07 09:09:32;;;;;;;8.95;4.25;;;;;;;13.19;40.62;92489.06;5125950;28;20023;-71
2022/04/07 09:11:59;;;;;;;14.75;4.32;;;;;;;12.96;41.04;92507.09;5110103;28;20039;-71
2022/04/07 09:14:25;;;;;;;10.15;4.50;;;;;;;12.78;41.40;92490.78;5125787;28;20252;-71
2022/04/07 09:16:56;;;;;;;15.40;5.30;;;;;;;12.60;42.46;92496.66;5125798;28;20077;-70
2022/04/07 09:19:22;;;;;;;13.30;6.32;;;;;;;12.52;42.89;92496.91;5125772;28;20088;-71
2022/04/07 09:22:04;;;;;;;14.90;5.00;;;;;;;12.42;43.61;92511.63;5125809;28;20039;-73
2022/04/07 09:24:29;;;;;;;9.82;4.18;;;;;;;12.22;42.98;92511.66;5125619;28;20023;-72
2022/04/07 09:26:58;;;;;;;10.23;4.28;;;;;;;12.07;43.87;92531.25;5125520;28;20370;-73
2022/04/07 09:29:37;;;;;;;10.68;4.78;;;;;;;11.89;43.93;92533.59;5125835;28;20303;-72
2022/04/07 09:32:03;;;;;;;9.52;3.83;;;;;;;11.71;44.27;92519.88;5125727;28;20203;-72
2022/04/07 09:34:32;;;;;;;14.93;4.28;;;;;;;11.69;43.98;92527.47;5125444;28;20061;-71
2022/04/07 09:37:08;;;;;;;14.50;4.10;;;;;;;11.66;44.25;92520.16;5125715;28;20075;-72
2022/04/07 09:39:44;;;;;;;20.23;5.28;;;;;;;11.70;44.72;92514.88;5125250;28;20339;-72
2022/04/07 09:42:25;;;;;;;12.95;4.43;;;;;;;11.73;45.40;92517.63;5125407;28;20098;-72
2022/04/07 09:44:56;;;;;;;19.65;4.60;;;;;;;11.80;45.61;92508.97;5125449;28;20049;-71
2022/04/07 09:47:21;;;;;;;13.75;4.65;;;;;;;11.81;47.53;92515.88;5125396;28;20229;-72
2022/04/07 09:49:48;;;;;;;18.02;4.63;;;;;;;11.80;47.87;92525.00;5124615;28;20023;-71
2022/04/07 09:52:18;;;;;;;19.92;6.07;;;;;;;11.61;49.95;92533.78;5125041;28;20133;-72
2022/04/07 09:54:47;;;;;;;13.57;4.90;;;;;;;11.49;49.97;92541.94;5125163;28;20282;-73
2022/04/07 09:57:14;;;;;;;12.93;5.47;;;;;;;11.33;54.83;92553.41;5125044;28;20090;-73
2022/04/07 09:59:42;;;;;;;17.95;5.82;;;;;;;11.19;56.02;92547.78;5124624;28;20024;-73
2022/04/07 10:02:08;;;;;;;17.52;4.10;;;;;;;10.20;61.39;92551.19;5124836;28;20407;-72
2022/04/07 10:04:37;;;;;;;15.55;3.17;;;;;;;9.58;62.62;92555.22;5124634;28;20027;-73
2022/04/07 10:07:05;;;;;;;12.63;3.75;;;;;;;9.03;65.93;92560.13;5124567;28;20091;-73
2022/04/07 10:09:33;;;;;;;29.63;5.03;;;;;;;8.97;67.35;92556.91;5124679;28;20217;-71
2022/04/07 10:11:59;;;;;;;30.58;4.28;;;;;;;8.71;68.20;92561.81;5124675;28;20038;-71
2022/04/07 10:14:27;;;;;;;20.25;4.07;;;;;;;8.62;66.07;92569.88;5124756;28;20024;-71
2022/04/07 10:17:30;;;;;;;12.10;4.30;;;;;;;8.47;66.19;92568.66;5124172;28;20020;-69
2022/04/07 10:20:00;;;;;;;;;;;;;;;8.22;67.14;92565.97;5106668;28;20035;-71
2022/04/07 10:22:56;;;;;;;16.30;4.05;;;;;;;8.02;67.55;92572.09;5124845;28;19908;-70
2022/04/07 10:25:23;;;;;;;17.60;4.75;;;;;;;7.88;69.10;92551.16;5124305;28;20023;-70
2022/04/07 10:27:52;;;;;;;19.98;6.10;;;;;;;7.98;71.38;92547.34;5124490;28;20035;-71
2022/04/07 10:30:18;;;;;;;23.30;5.90;;;;;;;8.13;73.36;92543.25;5124363;28;20015;-71
2022/04/07 10:32:49;;;;;;;21.92;5.65;;;;;;;8.21;73.06;92537.09;5124190;28;20028;-71
2022/04/07 10:35:36;;;;;;;23.98;6.07;;;;;;;8.32;75.51;92534.75;5124220;28;20044;-71
2022/04/07 10:38:09;;;;;;;27.15;7.22;;;;;;;8.35;77.76;92532.22;5124546;28;20054;-71
2022/04/07 10:40:51;;;;;;;18.83;9.57;;;;;;;8.41;79.10;92527.50;5124069;28;20020;-72
2022/04/07 10:43:25;;;;;;;20.48;10.23;;;;;;;8.46;79.18;92523.84;5123970;28;20042;-73
2022/04/07 10:46:05;;;;;;;33.83;9.77;;;;;;;8.57;80.61;92519.66;5124127;28;20040;-73
2022/04/07 10:48:37;;;;;;;25.20;10.00;;;;;;;8.67;81.32;92526.38;5123801;28;20030;-72
2022/04/07 10:51:05;;;;;;;22.02;10.00;;;;;;;8.77;79.42;92515.31;5124156;28;20016;-72
2022/04/07 10:53:33;;;;;;;16.33;9.15;;;;;;;8.81;77.79;92514.34;5123853;28;20019;-72
2022/04/07 10:56:12;;;;;;;20.05;8.45;;;;;;;8.93;78.03;92510.09;5124034;28;20026;-72
2022/04/07 10:58:45;;;;;;;17.42;7.65;;;;;;;9.08;78.45;92517.38;5123774;28;20038;-71
2022/04/07 11:01:29;;;;;;;22.58;7.95;;;;;;;9.32;77.60;92505.91;5123144;28;20114;-71
2022/04/07 11:04:19;;;;;;;29.98;8.93;;;;;;;9.57;77.72;92511.13;5123757;28;20026;-72
2022/04/07 11:07:11;;;;;;;23.92;8.75;;;;;;;9.87;76.46;92511.56;5123709;28;20031;-72
2022/04/07 11:09:49;;;;;;;19.33;9.98;;;;;;;10.09;75.10;92507.53;5112810;28;20114;-72
2022/04/07 11:12:35;;;;;;;19.38;9.30;;;;;;;10.35;74.73;92511.63;5123734;28;20260;-71
2022/04/07 11:15:03;;;;;;;15.88;8.77;;;;;;;10.51;73.76;92507.06;5123310;28;20030;-72
2022/04/07 11:17:36;;;;;;;12.07;7.60;;;;;;;10.73;72.04;92512.88;5123478;28;20028;-72
2022/04/07 11:20:14;;;;;;;19.55;7.28;;;;;;;10.88;70.65;92509.41;5123496;28;20035;-71
2022/04/07 11:22:52;;;;;;;11.90;5.45;;;;;;;11.00;68.75;92511.19;5123530;28;20024;-71
2022/04/07 11:25:27;;;;;;;18.40;7.03;;;;;;;11.07;66.06;92499.91;5123188;28;20037;-71
2022/04/07 11:28:12;;;;;;;13.07;6.45;;;;;;;11.11;66.54;92503.41;5123404;28;20262;-71
2022/04/07 11:30:38;;;;;;;20.33;7.68;;;;;;;11.17;67.11;92507.34;5123214;28;20221;-71
2022/04/07 11:35:59;;;;;;;23.85;8.65;;;;;;;11.37;67.78;92519.59;5123188;28;20113;-72
2022/04/07 11:38:35;;;;;;;17.50;7.50;;;;;;;11.57;65.16;92519.59;5123320;28;20279;-72
2022/04/07 11:41:32;;;;;;;22.17;8.40;;;;;;;11.61;63.74;92525.78;5123242;28;20198;-73
2022/04/07 11:43:57;;;;;;;14.57;8.07;;;;;;;11.60;64.55;92521.56;5122165;28;20237;-71
2022/04/07 11:46:28;;;;;;;15.98;8.55;;;;;;;11.62;64.23;92513.97;5104765;28;20034;-74
2022/04/07 11:48:58;;;;;;;22.38;7.80;;;;;;;11.74;64.42;92516.50;5123041;28;20255;-70
2022/04/07 11:51:25;;;;;;;22.00;7.93;;;;;;;11.93;63.61;92507.72;5123165;28;20194;-71
2022/04/07 11:53:53;;;;;;;19.55;8.60;;;;;;;12.12;65.41;92514.94;5122968;28;20053;-70
2022/04/07 11:56:21;;;;;;;20.75;9.25;;;;;;;12.33;66.14;92508.41;5122804;28;20210;-71
2022/04/07 11:58:52;;;;;;;21.92;8.27;;;;;;;12.52;65.05;92510.25;5122994;28;20020;-71
2022/04/07 12:01:18;;;;;;;18.83;8.25;;;;;;;12.70;64.39;92497.94;5122778;28;20098;-71
2022/04/07 12:03:43;;;;;;;22.70;9.10;;;;;;;12.90;63.42;92509.28;5122876;28;20022;-73
2022/04/07 12:06:09;;;;;;;21.10;7.88;;;;;;;13.05;61.79;92494.25;5122836;28;20035;-72
2022/04/07 12:08:35;;;;;;;19.80;9.02;;;;;;;13.19;62.01;92485.63;5122998;28;20054;-72
2022/04/07 12:11:01;;;;;;;28.30;12.98;;;;;;;13.36;60.76;92481.66;5122733;28;20012;-72
2022/04/07 12:13:27;;;;;;;28.10;10.10;;;;;;;13.47;60.11;92471.09;5124445;28;20066;-71
2022/04/07 12:15:52;;;;;;;28.05;9.38;;;;;;;13.65;60.68;92469.38;5127227;28;20029;-73
2022/04/07 12:18:26;;;;;;;25.13;10.07;;;;;;;13.84;59.05;92463.09;5127183;28;20043;-72
2022/04/07 12:21:05;;;;;;;18.92;8.02;;;;;;;13.95;57.68;92458.59;5126772;28;20039;-72
2022/04/07 12:23:31;;;;;;;14.90;7.28;;;;;;;14.09;56.70;92466.00;5127009;28;20026;-71
2022/04/07 12:26:01;;;;;;;19.48;6.57;;;;;;;14.22;56.41;92464.59;5108588;28;20027;-71
2022/04/07 12:28:38;;;;;;;18.67;7.38;;;;;;;14.38;56.97;92468.94;5126899;28;20086;-72
2022/04/07 12:31:24;;;;;;;17.10;7.65;;;;;;;14.50;56.41;92454.50;5126528;28;20019;-72
2022/04/07 12:33:50;;;;;;;19.15;7.50;;;;;;;14.61;55.86;92450.78;5126064;28;20032;-72
2022/04/07 12:36:35;;;;;;;16.95;6.45;;;;;;;14.76;55.82;92456.25;5126752;28;20317;-72
2022/04/07 12:39:17;;;;;;;18.33;6.05;;;;;;;14.97;55.61;92451.00;5126827;28;20087;-72
2022/04/07 12:41:54;;;;;;;17.63;6.65;;;;;;;15.21;53.17;92444.22;5126420;28;20072;-72
2022/04/07 12:44:33;;;;;;;18.30;6.68;;;;;;;15.43;53.44;92433.59;5126599;28;20349;-72
2022/04/07 12:47:05;;;;;;;19.17;6.10;;;;;;;15.59;53.30;92428.66;5126583;28;20095;-72
2022/04/07 12:49:33;;;;;;;17.33;5.82;;;;;;;15.98;52.29;92446.84;5126679;28;20027;-71
2022/04/07 12:52:06;;;;;;;27.80;8.23;;;;;;;16.30;51.32;92434.56;5126492;28;20086;-74
2022/04/07 12:54:32;;;;;;;19.08;8.00;;;;;;;16.56;50.96;92420.75;5126367;28;20028;-72
2022/04/07 12:57:11;;;;;;;25.63;7.68;;;;;;;16.85;47.95;92426.13;5126597;28;20030;-72
2022/04/07 12:59:38;;;;;;;19.10;6.85;;;;;;;16.94;48.15;92418.44;5126105;28;20103;-73
2022/04/07 13:02:03;;;;;;;17.85;7.38;;;;;;;16.98;48.74;92413.06;5126138;28;20019;-73
2022/04/07 13:04:49;;;;;;;20.85;6.72;;;;;;;17.13;47.30;92417.22;5126324;28;20047;-71
2022/04/07 13:07:14;;;;;;;13.43;6.43;;;;;;;17.34;47.84;92408.31;5126159;28;20194;-72
2022/04/07 13:09:40;;;;;;;14.60;6.90;;;;;;;17.60;47.61;92398.19;5126019;28;20039;-72
2022/04/07 13:12:05;;;;;;;16.05;7.55;;;;;;;17.68;46.80;92394.31;5126106;28;20015;-72
2022/04/07 13:14:31;;;;;;;27.15;7.05;;;;;;;17.61;44.40;92405.13;5126076;28;20316;-71
2022/04/07 13:16:57;;;;;;;17.00;6.20;;;;;;;17.53;44.81;92403.63;5126001;28;20028;-72
2022/04/07 13:19:22;;;;;;;15.10;5.78;;;;;;;17.33;44.66;92401.41;5126294;28;20039;-72
2022/04/07 13:21:48;;;;;;;31.90;7.85;;;;;;;17.31;45.68;92398.31;5125901;28;20314;-72
2022/04/07 13:24:13;;;;;;;13.95;5.15;;;;;;;17.37;45.72;92399.44;5125144;28;20317;-72
2022/04/07 13:26:39;;;;;;;15.80;5.53;;;;;;;17.36;45.47;92394.44;5125422;28;20075;-74
2022/04/07 13:29:04;;;;;;;18.60;7.47;;;;;;;17.27;45.91;92397.56;5125765;28;20057;-72
2022/04/07 13:31:31;;;;;;;16.98;7.53;;;;;;;17.16;45.67;92394.16;5126145;28;20024;-72
2022/04/07 13:33:58;;;;;;;19.10;6.03;;;;;;;17.01;46.29;92383.41;5125575;28;20042;-73
2022/04/07 13:36:24;;;;;;;15.48;6.43;;;;;;;16.88;46.53;92386.94;5125525;28;20024;-71
2022/04/07 13:38:49;;;;;;;24.95;5.65;;;;;;;16.73;47.25;92380.75;5125614;28;20085;-71
2022/04/07 13:41:15;;;;;;;15.80;7.43;;;;;;;16.61;47.65;92380.03;5125389;28;20030;-71
2022/04/07 13:43:40;;;;;;;28.25;8.30;;;;;;;16.48;48.22;92383.50;5125590;28;20299;-72
2022/04/07 13:46:06;;;;;;;18.90;7.10;;;;;;;16.38;48.88;92385.03;5125677;28;20019;-72
2022/04/07 13:48:32;;;;;;;18.23;7.90;;;;;;;16.24;48.67;92380.41;5125289;28;20027;-72
2022/04/07 13:50:57;;;;;;;20.33;7.70;;;;;;;16.12;49.32;92381.59;5107182;28;20221;-73
2022/04/07 13:53:23;;;;;;;23.35;8.10;;;;;;;15.93;49.11;92384.63;5125379;28;20285;-71
2022/04/07 13:55:49;;;;;;;20.48;8.70;;;;;;;15.92;50.46;92383.13;5125150;28;20222;-73
2022/04/07 13:58:14;;;;;;;23.10;7.82;;;;;;;15.90;51.78;92380.81;5125197;28;20027;-73
2022/04/07 14:00:41;;;;;;;22.77;10.02;;;;;;;15.86;51.99;92380.03;5125375;28;20031;-73
2022/04/07 14:03:07;;;;;;;25.85;8.52;;;;;;;15.80;52.92;92385.00;5125140;28;20066;-72
2022/04/07 14:05:33;;;;;;;15.60;8.77;;;;;;;15.78;53.36;92384.63;5125160;28;20023;-72
2022/04/07 14:07:59;;;;;;;25.25;7.78;;;;;;;15.73;53.56;92382.28;5107102;28;20020;-73
2022/04/07 14:10:25;;;;;;;24.58;7.97;;;;;;;15.68;53.49;92382.66;5125085;28;20030;-72
2022/04/07 14:12:51;;;;;;;22.02;8.00;;;;;;;15.70;53.82;92393.03;5124885;28;20041;-72
2022/04/07 14:15:17;;;;;;;18.63;8.85;;;;;;;15.75;53.36;92390.75;5124534;28;20027;-72
2022/04/07 14:17:43;;;;;;;22.50;7.53;;;;;;;15.77;52.81;92388.47;5124651;28;20026;-72
2022/04/07 14:20:09;;;;;;;20.60;8.00;;;;;;;15.83;51.34;92386.94;5124857;28;20055;-72
2022/04/07 14:22:34;;;;;;;17.00;7.65;;;;;;;15.86;51.77;92387.31;5124662;28;20023;-72
2022/04/07 14:25:00;;;;;;;23.73;8.38;;;;;;;15.71;50.79;92391.84;5124438;28;20234;-72
2022/04/07 14:27:27;;;;;;;16.05;7.20;;;;;;;15.52;51.21;92385.66;5124854;28;20294;-73
2022/04/07 14:29:52;;;;;;;24.10;7.05;;;;;;;15.42;51.81;92378.34;5124387;28;20049;-73
2022/04/07 14:32:18;;;;;;;19.67;7.38;;;;;;;15.43;52.29;92386.03;5106219;28;20023;-73
2022/04/07 14:34:43;;;;;;;22.15;7.60;;;;;;;15.43;51.60;92387.97;5124137;28;20051;-72
2022/04/07 14:37:08;;;;;;;14.27;6.18;;;;;;;15.42;50.58;92376.44;5122978;28;20031;-72
2022/04/07 14:39:34;;;;;;;17.50;7.20;;;;;;;15.62;51.96;92363.44;5124144;28;20144;-73
2022/04/07 14:41:59;;;;;;;21.25;7.53;;;;;;;16.68;50.24;92367.72;5124379;28;20023;-72
2022/04/07 14:44:25;;;;;;;22.33;7.50;;;;;;;17.97;45.27;92365.31;5105637;28;20363;-73
2022/04/07 14:46:50;;;;;;;24.95;8.32;;;;;;;18.98;44.74;92367.16;5124310;28;20027;-73
2022/04/07 14:49:17;;;;;;;18.30;6.97;;;;;;;19.21;44.25;92367.28;5123919;28;20082;-72
2022/04/07 14:51:45;;;;;;;23.92;7.68;;;;;;;19.11;44.14;92357.38;5123722;28;20024;-72
2022/04/07 14:54:11;;;;;;;19.23;6.75;;;;;;;18.92;44.27;92356.03;5123983;28;20087;-72
2022/04/07 14:56:36;;;;;;;14.05;6.45;;;;;;;18.81;43.98;92363.47;5123815;28;20218;-72
2022/04/07 14:59:01;;;;;;;22.40;7.25;;;;;;;18.64;44.13;92367.84;5123865;28;20032;-72
2022/04/07 15:01:27;;;;;;;21.75;7.15;;;;;;;18.42;44.65;92369.97;5123633;28;20015;-72
2022/04/07 15:03:52;;;;;;;21.95;7.25;;;;;;;18.16;44.80;92368.63;5123824;28;20019;-74
2022/04/07 15:06:18;;;;;;;14.43;6.50;;;;;;;17.69;45.43;92363.53;5123669;28;20313;-75
2022/04/07 15:08:43;;;;;;;16.83;7.10;;;;;;;17.39;46.58;92362.13;5123437;28;20019;-73
2022/04/07 15:11:08;;;;;;;22.67;7.72;;;;;;;17.11;47.36;92356.88;5123694;28;20132;-73
2022/04/07 15:13:35;;;;;;;22.17;6.43;;;;;;;16.89;48.19;92361.53;5123577;28;20042;-72
2022/04/07 15:16:01;;;;;;;19.63;7.45;;;;;;;16.72;49.58;92358.47;5123940;28;20061;-72
2022/04/07 15:18:26;;;;;;;18.48;6.78;;;;;;;16.55;48.66;92353.91;5123623;28;20019;-71
2022/04/07 15:20:52;;;;;;;23.33;8.05;;;;;;;16.36;48.94;92352.38;5123350;28;20209;-72
2022/04/07 15:23:17;;;;;;;21.67;7.28;;;;;;;16.14;50.08;92363.16;5123450;28;20016;-72
2022/04/07 15:25:43;;;;;;;19.85;8.07;;;;;;;15.96;50.63;92352.41;5123248;28;20332;-73
2022/04/07 15:28:08;;;;;;;21.83;7.35;;;;;;;15.82;50.80;92345.09;5123124;28;20020;-72
2022/04/07 15:30:34;;;;;;;15.45;6.93;;;;;;;15.68;51.38;92339.69;5123552;28;20008;-71
2022/04/07 15:33:00;;;;;;;23.85;7.82;;;;;;;15.55;52.17;92347.34;5123117;28;20019;-71
2022/04/07 15:35:28;;;;;;;22.77;8.60;;;;;;;15.45;52.32;92354.22;5122839;28;20054;-71
2022/04/07 15:37:53;;;;;;;21.20;7.57;;;;;;;15.33;53.04;92351.13;5123080;28;20030;-71
2022/04/07 15:40:19;;;;;;;20.98;8.02;;;;;;;15.08;54.31;92351.00;5122781;28;20027;-71
2022/04/07 15:42:44;;;;;;;25.92;9.15;;;;;;;14.89;54.07;92352.09;5122779;28;20095;-71
2022/04/07 15:45:11;;;;;;;22.92;8.35;;;;;;;14.66;54.91;92355.81;5122928;28;20028;-71
2022/04/07 15:47:36;;;;;;;21.35;8.13;;;;;;;14.40;55.82;92348.72;5122557;28;20027;-71
2022/04/07 15:50:05;;;;;;;20.10;8.38;;;;;;;14.17;56.28;92352.41;5123009;28;20060;-71
2022/04/07 15:52:31;;;;;;;19.02;7.85;;;;;;;14.09;57.72;92358.84;5123296;28;20048;-71
2022/04/07 15:54:56;;;;;;;13.90;7.35;;;;;;;13.92;58.14;92364.81;5122873;28;20042;-71
2022/04/07 15:57:21;;;;;;;18.48;7.90;;;;;;;13.73;59.49;92374.59;5122965;28;20374;-71
2022/04/07 15:59:47;;;;;;;20.48;8.63;;;;;;;13.48;59.48;92373.59;5122547;28;20318;-71
2022/04/07 16:02:13;;;;;;;15.85;7.90;;;;;;;13.28;60.20;92376.41;5122774;28;20300;-78
2022/04/07 16:04:38;;;;;;;27.77;8.77;;;;;;;13.20;61.14;92375.56;5122819;28;20090;-73
2022/04/07 16:07:04;;;;;;;15.85;8.57;;;;;;;13.15;62.79;92375.91;5122540;28;20030;-74
2022/04/07 16:09:31;;;;;;;35.42;10.65;;;;;;;13.08;64.05;92359.00;5122944;28;20019;-74
2022/04/07 16:11:56;;;;;;;28.08;9.25;;;;;;;13.11;65.35;92352.91;5122677;28;20011;-74
2022/04/07 16:14:22;;;;;;;36.97;11.50;;;;;;;13.19;65.63;92341.19;5122038;28;20359;-74
2022/04/07 16:16:48;;;;;;;27.85;12.43;;;;;;;13.31;65.66;92350.84;5121388;28;20019;-73
2022/04/07 16:19:14;;;;;;;24.02;10.48;;;;;;;13.37;66.24;92344.03;5121275;28;20028;-73
2022/04/07 16:21:40;;;;;;;26.83;10.00;;;;;;;13.43;66.17;92342.56;5121797;28;20214;-73
2022/04/07 16:24:06;;;;;;;22.33;9.48;;;;;;;13.35;64.97;92336.41;5122582;28;20024;-73
2022/04/07 16:26:32;;;;;;;22.83;10.23;;;;;;;13.31;65.26;92348.97;5122671;28;20016;-73
2022/04/07 16:28:57;;;;;;;26.77;10.25;;;;;;;13.26;66.02;92346.59;5122385;28;20024;-73
2022/04/07 16:31:26;;;;;;;20.58;9.38;;;;;;;13.22;65.82;92346.53;5122644;28;20043;-73
2022/04/07 16:33:52;;;;;;;23.88;10.57;;;;;;;13.17;66.41;92354.16;5122413;28;20302;-73
2022/04/07 16:36:19;;;;;;;32.28;9.82;;;;;;;13.13;67.15;92359.44;5122553;28;20045;-73
2022/04/07 16:38:44;;;;;;;20.25;9.48;;;;;;;13.10;67.52;92356.72;5122545;28;20031;-73
2022/04/07 16:41:10;;;;;;;22.88;10.05;;;;;;;13.05;66.27;92353.25;5104150;28;20034;-72
2022/04/07 16:43:35;;;;;;;24.75;11.50;;;;;;;12.99;66.41;92362.72;5122608;28;20023;-73
2022/04/07 16:46:01;;;;;;;25.40;12.15;;;;;;;12.99;67.56;92361.97;5122693;28;20329;-73
2022/04/07 16:48:26;;;;;;;23.27;11.98;;;;;;;12.95;68.16;92359.25;5104424;28;20089;-74
2022/04/07 16:50:52;;;;;;;26.02;13.43;;;;;;;12.91;68.64;92365.69;5122610;28;20065;-73
2022/04/07 16:53:17;;;;;;;32.30;13.00;;;;;;;12.85;68.68;92374.00;5122532;28;20310;-73
2022/04/07 16:55:43;;;;;;;29.25;15.45;;;;;;;12.84;68.45;92379.72;5122315;28;20094;-74
2022/04/07 16:58:09;;;;;;;34.13;15.05;;;;;;;12.77;68.01;92366.28;5122482;28;20034;-74
2022/04/07 17:00:36;;;;;;;27.58;15.73;;;;;;;12.74;68.40;92370.44;5124341;28;20019;-73
2022/04/07 17:03:04;;;;;;;27.58;11.95;;;;;;;12.73;68.63;92365.44;5126125;28;20036;-73
2022/04/07 17:05:30;;;;;;;29.10;12.88;;;;;;;12.72;68.95;92385.28;5125678;28;20023;-73
2022/04/07 17:07:55;;;;;;;25.55;12.38;;;;;;;12.72;68.68;92375.38;5125924;28;20035;-73
2022/04/07 17:10:21;;;;;;;34.58;13.38;;;;;;;12.71;68.59;92376.50;5107508;28;20155;-74
2022/04/07 17:12:47;;;;;;;31.17;11.50;;;;;;;12.67;68.05;92378.34;5125739;28;20086;-74
2022/04/07 17:15:13;;;;;;;25.40;12.02;;;;;;;12.65;67.91;92392.06;5125838;28;20026;-74
2022/04/07 17:17:39;;;;;;;32.65;14.68;;;;;;;12.61;68.03;92380.56;5125896;28;20086;-74
2022/04/07 17:20:06;;;;;;;31.48;15.02;;;;;;;12.61;68.31;92383.25;5125710;28;20269;-72
2022/04/07 17:22:32;;;;;;;32.30;15.48;;;;;;;12.58;68.26;92383.97;5107420;28;20030;-73
2022/04/07 17:24:57;;;;;;;38.03;18.60;;;;;;;12.57;68.46;92389.66;5125595;28;20035;-73
2022/04/07 17:27:24;;;;;;;41.85;18.30;;;;;;;12.51;68.80;92385.78;5125426;28;20035;-73
2022/04/07 17:29:50;;;;;;;38.58;19.38;;;;;;;12.47;68.66;92396.41;5125530;28;20229;-73
2022/04/07 17:32:16;;;;;;;35.95;18.40;;;;;;;12.40;68.20;92399.00;5125289;28;20061;-72
2022/04/07 17:34:41;;;;;;;35.10;17.65;;;;;;;12.31;69.03;92398.44;5125127;28;20110;-73
2022/04/07 17:37:08;;;;;;;42.95;18.50;;;;;;;12.28;69.32;92399.94;5125644;28;20115;-73
2022/04/07 17:39:35;;;;;;;41.88;19.17;;;;;;;12.28;69.86;92409.88;5125721;28;20019;-73
2022/04/07 17:42:05;;;;;;;32.33;17.67;;;;;;;12.23;69.58;92402.91;5125371;28;20023;-72
2022/04/07 17:44:34;;;;;;;36.50;18.08;;;;;;;12.20;70.23;92401.75;5125635;28;20050;-73
2022/04/07 17:47:00;;;;;;;45.60;20.30;;;;;;;12.15;70.79;92417.28;5125343;28;20267;-73
2022/04/07 17:49:25;;;;;;;41.20;20.80;;;;;;;12.03;70.75;92415.59;5125238;28;20023;-72
2022/04/07 17:51:51;;;;;;;40.47;19.25;;;;;;;12.02;70.43;92435.41;5125143;28;20008;-73
2022/04/07 17:54:16;;;;;;;36.08;19.60;;;;;;;11.93;70.62;92424.97;5125503;28;20319;-73
2022/04/07 17:56:43;;;;;;;36.13;19.33;;;;;;;11.91;70.67;92442.47;5106896;28;20310;-73
2022/04/07 17:59:09;;;;;;;35.88;17.15;;;;;;;11.91;70.60;92450.47;5124985;28;20149;-73
2022/04/07 18:01:38;;;;;;;35.47;17.15;;;;;;;11.89;70.43;92452.75;5125152;28;20038;-73
2022/04/07 18:04:04;;;;;;;42.42;17.77;;;;;;;11.91;70.58;92439.81;5106970;28;20326;-73
2022/04/07 18:06:30;;;;;;;30.10;15.90;;;;;;;11.92;70.59;92449.34;5124839;28;20035;-73