Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:51;;;;;;;12.73;6.45;;;;;;;8.91;100.00;101964.28;2070817;28;20038;-71
2022/06/10 00:01:53;;;;;;;9.90;6.90;;;;;;;8.88;100.00;101960.72;2070710;28;29366;-71
2022/06/10 00:02:58;;;;;;;11.40;7.07;;;;;;;8.89;100.00;101967.88;2070879;28;20454;-71
2022/06/10 00:03:59;;;;;;;10.90;6.57;;;;;;;8.85;100.00;101966.97;2070861;28;22306;-71
2022/06/10 00:05:01;;;;;;;15.68;7.55;;;;;;;8.87;100.00;101964.31;2070668;28;20039;-71
2022/06/10 00:06:08;;;;;;;15.73;8.02;;;;;;;8.86;100.00;101965.19;2070685;28;20055;-71
2022/06/10 00:07:12;;;;;;;11.95;7.70;;;;;;;8.83;100.00;101963.41;2070298;28;37928;-71
2022/06/10 00:08:19;;;;;;;12.40;8.07;;;;;;;8.83;100.00;101959.84;2070411;28;24454;-71
2022/06/10 00:09:21;;;;;;;11.23;6.95;;;;;;;8.82;100.00;101966.09;2104205;28;26778;-71
2022/06/10 00:10:27;;;;;;;12.15;8.02;;;;;;;8.82;100.00;101956.28;2100898;28;22087;-71
2022/06/10 00:11:31;;;;;;;12.63;8.70;;;;;;;8.87;100.00;101964.31;2070651;28;20050;-71
2022/06/10 00:12:36;;;;;;;11.82;9.02;;;;;;;8.87;100.00;101964.31;2070417;28;29168;-71
2022/06/10 00:13:43;;;;;;;12.60;8.32;;;;;;;8.87;100.00;101965.19;2071196;28;24784;-71
2022/06/10 00:14:45;;;;;;;12.00;6.57;;;;;;;8.86;100.00;101968.75;2070588;28;26495;-72
2022/06/10 00:15:50;;;;;;;13.93;7.53;;;;;;;8.83;100.00;101968.75;2070948;28;20907;-71
2022/06/10 00:16:52;;;;;;;13.85;7.80;;;;;;;8.80;100.00;101966.06;2070564;28;20060;-72
2022/06/10 00:17:54;;;;;;;13.18;8.70;;;;;;;8.77;100.00;101969.66;2070791;28;20494;-71
2022/06/10 00:18:56;;;;;;;12.98;8.05;;;;;;;8.75;100.00;101970.53;2070592;28;24440;-71
2022/06/10 00:19:58;;;;;;;14.57;8.20;;;;;;;8.73;100.00;101967.84;2070245;28;20053;-71
2022/06/10 00:21:03;;;;;;;12.77;8.02;;;;;;;8.71;100.00;101969.63;2070320;28;26457;-72
2022/06/10 00:22:07;;;;;;;15.77;8.98;;;;;;;8.71;100.00;101968.75;2070365;28;30675;-71
2022/06/10 00:23:09;;;;;;;14.32;8.85;;;;;;;8.66;100.00;101965.16;2070278;28;20923;-72
2022/06/10 00:24:11;;;;;;;12.65;7.97;;;;;;;8.66;100.00;101963.38;2070245;28;21601;-70
2022/06/10 00:25:14;;;;;;;13.52;9.00;;;;;;;8.64;100.00;101967.84;2070330;28;20926;-72
2022/06/10 00:26:16;;;;;;;16.10;8.27;;;;;;;8.65;100.00;101969.63;2070840;28;20644;-71
2022/06/10 00:27:19;;;;;;;13.77;7.70;;;;;;;8.64;100.00;101969.63;2069554;28;37035;-71
2022/06/10 00:28:22;;;;;;;14.27;7.78;;;;;;;8.60;100.00;101974.06;2061824;28;20078;-71
2022/06/10 00:29:24;;;;;;;10.15;7.90;;;;;;;8.61;100.00;101970.50;2069079;28;29190;-71
2022/06/10 00:30:29;;;;;;;11.40;7.20;;;;;;;8.59;100.00;101974.94;2077866;28;26345;-72
2022/06/10 00:31:31;;;;;;;11.05;8.18;;;;;;;8.59;100.00;101972.28;2070570;28;21510;-71
2022/06/10 00:32:33;;;;;;;12.05;6.53;;;;;;;8.61;100.00;101975.81;2069986;28;39414;-71
2022/06/10 00:33:35;;;;;;;15.85;7.20;;;;;;;8.60;100.00;101971.41;2070314;28;29096;-70
2022/06/10 00:34:39;;;;;;;15.43;9.25;;;;;;;8.57;100.00;101971.38;2061663;28;20143;-71
2022/06/10 00:35:41;;;;;;;16.40;9.50;;;;;;;8.60;100.00;101971.41;2062267;28;22905;-71
2022/06/10 00:36:46;;;;;;;17.38;9.63;;;;;;;8.64;100.00;101975.84;2104380;28;20037;-71
2022/06/10 00:37:48;;;;;;;18.77;9.63;;;;;;;8.69;100.00;101962.50;2100794;28;22159;-71
2022/06/10 00:38:50;;;;;;;12.73;8.52;;;;;;;8.71;100.00;101966.94;2103709;28;35498;-71
2022/06/10 00:39:54;;;;;;;18.83;11.23;;;;;;;8.75;100.00;101966.06;2101955;28;36616;-71
2022/06/10 00:40:56;;;;;;;12.23;9.85;;;;;;;8.78;100.00;101963.41;2070622;28;22751;-71
2022/06/10 00:41:58;;;;;;;24.40;11.88;;;;;;;8.76;100.00;101965.19;2070472;28;20038;-71
2022/06/10 00:43:06;;;;;;;19.35;11.82;;;;;;;8.75;100.00;101970.53;2070405;28;20127;-71
2022/06/10 00:44:43;;;;;;;14.30;7.78;;;;;;;8.70;100.00;101961.59;2070173;28;24582;-71
2022/06/10 00:46:20;;;;;;;12.63;8.23;;;;;;;8.62;100.00;101971.41;2070536;28;21525;-71
2022/06/10 00:47:42;;;;;;;15.13;7.30;;;;;;;8.59;100.00;101977.59;2104045;28;27376;-71
2022/06/10 00:49:00;;;;;;;14.93;8.98;;;;;;;8.55;100.00;101974.03;2065564;28;35533;-71
2022/06/10 00:50:30;;;;;;;13.68;9.90;;;;;;;8.58;100.00;101971.38;2064697;28;20390;-71
2022/06/10 00:51:54;;;;;;;13.13;9.20;;;;;;;8.65;100.00;101966.97;2104060;28;27861;-70
2022/06/10 00:53:06;;;;;;;20.08;10.90;;;;;;;8.66;100.00;101959.84;2074939;28;20142;-71
2022/06/10 00:54:29;;;;;;;23.55;10.70;;;;;;;8.67;100.00;101966.94;2098106;28;24302;-71
2022/06/10 00:55:32;;;;;;;16.77;9.77;;;;;;;8.66;100.00;101963.38;2079972;28;20094;-70
2022/06/10 00:56:38;;;;;;;18.92;10.35;;;;;;;8.65;100.00;101980.31;2096226;28;38570;-71
2022/06/10 00:57:45;;;;;;;18.83;9.77;;;;;;;8.62;100.00;101982.09;2100588;28;20037;-70
2022/06/10 00:59:08;;;;;;;13.98;10.50;;;;;;;8.60;100.00;101976.72;2103500;28;25802;-71
2022/06/10 01:00:15;;;;;;;14.55;9.10;;;;;;;8.55;100.00;101978.50;2089126;28;29642;-71
2022/06/10 01:01:20;;;;;;;14.32;8.27;;;;;;;8.50;100.00;101981.16;2103611;28;29202;-71
2022/06/10 01:02:27;;;;;;;14.43;8.73;;;;;;;8.53;100.00;101980.28;2090716;28;31849;-70
2022/06/10 01:03:30;;;;;;;14.48;9.07;;;;;;;8.53;100.00;101986.50;2063022;28;20039;-70
2022/06/10 01:04:32;;;;;;;20.48;10.90;;;;;;;8.59;100.00;101982.94;2103169;28;33760;-70
2022/06/10 01:05:33;;;;;;;13.82;9.45;;;;;;;8.59;100.00;101982.94;2102378;28;24907;-71
2022/06/10 01:06:35;;;;;;;16.08;11.20;;;;;;;8.60;100.00;101982.06;2070057;28;25368;-70
2022/06/10 01:07:43;;;;;;;15.43;9.40;;;;;;;8.63;100.00;101982.06;2070790;28;20039;-72
2022/06/10 01:08:51;;;;;;;13.68;11.00;;;;;;;8.65;100.00;101988.31;2105395;28;20041;-71
2022/06/10 01:09:54;;;;;;;11.60;8.35;;;;;;;8.60;100.00;101988.28;2089530;28;20754;-71
2022/06/10 01:11:30;;;;;;;12.48;7.43;;;;;;;8.52;100.00;101992.72;2063215;28;20043;-72
2022/06/10 01:13:21;;;;;;;10.20;7.25;;;;;;;8.44;100.00;101985.59;2105256;28;35846;-71
2022/06/10 01:14:49;;;;;;;11.65;7.72;;;;;;;8.34;100.00;101988.19;2071681;28;27713;-71
2022/06/10 01:16:09;;;;;;;9.43;6.95;;;;;;;8.29;100.00;101981.97;2071711;28;21740;-71
2022/06/10 01:17:50;;;;;;;11.27;7.05;;;;;;;8.26;100.00;101983.72;2071047;28;40782;-71
2022/06/10 01:19:30;;;;;;;13.77;9.75;;;;;;;8.24;100.00;101975.72;2063409;28;20047;-71
2022/06/10 01:21:05;;;;;;;14.07;8.25;;;;;;;8.23;100.00;101976.59;2068506;28;20157;-71
2022/06/10 01:22:42;;;;;;;14.23;8.50;;;;;;;8.21;100.00;101984.59;2071704;28;20123;-71
2022/06/10 01:24:29;;;;;;;19.42;8.05;;;;;;;8.19;100.00;101974.81;2071701;28;20515;-71
2022/06/10 01:25:49;;;;;;;13.90;9.15;;;;;;;8.17;100.00;101976.59;2105212;28;21467;-71
2022/06/10 01:29:23;;;;;;;12.60;8.20;;;;;;;8.19;100.00;101980.13;2071385;28;26999;-71
2022/06/10 01:30:50;;;;;;;10.55;8.57;;;;;;;8.20;100.00;101977.47;2071290;28;21147;-72
2022/06/10 01:32:10;;;;;;;17.65;9.43;;;;;;;8.18;100.00;101973.94;2071309;28;40062;-70
2022/06/10 01:33:53;;;;;;;16.17;8.85;;;;;;;8.12;100.00;101973.88;2105078;28;21519;-69
2022/06/10 01:35:32;;;;;;;14.25;8.52;;;;;;;8.07;100.00;101970.31;2068026;28;24800;-72
2022/06/10 01:37:18;;;;;;;15.15;8.20;;;;;;;8.03;100.00;101964.06;2103987;28;38314;-70
2022/06/10 01:38:43;;;;;;;16.23;10.10;;;;;;;8.06;100.00;101967.63;2073138;28;22806;-70
2022/06/10 01:40:08;;;;;;;17.73;11.25;;;;;;;8.12;100.00;101971.22;2104491;28;24302;-70
2022/06/10 01:41:42;;;;;;;16.80;10.02;;;;;;;8.12;100.00;101970.34;2080263;28;20051;-70
2022/06/10 01:42:58;;;;;;;14.13;9.05;;;;;;;8.10;100.00;101975.66;2104871;28;24604;-71
2022/06/10 01:44:10;;;;;;;21.90;11.32;;;;;;;8.07;100.00;101974.75;2079591;28;25278;-70
2022/06/10 01:45:11;;;;;;;13.30;8.27;;;;;;;8.03;100.00;101974.72;2066066;28;29710;-71
2022/06/10 01:46:25;;;;;;;13.27;8.50;;;;;;;7.99;100.00;101964.94;2070752;28;35932;-70
2022/06/10 01:47:41;;;;;;;14.80;8.90;;;;;;;7.93;100.00;101962.25;2104992;28;28442;-69
2022/06/10 01:48:53;;;;;;;12.90;7.68;;;;;;;7.90;100.00;101967.56;2081137;28;22140;-71
2022/06/10 01:50:22;;;;;;;12.45;8.10;;;;;;;7.89;100.00;101962.22;2066258;28;20884;-70
2022/06/10 01:51:33;;;;;;;12.75;8.93;;;;;;;7.86;100.00;101960.47;2071070;28;25975;-70
2022/06/10 01:52:59;;;;;;;13.45;9.30;;;;;;;7.87;100.00;101962.22;2104696;28;27436;-70
2022/06/10 01:54:13;;;;;;;18.45;9.57;;;;;;;7.83;100.00;101955.97;2077219;28;21456;-70
2022/06/10 01:55:36;;;;;;;18.10;8.55;;;;;;;7.83;100.00;101965.75;2100508;28;25074;-73
2022/06/10 01:56:46;;;;;;;16.17;9.25;;;;;;;7.81;100.00;101962.22;2078306;28;20845;-71
2022/06/10 01:58:07;;;;;;;14.70;10.63;;;;;;;7.81;100.00;101967.53;2100152;28;23372;-70
2022/06/10 01:59:18;;;;;;;15.05;9.57;;;;;;;7.81;100.00;101970.19;2089597;28;20035;-70
2022/06/10 02:00:28;;;;;;;17.48;10.77;;;;;;;7.80;100.00;101963.06;2105075;28;34773;-70
2022/06/10 02:01:38;;;;;;;15.95;9.35;;;;;;;7.81;100.00;101967.53;2087867;28;22014;-70
2022/06/10 02:02:51;;;;;;;14.60;9.38;;;;;;;7.79;100.00;101962.19;2099298;28;24906;-70
2022/06/10 02:04:26;;;;;;;14.10;9.30;;;;;;;7.81;100.00;101964.88;2085826;28;28041;-70
2022/06/10 02:05:33;;;;;;;12.70;9.52;;;;;;;7.80;100.00;101965.75;2068638;28;23008;-70
2022/06/10 02:06:48;;;;;;;15.55;9.57;;;;;;;7.80;100.00;101963.97;2104877;28;21140;-70
2022/06/10 02:08:27;;;;;;;10.95;8.75;;;;;;;7.80;100.00;101971.94;2084729;28;39001;-70
2022/06/10 02:09:42;;;;;;;15.23;9.23;;;;;;;7.81;100.00;101970.19;2102845;28;28161;-70
2022/06/10 02:11:12;;;;;;;16.67;10.52;;;;;;;7.84;100.00;101970.19;2077978;28;22255;-71
2022/06/10 02:12:31;;;;;;;17.58;10.23;;;;;;;7.92;100.00;101976.47;2068354;28;26325;-71
2022/06/10 02:13:44;;;;;;;17.80;10.02;;;;;;;7.99;100.00;101970.28;2105455;28;21997;-71
2022/06/10 02:15:02;;;;;;;16.90;10.88;;;;;;;8.05;100.00;101973.84;2085810;28;28661;-71
2022/06/10 02:16:10;;;;;;;18.88;11.85;;;;;;;8.04;100.00;101978.31;2099387;28;20835;-71
2022/06/10 02:17:14;;;;;;;21.27;12.70;;;;;;;8.07;100.00;101980.09;2086826;28;23784;-71
2022/06/10 02:18:30;;;;;;;13.00;9.57;;;;;;;8.00;100.00;101974.75;2064130;28;20165;-71
2022/06/10 02:19:48;;;;;;;18.08;10.23;;;;;;;7.96;100.00;101978.25;2104341;28;23163;-70
2022/06/10 02:21:00;;;;;;;16.42;11.55;;;;;;;7.97;100.00;101980.06;2071569;28;20571;-70
2022/06/10 02:22:19;;;;;;;15.50;11.60;;;;;;;7.98;100.00;101980.94;2068217;28;20210;-72
2022/06/10 02:23:37;;;;;;;15.60;10.52;;;;;;;8.02;100.00;101974.72;2066525;28;31818;-70
2022/06/10 02:24:52;;;;;;;23.83;12.93;;;;;;;8.06;100.00;101975.63;2099697;28;42413;-72
2022/06/10 02:25:58;;;;;;;17.45;9.73;;;;;;;8.06;100.00;101980.97;2076812;28;20532;-71
2022/06/10 02:27:08;;;;;;;15.25;11.10;;;;;;;8.07;100.00;101977.41;2057942;28;20166;-70
2022/06/10 02:28:16;;;;;;;17.27;10.32;;;;;;;8.06;100.00;101978.28;2071452;28;21090;-70
2022/06/10 02:29:29;;;;;;;15.20;10.32;;;;;;;8.08;100.00;101979.22;2105104;28;20568;-70
2022/06/10 02:31:08;;;;;;;15.93;11.30;;;;;;;8.13;100.00;101974.75;2085341;28;28922;-70
2022/06/10 02:32:10;;;;;;;15.70;11.63;;;;;;;8.11;100.00;101972.13;2069035;28;21404;-72
2022/06/10 02:33:12;;;;;;;15.57;11.73;;;;;;;8.13;100.00;101974.75;2104492;28;30153;-70
2022/06/10 02:34:14;;;;;;;14.18;9.48;;;;;;;8.12;100.00;101978.34;2103307;28;27986;-70
2022/06/10 02:35:17;;;;;;;18.50;12.10;;;;;;;8.11;100.00;101972.13;2104873;28;20095;-70
2022/06/10 02:36:23;;;;;;;13.75;9.20;;;;;;;8.09;100.00;101976.53;2102585;28;20040;-70
2022/06/10 02:37:39;;;;;;;18.60;10.50;;;;;;;8.06;100.00;101978.28;2071010;28;24985;-72
2022/06/10 02:39:15;;;;;;;15.73;10.88;;;;;;;8.06;100.00;101978.28;2070641;28;36781;-71
2022/06/10 02:40:41;;;;;;;15.07;9.18;;;;;;;8.03;100.00;101980.06;2071293;28;28673;-70
2022/06/10 02:42:15;;;;;;;17.50;8.40;;;;;;;7.99;100.00;101982.72;2105274;28;21402;-71
2022/06/10 02:43:38;;;;;;;13.80;8.55;;;;;;;7.94;100.00;101981.81;2068551;28;21007;-70
2022/06/10 02:44:55;;;;;;;16.15;9.60;;;;;;;7.91;100.00;101984.47;2068045;28;22496;-72
2022/06/10 02:47:08;;;;;;;15.23;8.55;;;;;;;7.87;100.00;101982.66;2104678;28;23899;-71
2022/06/10 02:48:45;;;;;;;14.10;8.30;;;;;;;7.93;100.00;101983.59;2063361;28;20166;-71
2022/06/10 02:49:48;;;;;;;12.23;7.75;;;;;;;7.85;100.00;101980.00;2074678;28;20061;-71
2022/06/10 02:50:50;;;;;;;17.40;10.95;;;;;;;7.91;100.00;101981.78;2070119;28;31037;-71
2022/06/10 02:51:52;;;;;;;20.70;11.00;;;;;;;7.93;100.00;101986.25;2071147;28;20109;-71
2022/06/10 02:52:54;;;;;;;14.15;10.25;;;;;;;7.98;100.00;101984.47;2070490;28;30644;-71
2022/06/10 02:53:57;;;;;;;15.25;10.07;;;;;;;7.94;100.00;101996.03;2104271;28;39952;-71
2022/06/10 02:55:01;;;;;;;15.75;9.45;;;;;;;7.96;100.00;101996.94;2093854;28;26839;-71
2022/06/10 02:56:23;;;;;;;15.20;8.15;;;;;;;7.93;100.00;101988.94;2062805;28;22178;-71
2022/06/10 03:02:26;;;;;;;16.30;8.45;;;;;;;7.80;100.00;102000.41;2069087;28;36753;-71
2022/06/10 03:04:00;;;;;;;;;;;;;;;7.77;100.00;101995.03;2075202;28;26356;-71
2022/06/10 03:05:19;;;;;;;16.17;8.43;;;;;;;7.80;100.00;101997.72;2071031;28;26869;-70
2022/06/10 03:06:51;;;;;;;16.08;9.05;;;;;;;7.82;100.00;102006.63;2071212;28;20073;-71
2022/06/10 03:08:11;;;;;;;10.75;7.95;;;;;;;7.83;100.00;102000.44;2071065;28;21105;-70
2022/06/10 03:09:21;;;;;;;16.25;10.23;;;;;;;7.85;100.00;101995.97;2071438;28;20037;-71
2022/06/10 03:10:58;;;;;;;12.43;8.70;;;;;;;7.86;100.00;101996.88;2104363;28;23628;-71
2022/06/10 03:12:22;;;;;;;14.93;10.13;;;;;;;7.87;100.00;102001.34;2071882;28;40225;-71
2022/06/10 03:13:46;;;;;;;16.05;10.80;;;;;;;7.88;100.00;101998.69;2070707;28;20122;-71
2022/06/10 03:15:18;;;;;;;15.60;9.32;;;;;;;7.90;100.00;101994.25;2070877;28;25443;-71
2022/06/10 03:16:28;;;;;;;13.35;9.10;;;;;;;7.91;100.00;101997.78;2072482;28;25548;-71
2022/06/10 03:17:51;;;;;;;14.73;9.65;;;;;;;7.93;100.00;101998.69;2070652;28;27254;-71
2022/06/10 03:19:30;;;;;;;16.75;9.25;;;;;;;7.97;100.00;101996.06;2071180;28;20079;-71
2022/06/10 03:20:46;;;;;;;19.83;9.70;;;;;;;8.04;100.00;101996.97;2070256;28;36041;-71
2022/06/10 03:22:08;;;;;;;14.32;9.45;;;;;;;8.05;100.00;102000.53;2069253;28;20042;-71
2022/06/10 03:23:27;;;;;;;17.65;9.68;;;;;;;8.07;100.00;102004.97;2121936;27;20043;-71
2022/06/10 03:25:18;;;;;;;19.20;10.57;;;;;;;8.06;100.00;102003.22;2108037;28;20113;-71
2022/06/10 03:26:40;;;;;;;16.25;8.88;;;;;;;8.11;100.00;101997.88;2070485;28;20046;-71
2022/06/10 03:28:04;;;;;;;17.45;8.40;;;;;;;8.16;100.00;102007.69;2121602;27;20039;-71
2022/06/10 03:29:47;;;;;;;13.40;7.82;;;;;;;8.21;100.00;101994.38;2089328;27;23781;-71
2022/06/10 03:31:03;;;;;;;13.50;9.63;;;;;;;8.27;100.00;101999.72;2087916;28;26584;-71
2022/06/10 03:32:27;;;;;;;13.10;7.70;;;;;;;8.31;100.00;102008.63;2120648;27;24289;-72
2022/06/10 03:33:59;;;;;;;15.15;8.57;;;;;;;8.35;100.00;102002.44;2090468;27;26304;-71
2022/06/10 03:35:18;;;;;;;15.63;9.15;;;;;;;8.44;100.00;102006.94;2070752;28;20935;-71
2022/06/10 03:36:25;;;;;;;15.43;8.35;;;;;;;8.50;100.00;102009.63;2070411;28;26652;-71
2022/06/10 03:37:27;;;;;;;16.52;10.07;;;;;;;8.58;100.00;102010.53;2121112;27;28606;-71
2022/06/10 03:38:37;;;;;;;14.60;8.82;;;;;;;8.63;100.00;102005.19;2115635;27;23488;-71
2022/06/10 03:39:41;;;;;;;11.48;8.13;;;;;;;8.66;100.00;102010.56;2120967;27;21976;-71
2022/06/10 03:40:59;;;;;;;12.45;8.13;;;;;;;8.70;100.00;102010.53;2110342;28;34197;-71
2022/06/10 03:42:12;;;;;;;16.17;9.23;;;;;;;8.73;100.00;102007.91;2092002;28;22092;-71
2022/06/10 03:43:14;;;;;;;14.85;8.80;;;;;;;8.77;100.00;102009.69;2070209;28;30643;-71
2022/06/10 03:44:20;;;;;;;14.63;9.70;;;;;;;8.88;100.00;102009.72;2071003;28;23304;-71
2022/06/10 03:45:29;;;;;;;14.30;9.07;;;;;;;8.91;100.00;102004.34;2071089;28;21271;-71
2022/06/10 03:46:33;;;;;;;18.60;8.85;;;;;;;8.97;100.00;102006.13;2121417;27;22079;-71
2022/06/10 03:47:38;;;;;;;14.02;8.70;;;;;;;9.01;100.00;102013.28;2110417;28;34681;-70
2022/06/10 03:48:43;;;;;;;17.23;8.80;;;;;;;9.04;100.00;102009.72;2112729;27;24157;-71
2022/06/10 03:50:00;;;;;;;14.55;8.82;;;;;;;9.07;100.00;102015.94;2111697;28;28176;-70
2022/06/10 03:51:05;;;;;;;14.43;7.18;;;;;;;9.12;100.00;102008.84;2093226;28;31470;-71
2022/06/10 03:52:10;;;;;;;14.43;8.60;;;;;;;9.18;100.00;102022.19;2086097;27;27241;-71
2022/06/10 03:53:20;;;;;;;14.00;7.68;;;;;;;9.22;100.00;102014.19;2069286;28;24515;-71
2022/06/10 03:54:22;;;;;;;16.02;8.10;;;;;;;9.25;100.00;102020.41;2062000;28;27277;-71
2022/06/10 03:55:24;;;;;;;18.15;8.20;;;;;;;9.32;100.00;102022.19;2062809;28;21974;-71
2022/06/10 03:56:26;;;;;;;12.82;7.13;;;;;;;9.41;100.00;102015.06;2070390;28;35878;-71
2022/06/10 03:57:28;;;;;;;15.82;7.13;;;;;;;9.50;100.00;102017.72;2070889;28;20050;-71
2022/06/10 03:58:29;;;;;;;12.30;6.60;;;;;;;9.58;100.00;102018.59;2070268;28;33915;-71
2022/06/10 03:59:31;;;;;;;14.50;6.60;;;;;;;9.69;100.00;102022.16;2070731;28;22984;-71
2022/06/10 04:00:33;;;;;;;11.32;6.15;;;;;;;9.85;100.00;102016.75;2070613;28;26780;-71
2022/06/10 04:01:35;;;;;;;11.02;5.75;;;;;;;10.09;100.00;102022.03;2070040;28;27823;-71
2022/06/10 04:02:37;;;;;;;10.30;6.03;;;;;;;10.38;100.00;102017.50;2070398;28;20073;-71
2022/06/10 04:03:39;;;;;;;13.90;5.40;;;;;;;10.55;100.00;102015.66;2070306;28;28944;-71
2022/06/10 04:04:42;;;;;;;9.15;5.28;;;;;;;10.91;100.00;102018.06;2104452;28;20052;-71
2022/06/10 04:05:44;;;;;;;9.98;4.63;;;;;;;11.20;100.00;102008.03;2102050;28;30683;-71
2022/06/10 04:07:09;;;;;;;9.43;4.72;;;;;;;11.62;99.30;102011.22;2069999;28;20042;-71
2022/06/10 04:08:11;;;;;;;8.00;3.88;;;;;;;11.95;96.37;102009.13;2070881;28;21013;-72
2022/06/10 04:09:15;;;;;;;9.75;4.15;;;;;;;12.32;94.01;102016.72;2070115;28;34053;-71
2022/06/10 04:10:24;;;;;;;8.13;3.58;;;;;;;12.73;90.22;102009.00;2070440;28;25449;-71
2022/06/10 04:11:25;;;;;;;8.05;3.15;;;;;;;13.11;91.29;102007.50;2070303;28;22616;-71
2022/06/10 04:12:27;;;;;;;7.60;3.20;;;;;;;13.56;90.59;102013.03;2070416;28;31942;-71
2022/06/10 04:13:29;;;;;;;7.45;2.90;;;;;;;13.93;87.83;102006.97;2070088;28;34234;-71
2022/06/10 04:14:33;;;;;;;6.22;2.08;;;;;;;14.19;83.86;102010.94;2071125;28;23825;-72
2022/06/10 04:15:35;;;;;;;10.43;2.45;;;;;;;14.50;79.67;102006.66;2069818;28;32073;-71
2022/06/10 04:16:37;;;;;;;9.05;1.88;;;;;;;14.80;77.38;102008.72;2071103;28;20038;-71
2022/06/10 04:17:39;;;;;;;6.93;2.42;;;;;;;15.21;76.98;102007.72;2070713;28;20917;-71
2022/06/10 04:18:41;;;;;;;5.38;1.73;;;;;;;15.62;75.40;102005.75;2070245;28;26999;-71
2022/06/10 04:19:43;;;;;;;6.55;1.77;;;;;;;15.99;71.96;101999.38;2070435;28;26507;-71
2022/06/10 04:20:47;;;;;;;10.13;1.67;;;;;;;16.30;69.58;102003.88;2070256;28;20457;-71
2022/06/10 04:21:49;;;;;;;4.30;1.40;;;;;;;16.80;70.06;102003.25;2069996;28;26731;-71
2022/06/10 04:22:54;;;;;;;3.95;1.52;;;;;;;16.85;68.34;101995.00;2070394;28;21167;-71
2022/06/10 04:23:56;;;;;;;5.95;1.60;;;;;;;16.92;66.80;101993.88;2069936;28;22786;-71
2022/06/10 04:24:57;;;;;;;6.72;1.67;;;;;;;17.23;63.97;102000.97;2069620;28;25489;-71
2022/06/10 04:25:59;;;;;;;8.43;1.60;;;;;;;17.49;65.65;102003.66;2070404;28;22904;-72
2022/06/10 04:27:02;;;;;;;5.35;1.15;;;;;;;17.84;65.06;101993.41;2103622;28;35788;-71
2022/06/10 04:28:07;;;;;;;5.35;1.45;;;;;;;18.18;62.86;102004.84;2101380;28;20049;-71
2022/06/10 04:29:13;;;;;;;4.90;1.27;;;;;;;18.31;62.63;102003.44;2069517;28;42450;-71
2022/06/10 04:30:35;;;;;;;7.07;1.40;;;;;;;18.03;61.71;101999.06;2103469;28;34982;-71
2022/06/10 04:31:38;;;;;;;7.13;1.60;;;;;;;18.48;60.79;102000.97;2080598;28;20085;-70
2022/06/10 04:32:40;;;;;;;6.18;1.45;;;;;;;19.00;60.93;101998.00;2063621;28;27958;-71
2022/06/10 04:33:42;;;;;;;8.68;1.13;;;;;;;19.29;58.34;101989.59;2070397;28;33234;-71
2022/06/10 04:34:44;;;;;;;7.03;1.38;;;;;;;19.50;58.29;101995.94;2061840;28;20038;-71
2022/06/10 04:35:48;;;;;;;5.40;1.20;;;;;;;19.45;56.07;101999.75;2061855;28;24615;-71
2022/06/10 04:36:50;;;;;;;6.60;1.10;;;;;;;19.76;58.63;102001.13;2070033;28;28951;-71
2022/06/10 04:37:53;;;;;;;3.25;1.10;;;;;;;19.98;54.53;101994.72;2104209;28;22273;-71
2022/06/10 04:38:56;;;;;;;5.68;1.45;;;;;;;19.78;54.69;101993.78;2093065;28;22202;-72
2022/06/10 04:39:57;;;;;;;9.50;1.77;;;;;;;20.46;56.25;101998.84;2061536;28;36625;-71
2022/06/10 04:40:59;;;;;;;5.97;1.55;;;;;;;20.59;51.70;101994.56;2070234;28;27549;-71
2022/06/10 04:42:01;;;;;;;4.60;1.40;;;;;;;20.57;51.20;101990.16;2070534;28;23371;-71
2022/06/10 04:43:05;;;;;;;5.18;1.20;;;;;;;20.45;53.43;101997.06;2071277;28;31838;-72
2022/06/10 04:44:09;;;;;;;3.17;1.00;;;;;;;21.04;52.89;101991.53;2105073;28;35215;-71
2022/06/10 04:45:19;;;;;;;4.53;1.20;;;;;;;21.26;50.77;101994.03;2099874;28;28169;-71
2022/06/10 04:46:39;;;;;;;4.75;1.15;;;;;;;21.36;52.25;101995.34;2071360;28;33206;-71
2022/06/10 04:47:41;;;;;;;6.03;1.55;;;;;;;21.39;51.27;101994.28;2062538;28;22339;-71
2022/06/10 04:48:45;;;;;;;4.28;0.98;;;;;;;21.57;48.64;101987.03;2063225;28;20090;-71
2022/06/10 04:49:46;;;;;;;4.28;1.10;;;;;;;21.69;49.74;101989.97;2071700;28;21477;-71
2022/06/10 04:50:48;;;;;;;4.68;1.20;;;;;;;21.30;50.42;101985.66;2071557;28;21284;-71
2022/06/10 04:51:50;;;;;;;6.30;1.10;;;;;;;22.52;49.14;101992.78;2071616;28;33423;-71
2022/06/10 04:52:52;;;;;;;7.15;1.40;;;;;;;22.81;48.19;101982.94;2071962;28;20226;-71
2022/06/10 04:53:55;;;;;;;7.22;1.00;;;;;;;22.83;46.41;101986.44;2104860;28;31104;-71
2022/06/10 04:54:59;;;;;;;6.93;1.67;;;;;;;23.08;46.68;101986.88;2104034;28;20045;-71
2022/06/10 04:56:01;;;;;;;4.03;1.10;;;;;;;23.55;46.96;101983.16;2070647;28;40993;-72
2022/06/10 04:57:03;;;;;;;4.35;1.25;;;;;;;23.73;43.44;101982.03;2071899;28;21096;-71
2022/06/10 04:58:06;;;;;;;4.28;1.13;;;;;;;23.74;42.90;101982.88;2070997;28;29300;-70
2022/06/10 04:59:09;;;;;;;3.28;1.10;;;;;;;24.34;43.79;101981.88;2104862;28;32189;-71
2022/06/10 05:00:22;;;;;;;5.78;0.98;;;;;;;24.09;43.80;101988.06;2102755;28;20148;-71
2022/06/10 05:01:24;;;;;;;5.25;1.25;;;;;;;24.14;41.30;101984.03;2071721;28;20027;-71
2022/06/10 05:02:26;;;;;;;5.95;1.30;;;;;;;24.37;42.86;101981.66;2071693;28;24019;-71
2022/06/10 05:03:28;;;;;;;7.18;1.10;;;;;;;23.78;43.24;101989.94;2071564;28;20128;-72
2022/06/10 05:04:33;;;;;;;5.25;1.10;;;;;;;23.97;43.73;101992.44;2071631;28;20043;-71
2022/06/10 05:05:35;;;;;;;4.18;1.15;;;;;;;24.45;43.24;101987.53;2071459;28;20078;-71
2022/06/10 05:06:36;;;;;;;7.00;1.13;;;;;;;24.43;41.74;101988.63;2071541;28;24601;-70
2022/06/10 05:07:38;;;;;;;4.97;1.05;;;;;;;24.39;42.65;101986.09;2071531;28;28497;-71
2022/06/10 05:08:41;;;;;;;4.15;1.20;;;;;;;25.14;41.50;101988.47;2071086;28;29190;-71
2022/06/10 05:09:42;;;;;;;5.35;1.05;;;;;;;25.36;39.57;101987.03;2104240;28;28943;-71
2022/06/10 05:10:47;;;;;;;5.40;1.25;;;;;;;24.63;41.27;101990.97;2095972;28;20045;-71
2022/06/10 05:11:49;;;;;;;8.85;1.48;;;;;;;25.31;40.11;101991.94;2097097;28;28044;-71
2022/06/10 05:12:51;;;;;;;4.18;1.15;;;;;;;25.92;40.04;101995.00;2102632;28;20099;-72
2022/06/10 05:13:55;;;;;;;3.63;0.90;;;;;;;25.98;39.79;102000.06;2071659;28;24340;-71
2022/06/10 05:14:58;;;;;;;4.82;1.20;;;;;;;25.26;38.89;101991.38;2071624;28;23095;-71
2022/06/10 05:16:04;;;;;;;8.38;1.52;;;;;;;24.73;39.64;101986.66;2105747;28;20077;-71
2022/06/10 05:17:06;;;;;;;5.93;1.50;;;;;;;24.89;40.47;101994.72;2100936;28;22555;-71
2022/06/10 05:18:11;;;;;;;4.43;1.30;;;;;;;25.65;38.63;101986.88;2071095;28;35190;-71
2022/06/10 05:19:15;;;;;;;7.20;1.45;;;;;;;25.19;37.76;101995.50;2071597;28;20047;-72
2022/06/10 05:20:31;;;;;;;4.80;1.63;;;;;;;25.36;38.34;101992.53;2071424;28;23452;-71
2022/06/10 05:21:32;;;;;;;5.30;1.15;;;;;;;24.74;39.42;101996.59;2071951;28;20047;-71
2022/06/10 05:22:34;;;;;;;4.00;1.17;;;;;;;25.82;39.16;101981.03;2071540;28;21227;-71
2022/06/10 05:23:36;;;;;;;2.85;1.20;;;;;;;25.54;39.26;101990.38;2071260;28;29882;-71
2022/06/10 05:24:40;;;;;;;5.82;1.02;;;;;;;25.74;38.44;101988.97;2071389;28;20180;-70
2022/06/10 05:25:42;;;;;;;6.55;1.27;;;;;;;25.71;38.30;101987.28;2071194;28;33879;-70
2022/06/10 05:26:44;;;;;;;6.50;1.27;;;;;;;25.88;38.33;101988.00;2071313;28;22346;-71
2022/06/10 05:27:48;;;;;;;6.50;1.35;;;;;;;26.25;37.27;101986.22;2071261;28;20126;-71
2022/06/10 05:28:51;;;;;;;5.20;1.10;;;;;;;25.52;37.87;101992.34;2070567;28;38439;-71
2022/06/10 05:29:53;;;;;;;5.35;1.30;;;;;;;25.74;38.64;101986.22;2071325;28;20046;-72
2022/06/10 05:30:55;;;;;;;3.03;0.75;;;;;;;26.35;38.55;101982.81;2071187;28;20460;-72
2022/06/10 05:31:57;;;;;;;5.18;1.40;;;;;;;26.97;36.77;101982.78;2071732;28;26695;-72
2022/06/10 05:33:00;;;;;;;4.32;1.20;;;;;;;27.05;36.11;101980.31;2071711;28;20139;-69
2022/06/10 05:35:25;;;;;;;7.30;1.40;;;;;;;26.98;34.93;101979.00;2071431;28;20027;-72
2022/06/10 05:36:26;;;;;;;4.72;1.15;;;;;;;26.39;36.33;101981.59;2071473;28;20050;-71