Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:23;;;;;;;32.10;23.58;;;16.30;99.90;;;;;;5072748;28;20025;-67
2023/05/22 00:02:49;;;;;;;30.35;22.85;;;16.30;99.90;;;;;;5072768;28;20031;-67
2023/05/22 00:05:17;;;;;;;30.17;22.90;;;16.30;99.90;;;;;;5072872;28;20108;-67
2023/05/22 00:07:43;;;;;;;32.92;23.75;;;16.30;99.90;;;;;;5072751;28;20032;-67
2023/05/22 00:10:09;;;;;;;35.75;23.95;;;16.30;99.90;;;;;;5072813;28;20029;-67
2023/05/22 00:12:34;;;;;;;31.20;22.92;;;16.20;99.90;;;;;;5073013;28;20024;-67
2023/05/22 00:15:00;;;;;;;25.70;20.88;;;16.20;99.90;;;;;;5072605;28;20091;-67
2023/05/22 00:17:26;;;;;;;34.08;24.48;;;16.20;99.90;;;;;;5071435;28;20500;-67
2023/05/22 00:19:52;;;;;;;29.90;22.55;;;16.20;99.90;;;;;;5072365;28;20044;-67
2023/05/22 00:22:18;;;;;;;32.25;22.52;;;16.20;99.90;;;;;;5072538;28;20458;-67
2023/05/22 00:24:44;;;;;;;28.38;22.48;;;16.20;99.90;;;;;;5072596;28;20087;-67
2023/05/22 00:27:10;;;;;;;35.20;23.83;;;16.10;99.90;;;;;;5073524;28;20108;-67
2023/05/22 00:29:35;;;;;;;29.27;22.02;;;16.10;99.90;;;;;;5076389;28;20036;-67
2023/05/22 00:32:01;;;;;;;26.15;20.30;;;16.00;99.90;;;;;;5076033;28;20037;-67
2023/05/22 00:34:26;;;;;;;27.77;21.13;;;16.00;99.90;;;;;;5076044;28;20028;-67
2023/05/22 00:36:52;;;;;;;30.55;22.17;;;16.00;99.90;;;;;;5076171;28;20037;-67
2023/05/22 00:39:17;;;;;;;33.97;24.13;;;16.00;99.90;;;;;;5076122;28;20032;-67
2023/05/22 00:41:43;;;;;;;28.65;21.65;;;16.00;99.90;;;;;;5076005;28;20035;-67
2023/05/22 00:44:09;;;;;;;36.30;24.90;;;15.90;99.90;;;;;;5076098;28;20033;-67
2023/05/22 00:46:35;;;;;;;32.10;22.88;;;15.90;99.90;;;;;;5075933;28;20021;-67
2023/05/22 00:49:00;;;;;;;27.58;21.73;;;15.90;99.90;;;;;;5074532;28;20496;-67
2023/05/22 00:51:26;;;;;;;34.38;25.30;;;15.90;99.90;;;;;;5075726;28;20028;-67
2023/05/22 00:53:53;;;;;;;33.13;24.40;;;15.90;99.90;;;;;;5075690;28;20025;-67
2023/05/22 00:56:20;;;;;;;32.38;23.35;;;15.80;99.90;;;;;;5075660;28;20060;-67
2023/05/22 00:58:46;;;;;;;32.50;24.48;;;15.80;99.90;;;;;;5075598;28;20051;-67
2023/05/22 01:01:12;;;;;;;29.75;22.80;;;15.70;99.90;;;;;;5075427;28;20029;-67
2023/05/22 01:03:43;;;;;;;34.50;25.08;;;15.70;99.90;;;;;;5075539;28;20020;-67
2023/05/22 01:06:10;;;;;;;37.70;26.40;;;15.70;99.90;;;;;;5075856;28;20100;-67
2023/05/22 01:08:35;;;;;;;34.60;24.65;;;15.70;99.90;;;;;;5075607;28;20141;-67
2023/05/22 01:11:09;;;;;;;30.15;22.85;;;15.80;99.90;;;;;;5075201;28;20024;-67
2023/05/22 01:14:14;;;;;;;36.25;26.02;;;15.70;99.90;;;;;;5075460;28;20029;-67
2023/05/22 01:17:07;;;;;;;35.30;25.33;;;15.80;99.90;;;;;;5075084;28;20504;-67
2023/05/22 01:20:00;;;;;;;33.72;23.83;;;15.80;99.90;;;;;;5074988;28;20040;-67
2023/05/22 01:28:35;;;;;;;33.15;23.40;;;15.70;99.90;;;;;;5111160;27;20847;-67
2023/05/22 01:31:07;;;;;;;32.67;24.25;;;15.70;99.90;;;;;;5111145;28;20031;-67
2023/05/22 01:33:41;;;;;;;38.75;26.65;;;15.80;99.90;;;;;;5109920;28;20039;-68
2023/05/22 01:36:08;;;;;;;36.08;26.00;;;15.80;99.90;;;;;;5110282;28;20027;-67
2023/05/22 01:38:35;;;;;;;33.30;25.13;;;15.80;99.90;;;;;;5111245;28;20028;-68
2023/05/22 01:41:00;;;;;;;32.10;23.90;;;15.80;99.90;;;;;;5110955;28;20392;-67
2023/05/22 01:43:26;;;;;;;35.05;25.40;;;15.90;99.90;;;;;;5110879;28;20031;-67
2023/05/22 01:45:52;;;;;;;34.35;26.13;;;15.90;99.90;;;;;;5110799;28;20028;-67
2023/05/22 01:48:17;;;;;;;36.10;26.25;;;15.80;99.90;;;;;;5110827;28;20019;-67
2023/05/22 01:50:44;;;;;;;39.80;27.58;;;15.90;99.90;;;;;;5110794;28;20114;-68
2023/05/22 01:53:41;;;;;;;33.00;25.35;;;15.90;99.90;;;;;;5110764;28;20020;-68
2023/05/22 01:56:14;;;;;;;36.70;27.23;;;15.90;99.90;;;;;;5110565;28;20059;-68
2023/05/22 01:59:03;;;;;;;35.75;25.55;;;15.90;99.90;;;;;;5110738;28;20023;-68
2023/05/22 02:01:31;;;;;;;38.08;27.20;;;15.90;99.90;;;;;;5110457;28;20397;-68
2023/05/22 02:03:57;;;;;;;38.25;27.83;;;15.90;99.90;;;;;;5110472;28;20024;-68
2023/05/22 02:06:27;;;;;;;40.13;29.50;;;15.90;99.90;;;;;;5109179;28;20507;-68
2023/05/22 02:08:54;;;;;;;42.85;29.35;;;16.00;99.90;;;;;;5110396;28;20031;-67
2023/05/22 02:11:21;;;;;;;39.40;29.00;;;16.00;99.90;;;;;;5110389;28;20055;-68
2023/05/22 02:13:48;;;;;;;43.78;30.83;;;16.00;99.90;;;;;;5110351;28;20431;-68
2023/05/22 02:16:13;;;;;;;41.70;31.50;;;16.00;99.90;;;;;;5110303;28;20031;-68
2023/05/22 02:18:40;;;;;;;39.33;29.65;;;16.10;99.90;;;;;;5110112;28;20032;-68
2023/05/22 02:21:07;;;;;;;46.55;31.23;;;16.10;99.90;;;;;;5110328;28;20366;-68
2023/05/22 02:23:33;;;;;;;43.15;31.30;;;16.20;99.90;;;;;;5110482;28;20124;-68
2023/05/22 02:25:59;;;;;;;38.90;28.50;;;16.10;99.90;;;;;;5109767;28;20393;-68
2023/05/22 02:28:24;;;;;;;38.30;28.00;;;16.10;99.90;;;;;;5110014;28;20038;-68
2023/05/22 02:30:50;;;;;;;41.17;29.70;;;16.00;99.90;;;;;;5110071;28;20024;-68
2023/05/22 02:33:16;;;;;;;44.67;31.20;;;16.00;99.90;;;;;;5109959;28;20476;-68
2023/05/22 02:35:43;;;;;;;47.25;31.23;;;16.00;99.90;;;;;;5110153;28;20028;-68
2023/05/22 02:38:08;;;;;;;46.38;32.88;;;16.00;99.90;;;;;;5104457;28;20020;-68
2023/05/22 02:40:34;;;;;;;46.83;32.55;;;16.00;99.90;;;;;;5096333;28;20073;-68
2023/05/22 02:42:59;;;;;;;48.17;33.83;;;16.00;99.90;;;;;;5096157;28;20036;-68
2023/05/22 02:45:25;;;;;;;41.33;30.58;;;16.00;99.90;;;;;;5096121;28;20024;-68
2023/05/22 02:47:51;;;;;;;43.38;30.63;;;15.90;99.90;;;;;;5096045;28;20028;-68
2023/05/22 02:50:16;;;;;;;45.60;31.23;;;16.00;99.90;;;;;;5096241;28;20026;-68
2023/05/22 02:52:44;;;;;;;44.90;31.30;;;15.80;99.90;;;;;;5095876;28;20493;-68
2023/05/22 02:55:10;;;;;;;43.25;30.50;;;15.80;99.90;;;;;;5096169;28;20020;-68
2023/05/22 02:57:35;;;;;;;44.63;28.65;;;15.80;99.90;;;;;;5095871;28;20039;-68
2023/05/22 03:00:02;;;;;;;39.78;28.92;;;15.80;99.90;;;;;;5095986;28;20389;-68
2023/05/22 03:02:28;;;;;;;45.30;29.52;;;15.70;99.90;;;;;;5096056;28;20084;-68
2023/05/22 03:04:54;;;;;;;41.97;30.00;;;15.60;99.90;;;;;;5095742;28;20020;-68
2023/05/22 03:07:20;;;;;;;45.95;29.55;;;15.50;99.90;;;;;;5095500;28;20148;-68
2023/05/22 03:09:45;;;;;;;36.13;26.23;;;15.50;99.90;;;;;;5095697;28;20077;-68
2023/05/22 03:12:11;;;;;;;41.00;28.38;;;15.40;99.90;;;;;;5095702;28;20081;-68
2023/05/22 03:14:37;;;;;;;38.17;27.38;;;15.40;99.90;;;;;;5095641;28;20024;-67
2023/05/22 03:17:02;;;;;;;42.53;29.00;;;15.40;99.90;;;;;;5095470;28;20028;-67
2023/05/22 03:19:28;;;;;;;39.70;29.13;;;15.30;99.90;;;;;;5095488;28;20081;-68
2023/05/22 03:21:53;;;;;;;42.50;29.08;;;15.30;99.90;;;;;;5095410;28;20027;-68
2023/05/22 03:24:19;;;;;;;45.15;32.95;;;15.20;99.90;;;;;;5095585;28;20496;-67
2023/05/22 03:26:45;;;;;;;44.63;30.60;;;15.30;99.90;;;;;;5095132;28;20055;-67
2023/05/22 03:29:10;;;;;;;38.15;27.20;;;15.30;99.90;;;;;;5095395;28;20027;-67
2023/05/22 03:31:36;;;;;;;47.45;31.35;;;15.30;99.90;;;;;;5095230;28;20489;-68
2023/05/22 03:34:02;;;;;;;49.53;33.38;;;15.20;99.90;;;;;;5095120;28;20028;-67
2023/05/22 03:36:28;;;;;;;49.60;32.95;;;15.30;99.90;;;;;;5095167;28;20397;-67
2023/05/22 03:38:54;;;;;;;42.50;29.85;;;15.20;99.90;;;;;;5095050;28;20024;-67
2023/05/22 03:41:19;;;;;;;54.03;34.20;;;15.20;99.90;;;;;;5095222;28;20039;-67
2023/05/22 03:43:45;;;;;;;49.38;34.15;;;15.30;99.90;;;;;;5095022;28;20085;-67
2023/05/22 03:46:11;;;;;;;48.55;31.83;;;15.30;99.90;;;;;;5094933;28;20024;-67
2023/05/22 03:48:37;;;;;;;46.90;29.52;;;15.20;99.90;;;;;;5095126;28;20047;-68
2023/05/22 03:51:03;;;;;;;41.45;29.77;;;15.20;99.90;;;;;;5093761;28;20063;-68
2023/05/22 03:53:29;;;;;;;48.88;32.65;;;15.30;99.90;;;;;;5094510;28;20049;-68
2023/05/22 03:55:56;;;;;;;58.30;37.50;;;15.30;99.90;;;;;;5094787;28;20036;-68
2023/05/22 03:58:24;;;;;;;47.33;32.28;;;15.30;99.90;;;;;;5094779;28;20020;-68
2023/05/22 04:00:51;;;;;;;51.00;34.10;;;15.30;99.90;;;;;;5094727;28;20017;-68
2023/05/22 04:03:18;;;;;;;54.20;36.45;;;15.40;99.90;;;;;;5094697;28;20024;-68
2023/05/22 04:05:45;;;;;;;51.70;33.90;;;15.40;99.90;;;;;;5094808;28;20112;-68
2023/05/22 04:08:11;;;;;;;56.80;38.22;;;15.40;99.90;;;;;;5094536;28;20389;-68
2023/05/22 04:10:37;;;;;;;51.60;34.80;;;15.50;99.90;;;;;;5094567;28;20024;-68
2023/05/22 04:13:04;;;;;;;49.53;33.55;;;15.50;99.90;;;;;;5094405;28;20133;-68
2023/05/22 04:15:32;;;;;;;60.33;38.28;;;15.40;99.90;;;;;;5094397;28;20027;-68
2023/05/22 04:17:59;;;;;;;59.95;40.40;;;15.50;99.90;;;;;;5094206;28;20020;-68
2023/05/22 04:20:24;;;;;;;62.10;40.67;;;15.50;99.90;;;;;;5093114;28;20110;-68
2023/05/22 04:22:50;;;;;;;60.75;40.75;;;15.50;99.90;;;;;;5094317;28;20457;-68
2023/05/22 04:25:16;;;;;;;52.72;37.53;;;15.60;99.90;;;;;;5094273;28;20058;-68
2023/05/22 04:27:41;;;;;;;49.65;37.08;;;15.60;99.90;;;;;;5093780;28;20054;-68
2023/05/22 04:30:09;;;;;;;51.03;36.60;;;15.50;99.90;;;;;;5094130;28;20028;-68
2023/05/22 04:32:35;;;;;;;46.80;35.38;;;15.60;99.90;;;;;;5094178;28;20366;-68
2023/05/22 04:35:01;;;;;;;61.97;40.10;;;15.60;99.90;;;;;;5094255;28;20052;-68
2023/05/22 04:37:27;;;;;;;52.22;35.90;;;15.70;99.90;;;;;;5093913;28;20393;-67
2023/05/22 04:39:56;;;;;;;47.67;34.00;;;15.80;99.90;;;;;;5092694;28;20036;-68
2023/05/22 04:42:24;;;;;;;51.63;35.65;;;15.80;99.90;;;;;;5094066;28;20028;-67
2023/05/22 04:44:51;;;;;;;54.88;38.85;;;15.90;99.90;;;;;;5093768;28;20032;-67
2023/05/22 04:47:18;;;;;;;53.83;37.47;;;15.80;99.90;;;;;;5093719;28;20024;-68
2023/05/22 04:49:44;;;;;;;47.50;36.70;;;16.00;99.90;;;;;;5093992;28;20051;-68
2023/05/22 04:52:10;;;;;;;53.00;38.38;;;16.00;99.90;;;;;;5094048;28;20039;-68
2023/05/22 04:54:37;;;;;;;52.85;37.42;;;16.10;99.90;;;;;;5093785;28;20031;-68
2023/05/22 04:57:03;;;;;;;48.17;35.92;;;16.10;99.90;;;;;;5093475;28;20028;-67
2023/05/22 04:59:32;;;;;;;49.20;35.53;;;16.10;99.90;;;;;;5093698;28;20031;-67
2023/05/22 05:01:58;;;;;;;46.13;34.20;;;16.20;99.90;;;;;;5093330;28;20476;-68
2023/05/22 05:04:23;;;;;;;49.40;34.17;;;16.30;99.90;;;;;;5093638;28;20024;-68
2023/05/22 05:06:51;;;;;;;46.72;33.58;;;16.30;99.90;;;;;;5093174;28;20050;-68
2023/05/22 05:09:17;;;;;;;43.45;34.10;;;16.30;99.90;;;;;;5093594;28;20388;-68
2023/05/22 05:11:42;;;;;;;46.38;35.13;;;16.40;99.90;;;;;;5093579;28;20192;-68
2023/05/22 05:14:08;;;;;;;41.92;32.42;;;16.50;99.90;;;;;;5093598;28;20028;-67
2023/05/22 05:16:33;;;;;;;44.03;33.47;;;16.60;99.90;;;;;;5093374;28;20397;-68
2023/05/22 05:19:00;;;;;;;40.28;30.75;;;16.60;99.90;;;;;;5093190;28;20081;-68
2023/05/22 05:21:26;;;;;;;42.65;31.35;;;16.70;99.90;;;;;;5093398;28;20028;-67
2023/05/22 05:23:52;;;;;;;41.38;30.85;;;16.80;99.90;;;;;;5093203;28;20023;-68
2023/05/22 05:26:18;;;;;;;39.67;30.77;;;16.90;99.90;;;;;;5093016;28;20044;-67
2023/05/22 05:28:43;;;;;;;42.13;31.60;;;17.00;99.90;;;;;;5093509;28;20036;-68
2023/05/22 05:31:09;;;;;;;40.22;31.58;;;17.20;99.90;;;;;;5093489;28;20501;-68
2023/05/22 05:33:35;;;;;;;40.53;30.05;;;17.20;99.90;;;;;;5093210;28;20059;-68
2023/05/22 05:36:00;;;;;;;40.67;30.42;;;17.20;99.90;;;;;;5093140;28;20116;-68
2023/05/22 05:38:26;;;;;;;36.58;29.38;;;17.20;99.90;;;;;;5093215;28;20024;-68
2023/05/22 05:40:51;;;;;;;35.25;28.67;;;17.30;99.90;;;;;;5093152;28;20483;-68
2023/05/22 05:43:17;;;;;;;32.78;27.88;;;17.40;99.90;;;;;;5093297;28;20034;-68
2023/05/22 05:45:42;;;;;;;28.13;25.05;;;17.50;99.90;;;;;;5093087;28;20192;-68
2023/05/22 05:48:08;;;;;;;31.88;26.80;;;17.60;99.90;;;;;;5093101;28;20028;-67
2023/05/22 05:50:34;;;;;;;30.63;25.02;;;17.80;99.90;;;;;;5093008;28;20081;-68
2023/05/22 05:53:00;;;;;;;29.98;23.50;;;17.90;99.90;;;;;;5093036;28;20393;-68
2023/05/22 05:55:25;;;;;;;27.70;23.25;;;18.10;99.90;;;;;;5082634;28;20111;-68
2023/05/22 05:57:51;;;;;;;25.70;22.83;;;18.30;99.90;;;;;;5081519;28;20174;-68
2023/05/22 06:00:17;;;;;;;22.92;20.48;;;18.60;99.90;;;;;;5088790;28;20032;-68
2023/05/22 06:02:44;;;;;;;22.67;20.27;;;18.70;99.90;;;;;;5082329;28;20028;-68
2023/05/22 06:05:10;;;;;;;23.92;21.17;;;18.70;99.90;;;;;;5091816;28;20389;-68
2023/05/22 06:07:38;;;;;;;24.25;21.27;;;18.80;99.90;;;;;;5073261;28;20028;-68
2023/05/22 06:10:07;;;;;;;24.90;21.85;;;18.80;99.90;;;;;;5087903;28;20107;-68
2023/05/22 06:12:32;;;;;;;25.95;23.10;;;18.90;99.90;;;;;;5097606;28;20024;-68
2023/05/22 06:14:58;;;;;;;28.17;24.20;;;18.80;99.90;;;;;;5085109;28;20031;-68
2023/05/22 06:17:23;;;;;;;28.67;24.15;;;18.70;99.90;;;;;;5087539;28;20036;-68
2023/05/22 06:19:49;;;;;;;32.50;24.63;;;18.60;99.90;;;;;;5088338;28;20048;-69
2023/05/22 06:22:15;;;;;;;28.70;25.20;;;18.60;99.90;;;;;;5092599;28;20055;-69
2023/05/22 06:24:41;;;;;;;27.13;23.35;;;18.50;99.90;;;;;;5091279;28;20457;-69
2023/05/22 06:27:06;;;;;;;27.52;24.55;;;18.50;99.90;;;;;;5094886;28;20040;-69
2023/05/22 06:29:32;;;;;;;27.17;24.25;;;18.50;99.90;;;;;;5092522;28;20020;-69
2023/05/22 06:31:57;;;;;;;27.08;24.17;;;18.50;99.90;;;;;;5089771;28;20024;-69
2023/05/22 06:34:24;;;;;;;26.85;23.65;;;18.50;99.90;;;;;;5092960;28;20040;-69
2023/05/22 06:36:50;;;;;;;29.02;24.75;;;18.60;99.90;;;;;;5092226;28;20615;-69
2023/05/22 06:39:16;;;;;;;26.95;23.35;;;18.70;99.90;;;;;;5079934;28;20103;-69
2023/05/22 06:41:42;;;;;;;28.20;22.63;;;18.70;99.90;;;;;;5089406;28;20085;-69
2023/05/22 06:44:07;;;;;;;27.77;23.13;;;18.90;99.90;;;;;;5087474;28;20029;-69
2023/05/22 06:46:33;;;;;;;26.00;23.27;;;19.20;99.90;;;;;;5087417;28;20039;-69
2023/05/22 06:48:58;;;;;;;26.73;23.88;;;19.20;99.90;;;;;;5095098;28;20350;-69
2023/05/22 06:51:25;;;;;;;26.75;23.90;;;19.20;99.90;;;;;;5094645;28;20088;-69
2023/05/22 06:53:50;;;;;;;29.38;25.67;;;19.30;99.90;;;;;;5091504;28;20029;-69
2023/05/22 06:56:17;;;;;;;32.28;27.40;;;19.40;99.90;;;;;;5094850;28;20084;-69
2023/05/22 06:58:42;;;;;;;28.50;24.83;;;19.30;99.90;;;;;;5093822;28;20025;-68
2023/05/22 07:01:08;;;;;;;30.45;25.02;;;19.20;99.90;;;;;;5081705;28;20028;-68
2023/05/22 07:03:33;;;;;;;28.38;25.02;;;19.20;99.90;;;;;;5091772;28;20035;-68
2023/05/22 07:06:00;;;;;;;29.98;23.95;;;19.40;99.90;;;;;;5079591;28;20413;-68
2023/05/22 07:08:26;;;;;;;25.85;23.10;;;19.80;99.90;;;;;;5086678;28;20024;-69
2023/05/22 07:10:52;;;;;;;27.25;22.92;;;20.50;94.50;;;;;;5083302;28;20110;-69
2023/05/22 07:13:17;;;;;;;24.10;20.98;;;21.00;33.10;;;;;;5086734;28;20043;-68
2023/05/22 07:15:43;;;;;;;26.75;21.65;;;21.40;25.90;;;;;;5085839;28;20040;-69
2023/05/22 07:18:09;;;;;;;25.73;21.00;;;21.80;1.00;;;;;;5087437;28;20035;-68
2023/05/22 07:20:36;;;;;;;26.25;21.95;;;22.00;1.00;;;;;;5084059;28;20024;-67
2023/05/22 07:23:01;;;;;;;26.88;22.95;;;22.00;1.00;;;;;;5093582;28;20073;-67
2023/05/22 07:25:27;;;;;;;23.90;21.30;;;22.20;1.00;;;;;;5086367;28;20028;-70
2023/05/22 07:27:54;;;;;;;22.25;19.85;;;22.30;1.00;;;;;;5084864;28;20044;-68
2023/05/22 07:30:20;;;;;;;23.30;20.90;;;23.00;1.00;;;;;;5082418;28;20393;-67
2023/05/22 07:32:46;;;;;;;25.85;21.38;;;23.30;1.00;;;;;;5079526;28;20016;-67
2023/05/22 07:35:12;;;;;;;26.05;22.45;;;23.40;1.00;;;;;;5079561;28;20082;-65
2023/05/22 07:37:37;;;;;;;26.45;23.13;;;23.70;1.00;;;;;;5086045;28;20465;-65
2023/05/22 07:40:05;;;;;;;26.55;23.23;;;23.50;99.90;;;;;;5077870;28;20044;-67
2023/05/22 07:42:31;;;;;;;27.30;23.17;;;23.40;99.90;;;;;;5084619;28;20040;-65
2023/05/22 07:44:57;;;;;;;25.50;22.42;;;23.00;1.00;;;;;;5089268;28;20541;-65
2023/05/22 07:47:22;;;;;;;26.30;23.60;;;22.90;1.00;;;;;;5080464;28;20036;-66
2023/05/22 07:49:48;;;;;;;29.17;25.27;;;22.30;1.00;;;;;;5074491;28;20031;-66
2023/05/22 07:52:13;;;;;;;26.45;23.65;;;22.10;1.00;;;;;;5080571;28;20508;-66
2023/05/22 07:54:39;;;;;;;26.20;23.08;;;22.40;1.00;;;;;;5092546;28;20024;-66
2023/05/22 07:57:06;;;;;;;28.13;22.88;;;23.00;99.90;;;;;;5083776;28;20029;-67
2023/05/22 07:59:32;;;;;;;26.25;23.45;;;24.00;99.90;;;;;;5092785;28;20028;-66
2023/05/22 08:01:58;;;;;;;26.27;22.55;;;25.10;50.10;;;;;;5090266;28;20036;-66
2023/05/22 08:04:24;;;;;;;24.35;21.63;;;;;;;;;;5091894;28;20529;-66
2023/05/22 08:06:50;;;;;;;26.98;24.23;;;26.00;1.00;;;;;;5089732;28;20035;-66
2023/05/22 08:09:16;;;;;;;28.55;25.55;;;25.30;99.90;;;;;;5089548;28;20533;-67
2023/05/22 08:11:41;;;;;;;29.10;26.00;;;24.40;99.90;;;;;;5089031;28;20033;-67
2023/05/22 08:14:08;;;;;;;29.70;24.88;;;24.40;99.90;;;;;;5083797;28;20428;-66
2023/05/22 08:16:34;;;;;;;31.67;25.70;;;25.30;99.90;;;;;;5087862;28;20025;-67
2023/05/22 08:18:59;;;;;;;28.58;24.35;;;25.90;99.90;;;;;;5081021;28;20033;-67
2023/05/22 08:21:25;;;;;;;28.65;25.60;;;26.00;99.90;;;;;;5088333;28;20028;-66
2023/05/22 08:23:50;;;;;;;29.90;26.77;;;26.10;1.00;;;;;;5087336;28;20024;-67
2023/05/22 08:26:16;;;;;;;30.55;26.60;;;25.80;99.90;;;;;;5082473;28;20039;-67
2023/05/22 08:28:43;;;;;;;32.35;26.98;;;25.90;1.00;;;;;;5083803;28;20020;-67
2023/05/22 08:31:10;;;;;;;33.58;28.30;;;25.00;99.90;;;;;;5086455;28;20020;-68
2023/05/22 08:33:36;;;;;;;31.42;27.42;;;24.80;99.90;;;;;;5080984;28;20076;-68
2023/05/22 08:36:01;;;;;;;28.75;25.70;;;25.50;1.00;;;;;;5078233;28;20029;-68
2023/05/22 08:38:27;;;;;;;30.48;26.75;;;25.50;99.90;;;;;;5089729;28;20160;-68
2023/05/22 08:40:56;;;;;;;30.25;27.00;;;25.50;5.90;;;;;;5091492;28;20040;-68
2023/05/22 08:43:22;;;;;;;30.85;27.02;;;25.40;99.90;;;;;;5089062;28;20027;-68
2023/05/22 08:45:58;;;;;;;30.45;27.20;;;25.20;18.90;;;;;;5083377;28;20028;-67
2023/05/22 08:48:28;;;;;;;30.50;27.20;;;25.20;1.00;;;;;;5084143;28;20059;-67
2023/05/22 08:50:57;;;;;;;29.27;25.88;;;25.40;99.90;;;;;;5087581;28;20020;-67
2023/05/22 08:53:24;;;;;;;33.08;27.08;;;25.70;1.00;;;;;;5081068;28;20124;-67
2023/05/22 08:55:52;;;;;;;29.45;25.75;;;25.30;99.90;;;;;;5091171;28;20031;-68
2023/05/22 08:58:18;;;;;;;30.35;27.05;;;25.20;99.90;;;;;;5078436;28;20560;-69
2023/05/22 09:00:44;;;;;;;31.63;26.63;;;24.80;99.90;;;;;;5091072;28;20162;-69
2023/05/22 09:03:12;;;;;;;31.23;27.83;;;24.60;99.90;;;;;;5089794;28;20047;-70
2023/05/22 09:05:40;;;;;;;31.70;27.05;;;24.70;99.90;;;;;;5086555;28;20032;-70
2023/05/22 09:08:07;;;;;;;32.85;26.92;;;25.20;99.90;;;;;;5079486;28;20020;-69
2023/05/22 09:10:33;;;;;;;33.08;26.65;;;25.70;1.00;;;;;;5090014;28;20105;-70
2023/05/22 09:13:06;;;;;;;28.38;25.40;;;25.20;1.00;;;;;;5091753;28;20020;-68
2023/05/22 09:15:32;;;;;;;31.48;24.73;;;25.80;1.00;;;;;;5088469;28;20036;-68
2023/05/22 09:17:58;;;;;;;30.67;26.63;;;25.70;99.90;;;;;;5083017;28;20035;-69
2023/05/22 09:20:25;;;;;;;31.27;27.65;;;25.50;99.90;;;;;;5090564;28;20031;-68
2023/05/22 09:22:51;;;;;;;28.88;25.88;;;25.60;1.00;;;;;;5087910;28;20030;-68
2023/05/22 09:25:18;;;;;;;28.42;25.17;;;;;;;;;;5091665;28;20036;-67
2023/05/22 09:27:46;;;;;;;30.40;25.75;;;;;;;;;;5085113;28;20052;-67
2023/05/22 09:30:15;;;;;;;27.80;23.80;;;;;;;;;;5081522;28;20032;-68
2023/05/22 09:32:42;;;;;;;28.17;25.08;;;;;;;;;;5098343;28;20024;-68
2023/05/22 09:35:08;;;;;;;30.20;25.95;;;;;;;;;;5080496;28;20038;-67
2023/05/22 09:37:34;;;;;;;29.48;25.60;;;;;;;;;;5084188;28;20040;-68
2023/05/22 09:40:08;;;;;;;28.23;23.85;;;;;;;;;;5077591;28;20036;-67
2023/05/22 09:42:35;;;;;;;27.45;24.10;;;;;;;;;;5080025;28;20082;-67
2023/05/22 09:45:02;;;;;;;28.45;25.33;;;;;;;;;;5089719;28;20093;-71
2023/05/22 09:47:28;;;;;;;28.60;24.67;;;;;;;;;;5092603;28;20032;-71
2023/05/22 09:49:57;;;;;;;28.52;25.42;;;;;;;;;;5092660;28;20504;-72
2023/05/22 09:52:23;;;;;;;29.83;26.65;;;;;;;;;;5108714;28;20019;-73
2023/05/22 09:54:54;;;;;;;30.75;27.55;;;;;;;;;;5076713;28;20060;-72
2023/05/22 09:57:20;;;;;;;30.83;26.75;;;;;;;;;;5083684;28;20393;-68
2023/05/22 09:59:53;;;;;;;32.13;27.17;;;;;;;;;;5086358;28;20136;-69
2023/05/22 10:02:21;;;;;;;32.47;28.00;;;;;;;;;;5092333;28;20076;-69
2023/05/22 10:04:49;;;;;;;30.48;25.85;;;;;;;;;;5093442;28;20405;-68
2023/05/22 10:07:16;;;;;;;31.45;28.05;;;;;;;;;;5092023;28;20024;-69
2023/05/22 10:09:43;;;;;;;31.30;28.17;;;;;;;;;;5094577;28;20020;-69
2023/05/22 10:12:15;;;;;;;28.58;25.60;;;;;;;;;;5089988;28;20028;-69
2023/05/22 10:14:41;;;;;;;30.52;27.13;;;;;;;;;;5095110;28;20016;-69
2023/05/22 10:17:07;;;;;;;28.92;26.13;;;;;;;;;;5086734;28;20040;-69
2023/05/22 10:19:35;;;;;;;29.38;26.48;;;;;;;;;;5088239;28;20415;-69
2023/05/22 10:22:02;;;;;;;30.60;27.35;;;;;;;;;;5093999;28;20037;-69
2023/05/22 10:24:29;;;;;;;29.23;26.20;;;;;;;;;;5090950;28;20097;-69
2023/05/22 10:26:55;;;;;;;29.40;26.30;;;;;;;;;;5086798;28;20081;-69
2023/05/22 10:29:25;;;;;;;29.80;26.80;;;;;;;;;;5086057;28;20032;-69
2023/05/22 10:31:57;;;;;;;32.03;28.77;;;;;;;;;;5092048;28;20085;-69
2023/05/22 10:34:39;;;;;;;31.77;28.63;;;;;;;;;;5083779;28;20020;-69
2023/05/22 10:37:21;;;;;;;33.45;30.20;;;;;;;;;;5086241;28;20063;-68
2023/05/22 10:39:54;;;;;;;33.15;29.70;;;;;;;;;;5087350;28;20035;-68
2023/05/22 10:42:20;;;;;;;34.10;29.27;;;;;;;;;;5091550;28;20531;-68
2023/05/22 10:44:47;;;;;;;35.05;31.30;;;;;;;;;;5085788;28;20064;-68
2023/05/22 10:47:13;;;;;;;38.42;31.67;;;;;;;;;;5088257;28;20041;-68
2023/05/22 10:49:43;;;;;;;31.00;27.70;;;;;;;;;;5091264;28;20020;-68
2023/05/22 10:52:10;;;;;;;30.38;27.10;;;;;;;;;;5085018;28;20028;-68
2023/05/22 10:54:40;;;;;;;34.75;28.48;;;;;;;;;;5090717;28;20484;-68
2023/05/22 10:57:15;;;;;;;30.70;27.65;;;;;;;;;;5092347;28;20034;-69
2023/05/22 10:59:41;;;;;;;33.97;26.77;;;;;;;;;;5090063;28;20477;-68
2023/05/22 11:02:18;;;;;;;29.25;26.23;;;;;;;;;;5090375;28;20370;-68
2023/05/22 11:04:43;;;;;;;28.58;25.67;;;;;;;;;;5090471;28;20036;-67
2023/05/22 11:07:12;;;;;;;29.25;26.15;;;;;;;;;;5092759;28;20058;-67
2023/05/22 11:09:42;;;;;;;34.63;30.10;;;;;;;;;;5089976;28;20474;-68
2023/05/22 11:12:26;;;;;;;32.50;28.30;;;;;;;;;;5083322;28;20535;-68
2023/05/22 11:14:56;;;;;;;31.08;27.48;;;;;;;;;;5090473;28;20393;-67
2023/05/22 11:17:24;;;;;;;29.30;25.80;;;;;;;;;;5095045;28;20397;-66
2023/05/22 11:19:58;;;;;;;29.92;26.08;;;;;;;;;;5082372;28;20063;-68
2023/05/22 11:22:29;;;;;;;30.33;25.25;;;;;;;;;;5087522;28;20397;-68
2023/05/22 11:24:55;;;;;;;27.75;24.77;;;;;;;;;;5088620;28;20024;-67
2023/05/22 11:27:21;;;;;;;30.73;27.20;;;;;;;;;;5075730;28;20072;-68
2023/05/22 11:29:48;;;;;;;29.83;26.63;;;;;;;;;;5093133;28;20032;-70
2023/05/22 11:32:19;;;;;;;26.92;23.60;;;;;;;;;;5080851;28;20029;-67
2023/05/22 11:34:45;;;;;;;29.10;24.45;;;;;;;;;;5093997;28;20024;-67
2023/05/22 11:37:11;;;;;;;26.13;23.33;;;;;;;;;;5091537;28;20032;-67
2023/05/22 11:39:37;;;;;;;30.15;26.63;;;;;;;;;;5080106;28;20028;-67
2023/05/22 11:42:03;;;;;;;31.30;26.27;;;;;;;;;;5086563;28;20041;-67
2023/05/22 11:44:30;;;;;;;29.88;25.30;;;;;;;;;;5094029;28;20028;-68
2023/05/22 11:46:56;;;;;;;27.02;24.17;;;;;;;;;;5092560;28;20028;-67
2023/05/22 11:49:24;;;;;;;26.42;23.73;;;;;;;;;;5094613;28;20527;-68
2023/05/22 11:51:51;;;;;;;27.80;23.63;;;;;;;;;;5094396;28;20024;-67
2023/05/22 11:54:17;;;;;;;24.55;22.02;;;;;;;;;;5091602;28;20028;-67
2023/05/22 11:56:43;;;;;;;28.13;23.17;;;;;;;;;;5080918;28;20039;-67
2023/05/22 11:59:09;;;;;;;23.80;21.50;;;;;;;;;;5081932;28;20046;-68
2023/05/22 12:01:35;;;;;;;26.17;23.45;;;;;;;;;;5083514;28;20024;-66
2023/05/22 12:04:02;;;;;;;26.35;23.75;;;;;;;;;;5085682;28;20073;-66
2023/05/22 12:06:31;;;;;;;26.95;24.05;;;;;;;;;;5082320;28;20075;-68
2023/05/22 12:08:57;;;;;;;27.50;24.45;;;;;;;;;;5084316;28;20035;-68
2023/05/22 12:11:25;;;;;;;29.70;25.55;;;;;;;;;;5081304;28;20032;-69
2023/05/22 12:13:59;;;;;;;26.75;23.63;;;;;;;;;;5092396;28;20016;-69
2023/05/22 12:16:25;;;;;;;25.98;23.13;;;;;;;;;;5089011;28;20162;-68
2023/05/22 12:18:52;;;;;;;27.85;25.05;;;;;;;;;;5092067;28;20023;-69
2023/05/22 12:21:19;;;;;;;28.85;24.77;;;;;;;;;;5094253;28;20016;-69
2023/05/22 12:23:49;;;;;;;30.60;26.83;;;;;;;;;;5093006;28;20032;-68
2023/05/22 12:26:15;;;;;;;28.27;25.20;;;;;;;;;;5091460;28;20044;-68
2023/05/22 12:28:41;;;;;;;26.05;23.40;;;;;;;;;;5090070;28;20477;-68
2023/05/22 12:31:07;;;;;;;26.05;22.27;;;;;;;;;;5089780;28;20111;-68
2023/05/22 12:33:32;;;;;;;25.40;22.80;;;;;;;;;;5083122;28;20119;-68
2023/05/22 12:35:58;;;;;;;24.67;22.05;;;;;;;;;;5085511;28;20036;-68
2023/05/22 12:38:26;;;;;;;25.27;22.63;;;;;;;;;;5092157;28;20142;-67
2023/05/22 12:40:52;;;;;;;24.60;21.80;;;;;;;;;;5083460;28;20401;-67
2023/05/22 12:43:19;;;;;;;23.02;20.67;;;;;;;;;;5091102;28;20024;-69
2023/05/22 12:45:45;;;;;;;26.20;22.08;;;;;;;;;;5086294;28;20030;-69
2023/05/22 12:48:11;;;;;;;24.67;22.05;;;;;;;;;;5084808;28;20132;-69
2023/05/22 12:50:37;;;;;;;24.30;21.63;;;;;;;;;;5092194;28;20027;-69
2023/05/22 12:53:03;;;;;;;24.75;20.58;;;;;;;;;;5092040;28;20439;-68
2023/05/22 12:55:29;;;;;;;24.55;20.50;;;;;;;;;;5087736;28;20441;-68
2023/05/22 12:57:55;;;;;;;21.50;18.98;;;;;;;;;;5090135;28;20481;-65
2023/05/22 13:00:22;;;;;;;19.45;17.45;;;;;;;;;;5089601;28;20043;-68