Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:08;;;;;;;49.73;35.63;;;;;;;15.50;82.13;99432.15;124885;1093;64294;-83
2021/08/12 00:04:35;;;;;;;39.25;30.55;;;;;;;15.48;82.61;99434.09;124856;1092;64389;-83
2021/08/12 00:07:01;;;;;;;39.07;29.90;;;;;;;15.42;82.28;99435.45;124899;1093;64287;-83
2021/08/12 00:09:28;;;;;;;27.80;22.30;;;;;;;15.40;82.65;99433.86;124906;1091;64268;-83
2021/08/12 00:11:57;;;;;;;31.47;24.43;;;;;;;15.41;82.88;99441.81;124848;1093;64290;-82
2021/08/12 00:14:24;;;;;;;32.10;23.93;;;;;;;15.37;82.68;99449.23;124948;1093;64290;-83
2021/08/12 00:16:50;;;;;;;35.03;24.07;;;;;;;15.32;82.50;99446.09;124832;1093;64383;-82
2021/08/12 00:19:18;;;;;;;29.67;20.83;;;;;;;15.31;83.10;99438.14;124917;1093;64740;-82
2021/08/12 00:21:45;;;;;;;20.00;17.20;;;;;;;15.34;83.35;99437.89;124837;1093;64281;-82
2021/08/12 00:24:12;;;;;;;19.17;16.30;;;;;;;15.32;83.06;99447.90;124897;1093;64290;-83
2021/08/12 00:26:39;;;;;;;19.17;15.30;;;;;;;15.34;83.81;99443.27;124889;1093;64395;-83
2021/08/12 00:29:06;;;;;;;17.30;15.33;;;;;;;15.29;83.72;99451.68;124875;1093;64335;-83
2021/08/12 00:31:34;;;;;;;21.60;16.90;;;;;;;15.31;83.82;99443.52;124941;1093;64310;-82
2021/08/12 00:34:00;;;;;;;16.37;13.90;;;;;;;15.32;83.93;99448.78;124883;1093;64309;-83
2021/08/12 00:36:27;;;;;;;15.97;13.77;;;;;;;15.30;83.88;99453.41;124867;1093;64293;-83
2021/08/12 00:38:53;;;;;;;15.90;14.20;;;;;;;15.27;83.57;99456.34;124827;1093;64277;-82
2021/08/12 00:41:21;;;;;;;18.70;14.13;;;;;;;15.22;84.02;99450.48;124869;1093;64389;-82
2021/08/12 00:43:47;;;;;;;19.03;14.63;;;;;;;15.19;83.79;99450.69;124828;1093;64337;-83
2021/08/12 00:46:14;;;;;;;17.05;13.80;;;;;;;15.15;84.00;99451.93;124891;1093;64271;-82
2021/08/12 00:48:41;;;;;;;15.35;12.05;;;;;;;15.15;83.84;99458.14;124854;1093;64280;-82
2021/08/12 00:51:07;;;;;;;14.63;13.13;;;;;;;15.11;83.95;99450.45;124859;1093;64341;-83
2021/08/12 00:53:34;;;;;;;19.87;14.63;;;;;;;15.08;84.23;99459.59;124841;1093;64195;-83
2021/08/12 00:56:01;;;;;;;14.90;12.50;;;;;;;15.11;84.18;99455.81;124886;1093;64358;-83
2021/08/12 00:58:27;;;;;;;14.17;12.77;;;;;;;15.11;84.37;99453.13;124888;1093;64268;-82
2021/08/12 01:00:54;;;;;;;18.47;15.60;;;;;;;15.13;85.03;99452.03;124892;1093;64408;-82
2021/08/12 01:03:20;;;;;;;19.50;15.27;;;;;;;15.16;85.10;99450.94;124865;1093;64217;-82
2021/08/12 01:05:50;;;;;;;15.87;14.23;;;;;;;15.15;84.96;99447.41;124837;1093;64364;-83
2021/08/12 01:08:49;;;;;;;14.95;13.43;;;;;;;15.13;84.74;99443.13;124887;1093;64185;-82
2021/08/12 01:11:40;;;;;;;15.73;13.13;;;;;;;15.08;84.95;99448.00;124890;1093;64309;-84
2021/08/12 01:14:26;;;;;;;14.75;11.70;;;;;;;15.07;84.84;99449.84;124873;1093;64188;-82
2021/08/12 01:17:01;;;;;;;12.00;10.73;;;;;;;15.06;84.85;99458.00;124883;1093;64309;-82
2021/08/12 01:19:49;;;;;;;11.97;9.27;;;;;;;15.04;84.72;99452.77;124832;1093;64363;-82
2021/08/12 01:22:21;;;;;;;11.93;9.57;;;;;;;14.97;84.68;99459.58;124844;1093;64277;-82
2021/08/12 01:24:56;;;;;;;10.23;9.17;;;;;;;14.88;84.85;99461.16;124920;1093;64271;-82
2021/08/12 01:27:27;;;;;;;11.50;9.60;;;;;;;14.85;85.24;99455.16;124931;1093;64286;-82
2021/08/12 01:30:00;;;;;;;12.00;9.77;;;;;;;14.83;85.02;99460.66;124869;1093;64268;-82
2021/08/12 01:32:32;;;;;;;11.45;10.25;;;;;;;14.79;85.31;99461.86;124815;1091;64782;-82
2021/08/12 01:35:09;;;;;;;11.87;10.67;;;;;;;14.74;85.14;99461.35;124872;1093;64345;-82
2021/08/12 01:37:41;;;;;;;13.20;10.17;;;;;;;14.70;85.25;99460.74;124874;1093;64337;-82
2021/08/12 01:40:11;;;;;;;12.07;10.13;;;;;;;14.64;85.18;99457.66;124875;1093;64284;-82
2021/08/12 01:42:40;;;;;;;12.45;10.18;;;;;;;14.62;85.42;99454.27;124913;1092;64411;-82
2021/08/12 01:45:07;;;;;;;12.47;10.23;;;;;;;14.57;85.82;99451.08;124914;1093;64115;-82
2021/08/12 01:47:35;;;;;;;13.60;10.20;;;;;;;14.54;85.78;99456.67;124837;1093;64271;-82
2021/08/12 01:50:04;;;;;;;12.57;10.30;;;;;;;14.47;85.77;99457.09;124911;1093;64226;-82
2021/08/12 01:52:34;;;;;;;15.93;12.00;;;;;;;14.49;86.05;99454.30;124889;1093;64264;-83
2021/08/12 01:55:01;;;;;;;16.85;11.90;;;;;;;14.51;86.18;99460.41;124848;1093;64274;-82
2021/08/12 01:57:28;;;;;;;14.13;10.33;;;;;;;14.53;86.16;99460.31;124873;1093;64332;-83
2021/08/12 01:59:55;;;;;;;14.90;10.20;;;;;;;14.51;85.97;99460.41;124899;1093;64425;-82
2021/08/12 02:02:23;;;;;;;17.70;11.50;;;;;;;14.50;86.43;99456.84;124875;1093;64762;-83
2021/08/12 02:04:52;;;;;;;13.33;10.30;;;;;;;14.49;86.43;99465.88;124894;1092;64265;-82
2021/08/12 02:07:19;;;;;;;12.27;10.13;;;;;;;14.53;86.45;99463.84;124949;1093;64185;-83
2021/08/12 02:09:45;;;;;;;13.30;9.67;;;;;;;14.54;86.44;99464.72;124871;1091;64248;-83
2021/08/12 02:12:11;;;;;;;12.47;10.03;;;;;;;14.50;86.33;99464.89;124833;1093;64422;-82
2021/08/12 02:14:39;;;;;;;13.33;11.53;;;;;;;14.49;86.51;99463.20;124901;1093;64393;-83
2021/08/12 02:17:06;;;;;;;11.17;10.03;;;;;;;14.47;86.44;99454.41;124900;1093;64287;-82
2021/08/12 02:19:33;;;;;;;12.07;10.27;;;;;;;14.44;86.49;99467.20;124853;1092;64313;-82
2021/08/12 02:22:10;;;;;;;12.13;10.97;;;;;;;14.40;86.74;99463.91;124880;1093;64316;-83
2021/08/12 02:25:07;;;;;;;12.53;9.87;;;;;;;14.37;86.68;99469.47;124899;1093;64191;-83
2021/08/12 02:27:41;;;;;;;10.80;9.07;;;;;;;14.35;86.65;99471.44;124836;1092;64287;-82
2021/08/12 02:30:10;;;;;;;10.77;8.93;;;;;;;14.33;86.60;99470.69;124870;1093;64351;-83
2021/08/12 02:32:37;;;;;;;10.50;8.63;;;;;;;14.35;86.67;99473.23;124887;1093;64191;-84
2021/08/12 02:35:05;;;;;;;13.23;9.40;;;;;;;14.33;86.45;99476.05;124889;1093;64316;-84
2021/08/12 02:37:34;;;;;;;11.87;9.77;;;;;;;14.31;86.71;99471.78;124901;1092;64878;-82
2021/08/12 02:40:02;;;;;;;12.50;11.20;;;;;;;14.32;86.73;99477.00;124936;1093;64271;-83
2021/08/12 02:42:28;;;;;;;11.77;9.90;;;;;;;14.32;86.64;99470.80;124899;1093;64271;-84
2021/08/12 02:44:57;;;;;;;10.85;9.65;;;;;;;14.27;86.55;99477.38;124844;1093;64265;-84
2021/08/12 02:47:24;;;;;;;9.87;8.77;;;;;;;14.27;86.94;99480.05;124908;1092;64852;-83
2021/08/12 02:49:54;;;;;;;11.87;9.97;;;;;;;14.27;86.78;99480.05;124875;1093;64291;-82
2021/08/12 02:52:22;;;;;;;11.05;9.75;;;;;;;14.30;86.76;99475.41;124854;1093;64309;-82
2021/08/12 02:54:50;;;;;;;11.17;9.13;;;;;;;14.28;86.51;99470.18;124957;1092;64271;-83
2021/08/12 02:57:18;;;;;;;10.70;9.57;;;;;;;14.34;87.00;99475.07;124897;1093;64264;-82
2021/08/12 02:59:47;;;;;;;12.10;8.50;;;;;;;14.33;86.71;99478.73;124888;1093;64287;-82
2021/08/12 03:02:17;;;;;;;11.30;10.03;;;;;;;14.30;86.82;99472.73;124859;1093;64318;-82
2021/08/12 03:04:44;;;;;;;9.33;8.40;;;;;;;14.30;86.90;99473.61;124900;1093;64644;-83
2021/08/12 03:07:12;;;;;;;10.13;9.13;;;;;;;14.28;86.77;99483.59;124932;1093;64329;-82
2021/08/12 03:09:42;;;;;;;10.13;8.83;;;;;;;14.28;86.77;99478.22;124867;1093;64296;-82
2021/08/12 03:12:10;;;;;;;11.98;9.05;;;;;;;14.21;86.55;99482.32;124937;1093;64287;-82
2021/08/12 03:14:37;;;;;;;9.97;8.43;;;;;;;14.18;86.95;99477.19;124834;1093;64312;-83
2021/08/12 03:17:04;;;;;;;10.87;8.23;;;;;;;14.20;87.08;99485.98;124834;1093;64248;-82
2021/08/12 03:19:31;;;;;;;12.95;8.85;;;;;;;14.20;86.98;99475.26;124895;1093;64191;-83
2021/08/12 03:22:09;;;;;;;11.37;9.40;;;;;;;14.24;87.44;99474.05;124898;1092;64307;-83
2021/08/12 03:24:39;;;;;;;16.05;10.35;;;;;;;14.36;87.64;99473.14;124878;1093;64265;-83
2021/08/12 03:27:11;;;;;;;10.70;9.60;;;;;;;14.42;87.64;99472.67;124893;1093;64354;-83
2021/08/12 03:29:40;;;;;;;10.77;9.67;;;;;;;14.46;87.81;99478.67;124891;1093;64324;-83
2021/08/12 03:32:07;;;;;;;12.00;10.03;;;;;;;14.44;87.71;99481.46;124930;1093;64369;-83
2021/08/12 03:34:35;;;;;;;11.27;9.77;;;;;;;14.42;87.60;99483.39;124962;1093;64230;-83
2021/08/12 03:37:02;;;;;;;12.07;9.97;;;;;;;14.42;87.86;99490.59;124878;1092;64463;-83
2021/08/12 03:39:28;;;;;;;11.73;10.60;;;;;;;14.39;87.83;99488.14;124881;1092;64380;-83
2021/08/12 03:41:55;;;;;;;10.93;9.83;;;;;;;14.43;88.31;99492.32;124905;1091;64261;-83
2021/08/12 03:44:22;;;;;;;12.37;10.20;;;;;;;14.46;88.09;99498.30;124856;1093;64237;-83
2021/08/12 03:46:48;;;;;;;14.17;9.90;;;;;;;14.53;87.89;99487.13;124890;1091;64303;-83
2021/08/12 03:49:15;;;;;;;10.15;9.05;;;;;;;14.58;87.71;99493.85;124857;1092;64335;-83
2021/08/12 03:51:41;;;;;;;15.55;11.40;;;;;;;14.69;87.96;99501.09;124949;1092;64450;-83
2021/08/12 03:54:08;;;;;;;13.40;9.75;;;;;;;14.82;87.76;99501.86;124919;1093;64268;-83
2021/08/12 03:56:34;;;;;;;10.77;9.70;;;;;;;15.34;86.90;99505.88;124906;1093;64290;-83
2021/08/12 03:59:01;;;;;;;10.43;9.33;;;;;;;15.88;86.08;99512.41;124909;1093;64287;-83
2021/08/12 04:01:29;;;;;;;10.37;9.27;;;;;;;16.40;85.27;99496.51;124847;1093;64402;-83
2021/08/12 04:03:56;;;;;;;11.30;10.03;;;;;;;16.86;84.46;99498.92;124848;1093;64388;-83
2021/08/12 04:06:22;;;;;;;10.60;9.50;;;;;;;17.25;83.08;99490.26;124840;1093;64187;-83
2021/08/12 04:08:49;;;;;;;10.03;8.70;;;;;;;17.59;82.53;99495.36;124876;1093;64248;-84
2021/08/12 04:11:15;;;;;;;11.00;9.70;;;;;;;18.11;82.47;99488.91;124900;1093;64354;-84
2021/08/12 04:13:41;;;;;;;12.90;10.00;;;;;;;18.68;81.34;99489.12;124900;1093;64217;-84
2021/08/12 04:16:08;;;;;;;12.53;9.83;;;;;;;19.09;79.95;99492.53;124889;1093;64313;-84
2021/08/12 04:18:34;;;;;;;11.07;9.97;;;;;;;19.51;79.14;99490.28;124922;1093;64271;-82
2021/08/12 04:21:01;;;;;;;11.60;10.00;;;;;;;19.81;77.96;99487.49;124845;1093;64276;-82
2021/08/12 04:23:27;;;;;;;11.90;9.80;;;;;;;20.07;77.13;99491.19;124898;1093;64271;-82
2021/08/12 04:25:54;;;;;;;11.47;10.37;;;;;;;20.42;76.70;99491.39;124919;1093;64337;-82
2021/08/12 04:28:21;;;;;;;11.73;10.63;;;;;;;20.75;75.04;99493.45;124879;1092;64432;-83
2021/08/12 04:30:50;;;;;;;12.30;10.93;;;;;;;21.00;74.02;99494.48;124843;1093;64277;-83
2021/08/12 04:33:18;;;;;;;12.00;10.90;;;;;;;21.18;73.18;99499.03;124861;1093;64693;-82
2021/08/12 04:35:44;;;;;;;12.80;11.50;;;;;;;21.33;72.34;99489.31;124919;1092;64313;-83
2021/08/12 04:38:11;;;;;;;13.65;12.20;;;;;;;21.46;71.34;99491.64;124854;1093;64431;-83
2021/08/12 04:40:37;;;;;;;14.17;12.10;;;;;;;21.57;71.58;99498.64;124863;1093;64398;-82
2021/08/12 04:43:05;;;;;;;15.40;13.90;;;;;;;21.62;71.69;99497.15;124878;1093;64351;-82
2021/08/12 04:45:31;;;;;;;14.93;13.50;;;;;;;21.77;70.42;99505.52;124884;1093;64265;-82
2021/08/12 04:48:00;;;;;;;13.90;12.50;;;;;;;21.77;70.78;99505.52;124837;1093;64159;-82
2021/08/12 04:50:27;;;;;;;17.27;15.50;;;;;;;21.86;70.51;99504.55;124884;1093;64276;-82
2021/08/12 04:52:54;;;;;;;15.63;13.70;;;;;;;21.96;69.91;99503.56;124738;1093;64308;-82
2021/08/12 04:55:20;;;;;;;14.45;12.85;;;;;;;22.11;69.11;99499.22;124885;1091;64293;-83
2021/08/12 04:57:47;;;;;;;14.77;13.27;;;;;;;22.19;69.07;99499.27;124934;1093;64268;-83
2021/08/12 05:00:14;;;;;;;14.07;12.70;;;;;;;22.37;68.89;99511.89;124859;1093;64238;-83
2021/08/12 05:02:40;;;;;;;14.60;13.10;;;;;;;22.57;68.46;99503.27;124825;1093;64265;-83
2021/08/12 05:05:08;;;;;;;14.37;12.97;;;;;;;22.72;67.92;99505.32;124892;1093;64350;-83
2021/08/12 05:07:34;;;;;;;15.43;13.77;;;;;;;22.91;67.71;99506.89;124885;1093;64354;-83
2021/08/12 05:10:01;;;;;;;14.33;12.83;;;;;;;23.15;67.61;99501.47;124865;1093;64293;-83
2021/08/12 05:12:27;;;;;;;14.83;13.37;;;;;;;23.29;66.50;99505.35;124875;1093;64306;-83
2021/08/12 05:14:54;;;;;;;15.80;14.30;;;;;;;23.43;66.29;99506.52;124847;1093;64299;-83
2021/08/12 05:17:20;;;;;;;16.13;14.47;;;;;;;23.58;65.95;99509.38;124862;1093;64373;-83
2021/08/12 05:19:46;;;;;;;15.50;13.90;;;;;;;23.64;65.38;99509.55;124890;1093;64293;-83
2021/08/12 05:22:13;;;;;;;11.60;10.40;;;;;;;23.72;65.44;99516.00;124870;1093;64191;-83
2021/08/12 05:24:39;;;;;;;12.30;10.60;;;;;;;23.82;64.73;99514.77;124898;1093;64287;-83
2021/08/12 05:27:06;;;;;;;11.45;10.25;;;;;;;23.92;64.91;99520.03;124861;1093;64326;-83
2021/08/12 05:29:33;;;;;;;12.03;10.07;;;;;;;24.10;64.65;99527.95;124865;1093;64539;-83
2021/08/12 05:32:00;;;;;;;10.40;9.47;;;;;;;24.20;63.81;99520.42;124865;1093;64268;-83
2021/08/12 05:34:27;;;;;;;10.93;9.93;;;;;;;24.34;63.89;99517.97;124877;1093;64248;-83
2021/08/12 05:36:53;;;;;;;10.30;9.33;;;;;;;24.55;63.46;99515.48;124858;1093;64390;-83
2021/08/12 05:39:20;;;;;;;9.77;8.63;;;;;;;24.65;62.92;99510.66;124853;1093;64287;-86
2021/08/12 05:41:46;;;;;;;10.73;9.53;;;;;;;24.72;62.22;99513.49;124952;1093;64271;-82
2021/08/12 05:44:13;;;;;;;10.93;9.07;;;;;;;24.75;61.31;99522.17;124916;1093;64287;-82
2021/08/12 05:46:39;;;;;;;10.93;8.70;;;;;;;24.67;61.00;99522.23;124910;1093;64274;-82
2021/08/12 05:49:05;;;;;;;10.37;9.27;;;;;;;24.03;62.36;99525.08;124865;1093;64244;-83
2021/08/12 05:51:32;;;;;;;9.90;8.57;;;;;;;23.57;62.60;99526.74;124839;1093;64274;-83
2021/08/12 05:53:58;;;;;;;9.30;8.30;;;;;;;23.75;62.10;99532.85;124888;1092;64323;-83
2021/08/12 05:56:25;;;;;;;11.93;8.47;;;;;;;23.76;61.98;99529.09;124887;1093;64242;-83
2021/08/12 05:58:51;;;;;;;9.37;8.40;;;;;;;23.85;61.83;99535.36;124877;1093;64294;-83
2021/08/12 06:01:18;;;;;;;11.20;8.87;;;;;;;24.01;61.71;99540.77;124902;1093;64284;-83
2021/08/12 06:03:44;;;;;;;12.20;8.15;;;;;;;24.11;61.57;99537.81;124872;1093;64310;-83
2021/08/12 06:06:10;;;;;;;12.17;9.67;;;;;;;24.21;61.57;99543.06;124873;1093;64408;-83
2021/08/12 06:08:37;;;;;;;11.53;8.30;;;;;;;24.47;61.76;99537.34;124881;1093;64287;-83
2021/08/12 06:11:04;;;;;;;9.77;8.63;;;;;;;24.66;61.11;99545.05;124853;1093;64271;-84
2021/08/12 06:13:31;;;;;;;10.95;9.30;;;;;;;24.70;60.69;99540.95;124891;1093;64265;-83
2021/08/12 06:15:59;;;;;;;14.30;9.53;;;;;;;24.65;60.28;99540.64;124860;1093;64391;-84
2021/08/12 06:18:25;;;;;;;11.67;9.27;;;;;;;24.71;60.22;99539.06;124876;1093;64332;-83
2021/08/12 06:20:52;;;;;;;11.60;8.40;;;;;;;24.74;60.29;99544.98;124888;1091;64367;-83
2021/08/12 06:23:18;;;;;;;10.53;8.97;;;;;;;24.84;60.51;99533.86;124866;1093;64195;-84
2021/08/12 06:25:45;;;;;;;10.90;9.17;;;;;;;24.95;59.87;99530.70;124909;1093;64374;-84
2021/08/12 06:28:12;;;;;;;11.13;9.50;;;;;;;24.98;59.92;99535.78;124892;1093;64363;-83
2021/08/12 06:30:38;;;;;;;9.50;8.17;;;;;;;25.16;60.04;99535.50;124863;1093;64188;-84
2021/08/12 06:33:06;;;;;;;11.83;9.53;;;;;;;25.36;59.82;99535.84;124882;1093;64357;-84
2021/08/12 06:35:35;;;;;;;11.10;8.53;;;;;;;25.48;59.18;99533.50;124895;1093;64193;-83
2021/08/12 06:38:04;;;;;;;10.68;8.33;;;;;;;25.38;58.67;99532.91;124946;1093;64191;-83
2021/08/12 06:40:32;;;;;;;8.35;7.50;;;;;;;25.54;58.81;99543.70;124899;1093;64260;-83
2021/08/12 06:42:58;;;;;;;8.10;7.27;;;;;;;25.49;57.82;99546.13;124834;1093;64561;-82
2021/08/12 06:45:25;;;;;;;8.70;7.60;;;;;;;25.39;57.57;99537.36;124899;1093;64265;-82
2021/08/12 06:47:53;;;;;;;9.53;7.10;;;;;;;25.38;57.91;99538.38;124906;1093;64271;-82
2021/08/12 06:50:21;;;;;;;8.57;7.70;;;;;;;25.22;56.87;99536.64;124833;1093;64264;-82
2021/08/12 06:52:48;;;;;;;8.00;7.03;;;;;;;24.86;57.04;99548.16;124836;1093;64271;-82
2021/08/12 06:55:14;;;;;;;11.00;7.80;;;;;;;24.80;57.52;99551.59;124854;1093;64409;-83
2021/08/12 06:57:41;;;;;;;8.20;7.40;;;;;;;24.91;57.66;99550.36;124841;1093;64404;-82
2021/08/12 07:00:10;;;;;;;8.27;7.27;;;;;;;25.13;57.49;99548.64;124877;1093;64718;-82
2021/08/12 07:02:37;;;;;;;9.93;7.77;;;;;;;25.22;57.68;99554.90;124941;1093;64306;-82
2021/08/12 07:05:04;;;;;;;9.93;7.00;;;;;;;25.26;57.87;99545.33;124865;1092;64302;-83
2021/08/12 07:07:31;;;;;;;12.70;7.77;;;;;;;25.21;57.88;99548.59;124885;1093;64295;-83
2021/08/12 07:09:57;;;;;;;12.23;7.83;;;;;;;24.94;57.76;99549.98;124878;1093;64753;-83
2021/08/12 07:12:24;;;;;;;8.77;6.67;;;;;;;24.56;56.51;99554.48;124838;1093;64271;-83
2021/08/12 07:14:50;;;;;;;10.45;7.40;;;;;;;23.97;56.64;99557.63;124893;1093;64335;-83
2021/08/12 07:17:17;;;;;;;11.43;7.50;;;;;;;23.54;57.56;99549.70;124864;1093;64341;-83
2021/08/12 07:19:44;;;;;;;10.77;7.90;;;;;;;23.23;58.20;99550.41;124861;1093;64341;-83
2021/08/12 07:22:10;;;;;;;13.87;9.20;;;;;;;22.99;58.84;99555.84;124884;1093;64265;-83
2021/08/12 07:24:37;;;;;;;9.90;7.13;;;;;;;22.95;58.62;99563.44;124926;1092;64217;-84
2021/08/12 07:27:04;;;;;;;12.87;8.37;;;;;;;22.88;58.53;99556.13;124894;1092;64184;-83
2021/08/12 07:29:30;;;;;;;10.70;6.70;;;;;;;22.90;59.24;99554.94;124872;1092;64193;-83
2021/08/12 07:31:56;;;;;;;10.07;7.03;;;;;;;22.90;59.07;99557.66;124915;1093;64367;-84
2021/08/12 07:34:23;;;;;;;7.97;6.73;;;;;;;22.89;59.98;99558.69;124916;1092;65454;-83
2021/08/12 07:36:49;;;;;;;9.67;6.60;;;;;;;23.10;60.60;99558.22;124853;1092;64334;-83
2021/08/12 07:39:16;;;;;;;9.00;6.23;;;;;;;23.25;59.83;99568.41;124917;1093;64223;-83
2021/08/12 07:41:43;;;;;;;8.17;6.10;;;;;;;23.12;58.32;99560.78;124896;1093;64731;-83
2021/08/12 07:44:10;;;;;;;9.07;5.97;;;;;;;22.98;58.92;99562.28;124880;1092;64409;-83
2021/08/12 07:46:37;;;;;;;7.63;5.50;;;;;;;22.99;58.14;99569.44;124845;1093;64287;-83
2021/08/12 07:49:04;;;;;;;8.77;5.83;;;;;;;23.05;58.49;99567.91;124856;1093;64271;-83
2021/08/12 07:51:30;;;;;;;8.67;5.80;;;;;;;23.17;58.80;99569.25;124914;1093;64278;-83
2021/08/12 07:53:57;;;;;;;10.63;6.10;;;;;;;23.25;58.35;99565.69;125043;1093;64293;-83
2021/08/12 07:56:23;;;;;;;8.90;5.95;;;;;;;23.29;58.55;99561.63;125156;1093;64268;-83
2021/08/12 07:58:50;;;;;;;8.63;5.83;;;;;;;23.43;58.77;99572.67;125236;1092;64313;-83
2021/08/12 08:01:19;;;;;;;6.40;5.80;;;;;;;23.54;58.79;99576.91;125193;1093;64312;-83
2021/08/12 08:03:47;;;;;;;5.97;5.07;;;;;;;23.65;58.11;99567.54;125113;1093;64265;-83
2021/08/12 08:06:14;;;;;;;7.27;4.60;;;;;;;23.69;57.96;99571.59;125041;1093;64319;-85
2021/08/12 08:08:41;;;;;;;5.77;4.60;;;;;;;23.76;57.70;99574.52;126228;1093;64244;-83
2021/08/12 08:11:08;;;;;;;7.03;4.30;;;;;;;23.72;56.71;99581.31;126700;1093;64268;-83
2021/08/12 08:13:35;;;;;;;5.63;4.47;;;;;;;23.71;55.23;99569.56;125982;1093;64191;-84
2021/08/12 08:16:02;;;;;;;4.60;4.10;;;;;;;23.72;55.99;99581.31;126028;1093;64241;-84
2021/08/12 08:18:28;;;;;;;4.70;4.17;;;;;;;23.76;55.90;99585.41;127637;1093;64178;-83
2021/08/12 08:20:55;;;;;;;6.33;4.80;;;;;;;23.90;55.86;99597.45;127750;1093;63056;-88
2021/08/12 08:23:21;;;;;;;4.97;4.37;;;;;;;24.05;56.04;99590.27;124896;1093;64306;-83
2021/08/12 08:25:48;;;;;;;5.70;4.67;;;;;;;24.22;55.75;99588.32;124846;1093;64241;-83
2021/08/12 08:28:14;;;;;;;7.00;4.30;;;;;;;24.36;56.15;99590.33;124882;1092;64303;-83
2021/08/12 08:30:41;;;;;;;5.90;4.60;;;;;;;24.34;55.21;99595.09;124895;1093;64218;-83
2021/08/12 08:33:11;;;;;;;5.00;4.50;;;;;;;24.21;54.90;99594.81;124839;1093;64332;-83
2021/08/12 08:35:38;;;;;;;6.03;4.20;;;;;;;24.25;55.25;99596.14;124874;1093;64294;-82
2021/08/12 08:38:05;;;;;;;7.70;4.60;;;;;;;24.38;54.84;99588.28;124940;1093;64281;-84
2021/08/12 08:40:33;;;;;;;4.50;4.10;;;;;;;24.38;54.25;99587.41;124955;1093;64294;-83
2021/08/12 08:43:01;;;;;;;6.87;4.47;;;;;;;24.47;54.84;99589.95;124886;1093;64268;-84
2021/08/12 08:45:29;;;;;;;4.10;3.50;;;;;;;24.60;53.47;99580.37;124949;1093;64397;-84
2021/08/12 08:47:58;;;;;;;3.93;3.63;;;;;;;24.80;52.80;99580.74;124925;1093;64191;-83
2021/08/12 08:50:31;;;;;;;4.75;2.75;;;;;;;24.92;50.95;99582.03;124863;1093;64267;-79
2021/08/12 08:52:58;;;;;;;3.10;2.87;;;;;;;25.03;49.36;99588.95;124858;1093;64181;-81
2021/08/12 08:55:26;;;;;;;3.73;3.00;;;;;;;25.18;49.81;99584.44;124869;1093;64395;-79
2021/08/12 08:57:55;;;;;;;6.83;3.30;;;;;;;25.37;48.76;99583.08;124815;1093;64297;-79
2021/08/12 09:00:23;;;;;;;4.08;3.30;;;;;;;25.46;48.97;99584.72;124812;1093;64354;-79
2021/08/12 09:02:53;;;;;;;4.35;3.70;;;;;;;25.66;49.36;99584.18;124804;1093;64276;-81
2021/08/12 09:05:20;;;;;;;3.87;3.43;;;;;;;25.82;48.70;99593.05;124855;1093;64284;-81
2021/08/12 09:07:50;;;;;;;3.97;3.63;;;;;;;25.69;48.44;99592.84;124888;1092;64309;-81
2021/08/12 09:10:17;;;;;;;4.40;4.00;;;;;;;25.68;48.41;99593.05;124933;1093;64290;-80
2021/08/12 09:12:45;;;;;;;4.50;3.60;;;;;;;25.80;47.60;99591.53;124859;1093;64309;-80
2021/08/12 09:15:18;;;;;;;4.10;3.80;;;;;;;25.83;48.09;99600.22;124918;1093;64280;-80
2021/08/12 09:17:44;;;;;;;4.07;3.00;;;;;;;26.22;48.11;99593.64;124887;1091;64296;-81
2021/08/12 09:20:20;;;;;;;3.67;3.37;;;;;;;26.58;47.33;99594.78;124888;1092;64274;-80
2021/08/12 09:23:05;;;;;;;4.37;3.27;;;;;;;26.66;45.04;99594.67;124853;1093;64392;-80
2021/08/12 09:25:35;;;;;;;6.67;4.07;;;;;;;26.37;44.51;99592.80;124902;1092;64290;-81
2021/08/12 09:28:29;;;;;;;4.33;3.93;;;;;;;26.25;44.74;99587.83;124914;1093;64271;-80
2021/08/12 09:30:59;;;;;;;4.00;3.70;;;;;;;26.25;45.67;99584.22;124880;1092;64337;-80
2021/08/12 09:33:34;;;;;;;4.30;3.47;;;;;;;26.15;46.10;99594.63;124860;1093;64191;-81
2021/08/12 09:36:02;;;;;;;4.00;3.60;;;;;;;26.14;46.03;99590.17;124869;1093;64245;-81
2021/08/12 09:38:29;;;;;;;4.10;3.40;;;;;;;25.87;45.46;99588.95;124851;1093;64266;-81
2021/08/12 09:40:58;;;;;;;3.83;3.53;;;;;;;25.57;45.49;99594.34;124855;1093;64245;-81
2021/08/12 09:43:33;;;;;;;4.65;3.65;;;;;;;25.39;45.98;99594.67;124902;1093;64321;-81
2021/08/12 09:45:59;;;;;;;3.77;3.40;;;;;;;25.47;46.62;99602.78;124834;1093;64278;-81
2021/08/12 09:48:27;;;;;;;4.00;3.60;;;;;;;25.74;46.40;99601.32;124896;1093;64408;-81
2021/08/12 09:51:09;;;;;;;4.10;3.63;;;;;;;25.70;45.95;99593.68;124807;1092;64216;-81
2021/08/12 09:53:36;;;;;;;4.10;3.70;;;;;;;25.86;46.00;99592.70;124914;1093;64265;-81
2021/08/12 09:56:25;;;;;;;4.70;4.20;;;;;;;26.02;45.76;99606.20;124843;1093;64271;-81
2021/08/12 09:58:52;;;;;;;3.90;3.60;;;;;;;26.22;46.40;99601.00;124799;1093;64271;-81
2021/08/12 10:01:21;;;;;;;5.03;3.63;;;;;;;26.34;46.05;99593.19;124879;1093;64313;-81
2021/08/12 10:03:50;;;;;;;4.45;3.70;;;;;;;26.43;45.58;99594.77;124954;1093;64268;-82
2021/08/12 10:06:24;;;;;;;4.17;3.77;;;;;;;26.43;45.55;99594.77;124906;1093;64287;-81
2021/08/12 10:08:51;;;;;;;4.40;3.97;;;;;;;26.50;43.70;99584.77;124888;1093;64251;-81
2021/08/12 10:11:28;;;;;;;5.43;3.77;;;;;;;26.52;44.33;99592.83;124833;1093;64399;-82
2021/08/12 10:14:00;;;;;;;4.37;3.50;;;;;;;26.73;44.41;99587.41;124900;1093;64284;-81
2021/08/12 10:16:30;;;;;;;3.87;3.47;;;;;;;26.98;44.33;99590.61;124932;1093;64265;-81
2021/08/12 10:18:59;;;;;;;3.90;3.60;;;;;;;27.15;43.93;99585.75;125244;1093;64294;-81
2021/08/12 10:21:27;;;;;;;4.17;3.77;;;;;;;27.36;42.87;99593.13;124968;1093;64213;-81
2021/08/12 10:24:02;;;;;;;3.63;3.17;;;;;;;27.40;42.36;99590.84;124924;1092;64287;-81
2021/08/12 10:26:31;;;;;;;4.13;3.53;;;;;;;27.43;42.48;99585.80;124967;1092;64271;-81
2021/08/12 10:29:08;;;;;;;3.88;3.58;;;;;;;27.12;40.28;99580.64;124907;1093;64271;-81
2021/08/12 10:31:36;;;;;;;4.20;3.40;;;;;;;26.91;40.36;99579.61;124916;1093;64210;-81
2021/08/12 10:34:03;;;;;;;3.90;3.50;;;;;;;26.60;41.32;99581.78;124811;1093;64310;-81
2021/08/12 10:36:30;;;;;;;7.33;4.33;;;;;;;26.37;40.59;99581.88;124854;1093;64731;-81
2021/08/12 10:38:57;;;;;;;4.73;3.67;;;;;;;26.24;41.16;99580.65;124851;1093;64386;-81
2021/08/12 10:41:25;;;;;;;3.67;3.47;;;;;;;26.15;40.58;99575.50;124839;1093;64273;-81
2021/08/12 10:43:57;;;;;;;4.60;4.00;;;;;;;26.01;41.07;99580.78;124897;1093;64271;-81
2021/08/12 10:46:36;;;;;;;5.20;3.87;;;;;;;26.10;40.79;99572.48;124889;1093;64293;-81
2021/08/12 10:49:28;;;;;;;3.53;3.17;;;;;;;26.01;39.78;99579.91;124855;1093;64191;-81
2021/08/12 10:52:00;;;;;;;4.17;3.73;;;;;;;25.95;41.79;99583.39;124939;1093;64285;-81
2021/08/12 10:54:30;;;;;;;6.00;4.70;;;;;;;25.96;42.84;99580.49;124888;1093;64271;-81
2021/08/12 10:57:14;;;;;;;3.90;3.50;;;;;;;25.91;42.37;99588.40;124878;1093;64242;-81
2021/08/12 10:59:46;;;;;;;6.43;3.90;;;;;;;25.79;43.62;99582.50;124864;1093;64294;-81
2021/08/12 11:02:28;;;;;;;5.10;3.65;;;;;;;25.63;43.74;99578.05;124876;1093;64287;-81
2021/08/12 11:05:00;;;;;;;4.40;3.60;;;;;;;25.39;43.42;99587.32;124886;1092;64293;-81
2021/08/12 11:07:38;;;;;;;4.60;3.70;;;;;;;25.28;43.40;99587.77;124876;1093;64476;-81
2021/08/12 11:10:11;;;;;;;4.10;3.50;;;;;;;25.29;42.23;99589.45;124848;1093;64268;-81
2021/08/12 11:12:59;;;;;;;3.90;3.60;;;;;;;25.16;42.24;99589.22;124896;1093;64291;-81
2021/08/12 11:15:41;;;;;;;4.23;3.83;;;;;;;25.35;42.30;99585.98;124883;1093;64268;-81
2021/08/12 11:18:12;;;;;;;3.17;2.87;;;;;;;25.62;42.44;99583.72;124850;1093;64383;-81
2021/08/12 11:20:44;;;;;;;4.20;3.60;;;;;;;25.92;42.18;99578.31;124897;1093;64191;-81
2021/08/12 11:23:20;;;;;;;5.30;2.80;;;;;;;26.04;41.23;99582.25;124900;1093;64271;-81
2021/08/12 11:26:00;;;;;;;4.17;3.33;;;;;;;26.07;40.68;99579.17;124881;1093;64287;-81