Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:23;;;;;;;21.23;10.10;;;4.90;42.50;;;;;;5040497;28;46707;-78
2024/01/01 00:04:48;;;;;;;17.57;9.00;;;4.90;42.50;;;;;;5039678;28;46500;-78
2024/01/01 00:07:14;;;;;;;20.87;11.80;;;4.90;42.60;;;;;;5040665;28;46875;-78
2024/01/01 00:09:40;;;;;;;31.03;13.50;;;4.90;42.70;;;;;;5040951;28;46890;-78
2024/01/01 00:12:08;;;;;;;14.60;9.60;;;5.00;42.50;;;;;;5024790;28;46490;-77
2024/01/01 00:14:34;;;;;;;27.67;13.27;;;4.90;42.40;;;;;;5037854;28;46035;-80
2024/01/01 00:17:00;;;;;;;14.27;8.77;;;5.00;42.50;;;;;;5041837;28;46567;-78
2024/01/01 00:19:25;;;;;;;19.57;9.53;;;5.00;42.50;;;;;;5024820;28;48171;-77
2024/01/01 00:21:51;;;;;;;15.60;8.10;;;5.00;42.60;;;;;;5040937;28;46061;-78
2024/01/01 00:24:17;;;;;;;13.10;7.50;;;4.90;42.50;;;;;;5042199;28;46547;-77
2024/01/01 00:26:43;;;;;;;11.00;7.03;;;5.00;42.60;;;;;;5041316;28;46562;-76
2024/01/01 00:29:09;;;;;;;13.83;6.90;;;5.00;42.60;;;;;;5036861;28;49251;-77
2024/01/01 00:31:39;;;;;;;11.73;6.57;;;5.00;42.50;;;;;;5036867;28;46703;-78
2024/01/01 00:34:05;;;;;;;9.30;6.00;;;5.00;42.60;;;;;;5040454;28;46573;-78
2024/01/01 00:36:30;;;;;;;14.10;5.50;;;5.00;42.60;;;;;;5038566;28;46479;-78
2024/01/01 00:38:56;;;;;;;10.83;5.73;;;4.90;42.60;;;;;;5039480;28;46850;-83
2024/01/01 00:41:21;;;;;;;9.23;6.50;;;4.90;42.60;;;;;;5037974;28;46725;-79
2024/01/01 00:43:48;;;;;;;11.27;6.40;;;4.90;42.70;;;;;;5041712;28;46504;-78
2024/01/01 00:46:13;;;;;;;13.83;6.57;;;4.90;42.80;;;;;;5045829;28;46643;-80
2024/01/01 00:48:39;;;;;;;12.13;6.67;;;4.80;42.80;;;;;;5045516;28;46598;-81
2024/01/01 00:51:05;;;;;;;11.03;6.63;;;4.80;42.80;;;;;;5033781;28;46405;-78
2024/01/01 00:53:31;;;;;;;11.10;5.70;;;4.80;42.90;;;;;;5039242;28;46417;-78
2024/01/01 00:55:57;;;;;;;11.33;6.20;;;4.70;42.90;;;;;;5041070;28;46496;-78
2024/01/01 00:58:22;;;;;;;13.63;6.50;;;4.70;43.10;;;;;;5038640;28;46211;-78
2024/01/01 01:00:48;;;;;;;10.17;5.17;;;4.70;43.10;;;;;;5023120;28;47840;-79
2024/01/01 01:03:13;;;;;;;8.93;4.20;;;4.70;43.20;;;;;;5039538;28;46999;-78
2024/01/01 01:05:39;;;;;;;8.30;4.37;;;4.60;43.20;;;;;;5021569;28;46398;-80
2024/01/01 01:08:05;;;;;;;8.70;3.83;;;4.60;43.30;;;;;;5020726;28;48189;-80
2024/01/01 01:10:30;;;;;;;5.00;3.23;;;4.60;43.40;;;;;;5041206;28;46483;-79
2024/01/01 01:12:56;;;;;;;6.23;3.67;;;4.50;43.40;;;;;;5025851;28;46872;-80
2024/01/01 01:15:26;;;;;;;11.63;4.20;;;4.50;43.50;;;;;;5042905;28;46285;-79
2024/01/01 01:17:52;;;;;;;7.53;4.00;;;4.50;43.70;;;;;;5041664;28;46465;-78
2024/01/01 01:20:19;;;;;;;7.63;4.20;;;4.50;43.80;;;;;;5040624;28;46392;-78
2024/01/01 01:22:44;;;;;;;7.90;4.00;;;4.40;43.90;;;;;;5023531;28;46612;-79
2024/01/01 01:25:12;;;;;;;10.27;4.40;;;4.50;44.00;;;;;;5044867;28;45908;-79
2024/01/01 01:27:40;;;;;;;12.10;5.13;;;4.40;44.20;;;;;;5041364;28;47029;-80
2024/01/01 01:30:06;;;;;;;10.30;5.03;;;4.30;44.30;;;;;;5043234;28;46470;-78
2024/01/01 01:32:31;;;;;;;8.40;4.60;;;4.30;44.40;;;;;;5026017;28;46483;-79
2024/01/01 01:34:57;;;;;;;9.13;5.80;;;4.30;44.70;;;;;;5043209;28;46043;-78
2024/01/01 01:37:22;;;;;;;10.07;5.60;;;4.20;44.70;;;;;;5021791;28;48069;-79
2024/01/01 01:39:48;;;;;;;13.63;5.80;;;4.20;45.00;;;;;;5043053;28;46488;-78
2024/01/01 01:42:13;;;;;;;8.13;5.27;;;4.20;45.10;;;;;;5045224;28;46680;-79
2024/01/01 01:44:39;;;;;;;11.03;6.13;;;4.20;45.40;;;;;;5028796;28;46435;-79
2024/01/01 01:47:05;;;;;;;9.20;5.30;;;4.20;45.40;;;;;;5044690;28;46534;-76
2024/01/01 01:49:31;;;;;;;9.63;5.18;;;4.10;45.40;;;;;;5025975;28;46108;-79
2024/01/01 01:51:58;;;;;;;10.83;5.47;;;4.10;45.60;;;;;;5045984;28;46801;-78
2024/01/01 01:54:24;;;;;;;12.43;5.63;;;4.00;45.70;;;;;;5047727;28;45947;-79
2024/01/01 01:56:53;;;;;;;13.77;4.97;;;4.00;45.80;;;;;;5045587;28;46637;-79
2024/01/01 01:59:18;;;;;;;10.00;5.10;;;3.90;46.00;;;;;;5048661;28;46466;-78
2024/01/01 02:01:44;;;;;;;8.60;4.80;;;3.90;46.20;;;;;;5047664;28;46390;-79
2024/01/01 02:04:10;;;;;;;10.07;5.87;;;3.90;46.30;;;;;;5048801;28;46563;-79
2024/01/01 02:06:35;;;;;;;11.07;4.90;;;3.80;46.50;;;;;;5025524;28;48272;-78
2024/01/01 02:09:01;;;;;;;11.00;5.50;;;3.80;46.80;;;;;;5045786;28;46534;-78
2024/01/01 02:11:26;;;;;;;8.20;5.10;;;3.70;47.20;;;;;;5045906;28;46389;-79
2024/01/01 02:13:52;;;;;;;7.60;4.50;;;3.70;47.20;;;;;;5028045;28;46008;-78
2024/01/01 02:16:17;;;;;;;8.77;5.10;;;3.60;47.20;;;;;;5033999;28;48343;-80
2024/01/01 02:18:43;;;;;;;8.67;4.93;;;3.60;47.20;;;;;;5054155;28;45837;-79
2024/01/01 02:21:08;;;;;;;10.10;4.43;;;3.60;47.20;;;;;;5040023;28;46412;-75
2024/01/01 02:23:34;;;;;;;11.90;5.70;;;3.50;47.10;;;;;;5027956;28;46675;-78
2024/01/01 02:25:59;;;;;;;7.43;4.67;;;3.50;47.10;;;;;;5049395;28;46423;-79
2024/01/01 02:28:25;;;;;;;8.10;4.80;;;3.50;47.00;;;;;;5049944;28;47015;-79
2024/01/01 02:30:50;;;;;;;11.00;5.37;;;3.60;47.20;;;;;;5051870;28;46806;-77
2024/01/01 02:33:19;;;;;;;10.60;5.33;;;3.50;47.10;;;;;;5045914;28;46050;-80
2024/01/01 02:35:45;;;;;;;8.37;4.90;;;3.50;47.10;;;;;;5027171;28;48229;-80
2024/01/01 02:38:10;;;;;;;11.40;4.80;;;3.60;47.20;;;;;;5031049;28;46852;-78
2024/01/01 02:40:37;;;;;;;8.90;4.70;;;3.50;47.10;;;;;;5048206;28;46137;-77
2024/01/01 02:43:03;;;;;;;12.07;4.83;;;3.50;47.10;;;;;;5052096;28;46650;-79
2024/01/01 02:45:32;;;;;;;10.30;4.20;;;3.50;47.10;;;;;;5045893;28;46622;-78
2024/01/01 02:47:57;;;;;;;9.90;4.60;;;3.50;47.10;;;;;;5045209;28;47035;-79
2024/01/01 02:50:25;;;;;;;9.17;5.03;;;3.50;47.10;;;;;;5023245;28;46519;-78
2024/01/01 02:52:51;;;;;;;9.13;4.40;;;3.60;47.20;;;;;;5046833;28;46689;-78
2024/01/01 02:55:16;;;;;;;10.30;4.43;;;3.60;47.20;;;;;;5043919;28;46601;-78
2024/01/01 02:57:42;;;;;;;8.33;4.30;;;3.60;47.20;;;;;;5045214;28;46543;-79
2024/01/01 03:00:09;;;;;;;9.30;4.30;;;3.60;47.20;;;;;;5021332;28;46529;-78
2024/01/01 03:02:38;;;;;;;8.00;4.43;;;3.70;47.20;;;;;;5044189;28;46755;-77
2024/01/01 03:05:05;;;;;;;10.10;4.40;;;3.70;47.20;;;;;;5043703;28;46669;-78
2024/01/01 03:07:30;;;;;;;7.18;3.97;;;3.70;47.20;;;;;;5025381;28;46876;-78
2024/01/01 03:09:56;;;;;;;9.90;5.20;;;3.70;47.20;;;;;;5044884;28;46567;-78
2024/01/01 03:12:22;;;;;;;8.03;4.73;;;3.70;47.20;;;;;;5045185;28;46903;-78
2024/01/01 03:14:48;;;;;;;11.30;4.90;;;3.70;47.40;;;;;;5043881;28;47239;-80
2024/01/01 03:17:13;;;;;;;9.53;5.13;;;3.60;47.60;;;;;;5028365;28;46873;-78
2024/01/01 03:19:39;;;;;;;10.63;5.40;;;3.60;47.70;;;;;;5044436;28;45883;-79
2024/01/01 03:22:04;;;;;;;9.87;5.10;;;3.60;47.90;;;;;;5045215;28;46353;-78
2024/01/01 03:24:30;;;;;;;9.13;4.73;;;3.50;47.80;;;;;;5044322;28;46601;-79
2024/01/01 03:26:56;;;;;;;9.43;5.23;;;3.60;47.90;;;;;;5045595;28;46707;-78
2024/01/01 03:29:21;;;;;;;8.87;4.70;;;3.60;47.80;;;;;;5045402;28;46746;-78
2024/01/01 03:31:47;;;;;;;8.37;5.20;;;3.60;47.40;;;;;;5045721;28;46987;-79
2024/01/01 03:34:12;;;;;;;11.20;4.80;;;3.60;47.40;;;;;;5046204;28;46695;-79
2024/01/01 03:36:38;;;;;;;8.57;4.63;;;3.50;47.60;;;;;;5043198;28;46576;-79
2024/01/01 03:39:04;;;;;;;11.00;4.20;;;3.60;47.70;;;;;;5047000;28;46399;-78
2024/01/01 03:41:29;;;;;;;8.57;5.03;;;3.60;47.30;;;;;;5046269;28;46812;-79
2024/01/01 03:43:56;;;;;;;8.57;4.57;;;3.60;47.40;;;;;;5044302;28;47228;-79
2024/01/01 03:46:22;;;;;;;14.68;5.15;;;3.70;48.60;;;;;;5045808;28;46561;-78
2024/01/01 03:48:48;;;;;;;13.63;5.07;;;3.70;47.20;;;;;;5026644;28;46541;-78
2024/01/01 03:51:13;;;;;;;6.73;4.23;;;3.70;47.20;;;;;;5044688;28;46419;-79
2024/01/01 03:53:39;;;;;;;7.63;4.33;;;3.70;47.20;;;;;;5044394;28;47110;-79
2024/01/01 03:56:06;;;;;;;6.80;3.50;;;3.80;47.30;;;;;;5028779;28;45981;-79
2024/01/01 03:58:31;;;;;;;6.57;3.50;;;3.80;47.30;;;;;;5046381;28;45849;-78
2024/01/01 04:00:57;;;;;;;8.23;3.90;;;3.90;47.40;;;;;;5031399;28;45938;-78
2024/01/01 04:03:23;;;;;;;5.00;3.30;;;4.00;47.50;;;;;;5047062;28;46329;-78
2024/01/01 04:05:48;;;;;;;7.30;3.40;;;4.10;47.60;;;;;;5043530;28;46194;-77
2024/01/01 04:08:14;;;;;;;7.20;3.53;;;4.20;46.60;;;;;;5046005;28;46922;-77
2024/01/01 04:10:39;;;;;;;8.40;3.13;;;4.40;46.10;;;;;;5028220;28;46687;-76
2024/01/01 04:13:05;;;;;;;6.43;2.83;;;4.60;45.40;;;;;;5044019;28;47296;-79
2024/01/01 04:15:30;;;;;;;7.07;3.07;;;4.60;45.00;;;;;;5026554;28;46329;-79
2024/01/01 04:17:56;;;;;;;10.40;3.63;;;4.60;45.00;;;;;;5044734;28;46483;-78
2024/01/01 04:20:21;;;;;;;9.50;3.40;;;4.60;45.10;;;;;;5045424;28;45932;-78
2024/01/01 04:22:51;;;;;;;6.50;2.93;;;4.50;45.40;;;;;;5043842;28;46544;-77
2024/01/01 04:25:19;;;;;;;5.35;3.15;;;4.40;45.80;;;;;;5026961;28;46602;-79
2024/01/01 04:27:45;;;;;;;6.20;3.30;;;4.30;46.10;;;;;;5044413;28;46502;-78
2024/01/01 04:30:11;;;;;;;5.77;3.40;;;4.20;46.50;;;;;;5048390;28;46796;-78
2024/01/01 04:32:37;;;;;;;9.90;3.80;;;4.20;46.60;;;;;;5044731;28;46759;-78
2024/01/01 04:35:03;;;;;;;6.93;2.97;;;4.20;46.80;;;;;;5045957;28;46697;-75
2024/01/01 04:37:29;;;;;;;8.20;3.53;;;4.20;46.70;;;;;;5044787;28;45889;-77
2024/01/01 04:39:55;;;;;;;7.27;3.70;;;4.20;46.50;;;;;;5022493;28;46931;-79
2024/01/01 04:42:20;;;;;;;9.67;4.00;;;4.30;46.20;;;;;;5042290;28;46379;-78
2024/01/01 04:44:46;;;;;;;6.87;4.23;;;4.30;46.10;;;;;;5040197;28;46736;-79
2024/01/01 04:47:11;;;;;;;7.13;3.83;;;4.30;46.00;;;;;;5026593;28;46674;-79
2024/01/01 04:49:38;;;;;;;4.73;2.90;;;4.50;45.80;;;;;;5042803;28;46498;-77
2024/01/01 04:52:04;;;;;;;5.13;3.20;;;4.50;45.50;;;;;;5023014;28;48081;-78
2024/01/01 04:54:29;;;;;;;6.67;3.20;;;4.60;45.20;;;;;;5039079;28;46475;-77
2024/01/01 04:56:55;;;;;;;8.50;3.03;;;4.80;44.40;;;;;;5040799;28;46588;-76
2024/01/01 04:59:20;;;;;;;5.63;2.70;;;5.00;43.90;;;;;;5041374;28;46537;-79
2024/01/01 05:01:46;;;;;;;6.00;2.30;;;5.10;43.30;;;;;;5040529;28;47062;-78
2024/01/01 05:04:12;;;;;;;7.23;3.00;;;5.20;43.20;;;;;;5041370;28;46712;-78
2024/01/01 05:06:37;;;;;;;4.53;2.40;;;5.20;43.20;;;;;;5042910;28;46487;-79
2024/01/01 05:09:04;;;;;;;6.60;2.70;;;5.20;43.20;;;;;;5023864;28;47105;-78
2024/01/01 05:11:29;;;;;;;6.33;2.80;;;5.20;43.30;;;;;;5038230;28;47094;-78
2024/01/01 05:13:55;;;;;;;9.30;2.63;;;5.10;43.60;;;;;;5022379;28;46555;-79
2024/01/01 05:16:20;;;;;;;5.10;2.70;;;5.10;43.80;;;;;;5041026;28;46708;-79
2024/01/01 05:18:46;;;;;;;5.23;2.47;;;4.90;44.20;;;;;;5041563;28;47169;-77
2024/01/01 05:21:11;;;;;;;6.33;2.70;;;4.80;44.50;;;;;;5042754;28;47049;-78
2024/01/01 05:23:37;;;;;;;3.80;2.23;;;4.70;45.00;;;;;;5042061;28;46672;-77
2024/01/01 05:26:03;;;;;;;4.77;2.43;;;4.70;45.60;;;;;;5024951;28;46423;-78
2024/01/01 05:28:29;;;;;;;8.60;2.57;;;4.60;45.90;;;;;;5045053;28;46463;-79
2024/01/01 05:30:55;;;;;;;3.53;2.20;;;4.50;46.10;;;;;;5042794;28;46440;-78
2024/01/01 05:33:20;;;;;;;3.33;2.23;;;4.50;46.40;;;;;;5042293;28;46475;-79
2024/01/01 05:35:46;;;;;;;3.63;1.90;;;4.40;46.30;;;;;;5042525;28;47041;-77
2024/01/01 05:38:11;;;;;;;6.90;2.43;;;4.40;46.50;;;;;;5044345;28;46854;-79
2024/01/01 05:40:38;;;;;;;4.30;2.10;;;4.40;46.60;;;;;;5025883;28;48550;-78
2024/01/01 05:43:04;;;;;;;4.37;2.33;;;4.50;46.40;;;;;;5043131;28;46475;-79
2024/01/01 05:45:30;;;;;;;4.30;2.40;;;4.60;45.90;;;;;;5024365;28;46945;-78
2024/01/01 05:47:56;;;;;;;4.10;2.10;;;4.80;45.30;;;;;;5041445;28;46574;-79
2024/01/01 05:50:22;;;;;;;4.03;2.40;;;4.90;44.60;;;;;;5042454;28;47049;-79
2024/01/01 05:52:47;;;;;;;6.07;1.77;;;5.00;44.20;;;;;;5043352;28;46485;-78
2024/01/01 05:55:13;;;;;;;3.33;1.90;;;5.00;44.00;;;;;;5043254;28;46494;-78
2024/01/01 05:57:39;;;;;;;4.07;2.00;;;4.90;44.40;;;;;;5042335;28;47111;-78
2024/01/01 06:00:05;;;;;;;3.80;1.70;;;4.80;44.80;;;;;;5042893;28;46609;-78
2024/01/01 06:02:31;;;;;;;5.70;2.20;;;4.70;45.20;;;;;;5023983;28;46531;-78
2024/01/01 06:04:56;;;;;;;2.43;1.53;;;4.60;45.70;;;;;;5025178;28;46154;-78
2024/01/01 06:07:22;;;;;;;5.33;2.20;;;4.50;46.10;;;;;;5043318;28;46481;-79
2024/01/01 06:09:47;;;;;;;3.83;1.70;;;4.50;46.20;;;;;;5025205;28;49286;-79
2024/01/01 06:12:13;;;;;;;4.47;1.93;;;4.50;46.20;;;;;;5043652;28;46482;-79
2024/01/01 06:14:38;;;;;;;3.40;1.53;;;4.50;46.20;;;;;;5043013;28;45896;-78
2024/01/01 06:17:04;;;;;;;3.83;1.70;;;4.40;46.50;;;;;;5027942;28;47057;-78
2024/01/01 06:19:29;;;;;;;4.20;1.53;;;4.40;46.70;;;;;;5027345;28;47575;-78
2024/01/01 06:21:55;;;;;;;2.70;1.30;;;4.30;47.00;;;;;;5043803;28;46486;-77
2024/01/01 06:24:20;;;;;;;2.93;1.47;;;4.30;47.30;;;;;;5044863;28;46414;-79
2024/01/01 06:26:46;;;;;;;5.00;1.50;;;4.20;47.40;;;;;;5045288;28;46487;-80
2024/01/01 06:29:12;;;;;;;3.43;1.50;;;4.40;47.00;;;;;;5031457;28;48130;-81
2024/01/01 06:31:37;;;;;;;3.00;1.20;;;4.40;46.40;;;;;;5052063;28;46476;-79
2024/01/01 06:34:03;;;;;;;3.47;1.33;;;4.50;46.10;;;;;;5050790;28;45828;-78
2024/01/01 06:36:28;;;;;;;4.60;1.77;;;4.70;45.60;;;;;;5026238;28;46765;-79
2024/01/01 06:38:54;;;;;;;2.50;1.30;;;4.80;45.20;;;;;;5042349;28;46664;-78
2024/01/01 06:41:19;;;;;;;2.07;1.00;;;4.90;44.70;;;;;;5045550;28;46792;-79
2024/01/01 06:43:45;;;;;;;2.37;1.50;;;4.90;44.60;;;;;;5042996;28;46444;-79
2024/01/01 06:46:11;;;;;;;3.10;1.50;;;4.90;44.70;;;;;;5043945;28;46433;-79
2024/01/01 06:48:37;;;;;;;2.70;1.23;;;5.00;44.70;;;;;;5042786;28;46975;-78
2024/01/01 06:51:08;;;;;;;4.77;1.10;;;5.00;44.40;;;;;;5024042;28;46451;-77
2024/01/01 06:53:34;;;;;;;4.03;2.00;;;5.10;44.40;;;;;;5025123;28;46471;-78
2024/01/01 06:56:00;;;;;;;5.17;1.57;;;5.10;44.40;;;;;;5043623;28;46546;-78
2024/01/01 06:58:25;;;;;;;3.83;1.40;;;5.10;44.30;;;;;;5043065;28;48215;-78
2024/01/01 07:00:51;;;;;;;7.50;2.03;;;5.00;44.50;;;;;;5041870;28;46496;-78
2024/01/01 07:03:17;;;;;;;5.37;1.40;;;4.80;44.80;;;;;;5042289;28;46693;-79
2024/01/01 07:05:42;;;;;;;4.33;1.70;;;4.70;45.50;;;;;;5043019;28;46764;-78
2024/01/01 07:08:08;;;;;;;4.57;1.60;;;4.60;46.00;;;;;;5024783;28;48558;-78
2024/01/01 07:10:33;;;;;;;5.10;2.07;;;4.40;47.30;;;;;;5041656;28;49732;-77
2024/01/01 07:12:59;;;;;;;3.30;1.63;;;4.30;46.50;;;;;;5040903;28;45858;-78
2024/01/01 07:15:24;;;;;;;5.17;1.87;;;4.30;46.60;;;;;;5023882;28;46448;-79
2024/01/01 07:17:50;;;;;;;9.43;2.67;;;4.20;46.90;;;;;;5042417;28;47049;-79
2024/01/01 07:20:15;;;;;;;6.63;2.00;;;4.20;46.90;;;;;;5028275;28;46987;-79
2024/01/01 07:22:42;;;;;;;5.23;2.03;;;4.10;46.90;;;;;;5042122;28;46984;-79
2024/01/01 07:25:09;;;;;;;5.63;2.37;;;4.10;47.00;;;;;;5025156;28;46376;-76
2024/01/01 07:27:35;;;;;;;6.07;2.53;;;4.10;47.40;;;;;;5024992;28;48347;-78
2024/01/01 07:30:03;;;;;;;4.87;1.80;;;4.00;47.10;;;;;;5026139;28;46599;-78
2024/01/01 07:32:30;;;;;;;5.43;1.90;;;4.00;47.00;;;;;;5043578;28;45863;-79
2024/01/01 07:34:56;;;;;;;5.30;1.70;;;4.10;47.00;;;;;;5042267;28;46550;-79
2024/01/01 07:37:21;;;;;;;3.50;1.63;;;4.10;47.40;;;;;;5047438;28;46369;-79
2024/01/01 07:39:47;;;;;;;5.57;2.30;;;4.10;46.80;;;;;;5044692;28;46775;-80
2024/01/01 07:42:13;;;;;;;6.00;1.90;;;4.10;46.80;;;;;;5045310;28;45860;-78
2024/01/01 07:44:40;;;;;;;2.73;1.60;;;4.20;46.80;;;;;;5041391;28;46435;-80
2024/01/01 07:47:06;;;;;;;3.47;1.57;;;4.20;46.60;;;;;;5041996;28;46530;-78
2024/01/01 07:49:31;;;;;;;6.97;1.83;;;4.30;46.50;;;;;;5045006;28;46479;-80
2024/01/01 07:51:57;;;;;;;4.13;1.60;;;4.30;46.20;;;;;;5043972;28;46451;-80
2024/01/01 07:54:22;;;;;;;3.53;1.80;;;4.40;46.20;;;;;;5044140;28;46745;-79
2024/01/01 07:56:49;;;;;;;8.23;1.90;;;4.50;46.10;;;;;;5027129;28;48471;-78
2024/01/01 07:59:15;;;;;;;11.40;2.23;;;4.50;46.00;;;;;;5042956;28;46780;-78
2024/01/01 08:01:40;;;;;;;4.23;2.30;;;4.50;45.80;;;;;;5027378;28;45812;-79
2024/01/01 08:04:07;;;;;;;9.20;2.53;;;4.60;45.90;;;;;;5045981;28;46518;-79
2024/01/01 08:06:33;;;;;;;7.53;1.93;;;4.60;45.70;;;;;;5030531;28;49495;-78
2024/01/01 08:08:59;;;;;;;5.67;2.57;;;4.60;45.60;;;;;;5028102;28;46930;-79
2024/01/01 08:11:24;;;;;;;5.00;2.50;;;4.70;45.50;;;;;;5045917;28;46710;-79
2024/01/01 08:13:50;;;;;;;4.97;2.20;;;4.80;45.50;;;;;;5043407;28;46662;-76
2024/01/01 08:16:19;;;;;;;4.57;1.70;;;4.80;45.20;;;;;;5046317;28;46673;-79
2024/01/01 08:18:52;;;;;;;6.90;1.87;;;4.80;45.10;;;;;;5048226;28;45878;-79
2024/01/01 08:21:18;;;;;;;5.37;2.03;;;4.90;45.00;;;;;;5047015;28;46300;-79
2024/01/01 08:23:44;;;;;;;9.70;1.83;;;5.00;45.00;;;;;;5028372;28;46312;-79
2024/01/01 08:26:10;;;;;;;5.63;1.80;;;5.00;44.90;;;;;;5024214;28;48248;-79
2024/01/01 08:28:35;;;;;;;6.07;2.13;;;5.10;44.70;;;;;;5041383;28;46385;-78
2024/01/01 08:31:01;;;;;;;4.53;1.80;;;5.10;44.70;;;;;;5039969;28;46277;-78
2024/01/01 08:33:27;;;;;;;4.97;1.70;;;5.20;44.50;;;;;;5039085;28;46227;-79
2024/01/01 08:35:53;;;;;;;5.83;2.70;;;5.30;44.40;;;;;;5038302;28;47049;-80
2024/01/01 08:41:44;;;;;;;3.93;1.90;;;5.30;44.10;;;;;;5036663;28;46392;-77
2024/01/01 08:44:10;;;;;;;4.87;1.90;;;5.50;43.90;;;;;;5040240;28;46981;-78
2024/01/01 08:46:40;;;;;;;6.27;2.03;;;5.50;43.80;;;;;;5040614;28;47068;-78
2024/01/01 08:49:08;;;;;;;7.20;2.60;;;5.60;43.70;;;;;;5039437;28;46023;-78
2024/01/01 08:51:35;;;;;;;4.07;2.13;;;5.60;43.60;;;;;;5039622;28;46473;-78
2024/01/01 08:54:01;;;;;;;4.10;1.93;;;5.70;43.60;;;;;;5038822;28;46447;-78
2024/01/01 08:56:27;;;;;;;4.60;2.03;;;5.70;43.30;;;;;;5041289;28;48487;-77
2024/01/01 08:58:52;;;;;;;5.77;2.10;;;5.80;43.30;;;;;;5037362;28;45876;-79
2024/01/01 09:01:18;;;;;;;5.17;2.10;;;5.80;43.10;;;;;;5040058;28;46788;-79
2024/01/01 09:03:44;;;;;;;9.97;2.57;;;5.90;43.00;;;;;;5042526;28;46829;-80
2024/01/01 09:06:10;;;;;;;8.70;2.07;;;5.90;42.80;;;;;;5022139;28;48084;-79
2024/01/01 09:08:36;;;;;;;5.63;2.00;;;6.00;42.60;;;;;;5042088;28;46454;-78
2024/01/01 09:11:02;;;;;;;13.17;2.70;;;6.10;42.60;;;;;;5037636;28;46577;-78
2024/01/01 09:13:28;;;;;;;4.27;1.70;;;6.20;42.30;;;;;;5042523;28;46403;-78
2024/01/01 09:15:53;;;;;;;8.00;1.77;;;6.30;41.80;;;;;;5041662;28;46437;-78
2024/01/01 09:18:19;;;;;;;4.40;2.10;;;6.60;41.10;;;;;;5024245;28;46692;-79
2024/01/01 09:20:45;;;;;;;6.87;1.60;;;6.90;40.10;;;;;;5041423;28;46546;-78
2024/01/01 09:23:10;;;;;;;2.20;1.30;;;7.20;39.10;;;;;;5016433;28;46542;-79
2024/01/01 09:25:40;;;;;;;4.30;1.07;;;7.30;37.70;;;;;;5021721;28;49213;-78
2024/01/01 09:28:06;;;;;;;3.60;1.67;;;7.50;37.20;;;;;;5040994;28;46667;-78
2024/01/01 09:30:32;;;;;;;4.10;1.90;;;7.50;37.20;;;;;;5024230;28;46752;-78
2024/01/01 09:32:58;;;;;;;4.37;1.83;;;7.50;37.20;;;;;;5040936;28;46626;-78
2024/01/01 09:35:23;;;;;;;6.80;2.33;;;7.50;37.20;;;;;;5037390;28;46284;-80
2024/01/01 09:37:53;;;;;;;3.97;1.60;;;7.60;37.30;;;;;;5046624;28;46404;-79
2024/01/01 09:40:21;;;;;;;5.87;1.60;;;7.60;37.30;;;;;;5042037;28;46717;-77
2024/01/01 09:42:47;;;;;;;5.20;1.60;;;7.60;37.10;;;;;;5038590;28;46445;-79
2024/01/01 09:45:13;;;;;;;4.97;1.60;;;7.60;36.80;;;;;;5039154;28;46085;-78
2024/01/01 09:47:40;;;;;;;8.33;2.20;;;7.60;36.40;;;;;;5039666;28;46459;-78
2024/01/01 09:50:07;;;;;;;7.67;1.97;;;7.70;36.00;;;;;;5038987;28;46508;-79
2024/01/01 09:52:33;;;;;;;9.00;1.63;;;7.70;35.80;;;;;;5038129;28;46456;-79
2024/01/01 09:54:58;;;;;;;3.80;1.40;;;7.80;35.10;;;;;;5038546;28;46439;-78
2024/01/01 09:57:24;;;;;;;8.07;1.70;;;7.90;34.80;;;;;;5021561;28;46469;-78
2024/01/01 09:59:50;;;;;;;3.80;1.50;;;8.00;34.20;;;;;;5040080;28;45879;-79
2024/01/01 10:02:16;;;;;;;3.70;1.47;;;8.10;33.20;;;;;;5038507;28;46641;-85
2024/01/01 10:04:42;;;;;;;3.10;1.33;;;8.30;32.70;;;;;;5039201;28;47163;-82
2024/01/01 10:07:08;;;;;;;3.30;1.10;;;8.30;32.10;;;;;;5040023;28;46731;-79
2024/01/01 10:09:47;;;;;;;3.80;2.03;;;8.30;32.10;;;;;;5039309;28;46471;-80
2024/01/01 10:12:12;;;;;;;3.37;1.80;;;8.30;32.00;;;;;;5030527;28;46599;-79
2024/01/01 10:14:45;;;;;;;4.37;1.60;;;8.20;32.20;;;;;;5036653;28;46789;-78
2024/01/01 10:17:12;;;;;;;4.80;1.60;;;8.00;32.40;;;;;;5022103;28;46483;-80
2024/01/01 10:19:50;;;;;;;3.37;1.87;;;7.60;32.90;;;;;;5039081;28;46534;-80
2024/01/01 10:22:18;;;;;;;3.50;1.40;;;7.30;33.70;;;;;;5038827;28;46048;-79
2024/01/01 10:24:47;;;;;;;6.77;2.87;;;7.10;33.80;;;;;;5020769;28;48070;-78
2024/01/01 10:27:17;;;;;;;4.10;1.60;;;7.00;34.20;;;;;;5026406;28;46641;-75
2024/01/01 10:29:46;;;;;;;7.17;1.77;;;6.80;34.50;;;;;;5046225;28;46453;-81
2024/01/01 10:32:15;;;;;;;3.90;2.00;;;6.80;34.60;;;;;;5041976;28;46559;-77
2024/01/01 10:34:42;;;;;;;4.53;1.50;;;6.70;34.80;;;;;;5017709;28;46731;-77
2024/01/01 10:37:08;;;;;;;4.63;1.53;;;6.60;34.80;;;;;;5015565;28;45993;-76
2024/01/01 10:39:36;;;;;;;4.40;1.30;;;6.50;35.00;;;;;;5036426;28;46472;-75
2024/01/01 10:42:02;;;;;;;7.17;1.53;;;6.40;35.00;;;;;;5017493;28;46505;-78
2024/01/01 10:44:28;;;;;;;4.83;1.60;;;6.40;35.00;;;;;;5035699;28;46930;-75
2024/01/01 10:46:56;;;;;;;5.10;1.70;;;6.50;34.70;;;;;;5030136;28;45915;-79
2024/01/01 10:49:29;;;;;;;6.57;2.80;;;6.70;34.40;;;;;;5019652;28;46564;-79
2024/01/01 10:52:19;;;;;;;8.20;1.80;;;7.00;33.70;;;;;;5021165;28;47073;-82
2024/01/01 10:55:05;;;;;;;7.23;2.17;;;6.90;33.60;;;;;;5038855;28;46817;-78
2024/01/01 10:58:08;;;;;;;5.20;1.90;;;6.90;33.90;;;;;;5042960;28;46806;-78
2024/01/01 11:01:11;;;;;;;2.40;1.53;;;6.90;34.00;;;;;;5017765;28;46497;-79
2024/01/01 11:03:37;;;;;;;2.70;1.33;;;7.00;34.00;;;;;;5037781;28;45982;-79
2024/01/01 11:06:26;;;;;;;4.87;1.77;;;7.00;33.90;;;;;;5035099;28;47564;-76
2024/01/01 11:08:55;;;;;;;2.43;1.30;;;7.10;34.00;;;;;;5018957;28;46871;-78
2024/01/01 11:11:23;;;;;;;3.33;1.80;;;7.10;34.90;;;;;;5018698;28;46600;-79
2024/01/01 11:13:53;;;;;;;10.57;4.60;;;7.10;34.10;;;;;;5021747;28;46416;-79
2024/01/01 11:16:19;;;;;;;6.20;2.73;;;7.10;34.00;;;;;;5036853;28;46888;-78
2024/01/01 11:18:45;;;;;;;4.90;1.97;;;7.10;34.00;;;;;;5020844;28;46378;-80
2024/01/01 11:21:29;;;;;;;4.90;2.00;;;7.10;34.00;;;;;;5039067;28;46867;-80
2024/01/01 11:23:56;;;;;;;4.33;1.40;;;7.20;34.10;;;;;;5019211;28;46483;-81
2024/01/01 11:26:32;;;;;;;4.40;1.50;;;7.30;33.90;;;;;;5040240;28;46466;-81
2024/01/01 11:29:05;;;;;;;6.17;1.50;;;7.30;33.90;;;;;;5023486;28;47202;-80
2024/01/01 11:31:31;;;;;;;4.63;2.53;;;7.30;33.80;;;;;;5023704;28;46079;-80
2024/01/01 11:34:06;;;;;;;5.90;2.60;;;7.50;33.90;;;;;;5040493;28;46296;-79
2024/01/01 11:36:33;;;;;;;10.50;4.43;;;7.40;33.70;;;;;;5040950;28;47778;-81
2024/01/01 11:39:02;;;;;;;7.03;2.40;;;7.40;33.70;;;;;;5041624;28;45812;-79
2024/01/01 11:41:29;;;;;;;9.70;2.23;;;7.50;33.80;;;;;;5039004;28;46772;-80
2024/01/01 11:44:11;;;;;;;9.77;3.23;;;7.40;33.40;;;;;;5020695;28;46756;-77
2024/01/01 11:46:36;;;;;;;3.83;1.63;;;7.50;33.40;;;;;;5039866;28;46505;-79
2024/01/01 11:49:02;;;;;;;7.37;2.00;;;7.60;33.30;;;;;;5036986;28;46475;-79
2024/01/01 11:51:32;;;;;;;10.00;2.27;;;7.70;33.10;;;;;;5037293;28;46385;-78
2024/01/01 11:54:04;;;;;;;9.67;1.70;;;7.80;32.90;;;;;;5037292;28;46503;-81
2024/01/01 11:56:30;;;;;;;5.67;1.90;;;7.70;33.70;;;;;;5037051;28;46496;-78
2024/01/01 11:58:56;;;;;;;6.23;1.50;;;7.70;32.50;;;;;;5037938;28;46451;-82
2024/01/01 12:01:22;;;;;;;9.70;1.97;;;7.80;32.40;;;;;;5037568;28;45829;-80
2024/01/01 12:03:47;;;;;;;6.80;1.90;;;7.80;32.30;;;;;;5038985;28;46887;-80
2024/01/01 12:06:15;;;;;;;4.83;1.70;;;8.10;31.60;;;;;;5035546;28;46934;-78
2024/01/01 12:08:41;;;;;;;8.20;1.80;;;8.10;31.10;;;;;;5038930;28;46783;-80
2024/01/01 12:11:06;;;;;;;3.20;1.60;;;8.00;31.20;;;;;;5041152;28;46479;-76
2024/01/01 12:13:32;;;;;;;5.00;1.47;;;7.90;31.40;;;;;;5038139;28;46689;-78
2024/01/01 12:16:15;;;;;;;5.90;1.50;;;8.00;31.60;;;;;;5037533;28;46433;-79
2024/01/01 12:18:40;;;;;;;6.97;1.60;;;7.90;31.10;;;;;;5023354;28;46427;-80
2024/01/01 12:21:06;;;;;;;7.13;1.43;;;7.90;31.30;;;;;;5040282;28;47590;-80
2024/01/01 12:23:31;;;;;;;6.77;1.70;;;8.10;30.90;;;;;;5038194;28;46784;-80
2024/01/01 12:26:04;;;;;;;11.87;2.10;;;8.00;30.60;;;;;;5042417;28;46537;-81
2024/01/01 12:28:29;;;;;;;7.27;1.30;;;7.90;30.70;;;;;;5021763;28;46382;-82
2024/01/01 12:30:55;;;;;;;9.33;2.57;;;7.80;31.10;;;;;;5039093;28;46480;-80
2024/01/01 12:33:21;;;;;;;4.10;1.37;;;7.70;31.10;;;;;;5041111;28;46676;-79
2024/01/01 12:35:46;;;;;;;6.47;1.97;;;7.60;31.10;;;;;;5030265;28;48065;-81
2024/01/01 12:38:12;;;;;;;2.70;1.50;;;7.50;31.30;;;;;;5045006;28;46775;-82
2024/01/01 12:40:37;;;;;;;6.40;1.27;;;7.40;31.50;;;;;;5045537;28;46471;-81
2024/01/01 12:43:03;;;;;;;5.80;1.37;;;7.40;31.50;;;;;;5043134;28;46450;-80
2024/01/01 12:45:29;;;;;;;4.17;1.43;;;7.40;31.60;;;;;;5030332;28;46484;-81
2024/01/01 12:47:54;;;;;;;9.63;1.63;;;7.30;31.60;;;;;;5023357;28;47071;-79
2024/01/01 12:50:20;;;;;;;4.83;1.40;;;7.30;31.50;;;;;;5021042;28;46926;-81
2024/01/01 12:52:45;;;;;;;4.40;1.50;;;7.40;31.60;;;;;;5037958;28;47003;-80
2024/01/01 12:55:11;;;;;;;5.63;1.50;;;7.40;31.50;;;;;;5036929;28;46321;-81
2024/01/01 12:57:37;;;;;;;4.33;1.40;;;7.40;31.30;;;;;;5036225;28;46904;-85