Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:10;;;;;;;12.02;11.43;;;;;;;;;;5048736;28;20040;-63
2023/07/08 00:02:35;;;;;;;12.48;11.88;;;;;;;;;;5046836;28;20037;-63
2023/07/08 00:05:00;;;;;;;12.43;11.82;;;;;;;;;;5050128;28;20031;-63
2023/07/08 00:07:26;;;;;;;13.13;12.43;;;;;;;;;;5048659;28;20357;-63
2023/07/08 00:09:51;;;;;;;11.95;11.35;;;;;;;;;;5046251;28;20079;-63
2023/07/08 00:12:16;;;;;;;12.65;12.05;;;;;;;;;;5048650;28;20047;-63
2023/07/08 00:14:42;;;;;;;12.60;12.00;;;;;;;;;;5050094;28;20036;-63
2023/07/08 00:17:12;;;;;;;12.35;11.75;;;;;;;;;;5048110;28;20144;-63
2023/07/08 00:19:37;;;;;;;12.32;11.73;;;;;;;;;;5048862;28;20037;-63
2023/07/08 00:22:07;;;;;;;12.00;11.40;;;;;;;;;;5047306;28;20031;-63
2023/07/08 00:24:32;;;;;;;12.27;11.68;;;;;;;;;;5048448;28;20047;-63
2023/07/08 00:26:58;;;;;;;12.63;12.02;;;;;;;;;;5049290;28;20495;-63
2023/07/08 00:29:23;;;;;;;12.23;11.63;;;;;;;;;;5048086;28;20095;-63
2023/07/08 00:31:48;;;;;;;12.45;11.85;;;;;;;;;;5047918;28;20096;-63
2023/07/08 00:34:15;;;;;;;12.13;11.52;;;;;;;;;;5049009;28;20490;-63
2023/07/08 00:36:41;;;;;;;14.05;13.27;;;;;;;;;;5045602;28;20733;-62
2023/07/08 00:39:15;;;;;;;12.30;11.70;;;;;;;;;;5050159;28;20051;-63
2023/07/08 00:41:42;;;;;;;13.18;12.48;;;;;;;;;;5046195;28;20075;-63
2023/07/08 00:44:09;;;;;;;12.40;11.80;;;;;;;;;;5030303;28;20032;-64
2023/07/08 00:46:54;;;;;;;12.60;12.00;;;;;;;;;;5047237;28;20040;-63
2023/07/08 00:49:25;;;;;;;12.23;11.63;;;;;;;;;;5050118;28;20017;-65
2023/07/08 00:51:50;;;;;;;13.85;13.10;;;;;;;;;;5042301;28;20025;-64
2023/07/08 00:54:16;;;;;;;11.95;11.43;;;;;;;;;;5050070;28;20032;-64
2023/07/08 00:56:42;;;;;;;12.20;11.60;;;;;;;;;;5046192;28;20053;-64
2023/07/08 00:59:09;;;;;;;13.27;12.57;;;;;;;;;;5048915;28;20056;-63
2023/07/08 01:01:37;;;;;;;12.38;11.77;;;;;;;;;;5049745;28;20476;-63
2023/07/08 01:04:05;;;;;;;12.50;11.90;;;;;;;;;;5046260;28;20053;-62
2023/07/08 01:06:33;;;;;;;12.35;11.75;;;;;;;;;;5046767;28;20431;-63
2023/07/08 01:09:02;;;;;;;12.18;11.57;;;;;;;;;;5046604;28;20024;-63
2023/07/08 01:11:28;;;;;;;12.90;12.27;;;;;;;;;;5048837;28;20024;-62
2023/07/08 01:13:53;;;;;;;12.77;12.18;;;;;;;;;;5029399;28;20484;-63
2023/07/08 01:16:19;;;;;;;12.55;11.95;;;;;;;;;;5049672;28;20694;-63
2023/07/08 01:18:52;;;;;;;12.43;11.82;;;;;;;;;;5049538;28;20027;-64
2023/07/08 01:21:35;;;;;;;12.65;12.05;;;;;;;;;;5049653;28;20456;-64
2023/07/08 01:24:01;;;;;;;12.25;11.65;;;;;;;;;;5047406;28;20033;-63
2023/07/08 01:26:26;;;;;;;12.77;12.18;;;;;;;;;;5046963;28;20025;-64
2023/07/08 01:28:53;;;;;;;12.68;12.07;;;;;;;;;;5047441;28;20023;-63
2023/07/08 01:31:18;;;;;;;12.30;11.70;;;;;;;;;;5046163;28;20017;-64
2023/07/08 01:33:44;;;;;;;12.93;12.25;;;;;;;;;;5049517;28;20044;-63
2023/07/08 01:36:10;;;;;;;12.50;11.90;;;;;;;;;;5046743;28;20037;-62
2023/07/08 01:38:36;;;;;;;12.27;11.68;;;;;;;;;;5049375;28;20021;-63
2023/07/08 01:41:01;;;;;;;12.23;11.63;;;;;;;;;;5050565;28;20028;-63
2023/07/08 01:43:27;;;;;;;12.75;12.15;;;;;;;;;;5051002;28;20028;-63
2023/07/08 01:45:53;;;;;;;12.38;11.77;;;;;;;;;;5051786;28;20477;-62
2023/07/08 01:48:19;;;;;;;12.07;11.48;;;;;;;;;;5053943;28;20103;-65
2023/07/08 01:50:50;;;;;;;12.80;12.15;;;;;;;;;;5053033;28;20056;-63
2023/07/08 01:53:18;;;;;;;12.15;11.55;;;;;;;;;;5048571;28;20032;-64
2023/07/08 01:55:44;;;;;;;13.60;12.90;;;;;;;;;;5050554;28;20037;-63
2023/07/08 01:58:09;;;;;;;13.60;12.90;;;;;;;;;;5047028;28;20027;-63
2023/07/08 02:00:34;;;;;;;12.38;11.77;;;;;;;;;;5051594;28;20484;-63
2023/07/08 02:03:00;;;;;;;12.20;11.60;;;;;;;;;;5052624;28;20057;-63
2023/07/08 02:05:25;;;;;;;12.60;12.00;;;;;;;;;;5049570;28;20027;-62
2023/07/08 02:07:50;;;;;;;12.48;11.88;;;;;;;;;;5049669;28;20051;-63
2023/07/08 02:10:16;;;;;;;12.13;11.57;;;;;;;;;;5050716;28;20013;-62
2023/07/08 02:12:41;;;;;;;12.52;11.93;;;;;;;;;;5053176;28;20020;-62
2023/07/08 02:15:08;;;;;;;12.18;11.57;;;;;;;;;;5049543;28;20029;-64
2023/07/08 02:17:33;;;;;;;12.30;11.70;;;;;;;;;;5046656;28;20033;-64
2023/07/08 02:19:58;;;;;;;12.30;11.70;;;;;;;;;;5052626;28;20468;-63
2023/07/08 02:22:24;;;;;;;12.50;11.90;;;;;;;;;;5051798;28;20592;-64
2023/07/08 02:24:49;;;;;;;12.48;11.88;;;;;;;;;;5049350;28;20539;-64
2023/07/08 02:27:14;;;;;;;12.45;11.85;;;;;;;;;;5049165;28;20025;-64
2023/07/08 02:29:40;;;;;;;12.45;11.85;;;;;;;;;;5051710;28;20037;-63
2023/07/08 02:32:06;;;;;;;12.40;11.80;;;;;;;;;;5052050;28;20063;-62
2023/07/08 02:34:31;;;;;;;12.07;11.48;;;;;;;;;;5047663;28;20055;-63
2023/07/08 02:36:57;;;;;;;12.32;11.73;;;;;;;;;;5048641;28;20120;-64
2023/07/08 02:39:22;;;;;;;12.45;11.85;;;;;;;;;;5052165;28;20043;-62
2023/07/08 02:41:48;;;;;;;12.38;11.77;;;;;;;;;;5051879;28;20494;-64
2023/07/08 02:44:13;;;;;;;13.07;12.43;;;;;;;;;;5047092;28;20055;-63
2023/07/08 02:46:39;;;;;;;12.50;11.90;;;;;;;;;;5052379;28;20025;-63
2023/07/08 02:49:04;;;;;;;12.60;12.00;;;;;;;;;;5047841;28;20032;-63
2023/07/08 02:51:29;;;;;;;12.48;11.88;;;;;;;;;;5049522;28;20090;-63
2023/07/08 02:53:55;;;;;;;12.50;11.90;;;;;;;;;;5051044;28;20024;-64
2023/07/08 02:56:22;;;;;;;12.50;11.90;;;;;;;;;;5052198;28;20021;-63
2023/07/08 02:58:48;;;;;;;14.20;13.40;;;;;;;;;;5051306;28;20029;-63
2023/07/08 03:01:17;;;;;;;12.40;11.80;;;;;;;;;;5048842;28;20035;-63
2023/07/08 03:03:43;;;;;;;12.52;11.93;;;;;;;;;;5051048;28;20040;-63
2023/07/08 03:06:08;;;;;;;13.00;12.30;;;;;;;;;;5042800;28;20141;-63
2023/07/08 03:08:33;;;;;;;13.60;12.90;;;;;;;;;;5049009;28;20021;-63
2023/07/08 03:11:00;;;;;;;12.32;11.73;;;;;;;;;;5048404;28;20021;-63
2023/07/08 03:13:26;;;;;;;13.48;12.77;;;;;;;;;;5051079;28;20028;-63
2023/07/08 03:15:51;;;;;;;12.60;12.00;;;;;;;;;;5052322;28;20495;-64
2023/07/08 03:18:17;;;;;;;12.15;11.55;;;;;;;;;;5050761;28;20039;-62
2023/07/08 03:20:44;;;;;;;12.90;12.20;;;;;;;;;;5051382;28;20067;-63
2023/07/08 03:23:10;;;;;;;12.18;11.57;;;;;;;;;;5054042;28;20024;-64
2023/07/08 03:25:39;;;;;;;14.25;13.45;;;;;;;;;;5047048;28;20028;-63
2023/07/08 03:28:06;;;;;;;13.02;12.32;;;;;;;;;;5051572;28;20143;-63
2023/07/08 03:30:31;;;;;;;13.02;12.32;;;;;;;;;;5048982;28;20025;-64
2023/07/08 03:32:56;;;;;;;12.80;12.20;;;;;;;;;;5031919;28;20021;-63
2023/07/08 03:35:22;;;;;;;12.60;12.00;;;;;;;;;;5048788;28;20431;-61
2023/07/08 03:37:47;;;;;;;12.52;11.93;;;;;;;;;;5051047;28;20025;-63
2023/07/08 03:40:13;;;;;;;12.82;12.20;;;;;;;;;;5047126;28;20107;-63
2023/07/08 03:42:38;;;;;;;12.60;12.00;;;;;;;;;;5046777;28;20077;-63
2023/07/08 03:45:04;;;;;;;12.38;11.77;;;;;;;;;;5047639;28;20021;-64
2023/07/08 03:47:29;;;;;;;12.63;12.02;;;;;;;;;;5044521;28;20025;-63
2023/07/08 03:49:54;;;;;;;12.45;11.85;;;;;;;;;;5048521;28;20361;-63
2023/07/08 03:52:20;;;;;;;12.93;12.23;;;;;;;;;;5049421;28;20384;-64
2023/07/08 03:54:46;;;;;;;12.68;12.07;;;;;;;;;;5052271;28;20021;-64
2023/07/08 03:57:11;;;;;;;12.20;11.60;;;;;;;;;;5048865;28;20043;-64
2023/07/08 03:59:37;;;;;;;12.60;12.00;;;;;;;;;;5049458;28;20542;-62
2023/07/08 04:02:02;;;;;;;12.40;11.80;;;;;;;;;;5049332;28;20028;-63
2023/07/08 04:04:28;;;;;;;13.25;12.55;;;;;;;;;;5046124;28;20020;-63
2023/07/08 04:06:55;;;;;;;12.10;11.50;;;;;;;;;;5046395;28;20072;-63
2023/07/08 04:09:20;;;;;;;12.48;11.88;;;;;;;;;;5043960;28;20146;-63
2023/07/08 04:11:45;;;;;;;12.43;11.82;;;;;;;;;;5050753;28;20583;-64
2023/07/08 04:14:11;;;;;;;13.15;12.45;;;;;;;;;;5046791;28;20025;-64
2023/07/08 04:16:54;;;;;;;12.43;11.82;;;;;;;;;;5048786;28;20033;-63
2023/07/08 04:19:19;;;;;;;12.20;11.60;;;;;;;;;;5047296;28;20452;-64
2023/07/08 04:21:44;;;;;;;13.20;12.50;;;;;;;;;;5048749;28;20095;-64
2023/07/08 04:24:11;;;;;;;12.45;11.85;;;;;;;;;;5048918;28;20475;-64
2023/07/08 04:26:36;;;;;;;12.73;12.05;;;;;;;;;;5046774;28;20036;-64
2023/07/08 04:29:02;;;;;;;12.13;11.52;;;;;;;;;;5048619;28;20043;-64
2023/07/08 04:31:27;;;;;;;11.85;11.25;;;;;;;;;;5050347;28;20510;-63
2023/07/08 04:33:54;;;;;;;12.88;12.23;;;;;;;;;;5050686;28;20020;-64
2023/07/08 04:36:21;;;;;;;12.35;11.75;;;;;;;;;;5051706;28;20028;-63
2023/07/08 04:38:46;;;;;;;12.52;11.93;;;;;;;;;;5048453;28;20610;-63
2023/07/08 04:41:12;;;;;;;13.68;12.93;;;;;;;;;;5049877;28;20052;-64
2023/07/08 04:43:38;;;;;;;13.75;13.00;;;;;;;;;;5045774;28;20135;-63
2023/07/08 04:46:10;;;;;;;13.07;12.38;;;;;;;;;;5041148;28;20108;-61
2023/07/08 04:48:35;;;;;;;12.90;12.20;;;;;;;;;;5050415;28;20036;-62
2023/07/08 04:51:00;;;;;;;12.43;11.82;;;;;;;;;;5047439;28;20025;-61
2023/07/08 04:53:25;;;;;;;13.03;12.33;;;;;;;;;;5045154;28;20104;-62
2023/07/08 04:55:53;;;;;;;12.40;11.80;;;;;;;;;;5048799;28;20309;-61
2023/07/08 04:58:19;;;;;;;11.70;11.13;;;;;;;;;;5045923;28;20029;-61
2023/07/08 05:00:44;;;;;;;13.02;12.32;;;;;;;;;;5043811;28;20029;-62
2023/07/08 05:03:10;;;;;;;12.50;11.90;;;;;;;;;;5040134;28;20056;-61
2023/07/08 05:05:35;;;;;;;12.43;11.82;;;;;;;;;;5041341;28;20064;-63
2023/07/08 05:08:01;;;;;;;12.15;11.55;;;;;;;;;;5044127;28;20116;-61
2023/07/08 05:10:26;;;;;;;12.98;12.30;;;;;;;;;;5037640;28;20017;-61
2023/07/08 05:12:51;;;;;;;19.02;17.80;;;;;;;;;;5040481;28;20017;-61
2023/07/08 05:15:17;;;;;;;17.60;16.60;;;;;;;;;;5046309;28;21296;-60
2023/07/08 05:17:42;;;;;;;16.70;15.80;;;;;;;;;;5042517;28;20029;-62
2023/07/08 05:20:09;;;;;;;18.15;17.02;;;;;;;;;;5040777;28;20024;-61
2023/07/08 05:22:35;;;;;;;17.15;16.17;;;;;;;;;;5041257;28;20027;-61
2023/07/08 05:25:00;;;;;;;16.83;15.93;;;;;;;;;;5041886;28;20025;-59
2023/07/08 05:27:26;;;;;;;22.58;20.63;;;;;;;;;;5033080;28;20506;-60
2023/07/08 05:29:52;;;;;;;18.90;17.60;;;;;;;;;;5041992;28;20037;-60
2023/07/08 05:32:17;;;;;;;17.73;16.63;;;;;;;;;;5041840;28;20021;-62
2023/07/08 05:34:43;;;;;;;18.20;17.02;;;;;;;;;;5040710;28;20017;-59
2023/07/08 05:37:09;;;;;;;19.52;18.13;;;;;;;;;;5042702;28;20064;-60
2023/07/08 05:39:35;;;;;;;19.17;17.88;;;;;;;;;;5039865;28;20055;-61
2023/07/08 05:42:00;;;;;;;19.63;18.20;;;;;;;;;;5041398;28;20107;-60
2023/07/08 05:44:26;;;;;;;17.95;16.75;;;;;;;;;;5037707;28;20563;-59
2023/07/08 05:46:51;;;;;;;20.48;18.88;;;;;;;;;;5038800;28;20111;-62
2023/07/08 05:49:16;;;;;;;17.63;16.48;;;;;;;;;;5037215;28;20018;-59
2023/07/08 05:51:43;;;;;;;18.25;17.05;;;;;;;;;;5037403;28;20021;-61
2023/07/08 05:54:08;;;;;;;18.25;17.05;;;;;;;;;;5042647;28;20059;-60
2023/07/08 05:56:33;;;;;;;19.02;17.73;;;;;;;;;;5025484;28;20032;-61
2023/07/08 05:58:59;;;;;;;18.73;17.42;;;;;;;;;;5042805;28;20037;-60
2023/07/08 06:01:24;;;;;;;19.83;18.38;;;;;;;;;;5037751;28;20107;-61
2023/07/08 06:03:49;;;;;;;18.55;17.25;;;;;;;;;;5038193;28;20057;-61
2023/07/08 06:06:15;;;;;;;18.98;17.65;;;;;;;;;;5039627;28;20079;-61
2023/07/08 06:08:40;;;;;;;18.58;17.27;;;;;;;;;;5042628;28;20239;-60
2023/07/08 06:11:05;;;;;;;18.42;17.17;;;;;;;;;;5043881;28;20029;-62
2023/07/08 06:13:31;;;;;;;17.95;16.75;;;;;;;;;;5038877;28;20532;-61
2023/07/08 06:15:56;;;;;;;17.50;16.40;;;;;;;;;;5037307;28;20034;-61
2023/07/08 06:18:21;;;;;;;18.92;17.60;;;;;;;;;;5039826;28;20025;-60
2023/07/08 06:20:57;;;;;;;18.20;17.00;;;;;;;;;;5041713;28;20067;-60
2023/07/08 06:23:22;;;;;;;17.25;16.15;;;;;;;;;;5037708;28;20090;-62
2023/07/08 06:25:48;;;;;;;19.02;17.67;;;;;;;;;;5041455;28;20029;-60
2023/07/08 06:28:13;;;;;;;16.58;15.60;;;;;;;;;;5045853;28;20409;-62
2023/07/08 06:30:39;;;;;;;17.90;16.73;;;;;;;;;;5046401;28;20024;-57
2023/07/08 06:33:05;;;;;;;18.92;17.55;;;;;;;;;;5045315;28;20045;-61
2023/07/08 06:35:30;;;;;;;17.33;16.23;;;;;;;;;;5045802;28;20031;-62
2023/07/08 06:37:55;;;;;;;16.85;15.85;;;;;;;;;;5043208;28;20033;-60
2023/07/08 06:40:20;;;;;;;18.25;17.05;;;;;;;;;;5045942;28;20036;-61
2023/07/08 06:42:46;;;;;;;18.85;17.52;;;;;;;;;;5045491;28;20025;-61
2023/07/08 06:45:11;;;;;;;17.63;16.52;;;;;;;;;;5048035;28;20155;-61
2023/07/08 06:47:37;;;;;;;19.20;17.85;;;;;;;;;;5043691;28;20816;-61
2023/07/08 06:50:02;;;;;;;17.38;16.27;;;;;;;;;;5043204;28;20020;-61
2023/07/08 06:52:33;;;;;;;18.10;16.90;;;;;;;;;;5044773;28;20017;-60
2023/07/08 06:54:59;;;;;;;18.70;17.40;;;;;;;;;;5035326;28;20432;-60
2023/07/08 06:57:24;;;;;;;19.55;18.10;;;;;;;;;;5042086;28;20040;-60
2023/07/08 06:59:50;;;;;;;16.15;15.25;;;;;;;;;;5044030;28;20075;-62
2023/07/08 07:02:16;;;;;;;18.17;16.98;;;;;;;;;;5024665;28;20032;-60
2023/07/08 07:04:42;;;;;;;18.35;17.08;;;;;;;;;;5044695;28;20044;-61
2023/07/08 07:07:07;;;;;;;19.17;17.80;;;;;;;;;;5039431;28;20041;-60
2023/07/08 07:09:32;;;;;;;18.73;17.42;;;;;;;;;;5043476;28;20463;-60
2023/07/08 07:11:58;;;;;;;17.73;16.63;;;;;;;;;;5042027;28;20040;-59
2023/07/08 07:14:23;;;;;;;17.75;16.63;;;;;;;;;;5041969;28;20037;-60
2023/07/08 07:16:48;;;;;;;17.35;16.25;;;;;;;;;;5042404;28;20032;-60
2023/07/08 07:19:14;;;;;;;18.20;17.00;;;;;;;;;;5024034;28;20072;-60
2023/07/08 07:21:39;;;;;;;17.65;16.55;;;;;;;;;;5042089;28;20053;-63
2023/07/08 07:24:06;;;;;;;17.10;16.05;;;;;;;;;;5040814;28;20028;-61
2023/07/08 07:26:32;;;;;;;18.13;16.92;;;;;;;;;;5040704;28;20488;-60
2023/07/08 07:28:57;;;;;;;18.50;17.23;;;;;;;;;;5042147;28;20029;-60
2023/07/08 07:31:23;;;;;;;17.65;16.55;;;;;;;;;;5045356;28;20021;-60
2023/07/08 07:33:48;;;;;;;18.05;16.85;;;;;;;;;;5044289;28;20025;-61
2023/07/08 07:36:13;;;;;;;17.33;16.23;;;;;;;;;;5043681;28;20040;-59
2023/07/08 07:38:39;;;;;;;17.13;16.02;;;;;;;;;;5039227;28;20022;-60
2023/07/08 07:41:06;;;;;;;18.08;16.88;;;;;;;;;;5043600;28;20086;-61
2023/07/08 07:43:32;;;;;;;17.00;15.90;;;;;;;;;;5045225;28;20094;-61
2023/07/08 07:45:57;;;;;;;17.00;15.95;;;;;;;;;;5042243;28;20036;-60
2023/07/08 07:48:24;;;;;;;15.02;14.23;;;;;;;;;;5048024;28;20435;-60
2023/07/08 07:50:51;;;;;;;15.02;14.23;;;;;;;;;;5048713;28;20026;-59
2023/07/08 07:53:16;;;;;;;15.38;14.52;;;;;;;;;;5049480;28;20028;-60
2023/07/08 07:55:42;;;;;;;16.20;15.27;;;;;;;;;;5041948;28;20106;-60
2023/07/08 07:58:07;;;;;;;16.05;15.15;;;;;;;;;;5043350;28;20021;-60
2023/07/08 08:00:33;;;;;;;15.80;14.90;;;;;;;;;;5044193;28;20476;-59
2023/07/08 08:02:58;;;;;;;15.73;14.82;;;;;;;;;;5042705;28;20049;-60
2023/07/08 08:05:24;;;;;;;15.40;14.60;;;;;;;;;;5043557;28;20064;-59
2023/07/08 08:07:49;;;;;;;15.65;14.75;;;;;;;;;;5043344;28;21052;-58
2023/07/08 08:10:14;;;;;;;15.57;14.73;;;;;;;;;;5042292;28;20059;-61
2023/07/08 08:12:40;;;;;;;16.58;15.57;;;;;;;;;;5044458;28;20475;-62
2023/07/08 08:15:06;;;;;;;15.50;14.60;;;;;;;;;;5030794;28;20547;-62
2023/07/08 08:17:31;;;;;;;15.23;14.43;;;;;;;;;;5045560;28;20021;-62
2023/07/08 08:19:56;;;;;;;15.50;14.65;;;;;;;;;;5043374;28;20147;-60
2023/07/08 08:22:22;;;;;;;15.27;14.48;;;;;;;;;;5042929;28;20028;-61
2023/07/08 08:24:47;;;;;;;15.30;14.50;;;;;;;;;;5045000;28;20013;-61
2023/07/08 08:27:12;;;;;;;14.85;14.05;;;;;;;;;;5044639;28;20395;-60
2023/07/08 08:29:38;;;;;;;16.08;15.18;;;;;;;;;;5043993;28;20124;-61
2023/07/08 08:32:03;;;;;;;15.45;14.65;;;;;;;;;;5046672;28;20028;-61
2023/07/08 08:34:29;;;;;;;16.17;15.25;;;;;;;;;;5043361;28;20547;-62
2023/07/08 08:36:55;;;;;;;16.25;15.35;;;;;;;;;;5046659;28;20029;-61
2023/07/08 08:39:21;;;;;;;14.60;13.88;;;;;;;;;;5046950;28;20073;-61
2023/07/08 08:41:46;;;;;;;15.68;14.77;;;;;;;;;;5047474;28;20028;-61
2023/07/08 08:44:16;;;;;;;15.23;14.43;;;;;;;;;;5029991;28;20033;-60
2023/07/08 08:46:48;;;;;;;15.50;14.70;;;;;;;;;;5049393;28;20062;-61
2023/07/08 08:49:32;;;;;;;14.35;13.65;;;;;;;;;;5047876;28;20021;-61
2023/07/08 08:51:58;;;;;;;14.25;13.55;;;;;;;;;;5051345;28;20020;-62
2023/07/08 08:54:23;;;;;;;14.43;13.73;;;;;;;;;;5049492;28;20016;-61
2023/07/08 08:57:05;;;;;;;14.50;13.80;;;;;;;;;;5031946;28;20397;-60
2023/07/08 08:59:39;;;;;;;17.33;16.23;;;;;;;;;;5042538;28;20590;-60
2023/07/08 09:02:04;;;;;;;;;;;;;;;;;;5047721;28;20522;-61
2023/07/08 09:04:33;;;;;;;14.30;13.60;;;;;;;;;;5048212;28;19958;-61
2023/07/08 09:07:07;;;;;;;14.98;14.18;;;;;;;;;;5046382;28;20040;-62
2023/07/08 09:09:33;;;;;;;;;;;;;;;;;;5048942;28;20025;-60
2023/07/08 09:12:01;;;;;;;15.27;14.47;;;;;;;;;;5038938;28;19913;-60
2023/07/08 09:14:27;;;;;;;14.00;13.30;;;;;;;;;;5047844;28;20266;-61
2023/07/08 09:16:56;;;;;;;15.93;15.02;;;;;;;;;;5045145;28;20064;-61
2023/07/08 09:19:25;;;;;;;14.27;13.57;;;;;;;;;;5045423;28;20438;-61
2023/07/08 09:22:01;;;;;;;14.40;13.70;;;;;;;;;;5045242;28;20058;-60
2023/07/08 09:24:45;;;;;;;14.23;13.52;;;;;;;;;;5042258;28;20017;-60
2023/07/08 09:27:11;;;;;;;14.23;13.52;;;;;;;;;;5045484;28;20391;-57
2023/07/08 09:29:36;;;;;;;15.13;14.32;;;;;;;;;;5048673;28;20025;-61
2023/07/08 09:32:13;;;;;;;14.93;14.13;;;;;;;;;;5047078;28;20033;-60
2023/07/08 09:35:05;;;;;;;13.98;13.27;;;;;;;;;;5046913;28;20086;-62
2023/07/08 09:37:32;;;;;;;15.15;14.35;;;;;;;;;;5044412;28;20441;-61
2023/07/08 09:39:58;;;;;;;15.02;14.23;;;;;;;;;;5042348;28;20116;-60
2023/07/08 09:42:29;;;;;;;15.07;14.27;;;;;;;;;;5042650;28;20463;-60
2023/07/08 09:44:58;;;;;;;15.48;14.60;;;;;;;;;;5041183;28;20037;-60
2023/07/08 09:47:26;;;;;;;14.48;13.73;;;;;;;;;;5044941;28;20025;-60
2023/07/08 09:49:51;;;;;;;14.40;13.65;;;;;;;;;;5048389;28;20757;-60
2023/07/08 09:52:17;;;;;;;15.98;15.07;;;;;;;;;;5045193;28;20051;-61
2023/07/08 09:54:42;;;;;;;15.40;14.60;;;;;;;;;;5041231;28;20033;-62
2023/07/08 09:57:28;;;;;;;14.65;13.85;;;;;;;;;;5044024;28;20022;-63
2023/07/08 09:59:58;;;;;;;14.52;13.73;;;;;;;;;;5041533;28;20041;-62
2023/07/08 10:02:31;;;;;;;13.57;12.90;;;;;;;;;;5052143;28;20027;-62
2023/07/08 10:04:59;;;;;;;14.30;13.60;;;;;;;;;;5052519;28;20033;-60
2023/07/08 10:07:27;;;;;;;14.32;13.63;;;;;;;;;;5051964;28;20025;-61
2023/07/08 10:09:55;;;;;;;16.35;15.38;;;;;;;;;;5049201;28;20108;-61
2023/07/08 10:12:21;;;;;;;14.77;13.98;;;;;;;;;;5052863;28;20438;-61
2023/07/08 10:14:50;;;;;;;14.20;13.50;;;;;;;;;;5035444;28;20017;-61
2023/07/08 10:17:16;;;;;;;15.10;14.30;;;;;;;;;;5054393;28;20029;-61
2023/07/08 10:19:42;;;;;;;14.75;13.95;;;;;;;;;;5053707;28;20025;-61
2023/07/08 10:22:26;;;;;;;14.35;13.65;;;;;;;;;;5055148;28;20028;-61
2023/07/08 10:24:54;;;;;;;13.73;13.02;;;;;;;;;;5050146;28;20049;-61
2023/07/08 10:27:39;;;;;;;14.68;13.90;;;;;;;;;;5053515;28;20392;-61
2023/07/08 10:30:04;;;;;;;14.68;13.95;;;;;;;;;;5053633;28;20506;-62
2023/07/08 10:32:35;;;;;;;14.82;14.05;;;;;;;;;;5053352;28;20017;-61
2023/07/08 10:35:04;;;;;;;15.07;14.27;;;;;;;;;;5053532;28;20037;-60
2023/07/08 10:37:32;;;;;;;15.05;14.25;;;;;;;;;;5050927;28;20515;-61
2023/07/08 10:39:57;;;;;;;14.93;14.18;;;;;;;;;;5051815;28;20033;-62
2023/07/08 10:42:23;;;;;;;15.93;15.03;;;;;;;;;;5052884;28;20078;-61
2023/07/08 10:44:48;;;;;;;15.50;14.70;;;;;;;;;;5035044;28;20277;-62
2023/07/08 10:47:32;;;;;;;15.33;14.53;;;;;;;;;;5052417;28;20051;-61
2023/07/08 10:50:16;;;;;;;14.85;14.05;;;;;;;;;;5050953;28;20261;-61
2023/07/08 10:52:41;;;;;;;15.70;14.82;;;;;;;;;;5051018;28;20453;-60
2023/07/08 10:55:14;;;;;;;14.67;13.97;;;;;;;;;;5052548;28;20108;-62
2023/07/08 10:57:45;;;;;;;14.40;13.70;;;;;;;;;;5052722;28;20265;-62
2023/07/08 11:00:16;;;;;;;15.38;14.55;;;;;;;;;;5052801;28;20036;-61
2023/07/08 11:02:48;;;;;;;14.77;14.02;;;;;;;;;;5033514;28;20499;-62
2023/07/08 11:05:21;;;;;;;14.55;13.85;;;;;;;;;;5051196;28;20033;-60
2023/07/08 11:08:09;;;;;;;14.43;13.73;;;;;;;;;;5051679;28;20035;-61
2023/07/08 11:11:01;;;;;;;14.93;14.13;;;;;;;;;;5049160;28;20029;-61
2023/07/08 11:13:28;;;;;;;14.60;13.90;;;;;;;;;;5048405;28;20104;-61
2023/07/08 11:16:10;;;;;;;14.65;13.90;;;;;;;;;;5052119;28;20381;-61
2023/07/08 11:18:51;;;;;;;15.00;14.20;;;;;;;;;;5052442;28;20536;-63
2023/07/08 11:21:19;;;;;;;14.23;13.52;;;;;;;;;;5052413;28;20036;-62
2023/07/08 11:23:44;;;;;;;15.07;14.27;;;;;;;;;;5052049;28;20017;-61
2023/07/08 11:26:13;;;;;;;14.57;13.88;;;;;;;;;;5052552;28;20029;-61
2023/07/08 11:28:38;;;;;;;14.95;14.15;;;;;;;;;;5054069;28;20013;-61
2023/07/08 11:31:04;;;;;;;14.20;13.50;;;;;;;;;;5053106;28;20403;-60
2023/07/08 11:33:31;;;;;;;14.15;13.45;;;;;;;;;;5052386;28;20028;-61
2023/07/08 11:35:58;;;;;;;14.95;14.15;;;;;;;;;;5049548;28;20040;-61
2023/07/08 11:38:23;;;;;;;13.57;12.90;;;;;;;;;;5053463;28;20126;-61
2023/07/08 11:40:50;;;;;;;13.95;13.25;;;;;;;;;;5052603;28;20108;-62
2023/07/08 11:43:16;;;;;;;14.27;13.57;;;;;;;;;;5050405;28;20025;-62
2023/07/08 11:45:43;;;;;;;14.45;13.73;;;;;;;;;;5051021;28;20036;-61
2023/07/08 11:48:27;;;;;;;14.95;14.15;;;;;;;;;;5052432;28;20404;-61
2023/07/08 11:50:54;;;;;;;13.88;13.18;;;;;;;;;;5051322;28;20430;-61
2023/07/08 11:53:28;;;;;;;14.32;13.63;;;;;;;;;;5052236;28;20025;-61
2023/07/08 11:55:58;;;;;;;15.27;14.48;;;;;;;;;;5051796;28;20024;-61
2023/07/08 11:58:23;;;;;;;14.10;13.40;;;;;;;;;;5052030;28;20092;-61
2023/07/08 12:00:54;;;;;;;14.20;13.50;;;;;;;;;;5051810;28;20112;-62
2023/07/08 12:03:21;;;;;;;14.48;13.77;;;;;;;;;;5050276;28;20099;-60
2023/07/08 12:05:46;;;;;;;14.30;13.60;;;;;;;;;;5051241;28;20074;-61
2023/07/08 12:08:15;;;;;;;14.30;13.60;;;;;;;;;;5049868;28;20116;-61
2023/07/08 12:10:49;;;;;;;15.43;14.63;;;;;;;;;;5050911;28;20448;-61
2023/07/08 12:13:15;;;;;;;15.45;14.63;;;;;;;;;;5054138;28;20085;-61
2023/07/08 12:15:41;;;;;;;14.15;13.45;;;;;;;;;;5052319;28;20051;-61
2023/07/08 12:18:18;;;;;;;14.30;13.60;;;;;;;;;;5051402;28;20451;-61
2023/07/08 12:20:57;;;;;;;14.55;13.85;;;;;;;;;;5050133;28;20475;-63
2023/07/08 12:23:24;;;;;;;14.52;13.80;;;;;;;;;;5049986;28;20029;-61
2023/07/08 12:25:50;;;;;;;14.45;13.75;;;;;;;;;;5051263;28;20095;-61
2023/07/08 12:28:16;;;;;;;14.10;13.40;;;;;;;;;;5054091;28;20025;-61
2023/07/08 12:30:42;;;;;;;14.57;13.85;;;;;;;;;;5055659;28;20045;-62
2023/07/08 12:33:13;;;;;;;14.15;13.45;;;;;;;;;;5056802;28;20059;-61
2023/07/08 12:35:39;;;;;;;14.52;13.82;;;;;;;;;;5052591;28;20021;-61
2023/07/08 12:38:18;;;;;;;14.07;13.38;;;;;;;;;;5051361;28;20033;-61
2023/07/08 12:40:44;;;;;;;14.05;13.35;;;;;;;;;;5049241;28;20100;-62
2023/07/08 12:43:10;;;;;;;14.10;13.40;;;;;;;;;;5051113;28;20124;-61
2023/07/08 12:45:36;;;;;;;14.15;13.45;;;;;;;;;;5050606;28;20025;-62
2023/07/08 12:48:01;;;;;;;14.20;13.50;;;;;;;;;;5049725;28;20037;-62
2023/07/08 12:50:27;;;;;;;14.13;13.43;;;;;;;;;;5051113;28;20025;-62
2023/07/08 12:52:53;;;;;;;14.27;13.57;;;;;;;;;;5049878;28;20110;-61
2023/07/08 12:55:18;;;;;;;14.60;13.85;;;;;;;;;;5050802;28;20016;-62
2023/07/08 12:57:48;;;;;;;14.30;13.60;;;;;;;;;;5051105;28;20029;-62
2023/07/08 13:00:23;;;;;;;14.23;13.52;;;;;;;;;;5049411;28;20028;-62
2023/07/08 13:02:50;;;;;;;14.25;13.55;;;;;;;;;;5048794;28;20049;-61
2023/07/08 13:05:16;;;;;;;13.80;13.10;;;;;;;;;;5050393;28;20852;-61
2023/07/08 13:07:43;;;;;;;14.00;13.30;;;;;;;;;;5050462;28;20040;-61
2023/07/08 13:10:19;;;;;;;14.50;13.80;;;;;;;;;;5049780;28;20029;-61
2023/07/08 13:12:45;;;;;;;14.23;13.52;;;;;;;;;;5050551;28;20024;-61
2023/07/08 13:15:14;;;;;;;14.20;13.50;;;;;;;;;;5049942;28;20024;-62
2023/07/08 13:17:40;;;;;;;13.40;12.80;;;;;;;;;;5049832;28;20594;-62
2023/07/08 13:20:12;;;;;;;15.30;14.50;;;;;;;;;;5049554;28;20395;-61
2023/07/08 13:22:37;;;;;;;14.48;13.75;;;;;;;;;;5048261;28;20025;-62
2023/07/08 13:25:09;;;;;;;14.10;13.40;;;;;;;;;;5050617;28;20029;-62
2023/07/08 13:27:35;;;;;;;13.98;13.27;;;;;;;;;;5048371;28;20023;-61
2023/07/08 13:30:15;;;;;;;14.20;13.50;;;;;;;;;;5052335;28;20040;-62
2023/07/08 13:32:41;;;;;;;13.98;13.27;;;;;;;;;;5051895;28;20049;-61
2023/07/08 13:35:20;;;;;;;14.27;13.57;;;;;;;;;;5046625;28;20488;-60
2023/07/08 13:37:48;;;;;;;14.23;13.52;;;;;;;;;;5052859;28;20025;-62
2023/07/08 13:40:13;;;;;;;13.68;12.98;;;;;;;;;;5052187;28;20020;-62
2023/07/08 13:42:45;;;;;;;14.07;13.37;;;;;;;;;;5053569;28;20067;-61
2023/07/08 13:45:17;;;;;;;13.98;13.27;;;;;;;;;;5056085;28;20261;-62
2023/07/08 13:47:42;;;;;;;18.10;17.00;;;;;;;;;;5029230;28;20025;-61
2023/07/08 13:50:18;;;;;;;18.85;17.65;;;;;;;;;;5040192;28;20555;-62
2023/07/08 13:52:43;;;;;;;15.55;14.68;;;;;;;;;;5048445;28;20017;-62
2023/07/08 13:55:18;;;;;;;15.30;14.50;;;;;;;;;;5043575;28;20391;-61
2023/07/08 13:57:44;;;;;;;14.75;13.95;;;;;;;;;;5040803;28;20029;-61
2023/07/08 14:00:10;;;;;;;15.82;14.93;;;;;;;;;;5042836;28;20029;-61
2023/07/08 14:02:37;;;;;;;14.57;13.77;;;;;;;;;;5046615;28;20453;-61
2023/07/08 14:05:04;;;;;;;15.48;14.63;;;;;;;;;;5042593;28;20344;-63
2023/07/08 14:07:30;;;;;;;15.50;14.65;;;;;;;;;;5042271;28;20613;-62
2023/07/08 14:09:56;;;;;;;14.98;14.18;;;;;;;;;;5045895;28;20020;-64
2023/07/08 14:12:22;;;;;;;15.25;14.45;;;;;;;;;;5044547;28;20074;-61
2023/07/08 14:14:47;;;;;;;14.68;13.88;;;;;;;;;;5045612;28;20094;-61
2023/07/08 14:17:14;;;;;;;15.73;14.83;;;;;;;;;;5048277;28;20024;-62
2023/07/08 14:19:40;;;;;;;16.20;15.30;;;;;;;;;;5040668;28;20326;-62