Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:26;;;;;;;8.75;7.03;;;;;;;-1.18;44.34;102995.34;5084499;28;20040;-63
2024/01/10 00:03:53;;;;;;;9.73;6.93;;;;;;;-1.18;44.22;103008.97;5091415;28;20565;-62
2024/01/10 00:06:19;;;;;;;9.98;6.53;;;;;;;-1.19;44.57;102991.75;5090041;28;20020;-63
2024/01/10 00:08:44;;;;;;;9.68;7.55;;;;;;;-1.17;44.71;102997.09;5091417;28;20024;-62
2024/01/10 00:11:09;;;;;;;8.68;7.00;;;;;;;-1.18;44.59;102998.91;5091524;28;20424;-63
2024/01/10 00:13:35;;;;;;;8.93;7.18;;;;;;;-1.22;44.38;102986.53;5083107;28;20039;-63
2024/01/10 00:16:01;;;;;;;9.02;7.05;;;;;;;-1.26;44.71;102987.78;5091730;28;20107;-63
2024/01/10 00:18:26;;;;;;;12.18;7.47;;;;;;;-1.27;44.66;102992.34;5070716;28;20048;-62
2024/01/10 00:20:53;;;;;;;10.32;7.40;;;;;;;-1.24;44.68;102983.09;5080207;28;20071;-63
2024/01/10 00:23:19;;;;;;;10.43;7.68;;;;;;;-1.25;44.67;102978.63;5091754;28;20032;-63
2024/01/10 00:25:45;;;;;;;11.02;7.38;;;;;;;-1.23;44.74;102977.50;5090532;28;20540;-63
2024/01/10 00:28:10;;;;;;;12.25;8.48;;;;;;;-1.25;44.50;102974.06;5088628;28;20020;-62
2024/01/10 00:30:36;;;;;;;10.52;8.00;;;;;;;-1.26;44.71;102977.78;5092227;28;20077;-62
2024/01/10 00:33:01;;;;;;;12.48;7.80;;;;;;;-1.26;44.56;102974.16;5091868;28;20035;-62
2024/01/10 00:35:26;;;;;;;11.77;7.47;;;;;;;-1.27;44.50;102983.31;5090787;28;20088;-62
2024/01/10 00:37:54;;;;;;;8.35;7.25;;;;;;;-1.28;44.46;102974.28;5062041;28;20033;-62
2024/01/10 00:40:19;;;;;;;9.68;7.28;;;;;;;-1.30;44.67;102976.28;5053335;28;20051;-62
2024/01/10 00:42:45;;;;;;;9.23;7.03;;;;;;;-1.30;44.69;102978.13;5063037;28;20107;-62
2024/01/10 00:45:10;;;;;;;9.27;6.63;;;;;;;-1.32;44.44;102982.84;5077693;28;20089;-62
2024/01/10 00:47:35;;;;;;;10.30;6.93;;;;;;;-1.34;44.75;102974.75;5068082;28;20025;-62
2024/01/10 00:50:00;;;;;;;8.30;6.78;;;;;;;-1.34;44.52;102968.44;5071331;28;20111;-62
2024/01/10 00:52:26;;;;;;;9.52;6.35;;;;;;;-1.33;44.53;102971.06;5059771;28;20028;-62
2024/01/10 00:54:51;;;;;;;7.53;6.18;;;;;;;-1.35;44.26;102974.91;5077597;28;20028;-62
2024/01/10 00:57:19;;;;;;;7.38;6.10;;;;;;;-1.32;44.96;102974.66;5069685;28;20369;-62
2024/01/10 00:59:44;;;;;;;7.50;5.97;;;;;;;-1.34;44.38;102976.63;5077921;28;20074;-62
2024/01/10 01:02:09;;;;;;;9.20;6.07;;;;;;;-1.39;44.61;102971.56;5088254;28;20036;-63
2024/01/10 01:04:35;;;;;;;7.15;6.03;;;;;;;-1.32;44.80;102966.50;5091596;28;20471;-63
2024/01/10 01:07:00;;;;;;;9.77;6.38;;;;;;;-1.35;44.78;102974.91;5072471;28;20081;-63
2024/01/10 01:09:25;;;;;;;9.75;6.35;;;;;;;-1.36;44.64;102965.00;5070563;28;20029;-63
2024/01/10 01:11:53;;;;;;;8.75;6.50;;;;;;;-1.37;44.87;102969.59;5071230;28;20052;-63
2024/01/10 01:14:19;;;;;;;8.35;6.72;;;;;;;-1.39;44.78;102967.97;5069732;28;20056;-63
2024/01/10 01:16:44;;;;;;;10.38;7.05;;;;;;;-1.39;45.01;102957.94;5071975;28;20475;-63
2024/01/10 01:19:09;;;;;;;9.65;6.35;;;;;;;-1.38;44.71;102965.09;5076453;28;20049;-62
2024/01/10 01:21:34;;;;;;;8.95;6.68;;;;;;;-1.38;44.75;102962.38;5061883;28;20036;-62
2024/01/10 01:24:00;;;;;;;8.85;6.47;;;;;;;-1.37;44.96;102957.84;5085724;28;20028;-62
2024/01/10 01:26:25;;;;;;;8.15;6.68;;;;;;;-1.40;44.90;102964.38;5090889;28;20470;-62
2024/01/10 01:28:50;;;;;;;7.78;6.55;;;;;;;-1.40;45.09;102966.25;5091114;28;20028;-63
2024/01/10 01:31:16;;;;;;;9.27;6.63;;;;;;;-1.40;44.95;102963.53;5090380;28;20055;-62
2024/01/10 01:33:41;;;;;;;9.48;6.85;;;;;;;-1.44;45.13;102968.34;5069390;28;20029;-62
2024/01/10 01:36:06;;;;;;;7.63;6.47;;;;;;;-1.45;44.84;102960.28;5079401;28;20081;-62
2024/01/10 01:38:32;;;;;;;8.13;6.88;;;;;;;-1.43;44.80;102961.91;5086575;28;20038;-62
2024/01/10 01:40:57;;;;;;;8.35;6.53;;;;;;;-1.41;45.07;102956.34;5090653;28;20154;-62
2024/01/10 01:43:24;;;;;;;9.52;7.07;;;;;;;-1.45;45.39;102963.88;5089522;28;20138;-62
2024/01/10 01:45:52;;;;;;;12.38;6.88;;;;;;;-1.45;45.20;102961.16;5090908;28;20024;-62
2024/01/10 01:48:18;;;;;;;8.13;6.85;;;;;;;-1.44;45.37;102960.16;5094463;28;20062;-62
2024/01/10 01:50:49;;;;;;;9.55;6.88;;;;;;;-1.49;45.58;102955.09;5073432;28;20518;-62
2024/01/10 01:53:14;;;;;;;7.80;6.72;;;;;;;-1.48;45.34;102961.41;5057950;28;20476;-62
2024/01/10 01:55:43;;;;;;;9.32;6.68;;;;;;;-1.49;45.59;102955.09;5090632;28;20063;-62
2024/01/10 01:58:08;;;;;;;8.07;6.57;;;;;;;-1.55;45.45;102955.56;5094094;28;20482;-62
2024/01/10 02:00:34;;;;;;;8.13;6.28;;;;;;;-1.53;45.62;102952.75;5094485;28;20024;-62
2024/01/10 02:03:00;;;;;;;8.38;6.90;;;;;;;-1.52;45.74;102946.31;5080493;28;20055;-62
2024/01/10 02:05:26;;;;;;;9.10;6.65;;;;;;;-1.51;45.67;102950.75;5077497;28;20033;-63
2024/01/10 02:07:51;;;;;;;10.48;6.93;;;;;;;-1.53;45.75;102950.03;5094319;28;20255;-63
2024/01/10 02:10:17;;;;;;;9.43;6.53;;;;;;;-1.51;46.09;102950.75;5093667;28;20089;-62
2024/01/10 02:12:43;;;;;;;8.70;6.22;;;;;;;-1.52;45.46;102949.03;5093769;28;20077;-62
2024/01/10 02:15:09;;;;;;;9.52;6.80;;;;;;;-1.55;45.73;102944.69;5094536;28;20119;-62
2024/01/10 02:17:34;;;;;;;8.52;7.03;;;;;;;-1.54;45.67;102948.25;5091577;28;20115;-62
2024/01/10 02:20:17;;;;;;;8.95;6.32;;;;;;;-1.53;45.95;102942.72;5073634;28;20110;-62
2024/01/10 02:22:42;;;;;;;;;;;;;;;-1.40;46.27;102941.72;5059123;28;20039;-62
2024/01/10 02:25:09;;;;;;;9.68;6.68;;;;;;;-1.52;45.88;102936.28;5062035;28;19924;-62
2024/01/10 02:27:36;;;;;;;8.50;6.05;;;;;;;-1.51;46.11;102945.31;5086365;28;20088;-62
2024/01/10 02:30:03;;;;;;;10.80;7.53;;;;;;;-1.53;45.84;102944.56;5058099;28;20037;-62
2024/01/10 02:32:29;;;;;;;8.45;6.43;;;;;;;-1.55;46.24;102938.38;5056475;28;20502;-62
2024/01/10 02:34:54;;;;;;;10.05;6.60;;;;;;;-1.55;46.34;102947.41;5081534;28;20017;-62
2024/01/10 02:37:19;;;;;;;8.95;6.63;;;;;;;-1.54;45.97;102948.25;5054079;28;20024;-62
2024/01/10 02:39:45;;;;;;;8.10;6.40;;;;;;;-1.55;46.20;102944.69;5053065;28;20032;-62
2024/01/10 02:42:10;;;;;;;7.50;6.35;;;;;;;-1.57;46.18;102935.78;5084474;28;20131;-62
2024/01/10 02:44:35;;;;;;;8.77;6.53;;;;;;;-1.57;46.12;102937.59;5092298;28;20043;-62
2024/01/10 02:47:00;;;;;;;8.75;6.97;;;;;;;-1.58;46.47;102933.16;5074663;28;20028;-62
2024/01/10 02:49:26;;;;;;;10.10;6.82;;;;;;;-1.59;46.34;102935.03;5060531;28;20032;-62
2024/01/10 02:51:52;;;;;;;8.80;6.30;;;;;;;-1.59;46.23;102926.84;5052301;28;20109;-62
2024/01/10 02:54:17;;;;;;;9.43;7.53;;;;;;;-1.58;46.40;102917.69;5076865;28;20412;-63
2024/01/10 02:56:42;;;;;;;9.93;6.80;;;;;;;-1.56;46.21;102910.28;5092569;28;20035;-63
2024/01/10 02:59:07;;;;;;;8.82;6.95;;;;;;;-1.55;46.33;102928.34;5089779;28;20020;-63
2024/01/10 03:01:33;;;;;;;9.80;6.47;;;;;;;-1.57;46.31;102915.81;5082897;28;20089;-62
2024/01/10 03:03:58;;;;;;;9.70;6.68;;;;;;;-1.58;46.42;102917.69;5092262;28;20105;-63
2024/01/10 03:06:24;;;;;;;9.50;7.15;;;;;;;-1.62;46.26;102918.91;5079057;28;20032;-62
2024/01/10 03:08:49;;;;;;;10.95;6.72;;;;;;;-1.64;46.33;102920.91;5068933;28;20016;-62
2024/01/10 03:11:15;;;;;;;9.15;6.95;;;;;;;-1.61;46.55;102919.78;5072088;28;20017;-62
2024/01/10 03:13:40;;;;;;;10.32;7.22;;;;;;;-1.65;46.40;102910.13;5079613;28;20036;-62
2024/01/10 03:16:06;;;;;;;11.35;7.32;;;;;;;-1.68;46.77;102913.97;5088017;28;20144;-62
2024/01/10 03:18:31;;;;;;;10.15;7.28;;;;;;;-1.67;46.51;102917.56;5092210;28;20122;-62
2024/01/10 03:20:56;;;;;;;10.85;8.13;;;;;;;-1.69;46.49;102901.38;5092354;28;20036;-62
2024/01/10 03:23:22;;;;;;;12.00;8.05;;;;;;;-1.70;46.71;102907.78;5091952;28;20060;-62
2024/01/10 03:25:48;;;;;;;11.27;7.20;;;;;;;-1.73;47.34;102903.47;5064518;28;20035;-62
2024/01/10 03:28:17;;;;;;;11.25;7.15;;;;;;;-1.67;47.00;102903.94;5075547;28;20229;-62
2024/01/10 03:30:43;;;;;;;9.70;7.43;;;;;;;-1.71;47.18;102897.03;5078734;28;20071;-62
2024/01/10 03:33:08;;;;;;;10.32;7.28;;;;;;;-1.68;46.89;102902.22;5092224;28;20078;-63
2024/01/10 03:35:33;;;;;;;9.02;6.75;;;;;;;-1.70;46.78;102901.47;5092145;28;20028;-62
2024/01/10 03:37:58;;;;;;;12.10;7.13;;;;;;;-1.71;46.98;102892.44;5091703;28;20023;-62
2024/01/10 03:40:24;;;;;;;11.32;7.35;;;;;;;-1.72;46.84;102893.44;5055729;28;1041794;-62
2024/01/10 03:42:49;;;;;;;8.15;6.82;;;;;;;-1.72;46.98;102890.72;5075159;28;20049;-62
2024/01/10 03:45:17;;;;;;;10.73;6.95;;;;;;;-1.73;47.10;102892.56;5067802;28;20024;-62
2024/01/10 03:47:42;;;;;;;10.70;6.80;;;;;;;-1.76;47.11;102887.38;5072954;28;20025;-62
2024/01/10 03:50:08;;;;;;;9.55;6.97;;;;;;;-1.79;46.89;102874.00;5072042;28;20033;-62
2024/01/10 03:52:33;;;;;;;9.05;6.80;;;;;;;-1.79;47.30;102876.72;5077214;28;20028;-62
2024/01/10 03:54:59;;;;;;;8.75;6.75;;;;;;;-1.77;47.06;102877.47;5092753;28;20028;-63
2024/01/10 03:57:24;;;;;;;8.77;7.22;;;;;;;-1.77;47.42;102877.47;5092106;28;20394;-63
2024/01/10 03:59:50;;;;;;;12.88;7.57;;;;;;;-1.78;47.40;102881.16;5060934;28;20035;-63
2024/01/10 04:02:15;;;;;;;9.90;7.05;;;;;;;-1.76;47.40;102876.47;5069730;28;20035;-62
2024/01/10 04:04:41;;;;;;;9.45;7.35;;;;;;;-1.75;47.34;102872.75;5075709;28;20032;-63
2024/01/10 04:07:06;;;;;;;10.73;7.30;;;;;;;-1.77;47.28;102874.75;5092539;28;20477;-63
2024/01/10 04:09:34;;;;;;;10.32;8.18;;;;;;;-1.76;47.09;102870.16;5091700;28;20040;-62
2024/01/10 04:12:00;;;;;;;9.93;7.45;;;;;;;-1.78;47.42;102875.72;5091748;28;20031;-63
2024/01/10 04:14:25;;;;;;;10.15;6.95;;;;;;;-1.77;47.19;102869.31;5092158;28;20032;-63
2024/01/10 04:16:51;;;;;;;10.70;7.22;;;;;;;-1.78;47.35;102867.56;5069201;28;20033;-62
2024/01/10 04:19:17;;;;;;;10.43;6.55;;;;;;;-1.81;47.57;102862.38;5064949;28;20035;-63
2024/01/10 04:21:42;;;;;;;9.55;7.28;;;;;;;-1.81;47.57;102867.81;5066032;28;20040;-63
2024/01/10 04:24:07;;;;;;;9.57;7.28;;;;;;;-1.82;47.56;102870.66;5090955;28;20032;-62
2024/01/10 04:26:33;;;;;;;10.98;7.63;;;;;;;-1.84;47.47;102857.16;5091541;28;20052;-62
2024/01/10 04:28:58;;;;;;;11.25;7.35;;;;;;;-1.83;47.83;102858.91;5076809;28;20020;-63
2024/01/10 04:31:23;;;;;;;11.63;7.70;;;;;;;-1.81;47.84;102873.25;5052036;28;20380;-63
2024/01/10 04:33:49;;;;;;;10.88;7.20;;;;;;;-1.84;47.70;102869.91;5051045;28;20036;-63
2024/01/10 04:36:17;;;;;;;9.57;6.95;;;;;;;-1.83;47.72;102869.78;5061621;28;20036;-63
2024/01/10 04:38:42;;;;;;;10.77;7.30;;;;;;;-1.82;47.89;102863.34;5059394;28;20044;-62
2024/01/10 04:41:08;;;;;;;10.57;7.25;;;;;;;-1.80;47.94;102863.25;5055491;28;20114;-62
2024/01/10 04:43:33;;;;;;;9.93;7.00;;;;;;;-1.81;47.91;102865.09;5052171;28;20025;-62
2024/01/10 04:45:58;;;;;;;10.65;7.50;;;;;;;-1.83;47.80;102861.63;5052190;28;20755;-62
2024/01/10 04:48:23;;;;;;;9.60;7.13;;;;;;;-1.81;47.67;102865.09;5051288;28;20028;-62
2024/01/10 04:50:49;;;;;;;11.15;7.10;;;;;;;-1.88;47.83;102860.28;5051088;28;20037;-62
2024/01/10 04:53:14;;;;;;;9.82;7.20;;;;;;;-1.85;47.70;102857.28;5067263;28;20032;-62
2024/01/10 04:55:39;;;;;;;8.63;7.40;;;;;;;-1.87;48.17;102860.13;5077955;28;20032;-62
2024/01/10 04:58:04;;;;;;;8.65;6.65;;;;;;;-1.87;47.93;102860.13;5064450;28;20036;-62
2024/01/10 05:00:30;;;;;;;9.93;7.20;;;;;;;-1.90;48.01;102854.94;5074757;28;20028;-63
2024/01/10 05:02:55;;;;;;;10.32;7.10;;;;;;;-1.90;48.20;102856.78;5091008;28;20024;-63
2024/01/10 05:05:23;;;;;;;9.95;7.60;;;;;;;-1.91;48.26;102855.94;5091117;28;20036;-64
2024/01/10 05:07:49;;;;;;;11.70;7.45;;;;;;;-1.90;48.09;102863.09;5067619;28;20037;-62
2024/01/10 05:10:14;;;;;;;9.18;7.25;;;;;;;-1.90;48.33;102854.06;5090180;28;20420;-63
2024/01/10 05:12:40;;;;;;;10.18;7.10;;;;;;;-1.93;48.22;102857.03;5090827;28;20036;-62
2024/01/10 05:15:06;;;;;;;8.98;6.88;;;;;;;-1.96;48.42;102852.72;5074621;28;20090;-62
2024/01/10 05:17:31;;;;;;;9.00;7.00;;;;;;;-1.93;48.46;102857.03;5062444;28;20037;-62
2024/01/10 05:19:56;;;;;;;11.82;7.38;;;;;;;-1.95;48.56;102854.44;5051440;28;20096;-62
2024/01/10 05:22:22;;;;;;;10.55;7.28;;;;;;;-1.95;48.42;102854.44;5067312;28;20115;-62
2024/01/10 05:24:47;;;;;;;10.73;7.78;;;;;;;-1.93;48.45;102863.31;5091036;28;20043;-62
2024/01/10 05:27:12;;;;;;;9.32;7.13;;;;;;;-1.97;48.48;102854.53;5091750;28;20024;-62
2024/01/10 05:29:38;;;;;;;11.02;7.72;;;;;;;-1.99;47.91;102853.81;5077383;28;20527;-62
2024/01/10 05:32:04;;;;;;;9.55;7.32;;;;;;;-1.98;48.38;102851.94;5074748;28;20035;-63
2024/01/10 05:34:29;;;;;;;10.68;7.53;;;;;;;-2.00;48.34;102849.38;5070844;28;20070;-62
2024/01/10 05:36:54;;;;;;;8.88;7.05;;;;;;;-1.99;48.32;102852.94;5065319;28;20068;-63
2024/01/10 05:39:20;;;;;;;8.75;6.65;;;;;;;-2.03;48.33;102854.19;5064275;28;20059;-63
2024/01/10 05:41:48;;;;;;;11.85;7.20;;;;;;;-2.03;48.41;102854.19;5090517;28;20649;-62
2024/01/10 05:44:14;;;;;;;11.70;6.95;;;;;;;-2.03;48.26;102856.91;5090515;28;20066;-63
2024/01/10 05:46:40;;;;;;;9.32;6.72;;;;;;;-2.03;48.16;102855.03;5069319;28;20052;-63
2024/01/10 05:49:05;;;;;;;9.00;7.20;;;;;;;-2.05;48.23;102856.16;5057279;28;20754;-62
2024/01/10 05:51:32;;;;;;;9.13;6.63;;;;;;;-2.04;48.29;102850.59;5081653;28;20040;-63
2024/01/10 05:53:57;;;;;;;10.80;7.20;;;;;;;-2.08;48.38;102857.28;5090266;28;20483;-62
2024/01/10 05:56:23;;;;;;;11.05;7.57;;;;;;;-2.04;48.33;102858.75;5063934;28;20074;-62
2024/01/10 05:58:50;;;;;;;10.65;7.40;;;;;;;-2.04;48.51;102856.03;5056239;28;20104;-62
2024/01/10 06:01:17;;;;;;;14.82;7.78;;;;;;;-2.06;48.59;102854.41;5073924;28;20029;-63
2024/01/10 06:03:42;;;;;;;10.98;7.45;;;;;;;-2.06;48.64;102852.56;5058306;28;20374;-63
2024/01/10 06:06:07;;;;;;;8.52;6.45;;;;;;;-2.06;48.45;102855.28;5065015;28;20025;-63
2024/01/10 06:08:32;;;;;;;8.57;6.63;;;;;;;-2.09;48.60;102844.63;5071539;28;20041;-63
2024/01/10 06:10:58;;;;;;;9.43;6.80;;;;;;;-2.12;48.31;102854.88;5062768;28;20110;-61
2024/01/10 06:13:23;;;;;;;10.38;7.43;;;;;;;-2.16;48.21;102840.69;5080402;28;20024;-62
2024/01/10 06:15:50;;;;;;;9.18;7.05;;;;;;;-2.18;48.79;102845.38;5088570;28;20533;-61
2024/01/10 06:18:19;;;;;;;10.50;7.15;;;;;;;-2.21;49.05;102845.59;5088830;28;20028;-62
2024/01/10 06:20:47;;;;;;;9.20;7.00;;;;;;;-2.25;48.67;102842.25;5090523;28;20064;-61
2024/01/10 06:23:12;;;;;;;12.45;7.72;;;;;;;-2.26;48.77;102842.38;5090367;28;20047;-61
2024/01/10 06:25:38;;;;;;;9.73;7.53;;;;;;;-2.25;48.92;102842.25;5077599;28;20669;-61
2024/01/10 06:28:03;;;;;;;10.65;7.40;;;;;;;-2.23;49.20;102832.13;5065457;28;20035;-62
2024/01/10 06:30:29;;;;;;;11.93;8.02;;;;;;;-2.23;49.13;102837.56;5070701;28;20123;-61
2024/01/10 06:32:57;;;;;;;9.52;7.35;;;;;;;-2.20;49.19;102833.75;5070916;28;20056;-61
2024/01/10 06:35:22;;;;;;;8.85;7.25;;;;;;;-2.20;48.92;102846.47;5082403;28;20028;-61
2024/01/10 06:37:50;;;;;;;13.27;7.32;;;;;;;-2.22;48.97;102852.03;5093569;28;20443;-62
2024/01/10 06:40:16;;;;;;;8.73;7.13;;;;;;;-2.26;49.15;102845.09;5093248;28;20052;-62
2024/01/10 06:42:41;;;;;;;9.43;7.10;;;;;;;-2.27;49.22;102857.84;5073688;28;20063;-62
2024/01/10 06:45:08;;;;;;;10.32;7.35;;;;;;;-2.27;49.45;102859.69;5063899;28;20686;-62
2024/01/10 06:47:35;;;;;;;10.15;7.22;;;;;;;-2.28;49.42;102857.94;5068047;28;20016;-62
2024/01/10 06:50:01;;;;;;;9.70;7.10;;;;;;;-2.31;49.35;102859.06;5067170;28;20082;-64
2024/01/10 06:52:26;;;;;;;11.80;7.88;;;;;;;-2.30;49.35;102838.19;5054963;28;20068;-63
2024/01/10 06:54:52;;;;;;;10.85;7.75;;;;;;;-2.30;49.64;102844.47;5086113;28;20048;-63
2024/01/10 06:57:17;;;;;;;14.43;7.45;;;;;;;-2.28;49.67;102850.69;5093795;28;20027;-64
2024/01/10 06:59:43;;;;;;;12.55;8.02;;;;;;;-2.26;49.90;102854.13;5092798;28;20058;-64
2024/01/10 07:02:08;;;;;;;9.93;7.53;;;;;;;-2.23;49.44;102844.88;5071543;28;20463;-62
2024/01/10 07:04:37;;;;;;;10.13;7.55;;;;;;;-2.27;49.57;102843.38;5057388;28;20033;-63
2024/01/10 07:07:03;;;;;;;15.10;8.43;;;;;;;-2.27;49.54;102843.38;5052294;28;20483;-63
2024/01/10 07:09:29;;;;;;;10.23;7.38;;;;;;;-2.26;49.64;102856.00;5052531;28;20036;-63
2024/01/10 07:11:54;;;;;;;11.57;7.82;;;;;;;-2.26;49.62;102859.56;5092337;28;20028;-64
2024/01/10 07:14:20;;;;;;;11.45;8.23;;;;;;;-2.24;49.56;102862.16;5092018;28;20035;-64
2024/01/10 07:16:45;;;;;;;12.40;7.90;;;;;;;-2.29;49.91;102862.53;5083440;28;20016;-62
2024/01/10 07:19:14;;;;;;;10.98;8.15;;;;;;;-2.36;49.48;102863.97;5060259;28;20127;-63
2024/01/10 07:21:42;;;;;;;11.98;7.78;;;;;;;-2.35;49.63;102854.88;5077774;28;20047;-64
2024/01/10 07:24:09;;;;;;;12.40;7.80;;;;;;;-2.37;49.96;102856.81;5092966;28;20020;-64
2024/01/10 07:26:35;;;;;;;9.50;7.70;;;;;;;-2.38;49.87;102855.09;5091867;28;20036;-62
2024/01/10 07:29:02;;;;;;;11.35;8.75;;;;;;;-2.42;50.29;102842.72;5075328;28;20063;-63
2024/01/10 07:31:29;;;;;;;10.40;7.18;;;;;;;-2.41;50.19;102844.44;5063254;28;20101;-64
2024/01/10 07:33:55;;;;;;;10.30;7.88;;;;;;;-2.41;50.49;102840.88;5055634;28;20032;-64
2024/01/10 07:36:20;;;;;;;10.77;8.00;;;;;;;-2.44;50.10;102836.53;5063181;28;20028;-64
2024/01/10 07:38:46;;;;;;;11.52;8.07;;;;;;;-2.43;50.56;102841.00;5064942;28;20046;-64
2024/01/10 07:41:11;;;;;;;12.85;8.02;;;;;;;-2.42;50.65;102834.56;5065392;28;20398;-62
2024/01/10 07:43:36;;;;;;;14.32;7.97;;;;;;;-2.48;50.21;102835.03;5089284;28;20049;-62
2024/01/10 07:46:02;;;;;;;10.52;8.27;;;;;;;-2.49;51.01;102839.59;5091764;28;20300;-63
2024/01/10 07:48:47;;;;;;;10.35;8.02;;;;;;;-2.46;50.62;102841.22;5091868;28;20032;-63
2024/01/10 07:51:13;;;;;;;11.43;8.07;;;;;;;-2.47;50.38;102843.09;5089808;28;20494;-62
2024/01/10 07:53:38;;;;;;;11.60;7.97;;;;;;;-2.48;50.62;102829.59;5062399;28;20033;-64
2024/01/10 07:56:03;;;;;;;13.13;8.60;;;;;;;-2.49;50.45;102838.75;5067892;28;20483;-64
2024/01/10 07:58:28;;;;;;;13.15;9.77;;;;;;;-2.54;50.08;102841.81;5060598;28;20047;-63
2024/01/10 08:00:54;;;;;;;15.23;10.48;;;;;;;-2.48;50.30;102840.47;5075001;28;20102;-63
2024/01/10 08:03:19;;;;;;;16.10;12.18;;;;;;;-2.48;50.26;102849.53;5090900;28;20035;-63
2024/01/10 08:05:46;;;;;;;13.50;10.63;;;;;;;-2.49;50.47;102844.19;5091918;28;20096;-63
2024/01/10 08:08:13;;;;;;;12.23;9.00;;;;;;;-2.48;50.11;102849.53;5091712;28;20054;-64
2024/01/10 08:10:39;;;;;;;12.20;8.60;;;;;;;-2.48;50.48;102852.25;5091121;28;20036;-63
2024/01/10 08:13:05;;;;;;;13.52;8.98;;;;;;;-2.48;50.56;102845.91;5072018;28;20033;-63
2024/01/10 08:15:30;;;;;;;12.07;8.68;;;;;;;-2.49;50.45;102849.63;5059991;28;21436;-63
2024/01/10 08:17:55;;;;;;;13.13;8.55;;;;;;;-2.48;50.58;102859.50;5070716;28;20032;-63
2024/01/10 08:20:20;;;;;;;14.38;8.88;;;;;;;-2.47;50.69;102859.41;5071101;28;20506;-63
2024/01/10 08:22:47;;;;;;;13.10;8.85;;;;;;;-2.46;50.60;102857.53;5071596;28;20036;-63
2024/01/10 08:25:15;;;;;;;11.07;8.18;;;;;;;-2.46;50.33;102860.25;5070220;28;20032;-63
2024/01/10 08:27:40;;;;;;;13.43;9.23;;;;;;;-2.45;50.43;102872.88;5071504;28;20017;-63
2024/01/10 08:30:09;;;;;;;11.93;8.75;;;;;;;-2.44;50.29;102863.72;5071469;28;20514;-63
2024/01/10 08:32:37;;;;;;;11.60;8.73;;;;;;;-2.40;50.77;102865.22;5066612;28;20032;-63
2024/01/10 08:35:04;;;;;;;12.07;8.75;;;;;;;-2.43;50.50;102868.19;5058470;28;20036;-63
2024/01/10 08:37:30;;;;;;;13.90;8.55;;;;;;;-2.44;50.24;102865.56;5051062;28;20029;-63
2024/01/10 08:39:55;;;;;;;12.55;8.93;;;;;;;-2.43;50.54;102870.06;5050407;28;20067;-63
2024/01/10 08:42:21;;;;;;;12.60;8.43;;;;;;;-2.40;50.06;102859.78;5051381;28;20025;-63
2024/01/10 08:44:46;;;;;;;11.98;8.30;;;;;;;-2.40;50.43;102857.06;5050778;28;20025;-63
2024/01/10 08:47:11;;;;;;;15.30;10.00;;;;;;;-2.39;50.18;102853.38;5050370;28;20044;-63
2024/01/10 08:49:38;;;;;;;13.45;9.40;;;;;;;-2.38;50.50;102859.66;5065933;28;20101;-63
2024/01/10 08:52:03;;;;;;;13.70;9.45;;;;;;;-2.35;50.25;102864.88;5076289;28;20116;-63
2024/01/10 08:54:29;;;;;;;12.95;9.10;;;;;;;-2.38;49.98;102865.97;5062744;28;20135;-63
2024/01/10 08:56:54;;;;;;;11.65;8.93;;;;;;;-2.39;50.26;102861.53;5069351;28;20024;-63
2024/01/10 08:59:20;;;;;;;14.43;9.40;;;;;;;-2.34;50.25;102870.19;5080371;28;20042;-63
2024/01/10 09:01:45;;;;;;;13.55;9.48;;;;;;;-2.29;50.16;102864.38;5077744;28;20032;-63
2024/01/10 09:04:13;;;;;;;14.27;9.05;;;;;;;-2.26;50.45;102867.72;5055997;28;20017;-63
2024/01/10 09:06:39;;;;;;;13.07;8.73;;;;;;;-2.25;50.41;102868.59;5054298;28;20398;-63
2024/01/10 09:09:04;;;;;;;14.30;9.82;;;;;;;-2.25;50.25;102865.88;5077614;28;20107;-63
2024/01/10 09:11:29;;;;;;;14.00;9.45;;;;;;;-2.26;50.20;102865.00;5067404;28;20115;-63
2024/01/10 09:13:55;;;;;;;13.75;9.55;;;;;;;-2.29;50.21;102862.53;5078577;28;20497;-63
2024/01/10 09:16:20;;;;;;;12.60;8.88;;;;;;;-2.28;50.07;102861.56;5090585;28;20437;-63
2024/01/10 09:18:45;;;;;;;12.43;8.98;;;;;;;-2.25;49.75;102868.59;5086933;28;20031;-63
2024/01/10 09:21:11;;;;;;;16.02;9.55;;;;;;;-2.20;49.98;102876.38;5073605;28;20536;-63
2024/01/10 09:23:45;;;;;;;13.57;9.43;;;;;;;-2.20;50.14;102876.38;5072893;28;20021;-64
2024/01/10 09:26:10;;;;;;;15.73;10.13;;;;;;;-2.22;50.11;102880.09;5081760;28;20037;-63
2024/01/10 09:28:35;;;;;;;13.88;10.27;;;;;;;-2.17;49.99;102876.16;5061873;28;20356;-63
2024/01/10 09:31:01;;;;;;;14.15;9.85;;;;;;;-2.16;49.68;102876.06;5073002;28;20042;-63
2024/01/10 09:33:29;;;;;;;13.20;9.05;;;;;;;-2.13;49.29;102883.94;5081815;28;20418;-63
2024/01/10 09:35:55;;;;;;;15.13;9.73;;;;;;;-2.11;49.26;102871.13;5054562;28;20025;-64
2024/01/10 09:38:20;;;;;;;15.25;9.68;;;;;;;-2.10;49.04;102883.72;5068807;28;20043;-63
2024/01/10 09:40:45;;;;;;;13.15;10.18;;;;;;;-2.11;49.28;102887.44;5070123;28;20044;-63
2024/01/10 09:43:11;;;;;;;14.35;10.15;;;;;;;-2.04;49.38;102883.25;5078182;28;20520;-60
2024/01/10 09:45:38;;;;;;;13.57;9.63;;;;;;;-1.97;48.90;102883.63;5090313;28;20034;-63
2024/01/10 09:48:04;;;;;;;14.98;10.77;;;;;;;-1.88;49.08;102882.91;5089073;28;20035;-63
2024/01/10 09:50:29;;;;;;;14.25;10.23;;;;;;;-1.74;49.15;102879.06;5062739;28;20033;-64
2024/01/10 09:53:06;;;;;;;15.05;10.50;;;;;;;-1.65;48.89;102883.78;5056378;28;20115;-64
2024/01/10 09:55:36;;;;;;;13.98;10.20;;;;;;;-1.51;48.50;102885.38;5063214;28;20421;-64
2024/01/10 09:58:05;;;;;;;14.98;10.48;;;;;;;-1.40;47.95;102888.09;5089966;28;20047;-63
2024/01/10 10:00:35;;;;;;;14.60;10.73;;;;;;;-1.34;47.90;102895.75;5090556;28;20047;-64
2024/01/10 10:03:04;;;;;;;15.93;10.68;;;;;;;-1.26;47.43;102892.41;5089909;28;20028;-62
2024/01/10 10:05:34;;;;;;;15.82;10.90;;;;;;;-1.16;47.26;102890.69;5061406;28;20029;-63
2024/01/10 10:07:59;;;;;;;16.88;10.70;;;;;;;-1.06;47.33;102888.94;5071615;28;20032;-62
2024/01/10 10:10:24;;;;;;;15.55;10.55;;;;;;;-0.92;47.04;102887.78;5060715;28;20033;-63
2024/01/10 10:13:02;;;;;;;16.90;10.55;;;;;;;-0.78;46.80;102884.78;5067016;28;20028;-62
2024/01/10 10:15:27;;;;;;;14.88;10.07;;;;;;;-0.71;46.28;102885.09;5059396;28;20025;-62
2024/01/10 10:17:53;;;;;;;16.77;11.07;;;;;;;-0.61;46.32;102871.56;5065296;28;20070;-62
2024/01/10 10:20:32;;;;;;;17.55;11.57;;;;;;;-0.53;45.69;102872.63;5071307;28;20028;-62
2024/01/10 10:23:05;;;;;;;17.48;11.00;;;;;;;-0.47;45.71;102884.91;5073495;28;20158;-63
2024/01/10 10:25:35;;;;;;;18.23;11.85;;;;;;;-0.39;45.17;102881.50;5064807;28;20077;-62
2024/01/10 10:28:02;;;;;;;16.10;11.40;;;;;;;-0.30;45.45;102876.13;5071675;28;20037;-63
2024/01/10 10:30:28;;;;;;;18.63;11.48;;;;;;;-0.18;45.19;102870.59;5072920;28;20025;-61
2024/01/10 10:32:54;;;;;;;18.98;11.90;;;;;;;-0.05;44.81;102865.81;5063241;28;20035;-62
2024/01/10 10:35:23;;;;;;;15.40;10.73;;;;;;;0.01;44.84;102870.75;5073652;28;20024;-63
2024/01/10 10:37:50;;;;;;;15.50;11.32;;;;;;;0.05;44.31;102860.41;5069991;28;20036;-64
2024/01/10 10:40:16;;;;;;;18.05;10.93;;;;;;;0.08;44.33;102863.75;5074995;28;20143;-63
2024/01/10 10:42:48;;;;;;;17.95;12.05;;;;;;;0.14;44.81;102852.25;5069715;28;20050;-62
2024/01/10 10:45:18;;;;;;;17.70;12.15;;;;;;;0.20;44.26;102848.16;5069330;28;20046;-63
2024/01/10 10:47:49;;;;;;;19.48;12.23;;;;;;;0.26;44.02;102850.31;5075471;28;20028;-62
2024/01/10 10:50:25;;;;;;;18.92;11.65;;;;;;;0.32;43.81;102846.19;5058863;28;20476;-63
2024/01/10 10:52:51;;;;;;;18.58;12.07;;;;;;;0.37;43.75;102857.56;5068319;28;20028;-63
2024/01/10 10:55:23;;;;;;;19.38;11.88;;;;;;;0.40;43.65;102846.38;5070967;28;20068;-63
2024/01/10 10:57:49;;;;;;;;;;;;;;;0.52;45.83;102858.06;5063560;28;20108;-63
2024/01/10 11:00:19;;;;;;;19.65;11.90;;;;;;;0.48;43.29;102858.31;5062583;28;19999;-63
2024/01/10 11:02:45;;;;;;;20.35;12.00;;;;;;;0.44;43.56;102851.41;5056920;28;20097;-62
2024/01/10 11:05:11;;;;;;;17.65;12.30;;;;;;;0.45;43.28;102852.28;5066129;28;20036;-63
2024/01/10 11:07:40;;;;;;;18.52;12.55;;;;;;;0.43;43.38;102859.72;5060398;28;20029;-63
2024/01/10 11:10:18;;;;;;;18.33;11.57;;;;;;;0.42;43.07;102853.41;5063657;28;20121;-63
2024/01/10 11:13:14;;;;;;;19.40;12.70;;;;;;;0.41;43.85;102850.81;5063181;28;20107;-63
2024/01/10 11:16:16;;;;;;;19.10;11.93;;;;;;;0.38;43.91;102845.63;5074131;28;20031;-62