Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032257;28;20686;-69
2022/11/29 00:03:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032160;28;20646;-70
2022/11/29 00:06:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025642;28;20642;-69
2022/11/29 00:08:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025414;28;20697;-69
2022/11/29 00:14:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5038573;28;20684;-70
2022/11/29 00:16:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028154;28;20763;-70
2022/11/29 00:19:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5037652;28;21250;-69
2022/11/29 00:21:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027123;28;20665;-68
2022/11/29 00:23:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025682;28;20623;-69
2022/11/29 00:26:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027992;28;21040;-70
2022/11/29 00:28:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5040983;28;20626;-70
2022/11/29 00:31:21;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5026373;28;20617;-69
2022/11/29 00:33:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044361;28;20684;-70
2022/11/29 00:36:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029221;28;21210;-71
2022/11/29 00:38:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5043416;28;20659;-71
2022/11/29 00:41:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023602;28;20627;-71
2022/11/29 00:43:40;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5029355;28;20626;-70
2022/11/29 00:46:07;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5028788;28;20643;-71
2022/11/29 00:48:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5029374;28;20617;-70
2022/11/29 00:51:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032032;28;20701;-70
2022/11/29 00:53:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028828;28;20714;-70
2022/11/29 00:55:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028011;28;20711;-70
2022/11/29 00:58:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041066;28;20646;-70
2022/11/29 01:00:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5027517;28;20633;-70
2022/11/29 01:03:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5027319;28;20666;-71
2022/11/29 01:05:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041711;28;20705;-69
2022/11/29 01:08:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028387;28;20646;-70
2022/11/29 01:10:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028822;28;21147;-69
2022/11/29 01:13:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028467;28;20627;-69
2022/11/29 01:15:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028503;28;20658;-69
2022/11/29 01:18:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028053;28;20713;-68
2022/11/29 01:20:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025036;28;20644;-69
2022/11/29 01:23:02;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5040657;28;20666;-68
2022/11/29 01:25:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040431;28;20711;-68
2022/11/29 01:27:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5035402;28;20662;-69
2022/11/29 01:30:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028684;28;20721;-69
2022/11/29 01:32:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026958;28;20642;-69
2022/11/29 01:35:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5035483;28;20623;-68
2022/11/29 01:37:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040787;28;20650;-68
2022/11/29 01:40:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026611;28;20646;-67
2022/11/29 01:42:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026424;28;20630;-67
2022/11/29 01:45:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5035523;28;20639;-68
2022/11/29 01:47:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5037595;28;20654;-69
2022/11/29 01:50:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026654;28;21219;-67
2022/11/29 01:52:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5025957;28;20623;-69
2022/11/29 01:55:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041505;28;20721;-69
2022/11/29 01:57:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5038675;28;20720;-68
2022/11/29 02:00:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040018;28;20665;-69
2022/11/29 02:02:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026970;28;20641;-69
2022/11/29 02:05:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041102;28;20678;-69
2022/11/29 02:07:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025530;28;20602;-69
2022/11/29 02:10:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034419;28;20677;-68
2022/11/29 02:12:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026120;28;20646;-69
2022/11/29 02:15:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032668;28;20722;-67
2022/11/29 02:18:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032731;28;20651;-69
2022/11/29 02:21:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023739;28;20626;-68
2022/11/29 02:24:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023932;28;20647;-69
2022/11/29 02:27:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024576;28;20649;-69
2022/11/29 02:30:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020587;28;20631;-67
2022/11/29 02:33:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023353;28;20611;-68
2022/11/29 02:36:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032469;28;20658;-69
2022/11/29 02:39:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029114;28;20722;-68
2022/11/29 02:41:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023267;28;20688;-68
2022/11/29 02:44:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030634;28;20637;-68
2022/11/29 02:47:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025152;28;20697;-67
2022/11/29 02:50:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026904;28;20590;-67
2022/11/29 02:52:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025614;28;20617;-69
2022/11/29 02:55:15;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5038319;28;20627;-68
2022/11/29 02:57:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5037700;28;20654;-68
2022/11/29 03:00:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031697;28;20615;-68
2022/11/29 03:02:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4978723;28;1367990;-68
2022/11/29 03:05:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5038599;28;20197;-69
2022/11/29 03:08:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026975;28;20624;-69
2022/11/29 03:10:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026982;28;20615;-69
2022/11/29 03:13:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039177;28;20627;-67
2022/11/29 03:15:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5038417;28;20656;-68
2022/11/29 03:18:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027233;28;20666;-68
2022/11/29 03:21:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025855;28;20721;-68
2022/11/29 03:23:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024665;28;20705;-68
2022/11/29 03:26:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025416;28;20646;-69
2022/11/29 03:28:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025353;28;20602;-68
2022/11/29 03:31:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033934;28;20843;-69
2022/11/29 03:34:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023297;28;20630;-68
2022/11/29 03:36:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5035915;28;20655;-68
2022/11/29 03:39:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025694;28;21107;-69
2022/11/29 03:41:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026295;28;20613;-69
2022/11/29 03:44:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026480;28;20983;-68
2022/11/29 03:46:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032430;28;20643;-68
2022/11/29 03:49:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026028;28;20605;-69
2022/11/29 03:52:00;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5032686;28;20617;-69
2022/11/29 03:54:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021889;28;21267;-66
2022/11/29 03:57:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040071;28;20667;-68
2022/11/29 03:59:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031359;28;20631;-69
2022/11/29 04:02:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027948;28;20634;-68
2022/11/29 04:05:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026894;28;20639;-69
2022/11/29 04:08:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026019;28;20606;-69
2022/11/29 04:11:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026414;28;20629;-68
2022/11/29 04:14:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5038456;28;20750;-69
2022/11/29 04:17:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025005;28;20659;-68
2022/11/29 04:20:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040709;28;20634;-69
2022/11/29 04:23:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5034453;28;20665;-69
2022/11/29 04:26:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027689;28;20650;-68
2022/11/29 04:28:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5025810;28;20637;-69
2022/11/29 04:31:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039680;28;20630;-69
2022/11/29 04:34:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028913;28;20613;-69
2022/11/29 04:37:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5030396;28;20753;-68
2022/11/29 04:40:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028639;28;20611;-69
2022/11/29 04:43:19;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5039044;28;20629;-68
2022/11/29 04:46:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5005180;28;20641;-69
2022/11/29 04:49:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034013;28;20622;-69
2022/11/29 04:51:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026885;28;20633;-70
2022/11/29 04:54:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028910;28;20619;-70
2022/11/29 04:57:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029038;28;20661;-68
2022/11/29 04:59:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029117;28;20602;-69
2022/11/29 05:02:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5037347;28;20646;-68
2022/11/29 05:04:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042644;28;20639;-70
2022/11/29 05:07:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027761;28;20645;-68
2022/11/29 05:10:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034945;28;20631;-68
2022/11/29 05:12:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5028738;28;20664;-69
2022/11/29 05:15:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028365;28;20606;-69
2022/11/29 05:18:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5037812;28;20662;-69
2022/11/29 05:20:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027493;28;20609;-69
2022/11/29 05:23:38;;;;;;;0.07;0.07;;;5.00;99.90;;;;;;5041342;28;20706;-68
2022/11/29 05:26:12;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032824;28;20673;-69
2022/11/29 05:28:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028320;28;20602;-69
2022/11/29 05:31:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5037029;28;20642;-69
2022/11/29 05:34:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027276;28;20666;-71
2022/11/29 05:37:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5019531;28;20689;-70
2022/11/29 05:39:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025671;28;20644;-68
2022/11/29 05:42:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027872;28;20617;-68
2022/11/29 05:45:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031874;28;20684;-68
2022/11/29 05:47:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5028011;28;20699;-67
2022/11/29 05:50:21;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028025;28;20615;-68
2022/11/29 05:52:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5043000;28;20622;-68
2022/11/29 05:55:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5023180;28;20609;-68
2022/11/29 05:58:04;;;;;;;0.00;0.00;;;;;;;;;;5026077;28;20654;-68
2022/11/29 06:00:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026980;28;20610;-67
2022/11/29 06:03:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041000;28;20618;-68
2022/11/29 06:05:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5027471;28;20634;-68
2022/11/29 06:08:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042112;28;20654;-68
2022/11/29 06:10:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034767;28;20623;-68
2022/11/29 06:13:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5022838;28;20619;-68
2022/11/29 06:16:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040985;28;20662;-69
2022/11/29 06:19:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034560;28;20667;-69
2022/11/29 06:22:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025569;28;20622;-68
2022/11/29 06:24:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026325;28;20611;-69
2022/11/29 06:27:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040441;28;20655;-68
2022/11/29 06:30:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5029887;28;20744;-69
2022/11/29 06:32:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5040585;28;20208;-69
2022/11/29 06:35:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027874;28;20705;-69
2022/11/29 06:38:09;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041616;28;20708;-69
2022/11/29 06:40:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027027;28;20610;-69
2022/11/29 06:43:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5038610;28;20635;-68
2022/11/29 06:45:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5039830;28;20746;-69
2022/11/29 06:48:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5037528;28;20626;-69
2022/11/29 06:50:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030066;28;20659;-68
2022/11/29 06:53:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5036621;28;20633;-69
2022/11/29 06:55:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026458;28;20642;-68
2022/11/29 06:58:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041984;28;20767;-69
2022/11/29 07:01:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5038571;28;20702;-68
2022/11/29 07:03:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5027913;28;20645;-68
2022/11/29 07:06:28;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5018522;28;20662;-69
2022/11/29 07:08:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026809;28;20603;-68
2022/11/29 07:11:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021903;28;20617;-69
2022/11/29 07:13:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023913;28;20614;-70
2022/11/29 07:16:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026215;28;20730;-69
2022/11/29 07:19:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5026901;28;20650;-69
2022/11/29 07:21:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5035489;28;20619;-69
2022/11/29 07:24:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041879;28;20622;-70
2022/11/29 07:27:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023534;28;20648;-70
2022/11/29 07:29:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5030548;28;20636;-71
2022/11/29 07:32:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029216;28;20717;-70
2022/11/29 07:35:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041877;28;20720;-71
2022/11/29 07:37:35;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5035940;28;20663;-71
2022/11/29 07:40:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5035677;28;20639;-70
2022/11/29 07:42:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033119;28;20626;-70
2022/11/29 07:45:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026516;28;20687;-69
2022/11/29 07:47:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5038286;28;20642;-69
2022/11/29 07:50:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030149;28;20681;-69
2022/11/29 07:52:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024792;28;20633;-69
2022/11/29 07:55:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030528;28;21023;-68
2022/11/29 07:57:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026020;28;20658;-69
2022/11/29 08:00:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027524;28;20721;-68
2022/11/29 08:02:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026235;28;21194;-69
2022/11/29 08:05:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5038794;28;20635;-69
2022/11/29 08:07:38;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5033779;28;21250;-68
2022/11/29 08:10:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026314;28;20642;-69
2022/11/29 08:12:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026336;28;20621;-68
2022/11/29 08:15:04;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026122;28;21004;-69
2022/11/29 08:17:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5036415;28;20677;-69
2022/11/29 08:19:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5041086;28;20631;-70
2022/11/29 08:22:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023377;28;20617;-71
2022/11/29 08:24:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024549;28;20702;-71
2022/11/29 08:27:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5037392;28;20650;-71
2022/11/29 08:29:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024783;28;20630;-70
2022/11/29 08:32:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5037113;28;20678;-70
2022/11/29 08:34:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023088;28;20697;-69
2022/11/29 08:37:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027322;28;20744;-69
2022/11/29 08:39:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029346;28;20669;-68
2022/11/29 08:42:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5042676;28;20658;-69
2022/11/29 08:44:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029100;28;20610;-69
2022/11/29 08:50:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043725;28;20704;-69
2022/11/29 08:55:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039047;28;20611;-69
2022/11/29 08:57:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028706;28;20618;-69
2022/11/29 09:00:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039810;28;20638;-68
2022/11/29 09:02:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030288;28;20653;-68
2022/11/29 09:05:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5044208;28;20713;-68
2022/11/29 09:07:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5043352;28;20628;-69
2022/11/29 09:10:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042920;28;20718;-70
2022/11/29 09:12:36;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5024509;28;20642;-69
2022/11/29 09:15:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5039058;28;20649;-69
2022/11/29 09:17:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026600;28;20622;-69
2022/11/29 09:20:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026115;28;20658;-68
2022/11/29 09:22:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034778;28;20687;-70
2022/11/29 09:24:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5039133;28;20615;-69
2022/11/29 09:27:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5027256;28;20666;-68
2022/11/29 09:29:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027296;28;20694;-69
2022/11/29 09:32:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5039742;28;20626;-68
2022/11/29 09:34:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035583;28;20650;-68
2022/11/29 09:37:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5039897;28;20696;-68
2022/11/29 09:39:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5038055;28;20657;-68
2022/11/29 09:42:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5037576;28;20627;-68
2022/11/29 09:45:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027661;28;20626;-70
2022/11/29 09:47:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025209;28;21289;-70
2022/11/29 09:50:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032676;28;20714;-69
2022/11/29 09:53:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026413;28;20668;-69
2022/11/29 09:55:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030912;28;20737;-70
2022/11/29 09:58:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032104;28;20738;-69
2022/11/29 10:01:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024244;28;20641;-70
2022/11/29 10:03:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028051;28;20697;-70
2022/11/29 10:06:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042867;28;20653;-69
2022/11/29 10:08:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028512;28;20643;-69
2022/11/29 10:11:19;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5028746;28;20606;-69
2022/11/29 10:13:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033991;28;20649;-69
2022/11/29 10:16:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5034618;28;20717;-68
2022/11/29 10:18:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5026247;28;20650;-70
2022/11/29 10:21:33;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5029781;28;20623;-69
2022/11/29 10:24:04;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5024567;28;20623;-68
2022/11/29 10:26:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5040955;28;20650;-70
2022/11/29 10:28:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025517;28;20668;-70
2022/11/29 10:31:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041903;28;21270;-69
2022/11/29 10:34:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026567;28;20621;-70
2022/11/29 10:36:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026779;28;20705;-68
2022/11/29 10:39:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022593;28;21245;-69
2022/11/29 10:41:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032793;28;20638;-68
2022/11/29 10:44:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042698;28;20657;-69
2022/11/29 10:46:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025527;28;20735;-69
2022/11/29 10:49:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027252;28;20654;-70
2022/11/29 10:51:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027462;28;20622;-69
2022/11/29 10:54:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5040245;28;20635;-69
2022/11/29 10:56:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5034145;28;21265;-69
2022/11/29 10:59:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026554;28;20661;-68
2022/11/29 11:01:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027066;28;21021;-70
2022/11/29 11:04:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024207;28;20611;-69
2022/11/29 11:06:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023469;28;21019;-70
2022/11/29 11:09:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029624;28;20618;-69
2022/11/29 11:12:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5034955;28;20747;-70
2022/11/29 11:14:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032403;28;20676;-69
2022/11/29 11:17:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036670;28;20668;-69
2022/11/29 11:19:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026066;28;20650;-68
2022/11/29 11:22:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026512;28;20626;-69
2022/11/29 11:25:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5022590;28;20680;-69
2022/11/29 11:27:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031723;28;20721;-68
2022/11/29 11:30:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5038029;28;20711;-69
2022/11/29 11:32:27;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5038384;28;20704;-69
2022/11/29 11:34:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025168;28;20725;-70
2022/11/29 11:37:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026049;28;20639;-69
2022/11/29 11:39:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026659;28;20666;-69
2022/11/29 11:42:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026500;28;20613;-69
2022/11/29 11:45:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027085;28;20611;-68
2022/11/29 11:47:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5037327;28;20707;-69
2022/11/29 11:50:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030381;28;20757;-70
2022/11/29 11:53:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5036304;28;20677;-69
2022/11/29 11:55:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026337;28;20697;-68
2022/11/29 11:58:04;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5034776;28;20662;-68
2022/11/29 12:00:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026022;28;20646;-69
2022/11/29 12:03:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030037;28;20634;-69
2022/11/29 12:06:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022054;28;21320;-68
2022/11/29 12:08:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024789;28;20628;-69
2022/11/29 12:11:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040775;28;20637;-68
2022/11/29 12:13:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028714;28;20627;-68
2022/11/29 12:16:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029218;28;20638;-68
2022/11/29 12:18:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043873;28;20623;-68
2022/11/29 12:21:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040843;28;21002;-69
2022/11/29 12:23:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029555;28;20673;-69
2022/11/29 12:26:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029726;28;21198;-69
2022/11/29 12:28:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035066;28;21231;-69
2022/11/29 12:31:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031847;28;20680;-69
2022/11/29 12:34:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027208;28;20649;-70
2022/11/29 12:36:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027183;28;20676;-69
2022/11/29 12:39:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029079;28;20685;-69
2022/11/29 12:42:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032933;28;20641;-69
2022/11/29 12:44:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029315;28;20647;-69
2022/11/29 12:47:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026765;28;20653;-69
2022/11/29 12:50:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041738;28;20643;-69
2022/11/29 12:52:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5044821;28;20633;-70
2022/11/29 12:55:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030004;28;20652;-68
2022/11/29 12:58:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030863;28;20646;-69
2022/11/29 13:00:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025820;28;20696;-69
2022/11/29 13:03:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5039779;28;20769;-69
2022/11/29 13:05:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029629;28;20697;-68
2022/11/29 13:08:46;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5036959;28;20653;-69
2022/11/29 13:11:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043827;28;20630;-69
2022/11/29 13:13:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029015;28;20614;-69
2022/11/29 13:16:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033295;28;20662;-69
2022/11/29 13:19:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028872;28;20629;-69
2022/11/29 13:21:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031649;28;20686;-69
2022/11/29 13:24:21;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5027157;28;20622;-70
2022/11/29 13:26:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028772;28;20634;-70
2022/11/29 13:29:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028032;28;20623;-70
2022/11/29 13:31:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026852;28;20641;-70
2022/11/29 13:34:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5040461;28;20629;-70
2022/11/29 13:36:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038873;28;20662;-68
2022/11/29 13:39:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028515;28;20744;-69
2022/11/29 13:42:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028241;28;20598;-69
2022/11/29 13:45:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027935;28;20634;-70
2022/11/29 13:47:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028963;28;20697;-69