Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:49;;;;;;;8.70;5.30;;;6.50;98.50;;;;;;5106166;28;20236;-80
2022/04/25 00:03:16;;;;;;;8.13;4.67;;;6.40;98.40;;;;;;5104688;28;20237;-81
2022/04/25 00:05:44;;;;;;;8.10;5.37;;;6.40;98.50;;;;;;5103546;28;20712;-81
2022/04/25 00:08:10;;;;;;;5.67;4.30;;;6.40;98.50;;;;;;5098998;28;20710;-81
2022/04/25 00:10:37;;;;;;;6.63;4.60;;;6.50;98.60;;;;;;5103449;28;20228;-81
2022/04/25 00:13:04;;;;;;;14.17;5.13;;;6.50;98.60;;;;;;5110669;28;20236;-81
2022/04/25 00:15:31;;;;;;;10.13;5.00;;;6.50;98.70;;;;;;5111032;27;20328;-81
2022/04/25 00:17:58;;;;;;;12.03;5.17;;;6.50;98.60;;;;;;5110383;28;20271;-81
2022/04/25 00:20:25;;;;;;;8.67;5.40;;;6.50;98.50;;;;;;5109938;28;20232;-81
2022/04/25 00:22:53;;;;;;;8.50;4.73;;;6.50;98.40;;;;;;5108695;28;20339;-80
2022/04/25 00:25:20;;;;;;;7.97;5.50;;;6.50;98.40;;;;;;5108795;27;20244;-80
2022/04/25 00:27:46;;;;;;;7.37;5.27;;;6.50;98.40;;;;;;5105292;28;20265;-80
2022/04/25 00:30:13;;;;;;;10.67;5.67;;;6.40;98.30;;;;;;5105936;28;20233;-81
2022/04/25 00:32:40;;;;;;;7.63;4.73;;;6.40;98.20;;;;;;5107366;28;20294;-80
2022/04/25 00:35:08;;;;;;;7.53;4.80;;;6.40;98.30;;;;;;5109656;28;20225;-80
2022/04/25 00:37:34;;;;;;;8.97;4.80;;;6.40;98.40;;;;;;5105963;28;20227;-80
2022/04/25 00:40:03;;;;;;;7.43;4.53;;;6.40;98.30;;;;;;5094924;28;20224;-79
2022/04/25 00:42:30;;;;;;;6.87;4.37;;;6.30;98.20;;;;;;5109491;27;20237;-80
2022/04/25 00:44:59;;;;;;;7.70;4.17;;;6.30;98.20;;;;;;5100588;28;20231;-81
2022/04/25 00:47:27;;;;;;;6.50;4.50;;;6.30;98.20;;;;;;5102758;28;20573;-80
2022/04/25 00:49:54;;;;;;;6.80;3.80;;;6.30;98.10;;;;;;5097034;28;20221;-79
2022/04/25 00:52:20;;;;;;;8.27;4.10;;;6.30;98.10;;;;;;5098715;28;20222;-80
2022/04/25 00:54:48;;;;;;;6.93;3.97;;;6.30;98.10;;;;;;5099307;28;20279;-81
2022/04/25 00:57:17;;;;;;;7.13;3.87;;;6.20;98.10;;;;;;5103826;27;20724;-81
2022/04/25 00:59:45;;;;;;;8.83;3.70;;;6.20;98.20;;;;;;5099623;28;20319;-80
2022/04/25 01:02:12;;;;;;;6.70;4.03;;;6.20;98.20;;;;;;5107964;28;20259;-80
2022/04/25 01:04:39;;;;;;;7.00;3.80;;;6.20;98.20;;;;;;5106820;28;20252;-80
2022/04/25 01:07:06;;;;;;;6.30;3.93;;;6.20;98.20;;;;;;5105481;28;20701;-81
2022/04/25 01:09:33;;;;;;;6.47;3.47;;;6.20;98.10;;;;;;5104048;28;20316;-81
2022/04/25 01:12:00;;;;;;;6.97;3.70;;;6.20;98.00;;;;;;5107688;28;20731;-80
2022/04/25 01:14:29;;;;;;;5.50;3.67;;;6.10;98.00;;;;;;5104265;28;20325;-80
2022/04/25 01:16:56;;;;;;;6.57;3.57;;;6.10;98.10;;;;;;5104489;28;20320;-80
2022/04/25 01:19:22;;;;;;;7.00;4.07;;;6.10;98.10;;;;;;5099265;28;20226;-80
2022/04/25 01:22:02;;;;;;;7.37;4.30;;;6.10;98.10;;;;;;5101824;28;20233;-79
2022/04/25 01:27:19;;;;;;;8.50;3.90;;;6.10;98.20;;;;;;5104523;28;20226;-80
2022/04/25 01:29:47;;;;;;;8.90;4.13;;;6.10;98.00;;;;;;5099654;28;20224;-80
2022/04/25 01:32:15;;;;;;;10.50;3.90;;;6.10;98.10;;;;;;5104055;27;20236;-80
2022/04/25 01:34:42;;;;;;;8.13;3.80;;;6.10;98.10;;;;;;5099269;28;20244;-80
2022/04/25 01:37:09;;;;;;;9.87;4.10;;;6.10;98.20;;;;;;5098564;28;20248;-80
2022/04/25 01:39:39;;;;;;;7.03;3.80;;;6.00;98.10;;;;;;5101858;28;20893;-80
2022/04/25 01:42:07;;;;;;;7.00;3.97;;;6.00;98.10;;;;;;5100643;28;20284;-80
2022/04/25 01:44:35;;;;;;;6.00;3.50;;;6.00;98.00;;;;;;5102379;28;20410;-80
2022/04/25 01:47:02;;;;;;;7.23;3.50;;;6.00;98.00;;;;;;5103226;28;20613;-79
2022/04/25 01:49:29;;;;;;;6.47;3.30;;;5.90;97.90;;;;;;5105311;28;20311;-80
2022/04/25 01:51:56;;;;;;;8.23;3.30;;;5.90;98.00;;;;;;5098751;28;20288;-80
2022/04/25 01:54:26;;;;;;;5.13;3.10;;;5.90;98.00;;;;;;5101801;28;20304;-79
2022/04/25 01:56:55;;;;;;;8.20;3.60;;;5.90;98.00;;;;;;5104020;28;20223;-80
2022/04/25 01:59:22;;;;;;;8.47;3.40;;;5.90;98.00;;;;;;5102767;28;20742;-79
2022/04/25 02:01:49;;;;;;;8.03;3.27;;;5.80;98.00;;;;;;5102567;28;20613;-79
2022/04/25 02:04:19;;;;;;;7.37;3.37;;;5.80;98.00;;;;;;5106374;28;20231;-80
2022/04/25 02:06:46;;;;;;;10.33;4.00;;;5.80;98.00;;;;;;5101856;28;20222;-79
2022/04/25 02:09:13;;;;;;;8.40;3.87;;;5.80;98.00;;;;;;5102590;28;20234;-80
2022/04/25 02:11:40;;;;;;;8.27;3.67;;;5.70;98.10;;;;;;5107026;28;20929;-81
2022/04/25 02:14:08;;;;;;;13.43;4.00;;;5.70;98.10;;;;;;5112729;27;20239;-80
2022/04/25 02:16:34;;;;;;;6.17;3.33;;;5.70;98.20;;;;;;5098278;28;20258;-79
2022/04/25 02:19:01;;;;;;;8.20;3.53;;;5.70;98.20;;;;;;5108510;28;20228;-81
2022/04/25 02:21:28;;;;;;;5.33;3.17;;;5.70;98.30;;;;;;5106272;27;20708;-82
2022/04/25 02:23:55;;;;;;;7.27;3.60;;;5.70;98.30;;;;;;5110865;28;20243;-81
2022/04/25 02:26:22;;;;;;;6.23;3.50;;;5.70;98.30;;;;;;5111868;28;20243;-79
2022/04/25 02:28:50;;;;;;;6.40;3.40;;;5.80;98.30;;;;;;5109644;28;20248;-80
2022/04/25 02:31:18;;;;;;;6.10;3.20;;;5.70;98.30;;;;;;5107643;28;20224;-79
2022/04/25 02:33:45;;;;;;;6.93;3.40;;;5.70;98.30;;;;;;5111195;28;20641;-81
2022/04/25 02:36:13;;;;;;;4.80;3.27;;;5.70;98.20;;;;;;5107698;28;20824;-81
2022/04/25 02:38:41;;;;;;;5.37;3.53;;;5.70;98.20;;;;;;5106208;28;20228;-81
2022/04/25 02:41:09;;;;;;;7.47;3.67;;;5.70;98.30;;;;;;5109354;28;20243;-81
2022/04/25 02:43:39;;;;;;;7.03;3.50;;;5.80;98.20;;;;;;5103448;28;20229;-80
2022/04/25 02:46:08;;;;;;;5.20;3.30;;;5.80;98.20;;;;;;5101592;28;20228;-80
2022/04/25 02:48:36;;;;;;;5.73;3.33;;;5.80;98.20;;;;;;5101190;28;20315;-81
2022/04/25 02:51:04;;;;;;;8.13;3.73;;;5.80;98.20;;;;;;5106399;28;20240;-80
2022/04/25 02:53:31;;;;;;;5.07;3.20;;;5.80;98.10;;;;;;5108691;28;20677;-81
2022/04/25 02:55:59;;;;;;;5.10;2.97;;;5.70;98.10;;;;;;5103073;28;20219;-81
2022/04/25 02:58:26;;;;;;;6.00;3.37;;;5.70;98.00;;;;;;5102202;28;20219;-81
2022/04/25 03:00:55;;;;;;;9.20;3.80;;;5.70;98.00;;;;;;5108547;27;20232;-81
2022/04/25 03:03:24;;;;;;;4.70;3.53;;;5.60;97.90;;;;;;5105000;27;20260;-81
2022/04/25 03:05:54;;;;;;;7.00;3.80;;;5.60;97.90;;;;;;5109484;27;20233;-81
2022/04/25 03:08:22;;;;;;;9.23;3.60;;;5.60;98.10;;;;;;5100409;28;20256;-81
2022/04/25 03:10:51;;;;;;;7.47;3.50;;;5.60;98.00;;;;;;5102969;28;20425;-81
2022/04/25 03:13:18;;;;;;;6.27;3.73;;;5.50;97.90;;;;;;5103749;28;20344;-80
2022/04/25 03:15:46;;;;;;;6.93;3.90;;;5.50;98.00;;;;;;5100643;28;20779;-80
2022/04/25 03:18:16;;;;;;;6.63;3.50;;;5.50;98.00;;;;;;5106430;27;20752;-79
2022/04/25 03:20:45;;;;;;;7.57;3.83;;;5.50;98.00;;;;;;5104628;28;20263;-79
2022/04/25 03:23:14;;;;;;;6.83;3.80;;;5.50;98.00;;;;;;5104540;27;22185;-80
2022/04/25 03:25:41;;;;;;;6.67;4.00;;;5.40;98.00;;;;;;5105784;28;20229;-80
2022/04/25 03:28:08;;;;;;;8.13;3.63;;;5.40;98.00;;;;;;5107389;28;20808;-80
2022/04/25 03:30:35;;;;;;;7.30;3.80;;;5.30;98.10;;;;;;5109906;27;20225;-80
2022/04/25 03:33:03;;;;;;;8.40;3.80;;;5.30;98.10;;;;;;5104834;28;20216;-79
2022/04/25 03:35:32;;;;;;;6.70;3.80;;;5.30;98.20;;;;;;5103604;28;20228;-80
2022/04/25 03:37:59;;;;;;;6.43;3.80;;;5.30;98.20;;;;;;5109333;28;20765;-81
2022/04/25 03:40:28;;;;;;;9.97;4.07;;;5.30;98.20;;;;;;5108493;28;20629;-80
2022/04/25 03:42:55;;;;;;;5.70;3.37;;;5.30;98.30;;;;;;5109363;28;20287;-80
2022/04/25 03:45:22;;;;;;;7.33;3.73;;;5.30;98.20;;;;;;5109907;27;20230;-79
2022/04/25 03:47:49;;;;;;;5.97;3.90;;;5.20;98.30;;;;;;5108429;28;20311;-80
2022/04/25 03:50:16;;;;;;;6.27;3.80;;;5.20;98.20;;;;;;5108114;28;20255;-79
2022/04/25 03:52:44;;;;;;;7.07;3.80;;;5.20;98.20;;;;;;5110285;28;20229;-80
2022/04/25 03:57:59;;;;;;;4.50;3.37;;;5.20;98.40;;;;;;5095834;28;20228;-80
2022/04/25 04:00:26;;;;;;;8.00;3.80;;;5.20;98.40;;;;;;5100952;28;20239;-80
2022/04/25 04:02:53;;;;;;;8.40;4.00;;;5.20;98.30;;;;;;5110575;28;20234;-81
2022/04/25 04:05:21;;;;;;;7.93;3.97;;;5.20;98.30;;;;;;5107303;27;20718;-81
2022/04/25 04:07:48;;;;;;;5.97;3.60;;;5.20;98.30;;;;;;5107985;28;20228;-81
2022/04/25 04:10:15;;;;;;;5.93;3.60;;;5.20;98.70;;;;;;5100532;28;20285;-81
2022/04/25 04:12:46;;;;;;;7.70;4.40;;;5.20;98.40;;;;;;5104692;28;20323;-81
2022/04/25 04:15:15;;;;;;;7.60;4.40;;;5.20;98.50;;;;;;5108867;27;20639;-80
2022/04/25 04:17:42;;;;;;;5.47;3.50;;;5.10;98.50;;;;;;5103664;28;20209;-81
2022/04/25 04:20:11;;;;;;;5.97;3.60;;;5.10;98.40;;;;;;5101699;28;20740;-80
2022/04/25 04:22:38;;;;;;;7.07;3.70;;;5.10;98.40;;;;;;5099265;28;20327;-82
2022/04/25 04:25:07;;;;;;;7.60;3.20;;;5.10;98.30;;;;;;5102130;28;20704;-78
2022/04/25 04:27:33;;;;;;;6.57;3.37;;;5.10;98.30;;;;;;5096417;28;20232;-81
2022/04/25 04:30:02;;;;;;;8.93;3.60;;;5.00;98.20;;;;;;5098294;28;20219;-81
2022/04/25 04:32:30;;;;;;;12.27;3.63;;;5.00;98.30;;;;;;5102410;28;20228;-80
2022/04/25 04:34:57;;;;;;;6.87;4.00;;;5.00;98.40;;;;;;5103963;28;20218;-80
2022/04/25 04:37:25;;;;;;;8.13;4.80;;;5.00;98.50;;;;;;5105502;27;20750;-83
2022/04/25 04:40:27;;;;;;;6.90;4.30;;;4.90;98.50;;;;;;5094140;27;20232;-78
2022/04/25 04:42:38;;;;;;;6.63;3.80;;;4.90;98.40;;;;;;5101507;28;20395;-79
2022/04/25 04:45:06;;;;;;;5.83;3.00;;;4.90;98.30;;;;;;5101530;27;20222;-79
2022/04/25 04:47:35;;;;;;;8.43;4.13;;;4.90;98.30;;;;;;5113850;27;20286;-80
2022/04/25 04:50:02;;;;;;;8.53;3.47;;;4.90;98.60;;;;;;5103450;28;20224;-79
2022/04/25 04:52:29;;;;;;;6.10;3.07;;;4.90;98.50;;;;;;5100249;28;20319;-80
2022/04/25 04:54:55;;;;;;;7.23;3.77;;;4.90;98.50;;;;;;5103397;28;20224;-79
2022/04/25 04:57:22;;;;;;;5.37;2.90;;;4.90;98.50;;;;;;5102016;28;20229;-79
2022/04/25 04:59:49;;;;;;;10.77;3.63;;;4.90;98.50;;;;;;5109216;28;20759;-79
2022/04/25 05:02:16;;;;;;;6.73;2.87;;;4.90;98.50;;;;;;5101866;28;20221;-80
2022/04/25 05:04:45;;;;;;;5.67;3.10;;;4.90;98.60;;;;;;5100619;28;20810;-82
2022/04/25 05:07:12;;;;;;;8.20;3.27;;;5.00;98.60;;;;;;5108759;28;20228;-81
2022/04/25 05:09:38;;;;;;;7.60;3.10;;;5.00;98.60;;;;;;5106487;28;20245;-83
2022/04/25 05:12:06;;;;;;;4.43;2.80;;;5.00;98.50;;;;;;5104440;28;20248;-83
2022/04/25 05:14:33;;;;;;;6.47;3.00;;;5.00;98.60;;;;;;5105382;28;20335;-81
2022/04/25 05:17:00;;;;;;;6.50;2.73;;;5.10;98.50;;;;;;5102019;27;20276;-81
2022/04/25 05:19:30;;;;;;;5.30;2.90;;;5.10;98.40;;;;;;5104924;28;20332;-81
2022/04/25 05:21:58;;;;;;;4.17;2.50;;;5.10;98.40;;;;;;5104347;28;20709;-81
2022/04/25 05:24:25;;;;;;;6.33;2.70;;;5.10;98.40;;;;;;5099437;28;20233;-82
2022/04/25 05:26:52;;;;;;;4.83;2.40;;;5.20;98.40;;;;;;5107853;28;20284;-82
2022/04/25 05:29:19;;;;;;;5.63;2.80;;;5.20;98.40;;;;;;5108398;28;20219;-82
2022/04/25 05:31:45;;;;;;;6.63;2.47;;;5.20;98.40;;;;;;5105149;28;20592;-82
2022/04/25 05:34:14;;;;;;;4.30;2.20;;;5.20;98.40;;;;;;5103564;28;20589;-82
2022/04/25 05:36:41;;;;;;;5.27;2.60;;;5.30;98.50;;;;;;5106367;28;20664;-82
2022/04/25 05:39:11;;;;;;;4.43;2.30;;;5.30;98.50;;;;;;5103829;28;20227;-82
2022/04/25 05:41:40;;;;;;;7.00;3.10;;;5.30;98.50;;;;;;5109146;28;20670;-82
2022/04/25 05:44:10;;;;;;;5.63;2.43;;;5.40;98.40;;;;;;5114223;27;20665;-82
2022/04/25 05:46:37;;;;;;;3.67;2.40;;;5.40;98.30;;;;;;5115939;27;20867;-83
2022/04/25 05:52:02;;;;;;;5.20;2.60;;;5.50;98.40;;;;;;5113547;28;20621;-82
2022/04/25 05:54:31;;;;;;;5.23;2.70;;;5.60;98.40;;;;;;5110082;27;20233;-82
2022/04/25 05:56:58;;;;;;;4.50;2.20;;;5.70;98.30;;;;;;5114823;27;20254;-82
2022/04/25 05:59:25;;;;;;;5.60;2.33;;;5.70;98.20;;;;;;5112649;27;20735;-82
2022/04/25 06:01:53;;;;;;;4.20;2.27;;;5.80;98.10;;;;;;5113885;28;21990;-82
2022/04/25 06:04:21;;;;;;;4.97;2.20;;;5.90;97.90;;;;;;5112214;27;20232;-84
2022/04/25 06:06:47;;;;;;;5.17;2.20;;;5.90;97.70;;;;;;5108567;27;20561;-82
2022/04/25 06:09:15;;;;;;;7.40;2.20;;;6.00;97.50;;;;;;5111281;27;20653;-82
2022/04/25 06:11:44;;;;;;;7.20;4.03;;;6.00;97.40;;;;;;5112564;27;20231;-82
2022/04/25 06:14:11;;;;;;;5.00;3.10;;;6.10;97.40;;;;;;5107893;28;20318;-82
2022/04/25 06:16:38;;;;;;;5.37;2.93;;;6.20;97.50;;;;;;5113809;28;20253;-82
2022/04/25 06:19:05;;;;;;;5.10;2.57;;;6.30;97.60;;;;;;5115322;28;20244;-82
2022/04/25 06:21:31;;;;;;;4.70;2.40;;;6.40;97.60;;;;;;5107912;28;20605;-82
2022/04/25 06:24:00;;;;;;;5.63;2.10;;;6.60;97.60;;;;;;5106228;27;20220;-82
2022/04/25 06:26:30;;;;;;;4.60;2.33;;;6.90;97.50;;;;;;5116903;27;20314;-82
2022/04/25 06:28:58;;;;;;;4.50;2.37;;;7.00;97.20;;;;;;5105129;27;20215;-82
2022/04/25 06:31:24;;;;;;;4.50;2.20;;;7.30;96.80;;;;;;5108802;27;20277;-82
2022/04/25 06:33:51;;;;;;;4.00;2.17;;;7.50;96.90;;;;;;5111622;28;20326;-83
2022/04/25 06:36:18;;;;;;;4.13;2.23;;;7.80;96.10;;;;;;5108158;27;20768;-82
2022/04/25 06:38:45;;;;;;;3.63;2.20;;;8.00;95.90;;;;;;5110008;28;20242;-82
2022/04/25 06:41:12;;;;;;;6.57;2.40;;;8.20;95.70;;;;;;5107177;27;20228;-82
2022/04/25 06:43:39;;;;;;;5.57;2.57;;;8.40;95.60;;;;;;5114513;27;20229;-82
2022/04/25 06:46:07;;;;;;;3.83;2.20;;;8.50;95.40;;;;;;5113374;28;20226;-82
2022/04/25 06:48:34;;;;;;;6.90;2.60;;;8.70;95.00;;;;;;5109311;27;20228;-82
2022/04/25 06:51:01;;;;;;;3.03;2.10;;;8.80;94.40;;;;;;5105859;28;20224;-82
2022/04/25 06:53:28;;;;;;;4.10;2.07;;;8.80;94.60;;;;;;5110129;28;20248;-82
2022/04/25 06:55:55;;;;;;;4.43;1.97;;;8.90;94.80;;;;;;5110615;28;20220;-82
2022/04/25 06:58:22;;;;;;;5.40;2.07;;;9.00;94.70;;;;;;5103561;28;21047;-82
2022/04/25 07:00:49;;;;;;;2.83;1.90;;;9.10;94.30;;;;;;5109061;28;20220;-82
2022/04/25 07:03:18;;;;;;;3.60;2.13;;;9.10;94.20;;;;;;5109805;28;20236;-82
2022/04/25 07:05:44;;;;;;;5.17;2.20;;;9.20;94.10;;;;;;5109340;28;20292;-82
2022/04/25 07:08:11;;;;;;;5.13;2.47;;;9.30;93.80;;;;;;5106952;28;20266;-82
2022/04/25 07:10:38;;;;;;;4.40;2.20;;;9.30;93.60;;;;;;5108913;28;20253;-82
2022/04/25 07:13:05;;;;;;;6.07;2.00;;;9.40;93.60;;;;;;5110822;28;20599;-82
2022/04/25 07:15:33;;;;;;;4.97;2.30;;;9.60;93.60;;;;;;5110428;28;20415;-81
2022/04/25 07:18:00;;;;;;;3.70;2.10;;;9.70;93.10;;;;;;5108619;28;20242;-82
2022/04/25 07:20:29;;;;;;;5.97;2.67;;;10.00;93.40;;;;;;5105046;28;20242;-82
2022/04/25 07:31:08;;;;;;;3.23;2.30;;;11.10;92.50;;;;;;5112121;28;20235;-83
2022/04/25 07:33:36;;;;;;;3.70;2.20;;;11.60;92.40;;;;;;5110704;28;20709;-83
2022/04/25 07:36:05;;;;;;;3.60;2.13;;;12.00;91.40;;;;;;5105531;28;20341;-84
2022/04/25 07:38:32;;;;;;;2.60;2.10;;;12.50;90.30;;;;;;5108429;28;20227;-83
2022/04/25 07:40:59;;;;;;;6.70;2.67;;;12.80;90.20;;;;;;5111335;28;20322;-83
2022/04/25 07:43:26;;;;;;;3.57;2.10;;;13.20;89.40;;;;;;5110916;28;20233;-83
2022/04/25 07:45:53;;;;;;;3.40;2.10;;;13.40;89.40;;;;;;5113440;28;20318;-83
2022/04/25 07:48:20;;;;;;;4.90;2.40;;;13.80;87.60;;;;;;5114252;28;20229;-83
2022/04/25 07:50:47;;;;;;;4.63;2.50;;;14.20;87.80;;;;;;5109359;28;20633;-83
2022/04/25 07:53:15;;;;;;;4.00;2.17;;;14.50;85.90;;;;;;5101367;28;20234;-83
2022/04/25 07:55:42;;;;;;;5.10;2.30;;;14.80;86.20;;;;;;5104392;28;20309;-82
2022/04/25 07:58:09;;;;;;;4.33;2.23;;;15.10;84.10;;;;;;5116219;28;20253;-83
2022/04/25 08:00:36;;;;;;;4.10;2.20;;;15.40;83.50;;;;;;5109178;28;20224;-83
2022/04/25 08:03:03;;;;;;;3.00;2.10;;;15.60;80.40;;;;;;5113104;28;20541;-83
2022/04/25 08:05:30;;;;;;;3.30;2.00;;;15.70;79.50;;;;;;5106881;28;20246;-83
2022/04/25 08:07:57;;;;;;;4.47;2.30;;;15.70;78.40;;;;;;5113492;27;20223;-82
2022/04/25 08:10:25;;;;;;;2.60;2.03;;;15.70;79.50;;;;;;5113039;27;20236;-83
2022/04/25 08:18:20;;;;;;;2.80;2.20;;;15.70;78.80;;;;;;5106404;28;20240;-82
2022/04/25 08:20:48;;;;;;;4.17;2.10;;;15.70;78.40;;;;;;5107819;28;20219;-84
2022/04/25 08:23:15;;;;;;;3.53;2.07;;;15.80;77.90;;;;;;5107675;28;20585;-82
2022/04/25 08:25:44;;;;;;;4.27;2.10;;;15.90;78.20;;;;;;5103259;28;20344;-83
2022/04/25 08:28:14;;;;;;;3.43;2.30;;;16.10;78.80;;;;;;5104005;28;20253;-82
2022/04/25 08:30:41;;;;;;;4.63;2.30;;;16.40;78.40;;;;;;5112691;28;20359;-83
2022/04/25 08:33:09;;;;;;;5.13;2.57;;;16.70;77.50;;;;;;5113598;28;20581;-83
2022/04/25 08:35:36;;;;;;;6.27;2.50;;;16.90;76.80;;;;;;5107403;28;20287;-82
2022/04/25 08:38:02;;;;;;;4.57;2.33;;;17.20;77.00;;;;;;5108819;27;20279;-83
2022/04/25 08:40:29;;;;;;;5.50;2.60;;;17.50;75.70;;;;;;5115527;27;20690;-83
2022/04/25 08:42:58;;;;;;;4.07;2.27;;;17.80;74.60;;;;;;5112505;28;20257;-83
2022/04/25 08:45:26;;;;;;;3.63;2.13;;;17.90;73.30;;;;;;5110542;28;20236;-82
2022/04/25 08:47:55;;;;;;;2.90;2.40;;;18.10;72.50;;;;;;5113678;28;20663;-83
2022/04/25 08:50:23;;;;;;;2.93;2.63;;;18.10;72.80;;;;;;5106151;28;20249;-83
2022/04/25 08:52:50;;;;;;;5.00;2.40;;;18.30;73.10;;;;;;5112772;28;20647;-83
2022/04/25 08:55:17;;;;;;;4.03;2.37;;;18.50;73.60;;;;;;5106653;28;20218;-82
2022/04/25 08:57:45;;;;;;;3.70;2.40;;;18.70;72.30;;;;;;5112153;28;20230;-83
2022/04/25 09:00:15;;;;;;;4.93;2.80;;;18.90;70.70;;;;;;5111889;28;20253;-83
2022/04/25 09:02:44;;;;;;;4.18;2.63;;;19.00;70.10;;;;;;5112930;28;20253;-83
2022/04/25 09:05:12;;;;;;;4.47;2.40;;;19.00;70.00;;;;;;5107688;28;20284;-83
2022/04/25 09:07:41;;;;;;;3.72;2.50;;;19.00;68.30;;;;;;5111975;28;20238;-83
2022/04/25 09:10:10;;;;;;;4.70;2.80;;;19.00;67.90;;;;;;5112616;28;20226;-83
2022/04/25 09:12:38;;;;;;;6.30;3.83;;;18.90;67.80;;;;;;5112546;28;20232;-83
2022/04/25 09:15:08;;;;;;;7.47;2.80;;;18.80;69.10;;;;;;5113232;28;20259;-82
2022/04/25 09:17:38;;;;;;;5.50;2.75;;;18.80;69.80;;;;;;5113738;28;20640;-83
2022/04/25 09:20:07;;;;;;;3.75;2.60;;;19.00;69.60;;;;;;5110024;28;20222;-83
2022/04/25 09:22:36;;;;;;;4.28;2.70;;;19.30;67.40;;;;;;5112338;28;20261;-83
2022/04/25 09:25:06;;;;;;;3.23;2.30;;;19.50;66.90;;;;;;5113245;28;20229;-83
2022/04/25 09:27:33;;;;;;;3.88;2.90;;;19.50;65.50;;;;;;5110784;28;20223;-82
2022/04/25 09:30:13;;;;;;;5.72;2.65;;;19.60;67.10;;;;;;5111649;28;20825;-82
2022/04/25 09:32:42;;;;;;;6.25;2.70;;;19.70;66.60;;;;;;5111264;28;20237;-83
2022/04/25 09:35:29;;;;;;;7.18;2.85;;;20.00;67.30;;;;;;5106188;28;20262;-82
2022/04/25 09:37:56;;;;;;;4.70;2.63;;;20.30;65.80;;;;;;5112024;28;20232;-82
2022/04/25 09:40:28;;;;;;;3.42;2.40;;;20.60;64.70;;;;;;5102531;28;20294;-83
2022/04/25 09:43:10;;;;;;;4.22;2.50;;;20.80;60.90;;;;;;5113834;28;20222;-81
2022/04/25 09:45:41;;;;;;;3.92;2.70;;;20.60;60.20;;;;;;5109961;28;20456;-83
2022/04/25 09:48:14;;;;;;;3.13;2.33;;;20.40;60.80;;;;;;5115278;28;20222;-83
2022/04/25 09:50:41;;;;;;;3.60;2.30;;;20.20;61.80;;;;;;5102856;28;20237;-83
2022/04/25 09:53:09;;;;;;;4.25;2.17;;;20.10;63.40;;;;;;5110692;28;20232;-83
2022/04/25 09:55:38;;;;;;;5.82;2.58;;;20.20;62.30;;;;;;5106145;28;20241;-82
2022/04/25 09:58:17;;;;;;;2.92;2.17;;;20.20;62.10;;;;;;5111824;28;20313;-83
2022/04/25 10:00:44;;;;;;;5.07;2.58;;;20.20;62.20;;;;;;5111266;28;20231;-83
2022/04/25 10:03:15;;;;;;;5.35;2.28;;;20.30;63.30;;;;;;5110744;28;20293;-83
2022/04/25 10:05:43;;;;;;;4.78;2.30;;;20.50;62.20;;;;;;5107766;28;20313;-83
2022/04/25 10:08:11;;;;;;;3.80;2.00;;;20.70;61.40;;;;;;5111846;28;20894;-83
2022/04/25 10:10:45;;;;;;;2.78;2.25;;;20.90;61.80;;;;;;5110324;28;20237;-83
2022/04/25 10:13:13;;;;;;;2.00;1.80;;;21.00;58.00;;;;;;5106659;28;20225;-82
2022/04/25 10:15:40;;;;;;;3.05;2.25;;;20.90;58.00;;;;;;5109832;28;20244;-83
2022/04/25 10:18:09;;;;;;;2.78;2.58;;;20.70;58.40;;;;;;5112451;28;20225;-82
2022/04/25 10:20:38;;;;;;;4.45;2.38;;;20.50;57.60;;;;;;5106702;28;20233;-82
2022/04/25 10:23:09;;;;;;;2.65;2.33;;;20.30;58.30;;;;;;5104553;28;20331;-82
2022/04/25 10:25:37;;;;;;;3.28;2.33;;;20.20;59.10;;;;;;5109098;28;20257;-82
2022/04/25 10:28:09;;;;;;;3.45;2.22;;;20.20;59.30;;;;;;5108367;27;20248;-82
2022/04/25 10:30:38;;;;;;;4.00;2.47;;;20.10;59.30;;;;;;5109993;28;20249;-82
2022/04/25 10:33:17;;;;;;;4.45;2.58;;;20.20;58.90;;;;;;5117296;27;20222;-83
2022/04/25 10:35:47;;;;;;;3.42;2.40;;;20.20;59.10;;;;;;5114271;28;20585;-82
2022/04/25 10:38:50;;;;;;;4.35;2.70;;;20.40;59.00;;;;;;5114413;28;20347;-82
2022/04/25 10:44:49;;;;;;;4.38;2.28;;;20.70;58.60;;;;;;5114871;27;20675;-81
2022/04/25 10:47:18;;;;;;;4.35;2.35;;;20.90;55.60;;;;;;5108589;28;20245;-82
2022/04/25 10:49:47;;;;;;;2.42;2.22;;;21.10;56.70;;;;;;5114985;28;20233;-82
2022/04/25 10:52:57;;;;;;;3.10;2.30;;;21.20;55.70;;;;;;5111301;28;20328;-82
2022/04/25 10:55:33;;;;;;;2.70;2.40;;;21.10;56.50;;;;;;5111701;28;20318;-82
2022/04/25 10:58:17;;;;;;;2.88;2.10;;;21.10;56.00;;;;;;5116577;28;20221;-82
2022/04/25 11:00:55;;;;;;;3.20;2.33;;;21.00;55.80;;;;;;5114405;28;20233;-82
2022/04/25 11:03:27;;;;;;;3.20;2.40;;;20.90;56.10;;;;;;5109493;28;20309;-82
2022/04/25 11:05:56;;;;;;;2.30;2.10;;;20.90;56.40;;;;;;5113549;28;20805;-81
2022/04/25 11:08:40;;;;;;;3.03;2.15;;;21.00;56.70;;;;;;5112746;28;20329;-82
2022/04/25 11:11:22;;;;;;;3.55;2.35;;;21.00;56.00;;;;;;5112322;28;20693;-82
2022/04/25 11:14:17;;;;;;;2.75;2.22;;;21.00;55.40;;;;;;5115762;28;20230;-82
2022/04/25 11:16:59;;;;;;;2.90;2.28;;;21.00;55.70;;;;;;5110407;28;20237;-82
2022/04/25 11:19:44;;;;;;;3.72;2.50;;;21.00;55.80;;;;;;5111963;28;20228;-82
2022/04/25 11:22:29;;;;;;;4.13;2.13;;;20.80;55.10;;;;;;5114430;28;20222;-82
2022/04/25 11:24:57;;;;;;;3.05;2.30;;;20.80;54.50;;;;;;5112571;28;20240;-82
2022/04/25 11:27:24;;;;;;;3.47;2.22;;;20.60;54.90;;;;;;5114142;27;20289;-81
2022/04/25 11:30:15;;;;;;;3.03;2.72;;;20.50;54.40;;;;;;5113269;28;20411;-82
2022/04/25 11:32:43;;;;;;;3.70;2.47;;;20.40;55.70;;;;;;5116318;28;20229;-83
2022/04/25 11:35:11;;;;;;;4.00;2.38;;;20.30;56.20;;;;;;5112396;28;20298;-82
2022/04/25 11:37:37;;;;;;;3.55;2.10;;;20.40;55.80;;;;;;5112580;28;20233;-81
2022/04/25 11:40:08;;;;;;;2.97;2.30;;;20.40;54.90;;;;;;5112756;28;20237;-82
2022/04/25 11:42:36;;;;;;;2.85;2.55;;;20.40;56.00;;;;;;5110210;28;20232;-82
2022/04/25 11:45:07;;;;;;;2.22;2.03;;;20.50;55.80;;;;;;5112001;28;20385;-81
2022/04/25 11:47:34;;;;;;;3.05;2.33;;;20.60;56.40;;;;;;5113103;28;20232;-82
2022/04/25 11:50:03;;;;;;;2.35;1.90;;;20.70;55.40;;;;;;5113856;28;20248;-82
2022/04/25 11:52:31;;;;;;;4.55;2.25;;;20.90;55.50;;;;;;5108832;27;20230;-83
2022/04/25 11:54:58;;;;;;;3.42;2.30;;;21.00;54.00;;;;;;5104234;28;20222;-82
2022/04/25 11:57:27;;;;;;;3.25;2.30;;;21.00;52.90;;;;;;5110098;28;20222;-82
2022/04/25 12:00:11;;;;;;;3.65;2.60;;;20.90;54.30;;;;;;5114243;27;20218;-82
2022/04/25 12:02:42;;;;;;;2.90;2.22;;;20.70;52.90;;;;;;5114932;27;20749;-81
2022/04/25 12:05:10;;;;;;;4.25;2.60;;;20.40;52.40;;;;;;5107597;28;20551;-82
2022/04/25 12:07:38;;;;;;;3.42;2.30;;;20.10;53.90;;;;;;5097731;28;20226;-81
2022/04/25 12:15:40;;;;;;;2.95;2.40;;;19.80;54.50;;;;;;5111182;28;20226;-82
2022/04/25 12:18:15;;;;;;;2.97;2.47;;;19.80;55.00;;;;;;5108980;28;20246;-83
2022/04/25 12:20:43;;;;;;;3.15;2.60;;;19.80;54.60;;;;;;5109759;28;20256;-82
2022/04/25 12:23:11;;;;;;;4.30;2.55;;;19.70;54.40;;;;;;5103943;27;20219;-82
2022/04/25 12:25:41;;;;;;;4.15;2.88;;;19.70;55.00;;;;;;5109263;28;20226;-82
2022/04/25 12:28:18;;;;;;;3.42;2.40;;;19.70;54.70;;;;;;5102665;28;20276;-82
2022/04/25 12:30:56;;;;;;;3.13;2.30;;;19.50;53.70;;;;;;5109675;28;20229;-82
2022/04/25 12:33:24;;;;;;;3.47;2.55;;;19.40;54.60;;;;;;5113518;28;20299;-82
2022/04/25 12:36:08;;;;;;;2.97;2.40;;;19.40;54.90;;;;;;5113754;28;20229;-82
2022/04/25 12:38:39;;;;;;;2.97;2.47;;;19.30;54.80;;;;;;5113032;28;20230;-82
2022/04/25 12:41:07;;;;;;;2.92;2.28;;;19.40;54.50;;;;;;5114824;28;20218;-82
2022/04/25 12:43:47;;;;;;;3.08;2.50;;;19.30;53.90;;;;;;5111776;28;20259;-82
2022/04/25 12:46:15;;;;;;;3.63;2.47;;;19.10;54.30;;;;;;5110146;27;20237;-82
2022/04/25 12:49:03;;;;;;;5.03;2.55;;;19.00;54.50;;;;;;5109042;28;20226;-82
2022/04/25 12:51:38;;;;;;;5.70;2.80;;;18.80;54.90;;;;;;5103898;28;20234;-83
2022/04/25 12:54:07;;;;;;;5.05;2.65;;;18.80;55.60;;;;;;5111240;28;20241;-83
2022/04/25 12:56:36;;;;;;;3.65;2.50;;;18.80;55.10;;;;;;5110614;28;20230;-82
2022/04/25 12:59:04;;;;;;;3.30;2.40;;;18.80;55.40;;;;;;5114725;28;20282;-82
2022/04/25 13:01:36;;;;;;;2.70;2.50;;;18.90;55.50;;;;;;5107402;28;20317;-83
2022/04/25 13:04:13;;;;;;;3.75;2.55;;;19.00;54.20;;;;;;5106346;28;20236;-82
2022/04/25 13:06:40;;;;;;;2.67;2.45;;;19.00;54.90;;;;;;5111116;28;20740;-82
2022/04/25 13:09:07;;;;;;;2.17;1.98;;;19.10;55.30;;;;;;5110987;28;20813;-82
2022/04/25 13:11:34;;;;;;;2.17;1.92;;;19.10;55.40;;;;;;5114511;28;20288;-83
2022/04/25 13:14:01;;;;;;;2.63;2.20;;;19.20;54.50;;;;;;5110817;28;20226;-82
2022/04/25 13:16:30;;;;;;;3.60;2.33;;;19.20;54.60;;;;;;5111714;28;20293;-82
2022/04/25 13:18:57;;;;;;;3.72;2.88;;;19.20;53.70;;;;;;5112296;28;20222;-84
2022/04/25 13:21:24;;;;;;;3.97;2.47;;;19.10;53.90;;;;;;5112686;28;20241;-83
2022/04/25 13:23:51;;;;;;;1.98;1.77;;;19.10;53.90;;;;;;5103831;28;20674;-83
2022/04/25 13:26:19;;;;;;;4.57;2.30;;;19.10;54.40;;;;;;5111027;28;20225;-83
2022/04/25 13:28:46;;;;;;;3.58;2.40;;;19.10;54.20;;;;;;5112146;28;20293;-83
2022/04/25 13:31:13;;;;;;;4.97;2.30;;;19.20;52.90;;;;;;5107469;28;20244;-83
2022/04/25 13:33:41;;;;;;;3.00;2.00;;;19.10;53.30;;;;;;5112363;28;20237;-83