Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:36:13;;;;;;;3.17;1.80;;;;;;;8.60;96.45;99416.56;4544234;23;20078;-94
2023/04/12 00:39:05;;;;;;;3.03;1.80;;;;;;;8.41;94.62;99366.16;4930114;29;20088;-96
2023/04/12 00:41:49;;;;;;;3.22;1.83;;;;;;;8.29;95.31;99375.56;4923479;29;20453;-95
2023/04/12 00:44:42;;;;;;;2.50;1.50;;;;;;;8.19;95.63;99373.13;4923963;29;20456;-93
2023/04/12 00:47:14;;;;;;;2.40;1.60;;;;;;;8.53;95.17;99394.19;4891327;29;20122;-93
2023/04/12 00:49:47;;;;;;;2.50;1.60;;;;;;;8.39;94.56;99376.19;4930064;29;20051;-95
2023/04/12 00:52:33;;;;;;;2.58;1.60;;;;;;;8.58;94.32;99389.13;4915134;29;20036;-95
2023/04/12 00:55:06;;;;;;;4.10;1.80;;;;;;;8.29;94.45;99375.56;4923519;29;20071;-94
2023/04/12 00:57:39;;;;;;;3.00;1.63;;;;;;;8.43;94.41;99390.94;4900581;29;20055;-94
2023/04/12 01:00:26;;;;;;;3.00;1.75;;;;;;;8.56;94.58;99419.78;4908763;29;20044;-95
2023/04/12 01:03:01;;;;;;;2.75;1.60;;;;;;;8.33;93.91;99392.94;4914017;29;20171;-94
2023/04/12 01:05:29;;;;;;;2.60;1.42;;;;;;;8.35;93.62;99372.19;4924729;29;20039;-95
2023/04/12 01:08:27;;;;;;;3.25;1.60;;;;;;;8.65;93.49;99419.53;4936151;29;20132;-92
2023/04/12 01:11:34;;;;;;;3.08;1.58;;;;;;;8.45;92.61;99418.34;4908359;29;20047;-95
2023/04/12 01:14:13;;;;;;;2.40;1.52;;;;;;;8.31;93.69;99411.03;4931586;29;20040;-93
2023/04/12 01:16:57;;;;;;;3.65;1.75;;;;;;;8.08;94.22;99373.53;4913645;29;20059;-96
2023/04/12 01:19:44;;;;;;;2.70;1.63;;;;;;;8.35;94.26;99417.72;4875162;29;20049;-93
2023/04/12 01:22:18;;;;;;;2.58;1.40;;;;;;;8.23;93.53;99395.88;4894304;29;20420;-94
2023/04/12 01:25:08;;;;;;;2.50;1.40;;;;;;;8.38;93.97;99410.19;4931752;29;20044;-96
2023/04/12 01:27:55;;;;;;;2.63;1.40;;;;;;;8.22;93.61;99392.38;4873641;29;20045;-93
2023/04/12 01:30:30;;;;;;;2.47;1.40;;;;;;;8.39;93.87;99409.16;4886938;29;20071;-94
2023/04/12 01:33:06;;;;;;;3.72;1.50;;;;;;;8.38;93.59;99403.97;4895617;29;20396;-93
2023/04/12 01:35:56;;;;;;;3.10;1.60;;;;;;;8.31;93.38;99394.97;4917886;29;20058;-95
2023/04/12 01:38:28;;;;;;;3.33;1.50;;;;;;;8.09;92.81;99361.81;4921216;29;20183;-94
2023/04/12 01:40:59;;;;;;;2.33;1.40;;;;;;;8.17;92.93;99373.31;4882540;29;20125;-93
2023/04/12 01:43:50;;;;;;;3.45;1.40;;;;;;;8.09;92.27;99381.38;4889675;29;20136;-93
2023/04/12 01:46:58;;;;;;;3.03;1.20;;;;;;;8.24;92.23;99384.13;4905392;29;20055;-91
2023/04/12 01:49:42;;;;;;;2.00;1.25;;;;;;;8.36;91.75;99403.34;4897985;29;20061;-90
2023/04/12 01:52:20;;;;;;;1.90;1.10;;;;;;;8.33;91.14;99390.28;4906273;29;20051;-92
2023/04/12 01:55:15;;;;;;;2.75;1.40;;;;;;;8.10;91.37;99364.34;4922833;29;20098;-93
2023/04/12 01:57:44;;;;;;;2.35;1.30;;;;;;;8.20;91.51;99394.38;4925930;29;20044;-94
2023/04/12 02:00:20;;;;;;;2.10;1.25;;;;;;;8.37;91.68;99399.63;4900127;29;20339;-95
2023/04/12 02:02:48;;;;;;;3.47;1.50;;;;;;;8.24;91.49;99374.28;4917913;29;20529;-91
2023/04/12 02:06:00;;;;;;;2.58;1.27;;;;;;;8.29;91.17;99383.59;4913515;29;20039;-95
2023/04/12 02:09:13;;;;;;;2.80;1.50;;;;;;;8.23;91.07;99377.94;4939832;29;20428;-92
2023/04/12 02:11:50;;;;;;;2.60;1.40;;;;;;;8.07;91.77;99367.34;4919913;29;20055;-95
2023/04/12 02:14:21;;;;;;;3.95;1.40;;;;;;;8.13;92.57;99379.19;4936424;29;20043;-91
2023/04/12 02:16:57;;;;;;;3.03;1.58;;;;;;;7.99;92.76;99386.97;4993980;23;20054;-92
2023/04/12 02:19:32;;;;;;;2.30;1.45;;;;;;;8.07;93.24;99393.28;4943654;29;20054;-94
2023/04/12 02:22:06;;;;;;;3.25;1.48;;;;;;;7.88;93.43;99382.00;4930553;29;20047;-96
2023/04/12 02:24:48;;;;;;;2.20;1.30;;;;;;;8.24;93.06;99417.13;4949323;29;20047;-93
2023/04/12 02:27:27;;;;;;;2.58;1.40;;;;;;;8.03;93.66;99403.53;4916013;28;20125;-91
2023/04/12 02:29:59;;;;;;;3.80;1.80;;;;;;;8.15;93.27;99412.81;4960663;28;20039;-92
2023/04/12 02:32:29;;;;;;;2.55;1.60;;;;;;;8.04;93.49;99375.72;4930596;29;20633;-94
2023/04/12 02:34:56;;;;;;;4.75;1.83;;;;;;;8.03;93.86;99387.47;4924908;28;20058;-93
2023/04/12 02:37:28;;;;;;;2.40;1.65;;;;;;;8.11;92.93;99395.44;4940694;29;20539;-93
2023/04/12 02:40:12;;;;;;;2.50;1.52;;;;;;;8.12;92.91;99385.56;4930690;29;20058;-94
2023/04/12 02:42:39;;;;;;;2.92;1.50;;;;;;;8.24;93.11;99397.53;4948614;29;20075;-92
2023/04/12 02:45:07;;;;;;;;;;;;;;;8.31;92.47;99411.91;4932363;29;20120;-94
2023/04/12 02:47:42;;;;;;;4.20;1.88;;;;;;;8.07;92.41;99377.22;4949123;29;19918;-92
2023/04/12 02:50:11;;;;;;;4.82;1.85;;;;;;;8.23;92.09;99380.63;4936163;29;20058;-91
2023/04/12 02:52:52;;;;;;;3.40;1.63;;;;;;;8.35;92.32;99405.16;4964868;29;20042;-91
2023/04/12 02:55:25;;;;;;;2.92;1.67;;;;;;;8.06;92.44;99370.22;4961712;28;20071;-93
2023/04/12 02:58:00;;;;;;;2.70;1.60;;;;;;;8.29;92.24;99407.69;4959142;28;20062;-92
2023/04/12 03:00:58;;;;;;;3.63;1.80;;;;;;;8.14;92.50;99387.03;4948979;28;20059;-93
2023/04/12 03:03:30;;;;;;;3.08;1.83;;;;;;;8.36;92.09;99392.63;4941035;29;20535;-95
2023/04/12 03:06:09;;;;;;;4.55;1.88;;;;;;;8.30;91.45;99371.91;4941474;28;20056;-94
2023/04/12 03:08:37;;;;;;;3.25;1.90;;;;;;;8.27;91.27;99372.25;4959289;29;20051;-95
2023/04/12 03:11:09;;;;;;;3.85;1.65;;;;;;;8.13;91.91;99361.28;4943202;29;20054;-93
2023/04/12 03:13:37;;;;;;;3.42;1.95;;;;;;;8.32;91.92;99410.03;4945150;29;20047;-93
2023/04/12 03:16:44;;;;;;;3.53;1.90;;;;;;;8.23;92.88;99404.72;4935689;29;20119;-93
2023/04/12 03:19:34;;;;;;;3.75;2.20;;;;;;;8.17;92.35;99392.06;4940472;29;20066;-93
2023/04/12 03:22:08;;;;;;;3.75;1.90;;;;;;;8.21;92.37;99401.38;4940660;29;20066;-94
2023/04/12 03:24:45;;;;;;;4.00;2.00;;;;;;;8.36;92.83;99414.03;4933196;29;20051;-93
2023/04/12 03:27:14;;;;;;;3.88;2.10;;;;;;;8.17;92.40;99384.03;4925480;29;20484;-94
2023/04/12 03:29:39;;;;;;;4.78;1.85;;;;;;;8.18;92.07;99390.22;4952308;29;20212;-92
2023/04/12 03:32:07;;;;;;;5.75;2.00;;;;;;;8.41;91.80;99411.69;4907836;29;20087;-91
2023/04/12 03:34:35;;;;;;;3.97;1.85;;;;;;;8.28;91.81;99406.03;4920478;28;20047;-91
2023/04/12 03:37:04;;;;;;;3.75;2.15;;;;;;;8.09;92.51;99397.44;4918809;29;20039;-90
2023/04/12 03:39:34;;;;;;;4.82;2.17;;;;;;;8.28;91.66;99422.13;4934223;29;20047;-94
2023/04/12 03:42:08;;;;;;;3.30;1.90;;;;;;;8.18;91.77;99425.84;4936088;29;20051;-91
2023/04/12 03:44:36;;;;;;;2.85;1.90;;;;;;;8.27;91.66;99415.09;4925344;29;20059;-91
2023/04/12 03:47:02;;;;;;;3.45;1.77;;;;;;;8.28;91.29;99427.47;4936580;29;20055;-92
2023/04/12 03:49:31;;;;;;;3.22;1.83;;;;;;;8.41;91.56;99422.41;4918766;28;21402;-92
2023/04/12 03:52:01;;;;;;;2.63;1.77;;;;;;;8.19;91.34;99394.53;4950026;29;20071;-93
2023/04/12 03:54:38;;;;;;;4.75;2.13;;;;;;;8.17;91.26;99389.38;4952091;29;20053;-92
2023/04/12 03:57:04;;;;;;;3.20;1.88;;;;;;;8.23;91.19;99415.44;4958800;29;20039;-92
2023/04/12 03:59:38;;;;;;;4.22;1.98;;;;;;;8.24;90.53;99389.47;4955099;29;20058;-89
2023/04/12 04:02:08;;;;;;;3.55;1.83;;;;;;;8.14;90.31;99400.44;4967018;28;20132;-91
2023/04/12 04:04:36;;;;;;;2.65;1.90;;;;;;;8.06;90.36;99396.97;4948310;28;20237;-88
2023/04/12 04:07:02;;;;;;;4.75;1.80;;;;;;;8.19;90.53;99418.63;4948700;28;20052;-90
2023/04/12 04:09:28;;;;;;;3.08;1.75;;;;;;;8.13;91.14;99404.13;4930185;29;21307;-90
2023/04/12 04:12:00;;;;;;;3.10;1.92;;;;;;;8.18;90.54;99398.25;4917663;29;20047;-90
2023/04/12 04:14:31;;;;;;;3.17;1.90;;;;;;;8.33;91.33;99411.69;4949968;29;20054;-90
2023/04/12 04:16:57;;;;;;;5.25;3.03;;;;;;;8.30;91.26;99398.69;4959319;29;20035;-90
2023/04/12 04:19:24;;;;;;;3.28;2.17;;;;;;;8.33;90.78;99395.63;4952175;29;20098;-90
2023/04/12 04:21:50;;;;;;;2.88;1.90;;;;;;;8.08;91.28;99381.56;4960730;29;20071;-90
2023/04/12 04:24:21;;;;;;;4.03;2.20;;;;;;;8.22;91.51;99403.06;4946632;29;20051;-90
2023/04/12 04:26:49;;;;;;;3.53;2.10;;;;;;;8.33;91.31;99409.84;4930814;29;20577;-90
2023/04/12 04:29:24;;;;;;;5.07;2.35;;;;;;;8.40;91.41;99418.88;4946453;29;20043;-90
2023/04/12 04:31:52;;;;;;;5.30;2.30;;;;;;;8.49;91.21;99421.50;4950477;29;20051;-91
2023/04/12 04:34:20;;;;;;;4.68;2.60;;;;;;;8.18;91.51;99395.56;4937057;29;20040;-89
2023/04/12 04:37:00;;;;;;;5.03;2.65;;;;;;;8.56;90.70;99430.50;4947709;29;20499;-90
2023/04/12 04:39:28;;;;;;;4.80;2.50;;;;;;;8.59;90.55;99427.47;4924912;29;20043;-92
2023/04/12 04:41:56;;;;;;;4.20;2.55;;;;;;;8.48;90.48;99401.94;4954474;29;20062;-91
2023/04/12 04:44:22;;;;;;;5.60;2.38;;;;;;;8.44;90.60;99406.81;4925506;29;20473;-90
2023/04/12 04:46:50;;;;;;;7.43;3.65;;;;;;;8.60;90.72;99438.00;4936898;29;20036;-92
2023/04/12 04:49:18;;;;;;;5.30;2.60;;;;;;;8.46;90.57;99412.00;4937372;29;20109;-91
2023/04/12 04:51:45;;;;;;;5.50;3.00;;;;;;;8.70;89.43;99413.66;4931844;29;20055;-90
2023/04/12 04:54:12;;;;;;;3.85;2.30;;;;;;;8.71;88.96;99409.13;4950544;29;20039;-90
2023/04/12 04:56:39;;;;;;;4.13;2.00;;;;;;;8.93;88.65;99432.41;4945855;29;20497;-87
2023/04/12 04:59:05;;;;;;;3.97;2.22;;;;;;;8.83;88.26;99405.84;4960498;29;20126;-90
2023/04/12 05:01:35;;;;;;;3.45;2.13;;;;;;;9.07;87.78;99444.19;4964747;29;20117;-88
2023/04/12 05:04:01;;;;;;;4.00;2.40;;;;;;;8.87;87.74;99401.81;4948439;29;20045;-88
2023/04/12 05:06:31;;;;;;;;;;;;;;;8.88;87.96;99432.13;4942379;29;20059;-90
2023/04/12 05:09:04;;;;;;;3.95;1.75;;;;;;;9.02;87.68;99441.22;4957154;29;19918;-91
2023/04/12 05:11:38;;;;;;;3.47;2.10;;;;;;;9.13;87.07;99443.47;4963921;28;20027;-92
2023/04/12 05:14:07;;;;;;;3.38;2.03;;;;;;;9.07;86.70;99428.94;4966811;28;20028;-93
2023/04/12 05:16:36;;;;;;;4.38;2.30;;;;;;;9.02;86.10;99423.28;4947860;28;20044;-88
2023/04/12 05:19:05;;;;;;;3.15;1.60;;;;;;;9.04;86.02;99413.22;4943005;29;20055;-89
2023/04/12 05:21:32;;;;;;;7.82;1.80;;;;;;;9.13;85.57;99432.75;4938729;29;20039;-90
2023/04/12 05:23:59;;;;;;;11.15;1.90;;;;;;;8.98;86.22;99403.19;4932754;29;20043;-90
2023/04/12 05:26:26;;;;;;;18.83;2.72;;;;;;;9.25;86.06;99433.13;4923693;29;20047;-90
2023/04/12 05:28:54;;;;;;;11.98;2.55;;;;;;;9.24;85.34;99412.69;4949939;29;20055;-90
2023/04/12 05:31:23;;;;;;;10.35;2.10;;;;;;;9.25;83.52;99406.31;4956044;29;20053;-91
2023/04/12 05:33:52;;;;;;;6.90;1.80;;;;;;;9.20;83.98;99416.75;4939227;29;20054;-91
2023/04/12 05:36:20;;;;;;;10.50;2.10;;;;;;;9.29;83.33;99413.81;4955849;29;20058;-90
2023/04/12 05:38:48;;;;;;;4.80;1.70;;;;;;;9.56;82.80;99437.53;4939785;29;20546;-89
2023/04/12 05:41:20;;;;;;;3.17;1.70;;;;;;;9.42;82.66;99406.97;4957755;29;20070;-88
2023/04/12 05:43:55;;;;;;;5.25;1.40;;;;;;;9.36;82.45;99403.16;4945906;29;20047;-90
2023/04/12 05:46:24;;;;;;;2.63;1.63;;;;;;;9.37;83.24;99396.81;4930846;29;20059;-91
2023/04/12 05:48:51;;;;;;;3.88;1.85;;;;;;;9.76;82.55;99427.88;4938623;29;20035;-90
2023/04/12 05:51:39;;;;;;;9.38;1.90;;;;;;;9.96;81.90;99435.38;4962842;29;20147;-92
2023/04/12 05:54:06;;;;;;;10.68;2.03;;;;;;;9.90;82.03;99421.69;4955727;29;20059;-91
2023/04/12 05:56:36;;;;;;;7.57;2.30;;;;;;;10.02;81.72;99427.41;4952242;29;20073;-89
2023/04/12 05:59:05;;;;;;;8.23;1.85;;;;;;;10.13;80.38;99437.66;4954318;29;20752;-91
2023/04/12 06:01:33;;;;;;;7.13;2.00;;;;;;;10.33;79.69;99429.88;4933768;29;20055;-92
2023/04/12 06:04:04;;;;;;;5.07;2.10;;;;;;;10.44;79.18;99408.91;4931086;29;20047;-90
2023/04/12 06:06:30;;;;;;;5.85;1.90;;;;;;;10.56;77.56;99418.16;4941637;29;20047;-90
2023/04/12 06:09:00;;;;;;;14.40;2.05;;;;;;;10.69;79.75;99410.19;4958300;29;20054;-94
2023/04/12 06:11:32;;;;;;;6.50;2.20;;;;;;;10.66;77.51;99399.84;4950457;29;20103;-88
2023/04/12 06:14:09;;;;;;;3.58;2.05;;;;;;;10.63;76.37;99397.53;4949563;29;20047;-91
2023/04/12 06:16:38;;;;;;;3.67;1.70;;;;;;;10.87;76.27;99419.69;4970926;28;20086;-94
2023/04/12 06:19:09;;;;;;;3.75;1.60;;;;;;;10.92;76.60;99403.78;4975270;28;20062;-93
2023/04/12 06:21:38;;;;;;;3.70;2.40;;;;;;;10.94;75.96;99396.38;4941035;29;20134;-94
2023/04/12 06:24:11;;;;;;;3.08;2.10;;;;;;;11.06;76.92;99416.31;4965505;28;20114;-93
2023/04/12 06:26:38;;;;;;;4.75;2.13;;;;;;;11.16;76.14;99424.88;4968774;29;20055;-92
2023/04/12 06:29:09;;;;;;;3.30;2.20;;;;;;;11.57;75.85;99432.22;4942516;29;20039;-92
2023/04/12 06:31:36;;;;;;;5.97;2.45;;;;;;;12.06;73.33;99424.19;4954068;29;20456;-89
2023/04/12 06:34:10;;;;;;;4.80;2.13;;;;;;;12.02;72.01;99413.84;4939219;29;20079;-91
2023/04/12 06:36:46;;;;;;;3.85;2.15;;;;;;;11.93;72.35;99420.44;4947818;29;20036;-93
2023/04/12 06:39:15;;;;;;;6.85;2.30;;;;;;;11.96;72.29;99425.44;4955192;29;20035;-93
2023/04/12 06:41:56;;;;;;;5.47;2.35;;;;;;;11.84;72.21;99422.41;4950502;29;20450;-91
2023/04/12 06:44:22;;;;;;;9.55;2.05;;;;;;;11.61;72.53;99438.03;4955417;29;20134;-91
2023/04/12 06:46:51;;;;;;;10.13;2.00;;;;;;;12.31;69.48;99444.19;4938380;29;20119;-89
2023/04/12 06:49:25;;;;;;;9.10;2.25;;;;;;;11.94;68.40;99411.34;4955768;29;20062;-92
2023/04/12 06:51:54;;;;;;;6.22;1.50;;;;;;;11.95;69.34;99449.88;4955914;28;20044;-92
2023/04/12 06:54:21;;;;;;;7.72;1.60;;;;;;;11.95;69.69;99433.72;4949455;29;20043;-90
2023/04/12 06:57:25;;;;;;;4.00;1.80;;;;;;;11.84;70.67;99443.97;4941354;29;20082;-94
2023/04/12 07:00:06;;;;;;;7.20;2.35;;;;;;;11.87;71.16;99464.34;4937345;29;20122;-93
2023/04/12 07:02:33;;;;;;;5.50;2.10;;;;;;;11.71;70.53;99443.91;4953406;28;20067;-93
2023/04/12 07:05:07;;;;;;;3.97;1.50;;;;;;;11.79;70.23;99456.38;4941291;29;20109;-91
2023/04/12 07:30:58;;;;;;;7.30;1.83;;;;;;;14.32;60.54;99435.00;4785067;23;20050;-92
2023/04/12 07:33:55;;;;;;;5.47;1.83;;;;;;;14.98;58.81;99429.25;5230419;23;20046;-89
2023/04/12 07:58:02;;;;;;;9.98;2.63;;;;;;;14.31;59.75;99463.91;4930348;29;20455;-96
2023/04/12 08:00:55;;;;;;;8.52;2.42;;;;;;;14.56;58.81;99441.56;4902270;29;20064;-96
2023/04/12 08:04:01;;;;;;;4.07;1.92;;;;;;;15.17;57.24;99435.53;4911478;29;20052;-96
2023/04/12 08:30:25;;;;;;;4.35;1.90;;;;;;;14.27;60.70;99461.88;6265405;23;20023;-95
2023/04/12 08:33:12;;;;;;;12.25;2.33;;;;;;;13.97;62.33;99443.44;6250150;22;20028;-95
2023/04/12 08:35:38;;;;;;;13.35;4.50;;;;;;;13.98;61.83;99453.25;6267752;22;20109;-91
2023/04/12 08:38:06;;;;;;;10.23;2.00;;;;;;;13.30;64.58;99443.59;6232434;23;20118;-94
2023/04/12 08:40:36;;;;;;;7.03;1.80;;;;;;;13.37;65.75;99458.94;6203338;23;20010;-94
2023/04/12 08:43:10;;;;;;;2.80;1.60;;;;;;;13.07;68.04;99448.53;6198295;23;20035;-94
2023/04/12 08:45:52;;;;;;;6.07;1.60;;;;;;;12.73;70.24;99444.94;6198395;23;20022;-94
2023/04/12 08:48:25;;;;;;;2.85;1.75;;;;;;;12.59;72.99;99446.78;6238982;23;20437;-94
2023/04/12 08:50:59;;;;;;;3.65;2.00;;;;;;;12.51;74.53;99473.94;6210769;23;20039;-95
2023/04/12 08:53:45;;;;;;;3.35;1.80;;;;;;;12.66;74.07;99479.16;6227102;23;20008;-94
2023/04/12 08:56:22;;;;;;;5.10;1.98;;;;;;;12.61;74.01;99466.28;6255582;23;20004;-95
2023/04/12 08:59:02;;;;;;;5.28;1.90;;;;;;;12.80;72.14;99461.97;6150150;23;20011;-95
2023/04/12 09:01:42;;;;;;;4.47;2.10;;;;;;;12.79;72.47;99451.41;6192188;22;20047;-92
2023/04/12 09:11:39;;;;;;;2.55;1.17;;;;;;;13.24;69.83;99465.97;6253308;22;20098;31
2023/04/12 09:14:50;;;;;;;2.20;1.20;;;;;;;13.39;69.34;99473.06;6204671;23;20040;-95
2023/04/12 09:17:52;;;;;;;3.97;1.20;;;;;;;13.87;66.66;99454.72;6177022;23;20029;-94
2023/04/12 09:21:01;;;;;;;4.95;1.77;;;;;;;13.55;66.72;99472.63;6207468;23;20004;-92
2023/04/12 09:23:31;;;;;;;2.47;1.40;;;;;;;13.15;69.27;99440.22;6199739;23;19997;-95
2023/04/12 09:26:11;;;;;;;3.90;1.90;;;;;;;13.12;72.17;99483.00;6206176;23;20005;-94
2023/04/12 09:28:38;;;;;;;2.38;1.10;;;;;;;12.41;71.97;99460.84;6181571;23;20076;-93
2023/04/12 09:31:28;;;;;;;2.25;1.10;;;;;;;12.12;74.64;99466.53;6151476;23;20013;-93
2023/04/12 09:34:23;;;;;;;2.50;1.15;;;;;;;12.37;76.31;99494.63;6140905;23;20013;-95
2023/04/12 09:36:50;;;;;;;;;;;;;;;12.36;78.09;99490.28;6110016;23;20034;-94
2023/04/12 09:39:48;;;;;;;1.95;1.20;;;;;;;12.33;78.50;99496.03;6131430;23;19917;-93
2023/04/12 09:42:16;;;;;;;2.17;0.95;;;;;;;11.59;80.17;99473.22;6106971;23;20075;-93
2023/04/12 09:44:57;;;;;;;2.45;1.10;;;;;;;11.45;80.52;99459.84;6145224;23;20087;-92
2023/04/12 09:47:52;;;;;;;3.90;1.38;;;;;;;11.48;81.69;99481.84;6187401;23;20019;-92
2023/04/12 09:50:33;;;;;;;3.58;1.60;;;;;;;11.53;81.27;99473.19;6154887;23;20064;-91
2023/04/12 09:53:12;;;;;;;3.13;1.52;;;;;;;11.94;81.13;99467.91;6178112;23;20104;-91
2023/04/12 09:56:16;;;;;;;3.70;1.30;;;;;;;12.28;79.78;99460.78;6196386;23;20048;-94
2023/04/12 10:02:46;;;;;;;3.50;1.80;;;;;;;12.48;79.12;99495.91;6264514;22;20018;-93
2023/04/12 10:06:01;;;;;;;2.22;1.17;;;;;;;12.93;75.42;99469.28;6242332;22;20012;-91
2023/04/12 10:08:51;;;;;;;4.13;1.40;;;;;;;13.96;73.43;99457.19;6242406;23;19996;-93
2023/04/12 10:11:19;;;;;;;3.53;1.85;;;;;;;14.10;72.98;99461.50;6264119;22;20012;-91
2023/04/12 10:14:17;;;;;;;3.22;1.33;;;;;;;13.85;71.23;99493.78;6218338;22;20012;-91
2023/04/12 10:17:15;;;;;;;2.45;1.30;;;;;;;12.53;76.65;99492.63;6277065;22;20034;-91
2023/04/12 10:20:48;;;;;;;4.82;1.60;;;;;;;12.52;76.58;99510.63;6230938;22;20008;-93
2023/04/12 10:46:37;;;;;;;3.45;1.80;;;;;;;11.39;83.82;99496.47;6251812;22;20494;-93
2023/04/12 10:49:37;;;;;;;4.05;2.28;;;;;;;11.96;83.07;99500.84;6194745;22;20047;-96
2023/04/12 10:52:23;;;;;;;3.88;1.65;;;;;;;11.83;81.61;99469.25;6228049;23;20024;-95
2023/04/12 10:55:32;;;;;;;2.70;1.70;;;;;;;11.88;79.92;99500.16;6195163;23;20065;-93
2023/04/12 10:58:36;;;;;;;2.60;1.30;;;;;;;11.43;80.64;99502.31;6207283;23;20072;-92
2023/04/12 11:01:29;;;;;;;2.10;1.45;;;;;;;11.24;81.90;99509.16;6239685;22;20027;-92
2023/04/12 11:04:39;;;;;;;2.78;1.60;;;;;;;10.90;83.80;99516.09;6232097;22;20024;31
2023/04/12 11:07:45;;;;;;;2.13;1.40;;;;;;;11.20;83.22;99503.34;6171772;23;20032;-94
2023/04/12 11:10:55;;;;;;;2.72;1.75;;;;;;;10.89;82.17;99491.06;6148630;23;20021;-93
2023/04/12 11:13:26;;;;;;;5.43;1.80;;;;;;;10.83;81.85;99461.41;6152366;23;20036;-95
2023/04/12 11:16:33;;;;;;;4.13;2.00;;;;;;;11.17;78.71;99464.22;6169406;23;20014;-94
2023/04/12 11:19:02;;;;;;;13.95;2.10;;;;;;;11.31;78.79;99507.38;6167430;23;20029;-95
2023/04/12 11:22:13;;;;;;;3.20;2.05;;;;;;;11.55;77.85;99504.25;6141224;23;20014;-95
2023/04/12 11:25:22;;;;;;;3.03;2.22;;;;;;;12.23;75.64;99500.97;6171784;23;20021;-93
2023/04/12 11:27:55;;;;;;;4.25;1.80;;;;;;;12.43;74.48;99490.28;6168666;23;20010;-94
2023/04/12 11:31:06;;;;;;;4.25;1.55;;;;;;;12.93;71.06;99492.72;6173552;23;20018;-94
2023/04/12 11:33:44;;;;;;;2.67;1.40;;;;;;;12.56;70.50;99503.81;6044828;23;20011;-94
2023/04/12 11:36:16;;;;;;;2.28;1.30;;;;;;;12.46;70.93;99493.41;6158334;23;20033;-94
2023/04/12 11:38:55;;;;;;;2.10;1.33;;;;;;;12.42;71.44;99486.75;6176108;23;19998;-91
2023/04/12 11:42:08;;;;;;;2.03;1.30;;;;;;;12.58;70.48;99509.00;6176640;23;20025;-91
2023/04/12 11:44:40;;;;;;;2.45;1.40;;;;;;;12.42;69.70;99494.00;6173278;23;20009;-91
2023/04/12 11:47:17;;;;;;;2.65;1.65;;;;;;;12.80;70.14;99501.59;6194161;23;20013;-90
2023/04/12 11:50:24;;;;;;;4.03;1.95;;;;;;;12.85;69.31;99478.41;6142539;23;20021;-90
2023/04/12 12:05:40;;;;;;;2.50;1.65;;;;;;;13.90;65.30;99507.50;6174044;22;20155;-93
2023/04/12 12:08:17;;;;;;;2.67;1.50;;;;;;;14.21;62.88;99498.69;6192788;23;20067;-93
2023/04/12 12:10:46;;;;;;;2.55;1.20;;;;;;;14.66;61.95;99498.75;6238227;23;20004;-95
2023/04/12 12:13:21;;;;;;;2.10;1.20;;;;;;;14.94;60.36;99498.38;6224036;23;20024;-92
2023/04/12 12:15:47;;;;;;;3.15;1.80;;;;;;;15.35;61.14;99497.03;6174243;23;20015;-92
2023/04/12 12:18:14;;;;;;;4.07;1.85;;;;;;;15.54;58.13;99489.78;6198374;23;20051;-90
2023/04/12 12:25:47;;;;;;;2.38;1.30;;;;;;;15.77;57.27;99505.47;6294070;22;20007;-94
2023/04/12 12:28:17;;;;;;;2.40;1.20;;;;;;;15.75;56.34;99477.75;6245265;22;20024;-94
2023/04/12 12:30:43;;;;;;;2.17;1.30;;;;;;;16.00;56.27;99514.84;6271919;22;20051;-92
2023/04/12 12:33:12;;;;;;;2.40;1.30;;;;;;;15.57;55.82;99494.78;6246602;22;20035;-93
2023/04/12 12:35:45;;;;;;;2.00;1.25;;;;;;;15.28;55.62;99509.78;6268678;22;20434;-95
2023/04/12 12:38:11;;;;;;;3.97;1.45;;;;;;;14.71;58.38;99508.91;6225065;22;20007;-93
2023/04/12 12:40:39;;;;;;;1.75;1.17;;;;;;;14.67;58.33;99534.72;6250309;22;20026;-94
2023/04/12 12:43:19;;;;;;;3.28;1.55;;;;;;;14.47;59.96;99545.59;6247899;22;20000;-95
2023/04/12 12:46:08;;;;;;;5.03;1.70;;;;;;;13.79;59.73;99511.69;6272463;22;20011;-92
2023/04/12 12:49:12;;;;;;;6.82;1.67;;;;;;;13.28;61.30;99488.03;6253268;22;20023;-94
2023/04/12 12:52:08;;;;;;;5.70;2.28;;;;;;;13.15;63.13;99526.56;6281801;22;20101;-92
2023/04/12 12:54:36;;;;;;;4.75;1.83;;;;;;;12.79;64.14;99546.63;6266883;22;20015;-91
2023/04/12 12:57:28;;;;;;;3.33;1.70;;;;;;;12.32;66.12;99521.34;6295230;22;20148;-93
2023/04/12 12:59:56;;;;;;;5.78;2.38;;;;;;;12.19;66.26;99521.28;6274680;22;19995;-94
2023/04/12 13:02:39;;;;;;;3.30;2.00;;;;;;;12.32;66.36;99529.44;6273807;22;19995;-93
2023/04/12 13:05:15;;;;;;;5.28;2.33;;;;;;;11.99;67.53;99503.13;6227327;22;20076;-96
2023/04/12 13:08:01;;;;;;;4.88;2.35;;;;;;;12.34;66.68;99524.69;6290141;22;20011;-94
2023/04/12 13:10:45;;;;;;;2.88;1.92;;;;;;;12.09;67.40;99518.13;6256276;22;20006;-93
2023/04/12 13:13:21;;;;;;;5.80;2.47;;;;;;;12.12;68.95;99518.53;6254329;22;20035;-93
2023/04/12 13:15:57;;;;;;;7.30;2.70;;;;;;;12.13;68.32;99546.34;6282548;22;20015;-95
2023/04/12 13:19:04;;;;;;;6.65;2.38;;;;;;;11.86;68.05;99535.34;6280841;22;20000;-95
2023/04/12 13:22:17;;;;;;;7.93;2.58;;;;;;;11.85;68.59;99531.00;6278312;22;19988;-94
2023/04/12 13:27:24;;;;;;;6.50;2.72;;;;;;;11.58;70.18;99559.56;6290008;22;20024;-92
2023/04/12 13:30:27;;;;;;;5.15;2.50;;;;;;;11.19;71.63;99542.88;6262088;22;20022;-93
2023/04/12 13:33:51;;;;;;;5.63;2.73;;;;;;;11.25;75.16;99583.47;6179705;23;20005;-93
2023/04/12 13:36:22;;;;;;;4.93;3.33;;;;;;;11.01;77.30;99547.84;6190939;23;20009;-94
2023/04/12 13:38:51;;;;;;;4.72;2.80;;;;;;;11.09;77.26;99574.63;6149513;23;20013;-92
2023/04/12 13:41:36;;;;;;;5.63;3.40;;;;;;;11.02;78.22;99584.47;6197890;23;19997;-92
2023/04/12 13:44:09;;;;;;;9.13;3.92;;;;;;;10.96;78.46;99579.88;6199606;22;20020;-92
2023/04/12 13:47:11;;;;;;;;;;;;;;;;;;;;;
2023/04/12 13:50:04;;;;;;;4.60;2.90;;;;;;;10.89;78.22;99576.28;6228682;23;20061;-93
2023/04/12 13:52:31;;;;;;;5.13;3.30;;;;;;;11.13;78.50;99589.34;6226336;23;20378;-92
2023/04/12 13:54:59;;;;;;;5.47;3.42;;;;;;;11.10;78.27;99587.06;6197634;23;20035;-94
2023/04/12 13:57:32;;;;;;;5.68;3.33;;;;;;;11.15;79.40;99584.63;6200069;23;20032;-94
2023/04/12 14:03:33;;;;;;;5.60;3.50;;;;;;;11.27;78.65;99582.25;6222138;23;20098;-94
2023/04/12 14:06:08;;;;;;;4.57;3.03;;;;;;;11.19;79.23;99569.78;6192183;23;20051;-93
2023/04/12 14:08:36;;;;;;;5.45;3.22;;;;;;;11.12;78.74;99590.41;6198508;23;20013;-93
2023/04/12 14:11:26;;;;;;;6.07;3.92;;;;;;;10.85;80.12;99572.28;6198131;23;20436;-95
2023/04/12 14:14:04;;;;;;;9.25;5.47;;;;;;;11.03;81.16;99588.84;6220476;23;20045;-95
2023/04/12 14:17:10;;;;;;;5.70;3.95;;;;;;;10.84;81.59;99590.28;6222292;23;20072;-94
2023/04/12 14:19:43;;;;;;;8.93;3.42;;;;;;;10.78;79.90;99618.75;6227109;23;20023;-94
2023/04/12 14:22:34;;;;;;;4.63;3.05;;;;;;;10.56;80.25;99606.28;6234226;23;20000;-94
2023/04/12 14:26:00;;;;;;;4.82;3.20;;;;;;;10.33;81.20;99579.50;6211113;23;20008;-94
2023/04/12 14:35:12;;;;;;;;;;;;;;;10.63;77.81;99626.00;6261905;22;20022;-94
2023/04/12 14:37:55;;;;;;;4.43;2.53;;;;;;;10.68;78.62;99636.19;6237150;22;19978;31
2023/04/12 14:40:30;;;;;;;6.10;3.50;;;;;;;10.65;77.78;99621.28;6181433;23;19908;-94
2023/04/12 14:43:31;;;;;;;4.45;2.70;;;;;;;10.41;78.92;99608.94;6173307;23;20024;-95
2023/04/12 14:46:40;;;;;;;3.80;2.20;;;;;;;10.60;77.80;99631.72;6156692;23;20059;-93
2023/04/12 14:49:33;;;;;;;4.53;2.97;;;;;;;10.73;79.47;99656.13;6204625;22;20035;-93
2023/04/12 15:26:01;;;;;;;6.78;3.28;;;;;;;10.45;82.71;99652.41;6224062;22;20020;-94
2023/04/12 15:43:03;;;;;;;6.32;3.95;;;;;;;9.98;88.10;99700.00;6177385;23;20070;-94
2023/04/12 16:21:46;;;;;;;6.32;3.45;;;;;;;9.63;83.89;99698.75;6210436;22;20040;-94
2023/04/12 16:24:16;;;;;;;6.70;3.33;;;;;;;9.54;84.82;99702.50;6247058;22;20018;-94
2023/04/12 16:27:05;;;;;;;5.95;3.25;;;;;;;9.40;86.64;99701.41;6223481;22;20039;-95
2023/04/12 16:37:41;;;;;;;6.97;3.58;;;;;;;9.21;90.21;99682.06;6240861;23;20022;-93
2023/04/12 16:40:16;;;;;;;7.28;4.00;;;;;;;9.38;92.08;99724.91;6190372;23;20008;-94
2023/04/12 16:45:29;;;;;;;7.40;4.07;;;;;;;9.17;94.23;99720.97;6209239;23;20084;-92
2023/04/12 16:47:57;;;;;;;8.20;4.10;;;;;;;8.88;94.01;99684.91;6177014;23;20009;-92
2023/04/12 16:50:28;;;;;;;9.45;5.13;;;;;;;9.02;94.08;99702.09;6142154;23;20016;-91
2023/04/12 16:53:18;;;;;;;9.30;5.85;;;;;;;8.92;94.37;99677.38;6150952;23;19997;-93
2023/04/12 17:11:35;;;;;;;12.55;6.85;;;;;;;9.26;94.48;99751.28;6190064;23;20021;-94
2023/04/12 17:14:35;;;;;;;13.57;7.88;;;;;;;9.50;94.67;99772.63;6142188;23;20000;-96