Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:22;;;;;;;7.60;3.03;;;13.90;99.90;;;;;;5072959;28;20552;-81
2021/12/31 00:02:49;;;;;;;11.53;2.97;;;13.90;99.90;;;;;;5072515;28;20194;-83
2021/12/31 00:05:16;;;;;;;7.40;2.87;;;13.90;99.90;;;;;;5072457;28;20190;-81
2021/12/31 00:07:43;;;;;;;6.57;2.70;;;13.90;99.90;;;;;;5072575;28;20186;-82
2021/12/31 00:10:11;;;;;;;7.77;2.90;;;13.80;99.90;;;;;;5072549;28;20221;-81
2021/12/31 00:12:42;;;;;;;8.73;2.97;;;13.80;99.90;;;;;;5072804;28;20197;-82
2021/12/31 00:15:12;;;;;;;15.43;3.47;;;13.90;99.90;;;;;;5072515;28;20229;-82
2021/12/31 00:17:39;;;;;;;9.23;3.20;;;13.90;99.90;;;;;;5072993;28;20229;-83
2021/12/31 00:20:13;;;;;;;6.43;2.83;;;13.90;99.90;;;;;;5075346;28;20640;-83
2021/12/31 00:25:27;;;;;;;5.63;3.27;;;13.80;99.90;;;;;;5063165;28;20204;-83
2021/12/31 00:27:55;;;;;;;13.57;3.93;;;13.80;99.90;;;;;;5076154;28;20661;-84
2021/12/31 00:30:23;;;;;;;6.80;3.10;;;13.70;99.90;;;;;;5076643;28;20202;-82
2021/12/31 00:32:50;;;;;;;13.73;3.60;;;13.70;99.90;;;;;;5076069;28;20548;-81
2021/12/31 00:35:23;;;;;;;9.77;3.37;;;13.80;99.90;;;;;;5076169;28;20253;-83
2021/12/31 00:37:50;;;;;;;8.70;3.33;;;13.80;99.90;;;;;;5076216;28;20194;-82
2021/12/31 00:40:22;;;;;;;13.03;3.53;;;13.90;99.90;;;;;;5076142;28;20546;-83
2021/12/31 00:42:50;;;;;;;10.37;3.37;;;13.80;99.90;;;;;;5075862;28;20220;-83
2021/12/31 00:45:20;;;;;;;9.53;3.33;;;13.80;99.90;;;;;;5075891;28;20252;-82
2021/12/31 00:47:48;;;;;;;8.70;3.13;;;13.80;99.90;;;;;;5075715;28;20228;-82
2021/12/31 00:50:16;;;;;;;11.50;3.83;;;13.90;99.90;;;;;;5075649;28;20443;-81
2021/12/31 00:52:43;;;;;;;8.73;3.50;;;13.90;99.90;;;;;;5075938;28;20206;-81
2021/12/31 00:55:11;;;;;;;7.07;3.57;;;13.90;99.90;;;;;;5075316;28;20217;-84
2021/12/31 00:57:38;;;;;;;8.77;3.07;;;13.90;99.90;;;;;;5075626;28;20198;-81
2021/12/31 01:00:07;;;;;;;13.70;3.40;;;13.90;99.90;;;;;;5075709;28;20210;-84
2021/12/31 01:02:36;;;;;;;6.80;3.13;;;13.80;99.90;;;;;;5075239;28;20642;-84
2021/12/31 01:05:03;;;;;;;11.50;3.53;;;13.70;99.90;;;;;;5075503;28;20202;-81
2021/12/31 01:07:32;;;;;;;9.43;3.00;;;13.80;99.90;;;;;;5075665;28;20197;-84
2021/12/31 01:10:00;;;;;;;14.70;4.37;;;13.80;99.90;;;;;;5075354;28;20197;-81
2021/12/31 01:12:29;;;;;;;7.80;3.13;;;13.80;99.90;;;;;;5075584;28;20633;-83
2021/12/31 01:15:01;;;;;;;10.30;3.10;;;13.80;99.90;;;;;;5075078;28;20200;-83
2021/12/31 01:20:20;;;;;;;7.60;2.97;;;13.80;99.90;;;;;;5071047;28;20290;-82
2021/12/31 01:22:49;;;;;;;9.50;3.80;;;13.80;99.90;;;;;;5075160;28;20292;-82
2021/12/31 01:25:18;;;;;;;7.23;3.20;;;13.80;99.90;;;;;;5074997;28;20653;-82
2021/12/31 01:27:45;;;;;;;12.67;3.77;;;13.80;99.90;;;;;;5074871;28;20216;-83
2021/12/31 01:30:14;;;;;;;9.60;3.10;;;13.80;99.90;;;;;;5074047;28;20210;-81
2021/12/31 01:32:43;;;;;;;6.07;2.77;;;13.70;99.90;;;;;;5074854;28;20201;-80
2021/12/31 01:35:10;;;;;;;13.37;3.70;;;13.70;99.90;;;;;;5074805;28;20676;-82
2021/12/31 01:37:39;;;;;;;8.77;3.30;;;13.60;99.90;;;;;;5075125;28;20281;-81
2021/12/31 01:40:07;;;;;;;7.63;3.60;;;13.70;99.90;;;;;;5075247;28;20197;-82
2021/12/31 01:42:36;;;;;;;10.17;3.67;;;13.70;99.90;;;;;;5074596;28;20202;-82
2021/12/31 01:45:12;;;;;;;7.50;3.30;;;13.60;99.90;;;;;;5074758;28;20396;-82
2021/12/31 01:47:56;;;;;;;10.83;4.10;;;13.60;99.90;;;;;;5074605;28;20196;-82
2021/12/31 01:50:26;;;;;;;9.50;3.43;;;13.50;99.90;;;;;;5074558;28;20275;-81
2021/12/31 01:52:55;;;;;;;9.67;3.70;;;13.40;99.90;;;;;;5074983;28;20202;-81
2021/12/31 01:55:25;;;;;;;9.00;3.70;;;13.50;99.90;;;;;;5074310;28;20229;-83
2021/12/31 01:57:52;;;;;;;10.97;3.80;;;13.50;99.90;;;;;;5074648;28;20194;-83
2021/12/31 02:00:20;;;;;;;8.67;3.80;;;13.50;99.90;;;;;;5073942;28;20221;-82
2021/12/31 02:02:48;;;;;;;11.10;4.03;;;13.40;99.90;;;;;;5074144;28;20205;-82
2021/12/31 02:05:15;;;;;;;10.97;4.30;;;13.40;99.90;;;;;;5074276;28;20307;-82
2021/12/31 02:07:42;;;;;;;9.00;3.50;;;13.30;99.90;;;;;;5074317;28;20201;-82
2021/12/31 02:10:11;;;;;;;10.93;3.97;;;13.40;99.90;;;;;;5074134;28;20555;-81
2021/12/31 02:12:44;;;;;;;15.93;4.40;;;13.30;99.90;;;;;;5074346;28;20209;-82
2021/12/31 02:15:11;;;;;;;9.07;4.30;;;13.30;99.90;;;;;;5073810;28;20205;-81
2021/12/31 02:17:38;;;;;;;10.83;4.60;;;13.30;99.90;;;;;;5074033;28;20221;-81
2021/12/31 02:20:08;;;;;;;9.50;4.10;;;13.30;99.90;;;;;;5072940;28;20209;-82
2021/12/31 02:22:38;;;;;;;9.53;4.27;;;13.30;99.90;;;;;;5073354;28;20204;-82
2021/12/31 02:25:06;;;;;;;9.00;3.80;;;13.20;99.90;;;;;;5072215;28;20225;-80
2021/12/31 02:27:36;;;;;;;9.37;3.50;;;13.10;99.90;;;;;;5073312;28;20276;-82
2021/12/31 02:30:04;;;;;;;8.17;4.23;;;13.10;99.90;;;;;;5073639;28;20201;-81
2021/12/31 02:32:32;;;;;;;8.83;4.40;;;13.10;99.90;;;;;;5073992;28;20551;-81
2021/12/31 02:34:59;;;;;;;12.33;4.70;;;13.10;99.90;;;;;;5073547;28;20607;-81
2021/12/31 02:37:29;;;;;;;11.27;4.20;;;13.10;99.90;;;;;;5073587;28;20202;-83
2021/12/31 02:39:57;;;;;;;11.83;4.60;;;13.00;99.90;;;;;;5073757;28;20205;-81
2021/12/31 02:42:30;;;;;;;10.87;4.50;;;13.00;99.90;;;;;;5073245;28;20202;-81
2021/12/31 02:44:57;;;;;;;8.13;4.23;;;12.90;99.90;;;;;;5074453;28;20226;-83
2021/12/31 02:47:24;;;;;;;13.13;4.50;;;13.00;99.90;;;;;;5073636;28;20206;-81
2021/12/31 02:49:53;;;;;;;11.17;4.53;;;12.90;99.90;;;;;;5073307;28;20633;-82
2021/12/31 02:52:21;;;;;;;8.27;4.50;;;13.00;99.90;;;;;;5072449;28;20206;-83
2021/12/31 02:54:50;;;;;;;13.27;5.03;;;13.00;99.90;;;;;;5073563;28;20553;-81
2021/12/31 02:57:20;;;;;;;10.30;5.13;;;12.90;99.90;;;;;;5073172;28;20229;-82
2021/12/31 02:59:47;;;;;;;9.80;4.80;;;13.10;99.90;;;;;;5073496;28;20199;-82
2021/12/31 03:02:15;;;;;;;9.43;4.30;;;12.90;99.90;;;;;;5073383;28;20209;-85
2021/12/31 03:04:44;;;;;;;10.93;4.67;;;12.90;99.90;;;;;;5073627;28;20543;-81
2021/12/31 03:07:14;;;;;;;10.67;5.00;;;12.90;99.90;;;;;;5073265;28;20208;-83
2021/12/31 03:09:46;;;;;;;11.83;5.40;;;12.80;99.90;;;;;;5073544;28;20202;-81
2021/12/31 03:12:16;;;;;;;11.37;4.67;;;12.90;99.90;;;;;;5073100;28;20197;-84
2021/12/31 03:14:46;;;;;;;11.93;4.60;;;12.70;99.90;;;;;;5073261;28;20597;-83
2021/12/31 03:17:14;;;;;;;11.40;4.70;;;12.80;99.90;;;;;;5073284;28;20224;-83
2021/12/31 03:19:47;;;;;;;10.83;4.57;;;12.70;99.90;;;;;;5073117;28;20205;-81
2021/12/31 03:22:16;;;;;;;9.07;5.23;;;12.60;99.90;;;;;;5073283;28;20208;-81
2021/12/31 03:24:44;;;;;;;13.83;4.53;;;12.60;99.90;;;;;;5073006;28;20236;-83
2021/12/31 03:27:14;;;;;;;11.07;4.23;;;12.60;99.90;;;;;;5073028;28;20203;-82
2021/12/31 03:29:41;;;;;;;11.60;5.33;;;12.60;99.90;;;;;;5072935;28;20544;-84
2021/12/31 03:32:09;;;;;;;10.67;4.37;;;12.50;99.90;;;;;;5073004;28;20198;-83
2021/12/31 03:34:37;;;;;;;9.30;4.43;;;12.50;99.90;;;;;;5073121;28;20641;-83
2021/12/31 03:37:10;;;;;;;11.23;4.97;;;12.50;99.90;;;;;;5072680;28;20243;-84
2021/12/31 03:39:37;;;;;;;10.13;4.63;;;12.50;99.90;;;;;;5073285;28;20207;-82
2021/12/31 03:42:05;;;;;;;10.47;5.07;;;12.40;99.90;;;;;;5072884;28;20204;-82
2021/12/31 03:44:35;;;;;;;9.40;4.60;;;12.40;99.90;;;;;;5073116;28;20271;-82
2021/12/31 03:47:02;;;;;;;8.30;4.70;;;12.50;99.90;;;;;;5087477;28;20205;-83
2021/12/31 03:49:30;;;;;;;11.07;4.80;;;12.40;99.90;;;;;;5093529;28;20199;-81
2021/12/31 03:51:57;;;;;;;9.40;4.60;;;12.40;99.90;;;;;;5093324;28;20281;-82
2021/12/31 03:54:25;;;;;;;10.97;4.90;;;12.40;99.90;;;;;;5094639;28;20198;-84
2021/12/31 03:56:54;;;;;;;11.60;4.90;;;12.40;99.90;;;;;;5096989;28;20698;-84
2021/12/31 03:59:21;;;;;;;9.37;4.63;;;12.40;99.90;;;;;;5097314;28;20651;-83
2021/12/31 04:01:49;;;;;;;14.67;4.33;;;12.30;99.90;;;;;;5097849;28;20203;-84
2021/12/31 04:04:18;;;;;;;9.57;4.47;;;12.30;99.90;;;;;;5096798;28;20187;-83
2021/12/31 04:06:46;;;;;;;10.73;4.40;;;12.30;99.90;;;;;;5097173;28;20266;-82
2021/12/31 04:09:13;;;;;;;8.83;4.30;;;12.40;99.90;;;;;;5096758;28;20203;-84
2021/12/31 04:11:41;;;;;;;8.40;4.30;;;12.30;99.90;;;;;;5096739;28;20194;-82
2021/12/31 04:14:10;;;;;;;7.93;4.00;;;12.30;99.90;;;;;;5097011;28;20671;-82
2021/12/31 04:16:37;;;;;;;8.77;4.50;;;12.30;99.90;;;;;;5095563;28;20227;-80
2021/12/31 04:19:05;;;;;;;13.00;4.70;;;12.30;99.90;;;;;;5096962;28;20191;-82
2021/12/31 04:21:33;;;;;;;9.40;4.70;;;12.20;99.90;;;;;;5096924;28;20211;-82
2021/12/31 04:24:07;;;;;;;10.53;4.83;;;12.30;99.90;;;;;;5096851;28;20209;-82
2021/12/31 04:26:34;;;;;;;9.88;5.15;;;12.30;99.90;;;;;;5095944;28;20579;-82
2021/12/31 04:29:02;;;;;;;10.50;4.40;;;12.30;99.90;;;;;;5096782;28;20215;-83
2021/12/31 04:31:29;;;;;;;8.80;4.07;;;12.40;99.90;;;;;;5096900;28;20207;-82
2021/12/31 04:33:56;;;;;;;8.40;4.43;;;12.30;99.90;;;;;;5096614;28;20204;-82
2021/12/31 04:36:27;;;;;;;8.70;4.13;;;12.40;99.90;;;;;;5096562;28;20204;-82
2021/12/31 04:38:54;;;;;;;6.37;4.00;;;12.30;99.90;;;;;;5096294;28;20215;-84
2021/12/31 04:41:22;;;;;;;10.90;4.60;;;12.30;99.90;;;;;;5096198;28;20200;-83
2021/12/31 04:43:50;;;;;;;6.40;3.67;;;12.30;99.90;;;;;;5096510;28;20655;-83
2021/12/31 04:46:20;;;;;;;10.70;4.13;;;12.30;99.90;;;;;;5096370;28;20231;-82
2021/12/31 04:48:47;;;;;;;6.40;4.20;;;12.30;99.90;;;;;;5096636;28;20213;-82
2021/12/31 04:51:15;;;;;;;10.13;3.73;;;12.20;99.90;;;;;;5096297;28;20207;-81
2021/12/31 04:53:44;;;;;;;10.70;3.90;;;12.10;99.90;;;;;;5097467;27;20207;-83
2021/12/31 04:56:12;;;;;;;7.57;4.03;;;12.20;99.90;;;;;;5096236;28;20215;-82
2021/12/31 04:58:42;;;;;;;6.80;4.20;;;12.10;99.90;;;;;;5096369;28;20198;-83
2021/12/31 05:01:10;;;;;;;6.07;3.47;;;12.20;99.90;;;;;;5096263;28;20211;-84
2021/12/31 05:03:37;;;;;;;7.07;4.10;;;12.30;99.90;;;;;;5096058;28;20251;-82
2021/12/31 05:06:05;;;;;;;7.87;3.57;;;12.20;99.90;;;;;;5095499;28;20204;-84
2021/12/31 05:08:32;;;;;;;5.80;3.33;;;12.20;99.90;;;;;;5095081;28;20207;-84
2021/12/31 05:11:01;;;;;;;10.80;3.70;;;12.20;99.90;;;;;;5096193;28;20192;-84
2021/12/31 05:13:31;;;;;;;8.80;3.37;;;12.10;99.90;;;;;;5095891;28;20197;-83
2021/12/31 05:16:02;;;;;;;8.63;3.13;;;12.20;99.90;;;;;;5095815;28;20206;-82
2021/12/31 05:18:30;;;;;;;5.43;3.17;;;12.20;99.90;;;;;;5095964;28;20210;-82
2021/12/31 05:20:58;;;;;;;7.03;2.73;;;12.20;99.90;;;;;;5095551;28;20195;-84
2021/12/31 05:23:25;;;;;;;6.20;3.03;;;12.30;99.90;;;;;;5095308;28;20434;-83
2021/12/31 05:25:53;;;;;;;4.23;2.57;;;12.20;99.90;;;;;;5095202;28;20570;-83
2021/12/31 05:28:21;;;;;;;7.30;2.63;;;12.20;99.90;;;;;;5095655;28;20216;-83
2021/12/31 05:30:48;;;;;;;4.13;2.40;;;12.10;99.90;;;;;;5095746;28;20214;-84
2021/12/31 05:33:16;;;;;;;6.37;2.83;;;12.20;99.90;;;;;;5095712;28;20218;-82
2021/12/31 05:35:42;;;;;;;7.37;2.53;;;12.20;99.90;;;;;;5095681;28;20277;-84
2021/12/31 05:38:09;;;;;;;5.03;2.30;;;12.20;99.90;;;;;;5094948;28;20235;-83
2021/12/31 05:40:37;;;;;;;5.77;2.67;;;12.20;99.90;;;;;;5095584;28;20197;-80
2021/12/31 05:43:06;;;;;;;7.40;2.50;;;12.30;99.90;;;;;;5095289;28;20555;-83
2021/12/31 05:45:39;;;;;;;6.93;2.30;;;12.20;99.90;;;;;;5093284;28;20688;-81
2021/12/31 05:48:06;;;;;;;5.53;2.43;;;12.30;99.90;;;;;;5095395;28;20223;-81
2021/12/31 05:50:36;;;;;;;2.77;2.13;;;12.30;99.90;;;;;;5095095;28;20263;-84
2021/12/31 05:53:04;;;;;;;6.00;2.80;;;12.30;99.90;;;;;;5094746;28;20430;-84
2021/12/31 05:55:34;;;;;;;7.10;2.60;;;12.30;99.90;;;;;;5095085;28;20588;-83
2021/12/31 05:58:02;;;;;;;3.27;1.93;;;12.30;99.90;;;;;;5095030;28;20235;-84
2021/12/31 06:00:29;;;;;;;2.90;1.90;;;12.30;99.90;;;;;;5093938;28;20211;-83
2021/12/31 06:02:58;;;;;;;2.87;2.30;;;12.40;99.90;;;;;;5088069;28;20223;-82
2021/12/31 06:05:30;;;;;;;7.00;2.30;;;12.40;99.90;;;;;;5094471;28;20277;-82
2021/12/31 06:07:58;;;;;;;2.60;2.20;;;12.50;99.90;;;;;;5093213;28;20208;-85
2021/12/31 06:10:25;;;;;;;6.33;2.30;;;12.50;99.90;;;;;;5094998;28;20298;-81
2021/12/31 06:12:56;;;;;;;6.53;2.30;;;12.40;99.90;;;;;;5094774;28;20214;-83
2021/12/31 06:15:25;;;;;;;3.83;2.67;;;12.40;99.90;;;;;;5094524;28;20200;-82
2021/12/31 06:17:52;;;;;;;3.97;2.50;;;12.40;99.90;;;;;;5093759;28;20251;-83
2021/12/31 06:20:21;;;;;;;2.93;2.40;;;12.20;99.90;;;;;;5093946;28;20199;-82
2021/12/31 06:22:49;;;;;;;4.37;2.50;;;12.20;99.90;;;;;;5094039;28;20215;-81
2021/12/31 06:25:16;;;;;;;3.43;2.50;;;12.10;99.90;;;;;;5094218;28;20210;-81
2021/12/31 06:27:43;;;;;;;7.73;2.50;;;12.20;99.90;;;;;;5094042;28;20210;-81
2021/12/31 06:30:11;;;;;;;3.17;2.60;;;12.20;99.90;;;;;;5094233;28;20201;-84
2021/12/31 06:32:39;;;;;;;5.53;2.57;;;12.20;99.90;;;;;;5094413;28;20188;-82
2021/12/31 06:35:07;;;;;;;4.57;2.50;;;12.20;99.90;;;;;;5093753;28;20199;-81
2021/12/31 06:37:41;;;;;;;4.90;2.53;;;12.20;99.90;;;;;;5093737;28;20579;-82
2021/12/31 06:40:11;;;;;;;6.47;3.17;;;12.20;99.90;;;;;;5094147;28;20226;-83
2021/12/31 06:42:39;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5094072;28;20273;-82
2021/12/31 06:45:07;;;;;;;5.57;2.63;;;12.10;99.90;;;;;;5094108;28;20235;-84
2021/12/31 06:47:35;;;;;;;7.20;2.90;;;12.00;99.90;;;;;;5094016;28;20210;-83
2021/12/31 06:50:09;;;;;;;6.90;2.80;;;12.10;99.90;;;;;;5093631;28;20507;-82
2021/12/31 06:52:38;;;;;;;5.27;2.53;;;12.10;99.90;;;;;;5094045;28;20202;-84
2021/12/31 06:55:09;;;;;;;6.17;2.77;;;12.00;99.90;;;;;;5094129;28;20650;-81
2021/12/31 06:57:36;;;;;;;3.90;3.00;;;12.00;99.90;;;;;;5093900;28;20236;-82
2021/12/31 07:00:04;;;;;;;6.30;2.93;;;12.00;99.90;;;;;;5093745;28;20208;-84
2021/12/31 07:02:33;;;;;;;3.03;2.70;;;12.00;99.90;;;;;;5093626;28;20214;-84
2021/12/31 07:05:00;;;;;;;4.40;2.57;;;12.00;99.90;;;;;;5093451;28;20201;-83
2021/12/31 07:07:28;;;;;;;5.00;2.50;;;12.00;99.90;;;;;;5093580;28;20681;-82
2021/12/31 07:09:56;;;;;;;5.53;2.90;;;12.00;99.90;;;;;;5094010;28;20213;-83
2021/12/31 07:12:27;;;;;;;2.90;2.67;;;12.00;99.90;;;;;;5093905;28;20214;-84
2021/12/31 07:14:54;;;;;;;4.73;2.73;;;12.00;99.90;;;;;;5093794;28;20203;-82
2021/12/31 07:17:21;;;;;;;5.40;2.97;;;11.90;99.90;;;;;;5093033;28;20223;-83
2021/12/31 07:19:50;;;;;;;5.40;3.20;;;12.00;99.90;;;;;;5093397;28;20213;-82
2021/12/31 07:22:18;;;;;;;4.17;2.63;;;12.10;99.90;;;;;;5090279;28;20191;-84
2021/12/31 07:24:45;;;;;;;5.43;3.20;;;11.90;99.90;;;;;;5073944;28;20393;-82
2021/12/31 07:27:12;;;;;;;5.27;2.77;;;11.90;99.90;;;;;;5082515;28;20198;-82
2021/12/31 07:29:40;;;;;;;5.13;2.77;;;11.90;99.90;;;;;;5092344;28;20211;-80
2021/12/31 07:32:07;;;;;;;5.40;2.87;;;11.90;99.90;;;;;;5092992;28;20200;-82
2021/12/31 07:34:34;;;;;;;3.30;2.67;;;11.90;99.90;;;;;;5092794;27;20211;-80
2021/12/31 07:37:01;;;;;;;5.13;3.03;;;11.90;99.90;;;;;;5092721;28;20197;-82
2021/12/31 07:39:32;;;;;;;3.00;2.30;;;11.90;99.90;;;;;;5093518;28;20214;-81
2021/12/31 07:42:00;;;;;;;3.53;2.30;;;11.90;99.90;;;;;;5093874;28;20661;-83
2021/12/31 07:44:28;;;;;;;4.03;2.97;;;11.90;99.90;;;;;;5092985;28;20641;-82
2021/12/31 07:46:58;;;;;;;4.27;2.83;;;12.00;99.90;;;;;;5091676;28;20212;-82
2021/12/31 07:49:26;;;;;;;5.37;2.47;;;12.00;99.90;;;;;;5074933;28;20197;-85
2021/12/31 07:51:52;;;;;;;3.33;2.57;;;12.00;99.90;;;;;;5089575;28;20199;-84
2021/12/31 07:54:25;;;;;;;5.13;3.13;;;12.00;99.90;;;;;;5093308;28;20197;-82
2021/12/31 07:56:52;;;;;;;5.53;2.87;;;12.00;99.90;;;;;;5092531;28;20195;-81
2021/12/31 07:59:19;;;;;;;9.57;2.67;;;12.00;99.90;;;;;;5092757;28;20208;-82
2021/12/31 08:01:45;;;;;;;3.17;2.90;;;12.00;99.90;;;;;;5092834;28;20207;-81
2021/12/31 08:04:14;;;;;;;2.90;2.60;;;12.00;99.90;;;;;;5093270;28;20190;-87
2021/12/31 08:06:40;;;;;;;8.07;2.80;;;12.00;99.90;;;;;;5096277;28;20209;-81
2021/12/31 08:09:07;;;;;;;3.00;2.53;;;12.00;99.90;;;;;;5095665;28;20204;-84
2021/12/31 08:11:34;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;5095867;28;20673;-84
2021/12/31 08:14:01;;;;;;;2.57;2.37;;;12.00;99.90;;;;;;5094608;28;20212;-83
2021/12/31 08:16:27;;;;;;;3.80;2.93;;;11.90;99.90;;;;;;5094876;28;20209;-83
2021/12/31 08:18:54;;;;;;;4.32;3.15;;;12.00;99.90;;;;;;5091021;28;20450;-84
2021/12/31 08:21:22;;;;;;;5.80;2.63;;;12.10;99.90;;;;;;5092370;28;20639;-84
2021/12/31 08:23:49;;;;;;;3.03;2.40;;;12.30;99.90;;;;;;5092479;28;20199;-82
2021/12/31 08:26:16;;;;;;;3.33;2.40;;;12.10;99.90;;;;;;5092906;28;20204;-84
2021/12/31 08:28:43;;;;;;;4.57;2.80;;;12.10;99.90;;;;;;5092550;28;20238;-85
2021/12/31 08:31:10;;;;;;;4.13;2.80;;;12.00;99.90;;;;;;5092140;28;20221;-83
2021/12/31 08:33:40;;;;;;;5.57;3.53;;;12.10;99.90;;;;;;5093517;28;20202;-91
2021/12/31 08:36:27;;;;;;;3.90;2.77;;;12.10;99.90;;;;;;5093191;28;20240;-89
2021/12/31 08:39:00;;;;;;;5.97;3.27;;;12.10;99.90;;;;;;5072841;28;20228;-92
2021/12/31 08:41:30;;;;;;;3.53;2.50;;;12.20;99.90;;;;;;5076354;28;20194;-88
2021/12/31 08:43:57;;;;;;;3.43;2.37;;;12.20;99.90;;;;;;5076809;28;20682;-88
2021/12/31 08:46:31;;;;;;;5.93;3.67;;;12.30;99.90;;;;;;5075690;28;20417;-90
2021/12/31 08:49:01;;;;;;;6.80;2.67;;;12.40;99.90;;;;;;5076324;28;20212;-91
2021/12/31 08:51:31;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5077460;28;20633;-87
2021/12/31 08:54:00;;;;;;;5.50;2.90;;;12.30;99.90;;;;;;5076907;28;20673;-85
2021/12/31 08:56:27;;;;;;;5.10;2.70;;;12.30;99.90;;;;;;5077160;28;20201;-88
2021/12/31 08:58:54;;;;;;;5.67;3.20;;;12.40;99.90;;;;;;5076016;28;20232;-84
2021/12/31 09:01:22;;;;;;;3.33;2.30;;;12.40;99.90;;;;;;5076966;28;20208;-86
2021/12/31 09:03:55;;;;;;;4.13;2.30;;;12.40;99.90;;;;;;5076894;28;20205;-90
2021/12/31 09:06:24;;;;;;;4.67;2.73;;;12.40;99.90;;;;;;5077219;28;20231;-85
2021/12/31 09:08:53;;;;;;;3.00;2.60;;;12.40;99.90;;;;;;5076743;28;20576;-91
2021/12/31 09:11:25;;;;;;;3.50;2.50;;;12.50;99.90;;;;;;5076642;28;20208;-92
2021/12/31 09:14:09;;;;;;;4.45;2.60;;;12.60;99.90;;;;;;5075779;28;20432;-91
2021/12/31 09:16:45;;;;;;;6.50;2.90;;;12.50;99.90;;;;;;5076577;28;20206;-89
2021/12/31 09:19:13;;;;;;;5.27;3.03;;;12.60;99.90;;;;;;5075991;28;20601;-90
2021/12/31 09:21:41;;;;;;;6.37;2.63;;;12.50;99.90;;;;;;5076518;28;20197;-87
2021/12/31 09:24:15;;;;;;;6.97;2.93;;;12.50;99.90;;;;;;5076564;28;20549;-89
2021/12/31 09:26:43;;;;;;;5.03;3.10;;;12.60;99.90;;;;;;5074888;28;20581;-90
2021/12/31 09:29:16;;;;;;;3.50;2.40;;;12.60;99.90;;;;;;5075817;28;20220;-91
2021/12/31 09:31:48;;;;;;;5.90;2.50;;;12.60;99.90;;;;;;5081325;28;20200;-92
2021/12/31 09:34:26;;;;;;;5.13;2.77;;;12.60;99.90;;;;;;5097774;28;20200;-92
2021/12/31 09:36:57;;;;;;;4.13;2.67;;;12.60;99.90;;;;;;5092919;28;20209;-92
2021/12/31 09:39:37;;;;;;;2.70;2.20;;;12.50;99.90;;;;;;5094656;28;20293;-91
2021/12/31 09:42:07;;;;;;;5.20;2.37;;;12.60;99.90;;;;;;5103357;28;20220;-92
2021/12/31 09:44:40;;;;;;;4.13;2.40;;;12.60;99.90;;;;;;5104074;28;20220;-93
2021/12/31 09:47:17;;;;;;;3.37;2.30;;;12.50;99.90;;;;;;5091541;28;20733;-91
2021/12/31 09:49:49;;;;;;;3.73;2.17;;;12.50;99.90;;;;;;5104884;28;20204;-93
2021/12/31 09:52:19;;;;;;;2.87;2.27;;;12.60;99.90;;;;;;5092167;28;20193;-92
2021/12/31 09:55:38;;;;;;;4.73;2.70;;;12.60;99.90;;;;;;5094486;28;20213;-92
2021/12/31 09:58:11;;;;;;;4.70;2.43;;;12.60;99.90;;;;;;5075857;28;20691;-89
2021/12/31 10:00:41;;;;;;;2.43;2.20;;;12.70;99.90;;;;;;5076259;28;20205;-92
2021/12/31 10:03:25;;;;;;;4.47;2.73;;;12.80;99.90;;;;;;5074975;28;20435;-91
2021/12/31 10:05:59;;;;;;;5.40;2.87;;;13.00;99.90;;;;;;5076184;28;20744;-91
2021/12/31 10:08:30;;;;;;;5.60;2.77;;;13.00;99.90;;;;;;5075802;28;20310;-90
2021/12/31 10:11:11;;;;;;;3.97;2.50;;;12.90;99.90;;;;;;5075777;28;20273;-92
2021/12/31 10:13:50;;;;;;;5.37;2.90;;;12.90;99.90;;;;;;5075391;28;20212;-93
2021/12/31 10:16:23;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;5076037;28;20216;-91
2021/12/31 10:19:07;;;;;;;4.17;2.57;;;12.90;99.90;;;;;;5075226;28;20239;-93
2021/12/31 10:21:41;;;;;;;3.20;2.33;;;13.00;99.90;;;;;;5072784;28;20642;-93
2021/12/31 10:24:25;;;;;;;3.63;2.40;;;13.10;99.90;;;;;;5075163;28;20206;-92
2021/12/31 10:26:57;;;;;;;3.72;2.83;;;13.00;99.90;;;;;;5074244;28;20487;-91
2021/12/31 10:29:31;;;;;;;4.90;2.43;;;13.20;99.90;;;;;;5075232;28;20229;-89
2021/12/31 10:32:16;;;;;;;6.60;3.03;;;13.20;99.90;;;;;;5075732;28;20290;-91
2021/12/31 10:34:49;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;5075320;28;20198;-91
2021/12/31 10:37:23;;;;;;;6.23;2.73;;;13.30;99.90;;;;;;5075549;28;20197;-90
2021/12/31 10:39:59;;;;;;;3.90;2.80;;;13.20;99.90;;;;;;5074695;28;20232;-89
2021/12/31 10:42:37;;;;;;;4.77;2.63;;;13.10;99.90;;;;;;5075760;28;20226;-91
2021/12/31 10:45:09;;;;;;;2.63;2.37;;;13.20;99.90;;;;;;5073608;28;20261;-91
2021/12/31 10:47:43;;;;;;;4.73;2.87;;;13.10;99.90;;;;;;5074855;28;20263;-93
2021/12/31 10:50:14;;;;;;;5.90;3.60;;;13.20;99.90;;;;;;5074920;28;20315;-92
2021/12/31 10:52:52;;;;;;;7.47;3.27;;;13.20;99.90;;;;;;5074674;28;20193;-90
2021/12/31 10:55:21;;;;;;;6.73;2.77;;;13.20;99.90;;;;;;5074858;28;20228;-89
2021/12/31 10:57:51;;;;;;;3.50;2.70;;;13.30;99.90;;;;;;5075248;28;20595;-86
2021/12/31 11:00:19;;;;;;;4.40;2.27;;;13.30;99.90;;;;;;5083380;28;20228;-90
2021/12/31 11:03:15;;;;;;;7.03;2.83;;;13.30;99.90;;;;;;5094753;28;20201;-92
2021/12/31 11:09:08;;;;;;;4.43;3.03;;;13.40;99.90;;;;;;5110118;27;20208;-94
2021/12/31 11:14:43;;;;;;;2.80;2.53;;;13.70;99.90;;;;;;5091190;28;20196;-93
2021/12/31 11:17:22;;;;;;;5.90;2.90;;;13.80;99.90;;;;;;5091525;28;20228;-93
2021/12/31 11:19:51;;;;;;;3.43;2.77;;;13.70;99.90;;;;;;5087958;28;20320;-87
2021/12/31 11:22:28;;;;;;;5.90;2.70;;;13.70;99.90;;;;;;5085830;28;20186;-91
2021/12/31 11:25:22;;;;;;;5.33;2.77;;;13.80;99.90;;;;;;5088350;28;20208;-92
2021/12/31 11:27:51;;;;;;;4.17;2.70;;;13.70;99.90;;;;;;5094850;28;20213;-92
2021/12/31 11:30:38;;;;;;;4.10;3.00;;;13.70;99.90;;;;;;5116074;28;20299;-93
2021/12/31 11:33:10;;;;;;;4.27;2.80;;;13.70;99.90;;;;;;5109998;28;20232;-93
2021/12/31 11:35:40;;;;;;;3.53;2.83;;;13.80;99.90;;;;;;5099001;28;20190;-94
2021/12/31 11:38:13;;;;;;;3.10;2.53;;;13.80;99.90;;;;;;5081826;28;20209;-89
2021/12/31 11:40:45;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5077914;28;20264;-90
2021/12/31 11:43:26;;;;;;;3.83;2.93;;;13.90;99.90;;;;;;5075394;28;20210;-90
2021/12/31 11:46:33;;;;;;;5.33;2.73;;;13.90;99.90;;;;;;5075810;28;20550;-87
2021/12/31 11:49:09;;;;;;;3.63;2.83;;;13.90;99.90;;;;;;5074576;28;20327;-88
2021/12/31 11:51:55;;;;;;;2.97;2.70;;;13.80;99.90;;;;;;5081830;28;20201;-88
2021/12/31 11:54:26;;;;;;;4.30;2.80;;;13.70;99.90;;;;;;5085020;28;20185;-90
2021/12/31 11:57:07;;;;;;;5.50;2.60;;;13.70;99.90;;;;;;5092351;28;20299;-89
2021/12/31 11:59:39;;;;;;;4.80;2.47;;;13.70;99.90;;;;;;5073720;28;20229;-90
2021/12/31 12:02:22;;;;;;;6.17;2.77;;;13.60;99.90;;;;;;5074132;28;20198;-92
2021/12/31 12:05:14;;;;;;;3.90;2.50;;;13.70;99.90;;;;;;5080173;28;20213;-87
2021/12/31 12:07:52;;;;;;;4.10;2.97;;;13.70;99.90;;;;;;5073671;28;20261;-86
2021/12/31 12:10:28;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5072710;28;20424;-91
2021/12/31 12:13:10;;;;;;;3.37;2.63;;;13.90;99.90;;;;;;5073805;28;20200;-88
2021/12/31 12:15:42;;;;;;;3.37;2.73;;;14.00;99.90;;;;;;5075293;28;20212;-88
2021/12/31 12:18:12;;;;;;;7.83;2.70;;;14.10;99.90;;;;;;5077267;28;20190;-90
2021/12/31 12:20:45;;;;;;;3.63;2.50;;;14.00;99.90;;;;;;5088189;28;20205;-87
2021/12/31 12:23:19;;;;;;;3.50;2.60;;;14.00;99.90;;;;;;5082695;28;20212;-87
2021/12/31 12:25:48;;;;;;;3.67;2.50;;;14.10;99.90;;;;;;5082778;28;20204;-88
2021/12/31 12:28:16;;;;;;;4.77;2.83;;;14.30;99.90;;;;;;5084560;28;20214;-91
2021/12/31 12:30:47;;;;;;;5.17;2.83;;;14.40;99.90;;;;;;5091396;28;20209;-87
2021/12/31 12:33:21;;;;;;;4.57;2.67;;;14.40;99.90;;;;;;5089753;28;20205;-90
2021/12/31 12:35:56;;;;;;;3.27;2.57;;;14.50;99.90;;;;;;5076629;28;20680;-95
2021/12/31 12:38:26;;;;;;;5.07;3.27;;;14.40;99.90;;;;;;5088508;28;20213;-84
2021/12/31 12:40:55;;;;;;;4.63;2.83;;;14.50;99.90;;;;;;5082485;28;20212;-86
2021/12/31 12:43:25;;;;;;;5.20;2.80;;;14.50;99.90;;;;;;5076423;28;20197;-87
2021/12/31 12:45:54;;;;;;;3.20;2.60;;;14.60;99.90;;;;;;5076823;28;20238;-85
2021/12/31 12:48:35;;;;;;;5.47;2.97;;;14.60;99.90;;;;;;5084349;28;20546;-87
2021/12/31 12:51:08;;;;;;;7.23;3.37;;;14.70;99.90;;;;;;5086366;28;20211;-90
2021/12/31 12:53:38;;;;;;;5.53;2.97;;;14.70;99.90;;;;;;5094635;28;20217;-85
2021/12/31 12:56:10;;;;;;;5.53;2.40;;;14.70;99.90;;;;;;5096351;28;20279;-88
2021/12/31 12:58:48;;;;;;;5.37;2.30;;;14.60;99.90;;;;;;5096434;28;20204;-90
2021/12/31 13:01:16;;;;;;;4.83;2.90;;;14.80;99.90;;;;;;5096269;28;20649;-86
2021/12/31 13:03:49;;;;;;;4.83;2.90;;;14.80;99.90;;;;;;5089621;28;20427;-87
2021/12/31 13:06:25;;;;;;;4.03;2.50;;;14.80;99.90;;;;;;5096023;28;20450;-88
2021/12/31 13:09:02;;;;;;;5.43;2.63;;;14.70;99.90;;;;;;5082444;28;20216;-86
2021/12/31 13:11:30;;;;;;;7.60;2.87;;;14.70;99.90;;;;;;5081729;28;20308;-87
2021/12/31 13:13:56;;;;;;;4.93;2.43;;;14.70;99.90;;;;;;5090886;28;20197;-84