Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:16;;;;;;;2.33;1.10;;;;;;;;;;6314566;22;20277;-82
2023/11/11 00:04:43;;;;;;;2.45;1.25;;;;;;;;;;6315620;22;20172;-82
2023/11/11 00:07:11;;;;;;;1.60;1.50;;;;;;;;;;6316057;22;20192;-81
2023/11/11 00:09:39;;;;;;;1.13;1.02;;;;;;;;;;6316276;22;20210;-82
2023/11/11 00:12:07;;;;;;;1.40;1.00;;;;;;;;;;6315917;22;20663;-81
2023/11/11 00:14:35;;;;;;;1.40;1.30;;;;;;;;;;6315953;22;20206;-81
2023/11/11 00:17:03;;;;;;;2.17;1.13;;;;;;;;;;6316818;22;20643;-82
2023/11/11 00:19:32;;;;;;;4.07;1.33;;;;;;;;;;6316213;22;20191;-82
2023/11/11 00:22:00;;;;;;;1.67;1.35;;;;;;;;;;6317158;22;20647;-81
2023/11/11 00:24:27;;;;;;;4.90;2.13;;;;;;;;;;6316780;22;20191;-81
2023/11/11 00:26:55;;;;;;;3.03;1.70;;;;;;;;;;6316074;22;20227;-82
2023/11/11 00:29:23;;;;;;;1.40;1.10;;;;;;;;;;6316451;22;20544;-82
2023/11/11 00:31:50;;;;;;;1.63;1.50;;;;;;;;;;6316087;22;20489;-82
2023/11/11 00:34:20;;;;;;;1.15;1.05;;;;;;;;;;6315705;22;20203;-80
2023/11/11 00:36:50;;;;;;;2.17;1.23;;;;;;;;;;6316950;22;20242;-81
2023/11/11 00:39:18;;;;;;;1.40;0.90;;;;;;;;;;6315531;22;20200;-83
2023/11/11 00:41:46;;;;;;;1.20;1.10;;;;;;;;;;6316250;22;20182;-82
2023/11/11 00:44:13;;;;;;;2.22;1.17;;;;;;;;;;6315706;22;20207;-83
2023/11/11 00:46:42;;;;;;;2.38;1.50;;;;;;;;;;6315004;22;20176;-82
2023/11/11 00:49:12;;;;;;;1.98;1.20;;;;;;;;;;6315730;22;20175;-82
2023/11/11 00:51:40;;;;;;;0.75;0.75;;;;;;;;;;6314872;22;20489;-83
2023/11/11 00:54:10;;;;;;;2.72;1.10;;;;;;;;;;6315050;22;20488;-83
2023/11/11 00:56:38;;;;;;;2.17;1.30;;;;;;;;;;6315582;22;20187;-83
2023/11/11 00:59:06;;;;;;;2.85;1.50;;;;;;;;;;6315307;22;20203;-83
2023/11/11 01:01:34;;;;;;;1.23;1.02;;;;;;;;;;6314555;22;20202;-82
2023/11/11 01:04:03;;;;;;;1.70;1.30;;;;;;;;;;6314377;22;20178;-83
2023/11/11 01:06:30;;;;;;;4.88;1.83;;;;;;;;;;6314130;22;20695;-83
2023/11/11 01:08:58;;;;;;;2.17;1.30;;;;;;;;;;6315609;22;20198;-82
2023/11/11 01:11:27;;;;;;;1.90;1.10;;;;;;;;;;6315577;22;20200;-82
2023/11/11 01:13:54;;;;;;;2.65;1.42;;;;;;;;;;6315550;22;20232;-83
2023/11/11 01:16:22;;;;;;;3.25;1.70;;;;;;;;;;6316065;22;20168;-82
2023/11/11 01:18:50;;;;;;;1.52;1.10;;;;;;;;;;6316665;22;20636;-83
2023/11/11 01:21:18;;;;;;;1.77;0.93;;;;;;;;;;6315782;22;20191;-82
2023/11/11 01:23:45;;;;;;;1.23;1.13;;;;;;;;;;6316890;22;20190;-82
2023/11/11 01:26:13;;;;;;;1.95;1.08;;;;;;;;;;6316846;22;20176;-81
2023/11/11 01:28:43;;;;;;;0.85;0.80;;;;;;;;;;6316429;22;20188;-83
2023/11/11 01:31:10;;;;;;;0.85;0.85;;;;;;;;;;6316834;22;20192;-81
2023/11/11 01:33:38;;;;;;;1.10;0.90;;;;;;;;;;6317026;22;20164;-82
2023/11/11 01:36:06;;;;;;;1.63;1.17;;;;;;;;;;6316696;22;20640;-81
2023/11/11 01:38:34;;;;;;;1.08;1.00;;;;;;;;;;6316727;22;20172;-82
2023/11/11 01:41:03;;;;;;;1.65;0.98;;;;;;;;;;6317395;22;20225;-80
2023/11/11 01:43:31;;;;;;;2.42;2.20;;;;;;;;;;6318546;22;20168;-82
2023/11/11 01:46:02;;;;;;;5.28;2.50;;;;;;;;;;6317248;22;20196;-82
2023/11/11 01:48:32;;;;;;;3.17;1.35;;;;;;;;;;6317584;22;20180;-83
2023/11/11 01:51:00;;;;;;;2.47;1.33;;;;;;;;;;6317239;22;20253;-81
2023/11/11 01:53:27;;;;;;;2.20;1.17;;;;;;;;;;6317552;22;20171;-81
2023/11/11 01:55:55;;;;;;;2.78;1.63;;;;;;;;;;6317532;22;20203;-82
2023/11/11 01:58:23;;;;;;;1.45;1.10;;;;;;;;;;6317526;22;20183;-82
2023/11/11 02:00:52;;;;;;;2.70;1.50;;;;;;;;;;6317934;22;20210;-82
2023/11/11 02:03:21;;;;;;;1.33;0.90;;;;;;;;;;6317876;22;20168;-82
2023/11/11 02:05:49;;;;;;;1.92;1.23;;;;;;;;;;6317458;22;20516;-82
2023/11/11 02:08:17;;;;;;;1.65;0.93;;;;;;;;;;6318452;22;20198;-82
2023/11/11 02:10:45;;;;;;;1.33;1.00;;;;;;;;;;6317864;22;20215;-82
2023/11/11 02:13:13;;;;;;;0.93;0.90;;;;;;;;;;6317731;22;20561;-82
2023/11/11 02:15:41;;;;;;;2.30;1.00;;;;;;;;;;6317337;22;20176;-82
2023/11/11 02:18:12;;;;;;;0.90;0.90;;;;;;;;;;6318087;22;20175;-81
2023/11/11 02:20:41;;;;;;;0.77;0.77;;;;;;;;;;6317852;22;20191;-80
2023/11/11 02:23:09;;;;;;;2.13;1.10;;;;;;;;;;6317187;22;20172;-81
2023/11/11 02:25:38;;;;;;;1.95;0.82;;;;;;;;;;6317043;22;20168;-81
2023/11/11 02:28:06;;;;;;;1.17;1.00;;;;;;;;;;6316835;22;20707;-82
2023/11/11 02:30:33;;;;;;;1.40;0.90;;;;;;;;;;6316461;22;20268;-82
2023/11/11 02:33:02;;;;;;;2.42;1.02;;;;;;;;;;6315396;22;20168;-81
2023/11/11 02:35:29;;;;;;;2.13;0.93;;;;;;;;;;6316197;22;20225;-81
2023/11/11 02:37:57;;;;;;;1.17;1.08;;;;;;;;;;6316209;22;20247;-81
2023/11/11 02:40:24;;;;;;;1.00;1.00;;;;;;;;;;6315394;22;20227;-80
2023/11/11 02:42:53;;;;;;;0.98;0.70;;;;;;;;;;6314682;22;20206;-81
2023/11/11 02:45:23;;;;;;;0.95;0.90;;;;;;;;;;6313782;22;20210;-80
2023/11/11 02:47:50;;;;;;;0.80;0.70;;;;;;;;;;6314290;22;20218;-80
2023/11/11 02:50:18;;;;;;;0.73;0.73;;;;;;;;;;6313561;22;20202;-80
2023/11/11 02:52:45;;;;;;;0.80;0.80;;;;;;;;;;6313429;22;20210;-80
2023/11/11 02:55:15;;;;;;;1.25;0.80;;;;;;;;;;6314452;22;20550;-81
2023/11/11 02:57:43;;;;;;;3.05;1.38;;;;;;;;;;6314573;22;20579;-80
2023/11/11 03:00:13;;;;;;;0.70;0.70;;;;;;;;;;6316790;22;20211;-81
2023/11/11 03:02:41;;;;;;;0.50;0.50;;;;;;;;;;6315049;22;20180;-80
2023/11/11 03:05:10;;;;;;;0.50;0.43;;;;;;;;;;6315486;22;20199;-81
2023/11/11 03:07:37;;;;;;;0.52;0.50;;;;;;;;;;6312614;22;20207;-81
2023/11/11 03:10:06;;;;;;;0.50;0.50;;;;;;;;;;6312871;22;20574;-81
2023/11/11 03:12:34;;;;;;;0.47;0.47;;;;;;;;;;6312726;22;20753;-81
2023/11/11 03:15:02;;;;;;;0.88;0.50;;;;;;;;;;6312759;22;20233;-81
2023/11/11 03:17:32;;;;;;;0.40;0.40;;;;;;;;;;6310725;22;20175;-81
2023/11/11 03:20:00;;;;;;;0.47;0.47;;;;;;;;;;6306482;22;20191;-82
2023/11/11 03:22:27;;;;;;;0.40;0.40;;;;;;;;;;6306449;22;20557;-80
2023/11/11 03:24:55;;;;;;;1.90;0.63;;;;;;;;;;6306873;22;20204;-80
2023/11/11 03:27:22;;;;;;;0.40;0.40;;;;;;;;;;6307712;22;20513;-80
2023/11/11 03:29:50;;;;;;;1.08;0.60;;;;;;;;;;6306846;22;20270;-82
2023/11/11 03:32:18;;;;;;;0.57;0.57;;;;;;;;;;6314076;22;20195;-80
2023/11/11 03:34:47;;;;;;;0.60;0.60;;;;;;;;;;6313978;22;20168;-80
2023/11/11 03:37:14;;;;;;;1.25;0.60;;;;;;;;;;6314515;22;20199;-82
2023/11/11 03:39:43;;;;;;;0.60;0.52;;;;;;;;;;6314764;22;20195;-81
2023/11/11 03:42:11;;;;;;;0.65;0.60;;;;;;;;;;6310185;22;20645;-81
2023/11/11 03:44:38;;;;;;;0.60;0.60;;;;;;;;;;6312075;22;20219;-81
2023/11/11 03:47:07;;;;;;;0.50;0.50;;;;;;;;;;6316501;22;20232;-81
2023/11/11 03:49:35;;;;;;;0.68;0.68;;;;;;;;;;6314845;22;20644;-80
2023/11/11 03:52:04;;;;;;;0.50;0.50;;;;;;;;;;6315594;22;20175;-81
2023/11/11 03:54:32;;;;;;;0.45;0.45;;;;;;;;;;6315890;22;20190;-82
2023/11/11 03:56:59;;;;;;;0.57;0.57;;;;;;;;;;6315299;22;20260;-82
2023/11/11 03:59:27;;;;;;;0.50;0.50;;;;;;;;;;6314577;22;20210;-82
2023/11/11 04:01:54;;;;;;;0.75;0.75;;;;;;;;;;6317751;22;20623;-81
2023/11/11 04:04:22;;;;;;;0.50;0.50;;;;;;;;;;6315550;22;20214;-80
2023/11/11 04:06:50;;;;;;;0.43;0.43;;;;;;;;;;6315163;22;20172;-81
2023/11/11 04:09:22;;;;;;;0.40;0.40;;;;;;;;;;6315971;22;20918;-82
2023/11/11 04:11:49;;;;;;;0.40;0.40;;;;;;;;;;6316003;22;20631;-80
2023/11/11 04:14:17;;;;;;;0.55;0.55;;;;;;;;;;6313882;22;20257;-81
2023/11/11 04:16:45;;;;;;;0.43;0.43;;;;;;;;;;6314903;22;20238;-80
2023/11/11 04:19:14;;;;;;;0.60;0.60;;;;;;;;;;6315041;22;20179;-80
2023/11/11 04:21:42;;;;;;;0.50;0.50;;;;;;;;;;6315649;22;20221;-82
2023/11/11 04:24:10;;;;;;;0.50;0.50;;;;;;;;;;6313366;22;20176;-82
2023/11/11 04:26:39;;;;;;;1.85;0.60;;;;;;;;;;6314766;22;20199;-82
2023/11/11 04:29:06;;;;;;;0.43;0.40;;;;;;;;;;6314797;22;20226;-83
2023/11/11 04:31:34;;;;;;;1.05;0.95;;;;;;;;;;6315109;22;20647;-81
2023/11/11 04:34:01;;;;;;;0.55;0.55;;;;;;;;;;6311785;22;20179;-82
2023/11/11 04:36:29;;;;;;;0.50;0.50;;;;;;;;;;6311968;22;20524;-82
2023/11/11 04:38:56;;;;;;;0.43;0.43;;;;;;;;;;6314228;22;20203;-81
2023/11/11 04:41:26;;;;;;;0.47;0.47;;;;;;;;;;6313183;22;20742;-83
2023/11/11 04:43:55;;;;;;;0.60;0.60;;;;;;;;;;6314577;22;20220;-82
2023/11/11 04:46:22;;;;;;;0.50;0.50;;;;;;;;;;6315273;22;20209;-82
2023/11/11 04:48:50;;;;;;;0.60;0.60;;;;;;;;;;6316385;22;20232;-83
2023/11/11 04:51:18;;;;;;;0.50;0.50;;;;;;;;;;6315510;22;20214;-83
2023/11/11 04:53:45;;;;;;;0.30;0.30;;;;;;;;;;6316295;22;20195;-83
2023/11/11 04:56:13;;;;;;;0.30;0.30;;;;;;;;;;6316448;22;20175;-82
2023/11/11 04:58:40;;;;;;;0.50;0.50;;;;;;;;;;6316236;22;20199;-83
2023/11/11 05:01:09;;;;;;;0.60;0.60;;;;;;;;;;6315685;22;20226;-83
2023/11/11 05:03:37;;;;;;;0.68;0.68;;;;;;;;;;6315969;22;20215;-83
2023/11/11 05:06:06;;;;;;;0.60;0.60;;;;;;;;;;6314902;22;20712;-83
2023/11/11 05:08:33;;;;;;;0.50;0.50;;;;;;;;;;6315465;22;20183;-83
2023/11/11 05:11:01;;;;;;;0.50;0.50;;;;;;;;;;6316575;22;20199;-84
2023/11/11 05:13:31;;;;;;;0.55;0.55;;;;;;;;;;6316668;22;20175;-83
2023/11/11 05:16:03;;;;;;;0.52;0.52;;;;;;;;;;6316035;22;20216;-81
2023/11/11 05:18:33;;;;;;;0.52;0.52;;;;;;;;;;6317067;22;20168;-83
2023/11/11 05:21:01;;;;;;;0.75;0.60;;;;;;;;;;6317433;22;20194;-82
2023/11/11 05:23:28;;;;;;;0.93;0.88;;;;;;;;;;6317582;22;20178;-81
2023/11/11 05:25:56;;;;;;;0.70;0.70;;;;;;;;;;6317616;22;20176;-81
2023/11/11 05:28:23;;;;;;;0.60;0.60;;;;;;;;;;6318900;22;20180;-83
2023/11/11 05:30:51;;;;;;;0.57;0.57;;;;;;;;;;6318080;22;20237;-81
2023/11/11 05:33:19;;;;;;;0.70;0.70;;;;;;;;;;6318977;22;20211;-81
2023/11/11 05:35:49;;;;;;;0.60;0.60;;;;;;;;;;6318496;22;20203;-81
2023/11/11 05:38:16;;;;;;;1.15;1.10;;;;;;;;;;6318295;22;20222;-81
2023/11/11 05:40:44;;;;;;;1.50;1.40;;;;;;;;;;6317770;22;20220;-83
2023/11/11 05:43:12;;;;;;;1.00;1.00;;;;;;;;;;6318091;22;20182;-82
2023/11/11 05:45:39;;;;;;;1.02;1.00;;;;;;;;;;6313092;22;20247;-81
2023/11/11 05:48:07;;;;;;;1.10;1.10;;;;;;;;;;6307267;22;20214;-81
2023/11/11 05:50:35;;;;;;;1.60;1.50;;;;;;;;;;6307158;22;20206;-81
2023/11/11 05:53:04;;;;;;;1.88;1.77;;;;;;;;;;6308337;22;20670;-81
2023/11/11 05:55:31;;;;;;;1.90;1.58;;;;;;;;;;6307849;22;20704;-82
2023/11/11 05:57:59;;;;;;;1.58;1.48;;;;;;;;;;6307721;22;20206;-81
2023/11/11 06:00:27;;;;;;;1.50;1.40;;;;;;;;;;6308092;22;20714;-81
2023/11/11 06:02:55;;;;;;;2.45;1.67;;;;;;;;;;6308895;22;20676;-81
2023/11/11 06:05:22;;;;;;;2.47;2.28;;;;;;;;;;6308068;22;20199;-82
2023/11/11 06:07:50;;;;;;;2.78;2.40;;;;;;;;;;6308380;22;20258;-80
2023/11/11 06:10:19;;;;;;;2.63;2.42;;;;;;;;;;6308099;22;20596;-81
2023/11/11 06:12:47;;;;;;;1.80;1.70;;;;;;;;;;6309099;22;20221;-81
2023/11/11 06:15:14;;;;;;;3.40;3.10;;;;;;;;;;6308793;22;20183;-81
2023/11/11 06:17:42;;;;;;;2.60;2.40;;;;;;;;;;6309126;22;20199;-81
2023/11/11 06:20:11;;;;;;;2.67;2.47;;;;;;;;;;6307940;22;20509;-80
2023/11/11 06:22:39;;;;;;;3.47;3.15;;;;;;;;;;6308867;22;20218;-81
2023/11/11 06:25:08;;;;;;;3.55;3.25;;;;;;;;;;6308787;22;20211;-82
2023/11/11 06:27:37;;;;;;;3.30;3.00;;;;;;;;;;6308836;22;20167;-83
2023/11/11 06:30:08;;;;;;;3.28;3.00;;;;;;;;;;6308113;22;20529;-81
2023/11/11 06:32:36;;;;;;;2.95;2.72;;;;;;;;;;6309898;22;20668;-81
2023/11/11 06:35:05;;;;;;;3.63;3.33;;;;;;;;;;6308656;22;20660;-81
2023/11/11 06:37:33;;;;;;;3.63;3.33;;;;;;;;;;6309523;22;20176;-81
2023/11/11 06:40:00;;;;;;;4.00;3.60;;;;;;;;;;6309351;22;20278;-82
2023/11/11 06:42:28;;;;;;;3.05;2.75;;;;;;;;;;6309191;22;20255;-81
2023/11/11 06:44:57;;;;;;;3.55;3.25;;;;;;;;;;6308347;22;20199;-82
2023/11/11 06:47:25;;;;;;;3.80;3.50;;;;;;;;;;6309384;22;20187;-82
2023/11/11 06:49:52;;;;;;;3.63;3.13;;;;;;;;;;6309541;22;20263;-82
2023/11/11 06:52:19;;;;;;;4.10;3.80;;;;;;;;;;6309979;22;20226;-81
2023/11/11 06:54:47;;;;;;;3.90;3.60;;;;;;;;;;6310184;22;20175;-83
2023/11/11 06:57:14;;;;;;;6.45;4.68;;;;;;;;;;6310312;22;20195;-81
2023/11/11 06:59:42;;;;;;;6.47;3.58;;;;;;;;;;6309337;22;20195;-82
2023/11/11 07:02:12;;;;;;;2.90;2.58;;;;;;;;;;6310653;22;20681;-83
2023/11/11 07:04:41;;;;;;;2.42;2.22;;;;;;;;;;6309439;22;20174;-83
2023/11/11 07:07:12;;;;;;;2.35;2.15;;;;;;;;;;6310401;22;20251;-82
2023/11/11 07:09:41;;;;;;;5.10;4.22;;;;;;;;;;6312116;22;20515;-81
2023/11/11 07:12:12;;;;;;;6.70;4.40;;;;;;;;;;6311075;22;20223;-83
2023/11/11 07:14:40;;;;;;;4.07;3.55;;;;;;;;;;6310057;22;20619;-82
2023/11/11 07:17:08;;;;;;;4.18;3.60;;;;;;;;;;6310314;22;20250;-82
2023/11/11 07:19:37;;;;;;;2.75;2.55;;;;;;;;;;6310047;22;20230;-82
2023/11/11 07:22:05;;;;;;;3.15;2.40;;;;;;;;;;6310281;22;20602;-81
2023/11/11 07:24:32;;;;;;;3.72;3.22;;;;;;;;;;6310646;22;20203;-82
2023/11/11 07:27:01;;;;;;;4.32;3.33;;;;;;;;;;6312520;22;20519;-82
2023/11/11 07:29:29;;;;;;;2.63;2.42;;;;;;;;;;6312416;22;20525;-82
2023/11/11 07:31:58;;;;;;;2.97;2.67;;;;;;;;;;6312397;22;20208;-83
2023/11/11 07:34:26;;;;;;;4.82;2.97;;;;;;;;;;6310967;22;20178;-82
2023/11/11 07:36:55;;;;;;;3.60;3.30;;;;;;;;;;6312655;22;20225;-83
2023/11/11 07:39:22;;;;;;;2.75;2.55;;;;;;;;;;6312004;22;20207;-83
2023/11/11 07:41:50;;;;;;;2.72;2.50;;;;;;;;;;6310759;22;20167;-83
2023/11/11 07:44:18;;;;;;;4.10;2.47;;;;;;;;;;6311403;22;20200;-81
2023/11/11 07:46:45;;;;;;;3.28;2.65;;;;;;;;;;6311113;22;20214;-82
2023/11/11 07:49:15;;;;;;;2.03;1.90;;;;;;;;;;6311343;22;20167;-81
2023/11/11 07:51:43;;;;;;;2.63;2.17;;;;;;;;;;6310384;22;20253;-83
2023/11/11 07:54:12;;;;;;;7.30;3.17;;;;;;;;;;6310131;22;20171;-81
2023/11/11 07:56:40;;;;;;;3.15;2.67;;;;;;;;;;6311598;22;20195;-82
2023/11/11 07:59:07;;;;;;;2.47;2.28;;;;;;;;;;6310760;22;20175;-81
2023/11/11 08:01:36;;;;;;;2.58;2.38;;;;;;;;;;6310316;22;20697;-82
2023/11/11 08:04:04;;;;;;;2.92;2.67;;;;;;;;;;6310782;22;20178;-81
2023/11/11 08:06:32;;;;;;;1.90;1.80;;;;;;;;;;6311789;22;20555;-82
2023/11/11 08:09:00;;;;;;;2.67;2.25;;;;;;;;;;6310890;22;20199;-82
2023/11/11 08:11:29;;;;;;;2.38;2.15;;;;;;;;;;6312622;22;20254;-82
2023/11/11 08:13:57;;;;;;;2.30;1.80;;;;;;;;;;6311370;22;20175;-83
2023/11/11 08:16:24;;;;;;;3.17;2.60;;;;;;;;;;6310848;22;20175;-82
2023/11/11 08:18:52;;;;;;;2.70;2.47;;;;;;;;;;6311590;22;20232;-82
2023/11/11 08:21:25;;;;;;;3.08;2.38;;;;;;;;;;6312136;22;20652;-83
2023/11/11 08:23:53;;;;;;;4.00;2.13;;;;;;;;;;6312871;22;20179;-83
2023/11/11 08:26:20;;;;;;;2.67;2.47;;;;;;;;;;6311825;22;20672;-84
2023/11/11 08:28:49;;;;;;;4.88;2.38;;;;;;;;;;6312978;22;20207;-83
2023/11/11 08:31:17;;;;;;;4.25;2.20;;;;;;;;;;6311695;22;20223;-82
2023/11/11 08:33:44;;;;;;;2.65;2.45;;;;;;;;;;6311687;22;20182;-83
2023/11/11 08:36:12;;;;;;;2.03;1.90;;;;;;;;;;6313254;22;20182;-83
2023/11/11 08:38:40;;;;;;;1.50;1.48;;;;;;;;;;6312144;22;20206;-82
2023/11/11 08:41:08;;;;;;;1.58;1.48;;;;;;;;;;6311809;22;20202;-81
2023/11/11 08:43:36;;;;;;;1.73;1.63;;;;;;;;;;6312682;22;20712;-81
2023/11/11 08:46:07;;;;;;;1.92;1.83;;;;;;;;;;6310955;22;20164;-82
2023/11/11 08:48:38;;;;;;;2.05;1.65;;;;;;;;;;6310534;22;20217;-81
2023/11/11 08:51:06;;;;;;;1.85;1.70;;;;;;;;;;6311846;22;20195;-83
2023/11/11 08:53:34;;;;;;;5.18;1.75;;;;;;;;;;6312031;22;20233;-82
2023/11/11 08:56:01;;;;;;;1.70;1.55;;;;;;;;;;6312296;22;20176;-83
2023/11/11 08:58:29;;;;;;;1.83;1.73;;;;;;;;;;6311315;22;20195;-83
2023/11/11 09:00:57;;;;;;;2.75;1.98;;;;;;;;;;6312708;22;20554;-81
2023/11/11 09:03:26;;;;;;;2.08;1.88;;;;;;;;;;6311048;22;20168;-84
2023/11/11 09:05:53;;;;;;;1.98;1.80;;;;;;;;;;6311548;22;20260;-83
2023/11/11 09:08:21;;;;;;;4.70;1.83;;;;;;;;;;6311489;22;20184;-82
2023/11/11 09:10:49;;;;;;;1.67;1.58;;;;;;;;;;6312460;22;20195;-82
2023/11/11 09:13:19;;;;;;;1.95;1.80;;;;;;;;;;6311430;22;20196;-81
2023/11/11 09:15:47;;;;;;;1.67;1.58;;;;;;;;;;6311918;22;20673;-82
2023/11/11 09:18:15;;;;;;;2.92;1.85;;;;;;;;;;6312144;22;20179;-82
2023/11/11 09:20:44;;;;;;;2.63;2.00;;;;;;;;;;6311100;22;20524;-82
2023/11/11 09:23:11;;;;;;;3.03;1.95;;;;;;;;;;6312885;22;20172;-83
2023/11/11 09:25:39;;;;;;;1.65;1.55;;;;;;;;;;6311476;22;20187;-81
2023/11/11 09:28:07;;;;;;;1.65;1.30;;;;;;;;;;6311763;22;20168;-82
2023/11/11 09:30:35;;;;;;;3.85;1.55;;;;;;;;;;6310283;22;20188;-81
2023/11/11 09:33:03;;;;;;;1.80;1.70;;;;;;;;;;6311080;22;20234;-82
2023/11/11 09:35:31;;;;;;;2.40;2.20;;;;;;;;;;6311135;22;20228;-83
2023/11/11 09:38:00;;;;;;;3.53;3.22;;;;;;;;;;6312517;22;20214;-84
2023/11/11 09:40:27;;;;;;;3.25;2.95;;;;;;;;;;6312448;22;20728;-84
2023/11/11 09:42:55;;;;;;;2.75;2.55;;;;;;;;;;6313466;22;20207;-83
2023/11/11 09:45:23;;;;;;;1.73;1.63;;;;;;;;;;6313759;22;20191;-84
2023/11/11 09:47:53;;;;;;;2.03;1.80;;;;;;;;;;6313758;22;20639;-83
2023/11/11 09:50:24;;;;;;;4.60;3.05;;;;;;;;;;6313305;22;20192;-83
2023/11/11 09:52:54;;;;;;;1.20;1.10;;;;;;;;;;6312734;22;20720;-84
2023/11/11 09:55:24;;;;;;;2.03;1.30;;;;;;;;;;6313403;22;20581;-83
2023/11/11 09:57:52;;;;;;;3.72;2.65;;;;;;;;;;6313868;22;20168;-83
2023/11/11 10:00:20;;;;;;;3.30;2.05;;;;;;;;;;6314345;22;20196;-83
2023/11/11 10:02:47;;;;;;;2.95;2.00;;;;;;;;;;6314473;22;20171;-81
2023/11/11 10:05:15;;;;;;;2.58;1.83;;;;;;;;;;6313076;22;20199;-84
2023/11/11 10:07:42;;;;;;;1.67;1.58;;;;;;;;;;6313212;22;20218;-83
2023/11/11 10:10:12;;;;;;;2.88;1.63;;;;;;;;;;6313732;22;20691;-83
2023/11/11 10:12:41;;;;;;;2.58;2.30;;;;;;;;;;6312323;22;20239;-82
2023/11/11 10:15:10;;;;;;;1.80;1.30;;;;;;;;;;6313281;22;20201;-83
2023/11/11 10:17:39;;;;;;;1.88;1.73;;;;;;;;;;6314510;22;20507;-84
2023/11/11 10:20:13;;;;;;;2.35;1.45;;;;;;;;;;6312725;22;20270;-83
2023/11/11 10:22:45;;;;;;;1.58;1.48;;;;;;;;;;6314723;22;20160;-83
2023/11/11 10:25:17;;;;;;;1.77;1.33;;;;;;;;;;6316051;22;20202;-84
2023/11/11 10:27:50;;;;;;;1.23;1.13;;;;;;;;;;6313929;22;20152;-84
2023/11/11 10:30:19;;;;;;;2.53;1.20;;;;;;;;;;6313303;22;20219;-83
2023/11/11 10:32:48;;;;;;;1.48;1.30;;;;;;;;;;6314454;22;20203;-84
2023/11/11 10:35:17;;;;;;;3.88;1.58;;;;;;;;;;6311351;22;20175;-84
2023/11/11 10:37:46;;;;;;;1.63;1.50;;;;;;;;;;6312944;22;20172;-83
2023/11/11 10:40:16;;;;;;;1.50;1.33;;;;;;;;;;6313695;22;20578;-84
2023/11/11 10:42:45;;;;;;;1.40;1.30;;;;;;;;;;6315296;22;20172;-84
2023/11/11 10:45:15;;;;;;;1.55;1.45;;;;;;;;;;6314642;22;20198;-83
2023/11/11 10:47:44;;;;;;;2.05;1.80;;;;;;;;;;6313079;22;20171;-83
2023/11/11 10:50:12;;;;;;;1.95;1.48;;;;;;;;;;6314641;22;20769;-83
2023/11/11 10:52:41;;;;;;;1.52;1.45;;;;;;;;;;6313104;22;20167;-82
2023/11/11 10:55:10;;;;;;;1.88;1.30;;;;;;;;;;6312429;22;20621;-82
2023/11/11 10:57:42;;;;;;;2.58;1.20;;;;;;;;;;6313520;22;20191;-83
2023/11/11 11:00:19;;;;;;;1.40;1.35;;;;;;;;;;6313274;22;20188;-82
2023/11/11 11:02:51;;;;;;;1.38;1.27;;;;;;;;;;6313217;22;20168;-82
2023/11/11 11:05:26;;;;;;;1.15;1.15;;;;;;;;;;6313761;22;20180;-83
2023/11/11 11:08:10;;;;;;;1.10;1.10;;;;;;;;;;6315525;22;20241;-84
2023/11/11 11:10:51;;;;;;;1.67;0.90;;;;;;;;;;6314734;22;20269;-83
2023/11/11 11:13:19;;;;;;;1.67;1.42;;;;;;;;;;6313418;22;20183;-82
2023/11/11 11:15:47;;;;;;;1.10;1.00;;;;;;;;;;6312953;22;20255;-83
2023/11/11 11:18:27;;;;;;;1.40;1.30;;;;;;;;;;6315493;22;20172;-82
2023/11/11 11:20:55;;;;;;;1.40;1.30;;;;;;;;;;6313332;22;20198;-83
2023/11/11 11:23:24;;;;;;;1.20;1.10;;;;;;;;;;6313230;22;20566;-83
2023/11/11 11:25:52;;;;;;;0.95;0.95;;;;;;;;;;6314453;22;20202;-83
2023/11/11 11:28:24;;;;;;;1.63;1.30;;;;;;;;;;6313957;22;20233;-83
2023/11/11 11:30:55;;;;;;;1.27;1.17;;;;;;;;;;6314555;22;20246;-83
2023/11/11 11:33:27;;;;;;;0.90;0.90;;;;;;;;;;6314407;22;20182;-84
2023/11/11 11:36:00;;;;;;;2.08;1.58;;;;;;;;;;6311821;22;20188;-82
2023/11/11 11:38:29;;;;;;;1.65;1.55;;;;;;;;;;6312574;22;20252;-84
2023/11/11 11:41:11;;;;;;;1.05;1.02;;;;;;;;;;6313007;22;20191;-83
2023/11/11 11:43:40;;;;;;;4.75;1.67;;;;;;;;;;6313084;22;20163;-83
2023/11/11 11:46:09;;;;;;;1.00;0.95;;;;;;;;;;6312813;22;20172;-84
2023/11/11 11:48:40;;;;;;;1.42;1.33;;;;;;;;;;6312258;22;20202;-83
2023/11/11 11:51:10;;;;;;;2.90;1.70;;;;;;;;;;6312304;22;20215;-81
2023/11/11 11:53:38;;;;;;;1.60;1.35;;;;;;;;;;6313952;22;20188;-84
2023/11/11 11:56:07;;;;;;;2.53;2.08;;;;;;;;;;6313043;22;20202;-83
2023/11/11 11:58:48;;;;;;;2.10;1.95;;;;;;;;;;6312737;22;20176;-84
2023/11/11 12:01:24;;;;;;;2.22;1.38;;;;;;;;;;6313212;22;20564;-82
2023/11/11 12:03:54;;;;;;;1.10;1.10;;;;;;;;;;6312558;22;20163;-83
2023/11/11 12:06:23;;;;;;;3.83;1.63;;;;;;;;;;6314052;22;20222;-82
2023/11/11 12:08:52;;;;;;;1.92;1.25;;;;;;;;;;6313740;22;20187;-85
2023/11/11 12:11:27;;;;;;;1.40;1.30;;;;;;;;;;6313770;22;20570;-83
2023/11/11 12:13:55;;;;;;;3.05;1.30;;;;;;;;;;6314625;22;20172;-83
2023/11/11 12:16:36;;;;;;;1.60;1.50;;;;;;;;;;6313303;22;20175;-83
2023/11/11 12:19:12;;;;;;;3.10;2.55;;;;;;;;;;6313927;22;20163;-81
2023/11/11 12:21:43;;;;;;;4.30;1.90;;;;;;;;;;6313446;22;20167;-82
2023/11/11 12:24:12;;;;;;;4.60;2.42;;;;;;;;;;6312103;22;20239;-83
2023/11/11 12:26:41;;;;;;;3.40;1.50;;;;;;;;;;6311653;22;20207;-83
2023/11/11 12:29:09;;;;;;;5.30;2.10;;;;;;;;;;6312563;22;20172;-82
2023/11/11 12:31:46;;;;;;;3.10;1.70;;;;;;;;;;6312300;22;20243;-84
2023/11/11 12:34:16;;;;;;;1.83;1.55;;;;;;;;;;6313491;22;20227;-84
2023/11/11 12:36:44;;;;;;;1.83;1.73;;;;;;;;;;6314169;22;20171;-84
2023/11/11 12:39:14;;;;;;;2.13;1.80;;;;;;;;;;6312623;22;20557;-84
2023/11/11 12:41:46;;;;;;;2.35;2.15;;;;;;;;;;6313042;22;20573;-83
2023/11/11 12:44:14;;;;;;;4.65;2.65;;;;;;;;;;6313201;22;20168;-84
2023/11/11 12:46:42;;;;;;;3.35;3.05;;;;;;;;;;6314859;22;20167;-84
2023/11/11 12:49:12;;;;;;;2.15;2.00;;;;;;;;;;6314541;22;20171;-84
2023/11/11 12:51:42;;;;;;;1.88;1.63;;;;;;;;;;6314296;22;20195;-83
2023/11/11 12:54:10;;;;;;;1.65;1.55;;;;;;;;;;6313714;22;20223;-83
2023/11/11 12:56:48;;;;;;;3.88;1.95;;;;;;;;;;6313370;22;20176;-83
2023/11/11 12:59:16;;;;;;;2.65;1.67;;;;;;;;;;6313732;22;20238;-82
2023/11/11 13:01:44;;;;;;;1.67;1.40;;;;;;;;;;6312777;22;20229;-83
2023/11/11 13:04:13;;;;;;;3.08;1.95;;;;;;;;;;6312913;22;20202;-84
2023/11/11 13:06:42;;;;;;;1.27;1.17;;;;;;;;;;6314018;22;20179;-83
2023/11/11 13:09:13;;;;;;;3.08;1.65;;;;;;;;;;6314848;22;20235;-82
2023/11/11 13:11:43;;;;;;;5.03;1.85;;;;;;;;;;6314852;22;20156;-82
2023/11/11 13:14:12;;;;;;;2.40;1.60;;;;;;;;;;6314744;22;20644;-82
2023/11/11 13:16:40;;;;;;;2.97;1.10;;;;;;;;;;6314489;22;20168;-82
2023/11/11 13:19:09;;;;;;;1.25;1.15;;;;;;;;;;6315969;22;20634;-83
2023/11/11 13:21:38;;;;;;;1.65;1.55;;;;;;;;;;6312748;22;20221;-85
2023/11/11 13:24:09;;;;;;;1.83;1.30;;;;;;;;;;6313659;22;20209;-86
2023/11/11 13:26:37;;;;;;;1.40;1.10;;;;;;;;;;6313784;22;20610;-84
2023/11/11 13:29:05;;;;;;;1.35;1.20;;;;;;;;;;6313533;22;20167;-84
2023/11/11 13:31:33;;;;;;;1.10;1.02;;;;;;;;;;6314119;22;20187;-85
2023/11/11 13:34:01;;;;;;;1.25;1.00;;;;;;;;;;6313934;22;20247;-86
2023/11/11 13:36:30;;;;;;;6.55;2.10;;;;;;;;;;6313855;22;20620;-84
2023/11/11 13:38:58;;;;;;;1.00;1.00;;;;;;;;;;6313977;22;20693;-86
2023/11/11 13:41:32;;;;;;;1.08;1.02;;;;;;;;;;6313834;22;20172;-86
2023/11/11 13:43:59;;;;;;;0.90;0.90;;;;;;;;;;6314026;22;20666;-86
2023/11/11 13:46:30;;;;;;;1.48;1.17;;;;;;;;;;6314017;22;20225;-82
2023/11/11 13:48:59;;;;;;;1.00;1.00;;;;;;;;;;6314544;22;20160;-83
2023/11/11 13:51:27;;;;;;;0.93;0.93;;;;;;;;;;6315049;22;20176;-83
2023/11/11 13:53:55;;;;;;;0.90;0.90;;;;;;;;;;6315470;22;20176;-82
2023/11/11 13:56:23;;;;;;;1.13;1.13;;;;;;;;;;6315462;22;20191;-82
2023/11/11 13:58:54;;;;;;;1.20;1.10;;;;;;;;;;6316361;22;20251;-81
2023/11/11 14:01:24;;;;;;;1.25;1.20;;;;;;;;;;6315456;22;20170;-83
2023/11/11 14:03:53;;;;;;;0.90;0.90;;;;;;;;;;6314928;22;20169;-83
2023/11/11 14:06:21;;;;;;;1.40;1.30;;;;;;;;;;6315523;22;20194;-83
2023/11/11 14:08:50;;;;;;;1.40;1.30;;;;;;;;;;6314648;22;20180;-83
2023/11/11 14:11:18;;;;;;;1.00;1.00;;;;;;;;;;6314915;22;20225;-83
2023/11/11 14:13:46;;;;;;;1.52;1.42;;;;;;;;;;6314987;22;20202;-81
2023/11/11 14:16:15;;;;;;;1.15;1.10;;;;;;;;;;6314438;22;20199;-83
2023/11/11 14:18:42;;;;;;;1.40;1.30;;;;;;;;;;6314473;22;20167;-84
2023/11/11 14:21:10;;;;;;;1.00;1.00;;;;;;;;;;6314602;22;20184;-84
2023/11/11 14:23:39;;;;;;;1.60;1.50;;;;;;;;;;6314791;22;20197;-83
2023/11/11 14:26:07;;;;;;;2.60;1.50;;;;;;;;;;6314503;22;20188;-83
2023/11/11 14:28:34;;;;;;;1.20;1.10;;;;;;;;;;6314939;22;20203;-83
2023/11/11 14:31:02;;;;;;;0.73;0.73;;;;;;;;;;6315665;22;20227;-82
2023/11/11 14:33:32;;;;;;;0.93;0.88;;;;;;;;;;6314982;22;20188;-80
2023/11/11 14:36:00;;;;;;;0.93;0.93;;;;;;;;;;6314936;22;20198;-83
2023/11/11 14:38:28;;;;;;;0.93;0.93;;;;;;;;;;6315613;22;20513;-82
2023/11/11 14:40:56;;;;;;;0.77;0.75;;;;;;;;;;6314943;22;20199;-82
2023/11/11 14:43:25;;;;;;;1.00;1.00;;;;;;;;;;6315108;22;20239;-82
2023/11/11 14:45:56;;;;;;;1.00;1.00;;;;;;;;;;6314444;22;20612;-81
2023/11/11 14:48:23;;;;;;;0.90;0.90;;;;;;;;;;6314698;22;20208;-81
2023/11/11 14:50:52;;;;;;;1.20;1.10;;;;;;;;;;6315152;22;20216;-82
2023/11/11 14:53:20;;;;;;;1.40;1.27;;;;;;;;;;6314601;22;20677;-83