Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:03;;;;;;;5.60;3.30;;;15.50;78.80;;;;;;4986077;28;20050;-73
2023/05/10 00:03:29;;;;;;;7.25;3.40;;;15.40;78.70;;;;;;4968391;28;20136;-73
2023/05/10 00:05:54;;;;;;;4.70;2.92;;;15.40;78.80;;;;;;4986775;28;20125;-73
2023/05/10 00:08:20;;;;;;;5.95;2.95;;;15.40;79.00;;;;;;4956234;28;20050;-73
2023/05/10 00:10:46;;;;;;;4.85;3.10;;;15.30;79.40;;;;;;5013861;28;20111;-73
2023/05/10 00:13:11;;;;;;;4.70;3.38;;;15.30;79.40;;;;;;4996219;28;20052;-73
2023/05/10 00:15:37;;;;;;;5.47;3.20;;;15.30;79.80;;;;;;5005281;28;20045;-73
2023/05/10 00:18:03;;;;;;;7.80;3.55;;;15.20;80.20;;;;;;4998676;28;20050;-73
2023/05/10 00:20:29;;;;;;;7.57;3.65;;;15.20;80.40;;;;;;5001589;28;20450;-72
2023/05/10 00:22:55;;;;;;;6.15;3.45;;;15.10;80.30;;;;;;4991489;28;20130;-73
2023/05/10 00:25:22;;;;;;;6.28;3.30;;;15.10;80.30;;;;;;4998598;28;20125;-73
2023/05/10 00:27:48;;;;;;;5.28;3.22;;;15.10;80.20;;;;;;4985571;28;20186;-73
2023/05/10 00:30:14;;;;;;;5.93;3.10;;;15.10;80.30;;;;;;4976084;28;20186;-73
2023/05/10 00:32:39;;;;;;;5.50;3.03;;;15.10;80.80;;;;;;5008993;28;20499;-73
2023/05/10 00:35:08;;;;;;;5.13;3.05;;;15.00;80.70;;;;;;4963336;28;20070;-73
2023/05/10 00:37:34;;;;;;;4.82;2.70;;;15.00;81.10;;;;;;5011883;28;20348;-73
2023/05/10 00:39:59;;;;;;;4.28;3.00;;;15.00;81.20;;;;;;5007458;28;20117;-73
2023/05/10 00:42:25;;;;;;;5.88;3.22;;;15.00;81.30;;;;;;4979734;28;20054;-73
2023/05/10 00:44:51;;;;;;;6.15;3.58;;;14.90;81.40;;;;;;5009945;28;20658;-73
2023/05/10 00:47:17;;;;;;;6.90;3.45;;;14.90;81.80;;;;;;4986176;28;20042;-73
2023/05/10 00:49:42;;;;;;;5.05;3.40;;;14.90;81.60;;;;;;4980675;28;20070;-73
2023/05/10 00:52:10;;;;;;;4.75;3.28;;;14.90;81.90;;;;;;4989875;28;20038;-73
2023/05/10 00:54:36;;;;;;;5.15;3.05;;;14.90;81.60;;;;;;4985793;28;20052;-73
2023/05/10 00:57:01;;;;;;;4.97;3.55;;;14.80;81.80;;;;;;4976044;28;20996;-72
2023/05/10 00:59:29;;;;;;;4.10;2.70;;;14.80;81.50;;;;;;4986948;28;20053;-73
2023/05/10 01:01:54;;;;;;;6.03;3.10;;;14.80;82.20;;;;;;4978168;28;20049;-73
2023/05/10 01:04:25;;;;;;;4.20;3.20;;;14.70;82.20;;;;;;4987799;28;20650;-73
2023/05/10 01:06:52;;;;;;;5.50;3.20;;;14.70;82.50;;;;;;4993294;28;20136;-73
2023/05/10 01:09:18;;;;;;;7.63;3.05;;;14.70;82.90;;;;;;4998066;28;20042;-73
2023/05/10 01:11:44;;;;;;;5.63;3.40;;;14.60;83.10;;;;;;5005249;28;20038;-73
2023/05/10 01:14:10;;;;;;;12.40;3.88;;;14.60;83.20;;;;;;4990620;28;20057;-73
2023/05/10 01:16:37;;;;;;;7.07;3.20;;;14.60;83.70;;;;;;5011270;28;20061;-73
2023/05/10 01:19:08;;;;;;;5.90;3.03;;;14.60;83.80;;;;;;5010104;28;20045;-73
2023/05/10 01:21:54;;;;;;;6.00;3.40;;;14.50;84.20;;;;;;4984775;28;20065;-73
2023/05/10 01:24:26;;;;;;;4.82;3.53;;;14.40;84.70;;;;;;5016116;28;20470;-73
2023/05/10 01:26:52;;;;;;;4.35;2.80;;;14.40;84.70;;;;;;5006883;28;20132;-72
2023/05/10 01:29:47;;;;;;;8.77;3.97;;;14.40;84.70;;;;;;5000632;28;20152;-73
2023/05/10 01:32:27;;;;;;;6.13;3.70;;;14.40;85.00;;;;;;4954936;28;20039;-73
2023/05/10 01:35:23;;;;;;;6.88;3.80;;;14.40;85.30;;;;;;5026605;28;20050;-73
2023/05/10 01:38:18;;;;;;;6.60;3.72;;;14.40;85.60;;;;;;5007652;28;20136;-73
2023/05/10 01:40:57;;;;;;;5.53;3.70;;;14.30;86.20;;;;;;4990134;28;20740;-73
2023/05/10 01:43:26;;;;;;;7.03;3.22;;;14.30;85.80;;;;;;5010265;28;20046;-73
2023/05/10 01:46:10;;;;;;;7.15;3.40;;;14.30;86.50;;;;;;4981731;28;20046;-73
2023/05/10 01:48:40;;;;;;;7.72;3.60;;;14.20;85.80;;;;;;4979138;28;20061;-73
2023/05/10 01:51:06;;;;;;;6.50;3.53;;;14.20;85.50;;;;;;4982466;28;20046;-72
2023/05/10 01:53:32;;;;;;;6.43;3.45;;;14.20;85.20;;;;;;4966903;28;20375;-73
2023/05/10 01:55:58;;;;;;;5.60;3.28;;;14.20;85.40;;;;;;4989323;28;20054;-73
2023/05/10 01:58:30;;;;;;;7.68;3.63;;;14.20;85.40;;;;;;5000328;28;20440;-73
2023/05/10 02:00:56;;;;;;;9.68;3.30;;;14.20;85.70;;;;;;4953009;28;20057;-73
2023/05/10 02:03:23;;;;;;;6.35;3.50;;;14.20;85.60;;;;;;4977777;28;20125;-72
2023/05/10 02:05:49;;;;;;;5.07;3.10;;;14.30;85.50;;;;;;4985078;28;20406;-73
2023/05/10 02:08:15;;;;;;;7.88;3.95;;;14.30;85.60;;;;;;4969172;28;20084;-73
2023/05/10 02:10:40;;;;;;;6.65;3.28;;;14.20;85.90;;;;;;4982371;28;20166;-72
2023/05/10 02:13:06;;;;;;;4.57;3.20;;;14.20;86.00;;;;;;5003733;28;20050;-72
2023/05/10 02:15:32;;;;;;;4.88;3.20;;;14.20;86.10;;;;;;4960387;28;20046;-73
2023/05/10 02:17:58;;;;;;;5.57;3.22;;;14.20;85.80;;;;;;4987704;28;20049;-73
2023/05/10 02:20:24;;;;;;;9.00;4.78;;;14.10;86.50;;;;;;4989932;28;20054;-73
2023/05/10 02:22:50;;;;;;;8.65;4.15;;;14.10;86.80;;;;;;4972267;28;20049;-73
2023/05/10 02:25:16;;;;;;;6.80;3.95;;;14.10;87.20;;;;;;4979346;28;20049;-72
2023/05/10 02:27:42;;;;;;;11.23;3.90;;;14.10;87.60;;;;;;4969638;28;20046;-73
2023/05/10 02:30:08;;;;;;;6.43;3.83;;;14.00;87.60;;;;;;4986480;28;20463;-73
2023/05/10 02:32:34;;;;;;;6.82;3.55;;;14.00;88.20;;;;;;4995623;28;20057;-73
2023/05/10 02:34:59;;;;;;;6.70;4.00;;;14.00;88.90;;;;;;4957283;28;20062;-72
2023/05/10 02:37:25;;;;;;;6.35;3.80;;;13.90;88.90;;;;;;4984259;28;20598;-72
2023/05/10 02:39:52;;;;;;;5.60;3.33;;;13.90;89.40;;;;;;5002425;28;20136;-73
2023/05/10 02:42:19;;;;;;;6.15;3.65;;;13.90;89.70;;;;;;4973514;28;20121;-73
2023/05/10 02:44:49;;;;;;;6.38;3.72;;;13.80;90.00;;;;;;4995793;28;20148;-73
2023/05/10 02:47:15;;;;;;;7.15;3.67;;;13.80;90.10;;;;;;4982030;28;20041;-72
2023/05/10 02:49:40;;;;;;;8.13;4.05;;;13.90;90.20;;;;;;4992944;28;20120;-73
2023/05/10 02:52:06;;;;;;;7.25;3.80;;;13.80;90.20;;;;;;4995436;28;20042;-73
2023/05/10 02:54:34;;;;;;;4.82;3.40;;;13.80;90.20;;;;;;4990187;28;20048;-72
2023/05/10 02:57:01;;;;;;;4.97;3.53;;;13.80;90.20;;;;;;4966847;28;20139;-72
2023/05/10 02:59:27;;;;;;;5.82;3.67;;;13.80;90.20;;;;;;4986847;28;20084;-73
2023/05/10 03:01:52;;;;;;;5.97;3.20;;;13.80;90.50;;;;;;4998228;28;20445;-73
2023/05/10 03:04:18;;;;;;;6.72;3.63;;;13.70;90.50;;;;;;4993188;28;20086;-73
2023/05/10 03:06:44;;;;;;;4.47;3.33;;;13.70;90.40;;;;;;4971498;28;20038;-73
2023/05/10 03:09:11;;;;;;;9.65;4.10;;;13.80;90.90;;;;;;4970060;28;20093;-73
2023/05/10 03:12:08;;;;;;;6.88;3.35;;;13.70;90.60;;;;;;4953333;28;20124;-73
2023/05/10 03:15:22;;;;;;;4.82;3.42;;;13.70;90.80;;;;;;5010485;28;20046;-73
2023/05/10 03:17:54;;;;;;;7.38;3.97;;;13.70;90.80;;;;;;5000837;28;20041;-73
2023/05/10 03:20:29;;;;;;;6.35;3.70;;;13.70;90.90;;;;;;4996113;28;20049;-73
2023/05/10 03:23:11;;;;;;;9.30;4.13;;;13.70;91.30;;;;;;4967129;28;20479;-72
2023/05/10 03:25:36;;;;;;;6.60;3.47;;;13.60;91.30;;;;;;4988407;28;20050;-73
2023/05/10 03:28:02;;;;;;;7.38;4.10;;;13.60;91.40;;;;;;4983835;28;20046;-72
2023/05/10 03:30:28;;;;;;;7.72;4.30;;;13.70;91.60;;;;;;4974912;28;20390;-73
2023/05/10 03:32:54;;;;;;;5.07;3.75;;;13.70;91.70;;;;;;5001465;28;20042;-73
2023/05/10 03:35:19;;;;;;;7.32;3.55;;;13.70;91.60;;;;;;4991431;28;20196;-72
2023/05/10 03:37:45;;;;;;;9.27;3.90;;;13.70;91.50;;;;;;5004592;28;20046;-72
2023/05/10 03:40:11;;;;;;;10.13;3.65;;;13.70;91.60;;;;;;5005080;28;20056;-72
2023/05/10 03:42:37;;;;;;;5.43;3.78;;;13.60;91.60;;;;;;4990145;28;20067;-72
2023/05/10 03:45:03;;;;;;;8.32;3.90;;;13.60;91.50;;;;;;5006083;28;20042;-73
2023/05/10 03:47:29;;;;;;;7.20;3.70;;;13.60;91.50;;;;;;5007495;28;20534;-72
2023/05/10 03:49:55;;;;;;;6.50;3.83;;;13.60;91.70;;;;;;4991831;28;20052;-73
2023/05/10 03:52:21;;;;;;;6.28;3.80;;;13.60;91.90;;;;;;4996813;28;20054;-73
2023/05/10 03:54:46;;;;;;;6.15;3.80;;;13.60;92.20;;;;;;5006062;28;20042;-73
2023/05/10 03:57:12;;;;;;;4.60;3.42;;;13.60;92.30;;;;;;4970570;28;20121;-73
2023/05/10 03:59:38;;;;;;;6.82;4.25;;;13.60;92.70;;;;;;5006504;28;20050;-72
2023/05/10 04:02:03;;;;;;;6.45;3.65;;;13.60;92.60;;;;;;4987097;28;20050;-72
2023/05/10 04:04:29;;;;;;;6.68;3.70;;;13.60;92.70;;;;;;4989378;28;20057;-73
2023/05/10 04:06:55;;;;;;;5.30;3.78;;;13.70;92.60;;;;;;4993125;28;20045;-73
2023/05/10 04:09:21;;;;;;;8.07;4.05;;;13.70;92.80;;;;;;4983208;28;20046;-73
2023/05/10 04:11:49;;;;;;;7.03;3.53;;;13.70;92.80;;;;;;4974729;28;20041;-73
2023/05/10 04:14:16;;;;;;;6.90;4.20;;;13.70;92.90;;;;;;5040497;28;20446;-73
2023/05/10 04:16:42;;;;;;;8.73;3.88;;;13.70;93.30;;;;;;4989237;28;20254;-73
2023/05/10 04:19:07;;;;;;;6.63;3.83;;;13.70;93.20;;;;;;5003797;28;20239;-73
2023/05/10 04:21:33;;;;;;;6.78;3.90;;;13.70;93.10;;;;;;4990549;28;20058;-73
2023/05/10 04:23:59;;;;;;;8.35;4.55;;;13.70;93.10;;;;;;5003525;28;20049;-73
2023/05/10 04:26:25;;;;;;;7.28;3.50;;;13.70;92.90;;;;;;5007732;28;20141;-72
2023/05/10 04:28:51;;;;;;;5.65;3.97;;;13.70;92.60;;;;;;4951010;28;20161;-73
2023/05/10 04:31:17;;;;;;;5.95;4.20;;;13.70;92.70;;;;;;4990646;28;20125;-73
2023/05/10 04:33:42;;;;;;;9.43;4.45;;;13.80;92.90;;;;;;5003987;28;20401;-73
2023/05/10 04:36:08;;;;;;;6.55;3.78;;;13.80;92.70;;;;;;4968679;28;20061;-73
2023/05/10 04:38:34;;;;;;;6.22;3.85;;;13.80;92.90;;;;;;4997013;28;20057;-72
2023/05/10 04:41:09;;;;;;;5.95;4.07;;;13.80;92.90;;;;;;4970863;28;20128;-72
2023/05/10 04:43:35;;;;;;;4.63;3.40;;;13.80;93.00;;;;;;5010286;28;20046;-72
2023/05/10 04:46:01;;;;;;;5.18;3.60;;;13.80;92.80;;;;;;4979747;28;20060;-73
2023/05/10 04:48:27;;;;;;;7.75;3.70;;;13.90;93.10;;;;;;4975011;28;20033;-73
2023/05/10 04:50:53;;;;;;;10.98;4.03;;;13.90;92.60;;;;;;4996794;28;20037;-73
2023/05/10 04:53:18;;;;;;;6.68;4.00;;;13.90;92.60;;;;;;5005998;28;20052;-73
2023/05/10 04:55:45;;;;;;;6.82;4.10;;;13.90;92.80;;;;;;4989911;28;20046;-72
2023/05/10 04:58:10;;;;;;;7.22;3.88;;;13.90;93.00;;;;;;4998250;28;20145;-73
2023/05/10 05:00:36;;;;;;;6.75;3.75;;;13.90;93.00;;;;;;5024326;28;20570;-72
2023/05/10 05:03:02;;;;;;;6.32;3.65;;;13.90;92.80;;;;;;5009281;28;20049;-72
2023/05/10 05:05:28;;;;;;;5.20;3.40;;;13.90;92.60;;;;;;5036795;28;20561;-73
2023/05/10 05:07:53;;;;;;;6.78;3.67;;;13.90;92.60;;;;;;4981404;28;20355;-72
2023/05/10 05:10:19;;;;;;;6.25;4.50;;;14.00;92.70;;;;;;4989622;28;20153;-72
2023/05/10 05:12:45;;;;;;;7.00;3.80;;;13.90;92.70;;;;;;4982962;28;20045;-72
2023/05/10 05:15:11;;;;;;;5.72;3.85;;;14.00;92.70;;;;;;4997976;28;20041;-72
2023/05/10 05:17:37;;;;;;;5.60;3.92;;;14.00;92.70;;;;;;4979886;28;20124;-72
2023/05/10 05:20:03;;;;;;;6.00;4.18;;;14.00;92.70;;;;;;4981458;28;20280;-73
2023/05/10 05:22:28;;;;;;;9.60;4.28;;;14.00;92.90;;;;;;5006384;28;20042;-72
2023/05/10 05:24:55;;;;;;;5.45;4.40;;;13.90;93.00;;;;;;4997074;28;20053;-72
2023/05/10 05:27:23;;;;;;;6.20;4.32;;;13.80;93.00;;;;;;4984593;28;20604;-72
2023/05/10 05:29:50;;;;;;;6.18;3.90;;;13.80;93.10;;;;;;4970360;28;20038;-72
2023/05/10 05:32:16;;;;;;;6.63;4.70;;;13.70;93.10;;;;;;4990877;28;20038;-72
2023/05/10 05:34:44;;;;;;;8.20;4.68;;;13.70;93.20;;;;;;4974970;28;20054;-72
2023/05/10 05:37:14;;;;;;;7.88;4.50;;;13.80;93.20;;;;;;4990609;28;20733;-72
2023/05/10 05:39:39;;;;;;;12.10;4.25;;;13.80;93.10;;;;;;5011622;28;20103;-73
2023/05/10 05:42:05;;;;;;;8.88;4.57;;;13.80;93.30;;;;;;5016991;28;20446;-73
2023/05/10 05:44:31;;;;;;;7.15;4.63;;;13.80;93.30;;;;;;4983201;28;20050;-73
2023/05/10 05:46:57;;;;;;;7.85;4.90;;;13.70;93.30;;;;;;4963721;28;20080;-73
2023/05/10 05:49:22;;;;;;;7.78;4.35;;;13.80;93.30;;;;;;5001972;28;20069;-73
2023/05/10 05:51:50;;;;;;;8.27;4.75;;;13.80;93.40;;;;;;4991276;28;20364;-72
2023/05/10 05:54:15;;;;;;;6.65;5.03;;;13.70;93.70;;;;;;4974463;28;20053;-73
2023/05/10 05:56:41;;;;;;;9.90;5.15;;;13.80;93.80;;;;;;4970842;28;20394;-73
2023/05/10 05:59:07;;;;;;;12.23;4.60;;;13.70;93.80;;;;;;4973536;28;20050;-72
2023/05/10 06:01:33;;;;;;;7.85;4.78;;;13.70;93.80;;;;;;5006670;28;20065;-72
2023/05/10 06:03:59;;;;;;;10.73;5.13;;;13.60;94.30;;;;;;4976154;28;20446;-72
2023/05/10 06:06:25;;;;;;;8.35;4.88;;;13.60;94.40;;;;;;4983859;28;20050;-72
2023/05/10 06:08:51;;;;;;;9.82;4.90;;;13.60;94.30;;;;;;5000436;28;20054;-73
2023/05/10 06:11:16;;;;;;;8.38;5.00;;;13.60;94.50;;;;;;4999466;28;20055;-73
2023/05/10 06:13:42;;;;;;;10.07;5.55;;;13.50;95.00;;;;;;4984286;28;20466;-72
2023/05/10 06:16:08;;;;;;;12.38;5.40;;;13.60;95.70;;;;;;5007810;28;20041;-72
2023/05/10 06:18:34;;;;;;;6.63;5.35;;;13.60;95.80;;;;;;4984101;28;20049;-73
2023/05/10 06:21:00;;;;;;;6.20;5.10;;;13.60;95.90;;;;;;4998936;28;20053;-72
2023/05/10 06:23:26;;;;;;;10.55;5.68;;;13.50;96.90;;;;;;4967145;28;20467;-73
2023/05/10 06:25:52;;;;;;;8.68;5.47;;;13.50;96.90;;;;;;4972395;28;20046;-72
2023/05/10 06:28:17;;;;;;;11.00;5.22;;;13.60;96.40;;;;;;4985682;28;20366;-72
2023/05/10 06:30:44;;;;;;;9.95;5.40;;;13.50;97.20;;;;;;5002363;28;20125;-73
2023/05/10 06:33:10;;;;;;;8.93;5.70;;;13.60;97.10;;;;;;4994246;28;20049;-73
2023/05/10 06:35:36;;;;;;;8.55;5.40;;;13.70;97.30;;;;;;5003952;28;20359;-73
2023/05/10 06:38:02;;;;;;;7.85;5.85;;;13.60;97.70;;;;;;5011646;28;20097;-72
2023/05/10 06:40:28;;;;;;;9.05;5.78;;;13.60;98.30;;;;;;4997557;28;20117;-72
2023/05/10 06:42:53;;;;;;;8.23;5.88;;;13.60;98.10;;;;;;4985618;28;20064;-72
2023/05/10 06:45:19;;;;;;;10.25;6.32;;;13.50;98.20;;;;;;5005748;28;20091;-72
2023/05/10 06:47:45;;;;;;;9.18;5.97;;;13.50;98.40;;;;;;4979722;28;20056;-73
2023/05/10 06:50:11;;;;;;;9.15;6.40;;;13.60;98.40;;;;;;5020292;28;20049;-73
2023/05/10 06:52:37;;;;;;;10.18;5.55;;;13.60;98.30;;;;;;5005049;28;20140;-72
2023/05/10 06:55:04;;;;;;;8.77;5.65;;;13.60;98.60;;;;;;4988054;28;20113;-74
2023/05/10 06:57:30;;;;;;;10.77;6.22;;;13.60;98.40;;;;;;4999978;28;20045;-74
2023/05/10 06:59:56;;;;;;;9.55;6.40;;;13.60;98.90;;;;;;4978592;28;20052;-74
2023/05/10 07:02:22;;;;;;;9.90;5.90;;;13.60;99.30;;;;;;4998670;28;20048;-75
2023/05/10 07:04:50;;;;;;;6.93;5.53;;;13.50;99.90;;;;;;4991561;28;20113;-74
2023/05/10 07:07:16;;;;;;;9.30;5.70;;;13.50;99.90;;;;;;4989451;28;20478;-74
2023/05/10 07:09:42;;;;;;;8.73;5.78;;;13.40;99.90;;;;;;4988181;28;20077;-74
2023/05/10 07:12:09;;;;;;;10.77;6.40;;;13.50;99.90;;;;;;5023158;28;20041;-74
2023/05/10 07:14:35;;;;;;;8.48;6.25;;;13.50;99.90;;;;;;5000280;28;20046;-74
2023/05/10 07:17:01;;;;;;;10.55;6.88;;;13.60;99.90;;;;;;5004641;28;20136;-74
2023/05/10 07:19:26;;;;;;;10.48;6.60;;;13.60;99.90;;;;;;4992997;28;20057;-74
2023/05/10 07:21:52;;;;;;;9.32;6.40;;;13.40;99.90;;;;;;4975349;28;20522;-74
2023/05/10 07:24:18;;;;;;;11.60;6.20;;;13.50;99.90;;;;;;5004046;28;20058;-74
2023/05/10 07:26:44;;;;;;;7.40;6.50;;;13.40;99.90;;;;;;4984165;28;20057;-74
2023/05/10 07:29:09;;;;;;;10.50;6.43;;;13.40;99.90;;;;;;4984999;28;20049;-74
2023/05/10 07:31:35;;;;;;;13.93;7.70;;;13.50;99.90;;;;;;4972283;28;20046;-75
2023/05/10 07:34:01;;;;;;;11.30;7.05;;;13.30;99.90;;;;;;5004030;28;20542;-75
2023/05/10 07:36:27;;;;;;;8.57;6.75;;;13.50;99.90;;;;;;4987058;28;20398;-74
2023/05/10 07:38:53;;;;;;;10.35;7.43;;;13.50;99.90;;;;;;5014002;28;20122;-74
2023/05/10 07:41:19;;;;;;;11.18;7.80;;;13.50;99.90;;;;;;4972984;28;20391;-75
2023/05/10 07:43:46;;;;;;;9.95;7.75;;;13.60;99.90;;;;;;4996332;28;20045;-74
2023/05/10 07:46:12;;;;;;;10.15;7.32;;;13.60;99.90;;;;;;4992706;28;20785;-75
2023/05/10 07:48:37;;;;;;;11.13;6.82;;;13.60;99.90;;;;;;5007149;28;20042;-74
2023/05/10 07:51:03;;;;;;;11.15;7.57;;;13.60;99.90;;;;;;5012465;28;20463;-74
2023/05/10 07:53:29;;;;;;;11.07;7.03;;;13.50;99.90;;;;;;4973828;28;20046;-74
2023/05/10 07:55:58;;;;;;;10.18;7.43;;;13.60;99.90;;;;;;5006062;28;20092;-74
2023/05/10 07:58:24;;;;;;;9.73;7.53;;;13.50;99.90;;;;;;5007882;28;20049;-75
2023/05/10 08:00:49;;;;;;;8.55;6.90;;;13.60;99.90;;;;;;4999503;28;20042;-75
2023/05/10 08:03:15;;;;;;;10.27;7.53;;;13.60;99.90;;;;;;5010070;28;20451;-74
2023/05/10 08:05:41;;;;;;;10.18;7.75;;;13.50;99.90;;;;;;4986362;28;20111;-75
2023/05/10 08:08:07;;;;;;;12.07;7.10;;;13.50;99.90;;;;;;4967048;28;20042;-75
2023/05/10 08:10:33;;;;;;;12.32;8.00;;;13.50;99.90;;;;;;4972821;28;20046;-75
2023/05/10 08:12:58;;;;;;;15.30;8.00;;;13.50;99.90;;;;;;4989462;28;20041;-75
2023/05/10 08:15:25;;;;;;;10.73;7.40;;;13.60;99.90;;;;;;4998951;28;20467;-75
2023/05/10 08:17:54;;;;;;;12.43;7.60;;;13.50;99.90;;;;;;4990346;28;20053;-75
2023/05/10 08:20:20;;;;;;;10.60;7.75;;;13.60;99.90;;;;;;4968577;28;21079;-74
2023/05/10 08:22:46;;;;;;;10.82;7.63;;;13.70;99.90;;;;;;5005276;28;20053;-74
2023/05/10 08:25:12;;;;;;;13.02;8.48;;;13.70;99.90;;;;;;4955156;28;20374;-75
2023/05/10 08:27:37;;;;;;;11.48;8.00;;;13.70;99.90;;;;;;4975540;28;20041;-75
2023/05/10 08:30:04;;;;;;;11.02;8.27;;;13.70;99.90;;;;;;4989073;28;20052;-74
2023/05/10 08:32:29;;;;;;;12.55;8.88;;;13.60;99.90;;;;;;4974623;28;20472;-74
2023/05/10 08:34:56;;;;;;;14.95;8.52;;;13.60;99.90;;;;;;4998868;28;20085;-74
2023/05/10 08:37:23;;;;;;;11.05;7.88;;;13.40;99.90;;;;;;4990705;28;20042;-74
2023/05/10 08:39:49;;;;;;;12.45;8.48;;;13.50;99.90;;;;;;4992300;28;20053;-74
2023/05/10 08:42:16;;;;;;;11.23;7.90;;;13.60;99.90;;;;;;4976972;28;20065;-75
2023/05/10 08:44:42;;;;;;;10.57;8.53;;;13.60;99.90;;;;;;4997755;28;20049;-75
2023/05/10 08:47:08;;;;;;;9.85;8.00;;;13.60;99.90;;;;;;4993325;28;20042;-75
2023/05/10 08:49:33;;;;;;;10.32;8.18;;;13.70;99.90;;;;;;5015340;28;20378;-75
2023/05/10 08:52:01;;;;;;;11.20;8.93;;;13.70;99.90;;;;;;4982608;28;20044;-75
2023/05/10 08:54:27;;;;;;;14.15;8.30;;;13.70;99.90;;;;;;4981100;28;20038;-74
2023/05/10 08:56:53;;;;;;;10.60;9.30;;;13.70;99.90;;;;;;4997538;28;20108;-74
2023/05/10 08:59:19;;;;;;;11.65;9.57;;;13.70;99.90;;;;;;4998942;28;20050;-74
2023/05/10 09:01:45;;;;;;;10.63;8.10;;;13.70;99.90;;;;;;4992114;28;20058;-75
2023/05/10 09:04:11;;;;;;;11.20;8.52;;;13.70;99.90;;;;;;4977291;28;20502;-75
2023/05/10 09:06:37;;;;;;;10.25;8.30;;;13.80;99.90;;;;;;5012967;28;20123;-75
2023/05/10 09:09:03;;;;;;;10.98;8.10;;;13.80;99.90;;;;;;4995027;28;20041;-75
2023/05/10 09:11:29;;;;;;;12.80;9.65;;;13.80;99.90;;;;;;4982753;28;20111;-75
2023/05/10 09:13:55;;;;;;;11.40;8.18;;;13.80;99.90;;;;;;4976313;28;20048;-75
2023/05/10 09:16:22;;;;;;;11.43;9.07;;;13.80;99.90;;;;;;4960379;28;20128;-75
2023/05/10 09:18:49;;;;;;;12.88;9.98;;;13.80;99.90;;;;;;4976350;28;20486;-75
2023/05/10 09:21:15;;;;;;;11.10;8.65;;;13.90;99.90;;;;;;4998778;28;20046;-75
2023/05/10 09:23:47;;;;;;;10.75;8.43;;;13.90;99.90;;;;;;4970379;28;20125;-75
2023/05/10 09:26:13;;;;;;;10.88;9.20;;;13.90;99.90;;;;;;5010092;28;20108;-75
2023/05/10 09:28:50;;;;;;;10.27;8.93;;;14.00;99.90;;;;;;5002474;28;20363;-75
2023/05/10 09:31:16;;;;;;;12.77;9.63;;;14.10;99.90;;;;;;5011207;28;20046;-75
2023/05/10 09:33:46;;;;;;;11.93;8.75;;;14.10;99.90;;;;;;4998235;28;20504;-75
2023/05/10 09:36:12;;;;;;;11.88;8.38;;;14.10;99.90;;;;;;4992224;28;20062;-75
2023/05/10 09:38:51;;;;;;;11.32;9.25;;;14.10;99.90;;;;;;5012751;28;20050;-75
2023/05/10 09:41:22;;;;;;;12.18;9.10;;;14.20;99.90;;;;;;5013425;28;20041;-75
2023/05/10 09:43:48;;;;;;;12.68;9.85;;;14.20;99.90;;;;;;4976883;28;20050;-74
2023/05/10 09:46:15;;;;;;;13.52;9.70;;;14.20;99.90;;;;;;5016263;28;20099;-74
2023/05/10 09:48:47;;;;;;;12.10;10.05;;;14.20;99.90;;;;;;4986633;28;20140;-75
2023/05/10 09:51:24;;;;;;;11.32;9.18;;;14.30;99.90;;;;;;5001580;28;20050;-74
2023/05/10 09:54:09;;;;;;;14.95;11.98;;;14.30;99.90;;;;;;4987583;28;20054;-75
2023/05/10 09:56:35;;;;;;;12.65;11.18;;;14.20;99.90;;;;;;4981369;28;20483;-75
2023/05/10 09:59:03;;;;;;;13.52;10.07;;;14.20;99.90;;;;;;4980896;28;20060;-75
2023/05/10 10:01:28;;;;;;;11.68;9.35;;;14.10;99.90;;;;;;4997351;28;20474;-75
2023/05/10 10:03:57;;;;;;;10.70;8.30;;;14.20;99.90;;;;;;4993955;28;20046;-75
2023/05/10 10:06:25;;;;;;;11.48;10.27;;;14.30;99.90;;;;;;4969050;28;20050;-75
2023/05/10 10:08:51;;;;;;;12.27;8.30;;;14.20;99.90;;;;;;4963673;28;20050;-73
2023/05/10 10:11:17;;;;;;;10.27;7.45;;;14.20;99.90;;;;;;4970413;28;20049;-73
2023/05/10 10:13:42;;;;;;;6.80;5.65;;;14.30;99.90;;;;;;4990947;28;20124;-74
2023/05/10 10:16:08;;;;;;;6.72;3.90;;;14.40;99.90;;;;;;4981194;28;20042;-74
2023/05/10 10:18:38;;;;;;;4.90;3.15;;;14.40;99.90;;;;;;4967556;28;20042;-74
2023/05/10 10:21:06;;;;;;;3.90;2.70;;;14.50;99.90;;;;;;4994249;28;20129;-74
2023/05/10 10:23:32;;;;;;;4.05;2.70;;;14.40;99.90;;;;;;5007042;28;20080;-74
2023/05/10 10:25:58;;;;;;;2.95;2.10;;;14.50;99.90;;;;;;4987670;28;20530;-75
2023/05/10 10:28:33;;;;;;;2.65;2.00;;;14.60;99.90;;;;;;4997553;28;20116;-74
2023/05/10 10:31:01;;;;;;;3.10;2.22;;;14.60;99.90;;;;;;5008483;28;20490;-74
2023/05/10 10:33:41;;;;;;;2.63;1.70;;;14.60;99.90;;;;;;4974212;28;20058;-74
2023/05/10 10:36:07;;;;;;;5.10;2.33;;;14.60;99.90;;;;;;5013902;28;20046;-74
2023/05/10 10:38:48;;;;;;;4.00;2.15;;;14.60;99.90;;;;;;4985724;28;20125;-74
2023/05/10 10:41:36;;;;;;;3.58;1.70;;;14.60;99.90;;;;;;4997194;28;20046;-74
2023/05/10 10:44:24;;;;;;;3.00;1.88;;;14.60;99.90;;;;;;5007162;28;20078;-74
2023/05/10 10:47:22;;;;;;;2.75;1.40;;;14.50;99.90;;;;;;5006904;28;20038;-74
2023/05/10 10:49:49;;;;;;;2.05;1.25;;;14.50;99.90;;;;;;4987248;28;20078;-74
2023/05/10 10:52:29;;;;;;;4.03;1.17;;;14.50;99.90;;;;;;4971055;28;20037;-74
2023/05/10 10:55:14;;;;;;;1.30;1.05;;;14.50;99.90;;;;;;4995306;28;20041;-74
2023/05/10 10:57:46;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5035714;28;20076;-74
2023/05/10 11:00:29;;;;;;;1.02;0.93;;;14.60;99.90;;;;;;5027781;28;20136;-74
2023/05/10 11:03:07;;;;;;;1.98;1.20;;;14.60;99.90;;;;;;4985868;28;20857;-74
2023/05/10 11:05:36;;;;;;;;;;;14.60;99.90;;;;;;5005912;28;20065;-74
2023/05/10 11:08:27;;;;;;;1.10;0.82;;;14.70;99.90;;;;;;5021548;28;19996;-74
2023/05/10 11:10:59;;;;;;;1.63;0.90;;;14.90;99.90;;;;;;5009223;28;20041;-74
2023/05/10 11:13:29;;;;;;;1.95;1.00;;;15.00;99.90;;;;;;5012488;28;20053;-74
2023/05/10 11:15:56;;;;;;;1.35;0.77;;;15.10;99.90;;;;;;4980875;28;20494;-74
2023/05/10 11:18:31;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5005442;28;20077;-74
2023/05/10 11:21:09;;;;;;;1.75;1.10;;;15.00;99.90;;;;;;4984228;28;20296;-73
2023/05/10 11:23:58;;;;;;;1.15;0.90;;;15.00;99.90;;;;;;4985825;28;20046;-74
2023/05/10 11:26:36;;;;;;;1.25;1.05;;;14.90;99.90;;;;;;5005278;28;20371;-74
2023/05/10 11:29:04;;;;;;;1.35;0.63;;;14.80;99.90;;;;;;4998390;28;20382;-74
2023/05/10 11:31:30;;;;;;;1.92;1.10;;;14.90;99.90;;;;;;4952445;28;20050;-74
2023/05/10 11:33:59;;;;;;;2.40;1.27;;;14.80;99.90;;;;;;5019232;28;20061;-74
2023/05/10 11:36:27;;;;;;;1.30;1.10;;;14.80;99.90;;;;;;4978997;28;20050;-74
2023/05/10 11:38:53;;;;;;;1.63;1.27;;;14.90;99.90;;;;;;4970268;28;20061;-74
2023/05/10 11:41:21;;;;;;;1.73;1.10;;;14.80;99.90;;;;;;4950827;28;20046;-74
2023/05/10 11:43:49;;;;;;;1.98;1.10;;;14.80;99.90;;;;;;4967204;28;20046;-73
2023/05/10 11:46:14;;;;;;;1.13;1.02;;;14.90;99.90;;;;;;4977749;28;20390;-74
2023/05/10 11:48:41;;;;;;;2.63;1.05;;;15.00;99.90;;;;;;4996534;28;20046;-74
2023/05/10 11:51:10;;;;;;;1.65;1.25;;;15.00;99.90;;;;;;4984634;28;20038;-74
2023/05/10 11:53:36;;;;;;;1.95;1.27;;;15.10;99.90;;;;;;4995924;28;20471;-74
2023/05/10 11:56:06;;;;;;;1.30;1.10;;;15.10;99.90;;;;;;4975866;28;20085;-74
2023/05/10 11:58:32;;;;;;;1.60;1.05;;;15.20;99.90;;;;;;4976515;28;20049;-74
2023/05/10 12:00:59;;;;;;;2.80;1.25;;;15.30;99.90;;;;;;4980647;28;20752;-74
2023/05/10 12:03:25;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;4997794;28;20141;-74
2023/05/10 12:05:53;;;;;;;1.60;1.20;;;15.40;99.90;;;;;;4992023;28;20124;-75
2023/05/10 12:08:23;;;;;;;2.00;1.10;;;15.40;99.90;;;;;;5004743;28;20455;-74
2023/05/10 12:10:49;;;;;;;1.73;1.08;;;15.50;99.90;;;;;;4998885;28;20061;-74
2023/05/10 12:13:15;;;;;;;1.95;1.00;;;15.50;99.90;;;;;;4971875;28;20038;-74
2023/05/10 12:15:41;;;;;;;1.63;0.85;;;15.60;99.90;;;;;;4993278;28;20046;-74
2023/05/10 12:18:10;;;;;;;1.67;1.20;;;15.60;99.90;;;;;;4978468;28;20050;-74
2023/05/10 12:20:36;;;;;;;1.58;1.10;;;15.60;99.90;;;;;;4995532;28;20061;-74
2023/05/10 12:23:03;;;;;;;2.25;1.30;;;15.60;99.90;;;;;;4980856;28;20053;-74
2023/05/10 12:25:36;;;;;;;1.30;0.82;;;15.70;99.90;;;;;;4970829;28;20335;-74
2023/05/10 12:28:07;;;;;;;2.72;1.15;;;15.70;99.90;;;;;;4997897;28;20382;-74
2023/05/10 12:30:33;;;;;;;2.10;1.00;;;15.80;99.90;;;;;;4980882;28;20145;-74
2023/05/10 12:33:01;;;;;;;5.75;1.10;;;15.90;99.90;;;;;;4990222;28;20499;-74
2023/05/10 12:35:29;;;;;;;1.38;0.98;;;16.00;99.90;;;;;;4999186;28;20451;-74
2023/05/10 12:37:55;;;;;;;2.35;1.13;;;16.10;99.90;;;;;;4960682;28;20041;-73
2023/05/10 12:40:21;;;;;;;1.77;1.00;;;16.10;99.90;;;;;;4986607;28;20045;-73
2023/05/10 12:42:46;;;;;;;1.58;0.80;;;16.10;99.90;;;;;;5007594;28;20501;-73
2023/05/10 12:45:12;;;;;;;2.88;1.13;;;16.20;99.90;;;;;;4985303;28;20042;-73
2023/05/10 12:47:38;;;;;;;3.13;1.05;;;16.30;99.90;;;;;;4987449;28;20383;-73
2023/05/10 12:50:05;;;;;;;3.45;1.30;;;16.30;99.90;;;;;;4994779;28;20073;-73