Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:44;;;;;;;0.00;0.00;;;5.30;36.50;;;;;;5021336;28;20050;-79
2023/10/15 00:04:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5019467;28;20132;-79
2023/10/15 00:06:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020808;28;20050;-79
2023/10/15 00:09:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020875;28;20483;-80
2023/10/15 00:11:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053034;28;20049;-79
2023/10/15 00:13:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5016491;28;20622;-78
2023/10/15 00:16:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5016735;28;20038;-78
2023/10/15 00:18:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5016520;28;20053;-78
2023/10/15 00:21:15;;;;;;;2.40;1.17;;;6.10;99.90;;;;;;5015205;28;20498;-76
2023/10/15 00:23:43;;;;;;;0.00;0.00;;;6.00;80.40;;;;;;5014498;28;20044;-76
2023/10/15 00:26:12;;;;;;;0.52;0.52;;;6.00;84.30;;;;;;5014920;28;20069;-77
2023/10/15 00:28:41;;;;;;;1.35;1.20;;;5.90;93.90;;;;;;5015016;28;20092;-77
2023/10/15 00:31:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014780;28;20061;-77
2023/10/15 00:33:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014159;28;20049;-77
2023/10/15 00:36:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014806;28;20049;-76
2023/10/15 00:38:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5014463;28;20060;-78
2023/10/15 00:41:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5014419;28;20049;-77
2023/10/15 00:43:34;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5014096;28;20091;-78
2023/10/15 00:46:09;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5014282;28;20042;-77
2023/10/15 00:48:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014861;28;20042;-78
2023/10/15 00:51:08;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5014050;28;20045;-77
2023/10/15 00:53:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013018;28;20076;-78
2023/10/15 00:56:10;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013837;28;20061;-78
2023/10/15 00:58:53;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5014049;28;20046;-78
2023/10/15 01:01:34;;;;;;;0.60;0.43;;;6.00;1.00;;;;;;5014162;28;20050;-77
2023/10/15 01:04:00;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5014307;28;20396;-78
2023/10/15 01:09:20;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5014474;28;20057;-77
2023/10/15 01:11:58;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5008451;28;20038;-77
2023/10/15 01:14:37;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5014064;28;20038;-77
2023/10/15 01:17:04;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5013581;28;20380;-78
2023/10/15 01:19:34;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5013337;28;20046;-78
2023/10/15 01:22:07;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5014305;28;20502;-78
2023/10/15 01:24:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014037;28;20510;-78
2023/10/15 01:27:13;;;;;;;0.00;0.00;;;5.80;1.00;;;;;;5014142;28;20042;-78
2023/10/15 01:29:47;;;;;;;0.15;0.15;;;5.70;1.00;;;;;;5014017;28;20049;-77
2023/10/15 01:32:14;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5013169;28;20096;-77
2023/10/15 01:34:44;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5013877;28;20455;-77
2023/10/15 01:37:15;;;;;;;0.90;0.43;;;5.60;6.70;;;;;;5013875;28;20124;-77
2023/10/15 01:39:51;;;;;;;0.00;0.00;;;5.70;86.20;;;;;;5016880;28;20034;-77
2023/10/15 01:50:16;;;;;;;0.00;0.00;;;5.60;80.60;;;;;;5017925;28;20507;-78
2023/10/15 01:52:42;;;;;;;0.00;0.00;;;5.50;41.90;;;;;;5017953;28;20045;-77
2023/10/15 01:55:08;;;;;;;0.00;0.00;;;5.50;79.60;;;;;;5017586;28;20095;-78
2023/10/15 01:57:37;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5017898;28;20492;-77
2023/10/15 02:00:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999862;28;20068;-78
2023/10/15 02:02:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5017499;28;20087;-77
2023/10/15 02:05:25;;;;;;;0.00;0.00;;;5.90;94.40;;;;;;5015989;28;20073;-78
2023/10/15 02:07:51;;;;;;;0.00;0.00;;;5.90;78.10;;;;;;5018495;28;20390;-78
2023/10/15 02:10:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5017867;28;20044;-78
2023/10/15 02:12:42;;;;;;;0.63;0.47;;;6.00;99.90;;;;;;5018429;28;20121;-77
2023/10/15 02:15:22;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5018295;28;20078;-78
2023/10/15 02:17:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5018408;28;20484;-78
2023/10/15 02:20:26;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5017873;28;20033;-77
2023/10/15 02:22:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5017909;28;20496;-78
2023/10/15 02:25:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5017690;28;20052;-78
2023/10/15 02:27:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5008766;28;20053;-77
2023/10/15 02:30:17;;;;;;;2.08;1.38;;;5.10;99.90;;;;;;5017061;28;20050;-78
2023/10/15 02:32:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5017271;28;20526;-78
2023/10/15 02:35:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5017239;28;20120;-77
2023/10/15 02:37:40;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5016165;28;20054;-78
2023/10/15 02:40:16;;;;;;;0.80;0.77;;;4.70;99.90;;;;;;5017004;28;20053;-78
2023/10/15 02:42:52;;;;;;;;;;;4.70;99.90;;;;;;5017637;28;20049;-78
2023/10/15 02:45:19;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5017274;28;20263;-79
2023/10/15 02:47:48;;;;;;;0.00;0.00;;;4.90;1.00;;;;;;5016194;28;20048;-78
2023/10/15 02:50:18;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5016269;28;20042;-77
2023/10/15 02:52:45;;;;;;;2.65;0.75;;;5.20;1.00;;;;;;5017550;28;20064;-79
2023/10/15 02:55:11;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5016742;28;20070;-79
2023/10/15 02:57:38;;;;;;;0.00;0.00;;;5.40;18.70;;;;;;5016822;28;20439;-78
2023/10/15 03:00:51;;;;;;;0.00;0.00;;;5.60;42.30;;;;;;5017117;28;20122;-78
2023/10/15 03:03:07;;;;;;;0.10;0.10;;;5.70;76.70;;;;;;5022157;28;20046;-78
2023/10/15 03:05:38;;;;;;;0.00;0.00;;;5.90;89.30;;;;;;5016761;28;20041;-80
2023/10/15 03:08:04;;;;;;;0.00;0.00;;;5.90;83.90;;;;;;5015505;28;20042;-78
2023/10/15 03:10:44;;;;;;;0.10;0.10;;;5.90;76.20;;;;;;5016924;28;20074;-78
2023/10/15 03:13:14;;;;;;;0.00;0.00;;;5.90;66.60;;;;;;5016953;28;20056;-77
2023/10/15 03:15:48;;;;;;;0.00;0.00;;;6.00;62.70;;;;;;5015087;28;20050;-79
2023/10/15 03:18:23;;;;;;;0.00;0.00;;;5.90;55.70;;;;;;5016519;28;20042;-78
2023/10/15 03:21:00;;;;;;;0.00;0.00;;;5.90;39.40;;;;;;5016618;28;20407;-79
2023/10/15 03:23:25;;;;;;;0.10;0.10;;;5.80;17.40;;;;;;5016249;28;20073;-78
2023/10/15 03:25:58;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5016103;28;20069;-78
2023/10/15 03:28:24;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5016294;28;20050;-79
2023/10/15 03:30:54;;;;;;;0.20;0.20;;;5.50;1.00;;;;;;5015890;28;20500;-78
2023/10/15 03:33:22;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5016217;28;20042;-78
2023/10/15 03:35:54;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015255;28;20415;-78
2023/10/15 03:38:24;;;;;;;0.03;0.03;;;5.50;1.00;;;;;;5015627;28;20096;-78
2023/10/15 03:40:50;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5015568;28;20169;-78
2023/10/15 03:43:20;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5015902;28;20065;-78
2023/10/15 03:45:52;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5014133;28;20053;-78
2023/10/15 03:48:28;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;4998146;28;20045;-78
2023/10/15 03:50:54;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5015793;28;20056;-78
2023/10/15 03:53:27;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5015479;28;20038;-78
2023/10/15 03:56:01;;;;;;;0.35;0.35;;;5.40;1.00;;;;;;5015425;28;20053;-78
2023/10/15 03:58:33;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5014898;28;20091;-79
2023/10/15 04:01:17;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5013502;28;20562;-78
2023/10/15 04:03:49;;;;;;;0.98;0.57;;;5.50;1.00;;;;;;5015869;28;20042;-79
2023/10/15 04:06:16;;;;;;;1.35;0.65;;;5.50;99.90;;;;;;5016104;28;20069;-79
2023/10/15 04:08:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015939;28;20046;-79
2023/10/15 04:11:41;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014425;28;20128;-79
2023/10/15 04:14:18;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5015559;28;20038;-79
2023/10/15 04:16:46;;;;;;;;;;;5.50;99.90;;;;;;5014829;28;20443;-79
2023/10/15 04:19:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014480;28;19921;-78
2023/10/15 04:21:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015524;28;20037;-79
2023/10/15 04:24:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014118;28;20045;-78
2023/10/15 04:26:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015259;28;20049;-79
2023/10/15 04:29:16;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5015529;28;20050;-79
2023/10/15 04:31:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5015671;28;20099;-79
2023/10/15 04:34:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015013;28;20381;-78
2023/10/15 04:36:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014971;28;20496;-79
2023/10/15 04:39:12;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5016136;28;20438;-78
2023/10/15 04:41:38;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5016099;28;20052;-78
2023/10/15 04:44:04;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5017659;28;20038;-79
2023/10/15 04:46:40;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5015134;28;20029;-79
2023/10/15 04:49:07;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5016291;28;20126;-79
2023/10/15 04:51:42;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5018041;28;20042;-78
2023/10/15 04:54:08;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5017346;28;20061;-79
2023/10/15 04:56:34;;;;;;;0.20;0.20;;;5.20;1.00;;;;;;5015837;28;20058;-79
2023/10/15 04:58:59;;;;;;;0.28;0.28;;;5.40;14.30;;;;;;5016525;28;20046;-79
2023/10/15 05:01:25;;;;;;;0.00;0.00;;;5.40;26.10;;;;;;5016603;28;20038;-79
2023/10/15 05:03:50;;;;;;;0.00;0.00;;;5.50;28.30;;;;;;5015581;28;20495;-78
2023/10/15 05:06:16;;;;;;;0.30;0.30;;;5.50;21.20;;;;;;5016524;28;20042;-78
2023/10/15 05:08:45;;;;;;;0.00;0.00;;;5.60;12.30;;;;;;5015648;28;20038;-79
2023/10/15 05:11:11;;;;;;;0.20;0.20;;;5.70;1.30;;;;;;5013373;28;20085;-78
2023/10/15 05:13:37;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5015524;28;20073;-78
2023/10/15 05:16:02;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5016935;28;20111;-78
2023/10/15 05:18:29;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5016877;28;20077;-78
2023/10/15 05:20:55;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5016768;28;20046;-78
2023/10/15 05:23:22;;;;;;;0.17;0.17;;;5.30;1.00;;;;;;5016248;28;20172;-78
2023/10/15 05:25:49;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5016522;28;20129;-78
2023/10/15 05:28:15;;;;;;;8.65;0.90;;;5.20;99.90;;;;;;5016486;28;20061;-78
2023/10/15 05:30:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5016657;28;20052;-78
2023/10/15 05:33:07;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016410;28;20042;-78
2023/10/15 05:35:34;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5015113;28;20056;-77
2023/10/15 05:38:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5015995;28;20038;-77
2023/10/15 05:40:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016408;28;20041;-77
2023/10/15 05:42:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5016320;28;20088;-77
2023/10/15 05:45:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5015842;28;20444;-77
2023/10/15 05:47:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5015941;28;20100;-77
2023/10/15 05:50:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5016368;28;20077;-77
2023/10/15 05:52:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5015678;28;20472;-77
2023/10/15 05:55:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5015554;28;20097;-77
2023/10/15 05:57:33;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5015705;28;20124;-77
2023/10/15 06:00:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5015861;28;20100;-77
2023/10/15 06:02:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5015892;28;20046;-77
2023/10/15 06:05:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5015521;28;20030;-77
2023/10/15 06:07:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5015978;28;20045;-78
2023/10/15 06:10:07;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5015409;28;20042;-78
2023/10/15 06:12:33;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5015612;28;20038;-78
2023/10/15 06:14:59;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015366;28;20065;-78
2023/10/15 06:17:25;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015410;28;20121;-78
2023/10/15 06:19:51;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5015863;28;20440;-78
2023/10/15 06:22:17;;;;;;;0.47;0.47;;;5.60;1.00;;;;;;5015280;28;20075;-78
2023/10/15 06:24:46;;;;;;;0.00;0.00;;;5.60;12.90;;;;;;5014296;28;20081;-78
2023/10/15 06:27:12;;;;;;;0.00;0.00;;;5.60;26.90;;;;;;5014169;28;20125;-78
2023/10/15 06:29:38;;;;;;;0.00;0.00;;;5.60;37.50;;;;;;5015511;28;20037;-78
2023/10/15 06:32:04;;;;;;;0.00;0.00;;;5.60;50.60;;;;;;5015430;28;20065;-78
2023/10/15 06:34:30;;;;;;;0.00;0.00;;;5.70;62.50;;;;;;5015144;28;20049;-78
2023/10/15 06:36:55;;;;;;;0.00;0.00;;;5.80;72.50;;;;;;5015458;28;20237;-78
2023/10/15 06:39:21;;;;;;;0.05;0.05;;;5.90;78.60;;;;;;5015191;28;20504;-78
2023/10/15 06:41:47;;;;;;;0.00;0.00;;;5.90;82.40;;;;;;5015219;28;20038;-78
2023/10/15 06:44:14;;;;;;;0.00;0.00;;;5.90;82.40;;;;;;5014975;28;20049;-77
2023/10/15 06:46:39;;;;;;;1.63;0.40;;;5.90;86.30;;;;;;5014664;28;20042;-77
2023/10/15 06:49:07;;;;;;;0.28;0.28;;;6.00;98.00;;;;;;5015069;28;20049;-77
2023/10/15 06:51:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5015064;28;20050;-77
2023/10/15 06:53:59;;;;;;;0.98;0.57;;;6.00;99.90;;;;;;5015188;28;20056;-78
2023/10/15 06:56:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014743;28;20105;-78
2023/10/15 06:58:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014633;28;20058;-78
2023/10/15 07:01:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5015043;28;20053;-78
2023/10/15 07:03:42;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5014528;28;20479;-77
2023/10/15 07:06:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5006708;28;20045;-77
2023/10/15 07:08:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014814;28;20058;-77
2023/10/15 07:11:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014475;28;20054;-77
2023/10/15 07:13:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014505;28;20042;-77
2023/10/15 07:15:52;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014142;28;20046;-77
2023/10/15 07:18:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5014492;28;20546;-77
2023/10/15 07:20:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5014458;28;20506;-77
2023/10/15 07:23:10;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5013986;28;20030;-77
2023/10/15 07:25:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014396;28;20460;-77
2023/10/15 07:28:02;;;;;;;1.08;0.85;;;6.30;99.90;;;;;;5015234;28;20511;-77
2023/10/15 07:30:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014147;28;20046;-77
2023/10/15 07:32:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5014313;28;20483;-77
2023/10/15 07:35:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013343;28;20096;-78
2023/10/15 07:37:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5011755;28;20088;-78
2023/10/15 07:40:18;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014061;28;20054;-78
2023/10/15 07:42:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5013756;28;20050;-77
2023/10/15 07:45:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5013938;28;20151;-77
2023/10/15 07:47:37;;;;;;;0.25;0.13;;;5.30;99.90;;;;;;5013620;28;20443;-77
2023/10/15 07:50:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5013996;28;20037;-77
2023/10/15 07:52:35;;;;;;;1.98;0.73;;;5.50;99.90;;;;;;5013717;28;20081;-77
2023/10/15 07:55:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5013259;28;20069;-77
2023/10/15 07:57:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013512;28;20037;-77
2023/10/15 07:59:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013254;28;20499;-78
2023/10/15 08:02:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5012599;28;20050;-78
2023/10/15 08:04:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5013279;28;20093;-77
2023/10/15 08:07:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5003600;28;20030;-77
2023/10/15 08:09:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5012973;28;20049;-77
2023/10/15 08:12:11;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013464;28;20037;-77
2023/10/15 08:14:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013175;28;20387;-77
2023/10/15 08:17:03;;;;;;;1.38;0.85;;;5.70;99.90;;;;;;5012706;28;20100;-77
2023/10/15 08:19:29;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5012851;28;20038;-77
2023/10/15 08:21:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5013051;28;20085;-77
2023/10/15 08:24:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5013227;28;20038;-77
2023/10/15 08:26:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012248;28;20546;-78
2023/10/15 08:29:13;;;;;;;0.90;0.63;;;6.60;99.90;;;;;;5012706;28;20404;-78
2023/10/15 08:31:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5013368;28;20044;-78
2023/10/15 08:34:04;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5013385;28;20037;-78
2023/10/15 08:36:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012705;28;20447;-77
2023/10/15 08:38:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012989;28;20037;-77
2023/10/15 08:41:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5012419;28;20050;-77
2023/10/15 08:43:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5007620;28;20095;-77
2023/10/15 08:46:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012318;28;20407;-77
2023/10/15 08:48:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5012220;28;20427;-78
2023/10/15 08:51:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5013261;28;20069;-78
2023/10/15 08:53:57;;;;;;;2.95;0.70;;;7.80;99.90;;;;;;5008533;28;20057;-78
2023/10/15 08:56:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5009405;28;20086;-78
2023/10/15 08:58:54;;;;;;;3.63;1.35;;;8.10;99.90;;;;;;5008974;28;20462;-78
2023/10/15 09:01:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009525;28;20125;-78
2023/10/15 09:03:47;;;;;;;0.00;0.00;;;8.10;96.10;;;;;;5009960;28;20038;-78
2023/10/15 09:06:16;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5009249;28;20542;-78
2023/10/15 09:08:42;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5009895;28;20042;-78
2023/10/15 09:11:08;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009739;28;20125;-78
2023/10/15 09:13:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009947;28;20117;-78
2023/10/15 09:16:04;;;;;;;0.25;0.20;;;8.10;79.20;;;;;;5009677;28;20152;-78
2023/10/15 09:18:35;;;;;;;0.38;0.38;;;8.00;1.00;;;;;;5009089;28;20046;-78
2023/10/15 09:21:03;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5009764;28;20061;-78
2023/10/15 09:23:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5000420;28;20041;-78
2023/10/15 09:26:07;;;;;;;1.27;0.85;;;7.90;1.00;;;;;;5008647;28;20506;-78
2023/10/15 09:28:35;;;;;;;0.00;0.00;;;8.10;52.90;;;;;;5000832;28;20084;-78
2023/10/15 09:31:04;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5007024;28;20046;-77
2023/10/15 09:33:31;;;;;;;1.98;0.70;;;7.80;99.90;;;;;;5009463;28;20092;-77
2023/10/15 09:35:57;;;;;;;1.27;0.25;;;7.80;99.90;;;;;;5002740;28;20415;-77
2023/10/15 09:38:23;;;;;;;0.10;0.10;;;7.90;1.00;;;;;;5008673;28;20081;-78
2023/10/15 09:40:49;;;;;;;0.00;0.00;;;8.10;30.20;;;;;;5008325;28;20077;-78
2023/10/15 09:43:15;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5008688;28;20052;-78
2023/10/15 09:45:42;;;;;;;1.65;0.50;;;9.30;1.00;;;;;;5009522;28;20042;-78
2023/10/15 09:48:09;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5010141;28;20081;-78
2023/10/15 09:50:38;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5010073;28;20046;-79
2023/10/15 09:53:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009853;28;20061;-78
2023/10/15 09:55:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009362;28;20428;-78
2023/10/15 09:58:06;;;;;;;0.30;0.20;;;8.10;1.00;;;;;;5010275;28;20041;-78
2023/10/15 10:03:49;;;;;;;9.07;0.32;;;8.10;1.00;;;;;;5014420;28;20052;-78
2023/10/15 10:06:47;;;;;;;0.68;0.38;;;8.10;1.00;;;;;;5012460;28;20050;-78
2023/10/15 10:09:51;;;;;;;0.20;0.15;;;8.10;1.00;;;;;;5006180;28;20109;-78
2023/10/15 10:12:35;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5007539;28;20050;-79
2023/10/15 10:15:32;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5012675;28;20125;-78
2023/10/15 10:17:59;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5015019;28;20145;-78
2023/10/15 10:20:37;;;;;;;0.35;0.35;;;8.20;66.90;;;;;;5015110;28;20046;-78
2023/10/15 10:23:06;;;;;;;0.75;0.47;;;8.40;99.90;;;;;;5014695;28;20101;-78
2023/10/15 10:25:39;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5015867;28;20034;-78
2023/10/15 10:28:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5015947;28;20442;-79
2023/10/15 10:30:59;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5009869;28;20042;-78
2023/10/15 10:33:49;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5015355;28;20492;-78
2023/10/15 10:36:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5015337;28;20042;-78
2023/10/15 10:39:07;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5014078;28;20056;-78
2023/10/15 10:41:49;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5015263;28;20057;-79
2023/10/15 10:44:36;;;;;;;22.23;0.63;;;9.70;1.00;;;;;;5014154;28;20173;-79
2023/10/15 10:47:22;;;;;;;0.00;0.00;;;9.80;98.80;;;;;;5014601;28;20454;-79
2023/10/15 10:50:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014874;28;20084;-79
2023/10/15 10:52:36;;;;;;;0.32;0.28;;;9.90;94.60;;;;;;5013896;28;20053;-79
2023/10/15 10:55:30;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5010387;28;20057;-79
2023/10/15 10:57:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5006606;28;20179;-79
2023/10/15 11:00:22;;;;;;;0.75;0.52;;;10.30;15.60;;;;;;5015625;28;20499;-79
2023/10/15 11:02:48;;;;;;;0.85;0.30;;;10.50;99.90;;;;;;5014976;28;20095;-79
2023/10/15 11:05:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5015067;28;20103;-79
2023/10/15 11:07:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5015310;28;20042;-79
2023/10/15 11:10:09;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5016270;28;20155;-79
2023/10/15 11:12:35;;;;;;;0.10;0.10;;;11.80;59.40;;;;;;5015489;28;20378;-79
2023/10/15 11:15:01;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5013190;28;20046;-79
2023/10/15 11:17:27;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5014047;28;20050;-79
2023/10/15 11:19:52;;;;;;;0.65;0.30;;;9.50;57.80;;;;;;5015134;28;20076;-79
2023/10/15 11:22:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014484;28;20171;-79
2023/10/15 11:24:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014736;28;20092;-78
2023/10/15 11:27:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5013927;28;20418;-78
2023/10/15 11:29:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014525;28;20514;-78
2023/10/15 11:32:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014130;28;20045;-78
2023/10/15 11:34:35;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5013943;28;20511;-78
2023/10/15 11:37:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013959;28;20484;-78
2023/10/15 11:42:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013737;28;20052;-78
2023/10/15 11:44:32;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5014438;28;20033;-78
2023/10/15 11:47:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014050;28;20180;-79
2023/10/15 11:49:27;;;;;;;0.08;0.08;;;9.50;41.20;;;;;;5014513;28;20404;-79
2023/10/15 11:51:55;;;;;;;7.53;1.27;;;9.90;1.00;;;;;;5014723;28;20060;-79
2023/10/15 11:54:28;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5013860;28;20065;-79
2023/10/15 11:57:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012436;28;20577;-79
2023/10/15 11:59:26;;;;;;;0.00;0.00;;;11.60;1.00;;;;;;5012548;28;20052;-79
2023/10/15 12:01:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5014569;28;20053;-78
2023/10/15 12:04:23;;;;;;;0.00;0.00;;;10.60;33.00;;;;;;5012994;28;20042;-78
2023/10/15 12:06:49;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5011934;28;20115;-79
2023/10/15 12:09:27;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5011625;28;20038;-79
2023/10/15 12:11:53;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5012596;28;20041;-79
2023/10/15 12:14:19;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5013329;28;20038;-79
2023/10/15 12:16:45;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5012280;28;20091;-79
2023/10/15 12:19:11;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5012004;28;20061;-78
2023/10/15 12:21:37;;;;;;;0.28;0.15;;;8.80;99.90;;;;;;5011253;28;20444;-78
2023/10/15 12:24:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5010307;28;20038;-79
2023/10/15 12:26:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012716;28;20116;-78
2023/10/15 12:29:03;;;;;;;12.50;0.63;;;9.80;1.00;;;;;;5013375;28;20119;-78
2023/10/15 12:31:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5029088;28;20065;-79
2023/10/15 12:33:56;;;;;;;0.08;0.08;;;10.90;1.90;;;;;;5013447;28;20042;-79
2023/10/15 12:36:22;;;;;;;0.35;0.35;;;11.10;1.00;;;;;;5010441;28;20049;-78
2023/10/15 12:38:48;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5012627;28;20046;-78
2023/10/15 12:41:14;;;;;;;0.00;0.00;;;11.20;14.30;;;;;;5013548;28;20046;-78
2023/10/15 12:43:40;;;;;;;0.00;0.00;;;11.00;1.00;;;;;;5013297;28;20384;-78
2023/10/15 12:46:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5013202;28;20511;-78
2023/10/15 12:48:33;;;;;;;0.00;0.00;;;11.00;1.00;;;;;;5012714;28;20487;-78
2023/10/15 12:50:59;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;5012971;28;20053;-78
2023/10/15 12:53:25;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5012670;28;20057;-79
2023/10/15 12:55:52;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5011981;28;20053;-78
2023/10/15 12:58:17;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5010213;28;20038;-78
2023/10/15 13:00:44;;;;;;;0.03;0.03;;;11.50;1.00;;;;;;5010420;28;20038;-78
2023/10/15 13:03:10;;;;;;;6.82;0.30;;;12.70;1.00;;;;;;5010398;28;20046;-78
2023/10/15 13:05:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011747;28;20042;-79
2023/10/15 13:08:03;;;;;;;0.55;0.50;;;12.00;99.90;;;;;;5010848;28;20522;-78
2023/10/15 13:10:29;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5010579;28;20050;-78
2023/10/15 13:12:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011794;28;20100;-79
2023/10/15 13:15:21;;;;;;;0.98;0.43;;;12.20;1.00;;;;;;5010537;28;20096;-76
2023/10/15 13:17:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010115;28;20129;-78
2023/10/15 13:20:21;;;;;;;0.80;0.68;;;12.50;99.90;;;;;;5009003;28;20049;-78
2023/10/15 13:22:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5009039;28;20499;-77
2023/10/15 13:25:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011899;28;20069;-77
2023/10/15 13:27:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5010302;28;20585;-77