Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:01;;;;;;;4.05;3.10;;;16.80;99.90;;;;;;4969623;28;20127;-72
2021/10/19 00:03:38;;;;;;;4.32;3.15;;;16.80;99.90;;;;;;5007940;28;20933;-74
2021/10/19 00:06:45;;;;;;;4.65;2.55;;;16.80;99.90;;;;;;5042922;28;20061;-73
2021/10/19 00:09:44;;;;;;;4.20;2.55;;;16.80;99.90;;;;;;5031911;28;20045;-72
2021/10/19 00:12:41;;;;;;;5.50;3.33;;;16.80;99.90;;;;;;5038651;28;20052;-71
2021/10/19 00:15:35;;;;;;;5.55;3.25;;;16.80;99.90;;;;;;5013638;28;20057;-72
2021/10/19 00:18:10;;;;;;;4.80;3.45;;;16.80;99.90;;;;;;5032255;28;20582;-72
2021/10/19 00:20:43;;;;;;;4.97;3.80;;;16.80;99.90;;;;;;5019000;28;20105;-72
2021/10/19 00:23:43;;;;;;;6.78;3.92;;;16.90;99.90;;;;;;5033839;28;20049;-72
2021/10/19 00:26:13;;;;;;;4.88;4.38;;;16.80;99.90;;;;;;5026886;28;20061;-72
2021/10/19 00:28:51;;;;;;;5.85;4.18;;;16.90;99.90;;;;;;5030212;28;20068;-72
2021/10/19 00:31:32;;;;;;;6.10;4.30;;;16.90;99.90;;;;;;5028198;28;20133;-73
2021/10/19 00:34:09;;;;;;;5.88;4.75;;;16.90;99.90;;;;;;5014699;28;20481;-72
2021/10/19 00:36:39;;;;;;;7.15;4.25;;;16.90;99.90;;;;;;5058925;28;20068;-73
2021/10/19 00:39:07;;;;;;;5.72;3.90;;;16.90;99.90;;;;;;5056007;28;20432;-73
2021/10/19 00:41:35;;;;;;;7.57;4.15;;;16.90;99.90;;;;;;5070101;28;20454;-73
2021/10/19 00:44:05;;;;;;;6.75;4.47;;;16.90;99.90;;;;;;5073143;28;20040;-73
2021/10/19 00:46:32;;;;;;;5.72;4.35;;;17.00;99.90;;;;;;5058592;28;20079;-73
2021/10/19 00:48:59;;;;;;;4.82;4.18;;;17.00;99.90;;;;;;5091208;28;20139;-73
2021/10/19 00:51:26;;;;;;;5.78;3.90;;;17.00;99.90;;;;;;5091968;28;21763;-73
2021/10/19 00:53:53;;;;;;;5.15;4.15;;;17.00;99.90;;;;;;5073925;28;20044;-74
2021/10/19 00:56:20;;;;;;;4.40;3.67;;;17.00;99.90;;;;;;5075330;28;20466;-73
2021/10/19 00:58:47;;;;;;;5.22;3.90;;;17.00;99.90;;;;;;5091735;28;20056;-73
2021/10/19 01:01:14;;;;;;;5.38;3.47;;;17.00;99.90;;;;;;5092854;28;20059;-73
2021/10/19 01:03:42;;;;;;;6.95;4.13;;;17.00;99.90;;;;;;5074809;28;20494;-73
2021/10/19 01:06:10;;;;;;;4.57;3.50;;;17.00;99.90;;;;;;5092415;28;20139;-73
2021/10/19 01:08:37;;;;;;;4.20;3.60;;;17.00;99.90;;;;;;5091775;28;20048;-73
2021/10/19 01:11:07;;;;;;;5.10;3.58;;;17.10;99.90;;;;;;5073225;28;20526;-72
2021/10/19 01:13:34;;;;;;;4.70;3.38;;;17.10;99.90;;;;;;5074777;28;20133;-72
2021/10/19 01:16:09;;;;;;;5.30;4.38;;;17.10;99.90;;;;;;5071180;28;20051;-72
2021/10/19 01:18:37;;;;;;;4.78;4.00;;;17.10;99.90;;;;;;5074368;28;20058;-74
2021/10/19 01:21:04;;;;;;;4.00;3.55;;;17.20;99.90;;;;;;5054647;28;20119;-72
2021/10/19 01:23:33;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;5084953;28;20052;-73
2021/10/19 01:26:04;;;;;;;6.25;3.83;;;17.20;99.90;;;;;;5090766;28;20048;-73
2021/10/19 01:28:32;;;;;;;5.45;4.45;;;17.20;99.90;;;;;;5074382;28;20066;-73
2021/10/19 01:30:59;;;;;;;9.65;4.88;;;17.20;99.90;;;;;;5091685;28;20048;-73
2021/10/19 01:33:28;;;;;;;6.93;4.07;;;17.20;99.90;;;;;;5074271;28;20475;-73
2021/10/19 01:35:55;;;;;;;5.68;4.38;;;17.20;99.90;;;;;;5091262;28;20051;-72
2021/10/19 01:38:25;;;;;;;6.53;4.43;;;17.20;99.90;;;;;;5089467;28;20134;-73
2021/10/19 01:40:53;;;;;;;4.90;3.65;;;17.20;99.90;;;;;;5091765;28;20455;-73
2021/10/19 01:43:23;;;;;;;4.47;3.70;;;17.20;99.90;;;;;;5091754;28;20132;-72
2021/10/19 01:45:53;;;;;;;4.00;3.40;;;17.20;99.90;;;;;;5090100;28;20094;-74
2021/10/19 01:48:20;;;;;;;3.83;2.90;;;17.20;99.90;;;;;;5091496;28;20047;-73
2021/10/19 01:50:49;;;;;;;;;;;17.20;99.90;;;;;;5091634;28;20040;-74
2021/10/19 01:53:16;;;;;;;5.55;3.08;;;17.20;99.90;;;;;;5091320;28;20415;-73
2021/10/19 01:55:43;;;;;;;6.25;3.10;;;17.20;99.90;;;;;;5073434;28;20135;-73
2021/10/19 01:58:10;;;;;;;6.13;2.90;;;17.20;99.90;;;;;;5078318;28;20060;-73
2021/10/19 02:00:38;;;;;;;3.20;2.63;;;17.20;99.90;;;;;;5069449;28;20092;-73
2021/10/19 02:03:10;;;;;;;3.13;2.20;;;17.20;99.90;;;;;;5069464;28;20079;-73
2021/10/19 02:05:41;;;;;;;5.07;2.58;;;17.20;99.90;;;;;;5091642;28;20687;-73
2021/10/19 02:08:08;;;;;;;2.35;1.48;;;17.20;99.90;;;;;;5071054;28;20064;-73
2021/10/19 02:10:35;;;;;;;1.42;1.23;;;17.20;99.90;;;;;;5090191;28;20503;-73
2021/10/19 02:13:03;;;;;;;2.25;1.10;;;17.20;99.90;;;;;;5090876;28;20044;-73
2021/10/19 02:15:31;;;;;;;1.58;1.08;;;17.20;99.90;;;;;;5070200;28;20481;-74
2021/10/19 02:17:59;;;;;;;1.45;1.15;;;17.20;99.90;;;;;;5089467;28;20396;-74
2021/10/19 02:20:30;;;;;;;4.35;1.20;;;17.20;99.90;;;;;;5057087;28;20052;-73
2021/10/19 02:22:58;;;;;;;2.80;1.35;;;17.30;99.90;;;;;;5090188;28;20143;-73
2021/10/19 02:25:25;;;;;;;1.98;1.27;;;17.30;99.90;;;;;;5060413;28;20055;-73
2021/10/19 02:27:52;;;;;;;3.13;1.45;;;17.30;99.90;;;;;;5094308;28;20046;-73
2021/10/19 02:30:21;;;;;;;1.65;1.30;;;17.30;99.90;;;;;;5073049;28;20040;-73
2021/10/19 02:32:48;;;;;;;1.60;1.15;;;17.30;99.90;;;;;;5089017;28;20079;-73
2021/10/19 02:35:17;;;;;;;1.88;1.65;;;17.30;99.90;;;;;;5089131;28;20532;-72
2021/10/19 02:37:45;;;;;;;2.15;1.45;;;17.30;99.90;;;;;;5052666;28;20128;-74
2021/10/19 02:40:13;;;;;;;2.92;1.35;;;17.30;99.90;;;;;;5088589;28;20134;-73
2021/10/19 02:42:40;;;;;;;1.70;1.20;;;17.30;99.90;;;;;;5090242;28;20119;-72
2021/10/19 02:45:07;;;;;;;2.22;1.50;;;17.40;99.90;;;;;;5073200;28;20053;-74
2021/10/19 02:47:34;;;;;;;3.53;1.58;;;17.30;99.90;;;;;;5072811;28;20086;-73
2021/10/19 02:50:01;;;;;;;2.60;1.40;;;17.30;99.90;;;;;;5090077;28;20452;-74
2021/10/19 02:52:28;;;;;;;2.10;1.70;;;17.30;99.90;;;;;;5101025;28;20059;-73
2021/10/19 02:54:55;;;;;;;2.42;1.80;;;17.30;99.90;;;;;;5089443;28;20422;-73
2021/10/19 02:57:23;;;;;;;5.28;2.20;;;17.40;99.90;;;;;;5074334;28;20483;-72
2021/10/19 02:59:50;;;;;;;2.20;1.55;;;17.30;99.90;;;;;;5088562;28;20059;-73
2021/10/19 03:02:17;;;;;;;2.72;1.80;;;17.30;99.90;;;;;;5089941;28;20044;-73
2021/10/19 03:04:44;;;;;;;2.63;1.85;;;17.40;99.90;;;;;;5088669;28;20044;-73
2021/10/19 03:07:11;;;;;;;2.20;1.42;;;17.30;99.90;;;;;;5088762;28;20046;-73
2021/10/19 03:09:38;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;5091267;28;20044;-73
2021/10/19 03:12:06;;;;;;;3.05;1.60;;;17.40;99.90;;;;;;5089627;28;20099;-73
2021/10/19 03:14:33;;;;;;;2.50;1.83;;;17.40;99.90;;;;;;5072110;28;20105;-73
2021/10/19 03:17:00;;;;;;;2.35;1.45;;;17.40;99.90;;;;;;5088859;28;20055;-73
2021/10/19 03:19:27;;;;;;;2.65;1.80;;;17.30;99.90;;;;;;5088872;28;20083;-71
2021/10/19 03:21:55;;;;;;;3.80;1.75;;;17.30;99.90;;;;;;5088712;28;20329;-73
2021/10/19 03:24:22;;;;;;;2.67;1.70;;;17.40;99.90;;;;;;5088002;28;20458;-73
2021/10/19 03:26:49;;;;;;;2.70;2.00;;;17.40;99.90;;;;;;5090678;28;20404;-72
2021/10/19 03:29:17;;;;;;;2.05;1.60;;;17.30;99.90;;;;;;5090281;28;20538;-73
2021/10/19 03:31:44;;;;;;;2.58;1.98;;;17.30;99.90;;;;;;5088220;28;20048;-72
2021/10/19 03:34:12;;;;;;;2.88;1.50;;;17.30;99.90;;;;;;5089167;28;20092;-73
2021/10/19 03:36:40;;;;;;;2.88;1.63;;;17.30;99.90;;;;;;5087814;28;20048;-72
2021/10/19 03:39:07;;;;;;;3.25;1.50;;;17.40;99.90;;;;;;5065779;28;20102;-73
2021/10/19 03:41:34;;;;;;;3.35;1.40;;;17.30;99.90;;;;;;5087811;28;20048;-72
2021/10/19 03:44:02;;;;;;;3.22;1.38;;;17.40;99.90;;;;;;5090467;28;20121;-72
2021/10/19 03:46:29;;;;;;;1.52;1.13;;;17.40;99.90;;;;;;5090254;28;20084;-73
2021/10/19 03:48:56;;;;;;;2.15;1.20;;;17.40;99.90;;;;;;5072686;28;20479;-72
2021/10/19 03:51:24;;;;;;;1.60;0.95;;;17.40;99.90;;;;;;5068848;28;20051;-73
2021/10/19 03:53:52;;;;;;;2.75;1.02;;;17.40;99.90;;;;;;5089017;28;20488;-72
2021/10/19 03:56:19;;;;;;;2.88;1.00;;;17.40;99.90;;;;;;5090070;28;20582;-73
2021/10/19 03:58:46;;;;;;;2.63;1.13;;;17.40;99.90;;;;;;5092149;28;20052;-74
2021/10/19 04:01:14;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5088318;28;20059;-73
2021/10/19 04:03:42;;;;;;;2.03;0.90;;;17.50;99.90;;;;;;5088455;28;20377;-72
2021/10/19 04:06:12;;;;;;;2.35;0.90;;;17.40;99.90;;;;;;5089122;28;20550;-72
2021/10/19 04:08:39;;;;;;;1.83;0.90;;;17.50;99.90;;;;;;5088020;28;20123;-72
2021/10/19 04:11:06;;;;;;;1.58;0.95;;;17.50;99.90;;;;;;5088529;28;20369;-72
2021/10/19 04:13:33;;;;;;;2.40;0.80;;;17.40;99.90;;;;;;5088266;28;20132;-73
2021/10/19 04:16:00;;;;;;;2.42;0.85;;;17.50;99.90;;;;;;5087576;28;20040;-72
2021/10/19 04:18:27;;;;;;;1.65;0.90;;;17.50;99.90;;;;;;5071337;28;20559;-73
2021/10/19 04:20:57;;;;;;;2.15;1.00;;;17.50;99.90;;;;;;5088572;28;20155;-73
2021/10/19 04:23:24;;;;;;;1.02;0.93;;;17.50;99.90;;;;;;5088125;28;20555;-74
2021/10/19 04:25:54;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5072098;28;20558;-72
2021/10/19 04:28:21;;;;;;;1.30;0.90;;;17.50;99.90;;;;;;5088254;28;20344;-72
2021/10/19 04:30:50;;;;;;;1.95;1.27;;;17.50;99.90;;;;;;5087645;28;20048;-73
2021/10/19 04:33:17;;;;;;;1.30;0.85;;;17.50;99.90;;;;;;5087431;28;20224;-73
2021/10/19 04:35:44;;;;;;;1.13;0.77;;;17.50;99.90;;;;;;5089474;28;20044;-73
2021/10/19 04:38:15;;;;;;;1.35;0.93;;;17.60;99.90;;;;;;5069095;28;20480;-73
2021/10/19 04:40:42;;;;;;;0.82;0.77;;;17.60;99.90;;;;;;5071009;28;20075;-73
2021/10/19 04:43:09;;;;;;;2.03;0.90;;;17.60;99.90;;;;;;5089595;28;20119;-73
2021/10/19 04:45:36;;;;;;;2.08;1.02;;;17.60;99.90;;;;;;5051991;28;20051;-73
2021/10/19 04:48:05;;;;;;;1.95;0.90;;;17.60;99.90;;;;;;5088922;28;20044;-73
2021/10/19 04:50:34;;;;;;;2.50;1.10;;;17.60;99.90;;;;;;5087829;28;20127;-74
2021/10/19 04:53:01;;;;;;;;;;;17.60;99.90;;;;;;5088222;28;20079;-75
2021/10/19 04:55:28;;;;;;;1.98;0.90;;;17.60;99.90;;;;;;5087361;28;19920;-74
2021/10/19 04:57:55;;;;;;;2.22;0.90;;;17.60;99.90;;;;;;5096118;28;20050;-74
2021/10/19 05:00:22;;;;;;;1.17;0.82;;;17.60;99.90;;;;;;5086120;28;20110;-74
2021/10/19 05:02:49;;;;;;;1.27;0.90;;;17.60;99.90;;;;;;5089242;28;20071;-73
2021/10/19 05:05:17;;;;;;;2.00;0.75;;;17.60;99.90;;;;;;5088030;28;20105;-74
2021/10/19 05:07:44;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5070776;28;20089;-73
2021/10/19 05:10:13;;;;;;;1.83;0.98;;;17.60;99.90;;;;;;5086742;28;20103;-73
2021/10/19 05:12:41;;;;;;;1.38;0.75;;;17.60;99.90;;;;;;5087172;28;20054;-74
2021/10/19 05:15:08;;;;;;;0.80;0.73;;;17.60;99.90;;;;;;5087785;28;20135;-75
2021/10/19 05:17:35;;;;;;;2.20;0.82;;;17.60;99.90;;;;;;5088996;28;20036;-74
2021/10/19 05:20:03;;;;;;;1.60;0.95;;;17.60;99.90;;;;;;5070453;28;20075;-74
2021/10/19 05:22:30;;;;;;;2.00;1.25;;;17.60;99.90;;;;;;5074685;28;20355;-74
2021/10/19 05:24:57;;;;;;;3.97;1.55;;;17.60;99.90;;;;;;5092567;28;20521;-74
2021/10/19 05:27:24;;;;;;;1.52;1.25;;;17.60;99.90;;;;;;5090755;28;20054;-75
2021/10/19 05:29:51;;;;;;;2.67;1.30;;;17.60;99.90;;;;;;5090686;28;20047;-73
2021/10/19 05:32:18;;;;;;;3.03;1.60;;;17.60;99.90;;;;;;5090603;28;20052;-73
2021/10/19 05:34:46;;;;;;;1.88;1.50;;;17.60;99.90;;;;;;5092316;28;20145;-73
2021/10/19 05:37:13;;;;;;;2.25;1.30;;;17.70;99.90;;;;;;5089097;28;20074;-74
2021/10/19 05:39:41;;;;;;;3.58;1.42;;;17.70;99.90;;;;;;5073436;28;20059;-73
2021/10/19 05:42:08;;;;;;;3.40;1.42;;;17.70;99.90;;;;;;5089689;28;20547;-73
2021/10/19 05:44:35;;;;;;;2.50;1.50;;;17.60;99.90;;;;;;5092128;28;20582;-73
2021/10/19 05:47:02;;;;;;;5.25;1.70;;;17.70;99.90;;;;;;5090252;28;20129;-74
2021/10/19 05:49:29;;;;;;;2.28;1.38;;;17.70;99.90;;;;;;5070272;28;20045;-73
2021/10/19 05:51:56;;;;;;;2.83;1.13;;;17.60;99.90;;;;;;5090250;28;20058;-73
2021/10/19 05:54:23;;;;;;;1.90;1.40;;;17.60;99.90;;;;;;5090212;28;20218;-73
2021/10/19 05:56:51;;;;;;;2.03;1.33;;;17.70;99.90;;;;;;5073919;28;20044;-73
2021/10/19 05:59:19;;;;;;;2.63;1.55;;;17.70;99.90;;;;;;5090721;28;20121;-73
2021/10/19 06:01:46;;;;;;;4.07;1.40;;;17.70;99.90;;;;;;5091097;28;20087;-73
2021/10/19 06:04:13;;;;;;;3.20;1.27;;;17.70;99.90;;;;;;5089897;28;20052;-73
2021/10/19 06:06:40;;;;;;;1.77;1.30;;;17.70;99.90;;;;;;5089068;28;20044;-72
2021/10/19 06:09:07;;;;;;;3.13;1.75;;;17.70;99.90;;;;;;5073159;28;20046;-73
2021/10/19 06:11:34;;;;;;;1.45;1.20;;;17.70;99.90;;;;;;5089642;28;20123;-72
2021/10/19 06:14:01;;;;;;;2.00;1.52;;;17.70;99.90;;;;;;5092431;28;20079;-73
2021/10/19 06:16:28;;;;;;;1.55;1.13;;;17.70;99.90;;;;;;5090233;28;20044;-73
2021/10/19 06:18:55;;;;;;;1.40;1.23;;;17.70;99.90;;;;;;5090121;28;20040;-72
2021/10/19 06:21:22;;;;;;;1.92;1.20;;;17.70;99.90;;;;;;5090982;28;20058;-73
2021/10/19 06:23:49;;;;;;;1.63;1.13;;;17.70;99.90;;;;;;5090208;28;20052;-73
2021/10/19 06:26:16;;;;;;;2.28;1.20;;;17.70;99.90;;;;;;5092607;28;20400;-73
2021/10/19 06:28:43;;;;;;;2.13;1.38;;;17.70;99.90;;;;;;5090484;28;20043;-73
2021/10/19 06:31:10;;;;;;;2.92;1.25;;;17.80;99.90;;;;;;5089794;28;20487;-73
2021/10/19 06:33:37;;;;;;;2.00;1.20;;;17.70;99.90;;;;;;5091103;28;20051;-73
2021/10/19 06:36:05;;;;;;;2.80;1.50;;;17.80;99.90;;;;;;5090328;28;20055;-73
2021/10/19 06:38:32;;;;;;;4.53;1.90;;;17.80;99.90;;;;;;5072892;28;20052;-73
2021/10/19 06:40:59;;;;;;;2.58;1.17;;;17.70;99.90;;;;;;5073118;28;20052;-73
2021/10/19 06:43:26;;;;;;;1.67;1.05;;;17.70;99.90;;;;;;5090338;28;20082;-73
2021/10/19 06:45:53;;;;;;;2.25;1.08;;;17.80;99.90;;;;;;5074045;28;20066;-73
2021/10/19 06:48:20;;;;;;;2.15;1.13;;;17.80;99.90;;;;;;5090805;28;20104;-72
2021/10/19 06:50:47;;;;;;;1.52;1.23;;;17.80;99.90;;;;;;5090622;28;20036;-72
2021/10/19 06:53:14;;;;;;;17.73;13.95;;;17.80;99.90;;;;;;5090113;28;20511;-73
2021/10/19 06:55:41;;;;;;;4.38;2.28;;;17.80;99.90;;;;;;5097632;28;20118;-73
2021/10/19 06:58:11;;;;;;;2.20;1.23;;;17.80;99.90;;;;;;5091479;28;20420;-73
2021/10/19 07:00:39;;;;;;;2.40;2.00;;;17.90;99.90;;;;;;5088577;28;20499;-72
2021/10/19 07:03:06;;;;;;;1.55;1.00;;;17.80;99.90;;;;;;5090648;28;20055;-73
2021/10/19 07:05:33;;;;;;;2.88;1.20;;;17.90;99.90;;;;;;5088697;28;20442;-73
2021/10/19 07:08:02;;;;;;;1.83;0.90;;;17.80;99.90;;;;;;5084847;28;20060;-73
2021/10/19 07:10:29;;;;;;;0.95;0.70;;;17.80;99.90;;;;;;5081204;28;20563;-74
2021/10/19 07:12:56;;;;;;;1.75;0.75;;;17.80;99.90;;;;;;5088448;28;20561;-74
2021/10/19 07:15:23;;;;;;;1.30;0.70;;;17.80;99.90;;;;;;5089957;28;20036;-74
2021/10/19 07:17:50;;;;;;;3.50;1.00;;;17.80;99.90;;;;;;5088461;28;20139;-73
2021/10/19 07:20:17;;;;;;;2.67;0.93;;;17.90;99.90;;;;;;5087726;28;20052;-74
2021/10/19 07:22:44;;;;;;;1.58;1.02;;;17.90;99.90;;;;;;5089354;28;20048;-73
2021/10/19 07:25:11;;;;;;;2.17;1.20;;;17.90;99.90;;;;;;5088805;28;20051;-74
2021/10/19 07:27:44;;;;;;;2.88;1.50;;;17.90;99.90;;;;;;5080704;28;20495;-73
2021/10/19 07:30:12;;;;;;;2.08;1.30;;;17.90;99.90;;;;;;5087816;28;20123;-73
2021/10/19 07:32:39;;;;;;;4.80;1.73;;;17.90;99.90;;;;;;5070765;28;20127;-73
2021/10/19 07:35:06;;;;;;;3.05;1.60;;;18.00;99.90;;;;;;5088337;28;20048;-73
2021/10/19 07:37:38;;;;;;;2.22;1.83;;;17.90;99.90;;;;;;5089105;28;20048;-73
2021/10/19 07:40:06;;;;;;;2.53;1.70;;;17.90;99.90;;;;;;5088725;28;20127;-74
2021/10/19 07:42:33;;;;;;;3.60;2.00;;;17.90;99.90;;;;;;5088473;28;20048;-74
2021/10/19 07:45:03;;;;;;;7.07;2.50;;;17.90;99.90;;;;;;5087578;28;20052;-74
2021/10/19 07:47:30;;;;;;;4.32;3.10;;;17.90;99.90;;;;;;5088501;28;20128;-74
2021/10/19 07:49:57;;;;;;;4.45;3.45;;;17.90;99.90;;;;;;5088227;28;20485;-74
2021/10/19 07:52:24;;;;;;;7.55;4.60;;;17.90;99.90;;;;;;5088407;28;20483;-73
2021/10/19 07:54:51;;;;;;;9.18;5.93;;;17.90;99.90;;;;;;5072083;28;20048;-75
2021/10/19 07:57:18;;;;;;;15.48;9.57;;;17.90;99.90;;;;;;5092191;28;20506;-73
2021/10/19 07:59:48;;;;;;;14.00;11.02;;;17.90;99.90;;;;;;5089592;28;20048;-73
2021/10/19 08:02:15;;;;;;;19.42;13.85;;;17.90;99.90;;;;;;5088728;28;20092;-74
2021/10/19 08:04:43;;;;;;;20.88;16.38;;;17.90;99.50;;;;;;5088293;28;20484;-73
2021/10/19 08:07:14;;;;;;;30.48;21.90;;;17.90;98.60;;;;;;5068939;28;20056;-75
2021/10/19 08:09:41;;;;;;;24.35;17.45;;;17.90;98.10;;;;;;5079772;28;20147;-73
2021/10/19 08:12:09;;;;;;;26.05;18.08;;;17.90;98.20;;;;;;5053740;28;20570;-73
2021/10/19 08:14:36;;;;;;;25.17;18.83;;;17.90;98.10;;;;;;5088411;28;20048;-74
2021/10/19 08:17:03;;;;;;;27.77;20.65;;;17.90;98.20;;;;;;5090081;28;20550;-74
2021/10/19 08:19:30;;;;;;;29.65;19.40;;;17.80;98.40;;;;;;5091207;28;20119;-79
2021/10/19 08:21:58;;;;;;;37.53;28.00;;;17.80;98.30;;;;;;5087926;28;20052;-76
2021/10/19 08:24:25;;;;;;;37.95;30.60;;;17.80;98.40;;;;;;5088753;28;20144;-74
2021/10/19 08:26:52;;;;;;;22.55;19.52;;;17.80;98.50;;;;;;5090768;28;20056;-73
2021/10/19 08:29:23;;;;;;;24.23;19.73;;;17.80;98.50;;;;;;5093384;28;20056;-75
2021/10/19 08:31:52;;;;;;;125.82;106.10;;;17.80;98.30;;;;;;5088460;28;20044;-72
2021/10/19 08:34:19;;;;;;;28.73;20.83;;;17.80;98.10;;;;;;5087848;28;20080;-76
2021/10/19 08:36:46;;;;;;;23.38;19.13;;;17.90;97.80;;;;;;5096728;28;20044;-73
2021/10/19 08:39:14;;;;;;;28.88;22.45;;;17.80;97.90;;;;;;5111962;28;20110;-72
2021/10/19 08:41:43;;;;;;;26.48;20.13;;;17.90;97.40;;;;;;5057109;28;20084;-73
2021/10/19 08:44:10;;;;;;;33.42;21.02;;;17.80;97.40;;;;;;5092954;28;20222;-73
2021/10/19 08:46:37;;;;;;;23.85;20.40;;;17.90;96.60;;;;;;5109725;28;20083;-73
2021/10/19 08:49:04;;;;;;;26.05;21.77;;;18.00;96.00;;;;;;5109456;28;20056;-72
2021/10/19 08:51:31;;;;;;;25.63;21.58;;;18.00;95.90;;;;;;5092847;28;20393;-73
2021/10/19 08:53:59;;;;;;;26.67;21.58;;;18.00;95.10;;;;;;5101281;28;20093;-72
2021/10/19 08:56:26;;;;;;;27.52;21.83;;;18.10;95.10;;;;;;5090801;28;20399;-73
2021/10/19 08:58:59;;;;;;;29.48;22.67;;;18.10;95.20;;;;;;5100742;28;20068;-73
2021/10/19 09:01:37;;;;;;;27.80;22.30;;;18.20;94.50;;;;;;5092626;28;20127;-72
2021/10/19 09:04:08;;;;;;;24.83;20.00;;;18.20;94.80;;;;;;5091306;28;20081;-73
2021/10/19 09:06:36;;;;;;;45.88;34.88;;;18.20;93.80;;;;;;5094548;28;20123;-73
2021/10/19 09:09:11;;;;;;;123.63;109.73;;;18.20;94.30;;;;;;5093298;28;20055;-76
2021/10/19 09:11:46;;;;;;;24.27;21.67;;;18.20;94.00;;;;;;5093148;28;20048;-73
2021/10/19 09:14:15;;;;;;;28.60;22.83;;;18.20;93.90;;;;;;5073642;28;20127;-75
2021/10/19 09:16:47;;;;;;;25.83;21.65;;;18.20;93.30;;;;;;5091137;28;20132;-76
2021/10/19 09:19:20;;;;;;;27.88;23.52;;;18.30;93.20;;;;;;5073805;28;20487;-77
2021/10/19 09:21:52;;;;;;;29.90;23.55;;;18.30;93.10;;;;;;5073553;28;20051;-76
2021/10/19 09:24:32;;;;;;;25.83;22.70;;;18.30;93.00;;;;;;5093219;28;20051;-76
2021/10/19 09:27:12;;;;;;;28.98;22.52;;;18.30;93.30;;;;;;5078715;28;20138;-76
2021/10/19 09:29:45;;;;;;;29.80;22.38;;;18.40;93.10;;;;;;5074720;28;20084;-77
2021/10/19 09:32:14;;;;;;;27.35;24.52;;;18.40;92.40;;;;;;5073081;28;20456;-77
2021/10/19 09:34:45;;;;;;;32.38;24.38;;;18.40;92.60;;;;;;5071789;28;20050;-76
2021/10/19 09:37:20;;;;;;;25.10;22.10;;;18.50;92.90;;;;;;5071615;28;20041;-77
2021/10/19 09:39:49;;;;;;;27.23;21.73;;;18.60;92.30;;;;;;5071375;28;20099;-76
2021/10/19 09:42:28;;;;;;;30.77;23.25;;;18.60;92.50;;;;;;5086520;28;20079;-76
2021/10/19 09:45:00;;;;;;;23.60;20.48;;;18.60;92.40;;;;;;5092891;28;20051;-75
2021/10/19 09:47:36;;;;;;;25.90;21.15;;;18.60;92.10;;;;;;5075502;28;20082;-78
2021/10/19 09:50:08;;;;;;;26.38;21.10;;;18.60;91.90;;;;;;5075049;28;20070;-76
2021/10/19 09:52:39;;;;;;;24.45;21.85;;;18.60;92.20;;;;;;5090541;28;20059;-76
2021/10/19 09:55:09;;;;;;;27.50;22.25;;;18.60;92.00;;;;;;5091528;28;20048;-76
2021/10/19 09:57:59;;;;;;;26.75;23.63;;;18.70;92.80;;;;;;5081659;28;20048;-76
2021/10/19 10:00:27;;;;;;;25.02;22.33;;;18.80;92.50;;;;;;5089449;28;20628;-76
2021/10/19 10:02:54;;;;;;;27.08;23.05;;;18.90;92.10;;;;;;5090377;28;20096;-76
2021/10/19 10:05:21;;;;;;;25.92;23.10;;;19.00;92.30;;;;;;5091835;28;20047;-77
2021/10/19 10:07:49;;;;;;;29.70;22.48;;;19.10;91.70;;;;;;5090298;28;20075;-76
2021/10/19 10:10:16;;;;;;;25.13;22.10;;;19.10;91.90;;;;;;5090957;28;20064;-76
2021/10/19 10:12:50;;;;;;;26.80;22.95;;;19.20;91.10;;;;;;5090957;28;20080;-76
2021/10/19 10:15:27;;;;;;;32.15;25.02;;;19.20;91.40;;;;;;5092582;28;20066;-77
2021/10/19 10:18:01;;;;;;;27.58;24.35;;;19.20;90.60;;;;;;5090803;28;20052;-77
2021/10/19 10:20:37;;;;;;;26.67;23.73;;;19.20;90.60;;;;;;5091010;28;20102;-78
2021/10/19 10:23:26;;;;;;;26.35;22.15;;;19.30;91.10;;;;;;5092096;28;20130;-78
2021/10/19 10:25:57;;;;;;;25.50;22.33;;;19.40;90.70;;;;;;5091832;28;20048;-77
2021/10/19 10:28:28;;;;;;;25.17;22.23;;;19.40;91.20;;;;;;5100740;28;20058;-77
2021/10/19 10:30:56;;;;;;;27.25;23.88;;;19.40;91.00;;;;;;5091752;28;20050;-77
2021/10/19 10:33:34;;;;;;;26.25;22.52;;;19.50;90.40;;;;;;5090541;28;20046;-77
2021/10/19 10:36:06;;;;;;;26.70;23.80;;;19.50;90.30;;;;;;5091289;28;20650;-78
2021/10/19 10:38:34;;;;;;;27.05;21.30;;;19.60;90.50;;;;;;5091907;28;20127;-77
2021/10/19 10:41:15;;;;;;;24.85;22.05;;;19.60;89.50;;;;;;5073582;28;20048;-77
2021/10/19 10:43:43;;;;;;;24.42;20.50;;;19.70;89.70;;;;;;5090133;28;20525;-77
2021/10/19 10:46:15;;;;;;;23.52;21.02;;;19.70;90.00;;;;;;5073298;28;20048;-77
2021/10/19 10:48:43;;;;;;;26.85;21.90;;;19.70;89.20;;;;;;5072751;28;20093;-77
2021/10/19 10:51:11;;;;;;;27.13;22.80;;;19.70;89.90;;;;;;5093774;28;20567;-77
2021/10/19 10:53:40;;;;;;;29.42;24.27;;;19.70;90.00;;;;;;5110345;28;20575;-77
2021/10/19 10:56:08;;;;;;;24.92;21.70;;;19.70;90.70;;;;;;5093347;28;20052;-77
2021/10/19 10:58:36;;;;;;;27.67;22.13;;;19.70;88.40;;;;;;5080861;28;20056;-77
2021/10/19 11:01:31;;;;;;;26.25;23.40;;;19.70;89.20;;;;;;5069680;28;20053;-77
2021/10/19 11:04:09;;;;;;;25.63;22.88;;;19.70;89.20;;;;;;5069714;28;20059;-78
2021/10/19 11:06:38;;;;;;;25.48;21.85;;;19.70;89.50;;;;;;5070964;28;20056;-77
2021/10/19 11:09:11;;;;;;;;;;;19.70;89.30;;;;;;5070020;28;20052;-77
2021/10/19 11:11:42;;;;;;;26.38;22.13;;;19.70;89.20;;;;;;5079012;28;20406;-77
2021/10/19 11:14:10;;;;;;;31.42;22.48;;;19.60;89.10;;;;;;5089432;28;20167;-76
2021/10/19 11:16:42;;;;;;;25.02;22.15;;;19.70;88.50;;;;;;5091161;28;20044;-75
2021/10/19 11:19:26;;;;;;;25.02;21.30;;;19.70;87.40;;;;;;5090627;28;20044;-76
2021/10/19 11:21:58;;;;;;;27.67;21.35;;;19.60;88.70;;;;;;5091135;28;20048;-76
2021/10/19 11:24:26;;;;;;;29.98;23.65;;;19.60;89.90;;;;;;5089711;28;20444;-76
2021/10/19 11:26:53;;;;;;;28.52;23.27;;;19.60;89.90;;;;;;5092345;28;20056;-75
2021/10/19 11:29:20;;;;;;;29.70;24.20;;;19.60;88.90;;;;;;5077403;28;20055;-77
2021/10/19 11:31:49;;;;;;;28.35;22.27;;;19.50;89.10;;;;;;5089620;28;20380;-76
2021/10/19 11:34:16;;;;;;;31.88;22.95;;;19.60;89.90;;;;;;5089147;28;20048;-76
2021/10/19 11:36:43;;;;;;;28.45;23.10;;;19.70;90.00;;;;;;5089200;28;20048;-76
2021/10/19 11:39:15;;;;;;;25.13;22.55;;;19.70;89.00;;;;;;5090708;28;20154;-75
2021/10/19 11:41:48;;;;;;;31.77;22.92;;;19.60;88.70;;;;;;5089219;28;20415;-76
2021/10/19 11:44:16;;;;;;;29.02;22.83;;;19.50;89.10;;;;;;5072335;28;20147;-75
2021/10/19 11:46:43;;;;;;;30.20;22.63;;;19.50;90.30;;;;;;5090718;28;20130;-75
2021/10/19 11:49:15;;;;;;;29.48;23.40;;;19.50;90.00;;;;;;5089135;28;20085;-76
2021/10/19 11:51:46;;;;;;;29.17;23.52;;;19.50;90.10;;;;;;5089270;28;20082;-76
2021/10/19 11:54:14;;;;;;;29.20;24.23;;;19.60;90.30;;;;;;5071950;28;20048;-75
2021/10/19 11:56:52;;;;;;;31.27;24.20;;;19.60;90.20;;;;;;5091354;28;20044;-75
2021/10/19 11:59:19;;;;;;;30.15;22.27;;;19.60;90.00;;;;;;5094417;28;20625;-75
2021/10/19 12:01:49;;;;;;;52.03;40.78;;;19.50;89.90;;;;;;5092735;28;20456;-77
2021/10/19 12:04:16;;;;;;;296.58;262.73;;;19.50;90.30;;;;;;5072342;28;20499;-75
2021/10/19 12:06:45;;;;;;;30.63;26.17;;;19.60;90.70;;;;;;5097878;28;20094;-76
2021/10/19 12:09:12;;;;;;;25.45;22.75;;;19.50;90.20;;;;;;5092504;28;20080;-74
2021/10/19 12:11:39;;;;;;;28.50;24.55;;;19.40;90.60;;;;;;5087562;28;20048;-73
2021/10/19 12:14:07;;;;;;;27.65;24.65;;;19.30;90.70;;;;;;5068724;28;20083;-73
2021/10/19 12:16:35;;;;;;;29.15;23.65;;;19.30;90.70;;;;;;5077654;28;20138;-73
2021/10/19 12:19:03;;;;;;;33.80;22.93;;;19.30;90.70;;;;;;5070028;28;20131;-73
2021/10/19 12:21:30;;;;;;;28.15;22.40;;;19.40;91.20;;;;;;5087193;28;20277;-73
2021/10/19 12:24:00;;;;;;;28.08;23.30;;;19.50;91.00;;;;;;5089017;28;20445;-74
2021/10/19 12:26:29;;;;;;;31.40;22.98;;;19.50;91.00;;;;;;5092507;28;20512;-74
2021/10/19 12:29:00;;;;;;;27.90;22.23;;;19.60;91.10;;;;;;5091155;28;20479;-74
2021/10/19 12:31:27;;;;;;;33.00;23.13;;;19.60;91.00;;;;;;5073783;28;20078;-74
2021/10/19 12:34:00;;;;;;;26.20;22.02;;;19.50;90.90;;;;;;5092338;28;20105;-74
2021/10/19 12:36:31;;;;;;;32.53;24.98;;;19.50;91.40;;;;;;5074834;28;20131;-73
2021/10/19 12:38:58;;;;;;;34.35;24.05;;;19.50;91.60;;;;;;5090376;28;20050;-73
2021/10/19 12:41:26;;;;;;;29.02;22.13;;;19.50;91.50;;;;;;5077864;28;20539;-73
2021/10/19 12:43:54;;;;;;;30.63;24.17;;;19.50;91.50;;;;;;5106005;28;20051;-74
2021/10/19 12:46:23;;;;;;;30.58;22.70;;;19.50;91.60;;;;;;5107717;28;20108;-74
2021/10/19 12:48:50;;;;;;;26.65;22.13;;;19.60;91.80;;;;;;5110010;28;20492;-74
2021/10/19 12:51:19;;;;;;;24.08;20.85;;;19.60;91.40;;;;;;5090729;28;20055;-75