Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:19;;;;;;;5.53;2.43;;;15.30;99.90;;;16.14;100.00;98622.16;5000529;28;20502;-75
2022/05/21 00:03:49;;;;;;;3.60;2.17;;;15.20;99.90;;;16.09;100.00;98616.72;5000259;28;20521;-75
2022/05/21 00:06:19;;;;;;;6.37;2.27;;;15.20;99.90;;;16.02;100.00;98629.09;5000717;28;20487;-75
2022/05/21 00:08:50;;;;;;;3.50;2.20;;;15.20;99.90;;;15.88;100.00;98636.25;5000269;28;20546;-75
2022/05/21 00:11:21;;;;;;;3.53;2.80;;;15.10;99.90;;;15.80;100.00;98633.00;4999532;28;20480;-76
2022/05/21 00:13:50;;;;;;;2.70;2.10;;;15.10;99.90;;;15.82;100.00;98633.63;5001445;28;20499;-75
2022/05/21 00:16:20;;;;;;;2.43;2.13;;;15.10;99.90;;;15.77;100.00;98641.31;5001409;28;20660;-76
2022/05/21 00:18:50;;;;;;;4.83;2.13;;;15.10;99.90;;;15.66;100.00;98642.75;4999945;28;20592;-75
2022/05/21 00:21:18;;;;;;;5.80;2.50;;;15.00;99.90;;;15.48;100.00;98645.19;4998941;28;20530;-75
2022/05/21 00:23:49;;;;;;;2.30;1.90;;;14.70;99.90;;;15.42;100.00;98641.53;5002114;28;20494;-75
2022/05/21 00:26:21;;;;;;;8.87;2.63;;;14.70;99.90;;;15.48;100.00;98646.00;5001102;28;20464;-75
2022/05/21 00:28:52;;;;;;;2.47;2.07;;;14.70;99.90;;;15.41;100.00;98650.44;5002459;28;21094;-75
2022/05/21 00:31:23;;;;;;;3.00;2.53;;;14.60;99.90;;;15.41;100.00;98647.81;5001669;28;20439;-75
2022/05/21 00:33:53;;;;;;;3.47;2.20;;;14.60;99.90;;;15.40;100.00;98648.84;5001395;28;20462;-75
2022/05/21 00:36:22;;;;;;;2.20;1.80;;;14.70;99.90;;;15.41;100.00;98660.19;5002723;28;20958;-75
2022/05/21 00:38:52;;;;;;;3.10;2.10;;;14.70;99.90;;;15.38;100.00;98656.13;5000460;28;20451;-75
2022/05/21 00:41:22;;;;;;;3.53;2.13;;;14.60;99.90;;;15.37;100.00;98653.69;5002965;28;20818;-75
2022/05/21 00:43:55;;;;;;;6.80;2.73;;;14.60;99.90;;;15.34;100.00;98660.16;4998280;28;20513;-76
2022/05/21 00:46:27;;;;;;;3.37;2.00;;;14.60;99.90;;;15.37;100.00;98661.59;5000470;28;20466;-75
2022/05/21 00:49:06;;;;;;;6.60;3.73;;;14.50;99.90;;;15.35;100.00;98661.78;5000446;28;20501;-76
2022/05/21 00:51:42;;;;;;;2.50;2.10;;;14.50;99.90;;;15.25;100.00;98666.66;5001404;28;20493;-75
2022/05/21 00:54:16;;;;;;;3.97;1.93;;;14.30;99.90;;;15.18;100.00;98660.56;5000186;28;20462;-75
2022/05/21 00:56:55;;;;;;;2.17;1.77;;;14.40;99.90;;;15.06;100.00;98660.34;5000452;28;20548;-75
2022/05/21 01:02:17;;;;;;;3.60;1.97;;;14.30;99.90;;;15.15;100.00;98670.69;5002026;28;20889;-75
2022/05/21 01:04:48;;;;;;;3.13;1.90;;;14.30;99.90;;;15.16;100.00;98667.88;5000061;28;20520;-75
2022/05/21 01:07:18;;;;;;;4.60;2.00;;;14.30;99.90;;;15.15;100.00;98676.78;4997950;28;21012;-77
2022/05/21 01:09:53;;;;;;;3.90;2.10;;;14.30;99.90;;;15.17;100.00;98680.00;4997404;28;20458;-75
2022/05/21 01:12:29;;;;;;;10.20;1.90;;;14.30;99.90;;;15.21;100.00;98673.34;4998515;28;20912;-75
2022/05/21 01:15:07;;;;;;;4.53;1.77;;;14.30;99.90;;;15.21;100.00;98675.16;5000631;28;20459;-75
2022/05/21 01:17:37;;;;;;;12.20;1.83;;;14.30;99.90;;;15.20;100.00;98676.19;4999790;28;20470;-75
2022/05/21 01:20:11;;;;;;;2.27;1.60;;;14.30;99.90;;;15.13;100.00;98682.22;4997814;28;20514;-75
2022/05/21 01:22:46;;;;;;;2.43;1.83;;;14.20;99.90;;;15.11;100.00;98684.28;4997500;28;20962;-75
2022/05/21 01:25:20;;;;;;;7.13;2.70;;;14.10;99.90;;;15.10;100.00;98679.19;4995520;28;20470;-75
2022/05/21 01:27:53;;;;;;;3.40;1.60;;;14.10;99.90;;;15.09;100.00;98677.59;4997025;28;20475;-76
2022/05/21 01:30:30;;;;;;;4.50;1.47;;;14.10;99.90;;;15.07;100.00;98679.59;4997612;28;20500;-75
2022/05/21 01:33:05;;;;;;;3.70;1.53;;;14.10;99.90;;;15.06;100.00;98684.03;4997362;28;20454;-76
2022/05/21 01:35:35;;;;;;;2.47;1.80;;;14.00;99.90;;;14.98;100.00;98686.88;5000937;28;20555;-76
2022/05/21 01:38:09;;;;;;;2.70;1.63;;;14.10;99.90;;;14.96;100.00;98683.63;4996744;28;20582;-75
2022/05/21 01:40:39;;;;;;;2.10;1.50;;;14.00;99.90;;;14.91;100.00;98687.88;4996475;28;20503;-75
2022/05/21 01:45:56;;;;;;;4.07;2.17;;;14.00;99.90;;;14.75;100.00;98690.88;4997384;28;20468;-75
2022/05/21 01:48:30;;;;;;;2.37;1.70;;;13.90;99.90;;;14.66;100.00;98686.78;4999124;28;20493;-75
2022/05/21 01:51:07;;;;;;;6.47;1.60;;;13.80;99.90;;;14.67;100.00;98689.22;4998203;28;20472;-75
2022/05/21 01:53:41;;;;;;;2.60;1.60;;;13.80;99.90;;;14.70;100.00;98682.75;4999630;28;20514;-75
2022/05/21 01:56:13;;;;;;;2.27;1.70;;;13.80;99.90;;;14.70;100.00;98688.81;4998574;28;20462;-75
2022/05/21 01:58:44;;;;;;;3.70;1.60;;;13.80;99.90;;;14.69;100.00;98689.81;4999831;28;20474;-75
2022/05/21 02:01:14;;;;;;;3.03;1.33;;;13.70;99.90;;;14.67;100.00;98696.31;4999518;28;20949;-75
2022/05/21 02:03:46;;;;;;;14.23;2.23;;;13.70;99.90;;;14.70;100.00;98695.91;4998888;28;20506;-75
2022/05/21 02:06:16;;;;;;;2.70;1.70;;;13.70;99.90;;;14.68;100.00;98700.56;4998402;28;20518;-75
2022/05/21 02:08:46;;;;;;;3.77;1.57;;;13.60;99.90;;;14.61;100.00;98696.06;5000108;28;20541;-75
2022/05/21 02:11:16;;;;;;;7.30;1.53;;;13.60;99.90;;;14.57;100.00;98691.41;4997926;28;20463;-75
2022/05/21 02:13:46;;;;;;;2.70;1.60;;;13.60;99.90;;;14.50;100.00;98701.91;4997796;28;20831;-75
2022/05/21 02:16:17;;;;;;;1.40;1.30;;;13.60;99.90;;;14.49;100.00;98702.91;5000156;28;20466;-75
2022/05/21 02:18:47;;;;;;;4.20;1.40;;;13.60;99.90;;;14.45;100.00;98700.84;4996606;28;20559;-75
2022/05/21 02:21:17;;;;;;;2.13;1.43;;;13.50;99.90;;;14.42;100.00;98702.06;4999347;28;20444;-75
2022/05/21 02:23:49;;;;;;;1.83;1.57;;;13.50;99.90;;;14.38;100.00;98705.28;4997982;28;20471;-76
2022/05/21 02:26:19;;;;;;;2.33;1.40;;;13.40;99.90;;;14.35;100.00;98701.22;4997270;28;20509;-75
2022/05/21 02:28:47;;;;;;;2.23;1.40;;;13.40;99.90;;;14.31;100.00;98702.56;4999313;28;20489;-76
2022/05/21 02:31:17;;;;;;;2.40;1.77;;;13.30;99.90;;;14.33;100.00;98697.94;4997565;28;20463;-75
2022/05/21 02:33:47;;;;;;;2.03;1.47;;;13.40;99.90;;;14.27;100.00;98703.16;4996316;28;21383;-75
2022/05/21 02:36:17;;;;;;;1.60;1.37;;;13.30;99.90;;;14.25;100.00;98699.91;4998943;28;20514;-75
2022/05/21 02:41:36;;;;;;;1.57;1.27;;;13.30;99.90;;;14.23;100.00;98702.72;4997567;28;20499;-75
2022/05/21 02:44:07;;;;;;;4.90;1.60;;;13.20;99.90;;;14.21;100.00;98710.00;5000061;28;20533;-75
2022/05/21 02:46:38;;;;;;;3.63;1.37;;;13.20;99.90;;;14.15;100.00;98700.28;4999378;28;20464;-75
2022/05/21 02:49:07;;;;;;;3.60;1.77;;;13.10;99.90;;;14.12;100.00;98695.41;4997893;28;21001;-76
2022/05/21 02:51:36;;;;;;;5.03;1.50;;;13.20;99.90;;;14.10;100.00;98700.84;4996525;28;20561;-76
2022/05/21 02:54:08;;;;;;;2.60;1.80;;;13.20;99.90;;;14.07;100.00;98695.16;4998799;28;20466;-75
2022/05/21 02:56:46;;;;;;;3.87;1.70;;;13.20;99.90;;;13.99;100.00;98693.47;4999106;28;20520;-75
2022/05/21 02:59:16;;;;;;;2.17;1.40;;;13.10;99.90;;;13.99;100.00;98690.84;4997668;28;20480;-75
2022/05/21 03:01:46;;;;;;;5.73;1.70;;;13.00;99.90;;;13.96;100.00;98690.41;4997857;28;20833;-75
2022/05/21 03:04:16;;;;;;;1.93;1.20;;;13.10;99.90;;;13.90;100.00;98693.81;4998914;28;20466;-75
2022/05/21 03:06:46;;;;;;;3.10;1.47;;;13.00;99.90;;;13.86;100.00;98689.94;4998429;28;20764;-76
2022/05/21 03:12:04;;;;;;;1.97;1.50;;;12.90;99.90;;;13.80;100.00;98691.53;4996703;28;21099;-75
2022/05/21 03:14:35;;;;;;;8.50;1.60;;;12.80;99.90;;;13.78;100.00;98687.50;4999834;28;20989;-75
2022/05/21 03:17:06;;;;;;;6.87;1.80;;;12.80;99.90;;;13.80;100.00;98698.63;4997954;28;21129;-75
2022/05/21 03:19:36;;;;;;;2.10;1.40;;;12.80;99.90;;;13.78;100.00;98693.53;4997424;28;21095;-84
2022/05/21 03:22:06;;;;;;;6.80;2.90;;;12.90;99.90;;;13.72;100.00;98688.22;4999704;28;20494;-75
2022/05/21 03:24:37;;;;;;;3.97;1.60;;;12.80;99.90;;;13.69;100.00;98699.94;5000556;28;20495;-75
2022/05/21 03:27:07;;;;;;;3.00;1.40;;;12.80;99.90;;;13.65;100.00;98700.50;5001476;28;20476;-75
2022/05/21 03:29:37;;;;;;;3.00;2.00;;;12.70;99.90;;;13.61;100.00;98703.53;5003217;28;21036;-75
2022/05/21 03:32:09;;;;;;;2.17;1.23;;;12.70;99.90;;;13.59;100.00;98707.34;5002449;28;20558;-75
2022/05/21 03:34:40;;;;;;;4.20;1.80;;;12.70;99.90;;;13.55;100.00;98700.84;5003168;28;20459;-75
2022/05/21 03:37:11;;;;;;;5.03;1.73;;;12.70;99.90;;;13.53;100.00;98706.31;5003467;28;20444;-77
2022/05/21 03:39:45;;;;;;;13.83;1.60;;;12.70;99.90;;;13.51;100.00;98702.22;4999154;28;20459;-76
2022/05/21 03:42:15;;;;;;;4.33;1.57;;;12.60;99.90;;;13.49;100.00;98707.69;4999382;28;20580;-76
2022/05/21 03:44:46;;;;;;;10.83;1.57;;;12.60;99.90;;;13.47;100.00;98711.47;5000642;28;20459;-75
2022/05/21 03:47:15;;;;;;;5.47;1.50;;;12.60;99.90;;;13.40;100.00;98706.16;5001534;28;21039;-75
2022/05/21 03:49:45;;;;;;;2.93;1.40;;;12.60;99.90;;;13.42;100.00;98703.34;5001508;28;20529;-75
2022/05/21 03:52:14;;;;;;;3.13;1.40;;;12.50;99.90;;;13.42;100.00;98711.25;5000181;28;20546;-75
2022/05/21 03:54:46;;;;;;;1.57;1.30;;;12.50;99.90;;;13.40;100.00;98719.31;5000960;28;20452;-76
2022/05/21 03:57:15;;;;;;;4.07;1.53;;;12.40;99.90;;;13.39;100.00;98719.50;5001063;28;20926;-75
2022/05/21 03:59:46;;;;;;;3.07;1.27;;;12.50;99.90;;;13.36;100.00;98714.63;5002983;28;20447;-75
2022/05/21 04:02:16;;;;;;;4.80;1.43;;;12.40;99.90;;;13.34;100.00;98721.88;5000683;28;20447;-75
2022/05/21 04:04:47;;;;;;;1.57;1.10;;;12.40;99.90;;;13.34;100.00;98717.44;5001499;28;20487;-75
2022/05/21 04:07:17;;;;;;;7.33;2.07;;;12.40;99.90;;;13.32;100.00;98722.06;5005627;28;20449;-75
2022/05/21 04:09:49;;;;;;;4.93;1.90;;;12.30;99.90;;;13.30;100.00;98720.63;5002895;28;20510;-80
2022/05/21 04:12:19;;;;;;;10.57;1.37;;;12.40;99.90;;;13.27;100.00;98724.44;5001686;28;20455;-76
2022/05/21 04:14:51;;;;;;;3.53;1.30;;;12.40;99.90;;;13.24;100.00;98714.31;5000627;28;20467;-75
2022/05/21 04:17:20;;;;;;;2.20;1.10;;;12.40;99.90;;;13.23;100.00;98717.91;5003070;28;20455;-75
2022/05/21 04:19:50;;;;;;;3.63;1.47;;;12.30;99.90;;;13.22;100.00;98718.94;5002824;28;20459;-75
2022/05/21 04:22:22;;;;;;;3.40;1.43;;;12.30;99.90;;;13.23;100.00;98715.28;4999041;28;20481;-75
2022/05/21 04:24:53;;;;;;;1.60;1.30;;;12.30;99.90;;;13.24;100.00;98714.31;5000927;28;20477;-76
2022/05/21 04:27:24;;;;;;;7.50;1.30;;;12.30;99.90;;;13.23;100.00;98719.72;4999255;28;21051;-76
2022/05/21 04:29:53;;;;;;;3.17;1.57;;;12.30;99.90;;;13.24;100.00;98716.94;4999162;28;20985;-75
2022/05/21 04:32:24;;;;;;;5.23;1.60;;;12.30;99.90;;;13.25;100.00;98728.25;4999291;28;21291;-75
2022/05/21 04:34:54;;;;;;;8.70;3.37;;;12.30;99.90;;;13.26;100.00;98730.69;4999191;28;20456;-74
2022/05/21 04:37:24;;;;;;;2.90;1.40;;;12.30;99.90;;;13.27;100.00;98728.88;5002573;28;20875;-75
2022/05/21 04:39:55;;;;;;;4.87;1.37;;;12.30;99.90;;;13.28;100.00;98722.63;5000333;28;20509;-75
2022/05/21 04:42:26;;;;;;;14.80;2.37;;;12.40;99.90;;;13.27;100.00;98727.06;5000017;28;20463;-75
2022/05/21 04:44:56;;;;;;;3.20;1.50;;;12.40;99.90;;;13.33;100.00;98726.31;5001772;28;21076;-75
2022/05/21 04:47:27;;;;;;;7.63;1.70;;;12.40;99.90;;;13.36;100.00;98720.66;5002965;28;20455;-76
2022/05/21 04:49:57;;;;;;;9.37;1.77;;;12.30;99.90;;;13.38;100.00;98723.94;5001400;28;20481;-76
2022/05/21 04:52:26;;;;;;;10.83;1.60;;;12.50;99.90;;;13.40;100.00;98727.19;5001876;28;20961;-75
2022/05/21 04:54:57;;;;;;;3.43;1.40;;;12.50;99.90;;;13.42;100.00;98735.72;5001895;28;20495;-76
2022/05/21 04:57:27;;;;;;;3.33;1.40;;;12.40;99.90;;;13.46;100.00;98734.34;5003097;28;20436;-76
2022/05/21 04:59:56;;;;;;;7.40;1.43;;;12.50;99.90;;;13.48;100.00;98734.94;5003849;28;20450;-76
2022/05/21 05:02:27;;;;;;;7.43;1.40;;;12.60;99.90;;;13.48;100.00;98739.38;5001903;28;20497;-75
2022/05/21 05:04:57;;;;;;;6.63;1.70;;;12.60;99.90;;;13.43;100.00;98737.31;5003064;28;20468;-76
2022/05/21 05:07:27;;;;;;;20.83;1.70;;;12.70;99.90;;;13.43;100.00;98729.44;5004686;28;20522;-76
2022/05/21 05:09:57;;;;;;;5.40;2.00;;;12.60;99.90;;;13.47;100.00;98733.31;5008040;28;20497;-75
2022/05/21 05:12:27;;;;;;;3.50;1.37;;;12.70;99.90;;;13.48;100.00;98729.69;5006021;28;20525;-76
2022/05/21 05:14:58;;;;;;;5.67;1.43;;;12.70;99.90;;;13.51;100.00;98731.13;5007571;28;20447;-76
2022/05/21 05:17:28;;;;;;;9.87;1.40;;;12.80;99.90;;;13.50;100.00;98732.94;5007843;28;20804;-76
2022/05/21 05:20:00;;;;;;;6.50;1.80;;;12.80;99.90;;;13.40;100.00;98732.44;5006624;28;20450;-76
2022/05/21 05:22:30;;;;;;;4.07;1.40;;;12.60;99.90;;;13.43;100.00;98734.69;5006108;28;20487;-76
2022/05/21 05:25:08;;;;;;;2.37;1.20;;;12.70;99.90;;;13.43;100.00;98726.81;5006736;28;21160;-76
2022/05/21 05:27:37;;;;;;;4.27;1.50;;;12.70;99.90;;;13.50;100.00;98724.25;5004739;28;20451;-75
2022/05/21 05:30:11;;;;;;;6.77;1.43;;;12.80;99.90;;;13.52;100.00;98723.06;5005391;28;20494;-76
2022/05/21 05:32:42;;;;;;;2.67;1.40;;;12.70;99.90;;;13.55;100.00;98735.81;5006161;28;20445;-76
2022/05/21 05:35:13;;;;;;;2.00;1.30;;;12.80;99.90;;;13.61;100.00;98735.06;5004040;28;20629;-76
2022/05/21 05:37:47;;;;;;;8.10;1.53;;;12.80;99.90;;;13.58;100.00;98738.06;5004725;28;20447;-76
2022/05/21 05:40:22;;;;;;;11.70;1.90;;;12.70;99.90;;;13.59;100.00;98736.25;5001376;28;20451;-76
2022/05/21 05:42:52;;;;;;;5.00;2.00;;;12.80;99.90;;;13.64;100.00;98738.31;5001845;28;20456;-76
2022/05/21 05:45:21;;;;;;;8.43;1.60;;;12.80;99.90;;;13.63;100.00;98739.31;4999025;28;20459;-76
2022/05/21 05:47:50;;;;;;;3.93;1.50;;;12.70;99.90;;;13.73;100.00;98742.44;5000588;28;20862;-76
2022/05/21 05:50:19;;;;;;;3.77;1.27;;;13.00;99.90;;;13.80;100.00;98743.31;5000974;28;20544;-76
2022/05/21 05:52:49;;;;;;;8.23;1.50;;;13.00;99.90;;;13.86;100.00;98742.53;5001616;28;20463;-76
2022/05/21 05:55:20;;;;;;;5.47;1.40;;;13.10;99.90;;;13.90;100.00;98749.84;5001140;28;20460;-75
2022/05/21 05:57:53;;;;;;;5.00;1.33;;;13.10;99.90;;;13.95;100.00;98738.78;5000504;28;20475;-76
2022/05/21 06:00:22;;;;;;;2.57;1.20;;;13.20;99.90;;;13.97;100.00;98749.91;5002209;28;21085;-76
2022/05/21 06:03:01;;;;;;;1.40;1.10;;;13.10;99.90;;;14.05;100.00;98744.50;5001312;28;20439;-76
2022/05/21 06:05:33;;;;;;;9.43;1.50;;;13.30;99.90;;;14.08;100.00;98741.50;5000842;28;21000;-76
2022/05/21 06:08:07;;;;;;;6.30;1.70;;;13.30;99.90;;;14.12;100.00;98742.75;5002480;28;20450;-76
2022/05/21 06:10:43;;;;;;;4.07;1.37;;;13.40;99.90;;;14.11;100.00;98751.63;5000525;28;20538;-76
2022/05/21 06:13:13;;;;;;;2.13;1.20;;;13.40;99.90;;;14.08;100.00;98765.16;5000408;28;20465;-76
2022/05/21 06:15:43;;;;;;;4.60;1.30;;;13.30;99.90;;;14.13;100.00;98754.88;5001586;28;20464;-76
2022/05/21 06:18:16;;;;;;;7.60;1.63;;;13.30;99.90;;;14.21;100.00;98757.38;5002065;28;20431;-76
2022/05/21 06:20:46;;;;;;;3.40;1.70;;;13.40;99.90;;;14.25;100.00;98747.28;5001324;28;20439;-76
2022/05/21 06:23:16;;;;;;;2.97;1.30;;;13.40;99.90;;;14.30;100.00;98750.16;5000465;28;20463;-76
2022/05/21 06:25:48;;;;;;;5.70;1.60;;;13.50;99.90;;;14.34;100.00;98751.41;5000358;28;20447;-76
2022/05/21 06:28:18;;;;;;;5.60;1.50;;;13.60;99.90;;;14.30;100.00;98750.94;5000839;28;20448;-76
2022/05/21 06:30:49;;;;;;;3.07;1.60;;;13.50;99.90;;;14.36;100.00;98752.84;5000399;28;20494;-76
2022/05/21 06:33:22;;;;;;;3.83;1.23;;;13.60;99.90;;;14.33;100.00;98752.38;5000808;28;20513;-76
2022/05/21 06:36:04;;;;;;;4.17;2.00;;;13.50;99.90;;;14.36;100.00;98749.41;5000944;28;20505;-78
2022/05/21 06:38:35;;;;;;;3.40;1.73;;;13.50;99.90;;;14.45;100.00;98753.50;5002595;28;20670;-76
2022/05/21 06:41:07;;;;;;;6.10;1.70;;;13.60;99.90;;;14.50;100.00;98748.47;5002564;28;20455;-76
2022/05/21 06:43:37;;;;;;;3.60;1.40;;;13.70;99.90;;;14.53;100.00;98745.44;5000463;28;20498;-76
2022/05/21 06:46:09;;;;;;;2.93;1.90;;;13.70;99.90;;;14.58;100.00;98737.75;5000701;28;20454;-76
2022/05/21 06:48:39;;;;;;;5.53;1.67;;;13.80;99.90;;;14.65;100.00;98743.09;5001363;28;20999;-76
2022/05/21 06:51:09;;;;;;;3.93;1.60;;;13.90;99.90;;;14.68;100.00;98742.69;5000623;28;20954;-76
2022/05/21 06:53:40;;;;;;;3.30;1.67;;;14.00;99.90;;;14.64;100.00;98746.72;5000718;28;20942;-76
2022/05/21 06:56:13;;;;;;;5.13;2.10;;;13.90;99.90;;;14.61;100.00;98737.41;5002207;28;20456;-76
2022/05/21 06:58:43;;;;;;;5.73;1.80;;;13.90;99.90;;;14.59;100.00;98750.75;5004877;28;20439;-76
2022/05/21 07:01:13;;;;;;;5.50;1.60;;;13.80;99.90;;;14.71;100.00;98752.81;5004634;28;20873;-76
2022/05/21 07:03:43;;;;;;;8.00;2.10;;;14.00;99.90;;;14.83;100.00;98761.78;5003535;28;20475;-76
2022/05/21 07:09:00;;;;;;;7.40;1.67;;;14.20;99.90;;;15.00;100.00;98757.78;5003587;28;20472;-76
2022/05/21 07:11:32;;;;;;;8.43;1.67;;;14.30;99.90;;;15.02;100.00;98747.88;5004701;28;20491;-76
2022/05/21 07:14:02;;;;;;;7.30;1.80;;;14.40;99.90;;;15.10;100.00;98753.78;5003935;28;20450;-76
2022/05/21 07:16:39;;;;;;;5.93;2.30;;;14.40;99.90;;;15.18;100.00;98752.78;5004669;28;20922;-76
2022/05/21 07:19:08;;;;;;;1.70;1.20;;;14.50;99.90;;;15.24;100.00;98757.25;5003698;28;20449;-76
2022/05/21 07:21:38;;;;;;;4.80;1.60;;;14.50;99.90;;;15.27;100.00;98756.84;5002457;28;20491;-76
2022/05/21 07:24:08;;;;;;;7.43;1.70;;;14.60;99.90;;;15.30;100.00;98759.13;5003451;28;20442;-76
2022/05/21 07:26:39;;;;;;;7.43;2.10;;;14.70;99.90;;;15.35;100.00;98758.50;5004006;28;20458;-76
2022/05/21 07:29:09;;;;;;;5.17;1.80;;;14.70;99.90;;;15.43;100.00;98766.22;5003625;28;20462;-76
2022/05/21 07:31:40;;;;;;;3.93;1.50;;;14.80;99.90;;;15.53;100.00;98764.84;5003263;28;20486;-76
2022/05/21 07:34:10;;;;;;;3.67;1.43;;;14.90;99.90;;;15.55;100.00;98783.91;5003386;28;20457;-76
2022/05/21 07:36:40;;;;;;;7.10;1.80;;;15.00;99.90;;;15.48;100.00;98780.44;5006280;28;20494;-76
2022/05/21 07:39:10;;;;;;;5.63;2.07;;;14.80;99.90;;;15.53;100.00;98770.13;5007094;28;20434;-76
2022/05/21 07:41:42;;;;;;;17.47;2.10;;;14.90;99.90;;;15.57;100.00;98779.25;5009202;28;20562;-76
2022/05/21 07:44:13;;;;;;;2.00;1.20;;;15.00;99.90;;;15.57;100.00;98771.34;5005446;28;20447;-76
2022/05/21 07:46:42;;;;;;;6.87;1.50;;;15.00;99.90;;;15.60;100.00;98781.50;5007013;28;20452;-76
2022/05/21 07:49:13;;;;;;;3.40;1.60;;;15.00;99.90;;;15.68;100.00;98774.41;5005850;28;20976;-75
2022/05/21 07:51:43;;;;;;;3.63;1.43;;;15.10;99.90;;;15.68;100.00;98777.03;5008375;28;20505;-76
2022/05/21 07:54:15;;;;;;;3.23;1.60;;;15.20;99.90;;;15.76;100.00;98774.22;5006163;28;20468;-75
2022/05/21 07:56:44;;;;;;;3.10;1.50;;;15.20;99.90;;;15.76;100.00;98782.13;5008096;28;20443;-75
2022/05/21 07:59:14;;;;;;;4.67;1.67;;;15.20;99.90;;;15.83;100.00;98782.91;5007612;28;20477;-76
2022/05/21 08:01:44;;;;;;;3.20;1.40;;;15.30;99.90;;;15.93;100.00;98791.28;5006611;28;20443;-76
2022/05/21 08:04:13;;;;;;;6.67;1.73;;;15.40;99.90;;;15.98;100.00;98794.91;5007854;28;20479;-76
2022/05/21 08:06:43;;;;;;;5.73;1.90;;;15.40;99.90;;;15.94;100.00;98793.69;5008015;28;21009;-76
2022/05/21 08:09:13;;;;;;;5.00;1.87;;;15.40;99.90;;;15.98;99.74;98788.81;5007056;28;20549;-76
2022/05/21 08:11:44;;;;;;;2.90;1.30;;;15.40;99.90;;;15.96;98.15;98775.03;5005017;28;20519;-76
2022/05/21 08:14:15;;;;;;;5.97;1.87;;;15.50;99.90;;;16.07;100.00;98767.28;5003451;28;20456;-76
2022/05/21 08:16:47;;;;;;;4.87;1.50;;;15.50;99.90;;;16.12;100.00;98771.97;5002390;28;21021;-76
2022/05/21 08:19:17;;;;;;;4.50;1.90;;;15.50;99.90;;;16.13;100.00;98760.41;5001976;28;20451;-76
2022/05/21 08:21:47;;;;;;;5.43;1.80;;;15.60;99.90;;;16.13;100.00;98784.16;5002697;28;21032;-76
2022/05/21 08:27:07;;;;;;;4.50;1.77;;;15.60;99.90;;;16.14;99.88;98772.56;4999513;28;20963;-76
2022/05/21 08:29:38;;;;;;;7.70;1.83;;;15.60;99.90;;;16.14;97.74;98777.06;5003316;28;20451;-76
2022/05/21 08:32:13;;;;;;;7.30;1.87;;;15.60;99.90;;;16.11;97.34;98768.53;5002595;28;20556;-76
2022/05/21 08:34:42;;;;;;;5.20;1.70;;;15.50;99.90;;;16.14;97.91;98772.56;5002464;28;21016;-76
2022/05/21 08:37:12;;;;;;;8.40;1.80;;;15.60;99.90;;;16.18;97.27;98760.59;5004388;28;20519;-76
2022/05/21 08:39:43;;;;;;;3.83;1.57;;;15.60;99.90;;;16.28;97.29;98757.56;5003263;28;20514;-76
2022/05/21 08:42:27;;;;;;;5.60;2.10;;;15.70;99.90;;;16.34;97.12;98768.09;5002722;28;20461;-76
2022/05/21 08:45:13;;;;;;;3.50;1.30;;;15.80;99.90;;;16.36;96.39;98763.41;5001631;28;20462;-76
2022/05/21 08:47:46;;;;;;;10.83;2.00;;;15.80;99.90;;;16.39;95.98;98768.28;5002298;28;20976;-76
2022/05/21 08:50:20;;;;;;;3.77;1.60;;;15.80;99.90;;;16.44;95.11;98768.47;5002574;28;20538;-76
2022/05/21 08:52:59;;;;;;;11.50;1.83;;;15.90;99.90;;;16.54;95.91;98758.31;5002183;28;20494;-76
2022/05/21 08:55:36;;;;;;;4.47;1.37;;;15.90;99.90;;;16.64;94.69;98751.78;5001900;28;20471;-76
2022/05/21 08:58:17;;;;;;;3.83;1.70;;;16.00;99.90;;;16.65;92.40;98759.53;5003570;28;20442;-76
2022/05/21 09:00:50;;;;;;;2.87;1.50;;;16.10;99.80;;;16.66;92.74;98755.84;5002730;28;20520;-76
2022/05/21 09:03:24;;;;;;;2.73;1.50;;;16.10;99.90;;;16.69;92.98;98736.16;5002471;28;20445;-76
2022/05/21 09:06:11;;;;;;;2.67;1.37;;;16.00;99.90;;;16.68;90.97;98732.69;5001201;28;20447;-76
2022/05/21 09:08:51;;;;;;;4.83;1.40;;;16.10;99.70;;;16.71;90.51;98742.03;5002609;28;20933;-76
2022/05/21 09:11:34;;;;;;;2.77;1.93;;;16.10;99.40;;;16.74;89.21;98736.31;5005918;28;20457;-76
2022/05/21 09:14:16;;;;;;;3.40;1.60;;;16.20;99.10;;;16.79;89.09;98739.16;5007408;28;20474;-76
2022/05/21 09:16:56;;;;;;;2.53;1.33;;;16.20;99.30;;;16.80;89.22;98738.13;5006437;28;20455;-76
2022/05/21 09:19:34;;;;;;;4.90;1.40;;;16.20;99.30;;;16.90;90.33;98735.84;5004668;28;21005;-76
2022/05/21 09:22:10;;;;;;;2.47;1.30;;;16.30;99.60;;;16.95;91.01;98744.75;5005954;28;20814;-76
2022/05/21 09:25:01;;;;;;;7.00;1.70;;;16.40;99.80;;;16.95;87.75;98733.38;5008297;28;20880;-76
2022/05/21 09:27:35;;;;;;;4.30;1.37;;;16.40;98.90;;;17.03;89.33;98738.44;5001513;28;20455;-76
2022/05/21 09:30:22;;;;;;;1.70;1.07;;;16.50;99.40;;;17.08;87.81;98735.94;5001931;28;20447;-76
2022/05/21 09:32:56;;;;;;;4.30;1.90;;;16.50;98.90;;;17.09;84.38;98721.72;5003046;28;20479;-76
2022/05/21 09:35:31;;;;;;;11.50;1.53;;;16.50;98.10;;;17.05;82.43;98723.16;5003558;28;20509;-76
2022/05/21 09:38:14;;;;;;;1.70;1.10;;;16.50;97.50;;;17.12;83.04;98726.59;5005016;28;21270;-76
2022/05/21 09:40:43;;;;;;;2.77;1.47;;;16.60;97.80;;;17.19;83.39;98734.47;5004558;28;20490;-76
2022/05/21 09:46:21;;;;;;;2.80;1.10;;;16.70;97.90;;;17.36;83.20;98733.75;5001265;28;21160;-76
2022/05/21 09:48:52;;;;;;;8.50;1.00;;;16.70;97.70;;;17.46;83.28;98720.88;5002524;28;20475;-76
2022/05/21 09:51:30;;;;;;;3.77;1.30;;;16.80;98.30;;;17.58;82.30;98728.97;5000518;28;20470;-76
2022/05/21 09:54:18;;;;;;;6.30;1.33;;;16.90;98.10;;;17.57;83.20;98717.56;5001324;28;20493;-76
2022/05/21 09:56:52;;;;;;;5.73;1.33;;;17.10;98.10;;;17.62;78.57;98703.72;5002103;28;20455;-76
2022/05/21 09:59:24;;;;;;;4.00;1.17;;;17.10;96.90;;;17.64;80.76;98714.06;5001928;28;20444;-76
2022/05/21 10:02:01;;;;;;;4.43;1.13;;;17.00;97.60;;;17.73;78.34;98721.53;5001209;28;20436;-76
2022/05/21 10:04:43;;;;;;;2.63;1.00;;;17.20;96.80;;;17.71;75.60;98725.41;5000448;28;20463;-76
2022/05/21 10:13:15;;;;;;;2.60;1.10;;;17.20;96.30;;;17.91;76.18;98716.28;5001068;28;20479;-76
2022/05/21 10:15:55;;;;;;;3.80;1.20;;;17.40;96.60;;;17.99;74.18;98701.97;5001664;28;20442;-76
2022/05/21 10:18:37;;;;;;;3.60;1.33;;;17.40;95.90;;;18.00;73.93;98696.47;5000428;28;20496;-76
2022/05/21 10:21:22;;;;;;;2.80;1.10;;;17.40;96.00;;;18.08;72.73;98705.97;4999417;28;20455;-76
2022/05/21 10:23:59;;;;;;;1.80;1.13;;;17.60;95.60;;;18.10;72.32;98703.88;5001874;28;20514;-76
2022/05/21 10:26:55;;;;;;;3.50;1.10;;;17.50;95.80;;;18.18;72.73;98714.22;5002070;28;20946;-76
2022/05/21 10:29:56;;;;;;;4.17;1.10;;;17.50;95.90;;;18.21;69.98;98719.06;5000170;28;20435;-75
2022/05/21 10:32:54;;;;;;;3.67;1.30;;;17.70;94.80;;;18.30;71.98;98706.31;5004587;28;20954;-76
2022/05/21 10:36:01;;;;;;;1.10;1.00;;;17.70;95.60;;;18.31;73.17;98703.47;4988307;28;20579;-76
2022/05/21 10:39:09;;;;;;;2.80;1.20;;;17.80;95.80;;;18.30;73.41;98715.09;5004681;28;20474;-76
2022/05/21 10:42:04;;;;;;;3.90;1.10;;;17.70;96.10;;;18.28;70.92;98708.41;5002011;28;20470;-76
2022/05/21 10:44:52;;;;;;;3.73;1.13;;;17.70;95.10;;;18.33;72.21;98705.88;5003660;28;20458;-76
2022/05/21 10:47:39;;;;;;;3.47;1.37;;;17.70;95.70;;;18.28;70.76;98705.75;5003607;28;20444;-76
2022/05/21 10:50:29;;;;;;;5.90;1.20;;;17.60;95.20;;;18.39;71.95;98697.91;5004357;28;20486;-76
2022/05/21 10:53:45;;;;;;;1.10;0.90;;;17.80;95.80;;;18.45;68.63;98701.47;5004426;28;20501;-76
2022/05/21 10:56:36;;;;;;;3.00;1.20;;;18.00;94.70;;;18.52;67.43;98696.94;5005136;28;20506;-76
2022/05/21 10:59:26;;;;;;;1.83;1.10;;;17.90;94.40;;;18.60;66.92;98684.19;5003980;28;20447;-76
2022/05/21 11:02:10;;;;;;;2.97;1.33;;;18.00;94.80;;;18.64;67.52;98691.72;5003639;28;20953;-76
2022/05/21 11:05:22;;;;;;;4.70;1.17;;;18.10;94.60;;;18.72;66.86;98683.47;5004119;28;20493;-76