Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:24;;;;;;;7.72;4.57;;;;;;;17.34;58.32;101265.19;686969;28;1283;-76
2022/05/27 00:01:00;;;;;;;7.88;4.60;;;;;;;17.26;58.36;101262.50;687970;28;1142;-76
2022/05/27 00:01:26;;;;;;;7.40;4.75;;;;;;;17.24;58.74;101280.09;689887;28;1488;-76
2022/05/27 00:01:46;;;;;;;6.55;4.53;;;;;;;17.23;58.59;101266.88;682935;28;1263;-76
2022/05/27 00:02:09;;;;;;;6.55;4.43;;;;;;;17.17;58.67;101259.78;686761;28;1334;-76
2022/05/27 00:02:31;;;;;;;6.55;4.40;;;;;;;17.16;58.79;101271.19;685729;28;2337;-76
2022/05/27 00:02:52;;;;;;;5.25;4.30;;;;;;;17.13;59.09;101269.41;687901;28;1301;-76
2022/05/27 00:03:13;;;;;;;4.45;4.05;;;;;;;17.14;59.23;101283.47;685032;28;1286;-76
2022/05/27 00:03:43;;;;;;;6.18;4.15;;;;;;;17.07;59.31;101263.19;687725;28;1341;-76
2022/05/27 00:04:04;;;;;;;8.32;4.50;;;;;;;17.05;59.46;101259.66;681631;29;1541;-76
2022/05/27 00:04:25;;;;;;;8.10;4.50;;;;;;;16.93;59.77;101271.88;681537;29;1121;-75
2022/05/27 00:04:46;;;;;;;7.15;4.60;;;;;;;16.86;60.18;101256.88;684615;28;1247;-76
2022/05/27 00:05:08;;;;;;;7.57;4.50;;;;;;;16.89;60.40;101267.41;682554;29;1444;-75
2022/05/27 00:05:29;;;;;;;7.70;4.50;;;;;;;16.82;60.48;101262.97;684392;28;1266;-76
2022/05/27 00:05:50;;;;;;;7.27;4.30;;;;;;;16.82;60.64;101262.97;689832;28;1174;-75
2022/05/27 00:06:10;;;;;;;5.45;4.00;;;;;;;16.89;60.62;101264.78;690313;28;1488;-75
2022/05/27 00:06:31;;;;;;;5.72;4.10;;;;;;;16.86;60.68;101256.88;684714;28;1195;-76
2022/05/27 00:06:53;;;;;;;5.30;4.20;;;;;;;16.82;60.95;101261.22;685254;28;1270;-76
2022/05/27 00:07:13;;;;;;;5.93;4.32;;;;;;;16.79;61.17;101268.22;690171;28;1482;-76
2022/05/27 00:07:34;;;;;;;5.90;4.32;;;;;;;16.81;61.05;101261.19;696153;28;1259;-75
2022/05/27 00:07:55;;;;;;;6.10;4.10;;;;;;;16.85;61.29;101258.59;690662;28;1212;-75
2022/05/27 00:08:16;;;;;;;4.95;4.20;;;;;;;16.78;61.15;101261.19;689551;28;1588;-76
2022/05/27 00:08:37;;;;;;;7.38;4.20;;;;;;;16.81;61.28;101261.19;687169;28;1290;-76
2022/05/27 00:08:58;;;;;;;8.70;4.20;;;;;;;16.76;61.33;101254.97;680920;29;1482;-76
2022/05/27 00:09:21;;;;;;;7.97;4.05;;;;;;;16.78;61.40;101261.19;687761;28;1213;-75
2022/05/27 00:09:42;;;;;;;6.18;4.10;;;;;;;16.78;61.75;101266.44;688969;28;1110;-76
2022/05/27 00:10:03;;;;;;;6.10;4.28;;;;;;;16.78;61.91;101269.09;686667;28;1278;-76
2022/05/27 00:10:23;;;;;;;6.50;4.50;;;;;;;16.62;61.89;101255.75;685284;28;1075;-76
2022/05/27 00:10:44;;;;;;;7.13;4.80;;;;;;;16.70;62.04;101256.72;682612;29;1302;-76
2022/05/27 00:11:05;;;;;;;7.95;4.90;;;;;;;16.69;62.20;101246.16;687106;28;1429;-76
2022/05/27 00:11:27;;;;;;;7.78;4.90;;;;;;;16.71;62.29;101266.38;686781;28;1934;-76
2022/05/27 00:11:47;;;;;;;7.38;4.70;;;;;;;16.64;62.42;101254.00;687513;28;1270;-76
2022/05/27 00:12:08;;;;;;;8.40;4.67;;;;;;;16.64;62.37;101248.72;684249;28;1378;-76
2022/05/27 00:12:29;;;;;;;9.38;4.70;;;;;;;16.71;62.32;101261.09;682428;29;1303;-76
2022/05/27 00:12:49;;;;;;;11.32;4.70;;;;;;;16.65;62.45;101241.72;682467;29;1457;-76
2022/05/27 00:13:23;;;;;;;10.73;5.20;;;;;;;16.62;62.53;101255.75;681863;28;1449;-76
2022/05/27 00:14:02;;;;;;;8.07;5.10;;;;;;;16.60;62.73;101252.22;682387;29;1196;-76
2022/05/27 00:14:24;;;;;;;7.93;4.97;;;;;;;16.59;62.81;101263.59;685932;28;1367;-76
2022/05/27 00:14:44;;;;;;;7.40;4.70;;;;;;;16.47;63.15;101250.31;686184;28;1240;-76
2022/05/27 00:15:06;;;;;;;8.30;4.60;;;;;;;16.54;63.35;101257.41;686731;28;1305;-76
2022/05/27 00:15:26;;;;;;;8.55;4.88;;;;;;;16.51;63.17;101247.72;683053;28;1397;-76
2022/05/27 00:15:47;;;;;;;9.35;4.90;;;;;;;16.53;63.21;101250.38;687910;28;1437;-76
2022/05/27 00:16:08;;;;;;;7.63;5.00;;;;;;;16.61;63.06;101251.34;690514;28;1490;-76
2022/05/27 00:16:29;;;;;;;6.45;4.70;;;;;;;16.53;63.18;101253.88;687320;28;1428;-76
2022/05/27 00:16:49;;;;;;;5.83;4.60;;;;;;;16.57;63.20;101257.44;684807;28;1211;-76
2022/05/27 00:17:10;;;;;;;6.32;4.85;;;;;;;16.61;63.14;101264.53;679552;29;1148;-77
2022/05/27 00:17:31;;;;;;;7.57;5.40;;;;;;;16.62;63.16;101247.84;679790;29;1402;-77
2022/05/27 00:17:51;;;;;;;7.27;5.40;;;;;;;16.49;63.18;101248.56;687733;28;1440;-76
2022/05/27 00:18:12;;;;;;;7.28;5.50;;;;;;;16.53;63.31;101260.91;687197;28;1452;-76
2022/05/27 00:18:33;;;;;;;7.53;5.65;;;;;;;16.56;63.41;101255.69;687040;28;1457;-77
2022/05/27 00:18:54;;;;;;;8.37;5.80;;;;;;;16.55;63.39;101251.28;685323;28;1415;-77
2022/05/27 00:19:16;;;;;;;7.75;5.13;;;;;;;16.58;63.29;101257.47;684663;28;1362;-76
2022/05/27 00:19:37;;;;;;;8.10;4.90;;;;;;;16.52;63.29;101245.97;678663;29;1402;-76
2022/05/27 00:19:57;;;;;;;7.90;5.10;;;;;;;16.58;63.70;101264.47;683929;28;1275;-76
2022/05/27 00:20:18;;;;;;;9.40;5.65;;;;;;;16.54;63.38;101250.38;684686;28;1409;-76
2022/05/27 00:20:39;;;;;;;8.63;6.00;;;;;;;16.46;63.68;101254.69;683265;28;1334;-76
2022/05/27 00:21:00;;;;;;;8.70;5.82;;;;;;;16.46;63.65;101248.53;682128;29;1191;-76
2022/05/27 00:21:21;;;;;;;9.95;5.78;;;;;;;16.49;63.61;101244.19;687387;28;1332;-76
2022/05/27 00:21:42;;;;;;;9.65;5.70;;;;;;;16.55;63.76;101257.41;690055;28;1258;-77
2022/05/27 00:22:03;;;;;;;9.00;5.70;;;;;;;16.49;63.73;101245.94;690142;28;1428;-76
2022/05/27 00:22:23;;;;;;;7.85;5.30;;;;;;;16.50;63.70;101240.69;689701;28;1980;-76
2022/05/27 00:22:44;;;;;;;8.53;5.40;;;;;;;16.58;63.69;101260.09;688015;28;1266;-76
2022/05/27 00:23:05;;;;;;;8.13;5.30;;;;;;;16.48;63.64;101244.16;690368;28;1282;-75
2022/05/27 00:23:27;;;;;;;6.63;5.03;;;;;;;16.43;63.66;101234.44;692943;28;1451;-76
2022/05/27 00:23:47;;;;;;;5.78;4.80;;;;;;;16.44;63.71;101248.53;687372;28;1488;-76
2022/05/27 00:24:08;;;;;;;6.80;5.10;;;;;;;16.53;63.98;101253.03;687577;28;1150;-77
2022/05/27 00:24:28;;;;;;;8.10;5.40;;;;;;;16.43;63.76;101245.00;690602;28;1265;-77
2022/05/27 00:24:49;;;;;;;8.15;5.80;;;;;;;16.47;64.05;101245.03;690365;28;1502;-76
2022/05/27 00:25:10;;;;;;;8.20;6.00;;;;;;;16.53;63.99;101258.28;685063;28;1696;-76
2022/05/27 00:25:31;;;;;;;8.60;6.25;;;;;;;16.43;63.96;101239.72;688661;28;1232;-76
2022/05/27 00:25:57;;;;;;;7.97;5.90;;;;;;;16.46;63.93;101243.28;689176;28;1475;-76
2022/05/27 00:26:18;;;;;;;8.85;5.72;;;;;;;16.40;63.96;101242.34;686478;28;1921;-76
2022/05/27 00:26:38;;;;;;;8.35;5.30;;;;;;;16.42;63.88;101248.50;690519;28;1277;-76
2022/05/27 00:27:01;;;;;;;9.33;5.67;;;;;;;16.49;63.96;101238.03;690557;28;1305;-76
2022/05/27 00:27:21;;;;;;;8.77;5.50;;;;;;;16.48;63.84;101247.69;689260;28;1339;-76
2022/05/27 00:27:42;;;;;;;11.00;5.97;;;;;;;16.54;63.86;101249.50;683266;28;1350;-76
2022/05/27 00:28:02;;;;;;;9.77;5.88;;;;;;;16.47;64.00;101242.41;682523;29;1191;-77
2022/05/27 00:28:23;;;;;;;10.32;5.80;;;;;;;16.42;64.12;101243.22;685482;28;1202;-76
2022/05/27 00:28:44;;;;;;;8.40;5.65;;;;;;;16.43;64.13;101242.34;693247;28;1237;-75
2022/05/27 00:29:04;;;;;;;7.83;5.63;;;;;;;16.44;64.15;101241.50;687552;28;1241;-76
2022/05/27 00:29:25;;;;;;;7.75;5.60;;;;;;;16.44;64.30;101241.50;690187;28;1393;-76
2022/05/27 00:29:45;;;;;;;8.23;5.90;;;;;;;16.43;64.37;101241.50;681885;29;1377;-76
2022/05/27 00:30:08;;;;;;;8.57;5.80;;;;;;;16.41;64.29;101241.47;686716;28;1206;-77
2022/05/27 00:30:29;;;;;;;6.43;5.57;;;;;;;16.35;64.22;101243.16;684841;28;1242;-77
2022/05/27 00:30:49;;;;;;;7.67;5.30;;;;;;;16.47;64.31;101256.44;684994;28;1484;-75
2022/05/27 00:31:18;;;;;;;7.75;5.10;;;;;;;16.43;64.24;101241.50;690227;28;1337;-76
2022/05/27 00:31:39;;;;;;;10.15;5.80;;;;;;;16.43;64.28;101247.63;686418;28;1267;-76
2022/05/27 00:31:59;;;;;;;10.27;5.90;;;;;;;16.44;64.37;101240.63;684940;28;1146;-76
2022/05/27 00:32:21;;;;;;;10.00;5.73;;;;;;;16.47;64.13;101234.50;684951;28;1239;-75
2022/05/27 00:32:42;;;;;;;7.70;5.43;;;;;;;16.46;64.37;101254.69;685104;28;1152;-76
2022/05/27 00:33:04;;;;;;;7.07;5.37;;;;;;;16.41;64.47;101236.19;681584;29;1366;-76
2022/05/27 00:33:24;;;;;;;7.25;5.68;;;;;;;16.34;64.45;101236.97;689998;28;1369;-76
2022/05/27 00:33:45;;;;;;;7.93;5.93;;;;;;;16.35;64.63;101237.88;687790;28;1447;-76
2022/05/27 00:34:09;;;;;;;9.95;6.00;;;;;;;16.48;64.61;101250.34;684875;28;1350;-76
2022/05/27 00:34:30;;;;;;;10.73;6.03;;;;;;;16.43;64.58;101247.63;679156;29;1435;-76
2022/05/27 00:34:50;;;;;;;10.18;5.85;;;;;;;16.54;64.56;101252.16;688020;28;1353;-76
2022/05/27 00:35:11;;;;;;;9.20;5.73;;;;;;;16.46;64.48;101245.91;688697;28;1359;-75
2022/05/27 00:35:33;;;;;;;8.05;5.65;;;;;;;16.48;64.42;101252.06;684932;28;1271;-76
2022/05/27 00:35:53;;;;;;;7.50;5.70;;;;;;;16.41;64.54;101249.38;681548;29;1314;-76
2022/05/27 00:36:14;;;;;;;6.20;5.60;;;;;;;16.42;64.63;101242.34;684434;28;1044;-76
2022/05/27 00:36:36;;;;;;;6.30;5.43;;;;;;;16.36;64.80;101240.53;687973;28;1157;-75
2022/05/27 00:36:57;;;;;;;6.68;5.50;;;;;;;16.41;64.64;101236.19;686727;28;1250;-76
2022/05/27 00:37:18;;;;;;;8.80;5.70;;;;;;;16.47;64.91;101248.53;687779;28;1143;-76
2022/05/27 00:37:38;;;;;;;8.40;5.73;;;;;;;16.49;64.59;101245.94;687930;28;1424;-76
2022/05/27 00:38:00;;;;;;;8.27;5.68;;;;;;;16.44;64.40;101243.25;682293;28;1413;-76
2022/05/27 00:38:20;;;;;;;6.50;5.78;;;;;;;16.41;64.81;101236.19;682363;28;1418;-75
2022/05/27 00:39:01;;;;;;;9.70;6.00;;;;;;;16.54;64.59;101258.28;688544;28;1449;-76
2022/05/27 00:39:22;;;;;;;10.07;6.30;;;;;;;16.54;64.82;101252.16;690287;28;1257;-75
2022/05/27 00:39:42;;;;;;;7.63;6.20;;;;;;;16.44;64.57;101257.31;684731;28;1156;-75
2022/05/27 00:40:04;;;;;;;7.85;6.07;;;;;;;16.52;64.46;101259.13;687559;28;1349;-76
2022/05/27 00:40:27;;;;;;;10.07;6.10;;;;;;;16.43;64.38;101245.00;690270;28;1200;-76
2022/05/27 00:40:51;;;;;;;9.50;6.10;;;;;;;16.45;64.47;101237.09;690354;28;1364;-75
2022/05/27 00:41:13;;;;;;;9.48;6.63;;;;;;;16.54;64.57;101238.97;684705;28;1453;-76
2022/05/27 00:41:34;;;;;;;9.10;6.75;;;;;;;16.51;64.55;101244.19;682538;29;1160;-76
2022/05/27 00:41:55;;;;;;;10.40;6.80;;;;;;;16.45;64.55;101237.09;685307;28;756;-76
2022/05/27 00:42:15;;;;;;;9.93;6.80;;;;;;;16.54;64.44;101257.41;681865;29;1599;-76
2022/05/27 00:42:40;;;;;;;10.40;6.82;;;;;;;16.46;64.63;101248.53;682498;29;1985;-75
2022/05/27 00:43:01;;;;;;;11.30;7.30;;;;;;;16.38;64.58;101246.72;686796;28;1392;-76
2022/05/27 00:43:21;;;;;;;10.82;7.70;;;;;;;16.49;64.36;101243.28;686732;28;1302;-75
2022/05/27 00:43:43;;;;;;;10.90;7.67;;;;;;;16.48;64.38;101233.63;688699;28;1313;-76
2022/05/27 00:44:04;;;;;;;9.50;7.05;;;;;;;16.51;64.37;101247.72;682389;29;1369;-76
2022/05/27 00:44:25;;;;;;;10.35;7.22;;;;;;;16.60;64.15;101244.31;682236;29;1608;-76
2022/05/27 00:44:45;;;;;;;9.55;7.65;;;;;;;16.54;64.19;101247.75;687820;28;1401;-76
2022/05/27 00:45:12;;;;;;;10.80;8.23;;;;;;;16.48;64.42;101262.59;687556;28;1293;-76
2022/05/27 00:45:35;;;;;;;10.63;7.50;;;;;;;16.44;64.45;101236.25;687782;28;1341;-76
2022/05/27 00:46:16;;;;;;;10.13;6.93;;;;;;;16.60;64.29;101252.22;690402;28;1277;-76
2022/05/27 00:46:41;;;;;;;9.20;7.40;;;;;;;16.52;64.37;101259.13;690469;28;1297;-76
2022/05/27 00:47:08;;;;;;;9.20;7.70;;;;;;;16.43;64.43;101234.44;689944;28;1071;-76
2022/05/27 00:47:33;;;;;;;9.32;7.57;;;;;;;16.38;64.46;101246.72;685418;28;1379;-76
2022/05/27 00:47:57;;;;;;;9.90;7.60;;;;;;;16.40;64.45;101247.59;685021;28;1368;-76
2022/05/27 00:48:20;;;;;;;9.57;7.40;;;;;;;16.43;64.46;101250.25;681995;29;1524;-75
2022/05/27 00:48:42;;;;;;;10.77;7.90;;;;;;;16.42;64.61;101256.41;682285;29;1373;-76
2022/05/27 00:49:25;;;;;;;10.52;8.02;;;;;;;16.26;64.94;101243.91;684111;28;1604;-76
2022/05/27 00:49:54;;;;;;;10.77;8.60;;;;;;;16.27;65.13;101253.56;684630;28;1314;-76
2022/05/27 00:50:17;;;;;;;10.30;7.70;;;;;;;16.31;65.09;101247.50;690149;28;1437;-76
2022/05/27 00:50:42;;;;;;;10.02;7.60;;;;;;;16.23;65.00;101231.56;689135;28;1284;-76
2022/05/27 00:51:07;;;;;;;9.63;7.72;;;;;;;16.17;65.06;101232.38;685791;28;1444;-76
2022/05/27 00:51:33;;;;;;;10.05;7.72;;;;;;;16.30;65.38;101259.78;684711;28;1167;-75
2022/05/27 00:52:08;;;;;;;11.70;8.27;;;;;;;16.30;65.23;101254.50;682226;28;1501;-75
2022/05/27 00:52:32;;;;;;;11.63;8.38;;;;;;;16.27;65.18;101237.78;689879;28;1270;-75
2022/05/27 00:52:54;;;;;;;10.60;8.02;;;;;;;16.25;65.31;101250.94;689793;28;1147;-76
2022/05/27 00:53:27;;;;;;;9.27;7.47;;;;;;;16.18;65.30;101239.41;686221;28;1444;-76
2022/05/27 00:53:55;;;;;;;8.20;7.30;;;;;;;16.16;65.62;101246.41;686388;28;1369;-75
2022/05/27 00:54:19;;;;;;;8.30;7.40;;;;;;;16.14;65.61;101237.63;679346;29;1367;-76
2022/05/27 00:54:41;;;;;;;9.75;7.93;;;;;;;16.12;65.63;101233.19;688131;28;1171;-76
2022/05/27 00:55:04;;;;;;;12.05;8.52;;;;;;;16.14;65.74;101232.34;687193;28;1372;-76
2022/05/27 00:55:31;;;;;;;11.50;8.48;;;;;;;16.10;65.98;101235.78;685049;28;1789;-76
2022/05/27 00:56:00;;;;;;;12.80;7.90;;;;;;;16.17;65.87;101236.78;683979;28;1221;-76
2022/05/27 00:56:24;;;;;;;14.30;8.10;;;;;;;16.14;65.76;101231.44;690310;28;1420;-76
2022/05/27 00:56:51;;;;;;;12.45;8.10;;;;;;;16.20;65.77;101241.16;687462;28;1261;-76
2022/05/27 00:57:18;;;;;;;10.15;8.20;;;;;;;16.24;65.78;101246.53;690231;28;1348;-75
2022/05/27 00:58:10;;;;;;;9.45;8.45;;;;;;;16.28;65.64;101242.19;690425;28;1198;-76
2022/05/27 00:58:59;;;;;;;12.80;8.90;;;;;;;16.25;65.72;101232.53;685411;28;1391;-75
2022/05/27 00:59:22;;;;;;;11.80;8.70;;;;;;;16.17;65.77;101229.75;694699;28;1422;-76
2022/05/27 00:59:57;;;;;;;11.60;8.68;;;;;;;16.13;65.79;101227.94;689743;28;1413;-76
2022/05/27 01:00:49;;;;;;;10.75;8.02;;;;;;;16.25;65.94;101240.41;687563;28;1512;-75
2022/05/27 01:01:12;;;;;;;16.83;8.88;;;;;;;16.14;66.03;101226.19;685616;28;1515;-76
2022/05/27 01:01:32;;;;;;;13.82;8.55;;;;;;;16.15;66.15;101231.47;690160;28;883;-76
2022/05/27 01:01:53;;;;;;;13.55;8.55;;;;;;;16.09;66.18;101218.22;692580;28;1355;-76
2022/05/27 01:02:13;;;;;;;12.93;8.55;;;;;;;16.08;66.17;101219.09;694120;28;1367;-75
2022/05/27 01:02:36;;;;;;;14.20;8.93;;;;;;;16.16;66.26;101232.34;688956;28;1952;-76
2022/05/27 01:02:58;;;;;;;13.45;9.10;;;;;;;16.16;66.12;101229.72;690537;28;971;-76
2022/05/27 01:03:20;;;;;;;14.77;9.23;;;;;;;16.20;66.21;101233.28;681965;28;1257;-75
2022/05/27 01:03:43;;;;;;;13.50;8.80;;;;;;;16.17;66.11;101224.47;682465;29;1251;-76
2022/05/27 01:04:05;;;;;;;13.23;8.70;;;;;;;16.20;65.97;101221.00;687266;28;1244;-75
2022/05/27 01:04:29;;;;;;;11.50;8.77;;;;;;;16.31;65.93;101239.59;687775;28;1286;-76
2022/05/27 01:04:50;;;;;;;11.90;8.70;;;;;;;16.31;65.97;101236.97;686887;28;1345;-76
2022/05/27 01:05:13;;;;;;;11.82;8.73;;;;;;;16.17;66.00;101224.47;682766;28;1127;-75
2022/05/27 01:05:34;;;;;;;10.85;8.48;;;;;;;16.20;66.13;101228.00;687563;28;1634;-76
2022/05/27 01:05:55;;;;;;;13.20;8.50;;;;;;;16.20;66.06;101220.09;684994;28;1373;-76
2022/05/27 01:06:16;;;;;;;14.60;8.45;;;;;;;16.24;66.10;101219.28;684677;28;1282;-76
2022/05/27 01:06:36;;;;;;;15.70;8.75;;;;;;;16.28;65.70;101234.28;682436;29;1188;-76
2022/05/27 01:06:57;;;;;;;12.30;8.60;;;;;;;16.28;66.07;101229.00;682413;29;1413;-76
2022/05/27 01:07:17;;;;;;;11.80;8.90;;;;;;;16.19;65.96;101216.59;687533;28;1454;-75
2022/05/27 01:07:38;;;;;;;11.27;8.70;;;;;;;16.31;65.96;101239.59;687894;28;1235;-76
2022/05/27 01:08:03;;;;;;;11.63;9.03;;;;;;;16.23;66.02;101225.44;687728;28;1174;-76
2022/05/27 01:08:28;;;;;;;11.23;8.85;;;;;;;16.33;66.04;101232.59;684755;28;1344;-76
2022/05/27 01:08:50;;;;;;;11.70;8.50;;;;;;;16.29;65.90;101225.53;687585;28;1361;-76
2022/05/27 01:09:11;;;;;;;12.07;8.40;;;;;;;16.29;65.94;101230.81;687349;28;1352;-76
2022/05/27 01:09:36;;;;;;;12.75;8.50;;;;;;;16.31;65.97;101226.44;687350;28;1220;-76
2022/05/27 01:09:58;;;;;;;12.27;8.73;;;;;;;16.27;65.97;101225.50;686413;28;1267;-76
2022/05/27 01:10:19;;;;;;;11.80;8.30;;;;;;;16.37;65.80;101239.69;684881;28;1481;-76
2022/05/27 01:11:03;;;;;;;12.00;8.20;;;;;;;16.42;65.72;101243.22;682365;29;1591;-76
2022/05/27 01:11:30;;;;;;;14.38;8.38;;;;;;;16.36;65.64;101224.75;687190;28;1318;-75
2022/05/27 01:12:17;;;;;;;12.82;8.40;;;;;;;16.44;65.81;101241.50;684439;28;1362;-75
2022/05/27 01:12:52;;;;;;;14.85;8.27;;;;;;;16.44;65.71;101241.50;689467;28;1219;-76
2022/05/27 01:13:34;;;;;;;12.90;8.40;;;;;;;16.42;65.61;101232.69;689580;28;1301;-76
2022/05/27 01:14:20;;;;;;;10.27;8.80;;;;;;;16.33;65.91;101239.63;690288;28;1221;-75
2022/05/27 01:15:23;;;;;;;12.35;9.00;;;;;;;16.28;65.99;101226.38;689377;28;1273;-76
2022/05/27 01:15:58;;;;;;;11.73;8.68;;;;;;;16.32;65.92;101230.81;688894;28;1413;-76
2022/05/27 01:16:34;;;;;;;14.00;9.25;;;;;;;16.32;65.94;101220.28;689738;28;1286;-76
2022/05/27 01:17:15;;;;;;;12.02;8.40;;;;;;;16.40;65.78;101244.06;688117;28;1203;-76
2022/05/27 01:18:03;;;;;;;9.57;7.75;;;;;;;16.28;65.78;101226.38;690268;28;906;-76
2022/05/27 01:20:18;;;;;;;9.48;8.10;;;;;;;16.43;65.83;101238.84;695232;28;1358;-76
2022/05/27 01:20:24;;;;;;;15.20;9.30;;;;;;;16.40;65.83;101247.59;692202;28;1383;-75
2022/05/27 01:21:09;;;;;;;13.48;9.30;;;;;;;16.32;65.97;101230.81;689604;28;1218;-76
2022/05/27 01:21:41;;;;;;;14.38;9.20;;;;;;;16.33;66.05;101237.84;691428;28;1376;-76
2022/05/27 01:22:20;;;;;;;12.85;8.60;;;;;;;16.38;65.87;101236.16;687344;28;1459;-76
2022/05/27 01:23:15;;;;;;;11.20;8.68;;;;;;;16.31;65.82;101223.78;690315;28;1914;-75
2022/05/27 01:24:02;;;;;;;12.68;9.10;;;;;;;16.27;65.99;101221.97;692035;28;1287;-76
2022/05/27 01:24:47;;;;;;;12.43;9.13;;;;;;;16.39;65.87;101237.03;689278;28;1206;-76
2022/05/27 01:25:32;;;;;;;13.48;8.75;;;;;;;16.31;66.10;101242.22;689717;28;1500;-76
2022/05/27 01:26:18;;;;;;;12.20;8.60;;;;;;;16.31;66.20;101236.97;687352;28;1388;-76
2022/05/27 01:26:50;;;;;;;11.93;9.32;;;;;;;16.36;65.97;101234.38;688502;28;1170;-75
2022/05/27 01:27:39;;;;;;;12.10;9.70;;;;;;;16.27;66.28;101235.16;689669;28;1488;-76
2022/05/27 01:28:35;;;;;;;10.90;8.95;;;;;;;16.23;66.26;101241.22;689423;28;1328;-75
2022/05/27 01:29:17;;;;;;;13.38;9.40;;;;;;;16.17;66.30;101227.09;690472;28;1183;-76
2022/05/27 01:30:05;;;;;;;13.68;9.43;;;;;;;16.21;66.25;101232.44;690975;28;1420;-75
2022/05/27 01:30:41;;;;;;;13.65;9.73;;;;;;;16.18;66.40;101233.28;694787;28;2110;-75
2022/05/27 01:31:40;;;;;;;15.35;10.60;;;;;;;16.24;66.40;101245.63;689043;28;1202;-75
2022/05/27 01:32:11;;;;;;;12.25;9.60;;;;;;;16.09;66.71;101225.28;691695;28;2251;-76
2022/05/27 01:32:40;;;;;;;11.27;9.60;;;;;;;16.16;66.42;101220.09;694636;28;1446;-76
2022/05/27 01:33:14;;;;;;;12.32;10.10;;;;;;;16.25;66.26;101240.41;697033;28;1352;-75
2022/05/27 01:33:42;;;;;;;12.90;10.00;;;;;;;16.27;66.13;101243.03;695865;28;1222;-75
2022/05/27 01:34:21;;;;;;;14.20;9.70;;;;;;;16.35;66.20;101245.78;690174;28;1399;-75
2022/05/27 01:34:47;;;;;;;15.02;9.60;;;;;;;16.33;66.15;101242.25;689880;28;2077;-75
2022/05/27 01:35:20;;;;;;;15.55;9.70;;;;;;;16.21;66.17;101227.16;685870;28;1353;-75
2022/05/27 01:35:47;;;;;;;15.50;9.88;;;;;;;16.15;66.39;101231.47;690476;28;1478;-75
2022/05/27 01:36:14;;;;;;;15.50;9.95;;;;;;;16.17;66.59;101236.78;690016;28;2053;-76
2022/05/27 01:36:57;;;;;;;17.63;9.82;;;;;;;16.16;66.58;101227.09;684869;28;1184;-76
2022/05/27 01:37:24;;;;;;;15.25;9.57;;;;;;;16.23;66.54;101235.97;686358;28;1440;-75
2022/05/27 01:37:50;;;;;;;14.23;9.55;;;;;;;16.13;66.60;101230.59;682422;29;1263;-75
2022/05/27 01:38:22;;;;;;;14.57;9.55;;;;;;;16.08;66.59;101232.28;688669;28;1318;-76
2022/05/27 01:39:08;;;;;;;16.08;10.30;;;;;;;16.07;66.82;101234.88;689733;28;1098;-75
2022/05/27 01:39:49;;;;;;;17.45;9.98;;;;;;;16.01;66.86;101230.41;685032;28;1270;-75
2022/05/27 01:40:14;;;;;;;15.07;9.52;;;;;;;15.93;67.03;101221.53;683624;28;1415;-76
2022/05/27 01:41:09;;;;;;;12.57;9.35;;;;;;;15.94;67.42;101232.09;687997;28;1158;-75
2022/05/27 01:41:43;;;;;;;13.60;8.88;;;;;;;16.04;67.22;101219.91;684041;28;1352;-75
2022/05/27 01:42:35;;;;;;;15.15;9.73;;;;;;;16.06;67.08;101227.84;687080;28;1308;-75
2022/05/27 01:42:59;;;;;;;15.05;10.40;;;;;;;16.03;67.10;101224.31;689229;28;1203;-75
2022/05/27 01:43:38;;;;;;;14.93;10.25;;;;;;;16.01;67.34;101228.69;688582;28;1250;-75
2022/05/27 01:44:11;;;;;;;15.48;9.75;;;;;;;15.93;67.21;101211.00;686540;28;1407;-75
2022/05/27 01:44:43;;;;;;;14.13;10.07;;;;;;;15.96;67.44;101226.84;684478;28;1124;-75
2022/05/27 01:45:13;;;;;;;14.95;9.90;;;;;;;15.99;67.41;101232.16;687192;28;1234;-75
2022/05/27 01:45:47;;;;;;;16.00;9.98;;;;;;;15.94;67.51;101218.94;690370;28;1266;-76
2022/05/27 01:46:14;;;;;;;14.13;9.55;;;;;;;16.00;67.60;101233.91;692894;28;1312;-75
2022/05/27 01:46:48;;;;;;;13.50;9.30;;;;;;;15.90;67.51;101220.66;688313;28;1193;-75
2022/05/27 01:47:15;;;;;;;13.73;9.73;;;;;;;15.92;67.53;101217.16;687711;28;1178;-75
2022/05/27 01:47:48;;;;;;;14.18;10.05;;;;;;;15.94;67.38;101215.41;687322;28;1325;-75
2022/05/27 01:48:20;;;;;;;13.48;10.05;;;;;;;15.87;67.54;101206.56;685595;28;1384;-75
2022/05/27 01:48:46;;;;;;;14.05;9.98;;;;;;;15.97;67.66;101223.38;687598;28;1417;-76
2022/05/27 01:49:44;;;;;;;13.82;9.48;;;;;;;15.95;67.68;101218.06;692464;28;1216;-75
2022/05/27 01:50:17;;;;;;;15.40;9.68;;;;;;;15.90;67.53;101212.75;688922;28;1286;-75
2022/05/27 01:50:55;;;;;;;14.68;9.80;;;;;;;15.98;67.70;101220.72;684632;28;1488;-75
2022/05/27 01:51:26;;;;;;;14.15;9.18;;;;;;;15.93;67.80;101216.28;686244;28;1202;-75
2022/05/27 01:52:12;;;;;;;16.30;10.00;;;;;;;16.01;67.62;101226.06;687013;28;1135;-75
2022/05/27 01:52:44;;;;;;;14.93;10.40;;;;;;;15.88;67.80;101214.44;684801;28;1334;-75
2022/05/27 01:53:24;;;;;;;14.27;10.02;;;;;;;15.98;67.69;101225.13;689611;28;1373;-75
2022/05/27 01:53:58;;;;;;;17.67;10.75;;;;;;;15.90;67.78;101219.75;688189;28;1340;-75
2022/05/27 01:54:42;;;;;;;15.10;9.95;;;;;;;15.96;67.95;101227.72;690171;28;1241;-75
2022/05/27 01:55:16;;;;;;;14.57;9.25;;;;;;;15.89;67.83;101213.63;682264;28;1357;-76
2022/05/27 01:55:45;;;;;;;15.32;9.80;;;;;;;15.98;67.94;101225.13;688940;28;1239;-75
2022/05/27 01:56:20;;;;;;;14.52;10.13;;;;;;;15.89;67.88;101207.47;689709;28;1182;-75
2022/05/27 01:56:49;;;;;;;15.55;10.50;;;;;;;15.94;68.03;101225.94;687215;28;1424;-75
2022/05/27 01:57:17;;;;;;;15.88;10.02;;;;;;;15.93;68.08;101217.19;687328;28;1309;-75
2022/05/27 01:57:50;;;;;;;15.77;9.73;;;;;;;15.98;67.95;101225.13;679247;29;1977;-75
2022/05/27 01:58:19;;;;;;;16.35;9.40;;;;;;;15.92;67.86;101219.78;684836;28;1385;-75
2022/05/27 01:58:48;;;;;;;14.77;9.55;;;;;;;15.99;67.86;101222.50;683345;28;1885;-75
2022/05/27 01:59:14;;;;;;;13.90;10.13;;;;;;;16.02;67.86;101221.66;683127;28;1461;-75
2022/05/27 01:59:46;;;;;;;17.55;10.35;;;;;;;15.95;67.79;101204.00;687339;28;1221;-75
2022/05/27 02:00:12;;;;;;;17.73;10.30;;;;;;;15.96;68.07;101216.31;689714;28;1447;-75
2022/05/27 02:00:35;;;;;;;13.95;9.70;;;;;;;16.02;68.06;101229.56;689691;28;1405;-75
2022/05/27 02:00:56;;;;;;;14.45;9.00;;;;;;;15.99;68.11;101216.38;689894;28;1528;-76
2022/05/27 02:01:27;;;;;;;15.10;9.20;;;;;;;15.96;68.02;101216.31;679518;29;1216;-75
2022/05/27 02:01:56;;;;;;;12.75;9.20;;;;;;;15.96;68.10;101211.94;686947;28;1319;-75
2022/05/27 02:02:21;;;;;;;16.00;9.93;;;;;;;15.94;67.97;101202.25;686617;28;1286;-75
2022/05/27 02:02:49;;;;;;;16.92;10.13;;;;;;;15.95;68.00;101210.19;687379;28;1914;-75
2022/05/27 02:03:17;;;;;;;17.77;10.33;;;;;;;16.02;67.67;101212.03;678189;29;1304;-75
2022/05/27 02:03:44;;;;;;;17.20;9.50;;;;;;;16.02;68.11;101213.75;678497;29;1193;-75
2022/05/27 02:04:12;;;;;;;15.85;9.48;;;;;;;15.98;68.01;101207.56;684467;28;1330;-75
2022/05/27 02:04:41;;;;;;;11.80;9.50;;;;;;;15.90;68.15;101199.59;689820;28;1359;-76
2022/05/27 02:05:20;;;;;;;11.88;9.30;;;;;;;15.98;68.35;101218.09;688595;28;1262;-76
2022/05/27 02:05:53;;;;;;;12.38;8.73;;;;;;;15.98;68.16;101209.34;685085;28;1408;-75
2022/05/27 02:06:23;;;;;;;11.65;8.55;;;;;;;16.01;68.06;101212.00;689745;28;1352;-75
2022/05/27 02:06:48;;;;;;;13.43;9.05;;;;;;;15.99;68.02;101204.06;685821;28;843;-75
2022/05/27 02:07:19;;;;;;;13.10;8.70;;;;;;;15.96;68.03;101197.88;687653;28;1361;-75
2022/05/27 02:08:10;;;;;;;12.73;8.63;;;;;;;16.02;67.84;101208.50;685416;28;1171;-75
2022/05/27 02:08:38;;;;;;;14.35;9.30;;;;;;;15.99;67.84;101205.84;682834;28;1473;-75
2022/05/27 02:09:04;;;;;;;13.88;9.50;;;;;;;16.03;67.78;101202.34;686168;28;1205;-74
2022/05/27 02:09:34;;;;;;;14.77;9.60;;;;;;;16.05;67.77;101216.44;684754;28;1116;-74
2022/05/27 02:10:06;;;;;;;13.32;9.40;;;;;;;16.06;67.54;101206.78;681935;29;1165;-75
2022/05/27 02:10:50;;;;;;;13.25;9.35;;;;;;;16.10;67.54;101214.72;685122;28;1603;-74
2022/05/27 02:11:15;;;;;;;17.15;9.43;;;;;;;16.09;67.55;101207.72;686524;28;1460;-75
2022/05/27 02:11:41;;;;;;;17.20;9.20;;;;;;;16.06;67.42;101207.69;686673;28;1341;-75