Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:27;;;;;;;16.77;7.47;;;;;;;20.59;65.56;100457.81;5032551;28;20084;-64
2021/08/28 00:03:55;;;;;;;18.35;6.75;;;;;;;20.53;65.74;100459.22;5032558;28;20045;-65
2021/08/28 00:06:21;;;;;;;19.55;7.07;;;;;;;20.57;65.75;100469.50;5033152;28;20470;-65
2021/08/28 00:08:48;;;;;;;19.02;7.20;;;;;;;20.47;65.86;100460.56;5032501;28;20080;-65
2021/08/28 00:11:15;;;;;;;17.75;7.40;;;;;;;20.57;65.77;100475.16;5032844;28;20541;-65
2021/08/28 00:13:43;;;;;;;16.67;7.88;;;;;;;20.58;65.83;100481.66;5032266;28;20132;-64
2021/08/28 00:16:10;;;;;;;20.35;8.52;;;;;;;20.58;65.96;100484.50;5032519;28;20147;-65
2021/08/28 00:18:37;;;;;;;14.30;6.80;;;;;;;20.49;65.74;100470.41;5036816;28;20047;-64
2021/08/28 00:21:05;;;;;;;18.73;7.70;;;;;;;20.54;66.56;100478.72;5052484;28;20140;-64
2021/08/28 00:23:32;;;;;;;16.23;7.07;;;;;;;20.55;66.54;100486.06;5036617;28;20148;-64
2021/08/28 00:25:59;;;;;;;17.95;7.60;;;;;;;20.57;66.97;100492.19;5032397;28;20120;-64
2021/08/28 00:28:26;;;;;;;12.05;6.22;;;;;;;20.58;66.92;100482.53;5031037;28;20081;-64
2021/08/28 00:30:53;;;;;;;17.88;6.97;;;;;;;20.66;67.01;100486.44;5031912;28;20140;-63
2021/08/28 00:33:20;;;;;;;17.88;6.82;;;;;;;20.66;66.98;100469.41;5032381;28;20125;-64
2021/08/28 00:35:46;;;;;;;18.38;8.43;;;;;;;20.85;66.94;100479.38;5031971;28;20137;-64
2021/08/28 00:38:14;;;;;;;17.83;8.88;;;;;;;20.90;66.94;100473.50;5032370;28;20141;-64
2021/08/28 00:40:40;;;;;;;14.27;7.65;;;;;;;20.72;66.90;100428.28;5031590;28;20042;-64
2021/08/28 00:43:07;;;;;;;15.60;7.65;;;;;;;20.99;66.85;100465.66;5032102;28;20132;-64
2021/08/28 00:45:35;;;;;;;15.80;8.10;;;;;;;21.05;66.73;100473.59;5032369;28;20046;-65
2021/08/28 00:48:12;;;;;;;18.90;9.80;;;;;;;21.04;66.54;100469.13;5049569;28;20087;-64
2021/08/28 00:50:42;;;;;;;21.17;8.60;;;;;;;20.97;66.57;100465.22;5050653;28;20081;-64
2021/08/28 00:53:15;;;;;;;19.42;9.52;;;;;;;20.93;66.62;100456.56;5035458;28;20085;-65
2021/08/28 00:55:46;;;;;;;24.13;10.57;;;;;;;21.08;66.44;100480.59;5032326;28;20089;-64
2021/08/28 00:58:13;;;;;;;17.40;9.35;;;;;;;21.11;66.47;100479.06;5032441;28;20135;-65
2021/08/28 01:00:41;;;;;;;20.50;9.57;;;;;;;21.10;66.63;100480.25;5032039;28;20120;-65
2021/08/28 01:03:11;;;;;;;26.17;11.25;;;;;;;21.10;66.43;100463.22;5042381;28;20391;-65
2021/08/28 01:06:09;;;;;;;20.30;8.98;;;;;;;21.04;66.30;100465.47;5047023;28;20045;-65
2021/08/28 01:08:51;;;;;;;20.42;9.95;;;;;;;20.96;65.96;100450.19;5031818;28;20087;-64
2021/08/28 01:11:47;;;;;;;18.77;9.75;;;;;;;20.95;66.33;100451.34;5032634;28;20084;-65
2021/08/28 01:14:19;;;;;;;21.38;9.10;;;;;;;20.86;66.28;100436.47;5036254;28;20317;-64
2021/08/28 01:16:54;;;;;;;18.38;8.60;;;;;;;20.99;66.47;100458.00;5035629;28;20133;-64
2021/08/28 01:19:36;;;;;;;25.02;9.88;;;;;;;20.98;66.49;100464.84;5036498;28;20128;-64
2021/08/28 01:22:09;;;;;;;22.38;8.30;;;;;;;20.89;66.42;100443.44;5055516;28;20135;-64
2021/08/28 01:24:42;;;;;;;22.00;8.75;;;;;;;21.00;66.35;100462.50;5055297;28;20055;-64
2021/08/28 01:27:35;;;;;;;14.55;8.23;;;;;;;20.99;66.33;100460.00;5055091;28;20132;-64
2021/08/28 01:30:04;;;;;;;18.90;8.65;;;;;;;20.90;66.47;100437.41;5035383;28;20153;-64
2021/08/28 01:32:31;;;;;;;22.48;8.88;;;;;;;21.06;66.39;100461.09;5035456;28;20081;-64
2021/08/28 01:34:58;;;;;;;19.77;8.10;;;;;;;21.01;66.43;100449.94;5054885;28;20129;-64
2021/08/28 01:37:26;;;;;;;16.98;8.75;;;;;;;21.09;66.53;100467.22;5055294;28;20104;-64
2021/08/28 01:39:57;;;;;;;19.70;9.05;;;;;;;21.00;66.66;100459.66;5039283;28;20132;-64
2021/08/28 01:42:29;;;;;;;20.10;8.25;;;;;;;21.12;66.49;100458.00;5035123;28;20122;-65
2021/08/28 01:44:57;;;;;;;16.27;7.93;;;;;;;21.06;66.86;100455.41;5035503;28;20134;-64
2021/08/28 01:47:26;;;;;;;20.90;7.97;;;;;;;21.12;66.78;100458.81;5037449;28;20080;-65
2021/08/28 01:49:53;;;;;;;17.15;7.90;;;;;;;21.17;66.51;100463.47;5047610;28;20136;-64
2021/08/28 01:52:21;;;;;;;17.60;8.05;;;;;;;21.16;66.47;100456.09;5055228;28;20126;-64
2021/08/28 01:54:52;;;;;;;19.00;8.02;;;;;;;21.15;66.64;100457.28;5054990;28;20073;-65
2021/08/28 01:57:20;;;;;;;19.90;7.85;;;;;;;21.00;66.55;100434.09;5046384;28;20128;-64
2021/08/28 01:59:47;;;;;;;17.48;7.65;;;;;;;21.11;66.41;100450.69;5034900;28;20092;-65
2021/08/28 02:02:13;;;;;;;18.17;8.10;;;;;;;21.19;66.54;100455.41;5034981;28;20495;-64
2021/08/28 02:04:40;;;;;;;20.70;9.23;;;;;;;21.21;66.15;100458.72;5035570;28;20053;-65
2021/08/28 02:07:19;;;;;;;17.17;8.50;;;;;;;21.20;66.39;100452.22;5034737;28;20057;-64
2021/08/28 02:09:52;;;;;;;21.05;8.88;;;;;;;21.18;66.49;100443.22;5034869;28;20045;-64
2021/08/28 02:12:25;;;;;;;22.00;8.32;;;;;;;21.25;66.34;100457.66;5034822;28;20049;-64
2021/08/28 02:15:37;;;;;;;22.20;9.07;;;;;;;21.15;66.10;100437.41;5033378;28;20047;-64
2021/08/28 02:18:16;;;;;;;19.15;9.25;;;;;;;21.23;66.29;100453.50;5031658;28;20054;-64
2021/08/28 02:20:53;;;;;;;15.10;8.40;;;;;;;21.22;66.31;100444.16;5054303;28;20094;-64
2021/08/28 02:23:32;;;;;;;19.92;9.27;;;;;;;21.26;66.33;100453.66;5052578;28;20125;-64
2021/08/28 02:26:06;;;;;;;16.33;8.60;;;;;;;21.27;66.19;100443.09;5047936;28;20448;-64
2021/08/28 02:28:54;;;;;;;17.60;8.30;;;;;;;21.27;66.13;100448.78;5034379;28;20137;-64
2021/08/28 02:31:28;;;;;;;19.00;8.07;;;;;;;21.27;66.06;100438.25;5053025;28;20101;-64
2021/08/28 02:33:57;;;;;;;18.42;7.05;;;;;;;21.21;66.29;100416.94;5054293;28;20045;-64
2021/08/28 02:36:23;;;;;;;15.10;6.55;;;;;;;21.35;66.08;100449.88;5048311;28;20081;-64
2021/08/28 02:38:53;;;;;;;18.60;7.70;;;;;;;21.29;65.99;100441.53;5034931;28;20080;-64
2021/08/28 02:41:21;;;;;;;17.67;6.97;;;;;;;21.27;66.03;100438.25;5033890;28;20088;-61
2021/08/28 02:43:49;;;;;;;17.50;6.05;;;;;;;21.24;66.20;100440.97;5034314;28;20128;-65
2021/08/28 02:46:17;;;;;;;16.30;6.63;;;;;;;21.12;66.07;100418.25;5034093;28;20077;-65
2021/08/28 02:48:46;;;;;;;12.70;6.35;;;;;;;21.00;66.19;100402.88;5033900;28;20140;-65
2021/08/28 02:51:13;;;;;;;17.35;6.70;;;;;;;21.20;66.29;100442.88;5034020;28;20514;-65
2021/08/28 02:53:45;;;;;;;20.00;7.30;;;;;;;20.70;66.26;100364.56;5033746;28;20085;-65
2021/08/28 02:56:14;;;;;;;14.90;6.70;;;;;;;21.19;66.47;100441.19;5033798;28;20114;-63
2021/08/28 02:58:44;;;;;;;16.97;6.70;;;;;;;21.24;66.27;100455.19;5033993;28;20085;-63
2021/08/28 03:01:12;;;;;;;18.35;7.50;;;;;;;21.16;66.32;100442.75;5033775;28;20103;-63
2021/08/28 03:03:40;;;;;;;15.73;6.15;;;;;;;21.20;66.14;100449.38;5033385;28;20038;-63
2021/08/28 03:06:08;;;;;;;15.15;7.32;;;;;;;20.98;66.10;100413.75;5033233;28;20053;-63
2021/08/28 03:08:35;;;;;;;15.98;8.55;;;;;;;21.20;66.29;100451.41;5033618;28;20092;-63
2021/08/28 03:11:03;;;;;;;19.50;9.07;;;;;;;21.22;66.28;100451.84;5033448;28;20208;-63
2021/08/28 03:13:30;;;;;;;20.48;8.88;;;;;;;21.10;66.30;100437.66;5032666;28;20092;-63
2021/08/28 03:15:58;;;;;;;19.10;8.13;;;;;;;21.19;66.24;100441.19;5033691;28;20140;-63
2021/08/28 03:18:28;;;;;;;21.42;7.88;;;;;;;21.06;66.23;100429.84;5033408;28;20497;-64
2021/08/28 03:20:57;;;;;;;18.48;7.72;;;;;;;21.10;66.04;100434.84;5033691;28;20139;-64
2021/08/28 03:23:28;;;;;;;20.25;7.95;;;;;;;21.22;66.15;100454.69;5033247;28;20136;-64
2021/08/28 03:25:56;;;;;;;16.35;7.75;;;;;;;21.20;65.89;100448.56;5033491;28;20501;-63
2021/08/28 03:28:23;;;;;;;19.80;8.65;;;;;;;21.20;65.94;100454.25;5031976;28;20073;-63
2021/08/28 03:30:51;;;;;;;15.55;6.88;;;;;;;21.11;65.97;100433.63;5033613;28;20077;-64
2021/08/28 03:33:19;;;;;;;25.85;8.70;;;;;;;21.22;65.83;100437.66;5033232;28;20114;-64
2021/08/28 03:35:48;;;;;;;21.85;8.23;;;;;;;21.21;65.72;100444.53;5032996;28;20156;-64
2021/08/28 03:38:15;;;;;;;15.20;7.80;;;;;;;21.19;65.81;100441.19;5033242;28;20141;-64
2021/08/28 03:40:44;;;;;;;18.52;7.72;;;;;;;20.97;65.68;100403.59;5032935;28;20128;-63
2021/08/28 03:43:12;;;;;;;15.90;8.00;;;;;;;21.04;65.69;100435.06;5032912;28;20085;-64
2021/08/28 03:45:39;;;;;;;14.02;7.10;;;;;;;21.12;65.66;100443.81;5049260;28;20127;-64
2021/08/28 03:48:07;;;;;;;17.85;7.53;;;;;;;21.06;65.72;100443.22;5045369;28;20037;-65
2021/08/28 03:50:34;;;;;;;17.00;6.57;;;;;;;21.00;65.82;100445.47;5032776;28;20111;-64
2021/08/28 03:53:01;;;;;;;11.85;7.03;;;;;;;20.93;65.75;100445.22;5032766;28;20506;-64
2021/08/28 03:55:28;;;;;;;20.42;7.35;;;;;;;20.89;65.81;100438.59;5032813;28;20092;-64
2021/08/28 03:57:55;;;;;;;14.18;6.82;;;;;;;20.87;65.97;100440.94;5032568;28;20077;-64
2021/08/28 04:00:22;;;;;;;14.88;6.32;;;;;;;20.86;65.84;100439.31;5032798;28;20052;-64
2021/08/28 04:02:49;;;;;;;18.80;7.68;;;;;;;20.75;66.03;100412.53;5039763;28;20409;-64
2021/08/28 04:05:16;;;;;;;15.48;6.53;;;;;;;20.70;65.99;100424.13;5025888;28;20520;-64
2021/08/28 04:07:43;;;;;;;20.30;7.13;;;;;;;20.49;66.01;100390.97;5032569;28;20077;-64
2021/08/28 04:10:10;;;;;;;25.63;6.78;;;;;;;20.67;66.03;100419.16;5032541;28;20052;-64
2021/08/28 04:12:37;;;;;;;15.35;6.50;;;;;;;20.57;65.94;100421.28;5035162;28;20115;-64
2021/08/28 04:15:05;;;;;;;18.38;6.55;;;;;;;20.59;65.97;100413.25;5052649;28;20124;-64
2021/08/28 04:17:32;;;;;;;16.23;6.65;;;;;;;20.57;66.06;100426.94;5052505;28;20472;-64
2021/08/28 04:19:59;;;;;;;16.05;6.97;;;;;;;20.42;66.04;100406.91;5052284;28;20084;-64
2021/08/28 04:22:26;;;;;;;15.20;6.13;;;;;;;20.44;66.14;100410.22;5049970;28;20103;-64
2021/08/28 04:24:53;;;;;;;14.23;6.70;;;;;;;20.42;66.14;100407.75;5052302;28;20045;-64
2021/08/28 04:27:19;;;;;;;15.68;7.82;;;;;;;20.49;66.10;100422.19;5052440;28;20073;-64
2021/08/28 04:29:46;;;;;;;14.63;7.25;;;;;;;20.44;66.12;100428.06;5052186;28;20132;-64
2021/08/28 04:32:13;;;;;;;15.98;6.95;;;;;;;20.43;66.27;100429.25;5042334;28;20128;-64
2021/08/28 04:34:40;;;;;;;18.75;7.57;;;;;;;20.41;66.37;100439.28;5032480;28;20072;-64
2021/08/28 04:37:07;;;;;;;15.57;7.32;;;;;;;20.40;66.36;100431.94;5032264;28;20211;-65
2021/08/28 04:39:33;;;;;;;20.50;7.20;;;;;;;20.34;66.34;100423.69;5032751;28;20132;-64
2021/08/28 04:42:00;;;;;;;16.45;7.32;;;;;;;20.34;66.30;100435.03;5032597;28;20103;-64
2021/08/28 04:44:27;;;;;;;16.77;6.78;;;;;;;20.26;66.42;100427.41;5030943;28;20128;-65
2021/08/28 04:46:54;;;;;;;12.55;7.00;;;;;;;20.29;66.70;100434.41;5033867;28;20128;-65
2021/08/28 04:49:21;;;;;;;12.85;7.15;;;;;;;20.26;66.51;100432.25;5036139;28;20141;-65
2021/08/28 04:51:47;;;;;;;13.52;6.32;;;;;;;20.27;66.64;100433.91;5036507;28;20457;-65
2021/08/28 04:54:14;;;;;;;17.17;7.50;;;;;;;20.23;66.37;100430.94;5035770;28;20084;-65
2021/08/28 04:56:41;;;;;;;17.90;7.70;;;;;;;20.21;66.62;100429.66;5037240;28;20099;-64
2021/08/28 04:59:08;;;;;;;16.50;7.03;;;;;;;20.18;66.65;100422.66;5036037;28;20088;-64
2021/08/28 05:01:35;;;;;;;16.08;7.28;;;;;;;20.18;66.73;100430.34;5035992;28;20477;-64
2021/08/28 05:04:02;;;;;;;11.85;6.55;;;;;;;20.10;66.59;100413.09;5050728;28;20073;-64
2021/08/28 05:06:29;;;;;;;16.85;6.57;;;;;;;20.21;66.67;100427.66;5035938;28;20140;-64
2021/08/28 05:08:57;;;;;;;24.02;7.70;;;;;;;20.22;66.51;100426.47;5035816;28;20049;-63
2021/08/28 05:11:24;;;;;;;12.35;6.65;;;;;;;20.21;66.49;100418.31;5036049;28;20080;-64
2021/08/28 05:13:51;;;;;;;16.20;7.55;;;;;;;20.08;66.51;100398.41;5035869;28;20049;-64
2021/08/28 05:16:17;;;;;;;25.70;7.78;;;;;;;20.15;66.84;100411.19;5035910;28;20485;-63
2021/08/28 05:18:45;;;;;;;18.67;7.10;;;;;;;20.18;66.72;100419.84;5035403;28;20045;-64
2021/08/28 05:21:11;;;;;;;18.50;6.70;;;;;;;20.05;67.00;100398.28;5035672;28;20128;-64
2021/08/28 05:23:39;;;;;;;14.45;7.05;;;;;;;20.19;66.67;100412.16;5035464;28;20160;-64
2021/08/28 05:26:06;;;;;;;19.90;8.23;;;;;;;20.20;66.79;100428.81;5035444;28;20593;-64
2021/08/28 05:28:33;;;;;;;16.48;7.10;;;;;;;20.19;66.66;100421.47;5036191;28;20132;-64
2021/08/28 05:30:59;;;;;;;20.55;8.30;;;;;;;20.19;66.86;100417.81;5035850;28;20120;-64
2021/08/28 05:33:26;;;;;;;19.83;7.88;;;;;;;20.16;66.79;100427.84;5035263;28;20486;-64
2021/08/28 05:35:53;;;;;;;21.38;8.30;;;;;;;20.15;66.85;100414.88;5035319;28;20132;-64
2021/08/28 05:38:20;;;;;;;20.35;9.45;;;;;;;20.20;66.71;100423.13;5035607;28;20136;-63
2021/08/28 05:40:47;;;;;;;17.92;7.63;;;;;;;19.89;66.77;100372.59;5035331;28;20068;-63
2021/08/28 05:43:14;;;;;;;22.02;7.97;;;;;;;20.15;66.74;100408.38;5033800;28;20124;-63
2021/08/28 05:45:41;;;;;;;18.90;8.18;;;;;;;20.19;66.69;100415.81;5035552;28;20080;-63
2021/08/28 05:48:08;;;;;;;22.13;7.97;;;;;;;20.14;66.71;100407.53;5048969;28;20049;-63
2021/08/28 05:50:34;;;;;;;18.20;7.82;;;;;;;20.18;66.73;100417.00;5054929;28;20052;-64
2021/08/28 05:53:01;;;;;;;14.48;7.40;;;;;;;19.92;66.73;100382.41;5040793;28;20468;-64
2021/08/28 05:55:28;;;;;;;17.58;8.98;;;;;;;20.13;66.75;100418.03;5035042;28;20493;-64
2021/08/28 05:57:55;;;;;;;14.60;8.25;;;;;;;20.10;66.76;100413.09;5034607;28;20533;-64
2021/08/28 06:00:22;;;;;;;11.73;6.90;;;;;;;20.08;66.71;100417.44;5034768;28;20068;-63
2021/08/28 06:02:49;;;;;;;14.07;7.28;;;;;;;20.08;66.75;100420.28;5035330;28;20049;-64
2021/08/28 06:05:16;;;;;;;22.92;8.27;;;;;;;20.07;66.88;100424.28;5034743;28;20128;-64
2021/08/28 06:07:43;;;;;;;19.23;7.72;;;;;;;19.96;66.61;100412.53;5035119;28;20140;-64
2021/08/28 06:10:10;;;;;;;18.20;8.32;;;;;;;19.93;66.75;100416.09;5034752;28;20077;-64
2021/08/28 06:12:37;;;;;;;15.30;8.73;;;;;;;19.92;66.88;100420.06;5033132;28;20084;-64
2021/08/28 06:15:05;;;;;;;15.05;7.63;;;;;;;19.95;66.95;100430.72;5034716;28;20073;-64
2021/08/28 06:17:33;;;;;;;17.73;8.93;;;;;;;19.39;66.90;100354.50;5034439;28;20088;-64
2021/08/28 06:20:01;;;;;;;19.40;8.82;;;;;;;19.96;67.09;100440.88;5034893;28;20051;-63
2021/08/28 06:22:28;;;;;;;19.38;7.90;;;;;;;19.85;67.31;100429.13;5033440;28;20046;-65
2021/08/28 06:24:55;;;;;;;12.88;6.53;;;;;;;19.97;67.02;100448.22;5034322;28;20532;-64
2021/08/28 06:27:21;;;;;;;18.35;8.80;;;;;;;19.99;67.46;100440.19;5034517;28;20080;-64
2021/08/28 06:29:48;;;;;;;20.90;8.55;;;;;;;20.01;67.35;100443.50;5034706;28;20547;-63
2021/08/28 06:32:15;;;;;;;23.30;8.77;;;;;;;20.06;67.30;100445.28;5034228;28;20553;-63
2021/08/28 06:34:42;;;;;;;24.92;7.55;;;;;;;20.08;67.48;100449.44;5038386;28;20095;-62
2021/08/28 06:37:09;;;;;;;20.30;8.05;;;;;;;20.12;67.67;100450.41;5053262;28;20088;-63
2021/08/28 06:39:36;;;;;;;15.90;7.97;;;;;;;20.18;67.53;100441.69;5054080;28;20079;-63
2021/08/28 06:42:03;;;;;;;20.35;7.85;;;;;;;20.20;67.58;100439.31;5052746;28;20048;-63
2021/08/28 06:44:30;;;;;;;21.60;8.40;;;;;;;20.29;67.60;100448.59;5054107;28;20170;-63
2021/08/28 06:46:57;;;;;;;15.43;8.13;;;;;;;20.31;67.64;100443.41;5036630;28;20136;-63
2021/08/28 06:49:24;;;;;;;13.50;7.43;;;;;;;20.41;67.77;100454.31;5034120;28;20513;-63
2021/08/28 06:51:53;;;;;;;19.25;7.60;;;;;;;20.44;67.44;100458.44;5034859;28;20128;-63
2021/08/28 06:54:20;;;;;;;19.17;7.65;;;;;;;20.41;67.68;100453.47;5053084;28;20436;-63
2021/08/28 06:56:47;;;;;;;17.15;6.93;;;;;;;20.46;67.87;100464.59;5054253;28;20435;-63
2021/08/28 06:59:15;;;;;;;22.50;8.35;;;;;;;20.44;67.98;100464.94;5036982;28;20128;-63
2021/08/28 07:01:41;;;;;;;17.90;7.68;;;;;;;20.44;68.13;100453.59;5033720;28;20501;-63
2021/08/28 07:04:09;;;;;;;18.02;7.63;;;;;;;20.50;67.93;100455.06;5050593;28;20049;-62
2021/08/28 07:06:36;;;;;;;26.02;8.52;;;;;;;20.62;68.14;100473.31;5053600;28;20099;-62
2021/08/28 07:09:03;;;;;;;18.35;9.25;;;;;;;20.61;68.20;100458.28;5051728;28;20073;-62
2021/08/28 07:11:30;;;;;;;18.27;8.85;;;;;;;20.78;68.20;100471.44;5044143;28;20073;-62
2021/08/28 07:13:58;;;;;;;22.63;9.55;;;;;;;20.69;67.86;100450.88;5033674;28;20096;-62
2021/08/28 07:16:25;;;;;;;27.27;9.70;;;;;;;20.86;67.77;100472.53;5033886;28;20045;-63
2021/08/28 07:18:52;;;;;;;17.38;8.52;;;;;;;20.78;67.71;100460.09;5033384;28;20049;-64
2021/08/28 07:21:20;;;;;;;20.08;8.68;;;;;;;20.74;67.99;100468.47;5033593;28;20176;-63
2021/08/28 07:23:47;;;;;;;17.70;9.23;;;;;;;20.80;67.70;100467.06;5033467;28;20115;-64
2021/08/28 07:26:16;;;;;;;16.25;8.35;;;;;;;20.92;67.74;100471.09;5033648;28;20435;-64
2021/08/28 07:28:44;;;;;;;16.27;8.07;;;;;;;21.03;67.80;100481.66;5034177;28;20158;-64
2021/08/28 07:31:11;;;;;;;21.38;9.35;;;;;;;21.14;67.35;100473.50;5033288;28;20132;-64
2021/08/28 07:33:39;;;;;;;17.90;7.40;;;;;;;21.19;67.18;100472.44;5033098;28;20486;-64
2021/08/28 07:36:06;;;;;;;20.42;8.80;;;;;;;21.36;67.04;100451.53;5034331;28;20512;-64
2021/08/28 07:38:33;;;;;;;16.08;8.25;;;;;;;21.61;66.34;100481.59;5052822;28;20564;-65
2021/08/28 07:41:01;;;;;;;33.17;8.02;;;;;;;21.68;66.13;100475.31;5053100;28;20055;-64
2021/08/28 07:43:28;;;;;;;17.65;7.30;;;;;;;21.64;66.14;100474.34;5042221;28;20041;-64
2021/08/28 07:45:56;;;;;;;15.10;6.63;;;;;;;21.81;65.61;100491.13;5033507;28;20120;-64
2021/08/28 07:48:23;;;;;;;19.45;7.63;;;;;;;21.74;65.54;100473.84;5033202;28;20049;-64
2021/08/28 07:50:50;;;;;;;18.30;7.78;;;;;;;21.87;65.35;100480.34;5050833;28;20128;-64
2021/08/28 07:53:16;;;;;;;17.55;7.68;;;;;;;22.01;65.07;100484.44;5044938;28;20136;-64
2021/08/28 07:55:43;;;;;;;18.48;7.18;;;;;;;21.92;64.95;100435.44;5032956;28;20140;-64
2021/08/28 07:58:10;;;;;;;11.10;6.35;;;;;;;22.47;64.23;100499.25;5032584;28;20136;-64
2021/08/28 08:00:37;;;;;;;11.15;5.60;;;;;;;22.47;64.12;100492.75;5032779;28;20053;-64
2021/08/28 08:03:04;;;;;;;11.50;6.00;;;;;;;22.52;63.73;100498.16;5033052;28;20046;-64
2021/08/28 08:05:31;;;;;;;9.45;5.50;;;;;;;22.56;63.56;100486.88;5032827;28;20144;-64
2021/08/28 08:07:58;;;;;;;15.63;6.32;;;;;;;22.50;63.11;100488.34;5032462;28;20068;-64
2021/08/28 08:10:25;;;;;;;14.02;6.25;;;;;;;22.31;62.76;100471.94;5032883;28;20534;-65
2021/08/28 08:12:53;;;;;;;15.93;6.72;;;;;;;22.38;62.72;100486.38;5032498;28;20434;-64
2021/08/28 08:15:21;;;;;;;15.10;5.90;;;;;;;22.46;62.58;100497.59;5047836;28;20478;-64
2021/08/28 08:17:48;;;;;;;17.23;7.05;;;;;;;22.41;62.39;100488.50;5032609;28;20472;-64
2021/08/28 08:20:15;;;;;;;17.27;7.00;;;;;;;22.31;61.70;100469.91;5032785;28;20062;-64
2021/08/28 08:22:43;;;;;;;17.02;7.57;;;;;;;22.63;61.49;100507.00;5032434;28;20068;-64
2021/08/28 08:25:10;;;;;;;16.45;6.10;;;;;;;22.67;61.71;100510.78;5032449;28;20481;-64
2021/08/28 08:27:37;;;;;;;12.52;5.85;;;;;;;22.87;61.45;100511.72;5037247;28;20132;-64
2021/08/28 08:30:05;;;;;;;16.55;6.65;;;;;;;23.01;60.94;100486.53;5052192;28;20135;-64
2021/08/28 08:32:33;;;;;;;18.35;6.07;;;;;;;23.30;59.99;100510.88;5037178;28;20442;-64
2021/08/28 08:34:59;;;;;;;16.08;6.32;;;;;;;23.32;60.08;100505.66;5032374;28;20485;-64
2021/08/28 08:37:27;;;;;;;11.32;5.05;;;;;;;23.42;59.10;100507.94;5033151;28;20054;-64
2021/08/28 08:39:54;;;;;;;15.48;6.07;;;;;;;23.34;59.08;100511.78;5032137;28;20470;-64
2021/08/28 08:42:23;;;;;;;12.38;5.70;;;;;;;23.07;59.31;100472.81;5032546;28;20472;-64
2021/08/28 08:44:51;;;;;;;15.10;6.40;;;;;;;23.21;59.17;100512.25;5031955;28;20125;-64
2021/08/28 08:47:18;;;;;;;13.80;5.90;;;;;;;23.03;59.29;100508.94;5031953;28;20577;-64
2021/08/28 08:49:46;;;;;;;13.80;6.72;;;;;;;22.96;58.98;100511.59;5047287;28;20458;-63
2021/08/28 08:52:15;;;;;;;12.02;6.47;;;;;;;22.84;59.54;100504.75;5032333;28;20132;-64
2021/08/28 08:54:42;;;;;;;16.23;6.68;;;;;;;22.80;59.43;100509.50;5032239;28;20520;-64
2021/08/28 08:57:09;;;;;;;14.93;7.40;;;;;;;22.73;59.43;100492.22;5032481;28;20083;-64
2021/08/28 08:59:38;;;;;;;17.83;6.78;;;;;;;22.90;59.42;100511.81;5037251;28;20076;-64
2021/08/28 09:02:05;;;;;;;11.07;6.03;;;;;;;23.29;59.28;100511.25;5051622;28;20531;-64
2021/08/28 09:04:32;;;;;;;11.95;5.60;;;;;;;24.09;58.15;100501.38;5052254;28;20049;-64
2021/08/28 09:06:59;;;;;;;13.25;5.60;;;;;;;24.93;56.57;100488.44;5045915;28;20120;-64
2021/08/28 09:09:25;;;;;;;9.90;5.53;;;;;;;25.73;54.34;100498.78;5032419;28;20087;-65
2021/08/28 09:12:00;;;;;;;13.98;5.38;;;;;;;25.81;53.86;100467.47;5031733;28;20069;-65
2021/08/28 09:14:27;;;;;;;11.77;5.22;;;;;;;25.89;53.11;100477.81;5031714;28;20076;-65
2021/08/28 09:16:55;;;;;;;12.38;6.63;;;;;;;26.05;52.80;100506.22;5031936;28;20050;-65
2021/08/28 09:19:49;;;;;;;12.52;6.35;;;;;;;26.21;52.79;100501.97;5032009;28;20041;-64
2021/08/28 09:22:26;;;;;;;14.52;5.97;;;;;;;26.81;51.33;100508.88;5030867;28;20470;-64
2021/08/28 09:25:02;;;;;;;15.07;5.38;;;;;;;27.01;50.36;100512.31;5031795;28;20103;-65
2021/08/28 09:27:36;;;;;;;9.70;5.22;;;;;;;26.96;50.17;100507.78;5032461;28;20452;-66
2021/08/28 09:30:27;;;;;;;11.65;5.07;;;;;;;27.61;49.39;100515.78;5031849;28;20088;-65
2021/08/28 09:33:02;;;;;;;10.35;5.15;;;;;;;28.32;47.63;100508.88;5032249;28;20140;-65
2021/08/28 09:35:32;;;;;;;8.35;4.65;;;;;;;28.96;46.39;100514.88;5035153;28;20530;-65
2021/08/28 09:38:07;;;;;;;9.70;4.80;;;;;;;29.57;45.53;100519.88;5035306;28;20076;-65
2021/08/28 09:40:37;;;;;;;11.10;4.85;;;;;;;29.75;44.28;100520.75;5035160;28;20145;-63
2021/08/28 09:43:06;;;;;;;11.82;5.28;;;;;;;29.85;44.09;100508.41;5035003;28;20554;-64
2021/08/28 09:45:35;;;;;;;7.80;4.85;;;;;;;29.77;44.58;100501.00;5045537;28;20136;-63
2021/08/28 09:48:06;;;;;;;10.32;4.53;;;;;;;29.37;44.95;100503.06;5055038;28;20048;-63
2021/08/28 09:50:36;;;;;;;8.48;5.35;;;;;;;28.99;45.19;100496.84;5052085;28;20140;-64
2021/08/28 09:53:09;;;;;;;15.23;5.35;;;;;;;28.98;44.98;100502.97;5034868;28;20084;-64
2021/08/28 09:55:37;;;;;;;9.10;6.53;;;;;;;28.93;45.09;100515.69;5035092;28;20391;-64
2021/08/28 09:58:06;;;;;;;;;;;;;;;28.63;47.33;100512.31;5035490;28;20405;-64
2021/08/28 10:00:35;;;;;;;12.65;5.32;;;;;;;28.93;45.54;100504.19;5035393;28;20019;-64
2021/08/28 10:03:04;;;;;;;15.30;6.63;;;;;;;29.58;44.68;100510.84;5041668;28;20041;-64
2021/08/28 10:05:34;;;;;;;8.07;4.78;;;;;;;29.97;43.19;100510.00;5054742;28;20045;-64
2021/08/28 10:08:05;;;;;;;13.48;4.85;;;;;;;29.97;43.30;100507.94;5036156;28;20046;-64
2021/08/28 10:10:34;;;;;;;11.35;4.35;;;;;;;29.66;43.04;100505.94;5034582;28;20043;-64
2021/08/28 10:13:04;;;;;;;12.57;5.05;;;;;;;29.20;43.55;100501.81;5034579;28;20045;-64
2021/08/28 10:15:33;;;;;;;14.73;6.00;;;;;;;28.89;44.21;100509.13;5034729;28;20064;-63
2021/08/28 10:18:03;;;;;;;13.15;5.50;;;;;;;28.67;44.41;100499.59;5035304;28;20052;-63
2021/08/28 10:20:30;;;;;;;19.17;9.20;;;;;;;28.50;44.32;100515.56;5034867;28;20417;-64
2021/08/28 10:23:00;;;;;;;11.07;6.80;;;;;;;28.46;44.10;100506.09;5034648;28;20497;-63
2021/08/28 10:25:30;;;;;;;11.75;5.50;;;;;;;28.42;44.23;100492.97;5034564;28;20135;-63
2021/08/28 10:27:58;;;;;;;12.98;5.40;;;;;;;28.39;44.79;100500.31;5033727;28;20132;-63
2021/08/28 10:30:25;;;;;;;12.38;5.22;;;;;;;28.40;44.28;100516.31;5042495;28;20073;-64
2021/08/28 10:32:53;;;;;;;11.65;4.63;;;;;;;28.19;44.71;100505.53;5054139;28;20137;-63
2021/08/28 10:35:21;;;;;;;11.32;5.53;;;;;;;28.00;45.64;100508.69;5053492;28;20060;-63
2021/08/28 10:37:48;;;;;;;10.30;4.70;;;;;;;27.72;46.12;100510.13;5054227;28;20088;-63
2021/08/28 10:40:20;;;;;;;11.07;5.30;;;;;;;27.47;46.88;100515.66;5035559;28;20136;-63
2021/08/28 10:42:51;;;;;;;14.25;5.80;;;;;;;27.24;47.23;100500.72;5034073;28;20473;-63
2021/08/28 10:45:32;;;;;;;15.80;5.40;;;;;;;26.93;47.73;100515.13;5032805;28;20081;-63
2021/08/28 10:48:01;;;;;;;12.55;5.72;;;;;;;26.56;48.52;100512.25;5033913;28;20129;-63
2021/08/28 10:50:33;;;;;;;13.38;6.00;;;;;;;26.26;48.86;100502.81;5033918;28;20088;-63
2021/08/28 10:53:01;;;;;;;15.10;6.95;;;;;;;26.00;49.56;100507.41;5034135;28;20080;-63
2021/08/28 10:55:45;;;;;;;12.98;4.93;;;;;;;25.85;49.60;100517.81;5034165;28;20128;-62
2021/08/28 10:58:18;;;;;;;11.07;5.60;;;;;;;25.72;49.98;100522.06;5033873;28;20050;-63
2021/08/28 11:00:53;;;;;;;16.52;5.68;;;;;;;25.62;50.28;100520.69;5033195;28;20454;-63
2021/08/28 11:03:35;;;;;;;12.55;5.85;;;;;;;25.59;50.82;100510.00;5033609;28;20410;-63
2021/08/28 11:06:21;;;;;;;21.13;5.45;;;;;;;25.61;50.52;100513.31;5033861;28;20099;-63
2021/08/28 11:08:55;;;;;;;13.82;6.07;;;;;;;25.73;50.75;100509.41;5034040;28;20164;-63
2021/08/28 11:11:24;;;;;;;13.15;4.93;;;;;;;25.66;50.69;100515.84;5033573;28;20080;-63
2021/08/28 11:14:00;;;;;;;14.77;6.03;;;;;;;25.46;50.95;100520.00;5033823;28;20401;-62
2021/08/28 11:16:39;;;;;;;12.55;5.50;;;;;;;25.29;51.36;100525.03;5037890;28;20124;-63
2021/08/28 11:19:25;;;;;;;11.57;5.55;;;;;;;25.14;51.20;100520.28;5053304;28;20049;-62
2021/08/28 11:21:52;;;;;;;11.82;6.13;;;;;;;24.97;51.69;100509.31;5053299;28;20076;-63
2021/08/28 11:24:25;;;;;;;11.73;5.85;;;;;;;25.02;51.80;100520.41;5053323;28;20131;-62
2021/08/28 11:26:57;;;;;;;8.77;5.07;;;;;;;25.01;51.83;100513.06;5043004;28;20065;-63