Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:14;;;;;;;67.90;35.10;;;;;;;7.97;99.07;102982.81;5012474;28;20919;-71
2021/10/10 00:02:39;;;;;;;55.78;33.90;;;;;;;7.93;98.70;102979.13;5011274;28;20783;-73
2021/10/10 00:05:05;;;;;;;59.50;34.33;;;;;;;7.92;98.47;102987.78;5028055;28;20084;-72
2021/10/10 00:07:30;;;;;;;62.38;35.25;;;;;;;7.91;98.55;102980.72;5012862;28;20490;-72
2021/10/10 00:09:56;;;;;;;59.30;35.47;;;;;;;7.90;98.49;102975.38;5012899;28;20080;-73
2021/10/10 00:12:21;;;;;;;55.50;32.63;;;;;;;7.87;98.75;102976.09;5009903;28;20426;-72
2021/10/10 00:14:47;;;;;;;57.45;34.97;;;;;;;7.84;98.41;102973.31;5011866;28;20026;-72
2021/10/10 00:17:12;;;;;;;58.53;33.63;;;;;;;7.83;98.32;102962.72;5011584;28;20034;-72
2021/10/10 00:19:37;;;;;;;60.65;33.20;;;;;;;7.84;98.76;102972.38;5012443;28;20443;-72
2021/10/10 00:22:02;;;;;;;54.17;33.08;;;;;;;7.82;98.72;102974.91;5011640;28;20022;-71
2021/10/10 00:24:28;;;;;;;58.38;32.40;;;;;;;7.82;98.83;102969.66;5025137;28;20068;-71
2021/10/10 00:26:53;;;;;;;57.38;32.45;;;;;;;7.83;98.83;102970.59;5011143;28;20021;-72
2021/10/10 00:29:19;;;;;;;56.60;33.95;;;;;;;7.80;98.72;102973.00;5013016;28;20034;-72
2021/10/10 00:31:44;;;;;;;53.45;32.05;;;;;;;7.80;98.99;102970.38;5009461;28;20092;-72
2021/10/10 00:34:09;;;;;;;56.67;33.80;;;;;;;7.79;99.14;102968.59;5014886;28;20034;-72
2021/10/10 00:36:35;;;;;;;57.35;30.77;;;;;;;7.76;98.95;102964.06;5014861;28;20068;-72
2021/10/10 00:39:00;;;;;;;50.95;30.65;;;;;;;7.76;98.83;102964.06;5014925;28;20058;-73
2021/10/10 00:41:26;;;;;;;51.20;31.65;;;;;;;7.74;99.15;102969.19;5016194;28;20393;-73
2021/10/10 00:43:51;;;;;;;50.95;30.25;;;;;;;7.74;99.59;102965.66;5015375;28;20100;-73
2021/10/10 00:46:17;;;;;;;54.17;30.92;;;;;;;7.71;99.46;102966.38;5014893;28;20046;-71
2021/10/10 00:48:42;;;;;;;52.63;30.77;;;;;;;7.68;99.54;102970.53;5015238;28;20520;-72
2021/10/10 00:51:07;;;;;;;53.13;30.58;;;;;;;7.66;99.75;102962.56;5014659;28;20057;-73
2021/10/10 00:53:36;;;;;;;52.40;29.92;;;;;;;7.65;99.63;102959.84;5021538;28;20482;-72
2021/10/10 00:56:02;;;;;;;49.17;28.90;;;;;;;7.63;99.40;102966.72;5011745;28;20105;-72
2021/10/10 00:58:29;;;;;;;50.10;28.83;;;;;;;7.60;99.94;102956.94;5014711;28;20037;-72
2021/10/10 01:00:55;;;;;;;51.13;30.00;;;;;;;7.59;99.83;102953.41;5015804;28;20026;-72
2021/10/10 01:03:22;;;;;;;56.15;28.45;;;;;;;7.55;99.57;102950.50;5015197;28;20029;-73
2021/10/10 01:05:48;;;;;;;52.13;28.08;;;;;;;7.58;100.00;102958.53;5016175;28;20470;-72
2021/10/10 01:08:18;;;;;;;51.78;28.52;;;;;;;7.56;100.00;102949.69;5013885;28;20086;-72
2021/10/10 01:10:44;;;;;;;49.50;27.85;;;;;;;7.51;100.00;102945.88;5009491;28;20030;-72
2021/10/10 01:13:12;;;;;;;47.15;27.60;;;;;;;7.48;99.85;102945.69;5015533;28;20030;-72
2021/10/10 01:15:37;;;;;;;43.92;27.38;;;;;;;7.45;100.00;102942.88;5015046;28;20037;-71
2021/10/10 01:18:02;;;;;;;42.78;24.60;;;;;;;7.39;99.77;102944.31;5030854;28;20500;-72
2021/10/10 01:20:28;;;;;;;46.00;26.92;;;;;;;7.39;99.87;102952.16;5016328;28;20503;-72
2021/10/10 01:22:54;;;;;;;44.78;26.30;;;;;;;7.39;99.95;102946.00;5014459;28;20048;-72
2021/10/10 01:25:19;;;;;;;42.78;24.60;;;;;;;7.37;100.00;102943.28;5012583;28;20041;-72
2021/10/10 01:27:45;;;;;;;44.65;26.40;;;;;;;7.34;100.00;102940.50;5015778;28;20030;-73
2021/10/10 01:30:10;;;;;;;42.05;27.25;;;;;;;7.35;100.00;102946.63;5015521;28;20088;-73
2021/10/10 01:32:36;;;;;;;40.95;25.73;;;;;;;7.35;100.00;102939.69;5015096;28;20402;-73
2021/10/10 01:35:03;;;;;;;41.92;25.13;;;;;;;7.31;100.00;102942.91;5014581;28;20551;-73
2021/10/10 01:37:28;;;;;;;40.00;25.52;;;;;;;7.30;100.00;102940.16;5014772;28;20026;-71
2021/10/10 01:39:53;;;;;;;45.33;25.30;;;;;;;7.28;100.00;102947.94;5015047;28;20509;-72
2021/10/10 01:42:19;;;;;;;38.05;23.90;;;;;;;7.22;99.79;102950.19;5013280;28;20029;-72
2021/10/10 01:44:44;;;;;;;43.25;25.35;;;;;;;7.21;100.00;102941.41;5014501;28;20076;-72
2021/10/10 01:47:09;;;;;;;42.70;26.38;;;;;;;7.16;100.00;102937.59;5013189;28;20072;-72
2021/10/10 01:49:38;;;;;;;44.00;27.25;;;;;;;7.17;100.00;102938.50;5014716;28;20040;-71
2021/10/10 01:52:04;;;;;;;47.58;27.10;;;;;;;7.18;100.00;102930.75;5030240;28;20022;-72
2021/10/10 01:54:30;;;;;;;70.50;28.98;;;;;;;7.11;100.00;102928.53;5015197;28;20084;-73
2021/10/10 01:56:55;;;;;;;78.80;30.40;;;;;;;7.19;100.00;102931.63;5010826;28;20034;-73
2021/10/10 01:59:20;;;;;;;58.92;28.05;;;;;;;7.17;100.00;102928.03;5013472;28;20124;-73
2021/10/10 02:01:46;;;;;;;50.60;26.92;;;;;;;7.15;100.00;102933.16;5027505;28;20478;-71
2021/10/10 02:04:11;;;;;;;47.30;26.45;;;;;;;7.17;100.00;102938.50;5013438;28;20022;-73
2021/10/10 02:06:36;;;;;;;48.08;26.73;;;;;;;7.07;99.73;102924.81;5029200;28;20034;-71
2021/10/10 02:09:02;;;;;;;45.13;26.73;;;;;;;7.07;99.98;102927.44;5014066;28;20026;-73
2021/10/10 02:11:27;;;;;;;47.50;26.88;;;;;;;7.05;100.00;102922.91;5014758;28;20037;-72
2021/10/10 02:13:52;;;;;;;48.33;26.83;;;;;;;7.02;100.00;102918.38;5013427;28;20470;-72
2021/10/10 02:16:18;;;;;;;49.00;27.60;;;;;;;7.01;100.00;102929.66;5013330;28;20030;-72
2021/10/10 02:18:43;;;;;;;45.72;25.08;;;;;;;7.03;100.00;102925.41;5013526;28;20041;-72
2021/10/10 02:21:09;;;;;;;44.33;26.38;;;;;;;7.04;100.00;102929.84;5014787;28;20030;-73
2021/10/10 02:23:34;;;;;;;47.45;26.75;;;;;;;7.03;100.00;102925.41;5011998;28;20046;-72
2021/10/10 02:25:59;;;;;;;42.35;26.13;;;;;;;7.03;100.00;102922.81;5013407;28;20041;-71
2021/10/10 02:28:25;;;;;;;44.33;27.17;;;;;;;7.01;100.00;102927.06;5012559;28;20064;-72
2021/10/10 02:30:50;;;;;;;90.93;25.30;;;;;;;6.99;100.00;102919.91;5010836;28;20037;-72
2021/10/10 02:33:16;;;;;;;45.70;24.00;;;;;;;6.98;100.00;102921.59;5014435;28;20033;-73
2021/10/10 02:35:41;;;;;;;50.42;24.45;;;;;;;7.03;100.00;102920.19;5012096;28;20470;-72
2021/10/10 02:38:07;;;;;;;36.95;22.83;;;;;;;7.00;100.00;102919.06;5013256;28;20033;-73
2021/10/10 02:40:32;;;;;;;69.63;22.02;;;;;;;7.01;100.00;102921.81;5013563;28;20084;-73
2021/10/10 02:42:58;;;;;;;42.25;23.13;;;;;;;7.00;100.00;102925.22;5013402;28;20033;-73
2021/10/10 02:45:23;;;;;;;71.95;23.13;;;;;;;6.99;100.00;102915.56;5012449;28;20025;-73
2021/10/10 02:47:48;;;;;;;60.72;23.95;;;;;;;6.99;100.00;102923.41;5012323;28;20033;-73
2021/10/10 02:50:14;;;;;;;80.15;23.80;;;;;;;7.02;100.00;102923.59;5013202;28;20033;-72
2021/10/10 02:52:39;;;;;;;55.15;23.17;;;;;;;7.03;100.00;102922.81;5016072;28;20021;-72
2021/10/10 02:55:05;;;;;;;54.22;21.83;;;;;;;7.06;100.00;102927.34;5012110;28;20103;-72
2021/10/10 02:57:31;;;;;;;97.95;25.08;;;;;;;7.04;100.00;102924.63;5028412;28;20064;-73
2021/10/10 02:59:56;;;;;;;99.78;24.35;;;;;;;7.03;100.00;102914.94;5009837;28;20042;-73
2021/10/10 03:02:21;;;;;;;135.93;25.60;;;;;;;6.99;100.00;102919.91;5011744;28;20554;-72
2021/10/10 03:04:47;;;;;;;138.25;25.02;;;;;;;6.93;100.00;102912.53;5013070;28;20029;-72
2021/10/10 03:07:12;;;;;;;153.15;27.15;;;;;;;6.90;100.00;102913.25;5012520;28;20034;-72
2021/10/10 03:09:37;;;;;;;93.38;30.38;;;;;;;7.11;100.00;102917.16;5012909;28;20037;-72
2021/10/10 03:12:03;;;;;;;150.95;25.73;;;;;;;6.97;100.00;102909.31;5012787;28;20462;-73
2021/10/10 03:14:28;;;;;;;106.20;22.55;;;;;;;7.05;100.00;102910.72;5011735;28;20037;-72
2021/10/10 03:16:53;;;;;;;126.25;23.27;;;;;;;6.96;100.00;102898.75;5009354;28;20388;-72
2021/10/10 03:19:19;;;;;;;138.50;22.88;;;;;;;6.89;100.00;102897.44;5011996;28;20104;-72
2021/10/10 03:21:44;;;;;;;87.28;22.77;;;;;;;6.83;100.00;102895.34;5013065;28;20033;-73
2021/10/10 03:24:10;;;;;;;48.03;21.27;;;;;;;6.78;100.00;102901.06;5011912;28;20056;-73
2021/10/10 03:26:36;;;;;;;47.22;22.45;;;;;;;6.76;100.00;102898.38;5012452;28;20021;-72
2021/10/10 03:29:02;;;;;;;50.88;27.73;;;;;;;6.97;100.00;102897.94;5026873;28;20026;-72
2021/10/10 03:31:27;;;;;;;69.18;21.67;;;;;;;6.81;100.00;102890.81;5012978;28;20080;-73
2021/10/10 03:33:53;;;;;;;41.85;21.05;;;;;;;6.73;100.00;102899.06;5011703;28;20033;-73
2021/10/10 03:36:19;;;;;;;45.85;21.92;;;;;;;6.73;100.00;102899.06;5013391;28;20103;-73
2021/10/10 03:38:44;;;;;;;37.75;21.13;;;;;;;6.67;100.00;102897.75;5012324;28;20029;-73
2021/10/10 03:41:09;;;;;;;41.35;20.90;;;;;;;6.66;100.00;102899.47;5013142;28;20036;-73
2021/10/10 03:43:35;;;;;;;56.92;21.20;;;;;;;6.68;100.00;102903.09;5009681;28;20034;-71
2021/10/10 03:46:00;;;;;;;76.15;21.67;;;;;;;6.65;100.00;102900.28;5012403;28;20121;-71
2021/10/10 03:48:25;;;;;;;78.30;22.70;;;;;;;6.64;100.00;102898.47;5010174;28;20061;-72
2021/10/10 03:50:51;;;;;;;71.70;22.48;;;;;;;6.61;100.00;102900.88;5013083;28;20025;-72
2021/10/10 03:53:17;;;;;;;62.05;21.85;;;;;;;6.55;100.00;102893.53;5013043;28;20538;-72
2021/10/10 03:55:42;;;;;;;64.53;22.33;;;;;;;6.53;100.00;102895.13;5010820;28;20033;-72
2021/10/10 03:58:09;;;;;;;31.77;20.42;;;;;;;6.52;100.00;102893.31;5012053;28;20063;-73
2021/10/10 04:00:36;;;;;;;29.42;20.23;;;;;;;6.52;100.00;102888.09;5012856;28;20040;-72
2021/10/10 04:03:04;;;;;;;29.63;21.33;;;;;;;6.49;100.00;102895.72;5012462;28;20037;-71
2021/10/10 04:08:00;;;;;;;36.08;21.17;;;;;;;6.48;100.00;102890.41;5016131;28;20045;-72
2021/10/10 04:10:25;;;;;;;47.58;22.40;;;;;;;6.46;100.00;102892.94;5016298;28;20021;-72
2021/10/10 04:12:51;;;;;;;48.53;22.08;;;;;;;6.48;100.00;102901.75;5013548;28;20022;-73
2021/10/10 04:15:17;;;;;;;58.85;22.15;;;;;;;6.48;100.00;102903.50;5016907;28;20022;-72
2021/10/10 04:17:44;;;;;;;41.70;21.73;;;;;;;6.47;100.00;102905.22;5009296;28;20379;-72
2021/10/10 04:20:14;;;;;;;56.20;23.30;;;;;;;6.50;100.00;102902.78;5016240;28;20511;-72
2021/10/10 04:22:40;;;;;;;53.88;21.13;;;;;;;6.52;100.00;102903.78;5016103;28;20037;-72
2021/10/10 04:25:06;;;;;;;94.30;21.50;;;;;;;6.50;100.00;102900.16;5013438;28;20032;-72
2021/10/10 04:27:34;;;;;;;70.82;21.20;;;;;;;6.51;100.00;102901.06;5015018;28;20026;-71
2021/10/10 04:30:00;;;;;;;124.13;23.38;;;;;;;6.51;100.00;102902.00;5015458;28;20026;-71
2021/10/10 04:32:25;;;;;;;167.68;25.95;;;;;;;6.51;100.00;102898.44;5015096;28;20486;-72
2021/10/10 04:34:51;;;;;;;142.27;24.38;;;;;;;6.50;100.00;102901.91;5015713;28;20478;-73
2021/10/10 04:37:16;;;;;;;120.70;22.42;;;;;;;6.50;100.00;102904.50;5015941;28;20033;-72
2021/10/10 04:39:41;;;;;;;116.88;24.40;;;;;;;6.50;100.00;102909.75;5013902;28;20458;-73
2021/10/10 04:42:07;;;;;;;110.75;24.75;;;;;;;6.49;100.00;102902.69;5021477;28;20469;-72
2021/10/10 04:44:33;;;;;;;100.55;22.88;;;;;;;6.48;100.00;102904.38;5014778;28;20038;-72
2021/10/10 04:46:58;;;;;;;130.50;24.42;;;;;;;6.49;100.00;102910.53;5015063;28;20084;-73
2021/10/10 04:49:23;;;;;;;130.35;22.73;;;;;;;6.48;100.00;102900.88;5030964;28;20026;-72
2021/10/10 04:51:49;;;;;;;80.60;23.55;;;;;;;6.50;100.00;102899.28;5015732;28;20033;-72
2021/10/10 04:54:15;;;;;;;133.57;23.85;;;;;;;6.52;100.00;102892.41;5018210;28;20076;-72
2021/10/10 04:56:40;;;;;;;59.45;21.92;;;;;;;6.54;100.00;102890.81;5015334;28;20064;-72
2021/10/10 04:59:05;;;;;;;100.07;24.88;;;;;;;6.56;100.00;102889.19;5015116;28;20509;-72
2021/10/10 05:01:31;;;;;;;85.60;25.38;;;;;;;6.61;100.00;102893.03;5012903;28;20164;-72
2021/10/10 05:03:57;;;;;;;75.00;23.80;;;;;;;6.67;100.00;102888.19;5025566;28;20417;-72
2021/10/10 05:06:22;;;;;;;75.00;24.02;;;;;;;6.67;100.00;102887.28;5014482;28;20022;-73
2021/10/10 05:08:47;;;;;;;90.15;24.10;;;;;;;6.70;100.00;102888.41;5014568;28;20042;-72
2021/10/10 05:11:13;;;;;;;90.90;23.45;;;;;;;6.70;100.00;102893.66;5013279;28;21110;-73
2021/10/10 05:13:38;;;;;;;91.75;23.27;;;;;;;6.69;100.00;102894.44;5014324;28;20053;-73
2021/10/10 05:16:04;;;;;;;99.05;23.33;;;;;;;6.66;100.00;102891.63;5010230;28;20036;-72
2021/10/10 05:18:29;;;;;;;90.30;22.95;;;;;;;6.64;100.00;102889.72;5014560;28;20072;-72
2021/10/10 05:20:58;;;;;;;51.10;22.70;;;;;;;6.64;100.00;102869.69;5015052;28;20092;-73
2021/10/10 05:23:23;;;;;;;55.78;26.73;;;;;;;6.71;100.00;102860.53;5013228;28;20405;-73
2021/10/10 05:25:48;;;;;;;103.28;23.80;;;;;;;6.72;100.00;102844.91;5013731;28;20117;-72
2021/10/10 05:28:14;;;;;;;57.03;21.45;;;;;;;6.72;100.00;102846.66;5013370;28;20037;-72
2021/10/10 05:30:39;;;;;;;42.55;22.48;;;;;;;6.69;100.00;102844.72;5014577;28;20437;-73
2021/10/10 05:33:04;;;;;;;37.00;25.52;;;;;;;6.73;100.00;102853.69;5012716;28;20473;-72
2021/10/10 05:35:30;;;;;;;30.80;21.67;;;;;;;6.82;100.00;102846.41;5012357;28;20053;-72
2021/10/10 05:37:55;;;;;;;29.35;22.52;;;;;;;6.92;100.00;102847.94;5014644;28;20026;-73
2021/10/10 05:40:21;;;;;;;26.38;21.60;;;;;;;6.98;100.00;102853.53;4995697;28;20034;-73
2021/10/10 05:42:46;;;;;;;23.27;19.00;;;;;;;6.91;100.00;102856.59;5014387;28;20034;-73
2021/10/10 05:45:11;;;;;;;28.65;21.88;;;;;;;6.87;100.00;102850.22;5013869;28;20030;-71
2021/10/10 05:47:37;;;;;;;27.55;21.02;;;;;;;6.94;100.00;102854.16;5013947;28;20037;-72
2021/10/10 05:50:06;;;;;;;26.75;20.05;;;;;;;6.93;100.00;102857.56;5012808;28;20024;-72
2021/10/10 05:52:32;;;;;;;25.13;20.33;;;;;;;6.92;100.00;102851.44;5012853;28;20079;-73
2021/10/10 05:54:57;;;;;;;31.05;20.80;;;;;;;6.92;100.00;102858.41;5012984;28;20101;-73
2021/10/10 05:57:33;;;;;;;28.10;20.73;;;;;;;6.94;100.00;102859.38;5030287;28;20041;-73
2021/10/10 06:00:03;;;;;;;27.13;20.88;;;;;;;6.86;100.00;102853.69;5014317;28;20052;-73
2021/10/10 06:02:31;;;;;;;26.05;20.15;;;;;;;6.83;100.00;102857.81;5014417;28;20100;-73
2021/10/10 06:04:56;;;;;;;32.45;22.33;;;;;;;6.92;100.00;102866.25;4998320;28;20031;-73
2021/10/10 06:07:22;;;;;;;28.35;21.52;;;;;;;6.88;100.00;102872.09;5012380;28;20025;-73
2021/10/10 06:09:47;;;;;;;25.90;20.02;;;;;;;6.81;100.00;102869.88;5011622;28;20781;-75
2021/10/10 06:12:12;;;;;;;29.70;21.45;;;;;;;6.80;100.00;102868.97;5016715;28;20083;-74
2021/10/10 06:14:38;;;;;;;25.88;20.23;;;;;;;6.84;100.00;102870.09;5014733;28;20037;-73
2021/10/10 06:17:05;;;;;;;26.55;19.70;;;;;;;6.80;100.00;102862.84;5025393;28;20041;-74
2021/10/10 06:19:36;;;;;;;27.20;20.73;;;;;;;6.85;100.00;102861.41;5014931;28;20025;-73
2021/10/10 06:22:01;;;;;;;36.42;22.45;;;;;;;6.84;100.00;102857.00;5013061;28;20755;-73
2021/10/10 06:24:27;;;;;;;25.20;20.40;;;;;;;6.85;100.00;102864.03;5015758;28;20057;-73
2021/10/10 06:26:52;;;;;;;27.70;20.45;;;;;;;6.85;100.00;102861.41;5014774;28;20034;-73
2021/10/10 06:29:18;;;;;;;26.50;19.83;;;;;;;6.81;100.00;102859.41;5018024;28;20037;-73
2021/10/10 06:31:43;;;;;;;29.73;21.05;;;;;;;6.80;100.00;102852.38;5013181;28;20030;-73
2021/10/10 06:34:08;;;;;;;29.27;22.52;;;;;;;6.85;100.00;102856.16;5020291;28;20029;-74
2021/10/10 06:36:34;;;;;;;27.52;20.80;;;;;;;6.90;100.00;102865.22;5013946;28;20378;-72
2021/10/10 06:38:59;;;;;;;32.03;23.33;;;;;;;6.93;100.00;102849.72;5018409;28;20030;-72
2021/10/10 06:41:25;;;;;;;36.90;24.63;;;;;;;7.01;100.00;102853.75;5014946;28;20036;-73
2021/10/10 06:43:50;;;;;;;35.95;25.10;;;;;;;7.23;100.00;102860.31;5013386;28;20049;-72
2021/10/10 06:46:15;;;;;;;36.08;23.83;;;;;;;7.26;100.00;102865.78;5015641;28;20018;-73
2021/10/10 06:48:41;;;;;;;35.00;22.55;;;;;;;7.24;100.00;102873.53;5020129;28;20049;-72
2021/10/10 06:51:06;;;;;;;40.17;22.83;;;;;;;7.24;100.00;102877.84;5015526;28;20108;-73
2021/10/10 06:53:32;;;;;;;32.80;23.00;;;;;;;7.25;100.00;102879.66;5014954;28;20026;-74
2021/10/10 06:55:59;;;;;;;41.75;26.98;;;;;;;7.27;100.00;102872.81;5014702;28;20493;-73
2021/10/10 06:58:24;;;;;;;40.45;26.00;;;;;;;7.37;100.00;102884.78;5018465;28;20076;-73
2021/10/10 07:00:50;;;;;;;37.55;26.15;;;;;;;7.38;100.00;102889.19;5012114;28;20025;-72
2021/10/10 07:03:15;;;;;;;42.25;27.63;;;;;;;7.45;100.00;102887.84;5029312;28;20029;-73
2021/10/10 07:05:40;;;;;;;43.65;27.65;;;;;;;7.50;100.00;102891.66;5013492;28;20020;-72
2021/10/10 07:08:06;;;;;;;39.67;27.45;;;;;;;7.57;100.00;102883.41;5013815;28;20056;-73
2021/10/10 07:10:31;;;;;;;40.25;27.55;;;;;;;7.65;100.00;102892.63;5019817;28;20481;-73
2021/10/10 07:12:57;;;;;;;45.90;30.52;;;;;;;7.70;100.00;102891.19;5017336;28;20037;-73
2021/10/10 07:15:22;;;;;;;44.58;30.30;;;;;;;7.78;100.00;102893.38;5012031;28;20054;-73
2021/10/10 07:17:56;;;;;;;46.15;31.52;;;;;;;7.85;100.00;102895.56;5027485;28;20038;-73
2021/10/10 07:20:29;;;;;;;47.55;30.35;;;;;;;7.96;100.00;102894.47;5012536;28;20117;-73
2021/10/10 07:23:03;;;;;;;44.22;31.58;;;;;;;8.04;100.00;102895.84;5013047;28;20402;-73
2021/10/10 07:25:28;;;;;;;47.00;32.17;;;;;;;8.16;100.00;102897.41;5011894;28;20142;-73
2021/10/10 07:27:54;;;;;;;57.33;35.15;;;;;;;8.25;100.00;102893.63;5013321;28;20160;-72
2021/10/10 07:30:19;;;;;;;55.60;35.70;;;;;;;8.36;100.00;102896.88;5013489;28;20374;-72
2021/10/10 07:32:44;;;;;;;52.90;33.05;;;;;;;8.46;100.00;102897.44;5009705;28;20030;-73
2021/10/10 07:35:10;;;;;;;53.72;34.95;;;;;;;8.55;100.00;102898.88;5010313;28;20048;-73
2021/10/10 07:37:36;;;;;;;47.53;31.50;;;;;;;8.66;100.00;102907.38;5005963;28;20355;-72
2021/10/10 07:40:03;;;;;;;51.38;34.00;;;;;;;8.71;100.00;102899.78;5012353;28;20026;-72
2021/10/10 07:42:29;;;;;;;54.70;33.45;;;;;;;8.76;100.00;102904.47;5011662;28;20029;-72
2021/10/10 07:45:04;;;;;;;53.60;34.95;;;;;;;8.82;100.00;102908.25;5012493;28;20038;-72
2021/10/10 07:47:43;;;;;;;56.63;35.50;;;;;;;8.89;100.00;102910.41;5012560;28;20113;-73
2021/10/10 07:50:10;;;;;;;68.90;38.20;;;;;;;8.97;100.00;102919.63;5011727;28;20037;-73
2021/10/10 07:52:37;;;;;;;69.72;39.08;;;;;;;9.04;100.00;102921.78;5012963;28;20036;-73
2021/10/10 07:55:04;;;;;;;62.55;39.15;;;;;;;9.13;100.00;102920.50;5013305;28;20021;-73
2021/10/10 07:57:30;;;;;;;58.63;35.75;;;;;;;9.19;100.00;102915.59;5016452;28;20030;-72
2021/10/10 07:59:55;;;;;;;56.83;34.63;;;;;;;9.24;100.00;102915.03;5012617;28;20045;-73
2021/10/10 08:02:20;;;;;;;54.45;34.97;;;;;;;9.30;100.00;102917.06;5010762;28;20036;-74
2021/10/10 08:04:46;;;;;;;59.33;37.35;;;;;;;9.34;100.00;102920.78;5010325;28;20144;-73
2021/10/10 08:07:11;;;;;;;72.15;39.95;;;;;;;9.40;100.00;102922.03;5011504;28;20041;-73
2021/10/10 08:09:36;;;;;;;63.33;39.72;;;;;;;9.45;100.00;102923.19;5013236;28;20029;-73
2021/10/10 08:12:02;;;;;;;62.03;36.65;;;;;;;9.56;100.00;102929.03;5011813;28;20021;-74
2021/10/10 08:14:27;;;;;;;61.33;37.17;;;;;;;9.69;100.00;102932.31;5010184;28;20038;-73
2021/10/10 08:16:53;;;;;;;61.85;37.67;;;;;;;9.77;100.00;102924.00;5013134;28;20508;-73
2021/10/10 08:19:18;;;;;;;65.47;39.92;;;;;;;9.90;100.00;102919.41;5010082;28;20157;-73
2021/10/10 08:21:43;;;;;;;65.82;38.72;;;;;;;10.00;100.00;102934.84;5011575;28;20037;-72
2021/10/10 08:24:09;;;;;;;65.10;37.58;;;;;;;10.10;100.00;102926.59;5011061;28;20070;-72
2021/10/10 08:26:34;;;;;;;63.10;36.55;;;;;;;10.18;100.00;102926.13;5011626;28;20057;-73
2021/10/10 08:29:00;;;;;;;65.55;39.25;;;;;;;10.29;100.00;102924.94;5013716;28;20034;-73
2021/10/10 08:31:26;;;;;;;70.43;39.53;;;;;;;10.34;100.00;102923.44;5010764;28;20030;-73
2021/10/10 08:33:52;;;;;;;60.75;37.58;;;;;;;10.40;100.00;102923.78;5012833;28;20040;-73
2021/10/10 08:36:18;;;;;;;70.70;40.58;;;;;;;10.44;100.00;102925.78;5010287;28;20029;-74
2021/10/10 08:38:44;;;;;;;68.95;39.58;;;;;;;10.43;100.00;102923.94;5012760;28;20439;-75
2021/10/10 08:41:10;;;;;;;71.00;40.42;;;;;;;10.43;100.00;102918.69;5012354;28;20034;-73
2021/10/10 08:43:38;;;;;;;71.90;40.35;;;;;;;10.40;100.00;102918.50;5010764;28;20038;-73
2021/10/10 08:46:06;;;;;;;69.30;38.67;;;;;;;10.38;100.00;102914.03;5010394;28;20418;-74
2021/10/10 08:48:31;;;;;;;68.10;41.85;;;;;;;10.37;100.00;102913.09;5009563;28;20461;-72
2021/10/10 08:50:57;;;;;;;66.45;40.45;;;;;;;10.39;100.00;102907.91;5013606;28;20040;-73
2021/10/10 08:53:24;;;;;;;70.93;39.05;;;;;;;10.43;100.00;102901.97;5013656;28;20042;-75
2021/10/10 08:55:51;;;;;;;70.80;40.78;;;;;;;10.59;100.00;102915.09;5012866;28;20021;-73
2021/10/10 08:58:19;;;;;;;69.30;39.35;;;;;;;10.84;100.00;102908.41;5014688;28;20126;-74
2021/10/10 09:00:50;;;;;;;69.13;41.47;;;;;;;11.13;100.00;102915.06;5015476;28;20028;-72
2021/10/10 09:03:17;;;;;;;68.20;39.47;;;;;;;11.44;100.00;102912.97;5016321;28;20033;-73
2021/10/10 09:05:43;;;;;;;63.45;37.38;;;;;;;11.82;100.00;102908.53;5015588;28;20505;-73
2021/10/10 09:08:08;;;;;;;64.65;37.38;;;;;;;12.24;99.61;102903.38;5014119;28;20394;-73
2021/10/10 09:10:34;;;;;;;58.55;37.22;;;;;;;12.63;96.86;102897.97;5015017;28;20022;-74
2021/10/10 09:13:15;;;;;;;62.05;39.85;;;;;;;12.90;93.75;102896.38;5014364;28;20517;-74
2021/10/10 09:15:46;;;;;;;55.78;36.95;;;;;;;12.99;93.52;102896.75;5011637;28;20450;-74
2021/10/10 09:18:12;;;;;;;53.58;33.95;;;;;;;13.00;93.90;102898.56;5012580;28;20532;-74
2021/10/10 09:20:39;;;;;;;65.45;39.92;;;;;;;12.99;93.67;102902.03;5013147;28;20057;-73
2021/10/10 09:23:10;;;;;;;55.83;35.38;;;;;;;13.10;94.36;102913.94;5019162;28;20092;-71
2021/10/10 09:25:36;;;;;;;65.90;38.88;;;;;;;13.20;93.89;102915.19;5017851;28;20045;-73
2021/10/10 09:28:23;;;;;;;62.03;39.75;;;;;;;13.35;92.62;102927.19;5016247;28;20017;-72
2021/10/10 09:30:50;;;;;;;64.43;39.08;;;;;;;13.36;92.11;102929.97;5012936;28;20053;-73
2021/10/10 09:33:15;;;;;;;65.75;40.85;;;;;;;13.26;91.38;102922.47;5015521;28;20025;-73
2021/10/10 09:35:42;;;;;;;65.07;40.60;;;;;;;13.14;91.87;102913.22;5014743;28;20026;-73
2021/10/10 09:38:23;;;;;;;69.13;42.33;;;;;;;13.09;92.33;102913.84;5015501;28;20176;-73
2021/10/10 09:40:58;;;;;;;75.03;41.17;;;;;;;13.01;93.33;102915.28;5012405;28;20385;-74
2021/10/10 09:43:24;;;;;;;68.72;42.42;;;;;;;12.98;93.58;102929.28;5012184;28;20057;-73
2021/10/10 09:48:15;;;;;;;75.30;43.33;;;;;;;12.97;94.42;102930.16;5020092;28;20072;-74
2021/10/10 09:50:49;;;;;;;70.18;41.47;;;;;;;13.21;94.51;102939.88;5011387;28;20032;-73
2021/10/10 09:53:22;;;;;;;68.90;42.20;;;;;;;13.65;93.81;102938.09;5011841;28;20104;-73
2021/10/10 09:56:17;;;;;;;71.88;42.42;;;;;;;14.04;91.38;102929.81;5011597;28;20486;-72
2021/10/10 09:58:43;;;;;;;67.00;40.50;;;;;;;14.27;89.98;102929.72;5015031;28;20084;-73
2021/10/10 10:01:22;;;;;;;59.42;39.22;;;;;;;14.58;89.25;102929.03;5017128;28;20050;-74
2021/10/10 10:04:05;;;;;;;66.68;41.05;;;;;;;14.77;87.82;102930.56;5009415;28;20169;-73
2021/10/10 10:06:33;;;;;;;56.92;35.38;;;;;;;14.90;87.60;102926.56;5004188;28;20022;-73
2021/10/10 10:09:03;;;;;;;64.88;40.30;;;;;;;15.05;87.75;102926.16;5013323;28;20029;-73
2021/10/10 10:11:31;;;;;;;65.28;40.40;;;;;;;15.12;87.77;102936.09;5014308;28;20061;-72
2021/10/10 10:13:59;;;;;;;62.25;39.53;;;;;;;15.23;84.98;102917.84;5013130;28;20312;-72
2021/10/10 10:16:27;;;;;;;64.90;40.17;;;;;;;15.56;84.71;102908.19;5012755;28;20469;-73
2021/10/10 10:18:52;;;;;;;63.65;39.30;;;;;;;15.89;83.05;102907.41;5012429;28;20029;-72
2021/10/10 10:21:17;;;;;;;61.67;39.15;;;;;;;16.35;81.46;102905.97;5012735;28;20080;-73
2021/10/10 10:23:44;;;;;;;65.18;40.85;;;;;;;16.65;83.09;102913.81;5020625;28;20088;-72
2021/10/10 10:26:10;;;;;;;62.55;36.88;;;;;;;17.02;81.69;102919.16;5022927;28;20037;-72
2021/10/10 10:28:36;;;;;;;53.47;35.72;;;;;;;17.34;75.80;102903.03;5024140;28;20029;-72
2021/10/10 10:31:01;;;;;;;58.85;37.40;;;;;;;17.48;75.54;102896.22;5020301;28;20029;-73
2021/10/10 10:33:30;;;;;;;52.88;36.65;;;;;;;17.74;75.27;102903.81;5016853;28;20068;-72
2021/10/10 10:35:56;;;;;;;53.55;35.80;;;;;;;18.15;72.56;102895.78;5015841;28;20056;-72
2021/10/10 10:38:42;;;;;;;59.42;35.78;;;;;;;18.42;69.51;102888.22;5014787;28;20105;-73
2021/10/10 10:41:48;;;;;;;56.95;36.28;;;;;;;18.51;69.97;102889.25;5012767;28;20099;-72
2021/10/10 10:44:34;;;;;;;47.22;32.30;;;;;;;18.79;69.31;102891.50;5014172;28;20028;-72
2021/10/10 10:47:05;;;;;;;47.40;31.10;;;;;;;19.20;66.56;102875.19;5014238;28;20037;-73
2021/10/10 10:49:56;;;;;;;42.10;27.75;;;;;;;19.42;66.32;102871.00;5014182;28;20045;-73
2021/10/10 10:52:30;;;;;;;40.60;29.20;;;;;;;19.81;63.11;102864.38;5014164;28;20025;-72
2021/10/10 10:55:16;;;;;;;41.67;27.02;;;;;;;20.17;61.49;102862.94;5011212;28;20472;-73
2021/10/10 10:57:51;;;;;;;33.25;25.13;;;;;;;20.42;60.64;102852.44;5013131;28;20117;-72
2021/10/10 11:00:55;;;;;;;41.53;28.75;;;;;;;20.43;63.04;102858.69;5027797;28;20505;-72
2021/10/10 11:03:23;;;;;;;38.65;28.05;;;;;;;20.10;60.65;102861.06;5004700;28;20041;-72
2021/10/10 11:05:54;;;;;;;42.13;28.65;;;;;;;20.31;60.32;102852.34;5012336;28;20030;-72
2021/10/10 11:08:22;;;;;;;40.13;27.92;;;;;;;20.27;61.44;102857.69;5009828;28;20470;-72
2021/10/10 11:10:59;;;;;;;31.65;23.75;;;;;;;20.42;63.35;102871.16;5013850;28;20038;-72
2021/10/10 11:13:48;;;;;;;22.98;17.98;;;;;;;20.97;57.07;102854.63;5012706;28;21207;-72